Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:36;;;;;;;;;;;25.70;57.00;;;;;;10291677;28;93249;-67
2023/06/25 00:06:37;;;;;;;;;;;25.70;57.00;;;;;;10273347;28;92226;-67
2023/06/25 00:11:39;;;;;;;;;;;25.70;57.00;;;;;;10289273;28;93673;-66
2023/06/25 00:16:40;;;;;;;;;;;25.70;57.00;;;;;;10291542;28;94475;-66
2023/06/25 00:21:42;;;;;;;;;;;25.70;57.00;;;;;;10287946;28;96921;-66
2023/06/25 00:26:45;;;;;;;;;;;25.70;57.00;;;;;;10272392;28;93851;-66
2023/06/25 00:31:47;;;;;;;;;;;25.60;57.00;;;;;;10272514;28;93713;-68
2023/06/25 00:36:51;;;;;;;;;;;25.60;57.00;;;;;;10289983;28;94630;-67
2023/06/25 00:41:58;;;;;;;;;;;25.60;57.00;;;;;;10289063;28;94615;-67
2023/06/25 00:47:00;;;;;;;;;;;25.60;57.00;;;;;;10288388;28;93555;-67
2023/06/25 00:52:08;;;;;;;;;;;25.60;57.00;;;;;;10288117;28;93539;-67
2023/06/25 00:57:10;;;;;;;;;;;25.60;57.00;;;;;;10290140;28;94004;-68
2023/06/25 01:02:15;;;;;;;;;;;25.60;57.00;;;;;;10271616;28;93489;-67
2023/06/25 01:07:18;;;;;;;;;;;25.60;57.00;;;;;;10270928;28;94465;-67
2023/06/25 01:12:20;;;;;;;;;;;25.60;57.00;;;;;;10268325;28;95963;-67
2023/06/25 01:17:22;;;;;;;;;;;25.60;57.00;;;;;;10288043;28;92983;-67
2023/06/25 01:22:29;;;;;;;;;;;25.60;57.00;;;;;;10289066;28;94762;-63
2023/06/25 01:27:32;;;;;;;;;;;25.60;57.00;;;;;;10287719;28;93537;-63
2023/06/25 01:32:34;;;;;;;;;;;25.60;57.00;;;;;;10288561;28;94555;-63
2023/06/25 01:37:36;;;;;;;;;;;25.60;57.00;;;;;;10289106;28;94681;-67
2023/06/25 01:42:37;;;;;;;;;;;25.60;57.00;;;;;;10269287;28;93489;-67
2023/06/25 01:47:41;;;;;;;;;;;25.60;57.00;;;;;;10287653;28;93777;-66
2023/06/25 01:52:43;;;;;;;;;;;25.50;57.00;;;;;;10287018;28;93495;-67
2023/06/25 01:57:45;;;;;;;;;;;25.50;57.00;;;;;;10286089;28;94537;-67
2023/06/25 02:02:46;;;;;;;;;;;25.50;57.00;;;;;;10283689;28;96367;-64
2023/06/25 02:07:48;;;;;;;;;;;25.50;57.00;;;;;;10287707;28;93476;-63
2023/06/25 02:12:50;;;;;;;;;;;25.50;57.00;;;;;;10268413;28;94485;-67
2023/06/25 02:17:51;;;;;;;;;;;25.40;57.00;;;;;;10287053;28;94981;-63
2023/06/25 02:22:53;;;;;;;;;;;25.40;57.00;;;;;;10287076;28;94335;-63
2023/06/25 02:27:55;;;;;;;;;;;25.50;57.10;;;;;;10286920;28;95921;-63
2023/06/25 02:32:57;;;;;;;;;;;25.40;57.10;;;;;;10287046;28;93820;-67
2023/06/25 02:37:59;;;;;;;;;;;25.40;57.10;;;;;;10286572;28;94110;-65
2023/06/25 02:43:01;;;;;;;;;;;25.40;57.10;;;;;;10285778;28;93633;-66
2023/06/25 02:48:02;;;;;;;;;;;25.40;57.10;;;;;;10285241;28;93976;-67
2023/06/25 02:53:04;;;;;;;;;;;25.30;57.10;;;;;;10283074;28;96259;-66
2023/06/25 02:58:06;;;;;;;;;;;25.30;57.10;;;;;;10285719;28;94506;-67
2023/06/25 03:03:08;;;;;;;;;;;25.30;57.20;;;;;;10285125;28;93498;-66
2023/06/25 03:08:10;;;;;;;;;;;25.30;57.20;;;;;;10290342;28;93575;-67
2023/06/25 03:13:11;;;;;;;;;;;25.30;57.20;;;;;;10292402;28;94182;-66
2023/06/25 03:18:13;;;;;;;;;;;25.30;57.20;;;;;;10292281;28;93932;-66
2023/06/25 03:23:15;;;;;;;;;;;25.30;57.20;;;;;;10291285;28;92591;-66
2023/06/25 03:28:17;;;;;;;;;;;25.30;57.30;;;;;;10293286;28;92089;-66
2023/06/25 03:33:19;;;;;;;;;;;25.30;57.20;;;;;;10293226;28;94498;-67
2023/06/25 03:38:20;;;;;;;;;;;25.30;57.30;;;;;;10291115;28;94744;-63
2023/06/25 03:43:22;;;;;;;;;;;25.30;57.30;;;;;;10288633;28;96809;-67
2023/06/25 04:20:59;;;;;;;;;;;25.20;57.40;;;;;;10273268;28;94095;-66
2023/06/25 04:26:01;;;;;;;;;;;25.20;57.40;;;;;;10291109;28;92364;-63
2023/06/25 04:31:03;;;;;;;;;;;25.20;57.50;;;;;;10272830;28;93540;-63
2023/06/25 04:36:05;;;;;;;;;;;25.20;57.50;;;;;;10289271;28;93691;-63
2023/06/25 04:41:07;;;;;;;;;;;25.20;57.50;;;;;;10285870;28;96181;-63
2023/06/25 04:51:28;;;;;;;;;;;25.20;57.50;;;;;;8524239;22;94256;-66
2023/06/25 04:56:30;;;;;;;;;;;25.20;57.50;;;;;;10329029;28;93499;-66
2023/06/25 05:01:32;;;;;;;;;;;25.20;57.50;;;;;;10330141;28;93004;-66
2023/06/25 05:06:34;;;;;;;;;;;25.20;57.50;;;;;;10330151;28;93726;-68
2023/06/25 05:11:37;;;;;;;;;;;25.20;57.50;;;;;;10329694;28;92523;-66
2023/06/25 05:16:39;;;;;;;;;;;25.20;57.50;;;;;;10330071;28;93819;-67
2023/06/25 05:21:40;;;;;;;;;;;25.20;57.60;;;;;;10328873;28;93610;-67
2023/06/25 05:26:42;;;;;;;;;;;25.20;57.50;;;;;;10328484;28;94971;-66
2023/06/25 05:31:45;;;;;;;;;;;25.20;57.50;;;;;;10323910;28;95203;-66
2023/06/25 05:36:47;;;;;;;;;;;25.20;57.60;;;;;;10327250;28;93121;-68
2023/06/25 05:41:49;;;;;;;;;;;25.20;57.50;;;;;;10328199;28;93435;-68
2023/06/25 05:46:50;;;;;;;;;;;25.20;57.80;;;;;;10327077;28;93525;-68
2023/06/25 05:51:52;;;;;;;;;;;25.30;57.90;;;;;;10328415;28;94439;-68
2023/06/25 05:56:54;;;;;;;;;;;25.30;57.60;;;;;;10310264;28;93607;-68
2023/06/25 06:01:56;;;;;;;;;;;25.30;57.60;;;;;;10326533;28;94123;-67
2023/06/25 06:06:57;;;;;;;;;;;25.30;57.30;;;;;;10329605;28;93637;-68
2023/06/25 06:11:59;;;;;;;;;;;25.30;57.10;;;;;;10327218;28;94435;-69
2023/06/25 06:17:01;;;;;;;;;;;25.40;57.00;;;;;;10328437;28;94051;-68
2023/06/25 06:22:02;;;;;;;;;;;25.50;57.00;;;;;;10308168;28;96413;-68
2023/06/25 06:27:05;;;;;;;;;;;25.50;57.10;;;;;;10327243;28;93751;-62
2023/06/25 06:32:07;;;;;;;;;;;25.50;57.00;;;;;;10327911;28;93079;-62
2023/06/25 06:37:08;;;;;;;;;;;25.60;57.00;;;;;;10327045;28;93634;-68
2023/06/25 06:42:10;;;;;;;;;;;25.60;58.30;;;;;;10329225;28;93578;-68
2023/06/25 06:47:13;;;;;;;;;;;25.70;58.10;;;;;;10334107;28;93434;-68
2023/06/25 06:52:15;;;;;;;;;;;25.80;58.40;;;;;;10332539;28;93887;-68
2023/06/25 06:57:17;;;;;;;;;;;25.90;58.30;;;;;;10335288;28;95593;-68
2023/06/25 07:02:19;;;;;;;;;;;25.90;57.80;;;;;;10334888;28;94083;-68
2023/06/25 07:07:21;;;;;;;;;;;26.00;58.00;;;;;;10333759;28;94527;-68
2023/06/25 07:12:23;;;;;;;;;;;26.00;57.90;;;;;;10331413;28;96447;-69
2023/06/25 07:17:24;;;;;;;;;;;26.10;57.80;;;;;;10315456;28;94589;-69
2023/06/25 07:22:26;;;;;;;;;;;26.10;57.70;;;;;;10334652;28;93536;-70
2023/06/25 07:27:28;;;;;;;;;;;26.10;57.60;;;;;;10333359;28;93412;-69
2023/06/25 07:32:29;;;;;;;;;;;26.10;57.50;;;;;;10333591;28;94622;-68
2023/06/25 07:37:31;;;;;;;;;;;26.00;57.50;;;;;;10332259;28;94668;-69
2023/06/25 07:42:33;;;;;;;;;;;26.00;57.60;;;;;;10332222;28;93439;-69
2023/06/25 07:47:35;;;;;;;;;;;26.00;57.50;;;;;;10332267;28;92780;-68
2023/06/25 07:52:37;;;;;;;;;;;25.90;57.60;;;;;;10330948;28;94446;-68
2023/06/25 07:57:38;;;;;;;;;;;25.90;57.60;;;;;;10332449;28;94029;-68
2023/06/25 08:02:40;;;;;;;;;;;25.90;57.50;;;;;;10328883;28;95997;-68
2023/06/25 08:07:42;;;;;;;;;;;25.90;57.40;;;;;;10331243;28;94496;-68
2023/06/25 08:12:43;;;;;;;;;;;25.90;57.50;;;;;;10333022;28;93517;-69
2023/06/25 08:17:45;;;;;;;;;;;25.90;57.40;;;;;;10331419;28;94660;-69
2023/06/25 08:22:47;;;;;;;;;;;25.90;57.40;;;;;;10313663;28;94250;-68
2023/06/25 08:27:49;;;;;;;;;;;25.90;57.30;;;;;;10313743;28;94597;-68
2023/06/25 08:32:51;;;;;;;;;;;25.90;57.40;;;;;;10313005;28;94504;-68
2023/06/25 08:37:52;;;;;;;;;;;25.90;57.30;;;;;;10331553;28;93426;-68
2023/06/25 08:42:54;;;;;;;;;;;25.90;57.20;;;;;;10331025;28;93435;-69
2023/06/25 08:47:59;;;;;;;;;;;25.90;57.10;;;;;;10331613;28;95006;-68
2023/06/25 08:53:01;;;;;;;;;;;25.90;58.10;;;;;;10310431;28;95924;-68
2023/06/25 08:58:03;;;;;;;;;;;26.00;57.00;;;;;;10330428;28;93589;-68
2023/06/25 09:03:05;;;;;;;;;;;25.90;56.80;;;;;;10330569;28;94485;-68
2023/06/25 09:08:13;;;;;;;;;;;25.90;56.80;;;;;;10330874;28;94088;-69
2023/06/25 09:13:19;;;;;;;;;;;25.90;56.70;;;;;;10312033;28;94143;-68
2023/06/25 09:18:21;;;;;;;;;;;25.80;56.60;;;;;;10329602;28;94629;-69
2023/06/25 09:23:23;;;;;;;;;;;25.80;56.50;;;;;;10328626;28;94505;-68
2023/06/25 09:28:25;;;;;;;;;;;25.80;56.50;;;;;;10330512;28;93912;-69
2023/06/25 09:33:30;;;;;;;;;;;25.80;56.50;;;;;;10328370;28;114008;-68
2023/06/25 09:38:32;;;;;;;;;;;25.70;56.30;;;;;;10311358;28;94836;-68
2023/06/25 09:43:34;;;;;;;;;;;25.70;56.30;;;;;;10325421;28;96037;-68
2023/06/25 09:48:37;;;;;;;;;;;25.70;56.30;;;;;;10328908;28;92741;-69
2023/06/25 09:53:39;;;;;;;;;;;25.70;56.10;;;;;;10328658;28;94637;-69
2023/06/25 09:58:41;;;;;;;;;;;25.70;56.10;;;;;;10328225;28;94240;-68
2023/06/25 10:03:43;;;;;;;;;;;25.80;55.60;;;;;;10328806;28;94499;-69
2023/06/25 10:08:45;;;;;;;;;;;25.80;55.70;;;;;;10328328;28;93477;-63
2023/06/25 10:13:48;;;;;;;;;;;25.90;55.60;;;;;;10328807;28;92823;-63
2023/06/25 10:18:54;;;;;;;;;;;25.90;55.40;;;;;;10310322;28;93138;-69
2023/06/25 10:23:57;;;;;;;;;;;26.00;55.30;;;;;;10328772;28;95120;-69
2023/06/25 10:28:59;;;;;;;;;;;26.00;55.20;;;;;;10328770;28;94497;-69
2023/06/25 10:34:05;;;;;;;;;;;26.00;55.00;;;;;;10308749;28;96911;-69
2023/06/25 10:39:06;;;;;;;;;;;26.00;54.90;;;;;;10328362;28;95391;-68
2023/06/25 10:44:08;;;;;;;;;;;26.00;54.90;;;;;;10309718;28;93663;-68
2023/06/25 10:49:17;;;;;;;;;;;26.10;54.70;;;;;;10326163;28;94039;-69
2023/06/25 10:54:19;;;;;;;;;;;26.10;54.70;;;;;;10309110;28;94129;-67
2023/06/25 10:59:22;;;;;;;;;;;26.10;54.70;;;;;;10325989;28;93644;-68
2023/06/25 11:04:25;;;;;;;;;;;26.10;54.70;;;;;;10325830;28;93530;-67
2023/06/25 11:09:28;;;;;;;;;;;26.10;55.50;;;;;;10324981;28;92194;-68
2023/06/25 11:14:29;;;;;;;;;;;26.20;56.50;;;;;;10326619;28;94409;-62
2023/06/25 11:19:31;;;;;;;;;;;26.30;55.30;;;;;;10325680;28;93661;-62
2023/06/25 11:24:33;;;;;;;;;;;26.30;55.20;;;;;;10324429;28;96937;-62
2023/06/25 11:29:39;;;;;;;;;;;26.30;54.90;;;;;;10314421;28;94502;-62
2023/06/25 11:34:44;;;;;;;;;;;26.30;54.80;;;;;;10333086;28;94633;-62
2023/06/25 11:39:47;;;;;;;;;;;26.30;54.90;;;;;;10333083;28;93586;-62
2023/06/25 11:45:05;;;;;;;;;;;26.30;54.80;;;;;;10332010;28;92774;-62
2023/06/25 11:50:09;;;;;;;;;;;26.30;54.80;;;;;;10331591;28;96353;-62
2023/06/25 11:55:11;;;;;;;;;;;26.30;55.20;;;;;;10330778;28;93481;-62
2023/06/25 12:00:14;;;;;;;;;;;26.50;55.30;;;;;;10332559;28;93035;-62
2023/06/25 12:05:15;;;;;;;;;;;26.50;54.80;;;;;;10314880;28;93522;-62
2023/06/25 12:10:17;;;;;;;;;;;26.50;54.90;;;;;;10313513;28;94738;-61
2023/06/25 12:15:19;;;;;;;;;;;26.50;54.80;;;;;;10312192;28;96886;-62
2023/06/25 12:20:21;;;;;;;;;;;26.50;54.90;;;;;;10331362;28;94647;-66
2023/06/25 12:25:24;;;;;;;;;;;26.50;54.70;;;;;;10331807;28;94938;-66
2023/06/25 12:30:26;;;;;;;;;;;26.50;54.70;;;;;;10330512;28;94336;-61
2023/06/25 12:35:28;;;;;;;;;;;26.50;55.50;;;;;;10312372;28;93762;-62
2023/06/25 12:40:30;;;;;;;;;;;26.40;55.40;;;;;;10329077;28;93476;-62
2023/06/25 12:45:32;;;;;;;;;;;26.40;55.10;;;;;;10330152;28;94056;-62
2023/06/25 12:50:33;;;;;;;;;;;26.40;55.10;;;;;;10329888;28;92993;-62
2023/06/25 12:55:38;;;;;;;;;;;26.40;55.00;;;;;;10329862;28;93616;-62
2023/06/25 13:00:40;;;;;;;;;;;26.50;55.30;;;;;;10330550;28;94329;-62
2023/06/25 13:06:02;;;;;;;;;;;26.40;55.30;;;;;;10326995;28;97796;-62
2023/06/25 13:11:04;;;;;;;;;;;26.50;55.50;;;;;;10329826;28;93529;-62
2023/06/25 13:16:06;;;;;;;;;;;26.40;55.50;;;;;;10329560;28;93868;-62
2023/06/25 13:21:08;;;;;;;;;;;26.40;55.30;;;;;;10311654;28;94785;-62
2023/06/25 13:26:10;;;;;;;;;;;26.50;55.40;;;;;;10329124;28;93619;-62
2023/06/25 13:31:11;;;;;;;;;;;26.50;55.40;;;;;;10328519;28;93588;-61
2023/06/25 13:36:13;;;;;;;;;;;26.50;55.30;;;;;;10329116;28;93474;-67
2023/06/25 13:41:15;;;;;;;;;;;26.40;55.00;;;;;;10329226;28;92802;-66
2023/06/25 13:46:17;;;;;;;;;;;26.50;55.20;;;;;;10328609;28;92741;-66
2023/06/25 13:51:19;;;;;;;;;;;26.50;54.90;;;;;;10284672;28;94404;-65
2023/06/25 13:56:21;;;;;;;;;;;26.40;54.80;;;;;;10284888;28;96906;-61
2023/06/25 14:01:23;;;;;;;;;;;26.40;54.80;;;;;;10287545;28;95015;-62
2023/06/25 14:06:24;;;;;;;;;;;26.40;54.70;;;;;;10286339;28;94496;-61
2023/06/25 14:11:26;;;;;;;;;;;26.40;54.70;;;;;;10287483;28;93668;-62
2023/06/25 14:16:32;;;;;;;;;;;26.50;55.00;;;;;;10287064;28;94671;-61
2023/06/25 14:21:33;;;;;;;;;;;26.40;55.10;;;;;;10287279;28;94657;-62
2023/06/25 14:26:35;;;;;;;;;;;26.40;55.20;;;;;;10286413;28;94148;-62
2023/06/25 14:31:37;;;;;;;;;;;26.40;55.30;;;;;;10285534;28;93861;-61
2023/06/25 14:36:39;;;;;;;;;;;26.40;55.30;;;;;;10285493;28;94418;-61
2023/06/25 14:41:40;;;;;;;;;;;26.40;55.50;;;;;;10286072;28;94182;-62
2023/06/25 14:46:42;;;;;;;;;;;26.40;55.40;;;;;;10282677;28;94948;-62
2023/06/25 14:51:44;;;;;;;;;;;26.40;55.50;;;;;;10321208;28;94506;-61
2023/06/25 14:56:45;;;;;;;;;;;26.40;55.50;;;;;;10327072;28;94496;-62
2023/06/25 15:01:47;;;;;;;;;;;26.40;55.50;;;;;;10327773;28;94495;-62
2023/06/25 15:06:49;;;;;;;;;;;26.40;55.50;;;;;;10334258;28;93661;-62
2023/06/25 15:11:51;;;;;;;;;;;26.40;55.40;;;;;;10333740;28;93282;-62
2023/06/25 15:16:53;;;;;;;;;;;26.40;55.40;;;;;;10332775;28;94533;-62
2023/06/25 15:21:54;;;;;;;;;;;26.40;55.30;;;;;;10329401;28;92843;-62
2023/06/25 15:26:56;;;;;;;;;;;26.50;55.20;;;;;;10330692;28;93020;-62
2023/06/25 15:32:01;;;;;;;;;;;26.50;55.10;;;;;;10329256;28;93916;-62
2023/06/25 15:37:03;;;;;;;;;;;26.50;55.10;;;;;;10329144;28;95748;-62
2023/06/25 15:42:05;;;;;;;;;;;26.50;55.00;;;;;;10331590;28;93897;-62
2023/06/25 15:47:06;;;;;;;;;;;26.50;54.80;;;;;;10332396;28;93542;-62
2023/06/25 15:52:08;;;;;;;;;;;26.40;54.70;;;;;;10313838;28;94435;-61
2023/06/25 15:57:11;;;;;;;;;;;26.50;55.60;;;;;;10332223;28;94552;-62
2023/06/25 16:02:12;;;;;;;;;;;26.50;55.10;;;;;;10332354;28;93639;-63
2023/06/25 16:07:14;;;;;;;;;;;26.50;55.10;;;;;;10331327;28;94517;-68
2023/06/25 16:12:16;;;;;;;;;;;26.60;55.10;;;;;;10332826;28;92740;-61
2023/06/25 16:17:19;;;;;;;;;;;26.50;55.20;;;;;;10330620;28;93820;-69
2023/06/25 16:22:21;;;;;;;;;;;26.60;55.70;;;;;;10332255;28;94564;-65
2023/06/25 16:27:22;;;;;;;;;;;26.70;57.60;;;;;;10328678;28;96948;-62
2023/06/25 16:32:24;;;;;;;;;;;26.80;59.50;;;;;;10331544;28;94608;-61
2023/06/25 16:37:26;;;;;;;;;;;27.00;60.80;;;;;;10311939;28;93520;-63
2023/06/25 16:42:28;;;;;;;;;;;27.20;61.30;;;;;;10330899;28;95004;-61
2023/06/25 16:47:30;;;;;;;;;;;27.40;61.40;;;;;;10330938;28;94445;-68
2023/06/25 16:52:31;;;;;;;;;;;27.50;59.10;;;;;;10330223;28;93624;-68
2023/06/25 16:57:33;;;;;;;;;;;27.50;58.90;;;;;;10330874;28;93573;-61
2023/06/25 17:02:35;;;;;;;;;;;27.40;58.80;;;;;;10331600;28;91946;-61
2023/06/25 17:07:37;;;;;;;;;;;27.40;58.80;;;;;;10329478;28;93434;-61
2023/06/25 17:12:40;;;;;;;;;;;27.40;58.50;;;;;;10328943;28;93485;-62
2023/06/25 17:17:42;;;;;;;;;;;27.40;58.40;;;;;;10326576;28;96080;-63
2023/06/25 17:22:43;;;;;;;;;;;27.40;58.20;;;;;;10311318;28;93822;-63
2023/06/25 17:27:45;;;;;;;;;;;27.40;58.50;;;;;;10310786;28;93743;-62
2023/06/25 17:32:47;;;;;;;;;;;27.30;58.30;;;;;;10329056;28;94451;-62
2023/06/25 17:37:49;;;;;;;;;;;27.30;58.00;;;;;;10329232;28;94432;-69
2023/06/25 17:42:51;;;;;;;;;;;27.30;57.60;;;;;;10328661;28;94155;-68
2023/06/25 17:47:52;;;;;;;;;;;27.30;57.60;;;;;;10328287;28;93511;-62
2023/06/25 17:52:54;;;;;;;;;;;27.30;57.50;;;;;;10329237;28;93881;-62
2023/06/25 17:57:57;;;;;;;;;;;27.30;57.30;;;;;;10310827;28;94588;-62
2023/06/25 18:02:59;;;;;;;;;;;27.30;57.00;;;;;;10295291;28;94614;-62
2023/06/25 18:08:01;;;;;;;;;;;27.30;56.90;;;;;;10326052;28;96487;-62
2023/06/25 18:13:02;;;;;;;;;;;27.30;56.40;;;;;;10328457;28;94041;-62
2023/06/25 18:18:24;;;;;;;;;;;27.30;56.20;;;;;;10309436;28;93678;-62
2023/06/25 18:23:26;;;;;;;;;;;27.30;55.90;;;;;;10327820;28;96065;-62
2023/06/25 18:28:28;;;;;;;;;;;27.30;55.70;;;;;;10327386;28;93255;-62
2023/06/25 18:33:29;;;;;;;;;;;27.30;55.50;;;;;;10328154;28;93655;-62
2023/06/25 18:38:31;;;;;;;;;;;27.30;55.40;;;;;;10331014;28;93424;-62
2023/06/25 18:43:33;;;;;;;;;;;27.30;55.50;;;;;;10317332;28;93494;-62
2023/06/25 18:48:35;;;;;;;;;;;27.30;55.40;;;;;;10315502;28;93586;-62
2023/06/25 18:53:37;;;;;;;;;;;27.20;55.60;;;;;;10332817;28;93609;-62
2023/06/25 18:58:40;;;;;;;;;;;27.10;55.50;;;;;;10332068;28;97177;-62
2023/06/25 19:03:42;;;;;;;;;;;27.10;55.50;;;;;;10333695;28;93609;-61
2023/06/25 19:08:43;;;;;;;;;;;27.10;55.40;;;;;;10334837;28;94468;-62
2023/06/25 19:13:45;;;;;;;;;;;27.10;55.30;;;;;;10333241;28;92970;-62
2023/06/25 19:18:47;;;;;;;;;;;27.00;55.30;;;;;;10332393;28;93805;-61
2023/06/25 19:23:49;;;;;;;;;;;27.00;55.30;;;;;;10332712;28;92818;-62
2023/06/25 19:28:51;;;;;;;;;;;27.00;55.30;;;;;;10332970;28;94525;-62
2023/06/25 19:33:53;;;;;;;;;;;27.00;55.30;;;;;;10333909;28;92870;-62
2023/06/25 19:38:55;;;;;;;;;;;27.00;55.30;;;;;;10332814;28;94467;-68
2023/06/25 19:43:57;;;;;;;;;;;27.00;55.30;;;;;;10332982;28;94525;-63
2023/06/25 19:48:59;;;;;;;;;;;26.90;55.20;;;;;;10328447;28;95905;-62
2023/06/25 19:54:01;;;;;;;;;;;26.90;55.30;;;;;;10331729;28;93404;-62
2023/06/25 19:59:03;;;;;;;;;;;26.90;55.30;;;;;;10332092;28;93572;-62
2023/06/25 20:04:04;;;;;;;;;;;26.90;55.40;;;;;;10332571;28;94474;-63
2023/06/25 20:09:06;;;;;;;;;;;26.80;55.40;;;;;;10331656;28;94109;-62
2023/06/25 20:14:08;;;;;;;;;;;26.90;55.50;;;;;;10331165;28;94082;-62
2023/06/25 20:19:10;;;;;;;;;;;26.80;55.50;;;;;;10331696;28;93501;-62
2023/06/25 20:24:11;;;;;;;;;;;26.80;55.50;;;;;;10331946;28;92747;-61
2023/06/25 20:29:13;;;;;;;;;;;26.80;55.60;;;;;;10331117;28;94519;-62
2023/06/25 20:34:15;;;;;;;;;;;26.80;55.70;;;;;;10330078;28;94549;-62
2023/06/25 20:39:16;;;;;;;;;;;26.80;55.70;;;;;;10328104;28;95602;-62
2023/06/25 20:44:18;;;;;;;;;;;26.80;55.70;;;;;;10329884;28;93521;-63
2023/06/25 20:49:20;;;;;;;;;;;26.70;55.70;;;;;;10329345;28;93555;-63
2023/06/25 20:54:22;;;;;;;;;;;26.70;55.70;;;;;;10312245;28;92811;-63
2023/06/25 20:59:24;;;;;;;;;;;26.70;55.80;;;;;;10312085;28;94507;-62
2023/06/25 21:04:26;;;;;;;;;;;26.70;55.80;;;;;;10329300;28;93908;-62
2023/06/25 21:09:28;;;;;;;;;;;26.70;55.90;;;;;;10329934;28;94633;-62
2023/06/25 21:14:29;;;;;;;;;;;26.70;56.00;;;;;;10331271;28;92948;-62
2023/06/25 21:19:31;;;;;;;;;;;26.70;56.00;;;;;;10330521;28;94795;-62
2023/06/25 21:24:33;;;;;;;;;;;26.70;56.00;;;;;;10329175;28;93553;-63
2023/06/25 21:29:35;;;;;;;;;;;26.70;56.10;;;;;;10327489;28;96851;-63
2023/06/25 21:34:36;;;;;;;;;;;26.70;56.10;;;;;;10329040;28;94914;-62
2023/06/25 21:39:38;;;;;;;;;;;26.70;56.20;;;;;;10328805;28;94126;-63
2023/06/25 21:44:40;;;;;;;;;;;26.70;56.20;;;;;;10328610;28;93292;-63
2023/06/25 21:49:43;;;;;;;;;;;26.70;56.20;;;;;;10328859;28;94487;-67
2023/06/25 21:54:44;;;;;;;;;;;26.70;56.30;;;;;;10328910;28;93616;-62
2023/06/25 21:59:46;;;;;;;;;;;26.70;56.20;;;;;;10327836;28;93544;-62
2023/06/25 22:04:48;;;;;;;;;;;26.70;56.30;;;;;;10311610;28;94070;-64
2023/06/25 22:09:50;;;;;;;;;;;26.70;56.30;;;;;;10309401;28;93479;-62
2023/06/25 22:14:52;;;;;;;;;;;26.70;56.30;;;;;;10325717;28;93724;-62
2023/06/25 22:19:54;;;;;;;;;;;26.70;56.30;;;;;;10324588;28;96064;-62
2023/06/25 22:24:55;;;;;;;;;;;26.70;56.40;;;;;;10328208;28;92738;-63
2023/06/25 22:29:57;;;;;;;;;;;26.70;56.30;;;;;;10327250;28;93529;-61
2023/06/25 22:34:59;;;;;;;;;;;26.60;56.20;;;;;;10309366;28;94556;-61
2023/06/25 22:40:01;;;;;;;;;;;26.70;56.50;;;;;;10326697;28;93699;-61
2023/06/25 22:45:03;;;;;;;;;;;26.60;56.30;;;;;;10327048;28;94137;-62
2023/06/25 22:50:05;;;;;;;;;;;26.60;56.30;;;;;;10326373;28;92547;-67
2023/06/25 22:55:07;;;;;;;;;;;26.60;56.30;;;;;;10327978;28;93872;-62
2023/06/25 23:00:12;;;;;;;;;;;26.60;56.50;;;;;;10328604;28;93598;-66
2023/06/25 23:05:15;;;;;;;;;;;26.60;56.30;;;;;;10327132;28;93509;-62
2023/06/25 23:10:16;;;;;;;;;;;26.60;56.40;;;;;;10324263;28;95372;-62
2023/06/25 23:15:18;;;;;;;;;;;26.60;56.50;;;;;;10327428;28;94243;-62
2023/06/25 23:20:20;;;;;;;;;;;26.60;56.40;;;;;;10326710;28;94402;-62
2023/06/25 23:25:23;;;;;;;;;;;26.60;56.50;;;;;;10331340;28;94565;-67
2023/06/25 23:30:35;;;;;;;;;;;26.60;56.50;;;;;;10317026;28;94488;-68
2023/06/25 23:35:37;;;;;;;;;;;26.60;56.50;;;;;;10314623;28;93487;-62
2023/06/25 23:40:39;;;;;;;;;;;26.60;56.50;;;;;;10333976;28;94773;-62
2023/06/25 23:45:41;;;;;;;;;;;26.50;56.50;;;;;;10333077;28;93692;-62
2023/06/25 23:50:42;;;;;;;;;;;26.50;56.60;;;;;;10331724;28;94098;-67
2023/06/25 23:55:44;;;;;;;;;;;26.50;56.60;;;;;;10314616;28;94602;-62
