Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:01;;;;;;;13.83;13.23;;;;;;;9.32;100.00;101934.41;5013721;28;20433;-46
2022/09/23 00:03:30;;;;;;;13.50;12.90;;;;;;;9.29;100.00;101926.75;5013477;28;20433;-47
2022/09/23 00:05:58;;;;;;;14.70;13.90;;;;;;;9.26;100.00;101929.72;5013028;28;21053;-47
2022/09/23 00:08:28;;;;;;;14.97;13.77;;;;;;;9.23;100.00;101921.22;5013591;28;20436;-50
2022/09/23 00:10:56;;;;;;;14.37;13.47;;;;;;;9.20;100.00;101926.88;5013830;28;20449;-46
2022/09/23 00:13:24;;;;;;;14.50;13.80;;;;;;;9.16;100.00;101921.03;5013473;28;20471;-47
2022/09/23 00:18:19;;;;;;;13.90;13.20;;;;;;;9.10;100.00;101915.50;5045120;22;20566;-40
2022/09/23 00:20:47;;;;;;;14.70;13.87;;;;;;;9.08;100.00;101918.31;5017302;28;20844;-43
2022/09/23 00:23:15;;;;;;;14.80;14.10;;;;;;;9.05;100.00;101912.50;5029824;28;20432;-42
2022/09/23 00:25:44;;;;;;;13.20;12.50;;;;;;;9.04;100.00;101913.47;5033301;28;20887;-41
2022/09/23 00:28:11;;;;;;;14.13;13.33;;;;;;;9.03;100.00;101909.13;5033550;28;20510;-46
2022/09/23 00:30:41;;;;;;;14.63;13.83;;;;;;;9.02;100.00;101902.97;5033637;28;20440;-43
2022/09/23 00:33:08;;;;;;;14.57;13.87;;;;;;;9.02;100.00;101900.31;5033287;28;20432;-41
2022/09/23 00:35:37;;;;;;;14.03;13.33;;;;;;;9.01;100.00;101903.16;5032825;28;20541;-43
2022/09/23 00:38:05;;;;;;;15.77;14.87;;;;;;;9.01;100.00;101905.81;5033567;28;20512;-40
2022/09/23 00:40:32;;;;;;;14.90;14.13;;;;;;;8.99;100.00;101897.97;5033525;28;20436;-42
2022/09/23 00:43:01;;;;;;;15.30;14.40;;;;;;;8.99;100.00;101890.00;5033358;28;20459;-44
2022/09/23 00:45:29;;;;;;;14.67;14.13;;;;;;;9.00;100.00;101896.16;5032821;28;20472;-41
2022/09/23 00:48:00;;;;;;;15.10;14.30;;;;;;;8.99;100.00;101891.84;5032943;28;20506;-41
2022/09/23 00:50:31;;;;;;;15.00;14.30;;;;;;;8.96;100.00;101890.31;5033206;28;20428;-43
2022/09/23 00:53:03;;;;;;;15.53;14.93;;;;;;;8.97;100.00;101893.81;5032963;28;20909;-43
2022/09/23 00:55:36;;;;;;;16.53;15.63;;;;;;;8.96;100.00;101889.50;5032386;28;20460;-42
2022/09/23 00:58:08;;;;;;;15.93;15.17;;;;;;;8.95;100.00;101891.31;5032923;28;20440;-43
2022/09/23 01:00:36;;;;;;;16.03;15.37;;;;;;;8.96;100.00;101878.84;5032765;28;20432;-42
2022/09/23 01:03:05;;;;;;;17.30;16.40;;;;;;;8.96;100.00;101877.00;5032932;28;20436;-41
2022/09/23 01:05:33;;;;;;;15.67;15.07;;;;;;;8.97;100.00;101883.16;5032597;28;20989;-41
2022/09/23 01:08:03;;;;;;;15.27;14.67;;;;;;;8.96;100.00;101879.66;5033106;28;20490;-42
2022/09/23 01:10:42;;;;;;;15.20;14.50;;;;;;;8.97;100.00;101875.19;5033079;28;20463;-42
2022/09/23 01:13:19;;;;;;;16.37;15.60;;;;;;;8.96;100.00;101866.34;5032800;28;20428;-40
2022/09/23 01:15:52;;;;;;;16.33;15.43;;;;;;;8.97;100.00;101873.38;5033209;28;21050;-42
2022/09/23 01:18:33;;;;;;;16.37;15.63;;;;;;;8.97;100.00;101859.22;5033367;28;20440;-47
2022/09/23 01:21:30;;;;;;;16.90;16.20;;;;;;;8.97;100.00;101861.88;5016433;28;20441;-45
2022/09/23 01:24:30;;;;;;;18.03;17.13;;;;;;;8.96;100.00;101861.03;4993802;28;20430;-43
2022/09/23 01:27:26;;;;;;;17.40;16.50;;;;;;;8.96;100.00;101857.56;4993520;28;20474;-42
2022/09/23 01:30:07;;;;;;;17.97;17.07;;;;;;;8.95;100.00;101847.91;4986801;28;20854;-44
2022/09/23 01:32:44;;;;;;;17.30;16.50;;;;;;;8.94;100.00;101847.06;4993444;28;20437;-43
2022/09/23 01:35:21;;;;;;;17.90;17.00;;;;;;;8.94;100.00;101846.22;4993106;28;20461;-44
2022/09/23 01:37:55;;;;;;;18.67;17.77;;;;;;;8.93;100.00;101847.25;4993481;28;20449;-43
2022/09/23 01:40:32;;;;;;;17.67;16.87;;;;;;;8.91;100.00;101842.06;4993317;28;20476;-45
2022/09/23 01:43:06;;;;;;;18.23;17.33;;;;;;;8.89;100.00;101850.22;4993352;28;20503;-43
2022/09/23 01:45:37;;;;;;;16.60;15.90;;;;;;;8.89;100.00;101838.75;4993219;28;20551;-43
2022/09/23 01:48:12;;;;;;;17.40;16.60;;;;;;;8.87;100.00;101840.72;4993266;28;20500;-43
2022/09/23 01:50:57;;;;;;;17.30;16.60;;;;;;;8.87;100.00;101840.72;4993161;28;20442;-41
2022/09/23 01:53:31;;;;;;;16.90;16.20;;;;;;;8.85;100.00;101840.88;4993130;28;20442;-43
2022/09/23 01:56:05;;;;;;;18.03;17.20;;;;;;;8.84;100.00;101835.75;4992658;28;20461;-41
2022/09/23 01:58:40;;;;;;;17.80;16.90;;;;;;;8.83;100.00;101834.91;4993293;28;20472;-43
2022/09/23 02:01:13;;;;;;;17.47;16.53;;;;;;;8.82;100.00;101833.22;4993002;28;21008;-44
2022/09/23 02:03:48;;;;;;;17.67;16.73;;;;;;;8.80;100.00;101834.38;4992778;28;20462;-44
2022/09/23 02:06:21;;;;;;;17.70;17.00;;;;;;;8.80;100.00;101837.03;4992558;28;20481;-46
2022/09/23 02:08:53;;;;;;;17.90;17.10;;;;;;;8.79;100.00;101832.69;4993173;28;20434;-43
2022/09/23 02:11:21;;;;;;;17.97;17.17;;;;;;;8.78;100.00;101839.84;4992955;28;20512;-42
2022/09/23 02:13:53;;;;;;;17.20;16.40;;;;;;;8.78;100.00;101828.38;4992566;28;20977;-46
2022/09/23 02:16:28;;;;;;;17.63;16.90;;;;;;;8.76;100.00;101823.22;4992428;28;20520;-43
2022/09/23 02:19:02;;;;;;;18.07;17.00;;;;;;;8.74;100.00;101819.91;4996596;28;20433;-44
2022/09/23 02:21:34;;;;;;;18.17;17.23;;;;;;;8.72;100.00;101826.38;5022687;28;20433;-44
2022/09/23 02:24:09;;;;;;;17.90;17.17;;;;;;;8.71;100.00;101822.88;5031808;28;20417;-43
2022/09/23 02:26:46;;;;;;;17.80;17.00;;;;;;;8.70;100.00;101823.84;5035648;28;20479;-44
2022/09/23 02:29:20;;;;;;;17.53;16.73;;;;;;;8.69;100.00;101818.69;5036171;28;20478;-45
2022/09/23 02:31:56;;;;;;;17.23;16.17;;;;;;;8.67;100.00;101825.97;5036259;28;20573;-44
2022/09/23 02:34:35;;;;;;;17.37;16.47;;;;;;;8.65;100.00;101817.34;5035131;28;20471;-42
2022/09/23 02:37:15;;;;;;;16.73;15.90;;;;;;;8.66;100.00;101819.81;5036249;28;20845;-42
2022/09/23 02:39:57;;;;;;;17.50;16.70;;;;;;;8.66;100.00;101821.69;5036158;28;20439;-42
2022/09/23 02:42:33;;;;;;;18.63;17.20;;;;;;;8.64;100.00;101810.34;5035706;28;20431;-43
2022/09/23 02:45:01;;;;;;;17.60;16.70;;;;;;;8.65;100.00;101804.03;5035600;28;20452;-46
2022/09/23 02:47:34;;;;;;;17.40;16.40;;;;;;;8.67;100.00;101805.56;5035285;28;20977;-42
2022/09/23 02:50:03;;;;;;;16.50;15.80;;;;;;;8.66;100.00;101797.75;5035564;28;20809;-43
2022/09/23 02:52:32;;;;;;;16.77;16.00;;;;;;;8.65;100.00;101799.56;5035205;28;20490;-41
2022/09/23 02:55:00;;;;;;;16.70;16.00;;;;;;;8.66;100.00;101797.75;5034998;28;20513;-41
2022/09/23 02:57:28;;;;;;;16.90;16.20;;;;;;;8.66;100.00;101795.91;5035358;28;20455;-42
2022/09/23 02:59:57;;;;;;;17.47;16.67;;;;;;;8.66;100.00;101795.09;5035514;28;20436;-42
2022/09/23 03:02:40;;;;;;;17.50;16.80;;;;;;;8.65;100.00;101788.94;5035205;28;20432;-42
2022/09/23 03:05:22;;;;;;;18.23;17.23;;;;;;;8.66;100.00;101790.56;5034826;28;20985;-43
2022/09/23 03:08:00;;;;;;;17.27;16.60;;;;;;;8.65;100.00;101788.94;5035059;28;20483;-44
2022/09/23 03:10:33;;;;;;;16.03;15.53;;;;;;;8.66;100.00;101784.44;5035274;28;20494;-42
2022/09/23 03:13:11;;;;;;;16.87;16.17;;;;;;;8.67;100.00;101788.75;5034823;28;20822;-43
2022/09/23 03:15:51;;;;;;;17.57;16.50;;;;;;;8.67;100.00;101784.28;5034675;28;20486;-41
2022/09/23 03:18:23;;;;;;;17.00;16.30;;;;;;;8.70;100.00;101783.13;5034461;28;20460;-42
2022/09/23 03:20:58;;;;;;;17.30;16.70;;;;;;;8.71;100.00;101771.50;5025037;28;20494;-41
2022/09/23 03:23:31;;;;;;;18.27;17.47;;;;;;;8.73;100.00;101772.16;5034291;28;20443;-41
2022/09/23 03:26:04;;;;;;;17.10;16.40;;;;;;;8.75;100.00;101767.53;5035865;28;20463;-40
2022/09/23 03:28:36;;;;;;;15.33;14.73;;;;;;;8.75;100.00;101770.19;5036033;28;20424;-40
2022/09/23 03:31:05;;;;;;;16.80;16.10;;;;;;;8.76;100.00;101769.19;5035104;28;20440;-43
2022/09/23 03:33:34;;;;;;;15.63;14.97;;;;;;;8.77;100.00;101765.53;5034796;28;20805;-45
2022/09/23 03:39:02;;;;;;;17.27;16.43;;;;;;;8.78;100.00;101759.25;5034912;28;20970;-44
2022/09/23 03:41:35;;;;;;;15.20;14.50;;;;;;;8.79;100.00;101747.59;5035042;28;20435;-47
2022/09/23 03:44:03;;;;;;;15.47;14.83;;;;;;;8.82;100.00;101749.94;5034823;28;20420;-44
2022/09/23 03:46:34;;;;;;;16.77;16.03;;;;;;;8.83;100.00;101748.94;5034034;28;21070;-46
2022/09/23 03:49:10;;;;;;;16.20;15.60;;;;;;;8.86;100.00;101743.31;5034685;28;20486;-42
2022/09/23 03:51:39;;;;;;;16.13;15.53;;;;;;;8.88;100.00;101744.81;5034492;28;20443;-44
2022/09/23 03:54:11;;;;;;;15.83;15.07;;;;;;;8.90;100.00;101742.81;5034483;28;20428;-43
2022/09/23 03:56:39;;;;;;;16.70;15.90;;;;;;;8.94;100.00;101742.47;5033917;28;20981;-46
2022/09/23 03:59:06;;;;;;;17.13;16.43;;;;;;;8.95;100.00;101741.50;5034485;28;20470;-45
2022/09/23 04:01:34;;;;;;;16.97;16.17;;;;;;;8.97;100.00;101736.84;5034407;28;20436;-45
2022/09/23 04:04:01;;;;;;;16.50;15.90;;;;;;;8.98;100.00;101733.19;5034015;28;20440;-43
2022/09/23 04:06:29;;;;;;;17.00;16.40;;;;;;;8.99;100.00;101730.34;5033738;28;20984;-43
2022/09/23 04:08:58;;;;;;;16.07;15.37;;;;;;;9.01;100.00;101736.38;5034479;28;20829;-43
2022/09/23 04:11:25;;;;;;;16.67;15.53;;;;;;;9.00;100.00;101724.06;5034321;28;20467;-43
2022/09/23 04:13:55;;;;;;;15.03;14.40;;;;;;;9.00;100.00;101720.56;5033943;28;20482;-43
2022/09/23 04:16:22;;;;;;;15.80;15.20;;;;;;;8.98;100.00;101728.72;5033292;28;21075;-43
2022/09/23 04:18:51;;;;;;;14.77;14.27;;;;;;;8.97;100.00;101718.22;5031464;28;20918;-41
2022/09/23 04:21:18;;;;;;;15.10;14.47;;;;;;;8.94;100.00;101715.88;5022776;28;20488;-41
2022/09/23 04:23:46;;;;;;;15.60;15.00;;;;;;;8.91;100.00;101709.06;5033904;28;20436;-41
2022/09/23 04:26:15;;;;;;;14.60;14.10;;;;;;;8.89;100.00;101711.91;5033272;28;20502;-44
2022/09/23 04:28:43;;;;;;;14.77;14.17;;;;;;;8.88;100.00;101714.72;5033926;28;20569;-42
2022/09/23 04:31:10;;;;;;;15.77;15.07;;;;;;;8.85;100.00;101713.22;5033798;28;20792;-44
2022/09/23 04:33:38;;;;;;;15.63;15.03;;;;;;;8.83;100.00;101709.06;5033962;28;20432;-47
2022/09/23 04:36:06;;;;;;;16.20;15.50;;;;;;;8.82;100.00;101710.88;5033106;28;20464;-42
2022/09/23 04:38:34;;;;;;;14.77;14.27;;;;;;;8.79;100.00;101708.53;5034023;28;20999;-42
2022/09/23 04:41:02;;;;;;;16.40;15.63;;;;;;;8.79;100.00;101713.00;5033765;28;20436;-43
2022/09/23 04:43:31;;;;;;;15.67;15.07;;;;;;;8.78;100.00;101708.72;5033266;28;20451;-42
2022/09/23 04:45:59;;;;;;;16.73;15.70;;;;;;;8.77;100.00;101707.03;5033316;28;20513;-43
2022/09/23 04:48:27;;;;;;;15.93;15.33;;;;;;;8.76;100.00;101710.69;5033259;28;20529;-40
2022/09/23 04:51:01;;;;;;;17.00;16.27;;;;;;;8.74;100.00;101702.88;5033387;28;20444;-42
2022/09/23 04:53:28;;;;;;;16.37;15.77;;;;;;;8.74;100.00;101702.03;5033290;28;20432;-42
2022/09/23 04:56:01;;;;;;;15.57;14.87;;;;;;;8.73;100.00;101698.53;5032976;28;20460;-43
2022/09/23 04:58:28;;;;;;;16.00;15.30;;;;;;;8.72;100.00;101696.88;5033152;28;20837;-42
2022/09/23 05:00:58;;;;;;;16.50;15.73;;;;;;;8.72;100.00;101696.88;5033236;28;20436;-42
2022/09/23 05:03:34;;;;;;;14.17;13.77;;;;;;;8.71;100.00;101691.72;5032900;28;20510;-41
2022/09/23 05:06:01;;;;;;;15.13;14.63;;;;;;;8.71;100.00;101689.06;5032337;28;20510;-41
2022/09/23 05:08:29;;;;;;;15.40;14.80;;;;;;;8.69;100.00;101683.09;5033051;28;21000;-41
2022/09/23 05:10:57;;;;;;;17.87;17.17;;;;;;;8.67;100.00;101685.06;5033345;28;20441;-44
2022/09/23 05:13:26;;;;;;;16.20;15.40;;;;;;;8.65;100.00;101677.25;5032990;28;20436;-43
2022/09/23 05:16:03;;;;;;;17.27;16.57;;;;;;;8.64;100.00;101686.22;5032683;28;20510;-42
2022/09/23 05:18:31;;;;;;;17.40;16.50;;;;;;;8.61;100.00;101691.84;5033087;28;20451;-43
2022/09/23 05:21:00;;;;;;;17.47;16.40;;;;;;;8.60;100.00;101700.00;5016025;28;20433;-44
2022/09/23 05:23:28;;;;;;;16.53;15.93;;;;;;;8.59;100.00;101695.66;5031025;28;20864;-42
2022/09/23 05:25:57;;;;;;;17.03;16.30;;;;;;;8.59;100.00;101704.47;5032671;28;20924;-41
2022/09/23 05:28:26;;;;;;;16.90;16.20;;;;;;;8.59;100.00;101704.47;5033185;28;20475;-43
2022/09/23 05:31:04;;;;;;;16.30;15.70;;;;;;;8.61;100.00;101691.00;5033029;28;20854;-42
2022/09/23 05:33:31;;;;;;;17.07;16.10;;;;;;;8.60;100.00;101700.81;5032593;28;20921;-44
2022/09/23 05:35:59;;;;;;;16.60;15.53;;;;;;;8.62;100.00;101705.97;5032359;28;20493;-42
2022/09/23 05:38:27;;;;;;;16.13;15.43;;;;;;;8.64;100.00;101686.22;5033130;28;20478;-44
2022/09/23 05:40:56;;;;;;;16.07;15.27;;;;;;;8.66;100.00;101689.53;5032575;28;20436;-42
2022/09/23 05:43:24;;;;;;;17.37;16.10;;;;;;;8.69;100.00;101683.09;5032476;28;20883;-42
2022/09/23 05:46:00;;;;;;;16.00;15.47;;;;;;;8.72;100.00;101683.56;5032115;28;20472;-45
2022/09/23 05:48:36;;;;;;;16.13;15.53;;;;;;;8.75;100.00;101685.91;5032099;28;20536;-43
2022/09/23 05:51:11;;;;;;;15.67;15.07;;;;;;;8.79;100.00;101684.59;5032301;28;20436;-42
2022/09/23 05:53:40;;;;;;;15.90;14.97;;;;;;;8.83;100.00;101685.94;5032081;28;20432;-45
2022/09/23 05:56:08;;;;;;;16.13;15.53;;;;;;;8.87;100.00;101675.78;5031941;28;20464;-43
2022/09/23 05:58:35;;;;;;;17.20;16.40;;;;;;;8.93;100.00;101691.09;5032113;28;20424;-40
2022/09/23 06:01:09;;;;;;;16.50;15.67;;;;;;;8.99;100.00;101693.13;5031873;28;20486;-40
2022/09/23 06:03:38;;;;;;;17.03;16.23;;;;;;;9.04;100.00;101697.97;5031991;28;20435;-41
2022/09/23 06:06:07;;;;;;;16.40;15.70;;;;;;;9.08;100.00;101689.47;5031658;28;20472;-42
2022/09/23 06:08:34;;;;;;;16.87;15.87;;;;;;;9.12;100.00;101693.47;5031971;28;20475;-42
2022/09/23 06:11:07;;;;;;;15.90;15.10;;;;;;;9.17;100.00;101688.50;5031825;28;20444;-43
2022/09/23 06:13:37;;;;;;;16.10;15.40;;;;;;;9.24;100.00;101681.53;5031734;28;20942;-42
2022/09/23 06:16:06;;;;;;;15.70;15.10;;;;;;;9.27;100.00;101694.50;5031510;28;20464;-42
2022/09/23 06:18:34;;;;;;;15.80;15.10;;;;;;;9.30;100.00;101691.50;5031513;28;20428;-42
2022/09/23 06:21:05;;;;;;;15.70;15.00;;;;;;;9.38;100.00;101694.16;5020567;28;20484;-44
2022/09/23 06:23:33;;;;;;;17.10;15.60;;;;;;;9.51;100.00;101690.19;5030524;28;20838;-47
2022/09/23 06:26:08;;;;;;;16.10;15.40;;;;;;;9.69;100.00;101691.69;5031869;28;20467;-43
2022/09/23 06:28:37;;;;;;;16.23;15.53;;;;;;;9.85;100.00;101696.16;5032405;28;20989;-42
2022/09/23 06:31:07;;;;;;;17.57;16.80;;;;;;;10.03;100.00;101700.28;5032563;28;20432;-41
2022/09/23 06:33:41;;;;;;;16.60;15.80;;;;;;;10.29;100.00;101689.44;5031003;28;20432;-43
2022/09/23 06:36:11;;;;;;;16.53;15.63;;;;;;;10.61;100.00;101692.97;5030449;28;20514;-42
2022/09/23 06:38:48;;;;;;;17.53;16.37;;;;;;;11.01;100.00;101693.59;5031215;28;20506;-41
2022/09/23 06:41:15;;;;;;;17.80;17.10;;;;;;;11.46;100.00;101692.78;5031496;28;20487;-43
2022/09/23 06:43:43;;;;;;;17.53;16.60;;;;;;;11.95;100.00;101701.19;5031087;28;20482;-41
2022/09/23 06:46:15;;;;;;;16.20;15.60;;;;;;;12.37;100.00;101692.56;5030761;28;20519;-42
2022/09/23 06:48:44;;;;;;;14.90;14.30;;;;;;;12.53;100.00;101694.22;5031062;28;20479;-42
2022/09/23 06:51:18;;;;;;;15.23;14.63;;;;;;;12.95;100.00;101688.13;5031312;28;20440;-43
2022/09/23 06:53:47;;;;;;;15.10;14.50;;;;;;;13.32;100.00;101686.09;5031101;28;20476;-42
2022/09/23 06:56:16;;;;;;;14.50;14.00;;;;;;;13.66;97.57;101688.03;5030685;28;20541;-41
2022/09/23 06:58:43;;;;;;;14.00;13.20;;;;;;;13.95;94.96;101680.84;5031022;28;20460;-41
2022/09/23 07:01:14;;;;;;;13.10;12.40;;;;;;;14.09;91.50;101686.09;5030906;28;20440;-42
2022/09/23 07:03:43;;;;;;;12.83;11.97;;;;;;;14.18;86.30;101692.97;5031022;28;20438;-41
2022/09/23 07:06:11;;;;;;;11.10;10.60;;;;;;;14.29;82.94;101692.41;5030445;28;20468;-41
2022/09/23 07:08:42;;;;;;;10.27;9.77;;;;;;;14.43;82.33;101698.69;5031023;28;20888;-40
2022/09/23 07:11:11;;;;;;;9.53;9.13;;;;;;;14.55;83.28;101690.91;5030936;28;20995;-43
2022/09/23 07:13:40;;;;;;;8.40;8.10;;;;;;;14.61;81.50;101698.16;5034091;28;20432;-42
2022/09/23 07:16:09;;;;;;;9.00;8.60;;;;;;;14.70;80.62;101699.66;5033927;28;20522;-41
2022/09/23 07:18:37;;;;;;;8.43;7.83;;;;;;;14.75;77.40;101698.03;5033989;28;20424;-41
2022/09/23 07:21:07;;;;;;;7.30;7.00;;;;;;;14.81;78.61;101697.22;5022661;28;20496;-42
2022/09/23 07:23:36;;;;;;;8.80;8.40;;;;;;;14.84;78.22;101709.44;5033260;28;20861;-44
2022/09/23 07:26:06;;;;;;;7.77;7.27;;;;;;;14.75;75.71;101695.38;5033659;28;20464;-41
2022/09/23 07:28:35;;;;;;;7.20;6.90;;;;;;;14.83;77.96;101705.09;5034391;28;20482;-41
2022/09/23 07:31:06;;;;;;;7.07;6.57;;;;;;;14.85;77.68;101705.69;5034410;28;20432;-41
2022/09/23 07:33:34;;;;;;;7.10;6.80;;;;;;;14.85;77.34;101693.09;5033842;28;20531;-41
2022/09/23 07:36:07;;;;;;;7.37;7.07;;;;;;;14.93;78.59;101692.91;5033409;28;20464;-45
2022/09/23 07:38:36;;;;;;;7.07;6.77;;;;;;;14.96;77.62;101687.16;5033970;28;20425;-41
2022/09/23 07:41:11;;;;;;;7.50;7.10;;;;;;;15.16;78.08;101691.75;5034306;28;20485;-42
2022/09/23 07:43:39;;;;;;;6.90;6.60;;;;;;;15.19;77.11;101694.88;5033920;28;20482;-41
2022/09/23 07:46:09;;;;;;;7.40;7.10;;;;;;;15.29;76.41;101695.28;5033324;28;20464;-40
2022/09/23 07:48:37;;;;;;;7.27;6.83;;;;;;;15.44;76.35;101690.53;5034350;28;20527;-46
2022/09/23 07:51:10;;;;;;;7.30;6.90;;;;;;;15.56;76.13;101680.03;5033786;28;20447;-41
2022/09/23 07:53:38;;;;;;;7.20;6.80;;;;;;;15.61;75.08;101690.19;5033588;28;20432;-42
2022/09/23 07:56:06;;;;;;;8.20;7.50;;;;;;;15.57;73.16;101678.19;5033241;28;20803;-43
2022/09/23 07:58:35;;;;;;;7.70;7.30;;;;;;;15.55;72.67;101678.41;5033829;28;20432;-42
2022/09/23 08:01:05;;;;;;;7.23;6.93;;;;;;;15.53;72.14;101674.28;5033408;28;20428;-41
2022/09/23 08:03:33;;;;;;;8.40;7.80;;;;;;;15.53;72.02;101671.56;5032991;28;20436;-41
2022/09/23 08:06:09;;;;;;;7.33;6.90;;;;;;;15.47;71.03;101676.72;5032993;28;20514;-41
2022/09/23 08:08:38;;;;;;;7.37;6.90;;;;;;;15.57;71.77;101676.31;5033606;28;20428;-41
2022/09/23 08:11:08;;;;;;;8.27;7.67;;;;;;;15.76;72.09;101672.81;5033484;28;20486;-41
2022/09/23 08:13:37;;;;;;;7.50;6.90;;;;;;;15.76;69.58;101671.97;5033109;28;20490;-41
2022/09/23 08:16:05;;;;;;;7.87;7.47;;;;;;;15.79;69.43;101668.88;5032658;28;20883;-41
2022/09/23 08:18:33;;;;;;;7.80;7.30;;;;;;;15.84;68.50;101667.22;5033252;28;20432;-41
2022/09/23 08:21:01;;;;;;;8.70;7.90;;;;;;;15.95;68.95;101673.81;5021600;28;20426;-41
2022/09/23 08:23:32;;;;;;;8.70;8.30;;;;;;;16.04;68.19;101673.38;5031094;28;20435;-42
2022/09/23 08:26:02;;;;;;;6.70;6.40;;;;;;;15.97;68.34;101671.75;5032657;28;20559;-41
2022/09/23 08:28:30;;;;;;;6.73;6.43;;;;;;;16.00;68.84;101668.66;5032844;28;20930;-41
2022/09/23 08:30:59;;;;;;;11.17;10.20;;;;;;;16.13;68.46;101665.13;5032874;28;20472;-41
2022/09/23 08:33:27;;;;;;;10.37;9.57;;;;;;;16.32;69.47;101670.44;5032886;28;20436;-42
2022/09/23 08:35:59;;;;;;;7.00;6.60;;;;;;;16.47;68.88;101660.22;5032487;28;20529;-40
2022/09/23 08:38:27;;;;;;;7.03;6.63;;;;;;;16.61;68.09;101668.31;5032930;28;20420;-41
2022/09/23 08:41:05;;;;;;;7.80;7.10;;;;;;;16.79;67.99;101665.72;5032620;28;20436;-41
2022/09/23 08:43:36;;;;;;;6.70;6.30;;;;;;;16.86;66.99;101653.03;5032476;28;20937;-42
2022/09/23 08:46:10;;;;;;;7.83;7.23;;;;;;;16.92;66.80;101647.63;5032251;28;20518;-41
2022/09/23 08:48:42;;;;;;;7.30;6.60;;;;;;;16.92;66.67;101655.69;5032784;28;20443;-41
2022/09/23 08:51:14;;;;;;;6.73;6.33;;;;;;;17.03;66.93;101655.00;5032580;28;20992;-41
2022/09/23 08:53:44;;;;;;;6.93;6.43;;;;;;;17.09;66.33;101658.69;5032375;28;20435;-41
2022/09/23 08:56:14;;;;;;;7.20;6.70;;;;;;;17.00;65.25;101655.44;5032156;28;20464;-42
2022/09/23 08:58:51;;;;;;;8.23;7.60;;;;;;;17.02;63.56;101647.16;5032642;28;20483;-43
2022/09/23 09:01:26;;;;;;;8.20;7.40;;;;;;;16.97;64.05;101650.47;5032452;28;20554;-41
2022/09/23 09:03:55;;;;;;;6.63;6.33;;;;;;;17.11;64.97;101648.53;5032012;28;20424;-42
2022/09/23 09:06:30;;;;;;;7.10;6.70;;;;;;;17.34;64.15;101645.25;5031910;28;20533;-41
2022/09/23 09:09:01;;;;;;;7.00;6.60;;;;;;;17.43;63.42;101642.09;5032459;28;20462;-44
2022/09/23 09:11:35;;;;;;;6.60;6.30;;;;;;;17.46;62.50;101643.50;5032230;28;20503;-43
2022/09/23 09:14:15;;;;;;;7.43;6.90;;;;;;;17.40;63.22;101639.00;5032011;28;20494;-42
2022/09/23 09:16:58;;;;;;;6.77;6.30;;;;;;;17.37;63.33;101642.13;5031608;28;20472;-42
2022/09/23 09:19:43;;;;;;;6.80;6.30;;;;;;;17.39;62.46;101640.84;5026204;28;20468;-43
2022/09/23 09:22:20;;;;;;;7.00;6.60;;;;;;;17.48;64.61;101633.31;5023635;28;20416;-42
2022/09/23 09:24:50;;;;;;;7.23;6.73;;;;;;;17.57;63.62;101632.84;5031528;28;20459;-42
2022/09/23 09:27:18;;;;;;;7.17;6.87;;;;;;;17.80;62.72;101626.81;5032091;28;20510;-41
2022/09/23 09:29:48;;;;;;;9.03;6.90;;;;;;;17.92;61.47;101619.66;5031828;28;20521;-43
2022/09/23 09:32:36;;;;;;;7.77;6.93;;;;;;;18.18;62.61;101624.78;5031573;28;20455;-41
2022/09/23 09:35:15;;;;;;;6.50;6.13;;;;;;;18.27;61.88;101619.06;5030624;28;21069;-44
2022/09/23 09:37:47;;;;;;;6.50;6.00;;;;;;;18.34;60.55;101617.13;5031913;28;20455;-42
2022/09/23 09:40:16;;;;;;;7.00;6.40;;;;;;;18.34;59.82;101623.31;5031825;28;20439;-45
2022/09/23 09:42:47;;;;;;;7.30;6.90;;;;;;;18.36;59.87;101620.41;5031636;28;20463;-44
2022/09/23 09:45:23;;;;;;;6.83;6.43;;;;;;;18.53;59.54;101616.91;5031435;28;20856;-41
2022/09/23 09:48:02;;;;;;;7.17;6.77;;;;;;;18.68;59.31;101605.69;5031934;28;20444;-42
2022/09/23 09:50:48;;;;;;;6.20;5.90;;;;;;;18.78;58.50;101603.25;5031739;28;20467;-41
2022/09/23 09:53:21;;;;;;;6.40;6.00;;;;;;;18.79;58.27;101602.19;5031459;28;20436;-41
2022/09/23 09:55:59;;;;;;;6.50;6.10;;;;;;;18.84;55.94;101599.66;5031491;28;20467;-42
2022/09/23 09:58:40;;;;;;;6.30;5.70;;;;;;;19.05;57.50;101603.69;5031928;28;20428;-41
2022/09/23 10:01:08;;;;;;;5.70;5.33;;;;;;;19.17;56.12;101594.56;5031833;28;20471;-41
2022/09/23 10:03:43;;;;;;;6.07;5.77;;;;;;;19.25;55.65;101594.22;5031426;28;20435;-45
2022/09/23 10:06:20;;;;;;;6.33;6.00;;;;;;;19.43;55.57;101595.19;5030981;28;20533;-43
2022/09/23 10:09:10;;;;;;;5.90;5.50;;;;;;;19.51;56.21;101582.16;5031669;28;20853;-44
2022/09/23 10:11:39;;;;;;;5.60;5.10;;;;;;;19.50;55.75;101580.50;5031552;28;20881;-43
2022/09/23 10:14:12;;;;;;;4.97;4.70;;;;;;;19.56;55.21;101586.88;5031182;28;20486;-41
2022/09/23 10:16:41;;;;;;;5.70;5.20;;;;;;;19.55;55.03;101586.03;5031115;28;20507;-44
2022/09/23 10:19:23;;;;;;;5.83;5.40;;;;;;;19.60;55.24;101585.31;5026473;28;20425;-43
2022/09/23 10:21:55;;;;;;;5.30;4.90;;;;;;;19.65;56.65;101588.16;5012957;28;20455;-43
2022/09/23 10:24:26;;;;;;;5.83;5.53;;;;;;;19.56;55.29;101584.16;5010987;28;20435;-42
2022/09/23 10:26:59;;;;;;;5.00;4.63;;;;;;;19.62;56.46;101581.31;5011577;28;20449;-42
2022/09/23 10:29:31;;;;;;;5.50;5.00;;;;;;;19.68;55.57;101572.25;5011493;28;20429;-43
2022/09/23 10:32:25;;;;;;;5.90;5.60;;;;;;;19.81;55.50;101573.88;5011524;28;21005;-43
2022/09/23 10:34:57;;;;;;;5.00;4.70;;;;;;;19.93;56.46;101573.88;5011265;28;20493;-42
2022/09/23 10:37:32;;;;;;;5.43;5.13;;;;;;;19.95;52.77;101569.84;5011581;28;20445;-43
2022/09/23 10:49:17;;;;;;;5.97;5.57;;;;;;;20.51;54.83;101563.75;5015224;28;20428;-43
2022/09/23 10:51:55;;;;;;;4.70;4.40;;;;;;;20.49;54.96;101563.13;5015223;28;20472;-43
2022/09/23 10:54:31;;;;;;;4.70;4.50;;;;;;;20.52;53.79;101557.22;5014467;28;20432;-42
2022/09/23 10:57:36;;;;;;;5.93;5.60;;;;;;;20.56;53.69;101555.69;5015166;28;20455;-44
2022/09/23 11:00:04;;;;;;;5.13;4.63;;;;;;;20.57;53.36;101553.81;5015109;28;20440;-42
2022/09/23 11:02:49;;;;;;;5.13;4.73;;;;;;;20.59;50.63;101548.97;5014971;28;20432;-46
2022/09/23 11:05:26;;;;;;;5.20;4.80;;;;;;;20.64;51.54;101538.25;5014618;28;20499;-42
2022/09/23 11:08:07;;;;;;;4.37;4.17;;;;;;;20.78;51.37;101542.28;5014845;28;20498;-42
2022/09/23 11:10:48;;;;;;;5.20;4.80;;;;;;;20.90;52.23;101537.59;5014743;28;20534;-41
2022/09/23 11:13:30;;;;;;;4.70;4.40;;;;;;;20.94;51.19;101536.03;5014455;28;20516;-43
2022/09/23 11:16:06;;;;;;;4.37;4.07;;;;;;;21.04;51.55;101533.50;5014174;28;20472;-42
2022/09/23 11:18:48;;;;;;;6.13;4.43;;;;;;;21.20;51.74;101531.88;5014530;28;20463;-43
2022/09/23 11:21:34;;;;;;;4.10;3.90;;;;;;;21.27;50.75;101533.34;5019382;28;20429;-43
2022/09/23 11:24:22;;;;;;;5.17;4.87;;;;;;;21.17;50.56;101527.78;4994874;28;20433;-44
2022/09/23 11:27:02;;;;;;;5.00;4.70;;;;;;;21.26;49.86;101529.00;4994989;28;20441;-47
2022/09/23 11:29:51;;;;;;;5.80;5.30;;;;;;;21.36;51.11;101534.56;4994878;28;20430;-45
2022/09/23 11:32:45;;;;;;;4.77;4.37;;;;;;;21.19;50.50;101528.34;4994788;28;21077;-42
2022/09/23 11:35:19;;;;;;;5.13;4.50;;;;;;;21.26;49.06;101530.91;4994543;28;20516;-42
2022/09/23 11:37:51;;;;;;;5.50;5.10;;;;;;;21.22;50.34;101529.75;4994844;28;20457;-42
2022/09/23 11:40:28;;;;;;;5.13;4.83;;;;;;;21.26;50.72;101522.75;4994718;28;20854;-42
2022/09/23 11:43:01;;;;;;;5.93;4.67;;;;;;;21.36;51.37;101525.59;4994831;28;20468;-44
2022/09/23 11:45:33;;;;;;;4.67;4.40;;;;;;;21.43;50.95;101531.69;4994262;28;20888;-44
2022/09/23 11:48:09;;;;;;;6.30;4.70;;;;;;;21.51;50.17;101526.66;4995330;28;20491;-43
2022/09/23 11:50:41;;;;;;;4.93;4.40;;;;;;;21.52;49.70;101522.06;4995089;28;20432;-45
2022/09/23 11:53:17;;;;;;;4.97;4.67;;;;;;;21.79;50.36;101516.72;4994876;28;20434;-47