Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:48;;;;;;;2.40;2.20;;;18.10;53.10;;;;;;4982883;28;20267;-69
2023/12/05 00:03:14;;;;;;;2.28;2.08;;;18.20;53.10;;;;;;4983008;28;20260;-70
2023/12/05 00:05:40;;;;;;;2.67;2.42;;;18.20;53.10;;;;;;4991822;28;20265;-70
2023/12/05 00:08:06;;;;;;;2.60;2.40;;;18.20;53.20;;;;;;4991925;28;20199;-70
2023/12/05 00:10:32;;;;;;;2.50;2.30;;;18.20;53.20;;;;;;4991610;28;20673;-70
2023/12/05 00:13:00;;;;;;;2.67;2.47;;;18.20;53.10;;;;;;4991670;28;20197;-70
2023/12/05 00:15:26;;;;;;;2.75;2.55;;;18.20;53.20;;;;;;4976407;28;20289;-70
2023/12/05 00:17:52;;;;;;;2.50;2.30;;;18.20;53.10;;;;;;4975919;28;20276;-71
2023/12/05 00:20:18;;;;;;;2.50;2.30;;;18.20;53.10;;;;;;4991857;28;20189;-70
2023/12/05 00:22:44;;;;;;;2.83;2.63;;;18.20;53.10;;;;;;4991451;28;20672;-70
2023/12/05 00:25:10;;;;;;;2.30;2.10;;;18.20;53.20;;;;;;4975661;28;20189;-70
2023/12/05 00:27:36;;;;;;;2.65;2.45;;;18.20;53.20;;;;;;4983479;28;20188;-70
2023/12/05 00:30:03;;;;;;;2.30;2.00;;;18.20;53.20;;;;;;4996671;28;20213;-70
2023/12/05 00:32:28;;;;;;;2.75;2.40;;;18.20;53.20;;;;;;4991182;28;20198;-69
2023/12/05 00:34:54;;;;;;;2.20;2.00;;;18.20;53.20;;;;;;4972113;28;20202;-70
2023/12/05 00:37:21;;;;;;;2.05;1.92;;;18.20;53.20;;;;;;4975108;28;20296;-71
2023/12/05 00:39:47;;;;;;;2.05;1.95;;;18.20;53.20;;;;;;4982073;28;20209;-69
2023/12/05 00:42:12;;;;;;;2.50;2.30;;;18.20;53.30;;;;;;4987457;28;20192;-70
2023/12/05 00:44:38;;;;;;;2.08;1.98;;;18.20;53.20;;;;;;4975175;28;20241;-70
2023/12/05 00:47:05;;;;;;;2.00;1.90;;;18.20;53.20;;;;;;4975244;28;20196;-70
2023/12/05 00:49:34;;;;;;;2.00;1.90;;;18.30;53.30;;;;;;4975784;28;20205;-70
2023/12/05 00:52:00;;;;;;;2.65;2.30;;;18.20;53.90;;;;;;4971685;28;20187;-68
2023/12/05 00:54:26;;;;;;;2.33;2.13;;;18.20;53.20;;;;;;4972684;28;20203;-68
2023/12/05 00:56:52;;;;;;;2.17;1.98;;;18.20;53.30;;;;;;4975594;28;20280;-71
2023/12/05 00:59:17;;;;;;;1.90;1.80;;;18.20;53.40;;;;;;4981223;28;20217;-70
2023/12/05 01:01:43;;;;;;;2.50;2.30;;;18.20;53.30;;;;;;4974788;28;20193;-70
2023/12/05 01:04:09;;;;;;;2.13;1.92;;;18.20;53.30;;;;;;4990963;28;20217;-70
2023/12/05 01:06:35;;;;;;;1.92;1.83;;;18.30;53.40;;;;;;4975093;28;20194;-72
2023/12/05 01:09:00;;;;;;;2.00;1.90;;;18.20;53.30;;;;;;4996003;28;20212;-71
2023/12/05 01:11:26;;;;;;;1.75;1.65;;;18.30;53.40;;;;;;4981897;28;20192;-71
2023/12/05 01:13:52;;;;;;;2.20;2.00;;;18.20;53.40;;;;;;4990457;28;20193;-70
2023/12/05 01:16:17;;;;;;;2.08;1.88;;;18.20;53.40;;;;;;4960112;28;20193;-71
2023/12/05 01:18:43;;;;;;;1.80;1.70;;;18.30;53.40;;;;;;4974000;28;20214;-70
2023/12/05 01:21:09;;;;;;;2.20;2.03;;;18.20;53.40;;;;;;4990360;28;20209;-71
2023/12/05 01:23:35;;;;;;;1.85;1.75;;;18.30;53.50;;;;;;4973968;28;20239;-71
2023/12/05 01:26:00;;;;;;;2.00;1.90;;;18.30;53.50;;;;;;4974242;28;20236;-70
2023/12/05 01:28:26;;;;;;;1.83;1.73;;;18.30;53.50;;;;;;4990014;28;20260;-70
2023/12/05 01:30:52;;;;;;;1.73;1.63;;;18.30;53.50;;;;;;4958191;28;20193;-71
2023/12/05 01:33:17;;;;;;;2.17;1.98;;;18.30;53.50;;;;;;4974362;28;20185;-70
2023/12/05 01:35:43;;;;;;;1.80;1.70;;;18.30;53.50;;;;;;4957842;28;20197;-70
2023/12/05 01:38:09;;;;;;;1.95;1.85;;;18.30;53.50;;;;;;4989855;28;20232;-70
2023/12/05 01:40:35;;;;;;;2.30;2.10;;;18.20;53.50;;;;;;4979644;28;20211;-70
2023/12/05 01:43:00;;;;;;;1.90;1.80;;;18.30;53.50;;;;;;4973597;28;20209;-69
2023/12/05 01:45:26;;;;;;;1.70;1.60;;;18.20;53.40;;;;;;4990030;28;20197;-71
2023/12/05 01:47:52;;;;;;;2.05;1.85;;;18.30;53.60;;;;;;4989319;28;20198;-70
2023/12/05 01:50:27;;;;;;;1.65;1.55;;;18.30;53.60;;;;;;4989862;28;20268;-71
2023/12/05 01:52:57;;;;;;;1.55;1.45;;;18.30;53.60;;;;;;4965546;28;20203;-71
2023/12/05 01:55:25;;;;;;;1.52;1.42;;;18.30;53.60;;;;;;4973827;28;20618;-70
2023/12/05 01:57:52;;;;;;;1.63;1.30;;;18.30;53.60;;;;;;4975295;28;20198;-70
2023/12/05 02:00:18;;;;;;;1.65;1.55;;;18.30;53.70;;;;;;4962814;28;20210;-71
2023/12/05 02:02:46;;;;;;;1.60;1.50;;;18.30;53.60;;;;;;4987131;28;20220;-70
2023/12/05 02:05:14;;;;;;;1.80;1.70;;;18.30;53.60;;;;;;4994675;28;20223;-70
2023/12/05 02:07:41;;;;;;;1.80;1.70;;;18.30;53.60;;;;;;4973430;28;20193;-70
2023/12/05 02:10:09;;;;;;;1.80;1.70;;;18.30;53.70;;;;;;4989635;28;20217;-69
2023/12/05 02:12:38;;;;;;;1.73;1.63;;;18.20;53.60;;;;;;4973165;28;20733;-69
2023/12/05 02:15:06;;;;;;;2.03;1.90;;;18.30;53.70;;;;;;4973439;28;20196;-69
2023/12/05 02:17:56;;;;;;;1.83;1.73;;;18.30;53.70;;;;;;4972380;28;20221;-70
2023/12/05 02:20:42;;;;;;;1.83;1.73;;;18.30;53.70;;;;;;4987035;28;20193;-71
2023/12/05 02:23:37;;;;;;;1.65;1.55;;;18.30;53.70;;;;;;4967951;28;20221;-70
2023/12/05 02:26:51;;;;;;;1.70;1.60;;;18.30;53.60;;;;;;4984109;28;20244;-71
2023/12/05 02:29:16;;;;;;;1.77;1.67;;;18.30;53.70;;;;;;4973007;28;20202;-70
2023/12/05 02:31:42;;;;;;;1.90;1.80;;;18.30;53.70;;;;;;4984008;28;20202;-71
2023/12/05 02:34:08;;;;;;;1.60;1.50;;;18.30;53.70;;;;;;4974138;28;20198;-70
2023/12/05 02:37:04;;;;;;;1.48;1.38;;;18.30;53.70;;;;;;4988955;28;20273;-71
2023/12/05 02:39:41;;;;;;;1.60;1.50;;;18.30;53.70;;;;;;4987187;28;20218;-71
2023/12/05 02:42:13;;;;;;;1.90;1.80;;;18.30;53.70;;;;;;4969735;28;20203;-70
2023/12/05 02:44:45;;;;;;;1.70;1.60;;;18.30;53.70;;;;;;4972903;28;20217;-68
2023/12/05 02:47:13;;;;;;;1.70;1.60;;;18.30;53.80;;;;;;4972624;28;20182;-70
2023/12/05 02:49:40;;;;;;;1.50;1.40;;;18.30;53.80;;;;;;4988524;28;20687;-70
2023/12/05 02:52:06;;;;;;;1.48;1.38;;;18.30;53.80;;;;;;4972775;28;20269;-71
2023/12/05 02:54:32;;;;;;;1.50;1.40;;;18.30;53.80;;;;;;4988732;28;20186;-71
2023/12/05 02:56:58;;;;;;;1.40;1.30;;;18.30;53.80;;;;;;4972531;28;20727;-70
2023/12/05 02:59:23;;;;;;;1.50;1.27;;;18.30;53.80;;;;;;4977203;28;20219;-71
2023/12/05 03:01:49;;;;;;;1.60;1.50;;;18.30;53.80;;;;;;4970371;28;20198;-71
2023/12/05 03:04:16;;;;;;;1.73;1.63;;;18.30;53.80;;;;;;4978404;28;20225;-70
2023/12/05 03:06:42;;;;;;;1.58;1.48;;;18.30;53.80;;;;;;4972422;28;20190;-70
2023/12/05 03:09:08;;;;;;;1.50;1.40;;;18.30;53.80;;;;;;4972152;28;20227;-70
2023/12/05 03:11:33;;;;;;;1.50;1.40;;;18.30;53.80;;;;;;4988317;28;20185;-71
2023/12/05 03:13:59;;;;;;;1.40;1.30;;;18.40;54.00;;;;;;4975715;28;20200;-69
2023/12/05 03:16:25;;;;;;;1.70;1.60;;;18.30;53.90;;;;;;4972292;28;20193;-70
2023/12/05 03:18:52;;;;;;;1.70;1.60;;;18.40;54.00;;;;;;4973764;28;20209;-70
2023/12/05 03:21:18;;;;;;;1.50;1.40;;;18.40;53.90;;;;;;4992512;28;20211;-71
2023/12/05 03:23:44;;;;;;;1.27;1.23;;;18.30;53.80;;;;;;4974196;28;20221;-70
2023/12/05 03:26:21;;;;;;;1.55;1.45;;;18.30;53.90;;;;;;4972426;28;20217;-70
2023/12/05 03:28:51;;;;;;;1.50;1.40;;;18.30;53.90;;;;;;4968899;28;20213;-71
2023/12/05 03:31:18;;;;;;;1.30;1.20;;;18.30;53.90;;;;;;4979775;28;20255;-71
2023/12/05 03:33:44;;;;;;;1.40;1.30;;;18.30;53.90;;;;;;4943865;28;20252;-71
2023/12/05 03:36:12;;;;;;;1.40;1.30;;;18.40;54.10;;;;;;4988247;28;20193;-70
2023/12/05 03:38:39;;;;;;;1.60;1.50;;;18.30;53.90;;;;;;4979879;28;20239;-71
2023/12/05 03:41:07;;;;;;;1.38;1.27;;;18.30;54.00;;;;;;4979056;28;20201;-70
2023/12/05 03:43:32;;;;;;;1.60;1.50;;;18.30;54.00;;;;;;4970593;28;20222;-70
2023/12/05 03:45:58;;;;;;;1.30;1.20;;;18.30;54.00;;;;;;4959539;28;20200;-70
2023/12/05 03:48:24;;;;;;;1.35;1.25;;;18.40;54.10;;;;;;4964555;28;20221;-70
2023/12/05 03:50:49;;;;;;;1.27;1.20;;;18.40;54.10;;;;;;4961457;28;20209;-70
2023/12/05 03:53:15;;;;;;;1.45;1.35;;;18.40;54.10;;;;;;4971702;28;20205;-70
2023/12/05 03:55:41;;;;;;;1.35;1.25;;;18.30;54.00;;;;;;4971693;28;20205;-70
2023/12/05 03:58:07;;;;;;;1.55;1.45;;;18.30;54.00;;;;;;4971000;28;20201;-70
2023/12/05 04:00:32;;;;;;;1.33;1.27;;;18.40;54.10;;;;;;4987741;28;20202;-71
2023/12/05 04:02:58;;;;;;;1.30;1.20;;;18.40;54.10;;;;;;4955422;28;20257;-70
2023/12/05 04:05:24;;;;;;;1.20;1.10;;;18.30;54.00;;;;;;4979440;28;20224;-70
2023/12/05 04:07:50;;;;;;;1.33;1.23;;;18.40;54.10;;;;;;4978555;28;20551;-70
2023/12/05 04:10:15;;;;;;;1.50;1.40;;;18.40;54.10;;;;;;4971505;28;20213;-70
2023/12/05 04:12:41;;;;;;;1.52;1.42;;;18.30;54.00;;;;;;4987621;28;20201;-70
2023/12/05 04:15:08;;;;;;;1.40;1.30;;;18.30;54.70;;;;;;4987102;28;20202;-70
2023/12/05 04:17:34;;;;;;;1.27;1.17;;;18.40;54.20;;;;;;4987398;28;20186;-70
2023/12/05 04:20:00;;;;;;;1.00;1.00;;;18.30;54.00;;;;;;4975433;28;20244;-71
2023/12/05 04:22:26;;;;;;;1.45;1.33;;;18.30;54.70;;;;;;4971775;28;20197;-70
2023/12/05 04:24:52;;;;;;;1.30;1.20;;;18.40;54.10;;;;;;4962363;28;20222;-70
2023/12/05 04:27:18;;;;;;;1.08;1.08;;;18.30;54.10;;;;;;4987926;28;20186;-71
2023/12/05 04:29:45;;;;;;;1.00;1.00;;;18.40;54.20;;;;;;4967958;28;20744;-70
2023/12/05 04:32:11;;;;;;;1.00;1.00;;;18.40;54.20;;;;;;4954924;28;20186;-71
2023/12/05 04:34:41;;;;;;;1.13;1.05;;;18.40;54.20;;;;;;4972715;28;20213;-70
2023/12/05 04:37:08;;;;;;;1.20;1.10;;;18.30;54.00;;;;;;4975024;28;20194;-70
2023/12/05 04:39:34;;;;;;;1.13;1.05;;;18.40;54.20;;;;;;4970928;28;20229;-71
2023/12/05 04:42:00;;;;;;;1.30;1.20;;;18.30;54.10;;;;;;4966512;28;20197;-71
2023/12/05 04:44:27;;;;;;;1.30;1.20;;;18.30;54.10;;;;;;4990782;28;20221;-70
2023/12/05 04:46:54;;;;;;;1.30;1.20;;;18.30;54.10;;;;;;4978104;28;20189;-70
2023/12/05 04:49:20;;;;;;;1.27;1.20;;;18.40;54.20;;;;;;4973700;28;20204;-70
2023/12/05 04:51:45;;;;;;;1.35;1.25;;;18.30;54.10;;;;;;4981839;28;20185;-71
2023/12/05 04:54:11;;;;;;;1.30;1.23;;;18.30;54.10;;;;;;4979379;28;20197;-70
2023/12/05 04:56:37;;;;;;;1.58;1.48;;;18.30;54.00;;;;;;4993910;28;20279;-70
2023/12/05 04:59:03;;;;;;;1.05;1.05;;;18.40;54.20;;;;;;4966393;28;20312;-70
2023/12/05 05:01:28;;;;;;;1.20;1.15;;;18.40;54.20;;;;;;4956897;28;20190;-70
2023/12/05 05:03:54;;;;;;;1.10;1.10;;;18.30;54.20;;;;;;4983822;28;20707;-70
2023/12/05 05:06:21;;;;;;;1.00;1.00;;;18.30;54.20;;;;;;4990736;28;20204;-70
2023/12/05 05:08:47;;;;;;;1.20;1.20;;;18.30;54.20;;;;;;4966995;28;20212;-70
2023/12/05 05:11:12;;;;;;;0.90;0.90;;;18.40;54.20;;;;;;4975593;28;20564;-70
2023/12/05 05:13:38;;;;;;;1.33;1.23;;;18.30;54.20;;;;;;4974351;28;20196;-70
2023/12/05 05:16:07;;;;;;;1.08;1.08;;;18.30;54.20;;;;;;4985761;28;20199;-70
2023/12/05 05:18:32;;;;;;;1.25;1.15;;;18.40;54.30;;;;;;4990649;28;20209;-70
2023/12/05 05:20:58;;;;;;;1.10;1.00;;;18.40;54.20;;;;;;4984192;28;20193;-70
2023/12/05 05:23:24;;;;;;;1.25;0.95;;;18.40;54.30;;;;;;4975742;28;20213;-68
2023/12/05 05:25:50;;;;;;;1.00;1.00;;;18.40;54.20;;;;;;4979336;28;20186;-70
2023/12/05 05:28:16;;;;;;;0.82;0.82;;;18.40;54.30;;;;;;4982163;28;20209;-71
2023/12/05 05:30:41;;;;;;;1.00;1.00;;;18.40;54.30;;;;;;4974229;28;20248;-70
2023/12/05 05:33:07;;;;;;;1.00;1.00;;;18.40;54.20;;;;;;4974041;28;20196;-70
2023/12/05 05:35:33;;;;;;;1.00;1.00;;;18.40;54.30;;;;;;4977109;28;20269;-70
2023/12/05 05:37:59;;;;;;;1.02;1.02;;;18.40;54.30;;;;;;4974039;28;20198;-70
2023/12/05 05:40:26;;;;;;;1.10;1.10;;;18.30;54.20;;;;;;4971440;28;20187;-70
2023/12/05 05:42:51;;;;;;;1.13;1.08;;;18.30;54.20;;;;;;4954408;28;20190;-71
2023/12/05 05:45:17;;;;;;;1.25;1.17;;;18.30;54.20;;;;;;4973293;28;20240;-70
2023/12/05 05:47:43;;;;;;;0.98;0.98;;;18.40;54.30;;;;;;4977482;28;20190;-69
2023/12/05 05:50:11;;;;;;;1.10;1.10;;;18.40;54.20;;;;;;4960210;28;20224;-70
2023/12/05 05:52:37;;;;;;;1.00;1.00;;;18.40;54.20;;;;;;4973858;28;20245;-70
2023/12/05 05:55:04;;;;;;;0.90;0.90;;;18.40;54.40;;;;;;4989991;28;20217;-68
2023/12/05 05:57:31;;;;;;;1.05;1.00;;;18.40;54.30;;;;;;4973631;28;20186;-70
2023/12/05 05:59:57;;;;;;;0.90;0.90;;;18.30;54.30;;;;;;4976044;28;20217;-71
2023/12/05 06:02:23;;;;;;;1.20;1.17;;;18.30;54.30;;;;;;4968952;28;20184;-68
2023/12/05 06:04:49;;;;;;;0.95;0.95;;;18.40;54.40;;;;;;4973971;28;20675;-69
2023/12/05 06:07:14;;;;;;;1.40;1.30;;;18.40;54.40;;;;;;4990361;28;20196;-70
2023/12/05 06:09:40;;;;;;;1.15;1.02;;;18.40;54.50;;;;;;4973432;28;20210;-70
2023/12/05 06:12:08;;;;;;;1.30;1.20;;;18.40;54.40;;;;;;4973044;28;20189;-70
2023/12/05 06:14:35;;;;;;;1.08;1.08;;;18.40;54.50;;;;;;4989726;28;20233;-70
2023/12/05 06:17:01;;;;;;;0.95;0.95;;;18.40;54.40;;;;;;4959481;28;20197;-70
2023/12/05 06:19:27;;;;;;;1.00;1.00;;;18.40;55.00;;;;;;4989300;28;20248;-69
2023/12/05 06:21:53;;;;;;;1.80;1.70;;;18.40;54.50;;;;;;4992062;28;20221;-70
2023/12/05 06:24:18;;;;;;;1.70;1.60;;;18.40;54.40;;;;;;4975378;28;20217;-70
2023/12/05 06:26:44;;;;;;;1.92;1.73;;;18.30;54.40;;;;;;4973078;28;20190;-70
2023/12/05 06:29:10;;;;;;;1.50;1.40;;;18.30;54.40;;;;;;4956931;28;20214;-71
2023/12/05 06:31:36;;;;;;;1.90;1.45;;;18.40;54.50;;;;;;4972810;28;20232;-71
2023/12/05 06:34:01;;;;;;;1.65;1.55;;;18.40;54.50;;;;;;4980863;28;20181;-71
2023/12/05 06:36:27;;;;;;;1.80;1.70;;;18.40;55.10;;;;;;4976678;28;20196;-70
2023/12/05 06:38:53;;;;;;;1.65;1.55;;;18.30;54.40;;;;;;4982611;28;20233;-70
2023/12/05 06:41:19;;;;;;;1.98;1.88;;;18.40;54.50;;;;;;4971663;28;20262;-70
2023/12/05 06:43:44;;;;;;;1.85;1.70;;;18.40;55.10;;;;;;4968022;28;20221;-71
2023/12/05 06:46:10;;;;;;;1.55;1.45;;;18.40;54.50;;;;;;4972611;28;20194;-71
2023/12/05 06:48:36;;;;;;;1.40;1.30;;;18.40;54.50;;;;;;4972172;28;20260;-70
2023/12/05 06:51:02;;;;;;;1.52;1.42;;;18.40;54.50;;;;;;4972568;28;20243;-71
2023/12/05 06:53:28;;;;;;;1.60;1.50;;;18.40;54.50;;;;;;4964672;28;20295;-71
2023/12/05 06:55:54;;;;;;;1.70;1.60;;;18.30;54.50;;;;;;4972445;28;20186;-71
2023/12/05 06:58:22;;;;;;;1.50;1.40;;;18.40;55.10;;;;;;4973350;28;20249;-71
2023/12/05 07:00:48;;;;;;;1.42;1.33;;;18.40;54.50;;;;;;4978806;28;20194;-71
2023/12/05 07:03:15;;;;;;;1.38;1.30;;;18.30;54.40;;;;;;4984591;28;20237;-70
2023/12/05 07:05:41;;;;;;;1.58;1.48;;;18.30;54.40;;;;;;4972807;28;20190;-71
2023/12/05 07:08:09;;;;;;;1.73;1.50;;;18.40;54.50;;;;;;4985566;28;20249;-70
2023/12/05 07:10:35;;;;;;;1.60;1.50;;;18.30;54.40;;;;;;4972108;28;20193;-71
2023/12/05 07:13:02;;;;;;;2.22;1.70;;;18.30;54.40;;;;;;4972194;28;20189;-71
2023/12/05 07:15:27;;;;;;;1.55;1.45;;;18.40;54.60;;;;;;4956220;28;20201;-71
2023/12/05 07:17:53;;;;;;;2.30;1.40;;;18.30;54.50;;;;;;4956382;28;20189;-71
2023/12/05 07:20:19;;;;;;;1.80;1.70;;;18.40;54.60;;;;;;4973677;28;20213;-70
2023/12/05 07:22:45;;;;;;;1.73;1.63;;;18.30;54.50;;;;;;4988024;28;20612;-71
2023/12/05 07:25:10;;;;;;;1.80;1.70;;;18.40;54.50;;;;;;4957478;28;20218;-70
2023/12/05 07:27:36;;;;;;;1.92;1.70;;;18.40;54.60;;;;;;4971931;28;20206;-71
2023/12/05 07:30:03;;;;;;;1.60;1.50;;;18.40;54.60;;;;;;4955779;28;20228;-71
2023/12/05 07:32:29;;;;;;;1.70;1.60;;;18.40;54.60;;;;;;4956074;28;20228;-71
2023/12/05 07:34:55;;;;;;;1.50;1.40;;;18.40;54.60;;;;;;4947271;29;20192;-71
2023/12/05 07:37:20;;;;;;;1.67;1.50;;;18.40;54.60;;;;;;4971448;28;20201;-70
2023/12/05 07:39:46;;;;;;;1.50;1.40;;;18.40;54.60;;;;;;4971868;28;20229;-70
2023/12/05 07:42:12;;;;;;;1.80;1.70;;;18.30;54.50;;;;;;4949023;28;20191;-70
2023/12/05 07:44:37;;;;;;;1.70;1.60;;;18.40;54.60;;;;;;4987941;28;20224;-71
2023/12/05 07:47:07;;;;;;;1.40;1.30;;;18.30;54.50;;;;;;4949616;29;20190;-71
2023/12/05 07:49:33;;;;;;;2.10;1.60;;;18.40;54.60;;;;;;4971688;28;20229;-71
2023/12/05 07:52:00;;;;;;;1.50;1.40;;;18.30;54.50;;;;;;4965205;28;20283;-70
2023/12/05 07:54:26;;;;;;;1.40;1.30;;;18.30;54.50;;;;;;4973942;28;20197;-71
2023/12/05 07:56:52;;;;;;;3.65;2.08;;;18.40;54.60;;;;;;4978719;28;20201;-70
2023/12/05 07:59:17;;;;;;;1.48;1.38;;;18.40;54.60;;;;;;4955695;28;20303;-71
2023/12/05 08:01:44;;;;;;;1.35;1.25;;;18.30;54.60;;;;;;4972867;28;20197;-70
2023/12/05 08:04:10;;;;;;;1.33;1.23;;;18.40;54.70;;;;;;4966774;28;20343;-70
2023/12/05 08:06:36;;;;;;;1.35;1.25;;;18.30;54.60;;;;;;4971777;28;20276;-70
2023/12/05 08:09:02;;;;;;;1.50;1.40;;;18.30;54.60;;;;;;4984741;28;20214;-70
2023/12/05 08:11:27;;;;;;;1.50;1.40;;;18.30;54.60;;;;;;4986696;28;20193;-71
2023/12/05 08:13:53;;;;;;;1.40;1.30;;;18.40;54.70;;;;;;4977223;28;20212;-69
2023/12/05 08:16:19;;;;;;;1.40;1.30;;;18.40;54.70;;;;;;4989266;28;20197;-71
2023/12/05 08:18:46;;;;;;;1.83;1.33;;;18.30;54.60;;;;;;4988229;28;20210;-70
2023/12/05 08:21:12;;;;;;;1.52;1.42;;;18.40;54.70;;;;;;4988610;28;20272;-71
2023/12/05 08:23:38;;;;;;;1.55;1.45;;;18.40;54.70;;;;;;4975293;28;20390;-70
2023/12/05 08:26:05;;;;;;;1.23;1.13;;;18.40;54.70;;;;;;4980793;28;20186;-71
2023/12/05 08:28:32;;;;;;;1.67;1.42;;;18.40;55.30;;;;;;4974993;28;20251;-71
2023/12/05 08:30:58;;;;;;;1.65;1.55;;;18.40;54.70;;;;;;4982844;28;20204;-69
2023/12/05 08:33:23;;;;;;;1.45;1.35;;;18.40;54.70;;;;;;4960331;28;20198;-71
2023/12/05 08:35:49;;;;;;;1.33;1.30;;;18.40;54.70;;;;;;4976276;28;20197;-71
2023/12/05 08:38:15;;;;;;;1.52;1.42;;;18.30;54.60;;;;;;4955834;28;20201;-71
2023/12/05 08:40:40;;;;;;;1.23;1.20;;;18.40;54.70;;;;;;4991614;28;20558;-71
2023/12/05 08:43:06;;;;;;;1.50;1.40;;;18.40;54.70;;;;;;4971803;28;20611;-71
2023/12/05 08:45:32;;;;;;;1.67;1.52;;;18.30;54.60;;;;;;4990093;28;20556;-70
2023/12/05 08:47:58;;;;;;;2.60;1.50;;;18.40;54.70;;;;;;4955339;28;20194;-69
2023/12/05 08:50:23;;;;;;;1.50;1.40;;;18.30;54.60;;;;;;4973781;28;20273;-70
2023/12/05 08:52:49;;;;;;;1.85;1.50;;;18.40;54.70;;;;;;4974940;28;20189;-71
2023/12/05 08:55:15;;;;;;;1.40;1.30;;;18.40;54.70;;;;;;4958905;28;20196;-71
2023/12/05 08:57:41;;;;;;;1.50;1.40;;;18.40;54.70;;;;;;4974943;28;20201;-70
2023/12/05 09:00:08;;;;;;;1.50;1.30;;;18.40;54.70;;;;;;4975399;28;20231;-72
2023/12/05 09:02:34;;;;;;;1.38;1.27;;;18.40;54.70;;;;;;4989218;28;20252;-71
2023/12/05 09:05:04;;;;;;;1.67;1.55;;;18.40;54.70;;;;;;4990189;28;20692;-70
2023/12/05 09:07:31;;;;;;;1.52;1.42;;;18.40;54.70;;;;;;4982356;28;20194;-70
2023/12/05 09:09:56;;;;;;;1.00;1.00;;;18.40;54.70;;;;;;4975544;28;20210;-71
2023/12/05 09:12:23;;;;;;;1.23;1.13;;;18.40;54.70;;;;;;4971861;28;20572;-71
2023/12/05 09:14:49;;;;;;;1.33;1.23;;;18.40;54.70;;;;;;4974810;28;20201;-70
2023/12/05 09:17:15;;;;;;;1.50;1.40;;;18.40;54.70;;;;;;4975534;28;20201;-71
2023/12/05 09:19:41;;;;;;;1.40;1.30;;;18.40;54.60;;;;;;4958053;28;20221;-71
2023/12/05 09:22:06;;;;;;;1.58;1.20;;;18.40;54.70;;;;;;4971135;28;20198;-71
2023/12/05 09:24:32;;;;;;;1.95;1.80;;;18.40;54.60;;;;;;4989721;28;20218;-70
2023/12/05 09:26:58;;;;;;;1.33;1.23;;;18.40;54.60;;;;;;4995738;28;20561;-70
2023/12/05 09:29:24;;;;;;;1.10;1.00;;;18.40;54.60;;;;;;4971144;28;20219;-70
2023/12/05 09:31:49;;;;;;;1.45;1.35;;;18.40;54.60;;;;;;4955125;29;20202;-70
2023/12/05 09:34:15;;;;;;;1.80;1.60;;;18.40;54.60;;;;;;4970553;28;20190;-71
2023/12/05 09:36:41;;;;;;;1.40;1.30;;;18.40;54.60;;;;;;4998142;28;20218;-71
2023/12/05 09:39:07;;;;;;;1.13;1.10;;;18.40;54.60;;;;;;4973775;28;20220;-71
2023/12/05 09:41:46;;;;;;;1.27;1.20;;;18.40;54.60;;;;;;4990032;28;20192;-70
2023/12/05 09:44:13;;;;;;;2.17;1.30;;;18.40;54.60;;;;;;4981408;28;20739;-70
2023/12/05 09:46:47;;;;;;;1.45;1.10;;;18.50;54.80;;;;;;4973734;28;20194;-70
2023/12/05 09:49:16;;;;;;;1.60;1.50;;;18.40;54.70;;;;;;4989985;28;20284;-70
2023/12/05 09:51:43;;;;;;;1.60;1.50;;;18.40;54.70;;;;;;4973601;28;20264;-70
2023/12/05 09:54:11;;;;;;;1.20;1.10;;;18.40;54.70;;;;;;4989990;28;20194;-70
2023/12/05 09:56:37;;;;;;;1.55;1.45;;;18.50;54.80;;;;;;4973688;28;20202;-71
2023/12/05 09:59:03;;;;;;;1.38;1.30;;;18.40;54.70;;;;;;4989301;28;20198;-70
2023/12/05 10:01:33;;;;;;;1.33;0.98;;;18.50;54.70;;;;;;4981359;28;20629;-70
2023/12/05 10:04:01;;;;;;;1.15;1.05;;;18.50;54.80;;;;;;4981387;28;20209;-71
2023/12/05 10:06:29;;;;;;;1.42;1.33;;;18.50;54.70;;;;;;4973391;28;20192;-70
2023/12/05 10:08:56;;;;;;;1.60;1.50;;;18.50;54.70;;;;;;4996920;28;20268;-71
2023/12/05 10:11:29;;;;;;;1.40;1.30;;;18.50;54.70;;;;;;4973582;28;20201;-71
2023/12/05 10:13:57;;;;;;;0.98;0.98;;;18.50;54.60;;;;;;4989694;28;20186;-70
2023/12/05 10:16:27;;;;;;;1.02;1.02;;;18.50;54.60;;;;;;4973123;28;20181;-70
2023/12/05 10:18:53;;;;;;;1.10;1.10;;;18.50;54.60;;;;;;4973311;28;20276;-70
2023/12/05 10:21:18;;;;;;;1.13;1.00;;;18.50;54.60;;;;;;4973422;28;20193;-70
2023/12/05 10:23:44;;;;;;;1.00;1.00;;;18.50;54.60;;;;;;4956972;28;20217;-70
2023/12/05 10:26:10;;;;;;;1.02;0.95;;;18.50;54.60;;;;;;4996632;28;20185;-70
2023/12/05 10:28:49;;;;;;;1.27;1.17;;;18.50;54.60;;;;;;4973933;28;20212;-70
2023/12/05 10:31:16;;;;;;;1.10;1.00;;;18.50;54.70;;;;;;4987920;28;20200;-71
2023/12/05 10:33:41;;;;;;;1.00;1.00;;;18.60;54.80;;;;;;4972976;28;20684;-70
2023/12/05 10:36:11;;;;;;;0.90;0.90;;;18.50;54.70;;;;;;4972969;28;20190;-70
2023/12/05 10:38:36;;;;;;;1.67;1.20;;;18.60;54.80;;;;;;4979202;28;20678;-71
2023/12/05 10:41:02;;;;;;;1.17;1.00;;;18.50;54.80;;;;;;4973717;28;20186;-71
2023/12/05 10:43:28;;;;;;;0.70;0.70;;;18.60;54.80;;;;;;4956488;28;20213;-70
2023/12/05 10:45:55;;;;;;;0.80;0.80;;;18.60;54.80;;;;;;4972798;28;20189;-70
2023/12/05 10:48:25;;;;;;;1.13;1.10;;;18.50;54.80;;;;;;4972348;28;20209;-71
2023/12/05 10:50:51;;;;;;;1.55;1.20;;;18.60;54.90;;;;;;4972611;28;20208;-69
2023/12/05 10:53:18;;;;;;;1.33;0.90;;;18.50;54.80;;;;;;4970810;28;20200;-71
2023/12/05 10:55:44;;;;;;;0.95;0.90;;;18.50;54.80;;;;;;4979002;28;20280;-70
2023/12/05 10:58:11;;;;;;;1.08;1.00;;;18.50;54.80;;;;;;4972275;28;20194;-71
2023/12/05 11:00:38;;;;;;;0.70;0.70;;;18.60;54.90;;;;;;4972716;28;20236;-71
2023/12/05 11:03:04;;;;;;;0.73;0.73;;;18.50;54.80;;;;;;4988616;28;20218;-70
2023/12/05 11:05:32;;;;;;;0.85;0.85;;;18.50;54.80;;;;;;4972267;28;20216;-71
2023/12/05 11:07:59;;;;;;;1.35;1.08;;;18.60;54.80;;;;;;4971866;28;20189;-71
2023/12/05 11:10:27;;;;;;;1.10;0.93;;;18.50;54.80;;;;;;4973300;28;20213;-70
2023/12/05 11:12:55;;;;;;;0.82;0.70;;;18.60;54.80;;;;;;4982137;28;20194;-70
2023/12/05 11:15:53;;;;;;;1.15;1.05;;;18.60;54.90;;;;;;4978970;28;20196;-71
2023/12/05 11:18:39;;;;;;;0.75;0.75;;;18.60;55.40;;;;;;4972806;28;20697;-69
2023/12/05 11:21:33;;;;;;;0.70;0.70;;;18.60;54.80;;;;;;4988464;28;20212;-70
2023/12/05 11:24:24;;;;;;;0.80;0.80;;;18.60;54.90;;;;;;4972050;28;20264;-67
2023/12/05 11:27:28;;;;;;;1.20;1.10;;;18.70;55.00;;;;;;4955364;28;20236;-70
2023/12/05 11:30:20;;;;;;;1.00;1.00;;;18.70;55.00;;;;;;4969333;28;20224;-67
2023/12/05 11:33:28;;;;;;;1.00;1.00;;;18.70;54.90;;;;;;4981192;28;20200;-70
2023/12/05 11:36:03;;;;;;;1.52;1.00;;;18.60;54.90;;;;;;4971874;28;20248;-70
2023/12/05 11:38:30;;;;;;;1.55;0.77;;;18.70;55.00;;;;;;4967074;28;20235;-70
2023/12/05 11:41:20;;;;;;;1.10;0.98;;;18.70;55.00;;;;;;4965818;28;20194;-71
2023/12/05 11:44:11;;;;;;;0.75;0.63;;;18.60;54.90;;;;;;4991202;28;20228;-70
2023/12/05 11:46:37;;;;;;;1.02;0.90;;;18.60;54.90;;;;;;4971026;28;20238;-70
2023/12/05 11:49:04;;;;;;;0.85;0.85;;;18.60;55.50;;;;;;4987968;28;20241;-70
2023/12/05 11:51:35;;;;;;;1.35;1.10;;;18.60;54.90;;;;;;4987020;28;20201;-70
2023/12/05 11:54:02;;;;;;;1.05;0.98;;;18.60;54.90;;;;;;4966282;28;20189;-68
2023/12/05 11:56:28;;;;;;;0.90;0.90;;;18.60;54.90;;;;;;4976047;28;20201;-70
2023/12/05 11:59:15;;;;;;;1.30;1.20;;;18.70;54.90;;;;;;4987840;28;20206;-70
2023/12/05 12:01:41;;;;;;;1.40;1.17;;;18.70;55.00;;;;;;4972742;28;20224;-69
2023/12/05 12:04:22;;;;;;;1.58;1.02;;;18.60;54.90;;;;;;4976460;28;20254;-70
2023/12/05 12:06:51;;;;;;;0.90;0.90;;;18.60;54.90;;;;;;4961480;28;20579;-70
2023/12/05 12:09:16;;;;;;;1.00;0.90;;;18.70;55.00;;;;;;4987810;28;20206;-71
2023/12/05 12:11:43;;;;;;;1.75;1.05;;;18.60;54.90;;;;;;4973264;28;20192;-70
2023/12/05 12:14:15;;;;;;;0.82;0.82;;;18.70;54.90;;;;;;4971926;28;20715;-71
2023/12/05 12:16:41;;;;;;;1.05;1.05;;;18.60;55.50;;;;;;4971365;28;20584;-69
2023/12/05 12:19:15;;;;;;;0.95;0.93;;;18.70;54.90;;;;;;4971879;28;20216;-69
2023/12/05 12:21:42;;;;;;;0.98;0.82;;;18.60;54.90;;;;;;4987866;28;20247;-71
2023/12/05 12:24:17;;;;;;;2.40;1.00;;;18.60;54.90;;;;;;4971376;28;20738;-70
2023/12/05 12:26:57;;;;;;;1.27;1.17;;;18.60;54.80;;;;;;4983103;28;20190;-70
2023/12/05 12:29:25;;;;;;;1.33;1.10;;;18.60;54.90;;;;;;4971164;28;20278;-71
2023/12/05 12:32:12;;;;;;;1.25;1.05;;;18.60;54.90;;;;;;4968748;28;20212;-70
2023/12/05 12:34:45;;;;;;;1.17;1.08;;;18.70;54.90;;;;;;4966727;28;20617;-70
2023/12/05 12:37:12;;;;;;;1.60;1.02;;;18.70;55.00;;;;;;4971452;28;20189;-70
2023/12/05 12:39:39;;;;;;;1.00;0.90;;;18.70;55.00;;;;;;4987311;28;20245;-70
2023/12/05 12:42:06;;;;;;;1.00;1.00;;;18.60;54.90;;;;;;4970314;28;20193;-70
2023/12/05 12:44:32;;;;;;;1.30;1.17;;;18.60;54.90;;;;;;4976405;28;20244;-70
2023/12/05 12:46:58;;;;;;;1.05;1.00;;;18.60;54.90;;;;;;4964866;28;20225;-69
2023/12/05 12:49:27;;;;;;;0.93;0.93;;;18.60;54.90;;;;;;4952569;28;20217;-70
2023/12/05 12:51:54;;;;;;;1.42;1.23;;;18.70;55.00;;;;;;4956424;28;20676;-70