Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:10;;;;;;;24.00;14.35;;;2.20;99.90;;;;;;5026843;28;20374;-65
2020/12/14 00:02:38;;;;;;;24.02;14.88;;;2.20;99.90;;;;;;5024225;28;20050;-64
2020/12/14 00:05:06;;;;;;;21.85;12.48;;;2.20;99.90;;;;;;5026206;28;20143;-66
2020/12/14 00:07:32;;;;;;;22.38;13.10;;;2.20;99.90;;;;;;5020323;28;20111;-64
2020/12/14 00:10:01;;;;;;;17.98;12.38;;;2.20;99.90;;;;;;5024139;28;20536;-65
2020/12/14 00:12:28;;;;;;;22.10;13.93;;;2.20;99.90;;;;;;5026872;28;20037;-66
2020/12/14 00:14:55;;;;;;;22.10;14.13;;;2.20;99.90;;;;;;5030192;28;20109;-65
2020/12/14 00:17:21;;;;;;;18.45;10.88;;;2.20;99.90;;;;;;5025485;28;20045;-64
2020/12/14 00:19:48;;;;;;;18.98;11.75;;;2.20;99.90;;;;;;5030328;28;20335;-65
2020/12/14 00:22:15;;;;;;;19.33;11.90;;;2.20;99.90;;;;;;5028203;28;20411;-67
2020/12/14 00:24:42;;;;;;;14.70;10.15;;;2.20;99.90;;;;;;5026502;28;20077;-66
2020/12/14 00:27:08;;;;;;;15.73;10.88;;;2.20;99.90;;;;;;5028348;28;20145;-67
2020/12/14 00:29:35;;;;;;;15.38;10.48;;;2.20;99.90;;;;;;5025950;28;20080;-66
2020/12/14 00:32:01;;;;;;;16.17;9.98;;;2.20;99.90;;;;;;5027584;28;20799;-65
2020/12/14 00:34:28;;;;;;;19.00;11.45;;;2.20;99.90;;;;;;5029796;28;20048;-66
2020/12/14 00:37:03;;;;;;;16.77;11.18;;;2.20;99.90;;;;;;5024394;28;20069;-66
2020/12/14 00:39:30;;;;;;;16.58;11.02;;;2.20;99.90;;;;;;5029786;28;20434;-65
2020/12/14 00:41:57;;;;;;;19.42;11.40;;;2.20;99.90;;;;;;5027853;28;20154;-63
2020/12/14 00:44:23;;;;;;;14.38;9.45;;;2.20;99.90;;;;;;5027971;28;20068;-66
2020/12/14 00:46:50;;;;;;;16.73;10.85;;;2.20;99.90;;;;;;5030811;28;20050;-67
2020/12/14 00:49:17;;;;;;;15.00;10.52;;;2.20;99.90;;;;;;5020271;28;20046;-64
2020/12/14 00:51:43;;;;;;;18.02;11.57;;;2.20;99.90;;;;;;5025801;28;20211;-67
2020/12/14 00:54:10;;;;;;;21.15;11.40;;;2.20;99.90;;;;;;5032586;28;20761;-65
2020/12/14 00:56:36;;;;;;;19.88;10.90;;;2.20;99.90;;;;;;5023695;28;20053;-65
2020/12/14 00:59:03;;;;;;;18.60;11.80;;;2.20;99.90;;;;;;5022696;28;20124;-65
2020/12/14 01:01:30;;;;;;;17.95;11.57;;;2.20;99.90;;;;;;5028848;28;20512;-65
2020/12/14 01:03:57;;;;;;;17.02;11.95;;;2.10;99.90;;;;;;5023850;28;20041;-70
2020/12/14 01:06:23;;;;;;;18.73;11.80;;;2.10;99.90;;;;;;5033242;28;20487;-66
2020/12/14 01:08:50;;;;;;;16.63;11.30;;;2.20;99.90;;;;;;5023299;28;20308;-67
2020/12/14 01:11:16;;;;;;;15.43;10.18;;;2.10;99.90;;;;;;5031550;28;20106;-65
2020/12/14 01:13:45;;;;;;;16.17;10.93;;;2.20;99.90;;;;;;5024417;28;20773;-66
2020/12/14 01:16:12;;;;;;;17.48;11.35;;;2.10;99.90;;;;;;5022650;28;20639;-70
2020/12/14 01:18:40;;;;;;;17.67;11.35;;;2.20;99.90;;;;;;5032095;28;20368;-65
2020/12/14 01:21:06;;;;;;;17.15;11.57;;;2.10;99.90;;;;;;5027131;28;20047;-64
2020/12/14 01:23:33;;;;;;;16.67;9.98;;;2.10;99.90;;;;;;5029533;28;20219;-64
2020/12/14 01:26:00;;;;;;;18.63;10.75;;;2.10;99.90;;;;;;5027752;28;20041;-65
2020/12/14 01:28:27;;;;;;;18.60;11.57;;;2.10;99.90;;;;;;5024460;28;20033;-64
2020/12/14 01:30:53;;;;;;;13.70;9.90;;;2.10;99.90;;;;;;5025814;28;20037;-67
2020/12/14 01:33:21;;;;;;;16.60;10.05;;;2.10;99.90;;;;;;5021643;28;20046;-64
2020/12/14 01:35:48;;;;;;;16.75;10.07;;;2.10;99.90;;;;;;5024175;28;20045;-66
2020/12/14 01:38:14;;;;;;;16.35;10.02;;;2.10;99.90;;;;;;5022594;28;20144;-67
2020/12/14 01:40:41;;;;;;;16.73;10.05;;;2.10;99.90;;;;;;5025094;28;20132;-64
2020/12/14 01:43:07;;;;;;;18.20;11.40;;;2.10;99.90;;;;;;5030949;28;20189;-64
2020/12/14 01:45:34;;;;;;;16.33;9.82;;;2.10;99.90;;;;;;5031601;28;20071;-67
2020/12/14 01:48:05;;;;;;;17.98;10.63;;;2.10;99.90;;;;;;5025319;28;20076;-69
2020/12/14 01:50:31;;;;;;;19.10;12.00;;;2.10;99.90;;;;;;5033843;28;20773;-64
2020/12/14 01:52:59;;;;;;;18.45;11.90;;;2.10;99.90;;;;;;5024195;28;20068;-65
2020/12/14 01:55:40;;;;;;;18.83;10.27;;;2.10;99.90;;;;;;5030250;28;20048;-69
2020/12/14 01:58:07;;;;;;;18.00;11.60;;;2.10;99.90;;;;;;5030569;28;21483;-67
2020/12/14 02:00:34;;;;;;;15.07;9.48;;;2.10;99.90;;;;;;5025558;28;20116;-64
2020/12/14 02:03:01;;;;;;;18.52;12.07;;;2.10;99.90;;;;;;5025897;28;20632;-64
2020/12/14 02:05:27;;;;;;;20.90;12.90;;;2.10;99.90;;;;;;5034968;28;20310;-64
2020/12/14 02:07:54;;;;;;;18.05;11.13;;;2.10;99.90;;;;;;5026274;28;20217;-65
2020/12/14 02:10:20;;;;;;;19.48;12.52;;;2.20;99.90;;;;;;5029621;28;20053;-63
2020/12/14 02:12:47;;;;;;;18.15;12.45;;;2.10;99.90;;;;;;5025745;28;20045;-69
2020/12/14 02:15:14;;;;;;;17.13;10.73;;;2.10;99.90;;;;;;5032443;28;20060;-65
2020/12/14 02:17:41;;;;;;;28.02;14.32;;;2.10;99.90;;;;;;5028311;28;20053;-64
2020/12/14 02:20:07;;;;;;;18.05;11.48;;;2.10;99.90;;;;;;5028805;28;20114;-68
2020/12/14 02:22:34;;;;;;;23.67;13.23;;;2.10;99.90;;;;;;5033310;28;20131;-64
2020/12/14 02:25:05;;;;;;;18.88;11.75;;;2.10;99.90;;;;;;5030047;28;20060;-67
2020/12/14 02:27:33;;;;;;;17.55;11.13;;;2.20;99.90;;;;;;5031319;28;20045;-66
2020/12/14 02:30:00;;;;;;;16.15;10.43;;;2.20;99.90;;;;;;5029981;28;20144;-65
2020/12/14 02:32:29;;;;;;;17.58;10.88;;;2.20;99.90;;;;;;5027078;28;20041;-66
2020/12/14 02:34:56;;;;;;;17.88;11.52;;;2.20;99.90;;;;;;5032059;28;20073;-64
2020/12/14 02:37:26;;;;;;;16.98;11.27;;;2.20;99.90;;;;;;5031409;28;20546;-70
2020/12/14 02:39:53;;;;;;;18.20;11.25;;;2.20;99.90;;;;;;5023172;28;20130;-64
2020/12/14 02:42:22;;;;;;;15.90;10.95;;;2.20;99.90;;;;;;5029755;28;20138;-66
2020/12/14 02:44:48;;;;;;;18.92;11.95;;;2.20;99.90;;;;;;5026695;28;20052;-66
2020/12/14 02:47:15;;;;;;;16.92;12.80;;;2.20;99.90;;;;;;5029313;28;20063;-66
2020/12/14 02:49:43;;;;;;;18.65;10.93;;;2.20;99.90;;;;;;5031258;28;20045;-66
2020/12/14 02:52:11;;;;;;;17.58;11.93;;;2.20;99.90;;;;;;5028492;28;20407;-65
2020/12/14 02:54:38;;;;;;;20.63;13.63;;;2.20;99.90;;;;;;5026642;28;20053;-66
2020/12/14 02:57:04;;;;;;;16.38;10.73;;;2.20;99.90;;;;;;5023432;28;20049;-64
2020/12/14 02:59:31;;;;;;;19.30;11.57;;;2.20;99.90;;;;;;5026408;28;20114;-68
2020/12/14 03:01:57;;;;;;;16.55;10.90;;;2.20;99.90;;;;;;5020988;28;20139;-64
2020/12/14 03:04:25;;;;;;;17.40;11.25;;;2.20;99.90;;;;;;5029136;28;20051;-69
2020/12/14 03:06:51;;;;;;;16.35;11.25;;;2.20;99.90;;;;;;5028027;28;20046;-66
2020/12/14 03:09:20;;;;;;;15.73;11.43;;;2.20;99.90;;;;;;5029642;28;20060;-67
2020/12/14 03:11:48;;;;;;;16.23;11.32;;;2.30;99.90;;;;;;5024149;28;20038;-65
2020/12/14 03:14:15;;;;;;;14.60;10.63;;;2.30;99.90;;;;;;5027943;28;20044;-64
2020/12/14 03:16:47;;;;;;;17.88;10.80;;;2.30;99.90;;;;;;5026036;28;20898;-67
2020/12/14 03:19:14;;;;;;;17.58;10.90;;;2.30;99.90;;;;;;5022803;28;20045;-65
2020/12/14 03:21:40;;;;;;;19.20;11.38;;;2.30;99.90;;;;;;5025077;28;20696;-64
2020/12/14 03:24:07;;;;;;;20.63;13.27;;;2.30;99.90;;;;;;5027162;28;20638;-64
2020/12/14 03:26:34;;;;;;;17.58;10.90;;;2.30;99.90;;;;;;5034071;28;20069;-65
2020/12/14 03:29:01;;;;;;;19.25;12.88;;;2.30;99.90;;;;;;5027525;28;20524;-66
2020/12/14 03:31:28;;;;;;;19.95;12.10;;;2.30;99.90;;;;;;5023535;28;20136;-66
2020/12/14 03:33:55;;;;;;;19.77;12.48;;;2.30;99.90;;;;;;5028954;28;20134;-67
2020/12/14 03:36:23;;;;;;;18.42;12.73;;;2.30;99.90;;;;;;5023765;28;20046;-65
2020/12/14 03:38:51;;;;;;;16.63;11.57;;;2.30;99.90;;;;;;5024025;28;20060;-67
2020/12/14 03:41:18;;;;;;;18.95;12.05;;;2.30;99.90;;;;;;5025337;28;20045;-63
2020/12/14 03:43:45;;;;;;;18.33;12.07;;;2.30;99.90;;;;;;5024557;28;20085;-66
2020/12/14 03:46:15;;;;;;;19.52;12.90;;;2.30;99.90;;;;;;5024720;28;20068;-68
2020/12/14 03:48:42;;;;;;;19.38;12.68;;;2.30;99.90;;;;;;5025502;28;20041;-65
2020/12/14 03:51:12;;;;;;;18.52;10.85;;;2.30;99.90;;;;;;5026251;28;20643;-68
2020/12/14 03:53:42;;;;;;;16.45;11.48;;;2.30;99.90;;;;;;5020660;28;20095;-67
2020/12/14 03:56:09;;;;;;;19.80;11.93;;;2.30;99.90;;;;;;5027829;28;20477;-67
2020/12/14 03:58:35;;;;;;;17.83;12.52;;;2.30;99.90;;;;;;5024781;28;20060;-64
2020/12/14 04:01:02;;;;;;;18.42;12.45;;;2.30;99.90;;;;;;5029597;28;20045;-67
2020/12/14 04:03:29;;;;;;;20.30;12.35;;;2.30;99.90;;;;;;5024630;28;20049;-66
2020/12/14 04:05:56;;;;;;;15.85;11.93;;;2.30;99.90;;;;;;5024586;28;20072;-65
2020/12/14 04:08:22;;;;;;;17.88;11.60;;;2.30;99.90;;;;;;5021858;28;20073;-66
2020/12/14 04:10:49;;;;;;;15.70;11.65;;;2.30;99.90;;;;;;5029237;28;20057;-64
2020/12/14 04:13:16;;;;;;;20.10;11.70;;;2.30;99.90;;;;;;5026104;28;20042;-65
2020/12/14 04:15:43;;;;;;;17.65;12.85;;;2.30;99.90;;;;;;5023148;28;20052;-65
2020/12/14 04:18:10;;;;;;;19.23;11.68;;;2.40;99.90;;;;;;5023591;28;20041;-68
2020/12/14 04:20:36;;;;;;;18.75;12.23;;;2.40;99.90;;;;;;5032212;28;20087;-66
2020/12/14 04:23:03;;;;;;;19.92;12.20;;;2.40;99.90;;;;;;5025720;28;20111;-65
2020/12/14 04:25:29;;;;;;;15.98;12.07;;;2.40;99.90;;;;;;5022705;28;20573;-66
2020/12/14 04:27:59;;;;;;;18.90;12.55;;;2.40;99.90;;;;;;5026506;28;20076;-66
2020/12/14 04:30:28;;;;;;;19.10;12.48;;;2.40;99.90;;;;;;5026619;28;20507;-64
2020/12/14 04:32:57;;;;;;;17.73;12.85;;;2.40;99.90;;;;;;5029204;28;20057;-65
2020/12/14 04:35:25;;;;;;;15.95;11.63;;;2.40;99.90;;;;;;5030820;28;20049;-64
2020/12/14 04:37:52;;;;;;;17.00;12.00;;;2.40;99.90;;;;;;5029749;28;20045;-64
2020/12/14 04:40:20;;;;;;;15.65;10.43;;;2.40;99.90;;;;;;5026628;28;20053;-65
2020/12/14 04:42:51;;;;;;;20.35;13.23;;;2.40;99.90;;;;;;5025121;28;20052;-66
2020/12/14 04:45:19;;;;;;;17.33;10.63;;;2.40;99.90;;;;;;5024072;28;20266;-64
2020/12/14 04:47:49;;;;;;;17.27;11.50;;;2.40;99.90;;;;;;5024078;28;20041;-65
2020/12/14 04:50:17;;;;;;;15.75;10.68;;;2.40;99.90;;;;;;5024574;28;20073;-65
2020/12/14 04:52:45;;;;;;;18.67;10.80;;;2.40;99.90;;;;;;5024170;28;20049;-65
2020/12/14 04:55:11;;;;;;;18.10;11.55;;;2.40;99.90;;;;;;5024299;28;20045;-65
2020/12/14 04:57:40;;;;;;;15.40;11.75;;;2.40;99.90;;;;;;5027465;28;20785;-66
2020/12/14 05:00:08;;;;;;;23.48;12.50;;;2.40;99.90;;;;;;5023947;28;20713;-64
2020/12/14 05:02:34;;;;;;;17.48;10.75;;;2.40;99.90;;;;;;5022119;28;20038;-66
2020/12/14 05:05:01;;;;;;;18.67;12.13;;;2.40;99.90;;;;;;5025733;28;20065;-65
2020/12/14 05:07:42;;;;;;;17.67;11.75;;;2.40;99.90;;;;;;5020648;28;20048;-68
2020/12/14 05:10:09;;;;;;;;;;;2.40;99.90;;;;;;5023051;28;20050;-66
2020/12/14 05:12:44;;;;;;;16.63;11.85;;;2.40;99.90;;;;;;5027229;28;19921;-64
2020/12/14 05:15:21;;;;;;;17.55;12.02;;;2.40;99.90;;;;;;5021120;28;20064;-68
2020/12/14 05:17:53;;;;;;;21.15;14.60;;;2.40;99.90;;;;;;5025975;28;20045;-65
2020/12/14 05:20:40;;;;;;;19.17;13.38;;;2.40;99.90;;;;;;5023403;28;20056;-68
2020/12/14 05:23:09;;;;;;;19.08;11.93;;;2.40;99.90;;;;;;5025879;28;20153;-68
2020/12/14 05:25:36;;;;;;;17.98;12.18;;;2.40;99.90;;;;;;5036463;28;20059;-64
2020/12/14 05:28:12;;;;;;;17.52;10.80;;;2.40;99.90;;;;;;5029850;28;20064;-66
2020/12/14 05:30:47;;;;;;;16.08;10.73;;;2.40;99.90;;;;;;5030048;28;20041;-65
2020/12/14 05:33:19;;;;;;;19.92;12.10;;;2.40;99.90;;;;;;5031824;28;20057;-64
2020/12/14 05:35:46;;;;;;;19.50;12.05;;;2.40;99.90;;;;;;5032032;28;20057;-64
2020/12/14 05:38:19;;;;;;;17.95;13.00;;;2.40;99.90;;;;;;5032081;28;20417;-67
2020/12/14 05:40:49;;;;;;;17.60;11.98;;;2.40;99.90;;;;;;5024300;28;20053;-64
2020/12/14 05:43:18;;;;;;;22.80;13.50;;;2.40;99.90;;;;;;5027406;28;20131;-64
2020/12/14 05:45:46;;;;;;;15.02;11.90;;;2.40;99.90;;;;;;5033042;28;20461;-65
2020/12/14 05:48:22;;;;;;;19.08;12.48;;;2.30;99.90;;;;;;5031637;28;20132;-64
2020/12/14 05:50:55;;;;;;;17.83;11.93;;;2.40;99.90;;;;;;5027625;28;20060;-67
2020/12/14 05:53:34;;;;;;;18.17;11.60;;;2.40;99.90;;;;;;5034876;28;20480;-65
2020/12/14 05:56:02;;;;;;;16.20;11.15;;;2.30;99.90;;;;;;5025001;28;20545;-65
2020/12/14 05:58:31;;;;;;;16.58;12.60;;;2.30;99.90;;;;;;5027054;28;20471;-70
2020/12/14 06:01:02;;;;;;;17.67;11.52;;;2.30;99.90;;;;;;5028173;28;20107;-65
2020/12/14 06:03:29;;;;;;;21.25;13.38;;;2.30;99.90;;;;;;5026863;28;20172;-66
2020/12/14 06:06:10;;;;;;;16.27;11.20;;;2.30;99.90;;;;;;5028217;28;20044;-65
2020/12/14 06:08:39;;;;;;;20.30;12.57;;;2.30;99.90;;;;;;5029659;28;20312;-63
2020/12/14 06:11:07;;;;;;;15.23;10.60;;;2.30;99.90;;;;;;5026526;28;20045;-64
2020/12/14 06:13:43;;;;;;;19.00;11.38;;;2.30;99.90;;;;;;5025714;28;21458;-65
2020/12/14 06:16:13;;;;;;;13.77;9.55;;;2.30;99.90;;;;;;5027372;28;20106;-66
2020/12/14 06:18:44;;;;;;;18.02;11.75;;;2.30;99.90;;;;;;5028681;28;20122;-66
2020/12/14 06:21:23;;;;;;;17.17;10.68;;;2.30;99.90;;;;;;5029478;28;20127;-64
2020/12/14 06:23:51;;;;;;;16.90;11.10;;;2.30;99.90;;;;;;5030028;28;20045;-66
2020/12/14 06:26:22;;;;;;;16.65;11.15;;;2.30;99.90;;;;;;5026175;28;20041;-64
2020/12/14 06:28:51;;;;;;;16.90;10.93;;;2.30;99.90;;;;;;5025963;28;20530;-67
2020/12/14 06:31:31;;;;;;;17.15;10.38;;;2.30;99.90;;;;;;5022702;28;20042;-64
2020/12/14 06:33:57;;;;;;;11.40;8.17;;;2.30;99.90;;;;;;5024775;28;20362;-66
2020/12/14 06:36:27;;;;;;;18.20;12.02;;;2.30;99.90;;;;;;5029551;28;20725;-68
2020/12/14 06:38:54;;;;;;;20.58;13.55;;;2.30;99.90;;;;;;5024701;28;20454;-65
2020/12/14 06:41:22;;;;;;;15.95;11.63;;;2.30;99.90;;;;;;5026527;28;20042;-65
2020/12/14 06:44:03;;;;;;;19.20;11.93;;;2.30;99.90;;;;;;5027678;28;20042;-64
2020/12/14 06:46:32;;;;;;;17.83;12.38;;;2.30;99.90;;;;;;5030473;28;20041;-69
2020/12/14 06:49:00;;;;;;;20.27;11.65;;;2.40;99.90;;;;;;5030256;28;20049;-66
2020/12/14 06:51:49;;;;;;;15.52;10.45;;;2.40;99.90;;;;;;5024693;28;20522;-66
2020/12/14 06:54:44;;;;;;;18.65;11.25;;;2.40;99.90;;;;;;5028452;28;20088;-64
2020/12/14 06:57:12;;;;;;;20.52;13.30;;;2.40;99.90;;;;;;5034136;28;20049;-65
2020/12/14 06:59:53;;;;;;;18.15;13.25;;;2.40;99.90;;;;;;5025198;28;20676;-64
2020/12/14 07:02:38;;;;;;;20.13;12.68;;;2.40;99.90;;;;;;5027280;28;20435;-65
2020/12/14 07:05:31;;;;;;;17.90;10.60;;;2.40;99.90;;;;;;5032993;28;20150;-65
2020/12/14 07:07:58;;;;;;;16.98;12.38;;;2.40;99.90;;;;;;5027075;28;20052;-63
2020/12/14 07:10:26;;;;;;;17.70;11.70;;;2.40;99.90;;;;;;5025403;28;20127;-66
2020/12/14 07:12:53;;;;;;;19.80;11.88;;;2.40;99.90;;;;;;5026128;28;20457;-64
2020/12/14 07:15:36;;;;;;;17.58;12.10;;;2.40;99.90;;;;;;5021599;28;20053;-68
2020/12/14 07:18:08;;;;;;;22.38;12.32;;;2.40;99.90;;;;;;5025578;28;20136;-66
2020/12/14 07:20:44;;;;;;;19.33;11.48;;;2.40;99.90;;;;;;5026102;28;20132;-66
2020/12/14 07:23:13;;;;;;;21.15;13.60;;;2.50;99.90;;;;;;5024584;28;20049;-65
2020/12/14 07:25:46;;;;;;;20.45;13.88;;;2.50;99.90;;;;;;5026900;28;20076;-67
2020/12/14 07:28:14;;;;;;;21.60;14.55;;;2.50;99.90;;;;;;5030853;28;20051;-65
2020/12/14 07:30:40;;;;;;;25.20;14.98;;;2.50;99.90;;;;;;5025586;28;20049;-65
2020/12/14 07:33:09;;;;;;;23.52;13.68;;;2.60;99.90;;;;;;5032206;28;20743;-65
2020/12/14 07:35:38;;;;;;;21.73;14.15;;;2.50;99.90;;;;;;5022619;28;20461;-65
2020/12/14 07:38:10;;;;;;;22.83;13.10;;;2.60;99.90;;;;;;5029318;28;20045;-66
2020/12/14 07:40:37;;;;;;;27.45;17.90;;;2.60;99.90;;;;;;5026159;28;20144;-66
2020/12/14 07:43:03;;;;;;;27.50;14.13;;;2.60;99.90;;;;;;5026715;28;20097;-66
2020/12/14 07:45:30;;;;;;;24.52;15.50;;;2.60;99.90;;;;;;5026427;28;20400;-65
2020/12/14 07:47:56;;;;;;;27.55;14.45;;;2.60;99.90;;;;;;5031517;28;20436;-64
2020/12/14 07:50:25;;;;;;;24.98;15.02;;;2.60;99.90;;;;;;5028430;28;20099;-67
2020/12/14 07:52:53;;;;;;;21.42;14.73;;;2.60;99.90;;;;;;5028694;28;20503;-66
2020/12/14 07:55:21;;;;;;;23.60;14.63;;;2.60;99.90;;;;;;5025122;28;20051;-69
2020/12/14 07:57:49;;;;;;;22.55;14.57;;;2.60;99.90;;;;;;5029613;28;20084;-66
2020/12/14 08:00:18;;;;;;;20.45;13.23;;;2.70;99.90;;;;;;5024352;28;20049;-67
2020/12/14 08:02:45;;;;;;;25.88;16.02;;;2.70;99.90;;;;;;5025608;28;20134;-66
2020/12/14 08:05:14;;;;;;;25.40;15.32;;;2.70;99.90;;;;;;5033497;28;20052;-66
2020/12/14 08:07:53;;;;;;;24.42;14.27;;;2.70;99.90;;;;;;5027434;28;20403;-64
2020/12/14 08:10:30;;;;;;;29.67;15.88;;;2.80;99.90;;;;;;5022720;28;20133;-64
2020/12/14 08:13:09;;;;;;;33.55;18.08;;;2.80;99.90;;;;;;5030346;28;20041;-65
2020/12/14 08:15:37;;;;;;;24.23;16.02;;;2.90;99.90;;;;;;5022018;28;20599;-64
2020/12/14 08:18:08;;;;;;;25.42;17.02;;;2.90;99.90;;;;;;5025731;28;20068;-66
2020/12/14 08:20:36;;;;;;;30.17;18.25;;;2.90;99.90;;;;;;5033989;28;20183;-64
2020/12/14 08:23:15;;;;;;;29.30;17.83;;;2.90;99.90;;;;;;5020798;28;20651;-65
2020/12/14 08:25:45;;;;;;;31.10;16.23;;;3.00;99.90;;;;;;5025344;28;20358;-65
2020/12/14 08:28:12;;;;;;;30.58;19.15;;;3.00;99.90;;;;;;5032676;28;20533;-67
2020/12/14 08:30:41;;;;;;;41.72;23.40;;;3.00;99.90;;;;;;5024719;28;20115;-67
2020/12/14 08:33:16;;;;;;;49.17;25.17;;;3.10;99.90;;;;;;5028843;28;20077;-66
2020/12/14 08:35:45;;;;;;;43.83;25.67;;;3.10;99.90;;;;;;5030686;28;20428;-66
2020/12/14 08:38:14;;;;;;;39.85;22.95;;;3.10;99.90;;;;;;5024310;28;20037;-64
2020/12/14 08:40:55;;;;;;;27.65;18.52;;;3.10;99.90;;;;;;5030584;28;20152;-67
2020/12/14 08:43:27;;;;;;;30.65;18.67;;;3.10;99.90;;;;;;5028750;28;20107;-65
2020/12/14 08:46:01;;;;;;;28.65;15.02;;;3.10;99.90;;;;;;5022383;28;20366;-67
2020/12/14 08:48:30;;;;;;;28.23;16.45;;;3.10;99.90;;;;;;5029056;28;20571;-66
2020/12/14 08:51:08;;;;;;;24.38;15.63;;;3.10;99.90;;;;;;5025873;28;20205;-64
2020/12/14 08:53:35;;;;;;;24.42;14.45;;;3.10;99.90;;;;;;5022629;28;20088;-68
2020/12/14 08:56:24;;;;;;;24.55;15.27;;;3.10;99.90;;;;;;5033613;28;20099;-65
2020/12/14 08:58:56;;;;;;;24.08;13.65;;;3.10;99.90;;;;;;5025749;28;20132;-65
2020/12/14 09:01:24;;;;;;;22.38;14.27;;;3.10;99.90;;;;;;5028966;28;20036;-67
2020/12/14 09:03:56;;;;;;;27.58;15.55;;;3.10;99.90;;;;;;5030320;28;20473;-69
2020/12/14 09:06:32;;;;;;;27.83;17.35;;;3.20;99.90;;;;;;5031090;28;21511;-64
2020/12/14 09:09:15;;;;;;;30.25;16.02;;;3.10;99.90;;;;;;5033541;28;20056;-65
2020/12/14 09:11:41;;;;;;;23.70;16.73;;;3.10;99.90;;;;;;5026707;28;20045;-66
2020/12/14 09:14:09;;;;;;;24.58;15.57;;;3.10;99.90;;;;;;5060760;28;20064;-65
2020/12/14 09:16:36;;;;;;;26.05;15.07;;;3.20;99.90;;;;;;5035866;28;20049;-65
2020/12/14 09:19:04;;;;;;;28.55;15.55;;;3.20;99.90;;;;;;5030396;28;20044;-66
2020/12/14 09:21:31;;;;;;;28.08;16.23;;;3.20;99.90;;;;;;5027703;28;20064;-65
2020/12/14 09:24:11;;;;;;;23.65;14.73;;;3.20;99.90;;;;;;5029499;28;20037;-65
2020/12/14 09:26:38;;;;;;;;;;;3.20;99.90;;;;;;5027766;28;20068;-66
2020/12/14 09:29:05;;;;;;;27.73;13.98;;;3.20;99.90;;;;;;5027333;28;19936;-68
2020/12/14 09:31:32;;;;;;;26.30;14.45;;;3.30;99.90;;;;;;5025910;28;20044;-66
2020/12/14 09:33:58;;;;;;;24.85;14.20;;;3.30;99.90;;;;;;5025307;28;20053;-65
2020/12/14 09:36:25;;;;;;;24.75;14.85;;;3.30;99.90;;;;;;5034213;28;20152;-67
2020/12/14 09:38:54;;;;;;;20.38;12.60;;;3.30;99.90;;;;;;5027585;28;20548;-67
2020/12/14 09:41:30;;;;;;;28.02;14.52;;;3.30;99.90;;;;;;5027950;28;21528;-64
2020/12/14 09:43:57;;;;;;;28.08;15.18;;;3.30;99.90;;;;;;5035941;28;20056;-64
2020/12/14 09:46:29;;;;;;;29.23;18.13;;;3.40;99.90;;;;;;5031129;28;20382;-66
2020/12/14 09:48:57;;;;;;;27.85;15.80;;;3.40;99.90;;;;;;5035651;28;20049;-66
2020/12/14 09:51:25;;;;;;;27.15;14.68;;;3.40;99.90;;;;;;5033064;28;20136;-66
2020/12/14 09:53:51;;;;;;;23.20;14.10;;;3.40;99.90;;;;;;5024071;28;20159;-65
2020/12/14 09:56:18;;;;;;;25.98;15.93;;;3.40;99.90;;;;;;5031947;28;20530;-66
2020/12/14 09:58:46;;;;;;;24.40;14.55;;;3.50;99.90;;;;;;5032280;28;20114;-66
2020/12/14 10:01:13;;;;;;;26.08;13.85;;;3.50;99.90;;;;;;5029955;28;20048;-64
2020/12/14 10:03:41;;;;;;;23.23;15.13;;;3.50;99.90;;;;;;5033665;28;20507;-67
2020/12/14 10:06:11;;;;;;;25.08;14.50;;;3.50;99.90;;;;;;5027394;28;20053;-66
2020/12/14 10:08:38;;;;;;;24.65;14.25;;;3.50;99.90;;;;;;5031882;28;20611;-67
2020/12/14 10:11:07;;;;;;;21.92;13.75;;;3.60;99.90;;;;;;5034354;28;20044;-66
2020/12/14 10:13:34;;;;;;;26.40;15.60;;;3.60;99.90;;;;;;5029688;28;20059;-67
2020/12/14 10:16:02;;;;;;;24.77;15.10;;;3.60;99.90;;;;;;5034487;28;20103;-64
2020/12/14 10:18:28;;;;;;;27.70;16.00;;;3.60;99.90;;;;;;5027075;28;20099;-66
2020/12/14 10:20:55;;;;;;;25.23;15.80;;;3.60;99.90;;;;;;5033371;28;20072;-67
2020/12/14 10:23:22;;;;;;;24.90;16.60;;;3.60;99.90;;;;;;5034493;28;20043;-67
2020/12/14 10:25:48;;;;;;;26.63;16.00;;;3.60;99.90;;;;;;5027429;28;20080;-65
2020/12/14 10:28:15;;;;;;;24.35;15.27;;;3.70;99.90;;;;;;5030558;28;20063;-65
2020/12/14 10:30:41;;;;;;;25.40;16.05;;;3.70;99.90;;;;;;5027019;28;20081;-66
2020/12/14 10:33:18;;;;;;;28.02;15.10;;;3.70;99.90;;;;;;5028393;28;20045;-64
2020/12/14 10:35:47;;;;;;;26.48;16.30;;;3.70;99.90;;;;;;5026032;28;20502;-65
2020/12/14 10:38:13;;;;;;;22.63;14.48;;;3.70;99.90;;;;;;5025929;28;20042;-67
2020/12/14 10:40:41;;;;;;;27.35;14.95;;;3.70;99.90;;;;;;5027808;28;20555;-69
2020/12/14 10:43:08;;;;;;;25.88;14.98;;;3.80;99.90;;;;;;5030398;28;20123;-65
2020/12/14 10:45:35;;;;;;;24.73;15.35;;;3.80;99.90;;;;;;5027382;28;20064;-66
2020/12/14 10:48:03;;;;;;;25.88;14.77;;;3.80;99.90;;;;;;5033124;28;20080;-69
2020/12/14 10:50:30;;;;;;;23.38;15.68;;;3.90;99.90;;;;;;5026444;28;20565;-67
2020/12/14 10:52:56;;;;;;;23.15;15.52;;;3.80;99.90;;;;;;5030759;28;20057;-66
2020/12/14 10:55:24;;;;;;;22.55;14.30;;;3.80;99.90;;;;;;5028518;28;20036;-68
2020/12/14 10:57:51;;;;;;;30.27;14.77;;;3.90;99.90;;;;;;5028553;28;20048;-64
2020/12/14 11:00:20;;;;;;;24.90;14.73;;;3.90;99.90;;;;;;5033439;28;20057;-67
2020/12/14 11:02:47;;;;;;;23.60;14.25;;;3.90;99.90;;;;;;5033163;28;20053;-65
2020/12/14 11:05:14;;;;;;;21.38;14.27;;;3.90;99.90;;;;;;5024550;28;20270;-68
2020/12/14 11:07:40;;;;;;;28.13;16.15;;;3.90;99.90;;;;;;5025397;28;20056;-70
2020/12/14 11:10:09;;;;;;;27.60;16.20;;;3.90;99.90;;;;;;5027890;28;20065;-64
2020/12/14 11:12:36;;;;;;;27.10;16.63;;;3.90;99.90;;;;;;5025837;28;20462;-65
2020/12/14 11:15:07;;;;;;;31.50;18.45;;;3.90;99.90;;;;;;5030117;28;20406;-67
2020/12/14 11:17:35;;;;;;;27.70;17.33;;;3.90;99.90;;;;;;5029235;28;20122;-69
2020/12/14 11:20:06;;;;;;;23.75;14.60;;;3.90;99.90;;;;;;5029123;28;20045;-65
2020/12/14 11:22:32;;;;;;;24.02;15.95;;;3.90;99.90;;;;;;5025902;28;20071;-64
2020/12/14 11:25:00;;;;;;;20.33;14.98;;;3.90;99.90;;;;;;5028410;28;20057;-64
2020/12/14 11:27:26;;;;;;;27.63;15.68;;;3.90;99.90;;;;;;5028335;28;20429;-70
2020/12/14 11:29:54;;;;;;;21.20;15.40;;;4.00;99.90;;;;;;5024297;28;20160;-66
2020/12/14 11:32:20;;;;;;;27.90;15.20;;;4.00;99.90;;;;;;5024337;28;20544;-66
2020/12/14 11:34:47;;;;;;;24.30;15.10;;;4.00;99.90;;;;;;5032361;28;20174;-64
2020/12/14 11:37:14;;;;;;;23.15;14.60;;;4.00;99.90;;;;;;5027390;28;20359;-65
2020/12/14 11:39:40;;;;;;;23.02;14.40;;;4.00;99.90;;;;;;5025643;28;20049;-69
2020/12/14 11:42:09;;;;;;;23.33;13.65;;;4.00;99.90;;;;;;5031158;28;20056;-66
2020/12/14 11:44:36;;;;;;;21.73;14.57;;;4.00;99.90;;;;;;5024358;28;20041;-65
2020/12/14 11:47:02;;;;;;;23.45;14.05;;;4.00;99.90;;;;;;5032814;28;21518;-66
2020/12/14 11:49:29;;;;;;;24.70;15.13;;;4.10;99.90;;;;;;5023585;28;20049;-65
2020/12/14 11:51:55;;;;;;;24.75;15.77;;;4.00;99.90;;;;;;5023748;28;20059;-69
2020/12/14 11:54:22;;;;;;;23.27;15.70;;;4.00;99.90;;;;;;5032609;28;20041;-65
2020/12/14 11:56:48;;;;;;;32.00;18.30;;;4.00;99.90;;;;;;5028914;28;20631;-65
2020/12/14 11:59:14;;;;;;;30.35;16.80;;;4.00;99.90;;;;;;5033912;28;20045;-64
2020/12/14 12:01:41;;;;;;;29.05;17.20;;;4.00;99.90;;;;;;5024163;28;20125;-65
2020/12/14 12:04:10;;;;;;;25.48;15.65;;;4.00;99.90;;;;;;5029000;28;20380;-70
2020/12/14 12:06:36;;;;;;;27.25;16.85;;;4.00;99.90;;;;;;5032350;28;20048;-66
2020/12/14 12:09:04;;;;;;;25.55;16.80;;;4.00;99.90;;;;;;5024549;28;20092;-65
2020/12/14 12:11:34;;;;;;;26.65;16.10;;;4.00;99.90;;;;;;5023799;28;20127;-65
2020/12/14 12:14:01;;;;;;;28.27;18.15;;;4.00;99.90;;;;;;5020679;28;20064;-66
2020/12/14 12:16:28;;;;;;;29.75;18.48;;;4.00;99.90;;;;;;5024832;28;20032;-67
2020/12/14 12:18:54;;;;;;;28.98;16.38;;;4.00;99.90;;;;;;5025861;28;20428;-65
2020/12/14 12:21:21;;;;;;;28.23;17.85;;;4.10;99.90;;;;;;5025545;28;20103;-66
2020/12/14 12:23:48;;;;;;;27.92;18.05;;;4.00;99.90;;;;;;5022691;28;20045;-65
2020/12/14 12:26:15;;;;;;;34.08;17.05;;;4.00;99.90;;;;;;5028627;28;20045;-65
2020/12/14 12:28:42;;;;;;;33.28;17.75;;;4.00;99.90;;;;;;5022220;28;20045;-66
2020/12/14 12:31:09;;;;;;;32.13;18.33;;;4.00;99.90;;;;;;5032013;28;20068;-66
2020/12/14 12:33:37;;;;;;;26.25;16.95;;;4.00;99.90;;;;;;5025255;28;20162;-69
2020/12/14 12:36:04;;;;;;;32.72;19.85;;;4.00;99.90;;;;;;5024002;28;20128;-65
2020/12/14 12:38:30;;;;;;;27.95;17.63;;;4.00;99.90;;;;;;5026364;28;20049;-66
2020/12/14 12:40:57;;;;;;;29.25;18.42;;;4.00;99.90;;;;;;5024443;28;20045;-69
2020/12/14 12:43:23;;;;;;;33.03;19.38;;;4.00;99.90;;;;;;5024672;28;20041;-66
2020/12/14 12:45:50;;;;;;;28.88;17.33;;;4.00;99.90;;;;;;5020676;28;20045;-66