Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:11;;;;;;;1.88;0.75;;;;;;;20.60;88.39;98724.19;339033;28;5368;-68
2023/07/28 00:00:23;;;;;;;1.27;0.63;;;;;;;20.60;88.53;98720.72;340093;28;4579;-67
2023/07/28 00:00:35;;;;;;;0.95;0.75;;;;;;;20.60;88.62;98718.91;337275;28;17504;-67
2023/07/28 00:00:47;;;;;;;0.98;0.80;;;;;;;20.60;88.43;98723.38;339706;28;4534;-68
2023/07/28 00:00:59;;;;;;;1.90;1.00;;;;;;;20.59;88.48;98722.53;338952;28;4706;-68
2023/07/28 00:01:11;;;;;;;1.95;1.05;;;;;;;20.59;88.45;98717.25;338784;28;16541;-67
2023/07/28 00:01:23;;;;;;;1.35;0.93;;;;;;;20.57;89.00;98719.16;341006;28;5482;-67
2023/07/28 00:01:35;;;;;;;1.00;0.80;;;;;;;20.56;88.85;98717.50;336858;28;16322;-67
2023/07/28 00:01:47;;;;;;;1.00;0.73;;;;;;;20.55;89.10;98715.84;340453;28;5341;-67
2023/07/28 00:01:59;;;;;;;1.20;0.75;;;;;;;20.56;89.06;98722.75;339922;28;4528;-67
2023/07/28 00:02:11;;;;;;;1.00;0.70;;;;;;;20.57;88.54;98721.81;336149;28;17813;-67
2023/07/28 00:02:23;;;;;;;0.90;0.60;;;;;;;20.58;88.55;98722.63;338909;28;4624;-67
2023/07/28 00:02:35;;;;;;;1.38;0.73;;;;;;;20.57;88.67;98716.53;334568;28;4589;-67
2023/07/28 00:02:47;;;;;;;1.45;0.70;;;;;;;20.58;88.58;98710.25;336095;28;18268;-67
2023/07/28 00:03:00;;;;;;;1.65;0.80;;;;;;;20.59;88.47;98717.25;338522;28;5254;-67
2023/07/28 00:03:12;;;;;;;1.05;0.80;;;;;;;20.60;88.53;98713.63;336945;28;18139;-67
2023/07/28 00:03:24;;;;;;;1.13;0.80;;;;;;;20.60;88.68;98716.28;338509;28;5560;-67
2023/07/28 00:03:36;;;;;;;1.15;0.80;;;;;;;20.60;88.68;98716.28;336049;28;10609;-67
2023/07/28 00:03:48;;;;;;;1.00;0.80;;;;;;;20.62;88.92;98711.69;338229;28;4585;-67
2023/07/28 00:04:00;;;;;;;0.80;0.80;;;;;;;20.62;88.55;98710.88;338538;28;4788;-67
2023/07/28 00:04:12;;;;;;;0.90;0.70;;;;;;;20.61;88.56;98710.03;335777;28;18135;-67
2023/07/28 00:04:24;;;;;;;1.10;0.70;;;;;;;20.63;88.35;98713.38;339940;28;4680;-67
2023/07/28 00:04:37;;;;;;;1.05;0.80;;;;;;;20.64;88.30;98719.47;337907;28;4556;-68
2023/07/28 00:04:49;;;;;;;0.95;0.80;;;;;;;20.61;88.91;98715.31;339255;28;4488;-67
2023/07/28 00:05:01;;;;;;;1.38;0.90;;;;;;;20.64;88.46;98715.03;336942;28;16615;-67
2023/07/28 00:05:13;;;;;;;1.40;0.73;;;;;;;20.64;88.89;98719.47;339341;28;5139;-67
2023/07/28 00:05:25;;;;;;;1.42;0.77;;;;;;;20.64;89.04;98715.03;335605;28;4672;-67
2023/07/28 00:05:37;;;;;;;1.90;0.80;;;;;;;20.61;89.01;98712.69;336760;28;18111;-68
2023/07/28 00:05:49;;;;;;;1.77;0.70;;;;;;;20.61;88.46;98715.31;340226;28;4602;-66
2023/07/28 00:06:01;;;;;;;0.82;0.63;;;;;;;20.59;88.89;98721.72;339530;28;4729;-66
2023/07/28 00:06:14;;;;;;;0.68;0.63;;;;;;;20.58;88.60;98715.53;336788;28;19579;-66
2023/07/28 00:06:26;;;;;;;0.80;0.70;;;;;;;20.57;88.90;98718.34;339845;28;4512;-66
2023/07/28 00:06:38;;;;;;;1.50;0.80;;;;;;;20.58;88.83;98718.19;339315;28;11728;-68
2023/07/28 00:06:50;;;;;;;1.40;0.80;;;;;;;20.59;88.46;98711.97;336592;28;18132;-67
2023/07/28 00:07:03;;;;;;;1.30;0.70;;;;;;;20.59;88.25;98717.25;338251;28;5609;-67
2023/07/28 00:07:15;;;;;;;0.60;0.60;;;;;;;20.59;88.60;98719.06;331976;28;18317;-67
2023/07/28 00:07:27;;;;;;;0.68;0.60;;;;;;;20.59;88.32;98717.25;338830;28;5604;-68
2023/07/28 00:07:39;;;;;;;0.63;0.60;;;;;;;20.56;88.42;98720.13;336207;28;4588;-67
2023/07/28 00:07:52;;;;;;;0.73;0.70;;;;;;;20.54;88.63;98716.78;338842;28;5292;-68
2023/07/28 00:08:04;;;;;;;0.80;0.77;;;;;;;20.51;88.87;98717.06;333980;28;17931;-68
2023/07/28 00:08:16;;;;;;;0.90;0.80;;;;;;;20.50;88.91;98718.03;337663;28;5672;-67
2023/07/28 00:08:28;;;;;;;0.80;0.75;;;;;;;20.50;88.96;98718.03;337448;28;4880;-67
2023/07/28 00:08:40;;;;;;;0.75;0.70;;;;;;;20.51;89.31;98720.53;335423;28;18200;-67
2023/07/28 00:08:52;;;;;;;1.20;0.70;;;;;;;20.52;89.43;98721.38;333369;28;5403;-68
2023/07/28 00:09:04;;;;;;;0.98;0.57;;;;;;;20.52;89.03;98716.94;335898;28;5473;-69
2023/07/28 00:09:16;;;;;;;0.63;0.52;;;;;;;20.52;89.37;98719.59;337284;28;5428;-71
2023/07/28 00:09:28;;;;;;;0.60;0.60;;;;;;;20.52;89.07;98722.22;337517;28;5203;-69
2023/07/28 00:09:40;;;;;;;0.75;0.65;;;;;;;20.52;89.33;98721.38;334505;28;18221;-68
2023/07/28 00:09:52;;;;;;;0.70;0.70;;;;;;;20.52;89.27;98721.38;336859;28;4635;-70
2023/07/28 00:10:05;;;;;;;0.65;0.65;;;;;;;20.51;89.36;98719.72;336205;28;11623;-69
2023/07/28 00:10:17;;;;;;;0.63;0.63;;;;;;;20.49;89.44;98716.38;335893;28;17470;-69
2023/07/28 00:10:29;;;;;;;0.70;0.70;;;;;;;20.48;89.34;98717.34;337640;28;5342;-69
2023/07/28 00:10:42;;;;;;;1.52;0.85;;;;;;;20.47;89.42;98719.16;336151;28;17835;-68
2023/07/28 00:10:54;;;;;;;1.70;1.00;;;;;;;20.47;89.07;98723.59;338408;28;5291;-69
2023/07/28 00:11:13;;;;;;;1.80;1.00;;;;;;;20.47;89.12;98720.97;336675;28;16131;-68
2023/07/28 00:11:25;;;;;;;0.90;0.90;;;;;;;20.46;89.24;98721.91;338935;28;17785;-68
2023/07/28 00:11:37;;;;;;;0.90;0.90;;;;;;;20.45;89.22;98725.53;337058;28;18141;-68
2023/07/28 00:11:49;;;;;;;0.80;0.80;;;;;;;20.43;89.03;98717.75;335216;28;4662;-69
2023/07/28 00:12:01;;;;;;;0.75;0.70;;;;;;;20.39;88.82;98720.81;336640;28;17753;-68
2023/07/28 00:12:13;;;;;;;0.85;0.70;;;;;;;20.39;89.04;98721.63;338853;28;4472;-68
2023/07/28 00:12:25;;;;;;;0.98;0.80;;;;;;;20.39;89.05;98721.63;338063;28;4683;-68
2023/07/28 00:12:37;;;;;;;1.00;0.70;;;;;;;20.39;89.06;98726.09;338077;28;18231;-69
2023/07/28 00:12:49;;;;;;;0.85;0.68;;;;;;;20.38;89.16;98721.75;340217;28;4613;-69
2023/07/28 00:13:02;;;;;;;1.08;0.68;;;;;;;20.38;89.18;98719.94;337786;28;4802;-68
2023/07/28 00:13:14;;;;;;;0.93;0.60;;;;;;;20.38;89.21;98722.59;339175;28;4505;-68
2023/07/28 00:13:26;;;;;;;0.85;0.60;;;;;;;20.39;89.11;98720.81;339615;28;4574;-68
2023/07/28 00:13:39;;;;;;;1.10;0.70;;;;;;;20.38;89.31;98729.69;337485;28;18169;-69
2023/07/28 00:13:51;;;;;;;1.58;0.88;;;;;;;20.39;89.46;98726.09;340096;28;4555;-69
2023/07/28 00:14:03;;;;;;;1.40;1.00;;;;;;;20.41;89.11;98724.97;337013;28;17924;-69
2023/07/28 00:14:15;;;;;;;1.00;0.88;;;;;;;20.43;89.02;98722.19;339676;28;4697;-69
2023/07/28 00:14:28;;;;;;;0.80;0.80;;;;;;;20.44;89.34;98715.94;336950;28;16336;-68
2023/07/28 00:14:40;;;;;;;0.73;0.70;;;;;;;20.44;89.08;98719.41;339682;28;4581;-69
2023/07/28 00:14:52;;;;;;;0.70;0.60;;;;;;;20.45;88.98;98728.19;339345;28;4621;-71
2023/07/28 00:15:05;;;;;;;0.55;0.55;;;;;;;20.47;89.29;98718.31;331079;28;18064;-68
2023/07/28 00:15:17;;;;;;;0.60;0.50;;;;;;;20.46;89.04;98719.28;339841;28;4588;-68
2023/07/28 00:15:29;;;;;;;0.93;0.60;;;;;;;20.45;89.30;98730.81;336884;28;17871;-69
2023/07/28 00:15:41;;;;;;;0.90;0.60;;;;;;;20.46;89.31;98727.19;338480;28;5188;-69
2023/07/28 00:15:53;;;;;;;0.60;0.60;;;;;;;20.47;89.45;98718.31;336000;28;11199;-68
2023/07/28 00:16:05;;;;;;;0.75;0.70;;;;;;;20.48;89.30;98725.25;340660;28;5339;-67
2023/07/28 00:16:18;;;;;;;0.90;0.77;;;;;;;20.48;89.40;98720.84;339428;28;13203;-68
2023/07/28 00:16:30;;;;;;;1.30;0.90;;;;;;;20.49;89.29;98719.03;337084;28;18330;-68
2023/07/28 00:16:42;;;;;;;1.30;1.00;;;;;;;20.49;89.50;98721.66;339278;28;4628;-70
2023/07/28 00:16:56;;;;;;;1.15;0.90;;;;;;;20.49;89.31;98717.22;336780;28;16139;-68
2023/07/28 00:17:08;;;;;;;2.97;0.80;;;;;;;20.49;89.29;98726.94;340033;28;4606;-70
2023/07/28 00:17:20;;;;;;;3.22;1.00;;;;;;;20.51;89.16;98720.53;337542;28;18299;-68
2023/07/28 00:17:32;;;;;;;3.10;0.95;;;;;;;20.52;89.07;98721.38;340071;28;5419;-68
2023/07/28 00:17:44;;;;;;;0.77;0.70;;;;;;;20.52;88.91;98716.09;336497;28;18175;-69
2023/07/28 00:17:57;;;;;;;0.70;0.68;;;;;;;20.52;88.96;98711.66;338818;28;5473;-68
2023/07/28 00:18:09;;;;;;;0.68;0.65;;;;;;;20.53;89.29;98723.06;336506;28;18839;-69
2023/07/28 00:18:21;;;;;;;0.73;0.68;;;;;;;20.53;89.31;98720.41;338632;28;4726;-70
2023/07/28 00:18:33;;;;;;;0.70;0.70;;;;;;;20.54;89.33;98711.50;339804;28;4734;-68
2023/07/28 00:18:45;;;;;;;0.70;0.70;;;;;;;20.53;89.59;98723.06;334803;28;18328;-69
2023/07/28 00:18:57;;;;;;;0.80;0.70;;;;;;;20.53;89.38;98707.22;337854;28;4733;-68
2023/07/28 00:19:10;;;;;;;0.75;0.63;;;;;;;20.55;89.41;98715.84;336600;28;18191;-69
2023/07/28 00:19:22;;;;;;;0.57;0.57;;;;;;;20.54;89.42;98708.88;338436;28;4539;-68
2023/07/28 00:19:34;;;;;;;0.60;0.60;;;;;;;20.55;89.09;98715.84;338391;28;5359;-69
2023/07/28 00:19:46;;;;;;;0.65;0.60;;;;;;;20.56;89.06;98712.22;334833;28;15226;-69
2023/07/28 00:19:58;;;;;;;0.55;0.52;;;;;;;20.57;89.24;98713.88;338130;28;5400;-69
2023/07/28 00:20:11;;;;;;;0.60;0.60;;;;;;;20.55;89.34;98711.38;337152;28;12481;-69
2023/07/28 00:20:23;;;;;;;0.80;0.80;;;;;;;20.57;89.09;98713.06;340196;28;5217;-69
2023/07/28 00:20:35;;;;;;;0.73;0.70;;;;;;;20.56;89.23;98706.94;336663;28;16550;-69
2023/07/28 00:20:47;;;;;;;0.68;0.60;;;;;;;20.56;89.06;98712.22;338646;28;4715;-69
2023/07/28 00:21:00;;;;;;;0.60;0.60;;;;;;;20.54;89.00;98708.88;339936;28;5342;-69
2023/07/28 00:21:12;;;;;;;0.82;0.70;;;;;;;20.53;88.78;98712.50;337590;28;17940;-69
2023/07/28 00:21:24;;;;;;;1.05;0.70;;;;;;;20.51;88.92;98707.34;340314;28;4791;-68
2023/07/28 00:21:35;;;;;;;0.95;0.70;;;;;;;20.52;88.70;98716.09;336797;28;4790;-70
2023/07/28 00:21:48;;;;;;;0.63;0.60;;;;;;;20.51;88.98;98706.50;339481;28;4514;-68
2023/07/28 00:22:00;;;;;;;0.68;0.63;;;;;;;20.48;88.84;98704.13;337682;28;4701;-68
2023/07/28 00:22:12;;;;;;;0.85;0.65;;;;;;;20.49;89.16;98705.81;339872;28;5208;-68
2023/07/28 00:22:24;;;;;;;1.13;0.80;;;;;;;20.48;88.97;98709.41;338219;28;5897;-68
2023/07/28 00:22:36;;;;;;;0.98;0.70;;;;;;;20.46;88.95;98709.53;335528;28;8368;-69
2023/07/28 00:22:48;;;;;;;2.33;0.90;;;;;;;20.46;88.86;98716.63;339115;28;4691;-68
2023/07/28 00:23:00;;;;;;;2.35;0.90;;;;;;;20.44;88.77;98713.28;338086;28;4946;-68
2023/07/28 00:23:12;;;;;;;0.80;0.70;;;;;;;20.43;89.17;98706.38;336432;28;18421;-68
2023/07/28 00:23:24;;;;;;;0.80;0.73;;;;;;;20.41;89.21;98714.41;338554;28;4724;-68
2023/07/28 00:23:36;;;;;;;0.90;0.73;;;;;;;20.40;89.09;98711.91;335714;28;4776;-68
2023/07/28 00:23:48;;;;;;;0.90;0.80;;;;;;;20.40;88.98;98709.25;337240;28;4715;-68
2023/07/28 00:24:00;;;;;;;0.82;0.70;;;;;;;20.39;88.88;98704.97;338480;28;4722;-68
2023/07/28 00:24:12;;;;;;;0.73;0.70;;;;;;;20.38;89.06;98713.84;336423;28;4754;-69
2023/07/28 00:24:24;;;;;;;0.80;0.68;;;;;;;20.37;89.17;98714.81;338555;28;4498;-68
2023/07/28 00:24:36;;;;;;;1.20;0.80;;;;;;;20.35;89.23;98720.22;340030;28;4501;-68
2023/07/28 00:24:48;;;;;;;1.17;0.77;;;;;;;20.37;89.04;98712.19;334820;28;17995;-68
2023/07/28 00:25:00;;;;;;;0.93;0.70;;;;;;;20.36;89.27;98716.59;338091;28;4791;-68
2023/07/28 00:25:12;;;;;;;0.85;0.70;;;;;;;20.35;89.02;98715.78;333735;28;17691;-68
2023/07/28 00:25:24;;;;;;;1.10;0.82;;;;;;;20.35;89.29;98710.50;337920;28;5521;-69
2023/07/28 00:25:36;;;;;;;1.20;0.82;;;;;;;20.35;89.31;98713.16;338357;28;4479;-68
2023/07/28 00:25:48;;;;;;;0.98;0.80;;;;;;;20.35;89.29;98715.78;333299;28;5542;-68
2023/07/28 00:26:00;;;;;;;0.65;0.60;;;;;;;20.36;89.30;98716.59;336753;28;4664;-68
2023/07/28 00:26:12;;;;;;;1.08;0.80;;;;;;;20.35;89.04;98714.97;337320;28;5470;-69
2023/07/28 00:26:24;;;;;;;1.00;0.80;;;;;;;20.32;89.28;98710.78;334904;28;18138;-69
2023/07/28 00:26:36;;;;;;;0.70;0.60;;;;;;;20.31;89.34;98708.28;338398;28;5012;-68
2023/07/28 00:26:48;;;;;;;1.00;0.77;;;;;;;20.28;89.54;98708.53;335597;28;11940;-68
2023/07/28 00:27:00;;;;;;;1.10;0.80;;;;;;;20.25;89.94;98707.00;332088;28;5636;-69
2023/07/28 00:27:14;;;;;;;1.00;0.80;;;;;;;20.27;90.11;98712.97;338529;28;4541;-69
2023/07/28 00:27:26;;;;;;;0.80;0.73;;;;;;;20.27;90.07;98712.97;337707;28;18287;-68
2023/07/28 00:27:38;;;;;;;0.70;0.68;;;;;;;20.27;90.01;98712.16;337354;28;17403;-69
2023/07/28 00:27:50;;;;;;;1.00;0.80;;;;;;;20.27;90.09;98707.72;339229;28;4571;-68
2023/07/28 00:28:03;;;;;;;1.00;0.80;;;;;;;20.28;90.20;98714.66;336970;28;5529;-69
2023/07/28 00:28:15;;;;;;;1.08;0.82;;;;;;;20.30;90.07;98711.88;338306;28;17910;-68
2023/07/28 00:28:27;;;;;;;1.10;0.90;;;;;;;20.28;90.25;98709.38;340449;28;4615;-69
2023/07/28 00:28:39;;;;;;;0.93;0.80;;;;;;;20.29;90.13;98716.31;332120;28;18071;-68
2023/07/28 00:28:51;;;;;;;0.57;0.57;;;;;;;20.28;89.73;98709.38;339572;28;5654;-68
2023/07/28 00:29:06;;;;;;;0.60;0.60;;;;;;;20.29;89.95;98716.31;339978;28;4723;-68
2023/07/28 00:29:18;;;;;;;2.35;0.80;;;;;;;20.30;89.93;98712.72;336048;28;19520;-68
2023/07/28 00:29:30;;;;;;;2.50;0.80;;;;;;;20.31;89.61;98717.03;337369;28;18159;-68
2023/07/28 00:29:42;;;;;;;2.22;0.80;;;;;;;20.33;89.70;98701.88;339705;28;5053;-68
2023/07/28 00:29:54;;;;;;;0.90;0.80;;;;;;;20.34;89.72;98703.56;338104;28;12809;-68
2023/07/28 00:30:06;;;;;;;0.95;0.85;;;;;;;20.30;89.76;98707.44;335968;28;18527;-67
2023/07/28 00:30:18;;;;;;;0.93;0.85;;;;;;;20.29;89.54;98708.41;333485;28;5085;-68
2023/07/28 00:30:31;;;;;;;0.75;0.70;;;;;;;20.30;89.99;98707.44;336943;28;18270;-68
2023/07/28 00:30:43;;;;;;;0.77;0.70;;;;;;;20.30;89.58;98712.72;339430;28;4965;-68
2023/07/28 00:30:55;;;;;;;0.73;0.70;;;;;;;20.30;90.04;98707.44;337166;28;16176;-68
2023/07/28 00:31:07;;;;;;;0.95;0.75;;;;;;;20.33;89.53;98712.44;339595;28;5446;-68
2023/07/28 00:31:19;;;;;;;1.08;0.77;;;;;;;20.35;89.53;98714.97;341145;28;4889;-70
2023/07/28 00:31:31;;;;;;;1.08;0.77;;;;;;;20.36;89.63;98706.06;336780;28;14962;-69
2023/07/28 00:31:43;;;;;;;0.80;0.80;;;;;;;20.38;89.49;98714.66;340250;28;5196;-68
2023/07/28 00:31:55;;;;;;;1.10;0.80;;;;;;;20.39;89.54;98710.25;338066;28;4557;-68
2023/07/28 00:32:07;;;;;;;0.90;0.73;;;;;;;20.40;89.38;98706.63;337052;28;18130;-68
2023/07/28 00:32:19;;;;;;;0.90;0.73;;;;;;;20.40;89.37;98706.63;339658;28;4560;-68
2023/07/28 00:32:31;;;;;;;0.68;0.60;;;;;;;20.41;89.36;98703.03;335910;28;18081;-67
2023/07/28 00:32:43;;;;;;;1.10;0.80;;;;;;;20.39;89.40;98700.53;339700;28;4690;-68
2023/07/28 00:32:55;;;;;;;1.40;0.90;;;;;;;20.41;89.21;98703.03;336912;28;4919;-70
2023/07/28 00:33:08;;;;;;;1.20;0.77;;;;;;;20.41;89.28;98703.84;339057;28;18545;-67
2023/07/28 00:33:20;;;;;;;0.68;0.60;;;;;;;20.41;89.54;98708.31;341429;28;4685;-68
2023/07/28 00:33:32;;;;;;;0.73;0.60;;;;;;;20.40;89.63;98706.63;335068;28;15396;-68
2023/07/28 00:33:44;;;;;;;0.77;0.60;;;;;;;20.41;89.46;98703.03;340237;28;4524;-68
2023/07/28 00:33:56;;;;;;;0.80;0.50;;;;;;;20.39;89.76;98710.25;337238;28;16143;-70
2023/07/28 00:34:08;;;;;;;0.90;0.65;;;;;;;20.39;89.77;98707.59;339486;28;5806;-68
2023/07/28 00:34:20;;;;;;;0.90;0.70;;;;;;;20.38;89.54;98703.28;338681;28;4808;-68
2023/07/28 00:34:32;;;;;;;1.63;0.70;;;;;;;20.38;89.73;98708.56;336697;28;18124;-70
2023/07/28 00:34:44;;;;;;;1.90;0.80;;;;;;;20.38;89.67;98713.84;339841;28;4666;-68
2023/07/28 00:34:56;;;;;;;1.48;0.60;;;;;;;20.37;90.02;98702.47;338747;28;5065;-67
2023/07/28 00:35:08;;;;;;;1.00;0.70;;;;;;;20.35;90.06;98702.59;334356;28;18272;-69
2023/07/28 00:35:20;;;;;;;0.67;0.60;;;;;;;20.35;90.02;98705.22;339146;28;5187;-68
2023/07/28 00:35:32;;;;;;;1.23;0.65;;;;;;;20.35;89.95;98705.22;337209;28;18072;-68
2023/07/28 00:35:44;;;;;;;1.27;0.68;;;;;;;20.33;90.22;98707.16;338946;28;4718;-68
2023/07/28 00:35:56;;;;;;;1.13;0.80;;;;;;;20.33;90.49;98707.16;339421;28;7126;-69
2023/07/28 00:36:08;;;;;;;0.88;0.80;;;;;;;20.32;90.51;98700.22;336069;28;18116;-69
2023/07/28 00:36:20;;;;;;;0.90;0.80;;;;;;;20.31;90.19;98703.81;338878;28;4548;-68
2023/07/28 00:36:32;;;;;;;0.90;0.70;;;;;;;20.31;90.67;98703.00;336232;28;18399;-68
2023/07/28 00:36:45;;;;;;;0.70;0.60;;;;;;;20.29;90.78;98705.78;338592;28;4489;-68
2023/07/28 00:36:57;;;;;;;0.70;0.60;;;;;;;20.29;90.50;98703.13;336751;28;18100;-68
2023/07/28 00:37:10;;;;;;;0.85;0.68;;;;;;;20.27;90.65;98699.78;339914;28;4572;-68
2023/07/28 00:37:22;;;;;;;0.80;0.73;;;;;;;20.27;90.97;98702.44;339407;28;16068;-68
2023/07/28 00:37:34;;;;;;;0.70;0.70;;;;;;;20.26;91.10;98695.50;336878;28;19246;-68
2023/07/28 00:37:46;;;;;;;0.60;0.60;;;;;;;20.27;91.26;98701.59;338953;28;4621;-68
2023/07/28 00:37:58;;;;;;;0.70;0.70;;;;;;;20.26;91.17;98703.41;336678;28;16638;-70
2023/07/28 00:38:10;;;;;;;0.65;0.60;;;;;;;20.26;90.92;98702.56;339651;28;5329;-68
2023/07/28 00:38:22;;;;;;;0.77;0.60;;;;;;;20.22;91.05;98702.03;338505;28;5123;-68
2023/07/28 00:38:34;;;;;;;1.50;0.70;;;;;;;20.22;91.15;98699.38;335373;28;18328;-68
2023/07/28 00:38:46;;;;;;;1.60;0.80;;;;;;;20.22;91.33;98699.38;337568;28;5036;-68
2023/07/28 00:38:58;;;;;;;1.50;0.73;;;;;;;20.22;91.00;98699.38;337327;28;18035;-68
2023/07/28 00:39:10;;;;;;;1.02;0.77;;;;;;;20.21;91.01;98695.06;336030;28;18145;-68
2023/07/28 00:39:22;;;;;;;1.10;0.77;;;;;;;20.21;91.22;98700.34;338475;28;4658;-69
2023/07/28 00:39:34;;;;;;;1.25;0.88;;;;;;;20.21;91.06;98700.34;335835;28;18272;-68
2023/07/28 00:39:47;;;;;;;4.00;0.90;;;;;;;20.20;91.41;98693.38;336480;28;4683;-69
2023/07/28 00:39:59;;;;;;;3.97;0.90;;;;;;;20.22;91.32;98702.03;335917;28;16681;-70
2023/07/28 00:40:12;;;;;;;0.68;0.57;;;;;;;20.22;91.17;98701.16;338780;28;4581;-69
2023/07/28 00:40:24;;;;;;;0.50;0.50;;;;;;;20.20;91.22;98696.00;335297;28;18155;-68
2023/07/28 00:40:36;;;;;;;0.60;0.60;;;;;;;20.21;91.35;98697.69;335123;28;4533;-69
2023/07/28 00:40:48;;;;;;;0.73;0.73;;;;;;;20.22;91.31;98702.03;339836;28;4492;-68
2023/07/28 00:41:00;;;;;;;0.70;0.70;;;;;;;20.23;91.10;98706.31;335857;28;19102;-69
2023/07/28 00:41:12;;;;;;;1.10;0.75;;;;;;;20.23;91.08;98706.31;339254;28;4655;-69
2023/07/28 00:41:24;;;;;;;1.55;0.77;;;;;;;20.23;91.02;98706.31;336396;28;18036;-68
2023/07/28 00:41:36;;;;;;;1.45;0.80;;;;;;;20.23;90.97;98705.47;339682;28;4705;-69
2023/07/28 00:41:48;;;;;;;1.17;0.77;;;;;;;20.21;91.16;98702.97;339901;28;5226;-69
2023/07/28 00:42:00;;;;;;;1.25;0.80;;;;;;;20.20;90.96;98705.72;336749;28;18220;-69
2023/07/28 00:42:12;;;;;;;1.30;0.80;;;;;;;20.17;91.32;98712.13;340711;28;5493;-67
2023/07/28 00:42:24;;;;;;;1.38;0.88;;;;;;;20.16;91.45;98707.81;337907;28;4499;-68
2023/07/28 00:42:36;;;;;;;1.15;0.80;;;;;;;20.18;91.29;98712.94;340071;28;4656;-67
2023/07/28 00:42:49;;;;;;;0.90;0.70;;;;;;;20.20;91.32;98700.47;339382;28;9197;-69
2023/07/28 00:43:01;;;;;;;1.55;0.80;;;;;;;20.20;91.22;98705.72;337196;28;16976;-68
2023/07/28 00:43:13;;;;;;;1.52;0.73;;;;;;;20.20;91.41;98706.56;339978;28;5208;-68
2023/07/28 00:43:25;;;;;;;0.93;0.75;;;;;;;20.22;91.16;98709.94;336057;28;5036;-69
2023/07/28 00:43:37;;;;;;;0.80;0.73;;;;;;;20.24;91.34;98708.00;334213;28;5439;-68
2023/07/28 00:43:49;;;;;;;1.00;0.85;;;;;;;20.25;90.99;98707.00;338019;28;4508;-70
2023/07/28 00:44:01;;;;;;;0.98;0.75;;;;;;;20.26;90.96;98706.06;334993;28;19108;-68
2023/07/28 00:44:14;;;;;;;1.00;0.80;;;;;;;20.29;90.98;98705.78;338743;28;5042;-69
2023/07/28 00:44:26;;;;;;;1.30;1.00;;;;;;;20.30;90.88;98707.44;335603;28;17961;-68
2023/07/28 00:44:38;;;;;;;1.17;0.87;;;;;;;20.31;91.01;98709.09;336190;28;4678;-68
2023/07/28 00:44:50;;;;;;;1.00;0.77;;;;;;;20.32;90.86;98708.16;337275;28;18828;-68
2023/07/28 00:45:03;;;;;;;0.90;0.70;;;;;;;20.32;90.94;98710.78;335856;28;18402;-68
2023/07/28 00:45:15;;;;;;;0.75;0.70;;;;;;;20.30;91.01;98710.09;337046;28;4695;-68
2023/07/28 00:45:27;;;;;;;0.70;0.70;;;;;;;20.30;91.03;98707.44;333638;28;18923;-68
2023/07/28 00:45:40;;;;;;;1.27;0.70;;;;;;;20.28;90.73;98704.13;337772;28;5331;-69
2023/07/28 00:45:53;;;;;;;1.55;0.82;;;;;;;20.29;90.57;98705.78;336184;28;16065;-69
2023/07/28 00:46:05;;;;;;;1.27;0.80;;;;;;;20.30;90.55;98706.59;338683;28;5774;-68
2023/07/28 00:46:17;;;;;;;1.40;0.90;;;;;;;20.30;90.87;98709.22;335896;28;19131;-68
2023/07/28 00:46:30;;;;;;;1.10;0.85;;;;;;;20.30;90.72;98707.44;338679;28;4676;-68
2023/07/28 00:46:43;;;;;;;0.80;0.68;;;;;;;20.30;90.68;98696.91;336650;28;16765;-68
2023/07/28 00:46:55;;;;;;;0.70;0.70;;;;;;;20.31;90.76;98698.56;340257;28;4704;-68
2023/07/28 00:47:07;;;;;;;0.80;0.77;;;;;;;20.29;91.06;98705.78;333364;28;17902;-68
2023/07/28 00:47:19;;;;;;;0.95;0.82;;;;;;;20.30;90.74;98696.91;340605;28;4479;-69
2023/07/28 00:47:31;;;;;;;1.00;0.80;;;;;;;20.30;90.77;98702.19;336624;28;10524;-69
2023/07/28 00:47:44;;;;;;;0.90;0.70;;;;;;;20.30;90.50;98699.53;339447;28;4618;-68
2023/07/28 00:47:59;;;;;;;1.30;0.68;;;;;;;20.30;90.47;98707.44;338324;28;5344;-68
2023/07/28 00:48:14;;;;;;;1.13;0.63;;;;;;;20.31;90.54;98705.63;333896;28;17690;-68
2023/07/28 00:48:26;;;;;;;0.73;0.63;;;;;;;20.30;90.53;98703.97;337797;28;17934;-68
2023/07/28 00:48:40;;;;;;;0.80;0.70;;;;;;;20.28;90.98;98709.38;337419;28;17323;-68
2023/07/28 00:48:52;;;;;;;1.00;0.85;;;;;;;20.30;90.79;98704.81;336027;28;10497;-69
2023/07/28 00:49:04;;;;;;;1.55;0.80;;;;;;;20.31;90.69;98698.56;339897;28;5039;-69
2023/07/28 00:49:17;;;;;;;2.30;0.95;;;;;;;20.31;90.63;98705.63;337339;28;11712;-68
2023/07/28 00:49:30;;;;;;;1.92;0.80;;;;;;;20.32;90.77;98707.28;338935;28;4654;-68
2023/07/28 00:49:42;;;;;;;1.27;0.80;;;;;;;20.32;90.65;98704.66;338989;28;5914;-68
2023/07/28 00:49:54;;;;;;;0.98;0.80;;;;;;;20.32;90.38;98704.66;336517;28;18742;-69
2023/07/28 00:50:08;;;;;;;2.17;0.85;;;;;;;20.33;90.55;98707.16;340093;28;4564;-70
2023/07/28 00:50:21;;;;;;;2.10;0.80;;;;;;;20.34;90.54;98708.84;336535;28;18025;-68
2023/07/28 00:50:33;;;;;;;0.75;0.75;;;;;;;20.33;90.52;98701.88;336672;28;16851;-68
2023/07/28 00:50:47;;;;;;;0.80;0.80;;;;;;;20.34;90.50;98708.84;339761;28;4755;-68
2023/07/28 00:50:59;;;;;;;1.23;0.80;;;;;;;20.34;90.78;98702.72;335666;28;16485;-68
2023/07/28 00:51:11;;;;;;;1.20;0.80;;;;;;;20.33;90.63;98701.88;339803;28;5047;-69
2023/07/28 00:51:24;;;;;;;1.00;0.70;;;;;;;20.33;90.81;98706.34;333432;28;19026;-69
2023/07/28 00:51:37;;;;;;;0.93;0.80;;;;;;;20.32;90.57;98702.88;338290;28;5234;-70
2023/07/28 00:51:50;;;;;;;0.93;0.70;;;;;;;20.33;90.81;98708.97;336476;28;17608;-69
2023/07/28 00:52:03;;;;;;;0.80;0.77;;;;;;;20.31;90.84;98703.00;339904;28;5183;-68
2023/07/28 00:52:15;;;;;;;1.20;0.80;;;;;;;20.31;90.67;98706.47;337023;28;18777;-70
2023/07/28 00:52:27;;;;;;;1.20;0.75;;;;;;;20.31;90.61;98698.56;339427;28;4648;-69
2023/07/28 00:52:40;;;;;;;1.08;0.75;;;;;;;20.31;90.74;98703.81;330893;28;17816;-68
2023/07/28 00:52:52;;;;;;;0.70;0.68;;;;;;;20.32;90.77;98697.59;339630;28;4791;-68
2023/07/28 00:53:04;;;;;;;0.50;0.50;;;;;;;20.32;90.86;98705.50;337331;28;19181;-69
2023/07/28 00:53:16;;;;;;;0.95;0.50;;;;;;;20.35;90.88;98704.41;338657;28;4521;-68
2023/07/28 00:53:29;;;;;;;1.20;0.60;;;;;;;20.35;90.93;98710.50;337431;28;5571;-68
2023/07/28 00:53:41;;;;;;;1.25;0.60;;;;;;;20.35;90.78;98701.75;339615;28;4822;-68
2023/07/28 00:53:53;;;;;;;0.68;0.55;;;;;;;20.37;91.01;98701.63;338640;28;5091;-69
2023/07/28 00:54:05;;;;;;;0.60;0.50;;;;;;;20.35;90.75;98699.94;337707;28;4758;-69
2023/07/28 00:54:18;;;;;;;0.70;0.60;;;;;;;20.37;90.90;98706.91;339677;28;5264;-69
2023/07/28 00:54:30;;;;;;;0.73;0.60;;;;;;;20.35;90.80;98702.59;336025;28;18157;-68
2023/07/28 00:54:42;;;;;;;0.70;0.70;;;;;;;20.34;90.82;98698.28;339350;28;5429;-68
2023/07/28 00:54:54;;;;;;;0.77;0.77;;;;;;;20.34;90.88;98700.94;337029;28;18127;-68
2023/07/28 00:55:06;;;;;;;0.90;0.80;;;;;;;20.32;90.42;98688.81;338939;28;4673;-68
2023/07/28 00:55:19;;;;;;;1.38;0.90;;;;;;;20.28;90.78;98701.47;338614;28;5630;-68
2023/07/28 00:55:31;;;;;;;1.40;0.75;;;;;;;20.27;90.65;98697.16;332551;28;18262;-70
2023/07/28 00:55:43;;;;;;;1.45;0.80;;;;;;;20.26;90.89;98695.50;339569;28;4632;-68
2023/07/28 00:55:56;;;;;;;0.93;0.70;;;;;;;20.27;90.97;98701.59;331379;28;4612;-68
2023/07/28 00:56:11;;;;;;;0.88;0.70;;;;;;;20.27;91.00;98697.16;336586;28;5194;-68
2023/07/28 00:56:23;;;;;;;1.27;0.90;;;;;;;20.26;90.65;98690.22;339008;28;5447;-67
2023/07/28 00:56:35;;;;;;;1.52;0.93;;;;;;;20.26;90.89;98700.78;337338;28;18320;-68
2023/07/28 00:56:49;;;;;;;1.10;0.75;;;;;;;20.26;90.65;98700.78;339171;28;6203;-68
2023/07/28 00:57:02;;;;;;;1.00;0.73;;;;;;;20.27;90.87;98691.88;336727;28;4887;-67
2023/07/28 00:57:14;;;;;;;0.85;0.80;;;;;;;20.27;90.67;98701.59;338392;28;4542;-69
2023/07/28 00:57:26;;;;;;;0.93;0.68;;;;;;;20.27;90.69;98701.59;336428;28;11383;-69
2023/07/28 00:57:39;;;;;;;1.55;0.70;;;;;;;20.27;90.64;98696.31;340194;28;4737;-69
2023/07/28 00:57:51;;;;;;;1.63;0.80;;;;;;;20.27;90.33;98691.88;336961;28;18312;-69
2023/07/28 00:58:03;;;;;;;1.75;1.00;;;;;;;20.28;90.62;98700.63;338554;28;5022;-69
2023/07/28 00:58:15;;;;;;;1.33;1.02;;;;;;;20.29;90.39;98695.22;340205;28;5316;-69
2023/07/28 00:58:27;;;;;;;1.10;1.00;;;;;;;20.28;90.55;98698.84;331870;28;18429;-68
2023/07/28 00:58:39;;;;;;;1.17;0.90;;;;;;;20.30;90.43;98696.03;340232;28;4637;-69
2023/07/28 00:58:52;;;;;;;1.30;0.90;;;;;;;20.30;90.40;98696.03;338012;28;5403;-69