Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:27;;;;;;;21.23;13.13;;;9.90;99.90;;;;;;5013727;28;20210;-65
2022/09/27 00:02:53;;;;;;;24.33;13.90;;;9.90;99.90;;;;;;5015210;28;20290;-66
2022/09/27 00:05:19;;;;;;;21.97;13.53;;;9.90;99.90;;;;;;5015330;28;20172;-64
2022/09/27 00:07:45;;;;;;;25.33;14.03;;;9.90;99.90;;;;;;5046565;28;20189;-65
2022/09/27 00:10:12;;;;;;;23.87;12.77;;;10.00;99.90;;;;;;5055229;28;20245;-65
2022/09/27 00:12:38;;;;;;;26.67;12.30;;;9.90;99.90;;;;;;5054926;28;20183;-65
2022/09/27 00:15:05;;;;;;;20.00;10.90;;;9.90;99.90;;;;;;5054871;28;20645;-64
2022/09/27 00:17:32;;;;;;;22.03;10.77;;;9.80;99.90;;;;;;5038035;28;20191;-65
2022/09/27 00:19:59;;;;;;;15.80;8.93;;;9.80;99.90;;;;;;5034828;28;20210;-65
2022/09/27 00:22:25;;;;;;;21.33;10.43;;;9.90;99.90;;;;;;5033383;28;20234;-65
2022/09/27 00:24:52;;;;;;;15.67;8.27;;;9.90;99.90;;;;;;5034803;28;20179;-65
2022/09/27 00:27:18;;;;;;;15.73;8.07;;;9.80;99.90;;;;;;5032605;28;20180;-64
2022/09/27 00:29:45;;;;;;;16.17;7.70;;;9.80;99.90;;;;;;5015190;28;20282;-65
2022/09/27 00:32:11;;;;;;;14.50;8.53;;;9.70;99.90;;;;;;5015129;28;20184;-65
2022/09/27 00:34:38;;;;;;;20.07;8.00;;;9.80;99.90;;;;;;5014801;28;20637;-64
2022/09/27 00:37:03;;;;;;;11.30;7.77;;;9.70;99.90;;;;;;5034765;28;20218;-65
2022/09/27 00:39:29;;;;;;;16.93;8.33;;;9.70;99.90;;;;;;5054641;28;20252;-65
2022/09/27 00:41:55;;;;;;;12.03;8.50;;;9.70;99.90;;;;;;5053055;28;20209;-65
2022/09/27 00:44:24;;;;;;;14.50;7.77;;;9.70;99.90;;;;;;5054330;28;20202;-65
2022/09/27 00:46:58;;;;;;;13.50;7.33;;;9.70;99.90;;;;;;5043442;28;20242;-64
2022/09/27 00:49:42;;;;;;;12.00;6.63;;;9.70;99.90;;;;;;5034531;28;20305;-64
2022/09/27 00:52:20;;;;;;;11.23;6.60;;;9.70;99.90;;;;;;5034268;28;20159;-64
2022/09/27 00:54:50;;;;;;;16.40;7.10;;;9.70;99.90;;;;;;5034635;28;20197;-65
2022/09/27 00:57:18;;;;;;;9.63;6.23;;;9.60;99.90;;;;;;5032343;28;20167;-65
2022/09/27 01:00:00;;;;;;;13.07;5.73;;;9.60;99.90;;;;;;5014739;28;20716;-64
2022/09/27 01:02:27;;;;;;;9.10;6.00;;;9.60;99.90;;;;;;5014746;28;20229;-64
2022/09/27 01:04:54;;;;;;;9.20;5.67;;;9.50;99.90;;;;;;5014520;28;20262;-65
2022/09/27 01:07:20;;;;;;;7.73;5.83;;;9.50;99.90;;;;;;5038895;28;20194;-64
2022/09/27 01:09:47;;;;;;;10.80;6.50;;;9.50;99.90;;;;;;5053870;28;20198;-64
2022/09/27 01:12:30;;;;;;;7.67;5.67;;;9.50;99.90;;;;;;5053088;28;20174;-64
2022/09/27 01:15:27;;;;;;;8.93;6.13;;;9.40;99.90;;;;;;5054668;28;20177;-65
2022/09/27 01:18:17;;;;;;;12.40;6.10;;;9.40;99.90;;;;;;5033553;28;20285;-64
2022/09/27 01:21:23;;;;;;;12.07;6.53;;;9.50;99.90;;;;;;5034431;28;20207;-64
2022/09/27 01:24:28;;;;;;;12.33;7.97;;;9.40;99.90;;;;;;5004084;28;20244;-65
2022/09/27 01:27:15;;;;;;;10.87;6.70;;;9.40;99.90;;;;;;5034361;28;20163;-65
2022/09/27 01:30:17;;;;;;;10.60;7.87;;;9.40;99.90;;;;;;5025140;28;20200;-65
2022/09/27 01:33:16;;;;;;;11.83;8.27;;;9.40;99.90;;;;;;5027527;28;20160;-65
2022/09/27 01:36:12;;;;;;;13.40;7.57;;;9.40;99.90;;;;;;5015504;28;20247;-65
2022/09/27 01:39:22;;;;;;;12.67;8.93;;;9.40;99.90;;;;;;5015079;28;20169;-68
2022/09/27 01:42:23;;;;;;;14.20;9.43;;;9.30;99.90;;;;;;5005011;28;20219;-68
2022/09/27 01:44:51;;;;;;;17.23;10.03;;;9.40;99.90;;;;;;5005271;28;20218;-68
2022/09/27 01:47:21;;;;;;;15.90;10.50;;;9.20;99.90;;;;;;5028823;28;20229;-69
2022/09/27 01:49:47;;;;;;;16.33;10.70;;;9.30;99.90;;;;;;5033717;28;20183;-69
2022/09/27 01:52:17;;;;;;;17.07;11.13;;;9.30;99.90;;;;;;5034056;28;20201;-69
2022/09/27 01:54:47;;;;;;;16.77;11.30;;;9.30;99.90;;;;;;5033796;28;20214;-68
2022/09/27 01:57:23;;;;;;;17.97;10.50;;;9.30;99.90;;;;;;5032429;28;20205;-69
2022/09/27 02:00:01;;;;;;;23.60;11.17;;;9.30;99.90;;;;;;5014180;28;20195;-69
2022/09/27 02:02:30;;;;;;;22.47;12.37;;;9.30;99.90;;;;;;5014524;28;20195;-69
2022/09/27 02:04:59;;;;;;;22.93;12.10;;;9.30;99.90;;;;;;5014052;28;20176;-68
2022/09/27 02:07:36;;;;;;;24.57;12.13;;;9.30;99.90;;;;;;5038765;28;20685;-68
2022/09/27 02:10:08;;;;;;;21.40;12.13;;;9.30;99.90;;;;;;5053707;28;20194;-68
2022/09/27 02:12:41;;;;;;;21.13;12.00;;;9.30;99.90;;;;;;5053456;28;20242;-69
2022/09/27 02:15:11;;;;;;;19.80;12.30;;;9.30;99.90;;;;;;5054437;28;20163;-68
2022/09/27 02:17:46;;;;;;;25.03;11.77;;;9.30;99.90;;;;;;5036924;28;20240;-68
2022/09/27 02:20:24;;;;;;;24.90;13.13;;;9.30;99.90;;;;;;5035788;28;20649;-68
2022/09/27 02:23:16;;;;;;;24.80;12.97;;;9.30;99.90;;;;;;5040522;28;20199;-69
2022/09/27 02:25:48;;;;;;;20.40;13.20;;;9.20;99.90;;;;;;5046832;28;20174;-68
2022/09/27 02:28:24;;;;;;;23.30;13.70;;;9.20;99.90;;;;;;5032009;28;20187;-68
2022/09/27 02:30:50;;;;;;;22.90;13.77;;;9.30;99.90;;;;;;5021006;28;20195;-68
2022/09/27 02:33:20;;;;;;;29.10;15.13;;;9.20;99.90;;;;;;5020104;28;20187;-68
2022/09/27 02:35:46;;;;;;;23.07;15.03;;;9.30;99.90;;;;;;5018112;28;20262;-68
2022/09/27 02:38:11;;;;;;;30.07;15.57;;;9.20;99.90;;;;;;5054850;28;20222;-68
2022/09/27 02:40:43;;;;;;;26.97;14.97;;;9.20;99.90;;;;;;5055707;28;20206;-68
2022/09/27 02:43:10;;;;;;;25.63;15.30;;;9.20;99.90;;;;;;5057028;28;20278;-68
2022/09/27 02:46:07;;;;;;;29.07;16.27;;;9.20;99.90;;;;;;5056325;28;20186;-68
2022/09/27 02:48:42;;;;;;;28.30;16.67;;;9.20;99.90;;;;;;5037271;28;20167;-69
2022/09/27 02:51:26;;;;;;;35.33;18.30;;;9.20;99.90;;;;;;5037055;28;20236;-68
2022/09/27 02:54:13;;;;;;;32.07;19.07;;;9.20;99.90;;;;;;5035789;28;20163;-68
2022/09/27 02:56:45;;;;;;;33.50;19.93;;;9.20;99.90;;;;;;5035415;28;20175;-68
2022/09/27 02:59:13;;;;;;;36.73;19.63;;;9.20;99.90;;;;;;5018490;28;20295;-68
2022/09/27 03:01:42;;;;;;;36.13;20.63;;;9.20;99.90;;;;;;5032132;28;20207;-68
2022/09/27 03:04:11;;;;;;;35.30;19.50;;;9.20;99.90;;;;;;5017069;28;20203;-68
2022/09/27 03:06:40;;;;;;;35.67;20.43;;;9.20;99.90;;;;;;5029414;28;20536;-68
2022/09/27 03:09:19;;;;;;;29.70;19.10;;;9.20;99.90;;;;;;5056319;28;20639;-68
2022/09/27 03:11:45;;;;;;;30.70;20.00;;;9.20;99.90;;;;;;5056313;28;20163;-68
2022/09/27 03:14:10;;;;;;;35.97;20.80;;;9.20;99.90;;;;;;5054959;28;20183;-68
2022/09/27 03:16:36;;;;;;;37.03;20.73;;;9.20;99.90;;;;;;5045599;28;20213;-68
2022/09/27 03:19:02;;;;;;;30.60;19.23;;;9.20;99.90;;;;;;5037012;28;20254;-66
2022/09/27 03:21:28;;;;;;;28.97;18.30;;;9.20;99.90;;;;;;5036632;28;20662;-66
2022/09/27 03:23:53;;;;;;;29.67;17.60;;;9.20;99.90;;;;;;5036276;28;20514;-66
2022/09/27 03:26:20;;;;;;;28.97;16.93;;;9.10;99.90;;;;;;5036253;28;20178;-68
2022/09/27 03:28:45;;;;;;;29.50;17.40;;;9.10;99.90;;;;;;5022559;28;20314;-67
2022/09/27 03:31:11;;;;;;;26.50;17.87;;;9.10;99.90;;;;;;5016829;28;20228;-67
2022/09/27 03:33:37;;;;;;;27.93;17.17;;;9.10;99.90;;;;;;5015121;28;20175;-67
2022/09/27 03:36:03;;;;;;;30.53;18.87;;;9.10;99.90;;;;;;5019114;28;20243;-67
2022/09/27 03:38:29;;;;;;;26.73;17.07;;;9.10;99.90;;;;;;5056056;28;20174;-67
2022/09/27 03:40:54;;;;;;;27.17;16.83;;;9.00;99.90;;;;;;5055384;28;20194;-66
2022/09/27 03:43:20;;;;;;;24.53;16.73;;;9.10;99.90;;;;;;5056038;28;20240;-67
2022/09/27 03:45:46;;;;;;;31.37;16.57;;;9.10;99.90;;;;;;5053556;28;20186;-67
2022/09/27 03:48:13;;;;;;;30.23;18.27;;;9.10;99.90;;;;;;5036385;28;20172;-67
2022/09/27 03:50:39;;;;;;;24.13;15.83;;;9.10;99.90;;;;;;5035802;28;20218;-67
2022/09/27 03:53:04;;;;;;;29.37;16.17;;;9.10;99.90;;;;;;5034581;28;20202;-67
2022/09/27 03:55:30;;;;;;;24.63;16.00;;;9.00;99.90;;;;;;5035627;28;20190;-66
2022/09/27 03:57:56;;;;;;;22.60;16.13;;;9.10;99.90;;;;;;5028243;28;20203;-67
2022/09/27 04:00:23;;;;;;;26.20;16.40;;;9.00;99.90;;;;;;5014419;28;20207;-67
2022/09/27 04:02:49;;;;;;;27.17;16.17;;;9.00;99.90;;;;;;5014338;28;20199;-67
2022/09/27 04:05:15;;;;;;;27.17;16.53;;;9.10;99.90;;;;;;5015810;28;20635;-67
2022/09/27 04:07:47;;;;;;;29.47;15.77;;;9.10;99.90;;;;;;5046048;28;20216;-67
2022/09/27 04:10:13;;;;;;;28.80;16.37;;;9.10;99.90;;;;;;5054155;28;20199;-67
2022/09/27 04:12:39;;;;;;;28.60;17.57;;;9.00;99.90;;;;;;5054966;28;20183;-67
2022/09/27 04:15:07;;;;;;;24.23;16.80;;;9.00;99.90;;;;;;5055679;28;20166;-67
2022/09/27 04:17:33;;;;;;;25.83;15.93;;;8.90;99.90;;;;;;5038195;28;20183;-66
2022/09/27 04:20:02;;;;;;;24.20;16.07;;;9.00;99.90;;;;;;5033776;28;20203;-67
2022/09/27 04:22:28;;;;;;;25.73;15.60;;;8.90;99.90;;;;;;5035047;28;20207;-67
2022/09/27 04:24:53;;;;;;;24.20;16.20;;;8.90;99.90;;;;;;5033930;28;20175;-67
2022/09/27 04:27:21;;;;;;;21.87;14.70;;;8.80;99.90;;;;;;5031518;28;20228;-67
2022/09/27 04:29:47;;;;;;;29.03;15.20;;;8.80;99.90;;;;;;5015227;28;20184;-67
2022/09/27 04:32:13;;;;;;;22.47;14.87;;;8.70;99.90;;;;;;5015204;28;20251;-67
2022/09/27 04:37:25;;;;;;;23.27;14.93;;;8.70;99.90;;;;;;5041034;28;20669;-66
2022/09/27 04:39:51;;;;;;;22.23;14.33;;;8.70;99.90;;;;;;5055102;28;20214;-67
2022/09/27 04:42:17;;;;;;;25.47;14.73;;;8.70;99.90;;;;;;5054346;28;20601;-66
2022/09/27 04:44:43;;;;;;;23.47;14.43;;;8.70;99.90;;;;;;5054930;28;20178;-67
2022/09/27 04:47:09;;;;;;;19.10;13.77;;;8.70;99.90;;;;;;5039030;28;20733;-67
2022/09/27 04:49:35;;;;;;;25.23;14.27;;;8.70;99.90;;;;;;5034400;28;20610;-67
2022/09/27 04:52:01;;;;;;;24.67;14.70;;;8.70;99.90;;;;;;5033367;28;20179;-67
2022/09/27 04:54:28;;;;;;;30.47;15.50;;;8.70;99.90;;;;;;5035099;28;20183;-67
2022/09/27 04:56:54;;;;;;;26.93;16.03;;;8.70;99.90;;;;;;5034574;28;20589;-67
2022/09/27 04:59:20;;;;;;;29.30;16.13;;;8.70;99.90;;;;;;5016088;28;20294;-67
2022/09/27 05:01:46;;;;;;;31.33;17.80;;;8.60;99.90;;;;;;5014859;28;20691;-67
2022/09/27 05:04:12;;;;;;;34.33;17.93;;;8.70;99.90;;;;;;5013476;28;20179;-67
2022/09/27 05:06:38;;;;;;;28.93;17.27;;;8.70;99.90;;;;;;5027429;28;20181;-67
2022/09/27 05:09:03;;;;;;;43.23;21.50;;;8.70;99.90;;;;;;5054194;28;20170;-67
2022/09/27 05:11:29;;;;;;;38.30;21.30;;;8.70;99.90;;;;;;5052662;28;20266;-67
2022/09/27 05:13:55;;;;;;;43.40;22.23;;;8.70;99.90;;;;;;5054159;28;20178;-67
2022/09/27 05:16:21;;;;;;;47.03;23.80;;;8.70;99.90;;;;;;5047091;28;20617;-67
2022/09/27 05:18:46;;;;;;;49.00;24.90;;;8.70;99.90;;;;;;5034113;28;20167;-67
2022/09/27 05:21:12;;;;;;;42.87;23.97;;;8.70;99.90;;;;;;5034006;28;20198;-67
2022/09/27 05:23:38;;;;;;;49.90;25.77;;;8.70;99.90;;;;;;5034100;28;20297;-67
2022/09/27 05:26:05;;;;;;;44.50;24.77;;;8.70;99.90;;;;;;5034080;28;20171;-66
2022/09/27 05:28:33;;;;;;;45.93;25.03;;;8.70;99.90;;;;;;5021963;28;20183;-67
2022/09/27 05:31:00;;;;;;;46.13;25.23;;;8.80;99.90;;;;;;5014306;28;20613;-67
2022/09/27 05:33:26;;;;;;;48.93;24.50;;;8.80;99.90;;;;;;5012868;28;20641;-67
2022/09/27 05:35:56;;;;;;;48.37;24.77;;;8.80;99.90;;;;;;5014563;28;20203;-67
2022/09/27 05:38:24;;;;;;;51.37;26.00;;;8.80;99.90;;;;;;5054526;28;20170;-67
2022/09/27 05:40:50;;;;;;;47.70;23.80;;;8.80;99.90;;;;;;5053602;28;20225;-67
2022/09/27 05:43:17;;;;;;;42.23;24.93;;;8.80;99.90;;;;;;5053587;28;20194;-67
2022/09/27 05:45:43;;;;;;;46.93;26.30;;;8.80;99.90;;;;;;5051796;28;20186;-67
2022/09/27 05:48:11;;;;;;;44.47;25.00;;;8.80;99.90;;;;;;5034197;28;20171;-67
2022/09/27 05:50:37;;;;;;;47.03;25.83;;;8.80;99.90;;;;;;5033460;28;20566;-67
2022/09/27 05:53:03;;;;;;;41.10;23.93;;;8.80;99.90;;;;;;5033799;28;20514;-67
2022/09/27 05:55:29;;;;;;;39.67;22.30;;;8.80;99.90;;;;;;5033531;28;20595;-66
2022/09/27 05:58:04;;;;;;;36.33;22.80;;;8.80;99.90;;;;;;5026391;28;20187;-67
2022/09/27 06:00:31;;;;;;;40.83;19.90;;;8.80;99.90;;;;;;5017511;28;20203;-66
2022/09/27 06:03:02;;;;;;;41.10;19.23;;;8.80;99.90;;;;;;5016556;28;20767;-67
2022/09/27 06:05:30;;;;;;;39.23;20.17;;;8.90;99.90;;;;;;5016582;28;20240;-67
2022/09/27 06:08:02;;;;;;;44.43;21.00;;;8.90;99.90;;;;;;5052282;28;20233;-67
2022/09/27 06:10:29;;;;;;;39.23;20.73;;;8.90;99.90;;;;;;5057407;28;20194;-67
2022/09/27 06:13:07;;;;;;;38.97;20.40;;;8.90;99.90;;;;;;5056950;28;20174;-67
2022/09/27 06:15:34;;;;;;;32.73;20.10;;;9.00;99.90;;;;;;5055695;28;20221;-67
2022/09/27 06:18:09;;;;;;;32.97;20.53;;;9.00;99.90;;;;;;5037587;28;20171;-67
2022/09/27 06:20:35;;;;;;;33.27;21.03;;;9.00;99.90;;;;;;5036000;28;20201;-66
2022/09/27 06:23:09;;;;;;;33.40;20.80;;;9.00;99.90;;;;;;5037862;28;20234;-67
2022/09/27 06:25:36;;;;;;;38.93;22.73;;;9.00;99.90;;;;;;5037485;28;20162;-67
2022/09/27 06:28:03;;;;;;;30.87;20.47;;;9.00;99.90;;;;;;5029282;28;20589;-67
2022/09/27 06:30:29;;;;;;;28.70;19.93;;;9.00;99.90;;;;;;5017576;28;20660;-67
2022/09/27 06:33:04;;;;;;;35.40;21.77;;;9.00;99.90;;;;;;5017861;28;20222;-67
2022/09/27 06:35:30;;;;;;;32.17;20.70;;;9.00;99.90;;;;;;5016220;28;20172;-67
2022/09/27 06:37:56;;;;;;;34.50;20.87;;;9.00;99.90;;;;;;5051713;28;20182;-67
2022/09/27 06:40:25;;;;;;;34.97;20.80;;;9.10;99.90;;;;;;5057120;28;20198;-67
2022/09/27 06:42:52;;;;;;;29.57;20.30;;;9.10;99.90;;;;;;5055189;28;20241;-67
2022/09/27 06:45:17;;;;;;;35.47;21.10;;;9.20;99.90;;;;;;5039370;28;20194;-67
2022/09/27 06:47:43;;;;;;;26.97;19.27;;;9.20;99.90;;;;;;5038553;28;20551;-67
2022/09/27 06:50:11;;;;;;;36.60;20.60;;;9.30;99.90;;;;;;5036612;28;20199;-67
2022/09/27 06:52:37;;;;;;;29.47;18.90;;;9.30;99.90;;;;;;5035533;28;20175;-67
2022/09/27 06:55:04;;;;;;;25.43;17.57;;;9.40;99.90;;;;;;5036612;28;20647;-67
2022/09/27 07:00:25;;;;;;;25.07;16.70;;;9.40;99.90;;;;;;5017058;28;20253;-67
2022/09/27 07:02:59;;;;;;;23.67;16.80;;;9.30;99.90;;;;;;5016746;28;20194;-67
2022/09/27 07:05:27;;;;;;;24.20;15.13;;;9.20;99.90;;;;;;5015408;28;20659;-67
2022/09/27 07:07:56;;;;;;;21.33;15.07;;;9.30;99.90;;;;;;5050388;28;20592;-67
2022/09/27 07:10:24;;;;;;;23.07;14.93;;;9.30;99.90;;;;;;5055340;28;20627;-67
2022/09/27 07:12:51;;;;;;;16.83;13.27;;;9.30;99.90;;;;;;5055984;28;20182;-66
2022/09/27 07:15:18;;;;;;;16.63;12.87;;;9.40;99.90;;;;;;5055034;28;20179;-66
2022/09/27 07:17:43;;;;;;;21.13;12.97;;;9.40;99.90;;;;;;5036684;28;20682;-67
2022/09/27 07:20:10;;;;;;;18.23;12.03;;;9.40;99.90;;;;;;5036055;28;20199;-67
2022/09/27 07:22:41;;;;;;;19.73;11.80;;;9.40;99.90;;;;;;5036493;28;20663;-67
2022/09/27 07:25:07;;;;;;;20.87;11.27;;;9.40;99.90;;;;;;5036562;28;20168;-67
2022/09/27 07:27:33;;;;;;;18.07;11.03;;;9.40;99.90;;;;;;5032048;28;20182;-66
2022/09/27 07:30:00;;;;;;;14.40;10.33;;;9.30;99.90;;;;;;5016469;28;20279;-66
2022/09/27 07:32:26;;;;;;;20.97;10.80;;;9.30;99.90;;;;;;5015299;28;20286;-66
2022/09/27 07:34:51;;;;;;;16.33;10.07;;;9.30;99.90;;;;;;5016540;28;20645;-66
2022/09/27 07:37:17;;;;;;;12.93;10.63;;;9.10;99.90;;;;;;5040146;28;20631;-66
2022/09/27 07:39:43;;;;;;;12.33;10.20;;;9.10;99.90;;;;;;5054869;28;20202;-66
2022/09/27 07:42:09;;;;;;;12.77;10.07;;;9.10;99.90;;;;;;5055837;28;20252;-66
2022/09/27 07:44:35;;;;;;;14.27;9.00;;;9.10;99.90;;;;;;5058177;28;20178;-67
2022/09/27 07:47:01;;;;;;;12.27;8.80;;;9.10;99.90;;;;;;5048509;28;20248;-66
2022/09/27 07:49:26;;;;;;;13.03;8.63;;;9.10;99.90;;;;;;5040908;28;20191;-66
2022/09/27 07:51:52;;;;;;;12.60;8.67;;;9.00;99.90;;;;;;5040729;28;20171;-66
2022/09/27 07:54:18;;;;;;;11.70;8.43;;;9.00;99.90;;;;;;5041676;28;20202;-69
2022/09/27 07:56:44;;;;;;;11.87;9.20;;;8.90;99.90;;;;;;5040148;28;20186;-69
2022/09/27 07:59:10;;;;;;;10.87;9.23;;;8.90;99.90;;;;;;5021324;28;20191;-69
2022/09/27 08:01:36;;;;;;;11.57;9.00;;;8.90;99.90;;;;;;5018419;28;20207;-69
2022/09/27 08:04:02;;;;;;;11.10;9.07;;;8.90;99.90;;;;;;5017213;28;20216;-69
2022/09/27 08:06:28;;;;;;;10.23;8.57;;;8.90;99.90;;;;;;5026287;28;20181;-69
2022/09/27 08:08:54;;;;;;;14.80;8.87;;;8.90;99.90;;;;;;5055713;28;20170;-70
2022/09/27 08:11:20;;;;;;;14.83;9.23;;;8.90;99.90;;;;;;5055759;28;20246;-70
2022/09/27 08:13:48;;;;;;;10.53;9.17;;;8.90;99.90;;;;;;5055506;28;20218;-67
2022/09/27 08:16:14;;;;;;;11.63;8.40;;;9.00;99.90;;;;;;5049585;28;20269;-67
2022/09/27 08:18:40;;;;;;;12.27;9.20;;;9.00;99.90;;;;;;5035363;28;20213;-67
2022/09/27 08:21:06;;;;;;;11.50;8.70;;;9.00;99.90;;;;;;5035372;28;20672;-67
2022/09/27 08:23:31;;;;;;;12.43;8.77;;;9.00;99.90;;;;;;5033574;28;20203;-67
2022/09/27 08:25:58;;;;;;;11.00;8.20;;;9.00;99.90;;;;;;5035565;28;20163;-69
2022/09/27 08:28:25;;;;;;;11.73;8.13;;;9.10;99.90;;;;;;5022701;28;20275;-69
2022/09/27 08:30:52;;;;;;;9.83;8.10;;;9.10;99.90;;;;;;5015225;28;20184;-69
2022/09/27 08:33:18;;;;;;;9.33;8.43;;;9.20;99.90;;;;;;5014029;28;20176;-69
2022/09/27 08:35:44;;;;;;;9.67;7.57;;;9.20;99.90;;;;;;5015435;28;20175;-69
2022/09/27 08:38:10;;;;;;;10.80;7.80;;;9.20;99.90;;;;;;5052962;28;20182;-69
2022/09/27 08:40:47;;;;;;;9.73;6.93;;;9.20;99.90;;;;;;5055284;28;20201;-69
2022/09/27 08:43:37;;;;;;;6.87;6.03;;;9.30;99.90;;;;;;5052909;28;20206;-69
2022/09/27 08:46:25;;;;;;;8.30;6.53;;;9.30;99.90;;;;;;5050149;28;20677;-69
2022/09/27 08:48:57;;;;;;;10.10;6.20;;;9.30;99.90;;;;;;5034713;28;20152;-69
2022/09/27 08:51:29;;;;;;;7.00;5.40;;;9.40;99.90;;;;;;5033305;28;20266;-69
2022/09/27 08:54:20;;;;;;;6.10;5.47;;;9.40;99.90;;;;;;5033224;28;20556;-69
2022/09/27 08:56:50;;;;;;;4.83;4.33;;;9.40;99.90;;;;;;5034335;28;20182;-69
2022/09/27 08:59:20;;;;;;;6.60;4.80;;;9.40;99.90;;;;;;5034289;28;20625;-69
2022/09/27 09:01:51;;;;;;;4.97;4.57;;;9.50;99.90;;;;;;5034684;28;20608;-69
2022/09/27 09:04:39;;;;;;;6.80;4.93;;;9.50;99.90;;;;;;5034374;28;20225;-69
2022/09/27 09:07:17;;;;;;;4.93;4.53;;;9.50;99.90;;;;;;5044697;28;20612;-69
2022/09/27 09:09:55;;;;;;;7.27;4.50;;;9.50;99.90;;;;;;5054245;28;20212;-69
2022/09/27 09:12:48;;;;;;;5.90;4.70;;;9.60;99.90;;;;;;5052744;28;20181;-71
2022/09/27 09:15:19;;;;;;;5.20;4.70;;;9.50;99.90;;;;;;5054230;28;20159;-70
2022/09/27 09:17:56;;;;;;;6.97;4.60;;;9.60;99.90;;;;;;5034080;28;20577;-68
2022/09/27 09:20:50;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;5032959;28;20562;-68
2022/09/27 09:23:58;;;;;;;5.33;4.90;;;10.00;99.90;;;;;;5032646;28;20675;-69
2022/09/27 09:26:53;;;;;;;8.23;5.27;;;10.10;99.90;;;;;;5034003;28;20225;-69
2022/09/27 09:29:52;;;;;;;5.23;4.73;;;10.40;99.90;;;;;;5015692;28;20223;-69
2022/09/27 09:32:18;;;;;;;4.97;4.53;;;10.30;99.90;;;;;;5007149;28;20585;-69
2022/09/27 09:34:55;;;;;;;4.90;4.50;;;10.20;99.90;;;;;;5012247;28;20191;-69
2022/09/27 09:37:39;;;;;;;5.70;4.90;;;10.30;99.90;;;;;;5038456;28;20543;-68
2022/09/27 09:40:11;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5053677;28;20190;-68
2022/09/27 09:42:53;;;;;;;6.53;4.73;;;10.40;99.90;;;;;;5053116;28;20248;-69
2022/09/27 09:45:25;;;;;;;5.23;4.40;;;10.50;99.90;;;;;;5052106;28;20199;-69
2022/09/27 09:47:57;;;;;;;4.30;3.97;;;10.50;99.90;;;;;;5034032;28;20644;-69
2022/09/27 09:50:27;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;5033854;28;20191;-69
2022/09/27 09:53:14;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;5033812;28;20194;-72
2022/09/27 09:55:42;;;;;;;6.10;3.90;;;10.20;99.90;;;;;;5032254;28;20182;-69
2022/09/27 09:58:27;;;;;;;3.90;3.67;;;10.10;99.90;;;;;;5023329;28;20188;-69
2022/09/27 10:00:59;;;;;;;3.63;3.30;;;10.00;99.90;;;;;;5013725;28;20195;-69
2022/09/27 10:03:25;;;;;;;4.40;4.00;;;10.10;99.90;;;;;;5012542;28;20277;-69
2022/09/27 10:05:51;;;;;;;4.00;3.70;;;10.10;99.90;;;;;;5013648;28;20187;-68
2022/09/27 10:08:20;;;;;;;4.60;3.27;;;10.10;99.90;;;;;;5012289;28;20206;-69
2022/09/27 10:10:46;;;;;;;4.30;3.40;;;10.10;99.90;;;;;;5012329;28;20226;-68
2022/09/27 10:13:19;;;;;;;4.63;3.33;;;10.10;99.90;;;;;;5011960;28;20176;-68
2022/09/27 10:16:03;;;;;;;3.63;3.30;;;10.10;99.90;;;;;;5014280;28;20180;-68
2022/09/27 10:18:30;;;;;;;3.63;3.40;;;10.10;99.90;;;;;;5032019;28;20170;-68
2022/09/27 10:21:00;;;;;;;5.13;3.70;;;10.10;99.90;;;;;;5031880;28;20252;-69
2022/09/27 10:23:27;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;5031943;28;20256;-69
2022/09/27 10:25:59;;;;;;;6.33;3.40;;;10.20;99.90;;;;;;5033606;28;20558;-69
2022/09/27 10:28:43;;;;;;;5.73;3.77;;;10.20;99.90;;;;;;5020802;28;20656;-69
2022/09/27 10:31:13;;;;;;;3.43;3.10;;;10.10;99.90;;;;;;5012945;28;20206;-68
2022/09/27 10:33:53;;;;;;;3.50;3.30;;;10.10;99.90;;;;;;5012125;28;20180;-69
2022/09/27 10:36:25;;;;;;;4.57;3.47;;;10.10;99.90;;;;;;5021164;28;20182;-67
2022/09/27 10:38:56;;;;;;;4.00;3.40;;;10.20;99.90;;;;;;5053213;28;20216;-67
2022/09/27 10:41:38;;;;;;;4.23;3.23;;;10.30;99.90;;;;;;5052943;28;20245;-67
2022/09/27 10:44:18;;;;;;;3.47;3.10;;;10.40;99.90;;;;;;5051443;28;20186;-67
2022/09/27 10:46:50;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;5046693;28;20201;-67
2022/09/27 10:49:25;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5036838;28;20191;-67
2022/09/27 10:51:54;;;;;;;4.50;3.10;;;10.80;99.90;;;;;;5035352;28;20190;-67
2022/09/27 10:54:23;;;;;;;6.60;3.50;;;10.90;99.90;;;;;;5036955;28;20180;-67
2022/09/27 10:57:22;;;;;;;3.67;3.30;;;10.80;99.90;;;;;;5036666;28;20175;-66
2022/09/27 10:59:57;;;;;;;3.53;3.30;;;10.70;99.90;;;;;;5005640;28;20562;-67
2022/09/27 11:02:33;;;;;;;4.20;3.50;;;10.60;99.90;;;;;;5015336;28;20195;-67
2022/09/27 11:05:05;;;;;;;4.43;4.00;;;10.40;99.90;;;;;;5016873;28;20171;-66
2022/09/27 11:07:31;;;;;;;4.03;3.73;;;10.40;99.90;;;;;;5043949;28;20213;-66
2022/09/27 11:10:04;;;;;;;4.10;3.77;;;10.30;99.90;;;;;;5056197;28;20218;-66
2022/09/27 11:12:30;;;;;;;4.20;3.80;;;10.30;99.90;;;;;;5054625;28;20213;-66
2022/09/27 11:15:18;;;;;;;5.33;4.67;;;10.30;99.90;;;;;;5055091;28;20564;-67
2022/09/27 11:17:55;;;;;;;4.53;4.23;;;10.40;99.90;;;;;;5038272;28;20550;-67
2022/09/27 11:20:35;;;;;;;3.77;3.57;;;10.40;99.90;;;;;;5036094;28;20233;-66
2022/09/27 11:23:15;;;;;;;4.93;3.90;;;10.40;99.90;;;;;;5036234;28;20194;-66
2022/09/27 11:25:56;;;;;;;4.13;3.80;;;10.40;99.90;;;;;;5036252;28;20175;-66
2022/09/27 11:29:00;;;;;;;4.77;4.30;;;10.30;99.90;;;;;;5023850;28;20187;-66
2022/09/27 11:31:37;;;;;;;5.37;4.20;;;10.40;99.90;;;;;;5016112;28;20162;-66
2022/09/27 11:34:20;;;;;;;4.83;4.30;;;10.50;99.90;;;;;;5014833;28;20650;-66
2022/09/27 11:37:07;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;5029876;28;20590;-66
2022/09/27 11:40:00;;;;;;;5.23;4.10;;;10.60;99.90;;;;;;5055622;28;20221;-67
2022/09/27 11:42:38;;;;;;;6.23;4.40;;;10.70;99.90;;;;;;5055183;28;20317;-66
2022/09/27 11:45:31;;;;;;;4.77;4.07;;;11.00;99.90;;;;;;5054250;28;20235;-67
2022/09/27 11:48:27;;;;;;;4.53;4.10;;;11.10;99.90;;;;;;5016184;28;20160;-67
2022/09/27 11:51:18;;;;;;;4.93;4.03;;;11.20;99.90;;;;;;5014497;28;20195;-67
2022/09/27 11:54:23;;;;;;;3.67;3.47;;;11.20;99.90;;;;;;5016000;28;20263;-67
2022/09/27 11:57:17;;;;;;;5.07;4.20;;;11.20;99.90;;;;;;4974180;28;20216;-67
2022/09/27 12:00:09;;;;;;;7.30;3.80;;;11.20;99.90;;;;;;4958191;28;20296;-67
2022/09/27 12:02:45;;;;;;;4.87;4.23;;;11.20;99.90;;;;;;5009215;28;20219;-67
2022/09/27 12:05:38;;;;;;;4.37;3.60;;;11.30;99.90;;;;;;5015593;28;20628;-66
2022/09/27 12:08:18;;;;;;;5.60;3.87;;;11.50;99.90;;;;;;5050749;28;20232;-67
2022/09/27 12:10:49;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;5055131;28;20236;-67
2022/09/27 12:13:22;;;;;;;4.27;3.43;;;11.70;99.90;;;;;;5055017;28;20696;-67
2022/09/27 12:15:48;;;;;;;3.33;3.13;;;11.80;99.90;;;;;;5053163;28;20615;-67
2022/09/27 12:18:29;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;5033879;28;20202;-67
2022/09/27 12:20:55;;;;;;;3.93;3.00;;;11.90;99.90;;;;;;5035109;28;20651;-67
2022/09/27 12:23:27;;;;;;;3.73;3.27;;;11.80;99.90;;;;;;5035046;28;20678;-67
2022/09/27 12:26:03;;;;;;;3.90;3.50;;;11.80;99.90;;;;;;5035350;28;20262;-67
2022/09/27 12:28:54;;;;;;;3.87;3.03;;;11.70;99.90;;;;;;5023356;28;20229;-67
2022/09/27 12:31:30;;;;;;;4.07;3.40;;;11.60;99.90;;;;;;5015784;28;20164;-67
2022/09/27 12:34:12;;;;;;;3.43;3.17;;;11.50;99.90;;;;;;5015176;28;20164;-67
2022/09/27 12:36:43;;;;;;;5.67;3.30;;;11.50;99.90;;;;;;5026445;28;20197;-68
2022/09/27 12:39:22;;;;;;;3.67;3.37;;;11.60;99.90;;;;;;5054920;28;20245;-66
2022/09/27 12:41:59;;;;;;;4.07;3.00;;;11.60;99.90;;;;;;5054845;28;20194;-66
2022/09/27 12:44:27;;;;;;;3.77;3.30;;;11.50;99.90;;;;;;5054306;28;20628;-67
2022/09/27 12:47:13;;;;;;;4.73;3.60;;;11.40;99.90;;;;;;5041774;28;20266;-67
2022/09/27 12:49:44;;;;;;;3.83;3.53;;;11.20;99.90;;;;;;5027255;28;20614;-67
2022/09/27 12:52:20;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5034962;28;20210;-67
2022/09/27 12:55:04;;;;;;;3.83;3.53;;;11.30;99.90;;;;;;5034629;28;20174;-67
2022/09/27 12:57:55;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;5031011;28;20322;-66
2022/09/27 13:00:37;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5014996;28;20702;-67
2022/09/27 13:03:21;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;5015140;28;20183;-67
2022/09/27 13:06:05;;;;;;;6.13;4.00;;;11.20;99.90;;;;;;5015202;28;20156;-66
2022/09/27 13:08:45;;;;;;;5.37;4.00;;;11.10;99.90;;;;;;5033485;28;20239;-66
2022/09/27 13:11:33;;;;;;;4.57;4.07;;;11.10;99.90;;;;;;5034274;28;20230;-67
2022/09/27 13:14:02;;;;;;;7.67;5.30;;;11.10;99.90;;;;;;5033980;28;20219;-66
2022/09/27 13:16:28;;;;;;;5.07;4.40;;;11.20;99.90;;;;;;5034246;28;20187;-67