Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 02:45:58;;;;;;;0.93;0.30;;;17.40;73.70;;;;;;5291440;24;20285;-77
2021/07/01 02:48:25;;;;;;;0.55;0.30;;;17.40;74.40;;;;;;4710543;30;20037;-77
2021/07/01 02:50:51;;;;;;;2.45;0.30;;;17.30;74.20;;;;;;4710121;30;20025;-77
2021/07/01 02:53:17;;;;;;;0.30;0.20;;;17.30;74.30;;;;;;4711631;30;20030;-76
2021/07/01 02:55:43;;;;;;;0.63;0.30;;;17.30;73.80;;;;;;4708649;30;20326;-76
2021/07/01 02:58:10;;;;;;;0.43;0.40;;;17.40;74.10;;;;;;4710288;30;20038;-77
2021/07/01 03:00:56;;;;;;;0.30;0.30;;;17.40;74.20;;;;;;4711650;30;20275;-76
2021/07/01 03:03:21;;;;;;;0.85;0.50;;;17.50;73.90;;;;;;4710466;30;20034;-76
2021/07/01 03:06:04;;;;;;;0.40;0.35;;;17.50;73.90;;;;;;4698341;30;20210;-77
2021/07/01 03:08:31;;;;;;;;;;;17.50;73.80;;;;;;4696751;30;20033;-77
2021/07/01 03:10:58;;;;;;;0.52;0.40;;;17.50;74.00;;;;;;4696158;30;19923;-76
2021/07/01 03:13:24;;;;;;;2.37;0.53;;;17.50;73.90;;;;;;4710079;30;20034;-77
2021/07/01 03:15:53;;;;;;;0.43;0.25;;;17.50;73.80;;;;;;4696202;30;20075;-76
2021/07/01 03:18:18;;;;;;;0.73;0.20;;;17.50;73.70;;;;;;4712584;30;20237;-77
2021/07/01 03:21:22;;;;;;;2.92;0.20;;;17.50;73.40;;;;;;4711503;30;20378;-77
2021/07/01 03:23:54;;;;;;;0.70;0.47;;;17.50;73.40;;;;;;4696692;30;20113;-76
2021/07/01 03:26:20;;;;;;;0.45;0.25;;;17.50;73.10;;;;;;4710481;30;20333;-76
2021/07/01 03:28:46;;;;;;;2.30;0.50;;;17.60;73.40;;;;;;4711185;30;20033;-77
2021/07/01 03:31:12;;;;;;;3.72;0.43;;;17.60;73.50;;;;;;4710118;30;20029;-77
2021/07/01 03:33:38;;;;;;;1.63;0.83;;;17.70;74.50;;;;;;4710253;30;20037;-76
2021/07/01 03:36:05;;;;;;;0.67;0.40;;;17.70;74.30;;;;;;4711292;30;20220;-77
2021/07/01 03:38:50;;;;;;;2.58;0.52;;;17.70;73.90;;;;;;4710245;30;20040;-76
2021/07/01 03:41:23;;;;;;;1.90;0.40;;;17.60;73.90;;;;;;4710016;30;20040;-77
2021/07/01 03:43:51;;;;;;;0.88;0.38;;;17.60;74.00;;;;;;4709126;30;20041;-76
2021/07/01 03:46:18;;;;;;;1.55;0.55;;;17.70;73.50;;;;;;4709318;30;20069;-76
2021/07/01 03:48:45;;;;;;;0.70;0.38;;;17.60;73.40;;;;;;4711016;30;20037;-77
2021/07/01 03:51:33;;;;;;;2.17;0.30;;;17.70;72.90;;;;;;4711238;30;20037;-77
2021/07/01 03:54:20;;;;;;;0.38;0.30;;;17.70;72.90;;;;;;4699552;30;20103;-77
2021/07/01 03:56:46;;;;;;;2.58;0.50;;;17.80;72.40;;;;;;4709417;30;20030;-74
2021/07/01 03:59:21;;;;;;;0.95;0.45;;;17.80;72.70;;;;;;4706548;30;20025;-75
2021/07/01 04:02:22;;;;;;;5.10;0.90;;;17.90;72.50;;;;;;4708560;30;20041;-75
2021/07/01 04:04:48;;;;;;;0.82;0.43;;;17.90;72.50;;;;;;4694227;30;20041;-75
2021/07/01 04:07:14;;;;;;;1.38;0.50;;;17.90;72.10;;;;;;4694159;30;20061;-75
2021/07/01 04:09:42;;;;;;;0.57;0.38;;;18.00;72.40;;;;;;4694016;30;20041;-75
2021/07/01 04:12:26;;;;;;;0.77;0.40;;;18.20;72.00;;;;;;4708490;30;20052;-76
2021/07/01 04:15:11;;;;;;;2.50;0.40;;;18.30;71.70;;;;;;4707950;30;20048;-76
2021/07/01 04:17:55;;;;;;;1.10;0.50;;;18.50;71.50;;;;;;4711211;30;20044;-75
2021/07/01 04:20:40;;;;;;;1.30;0.50;;;18.70;70.70;;;;;;4701407;30;20237;-75
2021/07/01 04:23:24;;;;;;;2.83;0.63;;;18.80;70.30;;;;;;4707717;30;20112;-75
2021/07/01 04:26:23;;;;;;;0.35;0.32;;;19.00;70.40;;;;;;4662639;30;20046;-75
2021/07/01 04:28:50;;;;;;;0.82;0.60;;;18.90;70.00;;;;;;4654491;30;20034;-75
2021/07/01 04:31:19;;;;;;;1.40;0.52;;;19.00;69.80;;;;;;4662254;30;20030;-75
2021/07/01 04:33:52;;;;;;;0.65;0.50;;;19.00;69.70;;;;;;4644480;30;20147;-75
2021/07/01 04:36:18;;;;;;;1.00;0.85;;;19.20;70.00;;;;;;4628120;30;20122;-78
2021/07/01 04:38:45;;;;;;;5.15;0.82;;;19.20;69.60;;;;;;4637689;31;20062;-77
2021/07/01 04:41:20;;;;;;;3.92;0.65;;;19.40;69.40;;;;;;4622360;31;20038;-78
2021/07/01 04:43:48;;;;;;;0.82;0.32;;;19.50;69.10;;;;;;4613190;31;20048;-77
2021/07/01 04:46:15;;;;;;;4.38;0.73;;;19.60;69.00;;;;;;4635059;30;20062;-78
2021/07/01 04:48:46;;;;;;;1.45;0.80;;;19.70;68.70;;;;;;4626343;31;20254;-77
2021/07/01 04:51:11;;;;;;;3.92;0.80;;;19.70;68.60;;;;;;4624936;30;20047;-78
2021/07/01 04:53:56;;;;;;;2.08;0.80;;;19.80;68.40;;;;;;4635267;31;20055;-78
2021/07/01 04:56:43;;;;;;;2.05;0.75;;;19.80;68.00;;;;;;4638233;31;20090;-77
2021/07/01 04:59:17;;;;;;;1.45;0.50;;;19.90;68.50;;;;;;4622690;31;20294;-78
2021/07/01 05:01:58;;;;;;;1.88;0.60;;;19.90;68.20;;;;;;4672889;30;20056;-78
2021/07/01 05:04:48;;;;;;;1.65;0.70;;;20.00;68.50;;;;;;4697983;30;20048;-78
2021/07/01 05:07:13;;;;;;;1.92;0.80;;;20.10;67.30;;;;;;4703070;30;20029;-78
2021/07/01 05:09:43;;;;;;;0.93;0.60;;;20.10;67.60;;;;;;4693845;30;20033;-78
2021/07/01 05:12:44;;;;;;;2.03;0.68;;;20.30;68.30;;;;;;4707556;30;20046;-78
2021/07/01 05:15:12;;;;;;;2.00;0.60;;;20.50;67.70;;;;;;4695400;30;20317;-78
2021/07/01 05:17:38;;;;;;;3.33;0.40;;;20.70;67.20;;;;;;4708531;30;20036;-77
2021/07/01 05:20:07;;;;;;;2.67;0.75;;;20.70;66.60;;;;;;4691177;30;20057;-79
2021/07/01 05:22:43;;;;;;;3.30;0.60;;;20.80;66.70;;;;;;4697154;30;20033;-79
2021/07/01 05:25:27;;;;;;;4.35;0.60;;;20.80;65.90;;;;;;4704028;30;20040;-78
2021/07/01 05:28:12;;;;;;;3.67;0.63;;;21.10;66.60;;;;;;4703343;30;20040;-78
2021/07/01 05:30:56;;;;;;;1.15;0.50;;;22.10;64.10;;;;;;4710278;30;20077;-79
2021/07/01 05:33:41;;;;;;;4.53;0.50;;;22.20;61.00;;;;;;4701454;30;20102;-78
2021/07/01 05:36:09;;;;;;;2.72;0.50;;;21.90;62.20;;;;;;4710080;30;20091;-79
2021/07/01 05:38:35;;;;;;;5.57;0.60;;;21.70;62.20;;;;;;4709771;30;20108;-77
2021/07/01 05:41:02;;;;;;;2.13;0.40;;;22.00;61.90;;;;;;4695472;30;20036;-78
2021/07/01 05:43:28;;;;;;;0.83;0.40;;;22.40;60.70;;;;;;4695016;30;20124;-78
2021/07/01 05:45:54;;;;;;;2.95;0.40;;;22.60;57.40;;;;;;4695310;30;20088;-78
2021/07/01 05:48:21;;;;;;;2.00;0.63;;;22.60;58.30;;;;;;4709492;30;20041;-78
2021/07/01 05:56:25;;;;;;;0.73;0.55;;;22.30;58.20;;;;;;4691782;30;20135;-77
2021/07/01 05:58:51;;;;;;;0.38;0.30;;;22.00;59.10;;;;;;4677063;30;20056;-78
2021/07/01 06:01:17;;;;;;;2.75;0.30;;;21.80;59.30;;;;;;4694353;30;20038;-78
2021/07/01 06:03:43;;;;;;;0.30;0.30;;;22.00;58.10;;;;;;4694368;30;20229;-78
2021/07/01 06:06:30;;;;;;;0.83;0.73;;;22.20;57.80;;;;;;4711090;30;20045;-78
2021/07/01 06:09:24;;;;;;;1.13;0.30;;;22.70;56.60;;;;;;4709939;30;20041;-78
2021/07/01 06:11:57;;;;;;;1.50;0.40;;;22.90;56.30;;;;;;4712039;30;20049;-78
2021/07/01 06:14:27;;;;;;;0.73;0.30;;;23.10;55.40;;;;;;4711845;30;20030;-78
2021/07/01 06:16:55;;;;;;;1.00;0.40;;;23.40;55.40;;;;;;4697396;30;20096;-78
2021/07/01 06:19:22;;;;;;;1.15;0.30;;;23.70;55.10;;;;;;4711937;30;20420;-77
2021/07/01 06:21:49;;;;;;;0.85;0.20;;;24.20;54.30;;;;;;4697277;30;20026;-78
2021/07/01 06:24:16;;;;;;;0.77;0.22;;;24.20;53.60;;;;;;4697522;30;20116;-78
2021/07/01 06:26:44;;;;;;;1.70;0.40;;;23.90;53.40;;;;;;4711544;30;20037;-78
2021/07/01 06:29:12;;;;;;;5.90;1.30;;;23.40;54.30;;;;;;4682917;30;20099;-78
2021/07/01 06:31:39;;;;;;;1.52;0.40;;;23.10;55.80;;;;;;4712519;30;20340;-78
2021/07/01 06:34:04;;;;;;;;;;;22.50;56.90;;;;;;4698769;30;20041;-79
2021/07/01 06:36:35;;;;;;;3.53;0.40;;;22.00;57.50;;;;;;4698099;30;19918;-78
2021/07/01 06:39:23;;;;;;;2.78;0.60;;;21.70;58.80;;;;;;4694713;30;20357;-77
2021/07/01 06:42:09;;;;;;;2.00;0.70;;;21.50;59.70;;;;;;4711142;30;20103;-77
2021/07/01 06:44:55;;;;;;;3.58;0.57;;;21.50;60.40;;;;;;4706574;30;20044;-78
2021/07/01 06:47:51;;;;;;;1.75;0.50;;;21.30;60.50;;;;;;4709991;30;20345;-76
2021/07/01 06:50:44;;;;;;;1.90;0.80;;;21.10;61.30;;;;;;4674282;30;20038;-77
2021/07/01 06:53:28;;;;;;;3.40;0.60;;;21.00;61.90;;;;;;4674362;30;20053;-77
2021/07/01 06:56:14;;;;;;;1.20;0.30;;;21.00;62.20;;;;;;4642037;31;20339;-77
2021/07/01 06:58:41;;;;;;;7.60;0.80;;;20.90;62.10;;;;;;4641721;30;20118;-76
2021/07/01 07:01:07;;;;;;;;;;;21.10;62.80;;;;;;4650571;30;20054;-76
2021/07/01 07:03:34;;;;;;;3.70;0.67;;;21.40;61.90;;;;;;4622983;31;19913;-76
2021/07/01 07:06:03;;;;;;;2.83;0.50;;;21.50;62.70;;;;;;4627261;31;20078;-77
2021/07/01 07:08:30;;;;;;;1.33;0.70;;;21.70;61.60;;;;;;4627358;31;20050;-76
2021/07/01 07:10:58;;;;;;;3.10;0.90;;;22.00;60.10;;;;;;4639486;30;20259;-77
2021/07/01 07:13:27;;;;;;;0.60;0.60;;;22.20;60.70;;;;;;4641101;31;20349;-77
2021/07/01 07:15:57;;;;;;;1.02;0.73;;;22.30;59.40;;;;;;4624625;31;20043;-76
2021/07/01 07:18:31;;;;;;;1.13;0.68;;;22.20;59.70;;;;;;4623434;31;20075;-76
2021/07/01 07:21:01;;;;;;;3.17;0.57;;;22.40;59.80;;;;;;4641203;31;20053;-77
2021/07/01 07:23:37;;;;;;;0.93;0.55;;;22.50;59.10;;;;;;4641183;30;20138;-76
2021/07/01 07:26:13;;;;;;;1.30;0.70;;;23.00;57.70;;;;;;4624445;31;20046;-76
2021/07/01 07:28:42;;;;;;;3.13;0.70;;;23.50;57.40;;;;;;4674102;30;20286;-76
2021/07/01 07:31:10;;;;;;;4.93;0.73;;;23.20;56.40;;;;;;4660689;30;20106;-76
2021/07/01 07:33:37;;;;;;;1.05;0.50;;;22.70;56.90;;;;;;4697200;30;20053;-77
2021/07/01 07:36:03;;;;;;;2.95;0.40;;;22.50;57.90;;;;;;4710851;30;20348;-77
2021/07/01 07:38:30;;;;;;;3.97;0.80;;;22.50;57.50;;;;;;4695514;30;20053;-77
2021/07/01 07:40:57;;;;;;;2.05;0.43;;;22.40;57.10;;;;;;4710355;30;20037;-77
2021/07/01 07:43:25;;;;;;;0.70;0.52;;;22.30;57.80;;;;;;4709992;30;20105;-77
2021/07/01 07:45:53;;;;;;;1.58;0.40;;;22.40;57.50;;;;;;4710944;30;20069;-77
2021/07/01 07:48:20;;;;;;;2.35;0.43;;;22.50;56.90;;;;;;4709949;30;20034;-77
2021/07/01 07:50:52;;;;;;;1.23;0.50;;;22.60;56.60;;;;;;4711161;30;20341;-77
2021/07/01 07:53:24;;;;;;;3.25;0.57;;;22.70;57.40;;;;;;4710260;30;20041;-77
2021/07/01 07:56:10;;;;;;;2.60;0.60;;;23.00;55.90;;;;;;4709568;30;20025;-76
2021/07/01 07:58:48;;;;;;;0.95;0.50;;;23.00;55.80;;;;;;4711070;30;20040;-77
2021/07/01 08:01:14;;;;;;;2.70;0.47;;;23.10;56.20;;;;;;4710091;30;20052;-77
2021/07/01 08:03:42;;;;;;;1.60;0.80;;;23.20;55.20;;;;;;4695451;30;20480;-77
2021/07/01 08:06:10;;;;;;;4.20;0.77;;;23.10;55.70;;;;;;4710245;30;20037;-77
2021/07/01 08:08:42;;;;;;;1.40;0.50;;;23.20;56.10;;;;;;4711153;30;20040;-78
2021/07/01 08:11:10;;;;;;;5.07;2.15;;;23.40;56.70;;;;;;4710855;30;20029;-77
2021/07/01 08:13:38;;;;;;;5.60;0.57;;;23.30;55.80;;;;;;4710392;30;20041;-78
2021/07/01 08:16:05;;;;;;;2.85;0.40;;;23.50;55.30;;;;;;4708062;30;20067;-77
2021/07/01 08:18:40;;;;;;;0.90;0.50;;;23.30;55.20;;;;;;4708813;30;20041;-77
2021/07/01 08:21:14;;;;;;;2.47;0.45;;;23.30;55.10;;;;;;4708605;30;20033;-77
2021/07/01 08:23:42;;;;;;;1.27;0.40;;;23.30;56.40;;;;;;4709039;30;20332;-77
2021/07/01 08:26:09;;;;;;;1.17;0.73;;;23.60;55.60;;;;;;4708978;30;20099;-77
2021/07/01 08:28:36;;;;;;;1.20;0.60;;;23.90;55.10;;;;;;4709829;30;20036;-77
2021/07/01 08:31:14;;;;;;;6.13;0.50;;;23.80;53.70;;;;;;4710113;30;20033;-77
2021/07/01 08:33:43;;;;;;;3.50;0.95;;;23.80;54.50;;;;;;4704129;30;20037;-77
2021/07/01 08:36:13;;;;;;;2.67;0.45;;;23.80;52.20;;;;;;4708431;30;20033;-77
2021/07/01 08:38:41;;;;;;;1.85;0.47;;;23.50;53.10;;;;;;4708487;30;20033;-77
2021/07/01 08:41:20;;;;;;;2.83;0.60;;;23.30;53.70;;;;;;4708791;30;20140;-76
2021/07/01 08:43:55;;;;;;;4.28;0.90;;;23.20;53.70;;;;;;4708704;30;20065;-77
2021/07/01 08:46:50;;;;;;;3.75;0.73;;;23.20;54.10;;;;;;4709540;30;20091;-77
2021/07/01 08:49:46;;;;;;;0.90;0.45;;;23.00;55.00;;;;;;4705773;30;20118;-77
2021/07/01 08:52:13;;;;;;;1.13;0.35;;;23.30;53.90;;;;;;4708710;30;20034;-77
2021/07/01 08:54:43;;;;;;;3.80;0.68;;;23.10;54.40;;;;;;4709786;30;20025;-77
2021/07/01 08:57:15;;;;;;;1.85;0.43;;;22.90;55.00;;;;;;4708662;30;20049;-76
2021/07/01 08:59:54;;;;;;;6.10;0.57;;;22.90;54.70;;;;;;4709762;30;20310;-77
2021/07/01 09:02:29;;;;;;;4.20;0.93;;;23.10;55.60;;;;;;4709945;30;20049;-76
2021/07/01 09:04:56;;;;;;;0.52;0.50;;;23.40;55.00;;;;;;4708749;30;20309;-77
2021/07/01 09:07:25;;;;;;;2.85;0.40;;;23.50;54.10;;;;;;4709857;30;20037;-77
2021/07/01 09:09:56;;;;;;;14.02;0.75;;;23.20;53.50;;;;;;4708481;30;20038;-77
2021/07/01 09:12:24;;;;;;;2.92;0.47;;;22.90;55.30;;;;;;4709524;30;20040;-76
2021/07/01 09:14:57;;;;;;;2.47;0.43;;;23.00;56.30;;;;;;4708756;30;20140;-77
2021/07/01 09:17:28;;;;;;;3.03;0.45;;;23.30;56.00;;;;;;4709517;30;20029;-77
2021/07/01 09:19:56;;;;;;;1.40;0.30;;;23.30;54.50;;;;;;4708470;30;20044;-77
2021/07/01 09:22:27;;;;;;;4.22;0.55;;;23.30;55.50;;;;;;4709463;30;20217;-77
2021/07/01 09:24:54;;;;;;;4.63;0.50;;;23.70;54.70;;;;;;4709661;30;20025;-76
2021/07/01 09:27:20;;;;;;;2.47;0.55;;;23.90;54.00;;;;;;4691599;30;20049;-76
2021/07/01 09:29:48;;;;;;;1.13;0.40;;;24.00;53.80;;;;;;4709148;30;20033;-77
2021/07/01 09:32:19;;;;;;;5.32;0.50;;;23.90;54.10;;;;;;4708191;30;20041;-77
2021/07/01 09:34:48;;;;;;;2.53;0.40;;;24.10;54.80;;;;;;4703666;30;20037;-78
2021/07/01 09:37:14;;;;;;;2.15;0.45;;;24.40;53.60;;;;;;4704812;30;20033;-78
2021/07/01 09:39:40;;;;;;;4.88;0.52;;;24.30;53.50;;;;;;4709133;30;20033;-77
2021/07/01 09:42:08;;;;;;;1.20;0.50;;;24.50;53.80;;;;;;4712313;30;20374;-77
2021/07/01 09:44:35;;;;;;;1.13;0.30;;;24.50;51.90;;;;;;4696415;30;20225;-77
2021/07/01 09:47:05;;;;;;;0.20;0.20;;;24.60;51.80;;;;;;4701094;30;20124;-77
2021/07/01 09:49:32;;;;;;;3.63;0.50;;;24.80;50.40;;;;;;4711179;30;20033;-76
2021/07/01 09:52:04;;;;;;;2.22;0.60;;;24.60;50.80;;;;;;4709849;30;20324;-77
2021/07/01 09:54:32;;;;;;;2.90;0.30;;;24.40;51.30;;;;;;4719250;30;20026;-77
2021/07/01 09:57:07;;;;;;;2.25;0.50;;;24.70;52.10;;;;;;4713104;30;20049;-77
2021/07/01 09:59:47;;;;;;;0.60;0.30;;;25.10;52.90;;;;;;4711260;30;20029;-76
2021/07/01 10:02:19;;;;;;;3.03;0.45;;;25.50;49.50;;;;;;4699510;30;20053;-77
2021/07/01 10:04:46;;;;;;;6.57;0.43;;;25.50;50.30;;;;;;4711552;30;20276;-77
2021/07/01 10:07:12;;;;;;;;;;;25.70;50.90;;;;;;4713969;30;20305;-77
2021/07/01 10:09:38;;;;;;;4.65;0.55;;;25.80;50.10;;;;;;4708111;30;20146;-77
2021/07/01 10:12:18;;;;;;;1.80;0.50;;;25.60;49.30;;;;;;4710964;30;20025;-78
2021/07/01 10:14:45;;;;;;;5.57;0.38;;;25.40;49.50;;;;;;4711264;30;20221;-78
2021/07/01 10:17:18;;;;;;;3.25;0.47;;;25.30;50.10;;;;;;4707557;30;20048;-77
2021/07/01 10:19:45;;;;;;;2.38;0.43;;;25.10;51.70;;;;;;4715073;30;20037;-78
2021/07/01 10:22:12;;;;;;;;;;;25.00;51.20;;;;;;4712692;30;20044;-78
2021/07/01 10:24:59;;;;;;;1.08;0.25;;;25.00;51.00;;;;;;4712135;30;19942;-77
2021/07/01 10:27:41;;;;;;;0.73;0.40;;;25.00;51.40;;;;;;4710697;30;20059;-77
2021/07/01 10:30:16;;;;;;;1.45;0.35;;;25.20;51.10;;;;;;4707746;30;20109;-77
2021/07/01 10:32:51;;;;;;;0.93;0.40;;;25.40;51.30;;;;;;4710599;30;20045;-78
2021/07/01 10:35:33;;;;;;;0.73;0.22;;;25.40;49.10;;;;;;4691702;30;20054;-77
2021/07/01 10:37:59;;;;;;;0.82;0.30;;;25.60;51.00;;;;;;4710688;30;20265;-77
2021/07/01 10:40:25;;;;;;;2.05;0.30;;;25.50;48.60;;;;;;4712122;30;20033;-77
2021/07/01 10:42:52;;;;;;;;;;;25.30;49.20;;;;;;4696369;30;20172;-78
2021/07/01 10:45:18;;;;;;;4.00;0.50;;;25.50;50.50;;;;;;4711295;30;19911;-77
2021/07/01 10:47:44;;;;;;;1.50;0.30;;;25.70;48.30;;;;;;4710865;30;20049;-77
2021/07/01 10:50:19;;;;;;;1.40;0.20;;;25.90;47.80;;;;;;4708847;30;20158;-77
2021/07/01 10:52:45;;;;;;;3.85;0.52;;;26.10;47.80;;;;;;4709736;30;20042;-78
2021/07/01 10:55:12;;;;;;;2.77;0.50;;;26.10;48.10;;;;;;4711071;30;20215;-77
2021/07/01 10:57:53;;;;;;;2.20;0.45;;;26.00;47.80;;;;;;4707210;30;20351;-77
2021/07/01 11:00:42;;;;;;;1.27;0.40;;;25.90;47.70;;;;;;4695769;30;20033;-77
2021/07/01 11:03:18;;;;;;;2.25;0.60;;;25.90;48.30;;;;;;4710412;30;20049;-77
2021/07/01 11:05:45;;;;;;;4.50;0.57;;;26.00;47.80;;;;;;4710697;30;20046;-78
2021/07/01 11:08:23;;;;;;;0.73;0.50;;;26.10;48.00;;;;;;4710106;30;20104;-77
2021/07/01 11:10:49;;;;;;;26.35;0.65;;;26.20;47.40;;;;;;4710579;30;20030;-77
2021/07/01 11:13:15;;;;;;;2.95;0.57;;;26.20;48.20;;;;;;4710054;30;20049;-78
2021/07/01 11:16:01;;;;;;;14.18;0.63;;;26.20;46.10;;;;;;4711321;30;20025;-78
2021/07/01 11:18:44;;;;;;;2.45;0.88;;;26.20;46.10;;;;;;4711287;30;20041;-77
2021/07/01 11:21:20;;;;;;;3.40;0.50;;;26.00;46.10;;;;;;4709174;30;20071;-77
2021/07/01 11:23:49;;;;;;;0.43;0.30;;;26.00;45.60;;;;;;4707208;30;20063;-77
2021/07/01 11:26:23;;;;;;;3.28;0.45;;;26.10;45.50;;;;;;4710210;30;20132;-77
2021/07/01 11:28:50;;;;;;;3.10;0.30;;;26.30;45.90;;;;;;4708322;30;20109;-77
2021/07/01 11:31:16;;;;;;;0.75;0.43;;;26.40;46.70;;;;;;4711077;30;20060;-77
2021/07/01 11:33:50;;;;;;;1.00;0.45;;;26.80;46.00;;;;;;4709793;30;20042;-78
2021/07/01 11:36:18;;;;;;;4.32;0.57;;;27.10;45.90;;;;;;4708764;30;20052;-77
2021/07/01 11:38:46;;;;;;;1.10;0.30;;;26.80;44.30;;;;;;4694930;30;20038;-77
2021/07/01 11:41:13;;;;;;;0.93;0.60;;;26.80;45.00;;;;;;4711005;30;20321;-78
2021/07/01 11:43:41;;;;;;;2.65;0.60;;;26.60;44.90;;;;;;4711085;30;20049;-77
2021/07/01 11:46:08;;;;;;;0.60;0.50;;;26.40;46.00;;;;;;4709885;30;20073;-77
2021/07/01 11:48:35;;;;;;;1.92;0.28;;;26.50;46.30;;;;;;4708036;30;20049;-76
2021/07/01 11:51:04;;;;;;;0.30;0.30;;;26.60;46.70;;;;;;4710805;30;20068;-75
2021/07/01 11:53:30;;;;;;;1.65;0.30;;;26.50;46.30;;;;;;4710535;30;20042;-75
2021/07/01 11:55:58;;;;;;;2.37;0.83;;;26.50;48.00;;;;;;4709551;30;20033;-76
2021/07/01 11:58:25;;;;;;;1.48;0.40;;;26.60;47.70;;;;;;4699903;30;20034;-76
2021/07/01 12:00:52;;;;;;;3.20;0.50;;;26.70;47.20;;;;;;4710308;30;20380;-76
2021/07/01 12:03:18;;;;;;;4.60;0.63;;;26.60;47.20;;;;;;4708366;30;20040;-76
2021/07/01 12:05:46;;;;;;;2.47;0.50;;;26.70;48.40;;;;;;4700880;30;20294;-76
2021/07/01 12:08:13;;;;;;;1.60;0.40;;;26.60;46.10;;;;;;4688995;30;20060;-76
2021/07/01 12:10:39;;;;;;;0.63;0.30;;;26.30;47.50;;;;;;4704763;30;20026;-76
2021/07/01 12:13:33;;;;;;;0.60;0.43;;;26.10;47.10;;;;;;4705161;30;20053;-76
2021/07/01 12:16:07;;;;;;;3.22;0.47;;;26.20;46.90;;;;;;4707071;30;20066;-76
2021/07/01 12:18:57;;;;;;;1.63;0.47;;;26.40;46.60;;;;;;4706142;30;20052;-76
2021/07/01 12:21:31;;;;;;;0.43;0.32;;;26.20;46.40;;;;;;4720297;30;20030;-76
2021/07/01 12:23:59;;;;;;;1.05;0.68;;;26.40;46.60;;;;;;4709245;30;20041;-76
2021/07/01 12:26:41;;;;;;;1.02;0.30;;;26.60;46.90;;;;;;4708681;30;20218;-76
2021/07/01 12:29:31;;;;;;;3.60;0.57;;;26.70;45.70;;;;;;4707603;30;20104;-76
2021/07/01 12:32:27;;;;;;;0.30;0.30;;;26.40;46.00;;;;;;4685567;30;20207;-76
2021/07/01 12:34:53;;;;;;;1.52;0.60;;;26.10;46.90;;;;;;4690923;30;20041;-76
2021/07/01 12:37:20;;;;;;;2.22;0.28;;;26.00;46.60;;;;;;4674359;30;20372;-76
2021/07/01 12:39:49;;;;;;;0.77;0.45;;;25.80;46.90;;;;;;4675941;30;20038;-76
2021/07/01 12:42:15;;;;;;;1.83;0.65;;;25.50;47.60;;;;;;4684709;30;20041;-77
2021/07/01 12:44:43;;;;;;;1.13;0.50;;;25.50;48.00;;;;;;4662696;30;20048;-77
2021/07/01 12:47:29;;;;;;;1.55;0.50;;;25.50;48.90;;;;;;4671793;30;20058;-77
2021/07/01 12:49:59;;;;;;;3.75;0.30;;;25.60;48.40;;;;;;4676748;30;20046;-77
2021/07/01 12:52:34;;;;;;;1.08;0.68;;;25.70;47.90;;;;;;4677170;30;20336;-77
2021/07/01 12:55:01;;;;;;;16.63;1.13;;;25.90;49.10;;;;;;4674127;30;20153;-77
2021/07/01 12:57:27;;;;;;;;;;;26.30;48.10;;;;;;4689232;30;20030;-77
2021/07/01 12:59:54;;;;;;;0.47;0.33;;;26.50;46.10;;;;;;4676765;30;19912;-77
2021/07/01 13:02:32;;;;;;;0.40;0.30;;;26.10;45.40;;;;;;4676780;30;20079;-77
2021/07/01 13:05:08;;;;;;;3.38;0.40;;;25.80;46.60;;;;;;4691526;30;20447;-78
2021/07/01 13:07:37;;;;;;;0.52;0.30;;;25.80;47.10;;;;;;4691171;30;20045;-77
2021/07/01 13:10:09;;;;;;;0.68;0.50;;;25.80;46.00;;;;;;4718184;30;20049;-77
2021/07/01 13:12:40;;;;;;;1.13;0.40;;;25.70;46.90;;;;;;4691427;30;20049;-77
2021/07/01 13:15:19;;;;;;;9.13;0.68;;;25.80;46.90;;;;;;4704913;30;20065;-77
2021/07/01 13:17:46;;;;;;;0.57;0.45;;;26.00;47.40;;;;;;4708501;30;20033;-76
2021/07/01 13:20:12;;;;;;;1.30;0.30;;;26.10;46.70;;;;;;4708524;30;20041;-78
2021/07/01 13:22:46;;;;;;;0.30;0.20;;;26.10;46.90;;;;;;4694873;30;20041;-79
2021/07/01 13:25:22;;;;;;;0.30;0.30;;;26.10;46.30;;;;;;4709446;30;20041;-79
2021/07/01 13:27:59;;;;;;;3.37;0.47;;;26.10;46.80;;;;;;4695212;30;20030;-79
2021/07/01 13:30:30;;;;;;;4.22;0.70;;;26.30;47.20;;;;;;4694695;30;20103;-78
2021/07/01 13:33:04;;;;;;;1.15;0.30;;;26.10;47.80;;;;;;4703565;30;20033;-78
2021/07/01 13:35:36;;;;;;;0.70;0.32;;;26.30;48.20;;;;;;4709388;30;20038;-78
2021/07/01 13:38:07;;;;;;;0.40;0.40;;;26.50;46.60;;;;;;4709332;30;20076;-78
2021/07/01 13:40:34;;;;;;;1.75;0.52;;;26.80;47.60;;;;;;4709878;30;20049;-78
2021/07/01 13:43:05;;;;;;;0.93;0.38;;;27.10;46.10;;;;;;4709194;30;20092;-78
2021/07/01 13:45:32;;;;;;;4.28;0.55;;;27.10;45.60;;;;;;4709926;30;20065;-78
2021/07/01 13:48:07;;;;;;;1.58;0.50;;;26.60;46.50;;;;;;4709065;30;20034;-78
2021/07/01 13:50:42;;;;;;;4.53;0.70;;;26.40;46.30;;;;;;4706096;30;20436;-77
2021/07/01 13:53:09;;;;;;;3.97;0.32;;;26.20;47.30;;;;;;4708580;30;20033;-78
2021/07/01 13:55:41;;;;;;;2.35;0.60;;;25.90;46.90;;;;;;4704774;30;20225;-77
2021/07/01 13:58:08;;;;;;;2.00;0.47;;;25.40;47.60;;;;;;4704531;30;20212;-78
2021/07/01 14:00:37;;;;;;;0.70;0.40;;;25.20;48.70;;;;;;4711908;30;20037;-77
2021/07/01 14:03:07;;;;;;;0.85;0.43;;;25.30;49.60;;;;;;4710938;30;20093;-78
2021/07/01 14:05:53;;;;;;;4.72;0.47;;;25.30;48.50;;;;;;4708951;30;20049;-77
2021/07/01 14:08:49;;;;;;;1.98;0.38;;;25.50;48.50;;;;;;4705798;30;20033;-77
2021/07/01 14:11:26;;;;;;;0.40;0.40;;;25.50;47.90;;;;;;4675455;30;20045;-77
2021/07/01 14:13:58;;;;;;;2.92;0.40;;;25.50;49.30;;;;;;4690487;30;20037;-77
2021/07/01 14:16:30;;;;;;;0.55;0.50;;;25.70;48.10;;;;;;4690685;30;20061;-77
2021/07/01 14:19:00;;;;;;;2.95;0.43;;;25.90;47.10;;;;;;4664027;30;20030;-77
2021/07/01 14:21:40;;;;;;;1.27;0.40;;;25.80;47.70;;;;;;4690438;30;20049;-77
2021/07/01 14:24:11;;;;;;;0.32;0.32;;;25.80;47.20;;;;;;4676315;30;20026;-78
2021/07/01 14:26:52;;;;;;;2.38;0.52;;;25.80;47.50;;;;;;4662194;30;20356;-77
2021/07/01 14:29:20;;;;;;;3.05;0.50;;;25.50;47.60;;;;;;4678495;30;20239;-77
2021/07/01 14:31:47;;;;;;;4.25;0.82;;;25.40;49.10;;;;;;4676570;30;20034;-77
2021/07/01 14:34:12;;;;;;;0.73;0.57;;;25.50;49.10;;;;;;4692531;30;20049;-77
2021/07/01 14:37:04;;;;;;;1.35;0.60;;;25.30;48.60;;;;;;4679240;30;20026;-77
2021/07/01 14:39:30;;;;;;;5.38;0.70;;;25.30;49.50;;;;;;4611758;31;20039;-77
2021/07/01 14:42:04;;;;;;;1.70;0.75;;;25.20;49.50;;;;;;4621805;31;20051;-78
2021/07/01 14:44:31;;;;;;;3.40;0.60;;;25.00;49.40;;;;;;4611004;31;20083;-77
2021/07/01 14:46:57;;;;;;;4.57;0.90;;;25.00;49.80;;;;;;4600259;30;20059;-77
2021/07/01 14:49:35;;;;;;;5.65;0.63;;;24.80;50.10;;;;;;4627999;30;20061;-77
2021/07/01 14:52:12;;;;;;;0.82;0.40;;;24.80;50.60;;;;;;4654549;30;20054;-78
2021/07/01 14:54:43;;;;;;;1.55;0.43;;;24.70;50.10;;;;;;4630466;30;20031;-78
2021/07/01 14:57:09;;;;;;;3.03;0.63;;;24.70;50.70;;;;;;4633954;30;20030;-77
2021/07/01 14:59:56;;;;;;;4.55;0.60;;;24.60;50.20;;;;;;4645253;30;20041;-77
2021/07/01 15:02:33;;;;;;;;;;;24.70;50.40;;;;;;4638595;31;20177;-78
2021/07/01 15:05:02;;;;;;;2.53;0.70;;;24.60;50.70;;;;;;4652357;30;19912;-78
2021/07/01 15:07:39;;;;;;;0.93;0.70;;;24.60;51.40;;;;;;4645568;30;20078;-77
2021/07/01 15:10:09;;;;;;;;;;;24.60;50.80;;;;;;4660049;30;20275;-78
2021/07/01 15:12:35;;;;;;;0.70;0.47;;;24.50;50.70;;;;;;4642462;31;19964;-77
2021/07/01 15:15:01;;;;;;;1.67;0.70;;;24.50;50.80;;;;;;4630740;30;20031;-78
2021/07/01 15:17:35;;;;;;;0.82;0.40;;;24.50;51.40;;;;;;4706805;30;20087;-79
2021/07/01 15:20:02;;;;;;;0.63;0.40;;;24.50;51.10;;;;;;4710742;30;20030;-78
2021/07/01 15:22:28;;;;;;;0.80;0.60;;;24.40;50.90;;;;;;4710465;30;20045;-78
2021/07/01 15:24:56;;;;;;;1.38;0.50;;;24.30;50.90;;;;;;4710953;30;20030;-77
2021/07/01 15:27:23;;;;;;;3.47;0.65;;;24.40;50.90;;;;;;4702295;30;20025;-78
2021/07/01 15:29:49;;;;;;;4.10;0.68;;;24.50;50.50;;;;;;4696288;30;20033;-78
2021/07/01 15:32:15;;;;;;;0.88;0.45;;;24.60;50.30;;;;;;4712331;30;20098;-78
2021/07/01 15:34:42;;;;;;;1.25;0.35;;;24.60;50.20;;;;;;4711292;30;20050;-78
2021/07/01 15:37:08;;;;;;;1.90;0.40;;;24.70;50.40;;;;;;4706426;30;20038;-78
2021/07/01 15:39:34;;;;;;;3.20;0.40;;;24.80;50.30;;;;;;4706104;30;20025;-77
2021/07/01 15:42:00;;;;;;;4.55;0.60;;;24.90;50.80;;;;;;4709374;30;20034;-79
2021/07/01 15:44:26;;;;;;;0.80;0.40;;;25.00;49.60;;;;;;4697198;30;20068;-79
2021/07/01 15:46:53;;;;;;;2.20;0.40;;;24.90;50.00;;;;;;4696737;30;20058;-79
2021/07/01 15:49:20;;;;;;;4.15;0.50;;;25.00;49.70;;;;;;4707959;30;20033;-79
2021/07/01 15:51:47;;;;;;;2.80;0.63;;;25.00;49.10;;;;;;4701082;30;20053;-79
2021/07/01 15:54:13;;;;;;;1.88;0.50;;;25.20;49.50;;;;;;4696894;30;20048;-78
2021/07/01 15:56:49;;;;;;;1.38;0.52;;;25.20;48.90;;;;;;4710690;30;20050;-79
2021/07/01 15:59:21;;;;;;;3.95;0.60;;;25.30;48.80;;;;;;4725211;30;20041;-79
2021/07/01 16:01:53;;;;;;;2.83;0.43;;;25.30;49.00;;;;;;4698287;30;20033;-79
2021/07/01 16:04:27;;;;;;;4.80;0.40;;;25.30;49.70;;;;;;4703018;30;20030;-79