Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:03;;;;;;;;;;;;;;;10.10;54.88;96212.09;12755000;23;19927;-77
2022/04/07 00:05:39;;;;;;;;;;;;;;;10.09;55.14;96191.88;12759931;23;19920;-78
2022/04/07 00:10:59;;;;;;;;;;;;;;;10.04;54.82;96190.97;12753920;23;19924;-79
2022/04/07 00:16:20;;;;;;;;;;;;;;;10.01;55.17;96169.19;12774578;23;19925;-80
2022/04/07 00:21:46;;;;;;;;;;;;;;;9.95;55.77;96182.88;12774352;23;20005;-79
2022/04/07 00:27:08;;;;;;;;;;;;;;;9.94;55.90;96176.59;12735607;23;19911;-80
2022/04/07 00:32:29;;;;;;;;;;;;;;;9.95;55.78;96172.44;12753885;23;19920;-80
2022/04/07 00:37:50;;;;;;;;;;;;;;;9.91;55.91;96166.69;12795372;23;19904;-80
2022/04/07 00:43:26;;;;;;;;;;;;;;;9.88;56.04;96151.22;12754279;23;19924;-80
2022/04/07 00:48:47;;;;;;;;;;;;;;;9.86;55.97;96148.34;12774263;23;19957;-81
2022/04/07 00:54:07;;;;;;;;;;;;;;;9.86;56.09;96148.34;12753607;23;19924;-81
2022/04/07 00:59:28;;;;;;;;;;;;;;;9.85;56.17;96140.63;12795481;23;19924;-81
2022/04/07 01:04:49;;;;;;;;;;;;;;;9.84;56.11;96139.16;12766463;23;19921;-81
2022/04/07 01:10:10;;;;;;;;;;;;;;;9.83;56.35;96138.44;12753360;23;19905;-80
2022/04/07 01:15:33;;;;;;;;;;;;;;;9.86;56.44;96140.00;12756274;23;19947;-80
2022/04/07 01:20:58;;;;;;;;;;;;;;;9.94;56.11;96154.28;12759091;23;19936;-81
2022/04/07 01:26:47;;;;;;;;;;;;;;;10.00;56.31;96135.03;12779969;23;19919;-79
2022/04/07 01:32:23;;;;;;;;;;;;;;;9.99;56.05;96147.53;12794030;23;19928;-80
2022/04/07 01:43:47;;;;;;;;;;;;;;;9.86;56.80;96131.63;12892915;23;19924;-78
2022/04/07 01:49:08;;;;;;;;;;;;;;;9.81;56.94;96134.84;12895454;23;19960;-77
2022/04/07 01:54:29;;;;;;;;;;;;;;;9.83;56.63;96130.09;12897146;23;19920;-76
2022/04/07 01:59:51;;;;;;;;;;;;;;;9.77;56.93;96127.03;12897307;23;19908;-80
2022/04/07 02:05:12;;;;;;;;;;;;;;;9.70;57.08;96114.91;12860388;23;19916;-77
2022/04/07 02:10:35;;;;;;;;;;;;;;;9.64;57.54;96111.84;12834144;23;19940;-77
2022/04/07 02:15:55;;;;;;;;;;;;;;;9.61;57.24;96101.25;12814948;23;19924;-79
2022/04/07 02:21:16;;;;;;;;;;;;;;;9.55;57.72;96109.31;12818261;23;19914;-79
2022/04/07 02:26:37;;;;;;;;;;;;;;;9.45;58.08;96104.72;12859026;23;20354;-80
2022/04/07 02:31:58;;;;;;;;;;;;;;;9.40;58.03;96100.31;12818719;23;19920;-79
2022/04/07 02:37:19;;;;;;;;;;;;;;;9.41;58.04;96104.53;12881417;23;19976;-78
2022/04/07 02:42:40;;;;;;;;;;;;;;;9.43;58.34;96081.63;12846322;23;19932;-80
2022/04/07 02:48:03;;;;;;;;;;;;;;;9.52;58.66;96093.88;12817937;23;20289;-79
2022/04/07 02:53:25;;;;;;;;;;;;;;;9.52;58.30;96091.09;12859469;23;19927;-81
2022/04/07 02:58:46;;;;;;;;;;;;;;;9.50;58.75;96080.56;12859756;23;19920;-80
2022/04/07 03:04:08;;;;;;;;;;;;;;;9.50;58.33;96085.44;12854481;23;19921;-79
2022/04/07 03:09:29;;;;;;;;;;;;;;;9.49;58.79;96075.63;12859478;23;19943;-80
2022/04/07 03:14:50;;;;;;;;;;;;;;;9.46;58.97;96064.41;12838706;23;19920;-79
2022/04/07 03:20:11;;;;;;;;;;;;;;;9.48;59.23;96052.63;12846762;23;19924;-80
2022/04/07 03:25:46;;;;;;;;;;;;;;;9.52;59.10;96050.03;12831133;23;19951;-78
2022/04/07 03:31:07;;;;;;;;;;;;;;;9.55;59.39;96043.19;12817598;23;19905;-80
2022/04/07 03:36:28;;;;;;;;;;;;;;;9.59;59.54;96032.22;12859015;23;19904;-80
2022/04/07 03:41:49;;;;;;;;;;;;;;;9.64;59.34;96027.53;12858510;23;19927;-80
2022/04/07 03:47:11;;;;;;;;;;;;;;;9.60;59.91;96028.09;12838180;23;19904;-81
2022/04/07 03:52:32;;;;;;;;;;;;;;;9.64;59.76;96028.25;12856391;23;19904;-80
2022/04/07 03:57:54;;;;;;;;;;;;;;;9.65;60.17;96040.13;12855190;23;19908;-80
2022/04/07 04:03:15;;;;;;;;;;;;;;;9.60;60.58;96016.94;12812262;23;19916;-79
2022/04/07 04:08:37;;;;;;;;;;;;;;;9.57;60.43;96011.94;12786690;23;19924;-79
2022/04/07 04:13:59;;;;;;;;;;;;;;;9.55;60.71;96006.97;12833236;23;19955;-80
2022/04/07 04:19:20;;;;;;;;;;;;;;;9.54;61.14;96013.19;12835458;23;19947;-79
2022/04/07 04:24:42;;;;;;;;;;;;;;;9.53;61.50;96006.16;12821493;23;19927;-81
2022/04/07 04:30:04;;;;;;;;;;;;;;;9.46;61.22;96011.50;12836068;23;19948;-80
2022/04/07 04:35:25;;;;;;;;;;;;;;;9.40;61.98;95999.34;12856491;23;19908;-80
2022/04/07 04:40:46;;;;;;;;;;;;;;;9.38;61.70;95999.28;12835661;23;19904;-80
2022/04/07 04:46:08;;;;;;;;;;;;;;;9.38;62.67;95994.41;12835496;23;19946;-79
2022/04/07 04:51:29;;;;;;;;;;;;;;;9.45;62.12;95989.81;12814014;23;19931;-78
2022/04/07 04:56:51;;;;;;;;;;;;;;;9.46;62.57;96003.13;12832477;23;19904;-79
2022/04/07 05:02:12;;;;;;;;;;;;;;;9.50;62.20;96002.59;12855424;23;19904;-78
2022/04/07 05:07:33;;;;;;;;;;;;;;;9.62;62.71;95997.53;12792340;23;19909;-80
2022/04/07 05:12:54;;;;;;;;;;;;;;;9.84;62.67;95992.19;12832508;23;19984;-80
2022/04/07 05:18:15;;;;;;;;;;;;;;;10.11;62.67;95988.44;12833980;23;19916;-80
2022/04/07 05:23:36;;;;;;;;;;;;;;;10.33;62.57;95980.31;12826228;23;19932;-81
2022/04/07 05:28:57;;;;;;;;;;;;;;;10.52;62.60;95982.47;12852962;23;19935;-79
2022/04/07 05:34:18;;;;;;;;;;;;;;;11.37;62.46;95982.13;12853798;23;19904;-79
2022/04/07 05:39:39;;;;;;;;;;;;;;;13.33;61.77;95991.34;12853701;23;19952;-80
2022/04/07 05:44:59;;;;;;;;;;;;;;;15.47;56.34;95991.69;12784513;23;19921;-82
2022/04/07 05:50:20;;;;;;;;;;;;;;;22.84;42.01;95993.66;12798397;23;19927;-83
2022/04/07 05:55:41;;;;;;;;;;;;;;;27.81;33.04;95993.47;12757920;23;19920;-82
2022/04/07 06:01:02;;;;;;;;;;;;;;;30.30;23.94;95975.22;12797403;23;19921;-81
2022/04/07 06:06:22;;;;;;;;;;;;;;;30.13;23.67;95980.91;12727004;23;19921;-83
2022/04/07 06:11:43;;;;;;;;;;;;;;;27.17;25.31;95957.16;12719405;23;19936;-84
2022/04/07 06:17:05;;;;;;;;;;;;;;;27.82;24.21;95957.59;12740930;23;20379;-84
2022/04/07 06:22:25;;;;;;;;;;;;;;;27.01;23.86;95948.97;12719763;23;19927;-84
2022/04/07 06:27:46;;;;;;;;;;;;;;;26.46;24.86;95945.31;12719069;23;19921;-83
2022/04/07 06:33:06;;;;;;;;;;;;;;;25.01;25.63;95955.34;12699289;23;19921;-84
2022/04/07 06:38:27;;;;;;;;;;;;;;;23.60;26.51;95971.59;12699753;23;19975;-84
2022/04/07 06:43:48;;;;;;;;;;;;;;;23.05;27.35;95949.38;12719651;23;19924;-85
2022/04/07 06:49:08;;;;;;;;;;;;;;;23.28;27.46;95949.88;12699023;23;20332;-85
2022/04/07 06:54:29;;;;;;;;;;;;;;;22.25;27.82;95931.53;12718217;23;20287;-85
2022/04/07 06:59:53;;;;;;;;;;;;;;;20.62;29.69;95926.41;12719433;23;19998;-85
2022/04/07 07:05:14;;;;;;;;;;;;;;;20.94;30.32;95925.69;12752422;23;19920;-81
2022/04/07 07:10:34;;;;;;;;;;;;;;;22.71;28.01;95916.25;12740031;23;19921;-81
2022/04/07 07:15:55;;;;;;;;;;;;;;;24.31;25.93;95920.78;12717890;23;19928;-81
2022/04/07 07:21:16;;;;;;;;;;;;;;;24.35;25.84;95917.91;12718835;23;19943;-80
2022/04/07 07:26:36;;;;;;;;;;;;;;;25.28;24.16;95913.44;12697809;23;19971;-82
2022/04/07 07:32:00;;;;;;;;;;;;;;;24.51;24.29;95934.75;12720260;23;19921;-81
2022/04/07 07:37:21;;;;;;;;;;;;;;;20.94;27.53;95930.63;12718807;23;20316;-82
2022/04/07 07:42:42;;;;;;;;;;;;;;;17.99;32.39;95911.03;12698589;23;20334;-84
2022/04/07 07:48:03;;;;;;;;;;;;;;;16.02;34.78;95902.75;12721932;23;20275;-84
2022/04/07 07:53:24;;;;;;;;;;;;;;;15.16;37.33;95892.00;12704254;23;19904;-78
2022/04/07 07:58:45;;;;;;;;;;;;;;;14.86;39.38;95912.44;12726572;23;19912;-81
2022/04/07 08:16:36;;;;;;;;;;;;;;;15.53;40.22;95884.25;12797515;23;19923;-77
2022/04/07 08:40:33;;;;;;;;;;;;;;;16.03;41.50;95867.59;12832957;23;20312;-82
2022/04/07 08:51:56;;;;;;;;;;;;;;;16.99;39.74;95844.34;12796324;23;20328;-84
2022/04/07 08:57:16;;;;;;;;;;;;;;;18.33;38.11;95833.66;12736824;23;19924;-85
2022/04/07 09:02:37;;;;;;;;;;;;;;;27.28;26.12;95823.69;12757884;23;19920;-85
2022/04/07 09:07:58;;;;;;;;;;;;;;;23.68;27.20;95812.00;12717216;23;19928;-86
2022/04/07 09:13:19;;;;;;;;;;;;;;;19.79;31.35;95822.28;12736742;23;19932;-85
2022/04/07 09:18:40;;;;;;;;;;;;;;;19.70;33.68;95813.06;12717456;23;19951;-84
2022/04/07 09:24:05;;;;;;;;;;;;;;;20.22;30.91;95803.16;12757644;23;19921;-85
2022/04/07 09:29:27;;;;;;;;;;;;;;;18.47;33.12;95777.25;12737633;23;19921;-84
2022/04/07 09:34:57;;;;;;;;;;;;;;;20.53;31.82;95771.97;12757940;23;19920;-85
2022/04/07 09:40:18;;;;;;;;;;;;;;;21.90;30.48;95741.44;12720243;23;19921;-84
2022/04/07 09:45:43;;;;;;;;;;;;;;;22.94;27.09;95737.53;12741054;23;19955;-85
2022/04/07 09:51:24;;;;;;;;;;;;;;;31.36;18.67;95722.44;12741315;23;20312;-86
2022/04/07 09:56:48;;;;;;;;;;;;;;;32.97;15.18;95712.31;12740312;23;19925;-86
2022/04/07 10:02:10;;;;;;;;;;;;;;;34.99;13.60;95690.66;12740659;23;20339;-86
2022/04/07 10:07:31;;;;;;;;;;;;;;;35.80;12.29;95701.56;12699813;23;19920;-87
2022/04/07 10:12:52;;;;;;;;;;;;;;;31.18;14.58;95700.91;12761654;23;19925;-85
2022/04/07 10:18:17;;;;;;;;;;;;;;;29.55;15.49;95716.44;12741579;23;19927;-85
2022/04/07 10:23:46;;;;;;;;;;;;;;;30.58;15.44;95679.09;12761616;23;19979;-88
2022/04/07 10:29:07;;;;;;;;;;;;;;;25.82;18.91;95693.78;12720030;23;20347;-82
2022/04/07 10:34:30;;;;;;;;;;;;;;;24.21;21.22;95645.16;12719911;23;19920;-79
2022/04/07 10:39:51;;;;;;;;;;;;;;;23.86;21.57;95647.97;12740407;23;19920;-80
2022/04/07 10:45:12;;;;;;;;;;;;;;;23.13;22.14;95649.81;12760726;23;19921;-87
2022/04/07 10:50:34;;;;;;;;;;;;;;;21.95;23.78;95620.00;12736187;23;19921;-82
2022/04/07 10:55:55;;;;;;;;;;;;;;;22.33;23.50;95621.72;12738409;23;19920;-82
2022/04/07 11:01:24;;;;;;;;;;;;;;;21.86;23.71;95601.63;12739345;23;19924;-87
2022/04/07 11:07:04;;;;;;;;;;;;;;;21.06;25.51;95585.28;12718568;23;19927;-87
2022/04/07 11:12:32;;;;;;;;;;;;;;;20.21;26.41;95583.66;12718521;23;19921;-83
2022/04/07 11:17:53;;;;;;;;;;;;;;;20.45;26.60;95557.34;12738351;23;19924;-83
2022/04/07 11:23:14;;;;;;;;;;;;;;;21.57;25.77;95552.94;12739043;23;20394;-81
2022/04/07 11:28:37;;;;;;;;;;;;;;;21.66;25.09;95562.78;12738268;23;20347;-82
2022/04/07 11:33:58;;;;;;;;;;;;;;;21.07;26.45;95512.25;12738883;23;19927;-80
2022/04/07 11:39:19;;;;;;;;;;;;;;;19.91;26.86;95538.47;12738650;23;19928;-83
2022/04/07 11:44:40;;;;;;;;;;;;;;;18.95;28.70;95535.81;12759173;23;19921;-81
2022/04/07 11:50:02;;;;;;;;;;;;;;;18.30;30.02;95535.72;12757559;23;19936;-83
2022/04/07 11:55:29;;;;;;;;;;;;;;;17.81;31.17;95515.78;12738437;23;20334;-82
2022/04/07 12:00:49;;;;;;;;;;;;;;;17.29;32.28;95531.03;12737448;23;19958;-78
2022/04/07 12:06:10;;;;;;;;;;;;;;;17.13;33.37;95491.44;12749071;23;19931;-78
2022/04/07 12:11:31;;;;;;;;;;;;;;;17.40;33.48;95526.88;12742502;23;20356;-78
2022/04/07 12:16:52;;;;;;;;;;;;;;;18.24;32.85;95459.47;12755934;23;20263;-78
2022/04/07 12:22:14;;;;;;;;;;;;;;;19.20;31.57;95490.53;12735694;23;19927;-81
2022/04/07 12:27:35;;;;;;;;;;;;;;;18.97;31.46;95462.31;12755637;23;19927;-80
2022/04/07 12:32:56;;;;;;;;;;;;;;;18.81;31.78;95440.41;12755846;23;19921;-81
2022/04/07 12:38:16;;;;;;;;;;;;;;;18.41;32.06;95421.34;12735379;23;19921;-82
2022/04/07 12:43:43;;;;;;;;;;;;;;;18.21;32.57;95416.38;12755698;23;19920;-82
2022/04/07 12:49:05;;;;;;;;;;;;;;;18.06;33.12;95411.44;12735484;23;20208;-78
2022/04/07 12:54:25;;;;;;;;;;;;;;;17.98;33.02;95426.25;12715142;23;19931;-78
2022/04/07 12:59:54;;;;;;;;;;;;;;;17.43;33.71;95418.31;12755832;23;19920;-78
2022/04/07 13:05:20;;;;;;;;;;;;;;;17.30;34.66;95416.84;12749301;23;20284;-78
2022/04/07 13:10:41;;;;;;;;;;;;;;;17.96;33.93;95381.81;12735248;23;20366;-78
2022/04/07 13:16:01;;;;;;;;;;;;;;;18.02;33.97;95381.78;12755466;23;19920;-79
2022/04/07 13:21:22;;;;;;;;;;;;;;;17.95;33.92;95345.78;12733489;23;19932;-77
2022/04/07 13:26:44;;;;;;;;;;;;;;;17.53;34.33;95335.13;12695084;23;19968;-77
2022/04/07 13:32:05;;;;;;;;;;;;;;;17.23;35.11;95335.75;12739526;23;19921;-80
2022/04/07 13:37:26;;;;;;;;;;;;;;;17.10;35.27;95323.75;12760107;23;19921;-79
2022/04/07 13:42:57;;;;;;;;;;;;;;;17.01;35.40;95350.47;12791004;23;19920;-79
2022/04/07 14:00:23;;;;;;;;;;;;;;;16.05;37.13;95302.03;12810919;23;19951;-79
2022/04/07 14:05:44;;;;;;;;;;;;;;;16.18;37.20;95269.75;12807541;23;19947;-81
2022/04/07 14:11:05;;;;;;;;;;;;;;;16.75;36.83;95261.63;12769605;23;19921;-77
2022/04/07 14:16:25;;;;;;;;;;;;;;;17.07;36.60;95251.84;12779308;23;19920;-77
2022/04/07 14:21:46;;;;;;;;;;;;;;;17.00;36.56;95251.16;12778996;23;19921;-77
2022/04/07 14:27:07;;;;;;;;;;;;;;;17.32;36.50;95236.41;12782626;23;20251;-77
2022/04/07 14:32:30;;;;;;;;;;;;;;;17.21;36.36;95232.16;12783247;23;19924;-77
2022/04/07 14:37:52;;;;;;;;;;;;;;;16.57;37.26;95269.97;12761476;23;19920;-76
2022/04/07 14:43:13;;;;;;;;;;;;;;;16.21;38.14;95214.91;12782788;23;19921;-77
2022/04/07 14:48:33;;;;;;;;;;;;;;;16.63;38.22;95184.81;12782903;23;19920;-77
2022/04/07 14:53:54;;;;;;;;;;;;;;;16.67;37.77;95168.59;12762255;23;19920;-77
2022/04/07 14:59:15;;;;;;;;;;;;;;;16.35;37.94;95166.41;12784281;23;19979;-77
2022/04/07 15:04:36;;;;;;;;;;;;;;;16.44;37.98;95181.22;12759844;23;20320;-77
2022/04/07 15:16:02;;;;;;;;;;;;;;;16.73;37.80;95146.13;12812503;23;19925;-77
2022/04/07 15:21:26;;;;;;;;;;;;;;;17.01;37.25;95139.13;12810903;23;19908;-78
2022/04/07 15:26:47;;;;;;;;;;;;;;;16.75;37.33;95134.88;12796976;23;19951;-79
2022/04/07 15:32:08;;;;;;;;;;;;;;;16.25;38.05;95160.72;12775796;23;19904;-79
2022/04/07 15:37:29;;;;;;;;;;;;;;;16.18;38.58;95140.28;12807899;23;19971;-79
2022/04/07 15:42:50;;;;;;;;;;;;;;;16.23;38.33;95126.94;12762452;23;20354;-77
2022/04/07 15:48:11;;;;;;;;;;;;;;;16.19;38.51;95122.00;12794373;23;19935;-79
2022/04/07 15:53:31;;;;;;;;;;;;;;;16.00;38.71;95114.88;12795933;23;19914;-79
2022/04/07 15:58:52;;;;;;;;;;;;;;;15.93;39.03;95093.75;12794824;23;19924;-77
2022/04/07 16:04:13;;;;;;;;;;;;;;;16.10;39.00;95067.09;12781832;23;19920;-79
2022/04/07 16:09:34;;;;;;;;;;;;;;;16.17;38.91;95065.72;12766972;23;19920;-79
2022/04/07 16:14:55;;;;;;;;;;;;;;;16.16;38.84;95057.97;12786816;23;19912;-83
2022/04/07 16:20:16;;;;;;;;;;;;;;;15.96;39.18;95059.31;12768116;23;20294;-75
2022/04/07 16:25:37;;;;;;;;;;;;;;;15.87;39.28;95062.78;12803927;23;19920;-77
2022/04/07 16:31:00;;;;;;;;;;;;;;;15.90;39.53;95058.56;12786234;23;20394;-76
2022/04/07 16:36:21;;;;;;;;;;;;;;;16.04;39.40;95044.56;12787223;23;19920;-76
2022/04/07 16:41:42;;;;;;;;;;;;;;;16.11;39.07;95040.34;12802661;23;19920;-75
2022/04/07 16:47:02;;;;;;;;;;;;;;;15.94;39.13;95030.47;12781003;23;19943;-76
2022/04/07 16:52:23;;;;;;;;;;;;;;;15.69;39.42;95033.19;12781732;23;19920;-75
2022/04/07 16:57:44;;;;;;;;;;;;;;;15.50;39.70;95025.31;12787090;23;19920;-78
2022/04/07 17:03:07;;;;;;;;;;;;;;;15.40;39.96;95020.34;12791515;23;19920;-76
2022/04/07 17:08:28;;;;;;;;;;;;;;;15.23;40.62;95042.03;12719546;23;20220;-77
2022/04/07 17:13:49;;;;;;;;;;;;;;;15.16;40.75;95021.63;12741735;23;19920;-80
2022/04/07 17:19:09;;;;;;;;;;;;;;;15.05;41.21;95051.03;12750439;23;19920;-80
2022/04/07 17:24:30;;;;;;;;;;;;;;;14.94;41.66;95077.63;12786433;23;19960;-79
2022/04/07 17:29:51;;;;;;;;;;;;;;;14.88;41.80;95055.84;12763761;23;19921;-80
2022/04/07 17:35:12;;;;;;;;;;;;;;;14.80;42.02;95083.84;12745433;23;19966;-80
2022/04/07 17:40:32;;;;;;;;;;;;;;;14.72;42.82;95088.69;12785214;23;19981;-79
2022/04/07 17:45:54;;;;;;;;;;;;;;;14.55;44.12;95096.94;12748949;23;19921;-80
2022/04/07 17:51:15;;;;;;;;;;;;;;;14.38;45.83;95086.22;12773322;23;19928;-84
2022/04/07 17:56:35;;;;;;;;;;;;;;;14.08;48.12;95111.84;12681396;23;20335;-79
2022/04/07 18:01:56;;;;;;;;;;;;;;;13.86;48.89;95112.97;12735268;23;19924;-81
2022/04/07 18:07:17;;;;;;;;;;;;;;;13.60;50.62;95129.44;12732341;23;19920;-81
2022/04/07 18:12:38;;;;;;;;;;;;;;;13.24;51.71;95113.53;12751247;23;19921;-80
2022/04/07 18:18:01;;;;;;;;;;;;;;;12.93;53.16;95122.78;12691865;23;20490;-76
2022/04/07 18:23:22;;;;;;;;;;;;;;;12.77;53.23;95121.13;12758821;23;19950;-80
2022/04/07 18:28:43;;;;;;;;;;;;;;;12.74;54.09;95139.28;12724838;23;19927;-78
2022/04/07 18:34:09;;;;;;;;;;;;;;;12.74;54.64;95116.91;12730325;23;19924;-80
2022/04/07 18:39:33;;;;;;;;;;;;;;;12.72;54.50;95116.13;12748153;23;19974;-78
2022/04/07 18:45:09;;;;;;;;;;;;;;;12.80;54.51;95147.06;12721540;23;19920;-78
2022/04/07 18:50:30;;;;;;;;;;;;;;;12.84;54.50;95178.66;12750051;23;19920;-77
2022/04/07 18:55:51;;;;;;;;;;;;;;;12.84;54.75;95136.66;12772408;23;19931;-79
2022/04/07 19:01:12;;;;;;;;;;;;;;;12.88;54.76;95159.13;12778675;23;19964;-78
2022/04/07 19:06:33;;;;;;;;;;;;;;;12.88;54.84;95225.59;12740826;23;19927;-78
2022/04/07 19:11:54;;;;;;;;;;;;;;;12.80;55.34;95307.34;12779118;23;19904;-80
2022/04/07 19:17:18;;;;;;;;;;;;;;;11.52;60.21;95298.88;12708744;23;19927;-77
2022/04/07 19:22:40;;;;;;;;;;;;;;;10.01;64.00;95283.56;12722620;23;20032;-77
2022/04/07 19:28:01;;;;;;;;;;;;;;;9.53;66.63;95276.50;12682727;23;19943;-77
2022/04/07 19:33:21;;;;;;;;;;;;;;;9.41;67.94;95263.59;12708148;23;19920;-78
2022/04/07 19:38:44;;;;;;;;;;;;;;;9.45;67.13;95247.00;12744716;23;19920;-79
2022/04/07 19:44:05;;;;;;;;;;;;;;;9.59;67.71;95282.97;12784405;23;19912;-78
2022/04/07 19:49:25;;;;;;;;;;;;;;;9.80;67.66;95270.38;12733722;23;19925;-79
2022/04/07 19:54:46;;;;;;;;;;;;;;;9.90;67.06;95261.63;12734653;23;19911;-79
2022/04/07 20:00:07;;;;;;;;;;;;;;;9.96;68.02;95282.03;12741401;23;19957;-78
2022/04/07 20:05:33;;;;;;;;;;;;;;;10.10;67.44;95320.06;12787776;23;20196;-81
2022/04/07 20:10:53;;;;;;;;;;;;;;;10.21;67.82;95328.06;12790341;23;19924;-83
2022/04/07 20:16:15;;;;;;;;;;;;;;;10.28;66.96;95335.28;12790935;23;20022;-82
2022/04/07 20:21:37;;;;;;;;;;;;;;;10.19;67.38;95353.09;12789907;23;19905;-81
2022/04/07 20:27:01;;;;;;;;;;;;;;;10.10;67.31;95345.84;12770338;23;19956;-76
2022/04/07 20:32:22;;;;;;;;;;;;;;;9.95;67.93;95361.44;12815904;23;19904;-82
2022/04/07 20:37:44;;;;;;;;;;;;;;;9.86;67.62;95359.03;12816906;23;19948;-80
2022/04/07 20:43:06;;;;;;;;;;;;;;;9.82;68.20;95367.25;12827833;23;19987;-81
2022/04/07 20:48:27;;;;;;;;;;;;;;;9.92;67.93;95381.50;12851788;23;19924;-79
2022/04/07 20:53:49;;;;;;;;;;;;;;;9.91;67.22;95397.50;12830494;23;19911;-78
2022/04/07 20:59:17;;;;;;;;;;;;;;;9.80;66.41;95409.69;12839034;23;19915;-76
2022/04/07 21:04:38;;;;;;;;;;;;;;;9.72;64.98;95409.41;12851180;23;19904;-82
2022/04/07 21:16:04;;;;;;;;;;;;;;;9.49;64.16;95410.03;12856708;23;19952;-79
2022/04/07 21:27:31;;;;;;;;;;;;;;;9.40;63.45;95420.88;12842075;23;19904;-81
2022/04/07 21:32:52;;;;;;;;;;;;;;;9.37;62.73;95438.19;12818116;23;19904;-80
2022/04/07 21:50:17;;;;;;;;;;;;;;;9.23;61.91;95448.78;12911349;23;20028;-80
2022/04/07 21:55:57;;;;;;;;;;;;;;;9.25;60.23;95457.22;12814468;23;19904;-79
2022/04/07 22:01:18;;;;;;;;;;;;;;;9.34;59.20;95459.66;12862059;23;20098;-82
2022/04/07 22:06:42;;;;;;;;;;;;;;;9.50;58.11;95475.50;12779989;23;19907;-81
2022/04/07 22:12:04;;;;;;;;;;;;;;;9.50;57.30;95469.94;12799436;23;19904;-79
2022/04/07 22:17:38;;;;;;;;;;;;;;;9.40;56.14;95503.72;12779532;22;19927;-77
2022/04/07 22:22:59;;;;;;;;;;;;;;;9.23;54.87;95507.97;12903188;23;19920;-77
2022/04/07 22:28:21;;;;;;;;;;;;;;;9.12;53.79;95489.47;12901924;23;19904;-80
2022/04/07 22:33:43;;;;;;;;;;;;;;;9.00;54.01;95520.34;12881474;23;19904;-78
2022/04/07 22:39:06;;;;;;;;;;;;;;;8.91;52.36;95535.28;12881369;23;19904;-77
2022/04/07 22:44:28;;;;;;;;;;;;;;;8.83;51.90;95551.69;12856979;23;19904;-81
2022/04/07 22:55:52;;;;;;;;;;;;;;;8.73;49.83;95552.00;12922786;23;19915;-80
2022/04/07 23:01:13;;;;;;;;;;;;;;;8.71;49.38;95563.03;12881887;23;19908;-79
2022/04/07 23:06:35;;;;;;;;;;;;;;;8.69;49.67;95567.81;12840617;23;19928;-79
2022/04/07 23:11:56;;;;;;;;;;;;;;;8.67;48.73;95567.72;12819230;23;19924;-80
2022/04/07 23:17:18;;;;;;;;;;;;;;;8.63;48.45;95568.28;12794989;23;19908;-80
2022/04/07 23:22:41;;;;;;;;;;;;;;;8.60;48.34;95575.84;12860814;23;19920;-81
2022/04/07 23:28:03;;;;;;;;;;;;;;;8.59;47.94;95582.75;12839664;23;19905;-80
2022/04/07 23:33:24;;;;;;;;;;;;;;;8.53;48.02;95570.66;12839899;23;19904;-82
2022/04/07 23:38:49;;;;;;;;;;;;;;;8.52;47.46;95574.78;12800121;23;19951;-82
2022/04/07 23:44:10;;;;;;;;;;;;;;;8.50;46.49;95580.28;12860317;23;19911;-79
2022/04/07 23:49:32;;;;;;;;;;;;;;;8.51;46.36;95581.69;12839423;23;19924;-80
2022/04/07 23:54:53;;;;;;;;;;;;;;;8.44;45.98;95575.16;12777786;23;19960;-81
