Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:28;;;;;;;12.10;6.90;;;5.60;99.60;;;;;;5048634;28;20088;-79
2021/10/24 00:02:56;;;;;;;13.13;7.28;;;5.50;99.90;;;;;;5048451;28;20049;-78
2021/10/24 00:05:24;;;;;;;11.07;6.28;;;5.50;99.90;;;;;;5050063;28;20041;-79
2021/10/24 00:07:51;;;;;;;12.15;6.53;;;5.50;99.90;;;;;;5051780;28;20095;-79
2021/10/24 00:10:18;;;;;;;10.02;6.80;;;5.50;99.90;;;;;;5051955;28;20123;-79
2021/10/24 00:12:45;;;;;;;10.45;6.10;;;5.50;99.90;;;;;;5052075;28;20473;-78
2021/10/24 00:15:12;;;;;;;10.98;6.40;;;5.50;99.90;;;;;;5052085;28;20437;-78
2021/10/24 00:17:39;;;;;;;11.45;6.63;;;5.50;99.90;;;;;;5052195;28;20637;-78
2021/10/24 00:20:09;;;;;;;11.20;6.13;;;5.50;99.90;;;;;;5052060;28;20144;-80
2021/10/24 00:22:36;;;;;;;9.20;5.85;;;5.40;99.90;;;;;;5051914;28;20131;-80
2021/10/24 00:25:04;;;;;;;9.25;5.60;;;5.40;99.90;;;;;;5054506;28;20128;-77
2021/10/24 00:27:32;;;;;;;10.43;6.20;;;5.40;99.90;;;;;;5065503;28;20131;-78
2021/10/24 00:29:59;;;;;;;9.68;5.60;;;5.30;99.90;;;;;;5062256;28;20141;-78
2021/10/24 00:32:26;;;;;;;10.77;6.18;;;5.40;99.90;;;;;;5057027;28;20056;-77
2021/10/24 00:34:53;;;;;;;10.15;6.25;;;5.40;99.40;;;;;;5051723;28;20064;-77
2021/10/24 00:37:21;;;;;;;12.27;6.70;;;5.30;99.10;;;;;;5053441;28;20116;-79
2021/10/24 00:39:49;;;;;;;12.65;6.50;;;5.20;98.90;;;;;;5053669;28;20569;-79
2021/10/24 00:42:16;;;;;;;10.20;6.28;;;5.10;99.10;;;;;;5052827;28;20151;-78
2021/10/24 00:44:43;;;;;;;11.27;6.18;;;5.10;99.50;;;;;;5052227;28;20136;-78
2021/10/24 00:47:10;;;;;;;10.82;6.60;;;5.00;99.80;;;;;;5036810;28;20124;-78
2021/10/24 00:49:37;;;;;;;10.43;6.38;;;5.00;99.70;;;;;;5052466;28;20103;-77
2021/10/24 00:52:06;;;;;;;9.77;6.20;;;5.00;99.80;;;;;;5051226;28;20045;-80
2021/10/24 00:54:36;;;;;;;12.40;6.10;;;4.90;99.80;;;;;;5051507;28;20172;-77
2021/10/24 00:57:04;;;;;;;12.73;6.38;;;4.90;99.90;;;;;;5051316;28;20132;-79
2021/10/24 00:59:32;;;;;;;11.13;6.93;;;4.90;99.90;;;;;;5051314;28;20140;-77
2021/10/24 01:01:59;;;;;;;11.07;6.57;;;4.90;99.90;;;;;;5051017;28;20041;-78
2021/10/24 01:04:26;;;;;;;9.43;5.82;;;4.90;99.90;;;;;;5051183;28;20123;-79
2021/10/24 01:06:54;;;;;;;12.07;6.65;;;4.80;99.90;;;;;;5050738;28;20147;-79
2021/10/24 01:09:24;;;;;;;9.75;6.20;;;4.90;99.90;;;;;;5052166;28;20049;-78
2021/10/24 01:11:53;;;;;;;11.18;6.72;;;4.80;99.90;;;;;;5051058;28;20111;-78
2021/10/24 01:14:21;;;;;;;11.57;6.32;;;4.80;99.60;;;;;;5050720;28;20067;-79
2021/10/24 01:16:51;;;;;;;10.57;6.25;;;4.70;99.90;;;;;;5049833;28;20144;-79
2021/10/24 01:19:19;;;;;;;12.70;6.30;;;4.70;99.90;;;;;;5051325;28;20044;-79
2021/10/24 01:21:48;;;;;;;11.13;6.95;;;4.70;99.90;;;;;;5051391;28;20068;-81
2021/10/24 01:24:15;;;;;;;9.70;6.00;;;4.70;99.90;;;;;;5051203;28;20081;-79
2021/10/24 01:26:44;;;;;;;11.43;6.07;;;4.70;99.90;;;;;;5052328;28;20128;-79
2021/10/24 01:29:12;;;;;;;8.95;6.40;;;4.70;99.90;;;;;;5037982;28;20076;-79
2021/10/24 01:31:40;;;;;;;9.90;6.70;;;4.70;99.50;;;;;;5053530;28;20124;-78
2021/10/24 01:34:09;;;;;;;8.77;5.70;;;4.60;99.50;;;;;;5053787;28;20049;-79
2021/10/24 01:36:36;;;;;;;11.13;6.60;;;4.60;99.70;;;;;;5053827;28;20052;-80
2021/10/24 01:39:05;;;;;;;12.20;6.82;;;4.60;99.90;;;;;;5053575;28;20083;-80
2021/10/24 01:41:32;;;;;;;9.60;6.47;;;4.60;99.90;;;;;;5053765;28;20127;-78
2021/10/24 01:43:59;;;;;;;12.30;6.53;;;4.60;99.90;;;;;;5053465;28;20099;-78
2021/10/24 01:46:26;;;;;;;10.93;6.35;;;4.50;99.90;;;;;;5053256;28;20059;-78
2021/10/24 01:48:54;;;;;;;11.15;6.38;;;4.50;99.90;;;;;;5053582;28;20155;-79
2021/10/24 01:51:23;;;;;;;9.70;6.35;;;4.50;99.90;;;;;;5053283;28;20553;-79
2021/10/24 01:53:51;;;;;;;12.57;6.45;;;4.50;99.90;;;;;;5053138;28;20056;-78
2021/10/24 01:56:20;;;;;;;12.60;6.35;;;4.50;99.90;;;;;;5053096;28;20403;-79
2021/10/24 01:58:47;;;;;;;10.25;6.10;;;4.50;99.90;;;;;;5053139;28;20099;-78
2021/10/24 02:01:14;;;;;;;10.55;6.50;;;4.50;99.90;;;;;;5053085;28;20045;-80
2021/10/24 02:03:41;;;;;;;10.70;6.35;;;4.50;99.90;;;;;;5053206;28;20127;-79
2021/10/24 02:06:08;;;;;;;9.85;6.07;;;4.50;99.80;;;;;;5052576;28;20128;-79
2021/10/24 02:08:35;;;;;;;10.55;6.38;;;4.40;99.90;;;;;;5052886;28;20132;-79
2021/10/24 02:11:03;;;;;;;9.27;5.90;;;4.40;99.90;;;;;;5052888;28;20148;-79
2021/10/24 02:13:31;;;;;;;8.93;6.13;;;4.40;99.90;;;;;;5051502;28;20092;-79
2021/10/24 02:15:58;;;;;;;10.90;6.22;;;4.30;99.60;;;;;;5052785;28;20135;-79
2021/10/24 02:18:26;;;;;;;13.25;6.45;;;4.30;99.90;;;;;;5052345;28;20051;-78
2021/10/24 02:20:53;;;;;;;12.57;6.38;;;4.30;99.90;;;;;;5052898;28;20175;-79
2021/10/24 02:23:20;;;;;;;10.55;6.57;;;4.20;99.90;;;;;;5052593;28;20132;-79
2021/10/24 02:25:47;;;;;;;12.23;6.38;;;4.20;99.90;;;;;;5052457;28;20136;-81
2021/10/24 02:28:14;;;;;;;10.95;6.50;;;4.20;99.90;;;;;;5052366;28;20079;-79
2021/10/24 02:30:42;;;;;;;10.45;6.20;;;4.20;99.90;;;;;;5052653;28;20069;-80
2021/10/24 02:33:09;;;;;;;13.70;6.35;;;4.20;99.90;;;;;;5044541;28;20123;-78
2021/10/24 02:35:37;;;;;;;10.80;6.13;;;4.10;99.90;;;;;;5052369;28;20040;-78
2021/10/24 02:38:05;;;;;;;10.65;6.40;;;4.10;99.90;;;;;;5052475;28;20045;-78
2021/10/24 02:40:33;;;;;;;10.65;6.35;;;4.20;99.90;;;;;;5052361;28;20049;-78
2021/10/24 02:43:00;;;;;;;10.98;6.05;;;4.10;99.90;;;;;;5052163;28;20521;-79
2021/10/24 02:45:27;;;;;;;12.55;6.28;;;4.10;99.90;;;;;;5052410;28;20127;-79
2021/10/24 02:47:57;;;;;;;9.82;5.82;;;4.10;99.90;;;;;;5052326;28;20139;-78
2021/10/24 02:50:24;;;;;;;9.55;6.32;;;4.20;99.90;;;;;;5052142;28;20048;-79
2021/10/24 02:52:51;;;;;;;10.52;6.03;;;4.20;99.90;;;;;;5051755;28;20132;-78
2021/10/24 02:55:18;;;;;;;9.95;5.88;;;4.10;99.90;;;;;;5052288;28;20136;-79
2021/10/24 02:57:45;;;;;;;9.95;6.40;;;4.10;99.90;;;;;;5051760;28;20136;-78
2021/10/24 03:00:14;;;;;;;9.32;5.80;;;4.10;99.90;;;;;;5052202;28;20123;-79
2021/10/24 03:02:44;;;;;;;11.68;6.30;;;4.10;99.90;;;;;;5050131;28;20141;-79
2021/10/24 03:05:12;;;;;;;10.70;6.25;;;4.10;99.90;;;;;;5050053;28;20037;-79
2021/10/24 03:07:39;;;;;;;11.13;6.10;;;4.10;99.90;;;;;;5049445;28;20151;-79
2021/10/24 03:10:08;;;;;;;10.80;5.75;;;3.90;99.90;;;;;;5048726;28;20080;-79
2021/10/24 03:12:35;;;;;;;10.98;6.32;;;3.80;99.90;;;;;;5049419;28;20055;-80
2021/10/24 03:15:03;;;;;;;9.70;6.13;;;3.80;99.90;;;;;;5049051;28;20144;-79
2021/10/24 03:17:30;;;;;;;11.15;6.03;;;3.80;99.90;;;;;;5048731;28;20483;-81
2021/10/24 03:19:57;;;;;;;9.88;6.03;;;3.80;99.90;;;;;;5048722;28;20140;-80
2021/10/24 03:22:25;;;;;;;8.93;5.30;;;3.80;99.90;;;;;;5049330;28;20139;-79
2021/10/24 03:24:52;;;;;;;11.20;4.97;;;3.80;99.90;;;;;;5049069;28;20095;-79
2021/10/24 03:27:19;;;;;;;8.30;5.25;;;3.80;99.90;;;;;;5049058;28;20128;-79
2021/10/24 03:29:46;;;;;;;7.78;5.10;;;3.90;99.90;;;;;;5048617;28;20191;-78
2021/10/24 03:32:13;;;;;;;10.23;5.03;;;3.90;99.90;;;;;;5048950;28;20132;-78
2021/10/24 03:34:40;;;;;;;9.90;5.35;;;3.90;99.90;;;;;;5049120;28;20056;-79
2021/10/24 03:37:07;;;;;;;10.52;6.05;;;3.90;99.90;;;;;;5048896;28;20127;-79
2021/10/24 03:39:36;;;;;;;11.02;6.35;;;3.90;99.90;;;;;;5048599;28;20075;-78
2021/10/24 03:42:04;;;;;;;10.57;5.32;;;3.90;99.90;;;;;;5049181;28;20052;-79
2021/10/24 03:44:31;;;;;;;8.85;5.72;;;3.90;99.90;;;;;;5057272;28;20124;-80
2021/10/24 03:46:59;;;;;;;9.82;5.55;;;3.90;99.90;;;;;;5059275;28;20106;-79
2021/10/24 03:49:26;;;;;;;9.10;5.43;;;3.90;99.90;;;;;;5055385;28;20484;-78
2021/10/24 03:51:53;;;;;;;9.95;5.50;;;3.90;99.90;;;;;;5049312;28;20400;-78
2021/10/24 03:54:20;;;;;;;8.93;5.72;;;3.90;99.90;;;;;;5048903;28;20131;-78
2021/10/24 03:56:48;;;;;;;11.25;5.53;;;3.90;99.90;;;;;;5049156;28;20126;-78
2021/10/24 03:59:15;;;;;;;8.88;5.45;;;3.80;99.90;;;;;;5048866;28;20131;-77
2021/10/24 04:01:42;;;;;;;8.35;5.55;;;3.80;99.90;;;;;;5050472;28;20131;-78
2021/10/24 04:04:10;;;;;;;12.15;6.22;;;3.70;99.90;;;;;;5051706;28;20128;-79
2021/10/24 04:06:37;;;;;;;11.57;6.32;;;3.70;99.90;;;;;;5050422;28;20204;-78
2021/10/24 04:09:04;;;;;;;8.52;5.20;;;3.70;99.90;;;;;;5051403;28;20057;-79
2021/10/24 04:11:31;;;;;;;9.07;5.72;;;3.60;99.90;;;;;;5051396;28;20127;-78
2021/10/24 04:13:59;;;;;;;10.32;5.50;;;3.50;99.90;;;;;;5051350;28;20555;-79
2021/10/24 04:16:26;;;;;;;7.95;4.97;;;3.50;99.90;;;;;;5051179;28;20570;-77
2021/10/24 04:18:53;;;;;;;10.13;5.82;;;3.40;99.90;;;;;;5051558;28;20132;-78
2021/10/24 04:21:20;;;;;;;9.80;5.47;;;3.40;99.90;;;;;;5051290;28;20059;-78
2021/10/24 04:23:48;;;;;;;8.85;5.45;;;3.40;99.90;;;;;;5051041;28;20136;-79
2021/10/24 04:26:15;;;;;;;8.50;5.50;;;3.30;99.90;;;;;;5051276;28;20132;-79
2021/10/24 04:28:42;;;;;;;8.52;5.57;;;3.30;99.90;;;;;;5050966;28;20132;-79
2021/10/24 04:31:11;;;;;;;10.13;5.53;;;3.40;99.90;;;;;;5051122;28;20554;-78
2021/10/24 04:33:38;;;;;;;9.27;5.65;;;3.40;99.90;;;;;;5051018;28;20136;-78
2021/10/24 04:36:05;;;;;;;10.20;5.78;;;3.40;99.90;;;;;;5050714;28;20044;-78
2021/10/24 04:38:32;;;;;;;10.13;5.57;;;3.40;99.90;;;;;;5051007;28;20119;-78
2021/10/24 04:41:00;;;;;;;9.45;5.78;;;3.40;99.90;;;;;;5050820;28;20075;-79
2021/10/24 04:43:27;;;;;;;8.00;5.30;;;3.40;99.90;;;;;;5051018;28;20136;-78
2021/10/24 04:45:55;;;;;;;11.10;5.55;;;3.40;99.90;;;;;;5050891;28;20131;-78
2021/10/24 04:48:23;;;;;;;9.30;5.45;;;3.40;99.90;;;;;;5051335;28;20045;-79
2021/10/24 04:50:50;;;;;;;10.07;6.07;;;3.30;99.90;;;;;;5051710;28;20131;-79
2021/10/24 04:53:17;;;;;;;8.82;5.07;;;3.30;99.90;;;;;;5054688;28;20152;-79
2021/10/24 04:55:45;;;;;;;7.82;5.30;;;3.30;99.90;;;;;;5054714;28;20143;-80
2021/10/24 04:58:12;;;;;;;9.30;5.28;;;3.30;99.90;;;;;;5047297;28;20119;-79
2021/10/24 05:00:41;;;;;;;10.55;5.25;;;3.30;99.90;;;;;;5054448;28;20131;-78
2021/10/24 05:03:08;;;;;;;9.07;5.35;;;3.30;99.90;;;;;;5054090;28;20451;-78
2021/10/24 05:05:37;;;;;;;9.20;5.57;;;3.20;99.90;;;;;;5054305;28;20478;-79
2021/10/24 05:08:05;;;;;;;10.02;5.13;;;3.20;99.90;;;;;;5053705;28;20045;-79
2021/10/24 05:10:32;;;;;;;8.05;4.90;;;3.20;99.90;;;;;;5054905;28;20132;-79
2021/10/24 05:12:59;;;;;;;9.18;5.35;;;3.20;99.90;;;;;;5054309;28;20123;-78
2021/10/24 05:15:27;;;;;;;8.63;5.10;;;3.10;99.90;;;;;;5054094;28;20160;-79
2021/10/24 05:17:54;;;;;;;8.57;5.15;;;3.10;99.90;;;;;;5054144;28;20170;-79
2021/10/24 05:20:21;;;;;;;9.50;4.82;;;3.10;99.90;;;;;;5053763;28;20057;-79
2021/10/24 05:22:50;;;;;;;9.63;5.15;;;3.20;99.90;;;;;;5053559;28;20135;-81
2021/10/24 05:25:17;;;;;;;10.05;4.88;;;3.10;99.90;;;;;;5053607;28;20045;-78
2021/10/24 05:27:48;;;;;;;10.63;5.15;;;3.20;99.90;;;;;;5053644;28;20138;-78
2021/10/24 05:30:15;;;;;;;9.13;4.97;;;3.20;99.90;;;;;;5038427;28;20045;-79
2021/10/24 05:32:43;;;;;;;8.52;5.05;;;3.20;99.90;;;;;;5053355;28;20136;-78
2021/10/24 05:35:10;;;;;;;9.30;5.30;;;3.10;99.90;;;;;;5053428;28;20510;-79
2021/10/24 05:37:37;;;;;;;8.18;4.90;;;3.10;99.90;;;;;;5053369;28;20057;-80
2021/10/24 05:40:07;;;;;;;9.52;4.97;;;3.10;99.90;;;;;;5043109;28;20143;-79
2021/10/24 05:42:34;;;;;;;9.80;5.63;;;3.10;99.90;;;;;;5035037;28;20137;-80
2021/10/24 05:45:01;;;;;;;8.35;4.93;;;3.10;99.90;;;;;;5035927;28;20091;-79
2021/10/24 05:47:29;;;;;;;9.13;5.30;;;3.20;99.90;;;;;;5046125;28;20045;-79
2021/10/24 05:49:56;;;;;;;10.50;5.57;;;3.20;99.90;;;;;;5039666;28;20057;-79
2021/10/24 05:52:25;;;;;;;7.78;4.93;;;3.20;99.90;;;;;;5047808;28;20136;-79
2021/10/24 05:54:52;;;;;;;9.32;5.25;;;3.20;99.90;;;;;;5036690;28;20045;-80
2021/10/24 05:57:20;;;;;;;9.60;5.25;;;3.20;99.90;;;;;;5048421;28;20132;-79
2021/10/24 05:59:47;;;;;;;9.10;5.38;;;3.30;99.90;;;;;;5033704;28;20128;-79
2021/10/24 06:02:14;;;;;;;8.43;4.88;;;3.30;99.90;;;;;;5033263;28;20132;-78
2021/10/24 06:04:41;;;;;;;8.13;4.88;;;3.20;99.90;;;;;;5049271;28;20462;-79
2021/10/24 06:07:09;;;;;;;10.98;5.40;;;3.20;99.90;;;;;;5043152;28;20132;-80
2021/10/24 06:09:42;;;;;;;9.27;5.22;;;3.20;99.90;;;;;;5049391;28;20041;-79
2021/10/24 06:12:14;;;;;;;9.13;5.13;;;3.20;99.90;;;;;;5049497;28;20122;-79
2021/10/24 06:14:43;;;;;;;7.90;4.80;;;3.20;99.90;;;;;;5033940;28;20080;-79
2021/10/24 06:17:12;;;;;;;7.75;5.00;;;3.20;99.90;;;;;;5038075;28;20124;-80
2021/10/24 06:19:41;;;;;;;9.82;4.50;;;3.20;99.90;;;;;;5033445;28;20487;-80
2021/10/24 06:22:09;;;;;;;8.73;4.82;;;3.20;99.90;;;;;;5033772;28;20049;-80
2021/10/24 06:24:36;;;;;;;8.52;5.00;;;3.20;99.90;;;;;;5036762;28;20589;-79
2021/10/24 06:27:04;;;;;;;8.77;5.13;;;3.20;99.90;;;;;;5034081;28;20056;-80
2021/10/24 06:29:31;;;;;;;8.10;4.70;;;3.20;99.90;;;;;;5050934;28;20128;-81
2021/10/24 06:32:00;;;;;;;9.18;5.00;;;3.20;99.90;;;;;;5034663;28;20069;-80
2021/10/24 06:34:27;;;;;;;7.25;4.65;;;3.10;99.90;;;;;;5033548;28;20124;-81
2021/10/24 06:36:54;;;;;;;8.90;4.85;;;3.10;99.90;;;;;;5034536;28;20057;-80
2021/10/24 06:39:21;;;;;;;10.70;4.95;;;3.10;99.90;;;;;;5055220;28;20080;-86
2021/10/24 06:41:48;;;;;;;9.13;5.38;;;3.10;99.90;;;;;;5054522;28;20053;-83
2021/10/24 06:44:15;;;;;;;9.75;5.43;;;3.00;99.90;;;;;;5055148;28;20128;-85
2021/10/24 06:46:43;;;;;;;9.57;5.97;;;3.00;99.90;;;;;;5057305;28;20534;-84
2021/10/24 06:49:12;;;;;;;8.70;5.68;;;3.00;99.90;;;;;;5033497;28;20139;-81
2021/10/24 06:51:39;;;;;;;9.43;5.65;;;2.90;99.90;;;;;;5041099;28;20681;-82
2021/10/24 06:54:06;;;;;;;10.10;5.25;;;2.90;99.90;;;;;;5048721;28;20052;-81
2021/10/24 06:56:33;;;;;;;8.57;4.93;;;2.90;99.90;;;;;;5038332;28;20147;-81
2021/10/24 06:59:00;;;;;;;9.38;5.20;;;2.90;99.90;;;;;;5051087;28;20061;-82
2021/10/24 07:01:27;;;;;;;7.97;4.80;;;2.80;99.90;;;;;;5039795;28;20558;-81
2021/10/24 07:03:55;;;;;;;9.95;5.50;;;2.90;99.90;;;;;;5049051;28;20057;-80
2021/10/24 07:06:23;;;;;;;8.73;5.32;;;2.90;99.90;;;;;;5054150;28;20133;-80
2021/10/24 07:08:50;;;;;;;13.13;5.78;;;2.90;99.90;;;;;;5053087;28;20057;-81
2021/10/24 07:11:18;;;;;;;10.63;5.80;;;3.00;99.90;;;;;;5052388;28;20135;-79
2021/10/24 07:13:45;;;;;;;10.18;5.85;;;3.00;99.90;;;;;;5052156;28;20041;-81
2021/10/24 07:16:12;;;;;;;9.85;6.00;;;3.00;99.90;;;;;;5051605;28;20315;-80
2021/10/24 07:18:39;;;;;;;12.32;6.50;;;3.00;99.90;;;;;;5052893;28;20135;-80
2021/10/24 07:21:06;;;;;;;9.18;6.53;;;3.00;99.90;;;;;;5051675;28;20079;-80
2021/10/24 07:23:35;;;;;;;10.85;5.60;;;3.00;99.90;;;;;;5047816;28;20482;-79
2021/10/24 07:26:02;;;;;;;10.57;5.90;;;3.10;99.90;;;;;;5039648;28;20127;-80
2021/10/24 07:28:29;;;;;;;9.77;5.63;;;3.10;99.90;;;;;;5033478;28;20052;-79
2021/10/24 07:30:56;;;;;;;10.00;5.43;;;3.20;99.90;;;;;;5038993;28;20120;-79
2021/10/24 07:33:23;;;;;;;10.65;5.55;;;3.30;99.90;;;;;;5038868;28;20132;-79
2021/10/24 07:35:51;;;;;;;9.05;5.72;;;3.30;99.90;;;;;;5033219;28;20144;-78
2021/10/24 07:38:18;;;;;;;10.40;5.75;;;3.40;99.90;;;;;;5036482;28;20068;-82
2021/10/24 07:40:49;;;;;;;10.68;5.70;;;3.50;99.90;;;;;;5052857;28;20141;-82
2021/10/24 07:43:17;;;;;;;9.80;5.72;;;3.60;99.90;;;;;;5047740;28;20554;-81
2021/10/24 07:45:45;;;;;;;10.63;5.95;;;3.70;99.90;;;;;;5041868;28;20472;-80
2021/10/24 07:48:12;;;;;;;10.77;6.00;;;3.70;99.90;;;;;;5035210;28;20495;-80
2021/10/24 07:50:39;;;;;;;9.90;6.60;;;3.80;99.90;;;;;;5060757;28;20129;-83
2021/10/24 07:53:06;;;;;;;10.77;6.38;;;3.80;99.90;;;;;;5040991;28;20553;-81
2021/10/24 07:55:34;;;;;;;9.95;6.00;;;3.90;99.90;;;;;;5045682;28;20124;-83
2021/10/24 07:58:03;;;;;;;8.77;6.10;;;3.90;99.90;;;;;;5050118;28;20052;-83
2021/10/24 08:00:30;;;;;;;9.98;6.30;;;3.90;99.90;;;;;;5040257;28;20161;-82
2021/10/24 08:02:58;;;;;;;11.63;6.13;;;3.90;99.90;;;;;;5052487;28;20141;-82
2021/10/24 08:05:25;;;;;;;10.13;6.88;;;4.00;99.90;;;;;;5052542;28;20060;-81
2021/10/24 08:07:53;;;;;;;10.48;5.95;;;4.10;99.90;;;;;;5052385;28;20132;-81
2021/10/24 08:10:20;;;;;;;10.18;6.35;;;4.10;99.90;;;;;;5052944;28;20091;-85
2021/10/24 08:12:48;;;;;;;10.38;6.30;;;4.20;99.90;;;;;;5052334;28;20133;-83
2021/10/24 08:15:16;;;;;;;11.32;6.45;;;4.20;99.90;;;;;;5052519;28;20131;-81
2021/10/24 08:17:44;;;;;;;10.48;6.90;;;4.30;99.90;;;;;;5051696;28;20131;-81
2021/10/24 08:20:12;;;;;;;12.02;6.50;;;4.30;99.90;;;;;;5050397;28;20168;-85
2021/10/24 08:22:39;;;;;;;11.77;6.88;;;4.40;99.90;;;;;;5052628;28;20091;-81
2021/10/24 08:25:08;;;;;;;13.07;6.95;;;4.50;99.90;;;;;;5051967;28;20436;-82
2021/10/24 08:27:35;;;;;;;10.73;7.07;;;4.50;99.90;;;;;;5054736;28;20049;-81
2021/10/24 08:30:08;;;;;;;12.85;7.22;;;4.60;99.90;;;;;;5050992;28;20084;-84
2021/10/24 08:32:37;;;;;;;11.00;6.88;;;4.70;99.90;;;;;;5045586;28;20116;-83
2021/10/24 08:35:07;;;;;;;12.98;7.20;;;4.70;99.90;;;;;;5055617;28;20051;-83
2021/10/24 08:37:34;;;;;;;11.27;6.32;;;4.80;99.90;;;;;;5053971;28;20052;-82
2021/10/24 08:40:01;;;;;;;13.48;7.88;;;4.90;99.90;;;;;;5048890;28;20132;-81
2021/10/24 08:42:32;;;;;;;12.75;7.10;;;5.00;99.90;;;;;;5054266;28;20406;-82
2021/10/24 08:45:02;;;;;;;11.20;6.68;;;5.00;99.90;;;;;;5050225;28;20160;-83
2021/10/24 08:47:30;;;;;;;9.85;6.65;;;5.10;99.90;;;;;;5036316;28;20051;-83
2021/10/24 08:49:59;;;;;;;10.52;6.82;;;5.20;99.90;;;;;;5045385;28;20144;-82
2021/10/24 08:52:26;;;;;;;13.73;7.50;;;5.30;99.90;;;;;;5053353;28;20073;-83
2021/10/24 08:54:54;;;;;;;12.60;7.32;;;5.40;99.90;;;;;;5055162;28;20141;-80
2021/10/24 08:57:25;;;;;;;12.70;7.50;;;5.50;99.90;;;;;;5040390;28;20060;-80
2021/10/24 08:59:54;;;;;;;13.25;7.53;;;5.50;99.90;;;;;;5046291;28;20591;-79
2021/10/24 09:02:22;;;;;;;10.82;6.35;;;5.60;99.90;;;;;;5037222;28;20056;-81
2021/10/24 09:04:51;;;;;;;12.30;7.07;;;5.70;99.90;;;;;;5035358;28;20451;-82
2021/10/24 09:07:21;;;;;;;10.75;5.75;;;5.80;99.90;;;;;;5045877;28;20061;-79
2021/10/24 09:09:49;;;;;;;11.38;6.13;;;5.90;99.90;;;;;;5055698;28;20049;-81
2021/10/24 09:12:18;;;;;;;11.50;6.25;;;6.00;99.90;;;;;;5047554;28;20100;-90
2021/10/24 09:14:49;;;;;;;9.98;5.70;;;6.20;99.90;;;;;;5055439;28;20085;-81
2021/10/24 09:17:20;;;;;;;10.43;5.80;;;6.20;99.90;;;;;;5055361;28;20113;-86
2021/10/24 09:19:51;;;;;;;9.38;5.70;;;6.30;99.90;;;;;;5055570;28;20061;-83
2021/10/24 09:22:27;;;;;;;9.68;5.70;;;6.40;99.90;;;;;;5055401;28;20053;-82
2021/10/24 09:25:19;;;;;;;9.52;6.10;;;6.50;99.90;;;;;;5056570;28;20100;-84
2021/10/24 09:27:50;;;;;;;11.38;6.47;;;6.60;99.90;;;;;;5056232;28;20487;-85
2021/10/24 09:30:21;;;;;;;9.82;6.10;;;6.70;99.90;;;;;;5056183;28;20106;-83
2021/10/24 09:33:00;;;;;;;9.40;5.57;;;6.70;99.90;;;;;;5053852;28;20059;-81
2021/10/24 09:35:30;;;;;;;9.55;5.80;;;6.80;99.90;;;;;;5070165;28;20139;-81
2021/10/24 09:38:01;;;;;;;10.32;5.68;;;6.90;99.90;;;;;;5053779;28;20052;-83
2021/10/24 09:40:32;;;;;;;10.52;5.75;;;7.00;99.90;;;;;;5048278;28;20073;-79
2021/10/24 09:43:12;;;;;;;11.02;5.60;;;7.00;99.90;;;;;;5034542;28;20149;-80
2021/10/24 09:45:41;;;;;;;9.95;6.28;;;7.10;99.90;;;;;;5034832;28;20140;-80
2021/10/24 09:48:12;;;;;;;24.10;11.52;;;7.20;99.90;;;;;;5035089;28;20049;-81
2021/10/24 09:50:42;;;;;;;17.63;8.80;;;7.30;99.90;;;;;;5036020;28;20510;-88
2021/10/24 09:53:17;;;;;;;12.38;6.60;;;7.30;99.90;;;;;;5037268;28;20085;-83
2021/10/24 09:55:47;;;;;;;9.27;5.18;;;7.40;99.90;;;;;;5036711;28;20049;-88
2021/10/24 09:58:16;;;;;;;9.50;5.00;;;7.50;99.90;;;;;;5036065;28;20135;-81
2021/10/24 10:00:45;;;;;;;7.57;4.50;;;7.50;99.90;;;;;;5040498;28;20052;-82
2021/10/24 10:03:12;;;;;;;8.98;4.97;;;7.60;99.90;;;;;;5054748;28;20614;-88
2021/10/24 10:05:41;;;;;;;9.52;5.30;;;7.70;99.90;;;;;;5056099;28;20079;-86
2021/10/24 10:08:10;;;;;;;7.85;4.90;;;7.80;99.90;;;;;;5055317;28;20089;-82
2021/10/24 10:10:41;;;;;;;9.55;5.45;;;7.90;99.80;;;;;;5037412;28;20123;-82
2021/10/24 10:13:12;;;;;;;11.73;5.10;;;7.90;99.50;;;;;;5056225;28;20091;-88
2021/10/24 10:15:44;;;;;;;7.35;4.63;;;8.00;99.20;;;;;;5056890;28;20075;-86
2021/10/24 10:18:12;;;;;;;8.05;4.75;;;8.10;98.90;;;;;;5056564;28;20075;-84
2021/10/24 10:20:47;;;;;;;10.05;5.65;;;8.20;98.90;;;;;;5056236;28;20140;-85
2021/10/24 10:23:16;;;;;;;9.35;5.10;;;8.30;98.90;;;;;;5055751;28;20049;-90
2021/10/24 10:25:46;;;;;;;8.75;4.50;;;8.30;99.10;;;;;;5057684;28;20041;-85
2021/10/24 10:28:30;;;;;;;8.50;4.90;;;8.40;99.20;;;;;;5057396;28;20486;-84
2021/10/24 10:31:11;;;;;;;8.10;4.47;;;8.50;98.90;;;;;;5055296;28;20091;-86
2021/10/24 10:33:38;;;;;;;8.73;4.82;;;8.60;98.90;;;;;;5056626;28;20056;-88
2021/10/24 10:36:08;;;;;;;8.18;4.70;;;8.70;98.90;;;;;;5050351;28;20073;-83
2021/10/24 10:38:41;;;;;;;9.32;5.50;;;8.70;98.80;;;;;;5046337;28;20133;-85
2021/10/24 10:41:14;;;;;;;9.68;5.70;;;8.80;98.50;;;;;;5054959;28;20170;-84
2021/10/24 10:43:42;;;;;;;9.65;5.30;;;8.90;98.50;;;;;;5047251;28;20049;-78
2021/10/24 10:46:09;;;;;;;8.52;5.10;;;8.90;98.40;;;;;;5054428;28;20406;-78
2021/10/24 10:48:42;;;;;;;8.80;4.22;;;9.00;98.30;;;;;;5052920;28;20080;-80
2021/10/24 10:51:24;;;;;;;6.40;3.80;;;9.10;98.20;;;;;;5052773;28;20147;-79
2021/10/24 10:54:00;;;;;;;6.88;4.00;;;9.10;98.10;;;;;;5052534;28;20056;-81
2021/10/24 10:56:43;;;;;;;7.15;4.10;;;9.20;97.90;;;;;;5051920;28;20487;-80
2021/10/24 10:59:29;;;;;;;6.30;3.72;;;9.30;97.90;;;;;;5052733;28;20568;-80
2021/10/24 11:01:56;;;;;;;7.70;4.25;;;9.30;97.70;;;;;;5053048;28;20084;-81
2021/10/24 11:04:23;;;;;;;6.90;4.07;;;9.40;97.50;;;;;;5051867;28;20445;-80
2021/10/24 11:07:00;;;;;;;7.97;4.75;;;9.50;97.20;;;;;;5044469;28;20125;-82
2021/10/24 11:09:43;;;;;;;6.90;3.78;;;9.50;96.60;;;;;;5051437;28;20171;-79
2021/10/24 11:12:39;;;;;;;6.25;3.72;;;9.60;96.70;;;;;;5052098;28;20059;-77
2021/10/24 11:15:18;;;;;;;7.07;3.90;;;9.70;96.80;;;;;;5051700;28;20053;-80
2021/10/24 11:17:49;;;;;;;6.63;3.65;;;9.80;96.60;;;;;;5032368;28;20136;-80
2021/10/24 11:20:23;;;;;;;6.80;4.10;;;9.80;96.50;;;;;;5032156;28;20136;-78
2021/10/24 11:23:00;;;;;;;10.75;5.45;;;9.90;96.50;;;;;;5032289;28;20050;-79
2021/10/24 11:25:35;;;;;;;13.88;6.88;;;10.00;96.40;;;;;;5050922;28;20076;-80
2021/10/24 11:28:16;;;;;;;11.00;5.82;;;10.00;96.20;;;;;;5051957;28;20490;-79
2021/10/24 11:30:46;;;;;;;7.22;3.95;;;10.10;96.00;;;;;;5051672;28;20109;-78
2021/10/24 11:33:14;;;;;;;6.70;3.95;;;10.20;95.90;;;;;;5051062;28;20044;-80
2021/10/24 11:35:44;;;;;;;7.30;3.80;;;10.30;95.80;;;;;;5044833;28;20069;-77
2021/10/24 11:38:14;;;;;;;6.47;3.15;;;10.40;95.70;;;;;;5052414;28;20053;-80
2021/10/24 11:40:45;;;;;;;7.30;3.38;;;10.50;95.40;;;;;;5051385;28;20048;-78
2021/10/24 11:43:16;;;;;;;6.15;3.63;;;10.60;95.20;;;;;;5051359;28;20053;-77
2021/10/24 11:45:46;;;;;;;5.75;3.10;;;10.70;95.20;;;;;;5052093;28;20124;-79
2021/10/24 11:48:18;;;;;;;6.45;3.85;;;10.90;94.90;;;;;;5051664;28;20127;-80
2021/10/24 11:50:56;;;;;;;6.40;3.67;;;11.00;94.70;;;;;;5052178;28;20037;-80
2021/10/24 11:53:30;;;;;;;6.53;3.63;;;11.20;94.50;;;;;;5053913;28;20124;-78
2021/10/24 11:56:00;;;;;;;9.00;3.67;;;11.40;94.10;;;;;;5051930;28;20072;-79
2021/10/24 11:58:41;;;;;;;5.28;3.05;;;11.50;94.20;;;;;;5052647;28;20132;-80
2021/10/24 12:01:11;;;;;;;5.45;3.03;;;11.70;94.20;;;;;;5053027;28;20049;-78
2021/10/24 12:03:41;;;;;;;4.55;2.83;;;11.80;94.10;;;;;;5037547;28;20041;-80
2021/10/24 12:06:10;;;;;;;5.75;3.25;;;12.00;93.70;;;;;;5035837;28;20049;-77
2021/10/24 12:08:45;;;;;;;6.72;3.45;;;12.20;93.20;;;;;;5041820;28;20488;-78
2021/10/24 12:11:16;;;;;;;5.30;3.03;;;12.40;92.70;;;;;;5054968;28;20131;-78
2021/10/24 12:13:46;;;;;;;5.45;3.25;;;12.50;92.30;;;;;;5055172;28;20041;-78
2021/10/24 12:16:33;;;;;;;5.03;2.83;;;12.70;91.90;;;;;;5052727;28;20049;-79
2021/10/24 12:19:25;;;;;;;5.72;3.55;;;12.80;92.10;;;;;;5050928;28;20102;-78
2021/10/24 12:22:01;;;;;;;6.82;3.38;;;13.00;91.40;;;;;;5052444;28;20052;-77
2021/10/24 12:24:41;;;;;;;4.97;2.83;;;13.20;91.30;;;;;;5051651;28;20418;-77
2021/10/24 12:27:19;;;;;;;7.13;3.58;;;13.40;91.00;;;;;;5052082;28;20581;-80
2021/10/24 12:30:01;;;;;;;6.63;3.38;;;13.60;90.80;;;;;;5051214;28;20045;-78
2021/10/24 12:32:29;;;;;;;5.22;3.03;;;13.80;90.50;;;;;;5051261;28;20045;-80
2021/10/24 12:35:11;;;;;;;7.30;3.28;;;14.10;90.00;;;;;;5051044;28;20073;-79
2021/10/24 12:37:40;;;;;;;5.50;2.88;;;14.20;88.40;;;;;;5051152;28;20049;-79
2021/10/24 12:40:22;;;;;;;5.15;2.50;;;14.40;88.80;;;;;;5050869;28;20076;-79
2021/10/24 12:43:09;;;;;;;4.93;2.78;;;14.60;88.70;;;;;;5049853;28;20076;-78
2021/10/24 12:45:56;;;;;;;5.75;3.00;;;14.90;87.80;;;;;;5051118;28;20085;-81
2021/10/24 12:48:27;;;;;;;5.63;2.83;;;15.20;86.40;;;;;;5050610;28;20445;-79
2021/10/24 12:50:54;;;;;;;6.65;3.30;;;15.40;83.80;;;;;;5050453;28;20182;-80
2021/10/24 12:53:23;;;;;;;6.07;3.35;;;15.70;82.00;;;;;;5050450;28;20049;-79
2021/10/24 12:56:04;;;;;;;6.57;3.03;;;15.90;80.20;;;;;;5050500;28;20045;-80
2021/10/24 12:58:32;;;;;;;5.40;2.97;;;16.20;78.90;;;;;;5050846;28;20049;-80
2021/10/24 13:01:01;;;;;;;5.68;2.80;;;16.60;78.70;;;;;;5050943;28;20148;-80