Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:36;;;;;;;2.73;0.50;;;16.30;65.70;;;;;;5074857;28;20179;-69
2023/05/08 00:04:03;;;;;;;1.43;0.43;;;16.20;63.60;;;;;;5074934;28;20238;-69
2023/05/08 00:06:31;;;;;;;0.60;0.50;;;15.60;66.70;;;;;;5074996;28;20222;-70
2023/05/08 00:08:59;;;;;;;0.43;0.40;;;15.70;70.00;;;;;;5075046;28;20187;-69
2023/05/08 00:11:27;;;;;;;0.43;0.40;;;16.10;66.10;;;;;;5075071;28;20192;-69
2023/05/08 00:13:55;;;;;;;0.60;0.40;;;16.50;71.10;;;;;;5075368;28;20632;-69
2023/05/08 00:16:22;;;;;;;1.27;0.50;;;17.10;70.60;;;;;;5073670;28;20194;-72
2023/05/08 00:18:52;;;;;;;1.13;0.60;;;17.20;65.60;;;;;;5074901;28;20171;-71
2023/05/08 00:21:20;;;;;;;1.87;0.63;;;16.90;58.70;;;;;;5073798;28;20225;-70
2023/05/08 00:23:48;;;;;;;1.13;0.40;;;17.00;66.90;;;;;;5074716;28;20319;-69
2023/05/08 00:26:15;;;;;;;0.70;0.47;;;17.30;62.80;;;;;;5074797;28;20191;-69
2023/05/08 00:28:43;;;;;;;0.47;0.47;;;16.90;61.20;;;;;;5075124;28;20258;-69
2023/05/08 00:31:11;;;;;;;0.70;0.50;;;16.90;60.80;;;;;;5074943;28;20168;-70
2023/05/08 00:33:39;;;;;;;1.13;0.50;;;17.50;62.50;;;;;;5075528;28;20176;-69
2023/05/08 00:36:07;;;;;;;1.17;0.40;;;17.70;58.00;;;;;;5075365;28;20237;-69
2023/05/08 00:38:36;;;;;;;0.40;0.40;;;17.60;54.70;;;;;;5074706;28;20177;-68
2023/05/08 00:41:04;;;;;;;0.87;0.53;;;17.30;55.00;;;;;;5074749;28;20181;-69
2023/05/08 00:43:32;;;;;;;3.23;0.50;;;17.20;56.40;;;;;;5074631;28;20655;-70
2023/05/08 00:46:01;;;;;;;1.27;0.50;;;17.00;57.10;;;;;;5074893;28;20262;-71
2023/05/08 00:48:33;;;;;;;2.40;0.57;;;17.20;58.30;;;;;;5074789;28;20172;-70
2023/05/08 00:51:02;;;;;;;0.43;0.43;;;17.20;57.90;;;;;;5074703;28;20168;-70
2023/05/08 00:53:32;;;;;;;0.37;0.33;;;17.50;58.10;;;;;;5074644;28;20176;-69
2023/05/08 00:56:00;;;;;;;0.50;0.40;;;17.70;58.20;;;;;;5074755;28;20204;-70
2023/05/08 00:58:28;;;;;;;1.70;0.63;;;18.10;56.10;;;;;;5074319;28;20601;-70
2023/05/08 01:00:58;;;;;;;2.10;0.50;;;18.10;54.90;;;;;;5074292;28;20259;-69
2023/05/08 01:03:27;;;;;;;0.70;0.40;;;18.10;54.80;;;;;;5067180;28;20180;-70
2023/05/08 01:05:55;;;;;;;4.50;0.70;;;18.10;52.40;;;;;;5072265;28;20209;-70
2023/05/08 01:08:23;;;;;;;0.40;0.37;;;18.50;50.70;;;;;;5073073;28;20172;-72
2023/05/08 01:11:03;;;;;;;7.47;0.60;;;18.50;51.50;;;;;;5072247;28;20657;-70
2023/05/08 01:13:55;;;;;;;1.37;0.60;;;18.90;52.70;;;;;;5072761;28;20203;-73
2023/05/08 01:16:47;;;;;;;0.67;0.50;;;19.00;47.70;;;;;;5072519;28;20272;-71
2023/05/08 01:19:30;;;;;;;0.40;0.40;;;19.00;49.20;;;;;;5072083;28;20176;-72
2023/05/08 01:22:19;;;;;;;0.93;0.90;;;18.40;45.90;;;;;;5072466;28;20745;-70
2023/05/08 01:25:14;;;;;;;1.40;0.40;;;18.30;46.60;;;;;;5072424;28;20211;-71
2023/05/08 01:27:57;;;;;;;0.40;0.40;;;18.50;46.20;;;;;;5052665;28;20260;-71
2023/05/08 01:30:58;;;;;;;0.87;0.43;;;18.70;47.60;;;;;;5053314;28;20235;-70
2023/05/08 01:33:51;;;;;;;1.33;0.40;;;19.40;44.30;;;;;;5071653;28;20182;-70
2023/05/08 01:36:23;;;;;;;2.67;0.63;;;18.40;42.90;;;;;;5067060;28;20200;-71
2023/05/08 01:39:19;;;;;;;1.13;0.40;;;18.40;45.90;;;;;;5072193;28;20183;-71
2023/05/08 01:41:55;;;;;;;0.83;0.50;;;18.50;45.90;;;;;;5069164;28;20340;-69
2023/05/08 01:44:28;;;;;;;1.23;0.40;;;18.40;44.50;;;;;;5071658;28;20186;-69
2023/05/08 01:46:56;;;;;;;1.13;0.50;;;17.90;45.40;;;;;;5070827;28;20226;-71
2023/05/08 01:50:01;;;;;;;2.13;0.60;;;18.10;47.10;;;;;;5071388;28;20190;-71
2023/05/08 01:53:04;;;;;;;0.40;0.40;;;18.10;45.40;;;;;;5065698;28;20531;-70
2023/05/08 01:55:35;;;;;;;1.00;0.57;;;17.70;47.10;;;;;;5057950;28;20222;-72
2023/05/08 01:58:07;;;;;;;1.37;0.50;;;17.60;48.10;;;;;;5072169;28;20172;-70
2023/05/08 02:00:37;;;;;;;0.40;0.40;;;18.30;46.60;;;;;;5072053;28;20236;-71
2023/05/08 02:03:07;;;;;;;1.80;0.57;;;18.50;47.00;;;;;;5071507;28;20181;-71
2023/05/08 02:05:38;;;;;;;2.30;0.50;;;18.80;46.20;;;;;;5070572;28;20180;-71
2023/05/08 02:08:11;;;;;;;0.67;0.50;;;18.50;47.70;;;;;;5070373;28;20266;-71
2023/05/08 02:10:40;;;;;;;1.27;0.50;;;18.30;49.30;;;;;;5070788;28;20189;-69
2023/05/08 02:13:11;;;;;;;2.57;0.50;;;18.20;47.00;;;;;;5062652;28;20211;-69
2023/05/08 02:15:41;;;;;;;0.40;0.40;;;18.20;46.40;;;;;;5070316;28;20231;-70
2023/05/08 02:18:09;;;;;;;1.40;0.50;;;18.00;46.60;;;;;;5070401;28;20184;-70
2023/05/08 02:20:38;;;;;;;1.17;0.40;;;18.10;47.60;;;;;;5068017;28;20264;-70
2023/05/08 02:23:06;;;;;;;3.00;0.40;;;18.90;49.40;;;;;;5071138;28;20219;-69
2023/05/08 02:25:36;;;;;;;1.20;0.40;;;19.70;49.20;;;;;;5070948;28;20191;-69
2023/05/08 02:28:06;;;;;;;0.67;0.40;;;20.00;46.90;;;;;;5068411;28;20184;-68
2023/05/08 02:30:35;;;;;;;0.40;0.30;;;19.70;39.80;;;;;;5071249;28;20182;-70
2023/05/08 02:33:05;;;;;;;1.40;0.50;;;18.90;42.70;;;;;;5071351;28;20182;-69
2023/05/08 02:35:34;;;;;;;0.87;0.40;;;18.10;41.70;;;;;;5071188;28;20225;-68
2023/05/08 02:38:03;;;;;;;1.27;0.40;;;17.60;43.70;;;;;;5071529;28;20217;-69
2023/05/08 02:40:32;;;;;;;2.20;0.50;;;17.40;44.70;;;;;;5071516;28;20190;-69
2023/05/08 02:46:43;;;;;;;1.47;0.50;;;18.50;47.70;;;;;;5070793;28;20178;-72
2023/05/08 02:49:13;;;;;;;0.80;0.60;;;18.90;43.40;;;;;;5071386;28;20219;-69
2023/05/08 02:51:59;;;;;;;1.57;0.50;;;19.20;42.20;;;;;;5069719;28;20184;-70
2023/05/08 02:54:30;;;;;;;0.70;0.50;;;19.50;42.00;;;;;;5070777;28;20280;-70
2023/05/08 02:57:26;;;;;;;1.17;0.50;;;19.40;41.90;;;;;;5071219;28;20698;-68
2023/05/08 03:00:19;;;;;;;2.77;0.50;;;19.40;40.50;;;;;;5070683;28;20214;-69
2023/05/08 03:03:22;;;;;;;4.57;0.50;;;19.70;42.70;;;;;;5070647;28;20195;-71
2023/05/08 03:05:57;;;;;;;0.30;0.30;;;20.10;42.00;;;;;;5069782;28;20744;-70
2023/05/08 03:08:34;;;;;;;3.27;0.60;;;20.10;39.90;;;;;;5071379;28;20532;-70
2023/05/08 03:11:26;;;;;;;0.40;0.40;;;20.10;38.80;;;;;;5070548;28;20187;-71
2023/05/08 03:14:00;;;;;;;0.93;0.40;;;20.30;38.70;;;;;;5069899;28;20229;-70
2023/05/08 03:16:32;;;;;;;0.97;0.50;;;20.60;38.10;;;;;;5070870;28;20699;-70
2023/05/08 03:19:04;;;;;;;1.17;0.60;;;20.30;37.70;;;;;;5071136;28;20180;-68
2023/05/08 03:21:33;;;;;;;0.37;0.37;;;20.50;38.10;;;;;;5070957;28;20250;-69
2023/05/08 03:24:03;;;;;;;0.73;0.50;;;19.70;36.80;;;;;;5069563;28;20266;-69
2023/05/08 03:26:31;;;;;;;0.63;0.50;;;19.20;37.20;;;;;;5071921;28;20180;-69
2023/05/08 03:28:59;;;;;;;0.57;0.50;;;18.80;38.00;;;;;;5073559;28;20183;-69
2023/05/08 03:31:31;;;;;;;0.50;0.50;;;18.50;39.30;;;;;;5074171;28;20245;-69
2023/05/08 03:33:59;;;;;;;3.13;0.80;;;18.20;39.60;;;;;;5074907;28;20679;-68
2023/05/08 03:36:27;;;;;;;0.43;0.40;;;18.40;41.80;;;;;;5074812;28;20648;-70
2023/05/08 03:38:55;;;;;;;1.70;0.53;;;18.30;40.20;;;;;;5074090;28;20180;-70
2023/05/08 03:41:25;;;;;;;0.60;0.40;;;19.00;41.50;;;;;;5074746;28;20637;-70
2023/05/08 03:43:54;;;;;;;0.57;0.40;;;19.80;38.80;;;;;;5074633;28;20553;-72
2023/05/08 03:46:22;;;;;;;7.73;0.60;;;20.50;41.70;;;;;;5072836;28;20187;-68
2023/05/08 03:48:51;;;;;;;0.40;0.40;;;20.00;32.90;;;;;;5074502;28;20215;-70
2023/05/08 03:51:20;;;;;;;1.07;0.50;;;19.10;31.30;;;;;;5074256;28;20298;-70
2023/05/08 03:53:48;;;;;;;0.60;0.40;;;18.50;35.10;;;;;;5073779;28;20223;-69
2023/05/08 03:56:16;;;;;;;2.20;0.40;;;18.30;31.10;;;;;;5074097;28;20228;-69
2023/05/08 03:58:59;;;;;;;2.37;0.40;;;18.20;28.80;;;;;;5074038;28;20172;-70
2023/05/08 04:01:41;;;;;;;1.77;0.60;;;18.00;28.00;;;;;;5073774;28;20254;-68
2023/05/08 04:04:38;;;;;;;2.00;0.60;;;17.80;27.10;;;;;;5074010;28;20176;-70
2023/05/08 04:07:28;;;;;;;2.57;0.60;;;17.60;27.40;;;;;;5073485;28;20554;-69
2023/05/08 04:10:26;;;;;;;0.80;0.40;;;17.70;27.90;;;;;;5069662;28;20199;-70
2023/05/08 04:13:13;;;;;;;1.77;0.67;;;18.00;28.90;;;;;;5074276;28;20237;-70
2023/05/08 04:15:57;;;;;;;2.10;0.60;;;17.90;26.60;;;;;;5073396;28;20226;-70
2023/05/08 04:18:29;;;;;;;0.97;0.40;;;17.80;26.70;;;;;;5073752;28;20252;-70
2023/05/08 04:21:00;;;;;;;0.70;0.60;;;17.70;24.90;;;;;;5073657;28;20184;-70
2023/05/08 04:23:29;;;;;;;0.63;0.30;;;17.50;24.60;;;;;;5072667;28;20224;-70
2023/05/08 04:25:57;;;;;;;1.43;0.60;;;17.40;25.20;;;;;;5073176;28;20237;-71
2023/05/08 04:28:28;;;;;;;1.23;0.70;;;17.50;26.30;;;;;;5073697;28;20188;-69
2023/05/08 04:30:58;;;;;;;1.93;0.63;;;17.60;25.70;;;;;;5073196;28;20190;-71
2023/05/08 04:33:26;;;;;;;1.73;0.70;;;17.70;26.60;;;;;;5073756;28;20211;-72
2023/05/08 04:35:54;;;;;;;1.00;0.40;;;17.90;28.70;;;;;;5073514;28;20219;-69
2023/05/08 04:38:22;;;;;;;0.47;0.47;;;18.00;25.50;;;;;;5072268;28;20184;-71
2023/05/08 04:40:49;;;;;;;0.80;0.53;;;17.90;25.10;;;;;;5073627;28;20180;-69
2023/05/08 04:43:17;;;;;;;0.57;0.50;;;17.80;25.00;;;;;;5072978;28;20978;-70
2023/05/08 04:45:45;;;;;;;1.40;0.50;;;17.80;28.30;;;;;;5070779;28;20192;-70
2023/05/08 04:48:13;;;;;;;0.93;0.50;;;18.20;25.10;;;;;;5070097;28;20188;-70
2023/05/08 04:50:40;;;;;;;2.57;0.60;;;18.40;27.20;;;;;;5073176;28;20221;-69
2023/05/08 04:53:08;;;;;;;1.67;0.70;;;18.50;27.50;;;;;;5072986;28;20176;-69
2023/05/08 04:55:36;;;;;;;1.63;0.50;;;18.80;25.40;;;;;;5072754;28;20211;-69
2023/05/08 04:58:04;;;;;;;1.03;0.50;;;19.10;25.30;;;;;;5072927;28;20646;-70
2023/05/08 05:00:31;;;;;;;1.13;0.40;;;19.20;23.80;;;;;;5072723;28;20182;-70
2023/05/08 05:02:59;;;;;;;1.17;0.57;;;19.10;24.10;;;;;;5073203;28;20182;-69
2023/05/08 05:05:27;;;;;;;0.60;0.60;;;18.90;24.30;;;;;;5073021;28;20188;-70
2023/05/08 05:07:55;;;;;;;1.77;0.70;;;18.80;26.10;;;;;;5072130;28;20172;-70
2023/05/08 05:10:23;;;;;;;1.77;0.60;;;18.70;29.50;;;;;;5072976;28;20222;-70
2023/05/08 05:12:50;;;;;;;1.67;0.60;;;18.60;31.30;;;;;;5072966;28;20176;-70
2023/05/08 05:15:18;;;;;;;2.53;0.60;;;18.60;34.00;;;;;;5071719;28;21137;-71
2023/05/08 05:17:46;;;;;;;0.90;0.50;;;18.50;36.20;;;;;;5072866;28;20172;-70
2023/05/08 05:20:14;;;;;;;1.97;0.47;;;18.40;38.50;;;;;;5072729;28;20208;-70
2023/05/08 05:22:42;;;;;;;1.80;0.60;;;18.30;38.30;;;;;;5072131;28;20267;-70
2023/05/08 05:25:10;;;;;;;1.33;0.57;;;18.10;39.70;;;;;;5073126;28;20271;-70
2023/05/08 05:27:38;;;;;;;2.23;0.60;;;18.20;40.80;;;;;;5072637;28;20183;-69
2023/05/08 05:30:07;;;;;;;4.27;0.77;;;18.20;40.60;;;;;;5072186;28;20176;-70
2023/05/08 05:32:35;;;;;;;1.53;0.60;;;18.00;40.00;;;;;;5071169;28;20563;-69
2023/05/08 05:35:02;;;;;;;2.13;0.60;;;17.90;42.70;;;;;;5072415;28;20254;-70
2023/05/08 05:37:30;;;;;;;3.10;0.80;;;17.90;43.30;;;;;;5072049;28;20229;-70
2023/05/08 05:39:58;;;;;;;1.20;0.67;;;17.80;43.80;;;;;;5072372;28;20183;-69
2023/05/08 05:42:26;;;;;;;0.50;0.47;;;17.70;46.10;;;;;;5071175;28;20569;-68
2023/05/08 05:44:55;;;;;;;0.90;0.60;;;17.60;47.70;;;;;;5070417;28;20184;-70
2023/05/08 05:47:24;;;;;;;1.63;0.57;;;17.60;48.80;;;;;;5072416;28;20221;-70
2023/05/08 05:49:51;;;;;;;1.07;0.47;;;17.40;49.30;;;;;;5072089;28;20267;-69
2023/05/08 05:52:20;;;;;;;1.57;0.60;;;17.40;49.50;;;;;;5071588;28;20554;-69
2023/05/08 05:54:47;;;;;;;2.83;0.73;;;17.30;51.80;;;;;;5072211;28;20211;-69
2023/05/08 05:57:15;;;;;;;1.80;0.70;;;17.20;52.70;;;;;;5072185;28;20182;-70
2023/05/08 05:59:44;;;;;;;3.17;0.90;;;17.20;54.20;;;;;;5071641;28;20626;-70
2023/05/08 06:02:17;;;;;;;1.07;0.60;;;17.20;54.30;;;;;;5071950;28;20180;-69
2023/05/08 06:04:44;;;;;;;0.63;0.60;;;17.20;55.90;;;;;;5071943;28;20184;-68
2023/05/08 06:07:12;;;;;;;1.57;0.90;;;17.20;55.60;;;;;;5071356;28;20279;-69
2023/05/08 06:09:40;;;;;;;1.37;0.60;;;17.20;57.50;;;;;;5071937;28;20565;-69
2023/05/08 06:15:30;;;;;;;2.77;0.50;;;17.00;57.30;;;;;;5070941;28;20249;-69
2023/05/08 06:17:58;;;;;;;0.80;0.50;;;16.90;57.40;;;;;;5070553;28;20223;-70
2023/05/08 06:20:26;;;;;;;1.83;0.50;;;16.90;59.20;;;;;;5070485;28;20600;-69
2023/05/08 06:22:53;;;;;;;1.53;0.70;;;16.90;60.60;;;;;;5070855;28;20219;-69
2023/05/08 06:25:21;;;;;;;3.93;0.60;;;16.80;62.20;;;;;;5070521;28;20271;-69
2023/05/08 06:27:49;;;;;;;1.60;0.70;;;16.70;63.90;;;;;;5071522;28;20545;-69
2023/05/08 06:30:17;;;;;;;1.17;0.60;;;16.60;65.80;;;;;;5071365;28;20201;-68
2023/05/08 06:32:44;;;;;;;0.80;0.73;;;16.60;66.30;;;;;;5071579;28;20176;-69
2023/05/08 06:35:14;;;;;;;1.50;0.67;;;16.50;67.90;;;;;;5071604;28;20239;-69
2023/05/08 06:37:42;;;;;;;1.23;0.93;;;16.50;68.60;;;;;;5069807;28;20289;-68
2023/05/08 06:40:10;;;;;;;0.80;0.70;;;16.50;68.00;;;;;;5071454;28;20175;-67
2023/05/08 06:42:38;;;;;;;2.00;0.77;;;16.50;70.00;;;;;;5071475;28;20221;-68
2023/05/08 06:45:07;;;;;;;2.67;0.93;;;16.40;71.60;;;;;;5071260;28;20198;-68
2023/05/08 06:47:35;;;;;;;1.20;0.80;;;16.40;75.20;;;;;;5070257;28;20204;-69
2023/05/08 06:50:03;;;;;;;2.73;0.90;;;16.30;74.40;;;;;;5071585;28;20586;-68
2023/05/08 06:52:31;;;;;;;2.07;0.90;;;16.30;76.90;;;;;;5070872;28;20174;-68
2023/05/08 06:54:59;;;;;;;1.47;0.83;;;16.20;79.50;;;;;;5071365;28;20218;-68
2023/05/08 06:57:29;;;;;;;1.63;1.30;;;16.20;80.90;;;;;;5071388;28;20183;-68
2023/05/08 06:59:57;;;;;;;1.50;0.60;;;16.10;80.90;;;;;;5071013;28;20314;-68
2023/05/08 07:02:25;;;;;;;1.00;0.60;;;16.10;81.20;;;;;;5074411;28;20274;-69
2023/05/08 07:04:52;;;;;;;0.87;0.70;;;16.00;82.80;;;;;;5075528;28;20184;-68
2023/05/08 07:07:20;;;;;;;1.33;0.70;;;15.90;85.30;;;;;;5074785;28;20175;-68
2023/05/08 07:09:48;;;;;;;0.70;0.70;;;15.90;86.30;;;;;;5075335;28;20190;-67
2023/05/08 07:12:16;;;;;;;2.93;0.63;;;15.80;88.70;;;;;;5072200;28;20195;-67
2023/05/08 07:14:44;;;;;;;2.60;0.90;;;15.70;90.20;;;;;;5075148;28;20340;-65
2023/05/08 07:17:12;;;;;;;1.80;0.90;;;15.70;90.80;;;;;;5075951;28;20202;-69
2023/05/08 07:19:40;;;;;;;1.27;0.90;;;15.60;92.10;;;;;;5076164;28;20183;-68
2023/05/08 07:22:08;;;;;;;1.87;0.90;;;15.50;93.70;;;;;;5074530;28;20292;-69
2023/05/08 07:24:35;;;;;;;1.90;0.90;;;15.50;94.70;;;;;;5074791;28;20210;-68
2023/05/08 07:27:03;;;;;;;1.57;0.80;;;15.40;94.40;;;;;;5074509;28;20211;-68
2023/05/08 07:29:31;;;;;;;1.20;1.10;;;15.40;95.10;;;;;;5073790;28;20646;-69
2023/05/08 07:31:59;;;;;;;2.73;0.93;;;15.40;96.20;;;;;;5071897;28;20209;-69
2023/05/08 07:34:27;;;;;;;4.17;0.90;;;15.30;97.30;;;;;;5074229;28;20204;-69
2023/05/08 07:36:55;;;;;;;5.07;1.20;;;15.30;98.10;;;;;;5073616;28;20669;-68
2023/05/08 07:39:23;;;;;;;1.37;0.87;;;15.20;98.60;;;;;;5074485;28;20651;-68
2023/05/08 07:41:51;;;;;;;0.80;0.80;;;15.30;99.60;;;;;;5072550;28;20549;-69
2023/05/08 07:44:18;;;;;;;1.67;1.10;;;15.20;99.90;;;;;;5074207;28;20685;-69
2023/05/08 07:46:46;;;;;;;1.57;0.90;;;15.20;99.90;;;;;;5074559;28;20176;-69
2023/05/08 07:49:14;;;;;;;7.73;4.10;;;15.20;99.90;;;;;;5073298;28;20187;-68
2023/05/08 07:51:42;;;;;;;1.87;1.20;;;15.20;99.90;;;;;;5074139;28;20180;-69
2023/05/08 07:54:10;;;;;;;2.10;1.00;;;15.10;99.90;;;;;;5074589;28;20180;-69
2023/05/08 07:56:37;;;;;;;1.87;0.80;;;15.10;99.90;;;;;;5074407;28;20230;-68
2023/05/08 07:59:05;;;;;;;2.60;0.80;;;15.10;99.90;;;;;;5074148;28;20172;-69
2023/05/08 08:01:33;;;;;;;1.80;0.90;;;15.00;99.90;;;;;;5074384;28;20180;-68
2023/05/08 08:04:01;;;;;;;3.33;1.10;;;15.00;99.90;;;;;;5074365;28;20556;-69
2023/05/08 08:06:29;;;;;;;1.77;0.77;;;14.90;99.90;;;;;;5073940;28;20190;-68
2023/05/08 08:08:57;;;;;;;2.40;1.20;;;14.80;99.90;;;;;;5074364;28;20217;-68
2023/05/08 08:11:24;;;;;;;1.67;1.00;;;14.80;99.90;;;;;;5074247;28;20224;-69
2023/05/08 08:13:52;;;;;;;1.90;1.00;;;14.80;99.90;;;;;;5072451;28;20234;-68
2023/05/08 08:16:20;;;;;;;3.13;1.27;;;14.90;99.90;;;;;;5074035;28;20211;-68
2023/05/08 08:18:48;;;;;;;2.57;1.17;;;15.00;99.90;;;;;;5074197;28;20270;-69
2023/05/08 08:21:16;;;;;;;2.40;1.37;;;14.90;99.90;;;;;;5073652;28;20186;-69
2023/05/08 08:23:44;;;;;;;1.40;1.13;;;14.80;99.90;;;;;;5074003;28;20305;-70
2023/05/08 08:26:11;;;;;;;1.70;1.00;;;14.80;99.90;;;;;;5074167;28;20262;-68
2023/05/08 08:28:39;;;;;;;4.17;1.43;;;14.70;99.90;;;;;;5073476;28;20564;-69
2023/05/08 08:31:07;;;;;;;1.57;0.80;;;14.60;99.90;;;;;;5073971;28;20748;-69
2023/05/08 08:33:35;;;;;;;1.57;0.80;;;14.50;99.90;;;;;;5073972;28;20187;-67
2023/05/08 08:36:03;;;;;;;1.70;0.60;;;14.40;99.90;;;;;;5072786;28;20301;-68
2023/05/08 08:38:30;;;;;;;1.50;0.83;;;14.40;99.90;;;;;;5073797;28;20586;-68
2023/05/08 08:40:58;;;;;;;1.70;0.90;;;14.30;99.90;;;;;;5072063;28;20191;-68
2023/05/08 08:43:27;;;;;;;0.77;0.60;;;14.20;99.90;;;;;;5073211;28;20182;-69
2023/05/08 08:45:55;;;;;;;3.30;0.90;;;14.20;99.90;;;;;;5073501;28;20187;-70
2023/05/08 08:48:27;;;;;;;2.57;1.00;;;14.10;99.90;;;;;;5073668;28;20542;-67
2023/05/08 08:51:05;;;;;;;1.73;0.90;;;14.00;99.90;;;;;;5072972;28;20315;-69
2023/05/08 08:53:38;;;;;;;1.83;0.80;;;13.90;99.90;;;;;;5073124;28;20576;-69
2023/05/08 08:56:08;;;;;;;1.30;0.83;;;13.90;99.90;;;;;;5073049;28;20217;-68
2023/05/08 08:58:49;;;;;;;2.23;0.80;;;13.90;99.90;;;;;;5072424;28;20215;-69
2023/05/08 09:01:19;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;5072371;28;20195;-68
2023/05/08 09:03:48;;;;;;;2.50;0.70;;;13.90;99.90;;;;;;5071585;28;20186;-68
2023/05/08 09:06:16;;;;;;;1.53;0.90;;;13.80;99.90;;;;;;5072391;28;20557;-68
2023/05/08 09:08:45;;;;;;;1.70;0.77;;;13.80;99.90;;;;;;5072830;28;20669;-68
2023/05/08 09:11:13;;;;;;;1.03;0.77;;;13.80;99.90;;;;;;5072450;28;20252;-69
2023/05/08 09:13:42;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5070884;28;20215;-69
2023/05/08 09:16:10;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;5072205;28;20210;-69
2023/05/08 09:18:38;;;;;;;2.87;0.97;;;13.70;99.90;;;;;;5072418;28;20688;-68
2023/05/08 09:21:09;;;;;;;2.50;0.80;;;13.60;99.90;;;;;;5052014;28;20186;-68
2023/05/08 09:23:37;;;;;;;1.43;0.80;;;13.60;99.90;;;;;;5059981;28;20222;-68
2023/05/08 09:26:05;;;;;;;1.77;0.97;;;13.60;99.90;;;;;;5071035;28;20651;-69
2023/05/08 09:28:33;;;;;;;2.17;0.80;;;13.60;99.90;;;;;;5065527;28;20245;-67
2023/05/08 09:31:01;;;;;;;2.57;1.03;;;13.50;99.90;;;;;;5072239;28;20205;-69
2023/05/08 09:33:29;;;;;;;3.33;0.70;;;13.40;99.90;;;;;;5072078;28;20202;-68
2023/05/08 09:35:57;;;;;;;1.23;0.80;;;13.50;99.90;;;;;;5071393;28;20236;-70
2023/05/08 09:38:40;;;;;;;1.07;0.70;;;13.40;99.90;;;;;;5072251;28;20716;-67
2023/05/08 09:41:15;;;;;;;2.73;1.00;;;13.40;99.90;;;;;;5051734;28;20178;-67
2023/05/08 09:43:44;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5051996;28;20939;-67
2023/05/08 09:46:23;;;;;;;1.57;0.77;;;13.30;99.90;;;;;;5061797;28;20177;-69
2023/05/08 09:48:55;;;;;;;1.03;0.93;;;13.20;99.90;;;;;;5072851;28;20546;-67
2023/05/08 09:51:25;;;;;;;2.70;1.43;;;13.10;99.90;;;;;;5072792;28;20266;-68
2023/05/08 09:53:54;;;;;;;2.80;1.30;;;13.10;99.90;;;;;;5073007;28;20187;-68
2023/05/08 09:56:38;;;;;;;1.37;1.00;;;13.10;99.90;;;;;;5072461;28;20209;-68
2023/05/08 09:59:26;;;;;;;1.83;0.90;;;13.10;99.90;;;;;;5072632;28;20181;-67
2023/05/08 10:01:55;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5072858;28;20173;-67
2023/05/08 10:04:35;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;5072516;28;20266;-68
2023/05/08 10:07:03;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;5072916;28;20173;-68
2023/05/08 10:09:31;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5072796;28;20181;-68
2023/05/08 10:11:58;;;;;;;2.70;0.90;;;12.90;99.90;;;;;;5072422;28;20261;-68
2023/05/08 10:14:27;;;;;;;2.90;0.97;;;13.00;99.90;;;;;;5072666;28;20173;-68
2023/05/08 10:16:55;;;;;;;2.37;0.90;;;13.00;99.90;;;;;;5072543;28;20260;-68
2023/05/08 10:19:24;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5072316;28;20180;-68
2023/05/08 10:21:56;;;;;;;1.63;0.90;;;12.90;99.90;;;;;;5072592;28;20277;-68
2023/05/08 10:24:34;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5071784;28;20581;-68
2023/05/08 10:27:11;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5072475;28;20187;-68
2023/05/08 10:30:05;;;;;;;2.80;1.00;;;12.90;99.90;;;;;;5072570;28;20266;-68
2023/05/08 10:32:39;;;;;;;1.90;0.80;;;13.00;99.90;;;;;;5072198;28;20186;-68
2023/05/08 10:35:10;;;;;;;2.87;1.07;;;13.00;99.90;;;;;;5071811;28;20211;-68
2023/05/08 10:37:41;;;;;;;1.80;1.00;;;13.00;99.90;;;;;;5072085;28;20171;-68
2023/05/08 10:40:09;;;;;;;2.30;1.10;;;12.90;99.90;;;;;;5072366;28;20232;-68
2023/05/08 10:42:37;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5071669;28;20670;-68
2023/05/08 10:45:06;;;;;;;2.63;1.10;;;12.90;99.90;;;;;;5071568;28;20191;-68
2023/05/08 10:48:03;;;;;;;5.13;1.40;;;12.90;99.90;;;;;;5071878;28;20186;-68
2023/05/08 10:51:05;;;;;;;1.77;1.00;;;12.90;99.90;;;;;;5071090;28;20655;-68
2023/05/08 10:54:04;;;;;;;2.40;1.20;;;12.80;99.90;;;;;;5052726;28;20230;-68
2023/05/08 10:56:32;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5072204;28;20215;-68
2023/05/08 10:58:59;;;;;;;2.13;1.20;;;12.80;99.90;;;;;;5071902;28;20191;-68
2023/05/08 11:01:27;;;;;;;1.40;1.03;;;12.70;99.90;;;;;;5066468;28;20190;-68
2023/05/08 11:03:54;;;;;;;1.83;0.80;;;12.70;99.90;;;;;;5072056;28;20182;-68
2023/05/08 11:06:44;;;;;;;3.50;1.17;;;12.60;99.90;;;;;;5072020;28;20178;-67
2023/05/08 11:09:20;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;5071585;28;20315;-68
2023/05/08 11:12:07;;;;;;;1.23;1.03;;;12.70;99.90;;;;;;5072249;28;20273;-67
2023/05/08 11:14:40;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;5070691;28;20218;-68
2023/05/08 11:17:09;;;;;;;1.47;1.00;;;12.70;99.90;;;;;;5070283;28;20200;-67
2023/05/08 11:19:38;;;;;;;2.10;1.13;;;12.70;99.90;;;;;;5071753;28;20270;-68
2023/05/08 11:22:37;;;;;;;1.77;1.27;;;12.70;99.90;;;;;;5069777;28;20227;-67
2023/05/08 11:25:08;;;;;;;3.43;1.70;;;12.60;99.90;;;;;;5070173;28;20685;-68
2023/05/08 11:27:50;;;;;;;3.23;1.40;;;12.60;99.90;;;;;;5071491;28;20182;-67
2023/05/08 11:30:35;;;;;;;1.77;0.90;;;12.50;99.90;;;;;;5072284;28;20257;-68
2023/05/08 11:33:05;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5071494;28;20190;-68
2023/05/08 11:35:54;;;;;;;2.67;1.40;;;12.40;99.90;;;;;;5071721;28;20686;-68
2023/05/08 11:38:34;;;;;;;2.57;1.80;;;12.40;99.90;;;;;;5071597;28;20243;-68
2023/05/08 11:41:24;;;;;;;2.33;1.80;;;12.30;99.90;;;;;;5071715;28;20237;-68
2023/05/08 11:43:54;;;;;;;2.87;2.07;;;12.30;99.90;;;;;;5070805;28;20555;-67
2023/05/08 11:46:22;;;;;;;3.27;1.37;;;12.20;99.90;;;;;;5071119;28;20312;-68
2023/05/08 11:48:58;;;;;;;1.87;1.07;;;12.10;99.90;;;;;;5074732;28;20514;-69
2023/05/08 11:51:29;;;;;;;1.70;1.27;;;12.10;99.90;;;;;;5075287;28;20170;-68
2023/05/08 11:53:57;;;;;;;1.50;1.10;;;12.00;99.90;;;;;;5075729;28;20194;-69
2023/05/08 11:56:25;;;;;;;4.70;1.67;;;12.00;99.90;;;;;;5074940;28;20219;-67
2023/05/08 11:59:05;;;;;;;1.90;1.27;;;11.90;99.90;;;;;;5074217;28;20176;-68
2023/05/08 12:01:33;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;5072603;28;20602;-67
2023/05/08 12:04:11;;;;;;;1.33;1.00;;;11.70;99.90;;;;;;5074103;28;20180;-68
2023/05/08 12:06:40;;;;;;;2.90;1.03;;;11.70;99.90;;;;;;5075332;28;20177;-67
2023/05/08 12:09:19;;;;;;;3.17;1.00;;;11.50;99.90;;;;;;5074845;28;20191;-67
2023/05/08 12:11:46;;;;;;;1.50;0.93;;;11.40;99.90;;;;;;5074686;28;20173;-69
2023/05/08 12:14:17;;;;;;;1.13;0.80;;;11.30;99.90;;;;;;5074997;28;20638;-67
2023/05/08 12:16:44;;;;;;;2.10;1.00;;;11.30;99.90;;;;;;5074434;28;20186;-66
2023/05/08 12:19:13;;;;;;;2.03;1.00;;;11.30;99.90;;;;;;5074436;28;20178;-67
2023/05/08 12:21:47;;;;;;;4.43;1.47;;;11.20;99.90;;;;;;5074778;28;20182;-67
2023/05/08 12:24:26;;;;;;;2.87;1.23;;;11.20;99.90;;;;;;5073956;28;20325;-66
2023/05/08 12:26:55;;;;;;;1.30;1.00;;;11.20;99.90;;;;;;5074304;28;20201;-66
2023/05/08 12:29:22;;;;;;;2.13;1.23;;;11.30;99.90;;;;;;5074218;28;20181;-67
2023/05/08 12:31:50;;;;;;;1.53;1.20;;;11.40;99.90;;;;;;5074432;28;20200;-67
2023/05/08 12:34:18;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5074529;28;20711;-67
2023/05/08 12:36:45;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5074288;28;20604;-66
2023/05/08 12:39:14;;;;;;;1.90;1.03;;;11.50;99.90;;;;;;5074278;28;20272;-67
2023/05/08 12:41:52;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5074684;28;20190;-66
2023/05/08 12:44:26;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5074497;28;20629;-66
2023/05/08 12:46:57;;;;;;;1.70;1.20;;;11.50;99.90;;;;;;5074439;28;20234;-67
2023/05/08 12:49:30;;;;;;;1.90;1.10;;;11.50;99.90;;;;;;5074592;28;20730;-67
2023/05/08 12:52:07;;;;;;;3.93;1.00;;;11.50;99.90;;;;;;5074416;28;20181;-68
2023/05/08 12:54:40;;;;;;;1.43;1.30;;;11.60;99.90;;;;;;5073885;28;20681;-67
2023/05/08 12:57:12;;;;;;;4.43;1.30;;;11.50;99.90;;;;;;5074183;28;20278;-67
2023/05/08 12:59:40;;;;;;;3.50;1.30;;;11.50;99.90;;;;;;5073686;28;20631;-68
2023/05/08 13:02:22;;;;;;;1.03;1.00;;;11.60;99.90;;;;;;5073115;28;20632;-67
2023/05/08 13:04:56;;;;;;;1.80;1.00;;;11.60;99.90;;;;;;5074074;28;20196;-69
2023/05/08 13:07:24;;;;;;;3.23;1.33;;;11.50;99.90;;;;;;5072576;28;20183;-67
2023/05/08 13:10:03;;;;;;;1.57;1.10;;;11.50;99.90;;;;;;5073549;28;20180;-67
2023/05/08 13:12:31;;;;;;;4.00;1.20;;;11.50;99.90;;;;;;5073688;28;20176;-67
2023/05/08 13:14:59;;;;;;;3.17;1.00;;;11.50;99.90;;;;;;5073871;28;20200;-66
2023/05/08 13:17:27;;;;;;;2.53;1.20;;;11.50;99.90;;;;;;5073856;28;20671;-67
2023/05/08 13:19:54;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5073264;28;20176;-67