Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:41;;;;;;;4.53;2.20;;;;;;;5.17;100.00;99488.78;5033506;28;20035;-69
2022/09/22 00:03:07;;;;;;;4.82;2.30;;;;;;;5.05;100.00;99474.72;5024734;28;20129;-69
2022/09/22 00:05:32;;;;;;;4.65;2.40;;;;;;;4.99;100.00;99480.69;5029208;28;20063;-69
2022/09/22 00:08:00;;;;;;;4.72;2.30;;;;;;;4.93;100.00;99470.59;5026895;28;20022;-69
2022/09/22 00:10:27;;;;;;;5.20;2.40;;;;;;;4.96;100.00;99486.38;5027140;28;20032;-69
2022/09/22 00:12:54;;;;;;;4.38;2.20;;;;;;;4.94;100.00;99478.47;5029991;28;20025;-70
2022/09/22 00:15:20;;;;;;;6.57;2.53;;;;;;;4.93;100.00;99486.69;5018976;28;20018;-69
2022/09/22 00:17:45;;;;;;;4.10;2.40;;;;;;;4.89;100.00;99485.28;5029041;28;20030;-69
2022/09/22 00:20:12;;;;;;;4.82;2.30;;;;;;;4.80;100.00;99481.66;5024046;28;20040;-69
2022/09/22 00:22:38;;;;;;;4.18;2.10;;;;;;;4.73;100.00;99486.78;5022409;28;20228;-69
2022/09/22 00:25:04;;;;;;;5.68;2.58;;;;;;;4.70;100.00;99478.19;5030252;28;20502;-69
2022/09/22 00:27:29;;;;;;;5.38;2.40;;;;;;;4.65;100.00;99473.28;5022180;28;20033;-70
2022/09/22 00:29:55;;;;;;;3.78;2.25;;;;;;;4.74;100.00;99469.72;5023780;28;20052;-70
2022/09/22 00:32:21;;;;;;;6.53;2.60;;;;;;;4.67;100.00;99454.38;5026549;28;20034;-69
2022/09/22 00:34:46;;;;;;;4.20;2.25;;;;;;;4.70;100.00;99476.34;5022175;28;20357;-70
2022/09/22 00:37:11;;;;;;;5.38;2.35;;;;;;;4.63;100.00;99466.38;5031422;28;20061;-69
2022/09/22 00:39:36;;;;;;;4.72;2.47;;;;;;;4.51;100.00;99449.66;5028547;28;20442;-69
2022/09/22 00:42:03;;;;;;;4.00;2.30;;;;;;;4.47;100.00;99473.22;5029353;28;20038;-69
2022/09/22 00:44:28;;;;;;;4.57;2.55;;;;;;;4.42;100.00;99469.28;5033148;28;20061;-69
2022/09/22 00:47:14;;;;;;;4.85;2.65;;;;;;;4.33;100.00;99479.91;5024821;28;20063;-69
2022/09/22 00:49:59;;;;;;;4.40;2.65;;;;;;;4.24;100.00;99475.41;5026201;28;20048;-69
2022/09/22 00:52:32;;;;;;;3.95;2.50;;;;;;;4.30;100.00;99479.38;5028485;28;20535;-69
2022/09/22 00:55:02;;;;;;;3.92;2.53;;;;;;;4.32;100.00;99478.22;5028142;28;20034;-69
2022/09/22 00:57:32;;;;;;;3.97;2.40;;;;;;;4.36;100.00;99478.75;5023102;28;20021;-69
2022/09/22 00:59:59;;;;;;;5.63;2.60;;;;;;;4.54;100.00;99473.47;5030438;28;20496;-69
2022/09/22 01:02:25;;;;;;;4.90;2.35;;;;;;;4.52;100.00;99476.28;5027704;28;20100;-69
2022/09/22 01:04:51;;;;;;;4.55;2.30;;;;;;;4.43;100.00;99470.97;5041301;28;20112;-69
2022/09/22 01:07:20;;;;;;;6.38;2.83;;;;;;;4.48;100.00;99471.38;5026384;28;20629;-69
2022/09/22 01:09:46;;;;;;;4.68;2.75;;;;;;;4.36;100.00;99468.88;5023250;28;20041;-69
2022/09/22 01:12:11;;;;;;;5.93;2.50;;;;;;;4.21;100.00;99453.44;5026246;28;20025;-69
2022/09/22 01:14:51;;;;;;;5.13;2.90;;;;;;;4.34;100.00;99475.38;5036342;28;20055;-69
2022/09/22 01:17:58;;;;;;;4.78;2.90;;;;;;;4.28;100.00;99476.81;5028299;28;20372;-69
2022/09/22 01:20:51;;;;;;;4.70;2.70;;;;;;;4.16;100.00;99461.91;5005925;28;20534;-69
2022/09/22 01:23:42;;;;;;;5.68;2.63;;;;;;;4.16;100.00;99462.75;5022379;28;20474;-69
2022/09/22 01:26:24;;;;;;;5.32;3.13;;;;;;;4.21;100.00;99466.84;5031201;28;20032;-69
2022/09/22 01:28:53;;;;;;;4.88;3.13;;;;;;;4.31;100.00;99470.31;5021755;28;20031;-69
2022/09/22 01:31:54;;;;;;;3.90;2.13;;;;;;;4.32;100.00;99461.28;5027406;28;20107;-69
2022/09/22 01:34:37;;;;;;;6.70;3.33;;;;;;;4.46;100.00;99470.69;5029826;28;20039;-69
2022/09/22 01:37:28;;;;;;;6.47;3.28;;;;;;;4.45;100.00;99471.66;5025691;28;20075;-69
2022/09/22 01:39:59;;;;;;;6.38;2.97;;;;;;;4.41;100.00;99465.78;5024010;28;20021;-69
2022/09/22 01:42:48;;;;;;;11.70;3.38;;;;;;;4.31;100.00;99456.94;5041110;28;20025;-69
2022/09/22 01:45:19;;;;;;;3.65;2.35;;;;;;;4.17;100.00;99456.44;5024141;28;20050;-69
2022/09/22 01:47:49;;;;;;;6.72;3.30;;;;;;;3.99;100.00;99444.78;5037441;28;20542;-70
2022/09/22 01:50:19;;;;;;;5.25;3.00;;;;;;;4.03;100.00;99456.88;5033349;28;20032;-70
2022/09/22 01:52:44;;;;;;;5.68;3.10;;;;;;;4.02;100.00;99457.88;5029903;28;20053;-69
2022/09/22 01:55:20;;;;;;;6.18;3.63;;;;;;;3.97;100.00;99460.16;5044252;28;20060;-69
2022/09/22 01:57:56;;;;;;;9.15;3.65;;;;;;;3.97;100.00;99457.47;5031632;28;20029;-70
2022/09/22 02:00:22;;;;;;;7.20;3.65;;;;;;;3.84;100.00;99464.97;5036914;28;20030;-70
2022/09/22 02:03:06;;;;;;;5.57;3.38;;;;;;;3.82;100.00;99469.63;5032347;28;20580;-70
2022/09/22 02:05:52;;;;;;;5.30;3.17;;;;;;;3.80;100.00;99471.59;5031387;28;20597;-70
2022/09/22 02:08:30;;;;;;;7.32;3.08;;;;;;;3.62;100.00;99440.22;5051263;22;20291;-61
2022/09/22 02:10:59;;;;;;;6.35;2.90;;;;;;;3.68;100.00;99466.41;5023661;28;20042;-61
2022/09/22 02:13:25;;;;;;;5.95;3.25;;;;;;;3.72;100.00;99461.59;5004228;28;20026;-61
2022/09/22 02:16:00;;;;;;;4.65;2.63;;;;;;;3.66;100.00;99462.16;5007216;28;20540;-61
2022/09/22 02:18:27;;;;;;;6.63;3.20;;;;;;;3.70;100.00;99453.72;5031657;28;20032;-61
2022/09/22 02:20:53;;;;;;;4.35;2.95;;;;;;;3.68;100.00;99454.84;5023755;28;20036;-61
2022/09/22 02:23:18;;;;;;;3.50;2.47;;;;;;;3.63;100.00;99455.28;5025840;28;20033;-61
2022/09/22 02:25:44;;;;;;;5.10;2.70;;;;;;;3.51;100.00;99454.59;5031483;28;20026;-61
2022/09/22 02:28:15;;;;;;;4.63;2.50;;;;;;;3.51;100.00;99459.94;5020145;28;20484;-61
2022/09/22 02:30:43;;;;;;;6.28;2.53;;;;;;;3.57;100.00;99463.03;5011758;28;20072;-61
2022/09/22 02:33:09;;;;;;;3.35;2.13;;;;;;;3.57;100.00;99449.66;5007368;28;20393;-61
2022/09/22 02:35:38;;;;;;;5.32;2.65;;;;;;;3.52;100.00;99447.41;5027285;28;20500;-61
2022/09/22 02:38:12;;;;;;;4.15;2.70;;;;;;;3.48;100.00;99454.88;5032489;28;20871;-61
2022/09/22 02:40:52;;;;;;;8.05;2.53;;;;;;;3.50;100.00;99460.91;5027713;28;20087;-61
2022/09/22 02:43:46;;;;;;;4.78;2.38;;;;;;;3.40;100.00;99451.22;5007619;28;20029;-60
2022/09/22 02:46:24;;;;;;;9.98;2.65;;;;;;;3.41;100.00;99455.59;5006740;28;20453;-61
2022/09/22 02:48:55;;;;;;;4.07;2.30;;;;;;;3.37;100.00;99440.81;5007742;28;20088;-61
2022/09/22 02:51:20;;;;;;;4.88;2.58;;;;;;;3.31;100.00;99446.72;5017630;28;20021;-61
2022/09/22 02:53:46;;;;;;;4.57;2.72;;;;;;;3.35;100.00;99446.28;5021821;28;20121;-61
2022/09/22 02:56:11;;;;;;;5.88;2.55;;;;;;;3.21;100.00;99436.03;5011191;28;20034;-61
2022/09/22 02:58:37;;;;;;;4.45;2.63;;;;;;;3.28;100.00;99442.50;5011085;28;20026;-61
2022/09/22 03:01:02;;;;;;;4.25;2.75;;;;;;;3.23;100.00;99440.25;5007084;28;20022;-61
2022/09/22 03:03:28;;;;;;;5.88;2.80;;;;;;;3.22;100.00;99449.28;5014636;28;20041;-61
2022/09/22 03:05:53;;;;;;;7.18;3.00;;;;;;;3.21;100.00;99449.41;5009744;28;20088;-61
2022/09/22 03:08:19;;;;;;;7.07;2.67;;;;;;;3.08;100.00;99447.81;5009500;28;20028;-67
2022/09/22 03:10:44;;;;;;;5.55;3.38;;;;;;;3.26;100.00;99441.78;5016969;28;20029;-61
2022/09/22 03:13:10;;;;;;;5.78;3.35;;;;;;;3.18;100.00;99445.16;5027340;28;20030;-68
2022/09/22 03:15:35;;;;;;;4.97;3.03;;;;;;;3.22;100.00;99443.03;5013824;28;20026;-61
2022/09/22 03:18:00;;;;;;;5.70;3.00;;;;;;;3.25;100.00;99445.47;5010212;28;20053;-61
2022/09/22 03:20:26;;;;;;;5.22;2.90;;;;;;;3.21;100.00;99449.41;5028555;28;20068;-61
2022/09/22 03:22:51;;;;;;;8.48;3.45;;;;;;;3.21;100.00;99442.22;5008145;28;20061;-61
2022/09/22 03:25:16;;;;;;;4.90;2.80;;;;;;;3.12;100.00;99437.72;5015303;28;20057;-61
2022/09/22 03:27:42;;;;;;;5.78;2.83;;;;;;;3.18;100.00;99447.84;5014908;28;20560;-68
2022/09/22 03:30:08;;;;;;;4.32;2.92;;;;;;;3.12;100.00;99445.75;5007846;28;20026;-61
2022/09/22 03:32:33;;;;;;;4.28;2.63;;;;;;;3.09;100.00;99446.00;5017709;28;20477;-61
2022/09/22 03:34:59;;;;;;;5.55;2.03;;;;;;;3.04;100.00;99442.94;5011197;28;20025;-61
2022/09/22 03:37:24;;;;;;;3.95;2.65;;;;;;;2.98;100.00;99440.78;5020337;28;20021;-61
2022/09/22 03:39:50;;;;;;;7.22;2.50;;;;;;;2.91;100.00;99437.84;5011878;28;20033;-61
2022/09/22 03:42:15;;;;;;;3.75;2.22;;;;;;;2.89;100.00;99436.28;5018849;28;20037;-61
2022/09/22 03:44:41;;;;;;;3.92;2.47;;;;;;;2.84;100.00;99442.03;5027510;28;20029;-63
2022/09/22 03:47:06;;;;;;;3.50;2.38;;;;;;;2.86;100.00;99440.09;5011330;28;20465;-63
2022/09/22 03:49:32;;;;;;;4.90;2.42;;;;;;;2.81;100.00;99440.50;5008239;28;20030;-63
2022/09/22 03:51:57;;;;;;;6.32;3.53;;;;;;;2.87;100.00;99440.94;5007512;28;20029;-64
2022/09/22 03:54:22;;;;;;;5.38;2.38;;;;;;;2.77;100.00;99436.41;5008986;28;20033;-63
2022/09/22 03:56:48;;;;;;;4.63;3.03;;;;;;;2.76;100.00;99432.03;5007116;28;20501;-63
2022/09/22 03:59:14;;;;;;;4.50;2.80;;;;;;;2.81;100.00;99429.81;4997064;28;20470;-63
2022/09/22 04:01:39;;;;;;;6.47;2.83;;;;;;;2.92;100.00;99433.34;5015747;28;20037;-64
2022/09/22 04:04:05;;;;;;;7.22;3.63;;;;;;;2.88;100.00;99429.25;5007613;28;20033;-63
2022/09/22 04:06:30;;;;;;;4.75;2.65;;;;;;;2.84;100.00;99426.84;5027467;28;20030;-64
2022/09/22 04:08:56;;;;;;;6.55;3.10;;;;;;;2.85;100.00;99433.88;5027997;28;20037;-64
2022/09/22 04:11:23;;;;;;;4.50;2.83;;;;;;;2.97;100.00;99434.59;5021966;28;20092;-64
2022/09/22 04:13:48;;;;;;;5.53;2.95;;;;;;;2.94;100.00;99432.22;5019249;28;20022;-64
2022/09/22 04:16:14;;;;;;;6.15;3.17;;;;;;;2.95;100.00;99423.19;5007401;28;20503;-63
2022/09/22 04:18:39;;;;;;;3.60;2.50;;;;;;;2.84;100.00;99424.19;5005757;28;20038;-63
2022/09/22 04:21:06;;;;;;;8.18;2.70;;;;;;;2.88;100.00;99421.22;5025122;28;20026;-64
2022/09/22 04:23:31;;;;;;;4.40;2.65;;;;;;;2.81;100.00;99429.81;5013400;28;20026;-64
2022/09/22 04:25:57;;;;;;;4.63;2.50;;;;;;;2.76;100.00;99424.03;5005324;28;20041;-64
2022/09/22 04:28:23;;;;;;;6.35;3.10;;;;;;;2.75;100.00;99435.72;5010517;28;20025;-64
2022/09/22 04:30:48;;;;;;;8.25;3.13;;;;;;;2.75;100.00;99427.69;5010631;28;20112;-63
2022/09/22 04:33:14;;;;;;;3.78;2.58;;;;;;;2.74;100.00;99426.00;5008460;28;20042;-64
2022/09/22 04:35:39;;;;;;;4.45;2.53;;;;;;;2.66;100.00;99425.84;5007344;28;20033;-64
2022/09/22 04:38:04;;;;;;;4.15;2.85;;;;;;;2.58;100.00;99425.69;5009562;28;20112;-64
2022/09/22 04:40:30;;;;;;;6.85;3.00;;;;;;;2.76;100.00;99424.03;5023246;28;20570;-65
2022/09/22 04:42:56;;;;;;;5.50;3.00;;;;;;;2.71;100.00;99420.09;5009602;28;20474;-64
2022/09/22 04:45:22;;;;;;;4.95;3.05;;;;;;;2.64;100.00;99433.97;5006754;28;20474;-65
2022/09/22 04:47:50;;;;;;;4.30;2.58;;;;;;;2.57;100.00;99424.00;5025709;28;20120;-64
2022/09/22 04:50:17;;;;;;;5.22;2.83;;;;;;;2.56;100.00;99427.63;5011885;28;20108;-65
2022/09/22 04:52:47;;;;;;;4.97;2.72;;;;;;;2.51;100.00;99413.84;5005467;28;20481;-64
2022/09/22 04:55:14;;;;;;;3.17;2.10;;;;;;;2.53;100.00;99427.91;5005557;28;20075;-64
2022/09/22 04:57:40;;;;;;;4.30;2.80;;;;;;;2.50;100.00;99429.03;5007011;28;20057;-65
2022/09/22 05:00:06;;;;;;;3.67;2.50;;;;;;;2.59;100.00;99425.56;5022198;28;20018;-65
2022/09/22 05:02:33;;;;;;;3.78;2.58;;;;;;;2.54;100.00;99426.94;5025131;28;20120;-65
2022/09/22 05:04:59;;;;;;;6.10;2.70;;;;;;;2.49;100.00;99429.16;5005068;28;20359;-65
2022/09/22 05:07:24;;;;;;;5.97;2.92;;;;;;;2.51;100.00;99436.06;5018914;28;20083;-65
2022/09/22 05:09:49;;;;;;;6.13;3.42;;;;;;;2.54;100.00;99434.94;5003297;28;20478;-65
2022/09/22 05:12:15;;;;;;;4.65;2.88;;;;;;;2.58;100.00;99436.38;5007047;28;20025;-65
2022/09/22 05:14:41;;;;;;;4.60;2.50;;;;;;;2.59;100.00;99435.38;5023991;28;20497;-65
2022/09/22 05:17:06;;;;;;;7.90;3.10;;;;;;;2.60;100.00;99442.44;5004179;28;20060;-65
2022/09/22 05:19:31;;;;;;;4.53;2.72;;;;;;;2.65;100.00;99445.53;5007121;28;20099;-65
2022/09/22 05:21:57;;;;;;;5.47;3.13;;;;;;;2.70;100.00;99429.94;5015861;28;20120;-64
2022/09/22 05:24:22;;;;;;;5.72;2.92;;;;;;;2.76;100.00;99429.38;5004537;28;20057;-65
2022/09/22 05:26:48;;;;;;;7.07;3.70;;;;;;;2.83;100.00;99435.88;5012574;28;20026;-65
2022/09/22 05:29:15;;;;;;;5.63;3.47;;;;;;;2.87;100.00;99435.59;5012551;28;20416;-64
2022/09/22 05:31:40;;;;;;;5.10;3.13;;;;;;;2.87;100.00;99446.28;4997166;28;20022;-64
2022/09/22 05:34:06;;;;;;;5.93;3.08;;;;;;;2.93;100.00;99440.38;4998553;28;20512;-64
2022/09/22 05:36:31;;;;;;;6.40;3.25;;;;;;;2.89;100.00;99438.97;5000716;28;20026;-64
2022/09/22 05:38:57;;;;;;;4.70;2.90;;;;;;;3.01;100.00;99443.19;5020981;28;20068;-64
2022/09/22 05:41:24;;;;;;;9.05;3.50;;;;;;;4.35;100.00;99437.75;5006829;28;20187;-64
2022/09/22 05:43:49;;;;;;;4.85;2.80;;;;;;;6.72;100.00;99428.06;5009749;28;20021;-60
2022/09/22 05:46:15;;;;;;;4.63;2.70;;;;;;;8.88;92.91;99418.56;5003572;28;20022;-61
2022/09/22 05:48:40;;;;;;;5.88;2.80;;;;;;;9.96;77.46;99418.44;5019592;28;20149;-64
2022/09/22 05:51:05;;;;;;;9.02;3.53;;;;;;;11.03;69.67;99411.75;5014833;28;20026;-64
2022/09/22 05:53:31;;;;;;;6.50;4.18;;;;;;;11.92;67.50;99417.63;5000976;28;20079;-64
2022/09/22 05:55:56;;;;;;;6.63;4.15;;;;;;;12.63;63.26;99409.28;4999785;28;20025;-65
2022/09/22 05:58:22;;;;;;;14.30;3.80;;;;;;;13.44;62.62;99408.53;5003041;28;20030;-65
2022/09/22 06:00:47;;;;;;;7.38;3.05;;;;;;;13.83;57.04;99409.56;4997678;28;20037;-61
2022/09/22 06:03:13;;;;;;;5.78;2.58;;;;;;;13.91;56.91;99413.97;5029823;28;20038;-61
2022/09/22 06:05:38;;;;;;;6.60;3.15;;;;;;;14.33;55.37;99415.41;5009125;28;20026;-61
2022/09/22 06:08:06;;;;;;;4.10;2.50;;;;;;;15.25;53.11;99402.47;5003226;28;20029;-61
2022/09/22 06:10:34;;;;;;;4.82;2.50;;;;;;;15.16;52.96;99411.13;5002449;28;20095;-66
2022/09/22 06:13:05;;;;;;;7.93;2.55;;;;;;;15.83;50.93;99414.28;5026336;28;20028;-66
2022/09/22 06:15:32;;;;;;;6.28;2.65;;;;;;;16.03;50.62;99404.00;5017312;28;20041;-66
2022/09/22 06:17:59;;;;;;;4.35;2.42;;;;;;;16.57;48.89;99405.13;5002021;28;20083;-66
2022/09/22 06:20:25;;;;;;;4.60;2.08;;;;;;;16.54;48.84;99402.84;4995962;28;20083;-66
2022/09/22 06:22:50;;;;;;;5.35;2.58;;;;;;;17.01;46.13;99399.59;4994746;28;20025;-65
2022/09/22 06:25:16;;;;;;;4.60;2.63;;;;;;;17.72;46.12;99406.09;4996279;28;20038;-66
2022/09/22 06:27:42;;;;;;;11.80;5.03;;;;;;;17.05;47.53;99398.88;5024768;28;20033;-66
2022/09/22 06:30:10;;;;;;;6.82;3.08;;;;;;;17.93;45.25;99402.00;5019552;28;20018;-66
2022/09/22 06:32:38;;;;;;;10.18;3.05;;;;;;;18.03;45.22;99396.78;5001873;28;20040;-65
2022/09/22 06:35:06;;;;;;;12.13;5.72;;;;;;;18.67;44.34;99409.72;5002811;28;20760;-66
2022/09/22 06:37:32;;;;;;;10.10;3.35;;;;;;;18.46;44.23;99400.22;5023730;28;23281;-65
2022/09/22 06:39:57;;;;;;;8.48;3.88;;;;;;;17.99;45.04;99389.25;5014073;28;20033;-65
2022/09/22 06:42:23;;;;;;;6.82;3.42;;;;;;;18.12;44.31;99395.34;5018275;28;20025;-65
2022/09/22 06:44:48;;;;;;;5.32;2.95;;;;;;;18.81;43.59;99392.78;5008044;28;20022;-61
2022/09/22 06:47:14;;;;;;;11.02;3.65;;;;;;;18.65;43.74;99392.66;5012980;28;20025;-61
2022/09/22 06:49:41;;;;;;;10.20;3.20;;;;;;;17.85;44.66;99389.50;5021108;28;20076;-61
2022/09/22 06:52:11;;;;;;;5.05;2.85;;;;;;;17.94;45.25;99395.44;5003927;28;20057;-60
2022/09/22 06:54:39;;;;;;;8.27;2.70;;;;;;;18.59;43.96;99400.78;5026123;28;20103;-61
2022/09/22 06:57:04;;;;;;;3.58;2.30;;;;;;;18.41;43.74;99400.91;5010919;28;20397;-61
2022/09/22 06:59:30;;;;;;;4.68;2.20;;;;;;;19.04;43.65;99396.50;5004127;28;20022;-61
2022/09/22 07:01:55;;;;;;;3.88;2.42;;;;;;;17.59;45.71;99400.84;5001635;28;20485;-61
2022/09/22 07:04:22;;;;;;;6.22;2.22;;;;;;;18.61;44.72;99404.09;5017286;28;20394;-61
2022/09/22 07:06:49;;;;;;;5.03;2.40;;;;;;;19.31;43.65;99391.28;5024434;28;20029;-61
2022/09/22 07:09:15;;;;;;;9.52;2.45;;;;;;;20.18;43.59;99390.00;5001524;28;20094;-61
2022/09/22 07:11:40;;;;;;;5.70;2.50;;;;;;;21.07;41.68;99383.50;5005282;28;20029;-61
2022/09/22 07:14:07;;;;;;;3.42;2.42;;;;;;;20.91;40.48;99392.69;5024849;28;20495;-60
2022/09/22 07:16:34;;;;;;;4.57;2.55;;;;;;;22.07;39.30;99386.66;5029411;28;20060;-60
2022/09/22 07:19:00;;;;;;;4.32;2.03;;;;;;;23.83;36.85;99389.88;5028252;28;20029;-61
2022/09/22 07:21:34;;;;;;;2.78;2.13;;;;;;;23.28;37.82;99385.91;5026631;28;20105;-60
2022/09/22 07:23:59;;;;;;;4.63;2.40;;;;;;;22.93;37.86;99385.50;5023566;28;20026;-61
2022/09/22 07:26:32;;;;;;;3.10;2.33;;;;;;;22.71;38.52;99387.59;5010071;28;20030;-61
2022/09/22 07:29:01;;;;;;;4.35;2.22;;;;;;;24.11;36.72;99382.94;5012672;28;20033;-60
2022/09/22 07:31:30;;;;;;;9.17;2.50;;;;;;;24.61;36.15;99389.50;5009673;28;20092;-66
2022/09/22 07:33:59;;;;;;;6.43;2.40;;;;;;;24.26;35.78;99388.47;5011855;28;20034;-61
2022/09/22 07:36:26;;;;;;;;;;;;;;;25.41;34.60;99385.81;5004426;28;20073;-61
2022/09/22 07:38:53;;;;;;;8.80;2.17;;;;;;;24.62;35.50;99393.91;5023355;28;20381;-61
2022/09/22 07:41:21;;;;;;;4.75;2.05;;;;;;;25.12;34.83;99383.72;5006506;28;20160;-61
2022/09/22 07:43:52;;;;;;;3.70;2.33;;;;;;;24.09;36.15;99390.69;5007612;28;20022;-61
2022/09/22 07:46:18;;;;;;;3.58;2.20;;;;;;;23.97;36.05;99387.38;5014258;28;20327;-61
2022/09/22 07:48:47;;;;;;;7.30;2.78;;;;;;;24.30;35.86;99383.19;5003370;28;20180;-61
2022/09/22 07:51:18;;;;;;;4.30;1.98;;;;;;;25.93;34.27;99383.53;5018252;28;20377;-63
2022/09/22 07:53:46;;;;;;;3.58;2.30;;;;;;;24.37;35.06;99374.63;5003233;28;20030;-66
2022/09/22 07:56:13;;;;;;;4.78;2.35;;;;;;;24.92;34.92;99368.06;5004965;28;20101;-66
2022/09/22 07:58:57;;;;;;;5.72;2.10;;;;;;;24.73;34.44;99371.75;5029133;28;20036;-66
2022/09/22 08:01:25;;;;;;;5.53;2.28;;;;;;;25.14;34.51;99375.97;5009418;28;20021;-66
2022/09/22 08:03:51;;;;;;;3.20;2.45;;;;;;;24.80;35.05;99369.50;5004180;28;20018;-66
2022/09/22 08:06:18;;;;;;;5.53;2.53;;;;;;;24.29;35.35;99370.47;5006944;28;20164;-63
2022/09/22 08:08:52;;;;;;;7.75;2.08;;;;;;;24.93;34.61;99374.44;5028566;22;20424;-70
2022/09/22 08:11:20;;;;;;;4.80;2.22;;;;;;;24.89;35.29;99370.59;4988671;28;20177;-70
2022/09/22 08:13:49;;;;;;;5.35;2.38;;;;;;;26.02;32.88;99367.94;4986197;28;20034;-70
2022/09/22 08:16:14;;;;;;;;;;;;;;;27.56;31.00;99366.88;4986770;28;20034;-65
2022/09/22 08:18:39;;;;;;;2.75;1.90;;;;;;;28.26;30.58;99345.69;4990911;28;19967;-68
2022/09/22 08:21:08;;;;;;;3.05;1.75;;;;;;;28.35;29.57;99355.00;4985990;28;20030;-69
2022/09/22 08:23:34;;;;;;;3.03;1.83;;;;;;;27.90;30.55;99360.22;4978915;28;20480;-67
2022/09/22 08:26:05;;;;;;;5.05;1.67;;;;;;;28.29;30.61;99362.59;4982430;28;20049;-67
2022/09/22 08:28:31;;;;;;;2.15;1.40;;;;;;;27.66;32.09;99358.38;4987010;28;20476;-68
2022/09/22 08:30:57;;;;;;;3.83;1.35;;;;;;;29.03;30.30;99344.97;4981331;28;20043;-69
2022/09/22 08:33:24;;;;;;;2.60;1.58;;;;;;;27.98;30.75;99359.53;4988363;28;20026;-64
2022/09/22 08:35:55;;;;;;;1.90;1.48;;;;;;;28.07;31.27;99357.72;4989080;28;20018;-65
2022/09/22 08:38:22;;;;;;;2.83;1.52;;;;;;;28.08;30.38;99359.34;4988093;28;20463;-65
2022/09/22 08:40:59;;;;;;;3.92;1.67;;;;;;;28.64;30.32;99354.72;4984079;28;20022;-65
2022/09/22 08:43:28;;;;;;;3.58;1.92;;;;;;;28.83;29.66;99357.38;4980057;28;20113;-65
2022/09/22 08:45:54;;;;;;;4.15;1.67;;;;;;;29.07;30.69;99345.19;4982410;28;20022;-67
2022/09/22 08:54:15;;;;;;;6.05;1.73;;;;;;;27.26;32.04;99341.22;4985144;28;20033;-68
2022/09/22 08:57:06;;;;;;;2.58;1.70;;;;;;;25.02;34.93;99333.97;4989954;28;20373;-70
2022/09/22 08:59:41;;;;;;;3.38;1.63;;;;;;;27.72;31.92;99345.25;5000597;28;20026;-66
2022/09/22 09:02:44;;;;;;;3.50;1.63;;;;;;;28.10;31.36;99351.53;4979859;28;20080;-68
2022/09/22 09:05:28;;;;;;;3.97;1.80;;;;;;;28.83;31.10;99340.66;4987748;28;20472;-68
2022/09/22 09:08:03;;;;;;;3.40;1.83;;;;;;;28.43;31.04;99337.56;4986870;28;20041;-69
2022/09/22 09:10:55;;;;;;;2.80;1.70;;;;;;;29.18;29.83;99338.25;4986784;28;20030;-68
2022/09/22 09:13:54;;;;;;;5.20;2.33;;;;;;;29.42;30.02;99338.81;4982364;28;20177;-69
2022/09/22 09:16:42;;;;;;;1.98;1.50;;;;;;;29.41;30.93;99339.13;4985522;28;20104;-67
2022/09/22 09:19:37;;;;;;;3.95;1.50;;;;;;;30.21;29.04;99337.38;4987068;28;20022;-67
2022/09/22 09:22:39;;;;;;;6.90;1.60;;;;;;;29.31;30.13;99331.81;4995686;28;20050;-66
2022/09/22 09:25:19;;;;;;;15.20;2.72;;;;;;;29.40;30.38;99337.47;4985365;28;20026;-68
2022/09/22 09:27:48;;;;;;;3.65;1.55;;;;;;;29.91;29.87;99339.00;4980311;28;20034;-70
2022/09/22 09:30:19;;;;;;;3.33;1.60;;;;;;;29.84;28.84;99325.53;4986595;28;20018;-74
2022/09/22 09:32:49;;;;;;;6.55;1.92;;;;;;;28.94;30.86;99330.13;4989078;28;20415;-66
2022/09/22 09:35:25;;;;;;;3.63;1.33;;;;;;;29.00;29.84;99340.88;4989301;28;20026;-70
2022/09/22 09:37:54;;;;;;;3.88;1.23;;;;;;;29.32;29.55;99327.91;4987999;28;20037;-70
2022/09/22 09:40:20;;;;;;;3.42;1.38;;;;;;;28.28;29.73;99330.34;4983761;28;20093;-69
2022/09/22 09:42:54;;;;;;;1.77;1.00;;;;;;;30.15;27.72;99336.69;4995046;28;20042;-69
2022/09/22 09:45:30;;;;;;;4.47;1.35;;;;;;;28.48;29.32;99326.38;4994210;28;20057;-68
2022/09/22 09:47:59;;;;;;;1.75;0.90;;;;;;;28.41;29.97;99323.94;4984225;28;20027;-72
2022/09/22 09:50:30;;;;;;;1.58;0.93;;;;;;;28.89;28.64;99294.84;4982058;28;20019;-71
2022/09/22 09:52:58;;;;;;;1.45;0.80;;;;;;;26.72;31.21;99330.56;4986932;28;20054;-66
2022/09/22 09:55:25;;;;;;;2.00;1.23;;;;;;;27.21;30.27;99321.84;4984749;28;20070;-65
2022/09/22 10:00:29;;;;;;;2.90;1.02;;;;;;;29.02;28.33;99318.25;4986870;28;20038;-65
2022/09/22 10:00:59;;;;;;;1.48;0.90;;;;;;;28.59;29.26;99313.88;4980357;28;20046;-65
2022/09/22 10:03:29;;;;;;;2.20;0.95;;;;;;;29.15;29.45;99309.06;4983912;28;20027;-64
2022/09/22 10:06:02;;;;;;;4.03;1.35;;;;;;;30.85;27.56;99311.88;4990496;28;20034;-65
2022/09/22 10:08:33;;;;;;;4.10;1.20;;;;;;;30.17;28.82;99304.84;4989684;28;20415;-65
2022/09/22 10:10:58;;;;;;;2.70;0.90;;;;;;;30.62;28.26;99313.09;4986715;28;20040;-65
2022/09/22 10:13:29;;;;;;;1.63;0.70;;;;;;;30.97;26.53;99303.69;4989171;28;20026;-65
2022/09/22 10:16:19;;;;;;;2.17;0.98;;;;;;;30.71;27.23;99314.78;4984481;28;20030;-66
2022/09/22 10:18:46;;;;;;;2.05;0.90;;;;;;;30.62;26.52;99318.69;4983916;28;20025;-65
2022/09/22 10:21:18;;;;;;;1.80;0.70;;;;;;;29.00;27.79;99296.28;4982775;28;20488;-64
2022/09/22 10:23:52;;;;;;;1.30;0.73;;;;;;;27.66;29.43;99297.22;4986934;28;20045;-66
2022/09/22 10:26:50;;;;;;;1.70;0.80;;;;;;;25.73;32.09;99307.72;4984938;28;20489;-66
2022/09/22 10:29:19;;;;;;;0.90;0.60;;;;;;;26.44;30.37;99261.78;4986888;28;20022;-66
2022/09/22 10:32:06;;;;;;;2.50;0.95;;;;;;;27.37;29.87;99299.38;4980821;28;20412;-67
2022/09/22 10:34:58;;;;;;;2.05;0.60;;;;;;;27.34;29.69;99291.66;4988193;28;20034;-67
2022/09/22 10:37:27;;;;;;;0.95;0.60;;;;;;;27.20;30.26;99289.66;4980789;28;20151;-67
2022/09/22 10:39:57;;;;;;;2.42;0.70;;;;;;;27.57;29.28;99268.47;4991950;28;20046;-67
2022/09/22 10:42:42;;;;;;;3.10;0.90;;;;;;;27.81;29.66;99275.88;4993982;28;20030;-68
2022/09/22 10:45:17;;;;;;;3.88;0.90;;;;;;;27.01;29.71;99281.28;5003135;28;20038;-67
2022/09/22 10:48:30;;;;;;;4.00;0.80;;;;;;;27.24;31.53;99279.56;5001241;28;20026;-67
2022/09/22 10:51:35;;;;;;;2.90;0.70;;;;;;;28.70;28.02;99266.34;4994100;28;20041;-67
2022/09/22 10:54:07;;;;;;;0.70;0.60;;;;;;;28.51;29.21;99266.47;5016235;28;20498;-67
2022/09/22 10:56:39;;;;;;;0.70;0.47;;;;;;;29.53;27.00;99252.09;5000902;28;20036;-67
2022/09/22 10:59:23;;;;;;;1.00;0.70;;;;;;;29.65;27.01;99277.50;4998139;28;20379;-68
2022/09/22 11:01:57;;;;;;;1.50;0.60;;;;;;;28.79;29.00;99272.78;4994450;28;20073;-71
2022/09/22 11:04:39;;;;;;;8.07;1.52;;;;;;;28.09;30.05;99265.63;4985603;28;20633;-70
2022/09/22 11:13:25;;;;;;;2.58;0.90;;;;;;;27.68;28.37;99278.28;4980605;28;20061;-67
2022/09/22 11:16:12;;;;;;;1.15;0.65;;;;;;;23.69;34.44;99268.00;4979488;28;20034;-67
2022/09/22 11:19:05;;;;;;;4.90;1.60;;;;;;;21.50;38.48;99254.31;4981263;28;20026;-67
2022/09/22 11:21:49;;;;;;;3.30;0.98;;;;;;;21.22;37.82;99273.59;4983840;28;20090;-66
2022/09/22 11:24:41;;;;;;;2.47;0.60;;;;;;;20.20;39.23;99272.47;4983925;28;20030;-70
2022/09/22 11:27:18;;;;;;;1.17;0.75;;;;;;;21.14;37.94;99274.09;4986568;28;20045;-67
2022/09/22 11:30:10;;;;;;;1.75;0.75;;;;;;;21.31;36.97;99264.88;4983370;28;20031;-70
2022/09/22 11:32:43;;;;;;;6.05;0.65;;;;;;;22.74;34.20;99260.16;4988882;28;20121;-68
2022/09/22 11:35:24;;;;;;;2.20;0.90;;;;;;;25.23;31.64;99256.31;5002049;28;20103;-68
2022/09/22 11:38:13;;;;;;;2.22;1.17;;;;;;;26.53;29.17;99230.63;4984606;28;20034;-71
2022/09/22 11:40:59;;;;;;;1.65;0.80;;;;;;;26.47;29.29;99237.34;4998249;28;20439;-68
2022/09/22 11:43:47;;;;;;;1.60;0.98;;;;;;;25.21;31.11;99247.50;4983680;28;20037;-68
2022/09/22 11:46:29;;;;;;;1.40;0.70;;;;;;;24.01;33.81;99228.16;4990885;28;20030;-71
2022/09/22 11:49:28;;;;;;;1.20;0.80;;;;;;;25.07;31.55;99225.97;4980999;28;20029;-66
2022/09/22 11:52:12;;;;;;;1.15;0.50;;;;;;;26.16;30.14;99229.38;4988786;28;20480;-64
2022/09/22 11:54:55;;;;;;;2.13;0.82;;;;;;;25.20;30.94;99227.25;4982990;28;20552;-65
2022/09/22 11:57:26;;;;;;;1.38;0.60;;;;;;;24.68;32.16;99195.50;4988058;28;20018;-65
2022/09/22 11:59:54;;;;;;;0.68;0.50;;;;;;;25.33;31.32;99217.47;4979400;28;20029;-65
2022/09/22 12:02:26;;;;;;;1.52;0.55;;;;;;;26.48;28.68;99202.91;4987657;28;20113;-64
2022/09/22 12:04:57;;;;;;;1.50;0.50;;;;;;;28.41;27.11;99211.81;4986217;28;20046;-65