Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:50;;;;;;;2.47;1.77;;;2.90;99.90;;;;;;4855303;29;20418;-76
2021/03/28 00:05:22;;;;;;;1.90;1.63;;;2.90;99.90;;;;;;4840333;29;20417;-74
2021/03/28 00:07:52;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;4873639;29;20418;-74
2021/03/28 00:10:28;;;;;;;1.50;1.33;;;2.90;99.90;;;;;;4829597;29;20635;-75
2021/03/28 00:13:13;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;4851433;29;20453;-75
2021/03/28 00:15:43;;;;;;;2.05;1.80;;;2.80;99.90;;;;;;4839089;29;20430;-73
2021/03/28 00:18:20;;;;;;;1.88;1.60;;;2.80;99.90;;;;;;4837994;29;20408;-73
2021/03/28 00:20:46;;;;;;;1.88;1.70;;;2.80;99.90;;;;;;4827634;29;20859;-74
2021/03/28 00:23:25;;;;;;;2.13;1.70;;;2.80;99.90;;;;;;4855557;29;20422;-74
2021/03/28 00:25:58;;;;;;;3.65;1.65;;;2.80;99.90;;;;;;4831709;29;20466;-74
2021/03/28 00:28:38;;;;;;;1.70;1.50;;;2.90;99.90;;;;;;4837139;29;20440;-73
2021/03/28 00:31:26;;;;;;;3.35;1.80;;;2.90;99.90;;;;;;4844174;29;20411;-73
2021/03/28 00:34:08;;;;;;;1.45;1.35;;;3.00;99.90;;;;;;4843741;29;20788;-74
2021/03/28 00:36:41;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;4840419;29;20788;-76
2021/03/28 00:39:09;;;;;;;1.98;1.70;;;3.00;99.90;;;;;;4838583;29;20801;-75
2021/03/28 00:41:45;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;4840773;29;20419;-75
2021/03/28 00:44:17;;;;;;;1.55;1.45;;;3.00;99.90;;;;;;4842514;29;20494;-75
2021/03/28 00:46:49;;;;;;;3.87;1.70;;;2.90;99.90;;;;;;4840075;29;20422;-75
2021/03/28 00:49:26;;;;;;;1.65;1.55;;;2.90;99.90;;;;;;4859442;29;20481;-77
2021/03/28 00:51:57;;;;;;;1.87;1.60;;;2.90;99.90;;;;;;4850129;29;20530;-76
2021/03/28 00:54:33;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;4855545;29;20943;-75
2021/03/28 00:56:59;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;4825622;29;20470;-75
2021/03/28 00:59:44;;;;;;;1.92;1.52;;;2.80;99.90;;;;;;4825588;29;20426;-75
2021/03/28 01:02:39;;;;;;;2.95;1.95;;;2.80;99.90;;;;;;4838155;29;21099;-75
2021/03/28 01:05:14;;;;;;;2.10;1.50;;;2.70;99.90;;;;;;4840557;29;20497;-78
2021/03/28 01:07:46;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;4839770;29;20465;-75
2021/03/28 01:10:49;;;;;;;1.73;1.52;;;2.70;99.90;;;;;;4873429;29;21066;-79
2021/03/28 01:13:33;;;;;;;1.98;1.65;;;2.70;99.90;;;;;;4866668;29;20562;-76
2021/03/28 01:16:14;;;;;;;1.52;1.42;;;2.70;99.90;;;;;;4853515;29;20478;-76
2021/03/28 01:18:54;;;;;;;2.03;1.70;;;2.60;99.90;;;;;;4855019;29;21056;-76
2021/03/28 01:21:45;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;4850313;29;20482;-76
2021/03/28 01:24:14;;;;;;;1.67;1.57;;;2.50;99.90;;;;;;4845453;29;20794;-76
2021/03/28 01:27:07;;;;;;;2.58;1.60;;;2.50;99.90;;;;;;4857037;29;20513;-77
2021/03/28 01:29:59;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;4863115;29;20849;-75
2021/03/28 01:32:30;;;;;;;1.83;1.55;;;2.40;99.90;;;;;;4838140;29;20426;-75
2021/03/28 01:34:58;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4855953;29;20829;-75
2021/03/28 01:37:31;;;;;;;1.63;1.50;;;2.40;99.90;;;;;;4857674;29;20494;-75
2021/03/28 01:40:12;;;;;;;2.28;1.80;;;2.40;99.90;;;;;;4854403;29;20414;-75
2021/03/28 01:43:12;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;4840852;29;20422;-75
2021/03/28 01:46:07;;;;;;;1.80;1.60;;;2.30;99.90;;;;;;4834377;29;20423;-76
2021/03/28 01:48:53;;;;;;;1.80;1.65;;;2.30;99.90;;;;;;4842890;29;20425;-75
2021/03/28 01:51:24;;;;;;;2.70;1.73;;;2.30;99.90;;;;;;4839254;29;20886;-76
2021/03/28 01:54:16;;;;;;;2.00;1.80;;;2.20;99.90;;;;;;4847782;29;20496;-76
2021/03/28 01:56:42;;;;;;;1.85;1.75;;;2.20;99.90;;;;;;4847197;29;20481;-76
2021/03/28 01:59:32;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;4855148;29;20835;-75
2021/03/28 02:02:16;;;;;;;1.83;1.70;;;2.20;99.90;;;;;;4856957;29;20422;-75
2021/03/28 02:05:05;;;;;;;2.00;1.77;;;2.10;99.90;;;;;;4853434;29;21212;-76
2021/03/28 02:08:08;;;;;;;1.98;1.52;;;2.10;99.90;;;;;;4840471;29;20410;-75
2021/03/28 02:10:49;;;;;;;1.70;1.50;;;2.00;99.90;;;;;;4857506;29;20464;-76
2021/03/28 02:13:31;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;4867938;29;20429;-75
2021/03/28 02:16:24;;;;;;;2.53;1.95;;;2.00;99.90;;;;;;4830913;29;20422;-75
2021/03/28 02:19:16;;;;;;;1.95;1.73;;;2.00;99.90;;;;;;4824249;29;20437;-76
2021/03/28 02:21:41;;;;;;;3.65;1.90;;;1.90;99.90;;;;;;4853246;29;20430;-76
2021/03/28 02:24:15;;;;;;;2.40;2.13;;;1.90;99.90;;;;;;4860351;29;20511;-75
2021/03/28 02:26:44;;;;;;;2.10;1.90;;;1.90;99.90;;;;;;4835114;29;20496;-76
2021/03/28 02:29:52;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;4855194;29;20911;-75
2021/03/28 02:32:42;;;;;;;2.80;2.20;;;1.80;99.90;;;;;;4840427;29;20770;-76
2021/03/28 02:35:17;;;;;;;1.88;1.77;;;1.80;99.90;;;;;;4868872;29;20897;-75
2021/03/28 02:37:55;;;;;;;2.47;1.92;;;1.80;99.90;;;;;;4853776;29;20896;-75
2021/03/28 02:40:38;;;;;;;3.10;1.90;;;1.80;99.90;;;;;;4819540;29;20408;-75
2021/03/28 02:43:05;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;4823839;29;20963;-75
2021/03/28 02:45:33;;;;;;;2.42;2.10;;;1.70;99.90;;;;;;4838701;29;20423;-76
2021/03/28 02:48:20;;;;;;;2.03;1.85;;;1.70;99.90;;;;;;4852955;29;20501;-75
2021/03/28 02:51:07;;;;;;;2.50;2.08;;;1.70;99.90;;;;;;4857901;29;20416;-78
2021/03/28 02:53:57;;;;;;;2.53;1.95;;;1.70;99.90;;;;;;4821251;29;20461;-77
2021/03/28 02:57:01;;;;;;;1.83;1.73;;;1.60;99.90;;;;;;4852985;29;20912;-76
2021/03/28 02:59:39;;;;;;;2.38;2.17;;;1.60;99.90;;;;;;4795125;29;20416;-78
2021/03/28 03:02:32;;;;;;;3.65;2.33;;;1.60;99.90;;;;;;4825808;29;20422;-78
2021/03/28 03:05:11;;;;;;;3.30;1.90;;;1.60;99.90;;;;;;4852306;29;20485;-76
2021/03/28 03:07:55;;;;;;;3.42;2.22;;;1.60;99.90;;;;;;4856293;29;20420;-76
2021/03/28 03:10:50;;;;;;;3.08;2.17;;;1.70;99.90;;;;;;4870892;29;20466;-75
2021/03/28 03:13:34;;;;;;;2.30;2.10;;;1.60;99.90;;;;;;4837928;29;20416;-76
2021/03/28 03:16:08;;;;;;;2.05;1.85;;;1.70;99.90;;;;;;4853534;29;20418;-77
2021/03/28 03:19:18;;;;;;;2.92;1.80;;;1.60;99.90;;;;;;4839706;29;20406;-76
2021/03/28 03:22:08;;;;;;;2.25;2.05;;;1.60;99.90;;;;;;4799416;29;20477;-76
2021/03/28 03:25:12;;;;;;;2.25;2.05;;;1.60;99.90;;;;;;4833074;29;20424;-76
2021/03/28 03:27:50;;;;;;;2.03;1.92;;;1.50;99.90;;;;;;4821445;29;20501;-78
2021/03/28 03:30:30;;;;;;;2.17;2.00;;;1.50;99.90;;;;;;4886715;29;21214;-77
2021/03/28 03:33:16;;;;;;;4.07;2.47;;;1.50;99.90;;;;;;4851901;29;20939;-76
2021/03/28 03:35:57;;;;;;;4.28;2.53;;;1.50;99.90;;;;;;4830443;29;20413;-76
2021/03/28 03:38:23;;;;;;;3.28;1.98;;;1.50;99.90;;;;;;4828996;29;20812;-75
2021/03/28 03:40:58;;;;;;;2.20;2.00;;;1.40;99.90;;;;;;4851842;29;20449;-76
2021/03/28 03:43:41;;;;;;;2.35;2.15;;;1.60;99.90;;;;;;4854256;29;20410;-75
2021/03/28 03:46:28;;;;;;;2.50;2.20;;;1.50;99.90;;;;;;4822364;29;20414;-76
2021/03/28 03:49:15;;;;;;;4.05;2.80;;;1.40;99.90;;;;;;4854836;29;20768;-75
2021/03/28 03:51:52;;;;;;;3.00;2.45;;;1.30;99.90;;;;;;4852992;29;20402;-76
2021/03/28 03:54:46;;;;;;;4.38;2.30;;;1.30;99.90;;;;;;4855234;29;20896;-77
2021/03/28 03:57:39;;;;;;;3.05;2.38;;;1.30;99.90;;;;;;4852531;29;20856;-76
2021/03/28 04:00:09;;;;;;;3.10;2.30;;;1.30;99.90;;;;;;4853679;29;20420;-75
2021/03/28 04:02:43;;;;;;;2.55;2.35;;;1.30;99.90;;;;;;4856019;29;20521;-75
2021/03/28 04:05:30;;;;;;;2.45;2.25;;;1.30;99.90;;;;;;4847236;29;20447;-76
2021/03/28 04:08:08;;;;;;;2.55;2.35;;;1.30;99.90;;;;;;4847186;29;20420;-75
2021/03/28 04:10:43;;;;;;;3.08;2.67;;;1.30;99.90;;;;;;4861532;29;20422;-74
2021/03/28 04:13:23;;;;;;;2.72;2.42;;;1.30;99.90;;;;;;4853044;29;20410;-75
2021/03/28 04:15:57;;;;;;;3.75;2.60;;;1.30;99.90;;;;;;4845011;29;20419;-75
2021/03/28 04:18:33;;;;;;;3.10;2.50;;;1.30;99.90;;;;;;4852610;29;20415;-75
2021/03/28 04:21:29;;;;;;;3.95;2.55;;;1.30;99.90;;;;;;4836161;29;20499;-75
2021/03/28 04:24:10;;;;;;;2.80;2.50;;;1.30;99.90;;;;;;4835278;29;20749;-75
2021/03/28 04:26:45;;;;;;;2.90;2.53;;;1.30;99.90;;;;;;4854730;29;20416;-75
2021/03/28 04:29:11;;;;;;;2.58;2.38;;;1.20;99.90;;;;;;4855298;29;20429;-77
2021/03/28 04:31:40;;;;;;;2.53;2.30;;;1.20;99.90;;;;;;4826881;29;20409;-74
2021/03/28 04:34:26;;;;;;;3.93;2.50;;;1.20;99.90;;;;;;4870434;29;20419;-76
2021/03/28 04:37:19;;;;;;;2.60;2.22;;;1.20;99.90;;;;;;4827566;29;20408;-75
2021/03/28 04:39:54;;;;;;;3.17;2.40;;;1.20;99.90;;;;;;4850340;29;20412;-75
2021/03/28 04:42:39;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;4856664;29;20429;-75
2021/03/28 04:45:29;;;;;;;3.28;2.70;;;1.10;99.90;;;;;;4840631;29;20402;-76
2021/03/28 04:48:16;;;;;;;3.50;2.65;;;1.10;99.90;;;;;;4854780;29;20424;-76
2021/03/28 04:50:50;;;;;;;3.50;2.63;;;1.10;99.90;;;;;;4838339;29;20419;-75
2021/03/28 04:53:53;;;;;;;2.73;2.53;;;1.20;99.90;;;;;;4855430;29;20520;-77
2021/03/28 04:56:37;;;;;;;2.85;2.60;;;1.20;99.90;;;;;;4848609;29;20437;-75
2021/03/28 04:59:40;;;;;;;3.08;2.75;;;1.20;99.90;;;;;;4861982;29;20410;-76
2021/03/28 05:02:26;;;;;;;2.75;2.47;;;1.20;99.90;;;;;;4866751;29;20417;-76
2021/03/28 05:05:23;;;;;;;2.88;2.60;;;1.30;99.90;;;;;;4887759;29;20445;-75
2021/03/28 05:08:07;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;4854051;29;20447;-76
2021/03/28 05:11:03;;;;;;;3.47;2.30;;;1.40;99.90;;;;;;4879047;29;20417;-75
2021/03/28 05:13:38;;;;;;;2.75;2.55;;;1.40;99.90;;;;;;4855148;29;20918;-77
2021/03/28 05:16:45;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;4856054;29;20410;-76
2021/03/28 05:19:23;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;4842980;29;20422;-74
2021/03/28 05:22:11;;;;;;;2.65;2.40;;;1.60;99.90;;;;;;4852666;29;20430;-75
2021/03/28 05:25:03;;;;;;;2.30;2.17;;;1.60;99.90;;;;;;4836587;29;20419;-75
2021/03/28 05:27:49;;;;;;;2.58;2.30;;;1.70;99.90;;;;;;4846822;29;20428;-75
2021/03/28 05:30:44;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;4847844;29;20410;-75
2021/03/28 05:33:34;;;;;;;2.38;2.13;;;1.70;99.90;;;;;;4853491;29;20479;-74
2021/03/28 05:36:19;;;;;;;2.33;2.13;;;1.80;99.90;;;;;;4852961;29;20426;-74
2021/03/28 05:39:03;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;4854560;29;20454;-76
2021/03/28 05:41:34;;;;;;;3.13;2.55;;;1.90;99.90;;;;;;4852538;29;20526;-75
2021/03/28 05:44:37;;;;;;;4.70;2.83;;;1.90;99.90;;;;;;4855170;29;20418;-75
2021/03/28 05:47:15;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;4852555;29;20410;-77
2021/03/28 05:49:55;;;;;;;3.17;2.88;;;2.10;99.90;;;;;;4842717;29;20495;-75
2021/03/28 05:52:36;;;;;;;3.05;2.28;;;2.10;99.90;;;;;;4836226;29;20427;-77
2021/03/28 05:55:38;;;;;;;2.42;2.22;;;2.10;99.90;;;;;;4850130;29;20806;-75
2021/03/28 05:58:12;;;;;;;3.55;2.47;;;2.10;99.90;;;;;;4856191;29;20425;-74
2021/03/28 06:01:03;;;;;;;2.90;2.53;;;2.20;99.90;;;;;;4841430;29;20425;-74
2021/03/28 06:03:42;;;;;;;2.22;2.13;;;2.20;99.90;;;;;;4867982;29;21203;-73
2021/03/28 06:06:26;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;4853652;29;20417;-75
2021/03/28 06:09:06;;;;;;;2.55;2.35;;;2.40;99.90;;;;;;4844099;29;20458;-73
2021/03/28 06:11:44;;;;;;;3.75;2.83;;;2.50;99.90;;;;;;4838922;29;20482;-73
2021/03/28 06:14:16;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;4836982;29;20461;-75
2021/03/28 06:16:54;;;;;;;2.55;2.35;;;2.70;99.90;;;;;;4863444;29;20422;-74
2021/03/28 06:20:00;;;;;;;2.55;2.35;;;2.80;99.90;;;;;;4853304;29;20413;-73
2021/03/28 06:22:50;;;;;;;3.28;2.13;;;2.90;99.90;;;;;;4868599;29;20801;-73
2021/03/28 06:25:40;;;;;;;2.38;2.17;;;3.00;99.90;;;;;;4837243;29;20426;-73
2021/03/28 06:28:20;;;;;;;2.80;2.50;;;3.10;99.90;;;;;;4840093;29;20452;-74
2021/03/28 06:31:21;;;;;;;2.22;2.03;;;3.10;99.90;;;;;;4843850;29;21118;-74
2021/03/28 06:34:19;;;;;;;2.70;2.20;;;3.20;99.90;;;;;;4784634;29;20430;-73
2021/03/28 06:37:03;;;;;;;3.10;2.10;;;3.30;99.90;;;;;;4842318;29;20413;-77
2021/03/28 06:39:32;;;;;;;2.35;2.10;;;3.40;99.90;;;;;;4842314;29;20433;-75
2021/03/28 06:42:27;;;;;;;2.27;2.07;;;3.50;99.90;;;;;;4852991;29;20491;-74
2021/03/28 06:45:16;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;4833127;29;20424;-74
2021/03/28 06:47:45;;;;;;;2.30;2.05;;;3.60;99.90;;;;;;4855443;29;20798;-75
2021/03/28 06:50:35;;;;;;;2.60;2.20;;;3.70;99.90;;;;;;4854269;29;20417;-77
2021/03/28 06:53:18;;;;;;;2.83;2.30;;;3.80;99.90;;;;;;4840307;29;20437;-75
2021/03/28 06:55:44;;;;;;;3.13;2.20;;;3.80;99.90;;;;;;4855023;29;21001;-75
2021/03/28 06:58:25;;;;;;;2.53;2.33;;;4.00;99.90;;;;;;4849249;29;20448;-75
2021/03/28 07:01:19;;;;;;;3.53;2.45;;;4.00;99.90;;;;;;4850092;29;20417;-77
2021/03/28 07:04:35;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;4854770;29;20433;-76
2021/03/28 07:07:41;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;4827477;29;20466;-76
2021/03/28 07:10:34;;;;;;;2.38;2.17;;;4.30;99.90;;;;;;4826894;29;20422;-76
2021/03/28 07:13:13;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;4834743;29;20422;-76
2021/03/28 07:15:50;;;;;;;2.42;2.22;;;4.50;99.90;;;;;;4852577;29;20428;-76
2021/03/28 07:18:54;;;;;;;2.47;2.17;;;4.60;99.90;;;;;;4835698;29;20428;-76
2021/03/28 07:21:24;;;;;;;2.38;2.17;;;4.70;99.90;;;;;;4847306;29;20536;-76
2021/03/28 07:24:23;;;;;;;2.17;1.98;;;4.90;99.90;;;;;;4847214;29;20963;-76
2021/03/28 07:27:10;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;4851860;29;20406;-78
2021/03/28 07:30:04;;;;;;;2.83;2.03;;;5.10;99.90;;;;;;4859644;29;20413;-76
2021/03/28 07:32:56;;;;;;;2.25;2.08;;;5.30;99.90;;;;;;4836641;29;20447;-76
2021/03/28 07:35:47;;;;;;;2.90;1.98;;;5.40;99.90;;;;;;4851768;29;20462;-76
2021/03/28 07:38:40;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;4819978;29;20499;-78
2021/03/28 07:41:09;;;;;;;4.55;3.25;;;5.60;99.90;;;;;;4841483;29;20421;-76
2021/03/28 07:44:00;;;;;;;3.97;2.65;;;5.80;99.90;;;;;;4837068;29;20428;-74
2021/03/28 07:46:49;;;;;;;2.23;2.03;;;5.90;99.90;;;;;;4833331;29;20518;-75
2021/03/28 07:49:49;;;;;;;2.47;1.95;;;6.00;99.90;;;;;;4856346;29;20493;-75
2021/03/28 07:52:23;;;;;;;2.08;1.88;;;6.10;99.90;;;;;;4849375;29;20406;-76
2021/03/28 07:55:03;;;;;;;4.40;2.08;;;6.20;99.90;;;;;;4844381;29;20482;-75
2021/03/28 07:57:48;;;;;;;4.25;3.13;;;6.20;99.90;;;;;;4825020;29;20442;-75
2021/03/28 08:00:43;;;;;;;7.07;2.72;;;6.20;99.90;;;;;;4871162;29;20410;-76
2021/03/28 08:03:39;;;;;;;3.05;2.25;;;6.40;99.90;;;;;;4861689;29;20782;-76
2021/03/28 08:06:44;;;;;;;3.95;2.33;;;6.60;99.90;;;;;;4859028;29;20421;-76
2021/03/28 08:09:18;;;;;;;2.25;2.05;;;6.70;99.90;;;;;;4855825;29;20521;-77
2021/03/28 08:11:44;;;;;;;1.73;1.60;;;6.80;99.90;;;;;;4870547;29;20451;-75
2021/03/28 08:14:30;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;4863565;29;20457;-76
2021/03/28 08:16:56;;;;;;;3.90;3.55;;;6.90;99.90;;;;;;4870875;29;20482;-74
2021/03/28 08:19:47;;;;;;;3.23;2.63;;;7.10;99.90;;;;;;4874273;29;20418;-75
2021/03/28 08:22:32;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;4830129;29;20426;-75
2021/03/28 08:25:21;;;;;;;3.75;2.22;;;7.20;99.90;;;;;;4862780;29;20776;-77
2021/03/28 08:28:18;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;4842394;29;20484;-77
2021/03/28 08:31:06;;;;;;;3.00;2.00;;;7.40;99.90;;;;;;4788400;29;20540;-77
2021/03/28 08:33:58;;;;;;;3.05;2.13;;;7.40;99.90;;;;;;4871301;29;20447;-77
2021/03/28 08:36:36;;;;;;;3.33;2.17;;;7.40;99.90;;;;;;4845636;29;20430;-77
2021/03/28 08:39:44;;;;;;;3.70;2.33;;;7.50;99.90;;;;;;4842641;29;20910;-84
2021/03/28 08:42:23;;;;;;;4.35;2.40;;;7.60;99.90;;;;;;4834732;29;20426;-78
2021/03/28 08:45:25;;;;;;;3.20;1.83;;;7.60;99.90;;;;;;4851142;29;20437;-77
2021/03/28 08:48:19;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;4842092;29;20443;-77
2021/03/28 08:50:59;;;;;;;4.57;2.40;;;8.00;99.90;;;;;;4824243;29;20829;-77
2021/03/28 08:53:49;;;;;;;5.60;2.95;;;8.00;99.90;;;;;;4861027;29;20491;-76
2021/03/28 08:56:54;;;;;;;3.03;2.10;;;8.10;99.90;;;;;;4850825;29;20430;-75
2021/03/28 08:59:47;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;4824643;29;20431;-75
2021/03/28 09:02:19;;;;;;;2.28;1.70;;;8.10;99.90;;;;;;4837718;29;20419;-76
2021/03/28 09:05:17;;;;;;;4.43;3.45;;;8.20;99.90;;;;;;4849750;29;20504;-75
2021/03/28 09:08:06;;;;;;;2.70;2.30;;;8.40;99.90;;;;;;4853661;29;20480;-76
2021/03/28 09:10:35;;;;;;;2.08;1.90;;;8.50;99.90;;;;;;4851960;29;20416;-75
2021/03/28 09:13:20;;;;;;;3.42;2.00;;;8.60;99.90;;;;;;4840067;29;20472;-76
2021/03/28 09:16:02;;;;;;;5.07;1.90;;;8.70;99.90;;;;;;4853042;29;20429;-75
2021/03/28 09:18:33;;;;;;;2.05;1.70;;;8.80;99.90;;;;;;4855657;29;20450;-76
2021/03/28 09:21:27;;;;;;;2.53;2.03;;;8.90;99.90;;;;;;4861268;29;20432;-77
2021/03/28 09:24:01;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;4850216;29;20475;-79
2021/03/28 09:26:35;;;;;;;1.98;1.70;;;9.00;99.90;;;;;;4851687;29;20927;-75
2021/03/28 09:29:33;;;;;;;4.13;1.92;;;9.10;99.90;;;;;;4844314;29;20898;-77
2021/03/28 09:32:17;;;;;;;2.05;1.88;;;9.00;99.90;;;;;;4823643;29;20492;-80
2021/03/28 09:35:05;;;;;;;3.47;1.80;;;9.00;99.90;;;;;;4838877;29;20792;-76
2021/03/28 09:37:52;;;;;;;3.58;1.83;;;9.20;99.90;;;;;;4858430;29;20412;-78
2021/03/28 09:40:23;;;;;;;4.50;2.65;;;9.30;99.90;;;;;;4848835;29;20418;-75
2021/03/28 09:43:12;;;;;;;3.25;1.65;;;9.40;99.90;;;;;;4856292;29;20529;-74
2021/03/28 09:46:05;;;;;;;2.10;1.80;;;9.50;99.90;;;;;;4853997;29;20445;-74
2021/03/28 09:48:47;;;;;;;2.65;1.83;;;9.60;99.90;;;;;;4862002;29;20433;-74
2021/03/28 09:51:37;;;;;;;2.05;1.67;;;9.70;99.90;;;;;;4870873;29;20409;-76
2021/03/28 09:54:25;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;4853750;29;20437;-78
2021/03/28 09:57:04;;;;;;;3.80;2.03;;;9.80;99.90;;;;;;4822521;29;20431;-74
2021/03/28 09:59:57;;;;;;;2.13;1.83;;;9.90;99.90;;;;;;4835635;29;20424;-76
2021/03/28 10:02:32;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;4832360;29;20498;-76
2021/03/28 10:05:24;;;;;;;2.42;1.80;;;10.10;99.90;;;;;;4838855;29;20422;-78
2021/03/28 10:08:08;;;;;;;3.03;1.60;;;10.20;99.90;;;;;;4840220;29;20423;-75
2021/03/28 10:10:56;;;;;;;1.77;1.55;;;10.30;99.90;;;;;;4825629;29;20418;-74
2021/03/28 10:13:40;;;;;;;2.33;1.90;;;10.50;99.90;;;;;;4824980;29;20920;-74
2021/03/28 10:16:15;;;;;;;2.45;1.90;;;10.70;99.90;;;;;;4849092;29;20502;-74
2021/03/28 10:19:10;;;;;;;3.85;1.63;;;10.90;99.90;;;;;;4826102;29;20424;-75
2021/03/28 10:22:03;;;;;;;4.47;1.80;;;11.00;99.90;;;;;;4840197;29;20446;-79
2021/03/28 10:24:41;;;;;;;3.42;1.80;;;11.00;99.90;;;;;;4853242;29;21198;-77
2021/03/28 10:27:32;;;;;;;3.55;2.00;;;11.00;99.90;;;;;;4825348;29;20422;-75
2021/03/28 10:30:21;;;;;;;2.88;2.03;;;11.30;99.90;;;;;;4817743;29;20434;-77
2021/03/28 10:33:05;;;;;;;2.78;2.13;;;11.50;99.90;;;;;;4820010;29;20422;-79
2021/03/28 10:35:34;;;;;;;4.33;2.20;;;11.80;99.90;;;;;;4851236;29;20415;-77
2021/03/28 10:38:18;;;;;;;1.95;1.83;;;12.00;99.90;;;;;;4855447;29;20418;-74
2021/03/28 10:40:51;;;;;;;5.03;2.08;;;11.90;99.90;;;;;;4852410;29;21016;-80
2021/03/28 10:43:38;;;;;;;2.60;2.13;;;11.90;99.90;;;;;;4840508;29;20505;-78
2021/03/28 10:46:18;;;;;;;2.00;1.77;;;11.90;99.90;;;;;;4852377;29;20925;-75
2021/03/28 10:49:03;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;4853528;29;20645;-81
2021/03/28 10:51:47;;;;;;;2.15;1.80;;;12.30;99.90;;;;;;4839733;29;20430;-76
2021/03/28 10:54:33;;;;;;;2.03;1.83;;;12.50;99.90;;;;;;4850734;29;20434;-77
2021/03/28 10:57:43;;;;;;;4.55;2.53;;;12.90;99.90;;;;;;4854293;29;20456;-77
2021/03/28 11:00:33;;;;;;;2.83;2.33;;;13.20;99.90;;;;;;4799285;29;20437;-75
2021/03/28 11:03:32;;;;;;;4.35;2.65;;;13.00;99.90;;;;;;4816920;29;20509;-77
2021/03/28 11:06:17;;;;;;;5.55;2.45;;;12.70;99.90;;;;;;4852479;29;20426;-78
2021/03/28 11:09:15;;;;;;;2.88;2.28;;;12.50;99.90;;;;;;4860493;29;20461;-79
2021/03/28 11:12:15;;;;;;;3.83;2.50;;;12.40;99.90;;;;;;4817911;29;20675;-77
2021/03/28 11:15:03;;;;;;;4.45;2.22;;;12.20;99.90;;;;;;4847743;29;20415;-76
2021/03/28 11:17:59;;;;;;;1.85;1.75;;;12.00;99.90;;;;;;4853168;29;20414;-77
2021/03/28 11:20:28;;;;;;;2.77;2.03;;;11.90;99.90;;;;;;4829845;29;20412;-78
2021/03/28 11:23:16;;;;;;;3.15;2.08;;;12.00;99.90;;;;;;4852028;29;20769;-78
2021/03/28 11:26:06;;;;;;;6.63;2.50;;;12.10;99.90;;;;;;4852182;29;20438;-80
2021/03/28 11:29:14;;;;;;;3.70;2.30;;;12.20;99.90;;;;;;4854436;29;20482;-76
2021/03/28 11:32:03;;;;;;;4.50;2.63;;;12.10;99.90;;;;;;4846598;29;20470;-81
2021/03/28 11:34:41;;;;;;;3.63;2.42;;;12.30;99.90;;;;;;4856655;29;20403;-75
2021/03/28 11:37:40;;;;;;;2.63;2.00;;;12.30;99.90;;;;;;4827295;29;20584;-76
2021/03/28 11:40:18;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;4840795;29;20394;-79
2021/03/28 11:43:13;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;4859542;29;20425;-77
2021/03/28 11:45:42;;;;;;;2.60;2.17;;;12.30;99.90;;;;;;4840288;29;20448;-77
2021/03/28 11:48:28;;;;;;;4.45;2.40;;;12.30;99.90;;;;;;4876259;29;20413;-76
2021/03/28 11:50:58;;;;;;;3.83;2.58;;;12.40;99.90;;;;;;4836480;29;20423;-78
2021/03/28 11:53:24;;;;;;;3.42;2.70;;;12.60;99.90;;;;;;4826065;29;20418;-76
2021/03/28 11:55:58;;;;;;;3.88;2.17;;;13.00;99.90;;;;;;4870680;29;20417;-77
2021/03/28 11:58:26;;;;;;;3.40;2.33;;;13.10;99.20;;;;;;4827691;29;20800;-77
2021/03/28 12:00:56;;;;;;;5.75;2.20;;;12.80;99.90;;;;;;4828797;29;21147;-76
2021/03/28 12:03:22;;;;;;;2.83;2.53;;;12.60;99.90;;;;;;4854374;29;20521;-77
2021/03/28 12:05:57;;;;;;;2.50;1.88;;;12.50;99.90;;;;;;4872925;29;20520;-77
2021/03/28 12:08:25;;;;;;;4.15;2.85;;;12.70;99.90;;;;;;4864762;29;20424;-77
2021/03/28 12:10:51;;;;;;;4.85;2.55;;;13.10;99.90;;;;;;4839597;29;20487;-76
2021/03/28 12:13:52;;;;;;;3.45;2.65;;;13.10;99.90;;;;;;4878917;29;20539;-78
2021/03/28 12:16:18;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4854040;29;20464;-76
2021/03/28 12:18:45;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4851574;29;20839;-82
2021/03/28 12:21:11;;;;;;;4.35;2.55;;;13.30;99.90;;;;;;4816211;29;20517;-75
2021/03/28 12:23:42;;;;;;;3.40;2.53;;;13.30;99.90;;;;;;4857393;29;20515;-77
2021/03/28 12:26:16;;;;;;;2.20;1.90;;;13.20;99.90;;;;;;4853326;29;20489;-79
2021/03/28 12:28:44;;;;;;;3.95;2.28;;;13.00;98.90;;;;;;4846390;29;21281;-76
2021/03/28 12:31:35;;;;;;;2.25;2.05;;;12.90;99.90;;;;;;4855191;29;20505;-75
2021/03/28 12:34:19;;;;;;;3.30;2.33;;;13.00;99.70;;;;;;4857017;29;20419;-82
2021/03/28 12:36:49;;;;;;;2.40;2.00;;;13.10;98.90;;;;;;4880592;29;20404;-78
2021/03/28 12:39:18;;;;;;;1.77;1.67;;;13.40;97.10;;;;;;4859424;29;20414;-76
2021/03/28 12:42:16;;;;;;;5.65;2.28;;;13.50;95.20;;;;;;4866327;29;20422;-78
2021/03/28 12:44:47;;;;;;;3.07;2.10;;;13.60;94.00;;;;;;4817541;29;20420;-78
2021/03/28 12:47:20;;;;;;;4.72;2.10;;;13.80;94.90;;;;;;4840555;29;20434;-78
2021/03/28 12:49:52;;;;;;;3.00;1.90;;;13.50;93.70;;;;;;4852225;29;20411;-80
2021/03/28 12:52:49;;;;;;;2.65;1.92;;;13.10;94.60;;;;;;4845747;29;20433;-79
2021/03/28 12:55:24;;;;;;;4.85;2.40;;;13.20;96.40;;;;;;4833252;29;20434;-80
2021/03/28 12:57:57;;;;;;;4.00;2.20;;;13.50;95.00;;;;;;4843654;29;20410;-80
2021/03/28 13:00:51;;;;;;;3.95;2.15;;;13.60;95.10;;;;;;4821838;29;20399;-79
2021/03/28 13:03:33;;;;;;;2.07;1.87;;;13.80;94.70;;;;;;4857696;29;20940;-79
2021/03/28 13:06:03;;;;;;;3.40;1.92;;;13.60;94.40;;;;;;4829879;29;20508;-80
2021/03/28 13:09:00;;;;;;;4.25;1.85;;;13.40;93.00;;;;;;4882130;29;20813;-79
2021/03/28 13:12:02;;;;;;;4.70;2.10;;;13.50;92.50;;;;;;4838404;29;20924;-81
2021/03/28 13:14:42;;;;;;;2.10;1.90;;;13.20;92.40;;;;;;4839487;29;20510;-81
2021/03/28 13:17:13;;;;;;;2.03;1.70;;;13.00;94.00;;;;;;4852241;29;20439;-76
2021/03/28 13:19:40;;;;;;;2.88;2.00;;;12.80;93.70;;;;;;4839413;29;20447;-76
2021/03/28 13:22:28;;;;;;;3.35;1.65;;;12.90;94.30;;;;;;4826680;29;20437;-76
2021/03/28 13:25:16;;;;;;;2.60;1.70;;;13.30;93.40;;;;;;4857483;29;20405;-77
2021/03/28 13:27:45;;;;;;;2.78;1.80;;;13.80;93.60;;;;;;4843309;29;21066;-76
2021/03/28 13:30:25;;;;;;;3.90;2.10;;;14.10;94.20;;;;;;4845603;29;20412;-79
2021/03/28 13:32:50;;;;;;;5.43;2.05;;;14.00;91.70;;;;;;4841267;29;20430;-77
2021/03/28 13:35:33;;;;;;;2.37;1.93;;;13.60;93.70;;;;;;4853592;29;20430;-76
2021/03/28 13:38:13;;;;;;;2.00;1.67;;;13.60;95.70;;;;;;4838081;29;20418;-78
2021/03/28 13:40:51;;;;;;;2.22;1.80;;;14.00;95.10;;;;;;4823282;29;20410;-77
2021/03/28 13:43:18;;;;;;;2.10;1.42;;;13.90;95.70;;;;;;4824831;29;20414;-77
2021/03/28 13:45:44;;;;;;;1.60;1.43;;;13.60;92.00;;;;;;4854287;29;20446;-76
2021/03/28 13:48:09;;;;;;;2.17;1.58;;;13.30;93.10;;;;;;4811190;29;20550;-79
2021/03/28 13:51:00;;;;;;;1.43;1.33;;;13.20;93.10;;;;;;4861188;29;20917;-79
2021/03/28 13:53:38;;;;;;;4.28;1.67;;;13.00;92.30;;;;;;4849198;29;20512;-77
2021/03/28 13:56:10;;;;;;;3.70;1.70;;;13.10;94.00;;;;;;4825241;29;20410;-75
2021/03/28 13:58:38;;;;;;;3.17;2.33;;;13.20;93.20;;;;;;4854414;29;20422;-74
2021/03/28 14:01:22;;;;;;;2.20;1.80;;;13.20;93.30;;;;;;4840186;29;20432;-76
2021/03/28 14:03:48;;;;;;;1.80;1.60;;;13.20;92.60;;;;;;4824930;29;20410;-75
2021/03/28 14:06:24;;;;;;;1.83;1.45;;;13.20;92.70;;;;;;4841299;29;20419;-74
2021/03/28 14:09:04;;;;;;;2.90;1.60;;;13.10;93.00;;;;;;4837319;29;20910;-74
2021/03/28 14:11:59;;;;;;;1.85;1.50;;;13.10;93.20;;;;;;4836544;29;20877;-75
2021/03/28 14:14:41;;;;;;;2.10;1.45;;;13.20;93.50;;;;;;4813904;29;20409;-75
2021/03/28 14:17:24;;;;;;;1.10;1.10;;;13.20;92.50;;;;;;4854134;29;20833;-80