Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 04:53:26;;;;;;;;;;;;;;;;;;;;;
2021/07/06 05:36:53;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4902213;29;45216;-86
2021/07/06 05:39:18;;;;;;;;;2.75;1.50;;;;;-143.39;100.00;63593.47;4895755;29;47241;-89
2021/07/06 05:42:10;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4879880;29;45275;-86
2021/07/06 05:44:53;;;;;;;;;4.25;0.75;;;;;-143.39;100.00;63593.47;4881570;29;45323;-87
2021/07/06 05:51:09;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;4885710;29;45548;-88
2021/07/06 05:53:41;;;;;;;;;2.00;0.75;;;;;-143.39;100.00;63593.47;4882090;29;47258;-88
2021/07/06 05:56:18;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4890047;29;45324;-88
2021/07/06 05:58:44;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;4892329;29;45536;-88
2021/07/06 06:01:36;;;;;;;;;;;;;;;;;;;;;
2021/07/06 06:34:16;;;;;;;;;3.50;0.75;;;;;-143.39;100.00;63593.47;4870521;29;45242;-93
2021/07/06 06:36:42;;;;;;;;;4.75;1.25;;;;;-143.39;100.00;63593.47;4880339;29;46897;-94
2021/07/06 06:39:07;;;;;;;;;6.25;2.00;;;;;-143.39;100.00;63593.47;4855483;29;45058;-94
2021/07/06 06:41:33;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;4844111;29;45300;-95
2021/07/06 06:43:58;;;;;;;;;5.50;1.50;;;;;-143.39;100.00;63593.47;4840675;29;45610;-94
2021/07/06 06:46:26;;;;;;;;;3.00;0.50;;;;;-143.39;100.00;63593.47;4847316;29;47098;-94
2021/07/06 06:48:52;;;;;;;;;2.75;1.00;;;;;-143.39;100.00;63593.47;4830190;29;45515;-94
2021/07/06 06:51:17;;;;;;;;;4.25;2.00;;;;;-143.39;100.00;63593.47;4825604;29;45448;-94
2021/07/06 06:53:43;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849392;29;45398;-93
2021/07/06 06:56:08;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4840160;29;48417;-93
2021/07/06 06:58:34;;;;;;;;;5.25;1.50;;;;;-143.39;100.00;63593.47;4854297;29;45917;-94
2021/07/06 07:01:25;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;4870638;28;45201;-93
2021/07/06 07:04:13;;;;;;;;;2.75;1.25;;;;;-143.39;100.00;63593.47;4953123;23;44772;-92
2021/07/06 07:06:40;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4893146;29;47297;-93
2021/07/06 07:11:41;;;;;;;;;2.00;1.25;;;;;-143.39;100.00;63593.47;5890642;23;46671;-94
2021/07/06 07:14:06;;;;;;;;;1.50;1.25;;;;;-143.39;100.00;63593.47;4932307;28;45504;-94
2021/07/06 07:16:46;;;;;;;;;;;;;;;;;;;;;
2021/07/06 07:19:13;;;;;;;;;2.75;1.25;;;;;-143.39;100.00;63593.47;4961887;23;45422;-94
2021/07/06 07:21:39;;;;;;;;;3.25;2.00;;;;;-143.39;100.00;63593.47;4952712;28;45248;-95
2021/07/06 07:24:05;;;;;;;;;4.75;0.25;;;;;-143.39;100.00;63593.47;4950450;28;45338;-94
2021/07/06 07:26:30;;;;;;;;;6.00;2.00;;;;;-143.39;100.00;63593.47;4927540;28;47575;-94
2021/07/06 07:28:57;;;;;;;;;1.75;1.00;;;;;-143.39;100.00;63593.47;4903504;28;45614;-94
2021/07/06 07:31:22;;;;;;;;;3.25;1.00;;;;;-143.39;100.00;63593.47;4905263;29;44747;-91
2021/07/06 07:33:48;;;;;;;;;5.25;3.50;;;;;-143.39;100.00;63593.47;4915632;28;44868;-94
2021/07/06 07:36:13;;;;;;;;;3.25;1.50;;;;;-143.39;100.00;63593.47;4917502;29;48634;-93
2021/07/06 07:38:39;;;;;;;;;2.75;1.00;;;;;-143.39;100.00;63593.47;4930685;28;45283;-93
2021/07/06 07:41:05;;;;;;;;;3.00;1.75;;;;;-143.39;100.00;63593.47;4931205;28;45142;-94
2021/07/06 07:46:06;;;;;;;;;5.00;2.75;;;;;-143.39;100.00;63593.47;4950500;23;45985;-94
2021/07/06 07:48:36;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4946256;28;45909;-94
2021/07/06 07:51:01;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;5123041;23;45759;-94
2021/07/06 07:53:26;;;;;;;;;4.25;1.50;;;;;-143.39;100.00;63593.47;4924664;28;45230;-95
2021/07/06 07:55:53;;;;;;;;;5.25;2.00;;;;;-143.39;100.00;63593.47;4916415;28;48430;-94
2021/07/06 07:58:20;;;;;;;;;2.00;0.25;;;;;-143.39;100.00;63593.47;4940254;28;46017;-94
2021/07/06 08:00:46;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4893976;29;44798;-95
2021/07/06 08:03:12;;;;;;;;;3.25;0.50;;;;;-143.39;100.00;63593.47;4908282;29;45616;-94
2021/07/06 08:05:38;;;;;;;;;5.50;1.00;;;;;-143.39;100.00;63593.47;4892262;29;46831;-94
2021/07/06 08:08:03;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4891160;29;45436;-93
2021/07/06 08:10:37;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4891408;29;45245;-93
2021/07/06 08:13:04;;;;;;;;;3.00;2.50;;;;;-143.39;100.00;63593.47;4909039;29;45247;-89
2021/07/06 08:15:29;;;;;;;;;4.00;1.75;;;;;-143.39;100.00;63593.47;4892736;29;47226;-92
2021/07/06 08:17:55;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4894191;29;45361;-85
2021/07/06 08:20:20;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4894996;29;45281;-88
2021/07/06 08:22:47;;;;;;;;;2.25;1.25;;;;;-143.39;100.00;63593.47;4906645;29;45173;-88
2021/07/06 08:25:39;;;;;;;;;7.25;1.50;;;;;-143.39;100.00;63593.47;4909877;28;46126;-86
2021/07/06 08:28:11;;;;;;;;;5.75;3.00;;;;;-143.39;100.00;63593.47;4915268;28;45315;-87
2021/07/06 08:30:39;;;;;;;;;3.50;1.50;;;;;-143.39;100.00;63593.47;4891203;28;45223;-87
2021/07/06 08:33:06;;;;;;;;;3.25;2.00;;;;;-143.39;100.00;63593.47;4913044;28;45205;-87
2021/07/06 08:35:31;;;;;;;;;4.25;2.00;;;;;-143.39;100.00;63593.47;4895301;29;47227;-87
2021/07/06 08:37:57;;;;;;;;;3.00;2.25;;;;;-143.39;100.00;63593.47;4892781;29;45723;-87
2021/07/06 08:40:22;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4891786;29;45184;-87
2021/07/06 08:42:48;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4902760;28;45301;-88
2021/07/06 08:45:15;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4886897;29;47041;-87
2021/07/06 08:47:46;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4908351;29;45409;-88
2021/07/06 08:50:12;;;;;;;;;5.75;2.50;;;;;-143.39;100.00;63593.47;4907437;28;45328;-87
2021/07/06 08:52:42;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4907250;29;45337;-90
2021/07/06 08:55:08;;;;;;;;;5.00;2.00;;;;;-143.39;100.00;63593.47;4893925;29;45404;-89
2021/07/06 08:57:46;;;;;;;;;5.25;2.00;;;;;-143.39;100.00;63593.47;4915227;29;46503;-88
2021/07/06 09:00:14;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4889981;29;45823;-89
2021/07/06 09:02:40;;;;;;;;;4.75;2.75;;;;;-143.39;100.00;63593.47;4890063;29;45606;-89
2021/07/06 09:05:29;;;;;;;;;6.00;3.00;;;;;-143.39;100.00;63593.47;4906076;29;45515;-88
2021/07/06 09:07:58;;;;;;;;;3.75;1.00;;;;;-143.39;100.00;63593.47;4897475;29;45419;-89
2021/07/06 09:10:36;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4923181;28;45458;-89
2021/07/06 09:13:24;;;;;;;;;5.75;2.75;;;;;-143.39;100.00;63593.47;4896768;29;45435;-89
2021/07/06 09:15:52;;;;;;;;;6.00;3.00;;;;;-143.39;100.00;63593.47;4908224;28;47030;-89
2021/07/06 09:18:20;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4895706;29;45425;-88
2021/07/06 09:21:13;;;;;;;;;7.00;1.75;;;;;-143.39;100.00;63593.47;4893597;29;45474;-88
2021/07/06 09:23:43;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4903936;29;45463;-89
2021/07/06 09:26:48;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4907803;29;46369;-88
2021/07/06 09:32:40;;;;;;;;;5.75;2.75;;;;;-143.39;100.00;63593.47;4907368;28;45541;-88
2021/07/06 09:35:41;;;;;;;;;;;;;;;;;;;;;
2021/07/06 09:38:54;;;;;;;;;;;;;;;;;;;;;
2021/07/06 09:45:29;;;;;;;;;;;;;;;;;;;;;
2021/07/06 09:56:04;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:09:08;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:12:21;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:15:16;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:20:41;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4946856;23;45407;-89
2021/07/06 10:23:48;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:27:11;;;;;;;;;3.50;2.00;;;;;-143.39;100.00;63593.47;4948723;28;74001;-89
2021/07/06 10:35:49;;;;;;;;;;;;;;;;;;;;;
2021/07/06 10:45:36;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4848508;28;45423;-89
2021/07/06 10:51:37;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4871420;28;46206;-87
2021/07/06 10:57:43;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:00:57;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:03:27;;;;;;;;;4.50;1.50;;;;;-143.39;100.00;63593.47;4907527;28;46045;-88
2021/07/06 11:21:35;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:24:32;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:27:56;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:31:19;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:33:56;;;;;;;;;5.00;2.00;;;;;-143.39;100.00;63593.47;4813509;29;72989;-90
2021/07/06 11:36:36;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:39:31;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:42:41;;;;;;;;;;;;;;;;;;;;;
2021/07/06 11:45:15;;;;;;;;;6.50;3.00;;;;;-143.39;100.00;63593.47;4897370;28;74013;-87
2021/07/06 11:47:43;;;;;;;;;2.00;1.50;;;;;-143.39;100.00;63593.47;4932395;28;45434;-88
2021/07/06 11:50:33;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4920743;28;45604;-88
2021/07/06 11:53:05;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;4946107;28;46642;-87
2021/07/06 11:55:33;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;4959278;28;45400;-87
2021/07/06 11:58:00;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4954723;28;45093;-87
2021/07/06 12:00:30;;;;;;;;;5.00;1.25;;;;;-143.39;100.00;63593.47;4942044;28;45408;-87
2021/07/06 12:03:29;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4925426;28;47868;-84
2021/07/06 12:07:03;;;;;;;;;;;;;;;;;;;;;
2021/07/06 12:20:00;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4544093;28;45244;-86
2021/07/06 12:22:27;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4890928;29;45375;-86
2021/07/06 12:24:55;;;;;;;;;3.25;1.75;;;;;-143.39;100.00;63593.47;4890614;29;47156;-86
2021/07/06 12:27:22;;;;;;;;;4.50;1.00;;;;;-143.39;100.00;63593.47;4898063;28;45398;-82
2021/07/06 12:30:03;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4913051;28;44812;-83
2021/07/06 12:32:30;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;4929901;28;45202;-83
2021/07/06 12:34:58;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4927961;28;45323;-81
2021/07/06 12:37:28;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4914028;28;45479;-82
2021/07/06 12:40:11;;;;;;;;;4.50;1.00;;;;;-143.39;100.00;63593.47;4925068;28;45348;-84
2021/07/06 12:42:40;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;4923732;28;45273;-84
2021/07/06 12:45:09;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4927845;28;45483;-85
2021/07/06 12:47:43;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4928666;28;45651;-85
2021/07/06 12:50:15;;;;;;;;;2.50;1.00;;;;;-143.39;100.00;63593.47;4928702;28;45458;-85
2021/07/06 12:52:52;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4920021;28;45565;-85
2021/07/06 12:55:23;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4927611;28;46381;-84
2021/07/06 12:57:53;;;;;;;;;3.00;1.25;;;;;-143.39;100.00;63593.47;4907680;28;45479;-85
2021/07/06 13:00:24;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4924762;28;45465;-85
2021/07/06 13:02:49;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4921770;28;45364;-85
2021/07/06 13:05:34;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4921923;28;45383;-85
2021/07/06 13:08:00;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4893598;28;45595;-84
2021/07/06 13:10:37;;;;;;;;;4.00;1.00;;;;;-143.39;100.00;63593.47;4937066;28;44652;-85
2021/07/06 13:13:25;;;;;;;;;1.75;1.00;;;;;-143.39;100.00;63593.47;4935816;28;45762;-82
2021/07/06 13:16:14;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4946869;28;45072;-83
2021/07/06 13:18:48;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4913710;28;45300;-85
2021/07/06 13:21:20;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4922974;28;45509;-82
2021/07/06 13:23:47;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4886097;28;45318;-84
2021/07/06 13:26:13;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4938277;28;47426;-85
2021/07/06 13:28:40;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4907185;28;45410;-85
2021/07/06 13:31:06;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4907343;28;45382;-84
2021/07/06 13:33:35;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4913441;28;45596;-85
2021/07/06 13:36:01;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4922152;28;46180;-85
2021/07/06 13:38:26;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4908681;28;45483;-84
2021/07/06 13:40:53;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4926667;28;45588;-85
2021/07/06 13:43:22;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4910105;28;45636;-87
2021/07/06 13:45:49;;;;;;;;;4.00;1.00;;;;;-143.39;100.00;63593.47;4908401;28;47233;-80
2021/07/06 13:48:15;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;4924147;28;45593;-81
2021/07/06 13:50:41;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4924914;28;45429;-81
2021/07/06 13:53:07;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4921256;28;45442;-80
2021/07/06 13:55:39;;;;;;;;;3.25;1.25;;;;;-143.39;100.00;63593.47;4905332;28;47796;-80
2021/07/06 13:58:12;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4934682;28;44864;-81
2021/07/06 14:00:39;;;;;;;;;1.50;0.75;;;;;-143.39;100.00;63593.47;4912226;28;45458;-81
2021/07/06 14:03:12;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4907837;28;45542;-80
2021/07/06 14:05:45;;;;;;;;;3.25;2.00;;;;;-143.39;100.00;63593.47;4898881;28;47966;-80
2021/07/06 14:08:11;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4920342;28;45412;-80
2021/07/06 14:10:38;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4907282;28;45507;-81
2021/07/06 14:13:03;;;;;;;;;2.25;1.50;;;;;-143.39;100.00;63593.47;4908366;28;45470;-80
2021/07/06 14:15:29;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4925956;28;45673;-80
2021/07/06 14:17:55;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4923130;28;45588;-80
2021/07/06 14:20:21;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4909573;28;45389;-80
2021/07/06 14:22:48;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4925737;28;45577;-80
2021/07/06 14:25:14;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4905956;28;46629;-83
2021/07/06 14:27:40;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4907602;28;45452;-83
2021/07/06 14:30:40;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4922237;28;45336;-84
2021/07/06 14:33:07;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4910652;28;45617;-84
2021/07/06 14:35:34;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4925510;28;47906;-84
2021/07/06 14:38:00;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;4922248;28;45373;-84
2021/07/06 14:40:25;;;;;;;;;3.25;1.75;;;;;-143.39;100.00;63593.47;4929706;28;45283;-84
2021/07/06 14:42:51;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4939650;28;45308;-84
2021/07/06 14:45:17;;;;;;;;;2.25;1.25;;;;;-143.39;100.00;63593.47;4916322;28;46718;-84
2021/07/06 14:47:43;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4934192;28;45819;-84
2021/07/06 14:50:09;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4913055;28;45809;-85
2021/07/06 14:52:35;;;;;;;;;2.75;0.25;;;;;-143.39;100.00;63593.47;4918883;28;45561;-84
2021/07/06 14:55:00;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4907197;28;47741;-85
2021/07/06 14:57:26;;;;;;;;;4.00;1.75;;;;;-143.39;100.00;63593.47;4905488;28;45522;-84
2021/07/06 14:59:53;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;4923873;28;45741;-83
2021/07/06 15:02:19;;;;;;;;;3.75;1.00;;;;;-143.39;100.00;63593.47;4907720;28;45392;-83
2021/07/06 15:04:45;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4905080;28;46127;-85
2021/07/06 15:07:10;;;;;;;;;2.75;2.25;;;;;-143.39;100.00;63593.47;4905622;28;45374;-83
2021/07/06 15:09:36;;;;;;;;;3.25;1.00;;;;;-143.39;100.00;63593.47;4906356;28;45424;-83
2021/07/06 15:12:02;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4921846;28;45680;-83
2021/07/06 15:14:28;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;4909018;28;46935;-84
2021/07/06 15:16:53;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4903185;28;45522;-84
2021/07/06 15:19:19;;;;;;;;;1.50;0.75;;;;;-143.39;100.00;63593.47;4905241;28;45438;-84
2021/07/06 15:21:44;;;;;;;;;2.00;1.50;;;;;-143.39;100.00;63593.47;4921025;28;45648;-83
2021/07/06 15:24:10;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;4910312;28;46886;-83
2021/07/06 15:26:35;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4911741;28;44925;-84
2021/07/06 15:29:02;;;;;;;;;2.50;1.25;;;;;-143.39;100.00;63593.47;4916050;28;45651;-83
2021/07/06 15:31:27;;;;;;;;;3.25;1.00;;;;;-143.39;100.00;63593.47;4907016;28;45598;-83
2021/07/06 15:33:53;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4906201;28;47384;-81
2021/07/06 15:36:19;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4906451;28;45336;-84
2021/07/06 15:38:44;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4907720;28;44839;-82
2021/07/06 15:41:13;;;;;;;;;2.25;2.00;;;;;-143.39;100.00;63593.47;4915449;28;45257;-82
2021/07/06 15:43:38;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4924590;28;46374;-82
2021/07/06 15:46:06;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4911074;28;45466;-80
2021/07/06 15:48:32;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4906822;28;45439;-81
2021/07/06 15:50:57;;;;;;;;;6.50;3.00;;;;;-143.39;100.00;63593.47;4923751;28;45477;-81
2021/07/06 15:53:22;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4905496;28;46904;-82
2021/07/06 15:55:48;;;;;;;;;4.50;1.00;;;;;-143.39;100.00;63593.47;4923702;28;45557;-80
2021/07/06 15:58:21;;;;;;;;;3.25;1.00;;;;;-143.39;100.00;63593.47;4934319;28;45399;-81
2021/07/06 16:00:54;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4906667;28;45522;-82
2021/07/06 16:03:38;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4910817;28;46869;-82
2021/07/06 16:06:04;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4916813;28;44867;-83
2021/07/06 16:08:30;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;4924653;28;45462;-81
2021/07/06 16:10:56;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4909475;28;45637;-81
2021/07/06 16:13:21;;;;;;;;;2.25;1.50;;;;;-143.39;100.00;63593.47;4912092;28;47315;-81
2021/07/06 16:15:46;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4904711;28;45481;-82
2021/07/06 16:18:12;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4911606;28;45375;-81
2021/07/06 16:20:53;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4907581;28;45356;-81
2021/07/06 16:23:18;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4920690;28;46165;-80
2021/07/06 16:25:47;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4921513;28;45482;-82
2021/07/06 16:28:15;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4915025;28;45516;-82
2021/07/06 16:30:41;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4896656;28;45871;-81
2021/07/06 16:33:06;;;;;;;;;5.50;3.00;;;;;-143.39;100.00;63593.47;4908066;28;47703;-82
2021/07/06 16:35:32;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4921161;28;45424;-82
2021/07/06 16:37:59;;;;;;;;;6.00;2.75;;;;;-143.39;100.00;63593.47;4905583;28;45829;-82
2021/07/06 16:40:25;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4910147;28;45538;-83
2021/07/06 16:42:52;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4933175;28;45748;-82
2021/07/06 16:45:19;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4922868;28;45557;-80
2021/07/06 16:47:45;;;;;;;;;3.00;1.50;;;;;-143.39;100.00;63593.47;4917385;28;45422;-83
2021/07/06 16:50:12;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4935059;28;45545;-80
2021/07/06 18:04:41;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4846129;29;45514;-81
2021/07/06 18:07:07;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4843006;29;45680;-80
2021/07/06 18:09:35;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4883586;28;45520;-83
2021/07/06 18:12:02;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4909734;28;45266;-83
2021/07/06 18:14:27;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4928013;28;45201;-84
2021/07/06 18:16:52;;;;;;;;;5.25;4.50;;;;;-143.39;100.00;63593.47;4918307;28;45484;-83
2021/07/06 18:19:18;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4931420;28;45329;-84
2021/07/06 18:21:43;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;4912896;28;45455;-82
2021/07/06 18:24:09;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4911395;28;45334;-84
2021/07/06 18:26:34;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4926451;28;45400;-84
2021/07/06 18:28:59;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;4910072;28;47141;-84
2021/07/06 18:31:25;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4924486;28;45497;-84
2021/07/06 18:33:50;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;4923049;28;45426;-83
2021/07/06 18:36:16;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4907315;28;45441;-82
2021/07/06 18:39:01;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4918299;28;48028;-83
2021/07/06 18:41:27;;;;;;;;;5.00;3.25;;;;;-143.39;100.00;63593.47;4929018;28;45239;-83
2021/07/06 18:44:15;;;;;;;;;;;;;;;;;;;;;
2021/07/06 18:46:45;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4918417;28;72372;-82
2021/07/06 18:49:11;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4908023;28;47277;-83
2021/07/06 18:51:36;;;;;;;;;5.25;4.00;;;;;-143.39;100.00;63593.47;4908154;28;45432;-83
2021/07/06 18:54:02;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4923106;28;45559;-82
2021/07/06 18:56:28;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4930244;28;45165;-82
2021/07/06 18:58:54;;;;;;;;;5.00;2.75;;;;;-143.39;100.00;63593.47;4926054;28;46308;-83
2021/07/06 19:01:21;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4908872;28;46046;-83
2021/07/06 19:03:47;;;;;;;;;4.75;3.50;;;;;-143.39;100.00;63593.47;4928726;28;44866;-83
2021/07/06 19:06:13;;;;;;;;;5.00;2.00;;;;;-143.39;100.00;63593.47;4924848;28;46114;-82
2021/07/06 19:08:56;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;4917838;28;48178;-82
2021/07/06 19:11:22;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4907353;28;45399;-83
2021/07/06 19:13:50;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4917988;28;45345;-83
2021/07/06 19:16:16;;;;;;;;;6.50;2.50;;;;;-143.39;100.00;63593.47;4924509;28;45304;-83
2021/07/06 19:18:42;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4900766;29;47235;-83
2021/07/06 19:21:08;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4919756;28;45354;-84
2021/07/06 19:31:43;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4916558;28;45489;-84
2021/07/06 19:34:12;;;;;;;;;5.00;2.75;;;;;-143.39;100.00;63593.47;4911233;28;45290;-85
2021/07/06 19:36:37;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4939608;28;45439;-83
2021/07/06 19:39:05;;;;;;;;;6.25;5.50;;;;;-143.39;100.00;63593.47;4924089;28;45531;-83
2021/07/06 19:41:31;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4913911;28;45341;-83
2021/07/06 19:43:56;;;;;;;;;5.25;5.00;;;;;-143.39;100.00;63593.47;4924623;28;45559;-84
2021/07/06 19:46:22;;;;;;;;;6.00;3.00;;;;;-143.39;100.00;63593.47;4911123;28;45562;-83
2021/07/06 19:48:48;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4934573;28;46326;-84
2021/07/06 19:51:13;;;;;;;;;8.00;3.00;;;;;-143.39;100.00;63593.47;4929291;28;45466;-81
2021/07/06 19:53:41;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4909919;28;45579;-84
2021/07/06 19:56:09;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4925807;28;45865;-82
2021/07/06 19:58:43;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4927479;28;46311;-84
2021/07/06 20:01:09;;;;;;;;;6.00;3.00;;;;;-143.39;100.00;63593.47;4909429;28;45585;-81
2021/07/06 20:03:36;;;;;;;;;5.00;2.25;;;;;-143.39;100.00;63593.47;4926795;28;45421;-82
2021/07/06 20:06:04;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4925187;28;45702;-81
2021/07/06 20:08:29;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4929837;28;45342;-82
2021/07/06 20:10:55;;;;;;;;;5.75;3.00;;;;;-143.39;100.00;63593.47;4924626;28;45533;-82
2021/07/06 20:13:21;;;;;;;;;4.00;3.75;;;;;-143.39;100.00;63593.47;4921222;28;45622;-80
2021/07/06 20:15:55;;;;;;;;;6.25;4.50;;;;;-143.39;100.00;63593.47;4913519;28;45382;-84
2021/07/06 20:18:40;;;;;;;;;;;;;;;;;;;;;
2021/07/06 20:21:09;;;;;;;;;6.50;3.25;;;;;-143.39;100.00;63593.47;4920378;28;72046;-82
2021/07/06 20:23:37;;;;;;;;;5.25;3.75;;;;;-143.39;100.00;63593.47;4922760;28;45459;-83
2021/07/06 20:26:03;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4926885;28;45537;-82
2021/07/06 20:28:30;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4927568;28;45428;-83
2021/07/06 20:30:59;;;;;;;;;6.25;2.50;;;;;-143.39;100.00;63593.47;4928735;28;45571;-83
2021/07/06 20:33:26;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4925484;28;45466;-81
2021/07/06 20:35:52;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4921356;28;45412;-83
2021/07/06 20:38:18;;;;;;;;;5.50;3.00;;;;;-143.39;100.00;63593.47;4923743;28;45424;-83
2021/07/06 20:40:46;;;;;;;;;6.75;4.50;;;;;-143.39;100.00;63593.47;4907904;28;45507;-83
2021/07/06 20:43:39;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4914610;28;45280;-83
2021/07/06 20:46:05;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4921552;28;45268;-84
2021/07/06 20:48:30;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4922786;28;45458;-84