Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;3.33;0.85;;;;;;;16.88;100.00;98932.16;4973526;28;20371;-67
2023/08/03 00:04:16;;;;;;;0.65;0.40;;;;;;;16.93;100.00;98935.31;4979196;28;20128;-67
2023/08/03 00:06:42;;;;;;;2.63;0.80;;;;;;;16.99;100.00;98937.53;4969469;28;20226;-67
2023/08/03 00:09:07;;;;;;;2.33;0.57;;;;;;;16.97;100.00;98940.25;4969878;28;20090;-67
2023/08/03 00:11:32;;;;;;;0.60;0.30;;;;;;;16.93;100.00;98936.16;4973784;28;20034;-67
2023/08/03 00:13:58;;;;;;;1.20;0.47;;;;;;;16.93;100.00;98922.25;4975993;28;20061;-67
2023/08/03 00:16:23;;;;;;;2.08;0.28;;;;;;;16.90;100.00;98930.28;4978735;28;20030;-67
2023/08/03 00:18:49;;;;;;;1.38;0.50;;;;;;;16.90;100.00;98928.50;4975217;28;20040;-66
2023/08/03 00:21:14;;;;;;;2.13;0.55;;;;;;;16.89;100.00;98929.44;4971399;28;20053;-66
2023/08/03 00:23:39;;;;;;;1.45;0.80;;;;;;;16.90;100.00;98927.66;4977219;28;20042;-66
2023/08/03 00:26:05;;;;;;;3.05;0.50;;;;;;;16.93;100.00;98930.94;4977070;28;20037;-67
2023/08/03 00:28:30;;;;;;;0.90;0.43;;;;;;;16.96;100.00;98929.88;4975986;28;20150;-67
2023/08/03 00:30:56;;;;;;;1.83;0.40;;;;;;;17.00;100.00;98927.00;4969574;28;20038;-66
2023/08/03 00:33:21;;;;;;;1.02;0.50;;;;;;;17.00;100.00;98921.78;4978935;28;20042;-66
2023/08/03 00:35:46;;;;;;;1.95;0.52;;;;;;;17.01;100.00;98926.06;4978593;28;20049;-66
2023/08/03 00:38:12;;;;;;;5.93;1.08;;;;;;;17.03;100.00;98931.19;4973941;28;20042;-66
2023/08/03 00:40:37;;;;;;;1.00;0.63;;;;;;;17.08;100.00;98923.91;4977142;28;20033;-67
2023/08/03 00:43:04;;;;;;;2.50;0.50;;;;;;;17.11;100.00;98932.38;4973518;28;20038;-66
2023/08/03 00:45:29;;;;;;;2.60;0.63;;;;;;;17.14;98.42;98931.34;4973391;28;20129;-66
2023/08/03 00:47:55;;;;;;;1.52;0.65;;;;;;;17.19;97.07;98940.53;4975751;28;20096;-66
2023/08/03 00:50:20;;;;;;;1.92;0.55;;;;;;;17.26;96.33;98943.59;4977850;28;20030;-66
2023/08/03 00:52:46;;;;;;;0.95;0.55;;;;;;;17.29;95.76;98946.88;4970467;28;20550;-67
2023/08/03 00:55:11;;;;;;;1.52;0.60;;;;;;;17.35;95.06;98956.91;4971556;28;20129;-66
2023/08/03 00:57:36;;;;;;;1.67;0.85;;;;;;;17.35;94.71;98956.06;4980326;28;20066;-66
2023/08/03 01:00:02;;;;;;;4.32;1.08;;;;;;;17.36;93.81;98960.38;4980227;28;20519;-66
2023/08/03 01:02:27;;;;;;;1.85;0.60;;;;;;;17.35;93.94;98951.69;4976915;28;20450;-66
2023/08/03 01:04:53;;;;;;;1.65;0.77;;;;;;;17.35;93.24;98951.69;5007201;28;20499;-66
2023/08/03 01:07:21;;;;;;;1.73;0.43;;;;;;;17.39;91.96;98952.34;4976230;28;20046;-66
2023/08/03 01:09:46;;;;;;;1.55;0.50;;;;;;;17.40;91.82;98948.78;4989493;28;20048;-65
2023/08/03 01:12:11;;;;;;;2.05;0.50;;;;;;;17.43;90.75;98946.81;4999022;28;20041;-66
2023/08/03 01:14:37;;;;;;;2.97;0.52;;;;;;;17.47;90.14;98960.50;4994785;28;20037;-65
2023/08/03 01:17:02;;;;;;;0.90;0.60;;;;;;;17.47;89.99;98957.88;4997510;28;20064;-65
2023/08/03 01:19:27;;;;;;;2.15;0.65;;;;;;;17.51;89.52;98958.53;4996717;28;20610;-65
2023/08/03 01:21:56;;;;;;;1.75;0.70;;;;;;;17.54;88.70;98951.34;4997360;28;20038;-64
2023/08/03 01:24:21;;;;;;;3.72;0.93;;;;;;;17.56;87.20;98962.53;4992934;28;20117;-65
2023/08/03 01:26:48;;;;;;;1.67;0.50;;;;;;;17.53;88.11;98962.72;4993587;28;20069;-64
2023/08/03 01:29:15;;;;;;;2.97;0.70;;;;;;;17.55;87.03;98971.28;4995240;28;20188;-64
2023/08/03 01:31:41;;;;;;;2.42;0.60;;;;;;;17.55;87.08;98984.34;4997823;28;20021;-64
2023/08/03 01:34:08;;;;;;;2.38;0.43;;;;;;;17.58;87.38;98981.53;4975544;28;20104;-64
2023/08/03 01:36:33;;;;;;;4.85;0.70;;;;;;;17.61;86.92;98983.94;4974117;28;20120;-64
2023/08/03 01:39:09;;;;;;;1.08;0.40;;;;;;;17.66;86.96;98984.47;4973878;28;20141;-63
2023/08/03 01:41:36;;;;;;;1.10;0.60;;;;;;;17.71;86.03;98979.81;4974750;28;20655;-64
2023/08/03 01:44:27;;;;;;;1.73;0.60;;;;;;;17.75;85.95;98991.72;4977036;28;20030;-64
2023/08/03 01:46:55;;;;;;;2.53;0.60;;;;;;;17.75;85.81;98988.28;4971725;28;20082;-64
2023/08/03 01:49:22;;;;;;;1.95;0.75;;;;;;;17.75;85.77;98983.88;4976530;28;20125;-65
2023/08/03 01:51:48;;;;;;;2.33;0.57;;;;;;;17.71;85.77;98994.66;4975090;28;20569;-65
2023/08/03 01:54:14;;;;;;;0.70;0.43;;;;;;;17.70;85.57;99000.78;4972569;28;20051;-65
2023/08/03 01:56:39;;;;;;;3.30;0.70;;;;;;;17.70;85.65;98998.19;4981539;28;20090;-64
2023/08/03 01:59:05;;;;;;;1.95;0.30;;;;;;;17.70;85.54;99004.25;5003980;28;20049;-64
2023/08/03 02:01:30;;;;;;;2.50;0.43;;;;;;;17.66;86.01;99005.38;5001979;28;20535;-64
2023/08/03 02:03:56;;;;;;;1.60;0.60;;;;;;;17.69;86.16;99009.59;4981908;28;20070;-64
2023/08/03 02:06:21;;;;;;;1.67;0.50;;;;;;;17.72;84.84;99001.56;4976738;28;20038;-63
2023/08/03 02:08:46;;;;;;;2.53;0.68;;;;;;;17.73;85.24;99011.91;4978629;28;20046;-64
2023/08/03 02:11:12;;;;;;;2.00;0.60;;;;;;;17.73;85.61;99026.72;4973972;28;20041;-64
2023/08/03 02:13:37;;;;;;;2.78;0.40;;;;;;;17.78;85.07;99035.13;4972652;28;20110;-64
2023/08/03 02:16:03;;;;;;;1.75;0.57;;;;;;;17.78;86.03;99030.72;4993998;28;20034;-64
2023/08/03 02:18:30;;;;;;;3.30;0.60;;;;;;;17.71;87.85;99039.91;4998914;28;20047;-64
2023/08/03 02:20:55;;;;;;;1.23;0.57;;;;;;;17.57;89.58;99037.34;4999805;28;20046;-64
2023/08/03 02:23:21;;;;;;;1.67;0.50;;;;;;;17.49;89.82;99037.00;4996185;28;20042;-63
2023/08/03 02:25:46;;;;;;;2.22;0.60;;;;;;;17.45;90.24;99038.13;4998224;28;20030;-64
2023/08/03 02:28:11;;;;;;;1.17;0.55;;;;;;;17.46;90.22;99039.78;4996767;28;20034;-63
2023/08/03 02:30:39;;;;;;;1.20;0.60;;;;;;;17.50;89.77;99049.13;4998569;28;20077;-64
2023/08/03 02:33:05;;;;;;;0.75;0.47;;;;;;;17.54;89.51;99042.78;4997994;28;20030;-63
2023/08/03 02:35:30;;;;;;;2.88;0.80;;;;;;;17.58;89.38;99046.84;4994559;28;20112;-63
2023/08/03 02:37:55;;;;;;;1.60;0.60;;;;;;;17.60;89.61;99049.38;4993400;28;20076;-63
2023/08/03 02:40:21;;;;;;;2.88;0.32;;;;;;;17.61;88.97;99046.66;4997113;28;20137;-63
2023/08/03 02:42:46;;;;;;;1.10;0.45;;;;;;;17.65;88.79;99052.53;4993018;28;20121;-63
2023/08/03 02:45:12;;;;;;;1.25;0.40;;;;;;;17.63;89.14;99051.81;4997111;28;20679;-63
2023/08/03 02:47:37;;;;;;;1.05;0.40;;;;;;;17.66;88.84;99064.66;4995415;28;20037;-63
2023/08/03 02:50:03;;;;;;;4.43;0.40;;;;;;;17.66;89.25;99064.66;4994394;28;20064;-63
2023/08/03 02:52:29;;;;;;;2.85;0.40;;;;;;;17.66;89.08;99065.47;4992680;28;20124;-63
2023/08/03 02:54:54;;;;;;;1.48;0.43;;;;;;;17.67;89.13;99067.16;4993595;28;20042;-63
2023/08/03 02:57:19;;;;;;;2.03;0.55;;;;;;;17.67;89.54;99072.38;4998698;28;20958;-63
2023/08/03 02:59:44;;;;;;;0.45;0.20;;;;;;;17.71;88.52;99070.44;4997064;28;20522;-63
2023/08/03 03:02:10;;;;;;;0.90;0.30;;;;;;;17.72;88.62;99069.50;4999279;28;20606;-64
2023/08/03 03:04:35;;;;;;;1.98;0.30;;;;;;;17.71;88.97;99070.44;4995659;28;20909;-64
2023/08/03 03:07:00;;;;;;;0.63;0.35;;;;;;;17.69;89.36;99070.50;4993677;28;20562;-63
2023/08/03 03:09:26;;;;;;;1.67;0.30;;;;;;;17.68;89.72;99075.84;4994561;28;20046;-63
2023/08/03 03:11:55;;;;;;;0.68;0.22;;;;;;;17.67;89.91;99072.38;4998588;28;20491;-63
2023/08/03 03:14:20;;;;;;;0.93;0.40;;;;;;;17.67;90.16;99087.22;4995589;28;20095;-64
2023/08/03 03:16:46;;;;;;;1.48;0.28;;;;;;;17.66;90.33;99083.78;4999483;28;20034;-63
2023/08/03 03:19:11;;;;;;;0.60;0.30;;;;;;;17.63;91.02;99081.34;4993911;28;20062;-63
2023/08/03 03:21:36;;;;;;;0.45;0.30;;;;;;;17.61;91.48;99085.00;4998649;28;20041;-63
2023/08/03 03:24:02;;;;;;;0.50;0.30;;;;;;;17.54;91.92;99095.03;4998247;28;20567;-63
2023/08/03 03:26:27;;;;;;;0.80;0.65;;;;;;;17.50;92.21;99096.16;4997047;28;20511;-63
2023/08/03 03:28:52;;;;;;;1.58;0.50;;;;;;;17.49;93.27;99097.06;4995747;28;20030;-63
2023/08/03 03:31:18;;;;;;;1.80;0.50;;;;;;;17.36;96.57;99101.41;5009189;28;20038;-64
2023/08/03 03:33:43;;;;;;;2.45;0.50;;;;;;;17.16;98.62;99097.41;4997304;28;20049;-66
2023/08/03 03:36:08;;;;;;;0.45;0.30;;;;;;;16.97;100.00;99101.22;4995568;28;20037;-66
2023/08/03 03:38:34;;;;;;;1.00;0.30;;;;;;;16.82;100.00;99101.25;4998560;28;20052;-66
2023/08/03 03:40:59;;;;;;;0.88;0.30;;;;;;;16.74;100.00;99111.25;5002160;28;20245;-67
2023/08/03 03:43:24;;;;;;;2.33;0.60;;;;;;;16.67;100.00;99111.72;5004208;28;20045;-67
2023/08/03 03:45:50;;;;;;;0.57;0.38;;;;;;;16.63;100.00;99113.66;4998629;28;20034;-67
2023/08/03 03:48:15;;;;;;;0.90;0.32;;;;;;;16.60;100.00;99116.44;4997419;28;20045;-66
2023/08/03 03:50:40;;;;;;;0.90;0.38;;;;;;;16.57;100.00;99115.78;4998576;28;20732;-67
2023/08/03 03:53:06;;;;;;;0.70;0.32;;;;;;;16.57;100.00;99114.00;4997315;28;20042;-67
2023/08/03 03:55:31;;;;;;;0.80;0.30;;;;;;;16.57;100.00;99115.78;4997614;28;20044;-67
2023/08/03 03:57:58;;;;;;;1.55;0.30;;;;;;;16.55;100.00;99118.50;4998821;28;20041;-67
2023/08/03 04:00:24;;;;;;;0.55;0.30;;;;;;;16.55;100.00;99126.31;4999469;28;20048;-67
2023/08/03 04:02:50;;;;;;;1.00;0.40;;;;;;;16.56;100.00;99125.38;4999152;28;20046;-68
2023/08/03 04:05:15;;;;;;;2.17;0.40;;;;;;;16.52;100.00;99129.09;4997430;28;20029;-67
2023/08/03 04:07:40;;;;;;;1.75;0.40;;;;;;;16.53;100.00;99133.41;4997665;28;20072;-68
2023/08/03 04:10:06;;;;;;;5.05;0.50;;;;;;;16.51;100.00;99121.34;4999180;28;20526;-65
2023/08/03 04:12:32;;;;;;;0.55;0.20;;;;;;;16.48;100.00;99134.56;5001931;28;20515;-65
2023/08/03 04:14:57;;;;;;;0.65;0.40;;;;;;;16.49;100.00;99137.09;4996041;28;20784;-66
2023/08/03 04:17:22;;;;;;;0.43;0.20;;;;;;;16.50;100.00;99144.00;4995657;28;20049;-66
2023/08/03 04:19:48;;;;;;;1.45;0.40;;;;;;;16.51;100.00;99156.09;4994507;28;20131;-66
2023/08/03 04:22:13;;;;;;;0.77;0.30;;;;;;;16.51;100.00;99156.09;4997065;28;20081;-66
2023/08/03 04:24:38;;;;;;;1.67;0.40;;;;;;;16.51;100.00;99153.50;4995348;28;20137;-66
2023/08/03 04:27:04;;;;;;;1.15;0.50;;;;;;;16.52;100.00;99162.16;4997433;28;20038;-65
2023/08/03 04:29:29;;;;;;;0.47;0.10;;;;;;;16.50;100.00;99166.63;4999013;28;20064;-65
2023/08/03 04:31:55;;;;;;;0.30;0.30;;;;;;;16.50;100.00;99166.63;4999414;28;20041;-65
2023/08/03 04:34:20;;;;;;;0.73;0.25;;;;;;;16.51;100.00;99168.31;4994882;28;20072;-65
2023/08/03 04:36:47;;;;;;;1.55;0.38;;;;;;;16.50;100.00;99164.03;4997713;28;20145;-65
2023/08/03 04:39:13;;;;;;;0.28;0.22;;;;;;;16.51;100.00;99170.91;5003421;28;20458;-65
2023/08/03 04:41:38;;;;;;;1.08;0.40;;;;;;;16.51;100.00;99171.75;4999925;28;20042;-65
2023/08/03 04:44:04;;;;;;;0.57;0.35;;;;;;;16.50;100.00;99164.88;4998263;28;20041;-65
2023/08/03 04:46:29;;;;;;;0.80;0.35;;;;;;;16.52;100.00;99167.38;4994622;28;20034;-65
2023/08/03 04:48:54;;;;;;;0.75;0.38;;;;;;;16.53;100.00;99163.84;4994071;28;20139;-65
2023/08/03 04:51:20;;;;;;;4.38;1.10;;;;;;;16.53;100.00;99169.06;4997574;28;20044;-65
2023/08/03 04:53:45;;;;;;;0.98;0.30;;;;;;;16.54;100.00;99166.38;4997520;28;20046;-65
2023/08/03 04:56:10;;;;;;;0.75;0.30;;;;;;;16.51;100.00;99158.72;4996793;28;20169;-65
2023/08/03 04:58:36;;;;;;;0.88;0.52;;;;;;;16.53;100.00;99164.69;4996579;28;20037;-65
2023/08/03 05:01:01;;;;;;;0.38;0.20;;;;;;;16.62;100.00;99178.97;4994420;28;20129;-65
2023/08/03 05:03:26;;;;;;;1.10;0.38;;;;;;;16.70;100.00;99181.97;4993040;28;20033;-65
2023/08/03 05:05:52;;;;;;;0.10;0.10;;;;;;;16.68;100.00;99182.03;4994183;28;20050;-65
2023/08/03 05:08:18;;;;;;;1.98;0.22;;;;;;;16.63;100.00;99168.44;4997250;28;20042;-65
2023/08/03 05:10:43;;;;;;;0.55;0.10;;;;;;;16.57;100.00;99174.00;4994008;28;20081;-66
2023/08/03 05:13:09;;;;;;;1.17;0.20;;;;;;;16.54;100.00;99182.00;4991749;28;20050;-66
2023/08/03 05:15:34;;;;;;;0.63;0.30;;;;;;;16.61;100.00;99188.56;4997270;28;20092;-66
2023/08/03 05:18:02;;;;;;;0.10;0.10;;;;;;;16.77;100.00;99197.19;4990559;28;20099;-65
2023/08/03 05:20:28;;;;;;;0.73;0.13;;;;;;;16.85;100.00;99199.38;4997062;28;20042;-66
2023/08/03 05:22:53;;;;;;;0.85;0.15;;;;;;;16.96;100.00;99203.94;4997545;28;20034;-66
2023/08/03 05:25:18;;;;;;;0.60;0.20;;;;;;;17.00;100.00;99205.47;4993400;28;20114;-65
2023/08/03 05:27:43;;;;;;;0.20;0.15;;;;;;;17.01;100.00;99212.38;4995653;28;20056;-65
2023/08/03 05:30:09;;;;;;;0.43;0.10;;;;;;;17.07;100.00;99217.19;4991017;28;20423;-65
2023/08/03 05:32:34;;;;;;;0.55;0.20;;;;;;;17.07;100.00;99218.03;4991819;28;20668;-65
2023/08/03 05:35:00;;;;;;;1.33;0.22;;;;;;;17.09;100.00;99224.03;4997367;28;20021;-65
2023/08/03 05:37:25;;;;;;;1.83;0.30;;;;;;;17.11;100.00;99218.72;4998055;28;20223;-65
2023/08/03 05:39:51;;;;;;;0.15;0.15;;;;;;;17.17;100.00;99226.19;4993525;28;20057;-65
2023/08/03 05:42:17;;;;;;;0.50;0.20;;;;;;;17.23;100.00;99217.97;4995288;28;20041;-64
2023/08/03 05:44:43;;;;;;;2.03;0.30;;;;;;;17.30;100.00;99221.91;4995974;28;20052;-64
2023/08/03 05:47:10;;;;;;;0.55;0.30;;;;;;;17.32;100.00;99214.81;4995571;28;20458;-65
2023/08/03 05:49:36;;;;;;;0.30;0.20;;;;;;;17.31;100.00;99213.97;5024465;28;20029;-64
2023/08/03 05:52:01;;;;;;;0.20;0.10;;;;;;;17.34;100.00;99203.34;4993027;28;20897;-64
2023/08/03 05:54:27;;;;;;;0.28;0.10;;;;;;;17.39;100.00;99210.91;4994142;28;20038;-63
2023/08/03 05:56:52;;;;;;;0.32;0.10;;;;;;;17.42;100.00;99198.47;4997251;28;20033;-63
2023/08/03 05:59:21;;;;;;;1.05;0.52;;;;;;;17.46;99.84;99200.91;4995313;28;20030;-63
2023/08/03 06:01:48;;;;;;;0.52;0.20;;;;;;;17.57;99.05;99195.88;4994650;28;20058;-63
2023/08/03 06:04:16;;;;;;;1.05;0.20;;;;;;;17.64;99.22;99190.16;4999568;28;20049;-65
2023/08/03 06:06:41;;;;;;;0.15;0.10;;;;;;;17.73;98.02;99189.59;4995799;28;20107;-64
2023/08/03 06:09:10;;;;;;;1.08;0.10;;;;;;;17.89;96.33;99200.81;4997013;28;20050;-63
2023/08/03 06:11:35;;;;;;;0.77;0.10;;;;;;;18.08;95.24;99199.66;4996378;28;20511;-63
2023/08/03 06:14:00;;;;;;;0.43;0.10;;;;;;;18.25;95.14;99212.50;4996430;28;20080;-64
2023/08/03 06:16:26;;;;;;;0.13;0.13;;;;;;;18.38;93.53;99214.19;4999948;28;20101;-63
2023/08/03 06:18:57;;;;;;;0.45;0.10;;;;;;;18.56;92.23;99209.53;4995319;28;20049;-63
2023/08/03 06:21:24;;;;;;;0.57;0.20;;;;;;;18.73;90.06;99216.31;4992687;28;20141;-63
2023/08/03 06:23:53;;;;;;;0.20;0.10;;;;;;;18.86;89.36;99230.28;4992777;28;20062;-63
2023/08/03 06:26:20;;;;;;;0.17;0.17;;;;;;;18.90;86.59;99222.13;4996486;28;20045;-63
2023/08/03 06:28:46;;;;;;;3.05;0.30;;;;;;;19.06;86.97;99229.78;4992847;28;20865;-63
2023/08/03 06:31:17;;;;;;;0.63;0.20;;;;;;;19.22;87.41;99226.97;4992358;28;20444;-62
2023/08/03 06:33:44;;;;;;;1.65;0.20;;;;;;;19.26;85.02;99228.44;4996764;28;20128;-62
2023/08/03 06:36:20;;;;;;;1.17;0.22;;;;;;;19.21;85.17;99223.50;4995361;28;20157;-63
2023/08/03 06:38:46;;;;;;;0.75;0.20;;;;;;;19.13;84.90;99232.81;4999759;28;20065;-62
2023/08/03 06:41:12;;;;;;;0.38;0.10;;;;;;;19.07;84.75;99237.53;4998102;28;20033;-63
2023/08/03 06:43:38;;;;;;;0.20;0.15;;;;;;;19.04;85.25;99250.84;4995508;28;20030;-63
2023/08/03 06:46:04;;;;;;;0.35;0.10;;;;;;;18.98;84.45;99238.16;4998644;28;20041;-63
2023/08/03 06:48:31;;;;;;;0.30;0.13;;;;;;;18.95;84.47;99251.47;4993795;28;20038;-63
2023/08/03 06:50:56;;;;;;;0.30;0.10;;;;;;;18.94;84.29;99249.78;4997155;28;20042;-62
2023/08/03 06:53:22;;;;;;;0.20;0.13;;;;;;;18.97;83.78;99256.56;4995054;28;20514;-63
2023/08/03 06:55:48;;;;;;;0.20;0.08;;;;;;;19.01;83.03;99256.28;4998016;28;20130;-63
2023/08/03 06:58:14;;;;;;;0.28;0.10;;;;;;;19.10;83.41;99259.22;4998530;28;20072;-62
2023/08/03 07:00:41;;;;;;;0.20;0.00;;;;;;;19.18;82.87;99265.63;5000718;28;20119;-62
2023/08/03 07:03:07;;;;;;;2.03;0.38;;;;;;;19.26;82.41;99268.59;4998630;28;20049;-62
2023/08/03 07:05:32;;;;;;;0.35;0.22;;;;;;;19.36;82.26;99272.25;4999097;28;20593;-62
2023/08/03 07:07:57;;;;;;;0.85;0.32;;;;;;;19.33;82.38;99284.72;4998716;28;20168;-62
2023/08/03 07:10:23;;;;;;;1.27;0.10;;;;;;;19.27;81.25;99282.50;5002147;28;20187;-62
2023/08/03 07:12:48;;;;;;;0.17;0.17;;;;;;;19.31;81.75;99291.84;4995588;28;20387;-62
2023/08/03 07:15:13;;;;;;;0.52;0.20;;;;;;;19.41;81.00;99288.47;4975669;28;20038;-63
2023/08/03 07:17:39;;;;;;;1.42;0.17;;;;;;;19.48;80.89;99302.88;4997704;28;20050;-62
2023/08/03 07:20:07;;;;;;;0.30;0.13;;;;;;;19.62;81.65;99315.03;4998308;28;20103;-62
2023/08/03 07:22:33;;;;;;;0.10;0.10;;;;;;;19.65;80.40;99306.94;4976625;28;20046;-62
2023/08/03 07:24:58;;;;;;;0.35;0.13;;;;;;;19.68;80.65;99311.16;4994925;28;20056;-62
2023/08/03 07:27:23;;;;;;;0.30;0.10;;;;;;;19.73;80.51;99309.91;4996678;28;20045;-62
2023/08/03 07:29:49;;;;;;;0.13;0.10;;;;;;;19.79;80.98;99314.75;4999979;28;20103;-61
2023/08/03 07:32:14;;;;;;;1.40;0.20;;;;;;;19.77;79.13;99300.84;4998820;28;20068;-61
2023/08/03 07:34:39;;;;;;;0.28;0.20;;;;;;;19.74;80.50;99332.53;4995782;28;20026;-62
2023/08/03 07:37:05;;;;;;;0.17;0.17;;;;;;;19.71;81.45;99335.34;4996938;28;20177;-62
2023/08/03 07:39:31;;;;;;;0.13;0.13;;;;;;;19.68;79.89;99317.22;4995114;28;20065;-62
2023/08/03 07:41:57;;;;;;;0.10;0.10;;;;;;;19.69;79.45;99315.44;4992802;28;20057;-62
2023/08/03 07:44:22;;;;;;;0.45;0.22;;;;;;;19.71;78.54;99324.06;4998991;28;20121;-61
2023/08/03 07:46:48;;;;;;;0.80;0.30;;;;;;;19.87;79.16;99320.28;4992777;28;20030;-61
2023/08/03 07:49:14;;;;;;;0.65;0.30;;;;;;;19.90;79.03;99327.13;4996377;28;20034;-61
2023/08/03 07:51:39;;;;;;;1.35;0.40;;;;;;;19.90;80.94;99333.19;5000417;28;20061;-61
2023/08/03 07:54:05;;;;;;;1.17;0.20;;;;;;;19.83;80.75;99339.00;4994897;28;20042;-61
2023/08/03 07:56:30;;;;;;;1.27;0.30;;;;;;;19.78;80.88;99348.91;4993071;28;20041;-61
2023/08/03 07:58:56;;;;;;;0.88;0.17;;;;;;;19.81;80.66;99352.19;4995142;28;20037;-61
2023/08/03 08:01:22;;;;;;;0.80;0.30;;;;;;;19.86;78.60;99325.66;4999925;28;20450;-61
2023/08/03 08:03:48;;;;;;;0.93;0.40;;;;;;;19.95;78.82;99343.34;4997954;28;20051;-61
2023/08/03 08:06:18;;;;;;;0.40;0.20;;;;;;;20.06;76.78;99327.72;4993494;28;20845;-61
2023/08/03 08:08:45;;;;;;;0.28;0.20;;;;;;;20.22;76.58;99338.81;4987345;28;20038;-61
2023/08/03 08:11:12;;;;;;;0.20;0.20;;;;;;;20.15;73.85;99330.56;4980008;28;20034;-61
2023/08/03 08:13:37;;;;;;;0.80;0.20;;;;;;;20.10;76.42;99371.16;4981251;28;20089;-61
2023/08/03 08:16:05;;;;;;;0.20;0.20;;;;;;;19.92;74.35;99347.03;4974621;28;20042;-60
2023/08/03 08:18:32;;;;;;;1.20;0.30;;;;;;;19.80;75.98;99368.03;4973650;28;20042;-64
2023/08/03 08:20:59;;;;;;;0.63;0.30;;;;;;;19.75;76.17;99381.41;4975472;28;20129;-63
2023/08/03 08:23:24;;;;;;;1.45;0.35;;;;;;;19.79;75.54;99374.22;4976805;28;20030;-60
2023/08/03 08:25:50;;;;;;;0.10;0.10;;;;;;;20.04;75.56;99377.66;4977151;28;20037;-60
2023/08/03 08:28:16;;;;;;;0.65;0.30;;;;;;;20.31;73.92;99353.06;4976797;28;20125;-60
2023/08/03 08:30:41;;;;;;;1.70;0.20;;;;;;;20.65;72.45;99339.22;4976771;28;20038;-60
2023/08/03 08:33:07;;;;;;;0.15;0.13;;;;;;;20.75;71.36;99334.19;4977865;28;20117;-60
2023/08/03 08:35:33;;;;;;;0.73;0.30;;;;;;;20.80;71.04;99350.44;4977256;28;20038;-60
2023/08/03 08:38:04;;;;;;;0.10;0.10;;;;;;;20.86;71.91;99355.25;4978769;28;20034;-60
2023/08/03 08:40:30;;;;;;;0.20;0.10;;;;;;;20.78;71.20;99341.84;4974770;28;20074;-59
2023/08/03 08:42:56;;;;;;;0.20;0.10;;;;;;;20.67;71.98;99361.81;4978221;28;20157;-59
2023/08/03 08:45:22;;;;;;;0.47;0.15;;;;;;;20.51;72.23;99363.84;4977114;28;20400;-59
2023/08/03 08:47:47;;;;;;;0.35;0.30;;;;;;;20.44;72.37;99373.13;4974385;28;20077;-59
2023/08/03 08:50:14;;;;;;;0.15;0.15;;;;;;;20.53;73.03;99384.75;4976405;28;20087;-59
2023/08/03 08:52:43;;;;;;;0.63;0.10;;;;;;;20.44;72.90;99391.47;4973311;28;20049;-58
2023/08/03 08:55:15;;;;;;;1.35;0.47;;;;;;;20.32;72.87;99386.25;4978359;28;20950;-60
2023/08/03 08:57:41;;;;;;;0.80;0.20;;;;;;;20.22;72.98;99391.28;4978074;28;20096;-59
2023/08/03 09:00:07;;;;;;;0.88;0.50;;;;;;;20.29;72.69;99383.84;4984333;28;20046;-59
2023/08/03 09:02:34;;;;;;;1.05;0.40;;;;;;;20.44;73.18;99401.97;4998722;28;20044;-59
2023/08/03 09:05:19;;;;;;;1.27;0.30;;;;;;;20.41;72.30;99382.97;5001685;28;20125;-59
2023/08/03 09:07:57;;;;;;;0.77;0.30;;;;;;;20.52;71.85;99391.78;4996109;28;20602;-59
2023/08/03 09:10:23;;;;;;;0.65;0.20;;;;;;;20.75;71.02;99391.97;4977371;28;20539;-60
2023/08/03 09:12:50;;;;;;;0.38;0.25;;;;;;;20.84;69.81;99373.75;4977518;28;20037;-60
2023/08/03 09:15:15;;;;;;;0.25;0.20;;;;;;;20.84;69.89;99393.94;4976274;28;20125;-60
2023/08/03 09:17:42;;;;;;;0.57;0.30;;;;;;;20.84;71.31;99415.75;4974063;28;20042;-59
2023/08/03 09:20:23;;;;;;;1.40;0.20;;;;;;;20.56;73.37;99439.66;4973192;28;20101;-60
2023/08/03 09:22:48;;;;;;;0.43;0.30;;;;;;;20.21;76.64;99468.34;4973331;28;20056;-61
2023/08/03 09:25:13;;;;;;;0.95;0.25;;;;;;;19.83;77.93;99468.28;4993774;28;20729;-61
2023/08/03 09:27:54;;;;;;;1.17;0.45;;;;;;;19.54;78.77;99456.25;4994336;28;20056;-61
2023/08/03 09:30:21;;;;;;;1.17;0.45;;;;;;;19.50;81.04;99473.94;4992705;28;20041;-62
2023/08/03 09:32:47;;;;;;;0.63;0.30;;;;;;;19.43;82.10;99472.69;4990016;28;20598;-61
2023/08/03 09:35:23;;;;;;;0.85;0.55;;;;;;;19.38;82.07;99472.16;4998115;28;20112;-61
2023/08/03 09:37:50;;;;;;;1.85;0.40;;;;;;;19.36;83.74;99478.41;4994108;28;20030;-61
2023/08/03 09:40:17;;;;;;;1.50;0.40;;;;;;;19.32;84.30;99474.31;4989313;28;20046;-61
2023/08/03 09:42:44;;;;;;;0.40;0.35;;;;;;;19.39;84.47;99473.81;4991855;28;20080;-60
2023/08/03 09:45:10;;;;;;;0.47;0.20;;;;;;;19.52;82.65;99466.84;4996366;28;20164;-60
2023/08/03 09:47:36;;;;;;;0.32;0.32;;;;;;;19.82;81.42;99477.13;4993039;28;20092;-61
2023/08/03 09:50:02;;;;;;;0.35;0.28;;;;;;;20.05;81.49;99470.31;4993626;28;20056;-60
2023/08/03 09:52:29;;;;;;;0.70;0.30;;;;;;;20.09;80.51;99475.28;4994519;28;20033;-61
2023/08/03 09:55:20;;;;;;;0.32;0.22;;;;;;;20.13;78.51;99473.25;4997124;28;20033;-61
2023/08/03 09:57:58;;;;;;;0.43;0.35;;;;;;;20.24;77.39;99475.16;4990219;28;20064;-60
2023/08/03 10:00:23;;;;;;;0.80;0.40;;;;;;;20.30;76.03;99482.63;4994951;28;20030;-60
2023/08/03 10:02:59;;;;;;;1.88;0.43;;;;;;;20.37;75.33;99486.50;4990866;28;20037;-60
2023/08/03 10:05:26;;;;;;;0.22;0.22;;;;;;;20.32;75.51;99494.69;4995898;28;20074;-60
2023/08/03 10:08:06;;;;;;;0.50;0.30;;;;;;;20.32;74.99;99496.47;4996183;28;20117;-60
2023/08/03 10:10:36;;;;;;;0.90;0.57;;;;;;;20.37;76.28;99520.59;4988042;28;21357;-60
2023/08/03 10:13:03;;;;;;;0.68;0.30;;;;;;;20.42;75.74;99524.59;4995901;28;20412;-59
2023/08/03 10:15:30;;;;;;;0.55;0.30;;;;;;;20.46;75.32;99519.97;4994357;28;20038;-60
2023/08/03 10:17:56;;;;;;;2.22;0.50;;;;;;;20.53;76.04;99527.34;4995317;28;20049;-59
2023/08/03 10:20:23;;;;;;;0.55;0.32;;;;;;;20.43;74.85;99520.19;4989357;28;21131;-60
2023/08/03 10:23:08;;;;;;;0.77;0.40;;;;;;;20.35;75.41;99528.59;4993559;28;20033;-59
2023/08/03 10:25:50;;;;;;;0.93;0.30;;;;;;;20.36;75.31;99530.28;4993917;28;20141;-59
2023/08/03 10:28:15;;;;;;;0.75;0.40;;;;;;;20.47;74.86;99540.91;4996022;28;20050;-60
2023/08/03 10:31:10;;;;;;;1.65;0.30;;;;;;;20.56;73.76;99524.50;4997475;28;20596;-60
2023/08/03 10:33:51;;;;;;;0.73;0.50;;;;;;;20.70;74.48;99541.97;4997060;28;20057;-59
2023/08/03 10:36:29;;;;;;;0.28;0.20;;;;;;;20.73;72.75;99536.50;4990037;28;20140;-60
2023/08/03 10:39:14;;;;;;;0.75;0.30;;;;;;;21.13;72.32;99551.16;4995500;28;20037;-60
2023/08/03 10:41:39;;;;;;;1.35;0.30;;;;;;;21.25;70.92;99533.69;4994944;28;20034;-60
2023/08/03 10:44:04;;;;;;;0.77;0.43;;;;;;;21.56;72.01;99541.06;4996835;28;20048;-60
2023/08/03 10:46:31;;;;;;;0.77;0.30;;;;;;;21.82;70.08;99529.47;4994139;28;20162;-61
2023/08/03 10:48:56;;;;;;;0.63;0.30;;;;;;;21.99;69.64;99532.63;4994981;28;20042;-60
2023/08/03 10:51:25;;;;;;;1.67;0.30;;;;;;;21.94;68.77;99530.34;4996014;28;20034;-59
2023/08/03 10:53:50;;;;;;;0.40;0.30;;;;;;;21.92;68.30;99523.50;4994247;28;20108;-59
2023/08/03 10:56:15;;;;;;;0.75;0.22;;;;;;;21.86;68.39;99523.97;4993528;28;20435;-59
2023/08/03 10:58:49;;;;;;;0.30;0.20;;;;;;;22.06;68.01;99528.56;4997857;28;21084;-59
2023/08/03 11:01:22;;;;;;;0.95;0.40;;;;;;;22.38;67.93;99528.78;4994158;28;20042;-59
2023/08/03 11:03:47;;;;;;;1.63;0.30;;;;;;;22.61;66.43;99512.94;4993583;28;20438;-59
2023/08/03 11:06:13;;;;;;;2.90;0.30;;;;;;;22.95;65.09;99495.31;4992150;28;20046;-59
2023/08/03 11:08:38;;;;;;;2.58;0.50;;;;;;;22.77;63.93;99494.13;4991361;28;20038;-61
2023/08/03 11:11:04;;;;;;;2.95;0.50;;;;;;;22.25;64.94;99502.56;4995257;28;20037;-60
2023/08/03 11:13:29;;;;;;;0.60;0.30;;;;;;;21.94;65.63;99526.88;4992812;28;20039;-59
2023/08/03 11:15:55;;;;;;;3.35;0.40;;;;;;;21.81;66.80;99548.00;4997436;28;20029;-59
2023/08/03 11:18:20;;;;;;;1.48;0.55;;;;;;;21.91;66.94;99550.81;4992821;28;21223;-59
2023/08/03 11:20:45;;;;;;;2.38;0.65;;;;;;;21.94;64.61;99511.91;4995353;28;20045;-61
2023/08/03 11:23:11;;;;;;;1.63;0.45;;;;;;;22.11;65.84;99519.41;4998577;28;20049;-60
2023/08/03 11:25:38;;;;;;;3.97;0.40;;;;;;;22.24;65.36;99522.78;4997456;28;20086;-60
2023/08/03 11:28:04;;;;;;;1.80;0.43;;;;;;;22.28;64.57;99510.22;4999285;28;20605;-60
2023/08/03 11:30:29;;;;;;;3.08;0.47;;;;;;;22.56;64.31;99512.44;5002947;28;20038;-60