Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:29;;;;;;;4.65;3.50;;;17.90;59.50;;;;;;5016936;28;20037;-65
2021/06/03 00:04:03;;;;;;;5.22;3.30;;;17.90;59.80;;;;;;5023998;28;20030;-66
2021/06/03 00:06:33;;;;;;;3.63;3.33;;;17.90;60.30;;;;;;5020180;28;20034;-66
2021/06/03 00:09:01;;;;;;;3.53;3.22;;;17.80;59.80;;;;;;5019379;28;20461;-66
2021/06/03 00:11:32;;;;;;;3.22;2.92;;;17.80;59.80;;;;;;5012242;28;20030;-66
2021/06/03 00:14:02;;;;;;;3.10;2.80;;;17.80;59.90;;;;;;5016963;28;20397;-65
2021/06/03 00:16:33;;;;;;;3.53;3.13;;;17.80;59.60;;;;;;5014688;28;20503;-66
2021/06/03 00:19:07;;;;;;;3.47;3.17;;;17.80;60.40;;;;;;5018901;28;20087;-65
2021/06/03 00:21:36;;;;;;;3.40;3.10;;;17.80;61.00;;;;;;5017284;28;20062;-65
2021/06/03 00:24:05;;;;;;;3.38;3.10;;;17.80;60.10;;;;;;5014564;28;20116;-66
2021/06/03 00:26:36;;;;;;;3.15;2.90;;;17.80;60.50;;;;;;5011701;28;20120;-66
2021/06/03 00:29:10;;;;;;;7.07;3.13;;;17.80;60.80;;;;;;5017570;28;20436;-65
2021/06/03 00:31:41;;;;;;;3.25;3.05;;;17.90;61.00;;;;;;5016243;28;20034;-65
2021/06/03 00:34:14;;;;;;;3.58;2.90;;;17.90;61.00;;;;;;5019555;28;20044;-66
2021/06/03 00:36:43;;;;;;;5.28;3.00;;;17.90;61.20;;;;;;5016082;28;20034;-66
2021/06/03 00:39:14;;;;;;;3.30;3.00;;;18.00;62.00;;;;;;5009956;28;20033;-66
2021/06/03 00:41:44;;;;;;;3.58;3.10;;;18.00;61.20;;;;;;5014710;28;20034;-66
2021/06/03 00:44:12;;;;;;;4.18;2.95;;;18.00;61.20;;;;;;5019211;28;20041;-66
2021/06/03 00:46:42;;;;;;;3.20;3.00;;;18.10;60.90;;;;;;5013148;28;20400;-66
2021/06/03 00:49:10;;;;;;;3.72;3.08;;;18.10;60.90;;;;;;5016328;28;20030;-67
2021/06/03 00:51:41;;;;;;;3.47;3.10;;;18.10;61.00;;;;;;5014650;28;20536;-66
2021/06/03 00:54:11;;;;;;;3.28;2.97;;;18.10;61.30;;;;;;5011020;28;20657;-66
2021/06/03 00:56:41;;;;;;;4.63;3.25;;;18.10;61.00;;;;;;5015049;28;20034;-66
2021/06/03 00:59:09;;;;;;;3.20;3.00;;;18.20;61.50;;;;;;5018003;28;20026;-66
2021/06/03 01:01:34;;;;;;;3.80;3.08;;;18.20;61.10;;;;;;5016115;28;20034;-65
2021/06/03 01:04:00;;;;;;;3.78;3.10;;;18.20;61.20;;;;;;5018327;28;20038;-66
2021/06/03 01:06:30;;;;;;;3.83;3.40;;;18.20;61.10;;;;;;5019463;28;20037;-66
2021/06/03 01:09:08;;;;;;;3.42;3.08;;;18.20;61.50;;;;;;5015601;28;20037;-66
2021/06/03 01:11:45;;;;;;;4.10;2.92;;;18.20;61.90;;;;;;5013090;28;20042;-66
2021/06/03 01:14:32;;;;;;;4.60;2.95;;;18.20;61.80;;;;;;5015397;28;20562;-66
2021/06/03 01:17:01;;;;;;;3.10;2.80;;;18.30;62.20;;;;;;5012499;28;20053;-66
2021/06/03 01:19:34;;;;;;;5.43;3.20;;;18.30;61.10;;;;;;5015933;28;20112;-66
2021/06/03 01:22:21;;;;;;;3.10;2.85;;;18.30;61.80;;;;;;5014711;28;20037;-66
2021/06/03 01:24:53;;;;;;;2.97;2.78;;;18.30;61.50;;;;;;5016585;28;20125;-66
2021/06/03 01:27:26;;;;;;;3.35;3.00;;;18.20;61.20;;;;;;5012676;28;20908;-66
2021/06/03 01:30:12;;;;;;;3.13;2.75;;;18.20;61.70;;;;;;5014518;28;20040;-66
2021/06/03 01:32:56;;;;;;;3.13;2.83;;;18.30;63.10;;;;;;5011215;28;20058;-66
2021/06/03 01:35:30;;;;;;;3.10;2.88;;;18.20;61.40;;;;;;5010368;28;20045;-65
2021/06/03 01:38:03;;;;;;;3.22;3.03;;;18.20;61.50;;;;;;5013086;28;20120;-71
2021/06/03 01:40:32;;;;;;;4.05;2.83;;;18.20;61.20;;;;;;5012539;28;20501;-66
2021/06/03 01:43:04;;;;;;;3.60;3.30;;;18.20;61.20;;;;;;5012375;28;20037;-66
2021/06/03 01:45:34;;;;;;;3.08;2.88;;;18.10;61.30;;;;;;5012958;28;20039;-67
2021/06/03 01:48:08;;;;;;;3.53;3.15;;;18.10;61.60;;;;;;5009686;28;20034;-66
2021/06/03 01:50:35;;;;;;;5.00;3.33;;;18.00;61.90;;;;;;5015007;28;20061;-66
2021/06/03 01:53:01;;;;;;;4.28;3.38;;;18.00;61.60;;;;;;5011005;28;20048;-66
2021/06/03 01:55:34;;;;;;;3.58;3.28;;;17.90;61.90;;;;;;5015982;28;20033;-66
2021/06/03 01:58:00;;;;;;;4.05;3.10;;;17.90;62.60;;;;;;5016140;28;20034;-66
2021/06/03 02:00:34;;;;;;;3.95;2.97;;;17.80;62.00;;;;;;5014410;28;20448;-66
2021/06/03 02:03:03;;;;;;;3.40;3.07;;;17.70;62.40;;;;;;5011960;28;20493;-66
2021/06/03 02:05:33;;;;;;;4.15;3.33;;;17.70;62.20;;;;;;5011627;28;20604;-66
2021/06/03 02:08:02;;;;;;;3.60;3.25;;;17.60;63.10;;;;;;5011246;28;20038;-66
2021/06/03 02:10:30;;;;;;;3.42;3.13;;;17.60;62.90;;;;;;5011155;28;20041;-66
2021/06/03 02:13:07;;;;;;;5.03;3.55;;;17.50;63.30;;;;;;5003312;28;20041;-66
2021/06/03 02:15:46;;;;;;;3.70;3.40;;;17.40;63.60;;;;;;5012196;28;20069;-66
2021/06/03 02:18:15;;;;;;;4.55;3.60;;;17.40;64.30;;;;;;5016134;28;20029;-66
2021/06/03 02:20:47;;;;;;;4.13;3.72;;;17.40;63.90;;;;;;5015312;28;20136;-66
2021/06/03 02:23:16;;;;;;;4.22;3.85;;;17.30;63.80;;;;;;5019736;28;20504;-65
2021/06/03 02:25:47;;;;;;;3.85;3.55;;;17.20;64.10;;;;;;5015706;28;20037;-66
2021/06/03 02:28:18;;;;;;;4.15;3.75;;;17.20;64.60;;;;;;5009795;28;20057;-66
2021/06/03 02:30:46;;;;;;;3.50;3.20;;;17.10;64.50;;;;;;5014349;28;20037;-66
2021/06/03 02:33:15;;;;;;;6.30;3.70;;;17.10;64.50;;;;;;5015733;28;20641;-66
2021/06/03 02:35:47;;;;;;;3.88;3.47;;;17.00;65.10;;;;;;5012009;28;20034;-66
2021/06/03 02:38:24;;;;;;;4.20;3.60;;;17.00;65.50;;;;;;5012053;28;20034;-66
2021/06/03 02:40:59;;;;;;;3.63;3.40;;;16.90;65.30;;;;;;5011979;28;20095;-66
2021/06/03 02:43:28;;;;;;;4.55;3.80;;;16.90;65.50;;;;;;5012311;28;20033;-66
2021/06/03 02:46:01;;;;;;;4.20;3.80;;;16.90;65.50;;;;;;5011909;28;20404;-65
2021/06/03 02:48:29;;;;;;;3.78;3.47;;;16.90;66.20;;;;;;5011862;28;20488;-66
2021/06/03 02:51:02;;;;;;;3.85;3.55;;;16.90;66.30;;;;;;5012400;28;20033;-66
2021/06/03 02:53:30;;;;;;;4.00;3.60;;;16.80;66.00;;;;;;5014452;28;20117;-66
2021/06/03 02:56:00;;;;;;;3.75;3.45;;;16.80;65.90;;;;;;5015302;28;20037;-66
2021/06/03 02:58:31;;;;;;;4.10;3.70;;;16.80;66.30;;;;;;5009025;28;20413;-66
2021/06/03 03:01:02;;;;;;;3.85;3.55;;;16.80;66.00;;;;;;5011900;28;20048;-66
2021/06/03 03:03:27;;;;;;;3.88;3.58;;;16.80;66.70;;;;;;5012634;28;20030;-66
2021/06/03 03:05:55;;;;;;;3.97;3.67;;;16.80;67.30;;;;;;5016475;28;20030;-66
2021/06/03 03:08:26;;;;;;;4.60;3.78;;;16.80;66.70;;;;;;5019265;28;20037;-66
2021/06/03 03:10:55;;;;;;;5.40;3.20;;;16.80;67.30;;;;;;5016133;28;22002;-66
2021/06/03 03:13:21;;;;;;;3.95;3.42;;;16.80;66.90;;;;;;5016400;28;20030;-66
2021/06/03 03:15:50;;;;;;;4.38;3.78;;;16.80;66.60;;;;;;5018170;28;20820;-66
2021/06/03 03:18:20;;;;;;;4.10;3.65;;;16.80;66.60;;;;;;5016613;28;20038;-66
2021/06/03 03:20:48;;;;;;;4.85;4.43;;;16.80;67.10;;;;;;5018103;28;20033;-66
2021/06/03 03:23:16;;;;;;;5.28;4.05;;;16.80;67.40;;;;;;5019392;28;20026;-66
2021/06/03 03:25:47;;;;;;;4.50;4.13;;;16.80;67.40;;;;;;5018933;28;20037;-66
2021/06/03 03:28:12;;;;;;;4.35;3.85;;;16.80;67.90;;;;;;5021532;28;20026;-66
2021/06/03 03:30:45;;;;;;;4.30;3.78;;;16.80;67.60;;;;;;5016853;28;20030;-65
2021/06/03 03:33:13;;;;;;;4.32;3.90;;;16.80;68.10;;;;;;5021405;28;20030;-66
2021/06/03 03:35:45;;;;;;;4.68;4.20;;;16.80;68.30;;;;;;5017694;28;20041;-66
2021/06/03 03:38:16;;;;;;;4.53;3.92;;;16.80;68.60;;;;;;5014353;28;20026;-66
2021/06/03 03:40:44;;;;;;;4.43;4.03;;;16.80;68.70;;;;;;5018340;28;20037;-65
2021/06/03 03:43:15;;;;;;;5.28;3.78;;;16.80;68.60;;;;;;5020086;28;20576;-65
2021/06/03 03:45:45;;;;;;;4.75;3.92;;;16.80;68.70;;;;;;5017206;28;20046;-65
2021/06/03 03:48:16;;;;;;;4.30;3.90;;;16.80;68.60;;;;;;5015068;28;20030;-66
2021/06/03 03:50:42;;;;;;;4.35;3.97;;;16.80;69.10;;;;;;5013816;28;20074;-66
2021/06/03 03:53:10;;;;;;;5.03;4.15;;;16.80;69.00;;;;;;5011917;28;20033;-65
2021/06/03 03:55:40;;;;;;;5.03;3.78;;;16.80;69.50;;;;;;5013253;28;20789;-66
2021/06/03 03:58:08;;;;;;;4.47;3.88;;;16.80;69.30;;;;;;5020139;28;20083;-66
2021/06/03 04:00:34;;;;;;;4.10;3.80;;;16.80;70.00;;;;;;5018026;28;20056;-66
2021/06/03 04:03:05;;;;;;;4.30;3.90;;;16.90;69.70;;;;;;5019234;28;20035;-66
2021/06/03 04:05:34;;;;;;;4.18;3.47;;;16.80;69.70;;;;;;5018319;28;20022;-65
2021/06/03 04:08:04;;;;;;;5.38;4.00;;;16.90;69.90;;;;;;5018145;28;20033;-66
2021/06/03 04:10:30;;;;;;;4.40;4.07;;;16.90;70.20;;;;;;5016388;28;20037;-66
2021/06/03 04:13:03;;;;;;;4.75;3.95;;;16.90;69.90;;;;;;5024033;28;20052;-66
2021/06/03 04:15:33;;;;;;;4.47;4.07;;;16.90;70.40;;;;;;5018291;28;20029;-66
2021/06/03 04:18:03;;;;;;;5.30;4.40;;;17.00;70.80;;;;;;5014217;28;20121;-66
2021/06/03 04:20:29;;;;;;;8.85;6.25;;;17.00;70.40;;;;;;5017798;28;20088;-65
2021/06/03 04:22:57;;;;;;;6.00;5.50;;;17.00;70.20;;;;;;5018620;28;20065;-66
2021/06/03 04:25:25;;;;;;;5.45;4.95;;;17.10;69.90;;;;;;5020166;28;20030;-66
2021/06/03 04:27:53;;;;;;;4.90;4.40;;;17.10;70.00;;;;;;5020020;28;20122;-66
2021/06/03 04:30:24;;;;;;;6.53;5.93;;;17.20;70.00;;;;;;5017001;28;20080;-65
2021/06/03 04:32:57;;;;;;;5.45;4.95;;;17.30;69.50;;;;;;5018329;28;20049;-66
2021/06/03 04:35:29;;;;;;;11.43;9.10;;;17.30;69.60;;;;;;5020181;28;20072;-66
2021/06/03 04:37:57;;;;;;;6.63;5.93;;;17.40;69.30;;;;;;5016923;28;20782;-66
2021/06/03 04:40:27;;;;;;;23.27;19.88;;;17.40;69.90;;;;;;5020710;28;20037;-66
2021/06/03 04:42:57;;;;;;;10.02;8.80;;;17.50;69.90;;;;;;5019869;28;20509;-65
2021/06/03 04:45:28;;;;;;;8.25;6.70;;;17.50;69.90;;;;;;5015587;28;20037;-66
2021/06/03 04:47:56;;;;;;;6.88;4.65;;;17.60;70.20;;;;;;5017942;28;20424;-66
2021/06/03 04:50:24;;;;;;;4.50;4.10;;;17.70;70.00;;;;;;5014504;28;20059;-66
2021/06/03 04:52:55;;;;;;;4.10;3.78;;;17.70;69.90;;;;;;5017109;28;20038;-66
2021/06/03 04:55:24;;;;;;;4.40;3.83;;;17.70;69.80;;;;;;5014509;28;20401;-66
2021/06/03 04:57:51;;;;;;;4.68;4.00;;;17.80;69.60;;;;;;5018523;28;20034;-66
2021/06/03 05:00:27;;;;;;;4.55;4.15;;;17.90;69.30;;;;;;5015523;28;20149;-66
2021/06/03 05:02:56;;;;;;;5.90;4.13;;;18.00;70.00;;;;;;5018263;28;20034;-66
2021/06/03 05:05:24;;;;;;;5.32;3.65;;;18.10;69.60;;;;;;5016537;28;20029;-66
2021/06/03 05:07:50;;;;;;;5.38;4.75;;;18.10;69.00;;;;;;5013944;28;20034;-66
2021/06/03 05:10:21;;;;;;;5.53;4.40;;;18.20;68.60;;;;;;5013652;28;20048;-66
2021/06/03 05:12:47;;;;;;;6.55;3.40;;;18.30;68.60;;;;;;5009238;28;20126;-66
2021/06/03 05:15:16;;;;;;;3.83;3.50;;;18.30;68.50;;;;;;5013458;28;20045;-66
2021/06/03 05:17:45;;;;;;;3.67;3.30;;;18.40;68.50;;;;;;5013863;28;20033;-66
2021/06/03 05:20:19;;;;;;;3.53;3.22;;;18.50;68.20;;;;;;5016450;28;20041;-66
2021/06/03 05:22:52;;;;;;;3.67;3.38;;;18.60;68.40;;;;;;5015041;28;20053;-66
2021/06/03 05:25:26;;;;;;;3.65;3.35;;;18.60;68.30;;;;;;5016745;28;20765;-66
2021/06/03 05:27:54;;;;;;;3.85;3.55;;;18.70;68.50;;;;;;5014756;28;20034;-66
2021/06/03 05:30:23;;;;;;;3.17;2.97;;;18.70;68.60;;;;;;5019758;28;20128;-66
2021/06/03 05:32:56;;;;;;;3.70;3.40;;;18.80;68.00;;;;;;5014915;28;20034;-66
2021/06/03 05:35:28;;;;;;;3.95;3.65;;;18.90;68.10;;;;;;5014107;28;20424;-66
2021/06/03 05:37:57;;;;;;;3.53;3.33;;;18.90;67.80;;;;;;5013578;28;20952;-66
2021/06/03 05:40:26;;;;;;;3.60;3.22;;;19.00;67.90;;;;;;5013936;28;20392;-66
2021/06/03 05:42:56;;;;;;;3.63;3.33;;;19.10;67.80;;;;;;5014962;28;20045;-66
2021/06/03 05:45:22;;;;;;;3.13;2.92;;;19.20;67.80;;;;;;5015096;28;20899;-66
2021/06/03 05:47:51;;;;;;;3.70;3.40;;;19.30;67.40;;;;;;5011215;28;20042;-65
2021/06/03 05:50:23;;;;;;;5.10;3.70;;;19.40;67.40;;;;;;5010351;28;20451;-66
2021/06/03 05:52:51;;;;;;;3.92;3.40;;;19.50;67.30;;;;;;5012097;28;20045;-66
2021/06/03 05:55:20;;;;;;;4.00;3.60;;;19.60;67.10;;;;;;5017147;28;22480;-66
2021/06/03 05:57:46;;;;;;;3.60;3.25;;;19.60;67.00;;;;;;5014566;28;20052;-66
2021/06/03 06:00:19;;;;;;;3.42;3.17;;;19.70;67.80;;;;;;5018224;28;20532;-66
2021/06/03 06:03:13;;;;;;;4.38;3.20;;;19.80;67.00;;;;;;5018594;28;20041;-67
2021/06/03 06:08:32;;;;;;;3.75;3.45;;;19.90;66.60;;;;;;5018955;28;20041;-66
2021/06/03 06:11:02;;;;;;;3.50;3.20;;;20.00;66.20;;;;;;5014856;28;20029;-66
2021/06/03 06:13:30;;;;;;;3.45;3.05;;;20.10;66.00;;;;;;5009229;28;20034;-66
2021/06/03 06:16:03;;;;;;;3.60;3.30;;;20.20;65.50;;;;;;5011556;28;20033;-66
2021/06/03 06:18:31;;;;;;;4.63;3.35;;;20.20;65.60;;;;;;5012415;28;20034;-66
2021/06/03 06:21:01;;;;;;;4.90;4.50;;;20.30;65.20;;;;;;5015614;28;20061;-66
2021/06/03 06:23:27;;;;;;;3.95;3.47;;;20.30;64.80;;;;;;5015815;28;20037;-66
2021/06/03 06:25:59;;;;;;;3.78;3.40;;;20.30;64.50;;;;;;5016600;28;20365;-66
2021/06/03 06:28:32;;;;;;;3.53;3.22;;;20.40;64.50;;;;;;5011928;28;20037;-66
2021/06/03 06:31:00;;;;;;;3.67;3.38;;;20.40;64.30;;;;;;5015791;28;20061;-66
2021/06/03 06:33:32;;;;;;;3.38;3.17;;;20.50;64.10;;;;;;5017767;28;20049;-67
2021/06/03 06:36:00;;;;;;;4.00;3.03;;;20.50;64.00;;;;;;5017905;28;20110;-66
2021/06/03 06:38:29;;;;;;;3.35;3.05;;;20.50;63.80;;;;;;5017496;28;20030;-66
2021/06/03 06:40:59;;;;;;;3.53;3.22;;;20.60;63.80;;;;;;5017113;28;20037;-66
2021/06/03 06:43:27;;;;;;;3.53;3.22;;;20.60;63.50;;;;;;5016718;28;20041;-66
2021/06/03 06:45:56;;;;;;;3.17;2.97;;;20.70;63.30;;;;;;5015607;28;20064;-66
2021/06/03 06:48:26;;;;;;;3.53;3.22;;;20.70;63.10;;;;;;5011686;28;20034;-65
2021/06/03 06:50:56;;;;;;;4.97;3.10;;;20.70;63.20;;;;;;5017719;28;20044;-66
2021/06/03 06:53:22;;;;;;;3.80;3.20;;;20.80;63.00;;;;;;5013597;28;20037;-67
2021/06/03 06:55:50;;;;;;;4.13;2.92;;;20.80;63.10;;;;;;5014558;28;20080;-67
2021/06/03 06:58:16;;;;;;;4.05;3.65;;;20.80;63.00;;;;;;5017561;28;20033;-66
2021/06/03 07:00:49;;;;;;;3.30;3.03;;;20.80;63.00;;;;;;5014162;28;20099;-66
2021/06/03 07:03:22;;;;;;;3.40;3.10;;;20.90;63.00;;;;;;5006302;28;20057;-67
2021/06/03 07:05:52;;;;;;;3.15;2.85;;;20.90;62.70;;;;;;5012991;28;20030;-66
2021/06/03 07:08:20;;;;;;;3.28;2.97;;;21.00;62.60;;;;;;5011882;28;20030;-66
2021/06/03 07:10:50;;;;;;;3.50;3.20;;;21.00;62.40;;;;;;5016586;28;20049;-66
2021/06/03 07:13:20;;;;;;;6.60;3.40;;;21.10;62.60;;;;;;5022605;28;20044;-66
2021/06/03 07:15:48;;;;;;;3.47;3.28;;;21.10;62.50;;;;;;5014864;28;20034;-66
2021/06/03 07:18:21;;;;;;;2.95;2.75;;;21.00;62.30;;;;;;5014314;28;20107;-66
2021/06/03 07:20:46;;;;;;;3.88;3.55;;;21.10;62.60;;;;;;5015371;28;20120;-66
2021/06/03 07:23:14;;;;;;;3.55;3.28;;;21.10;62.60;;;;;;5017315;28;20104;-67
2021/06/03 07:25:42;;;;;;;5.55;3.45;;;21.10;62.50;;;;;;5017811;28;20033;-66
2021/06/03 07:28:13;;;;;;;4.40;3.40;;;21.10;62.70;;;;;;5017796;28;20030;-67
2021/06/03 07:30:41;;;;;;;6.88;3.65;;;21.20;62.90;;;;;;5016081;28;20501;-66
2021/06/03 07:33:07;;;;;;;4.70;3.60;;;21.20;62.60;;;;;;5017686;28;20030;-66
2021/06/03 07:35:38;;;;;;;3.35;3.10;;;21.20;62.70;;;;;;5019636;28;20030;-66
2021/06/03 07:38:10;;;;;;;3.33;3.03;;;21.30;62.60;;;;;;5017267;28;20033;-67
2021/06/03 07:40:42;;;;;;;3.42;2.88;;;21.30;62.60;;;;;;5015643;28;20042;-66
2021/06/03 07:43:13;;;;;;;4.28;2.90;;;21.40;62.60;;;;;;5015056;28;20092;-66
2021/06/03 07:45:44;;;;;;;3.10;2.83;;;21.40;62.50;;;;;;5023493;28;20116;-66
2021/06/03 07:48:10;;;;;;;2.65;2.33;;;21.50;62.20;;;;;;5016962;28;20081;-66
2021/06/03 07:50:39;;;;;;;2.60;2.40;;;21.60;62.00;;;;;;5019470;28;20127;-66
2021/06/03 07:53:09;;;;;;;2.90;2.28;;;21.70;61.60;;;;;;5019300;28;20049;-66
2021/06/03 07:55:37;;;;;;;2.72;2.53;;;21.80;61.30;;;;;;5019692;28;20405;-67
2021/06/03 07:58:10;;;;;;;2.58;2.38;;;21.90;61.70;;;;;;5020766;28;20124;-66
2021/06/03 08:00:39;;;;;;;3.42;2.47;;;22.00;61.20;;;;;;5021087;28;20420;-66
2021/06/03 08:03:08;;;;;;;2.22;2.13;;;22.10;61.10;;;;;;5021229;28;20034;-66
2021/06/03 08:05:39;;;;;;;2.70;2.50;;;22.20;61.00;;;;;;5019966;28;20030;-67
2021/06/03 08:08:05;;;;;;;4.03;2.42;;;22.30;60.40;;;;;;5020978;28;20124;-67
2021/06/03 08:10:39;;;;;;;2.72;2.53;;;22.40;60.40;;;;;;5018733;28;20117;-66
2021/06/03 08:13:07;;;;;;;2.40;2.20;;;22.50;60.80;;;;;;5020410;28;20041;-67
2021/06/03 08:15:40;;;;;;;2.85;2.33;;;22.60;60.20;;;;;;5019824;28;20057;-65
2021/06/03 08:18:08;;;;;;;2.55;2.35;;;22.70;59.80;;;;;;5019165;28;20041;-66
2021/06/03 08:20:41;;;;;;;4.53;2.33;;;22.80;59.50;;;;;;5020558;28;21515;-67
2021/06/03 08:23:10;;;;;;;2.53;2.15;;;22.90;59.50;;;;;;5019762;28;20041;-66
2021/06/03 08:25:36;;;;;;;2.00;1.90;;;23.00;59.40;;;;;;5018543;28;20128;-67
2021/06/03 08:28:04;;;;;;;2.45;2.25;;;23.20;59.00;;;;;;5019258;28;20125;-67
2021/06/03 08:30:34;;;;;;;2.85;2.10;;;23.30;58.70;;;;;;5018181;28;20045;-67
2021/06/03 08:33:00;;;;;;;1.80;1.70;;;23.40;58.30;;;;;;5017459;28;20666;-67
2021/06/03 08:35:28;;;;;;;2.45;1.75;;;23.40;57.60;;;;;;5019611;28;20030;-67
2021/06/03 08:38:00;;;;;;;2.63;1.83;;;23.60;57.50;;;;;;5017495;28;20121;-66
2021/06/03 08:40:36;;;;;;;3.95;2.10;;;23.60;57.30;;;;;;5019995;28;20215;-67
2021/06/03 08:43:06;;;;;;;1.98;1.85;;;23.70;57.20;;;;;;5020093;28;20117;-67
2021/06/03 08:45:36;;;;;;;2.63;2.03;;;23.80;56.30;;;;;;5019476;28;20029;-67
2021/06/03 08:48:09;;;;;;;1.65;1.55;;;23.90;56.30;;;;;;5018251;28;20401;-67
2021/06/03 08:50:42;;;;;;;2.85;2.33;;;24.00;56.10;;;;;;5017191;28;20064;-67
2021/06/03 08:53:10;;;;;;;4.28;2.22;;;24.10;56.40;;;;;;5018946;28;20556;-68
2021/06/03 08:58:24;;;;;;;2.60;2.40;;;24.10;56.90;;;;;;5017012;28;20080;-66
2021/06/03 09:00:58;;;;;;;2.30;2.15;;;24.10;56.00;;;;;;5017352;28;20057;-67
2021/06/03 09:03:30;;;;;;;2.67;2.33;;;24.10;55.80;;;;;;5020519;28;20030;-67
2021/06/03 09:06:00;;;;;;;2.40;2.20;;;24.00;56.00;;;;;;5019743;28;20033;-67
2021/06/03 09:08:31;;;;;;;3.20;2.05;;;24.00;56.30;;;;;;5019337;28;20030;-66
2021/06/03 09:11:10;;;;;;;1.48;1.38;;;24.10;56.20;;;;;;5019014;28;20138;-67
2021/06/03 09:13:45;;;;;;;2.53;1.90;;;24.10;55.40;;;;;;5024705;28;20040;-66
2021/06/03 09:16:16;;;;;;;1.83;1.60;;;24.10;55.00;;;;;;5017968;28;20041;-67
2021/06/03 09:18:53;;;;;;;2.25;1.40;;;24.20;55.10;;;;;;5018681;28;20033;-67
2021/06/03 09:21:28;;;;;;;2.35;1.58;;;24.20;55.00;;;;;;5019938;28;20512;-66
2021/06/03 09:24:04;;;;;;;2.25;1.17;;;24.30;54.60;;;;;;5019156;28;20505;-67
2021/06/03 09:26:49;;;;;;;1.85;1.30;;;24.40;54.50;;;;;;5017125;28;20033;-67
2021/06/03 09:29:23;;;;;;;3.08;1.45;;;24.50;54.90;;;;;;5019913;28;20497;-66
2021/06/03 09:31:54;;;;;;;;;;;24.70;54.20;;;;;;5019454;28;20037;-68
2021/06/03 09:34:25;;;;;;;1.48;1.38;;;24.80;54.80;;;;;;5019061;28;20058;-67
2021/06/03 09:36:59;;;;;;;1.55;1.25;;;25.00;53.90;;;;;;5018035;28;20037;-67
2021/06/03 09:39:44;;;;;;;1.40;1.30;;;25.10;53.60;;;;;;5018574;28;20084;-66
2021/06/03 09:42:21;;;;;;;1.42;1.00;;;25.20;53.40;;;;;;5017161;28;20029;-67
2021/06/03 09:44:50;;;;;;;2.55;2.35;;;25.30;53.30;;;;;;5024188;28;20038;-67
2021/06/03 09:47:23;;;;;;;1.67;1.40;;;25.40;53.00;;;;;;5018323;28;20168;-67
2021/06/03 09:50:00;;;;;;;2.55;1.20;;;25.50;52.90;;;;;;5019975;28;20522;-67
2021/06/03 09:52:34;;;;;;;2.35;1.17;;;25.60;52.40;;;;;;5018887;28;20498;-67
2021/06/03 09:55:11;;;;;;;1.23;1.10;;;25.60;52.60;;;;;;5019016;28;20090;-67
2021/06/03 09:57:42;;;;;;;3.92;1.20;;;25.70;52.10;;;;;;5018108;28;20060;-67
2021/06/03 10:00:16;;;;;;;2.25;1.17;;;25.70;51.80;;;;;;5018477;28;20516;-67
2021/06/03 10:02:44;;;;;;;1.77;1.67;;;25.70;51.60;;;;;;5018013;28;20116;-67
2021/06/03 10:05:14;;;;;;;1.75;1.60;;;25.80;51.40;;;;;;5018516;28;20037;-67
2021/06/03 10:08:13;;;;;;;2.50;1.42;;;25.70;52.00;;;;;;5017032;28;20516;-67
2021/06/03 10:10:45;;;;;;;1.42;1.20;;;25.80;51.70;;;;;;5014977;28;20033;-67
2021/06/03 10:13:13;;;;;;;2.38;1.45;;;25.80;50.60;;;;;;5018153;28;20065;-67
2021/06/03 10:15:45;;;;;;;1.55;1.10;;;25.90;50.60;;;;;;5018469;28;20048;-67
2021/06/03 10:18:23;;;;;;;3.10;1.02;;;25.90;50.00;;;;;;5016214;28;20064;-67
2021/06/03 10:20:54;;;;;;;1.98;1.15;;;25.90;49.80;;;;;;5018910;28;20033;-68
2021/06/03 10:23:22;;;;;;;2.05;1.10;;;25.90;49.80;;;;;;5019100;28;20116;-67
2021/06/03 10:25:56;;;;;;;1.60;1.05;;;26.00;48.80;;;;;;5019208;28;20044;-67
2021/06/03 10:28:25;;;;;;;1.93;1.20;;;26.00;48.70;;;;;;5017530;28;20026;-67
2021/06/03 10:30:57;;;;;;;1.52;1.00;;;26.00;50.10;;;;;;5016787;28;20296;-66
2021/06/03 10:33:30;;;;;;;1.05;0.88;;;26.00;49.00;;;;;;5017300;28;20033;-67
2021/06/03 10:36:03;;;;;;;1.35;0.85;;;26.00;48.90;;;;;;5017380;28;20041;-67
2021/06/03 10:38:29;;;;;;;1.77;1.10;;;26.00;48.70;;;;;;5017595;28;20026;-67
2021/06/03 10:41:04;;;;;;;2.80;1.10;;;25.90;49.10;;;;;;5024449;28;20370;-67
2021/06/03 10:43:35;;;;;;;;;;;25.90;48.50;;;;;;5019082;28;20057;-67
2021/06/03 10:46:05;;;;;;;1.63;1.00;;;25.90;48.50;;;;;;5017790;28;19925;-68
2021/06/03 10:48:33;;;;;;;5.45;1.38;;;25.90;49.00;;;;;;5017552;28;20052;-67
2021/06/03 10:51:04;;;;;;;2.33;0.80;;;25.90;48.80;;;;;;5017626;28;20092;-66
2021/06/03 10:53:32;;;;;;;2.75;1.00;;;25.90;48.60;;;;;;5018640;28;20022;-67
2021/06/03 10:56:13;;;;;;;3.13;1.20;;;25.90;48.80;;;;;;5018102;28;20620;-67
2021/06/03 10:58:42;;;;;;;2.80;0.95;;;25.90;48.90;;;;;;5017655;28;20034;-67
2021/06/03 11:01:12;;;;;;;2.38;1.02;;;25.90;48.80;;;;;;5023533;28;20026;-67
2021/06/03 11:03:44;;;;;;;1.65;1.00;;;25.90;48.70;;;;;;5017169;28;20468;-67
2021/06/03 11:06:16;;;;;;;3.08;0.95;;;25.90;48.80;;;;;;5018044;28;20440;-67
2021/06/03 11:09:04;;;;;;;2.17;1.40;;;25.90;48.70;;;;;;5016326;28;20100;-67
2021/06/03 11:11:43;;;;;;;2.42;1.05;;;25.90;48.50;;;;;;5015219;28;20544;-67
2021/06/03 11:14:18;;;;;;;1.17;1.00;;;25.80;48.70;;;;;;5016529;28;20029;-67
2021/06/03 11:16:46;;;;;;;1.48;1.05;;;25.90;49.10;;;;;;5016287;28;20036;-66
2021/06/03 11:19:15;;;;;;;3.38;1.10;;;25.90;49.10;;;;;;5021151;28;20033;-67
2021/06/03 11:21:46;;;;;;;1.10;0.98;;;25.90;49.10;;;;;;5017063;28;20030;-66
2021/06/03 11:24:38;;;;;;;2.00;1.10;;;25.80;48.80;;;;;;5019809;28;20519;-67
2021/06/03 11:27:10;;;;;;;1.60;0.95;;;25.80;48.70;;;;;;5020426;28;20504;-66
2021/06/03 11:29:40;;;;;;;3.22;1.00;;;25.80;48.90;;;;;;5022350;28;20033;-66
2021/06/03 11:32:05;;;;;;;2.63;1.23;;;25.80;49.10;;;;;;5020824;28;20524;-67
2021/06/03 11:34:51;;;;;;;2.65;1.58;;;25.90;49.30;;;;;;5019022;28;20060;-67
2021/06/03 11:37:35;;;;;;;9.57;2.50;;;25.90;49.10;;;;;;5018992;28;20030;-67
2021/06/03 11:40:19;;;;;;;1.52;1.02;;;25.90;48.80;;;;;;5028065;28;20580;-67
2021/06/03 11:43:06;;;;;;;1.02;0.73;;;26.00;49.30;;;;;;5020266;28;20099;-66
2021/06/03 11:45:54;;;;;;;0.88;0.82;;;26.00;48.30;;;;;;5019894;28;20021;-67
2021/06/03 11:48:32;;;;;;;1.45;1.15;;;26.10;48.20;;;;;;5020894;28;20041;-67
2021/06/03 11:51:07;;;;;;;7.70;1.15;;;26.10;48.50;;;;;;5021267;28;20046;-67
2021/06/03 11:53:50;;;;;;;5.60;1.23;;;26.20;48.00;;;;;;5020173;28;20037;-67
2021/06/03 11:56:19;;;;;;;1.83;0.93;;;26.30;48.50;;;;;;5020861;28;20034;-67
2021/06/03 11:58:52;;;;;;;1.75;1.10;;;26.40;48.70;;;;;;5021895;28;20051;-67
2021/06/03 12:01:17;;;;;;;1.58;0.90;;;26.40;48.00;;;;;;5020504;28;20045;-67
2021/06/03 12:03:48;;;;;;;0.98;0.88;;;26.60;48.10;;;;;;5020435;28;20113;-67
2021/06/03 12:06:39;;;;;;;3.65;1.00;;;26.60;47.80;;;;;;5017527;28;20061;-69
2021/06/03 12:09:28;;;;;;;2.53;0.90;;;26.80;46.40;;;;;;5017247;28;20044;-67
2021/06/03 12:14:32;;;;;;;1.45;0.98;;;26.90;46.00;;;;;;5565459;22;20469;-67
2021/06/03 12:17:07;;;;;;;1.98;0.90;;;26.90;45.20;;;;;;5000539;28;20054;-67
2021/06/03 12:19:43;;;;;;;2.65;1.52;;;27.00;45.10;;;;;;4997068;28;20053;-67
2021/06/03 12:22:16;;;;;;;1.65;0.90;;;27.00;44.60;;;;;;4997149;28;20065;-67
2021/06/03 12:24:44;;;;;;;1.63;1.00;;;27.10;45.10;;;;;;4998978;28;20404;-67
2021/06/03 12:27:33;;;;;;;2.88;0.90;;;27.20;44.80;;;;;;4999271;28;20058;-67
2021/06/03 12:30:30;;;;;;;1.02;0.90;;;27.30;45.00;;;;;;4999025;28;20038;-67
2021/06/03 12:33:12;;;;;;;1.40;0.90;;;27.30;44.90;;;;;;4989073;28;20061;-67
2021/06/03 12:35:44;;;;;;;1.35;1.10;;;27.40;44.30;;;;;;5000242;28;20435;-67
2021/06/03 12:38:23;;;;;;;1.42;0.80;;;27.50;44.70;;;;;;5000772;28;20034;-67
2021/06/03 12:40:49;;;;;;;2.17;1.05;;;27.60;44.80;;;;;;5004388;28;20448;-66
2021/06/03 12:43:15;;;;;;;3.40;1.00;;;27.70;44.20;;;;;;4998905;28;20030;-66
2021/06/03 12:45:42;;;;;;;2.03;0.90;;;27.80;44.20;;;;;;5003246;28;20081;-67
2021/06/03 12:48:13;;;;;;;1.58;1.00;;;27.80;43.90;;;;;;4999926;28;20077;-67
2021/06/03 12:50:47;;;;;;;0.90;0.80;;;27.90;43.50;;;;;;4999268;28;20037;-67
2021/06/03 12:53:16;;;;;;;0.90;0.85;;;27.90;43.00;;;;;;4998960;28;20053;-67
2021/06/03 12:55:43;;;;;;;3.20;1.13;;;28.00;42.70;;;;;;4998230;28;20049;-67
2021/06/03 12:58:14;;;;;;;1.90;0.90;;;28.00;43.10;;;;;;5000516;28;20038;-67
2021/06/03 13:00:41;;;;;;;1.80;0.60;;;28.10;43.20;;;;;;5004363;28;20030;-67
2021/06/03 13:03:10;;;;;;;1.65;0.88;;;28.00;43.00;;;;;;4998558;28;20041;-66
2021/06/03 13:05:37;;;;;;;1.15;0.80;;;28.00;42.90;;;;;;5000493;28;20026;-66
2021/06/03 13:08:02;;;;;;;0.77;0.77;;;28.10;43.00;;;;;;4998667;28;20126;-67
2021/06/03 13:10:28;;;;;;;1.00;0.82;;;28.10;42.50;;;;;;4996504;28;20125;-67
2021/06/03 13:12:57;;;;;;;1.77;0.90;;;28.10;42.10;;;;;;4998768;28;20042;-67
2021/06/03 13:15:24;;;;;;;2.00;1.20;;;28.10;42.10;;;;;;4998018;28;20084;-67
2021/06/03 13:17:58;;;;;;;2.28;0.63;;;28.10;42.90;;;;;;5015202;28;20038;-67