Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:44;;;;;;;3.27;2.70;;;15.10;64.50;;;-142.21;93.64;112049.66;5111431;28;20537;-71
2022/10/10 00:03:13;;;;;;;5.73;3.23;;;15.10;64.90;;;-142.21;93.47;112049.66;5112336;28;20481;-71
2022/10/10 00:05:42;;;;;;;3.57;3.07;;;15.00;64.90;;;-142.21;93.85;112049.66;5111982;28;20438;-71
2022/10/10 00:08:09;;;;;;;6.10;3.00;;;15.00;65.40;;;-142.21;94.12;112049.66;5112206;28;20455;-71
2022/10/10 00:10:40;;;;;;;3.53;2.77;;;15.00;65.60;;;-142.21;93.84;112049.66;5112534;28;20437;-71
2022/10/10 00:13:07;;;;;;;6.23;2.87;;;15.00;65.70;;;-142.21;93.69;112049.66;5112545;28;20429;-71
2022/10/10 00:15:34;;;;;;;3.13;2.83;;;15.00;65.70;;;-142.21;93.93;112049.66;5112125;28;20528;-71
2022/10/10 00:18:02;;;;;;;4.07;2.90;;;14.90;65.70;;;-142.21;93.79;112049.66;5111598;28;20445;-71
2022/10/10 00:20:29;;;;;;;7.17;3.57;;;14.90;65.80;;;-142.21;93.77;112049.66;5112345;28;20441;-70
2022/10/10 00:22:58;;;;;;;3.63;3.33;;;14.90;66.00;;;-142.21;94.79;112049.66;5111490;28;20448;-70
2022/10/10 00:25:25;;;;;;;4.47;3.10;;;14.90;66.20;;;-142.21;95.09;112049.66;5112047;28;20536;-70
2022/10/10 00:27:52;;;;;;;3.63;3.20;;;14.90;66.10;;;-142.21;94.98;112049.66;5111553;28;20448;-70
2022/10/10 00:30:19;;;;;;;5.30;2.90;;;14.90;66.30;;;-142.21;94.76;112049.66;5111645;28;20473;-70
2022/10/10 00:32:47;;;;;;;4.00;3.20;;;14.90;66.10;;;-142.21;94.92;112049.66;5111379;28;20448;-70
2022/10/10 00:35:14;;;;;;;4.00;2.83;;;14.80;66.10;;;-142.21;95.07;112049.66;5112139;28;20439;-69
2022/10/10 00:37:41;;;;;;;3.80;3.07;;;14.80;66.20;;;-142.21;94.18;112049.66;5111461;28;20855;-70
2022/10/10 00:40:12;;;;;;;3.93;2.93;;;14.80;65.90;;;-142.21;94.32;112049.66;5111745;28;20481;-70
2022/10/10 00:42:39;;;;;;;4.53;2.60;;;14.80;65.80;;;-142.21;95.01;112049.66;5111358;28;20500;-70
2022/10/10 00:45:33;;;;;;;3.10;2.80;;;14.80;65.90;;;-142.21;95.05;112049.66;5111633;28;21000;-70
2022/10/10 00:48:06;;;;;;;4.60;3.07;;;14.70;66.30;;;-142.21;94.49;112049.66;5111465;28;20520;-69
2022/10/10 00:50:40;;;;;;;5.23;2.90;;;14.70;66.10;;;-142.21;94.74;112049.66;5111558;28;20769;-71
2022/10/10 00:53:10;;;;;;;3.53;3.10;;;14.70;65.90;;;-142.21;94.71;112049.66;5111929;28;20433;-71
2022/10/10 00:55:39;;;;;;;4.83;3.13;;;14.70;66.00;;;-142.21;94.48;112049.66;5112084;28;20426;-71
2022/10/10 00:58:09;;;;;;;5.10;2.90;;;14.70;65.80;;;-142.21;94.45;112049.66;5111925;28;20469;-71
2022/10/10 01:00:36;;;;;;;3.80;3.27;;;14.70;65.90;;;-142.21;95.09;112049.66;5111928;28;20442;-71
2022/10/10 01:03:03;;;;;;;5.17;3.23;;;14.70;66.20;;;-142.21;95.02;112049.66;5111243;28;20447;-71
2022/10/10 01:05:32;;;;;;;4.17;2.90;;;14.70;66.20;;;-142.21;94.71;112049.66;5111565;28;20528;-71
2022/10/10 01:08:00;;;;;;;3.60;2.97;;;14.70;66.10;;;-142.21;94.66;112049.66;5093019;28;21023;-71
2022/10/10 01:10:28;;;;;;;4.03;2.87;;;14.70;66.80;;;-142.21;94.70;112049.66;5111750;28;20436;-71
2022/10/10 01:13:16;;;;;;;4.03;3.40;;;14.60;66.10;;;-142.21;94.91;112049.66;5110944;28;20875;-71
2022/10/10 01:15:52;;;;;;;4.80;3.10;;;14.60;66.60;;;-142.21;95.66;112049.66;5111209;28;20421;-71
2022/10/10 01:18:35;;;;;;;3.60;3.30;;;14.60;66.70;;;-142.21;95.55;112049.66;5111917;28;20410;-70
2022/10/10 01:21:20;;;;;;;4.07;3.40;;;14.60;66.70;;;-142.21;95.54;112049.66;5111249;28;20759;-69
2022/10/10 01:24:45;;;;;;;5.27;3.37;;;14.60;66.90;;;-142.21;95.55;112049.66;5111022;28;20882;-70
2022/10/10 01:27:38;;;;;;;3.33;3.03;;;14.60;67.00;;;-142.21;95.53;112049.66;5058920;28;20446;-70
2022/10/10 01:30:10;;;;;;;5.03;2.90;;;14.60;67.20;;;-142.21;95.09;112049.66;5111026;28;20461;-70
2022/10/10 01:32:47;;;;;;;5.90;3.13;;;14.60;66.90;;;-142.21;95.52;112049.66;5111637;28;20788;-69
2022/10/10 01:35:28;;;;;;;4.70;3.30;;;14.50;67.60;;;-142.21;95.23;112049.66;5111277;28;20417;-71
2022/10/10 01:38:10;;;;;;;3.07;2.70;;;14.60;66.70;;;-142.21;95.87;112049.66;5111108;28;20459;-71
2022/10/10 01:40:47;;;;;;;3.83;3.20;;;14.50;66.80;;;-142.21;96.06;112049.66;5111145;28;20499;-71
2022/10/10 01:43:16;;;;;;;5.83;3.13;;;14.50;66.80;;;-142.21;95.40;112049.66;5111325;28;20422;-71
2022/10/10 01:45:51;;;;;;;4.47;3.00;;;14.50;66.80;;;-142.21;95.88;112049.66;5110886;28;20445;-71
2022/10/10 01:48:23;;;;;;;4.27;3.60;;;14.50;66.80;;;-142.21;95.47;112049.66;5111222;28;20465;-70
2022/10/10 01:51:15;;;;;;;4.47;3.20;;;14.50;66.80;;;-142.21;96.01;112049.66;5058056;28;21004;-70
2022/10/10 01:53:49;;;;;;;4.93;3.43;;;14.40;67.30;;;-142.21;96.22;112049.66;5111235;28;20449;-70
2022/10/10 01:56:33;;;;;;;3.53;2.80;;;14.40;67.30;;;-142.21;96.60;112049.66;5110358;28;20791;-71
2022/10/10 01:59:34;;;;;;;4.60;3.33;;;14.40;68.10;;;-142.21;96.63;112049.66;5092397;28;20426;-71
2022/10/10 02:02:12;;;;;;;6.17;4.03;;;14.40;67.70;;;-142.21;97.08;112049.66;5093701;28;20452;-71
2022/10/10 02:04:58;;;;;;;4.80;3.53;;;14.40;67.60;;;-142.21;98.08;112049.66;5114854;28;20465;-71
2022/10/10 02:07:34;;;;;;;4.80;4.13;;;14.40;67.80;;;-142.21;98.07;112049.66;5114958;28;20522;-71
2022/10/10 02:10:07;;;;;;;3.87;3.43;;;14.40;68.00;;;-142.21;98.19;112049.66;5113603;28;20982;-71
2022/10/10 02:12:36;;;;;;;4.33;3.13;;;14.30;68.00;;;-142.21;98.16;112049.66;5114897;28;20762;-71
2022/10/10 02:15:12;;;;;;;4.90;3.70;;;14.30;68.20;;;-142.21;98.49;112049.66;5114006;28;20875;-70
2022/10/10 02:17:45;;;;;;;4.83;3.63;;;14.30;68.20;;;-142.21;98.65;112049.66;5114536;28;20504;-70
2022/10/10 02:20:18;;;;;;;4.80;3.57;;;14.30;68.50;;;-142.21;98.64;112049.66;5114432;28;20432;-70
2022/10/10 02:22:47;;;;;;;6.03;3.30;;;14.30;68.20;;;-142.21;98.37;112049.66;5114245;28;20437;-71
2022/10/10 02:25:14;;;;;;;3.93;3.50;;;14.30;68.20;;;-142.21;98.57;112049.66;5113836;28;20496;-70
2022/10/10 02:27:50;;;;;;;3.97;3.53;;;14.30;68.30;;;-142.21;98.52;112049.66;5114573;28;20446;-70
2022/10/10 02:30:18;;;;;;;4.17;3.43;;;14.40;68.60;;;-142.21;98.81;112049.66;5114176;28;20461;-71
2022/10/10 02:32:51;;;;;;;5.20;3.27;;;14.30;68.70;;;-142.21;98.88;112049.66;5113286;28;20433;-71
2022/10/10 02:35:24;;;;;;;3.80;3.37;;;14.30;68.60;;;-142.21;99.54;112049.66;5114460;28;20414;-70
2022/10/10 02:37:54;;;;;;;6.27;3.60;;;14.30;68.90;;;-142.21;99.20;112049.66;5113609;28;20465;-70
2022/10/10 02:40:26;;;;;;;5.57;3.40;;;14.30;68.70;;;-142.21;99.59;112049.66;5113617;28;20481;-70
2022/10/10 02:42:55;;;;;;;5.17;3.93;;;14.20;68.90;;;-142.21;99.06;112049.66;5113598;28;20430;-70
2022/10/10 02:45:23;;;;;;;4.27;3.40;;;14.20;68.60;;;-142.21;98.91;112049.66;5114163;28;20564;-70
2022/10/10 02:47:52;;;;;;;9.13;3.93;;;14.20;68.60;;;-142.21;98.89;112049.66;5113141;28;20441;-71
2022/10/10 02:50:20;;;;;;;6.03;3.70;;;14.10;68.50;;;-142.21;98.71;112049.66;5113958;28;20537;-70
2022/10/10 02:52:47;;;;;;;3.50;3.20;;;14.10;68.60;;;-142.21;98.25;112049.66;5113314;28;20433;-70
2022/10/10 02:55:15;;;;;;;4.40;3.20;;;14.10;68.80;;;-142.21;98.12;112049.66;5114001;28;20549;-70
2022/10/10 02:57:42;;;;;;;4.50;3.80;;;14.10;68.30;;;-142.21;98.38;112049.66;5113983;28;20441;-70
2022/10/10 03:00:11;;;;;;;4.87;3.47;;;14.10;68.50;;;-142.21;98.96;112049.66;5113377;28;20524;-70
2022/10/10 03:02:38;;;;;;;5.13;3.73;;;14.10;68.60;;;-142.21;98.76;112049.66;5113630;28;20524;-70
2022/10/10 03:05:07;;;;;;;7.47;3.70;;;14.00;68.70;;;-142.21;98.98;112049.66;5112867;28;21080;-70
2022/10/10 03:07:34;;;;;;;4.00;3.60;;;14.10;68.90;;;-142.21;98.81;112049.66;5113450;28;20477;-70
2022/10/10 03:10:02;;;;;;;4.87;3.40;;;14.00;68.60;;;-142.21;98.43;112049.66;5113012;28;20444;-70
2022/10/10 03:12:29;;;;;;;6.60;3.70;;;14.10;68.60;;;-142.21;98.46;112049.66;5094939;28;20952;-69
2022/10/10 03:14:56;;;;;;;4.23;3.63;;;14.00;68.50;;;-142.21;98.47;112049.66;5113016;28;20473;-71
2022/10/10 03:17:23;;;;;;;5.10;3.40;;;14.00;68.50;;;-142.21;98.43;112049.66;5113273;28;20452;-71
2022/10/10 03:19:50;;;;;;;3.77;3.27;;;14.00;68.50;;;-142.21;98.48;112049.66;5112744;28;20446;-70
2022/10/10 03:22:18;;;;;;;3.80;3.17;;;14.00;68.50;;;-142.21;99.12;112049.66;5113215;28;20441;-70
2022/10/10 03:24:45;;;;;;;4.43;3.50;;;13.90;68.80;;;-142.21;99.28;112049.66;5112816;28;20477;-71
2022/10/10 03:27:12;;;;;;;3.60;3.30;;;13.90;68.80;;;-142.21;99.81;112049.66;5113482;28;20437;-71
2022/10/10 03:29:39;;;;;;;5.63;3.40;;;13.90;68.80;;;-142.21;99.85;112049.66;5112987;28;20457;-71
2022/10/10 03:32:06;;;;;;;6.20;3.50;;;13.80;69.60;;;-142.21;99.57;112049.66;5112406;28;20448;-70
2022/10/10 03:34:34;;;;;;;3.90;3.40;;;13.80;69.20;;;-142.21;99.65;112049.66;5113290;28;20465;-70
2022/10/10 03:37:01;;;;;;;4.73;3.53;;;13.80;69.40;;;-142.21;99.39;112049.66;5112269;28;20921;-69
2022/10/10 03:39:29;;;;;;;5.13;3.43;;;13.80;69.10;;;-142.21;99.18;112049.66;5112881;28;20513;-69
2022/10/10 03:41:57;;;;;;;5.00;3.47;;;13.80;69.10;;;-142.21;100.00;112049.66;5112562;28;20472;-71
2022/10/10 03:44:24;;;;;;;4.17;3.20;;;13.70;69.30;;;-142.21;100.00;112049.66;5112642;28;20481;-71
2022/10/10 03:46:51;;;;;;;3.63;3.17;;;13.70;69.50;;;-142.21;100.00;112049.66;5111858;28;20937;-71
2022/10/10 03:49:18;;;;;;;3.87;3.47;;;13.70;69.50;;;-142.21;100.00;112049.66;5112908;28;20444;-71
2022/10/10 03:51:45;;;;;;;4.07;3.53;;;13.70;69.90;;;-142.21;100.00;112049.66;5112515;28;20532;-71
2022/10/10 03:54:13;;;;;;;3.30;3.00;;;13.60;70.00;;;-142.21;100.00;112049.66;5112231;28;20781;-71
2022/10/10 03:56:42;;;;;;;4.30;3.27;;;13.60;70.10;;;-142.21;100.00;112049.66;5112564;28;20926;-71
2022/10/10 03:59:11;;;;;;;3.63;3.30;;;13.60;69.80;;;-142.21;100.00;112049.66;5112092;28;20503;-70
2022/10/10 04:01:39;;;;;;;3.47;3.17;;;13.70;69.80;;;-142.21;100.00;112049.66;5112233;28;20446;-70
2022/10/10 04:04:07;;;;;;;3.57;3.27;;;13.60;69.90;;;-142.21;100.00;112049.66;5111785;28;20483;-71
2022/10/10 04:06:36;;;;;;;3.50;3.20;;;13.60;70.10;;;-142.21;100.00;112049.66;5111835;28;20949;-71
2022/10/10 04:09:04;;;;;;;4.57;3.63;;;13.60;70.10;;;-142.21;100.00;112049.66;5111662;28;20452;-70
2022/10/10 04:11:31;;;;;;;3.70;3.40;;;13.60;70.20;;;-142.21;100.00;112049.66;5112300;28;20454;-70
2022/10/10 04:13:59;;;;;;;3.47;3.07;;;13.60;70.40;;;-142.21;100.00;112049.66;5111802;28;20441;-70
2022/10/10 04:16:27;;;;;;;3.83;3.40;;;13.50;71.20;;;-142.21;100.00;112049.66;5112273;28;20441;-71
2022/10/10 04:18:54;;;;;;;4.40;3.13;;;13.50;70.80;;;-142.21;100.00;112049.66;5111609;28;20456;-70
2022/10/10 04:21:21;;;;;;;5.97;3.93;;;13.50;70.90;;;-142.21;100.00;112049.66;5111981;28;20800;-71
2022/10/10 04:23:48;;;;;;;5.47;3.30;;;13.60;70.70;;;-142.21;100.00;112049.66;5112129;28;20448;-70
2022/10/10 04:26:15;;;;;;;4.33;3.93;;;13.60;70.50;;;-142.21;100.00;112049.66;5111687;28;20473;-70
2022/10/10 04:28:42;;;;;;;6.43;3.83;;;13.60;70.50;;;-142.21;100.00;112049.66;5112020;28;20462;-70
2022/10/10 04:31:11;;;;;;;3.67;3.20;;;13.60;70.50;;;-142.21;100.00;112049.66;5111772;28;20469;-71
2022/10/10 04:33:38;;;;;;;4.03;3.40;;;13.60;70.40;;;-142.21;100.00;112049.66;5112148;28;20448;-71
2022/10/10 04:36:05;;;;;;;5.10;3.60;;;13.60;70.30;;;-142.21;100.00;112049.66;5110891;28;21016;-70
2022/10/10 04:38:32;;;;;;;3.67;3.37;;;13.60;70.30;;;-142.21;100.00;112049.66;5112321;28;20805;-71
2022/10/10 04:41:00;;;;;;;4.43;3.53;;;13.50;70.20;;;-142.21;100.00;112049.66;5111016;28;20476;-71
2022/10/10 04:43:27;;;;;;;6.63;3.83;;;13.50;70.30;;;-142.21;100.00;112049.66;5111699;28;21027;-71
2022/10/10 04:45:57;;;;;;;5.13;3.60;;;13.50;70.30;;;-142.21;100.00;112049.66;5111182;28;20505;-71
2022/10/10 04:48:26;;;;;;;3.93;3.30;;;13.50;70.20;;;-142.21;100.00;112049.66;5111830;28;20441;-71
2022/10/10 04:50:54;;;;;;;5.73;3.53;;;13.50;70.10;;;-142.21;100.00;112049.66;5111116;28;20443;-69
2022/10/10 04:53:21;;;;;;;6.20;3.23;;;13.50;69.80;;;-142.21;100.00;112049.66;5112077;28;20469;-71
2022/10/10 04:55:49;;;;;;;3.87;3.47;;;13.40;69.70;;;-142.21;100.00;112049.66;5111439;28;20997;-71
2022/10/10 04:58:17;;;;;;;4.70;3.27;;;13.40;69.80;;;-142.21;100.00;112049.66;5111428;28;20442;-71
2022/10/10 05:00:45;;;;;;;5.07;3.37;;;13.40;69.90;;;-142.21;100.00;112049.66;5111826;28;20437;-71
2022/10/10 05:03:12;;;;;;;4.17;3.77;;;13.50;70.20;;;-142.21;100.00;112049.66;5110663;28;20532;-69
2022/10/10 05:05:41;;;;;;;3.80;3.40;;;13.40;69.80;;;-142.21;100.00;112049.66;5111371;28;20992;-71
2022/10/10 05:08:08;;;;;;;3.80;3.23;;;13.40;69.80;;;-142.21;100.00;112049.66;5111019;28;20485;-71
2022/10/10 05:10:37;;;;;;;3.47;3.10;;;13.50;69.70;;;-142.21;100.00;112049.66;5111914;28;20445;-71
2022/10/10 05:13:05;;;;;;;3.50;3.20;;;13.40;69.80;;;-142.21;100.00;112049.66;5110808;28;20952;-71
2022/10/10 05:15:35;;;;;;;4.60;3.43;;;13.40;70.10;;;-142.21;100.00;112049.66;5111690;28;20516;-71
2022/10/10 05:18:03;;;;;;;6.10;3.50;;;13.50;70.40;;;-142.21;100.00;112049.66;5110550;28;20446;-71
2022/10/10 05:20:31;;;;;;;3.33;2.90;;;13.50;70.50;;;-142.21;100.00;112049.66;5111795;28;20467;-71
2022/10/10 05:23:00;;;;;;;3.97;3.57;;;13.50;70.40;;;-142.21;100.00;112049.66;5111345;28;20437;-71
2022/10/10 05:25:27;;;;;;;4.17;3.43;;;13.50;70.90;;;-142.21;100.00;112049.66;5111665;28;20955;-71
2022/10/10 05:27:55;;;;;;;5.70;3.50;;;13.60;71.10;;;-142.21;100.00;112049.66;5110578;28;20984;-71
2022/10/10 05:30:22;;;;;;;4.57;3.60;;;13.60;71.10;;;-142.21;100.00;112049.66;5111649;28;20510;-71
2022/10/10 05:32:49;;;;;;;3.97;3.30;;;13.60;71.10;;;-142.21;100.00;112049.66;5111365;28;20437;-70
2022/10/10 05:35:17;;;;;;;4.97;3.13;;;13.60;71.50;;;-142.21;100.00;112049.66;5110935;28;20529;-71
2022/10/10 05:37:44;;;;;;;3.90;3.50;;;13.70;71.90;;;-142.21;100.00;112049.66;5115234;28;20467;-71
2022/10/10 05:40:15;;;;;;;5.93;3.67;;;13.70;71.90;;;-142.21;100.00;112049.66;5114641;28;20477;-71
2022/10/10 05:42:42;;;;;;;3.60;3.30;;;13.70;71.70;;;-142.21;100.00;112049.66;5115184;28;20433;-71
2022/10/10 05:45:10;;;;;;;6.23;3.87;;;13.70;71.30;;;-142.21;100.00;112049.66;5114511;28;20534;-70
2022/10/10 05:47:37;;;;;;;4.33;3.40;;;13.80;71.70;;;-142.21;100.00;112049.66;5114906;28;20437;-71
2022/10/10 05:50:06;;;;;;;9.13;4.07;;;13.80;71.60;;;-142.21;100.00;112049.66;5114532;28;20536;-71
2022/10/10 05:52:34;;;;;;;4.37;3.60;;;13.80;72.10;;;-142.21;100.00;112049.66;5115282;28;20448;-71
2022/10/10 05:55:01;;;;;;;3.83;3.53;;;13.90;72.40;;;-142.21;100.00;112049.66;5114527;28;20532;-71
2022/10/10 05:57:29;;;;;;;3.83;3.43;;;13.90;72.60;;;-142.21;100.00;112049.66;5114517;28;20442;-70
2022/10/10 05:59:56;;;;;;;4.47;3.67;;;13.90;72.60;;;-142.21;100.00;112049.66;5114625;28;20445;-71
2022/10/10 06:02:23;;;;;;;6.03;3.67;;;14.00;72.70;;;-142.21;100.00;112049.66;5114293;28;20442;-71
2022/10/10 06:04:50;;;;;;;4.70;3.47;;;14.00;72.70;;;-142.21;100.00;112049.66;5114618;28;20485;-71
2022/10/10 06:07:17;;;;;;;5.73;4.00;;;14.00;73.20;;;-142.21;100.00;112049.66;5114054;28;20534;-71
2022/10/10 06:09:44;;;;;;;4.10;3.70;;;14.10;73.20;;;-142.21;100.00;112049.66;5115089;28;20480;-70
2022/10/10 06:12:12;;;;;;;3.73;3.23;;;14.10;73.00;;;-142.21;100.00;112049.66;5114152;28;20441;-70
2022/10/10 06:14:40;;;;;;;5.10;4.00;;;14.10;73.10;;;-142.21;100.00;112049.66;5114851;28;20796;-70
2022/10/10 06:17:08;;;;;;;4.30;3.90;;;14.20;73.30;;;-142.21;100.00;112049.66;5113457;28;20528;-71
2022/10/10 06:19:35;;;;;;;7.33;3.90;;;14.20;73.50;;;-142.21;100.00;112049.66;5114812;28;20848;-71
2022/10/10 06:22:02;;;;;;;5.83;4.07;;;14.10;74.60;;;-142.21;100.00;112049.66;5113847;28;20541;-71
2022/10/10 06:24:29;;;;;;;6.40;4.03;;;14.20;73.70;;;-142.21;100.00;112049.66;5114559;28;20445;-71
2022/10/10 06:26:56;;;;;;;7.63;4.03;;;14.20;73.70;;;-142.21;100.00;112049.66;5113725;28;20491;-71
2022/10/10 06:29:27;;;;;;;4.23;3.47;;;14.20;73.50;;;-142.21;100.00;112049.66;5114497;28;20510;-71
2022/10/10 06:31:55;;;;;;;4.17;3.77;;;14.30;73.60;;;-142.21;100.00;112049.66;5114049;28;20422;-71
2022/10/10 06:34:22;;;;;;;4.57;3.73;;;14.30;73.70;;;-142.21;100.00;112049.66;5114547;28;20790;-71
2022/10/10 06:36:50;;;;;;;5.07;4.13;;;14.30;73.70;;;-142.21;100.00;112049.66;5114035;28;20444;-71
2022/10/10 06:39:18;;;;;;;5.03;3.57;;;14.40;73.80;;;-142.21;100.00;112049.66;5112874;28;20985;-71
2022/10/10 06:41:45;;;;;;;6.07;4.00;;;14.50;74.20;;;-142.21;100.00;112049.66;5114055;28;20516;-71
2022/10/10 06:44:12;;;;;;;5.43;3.77;;;14.50;74.20;;;-142.21;100.00;112049.66;5113374;28;20937;-70
2022/10/10 06:46:40;;;;;;;4.20;3.80;;;14.50;74.30;;;-142.21;100.00;112049.66;5113399;28;20540;-70
2022/10/10 06:49:09;;;;;;;6.07;3.87;;;14.60;74.40;;;-142.21;100.00;112049.66;5112413;28;20442;-71
2022/10/10 06:51:36;;;;;;;5.23;4.33;;;14.60;74.40;;;-142.21;100.00;112049.66;5113799;28;20437;-70
2022/10/10 06:54:04;;;;;;;6.03;4.00;;;14.60;74.40;;;-142.21;100.00;112049.66;5112901;28;20442;-70
2022/10/10 06:56:32;;;;;;;6.07;4.37;;;14.70;74.90;;;-142.21;100.00;112049.66;5114084;28;20444;-70
2022/10/10 06:58:59;;;;;;;4.10;3.67;;;14.70;74.70;;;-142.21;100.00;112049.66;5112898;28;20441;-71
2022/10/10 07:01:27;;;;;;;4.60;4.00;;;14.80;74.60;;;-142.21;100.00;112049.66;5113192;28;20479;-71
2022/10/10 07:03:54;;;;;;;5.40;4.07;;;14.80;74.80;;;-142.21;100.00;112049.66;5113606;28;20441;-71
2022/10/10 07:06:22;;;;;;;4.17;3.77;;;14.90;74.70;;;-142.21;100.00;112049.66;5113068;28;20850;-71
2022/10/10 07:08:50;;;;;;;5.50;4.30;;;14.90;75.00;;;-142.21;100.00;112049.66;5113313;28;20445;-70
2022/10/10 07:11:17;;;;;;;8.77;4.17;;;14.90;75.00;;;-142.21;100.00;112049.66;5112993;28;21016;-70
2022/10/10 07:13:45;;;;;;;7.00;4.37;;;14.80;75.10;;;-142.21;100.00;112049.66;5095233;28;20444;-70
2022/10/10 07:16:14;;;;;;;4.73;4.20;;;14.80;75.30;;;-142.21;100.00;112049.66;5113099;28;20473;-70
2022/10/10 07:18:41;;;;;;;5.70;3.93;;;14.80;75.50;;;-142.21;100.00;112049.66;5113204;28;20473;-70
2022/10/10 07:21:09;;;;;;;5.30;4.27;;;14.80;75.60;;;-142.21;100.00;112049.66;5112721;28;20453;-70
2022/10/10 07:23:38;;;;;;;4.30;3.90;;;14.80;75.50;;;-142.21;100.00;112049.66;5113413;28;20441;-70
2022/10/10 07:26:09;;;;;;;4.57;4.00;;;14.90;75.50;;;-142.21;100.00;112049.66;5112621;28;20481;-70
2022/10/10 07:28:37;;;;;;;4.87;3.97;;;14.90;76.50;;;-142.21;100.00;112049.66;5112809;28;20465;-70
2022/10/10 07:31:07;;;;;;;3.90;3.40;;;14.90;75.60;;;-142.21;100.00;112049.66;5112622;28;20921;-70
2022/10/10 07:33:37;;;;;;;5.60;3.60;;;15.00;75.70;;;-142.21;100.00;112049.66;5113215;28;20471;-71
2022/10/10 07:36:04;;;;;;;4.40;3.53;;;15.00;76.20;;;-142.21;100.00;112049.66;5112468;28;20473;-72
2022/10/10 07:38:32;;;;;;;5.77;4.20;;;15.10;75.50;;;-142.21;100.00;112049.66;5112791;28;20482;-70
2022/10/10 07:41:05;;;;;;;5.13;3.80;;;15.10;75.60;;;-142.21;100.00;112049.66;5112688;28;20822;-70
2022/10/10 07:43:32;;;;;;;4.70;4.10;;;15.20;75.40;;;-142.21;100.00;112049.66;5112805;28;20483;-71
2022/10/10 07:46:00;;;;;;;4.10;3.47;;;15.30;75.50;;;-142.21;100.00;112049.66;5112900;28;20581;-71
2022/10/10 07:48:28;;;;;;;6.07;3.73;;;15.50;75.70;;;-142.21;100.00;112049.66;5112978;28;20434;-71
2022/10/10 07:50:55;;;;;;;4.10;3.60;;;15.70;75.50;;;-142.21;100.00;112049.66;5076687;28;20441;-71
2022/10/10 07:53:23;;;;;;;4.43;3.73;;;15.80;75.20;;;-142.21;100.00;112049.66;5111789;28;20472;-71
2022/10/10 07:55:50;;;;;;;6.03;3.70;;;15.90;75.80;;;-142.21;100.00;112049.66;5112610;28;20479;-70
2022/10/10 07:58:19;;;;;;;4.70;3.30;;;16.10;74.70;;;-142.21;100.00;112049.66;5111583;28;20449;-70
2022/10/10 08:00:47;;;;;;;5.13;3.60;;;16.30;74.40;;;-142.21;100.00;112049.66;5111839;28;20448;-70
2022/10/10 08:03:14;;;;;;;3.60;3.30;;;16.50;74.20;;;-142.21;100.00;112049.66;5112107;28;20448;-70
2022/10/10 08:05:46;;;;;;;4.40;3.60;;;16.60;73.60;;;-142.21;100.00;112049.66;5112344;28;20481;-71
2022/10/10 08:08:16;;;;;;;4.43;3.93;;;16.80;73.40;;;-142.21;100.00;112049.66;5111698;28;20540;-71
2022/10/10 08:10:44;;;;;;;4.77;3.70;;;16.80;73.20;;;-142.21;100.00;112049.66;5112683;28;20469;-70
2022/10/10 08:13:11;;;;;;;6.90;3.50;;;16.90;72.90;;;-142.21;100.00;112049.66;5111112;28;20448;-70
2022/10/10 08:15:41;;;;;;;5.80;3.60;;;17.00;72.90;;;-142.21;100.00;112049.66;5112603;28;20533;-71
2022/10/10 08:18:11;;;;;;;6.83;3.60;;;17.20;73.10;;;-142.21;100.00;112049.66;5111570;28;20477;-70
2022/10/10 08:20:38;;;;;;;5.77;3.87;;;17.30;71.90;;;-142.21;99.31;112049.66;5111985;28;20707;-70
2022/10/10 08:23:05;;;;;;;4.30;3.90;;;17.40;71.30;;;-142.21;98.97;112049.66;5111631;28;20441;-70
2022/10/10 08:25:33;;;;;;;5.87;4.40;;;17.60;71.20;;;-142.21;98.16;112049.66;5112214;28;20449;-70
2022/10/10 08:28:00;;;;;;;9.67;4.60;;;17.70;70.70;;;-142.21;97.56;112049.66;5111874;28;20488;-71
2022/10/10 08:30:27;;;;;;;9.50;4.10;;;17.90;70.50;;;-142.21;96.17;112049.66;5111948;28;20468;-70
2022/10/10 08:32:57;;;;;;;4.27;3.87;;;18.00;69.70;;;-142.21;96.15;112049.66;5112225;28;20487;-71
2022/10/10 08:35:24;;;;;;;4.90;3.90;;;18.10;69.80;;;-142.21;95.94;112049.66;5111229;28;20331;-70
2022/10/10 08:37:52;;;;;;;6.10;4.23;;;18.20;69.70;;;-142.21;95.15;112049.66;5112181;28;20535;-71
2022/10/10 08:40:22;;;;;;;5.43;4.47;;;18.30;69.20;;;-142.21;93.65;112049.66;5110957;28;20576;-70
2022/10/10 08:42:54;;;;;;;6.07;3.70;;;18.40;68.40;;;-142.21;94.07;112049.66;5111932;28;20183;-70
2022/10/10 08:45:26;;;;;;;5.17;4.37;;;18.40;68.60;;;-142.21;93.27;112049.66;5111114;28;20188;-71
2022/10/10 08:48:00;;;;;;;5.33;4.43;;;18.50;68.50;;;-142.21;93.02;112049.66;5111797;28;20278;-71
2022/10/10 08:50:33;;;;;;;8.13;4.57;;;18.70;68.30;;;-142.21;92.79;112049.66;5111181;28;20188;-71
2022/10/10 08:53:08;;;;;;;4.97;4.10;;;18.90;68.10;;;-142.21;92.17;112049.66;5112090;28;20421;-70
2022/10/10 08:55:42;;;;;;;9.60;4.43;;;19.00;67.50;;;-142.21;91.08;112049.66;5111707;28;20237;-69
2022/10/10 08:58:22;;;;;;;6.70;4.17;;;19.20;67.00;;;-142.21;90.27;112049.66;5111386;28;20184;-70
2022/10/10 09:01:05;;;;;;;6.17;4.17;;;19.20;66.30;;;-142.21;90.46;112049.66;5111888;28;20555;-70
2022/10/10 09:03:46;;;;;;;5.63;4.07;;;19.30;66.60;;;-142.21;89.65;112049.66;5111894;28;20570;-70
2022/10/10 09:06:46;;;;;;;6.93;4.20;;;19.50;66.30;;;-142.21;89.39;112049.66;5110608;28;20219;-70
2022/10/10 09:09:30;;;;;;;5.70;4.60;;;19.60;65.80;;;-142.21;88.00;112049.66;5111449;28;20208;-71
2022/10/10 09:12:19;;;;;;;6.40;4.00;;;19.80;65.10;;;-142.21;88.65;112049.66;5113910;28;20279;-70
2022/10/10 09:14:56;;;;;;;6.73;3.80;;;19.90;65.00;;;-142.21;87.53;112049.66;5115538;28;20208;-70
2022/10/10 09:17:39;;;;;;;5.13;3.90;;;20.10;65.10;;;-142.21;86.90;112049.66;5115351;28;20199;-71
2022/10/10 09:20:40;;;;;;;5.83;4.23;;;20.30;64.60;;;-142.21;86.43;112049.66;5115017;28;20225;-69
2022/10/10 09:23:20;;;;;;;5.17;3.70;;;20.50;63.80;;;-142.21;85.83;112049.66;5115049;28;20195;-70
2022/10/10 09:25:54;;;;;;;7.03;4.00;;;20.70;63.60;;;-142.21;83.94;112049.66;5114956;28;20207;-69
2022/10/10 09:28:37;;;;;;;5.67;4.20;;;20.80;62.60;;;-142.21;83.26;112049.66;5114917;28;20244;-69
2022/10/10 09:31:16;;;;;;;6.33;3.80;;;20.90;62.30;;;-142.21;83.04;112049.66;5115429;28;20226;-70
2022/10/10 09:33:51;;;;;;;4.77;4.17;;;20.90;62.60;;;-142.21;81.88;112049.66;5115450;28;20187;-69
2022/10/10 09:36:27;;;;;;;5.57;3.50;;;20.90;62.00;;;-142.21;83.44;112049.66;5114856;28;20652;-69
2022/10/10 09:39:02;;;;;;;4.17;3.40;;;21.00;62.20;;;-142.21;82.83;112049.66;5114598;28;20294;-70
2022/10/10 09:41:39;;;;;;;4.73;3.10;;;21.20;62.10;;;-142.21;81.78;112049.66;5114725;28;20223;-70
2022/10/10 09:44:11;;;;;;;4.27;3.87;;;21.30;62.20;;;-142.21;81.55;112049.66;5097043;28;20624;-71
2022/10/10 09:46:38;;;;;;;6.87;3.50;;;21.50;61.40;;;-142.21;81.73;112049.66;5115416;28;20215;-69
2022/10/10 09:49:06;;;;;;;5.20;3.63;;;21.70;61.20;;;-142.21;81.70;112049.66;5115107;28;20290;-71
2022/10/10 09:51:35;;;;;;;4.67;3.33;;;22.00;61.40;;;-142.21;79.45;112049.66;5115226;28;20682;-70
2022/10/10 09:54:06;;;;;;;3.83;3.00;;;22.30;60.60;;;-142.21;79.07;112049.66;5114989;28;20611;-70
2022/10/10 09:56:44;;;;;;;5.00;3.40;;;22.50;60.10;;;-142.21;79.38;112049.66;5115159;28;20280;-70
2022/10/10 09:59:38;;;;;;;4.10;3.50;;;22.70;60.00;;;-142.21;75.57;112049.66;5114413;28;20632;-70
2022/10/10 10:02:16;;;;;;;3.97;2.80;;;23.00;58.50;;;-142.21;77.36;112049.66;5114563;28;20200;-70
2022/10/10 10:04:44;;;;;;;5.33;3.37;;;23.10;59.00;;;-142.21;75.16;112049.66;5115023;28;20188;-70
2022/10/10 10:07:35;;;;;;;4.23;3.23;;;23.30;58.70;;;-142.21;73.95;112049.66;5114581;28;20220;-71
2022/10/10 10:10:17;;;;;;;6.97;3.50;;;23.40;57.60;;;-142.21;73.81;112049.66;5114679;28;20200;-69
2022/10/10 10:12:47;;;;;;;4.20;3.00;;;23.40;58.00;;;-142.21;74.61;112049.66;5114551;28;20196;-71