Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:20;;;;;;;80.05;23.42;;;10.00;99.90;;;;;;5064029;28;20051;-70
2021/12/13 00:03:10;;;;;;;69.05;22.02;;;10.00;99.90;;;;;;5055778;28;20045;-70
2021/12/13 00:05:49;;;;;;;71.05;21.00;;;10.00;99.90;;;;;;5052926;28;20556;-70
2021/12/13 00:08:29;;;;;;;59.13;19.75;;;10.00;99.90;;;;;;5039541;28;20440;-71
2021/12/13 00:11:26;;;;;;;58.53;20.42;;;10.00;99.90;;;;;;5055985;28;20521;-70
2021/12/13 00:13:59;;;;;;;55.88;18.90;;;10.00;99.90;;;;;;5058215;28;20182;-71
2021/12/13 00:16:32;;;;;;;58.47;19.63;;;10.00;99.90;;;;;;5059080;28;20467;-70
2021/12/13 00:19:05;;;;;;;65.65;20.60;;;10.00;99.90;;;;;;5064484;28;20516;-71
2021/12/13 00:21:38;;;;;;;45.05;18.23;;;10.00;99.90;;;;;;5058141;28;20519;-70
2021/12/13 00:24:12;;;;;;;61.13;20.27;;;10.00;99.90;;;;;;5051396;28;20364;-70
2021/12/13 00:26:43;;;;;;;61.15;21.02;;;10.00;99.90;;;;;;5051156;28;20566;-71
2021/12/13 00:29:14;;;;;;;54.38;19.95;;;10.00;99.90;;;;;;5055429;28;20487;-68
2021/12/13 00:31:43;;;;;;;76.38;22.30;;;10.00;99.90;;;;;;5067928;28;20045;-70
2021/12/13 00:34:31;;;;;;;54.63;18.80;;;10.00;99.90;;;;;;5063304;28;20045;-70
2021/12/13 00:37:10;;;;;;;51.63;18.80;;;10.00;99.90;;;;;;5051902;28;20049;-70
2021/12/13 00:39:41;;;;;;;51.15;19.60;;;10.00;99.90;;;;;;5051325;28;20132;-71
2021/12/13 00:42:07;;;;;;;55.97;19.55;;;10.00;99.90;;;;;;5056200;28;20041;-70
2021/12/13 00:44:47;;;;;;;55.53;20.17;;;10.00;99.90;;;;;;5052676;28;20612;-70
2021/12/13 00:47:22;;;;;;;77.38;22.58;;;10.00;99.90;;;;;;5044487;28;20053;-70
2021/12/13 00:49:54;;;;;;;67.35;22.30;;;10.00;99.90;;;;;;5064850;28;20049;-70
2021/12/13 00:52:20;;;;;;;64.78;22.00;;;10.00;99.90;;;;;;5054191;28;20041;-70
2021/12/13 00:54:47;;;;;;;58.13;22.80;;;10.00;99.90;;;;;;5054506;28;20048;-70
2021/12/13 00:57:42;;;;;;;69.10;23.20;;;10.00;99.90;;;;;;5053510;28;20041;-70
2021/12/13 01:00:22;;;;;;;68.93;22.45;;;10.00;99.90;;;;;;5058889;28;20075;-69
2021/12/13 01:02:58;;;;;;;67.45;22.17;;;10.00;99.90;;;;;;5054807;28;20044;-69
2021/12/13 01:05:46;;;;;;;60.25;22.38;;;10.00;99.90;;;;;;5056573;28;20032;-70
2021/12/13 01:08:31;;;;;;;57.28;21.63;;;10.00;99.90;;;;;;5061933;28;20116;-69
2021/12/13 01:11:14;;;;;;;77.45;23.50;;;10.00;99.90;;;;;;5058324;28;20091;-70
2021/12/13 01:13:47;;;;;;;72.32;24.33;;;10.00;99.90;;;;;;5060217;28;20463;-71
2021/12/13 01:16:35;;;;;;;66.28;23.08;;;10.00;99.90;;;;;;5051443;28;20059;-71
2021/12/13 01:22:46;;;;;;;79.00;25.15;;;10.00;99.90;;;;;;5059714;28;20479;-71
2021/12/13 01:25:25;;;;;;;90.70;25.73;;;10.00;99.90;;;;;;5058422;28;20042;-70
2021/12/13 01:28:04;;;;;;;76.32;23.65;;;10.00;99.90;;;;;;5056183;28;20471;-69
2021/12/13 01:30:34;;;;;;;95.68;26.38;;;10.00;99.90;;;;;;5064264;28;20158;-70
2021/12/13 01:33:03;;;;;;;87.68;25.55;;;9.90;99.90;;;;;;5059285;28;20375;-69
2021/12/13 01:35:31;;;;;;;100.72;27.67;;;10.00;99.90;;;;;;5047339;28;20055;-70
2021/12/13 01:38:02;;;;;;;;;;;9.90;99.90;;;;;;5062700;28;20055;-69
2021/12/13 01:40:34;;;;;;;96.68;24.90;;;9.90;99.90;;;;;;5061857;28;19925;-68
2021/12/13 01:43:06;;;;;;;64.18;21.25;;;9.90;99.90;;;;;;5057013;28;20041;-70
2021/12/13 01:45:36;;;;;;;80.57;24.15;;;9.90;99.90;;;;;;5059723;28;20437;-69
2021/12/13 01:48:03;;;;;;;55.92;21.27;;;9.90;99.90;;;;;;5058706;28;20441;-68
2021/12/13 01:50:43;;;;;;;70.35;22.42;;;9.90;99.90;;;;;;5057652;28;20127;-69
2021/12/13 01:53:10;;;;;;;70.35;21.17;;;9.90;99.90;;;;;;5058279;28;20059;-69
2021/12/13 01:55:40;;;;;;;61.85;20.70;;;9.90;99.90;;;;;;5057452;28;20440;-68
2021/12/13 01:58:36;;;;;;;76.85;21.90;;;10.00;99.90;;;;;;5053681;28;20106;-68
2021/12/13 02:01:18;;;;;;;78.90;21.77;;;10.00;99.90;;;;;;5061435;28;20049;-70
2021/12/13 02:04:06;;;;;;;65.72;21.15;;;10.30;99.90;;;;;;5063148;28;20417;-69
2021/12/13 02:06:40;;;;;;;70.18;20.73;;;10.00;99.90;;;;;;5058530;28;20131;-69
2021/12/13 02:09:14;;;;;;;66.75;21.98;;;10.00;99.90;;;;;;5056540;28;20033;-69
2021/12/13 02:11:42;;;;;;;54.20;19.00;;;10.00;99.90;;;;;;5066133;28;20072;-69
2021/12/13 02:14:14;;;;;;;54.83;20.27;;;10.00;99.90;;;;;;5061773;28;20352;-69
2021/12/13 02:17:24;;;;;;;60.35;21.30;;;10.00;99.90;;;;;;5061599;28;20052;-69
2021/12/13 02:19:53;;;;;;;51.22;19.50;;;10.10;99.90;;;;;;5054151;28;20045;-69
2021/12/13 02:22:38;;;;;;;51.25;20.42;;;10.00;99.90;;;;;;5059425;28;20037;-69
2021/12/13 02:25:16;;;;;;;67.65;22.13;;;10.00;99.90;;;;;;5059700;28;20100;-69
2021/12/13 02:27:53;;;;;;;58.25;22.30;;;10.00;99.90;;;;;;5048101;28;20051;-68
2021/12/13 02:30:28;;;;;;;62.75;22.35;;;10.00;99.90;;;;;;5064105;28;20057;-69
2021/12/13 02:32:55;;;;;;;59.58;22.20;;;10.00;99.90;;;;;;5059184;28;20472;-69
2021/12/13 02:35:25;;;;;;;49.40;22.03;;;10.00;99.90;;;;;;5057881;28;20045;-70
2021/12/13 02:37:51;;;;;;;66.65;24.23;;;10.00;99.90;;;;;;5065883;28;20131;-70
2021/12/13 02:40:20;;;;;;;70.85;24.90;;;10.00;99.90;;;;;;5065670;28;20123;-69
2021/12/13 02:42:47;;;;;;;78.30;25.50;;;10.00;99.90;;;;;;5071146;28;20051;-69
2021/12/13 02:45:23;;;;;;;74.27;25.23;;;10.00;99.90;;;;;;5057165;28;20565;-70
2021/12/13 02:48:09;;;;;;;68.18;25.10;;;10.00;99.90;;;;;;5059847;28;20326;-70
2021/12/13 02:50:45;;;;;;;71.40;25.52;;;10.00;99.90;;;;;;5070175;28;20123;-69
2021/12/13 02:53:14;;;;;;;89.10;26.83;;;10.10;99.90;;;;;;5060113;28;20045;-69
2021/12/13 02:55:40;;;;;;;95.90;27.02;;;10.00;99.90;;;;;;5058696;28;20459;-69
2021/12/13 02:58:10;;;;;;;75.80;25.98;;;10.00;99.90;;;;;;5059146;28;20537;-69
2021/12/13 03:01:14;;;;;;;81.15;27.08;;;10.00;99.90;;;;;;5053261;28;20769;-69
2021/12/13 03:03:45;;;;;;;74.60;26.17;;;10.00;99.90;;;;;;5058684;28;20055;-70
2021/12/13 03:06:14;;;;;;;70.15;25.45;;;9.90;99.90;;;;;;5060779;28;20041;-70
2021/12/13 03:08:49;;;;;;;72.88;24.23;;;9.90;99.90;;;;;;5056273;28;20060;-68
2021/12/13 03:11:24;;;;;;;74.72;24.08;;;10.00;99.90;;;;;;5064589;28;20049;-68
2021/12/13 03:13:56;;;;;;;109.93;28.05;;;10.00;99.90;;;;;;5054178;28;20437;-70
2021/12/13 03:16:27;;;;;;;71.30;24.52;;;9.90;99.90;;;;;;5052183;28;20053;-69
2021/12/13 03:19:03;;;;;;;67.72;23.15;;;9.90;99.90;;;;;;5038462;28;20056;-69
2021/12/13 03:21:34;;;;;;;89.68;25.45;;;9.90;99.90;;;;;;5062499;28;20558;-70
2021/12/13 03:24:27;;;;;;;74.80;23.98;;;9.90;99.90;;;;;;5066223;28;20045;-69
2021/12/13 03:27:08;;;;;;;64.53;23.98;;;9.80;99.90;;;;;;5055765;28;20491;-70
2021/12/13 03:29:45;;;;;;;63.33;22.58;;;9.80;99.90;;;;;;5055783;28;20266;-69
2021/12/13 03:32:14;;;;;;;83.13;24.80;;;9.80;99.90;;;;;;5053047;28;20124;-70
2021/12/13 03:34:44;;;;;;;81.18;24.85;;;9.80;99.90;;;;;;5056625;28;20059;-71
2021/12/13 03:37:18;;;;;;;78.82;24.67;;;9.80;99.90;;;;;;5053754;28;20053;-70
2021/12/13 03:39:49;;;;;;;81.10;25.63;;;9.80;99.90;;;;;;5055201;28;20053;-70
2021/12/13 03:42:20;;;;;;;62.60;24.02;;;9.70;99.90;;;;;;5062306;28;20052;-70
2021/12/13 03:44:49;;;;;;;63.67;23.80;;;9.70;99.90;;;;;;5053499;28;20132;-70
2021/12/13 03:47:39;;;;;;;97.85;27.63;;;9.80;99.90;;;;;;5057758;28;20048;-69
2021/12/13 03:50:16;;;;;;;55.83;22.17;;;9.70;99.90;;;;;;5054739;28;20139;-70
2021/12/13 03:52:45;;;;;;;58.72;23.33;;;9.70;99.90;;;;;;5060939;28;20414;-69
2021/12/13 03:55:13;;;;;;;59.53;22.83;;;9.70;99.90;;;;;;5061410;28;20032;-70
2021/12/13 03:57:45;;;;;;;63.53;21.48;;;9.70;99.90;;;;;;5054459;28;20068;-70
2021/12/13 04:00:14;;;;;;;69.70;22.42;;;9.70;99.90;;;;;;5051575;28;20126;-70
2021/12/13 04:02:41;;;;;;;77.93;23.02;;;9.60;99.90;;;;;;5062253;28;20053;-70
2021/12/13 04:05:10;;;;;;;58.30;18.95;;;9.60;99.90;;;;;;5058336;28;20036;-69
2021/12/13 04:07:47;;;;;;;75.63;20.30;;;9.70;99.90;;;;;;5054511;28;20044;-70
2021/12/13 04:10:23;;;;;;;57.55;19.38;;;9.60;99.90;;;;;;5056409;28;20040;-69
2021/12/13 04:12:54;;;;;;;51.33;19.40;;;9.60;99.90;;;;;;5062230;28;20504;-69
2021/12/13 04:15:54;;;;;;;51.33;17.38;;;9.60;99.90;;;;;;5055661;28;20494;-70
2021/12/13 04:21:47;;;;;;;40.42;14.30;;;9.60;99.90;;;;;;5055805;28;20471;-68
2021/12/13 04:24:20;;;;;;;45.83;14.60;;;9.60;99.90;;;;;;5061916;28;20048;-69
2021/12/13 04:26:50;;;;;;;35.97;13.73;;;9.50;99.90;;;;;;5066233;28;20074;-69
2021/12/13 04:29:21;;;;;;;37.13;13.23;;;9.50;99.90;;;;;;5080225;28;20044;-69
2021/12/13 04:31:49;;;;;;;46.22;12.52;;;9.50;99.90;;;;;;5056402;28;20056;-69
2021/12/13 04:34:15;;;;;;;32.78;12.15;;;9.50;99.90;;;;;;5065518;28;20045;-69
2021/12/13 04:36:50;;;;;;;32.60;11.68;;;9.50;99.90;;;;;;5057323;28;20048;-70
2021/12/13 04:39:33;;;;;;;34.80;12.18;;;9.40;99.90;;;;;;5059695;28;20056;-68
2021/12/13 04:42:03;;;;;;;28.13;10.48;;;9.40;99.90;;;;;;5061161;28;20036;-70
2021/12/13 04:44:37;;;;;;;25.13;9.95;;;9.40;99.90;;;;;;5060601;28;20068;-68
2021/12/13 04:47:14;;;;;;;29.45;10.60;;;9.40;99.90;;;;;;5061364;28;20055;-67
2021/12/13 04:49:46;;;;;;;31.48;10.32;;;9.40;99.90;;;;;;5059100;28;20048;-67
2021/12/13 04:52:16;;;;;;;24.02;10.43;;;9.40;99.90;;;;;;5055497;28;20123;-69
2021/12/13 04:54:46;;;;;;;25.42;9.45;;;9.40;99.90;;;;;;5059621;28;20497;-69
2021/12/13 04:57:12;;;;;;;26.10;9.32;;;9.40;99.90;;;;;;5058009;28;20454;-69
2021/12/13 04:59:38;;;;;;;30.35;9.25;;;9.30;99.90;;;;;;5056837;28;20124;-70
2021/12/13 05:02:07;;;;;;;20.98;8.90;;;9.40;99.90;;;;;;5052768;28;20048;-70
2021/12/13 05:04:33;;;;;;;22.40;8.98;;;9.40;99.90;;;;;;5055211;28;20364;-70
2021/12/13 05:07:01;;;;;;;22.25;9.23;;;9.40;99.90;;;;;;5053100;28;20047;-70
2021/12/13 05:09:29;;;;;;;20.38;7.95;;;9.40;99.90;;;;;;5071152;28;20439;-70
2021/12/13 05:11:56;;;;;;;22.65;8.45;;;9.30;99.90;;;;;;5056192;28;20052;-69
2021/12/13 05:14:49;;;;;;;19.70;7.43;;;9.30;99.90;;;;;;5055227;28;20487;-70
2021/12/13 05:17:17;;;;;;;14.23;6.70;;;9.30;99.90;;;;;;5058467;28;20466;-69
2021/12/13 05:19:48;;;;;;;16.98;6.75;;;9.30;99.90;;;;;;5055883;28;20758;-69
2021/12/13 05:22:16;;;;;;;20.67;7.50;;;9.30;99.90;;;;;;5057168;28;20199;-69
2021/12/13 05:24:48;;;;;;;15.02;6.60;;;9.30;99.90;;;;;;5052381;28;20105;-70
2021/12/13 05:27:24;;;;;;;14.95;6.63;;;9.30;99.90;;;;;;5054018;28;20041;-69
2021/12/13 05:29:53;;;;;;;19.00;7.10;;;9.30;99.90;;;;;;5052126;28;22156;-69
2021/12/13 05:32:31;;;;;;;17.17;7.32;;;9.30;99.90;;;;;;5053858;28;20041;-69
2021/12/13 05:35:08;;;;;;;19.42;7.45;;;9.30;99.90;;;;;;5066091;28;20468;-69
2021/12/13 05:37:47;;;;;;;17.42;7.68;;;9.30;99.90;;;;;;5068233;28;20071;-70
2021/12/13 05:40:24;;;;;;;;;;;9.30;99.90;;;;;;5062038;28;20041;-69
2021/12/13 05:43:00;;;;;;;19.20;7.45;;;9.30;99.90;;;;;;5056313;28;20401;-69
2021/12/13 05:45:39;;;;;;;18.05;6.75;;;9.20;99.90;;;;;;5060302;28;20355;-69
2021/12/13 05:48:10;;;;;;;12.38;6.63;;;9.30;99.90;;;;;;5059201;28;20444;-69
2021/12/13 05:50:43;;;;;;;16.45;7.20;;;9.20;99.90;;;;;;5060404;28;20036;-69
2021/12/13 05:53:16;;;;;;;17.48;6.93;;;9.20;99.90;;;;;;5057223;28;20076;-70
2021/12/13 05:55:54;;;;;;;16.38;7.28;;;9.20;99.90;;;;;;5052364;28;20125;-69
2021/12/13 05:58:31;;;;;;;18.25;7.28;;;9.20;99.90;;;;;;5055553;28;20052;-68
2021/12/13 06:01:00;;;;;;;18.33;8.38;;;9.20;99.90;;;;;;5058911;28;20044;-68
2021/12/13 06:03:35;;;;;;;21.13;9.00;;;9.20;99.90;;;;;;5067212;28;20044;-69
2021/12/13 06:06:10;;;;;;;16.90;7.43;;;9.20;99.90;;;;;;5070599;28;20440;-69
2021/12/13 06:08:48;;;;;;;20.08;8.27;;;9.20;99.90;;;;;;5066176;28;20486;-69
2021/12/13 06:11:32;;;;;;;19.75;8.10;;;9.20;99.90;;;;;;5060545;28;20036;-69
2021/12/13 06:14:18;;;;;;;21.55;8.43;;;9.20;99.90;;;;;;5060529;28;20052;-68
2021/12/13 06:17:14;;;;;;;22.65;8.38;;;9.20;99.90;;;;;;5058655;28;20124;-68
2021/12/13 06:19:46;;;;;;;19.77;9.55;;;9.20;99.90;;;;;;5053394;28;20205;-68
2021/12/13 06:22:21;;;;;;;22.67;10.18;;;9.20;99.90;;;;;;5056183;28;20508;-69
2021/12/13 06:24:59;;;;;;;22.02;10.10;;;9.20;99.90;;;;;;5057600;28;20082;-69
2021/12/13 06:27:30;;;;;;;18.02;10.32;;;9.20;99.90;;;;;;5056656;28;20243;-69
2021/12/13 06:30:03;;;;;;;23.63;10.30;;;9.20;99.90;;;;;;5059388;28;20063;-69
2021/12/13 06:32:43;;;;;;;24.48;11.20;;;9.20;99.90;;;;;;5059769;28;20094;-69
2021/12/13 06:35:30;;;;;;;20.13;10.07;;;9.20;99.90;;;;;;5063025;28;20079;-69
2021/12/13 06:38:20;;;;;;;29.88;11.43;;;9.20;99.90;;;;;;5057896;28;20361;-69
2021/12/13 06:40:55;;;;;;;20.73;10.10;;;9.20;99.90;;;;;;5069198;28;20123;-69
2021/12/13 06:43:54;;;;;;;21.42;11.02;;;9.10;99.90;;;;;;5058206;28;20041;-68
2021/12/13 06:46:22;;;;;;;25.25;10.38;;;9.10;99.90;;;;;;5059812;28;20918;-69
2021/12/13 06:48:49;;;;;;;;;;;9.10;99.90;;;;;;5062462;28;20496;-68
2021/12/13 06:51:18;;;;;;;24.75;10.98;;;9.20;99.90;;;;;;5059947;28;20383;-68
2021/12/13 06:54:09;;;;;;;26.67;10.75;;;9.10;99.90;;;;;;5067031;28;20096;-69
2021/12/13 06:56:36;;;;;;;17.90;9.40;;;9.10;99.90;;;;;;5060143;28;20068;-69
2021/12/13 06:59:05;;;;;;;20.80;10.10;;;9.20;99.90;;;;;;5060637;28;20490;-68
2021/12/13 07:01:33;;;;;;;18.85;10.15;;;9.20;99.90;;;;;;5065588;28;20056;-69
2021/12/13 07:04:01;;;;;;;;;;;9.20;99.90;;;;;;5067003;28;20462;-66
2021/12/13 07:06:28;;;;;;;18.60;9.60;;;9.10;99.90;;;;;;5056418;28;20264;-67
2021/12/13 07:09:11;;;;;;;20.58;9.90;;;9.10;99.90;;;;;;5055523;28;20055;-67
2021/12/13 07:11:56;;;;;;;23.92;10.40;;;9.10;99.90;;;;;;5058824;28;20124;-69
2021/12/13 07:14:38;;;;;;;27.70;11.60;;;9.10;99.90;;;;;;5057796;28;20535;-67
2021/12/13 07:17:13;;;;;;;20.52;10.45;;;9.10;99.90;;;;;;5061302;28;20044;-69
2021/12/13 07:19:43;;;;;;;21.20;9.77;;;9.10;99.90;;;;;;5065729;28;20128;-69
2021/12/13 07:22:09;;;;;;;28.45;10.55;;;9.10;99.90;;;;;;5046611;28;20044;-69
2021/12/13 07:24:43;;;;;;;22.73;11.13;;;9.10;99.90;;;;;;5064248;28;20412;-69
2021/12/13 07:27:19;;;;;;;21.75;10.27;;;9.10;99.90;;;;;;5061588;28;20045;-68
2021/12/13 07:29:46;;;;;;;25.02;11.48;;;9.10;99.90;;;;;;5064877;28;20503;-69
2021/12/13 07:32:12;;;;;;;27.75;12.55;;;9.00;99.90;;;;;;5062619;28;20033;-69
2021/12/13 07:35:03;;;;;;;31.08;11.65;;;9.10;99.90;;;;;;5063402;28;20680;-69
2021/12/13 07:37:47;;;;;;;22.90;11.80;;;9.00;99.90;;;;;;5065606;28;20518;-68
2021/12/13 07:40:34;;;;;;;21.77;11.57;;;9.00;99.90;;;;;;5064307;28;20041;-69
2021/12/13 07:43:02;;;;;;;27.60;13.60;;;9.10;99.90;;;;;;5058413;28;20072;-70
2021/12/13 07:45:57;;;;;;;22.42;12.13;;;9.00;99.90;;;;;;5065713;28;20083;-69
2021/12/13 07:48:26;;;;;;;25.88;12.90;;;9.10;99.90;;;;;;5029766;28;20715;-67
2021/12/13 07:51:15;;;;;;;28.92;12.85;;;9.00;99.90;;;;;;5063292;28;20041;-68
2021/12/13 07:53:43;;;;;;;25.40;13.38;;;9.00;99.90;;;;;;5058262;28;20461;-67
2021/12/13 07:56:12;;;;;;;29.40;13.40;;;9.00;99.90;;;;;;5068122;28;20114;-68
2021/12/13 07:58:42;;;;;;;28.02;13.65;;;9.00;99.90;;;;;;5064327;28;20051;-68
2021/12/13 08:01:25;;;;;;;25.38;13.77;;;9.10;99.90;;;;;;5064677;28;20055;-68
2021/12/13 08:03:59;;;;;;;24.77;14.75;;;9.10;99.90;;;;;;5060530;28;20116;-69
2021/12/13 08:06:44;;;;;;;26.77;13.20;;;9.10;99.90;;;;;;5058849;28;20127;-69
2021/12/13 08:09:14;;;;;;;30.50;14.52;;;9.10;99.90;;;;;;5063460;28;20067;-70
2021/12/13 08:11:53;;;;;;;33.83;15.80;;;9.10;99.90;;;;;;5063419;28;20491;-69
2021/12/13 08:14:28;;;;;;;;;;;9.10;99.90;;;;;;5058372;28;20064;-68
2021/12/13 08:16:54;;;;;;;24.00;14.57;;;9.10;99.90;;;;;;5062026;28;20382;-70
2021/12/13 08:19:26;;;;;;;29.83;15.02;;;9.10;99.90;;;;;;5057217;28;20075;-68
2021/12/13 08:21:57;;;;;;;31.25;15.15;;;9.20;99.90;;;;;;5060725;28;20055;-69
2021/12/13 08:24:33;;;;;;;30.23;15.25;;;9.10;99.90;;;;;;5065400;28;20514;-70
2021/12/13 08:27:28;;;;;;;33.58;16.20;;;9.10;99.90;;;;;;5057203;28;20080;-69
2021/12/13 08:30:09;;;;;;;30.33;16.65;;;9.10;99.90;;;;;;5065648;28;20498;-68
2021/12/13 08:32:35;;;;;;;24.40;16.15;;;9.20;99.90;;;;;;5063999;28;20084;-69
2021/12/13 08:35:05;;;;;;;33.85;17.15;;;9.20;99.90;;;;;;5064641;28;20518;-70
2021/12/13 08:37:38;;;;;;;30.95;17.65;;;9.20;99.90;;;;;;5063075;28;20131;-69
2021/12/13 08:40:18;;;;;;;36.90;17.70;;;9.20;99.90;;;;;;5065531;28;20503;-69
2021/12/13 08:42:44;;;;;;;32.67;17.98;;;9.20;99.90;;;;;;5069781;28;20123;-69
2021/12/13 08:45:27;;;;;;;29.58;17.83;;;9.30;99.90;;;;;;5068810;28;20127;-68
2021/12/13 08:48:00;;;;;;;34.85;18.30;;;9.30;99.90;;;;;;5069905;28;20036;-69
2021/12/13 08:50:54;;;;;;;28.45;19.63;;;9.30;99.90;;;;;;5064033;28;20336;-69
2021/12/13 08:53:35;;;;;;;32.85;19.10;;;9.30;99.90;;;;;;5074837;28;20044;-69
2021/12/13 08:56:12;;;;;;;30.10;17.27;;;9.30;99.90;;;;;;5067417;28;20064;-69
2021/12/13 08:58:59;;;;;;;40.58;19.88;;;9.30;99.90;;;;;;5065686;28;20075;-68
2021/12/13 09:01:28;;;;;;;34.03;18.75;;;9.30;99.90;;;;;;5048566;28;20056;-69
2021/12/13 09:03:54;;;;;;;38.22;21.10;;;9.30;99.90;;;;;;5069400;28;20052;-69
2021/12/13 09:06:38;;;;;;;34.50;19.45;;;9.40;99.90;;;;;;5064131;28;20119;-69
2021/12/13 09:09:13;;;;;;;35.13;19.95;;;9.50;99.90;;;;;;5057598;28;20047;-69
2021/12/13 09:11:55;;;;;;;32.78;19.85;;;9.40;99.90;;;;;;5059823;28;20123;-67
2021/12/13 09:14:30;;;;;;;32.67;19.10;;;9.40;99.90;;;;;;5065290;28;20040;-68
2021/12/13 09:17:09;;;;;;;38.35;20.15;;;9.40;99.90;;;;;;5065134;28;20045;-69
2021/12/13 09:20:03;;;;;;;34.08;20.08;;;9.50;99.90;;;;;;5061207;28;20090;-69
2021/12/13 09:22:46;;;;;;;29.90;18.35;;;9.50;99.90;;;;;;5055570;28;20056;-69
2021/12/13 09:25:26;;;;;;;32.67;17.52;;;9.50;99.90;;;;;;5055982;28;20049;-67
2021/12/13 09:28:01;;;;;;;32.10;19.17;;;9.50;99.90;;;;;;5058279;28;20052;-68
2021/12/13 09:30:26;;;;;;;35.90;19.40;;;9.60;99.90;;;;;;5058433;28;20114;-67
2021/12/13 09:33:10;;;;;;;29.55;19.05;;;9.60;99.90;;;;;;5062814;28;20049;-67
2021/12/13 09:35:45;;;;;;;28.10;17.98;;;9.60;99.90;;;;;;5045928;28;20062;-68
2021/12/13 09:38:17;;;;;;;31.70;19.83;;;9.60;99.90;;;;;;5062842;28;20068;-69
2021/12/13 09:40:48;;;;;;;30.15;18.80;;;9.60;99.90;;;;;;5055911;28;20049;-67
2021/12/13 09:43:14;;;;;;;29.23;18.05;;;9.60;99.90;;;;;;5058290;28;20071;-69
2021/12/13 09:45:47;;;;;;;29.33;17.65;;;9.70;99.90;;;;;;5059951;28;20045;-68
2021/12/13 09:48:17;;;;;;;26.95;17.25;;;9.70;99.90;;;;;;5060320;28;20494;-68
2021/12/13 09:50:46;;;;;;;32.17;17.40;;;9.70;99.90;;;;;;5055318;28;20095;-69
2021/12/13 09:53:12;;;;;;;29.60;17.52;;;9.60;99.90;;;;;;5063733;28;20072;-68
2021/12/13 09:55:43;;;;;;;29.90;16.92;;;9.60;99.90;;;;;;5062727;28;20506;-68
2021/12/13 09:58:11;;;;;;;29.33;18.02;;;9.70;99.90;;;;;;5041306;28;20061;-68
2021/12/13 10:00:48;;;;;;;25.83;16.60;;;9.70;99.90;;;;;;5054426;28;20127;-68
2021/12/13 10:03:18;;;;;;;26.58;15.23;;;9.70;99.90;;;;;;5064359;28;20090;-68
2021/12/13 10:05:48;;;;;;;25.55;17.52;;;9.80;99.90;;;;;;5065215;28;20091;-68
2021/12/13 10:08:22;;;;;;;25.42;16.80;;;9.70;99.90;;;;;;5062531;28;20387;-69
2021/12/13 10:11:00;;;;;;;25.67;16.35;;;9.70;99.90;;;;;;5064086;28;20503;-69
2021/12/13 10:13:30;;;;;;;23.77;15.25;;;9.70;99.90;;;;;;5054331;28;20063;-70
2021/12/13 10:16:02;;;;;;;27.88;15.25;;;9.70;99.90;;;;;;5058729;28;20390;-68
2021/12/13 10:18:33;;;;;;;25.17;16.23;;;9.70;99.90;;;;;;5055851;28;20055;-69
2021/12/13 10:21:07;;;;;;;25.65;15.98;;;9.70;99.90;;;;;;5055256;28;20087;-70
2021/12/13 10:23:38;;;;;;;25.23;15.43;;;9.70;99.90;;;;;;5063292;28;20094;-70
2021/12/13 10:26:06;;;;;;;28.35;15.65;;;9.70;99.90;;;;;;5064184;28;20487;-68
2021/12/13 10:28:38;;;;;;;21.73;15.30;;;9.60;99.90;;;;;;5072388;28;20039;-69
2021/12/13 10:31:10;;;;;;;27.30;17.55;;;9.60;99.90;;;;;;5064019;28;20037;-70
2021/12/13 10:33:37;;;;;;;21.40;15.15;;;9.60;99.90;;;;;;5071174;28;20517;-69
2021/12/13 10:36:04;;;;;;;25.30;14.65;;;9.70;99.90;;;;;;5062701;28;20052;-69
2021/12/13 10:38:53;;;;;;;28.75;15.43;;;9.80;99.90;;;;;;5072819;28;20052;-70
2021/12/13 10:41:27;;;;;;;23.50;15.00;;;9.70;99.90;;;;;;5066936;28;20032;-67
2021/12/13 10:44:00;;;;;;;23.48;14.45;;;9.80;99.90;;;;;;5067936;28;20094;-67
2021/12/13 10:46:34;;;;;;;21.70;14.27;;;9.80;99.90;;;;;;5071482;28;20486;-69
2021/12/13 10:49:06;;;;;;;22.58;14.95;;;9.80;99.90;;;;;;5066854;28;20559;-68
2021/12/13 10:51:38;;;;;;;20.13;14.20;;;9.90;99.90;;;;;;5066850;28;20045;-68
2021/12/13 10:54:11;;;;;;;27.52;14.13;;;9.90;99.90;;;;;;5067449;28;20045;-71
2021/12/13 10:56:42;;;;;;;24.17;14.00;;;10.00;99.90;;;;;;5065534;28;20098;-68
2021/12/13 10:59:16;;;;;;;26.02;16.10;;;9.90;99.90;;;;;;5067649;28;20036;-68
2021/12/13 11:01:49;;;;;;;20.90;13.48;;;9.90;99.90;;;;;;5061631;28;20040;-68
2021/12/13 11:04:22;;;;;;;20.92;13.93;;;9.90;99.90;;;;;;5059049;28;20235;-67
2021/12/13 11:06:51;;;;;;;23.10;14.73;;;9.90;99.90;;;;;;5065220;28;20037;-68
2021/12/13 11:09:23;;;;;;;25.10;14.25;;;9.90;99.90;;;;;;5063266;28;20124;-69
2021/12/13 11:11:56;;;;;;;24.20;15.52;;;9.90;99.90;;;;;;5067152;28;20060;-69
2021/12/13 11:14:24;;;;;;;25.73;14.30;;;9.90;99.90;;;;;;5071663;28;20048;-69
2021/12/13 11:16:53;;;;;;;;;;;9.90;99.90;;;;;;5066195;28;20051;-70
2021/12/13 11:19:22;;;;;;;22.50;14.73;;;10.00;99.90;;;;;;5060252;28;20008;-69
2021/12/13 11:21:53;;;;;;;19.55;14.45;;;9.90;99.90;;;;;;5054100;28;20131;-70
2021/12/13 11:24:24;;;;;;;24.83;14.60;;;10.00;99.90;;;;;;5061689;28;20077;-69
2021/12/13 11:26:55;;;;;;;24.13;14.57;;;10.00;99.90;;;;;;5069671;28;20404;-67
2021/12/13 11:29:21;;;;;;;21.65;14.27;;;10.00;99.90;;;;;;5066618;28;20040;-67
2021/12/13 11:31:53;;;;;;;26.98;14.90;;;10.10;99.90;;;;;;5048392;28;20191;-68
2021/12/13 11:34:38;;;;;;;19.05;13.63;;;10.00;99.90;;;;;;5068229;28;20052;-68
2021/12/13 11:37:43;;;;;;;22.80;15.63;;;10.10;99.90;;;;;;5067379;28;20064;-69
2021/12/13 11:40:53;;;;;;;23.77;13.52;;;10.10;99.90;;;;;;5066967;28;20033;-67
2021/12/13 11:43:37;;;;;;;21.47;14.60;;;10.10;99.90;;;;;;5060702;28;20434;-69
2021/12/13 11:46:26;;;;;;;21.55;13.85;;;10.10;99.90;;;;;;5060053;28;20037;-67
2021/12/13 11:49:29;;;;;;;24.67;13.18;;;10.00;99.90;;;;;;5053497;28;20072;-68
2021/12/13 11:52:42;;;;;;;25.38;13.98;;;10.10;99.90;;;;;;5062727;28;20098;-67
2021/12/13 11:55:13;;;;;;;20.52;13.32;;;10.10;99.90;;;;;;5063540;28;20112;-67
2021/12/13 11:58:16;;;;;;;25.15;13.90;;;10.10;99.90;;;;;;5068966;28;20048;-67
2021/12/13 12:01:06;;;;;;;23.70;15.15;;;10.10;99.90;;;;;;5060083;28;20045;-68
2021/12/13 12:04:05;;;;;;;26.35;14.02;;;10.10;99.90;;;;;;5064658;28;20498;-67
2021/12/13 12:07:08;;;;;;;23.05;14.35;;;10.20;99.90;;;;;;5068401;28;20051;-68
2021/12/13 12:10:11;;;;;;;22.45;13.80;;;10.20;99.90;;;;;;5062169;28;20406;-66
2021/12/13 12:12:55;;;;;;;26.27;14.40;;;10.20;99.90;;;;;;5058039;28;20391;-68
2021/12/13 12:15:23;;;;;;;24.48;14.23;;;10.30;99.90;;;;;;5065619;28;20486;-68
2021/12/13 12:17:50;;;;;;;21.15;13.55;;;10.20;99.90;;;;;;5065082;28;20049;-68
2021/12/13 12:20:20;;;;;;;26.98;14.30;;;10.20;99.90;;;;;;5068823;28;20139;-69
2021/12/13 12:23:07;;;;;;;22.33;13.30;;;10.20;99.90;;;;;;5065550;28;20126;-68
2021/12/13 12:25:35;;;;;;;22.40;14.18;;;10.20;99.90;;;;;;5066684;28;20130;-71
2021/12/13 12:28:25;;;;;;;27.20;15.18;;;10.20;99.90;;;;;;5067010;28;20163;-70
2021/12/13 12:30:53;;;;;;;25.98;14.10;;;10.30;99.90;;;;;;5057664;28;20052;-70
2021/12/13 12:33:27;;;;;;;28.48;15.88;;;10.20;99.90;;;;;;5059725;28;20159;-68
2021/12/13 12:35:53;;;;;;;26.58;15.10;;;10.20;99.90;;;;;;5056703;28;20126;-69
2021/12/13 12:38:33;;;;;;;31.88;16.65;;;10.20;99.90;;;;;;5065398;28;20047;-69
2021/12/13 12:41:11;;;;;;;31.45;17.38;;;10.10;99.90;;;;;;5067364;28;20109;-69
2021/12/13 12:43:50;;;;;;;32.67;17.08;;;10.10;99.90;;;;;;5058120;28;20045;-70
2021/12/13 12:46:17;;;;;;;39.45;17.60;;;10.10;99.90;;;;;;5067220;28;20048;-69
2021/12/13 12:48:46;;;;;;;28.58;17.65;;;10.10;99.90;;;;;;5061494;28;20113;-68
2021/12/13 12:51:30;;;;;;;27.67;16.15;;;10.10;99.90;;;;;;5069720;28;20036;-69
2021/12/13 12:54:18;;;;;;;35.90;18.30;;;10.10;99.90;;;;;;5058815;28;20048;-69
2021/12/13 12:56:46;;;;;;;28.00;15.52;;;10.10;99.90;;;;;;5068422;28;20115;-69
2021/12/13 12:59:19;;;;;;;32.70;16.67;;;10.00;99.90;;;;;;5064525;28;20040;-70
2021/12/13 13:01:58;;;;;;;33.58;17.33;;;10.00;99.90;;;;;;5066981;28;20082;-69
2021/12/13 13:04:33;;;;;;;22.88;14.80;;;10.00;99.90;;;;;;5064787;28;20040;-69
2021/12/13 13:07:13;;;;;;;29.52;16.35;;;10.00;99.90;;;;;;5063285;28;20052;-69
2021/12/13 13:09:51;;;;;;;30.48;17.25;;;10.00;99.90;;;;;;5064007;28;20045;-69
2021/12/13 13:12:30;;;;;;;28.70;16.40;;;10.00;99.90;;;;;;5050418;28;20044;-69
2021/12/13 13:14:59;;;;;;;34.75;16.95;;;10.00;99.90;;;;;;5069705;28;20049;-69
2021/12/13 13:17:31;;;;;;;32.00;17.58;;;10.00;99.90;;;;;;5062950;28;20053;-69
2021/12/13 13:20:22;;;;;;;33.15;17.85;;;10.00;99.90;;;;;;5067250;28;20127;-68
2021/12/13 13:22:52;;;;;;;28.88;16.33;;;10.00;99.90;;;;;;5066305;28;20032;-70
2021/12/13 13:25:26;;;;;;;30.58;17.10;;;10.00;99.90;;;;;;5066706;28;20045;-70