Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:16;;;;;;;13.27;7.10;;;;;;;;;;5080323;28;20176;-80
2024/01/31 00:03:42;;;;;;;10.65;5.50;;;;;;;;;;5079068;28;20837;-80
2024/01/31 00:06:08;;;;;;;11.07;7.17;;;;;;;;;;5079010;28;20181;-80
2024/01/31 00:08:36;;;;;;;9.50;6.17;;;;;;;;;;5079524;28;20415;-80
2024/01/31 00:11:03;;;;;;;9.85;6.40;;;;;;;;;;5080217;28;20403;-80
2024/01/31 00:13:29;;;;;;;11.15;6.22;;;;;;;;;;5079996;28;20219;-79
2024/01/31 00:15:55;;;;;;;8.90;7.07;;;;;;;;;;5080163;28;20173;-80
2024/01/31 00:18:21;;;;;;;9.35;6.47;;;;;;;;;;5079616;28;20554;-80
2024/01/31 00:20:47;;;;;;;11.90;6.37;;;;;;;;;;5078682;28;20185;-81
2024/01/31 00:23:13;;;;;;;11.10;7.18;;;;;;;;;;5079125;28;20820;-80
2024/01/31 00:25:39;;;;;;;9.50;6.97;;;;;;;;;;5078985;28;20180;-82
2024/01/31 00:28:05;;;;;;;9.50;7.43;;;;;;;;;;5061452;28;20770;-80
2024/01/31 00:30:31;;;;;;;12.80;7.20;;;;;;;;;;5078722;28;20732;-80
2024/01/31 00:32:57;;;;;;;11.70;7.30;;;;;;;;;;5078382;28;20183;-80
2024/01/31 00:35:23;;;;;;;11.27;7.50;;;;;;;;;;5079177;28;20489;-80
2024/01/31 00:37:49;;;;;;;9.07;7.10;;;;;;;;;;5060131;28;20284;-80
2024/01/31 00:40:15;;;;;;;9.63;7.87;;;;;;;;;;5078668;28;20451;-81
2024/01/31 00:42:42;;;;;;;12.30;7.50;;;;;;;;;;5060193;28;20422;-81
2024/01/31 00:45:08;;;;;;;15.95;8.70;;;;;;;;;;5078545;28;20173;-80
2024/01/31 00:47:34;;;;;;;12.43;6.95;;;;;;;;;;5078010;28;20235;-80
2024/01/31 00:50:00;;;;;;;9.33;6.93;;;;;;;;;;5077677;28;20193;-80
2024/01/31 00:52:26;;;;;;;10.10;6.90;;;;;;;;;;5077737;28;20407;-80
2024/01/31 00:54:52;;;;;;;11.50;8.40;;;;;;;;;;5077460;28;20404;-81
2024/01/31 00:57:18;;;;;;;13.57;8.20;;;;;;;;;;5077705;28;20462;-80
2024/01/31 00:59:44;;;;;;;13.20;7.93;;;;;;;;;;5077749;28;20175;-80
2024/01/31 01:02:11;;;;;;;10.65;7.35;;;;;;;;;;5078235;28;20708;-80
2024/01/31 01:04:36;;;;;;;11.32;7.40;;;;;;;;;;5077822;28;20173;-80
2024/01/31 01:07:02;;;;;;;10.53;7.30;;;;;;;;;;5077745;28;20530;-81
2024/01/31 01:09:28;;;;;;;12.25;8.70;;;;;;;;;;5078099;28;20410;-80
2024/01/31 01:11:54;;;;;;;16.87;9.40;;;;;;;;;;5077168;28;20675;-80
2024/01/31 01:14:20;;;;;;;9.65;6.38;;;;;;;;;;5078110;28;20448;-80
2024/01/31 01:16:46;;;;;;;12.23;8.67;;;;;;;;;;5077497;28;20761;-79
2024/01/31 01:19:12;;;;;;;16.70;9.10;;;;;;;;;;5077716;28;20740;-80
2024/01/31 01:21:41;;;;;;;14.77;8.90;;;;;;;;;;5077759;28;20430;-80
2024/01/31 01:24:07;;;;;;;16.98;10.57;;;;;;;;;;5078049;28;20490;-80
2024/01/31 01:26:36;;;;;;;20.57;10.30;;;;;;;;;;5077548;28;20218;-80
2024/01/31 01:29:02;;;;;;;15.05;10.02;;;;;;;;;;5059994;28;20419;-80
2024/01/31 01:31:28;;;;;;;14.48;9.65;;;;;;;;;;5077767;28;20169;-80
2024/01/31 01:33:54;;;;;;;15.93;9.95;;;;;;;;;;5077684;28;20187;-80
2024/01/31 01:36:20;;;;;;;16.63;10.20;;;;;;;;;;5077799;28;20184;-80
2024/01/31 01:38:46;;;;;;;16.02;10.60;;;;;;;;;;5077219;28;20501;-80
2024/01/31 01:41:12;;;;;;;17.80;10.07;;;;;;;;;;5077934;28;20685;-80
2024/01/31 01:43:42;;;;;;;16.23;10.70;;;;;;;;;;5077336;28;20833;-80
2024/01/31 01:46:17;;;;;;;15.25;10.20;;;;;;;;;;5076776;28;20498;-80
2024/01/31 01:48:46;;;;;;;20.65;11.68;;;;;;;;;;5077042;28;20233;-80
2024/01/31 01:51:16;;;;;;;18.65;10.95;;;;;;;;;;5077637;28;20257;-80
2024/01/31 01:53:42;;;;;;;17.50;11.77;;;;;;;;;;5077286;28;20180;-80
2024/01/31 01:56:08;;;;;;;17.75;11.30;;;;;;;;;;5071784;28;20189;-80
2024/01/31 01:58:36;;;;;;;17.20;11.80;;;;;;;;;;5057044;28;20209;-80
2024/01/31 02:01:03;;;;;;;23.60;12.95;;;;;;;;;;5057738;28;20195;-80
2024/01/31 02:03:29;;;;;;;18.80;11.73;;;;;;;;;;5057478;28;20178;-80
2024/01/31 02:05:57;;;;;;;22.77;12.90;;;;;;;;;;5056911;28;20578;-80
2024/01/31 02:08:23;;;;;;;20.40;13.55;;;;;;;;;;5056921;28;20192;-80
2024/01/31 02:10:49;;;;;;;24.30;13.20;;;;;;;;;;5056995;28;20169;-81
2024/01/31 02:13:15;;;;;;;19.07;11.53;;;;;;;;;;5057177;28;20728;-80
2024/01/31 02:15:51;;;;;;;23.37;12.70;;;;;;;;;;5056689;28;20482;-80
2024/01/31 02:18:17;;;;;;;18.63;12.02;;;;;;;;;;5056687;28;20827;-80
2024/01/31 02:20:43;;;;;;;20.67;13.00;;;;;;;;;;5057764;28;20177;-80
2024/01/31 02:23:10;;;;;;;22.67;13.38;;;;;;;;;;5056863;28;20411;-79
2024/01/31 02:25:36;;;;;;;23.55;13.43;;;;;;;;;;5056726;28;20177;-80
2024/01/31 02:28:02;;;;;;;22.25;13.65;;;;;;;;;;5049675;28;20177;-80
2024/01/31 02:30:28;;;;;;;22.25;13.93;;;;;;;;;;5056490;28;20173;-80
2024/01/31 02:32:56;;;;;;;24.07;14.83;;;;;;;;;;5055884;28;20185;-81
2024/01/31 02:35:22;;;;;;;24.05;14.65;;;;;;;;;;5056701;28;20412;-80
2024/01/31 02:37:48;;;;;;;23.70;14.37;;;;;;;;;;5056558;28;20224;-80
2024/01/31 02:40:15;;;;;;;27.23;15.40;;;;;;;;;;5056599;28;20460;-80
2024/01/31 02:42:41;;;;;;;23.25;14.63;;;;;;;;;;5055297;28;20906;-80
2024/01/31 02:45:07;;;;;;;25.87;16.27;;;;;;;;;;5055674;28;20660;-80
2024/01/31 02:47:36;;;;;;;36.47;17.98;;;;;;;;;;5056834;28;20436;-80
2024/01/31 02:50:02;;;;;;;28.35;16.73;;;;;;;;;;5057114;28;20177;-80
2024/01/31 02:52:28;;;;;;;27.40;16.08;;;;;;;;;;5055961;28;20260;-80
2024/01/31 02:54:54;;;;;;;32.53;19.47;;;;;;;;;;5055585;28;20201;-80
2024/01/31 02:57:20;;;;;;;28.73;16.67;;;;;;;;;;5056192;28;20455;-80
2024/01/31 02:59:46;;;;;;;36.33;20.23;;;;;;;;;;5056647;28;20231;-80
2024/01/31 03:02:14;;;;;;;34.93;18.60;;;;;;;;;;5056108;28;20419;-80
2024/01/31 03:04:41;;;;;;;37.20;18.75;;;;;;;;;;5055960;28;20400;-80
2024/01/31 03:07:07;;;;;;;31.05;18.33;;;;;;;;;;5056023;28;20192;-80
2024/01/31 03:09:33;;;;;;;34.83;19.30;;;;;;;;;;5072633;28;20272;-80
2024/01/31 03:11:59;;;;;;;36.65;19.98;;;;;;;;;;5075341;28;20177;-81
2024/01/31 03:14:24;;;;;;;29.17;18.17;;;;;;;;;;5055899;28;20222;-80
2024/01/31 03:16:50;;;;;;;32.00;18.67;;;;;;;;;;5056062;28;20452;-80
2024/01/31 03:19:16;;;;;;;32.23;19.83;;;;;;;;;;5038101;28;20409;-80
2024/01/31 03:21:42;;;;;;;31.40;17.45;;;;;;;;;;5055848;28;20401;-79
2024/01/31 03:24:10;;;;;;;30.05;18.40;;;;;;;;;;5055635;28;20207;-80
2024/01/31 03:26:36;;;;;;;32.25;18.50;;;;;;;;;;5055426;28;20185;-80
2024/01/31 03:29:02;;;;;;;31.87;19.53;;;;;;;;;;5055725;28;20185;-80
2024/01/31 03:31:31;;;;;;;26.33;17.05;;;;;;;;;;5038246;28;20423;-80
2024/01/31 03:33:57;;;;;;;31.00;17.77;;;;;;;;;;5054790;28;20181;-80
2024/01/31 03:36:23;;;;;;;28.73;18.77;;;;;;;;;;5055198;28;20177;-80
2024/01/31 03:38:49;;;;;;;27.00;17.75;;;;;;;;;;5054175;28;21020;-80
2024/01/31 03:41:15;;;;;;;25.20;15.85;;;;;;;;;;5055441;28;20192;-80
2024/01/31 03:43:41;;;;;;;29.53;17.03;;;;;;;;;;5060408;28;20263;-80
2024/01/31 03:46:08;;;;;;;32.75;18.77;;;;;;;;;;5073816;28;20755;-80
2024/01/31 03:48:34;;;;;;;30.75;17.55;;;;;;;;;;5055214;28;20537;-80
2024/01/31 03:51:00;;;;;;;29.38;18.00;;;;;;;;;;5037312;28;20192;-79
2024/01/31 03:53:26;;;;;;;29.33;19.50;;;;;;;;;;5055410;28;20249;-79
2024/01/31 03:55:52;;;;;;;28.48;16.40;;;;;;;;;;5050806;28;20197;-80
2024/01/31 03:58:18;;;;;;;31.40;19.10;;;;;;;;;;5056747;28;20228;-79
2024/01/31 04:00:44;;;;;;;29.60;20.13;;;;;;;;;;5075528;28;20478;-78
2024/01/31 04:03:10;;;;;;;34.95;19.58;;;;;;;;;;5075210;28;20894;-78
2024/01/31 04:05:36;;;;;;;35.95;19.40;;;;;;;;;;5075248;28;20183;-78
2024/01/31 04:08:03;;;;;;;30.80;17.13;;;;;;;;;;5074903;28;20184;-79
2024/01/31 04:10:29;;;;;;;32.67;19.33;;;;;;;;;;5075138;28;20411;-78
2024/01/31 04:12:55;;;;;;;28.93;17.33;;;;;;;;;;5075380;28;20182;-79
2024/01/31 04:15:21;;;;;;;30.97;19.50;;;;;;;;;;5075517;28;20411;-79
2024/01/31 04:17:46;;;;;;;34.73;20.00;;;;;;;;;;5075523;28;20465;-79
2024/01/31 04:20:12;;;;;;;30.40;18.83;;;;;;;;;;5075220;28;20801;-81
2024/01/31 04:22:39;;;;;;;33.72;18.88;;;;;;;;;;5057241;28;20399;-81
2024/01/31 04:25:05;;;;;;;33.00;21.20;;;;;;;;;;5074777;28;20173;-79
2024/01/31 04:27:31;;;;;;;33.88;18.30;;;;;;;;;;5075032;28;20314;-79
2024/01/31 04:29:59;;;;;;;32.57;19.60;;;;;;;;;;5075560;28;20216;-80
2024/01/31 04:32:25;;;;;;;33.97;19.80;;;;;;;;;;5075400;28;20413;-80
2024/01/31 04:34:51;;;;;;;35.20;21.17;;;;;;;;;;5075112;28;20251;-80
2024/01/31 04:37:17;;;;;;;36.92;20.08;;;;;;;;;;5074488;28;20203;-81
2024/01/31 04:39:43;;;;;;;35.83;19.98;;;;;;;;;;5074875;28;20299;-80
2024/01/31 04:42:09;;;;;;;39.60;21.97;;;;;;;;;;5074909;28;20593;-80
2024/01/31 04:44:36;;;;;;;37.65;20.65;;;;;;;;;;5075433;28;20482;-80
2024/01/31 04:47:02;;;;;;;42.35;24.52;;;;;;;;;;5077479;28;20188;-80
2024/01/31 04:49:28;;;;;;;36.80;20.50;;;;;;;;;;5078712;28;20263;-81
2024/01/31 04:51:54;;;;;;;39.92;19.38;;;;;;;;;;5078096;28;20176;-81
2024/01/31 04:54:20;;;;;;;34.33;19.60;;;;;;;;;;5068365;28;20652;-79
2024/01/31 04:56:46;;;;;;;36.90;22.13;;;;;;;;;;5058456;28;20495;-79
2024/01/31 04:59:12;;;;;;;40.50;23.20;;;;;;;;;;5058263;28;20231;-79
2024/01/31 05:01:38;;;;;;;44.85;23.08;;;;;;;;;;5058416;28;20416;-79
2024/01/31 05:04:04;;;;;;;47.53;22.37;;;;;;;;;;5058403;28;20609;-80
2024/01/31 05:06:30;;;;;;;39.97;21.40;;;;;;;;;;5058948;28;20400;-79
2024/01/31 05:08:56;;;;;;;40.47;21.80;;;;;;;;;;5057690;28;20420;-80
2024/01/31 05:11:22;;;;;;;40.73;21.97;;;;;;;;;;5057906;28;20504;-79
2024/01/31 05:13:48;;;;;;;36.30;19.60;;;;;;;;;;5058156;28;20976;-78
2024/01/31 05:16:14;;;;;;;27.57;15.97;;;;;;;;;;5057538;28;20407;-79
2024/01/31 05:18:40;;;;;;;27.23;15.87;;;;;;;;;;5058193;28;20525;-79
2024/01/31 05:21:10;;;;;;;20.83;11.73;;;;;;;;;;5057527;28;20440;-79
2024/01/31 05:23:36;;;;;;;18.65;11.13;;;;;;;;;;5058246;28;20149;-79
2024/01/31 05:26:07;;;;;;;16.15;10.13;;;;;;;;;;5057465;28;20269;-79
2024/01/31 05:28:33;;;;;;;19.10;10.95;;;;;;;;;;5057989;28;20178;-81
2024/01/31 05:30:58;;;;;;;14.83;9.50;;;;;;;;;;5057608;28;20186;-80
2024/01/31 05:33:24;;;;;;;18.10;9.77;;;;;;;;;;5058948;28;20414;-81
2024/01/31 05:35:50;;;;;;;10.60;7.30;;;;;;;;;;5058104;28;20408;-81
2024/01/31 05:38:16;;;;;;;12.87;7.27;;;;;;;;;;5057781;28;21060;-79
2024/01/31 05:40:44;;;;;;;13.00;6.47;;;;;;;;;;5058781;28;20472;-79
2024/01/31 05:43:10;;;;;;;10.18;5.65;;;;;;;;;;5057481;28;20260;-81
2024/01/31 05:45:37;;;;;;;10.10;5.30;;;;;;;;;;5057550;28;20174;-81
2024/01/31 05:48:03;;;;;;;7.53;4.85;;;;;;;;;;5057738;28;20250;-81
2024/01/31 05:50:29;;;;;;;7.35;5.15;;;;;;;;;;5057814;28;20530;-81
2024/01/31 05:52:55;;;;;;;10.65;5.97;;;;;;;;;;5058131;28;20184;-81
2024/01/31 05:55:21;;;;;;;8.87;5.03;;;;;;;;;;5046129;28;20196;-79
2024/01/31 05:57:51;;;;;;;14.43;4.97;;;;;;;;;;5063498;28;20530;-79
2024/01/31 06:00:18;;;;;;;11.77;5.35;;;;;;;;;;5057403;28;20537;-79
2024/01/31 06:02:43;;;;;;;8.98;5.40;;;;;;;;;;5039840;28;20181;-79
2024/01/31 06:05:09;;;;;;;11.20;4.07;;;;;;;;;;5057125;28;20181;-79
2024/01/31 06:07:35;;;;;;;11.20;5.70;;;;;;;;;;5057021;28;20419;-80
2024/01/31 06:10:03;;;;;;;10.00;6.17;;;;;;;;;;5057069;28;20672;-80
2024/01/31 06:12:29;;;;;;;8.80;5.25;;;;;;;;;;5057393;28;20477;-80
2024/01/31 06:14:57;;;;;;;11.20;6.90;;;;;;;;;;5039798;28;20190;-80
2024/01/31 06:17:23;;;;;;;8.60;6.40;;;;;;;;;;5057093;28;20819;-80
2024/01/31 06:19:49;;;;;;;9.52;5.47;;;;;;;;;;5059743;28;20650;-80
2024/01/31 06:22:15;;;;;;;7.85;5.20;;;;;;;;;;5057215;28;20230;-80
2024/01/31 06:24:41;;;;;;;9.63;6.10;;;;;;;;;;5057113;28;20191;-80
2024/01/31 06:27:07;;;;;;;9.63;4.57;;;;;;;;;;5069919;28;20268;-80
2024/01/31 06:29:33;;;;;;;7.70;5.00;;;;;;;;;;5076567;28;20752;-80
2024/01/31 06:32:00;;;;;;;9.60;5.30;;;;;;;;;;5076832;28;20462;-80
2024/01/31 06:34:26;;;;;;;8.55;5.30;;;;;;;;;;5077034;28;20215;-80
2024/01/31 06:36:52;;;;;;;8.98;5.60;;;;;;;;;;5076793;28;20173;-80
2024/01/31 06:39:19;;;;;;;10.35;5.75;;;;;;;;;;5077012;28;20243;-80
2024/01/31 06:41:45;;;;;;;13.68;5.70;;;;;;;;;;5077563;28;20195;-80
2024/01/31 06:44:11;;;;;;;7.68;5.22;;;;;;;;;;5076404;28;20259;-80
2024/01/31 06:46:38;;;;;;;16.98;7.05;;;;;;;;;;5076682;28;20261;-80
2024/01/31 06:49:04;;;;;;;8.07;5.00;;;;;;;;;;5075070;28;20184;-81
2024/01/31 06:51:30;;;;;;;11.50;5.85;;;;;;;;;;5057051;28;20182;-79
2024/01/31 06:53:58;;;;;;;9.75;5.47;;;;;;;;;;5038833;28;20654;-80
2024/01/31 06:56:24;;;;;;;9.30;5.47;;;;;;;;;;5056027;28;20669;-80
2024/01/31 06:58:51;;;;;;;8.70;5.57;;;;;;;;;;5056577;28;20287;-80
2024/01/31 07:01:17;;;;;;;8.80;5.20;;;;;;;;;;5056368;28;20200;-80
2024/01/31 07:03:44;;;;;;;11.82;5.72;;;;;;;;;;5038441;28;20273;-80
2024/01/31 07:06:13;;;;;;;9.52;5.43;;;;;;;;;;5057708;28;20170;-80
2024/01/31 07:08:39;;;;;;;11.18;5.43;;;;;;;;;;5076032;28;20245;-80
2024/01/31 07:11:08;;;;;;;10.05;5.00;;;;;;;;;;5075375;28;20180;-80
2024/01/31 07:13:34;;;;;;;10.90;5.30;;;;;;;;;;5076512;28;20173;-80
2024/01/31 07:16:00;;;;;;;6.75;4.32;;;;;;;;;;5075976;28;20171;-80
2024/01/31 07:18:26;;;;;;;9.70;4.15;;;;;;;;;;5075629;28;20232;-80
2024/01/31 07:20:52;;;;;;;9.97;5.10;;;;;;;;;;5075996;28;20181;-80
2024/01/31 07:23:18;;;;;;;9.73;4.90;;;;;;;;;;5075822;28;20426;-80
2024/01/31 07:25:44;;;;;;;10.57;4.97;;;;;;;;;;5076259;28;20457;-80
2024/01/31 07:28:10;;;;;;;9.13;6.10;;;;;;;;;;5075721;28;20421;-81
2024/01/31 07:30:36;;;;;;;12.27;6.45;;;;;;;;;;5075746;28;20181;-80
2024/01/31 07:33:02;;;;;;;13.13;5.43;;;;;;;;;;5076478;28;20676;-80
2024/01/31 07:35:28;;;;;;;10.90;7.10;;;;;;;;;;5075431;28;20788;-80
2024/01/31 07:37:54;;;;;;;19.00;9.43;;;;;;;;;;5076005;28;20507;-80
2024/01/31 07:40:20;;;;;;;23.43;12.10;;;;;;;;;;5075180;28;20459;-80
2024/01/31 07:42:46;;;;;;;22.47;12.87;;;;;;;;;;5076073;28;20410;-80
2024/01/31 07:45:12;;;;;;;26.27;13.83;;;;;;;;;;5075360;28;20446;-80
2024/01/31 07:47:38;;;;;;;24.85;12.82;;;;;;;;;;5075818;28;20430;-80
2024/01/31 07:50:08;;;;;;;27.70;16.48;;;;;;;;;;5075850;28;20177;-80
2024/01/31 07:52:34;;;;;;;28.70;15.95;;;;;;;;;;5075777;28;20281;-80
2024/01/31 07:55:00;;;;;;;23.77;14.10;;;;;;;;;;5075433;28;20172;-80
2024/01/31 07:57:26;;;;;;;34.08;18.40;;;;;;;;;;5075295;28;20222;-80
2024/01/31 07:59:52;;;;;;;32.90;17.53;;;;;;;;;;5075128;28;20513;-80
2024/01/31 08:02:18;;;;;;;34.03;18.10;;;;;;;;;;5075491;28;20554;-80
2024/01/31 08:04:44;;;;;;;27.63;16.60;;;;;;;;;;5076198;28;20411;-80
2024/01/31 08:07:12;;;;;;;29.38;16.15;;;;;;;;;;5075193;28;20498;-80
2024/01/31 08:09:39;;;;;;;28.52;15.88;;;;;;;;;;5075802;28;20538;-80
2024/01/31 08:12:06;;;;;;;32.45;15.45;;;;;;;;;;5075892;28;20189;-80
2024/01/31 08:14:32;;;;;;;34.88;17.20;;;;;;;;;;5075798;28;20173;-80
2024/01/31 08:16:58;;;;;;;38.33;19.87;;;;;;;;;;5075159;28;20177;-79
2024/01/31 08:19:23;;;;;;;32.20;17.20;;;;;;;;;;5075423;28;20886;-79
2024/01/31 08:21:49;;;;;;;36.60;18.43;;;;;;;;;;5078096;28;20776;-79
2024/01/31 08:24:16;;;;;;;35.27;18.00;;;;;;;;;;5078776;28;20403;-80
2024/01/31 08:26:42;;;;;;;34.13;19.90;;;;;;;;;;5078529;28;20440;-79
2024/01/31 08:29:08;;;;;;;42.63;18.80;;;;;;;;;;5075212;28;20188;-81
2024/01/31 08:31:34;;;;;;;31.83;17.83;;;;;;;;;;5076233;28;20193;-79
2024/01/31 08:34:00;;;;;;;34.57;17.40;;;;;;;;;;5078044;28;20200;-80
2024/01/31 08:36:26;;;;;;;33.92;17.40;;;;;;;;;;5077006;28;20460;-79
2024/01/31 08:38:52;;;;;;;34.33;17.90;;;;;;;;;;5077090;28;20278;-80
2024/01/31 08:41:19;;;;;;;36.83;19.20;;;;;;;;;;5078341;28;20419;-79
2024/01/31 08:43:45;;;;;;;33.10;18.70;;;;;;;;;;5078501;28;20407;-79
2024/01/31 08:46:12;;;;;;;32.33;17.30;;;;;;;;;;5077622;28;20193;-79
2024/01/31 08:48:39;;;;;;;32.28;18.40;;;;;;;;;;5078702;28;20195;-79
2024/01/31 08:51:06;;;;;;;36.20;19.15;;;;;;;;;;5076764;28;20183;-79
2024/01/31 08:53:32;;;;;;;31.73;18.38;;;;;;;;;;5079231;28;20590;-79
2024/01/31 08:55:58;;;;;;;33.55;18.65;;;;;;;;;;5078745;28;20173;-79
2024/01/31 08:58:24;;;;;;;32.77;18.83;;;;;;;;;;5079834;28;20208;-79
2024/01/31 09:00:50;;;;;;;37.88;19.20;;;;;;;;;;5070873;28;20477;-79
2024/01/31 09:03:17;;;;;;;35.07;18.07;;;;;;;;;;5070876;28;20625;-79
2024/01/31 09:05:43;;;;;;;37.33;20.83;;;;;;;;;;5078544;28;20419;-78
2024/01/31 09:08:09;;;;;;;35.20;18.30;;;;;;;;;;5078425;28;20667;-81
2024/01/31 09:10:35;;;;;;;38.05;18.85;;;;;;;;;;5077322;28;20756;-79
2024/01/31 09:13:01;;;;;;;42.07;20.57;;;;;;;;;;5078017;28;20177;-78
2024/01/31 09:15:27;;;;;;;36.03;20.00;;;;;;;;;;5078081;28;20826;-79
2024/01/31 09:17:54;;;;;;;33.13;18.90;;;;;;;;;;5060582;28;20462;-78
2024/01/31 09:20:20;;;;;;;32.05;19.13;;;;;;;;;;5077523;28;20177;-79
2024/01/31 09:22:46;;;;;;;34.75;18.73;;;;;;;;;;5077598;28;20181;-79
2024/01/31 09:25:14;;;;;;;34.13;18.48;;;;;;;;;;5077891;28;20188;-79
2024/01/31 09:27:40;;;;;;;35.25;18.65;;;;;;;;;;5078307;28;20180;-79
2024/01/31 09:30:07;;;;;;;37.67;19.42;;;;;;;;;;5077881;28;20188;-79
2024/01/31 09:32:33;;;;;;;27.38;18.33;;;;;;;;;;5077043;28;20181;-79
2024/01/31 09:34:59;;;;;;;30.60;18.48;;;;;;;;;;5077611;28;20225;-79
2024/01/31 09:37:25;;;;;;;30.80;17.90;;;;;;;;;;5077516;28;20231;-79
2024/01/31 09:39:54;;;;;;;26.08;16.40;;;;;;;;;;5078150;28;20313;-79
2024/01/31 09:42:20;;;;;;;29.00;17.38;;;;;;;;;;5077158;28;20567;-79
2024/01/31 09:44:47;;;;;;;33.17;17.77;;;;;;;;;;5077231;28;20187;-79
2024/01/31 09:47:13;;;;;;;36.08;19.33;;;;;;;;;;5077488;28;20578;-80
2024/01/31 09:49:39;;;;;;;29.38;18.05;;;;;;;;;;5077688;28;20184;-79
2024/01/31 09:52:05;;;;;;;29.38;17.35;;;;;;;;;;5059741;28;20173;-79
2024/01/31 09:54:31;;;;;;;30.42;17.63;;;;;;;;;;5076810;28;20181;-79
2024/01/31 09:56:58;;;;;;;32.07;17.40;;;;;;;;;;5077155;28;20188;-79
2024/01/31 09:59:27;;;;;;;26.05;16.30;;;;;;;;;;5059416;28;20415;-79
2024/01/31 10:01:53;;;;;;;30.45;17.45;;;;;;;;;;5077246;28;20625;-79
2024/01/31 10:04:19;;;;;;;25.75;16.52;;;;;;;;;;5077196;28;20172;-79
2024/01/31 10:06:45;;;;;;;35.47;17.85;;;;;;;;;;5076910;28;20213;-79
2024/01/31 10:09:11;;;;;;;30.00;16.50;;;;;;;;;;5076697;28;20176;-79
2024/01/31 10:11:37;;;;;;;25.60;14.67;;;;;;;;;;5076953;28;20173;-81
2024/01/31 10:14:03;;;;;;;25.05;14.52;;;;;;;;;;5077328;28;20411;-78
2024/01/31 10:16:29;;;;;;;25.95;15.50;;;;;;;;;;5076366;28;20188;-79
2024/01/31 10:18:55;;;;;;;21.85;13.00;;;;;;;;;;5076812;28;20213;-79
2024/01/31 10:21:21;;;;;;;21.03;13.73;;;;;;;;;;5076626;28;20192;-79
2024/01/31 10:24:00;;;;;;;25.25;14.45;;;;;;;;;;5076781;28;20398;-79
2024/01/31 10:26:27;;;;;;;19.55;12.65;;;;;;;;;;5075942;28;20184;-79
2024/01/31 10:28:53;;;;;;;16.40;11.63;;;;;;;;;;5076265;28;20177;-79
2024/01/31 10:31:19;;;;;;;21.20;13.13;;;;;;;;;;5042148;28;20189;-79
2024/01/31 10:33:45;;;;;;;18.25;13.13;;;;;;;;;;5076684;28;20418;-79
2024/01/31 10:36:11;;;;;;;17.90;12.30;;;;;;;;;;5076624;28;20227;-79
2024/01/31 10:38:39;;;;;;;13.23;9.35;;;;;;;;;;5075767;28;20243;-79
2024/01/31 10:41:08;;;;;;;15.90;10.90;;;;;;;;;;5075984;28;20518;-79
2024/01/31 10:43:36;;;;;;;10.35;8.63;;;;;;;;;;5075662;28;20177;-79
2024/01/31 10:46:02;;;;;;;12.90;8.20;;;;;;;;;;5075934;28;20181;-79
2024/01/31 10:48:28;;;;;;;11.60;8.03;;;;;;;;;;5075641;28;20177;-79
2024/01/31 10:50:55;;;;;;;8.60;6.80;;;;;;;;;;5076229;28;20810;-79
2024/01/31 10:53:22;;;;;;;8.60;6.60;;;;;;;;;;5076293;28;20399;-79
2024/01/31 10:55:48;;;;;;;8.05;5.00;;;;;;;;;;5076321;28;20181;-79
2024/01/31 10:58:16;;;;;;;5.32;3.72;;;;;;;;;;5075725;28;20236;-79
2024/01/31 11:00:48;;;;;;;4.75;3.90;;;;;;;;;;5076041;28;20173;-79
2024/01/31 11:03:18;;;;;;;4.03;3.25;;;;;;;;;;5064363;28;20182;-79
2024/01/31 11:05:44;;;;;;;4.15;3.33;;;;;;;;;;5056128;28;20645;-79
2024/01/31 11:08:17;;;;;;;3.88;2.60;;;;;;;;;;5055955;28;20508;-78
2024/01/31 11:10:43;;;;;;;3.13;2.60;;;;;;;;;;5056170;28;20226;-78
2024/01/31 11:13:09;;;;;;;3.00;2.70;;;;;;;;;;5055661;28;20264;-78
2024/01/31 11:15:35;;;;;;;2.53;2.15;;;;;;;;;;5055005;28;20431;-78
2024/01/31 11:18:09;;;;;;;3.58;2.25;;;;;;;;;;5055694;28;20216;-78
2024/01/31 11:20:37;;;;;;;2.65;2.17;;;;;;;;;;5055677;28;20177;-78
2024/01/31 11:23:03;;;;;;;3.28;2.30;;;;;;;;;;5055827;28;20213;-78
2024/01/31 11:25:38;;;;;;;3.33;2.38;;;;;;;;;;5055456;28;20184;-78
2024/01/31 11:28:05;;;;;;;4.00;2.05;;;;;;;;;;5038092;28;20204;-79
2024/01/31 11:30:34;;;;;;;3.22;2.75;;;;;;;;;;5055960;28;20188;-78
2024/01/31 11:33:01;;;;;;;3.85;2.70;;;;;;;;;;5056184;28;20535;-78
2024/01/31 11:35:28;;;;;;;3.97;2.90;;;;;;;;;;5068100;28;20686;-80
2024/01/31 11:37:56;;;;;;;5.05;2.72;;;;;;;;;;5068145;28;20225;-80
2024/01/31 11:40:22;;;;;;;4.63;2.90;;;;;;;;;;5054805;28;20235;-80
2024/01/31 11:42:48;;;;;;;3.73;2.90;;;;;;;;;;5055466;28;20189;-80
2024/01/31 11:45:15;;;;;;;4.03;3.33;;;;;;;;;;5037983;28;20534;-80
2024/01/31 11:47:42;;;;;;;4.03;3.60;;;;;;;;;;5055497;28;20448;-80
2024/01/31 11:50:08;;;;;;;4.20;3.80;;;;;;;;;;5055623;28;20189;-80
2024/01/31 11:52:34;;;;;;;4.70;4.05;;;;;;;;;;5060308;28;20181;-80
2024/01/31 11:55:00;;;;;;;5.40;4.00;;;;;;;;;;5075361;28;20180;-80
2024/01/31 11:57:29;;;;;;;6.43;4.25;;;;;;;;;;5078933;28;20809;-81
2024/01/31 11:59:55;;;;;;;5.07;4.05;;;;;;;;;;5079963;28;20185;-80
2024/01/31 12:02:21;;;;;;;4.95;4.47;;;;;;;;;;5079680;28;20180;-84
2024/01/31 12:05:05;;;;;;;4.15;3.75;;;;;;;;;;5080453;28;20230;-80
2024/01/31 12:07:31;;;;;;;4.95;4.20;;;;;;;;;;5079558;28;20229;-80
2024/01/31 12:09:57;;;;;;;4.67;4.20;;;;;;;;;;5079132;28;20262;-81
2024/01/31 12:12:23;;;;;;;4.75;4.35;;;;;;;;;;5078593;28;20403;-81
2024/01/31 12:14:49;;;;;;;4.93;4.00;;;;;;;;;;5079128;28;20279;-80
2024/01/31 12:17:25;;;;;;;5.90;4.50;;;;;;;;;;5079482;28;20301;-80
2024/01/31 12:20:03;;;;;;;6.43;4.47;;;;;;;;;;5079087;28;20411;-80
2024/01/31 12:22:29;;;;;;;5.80;4.25;;;;;;;;;;5079092;28;20177;-81
2024/01/31 12:24:55;;;;;;;5.97;5.47;;;;;;;;;;5078906;28;20183;-80
2024/01/31 12:27:20;;;;;;;7.90;4.47;;;;;;;;;;5079517;28;20423;-80
2024/01/31 12:29:48;;;;;;;5.43;4.13;;;;;;;;;;5078393;28;20415;-78
2024/01/31 12:32:14;;;;;;;4.90;4.15;;;;;;;;;;5078914;28;20410;-80
2024/01/31 12:34:40;;;;;;;5.50;5.00;;;;;;;;;;5078292;28;20712;-80
2024/01/31 12:37:06;;;;;;;5.10;4.60;;;;;;;;;;5078705;28;20411;-80
2024/01/31 12:39:35;;;;;;;5.43;4.33;;;;;;;;;;5077694;28;20497;-80
2024/01/31 12:42:01;;;;;;;8.43;5.13;;;;;;;;;;5077332;28;20960;-79
2024/01/31 12:44:27;;;;;;;5.63;4.67;;;;;;;;;;5077349;28;20276;-78
2024/01/31 12:46:53;;;;;;;4.68;4.10;;;;;;;;;;5077474;28;20410;-78
2024/01/31 12:49:19;;;;;;;4.72;4.22;;;;;;;;;;5076855;28;20763;-80
2024/01/31 12:51:45;;;;;;;6.17;3.77;;;;;;;;;;5077158;28;20220;-80
2024/01/31 12:54:11;;;;;;;4.03;3.63;;;;;;;;;;5077170;28;20443;-79
2024/01/31 12:56:38;;;;;;;4.97;4.37;;;;;;;;;;5077036;28;20713;-81
2024/01/31 12:59:04;;;;;;;4.65;4.20;;;;;;;;;;5077470;28;21085;-80
2024/01/31 13:01:30;;;;;;;3.63;3.33;;;;;;;;;;5076885;28;20210;-80
2024/01/31 13:03:56;;;;;;;3.40;3.10;;;;;;;;;;5076685;28;20395;-80
2024/01/31 13:06:22;;;;;;;3.63;3.30;;;;;;;;;;5076424;28;20411;-80
2024/01/31 13:08:48;;;;;;;3.70;3.30;;;;;;;;;;5076499;28;20480;-80
2024/01/31 13:11:14;;;;;;;6.10;4.00;;;;;;;;;;5076828;28;20429;-80
2024/01/31 13:13:41;;;;;;;4.97;4.47;;;;;;;;;;5076803;28;20431;-80
2024/01/31 13:16:08;;;;;;;4.50;4.07;;;;;;;;;;5077266;28;20491;-80
2024/01/31 13:18:34;;;;;;;5.57;3.70;;;;;;;;;;5076246;28;20673;-80
2024/01/31 13:21:00;;;;;;;7.70;4.00;;;;;;;;;;5077064;28;20177;-80
2024/01/31 13:23:26;;;;;;;4.25;3.30;;;;;;;;;;5076366;28;20395;-81
2024/01/31 13:25:52;;;;;;;5.07;3.50;;;;;;;;;;5076733;28;20184;-80
2024/01/31 13:28:18;;;;;;;4.30;3.90;;;;;;;;;;5076781;28;20772;-80
2024/01/31 13:30:44;;;;;;;4.40;3.57;;;;;;;;;;5075830;28;20491;-81
2024/01/31 13:33:10;;;;;;;4.75;3.83;;;;;;;;;;5076866;28;20438;-80
2024/01/31 13:35:36;;;;;;;4.90;4.28;;;;;;;;;;5076778;28;20268;-80
2024/01/31 13:38:02;;;;;;;3.80;3.40;;;;;;;;;;5038940;28;1070200;-80
2024/01/31 13:40:29;;;;;;;3.72;3.35;;;;;;;;;;5077442;28;20493;-80
2024/01/31 13:42:56;;;;;;;4.35;3.70;;;;;;;;;;5077421;28;20192;-80
2024/01/31 13:45:22;;;;;;;4.45;3.47;;;;;;;;;;5077550;28;20243;-80
2024/01/31 13:47:48;;;;;;;6.38;4.22;;;;;;;;;;5077117;28;20181;-80
2024/01/31 13:50:14;;;;;;;3.75;3.40;;;;;;;;;;5077464;28;20184;-80
2024/01/31 13:52:40;;;;;;;3.72;3.22;;;;;;;;;;5076993;28;20276;-80
2024/01/31 13:55:07;;;;;;;4.30;2.80;;;;;;;;;;5059795;28;20581;-80
2024/01/31 13:57:33;;;;;;;3.58;3.17;;;;;;;;;;5076372;28;20466;-80
2024/01/31 13:59:59;;;;;;;3.57;3.07;;;;;;;;;;5077222;28;20172;-80
2024/01/31 14:02:25;;;;;;;5.32;4.03;;;;;;;;;;5077003;28;20615;-80
2024/01/31 14:04:51;;;;;;;3.80;3.40;;;;;;;;;;5076703;28;20260;-80
2024/01/31 14:07:17;;;;;;;5.57;3.42;;;;;;;;;;5076999;28;20246;-80
2024/01/31 14:09:43;;;;;;;4.93;3.58;;;;;;;;;;5076576;28;20177;-80
2024/01/31 14:12:09;;;;;;;3.20;2.93;;;;;;;;;;5076751;28;20169;-80
2024/01/31 14:14:35;;;;;;;4.88;3.70;;;;;;;;;;5058453;28;20993;-80
2024/01/31 14:17:01;;;;;;;3.37;3.07;;;;;;;;;;5076931;28;20181;-80
2024/01/31 14:19:27;;;;;;;3.50;3.20;;;;;;;;;;5075787;28;20407;-80
2024/01/31 14:21:53;;;;;;;3.97;3.45;;;;;;;;;;5076820;28;20457;-80
2024/01/31 14:24:19;;;;;;;4.03;2.93;;;;;;;;;;5076722;28;20536;-80