Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:05;;;;;;;82.28;46.92;;;;;;;6.84;85.23;102884.44;3600936;40;20055;-62
2022/01/17 00:03:31;;;;;;;82.80;51.10;;;;;;;6.82;84.54;102886.22;3601162;40;20052;-62
2022/01/17 00:05:57;;;;;;;78.78;50.63;;;;;;;6.75;85.13;102874.72;3600387;40;20078;-62
2022/01/17 00:08:22;;;;;;;88.50;51.63;;;;;;;6.80;85.46;102886.25;3595520;39;20409;-64
2022/01/17 00:10:48;;;;;;;83.97;46.70;;;;;;;6.82;85.21;102896.91;3595901;40;20052;-64
2022/01/17 00:13:23;;;;;;;80.25;52.30;;;;;;;6.64;85.26;102877.56;3590699;40;20287;-62
2022/01/17 00:15:53;;;;;;;75.88;47.25;;;;;;;6.83;85.43;102904.06;3595178;40;20054;-62
2022/01/17 00:20:46;;;;;;;76.03;46.88;;;;;;;6.74;84.92;102892.56;3589599;40;20054;-61
2022/01/17 00:23:16;;;;;;;85.53;52.85;;;;;;;6.88;85.15;102916.47;3593555;40;20087;-62
2022/01/17 00:25:42;;;;;;;82.50;49.70;;;;;;;6.88;85.35;102918.22;3592185;40;20058;-62
2022/01/17 00:28:08;;;;;;;92.97;54.95;;;;;;;6.86;84.63;102918.25;3592797;39;20099;-62
2022/01/17 00:30:34;;;;;;;82.75;48.10;;;;;;;6.88;85.28;102923.56;3588145;40;20048;-62
2022/01/17 00:32:59;;;;;;;76.78;48.05;;;;;;;6.83;84.29;102909.41;3591680;40;20055;-63
2022/01/17 00:35:25;;;;;;;80.95;50.33;;;;;;;6.76;84.55;102894.34;3593428;40;20216;-62
2022/01/17 00:37:52;;;;;;;78.03;46.25;;;;;;;6.79;84.77;102888.94;3593556;39;20044;-62
2022/01/17 00:40:19;;;;;;;75.78;47.35;;;;;;;6.88;84.38;102907.53;3583044;40;20051;-62
2022/01/17 00:42:45;;;;;;;94.55;56.40;;;;;;;6.89;85.07;102909.31;3594708;40;20542;-63
2022/01/17 00:45:15;;;;;;;71.20;41.03;;;;;;;6.87;84.21;102901.31;3591757;40;20054;-63
2022/01/17 00:47:42;;;;;;;71.70;45.42;;;;;;;6.80;84.45;102904.09;3589956;40;20060;-65
2022/01/17 00:50:09;;;;;;;69.70;40.58;;;;;;;6.89;84.67;102910.19;3590020;40;20047;-63
2022/01/17 00:52:35;;;;;;;67.35;43.40;;;;;;;6.87;84.92;102916.47;3593510;40;20048;-63
2022/01/17 00:55:00;;;;;;;69.65;42.65;;;;;;;6.89;84.15;102920.00;3594272;40;20047;-61
2022/01/17 00:57:26;;;;;;;66.53;41.30;;;;;;;6.88;84.22;102919.13;3590547;39;20110;-61
2022/01/17 00:59:52;;;;;;;56.28;36.88;;;;;;;6.88;84.83;102916.47;3591923;40;20051;-61
2022/01/17 01:02:19;;;;;;;59.88;38.15;;;;;;;6.86;84.48;102920.06;3592732;40;20052;-63
2022/01/17 01:04:45;;;;;;;68.43;41.95;;;;;;;6.85;84.83;102919.16;3588861;40;20044;-61
2022/01/17 01:07:10;;;;;;;64.22;39.20;;;;;;;6.78;84.57;102906.75;3590043;39;20541;-61
2022/01/17 01:09:45;;;;;;;65.78;38.80;;;;;;;6.84;84.86;102911.16;3595154;40;20056;-61
2022/01/17 01:12:11;;;;;;;63.05;34.72;;;;;;;6.89;84.52;102930.72;3592215;40;20100;-61
2022/01/17 01:14:40;;;;;;;61.83;39.45;;;;;;;6.79;84.55;102919.25;3590823;40;20367;-61
2022/01/17 01:17:08;;;;;;;57.95;37.63;;;;;;;6.78;84.04;102925.47;3592764;40;20129;-61
2022/01/17 01:19:41;;;;;;;53.65;34.45;;;;;;;6.90;83.99;102944.03;3594511;40;20063;-61
2022/01/17 01:27:54;;;;;;;54.95;34.00;;;;;;;6.87;84.56;102936.06;3563771;40;20300;-61
2022/01/17 01:30:22;;;;;;;55.85;32.40;;;;;;;6.88;84.22;102937.84;3593195;40;20397;-61
2022/01/17 01:32:54;;;;;;;55.45;33.33;;;;;;;6.90;84.19;102935.13;3589882;40;20374;-61
2022/01/17 01:35:22;;;;;;;53.83;31.13;;;;;;;6.92;84.01;102915.50;3589051;40;20048;-62
2022/01/17 01:37:49;;;;;;;47.70;32.67;;;;;;;6.90;84.70;102911.09;3590925;40;20051;-60
2022/01/17 01:40:18;;;;;;;55.35;32.10;;;;;;;6.91;84.71;102920.84;3593083;40;20044;-63
2022/01/17 01:42:47;;;;;;;53.55;30.75;;;;;;;6.91;84.53;102910.16;3592288;40;20051;-61
2022/01/17 01:45:14;;;;;;;47.47;29.00;;;;;;;6.88;83.60;102918.22;3590231;40;20315;-61
2022/01/17 01:47:41;;;;;;;45.28;28.17;;;;;;;6.76;83.73;102918.41;3588858;40;20059;-61
2022/01/17 01:50:10;;;;;;;46.28;28.27;;;;;;;6.76;84.08;102937.13;3589567;40;20087;-61
2022/01/17 01:52:37;;;;;;;44.65;26.52;;;;;;;6.69;84.16;102939.84;3588965;40;20044;-61
2022/01/17 01:55:05;;;;;;;42.60;26.25;;;;;;;6.62;83.54;102948.81;3588094;40;20091;-61
2022/01/17 01:57:31;;;;;;;44.28;26.45;;;;;;;6.38;83.68;102920.59;3590508;40;20067;-61
2022/01/17 01:59:56;;;;;;;50.60;27.10;;;;;;;6.47;83.63;102946.31;3590083;40;20072;-60
2022/01/17 02:02:22;;;;;;;47.10;27.00;;;;;;;6.46;83.60;102941.88;3587728;40;20068;-61
2022/01/17 02:04:48;;;;;;;45.83;25.90;;;;;;;6.12;83.55;102894.19;3588463;40;20048;-61
2022/01/17 02:07:15;;;;;;;45.90;25.60;;;;;;;6.30;84.04;102946.50;3588232;40;20079;-61
2022/01/17 02:09:42;;;;;;;43.90;26.20;;;;;;;6.28;84.09;102942.97;3593595;40;20047;-61
2022/01/17 02:12:08;;;;;;;44.85;25.38;;;;;;;6.11;83.81;102926.22;3591623;40;20289;-61
2022/01/17 02:14:33;;;;;;;46.58;24.63;;;;;;;6.14;83.49;102944.88;3588868;40;20044;-61
2022/01/17 02:17:04;;;;;;;44.92;25.48;;;;;;;6.12;83.64;102957.34;3591611;40;20437;-61
2022/01/17 02:19:30;;;;;;;44.15;25.40;;;;;;;6.05;83.71;102949.38;3577800;40;20044;-61
2022/01/17 02:21:56;;;;;;;39.67;23.95;;;;;;;5.97;83.80;102937.03;3590704;40;20052;-60
2022/01/17 02:24:23;;;;;;;44.55;23.45;;;;;;;5.71;84.28;102916.75;3590093;40;20071;-61
2022/01/17 02:26:52;;;;;;;45.58;24.27;;;;;;;5.89;83.82;102949.50;3591205;40;20117;-61
2022/01/17 02:29:18;;;;;;;41.92;23.13;;;;;;;5.80;83.97;102935.38;3591638;39;20052;-61
2022/01/17 02:31:47;;;;;;;45.08;23.73;;;;;;;5.82;83.93;102944.22;3588694;40;20067;-61
2022/01/17 02:34:12;;;;;;;41.40;23.70;;;;;;;5.78;84.14;102941.59;3591662;40;20058;-61
2022/01/17 02:36:39;;;;;;;43.33;23.95;;;;;;;5.76;84.46;102941.59;3593491;40;20056;-62
2022/01/17 02:39:05;;;;;;;37.28;23.45;;;;;;;5.64;84.51;102936.34;3592755;39;20408;-65
2022/01/17 02:41:34;;;;;;;42.08;24.35;;;;;;;5.70;84.91;102946.97;3591216;40;20059;-62
2022/01/17 02:44:01;;;;;;;41.17;24.17;;;;;;;5.61;84.32;102939.03;3592801;40;20121;-62
2022/01/17 02:46:28;;;;;;;40.53;25.23;;;;;;;5.62;84.22;102953.28;3592276;40;20193;-63
2022/01/17 02:48:58;;;;;;;44.50;24.42;;;;;;;5.49;85.08;102928.47;3590885;39;20296;-62
2022/01/17 02:51:25;;;;;;;44.78;25.33;;;;;;;5.55;84.71;102941.75;3589762;40;20401;-63
2022/01/17 02:53:51;;;;;;;44.70;24.48;;;;;;;5.51;84.93;102945.34;3589372;40;20459;-62
2022/01/17 02:56:17;;;;;;;41.00;24.75;;;;;;;5.47;85.50;102947.16;3586056;40;20044;-62
2022/01/17 02:58:43;;;;;;;44.22;24.50;;;;;;;5.42;85.29;102942.72;3588550;40;20415;-63
2022/01/17 03:01:20;;;;;;;49.45;26.08;;;;;;;5.41;85.65;102947.19;3590298;40;20048;-62
2022/01/17 03:03:46;;;;;;;47.78;25.25;;;;;;;5.34;85.11;102938.34;3585336;40;20056;-62
2022/01/17 03:06:13;;;;;;;47.05;25.75;;;;;;;5.37;85.26;102944.56;3589917;40;20327;-62
2022/01/17 03:08:42;;;;;;;48.35;25.35;;;;;;;5.36;85.28;102943.69;3596162;40;20063;-62
2022/01/17 03:11:15;;;;;;;49.42;25.50;;;;;;;5.34;85.30;102949.00;3597723;40;20057;-62
2022/01/17 03:13:42;;;;;;;53.63;25.67;;;;;;;5.20;85.62;102920.63;3590505;40;20043;-62
2022/01/17 03:16:14;;;;;;;42.90;25.75;;;;;;;5.09;85.54;102896.72;3589418;40;20074;-62
2022/01/17 03:18:50;;;;;;;44.33;25.38;;;;;;;5.26;85.44;102928.59;3588463;40;20052;-63
2022/01/17 03:21:19;;;;;;;44.90;26.77;;;;;;;5.21;85.40;102935.75;3588488;40;20076;-62
2022/01/17 03:23:49;;;;;;;46.92;26.38;;;;;;;5.19;85.35;102932.22;3586665;40;20060;-65
2022/01/17 03:26:15;;;;;;;48.95;28.17;;;;;;;5.00;85.87;102907.44;3595010;40;20060;-61
2022/01/17 03:28:41;;;;;;;43.75;26.52;;;;;;;5.12;85.41;102923.38;3593752;39;20048;-63
2022/01/17 03:31:08;;;;;;;44.47;27.40;;;;;;;5.18;85.71;102928.66;3577049;40;20047;-62
2022/01/17 03:33:34;;;;;;;55.08;28.00;;;;;;;5.08;86.32;102908.28;3585288;40;20307;-62
2022/01/17 03:36:01;;;;;;;49.30;26.52;;;;;;;5.19;85.80;102925.09;3590569;40;20063;-61
2022/01/17 03:38:31;;;;;;;50.13;27.15;;;;;;;5.17;85.76;102932.22;3593214;40;20060;-62
2022/01/17 03:40:58;;;;;;;51.28;28.25;;;;;;;5.19;85.54;102935.75;3582729;40;20121;-62
2022/01/17 03:43:26;;;;;;;51.38;26.50;;;;;;;5.18;86.28;102935.78;3593085;40;20097;-62
2022/01/17 03:45:52;;;;;;;55.28;27.15;;;;;;;5.15;85.85;102928.69;3586052;40;20320;-62
2022/01/17 03:48:20;;;;;;;51.15;27.27;;;;;;;5.25;85.78;102946.38;3589966;40;20062;-63
2022/01/17 03:50:47;;;;;;;46.67;27.00;;;;;;;5.12;85.78;102920.69;3594959;40;20040;-62
2022/01/17 03:53:13;;;;;;;46.42;26.75;;;;;;;5.27;86.35;102939.28;3593609;40;20066;-62
2022/01/17 03:55:38;;;;;;;49.65;26.05;;;;;;;5.27;86.06;102939.28;3586814;40;20118;-64
2022/01/17 03:58:07;;;;;;;45.45;25.75;;;;;;;5.34;85.27;102943.66;3587047;40;20295;-61
2022/01/17 04:00:43;;;;;;;38.78;22.88;;;;;;;5.34;85.05;102935.66;3594492;40;20088;-62
2022/01/17 04:03:10;;;;;;;41.03;23.33;;;;;;;5.26;85.12;102932.16;3591741;40;20122;-61
2022/01/17 04:05:36;;;;;;;41.63;22.55;;;;;;;5.26;85.05;102937.47;3593723;40;20054;-62
2022/01/17 04:08:02;;;;;;;37.88;22.08;;;;;;;5.11;84.49;102926.94;3593424;40;20076;-66
2022/01/17 04:10:28;;;;;;;39.05;21.40;;;;;;;5.18;84.91;102934.00;3591201;40;20144;-62
2022/01/17 04:13:00;;;;;;;35.58;20.67;;;;;;;5.23;84.98;102947.28;3589688;40;20048;-62
2022/01/17 04:15:26;;;;;;;36.13;20.08;;;;;;;5.06;84.38;102926.94;3590919;40;20524;-62
2022/01/17 04:17:51;;;;;;;34.67;20.58;;;;;;;5.16;84.15;102951.75;3589443;40;20052;-62
2022/01/17 04:20:26;;;;;;;36.08;20.45;;;;;;;5.08;84.68;102934.94;3590000;40;20053;-62
2022/01/17 04:22:54;;;;;;;37.28;19.67;;;;;;;5.15;84.73;102955.34;3594092;40;20043;-63
2022/01/17 04:25:22;;;;;;;34.60;19.92;;;;;;;5.11;84.48;102950.94;3591892;40;20137;-62
2022/01/17 04:27:49;;;;;;;33.95;19.45;;;;;;;4.99;84.81;102916.31;3591506;40;20047;-62
2022/01/17 04:30:16;;;;;;;31.88;18.70;;;;;;;5.19;84.79;102951.75;3589963;40;20044;-62
2022/01/17 04:32:44;;;;;;;35.90;18.67;;;;;;;5.16;84.73;102954.44;3586278;40;20375;-62
2022/01/17 04:35:13;;;;;;;34.47;18.92;;;;;;;4.72;84.63;102890.69;3587313;40;20059;-62
2022/01/17 04:37:39;;;;;;;37.28;18.88;;;;;;;5.12;84.34;102960.69;3586234;40;20052;-62
2022/01/17 04:40:06;;;;;;;36.97;18.88;;;;;;;5.12;84.39;102961.56;3586778;40;20091;-62
2022/01/17 04:42:32;;;;;;;33.83;19.55;;;;;;;5.15;83.72;102966.00;3588202;40;20084;-62
2022/01/17 04:45:07;;;;;;;33.42;19.15;;;;;;;5.05;84.09;102956.28;3588904;40;20329;-62
2022/01/17 04:47:33;;;;;;;32.38;18.77;;;;;;;4.52;84.07;102862.34;3589757;40;20143;-62
2022/01/17 04:49:59;;;;;;;37.90;18.95;;;;;;;5.03;83.60;102956.28;3588949;40;20125;-61
2022/01/17 04:52:26;;;;;;;36.88;19.67;;;;;;;4.98;84.26;102962.50;3587195;40;20060;-61
2022/01/17 04:54:54;;;;;;;36.55;19.52;;;;;;;4.85;84.61;102943.94;3585947;40;20061;-62
2022/01/17 04:57:21;;;;;;;37.92;19.70;;;;;;;4.94;84.88;102944.78;3585847;40;20071;-62
2022/01/17 04:59:49;;;;;;;34.55;19.98;;;;;;;4.91;84.56;102952.78;3593391;40;20108;-61
2022/01/17 05:02:16;;;;;;;37.85;20.02;;;;;;;4.92;85.22;102957.22;3592444;40;20047;-61
2022/01/17 05:04:45;;;;;;;35.20;22.10;;;;;;;4.92;84.87;102970.56;3592128;40;20070;-61
2022/01/17 05:07:12;;;;;;;40.47;20.92;;;;;;;4.96;85.50;102975.84;3589255;40;20353;-63
2022/01/17 05:09:40;;;;;;;32.88;20.73;;;;;;;4.94;85.12;102961.63;3590847;40;20075;-64
2022/01/17 05:12:06;;;;;;;37.75;20.48;;;;;;;5.00;84.91;102977.59;3591025;40;20080;-61
2022/01/17 05:14:32;;;;;;;36.67;20.05;;;;;;;4.80;85.20;102943.06;3585708;40;20065;-62
2022/01/17 05:17:09;;;;;;;37.72;19.60;;;;;;;4.94;84.40;102976.75;3591796;40;20275;-61
2022/01/17 05:19:48;;;;;;;32.63;19.83;;;;;;;4.96;84.57;102985.63;3590384;40;20095;-62
2022/01/17 05:22:18;;;;;;;35.42;19.77;;;;;;;4.95;84.38;102999.84;3596251;40;20366;-62
2022/01/17 05:24:45;;;;;;;31.40;18.98;;;;;;;4.75;84.44;102963.47;3598001;40;20063;-62
2022/01/17 05:27:12;;;;;;;36.42;20.73;;;;;;;4.93;84.24;102998.97;3591788;40;20052;-62
2022/01/17 05:29:38;;;;;;;34.20;19.77;;;;;;;4.83;84.24;102991.00;3590867;40;20052;-62
2022/01/17 05:32:05;;;;;;;35.35;20.90;;;;;;;4.85;84.34;103004.31;3591941;40;20120;-62
2022/01/17 05:34:34;;;;;;;38.55;20.85;;;;;;;4.80;84.23;103000.78;3591870;40;20055;-62
2022/01/17 05:37:01;;;;;;;37.15;20.10;;;;;;;4.32;83.92;102923.66;3587653;40;20050;-62
2022/01/17 05:39:27;;;;;;;37.10;21.45;;;;;;;4.78;84.05;103011.44;3586123;40;20149;-61
2022/01/17 05:41:52;;;;;;;34.67;21.23;;;;;;;4.70;84.24;103002.59;3588775;40;20088;-61
2022/01/17 05:44:18;;;;;;;41.42;21.92;;;;;;;4.68;84.39;103001.69;3586017;40;20080;-62
2022/01/17 05:46:44;;;;;;;37.58;23.05;;;;;;;4.61;84.36;102994.63;3587635;40;20045;-62
2022/01/17 05:49:09;;;;;;;38.20;22.70;;;;;;;4.61;84.35;103000.81;3586442;40;20060;-62
2022/01/17 05:51:35;;;;;;;35.63;22.67;;;;;;;4.62;84.64;103007.03;3593159;40;20056;-62
2022/01/17 05:54:00;;;;;;;39.22;24.67;;;;;;;4.64;84.13;103003.47;3590156;40;20060;-64
2022/01/17 05:56:26;;;;;;;40.70;24.40;;;;;;;4.63;84.51;103009.72;3588423;40;20314;-63
2022/01/17 05:58:52;;;;;;;43.35;25.35;;;;;;;4.60;84.76;103004.38;3588137;40;20048;-63
2022/01/17 06:01:17;;;;;;;44.45;25.00;;;;;;;4.63;85.06;103006.13;3587010;40;20058;-63
2022/01/17 06:03:43;;;;;;;38.75;24.23;;;;;;;4.57;84.83;103009.72;3590224;40;20048;-63
2022/01/17 06:06:08;;;;;;;33.42;22.42;;;;;;;4.63;85.08;103019.44;3588807;40;20059;-63
2022/01/17 06:08:34;;;;;;;42.45;23.90;;;;;;;4.55;84.75;102999.97;3588021;40;20112;-62
2022/01/17 06:11:00;;;;;;;46.58;25.40;;;;;;;4.58;85.01;103006.16;3587198;40;20060;-63
2022/01/17 06:13:26;;;;;;;39.60;25.77;;;;;;;4.56;85.04;103001.72;3589286;40;20318;-62
2022/01/17 06:15:51;;;;;;;46.97;25.70;;;;;;;4.49;84.57;103000.84;3586337;40;20055;-63
2022/01/17 06:18:17;;;;;;;41.63;26.35;;;;;;;4.62;85.29;103028.34;3586207;40;20060;-62
2022/01/17 06:20:43;;;;;;;49.42;27.40;;;;;;;4.61;85.27;103015.94;3585000;40;20299;-63
2022/01/17 06:23:08;;;;;;;44.45;25.33;;;;;;;4.61;85.06;103016.81;3591148;40;20067;-62
2022/01/17 06:25:34;;;;;;;44.17;26.23;;;;;;;4.57;85.59;103016.84;3589805;40;20064;-63
2022/01/17 06:28:00;;;;;;;47.22;28.05;;;;;;;4.62;85.44;103023.91;3588237;40;20071;-63
2022/01/17 06:30:26;;;;;;;42.72;26.83;;;;;;;4.60;85.31;103020.38;3590444;40;20306;-62
2022/01/17 06:32:52;;;;;;;43.70;26.75;;;;;;;4.63;85.22;103022.13;3577426;40;20315;-62
2022/01/17 06:35:19;;;;;;;47.15;27.33;;;;;;;4.61;85.29;103016.81;3585804;40;20052;-62
2022/01/17 06:37:45;;;;;;;44.28;28.10;;;;;;;4.50;84.97;102991.06;3587021;40;20390;-63
2022/01/17 06:40:12;;;;;;;50.15;28.33;;;;;;;4.62;85.63;103015.03;3588781;40;20098;-62
2022/01/17 06:42:38;;;;;;;51.95;29.35;;;;;;;4.64;85.39;103037.22;3585815;40;20449;-64
2022/01/17 06:45:05;;;;;;;49.45;30.85;;;;;;;4.55;85.60;103019.47;3584814;40;20540;-62
2022/01/17 06:47:33;;;;;;;51.45;30.88;;;;;;;4.79;86.04;103046.94;3585440;40;20094;-62
2022/01/17 06:49:59;;;;;;;57.33;30.15;;;;;;;4.82;85.80;103039.88;3587624;40;20082;-62
2022/01/17 06:52:24;;;;;;;54.85;29.38;;;;;;;4.84;85.05;103034.50;3586019;40;20048;-63
2022/01/17 06:54:52;;;;;;;51.50;30.83;;;;;;;4.81;85.37;103034.53;3585880;40;20045;-63
2022/01/17 06:57:19;;;;;;;48.25;30.42;;;;;;;4.94;85.11;103062.03;3586429;40;20379;-63
2022/01/17 06:59:45;;;;;;;53.28;30.83;;;;;;;4.75;84.90;103032.75;3587430;39;20092;-63
2022/01/17 07:02:11;;;;;;;53.15;30.60;;;;;;;4.96;85.13;103089.56;3577043;40;20051;-63
2022/01/17 07:04:37;;;;;;;48.38;30.10;;;;;;;4.92;84.82;103086.03;3589734;40;20044;-62
2022/01/17 07:07:03;;;;;;;52.40;30.63;;;;;;;4.78;85.09;103051.41;3586852;40;20044;-62
2022/01/17 07:09:29;;;;;;;50.17;29.15;;;;;;;4.97;84.33;103104.66;3588130;40;20044;-64
2022/01/17 07:11:59;;;;;;;44.55;28.17;;;;;;;4.85;84.47;103084.25;3585071;40;20051;-63
2022/01/17 07:14:28;;;;;;;50.85;28.40;;;;;;;4.92;84.43;103086.03;3579201;40;20112;-62
2022/01/17 07:16:54;;;;;;;47.08;27.08;;;;;;;4.83;84.48;103059.41;3588616;40;20044;-62
2022/01/17 07:19:20;;;;;;;50.15;28.98;;;;;;;4.82;84.73;103052.28;3592110;40;20068;-62
2022/01/17 07:21:46;;;;;;;45.10;26.73;;;;;;;4.82;84.75;103046.94;3590314;40;20140;-64
2022/01/17 07:24:11;;;;;;;47.38;27.15;;;;;;;4.74;85.13;103019.44;3595499;40;20060;-62
2022/01/17 07:26:37;;;;;;;45.47;27.70;;;;;;;4.83;85.23;103024.75;3592550;40;20178;-63
2022/01/17 07:29:10;;;;;;;44.45;27.40;;;;;;;4.85;85.34;103025.63;3595904;40;20048;-63
2022/01/17 07:31:37;;;;;;;43.50;27.80;;;;;;;4.86;85.21;103020.31;3595842;40;20055;-62
2022/01/17 07:34:05;;;;;;;38.97;26.00;;;;;;;4.88;85.20;103042.53;3595134;40;20056;-62
2022/01/17 07:36:31;;;;;;;48.92;27.92;;;;;;;4.83;85.28;103041.63;3599514;40;20076;-63
2022/01/17 07:38:59;;;;;;;48.17;27.95;;;;;;;4.88;85.87;103058.50;3597250;40;20059;-62
2022/01/17 07:41:26;;;;;;;43.97;25.35;;;;;;;4.88;85.48;103057.59;3589139;40;20098;-62
2022/01/17 07:43:53;;;;;;;45.85;27.75;;;;;;;4.84;85.54;103056.72;3578325;40;20142;-63
2022/01/17 07:46:35;;;;;;;47.42;26.17;;;;;;;4.96;85.45;103068.25;3589812;40;20084;-61
2022/01/17 07:49:10;;;;;;;45.80;26.95;;;;;;;4.72;85.22;103016.78;3588602;40;20087;-62
2022/01/17 07:51:41;;;;;;;41.97;26.48;;;;;;;4.95;85.40;103069.13;3589731;40;20097;-61
2022/01/17 07:54:10;;;;;;;46.55;27.63;;;;;;;4.95;85.58;103067.38;3589687;40;20090;-61
2022/01/17 07:56:37;;;;;;;44.35;26.85;;;;;;;4.69;85.39;103035.44;3589695;40;20133;-61
2022/01/17 07:59:05;;;;;;;40.42;26.98;;;;;;;4.99;85.03;103089.56;3590624;40;20110;-64
2022/01/17 08:01:30;;;;;;;47.40;27.70;;;;;;;4.96;85.74;103081.59;3588165;40;20072;-61
2022/01/17 08:03:56;;;;;;;47.92;27.40;;;;;;;5.00;85.38;103099.34;3590767;40;20062;-61
2022/01/17 08:06:22;;;;;;;51.00;28.20;;;;;;;5.04;85.40;103106.41;3590897;40;20092;-61
2022/01/17 08:08:48;;;;;;;45.95;27.80;;;;;;;4.57;85.21;103024.81;3582766;40;20052;-61
2022/01/17 08:11:14;;;;;;;46.85;27.77;;;;;;;5.01;85.79;103098.44;3593834;40;20044;-61
2022/01/17 08:13:41;;;;;;;43.88;28.27;;;;;;;5.11;85.46;103118.88;3592269;40;20063;-61
2022/01/17 08:16:07;;;;;;;38.88;27.15;;;;;;;5.13;85.45;103131.28;3591202;40;20052;-61
2022/01/17 08:18:33;;;;;;;45.38;27.00;;;;;;;5.12;85.36;103118.84;3589587;40;20160;-61
2022/01/17 08:20:59;;;;;;;48.55;28.88;;;;;;;5.06;85.38;103102.88;3589338;40;20072;-62
2022/01/17 08:23:25;;;;;;;46.38;28.13;;;;;;;5.12;85.03;103099.31;3589306;40;20052;-62
2022/01/17 08:25:51;;;;;;;41.88;27.33;;;;;;;5.16;85.44;103103.72;3589276;40;20353;-61
2022/01/17 08:28:17;;;;;;;45.10;28.00;;;;;;;5.17;85.15;103086.88;3583202;40;20416;-61
2022/01/17 08:30:43;;;;;;;50.42;28.40;;;;;;;5.34;85.71;103111.69;3592045;40;20055;-61
2022/01/17 08:33:09;;;;;;;47.40;30.30;;;;;;;5.43;85.36;103112.56;3589514;40;20059;-61
2022/01/17 08:35:34;;;;;;;42.78;27.98;;;;;;;5.50;85.87;103111.63;3589894;40;20326;-61
2022/01/17 08:38:00;;;;;;;42.45;28.40;;;;;;;5.49;85.78;103101.88;3588928;40;20063;-61
2022/01/17 08:40:27;;;;;;;43.88;26.77;;;;;;;5.62;85.14;103122.25;3590830;40;20122;-62
2022/01/17 08:42:53;;;;;;;43.42;27.00;;;;;;;5.62;84.93;103092.91;3590459;40;20064;-61
2022/01/17 08:45:23;;;;;;;45.10;28.52;;;;;;;5.77;84.49;103108.84;3588045;40;20358;-61
2022/01/17 08:47:51;;;;;;;44.13;28.15;;;;;;;5.81;84.74;103099.91;3592935;40;20052;-61
2022/01/17 08:50:20;;;;;;;43.97;25.40;;;;;;;5.86;84.71;103091.88;3590973;40;20040;-61
2022/01/17 08:52:47;;;;;;;42.70;26.13;;;;;;;5.91;84.21;103089.19;3590947;40;20106;-61
2022/01/17 08:55:16;;;;;;;33.80;23.60;;;;;;;5.94;84.35;103098.09;3590265;40;20055;-61
2022/01/17 09:00:17;;;;;;;40.22;24.75;;;;;;;5.89;84.31;103085.63;3572140;40;20052;-64
2022/01/17 09:02:43;;;;;;;38.95;24.27;;;;;;;6.04;83.76;103114.94;3571431;40;20430;-64
2022/01/17 09:05:09;;;;;;;43.83;24.10;;;;;;;6.09;83.93;103113.16;3573042;40;20052;-64
2022/01/17 09:07:35;;;;;;;37.50;22.33;;;;;;;6.08;83.92;103103.34;3570594;40;20292;-64
2022/01/17 09:10:03;;;;;;;39.92;22.83;;;;;;;6.13;84.24;103120.22;3569203;40;20056;-64
2022/01/17 09:12:28;;;;;;;35.92;22.15;;;;;;;6.17;84.00;103126.44;3567634;40;20855;-64
2022/01/17 09:14:54;;;;;;;36.33;21.15;;;;;;;6.21;83.81;103118.38;3570328;40;20072;-63
2022/01/17 09:17:20;;;;;;;33.88;20.20;;;;;;;6.24;83.98;103128.16;3568059;40;20059;-63
2022/01/17 09:19:46;;;;;;;38.13;20.15;;;;;;;6.09;83.47;103094.47;3568786;40;20049;-63
2022/01/17 09:22:12;;;;;;;34.75;19.05;;;;;;;6.36;83.69;103148.56;3568195;40;20281;-63
2022/01/17 09:24:39;;;;;;;36.78;19.70;;;;;;;6.39;83.41;103159.25;3567772;40;20123;-65
2022/01/17 09:27:07;;;;;;;36.67;19.27;;;;;;;6.43;83.27;103155.63;3568416;40;20092;-63
2022/01/17 09:29:34;;;;;;;32.83;17.25;;;;;;;6.26;83.16;103132.59;3570923;40;20141;-65
2022/01/17 09:32:00;;;;;;;32.67;16.80;;;;;;;6.48;83.41;103165.41;3571265;40;20127;-64
2022/01/17 09:34:27;;;;;;;30.77;15.93;;;;;;;6.56;83.48;103168.00;3569172;40;20057;-64
2022/01/17 09:36:53;;;;;;;27.83;14.30;;;;;;;6.65;82.74;103172.41;3568786;40;20388;-64
2022/01/17 09:39:19;;;;;;;29.75;14.35;;;;;;;6.71;82.80;103162.53;3567782;40;20075;-64
2022/01/17 09:41:45;;;;;;;29.73;14.30;;;;;;;6.74;82.39;103167.88;3568287;40;20416;-63
2022/01/17 09:44:11;;;;;;;26.77;14.13;;;;;;;6.79;81.91;103165.16;3568438;40;20378;-64
2022/01/17 09:46:42;;;;;;;33.38;14.00;;;;;;;6.84;81.76;103173.13;3569500;40;20060;-64
2022/01/17 09:49:15;;;;;;;27.05;14.45;;;;;;;6.88;82.33;103182.91;3570731;40;20068;-64
2022/01/17 09:52:05;;;;;;;26.83;13.07;;;;;;;6.92;81.91;103176.66;3559768;40;20441;-64
2022/01/17 09:54:36;;;;;;;31.70;12.77;;;;;;;6.93;81.44;103189.09;3566752;40;20084;-64
2022/01/17 09:57:06;;;;;;;29.15;14.18;;;;;;;6.94;81.22;103190.88;3569790;40;20095;-64
2022/01/17 09:59:35;;;;;;;30.00;14.00;;;;;;;6.97;82.00;103193.50;3568633;40;20146;-63
2022/01/17 10:02:01;;;;;;;24.70;12.20;;;;;;;6.97;81.01;103210.44;3567882;40;20049;-64
2022/01/17 10:04:27;;;;;;;30.33;13.60;;;;;;;6.99;81.30;103207.78;3567148;40;20260;-67
2022/01/17 10:06:55;;;;;;;25.38;12.10;;;;;;;6.99;81.26;103199.75;3569345;40;20077;-67
2022/01/17 10:09:25;;;;;;;25.30;10.70;;;;;;;7.02;80.58;103209.53;3570945;40;20056;-65
2022/01/17 10:12:16;;;;;;;27.05;11.07;;;;;;;7.02;81.28;103202.41;3569096;40;20051;-63
2022/01/17 10:14:59;;;;;;;30.52;11.27;;;;;;;6.92;80.63;103176.66;3569591;40;20480;-63
2022/01/17 10:17:47;;;;;;;25.20;11.57;;;;;;;7.04;81.14;103208.63;3568319;40;20068;-63
2022/01/17 10:20:16;;;;;;;26.58;11.23;;;;;;;7.04;80.54;103205.97;3568141;40;20246;-64
2022/01/17 10:22:53;;;;;;;22.83;10.32;;;;;;;7.05;80.27;103198.81;3568998;40;20306;-66
2022/01/17 10:30:52;;;;;;;34.00;10.43;;;;;;;7.12;80.99;103216.56;3568662;40;20062;-66
2022/01/17 10:36:00;;;;;;;28.02;9.55;;;;;;;7.13;80.49;103213.88;3568670;40;20520;-65
2022/01/17 10:38:27;;;;;;;25.13;9.50;;;;;;;7.14;80.53;103226.38;3567010;40;20045;-66
2022/01/17 10:41:02;;;;;;;29.55;8.75;;;;;;;7.18;80.04;103227.22;3566878;40;20132;-66
2022/01/17 10:43:34;;;;;;;26.92;9.10;;;;;;;7.18;80.23;103216.50;3568649;40;20089;-66
2022/01/17 10:46:08;;;;;;;25.50;9.02;;;;;;;7.06;80.26;103193.44;3567518;40;20056;-66
2022/01/17 10:48:40;;;;;;;26.63;9.13;;;;;;;7.19;80.46;103215.59;3569252;40;20065;-66
2022/01/17 10:51:09;;;;;;;22.45;8.38;;;;;;;7.24;79.81;103227.16;3571856;40;20088;-65
2022/01/17 10:53:40;;;;;;;23.55;7.60;;;;;;;7.26;79.71;103224.47;3567511;40;20060;-65
2022/01/17 10:56:12;;;;;;;23.38;7.53;;;;;;;7.28;79.61;103231.56;3569259;40;20960;-65
2022/01/17 10:58:40;;;;;;;31.20;8.43;;;;;;;7.33;79.80;103244.94;3570357;40;20063;-65
2022/01/17 11:01:15;;;;;;;25.05;7.45;;;;;;;7.35;79.48;103245.78;3566032;40;20103;-65
2022/01/17 11:03:44;;;;;;;20.70;7.85;;;;;;;7.39;79.07;103243.06;3570501;40;20048;-65
2022/01/17 11:06:14;;;;;;;23.83;7.75;;;;;;;7.43;78.89;103246.59;3567745;40;20055;-65
2022/01/17 11:08:41;;;;;;;29.40;7.60;;;;;;;7.45;78.71;103255.47;3567427;40;20079;-66
2022/01/17 11:11:09;;;;;;;27.10;6.97;;;;;;;7.50;79.52;103253.66;3570488;40;20048;-66
2022/01/17 11:13:42;;;;;;;20.70;6.60;;;;;;;7.55;78.97;103266.97;3565943;40;20093;-65
2022/01/17 11:16:12;;;;;;;27.95;7.75;;;;;;;7.55;79.29;103254.50;3566849;40;20408;-66
2022/01/17 11:18:44;;;;;;;28.60;7.82;;;;;;;7.59;78.71;103260.72;3570805;40;20048;-65
2022/01/17 11:21:16;;;;;;;22.10;7.15;;;;;;;7.64;78.58;103256.19;3571645;40;20056;-66
2022/01/17 11:23:47;;;;;;;28.63;7.23;;;;;;;7.64;78.34;103246.41;3567642;40;20057;-65
2022/01/17 11:26:14;;;;;;;23.30;6.53;;;;;;;7.66;78.89;103249.91;3569274;40;20079;-65
2022/01/17 11:28:42;;;;;;;23.00;6.75;;;;;;;7.73;78.43;103247.19;3569570;40;20104;-66
2022/01/17 11:31:16;;;;;;;26.40;7.22;;;;;;;7.62;78.34;103207.16;3569737;40;20096;-66
2022/01/17 11:33:47;;;;;;;23.73;7.25;;;;;;;7.78;78.03;103226.59;3570099;40;20145;-66
2022/01/17 11:36:16;;;;;;;23.88;7.30;;;;;;;7.84;78.40;103224.75;3568410;40;20045;-67
2022/01/17 11:38:49;;;;;;;28.75;7.53;;;;;;;7.84;78.63;103224.75;3569910;40;20351;-65
2022/01/17 11:41:27;;;;;;;;;;;;;;;7.86;78.25;103219.34;3569321;40;20080;-65