Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:30;;;;;;;9.55;4.93;;;18.60;99.90;;;;;;10464019;28;20505;-81
2023/06/23 00:09:51;;;;;;;8.18;5.25;;;18.60;1.00;;;;;;10448999;28;20203;-79
2023/06/23 00:15:13;;;;;;;6.20;4.63;;;18.50;1.00;;;;;;10460990;28;20249;-80
2023/06/23 00:20:36;;;;;;;8.50;5.22;;;18.60;1.00;;;;;;10438992;28;20196;-79
2023/06/23 00:25:57;;;;;;;7.95;4.43;;;18.50;1.00;;;;;;10438342;28;20228;-80
2023/06/23 00:31:19;;;;;;;5.30;3.88;;;18.50;1.00;;;;;;10439949;28;20189;-79
2023/06/23 00:36:41;;;;;;;6.85;4.40;;;18.50;1.00;;;;;;10442038;28;20250;-80
2023/06/23 00:42:08;;;;;;;8.05;4.28;;;18.40;1.00;;;;;;10451946;28;20232;-80
2023/06/23 00:47:30;;;;;;;5.95;4.10;;;18.30;1.00;;;;;;10437789;28;20227;-81
2023/06/23 00:52:52;;;;;;;6.60;4.30;;;18.30;1.00;;;;;;10472187;28;20230;-79
2023/06/23 00:58:13;;;;;;;6.95;4.63;;;18.20;1.00;;;;;;10470404;28;20204;-79
2023/06/23 01:03:35;;;;;;;10.73;4.95;;;18.10;1.00;;;;;;10463981;28;20238;-78
2023/06/23 01:09:07;;;;;;;5.60;4.35;;;18.00;1.00;;;;;;10438049;28;20192;-79
2023/06/23 01:14:35;;;;;;;9.23;4.50;;;17.90;1.00;;;;;;10440313;28;20215;-80
2023/06/23 01:20:21;;;;;;;7.45;4.63;;;17.80;81.70;;;;;;10437729;28;20199;-79
2023/06/23 01:26:14;;;;;;;6.45;4.25;;;17.80;99.90;;;;;;10436327;28;20228;-81
2023/06/23 01:31:46;;;;;;;6.88;4.43;;;17.80;99.90;;;;;;10437464;28;20192;-81
2023/06/23 01:37:11;;;;;;;5.05;3.95;;;17.90;99.90;;;;;;10436930;28;20189;-80
2023/06/23 01:42:35;;;;;;;5.32;3.85;;;17.90;99.90;;;;;;10436810;28;20213;-80
2023/06/23 01:48:02;;;;;;;6.90;4.28;;;17.90;99.90;;;;;;10457466;28;20257;-79
2023/06/23 01:53:26;;;;;;;7.25;4.70;;;17.80;99.90;;;;;;10432737;28;20208;-80
2023/06/23 01:58:50;;;;;;;6.15;3.85;;;17.80;99.90;;;;;;10435837;28;20210;-81
2023/06/23 02:04:12;;;;;;;7.93;4.38;;;17.80;99.90;;;;;;10433067;28;20244;-81
2023/06/23 02:09:37;;;;;;;6.07;4.00;;;17.70;99.90;;;;;;10421534;28;20339;-79
2023/06/23 02:14:59;;;;;;;4.70;4.30;;;17.80;99.90;;;;;;10439737;28;20200;-80
2023/06/23 02:20:23;;;;;;;7.45;4.40;;;17.90;48.80;;;;;;10435915;28;20185;-80
2023/06/23 02:25:45;;;;;;;5.18;4.00;;;18.10;1.00;;;;;;10435121;28;20226;-81
2023/06/23 02:31:08;;;;;;;4.80;3.80;;;18.10;1.00;;;;;;10435078;28;20379;-80
2023/06/23 02:36:51;;;;;;;5.78;4.20;;;18.10;1.00;;;;;;10434698;28;20199;-79
2023/06/23 02:42:20;;;;;;;5.55;3.40;;;18.20;1.00;;;;;;10466006;28;20216;-79
2023/06/23 02:47:43;;;;;;;3.88;3.45;;;18.30;1.00;;;;;;10435961;28;20246;-80
2023/06/23 02:53:08;;;;;;;4.88;3.65;;;18.30;1.00;;;;;;10454256;28;20554;-80
2023/06/23 02:58:32;;;;;;;5.60;3.95;;;18.40;1.00;;;;;;10443288;28;20192;-80
2023/06/23 03:03:55;;;;;;;7.35;4.07;;;18.40;1.00;;;;;;10447903;28;20247;-81
2023/06/23 03:09:17;;;;;;;5.53;3.92;;;18.40;1.00;;;;;;10441771;28;20236;-79
2023/06/23 03:14:39;;;;;;;5.65;3.63;;;18.40;1.00;;;;;;10441322;28;20208;-80
2023/06/23 03:20:08;;;;;;;4.15;3.53;;;18.40;1.00;;;;;;10441601;28;20197;-79
2023/06/23 03:25:30;;;;;;;5.57;3.90;;;18.40;1.00;;;;;;10442139;28;20229;-79
2023/06/23 03:30:58;;;;;;;5.38;3.50;;;18.30;1.00;;;;;;10477413;28;20256;-79
2023/06/23 03:36:24;;;;;;;4.70;3.25;;;18.40;1.00;;;;;;10454168;28;20208;-80
2023/06/23 03:41:47;;;;;;;4.85;4.10;;;18.50;1.00;;;;;;10441247;28;20204;-80
2023/06/23 03:47:16;;;;;;;6.75;3.90;;;18.50;1.00;;;;;;10426416;28;20223;-79
2023/06/23 03:52:39;;;;;;;4.57;3.22;;;18.60;1.00;;;;;;10453871;28;20458;-79
2023/06/23 03:58:06;;;;;;;7.63;4.57;;;18.60;1.00;;;;;;10441117;28;20227;-79
2023/06/23 04:03:30;;;;;;;6.05;3.85;;;18.70;1.00;;;;;;10427298;28;20577;-80
2023/06/23 04:08:54;;;;;;;3.53;3.13;;;18.80;1.00;;;;;;10440626;28;20263;-79
2023/06/23 04:14:16;;;;;;;5.60;3.42;;;18.80;1.00;;;;;;10443578;28;20287;-81
2023/06/23 04:19:41;;;;;;;4.00;2.67;;;18.90;1.00;;;;;;10439856;28;20259;-80
2023/06/23 04:25:04;;;;;;;5.68;3.03;;;18.80;1.00;;;;;;10424462;28;20258;-80
2023/06/23 04:30:29;;;;;;;5.18;2.88;;;18.90;1.00;;;;;;10476525;28;20283;-80
2023/06/23 04:35:58;;;;;;;4.63;3.22;;;18.90;1.00;;;;;;10476029;28;20204;-80
2023/06/23 04:41:23;;;;;;;5.63;3.83;;;18.90;1.00;;;;;;10474034;28;20197;-80
2023/06/23 04:46:46;;;;;;;6.60;4.38;;;18.90;99.90;;;;;;10438938;28;20508;-81
2023/06/23 04:52:09;;;;;;;9.30;4.05;;;18.90;1.00;;;;;;10455931;28;20255;-80
2023/06/23 04:57:34;;;;;;;4.75;3.45;;;19.00;1.00;;;;;;10438381;28;20382;-80
2023/06/23 05:02:58;;;;;;;6.25;3.55;;;19.10;1.00;;;;;;10448137;28;20323;-80
2023/06/23 05:08:23;;;;;;;4.15;3.10;;;19.10;1.00;;;;;;10437069;28;20212;-80
2023/06/23 05:13:45;;;;;;;4.45;3.33;;;19.10;1.00;;;;;;10436173;28;20433;-78
2023/06/23 05:19:09;;;;;;;5.70;3.13;;;19.20;1.00;;;;;;10436615;28;20199;-80
2023/06/23 05:24:32;;;;;;;5.40;3.22;;;19.10;1.00;;;;;;10437074;28;20565;-78
2023/06/23 05:29:57;;;;;;;4.68;3.33;;;19.10;1.00;;;;;;10469543;28;20497;-78
2023/06/23 05:35:20;;;;;;;4.43;3.17;;;19.10;1.00;;;;;;10441920;28;20230;-79
2023/06/23 05:40:42;;;;;;;6.32;3.40;;;19.20;99.90;;;;;;10435731;28;20271;-79
2023/06/23 05:46:09;;;;;;;5.22;3.45;;;19.30;99.90;;;;;;10435387;28;20266;-80
2023/06/23 05:51:32;;;;;;;6.07;3.20;;;19.40;99.90;;;;;;10465025;28;20230;-77
2023/06/23 05:56:59;;;;;;;3.97;2.53;;;19.40;56.20;;;;;;10435689;28;20203;-77
2023/06/23 06:02:24;;;;;;;3.78;2.60;;;19.50;1.00;;;;;;10444843;28;20244;-80
2023/06/23 06:07:47;;;;;;;6.00;2.53;;;19.60;1.00;;;;;;10436345;28;20199;-78
2023/06/23 06:13:10;;;;;;;3.25;2.90;;;19.70;1.00;;;;;;10434998;28;20205;-79
2023/06/23 06:18:34;;;;;;;8.25;3.00;;;19.70;1.00;;;;;;10436259;28;20185;-80
2023/06/23 06:23:57;;;;;;;4.40;2.70;;;19.70;1.00;;;;;;10434788;28;20230;-80
2023/06/23 06:29:19;;;;;;;4.38;3.10;;;19.80;1.00;;;;;;10452853;28;20250;-81
2023/06/23 06:34:43;;;;;;;6.82;4.13;;;20.00;1.00;;;;;;10456076;28;20483;-79
2023/06/23 06:40:06;;;;;;;9.43;4.40;;;20.10;1.00;;;;;;10468924;28;20249;-81
2023/06/23 06:45:27;;;;;;;7.15;3.83;;;20.30;1.00;;;;;;10463691;28;20236;-79
2023/06/23 06:50:50;;;;;;;4.15;2.47;;;20.40;12.40;;;;;;10484198;28;20196;-79
2023/06/23 06:56:12;;;;;;;3.55;2.30;;;20.50;28.30;;;;;;10458468;28;20208;-80
2023/06/23 07:01:39;;;;;;;2.30;2.10;;;20.60;1.00;;;;;;10479128;28;20243;-81
2023/06/23 07:07:00;;;;;;;6.10;2.30;;;20.60;1.00;;;;;;10441440;28;20192;-80
2023/06/23 07:12:23;;;;;;;2.63;2.00;;;20.70;1.00;;;;;;10444831;28;20205;-83
2023/06/23 07:17:44;;;;;;;3.78;2.33;;;20.90;1.00;;;;;;10327663;28;20427;-81
2023/06/23 07:23:06;;;;;;;3.83;2.78;;;21.00;1.00;;;;;;10356743;28;20222;-79
2023/06/23 07:28:27;;;;;;;2.67;2.22;;;21.10;1.00;;;;;;10340473;28;20205;-78
2023/06/23 07:33:48;;;;;;;5.45;2.88;;;21.20;1.00;;;;;;10349676;28;20402;-76
2023/06/23 07:39:10;;;;;;;3.58;2.38;;;21.10;1.00;;;;;;10348551;28;20216;-76
2023/06/23 07:44:31;;;;;;;3.30;2.30;;;21.10;1.00;;;;;;10345998;28;20308;-75
2023/06/23 07:49:53;;;;;;;2.33;2.03;;;21.20;1.00;;;;;;10334683;28;20234;-79
2023/06/23 07:55:19;;;;;;;3.63;2.22;;;21.20;1.00;;;;;;10367158;28;20213;-78
2023/06/23 08:00:40;;;;;;;2.90;2.15;;;21.10;1.00;;;;;;10375914;28;20205;-76
2023/06/23 08:06:02;;;;;;;5.03;2.70;;;21.00;1.00;;;;;;10366300;28;20283;-76
2023/06/23 08:11:23;;;;;;;3.17;2.40;;;21.00;1.00;;;;;;10383382;28;20525;-80
2023/06/23 08:16:45;;;;;;;3.38;2.22;;;20.90;1.00;;;;;;10382938;28;20244;-76
2023/06/23 08:22:07;;;;;;;4.10;2.67;;;20.80;1.00;;;;;;10344137;28;20454;-78
2023/06/23 08:27:29;;;;;;;3.58;2.88;;;20.80;1.00;;;;;;10353935;28;20563;-74
2023/06/23 08:32:50;;;;;;;3.25;2.47;;;20.80;1.00;;;;;;10346616;28;20217;-76
2023/06/23 08:38:14;;;;;;;4.32;3.20;;;20.70;1.00;;;;;;10321412;28;20928;-77
2023/06/23 08:43:36;;;;;;;4.57;3.47;;;20.70;1.00;;;;;;10363236;28;20266;-78
2023/06/23 08:49:01;;;;;;;4.30;3.20;;;20.70;1.00;;;;;;10334524;28;20197;-75
2023/06/23 08:54:23;;;;;;;3.55;2.88;;;20.60;99.90;;;;;;10315950;28;20218;-77
2023/06/23 08:59:44;;;;;;;6.13;3.40;;;20.50;1.00;;;;;;10314722;28;20571;-77
2023/06/23 09:05:06;;;;;;;10.68;3.58;;;20.40;1.00;;;;;;10311063;28;20280;-80
2023/06/23 09:10:27;;;;;;;21.67;11.70;;;20.30;99.90;;;;;;10346330;28;20204;-76
2023/06/23 09:15:50;;;;;;;38.20;15.35;;;20.30;1.00;;;;;;10338132;28;20504;-75
2023/06/23 09:21:20;;;;;;;40.40;18.02;;;20.30;1.00;;;;;;10321656;28;20198;-76
2023/06/23 09:26:50;;;;;;;18.65;10.38;;;20.10;1.00;;;;;;10315447;28;20387;-76
2023/06/23 09:32:11;;;;;;;7.80;4.70;;;20.30;1.00;;;;;;10309993;28;20194;-76
2023/06/23 09:37:36;;;;;;;5.53;3.67;;;20.40;1.00;;;;;;10320354;28;20205;-75
2023/06/23 09:42:59;;;;;;;5.72;4.00;;;20.50;1.00;;;;;;10349260;28;20217;-78
2023/06/23 09:48:20;;;;;;;8.27;5.25;;;20.60;99.90;;;;;;10346677;28;20248;-76
2023/06/23 09:53:42;;;;;;;11.32;7.30;;;20.50;99.90;;;;;;10345579;28;20194;-77
2023/06/23 09:59:03;;;;;;;13.90;7.10;;;20.50;83.50;;;;;;10359093;28;20444;-77
2023/06/23 10:04:30;;;;;;;5.57;4.35;;;20.40;1.00;;;;;;10338170;28;20576;-79
2023/06/23 10:09:54;;;;;;;5.10;3.83;;;20.30;99.90;;;;;;10329290;28;20206;-73
2023/06/23 10:15:19;;;;;;;5.97;4.30;;;20.30;99.90;;;;;;10354647;28;20281;-79
2023/06/23 10:20:41;;;;;;;5.75;4.13;;;20.20;99.90;;;;;;10337711;28;20280;-75
2023/06/23 10:26:04;;;;;;;5.18;3.65;;;20.10;99.90;;;;;;10351946;28;20233;-78
2023/06/23 10:31:30;;;;;;;6.53;3.58;;;20.10;1.00;;;;;;10364461;28;20186;-78
2023/06/23 10:36:55;;;;;;;4.40;3.70;;;20.20;1.00;;;;;;10369242;28;20204;-79
2023/06/23 10:42:16;;;;;;;4.28;3.53;;;20.30;1.00;;;;;;10363647;28;20497;-77
2023/06/23 10:47:39;;;;;;;15.80;8.90;;;20.40;86.70;;;;;;10365130;28;20198;-80
2023/06/23 10:53:32;;;;;;;21.77;12.20;;;20.60;1.00;;;;;;10369241;28;20316;-77
2023/06/23 10:58:53;;;;;;;15.75;9.02;;;21.00;1.00;;;;;;10348699;28;20202;-77
2023/06/23 11:04:29;;;;;;;13.30;7.47;;;21.00;1.00;;;;;;10353453;28;20245;-76
2023/06/23 11:10:01;;;;;;;7.07;4.63;;;21.20;1.00;;;;;;10378809;28;20444;-77
2023/06/23 11:15:27;;;;;;;5.28;3.72;;;21.30;99.90;;;;;;10357918;28;20221;-75
2023/06/23 11:20:49;;;;;;;12.82;7.28;;;21.30;27.70;;;;;;10337030;28;20282;-75
2023/06/23 11:26:27;;;;;;;15.25;10.00;;;21.30;51.20;;;;;;10369876;28;20292;-75
2023/06/23 11:32:17;;;;;;;22.98;13.48;;;21.40;99.90;;;;;;10371536;28;20251;-75
2023/06/23 11:37:39;;;;;;;11.40;8.60;;;21.60;49.00;;;;;;10377837;28;20204;-76
2023/06/23 11:43:00;;;;;;;19.50;12.38;;;21.70;9.40;;;;;;10360012;28;20234;-79
2023/06/23 11:48:29;;;;;;;13.15;8.20;;;21.90;2.80;;;;;;10368764;28;20251;-74
2023/06/23 11:53:51;;;;;;;9.55;6.30;;;22.00;58.30;;;;;;10381271;28;20208;-74
2023/06/23 11:59:14;;;;;;;5.32;3.88;;;22.20;1.00;;;;;;10372799;28;20264;-75
2023/06/23 12:04:36;;;;;;;4.68;3.67;;;22.20;1.00;;;;;;10366216;28;20320;-77
2023/06/23 12:09:58;;;;;;;4.00;3.08;;;22.30;1.00;;;;;;10354313;28;20198;-78
2023/06/23 12:15:22;;;;;;;4.70;3.53;;;22.30;1.00;;;;;;10386332;28;20210;-74
2023/06/23 12:20:45;;;;;;;3.92;3.15;;;22.30;1.00;;;;;;10344511;28;20539;-77
2023/06/23 12:26:08;;;;;;;4.20;2.92;;;22.30;1.00;;;;;;10373542;28;20251;-74
2023/06/23 12:31:30;;;;;;;3.75;2.88;;;22.20;1.00;;;;;;10368638;28;20234;-76
2023/06/23 12:37:04;;;;;;;3.60;2.90;;;22.30;1.00;;;;;;10366553;28;20226;-76
2023/06/23 12:42:26;;;;;;;4.63;3.40;;;22.40;1.00;;;;;;10371768;28;20241;-73
2023/06/23 12:47:49;;;;;;;5.97;3.30;;;22.60;1.00;;;;;;10367738;28;20400;-74
2023/06/23 12:53:10;;;;;;;4.97;3.17;;;22.80;1.00;;;;;;10382897;28;20209;-74
2023/06/23 12:58:31;;;;;;;4.80;2.95;;;23.30;1.00;;;;;;10372434;28;20185;-74
2023/06/23 13:03:53;;;;;;;5.20;3.50;;;23.70;1.00;;;;;;10363667;28;20287;-74
2023/06/23 13:09:14;;;;;;;4.03;3.22;;;23.80;1.00;;;;;;10381993;28;20217;-75
2023/06/23 13:14:36;;;;;;;6.28;3.90;;;23.60;1.00;;;;;;10379269;28;20232;-74
2023/06/23 13:19:59;;;;;;;5.47;3.70;;;23.50;1.00;;;;;;10363173;28;20206;-73
2023/06/23 13:25:20;;;;;;;5.55;4.40;;;23.60;1.00;;;;;;10366465;28;20283;-73
2023/06/23 13:30:41;;;;;;;5.85;3.78;;;23.40;1.00;;;;;;10368809;28;20190;-78
2023/06/23 13:36:03;;;;;;;5.85;4.22;;;23.30;1.00;;;;;;10357760;28;20210;-76
2023/06/23 13:41:24;;;;;;;5.80;4.03;;;23.30;1.00;;;;;;10380965;28;20194;-75
2023/06/23 13:46:45;;;;;;;4.90;3.78;;;23.30;1.00;;;;;;10351615;28;20530;-78
2023/06/23 13:52:07;;;;;;;4.20;3.40;;;23.20;1.00;;;;;;10348253;28;20255;-75
2023/06/23 13:57:28;;;;;;;4.28;3.53;;;23.30;1.00;;;;;;10347252;28;20308;-77
2023/06/23 14:02:49;;;;;;;4.70;3.35;;;23.50;1.00;;;;;;10365977;28;20225;-78
2023/06/23 14:08:11;;;;;;;7.55;3.25;;;23.90;1.00;;;;;;10361971;28;20213;-77
2023/06/23 14:13:32;;;;;;;5.97;3.20;;;24.20;1.00;;;;;;10357302;28;20214;-79
2023/06/23 14:18:56;;;;;;;8.55;3.83;;;24.30;1.00;;;;;;10345894;28;20260;-79
2023/06/23 14:24:17;;;;;;;4.65;2.90;;;24.50;1.00;;;;;;10384703;28;20258;-80
2023/06/23 14:29:39;;;;;;;5.18;3.08;;;24.60;1.00;;;;;;10387006;28;20200;-78
2023/06/23 14:35:00;;;;;;;3.28;2.70;;;24.70;1.00;;;;;;10383574;28;20443;-79
2023/06/23 14:40:22;;;;;;;7.72;3.50;;;24.80;1.00;;;;;;10387359;28;20269;-78
2023/06/23 14:45:49;;;;;;;6.65;3.25;;;24.80;1.00;;;;;;10387160;28;20271;-79
2023/06/23 14:51:11;;;;;;;5.97;2.92;;;24.80;99.90;;;;;;10388528;28;20220;-78
2023/06/23 14:56:33;;;;;;;4.53;3.40;;;24.80;99.90;;;;;;10392635;28;20205;-77
2023/06/23 15:01:55;;;;;;;5.03;2.75;;;24.80;99.90;;;;;;10390661;28;20558;-78
2023/06/23 15:07:17;;;;;;;4.05;2.78;;;24.70;99.90;;;;;;10397375;28;20228;-80
2023/06/23 15:12:38;;;;;;;3.20;2.78;;;24.50;99.90;;;;;;10373566;28;20207;-78
2023/06/23 15:18:00;;;;;;;3.72;2.65;;;24.40;99.90;;;;;;10399110;28;20212;-78
2023/06/23 15:23:24;;;;;;;4.65;3.05;;;24.40;99.90;;;;;;10387103;28;20488;-78
2023/06/23 15:28:45;;;;;;;3.83;2.92;;;24.30;99.90;;;;;;10397039;28;20204;-79
2023/06/23 15:34:06;;;;;;;4.57;2.95;;;24.30;99.90;;;;;;10393068;28;20236;-78
2023/06/23 15:39:31;;;;;;;3.47;3.17;;;24.40;99.90;;;;;;10398439;28;20193;-78
2023/06/23 15:44:53;;;;;;;3.53;3.05;;;24.30;99.90;;;;;;10386221;28;20228;-78
2023/06/23 15:50:14;;;;;;;3.25;2.72;;;24.10;99.90;;;;;;10379613;28;20489;-78
2023/06/23 15:55:36;;;;;;;6.55;2.85;;;24.00;99.90;;;;;;10392350;28;20211;-80
2023/06/23 16:00:57;;;;;;;5.75;3.90;;;23.80;99.90;;;;;;10383427;28;20189;-78
2023/06/23 16:06:19;;;;;;;8.38;3.80;;;23.80;99.90;;;;;;10373606;28;20260;-78
2023/06/23 16:11:41;;;;;;;2.90;2.58;;;23.90;99.90;;;;;;10358623;28;20233;-79
2023/06/23 16:17:03;;;;;;;3.03;2.50;;;24.00;99.90;;;;;;10365999;28;20194;-78
2023/06/23 16:22:24;;;;;;;3.53;2.78;;;23.90;99.90;;;;;;10388719;28;20421;-78
2023/06/23 16:27:46;;;;;;;4.93;2.88;;;23.90;99.90;;;;;;10398954;28;20403;-77
2023/06/23 16:33:07;;;;;;;4.97;3.00;;;23.80;99.90;;;;;;10393665;28;20225;-79
2023/06/23 16:38:28;;;;;;;4.78;2.30;;;23.60;99.90;;;;;;10398546;28;20413;-79
2023/06/23 16:43:49;;;;;;;2.60;2.17;;;23.40;99.90;;;;;;10392937;28;20232;-78
2023/06/23 16:49:10;;;;;;;3.67;2.60;;;23.30;99.90;;;;;;10397029;28;20227;-78
2023/06/23 16:54:32;;;;;;;4.68;2.92;;;23.20;99.90;;;;;;10395214;28;20201;-79
2023/06/23 16:59:53;;;;;;;3.70;3.00;;;23.10;99.90;;;;;;10397951;28;20571;-78
2023/06/23 17:05:15;;;;;;;3.38;2.97;;;23.00;99.90;;;;;;10379646;28;20536;-78
2023/06/23 17:10:37;;;;;;;4.07;2.80;;;22.90;99.90;;;;;;10355001;28;20194;-78
2023/06/23 17:15:58;;;;;;;6.13;3.47;;;22.90;99.90;;;;;;10366853;28;20200;-78
2023/06/23 17:21:20;;;;;;;5.50;3.83;;;22.80;99.90;;;;;;10372355;28;20268;-78
2023/06/23 17:26:42;;;;;;;4.38;3.20;;;22.70;99.90;;;;;;10361870;28;20227;-78
2023/06/23 17:32:03;;;;;;;2.58;2.38;;;22.50;99.90;;;;;;10394240;28;20194;-78
2023/06/23 17:37:25;;;;;;;3.53;3.00;;;22.40;99.90;;;;;;10387323;28;20588;-78
2023/06/23 17:42:46;;;;;;;3.90;2.70;;;22.30;99.90;;;;;;10390255;28;20231;-78
2023/06/23 17:48:08;;;;;;;3.28;2.80;;;22.10;99.90;;;;;;10396183;28;20327;-77
2023/06/23 17:53:29;;;;;;;4.38;3.20;;;22.00;99.90;;;;;;10385918;28;20383;-79
2023/06/23 17:58:51;;;;;;;3.38;2.33;;;21.90;99.90;;;;;;10368246;28;20193;-79
2023/06/23 18:04:12;;;;;;;2.92;2.63;;;21.80;99.90;;;;;;10369594;28;20245;-79
2023/06/23 18:09:33;;;;;;;3.28;2.40;;;21.80;99.90;;;;;;10367903;28;20190;-79
2023/06/23 18:14:55;;;;;;;5.30;2.63;;;21.70;99.90;;;;;;10353589;28;20213;-78
2023/06/23 18:20:17;;;;;;;4.25;3.00;;;21.70;99.90;;;;;;10357658;28;20276;-77
2023/06/23 18:25:38;;;;;;;3.53;2.13;;;21.60;99.90;;;;;;10372145;28;20229;-79
2023/06/23 18:31:00;;;;;;;3.53;2.67;;;21.40;99.90;;;;;;10362895;28;20190;-77
2023/06/23 18:36:21;;;;;;;3.35;2.70;;;21.30;99.90;;;;;;10360742;28;20570;-79
2023/06/23 18:41:43;;;;;;;4.38;2.90;;;21.30;99.90;;;;;;10362713;28;20189;-79
2023/06/23 18:47:04;;;;;;;5.43;2.85;;;21.10;99.90;;;;;;10397931;28;20282;-78
2023/06/23 18:52:26;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;10370904;28;20426;-78
2023/06/23 18:57:47;;;;;;;2.83;2.45;;;20.90;99.90;;;;;;10361426;28;20252;-76
2023/06/23 19:03:08;;;;;;;3.10;2.72;;;20.80;99.90;;;;;;10399443;28;20252;-79
2023/06/23 19:08:30;;;;;;;4.53;3.58;;;20.70;99.90;;;;;;10382068;28;20225;-76
2023/06/23 19:13:51;;;;;;;5.18;3.25;;;20.70;99.90;;;;;;10360909;28;20398;-77
2023/06/23 19:19:14;;;;;;;4.90;3.72;;;20.60;99.90;;;;;;10376210;28;20280;-76
2023/06/23 19:24:36;;;;;;;5.07;4.00;;;20.50;99.90;;;;;;10400926;28;20231;-76
2023/06/23 19:29:57;;;;;;;10.18;5.45;;;20.30;99.90;;;;;;10369013;28;20205;-79
2023/06/23 19:35:18;;;;;;;6.82;4.47;;;20.30;99.90;;;;;;10360023;28;20200;-80
2023/06/23 19:40:39;;;;;;;5.57;3.78;;;20.20;99.90;;;;;;10361278;28;20241;-79
2023/06/23 19:46:01;;;;;;;4.70;3.67;;;20.00;99.90;;;;;;10358526;28;20233;-77
2023/06/23 19:51:23;;;;;;;5.20;3.55;;;20.00;99.90;;;;;;10382904;28;20280;-76
2023/06/23 19:56:44;;;;;;;4.53;3.40;;;19.80;99.90;;;;;;10394617;28;20273;-77
2023/06/23 20:02:06;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;10357896;28;20242;-76
2023/06/23 20:07:27;;;;;;;8.98;3.60;;;19.70;99.90;;;;;;10358928;28;20229;-77
2023/06/23 20:12:49;;;;;;;6.80;4.00;;;19.60;99.90;;;;;;10357964;28;20519;-77
2023/06/23 20:18:10;;;;;;;3.75;3.28;;;19.50;99.90;;;;;;10368012;28;20404;-76
2023/06/23 20:23:33;;;;;;;5.40;3.30;;;19.50;1.00;;;;;;10377104;28;20336;-78
2023/06/23 20:28:54;;;;;;;4.05;3.63;;;19.40;1.00;;;;;;10377548;28;20202;-77
2023/06/23 20:34:15;;;;;;;4.35;3.35;;;19.30;1.00;;;;;;10358174;28;20198;-78
2023/06/23 20:39:36;;;;;;;4.45;3.58;;;19.20;1.00;;;;;;10342908;28;20205;-78
2023/06/23 20:44:58;;;;;;;4.88;3.42;;;19.20;1.00;;;;;;10355300;28;20478;-78
2023/06/23 20:50:19;;;;;;;6.07;3.67;;;19.10;1.00;;;;;;10357230;28;20224;-77
2023/06/23 20:55:41;;;;;;;3.80;3.38;;;19.10;1.00;;;;;;10360065;28;20397;-79
2023/06/23 21:01:02;;;;;;;4.68;3.97;;;19.10;1.00;;;;;;10356714;28;20277;-79
2023/06/23 21:06:24;;;;;;;6.18;4.47;;;19.00;1.00;;;;;;10355826;28;20476;-79
2023/06/23 21:11:45;;;;;;;5.65;3.92;;;19.00;1.00;;;;;;10381446;28;20207;-78
2023/06/23 21:17:10;;;;;;;4.57;4.07;;;18.90;1.00;;;;;;10367102;28;20198;-79
2023/06/23 21:22:31;;;;;;;6.68;3.95;;;18.90;1.00;;;;;;10389808;28;20205;-79
2023/06/23 21:27:53;;;;;;;6.03;4.55;;;18.90;1.00;;;;;;10384911;28;20455;-78
2023/06/23 21:33:14;;;;;;;5.72;3.90;;;18.90;1.00;;;;;;10356268;28;20185;-78
2023/06/23 21:38:35;;;;;;;5.55;3.85;;;18.90;1.00;;;;;;10355634;28;20575;-78
2023/06/23 21:43:56;;;;;;;4.70;4.18;;;18.90;1.00;;;;;;10355674;28;20190;-79
2023/06/23 21:49:17;;;;;;;4.45;3.67;;;18.90;1.00;;;;;;10355371;28;20275;-78
2023/06/23 21:54:39;;;;;;;7.93;4.45;;;18.90;1.00;;;;;;10354028;28;20248;-78
2023/06/23 22:00:03;;;;;;;6.18;3.90;;;18.90;1.00;;;;;;10354962;28;20224;-79
2023/06/23 22:05:33;;;;;;;6.57;4.20;;;18.90;1.00;;;;;;10353834;28;20265;-79
2023/06/23 22:10:56;;;;;;;7.75;5.07;;;18.90;1.00;;;;;;10354495;28;20213;-79
2023/06/23 22:16:17;;;;;;;5.57;4.47;;;18.80;1.00;;;;;;10379415;28;20427;-78
2023/06/23 22:21:40;;;;;;;4.60;4.20;;;18.70;1.00;;;;;;10382436;28;20197;-79
2023/06/23 22:27:01;;;;;;;6.15;4.22;;;18.70;5.60;;;;;;10393796;28;20217;-78
2023/06/23 22:32:23;;;;;;;5.85;4.25;;;18.70;44.90;;;;;;10392464;28;20235;-79
2023/06/23 22:37:44;;;;;;;5.57;4.90;;;18.70;58.40;;;;;;10394379;28;20411;-77
2023/06/23 22:43:05;;;;;;;6.97;4.35;;;18.60;92.00;;;;;;10380270;28;20244;-77
2023/06/23 22:48:28;;;;;;;5.97;4.20;;;18.60;99.90;;;;;;10352970;28;20237;-77
2023/06/23 22:53:49;;;;;;;9.07;4.45;;;18.60;99.90;;;;;;10339315;28;20198;-77
2023/06/23 22:59:10;;;;;;;6.50;3.38;;;18.60;99.90;;;;;;10353117;28;20416;-80
2023/06/23 23:04:31;;;;;;;5.45;3.80;;;18.60;99.90;;;;;;10354017;28;20226;-80
2023/06/23 23:09:52;;;;;;;6.40;4.63;;;18.50;99.90;;;;;;10360247;28;20488;-81
2023/06/23 23:15:15;;;;;;;4.75;4.20;;;18.40;99.90;;;;;;10362191;28;20202;-78
2023/06/23 23:20:37;;;;;;;5.68;4.05;;;18.40;99.90;;;;;;10400948;28;20537;-78
2023/06/23 23:25:58;;;;;;;4.68;3.88;;;18.40;99.90;;;;;;10401128;28;20228;-77
2023/06/23 23:31:19;;;;;;;3.60;3.30;;;18.40;1.00;;;;;;10363132;28;20434;-78
2023/06/23 23:36:43;;;;;;;4.40;3.85;;;18.30;1.00;;;;;;10360577;28;20201;-78
2023/06/23 23:42:04;;;;;;;4.75;4.00;;;18.30;1.00;;;;;;10362925;28;20252;-78
2023/06/23 23:47:26;;;;;;;4.68;3.42;;;18.30;1.00;;;;;;10360257;28;20221;-77
2023/06/23 23:52:47;;;;;;;4.85;3.88;;;18.30;1.00;;;;;;10372455;28;20193;-77
2023/06/23 23:58:08;;;;;;;5.80;4.10;;;18.30;1.00;;;;;;10374757;28;20205;-78
