Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:06;;;;;;;5.50;1.42;;;;;;;17.07;98.95;99991.44;4824670;29;20057;-82
2023/08/04 00:03:09;;;;;;;3.35;0.90;;;;;;;17.07;98.66;99996.72;4824270;29;20066;-82
2023/08/04 00:06:13;;;;;;;3.10;1.00;;;;;;;17.08;98.83;99998.41;4824105;29;20128;-82
2023/08/04 00:09:16;;;;;;;3.67;0.95;;;;;;;17.04;98.39;99995.22;4823498;29;20104;-81
2023/08/04 00:12:20;;;;;;;6.30;1.42;;;;;;;17.01;97.69;99992.00;4824183;29;20099;-81
2023/08/04 00:15:23;;;;;;;5.07;1.65;;;;;;;16.96;97.58;99990.56;4824150;29;20535;-81
2023/08/04 00:18:28;;;;;;;5.43;0.93;;;;;;;16.96;97.48;100000.31;4824343;29;20088;-81
2023/08/04 00:21:31;;;;;;;9.48;1.38;;;;;;;16.94;97.53;99999.59;4824007;29;20053;-81
2023/08/04 00:24:35;;;;;;;5.57;1.65;;;;;;;16.92;97.65;99997.09;4824090;29;20049;-81
2023/08/04 00:27:38;;;;;;;4.93;1.27;;;;;;;16.86;97.55;100000.28;4823946;29;20052;-79
2023/08/04 00:30:43;;;;;;;8.38;2.33;;;;;;;16.81;97.14;100007.75;4823904;29;20053;-79
2023/08/04 00:33:46;;;;;;;8.38;1.52;;;;;;;16.80;97.55;100010.53;4824016;29;20468;-80
2023/08/04 00:36:49;;;;;;;3.15;1.17;;;;;;;16.76;97.63;100007.34;4823793;29;20549;-81
2023/08/04 00:39:53;;;;;;;6.55;1.60;;;;;;;16.75;97.84;100016.19;4823787;29;20099;-81
2023/08/04 00:42:56;;;;;;;3.40;1.10;;;;;;;16.74;97.93;100011.88;4823018;29;20080;-81
2023/08/04 00:45:59;;;;;;;8.30;1.33;;;;;;;16.73;98.30;100018.13;4823678;29;20052;-81
2023/08/04 00:49:05;;;;;;;4.35;1.52;;;;;;;16.70;98.28;100010.47;4823809;29;20107;-81
2023/08/04 00:52:08;;;;;;;4.05;1.55;;;;;;;16.71;98.33;100023.53;4823650;29;20045;-82
2023/08/04 00:55:13;;;;;;;7.47;1.70;;;;;;;16.70;98.31;100021.84;4827403;29;20472;-81
2023/08/04 00:58:16;;;;;;;7.10;1.70;;;;;;;16.70;98.27;100026.31;4826646;29;20094;-82
2023/08/04 01:01:19;;;;;;;6.15;1.80;;;;;;;16.68;98.20;100020.31;4817627;29;20069;-81
2023/08/04 01:04:23;;;;;;;4.50;1.90;;;;;;;16.67;98.15;100023.94;4809043;29;20587;-81
2023/08/04 01:07:32;;;;;;;5.22;1.67;;;;;;;16.66;97.92;100023.09;4808911;29;20429;-81
2023/08/04 01:10:50;;;;;;;5.00;1.30;;;;;;;16.62;97.85;100020.84;4808979;29;20096;-81
2023/08/04 01:13:54;;;;;;;7.72;1.45;;;;;;;16.61;98.04;100017.38;4808381;29;20057;-81
2023/08/04 01:17:03;;;;;;;11.57;1.70;;;;;;;16.61;98.44;100027.09;4808851;29;20118;-82
2023/08/04 01:20:07;;;;;;;4.50;1.48;;;;;;;16.59;98.50;100019.31;4797729;29;20200;-81
2023/08/04 01:23:10;;;;;;;8.52;1.63;;;;;;;16.59;98.02;100021.09;4807897;29;20054;-81
2023/08/04 01:26:14;;;;;;;10.50;1.73;;;;;;;16.60;97.77;100022.78;4808604;29;20143;-81
2023/08/04 01:29:20;;;;;;;5.93;1.83;;;;;;;16.59;97.97;100029.00;4807917;29;20057;-81
2023/08/04 01:32:23;;;;;;;5.88;1.25;;;;;;;16.59;98.21;100018.44;4808700;29;20080;-80
2023/08/04 01:35:29;;;;;;;6.10;1.83;;;;;;;16.59;98.50;100023.72;4818310;29;20056;-80
2023/08/04 01:38:32;;;;;;;6.43;1.50;;;;;;;16.57;98.71;100023.03;4807791;29;20076;-79
2023/08/04 01:41:36;;;;;;;3.17;1.52;;;;;;;16.56;98.69;100029.28;4808354;29;20089;-81
2023/08/04 01:44:39;;;;;;;6.30;1.92;;;;;;;16.54;98.64;100034.69;4808411;29;20053;-81
2023/08/04 01:47:44;;;;;;;4.18;1.73;;;;;;;16.54;98.78;100031.22;4807447;29;20186;-80
2023/08/04 01:50:48;;;;;;;6.70;1.75;;;;;;;16.55;98.79;100030.25;4807233;29;20112;-81
2023/08/04 01:53:51;;;;;;;8.45;1.80;;;;;;;16.52;98.82;100034.81;4807503;29;20057;-81
2023/08/04 01:56:55;;;;;;;4.10;1.20;;;;;;;16.52;99.30;100032.16;4808297;29;20123;-81
2023/08/04 01:59:58;;;;;;;8.70;2.03;;;;;;;16.52;98.85;100034.81;4808056;29;20524;-81
2023/08/04 02:03:04;;;;;;;11.63;1.80;;;;;;;16.50;98.77;100036.75;4807985;29;20483;-79
2023/08/04 02:06:08;;;;;;;8.32;1.45;;;;;;;16.49;98.78;100040.34;4808111;29;20054;-80
2023/08/04 02:09:12;;;;;;;8.30;1.40;;;;;;;16.50;98.96;100038.56;4808015;29;20579;-80
2023/08/04 02:12:14;;;;;;;7.03;1.83;;;;;;;16.49;98.87;100034.22;4807835;29;20054;-81
2023/08/04 02:15:18;;;;;;;5.53;1.67;;;;;;;16.46;98.84;100045.91;4807798;29;20108;-81
2023/08/04 02:18:21;;;;;;;3.83;1.25;;;;;;;16.45;98.95;100044.22;4807823;29;20138;-81
2023/08/04 02:21:24;;;;;;;4.72;1.15;;;;;;;16.43;99.09;100046.16;4807660;29;20057;-81
2023/08/04 02:24:28;;;;;;;6.50;1.75;;;;;;;16.42;99.24;100055.03;4806963;29;20073;-80
2023/08/04 02:27:31;;;;;;;5.68;1.65;;;;;;;16.40;99.34;100050.84;4817201;29;20057;-81
2023/08/04 02:30:34;;;;;;;6.47;1.50;;;;;;;16.40;99.34;100056.97;4807609;29;20058;-81
2023/08/04 02:33:38;;;;;;;5.28;1.25;;;;;;;16.38;99.53;100048.34;4807568;29;20662;-80
2023/08/04 02:36:41;;;;;;;8.73;1.85;;;;;;;16.39;99.46;100059.72;4807419;29;20066;-81
2023/08/04 02:39:45;;;;;;;10.30;2.60;;;;;;;16.41;99.04;100069.19;4806670;29;20045;-81
2023/08/04 02:42:48;;;;;;;5.05;1.73;;;;;;;16.40;99.20;100066.66;4796183;29;20050;-80
2023/08/04 02:45:51;;;;;;;4.53;1.35;;;;;;;16.38;99.51;100066.00;4807371;29;20472;-80
2023/08/04 02:48:55;;;;;;;17.17;2.47;;;;;;;16.35;99.32;100061.78;4796449;29;20131;-81
2023/08/04 02:51:58;;;;;;;6.30;1.80;;;;;;;16.35;99.92;100064.44;4807176;29;20050;-80
2023/08/04 02:55:01;;;;;;;8.25;2.03;;;;;;;16.34;100.00;100072.50;4806267;29;20089;-82
2023/08/04 02:58:06;;;;;;;9.23;1.52;;;;;;;16.33;99.89;100076.91;4796190;29;20516;-81
2023/08/04 03:01:10;;;;;;;8.55;2.67;;;;;;;16.33;99.88;100071.63;4814626;29;20118;-82
2023/08/04 03:04:14;;;;;;;7.28;1.52;;;;;;;16.33;99.60;100071.63;4825501;29;20524;-81
2023/08/04 03:07:18;;;;;;;5.00;1.30;;;;;;;16.34;99.94;100075.13;4824908;29;20102;-82
2023/08/04 03:10:21;;;;;;;7.28;2.38;;;;;;;16.30;100.00;100077.16;4834988;29;20088;-81
2023/08/04 03:13:25;;;;;;;6.18;2.05;;;;;;;16.30;100.00;100074.53;4825072;29;20420;-81
2023/08/04 03:16:29;;;;;;;5.95;1.83;;;;;;;16.30;100.00;100082.44;4824409;29;20104;-81
2023/08/04 03:19:32;;;;;;;10.05;1.77;;;;;;;16.29;100.00;100083.41;4813862;29;20083;-81
2023/08/04 03:22:35;;;;;;;9.10;1.80;;;;;;;16.27;100.00;100080.06;4824859;29;20567;-81
2023/08/04 03:25:39;;;;;;;5.35;1.88;;;;;;;16.28;100.00;100084.38;4825118;29;20057;-81
2023/08/04 03:28:42;;;;;;;8.70;2.00;;;;;;;16.30;100.00;100087.72;4824931;29;20416;-81
2023/08/04 03:31:45;;;;;;;10.25;2.60;;;;;;;16.26;100.00;100091.59;4824734;29;20049;-81
2023/08/04 03:34:49;;;;;;;9.82;2.17;;;;;;;16.24;100.00;100093.50;4824654;29;20061;-81
2023/08/04 03:37:52;;;;;;;9.63;1.90;;;;;;;16.26;100.00;100099.50;4824619;29;20466;-82
2023/08/04 03:40:55;;;;;;;7.00;2.88;;;;;;;16.26;100.00;100102.13;4824887;29;20049;-82
2023/08/04 03:43:59;;;;;;;7.93;1.73;;;;;;;16.28;99.86;100100.22;4824623;29;20076;-82
2023/08/04 03:47:02;;;;;;;8.75;2.30;;;;;;;15.95;100.00;100109.94;4824452;29;20134;-81
2023/08/04 03:50:06;;;;;;;8.93;1.75;;;;;;;16.00;100.00;100102.47;4824681;29;20071;-81
2023/08/04 03:53:10;;;;;;;11.88;2.42;;;;;;;16.03;100.00;100104.03;4824398;29;20542;-81
2023/08/04 03:56:13;;;;;;;5.18;2.63;;;;;;;16.18;100.00;100108.06;4824688;29;20151;-81
2023/08/04 03:59:16;;;;;;;6.35;2.30;;;;;;;16.24;100.00;100109.31;4824410;29;20313;-81
2023/08/04 04:02:20;;;;;;;6.50;1.55;;;;;;;16.25;100.00;100105.75;4823299;29;20057;-81
2023/08/04 04:05:23;;;;;;;10.07;2.03;;;;;;;16.16;100.00;100111.78;4824232;29;20049;-81
2023/08/04 04:08:26;;;;;;;6.28;1.85;;;;;;;16.22;100.00;100119.19;4824324;29;20116;-81
2023/08/04 04:11:30;;;;;;;6.30;1.80;;;;;;;16.25;100.00;100121.56;4824180;29;20443;-80
2023/08/04 04:14:33;;;;;;;6.97;2.70;;;;;;;16.29;100.00;100117.72;4823620;29;20188;-81
2023/08/04 04:17:36;;;;;;;6.60;1.77;;;;;;;16.24;100.00;100122.50;4822749;29;20061;-81
2023/08/04 04:20:39;;;;;;;7.60;2.35;;;;;;;16.13;100.00;100122.56;4822758;29;20112;-81
2023/08/04 04:23:43;;;;;;;6.63;2.05;;;;;;;16.01;100.00;100127.03;4823069;29;20111;-81
2023/08/04 04:26:46;;;;;;;12.32;2.25;;;;;;;16.20;100.00;100126.38;4822946;29;20057;-82
2023/08/04 04:29:50;;;;;;;10.27;3.00;;;;;;;16.16;100.00;100128.44;4823116;29;20089;-82
2023/08/04 04:32:53;;;;;;;5.75;2.58;;;;;;;16.25;100.00;100132.13;4823364;29;20091;-82
2023/08/04 04:35:56;;;;;;;9.02;2.47;;;;;;;16.27;99.98;100136.31;4824203;29;20132;-81
2023/08/04 04:39:01;;;;;;;7.30;3.60;;;;;;;16.25;99.42;100140.88;4823135;29;20175;-82
2023/08/04 04:42:05;;;;;;;9.65;3.97;;;;;;;15.87;100.00;100138.72;4822968;29;20068;-82
2023/08/04 04:45:09;;;;;;;6.90;3.03;;;;;;;15.72;100.00;100132.88;4823040;29;20112;-81
2023/08/04 04:48:13;;;;;;;7.07;3.40;;;;;;;15.65;100.00;100144.00;4822731;29;20106;-81
2023/08/04 04:51:28;;;;;;;9.95;3.03;;;;;;;15.87;100.00;100141.34;4822869;29;20472;-82
2023/08/04 04:54:32;;;;;;;11.63;4.28;;;;;;;15.88;100.00;100148.28;4820482;29;20065;-82
2023/08/04 04:57:39;;;;;;;8.57;3.10;;;;;;;16.02;100.00;100147.19;4820425;29;20099;-83
2023/08/04 05:00:43;;;;;;;8.10;3.47;;;;;;;16.12;100.00;100153.38;4820434;29;20731;-80
2023/08/04 05:03:46;;;;;;;11.45;3.25;;;;;;;16.19;100.00;100157.19;4820844;29;20195;-79
2023/08/04 05:06:51;;;;;;;8.63;3.15;;;;;;;16.23;100.00;100161.25;4820070;29;20058;-79
2023/08/04 05:09:54;;;;;;;8.95;3.03;;;;;;;16.26;100.00;100158.38;4822091;29;20110;-79
2023/08/04 05:12:57;;;;;;;12.02;3.70;;;;;;;16.28;100.00;100155.63;4821068;29;20061;-80
2023/08/04 05:16:01;;;;;;;5.68;3.13;;;;;;;16.29;100.00;100157.28;4822608;29;20069;-80
2023/08/04 05:19:05;;;;;;;8.90;3.47;;;;;;;16.31;100.00;100165.91;4822774;29;20117;-80
2023/08/04 05:22:09;;;;;;;5.47;3.20;;;;;;;16.31;100.00;100157.16;4822547;29;20111;-79
2023/08/04 05:25:12;;;;;;;8.60;3.30;;;;;;;16.29;100.00;100165.19;4822618;29;20052;-80
2023/08/04 05:28:30;;;;;;;11.27;3.80;;;;;;;16.30;100.00;100166.88;4821689;29;20064;-80
2023/08/04 05:31:33;;;;;;;10.20;6.25;;;;;;;16.30;100.00;100166.88;4822640;29;20136;-81
2023/08/04 05:34:38;;;;;;;9.63;6.50;;;;;;;16.30;100.00;100172.13;4822632;29;20045;-81
2023/08/04 05:37:41;;;;;;;9.73;6.72;;;;;;;16.33;100.00;100176.34;4818527;29;20061;-82
2023/08/04 05:40:46;;;;;;;8.30;5.80;;;;;;;16.33;99.38;100177.16;4823464;29;21247;-80
2023/08/04 05:43:49;;;;;;;13.48;6.80;;;;;;;16.35;99.79;100180.53;4824610;29;20053;-78
2023/08/04 05:46:52;;;;;;;10.07;7.43;;;;;;;16.33;99.86;100182.44;4824235;29;20106;-78
2023/08/04 05:49:56;;;;;;;13.43;7.85;;;;;;;16.32;99.91;100186.06;4825028;29;20417;-79
2023/08/04 05:52:59;;;;;;;11.52;9.07;;;;;;;16.35;99.32;100183.16;4820227;29;20157;-78
2023/08/04 05:56:06;;;;;;;12.65;8.50;;;;;;;16.40;99.38;100185.41;4821463;29;20110;-79
2023/08/04 05:59:09;;;;;;;13.57;8.60;;;;;;;16.41;99.48;100185.31;4822079;29;20040;-79
2023/08/04 06:02:12;;;;;;;10.30;7.53;;;;;;;16.40;99.31;100182.78;4823843;29;20069;-79
2023/08/04 06:05:16;;;;;;;11.88;8.40;;;;;;;16.40;98.94;100188.06;4843484;29;20539;-77
2023/08/04 06:08:19;;;;;;;12.05;8.43;;;;;;;16.43;98.71;100193.09;4843438;29;20069;-77
2023/08/04 06:11:22;;;;;;;15.85;9.73;;;;;;;16.44;98.07;100192.97;4843577;29;20060;-78
2023/08/04 06:14:29;;;;;;;12.00;8.90;;;;;;;16.48;97.61;100196.19;4842733;29;20072;-78
2023/08/04 06:17:32;;;;;;;11.95;9.40;;;;;;;16.48;98.28;100196.19;4843556;29;20045;-80
2023/08/04 06:20:35;;;;;;;11.05;9.90;;;;;;;16.54;98.37;100197.50;4843280;29;20052;-78
2023/08/04 06:23:45;;;;;;;13.55;10.13;;;;;;;16.60;98.61;100194.34;4843137;29;20466;-77
2023/08/04 06:26:48;;;;;;;11.25;9.18;;;;;;;16.64;98.74;100195.75;4842675;29;20363;-80
2023/08/04 06:29:52;;;;;;;11.88;9.23;;;;;;;16.66;98.80;100199.13;4842200;29;20134;-79
2023/08/04 06:32:55;;;;;;;15.85;8.77;;;;;;;16.69;98.74;100209.44;4843397;29;20116;-81
2023/08/04 06:35:58;;;;;;;10.65;8.75;;;;;;;16.71;98.96;100213.59;4842686;29;20056;-82
2023/08/04 06:39:02;;;;;;;10.85;9.23;;;;;;;16.79;98.71;100218.28;4842148;29;20084;-81
2023/08/04 06:42:05;;;;;;;15.93;10.65;;;;;;;16.80;97.33;100212.03;4843039;29;20116;-81
2023/08/04 06:45:08;;;;;;;13.23;10.00;;;;;;;16.82;97.20;100220.69;4842633;29;20057;-81
2023/08/04 06:48:11;;;;;;;14.77;10.18;;;;;;;16.87;97.50;100223.75;4842785;29;20107;-79
2023/08/04 06:51:15;;;;;;;14.65;9.77;;;;;;;16.92;97.22;100231.31;4841715;29;20194;-79
2023/08/04 06:54:19;;;;;;;16.52;9.98;;;;;;;16.92;95.92;100234.78;4842849;29;20103;-80
2023/08/04 06:57:22;;;;;;;14.48;10.32;;;;;;;16.89;96.21;100236.84;4841901;29;20516;-79
2023/08/04 07:00:25;;;;;;;15.95;10.13;;;;;;;16.90;96.35;100236.69;4842318;29;20103;-76
2023/08/04 07:03:30;;;;;;;16.70;9.77;;;;;;;16.89;94.46;100242.97;4842532;29;20512;-81
2023/08/04 07:06:35;;;;;;;20.38;10.70;;;;;;;16.91;92.77;100245.47;4842423;29;20577;-78
2023/08/04 07:09:40;;;;;;;15.60;10.50;;;;;;;16.86;92.67;100256.41;4842116;29;20138;-77
2023/08/04 07:12:43;;;;;;;15.52;10.57;;;;;;;16.83;92.91;100254.03;4842662;29;20052;-79
2023/08/04 07:16:13;;;;;;;17.27;10.63;;;;;;;16.86;93.14;100259.06;4822261;29;20539;-76
2023/08/04 07:19:17;;;;;;;13.15;10.73;;;;;;;16.92;92.59;100265.63;4829153;29;20131;-78
2023/08/04 07:22:21;;;;;;;15.75;11.88;;;;;;;17.00;94.27;100270.28;4830050;29;20125;-80
2023/08/04 07:25:29;;;;;;;16.52;12.23;;;;;;;17.03;93.68;100270.84;4831158;29;20386;-79
2023/08/04 07:28:37;;;;;;;14.65;10.82;;;;;;;17.03;92.73;100275.31;4828124;29;20100;-79
2023/08/04 07:31:51;;;;;;;13.05;10.98;;;;;;;17.00;93.81;100275.56;4831552;29;20044;-80
2023/08/04 07:34:56;;;;;;;15.50;11.77;;;;;;;17.06;94.23;100277.69;4811665;29;20069;-75
2023/08/04 07:38:00;;;;;;;13.75;11.25;;;;;;;17.07;93.18;100274.06;4823568;29;20111;-76
2023/08/04 07:41:03;;;;;;;16.52;11.98;;;;;;;17.05;93.51;100278.66;4832312;29;20045;-76
2023/08/04 07:44:07;;;;;;;13.95;10.55;;;;;;;16.52;89.82;100285.53;4832614;29;20115;-77
2023/08/04 07:47:12;;;;;;;14.30;10.48;;;;;;;16.84;89.96;100276.81;4828742;29;20096;-76
2023/08/04 07:50:16;;;;;;;16.35;11.38;;;;;;;16.95;91.65;100284.72;4832086;29;20084;-77
2023/08/04 07:53:19;;;;;;;17.45;11.50;;;;;;;17.07;90.65;100282.88;4826743;29;20115;-78
2023/08/04 07:56:23;;;;;;;14.45;11.57;;;;;;;17.08;90.23;100283.69;4823342;29;20053;-77
2023/08/04 07:59:26;;;;;;;15.55;11.65;;;;;;;17.16;89.75;100289.16;4823402;29;20137;-75
2023/08/04 08:02:29;;;;;;;14.45;10.43;;;;;;;17.22;89.49;100286.00;4811033;29;20058;-76
2023/08/04 08:05:32;;;;;;;14.93;10.52;;;;;;;17.30;88.57;100288.03;4798772;29;20046;-77
2023/08/04 08:08:36;;;;;;;12.95;9.68;;;;;;;17.32;88.46;100292.19;4791680;29;20049;-73
2023/08/04 08:11:39;;;;;;;15.10;10.35;;;;;;;17.34;88.25;100295.56;4804298;29;20579;-79
2023/08/04 08:14:42;;;;;;;11.98;9.32;;;;;;;17.31;86.52;100301.09;4804431;29;20074;-75
2023/08/04 08:17:46;;;;;;;13.13;9.75;;;;;;;17.41;87.11;100294.06;4805144;29;20053;-75
2023/08/04 08:20:50;;;;;;;13.63;9.07;;;;;;;17.41;86.79;100287.94;4804683;29;20125;-79
2023/08/04 08:23:57;;;;;;;13.05;9.35;;;;;;;17.47;86.29;100300.63;4810904;29;20536;-75
2023/08/04 08:27:26;;;;;;;13.57;9.23;;;;;;;17.49;85.62;100298.72;4812011;29;20057;-76
2023/08/04 08:30:30;;;;;;;13.75;8.00;;;;;;;17.26;83.37;100291.88;4823743;29;20585;-76
2023/08/04 08:33:35;;;;;;;12.80;7.20;;;;;;;17.05;82.35;100298.00;4822636;29;20050;-73
2023/08/04 08:36:39;;;;;;;9.13;6.90;;;;;;;17.13;85.12;100305.28;4822110;29;20045;-74
2023/08/04 08:39:42;;;;;;;13.48;7.13;;;;;;;17.09;83.89;100306.50;4822581;29;20141;-71
2023/08/04 08:42:46;;;;;;;10.02;6.47;;;;;;;17.26;84.44;100305.94;4822695;29;20201;-72
2023/08/04 08:45:55;;;;;;;11.73;7.10;;;;;;;17.46;84.20;100308.72;4821790;29;20076;-71
2023/08/04 08:49:04;;;;;;;11.00;6.78;;;;;;;17.59;84.91;100315.47;4821528;29;20425;-72
2023/08/04 08:52:09;;;;;;;10.68;6.22;;;;;;;17.68;82.20;100308.56;4821832;29;20417;-72
2023/08/04 08:55:12;;;;;;;13.20;7.65;;;;;;;17.71;83.84;100310.94;4821247;29;20426;-72
2023/08/04 08:58:18;;;;;;;11.25;6.07;;;;;;;17.80;82.01;100319.91;4818371;29;20208;-71
2023/08/04 09:01:25;;;;;;;10.52;6.38;;;;;;;17.86;81.41;100312.28;4800936;29;20210;-72
2023/08/04 09:04:37;;;;;;;8.90;5.55;;;;;;;17.94;80.07;100322.22;4802776;29;20116;-72
2023/08/04 09:07:44;;;;;;;15.48;7.07;;;;;;;18.05;80.86;100323.91;4794700;29;20050;-72
2023/08/04 09:10:47;;;;;;;15.13;6.43;;;;;;;18.11;80.21;100320.75;4816353;29;20590;-78
2023/08/04 09:13:50;;;;;;;11.45;7.05;;;;;;;18.08;78.85;100323.66;4823364;29;20065;-74
2023/08/04 09:16:54;;;;;;;9.07;6.15;;;;;;;18.21;79.35;100324.25;4825662;29;20125;-75
2023/08/04 09:19:59;;;;;;;12.25;7.18;;;;;;;18.23;77.63;100321.50;4824974;29;20129;-75
2023/08/04 09:23:02;;;;;;;14.30;6.43;;;;;;;18.34;77.44;100316.06;4825505;29;20057;-74
2023/08/04 09:26:05;;;;;;;11.48;7.13;;;;;;;18.32;76.36;100321.53;4825462;29;20057;-75
2023/08/04 09:29:10;;;;;;;12.52;5.72;;;;;;;18.53;78.53;100316.13;4825661;29;20053;-75
2023/08/04 09:32:15;;;;;;;10.07;5.50;;;;;;;18.57;77.69;100322.84;4826157;29;20578;-75
2023/08/04 09:35:19;;;;;;;10.13;5.88;;;;;;;18.69;74.57;100318.25;4825444;29;20142;-75
2023/08/04 09:38:22;;;;;;;7.45;5.15;;;;;;;18.72;73.79;100323.28;4825511;29;20549;-75
2023/08/04 09:41:26;;;;;;;8.13;5.25;;;;;;;18.77;73.45;100323.72;4825429;29;20130;-75
2023/08/04 09:44:34;;;;;;;10.35;5.43;;;;;;;18.84;74.64;100307.28;4825338;29;20049;-76
2023/08/04 09:47:37;;;;;;;8.07;4.38;;;;;;;18.64;72.53;100317.84;4824863;29;20202;-74
2023/08/04 09:50:41;;;;;;;13.13;5.65;;;;;;;18.53;74.24;100312.63;4824746;29;20115;-75
2023/08/04 09:53:48;;;;;;;12.20;4.75;;;;;;;18.51;72.36;100318.09;4825124;29;20397;-74
2023/08/04 10:01:07;;;;;;;8.15;4.18;;;;;;;18.31;69.49;100314.56;4831363;29;20527;-75
2023/08/04 10:04:12;;;;;;;9.02;4.20;;;;;;;18.44;71.78;100316.97;4843055;29;20539;-75
2023/08/04 10:07:18;;;;;;;10.43;4.93;;;;;;;18.15;69.50;100327.44;4828726;29;20049;-75
2023/08/04 10:10:22;;;;;;;8.90;4.60;;;;;;;18.29;70.77;100311.19;4832088;29;20065;-75
2023/08/04 10:13:40;;;;;;;8.90;5.47;;;;;;;18.22;70.15;100318.00;4833747;29;20128;-74
2023/08/04 10:16:46;;;;;;;10.25;4.97;;;;;;;18.30;70.90;100320.81;4838466;29;20057;-75
2023/08/04 10:20:00;;;;;;;6.93;4.60;;;;;;;18.29;70.31;100327.09;4832163;29;20057;-75
2023/08/04 10:23:05;;;;;;;7.13;4.78;;;;;;;18.00;71.35;100328.78;4821706;29;20116;-74
2023/08/04 10:26:14;;;;;;;11.85;4.80;;;;;;;17.97;72.26;100342.28;4833392;29;20106;-74
2023/08/04 10:29:20;;;;;;;6.63;5.28;;;;;;;18.02;73.83;100337.41;4831492;29;20534;-70
2023/08/04 10:32:34;;;;;;;10.55;5.90;;;;;;;17.99;73.34;100345.63;4831646;29;20048;-73
2023/08/04 10:36:22;;;;;;;8.05;5.18;;;;;;;17.98;73.36;100347.44;4829503;29;20433;-73
2023/08/04 10:39:37;;;;;;;8.85;5.90;;;;;;;18.00;73.75;100350.78;4830312;29;20136;-73
2023/08/04 10:43:05;;;;;;;9.10;5.70;;;;;;;18.06;72.72;100342.31;4828162;29;20057;-74
2023/08/04 10:46:13;;;;;;;7.93;5.65;;;;;;;18.13;72.43;100350.56;4832282;29;20056;-75
2023/08/04 10:49:16;;;;;;;7.50;5.10;;;;;;;18.24;70.72;100353.09;4841719;29;20094;-74
2023/08/04 10:52:19;;;;;;;9.98;4.80;;;;;;;18.30;70.92;100352.56;4842217;29;20523;-75
2023/08/04 10:55:22;;;;;;;9.60;5.05;;;;;;;18.55;70.94;100347.78;4842381;29;20122;-75
2023/08/04 10:58:27;;;;;;;11.80;4.80;;;;;;;18.63;69.01;100345.25;4840563;29;20044;-72
2023/08/04 11:01:31;;;;;;;7.13;5.10;;;;;;;18.91;68.07;100350.78;4840288;29;20081;-76
2023/08/04 11:04:37;;;;;;;8.90;4.95;;;;;;;19.05;69.30;100348.56;4841303;29;20464;-71
2023/08/04 11:07:46;;;;;;;7.25;3.85;;;;;;;19.25;68.12;100357.34;4841667;29;20148;-75
2023/08/04 11:10:51;;;;;;;6.22;3.90;;;;;;;19.34;66.68;100350.38;4841643;29;20202;-74
2023/08/04 11:13:57;;;;;;;7.20;4.20;;;;;;;19.49;65.75;100351.59;4842145;29;20469;-74
2023/08/04 11:17:01;;;;;;;6.38;3.95;;;;;;;19.63;66.31;100339.72;4842337;29;20052;-74
2023/08/04 11:20:10;;;;;;;8.15;3.90;;;;;;;19.39;62.50;100350.78;4841795;29;20417;-74
2023/08/04 11:23:14;;;;;;;8.15;4.78;;;;;;;19.51;65.25;100346.16;4842430;29;20048;-77
2023/08/04 11:26:17;;;;;;;9.48;4.10;;;;;;;19.81;65.60;100345.13;4829355;29;20069;-78
2023/08/04 11:29:24;;;;;;;9.00;4.63;;;;;;;19.90;66.19;100354.06;4842158;29;20049;-76
2023/08/04 11:32:29;;;;;;;7.72;4.97;;;;;;;19.93;64.86;100348.47;4842317;29;20130;-78
2023/08/04 11:35:32;;;;;;;9.85;4.70;;;;;;;19.93;63.87;100343.16;4841676;29;20480;-77
2023/08/04 11:38:37;;;;;;;7.97;4.57;;;;;;;19.83;62.94;100345.00;4841609;29;20048;-74
2023/08/04 11:41:42;;;;;;;8.48;5.07;;;;;;;19.22;62.48;100344.38;4842133;29;20140;-74
2023/08/04 11:44:46;;;;;;;10.77;5.55;;;;;;;19.26;63.16;100350.22;4841348;29;20103;-71
2023/08/04 11:47:49;;;;;;;7.88;5.65;;;;;;;19.46;64.42;100345.75;4840405;29;20137;-72
2023/08/04 11:50:56;;;;;;;7.18;4.88;;;;;;;19.48;62.48;100352.59;4840954;29;20052;-72
2023/08/04 11:53:59;;;;;;;7.13;4.90;;;;;;;19.66;62.28;100352.72;4841219;29;20413;-72
2023/08/04 11:57:06;;;;;;;8.23;4.72;;;;;;;19.55;61.06;100359.97;4841460;29;20132;-75
2023/08/04 12:00:14;;;;;;;7.38;4.45;;;;;;;19.57;61.63;100355.38;4830064;29;20478;-71
2023/08/04 12:03:17;;;;;;;6.22;4.57;;;;;;;19.60;62.45;100357.75;4786867;29;20058;-78
2023/08/04 12:06:22;;;;;;;10.82;4.80;;;;;;;19.54;62.09;100363.63;4786139;29;20109;-71
2023/08/04 12:09:25;;;;;;;4.35;2.88;;;;;;;19.66;61.11;100368.66;4787148;29;20097;-72
2023/08/04 12:12:40;;;;;;;6.90;3.28;;;;;;;19.58;60.79;100371.13;4796475;29;20054;-70
2023/08/04 12:15:53;;;;;;;3.70;2.25;;;;;;;19.29;59.68;100369.34;4785891;29;20066;-71
2023/08/04 12:19:06;;;;;;;9.77;4.47;;;;;;;19.28;59.58;100370.31;4795240;29;20492;-76
2023/08/04 12:22:09;;;;;;;5.50;3.30;;;;;;;19.35;59.73;100380.38;4786122;29;20163;-70
2023/08/04 12:25:13;;;;;;;6.18;2.65;;;;;;;19.33;58.16;100377.84;4786635;29;20576;-68
2023/08/04 12:28:16;;;;;;;4.78;2.00;;;;;;;19.43;58.79;100373.41;4786728;29;20054;-67
2023/08/04 12:31:19;;;;;;;4.70;1.70;;;;;;;19.55;60.90;100368.75;4786598;29;20086;-67
2023/08/04 12:34:22;;;;;;;5.60;1.98;;;;;;;19.77;59.05;100372.09;4786511;29;20050;-67
2023/08/04 12:37:26;;;;;;;3.90;2.10;;;;;;;19.98;58.71;100368.28;4786580;29;20047;-65
2023/08/04 12:40:31;;;;;;;8.50;2.60;;;;;;;20.07;60.89;100369.25;4786953;29;20046;-66
2023/08/04 12:43:36;;;;;;;4.88;2.30;;;;;;;20.11;60.81;100367.97;4785951;29;20150;-65
2023/08/04 12:46:39;;;;;;;9.55;2.30;;;;;;;19.91;59.53;100367.19;4786545;29;20104;-66
2023/08/04 12:49:42;;;;;;;5.80;2.03;;;;;;;20.12;60.72;100369.63;4789144;29;20477;-67
2023/08/04 12:52:45;;;;;;;5.82;2.58;;;;;;;20.33;61.14;100366.75;4790760;29;20144;-67
2023/08/04 12:55:49;;;;;;;6.07;2.33;;;;;;;20.06;59.39;100375.50;4790471;29;20070;-68
2023/08/04 12:58:52;;;;;;;6.22;1.95;;;;;;;20.15;59.52;100368.50;4790397;29;20117;-70
2023/08/04 13:01:55;;;;;;;4.82;1.77;;;;;;;20.05;59.45;100375.66;4800833;29;20074;-70
2023/08/04 13:04:59;;;;;;;3.50;1.30;;;;;;;20.31;59.52;100373.19;4806707;29;20112;-69
2023/08/04 13:08:02;;;;;;;4.72;2.00;;;;;;;20.39;59.07;100375.97;4807696;29;20057;-68
2023/08/04 13:11:06;;;;;;;6.25;2.05;;;;;;;20.53;59.67;100366.69;4807947;29;20053;-69
2023/08/04 13:14:09;;;;;;;5.40;1.77;;;;;;;20.47;57.34;100362.75;4808015;29;20108;-70
2023/08/04 13:17:13;;;;;;;4.00;1.95;;;;;;;20.30;57.81;100366.22;4808129;29;20100;-69
2023/08/04 13:20:16;;;;;;;3.65;1.80;;;;;;;20.47;57.23;100368.06;4807963;29;20417;-69
2023/08/04 13:23:19;;;;;;;4.85;1.92;;;;;;;20.31;55.87;100374.03;4808079;29;20054;-69
2023/08/04 13:26:22;;;;;;;5.13;1.95;;;;;;;20.47;57.71;100377.88;4807967;29;20129;-68
2023/08/04 13:29:26;;;;;;;4.82;1.80;;;;;;;20.32;57.75;100370.38;4807878;29;20053;-69
2023/08/04 13:32:29;;;;;;;4.88;2.00;;;;;;;20.42;56.84;100370.31;4807271;29;20114;-70
2023/08/04 13:35:33;;;;;;;3.65;1.77;;;;;;;20.46;57.26;100371.72;4806043;29;20512;-69
2023/08/04 13:38:36;;;;;;;4.40;2.00;;;;;;;20.53;57.85;100367.50;4806073;29;20057;-69
2023/08/04 13:41:39;;;;;;;5.15;2.22;;;;;;;20.30;56.31;100371.53;4815420;29;20053;-69
2023/08/04 13:44:43;;;;;;;5.95;2.25;;;;;;;20.54;57.56;100378.97;4823585;29;20092;-68
2023/08/04 13:47:47;;;;;;;4.93;2.00;;;;;;;20.39;58.09;100375.97;4824274;29;20583;-68
2023/08/04 13:50:50;;;;;;;4.15;1.73;;;;;;;20.36;56.76;100373.59;4821470;29;20064;-68
2023/08/04 13:53:55;;;;;;;5.50;2.38;;;;;;;19.93;58.48;100369.69;4824145;29;20050;-73
2023/08/04 13:56:58;;;;;;;5.32;2.72;;;;;;;20.21;58.94;100362.59;4824778;29;20053;-67
2023/08/04 14:00:03;;;;;;;5.45;2.88;;;;;;;20.41;58.41;100374.81;4824294;29;20053;-66
2023/08/04 14:03:07;;;;;;;5.45;2.08;;;;;;;20.43;58.04;100367.53;4809511;29;20484;-67
2023/08/04 14:06:10;;;;;;;6.55;2.38;;;;;;;20.61;58.30;100369.41;4806700;29;20058;-66
2023/08/04 14:09:14;;;;;;;6.20;2.70;;;;;;;20.52;57.29;100371.16;4807130;29;20041;-68
2023/08/04 14:12:17;;;;;;;5.95;2.53;;;;;;;20.61;57.58;100367.63;4807323;29;20053;-70
2023/08/04 14:15:21;;;;;;;4.93;2.63;;;;;;;20.77;58.62;100374.94;4807134;29;20424;-70