Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:48;;;;;;;6.38;2.40;;;14.50;99.90;;;;;;5077080;27;37115;-75
2022/06/03 00:03:39;;;;;;;2.95;2.20;;;14.50;99.90;;;;;;5076960;27;37974;-75
2022/06/03 00:06:18;;;;;;;4.43;2.55;;;14.50;99.90;;;;;;5078408;27;39354;-76
2022/06/03 00:09:17;;;;;;;4.68;2.45;;;14.50;99.90;;;;;;5080622;28;38043;-75
2022/06/03 00:12:14;;;;;;;4.40;2.55;;;14.50;99.90;;;;;;5073186;27;47455;-75
2022/06/03 00:15:00;;;;;;;3.40;2.47;;;14.50;99.90;;;;;;5089341;27;47024;-75
2022/06/03 00:17:41;;;;;;;3.80;2.83;;;14.50;99.90;;;;;;5083602;27;36908;-75
2022/06/03 00:20:25;;;;;;;3.33;2.55;;;14.50;99.90;;;;;;5072531;27;38682;-75
2022/06/03 00:23:06;;;;;;;4.80;2.70;;;14.50;99.90;;;;;;5101453;27;36892;-76
2022/06/03 00:25:56;;;;;;;2.97;2.67;;;14.40;99.90;;;;;;5080945;28;47935;-75
2022/06/03 00:28:49;;;;;;;3.40;2.80;;;14.40;99.90;;;;;;5083259;27;37544;-75
2022/06/03 00:31:37;;;;;;;3.38;2.83;;;14.40;99.90;;;;;;5071720;27;37679;-76
2022/06/03 00:34:24;;;;;;;4.05;3.15;;;14.40;99.90;;;;;;5052038;28;36313;-76
2022/06/03 00:36:50;;;;;;;6.38;3.55;;;14.40;99.90;;;;;;5075453;27;39489;-76
2022/06/03 00:39:43;;;;;;;5.05;3.20;;;14.30;99.90;;;;;;5081400;27;39079;-75
2022/06/03 00:42:30;;;;;;;4.93;2.80;;;14.30;99.90;;;;;;5084229;27;37368;-75
2022/06/03 00:45:04;;;;;;;4.45;3.17;;;14.30;99.90;;;;;;5062869;28;38753;-75
2022/06/03 00:47:49;;;;;;;4.88;3.08;;;14.30;99.90;;;;;;5064430;27;48324;-76
2022/06/03 00:50:46;;;;;;;3.25;2.95;;;14.30;99.90;;;;;;5059931;27;38481;-75
2022/06/03 00:53:47;;;;;;;3.20;2.90;;;14.40;99.90;;;;;;5073318;27;38254;-75
2022/06/03 00:56:24;;;;;;;4.00;3.47;;;14.30;99.90;;;;;;5071581;27;37723;-75
2022/06/03 00:59:02;;;;;;;3.55;2.63;;;14.30;99.90;;;;;;5082871;28;39439;-76
2022/06/03 01:01:34;;;;;;;3.38;2.92;;;14.30;99.90;;;;;;5077005;28;39150;-75
2022/06/03 01:04:24;;;;;;;;;;;14.30;99.90;;;;;;5076810;27;40877;-76
2022/06/03 01:07:27;;;;;;;4.38;3.22;;;14.30;99.90;;;;;;5023590;27;48587;-76
2022/06/03 01:10:02;;;;;;;5.20;3.15;;;14.30;99.90;;;;;;5079399;27;48330;-76
2022/06/03 01:12:50;;;;;;;8.15;3.33;;;14.30;99.90;;;;;;5055555;27;48869;-76
2022/06/03 01:15:36;;;;;;;3.33;2.97;;;14.20;99.90;;;;;;5081400;27;39082;-76
2022/06/03 01:18:21;;;;;;;4.47;3.38;;;14.20;99.90;;;;;;5072000;28;37993;-75
2022/06/03 01:20:53;;;;;;;4.85;3.50;;;14.20;99.90;;;;;;5078345;28;47061;-76
2022/06/03 01:23:37;;;;;;;5.10;3.80;;;14.10;99.90;;;;;;5076634;27;38738;-76
2022/06/03 01:26:26;;;;;;;3.97;3.55;;;14.10;99.90;;;;;;5070913;28;38519;-75
2022/06/03 01:29:07;;;;;;;4.55;3.10;;;14.10;99.90;;;;;;5075971;27;38152;-75
2022/06/03 01:31:52;;;;;;;5.80;3.55;;;14.10;99.90;;;;;;5077967;28;48064;-75
2022/06/03 01:34:28;;;;;;;5.05;3.90;;;14.10;99.90;;;;;;5078407;27;39255;-75
2022/06/03 01:37:15;;;;;;;3.65;3.35;;;14.00;99.90;;;;;;5058870;28;38506;-76
2022/06/03 01:40:18;;;;;;;3.65;3.30;;;14.00;99.90;;;;;;5077365;27;48922;-76
2022/06/03 01:43:03;;;;;;;3.85;3.50;;;14.00;99.90;;;;;;5064828;28;47041;-76
2022/06/03 01:45:32;;;;;;;5.22;3.60;;;14.00;99.90;;;;;;5072812;28;47340;-75
2022/06/03 01:48:04;;;;;;;6.40;3.50;;;14.00;99.90;;;;;;5076289;27;38803;-75
2022/06/03 01:50:48;;;;;;;5.47;3.50;;;14.00;99.90;;;;;;5077834;28;48594;-75
2022/06/03 01:53:39;;;;;;;4.35;3.55;;;13.90;99.90;;;;;;5065444;28;38743;-75
2022/06/03 01:56:05;;;;;;;5.22;3.90;;;13.90;99.90;;;;;;5054216;28;38229;-76
2022/06/03 01:58:59;;;;;;;7.75;4.43;;;13.90;99.90;;;;;;5077470;27;38159;-76
2022/06/03 02:02:02;;;;;;;4.32;3.88;;;13.90;99.90;;;;;;5076992;28;38052;-76
2022/06/03 02:04:31;;;;;;;;;;;13.90;99.90;;;;;;5082041;27;49019;-76
2022/06/03 02:07:23;;;;;;;4.75;3.42;;;13.80;99.90;;;;;;5085941;27;39574;-76
2022/06/03 02:10:04;;;;;;;4.55;3.70;;;13.80;99.90;;;;;;5074989;28;47506;-76
2022/06/03 02:12:47;;;;;;;5.32;3.63;;;13.80;99.90;;;;;;5078540;28;47638;-76
2022/06/03 02:15:22;;;;;;;5.35;3.85;;;13.80;99.90;;;;;;5079892;27;38529;-76
2022/06/03 02:18:09;;;;;;;5.55;4.00;;;13.80;99.90;;;;;;5084399;27;39246;-76
2022/06/03 02:20:57;;;;;;;5.72;3.90;;;13.80;99.90;;;;;;5076619;27;48545;-75
2022/06/03 02:23:32;;;;;;;4.47;3.92;;;13.80;99.90;;;;;;5058206;27;39094;-76
2022/06/03 02:26:17;;;;;;;6.78;4.43;;;13.80;99.90;;;;;;5080380;27;39337;-75
2022/06/03 02:28:46;;;;;;;6.90;4.10;;;13.70;99.90;;;;;;5096676;27;46895;-75
2022/06/03 02:31:14;;;;;;;5.78;4.20;;;13.70;99.90;;;;;;5082834;27;38911;-75
2022/06/03 02:33:41;;;;;;;5.75;4.50;;;13.70;99.90;;;;;;5079358;27;37587;-76
2022/06/03 02:36:25;;;;;;;6.82;4.60;;;13.70;99.90;;;;;;5078541;27;39751;-75
2022/06/03 02:39:01;;;;;;;4.32;3.70;;;13.60;99.90;;;;;;5082381;27;38678;-75
2022/06/03 02:41:42;;;;;;;7.10;4.05;;;13.60;99.90;;;;;;5083429;27;46988;-76
2022/06/03 02:44:27;;;;;;;5.32;4.20;;;13.60;99.90;;;;;;5109020;27;38127;-76
2022/06/03 02:47:28;;;;;;;3.95;3.55;;;13.60;99.90;;;;;;5078215;27;38492;-76
2022/06/03 02:50:28;;;;;;;3.95;3.55;;;13.60;99.90;;;;;;5083542;27;48058;-76
2022/06/03 02:53:17;;;;;;;5.80;4.25;;;13.60;99.90;;;;;;5066381;27;48653;-76
2022/06/03 02:56:05;;;;;;;5.45;4.47;;;13.60;99.90;;;;;;5070488;28;47679;-75
2022/06/03 02:58:31;;;;;;;4.25;3.67;;;13.60;99.90;;;;;;5085295;27;48201;-75
2022/06/03 03:01:09;;;;;;;4.63;3.63;;;13.50;99.90;;;;;;5078375;27;39389;-75
2022/06/03 03:04:08;;;;;;;7.78;4.25;;;13.50;99.90;;;;;;5076800;28;47422;-74
2022/06/03 03:06:46;;;;;;;5.75;4.20;;;13.50;99.90;;;;;;5082904;28;47285;-75
2022/06/03 03:09:26;;;;;;;5.32;4.13;;;13.50;99.90;;;;;;5089421;27;39585;-75
2022/06/03 03:12:13;;;;;;;7.63;3.72;;;13.50;99.90;;;;;;5074712;27;39420;-75
2022/06/03 03:14:57;;;;;;;4.78;4.20;;;13.50;99.90;;;;;;5070154;28;48654;-74
2022/06/03 03:17:45;;;;;;;4.60;4.00;;;13.40;99.90;;;;;;5068088;27;37391;-73
2022/06/03 03:20:33;;;;;;;5.15;4.25;;;13.40;99.90;;;;;;5078755;27;39588;-74
2022/06/03 03:23:23;;;;;;;8.10;4.80;;;13.40;99.90;;;;;;5080100;27;38149;-74
2022/06/03 03:26:12;;;;;;;7.00;4.28;;;13.40;99.90;;;;;;5083486;27;48675;-75
2022/06/03 03:28:57;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;5076168;27;48815;-74
2022/06/03 03:31:25;;;;;;;6.10;3.97;;;13.40;99.90;;;;;;5056178;27;40721;-74
2022/06/03 03:34:23;;;;;;;4.35;3.95;;;13.40;99.90;;;;;;5088347;27;40137;-74
2022/06/03 03:37:22;;;;;;;7.18;4.07;;;13.40;99.90;;;;;;5063406;27;49076;-74
2022/06/03 03:40:26;;;;;;;5.78;3.63;;;13.30;99.90;;;;;;5075103;27;46936;-74
2022/06/03 03:43:10;;;;;;;;;;;13.30;99.90;;;;;;5053436;28;48257;-75
2022/06/03 03:45:52;;;;;;;5.70;3.92;;;13.30;99.90;;;;;;5083596;27;47236;-75
2022/06/03 03:48:24;;;;;;;4.13;3.65;;;13.30;99.90;;;;;;5053925;27;37933;-75
2022/06/03 03:51:02;;;;;;;6.78;3.85;;;13.30;99.90;;;;;;5054600;27;37114;-76
2022/06/03 03:53:35;;;;;;;5.30;3.78;;;13.30;99.90;;;;;;5053004;27;48490;-75
2022/06/03 03:56:24;;;;;;;7.47;3.88;;;13.30;99.90;;;;;;5079271;27;38745;-72
2022/06/03 03:59:18;;;;;;;7.78;4.30;;;13.20;99.90;;;;;;5075896;27;37686;-74
2022/06/03 04:02:06;;;;;;;6.45;3.90;;;13.10;99.90;;;;;;5075812;27;48421;-73
2022/06/03 04:05:17;;;;;;;5.18;3.95;;;13.10;99.90;;;;;;5084155;27;48277;-74
2022/06/03 04:08:01;;;;;;;4.78;4.10;;;13.10;99.90;;;;;;4994439;28;48781;-74
2022/06/03 04:10:57;;;;;;;7.38;4.13;;;13.00;99.90;;;;;;4976763;28;40370;-73
2022/06/03 04:13:49;;;;;;;4.03;3.60;;;13.00;99.90;;;;;;5041632;27;37288;-73
2022/06/03 04:16:35;;;;;;;5.18;4.45;;;13.10;99.90;;;;;;5077261;27;39121;-74
2022/06/03 04:19:25;;;;;;;4.15;3.70;;;13.10;99.90;;;;;;5065749;27;37543;-74
2022/06/03 04:22:00;;;;;;;3.95;3.58;;;13.10;99.90;;;;;;5055993;27;48584;-74
2022/06/03 04:24:45;;;;;;;4.05;3.38;;;13.10;99.90;;;;;;5059774;28;36634;-74
2022/06/03 04:27:52;;;;;;;4.88;3.67;;;13.10;99.90;;;;;;5066344;27;39572;-74
2022/06/03 04:30:59;;;;;;;5.38;4.00;;;13.10;99.90;;;;;;5069832;27;38887;-74
2022/06/03 04:34:03;;;;;;;5.57;4.05;;;13.10;99.90;;;;;;5050745;27;38726;-74
2022/06/03 04:36:48;;;;;;;4.68;3.72;;;13.20;99.90;;;;;;5089130;27;36319;-74
2022/06/03 04:39:16;;;;;;;7.85;4.30;;;13.20;99.90;;;;;;5077857;27;38289;-74
2022/06/03 04:42:35;;;;;;;4.78;4.00;;;13.10;99.90;;;;;;5081115;27;20707;-73
2022/06/03 04:45:29;;;;;;;3.72;3.42;;;13.20;99.90;;;;;;5064691;28;49004;-73
2022/06/03 04:48:16;;;;;;;5.05;3.70;;;13.30;99.90;;;;;;5093558;27;47648;-74
2022/06/03 04:50:57;;;;;;;5.75;3.88;;;13.30;99.90;;;;;;5088500;27;47196;-73
2022/06/03 04:53:54;;;;;;;5.63;4.03;;;13.30;99.90;;;;;;5068755;27;38949;-73
2022/06/03 04:56:57;;;;;;;5.55;3.90;;;13.40;99.90;;;;;;5072427;28;38765;-73
2022/06/03 04:59:45;;;;;;;5.18;3.53;;;13.40;99.90;;;;;;5062261;28;39269;-74
2022/06/03 05:02:33;;;;;;;4.28;3.45;;;13.50;99.90;;;;;;5061341;28;39643;-79
2022/06/03 05:05:32;;;;;;;6.05;3.80;;;13.80;99.90;;;;;;5050771;28;39115;-74
2022/06/03 05:08:40;;;;;;;4.18;3.50;;;14.00;99.90;;;;;;5070053;27;48626;-76
2022/06/03 05:11:34;;;;;;;4.97;3.53;;;14.30;99.90;;;;;;5048203;27;48897;-75
2022/06/03 05:14:22;;;;;;;6.10;3.97;;;14.60;99.90;;;;;;5075235;27;39819;-75
2022/06/03 05:17:25;;;;;;;5.85;3.70;;;14.70;99.90;;;;;;5090116;27;47136;-75
2022/06/03 05:20:05;;;;;;;4.05;3.63;;;14.90;99.90;;;;;;5058628;27;49075;-78
2022/06/03 05:22:49;;;;;;;5.25;4.13;;;15.20;99.90;;;;;;5105879;27;47397;-76
2022/06/03 05:25:38;;;;;;;4.65;3.75;;;15.30;99.90;;;;;;5071057;27;39802;-77
2022/06/03 05:28:35;;;;;;;7.70;3.17;;;15.30;99.90;;;;;;5106211;27;38638;-77
2022/06/03 05:31:20;;;;;;;7.60;3.88;;;15.50;99.90;;;;;;5076281;27;38768;-77
2022/06/03 05:34:01;;;;;;;4.35;3.80;;;15.80;99.90;;;;;;5083130;27;38111;-77
2022/06/03 05:36:38;;;;;;;3.00;2.58;;;15.90;99.90;;;;;;5075369;27;48740;-79
2022/06/03 05:39:35;;;;;;;6.75;4.00;;;16.00;99.90;;;;;;5069340;27;38655;-77
2022/06/03 05:42:28;;;;;;;6.18;3.60;;;16.30;99.90;;;;;;5092241;28;38784;-78
2022/06/03 05:45:22;;;;;;;5.72;3.22;;;16.30;99.90;;;;;;5097699;28;38082;-78
2022/06/03 05:47:57;;;;;;;3.95;3.40;;;16.10;99.90;;;;;;5089885;27;46302;-77
2022/06/03 05:50:44;;;;;;;3.88;3.25;;;16.40;99.90;;;;;;5059568;28;39554;-78
2022/06/03 05:53:14;;;;;;;5.72;3.65;;;16.60;99.90;;;;;;5071414;28;39647;-77
2022/06/03 05:55:55;;;;;;;4.25;3.30;;;16.30;99.90;;;;;;5063330;28;39549;-78
2022/06/03 05:58:41;;;;;;;4.38;3.35;;;16.30;99.90;;;;;;5088255;27;39650;-77
2022/06/03 06:01:16;;;;;;;7.07;4.00;;;16.60;99.90;;;;;;5069080;27;39696;-77
2022/06/03 06:03:56;;;;;;;7.00;4.25;;;16.50;99.90;;;;;;5063605;28;38688;-77
2022/06/03 06:06:51;;;;;;;5.45;3.67;;;16.50;99.90;;;;;;5070195;28;38808;-78
2022/06/03 06:09:25;;;;;;;4.80;3.70;;;16.70;99.90;;;;;;5063406;27;39825;-78
2022/06/03 06:12:31;;;;;;;4.43;3.85;;;16.60;99.90;;;;;;5080805;27;41808;-78
2022/06/03 06:15:35;;;;;;;5.53;3.92;;;16.60;99.90;;;;;;5083919;27;48564;-77
2022/06/03 06:18:38;;;;;;;4.40;3.65;;;16.60;99.90;;;;;;5060379;28;48962;-77
2022/06/03 06:21:25;;;;;;;5.30;4.63;;;16.70;99.90;;;;;;5089078;27;47316;-77
2022/06/03 06:24:16;;;;;;;4.53;3.42;;;17.10;99.90;;;;;;5063895;28;39965;-78
2022/06/03 06:27:04;;;;;;;7.80;3.47;;;17.40;99.90;;;;;;5080688;27;48016;-77
2022/06/03 06:29:55;;;;;;;5.65;3.65;;;17.50;99.90;;;;;;5074531;27;48011;-77
2022/06/03 06:32:42;;;;;;;3.78;3.25;;;17.80;99.90;;;;;;5073785;27;39650;-77
2022/06/03 06:35:29;;;;;;;6.60;3.67;;;17.90;99.90;;;;;;5083040;27;39097;-77
2022/06/03 06:38:07;;;;;;;6.82;3.75;;;17.90;99.90;;;;;;5081586;27;38835;-78
2022/06/03 06:40:54;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5083834;28;47108;-77
2022/06/03 06:43:54;;;;;;;4.57;3.67;;;18.00;99.90;;;;;;5080596;27;39762;-77
2022/06/03 06:46:29;;;;;;;7.07;3.40;;;17.90;99.90;;;;;;5113480;27;40392;-77
2022/06/03 06:49:34;;;;;;;6.82;3.72;;;18.00;99.90;;;;;;5071412;27;39135;-77
2022/06/03 06:52:24;;;;;;;6.07;3.72;;;17.80;99.90;;;;;;5098761;27;47443;-77
2022/06/03 06:55:08;;;;;;;6.63;3.85;;;18.20;99.90;;;;;;5082709;28;48436;-77
2022/06/03 06:57:56;;;;;;;4.65;3.33;;;18.60;99.90;;;;;;5081061;28;48791;-75
2022/06/03 07:00:30;;;;;;;8.50;3.40;;;18.90;99.90;;;;;;5085086;27;41115;-75
2022/06/03 07:03:11;;;;;;;4.47;3.70;;;19.10;99.90;;;;;;5081593;28;37602;-75
2022/06/03 07:05:49;;;;;;;4.20;2.97;;;19.20;99.90;;;;;;5081362;28;47271;-75
2022/06/03 07:08:26;;;;;;;3.65;3.17;;;19.40;99.90;;;;;;5074062;27;39042;-75
2022/06/03 07:11:05;;;;;;;5.22;3.70;;;19.50;99.90;;;;;;5071694;28;39060;-75
2022/06/03 07:13:48;;;;;;;7.43;3.75;;;19.40;99.90;;;;;;5070706;27;49790;-74
2022/06/03 07:19:49;;;;;;;4.78;3.55;;;19.60;99.90;;;;;;5069688;28;39010;-75
2022/06/03 07:22:24;;;;;;;5.30;2.92;;;19.70;99.90;;;;;;5117341;27;38298;-75
2022/06/03 07:24:57;;;;;;;4.03;3.38;;;20.00;99.90;;;;;;5102137;27;36110;-75
2022/06/03 07:27:43;;;;;;;3.67;3.33;;;20.00;99.90;;;;;;5079711;27;38907;-75
2022/06/03 07:30:24;;;;;;;5.40;3.40;;;19.80;99.90;;;;;;5084085;27;38866;-75
2022/06/03 07:32:55;;;;;;;3.17;2.88;;;19.50;99.90;;;;;;5074434;27;38733;-75
2022/06/03 07:35:26;;;;;;;4.27;3.33;;;19.80;99.90;;;;;;5066517;28;37242;-76
2022/06/03 07:38:04;;;;;;;4.53;2.87;;;19.90;99.90;;;;;;5064620;28;39744;-76
2022/06/03 07:40:33;;;;;;;3.83;3.30;;;20.10;99.90;;;;;;5081547;28;48919;-74
2022/06/03 07:43:26;;;;;;;3.67;3.17;;;20.10;99.90;;;;;;5084014;27;39371;-76
2022/06/03 07:45:57;;;;;;;6.53;3.00;;;20.10;99.90;;;;;;5105641;27;47343;-76
2022/06/03 07:48:26;;;;;;;5.13;3.20;;;20.50;99.90;;;;;;5081094;27;40988;-75
2022/06/03 07:51:12;;;;;;;4.10;2.92;;;20.90;99.90;;;;;;5070907;28;39194;-75
2022/06/03 07:53:44;;;;;;;4.82;3.00;;;21.00;99.90;;;;;;5055592;28;47776;-75
2022/06/03 07:56:11;;;;;;;7.70;3.05;;;21.10;99.90;;;;;;5080984;27;38849;-75
2022/06/03 07:58:38;;;;;;;3.85;2.75;;;21.20;99.90;;;;;;5081054;27;39900;-76
2022/06/03 08:01:06;;;;;;;8.50;3.00;;;20.80;99.90;;;;;;5110065;27;38866;-78
2022/06/03 08:03:37;;;;;;;4.38;3.17;;;21.10;99.90;;;;;;5082315;28;37000;-75
2022/06/03 08:06:07;;;;;;;3.92;3.33;;;21.10;99.90;;;;;;5085905;27;37074;-76
2022/06/03 08:11:30;;;;;;;4.40;2.97;;;21.20;99.90;;;;;;5062931;28;38889;-78
2022/06/03 08:13:58;;;;;;;5.18;2.72;;;21.50;99.90;;;;;;5065738;28;38921;-78
2022/06/03 08:16:27;;;;;;;4.25;2.92;;;21.50;99.90;;;;;;5081844;27;38705;-78
2022/06/03 08:19:01;;;;;;;4.63;3.33;;;21.50;99.90;;;;;;5083095;27;39719;-78
2022/06/03 08:21:38;;;;;;;4.95;3.00;;;21.70;99.90;;;;;;5072767;28;48921;-78
2022/06/03 08:24:07;;;;;;;4.18;2.90;;;22.00;99.90;;;;;;5062692;28;38804;-78
2022/06/03 08:26:34;;;;;;;4.28;2.70;;;21.90;99.90;;;;;;5077145;28;38682;-79
2022/06/03 08:29:27;;;;;;;4.63;3.00;;;22.10;99.90;;;;;;5086946;27;40404;-77
2022/06/03 08:31:56;;;;;;;3.17;2.88;;;22.10;99.90;;;;;;5082876;28;47461;-78
2022/06/03 08:34:31;;;;;;;4.22;2.63;;;22.50;99.90;;;;;;5062820;27;38271;-77
2022/06/03 08:36:59;;;;;;;4.50;2.88;;;22.60;99.90;;;;;;5060882;28;39029;-77
2022/06/03 08:39:31;;;;;;;4.07;2.67;;;22.40;99.90;;;;;;5076858;28;39893;-77
2022/06/03 08:42:29;;;;;;;3.88;2.72;;;22.20;99.90;;;;;;5074203;28;39733;-77
2022/06/03 08:45:16;;;;;;;4.28;3.85;;;22.10;99.90;;;;;;5098140;27;47088;-77
2022/06/03 08:47:47;;;;;;;7.03;3.47;;;22.10;99.90;;;;;;5074379;28;47516;-76
2022/06/03 08:50:34;;;;;;;5.45;2.70;;;22.00;99.90;;;;;;5084457;27;39605;-77
2022/06/03 08:53:15;;;;;;;3.47;2.97;;;22.50;99.90;;;;;;5079984;28;39800;-76
2022/06/03 08:55:54;;;;;;;4.20;2.75;;;22.60;99.90;;;;;;5085777;27;48376;-77
2022/06/03 08:58:38;;;;;;;4.10;2.50;;;22.80;99.90;;;;;;5085458;27;37317;-77
2022/06/03 09:01:13;;;;;;;4.15;2.80;;;23.00;99.90;;;;;;5081472;27;39578;-78
2022/06/03 09:04:05;;;;;;;4.55;2.70;;;23.30;99.90;;;;;;5084619;27;39404;-77
2022/06/03 09:06:47;;;;;;;2.92;2.70;;;23.20;99.90;;;;;;5059309;27;49076;-77
2022/06/03 09:09:13;;;;;;;;;;;23.10;99.90;;;;;;5096260;27;38165;-77
2022/06/03 09:11:56;;;;;;;3.65;2.80;;;23.30;99.90;;;;;;5081310;27;39677;-77
2022/06/03 09:14:24;;;;;;;7.18;2.90;;;23.40;99.90;;;;;;5094148;27;38658;-78
2022/06/03 09:16:54;;;;;;;4.80;2.65;;;23.40;99.90;;;;;;5067592;28;38412;-77
2022/06/03 09:19:43;;;;;;;3.08;2.67;;;23.40;99.90;;;;;;5060989;28;38632;-77
2022/06/03 09:22:15;;;;;;;3.33;2.40;;;23.60;99.90;;;;;;5066648;27;38418;-78
2022/06/03 09:24:43;;;;;;;7.68;2.42;;;23.60;99.90;;;;;;5072404;28;39151;-75
2022/06/03 09:27:13;;;;;;;4.70;2.58;;;24.00;99.90;;;;;;5082792;27;40239;-77
2022/06/03 09:29:45;;;;;;;3.53;2.40;;;23.50;99.90;;;;;;5085157;27;37101;-78
2022/06/03 09:32:11;;;;;;;3.45;2.63;;;23.70;99.90;;;;;;5079835;27;40721;-79
2022/06/03 09:34:44;;;;;;;4.43;2.42;;;23.10;99.90;;;;;;5072345;27;38393;-77
2022/06/03 09:37:14;;;;;;;4.85;2.75;;;23.20;99.90;;;;;;5088085;27;38733;-77
2022/06/03 09:39:44;;;;;;;4.20;2.75;;;23.80;99.90;;;;;;5086847;27;37217;-78
2022/06/03 09:42:12;;;;;;;5.40;2.28;;;23.90;99.90;;;;;;5084513;27;39986;-76
2022/06/03 09:44:40;;;;;;;2.63;2.00;;;24.30;99.90;;;;;;5086403;28;38073;-76
2022/06/03 09:47:09;;;;;;;3.22;2.58;;;24.50;99.90;;;;;;5080994;27;38191;-78
2022/06/03 09:49:36;;;;;;;5.57;2.83;;;24.30;99.90;;;;;;5070929;27;37781;-76
2022/06/03 09:52:07;;;;;;;5.47;2.13;;;23.90;99.90;;;;;;5067524;28;40289;-77
2022/06/03 09:54:39;;;;;;;2.60;1.85;;;24.20;99.90;;;;;;5101106;27;39777;-77
2022/06/03 09:57:18;;;;;;;2.95;2.30;;;24.20;99.90;;;;;;5059348;28;38900;-77
2022/06/03 09:59:52;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5076382;28;39263;-79
2022/06/03 10:02:19;;;;;;;3.97;2.50;;;24.50;99.90;;;;;;5116603;27;40552;-77
2022/06/03 10:04:45;;;;;;;4.95;2.13;;;24.40;99.90;;;;;;5068599;28;40572;-77
2022/06/03 10:07:12;;;;;;;3.03;1.73;;;24.30;99.90;;;;;;5062373;27;39222;-78
2022/06/03 10:12:49;;;;;;;4.07;1.70;;;24.40;99.90;;;;;;5068688;27;39437;-77
2022/06/03 10:15:38;;;;;;;1.73;1.60;;;24.70;99.90;;;;;;5101647;27;39114;-77
2022/06/03 10:18:38;;;;;;;3.70;2.20;;;24.80;99.90;;;;;;5076754;27;37700;-77
2022/06/03 10:21:16;;;;;;;2.75;1.67;;;25.00;99.90;;;;;;5085326;27;37423;-77
2022/06/03 10:23:46;;;;;;;2.05;1.83;;;25.20;99.90;;;;;;5080088;27;39866;-77
2022/06/03 10:26:52;;;;;;;1.98;1.73;;;24.90;99.90;;;;;;5101523;27;38973;-77
2022/06/03 10:29:22;;;;;;;2.13;1.42;;;24.70;99.90;;;;;;5084344;27;37942;-77
2022/06/03 10:31:51;;;;;;;1.98;1.50;;;25.40;99.90;;;;;;5083925;27;37236;-77
2022/06/03 10:34:23;;;;;;;3.22;2.15;;;25.80;99.90;;;;;;5080752;27;38774;-76
2022/06/03 10:36:53;;;;;;;3.08;1.75;;;25.50;99.90;;;;;;5084365;27;40428;-77
2022/06/03 10:39:23;;;;;;;4.30;1.92;;;25.30;99.90;;;;;;5085790;27;39109;-78
2022/06/03 10:41:52;;;;;;;3.72;2.00;;;24.70;99.90;;;;;;5087661;27;38425;-77
2022/06/03 10:44:23;;;;;;;3.53;2.03;;;24.20;99.90;;;;;;5076781;27;38825;-77
2022/06/03 10:46:55;;;;;;;4.38;1.90;;;24.30;99.90;;;;;;5076732;27;39146;-77
2022/06/03 10:49:21;;;;;;;;;;;24.50;99.90;;;;;;5070494;27;38896;-77
2022/06/03 11:02:53;;;;;;;2.90;1.90;;;25.30;99.90;;;;;;5084348;27;38061;-77
2022/06/03 11:05:23;;;;;;;2.67;2.17;;;25.00;99.90;;;;;;5082897;27;37176;-78
2022/06/03 11:08:05;;;;;;;4.82;2.10;;;24.80;99.90;;;;;;5082759;27;40461;-76
2022/06/03 11:10:44;;;;;;;3.33;1.85;;;24.80;99.90;;;;;;5080366;27;47271;-76
2022/06/03 11:13:12;;;;;;;1.83;1.30;;;25.50;99.90;;;;;;5070997;27;39076;-76
2022/06/03 11:15:42;;;;;;;1.73;1.00;;;25.90;99.90;;;;;;5113745;27;39458;-77
2022/06/03 11:18:20;;;;;;;3.92;1.98;;;26.40;99.90;;;;;;5065768;27;38503;-74
2022/06/03 11:20:50;;;;;;;1.50;1.40;;;26.20;99.90;;;;;;5099625;28;38493;-76
2022/06/03 11:23:17;;;;;;;3.75;1.20;;;26.10;99.90;;;;;;5064166;28;36658;-77
2022/06/03 11:25:46;;;;;;;2.03;1.25;;;25.40;99.90;;;;;;5072091;28;40063;-77
2022/06/03 11:28:30;;;;;;;3.95;2.15;;;25.20;99.90;;;;;;5060740;28;37216;-76
2022/06/03 11:31:18;;;;;;;2.35;1.30;;;25.10;99.90;;;;;;5059508;28;38460;-77
2022/06/03 11:34:18;;;;;;;3.45;1.45;;;25.00;99.90;;;;;;5066436;27;48675;-78
2022/06/03 11:36:48;;;;;;;3.63;1.40;;;25.30;99.90;;;;;;5078102;28;47244;-76
2022/06/03 11:39:22;;;;;;;4.35;1.60;;;25.60;99.90;;;;;;5085677;27;37988;-76
2022/06/03 11:41:56;;;;;;;3.38;1.42;;;26.10;99.90;;;;;;5099021;27;38568;-77
2022/06/03 11:44:29;;;;;;;2.20;1.65;;;26.00;99.90;;;;;;5099406;27;37326;-76
2022/06/03 11:47:02;;;;;;;2.50;1.33;;;25.70;99.90;;;;;;5085583;27;39502;-76
2022/06/03 11:49:28;;;;;;;3.72;1.30;;;25.40;99.90;;;;;;5081559;27;48689;-76
2022/06/03 11:51:55;;;;;;;3.05;1.88;;;25.80;99.90;;;;;;5094708;27;38225;-78
2022/06/03 11:54:24;;;;;;;3.33;1.88;;;25.30;99.90;;;;;;5090251;27;37866;-77
2022/06/03 11:56:51;;;;;;;1.75;1.65;;;25.20;99.90;;;;;;5079965;28;39392;-76
2022/06/03 11:59:23;;;;;;;2.50;1.30;;;25.10;99.90;;;;;;5119169;27;39021;-78
2022/06/03 12:01:49;;;;;;;3.22;1.40;;;25.50;99.90;;;;;;5078922;28;39182;-78
2022/06/03 12:04:36;;;;;;;2.47;1.60;;;25.80;99.90;;;;;;5097931;27;37308;-75
2022/06/03 12:07:05;;;;;;;1.70;1.60;;;25.90;99.90;;;;;;5084054;27;39512;-77
2022/06/03 12:09:53;;;;;;;4.05;1.50;;;25.90;99.90;;;;;;5083384;28;38380;-76
2022/06/03 12:15:28;;;;;;;2.75;1.80;;;25.70;99.90;;;;;;5059335;28;38722;-75
2022/06/03 12:17:55;;;;;;;1.63;1.40;;;25.90;99.90;;;;;;5062005;28;39560;-77
2022/06/03 12:20:30;;;;;;;5.82;1.67;;;26.10;99.90;;;;;;5063531;28;39172;-75
2022/06/03 12:22:56;;;;;;;1.35;1.23;;;26.30;99.90;;;;;;5071403;28;36998;-76
2022/06/03 12:25:38;;;;;;;2.85;1.17;;;26.30;99.90;;;;;;5056796;28;38301;-77
2022/06/03 12:28:07;;;;;;;4.10;1.40;;;26.60;99.90;;;;;;5058555;28;40434;-76
2022/06/03 12:30:36;;;;;;;4.15;1.70;;;26.20;99.90;;;;;;5084185;28;39853;-75
2022/06/03 12:33:33;;;;;;;2.25;1.50;;;25.90;99.90;;;;;;5073135;27;38122;-77
2022/06/03 12:36:25;;;;;;;1.88;1.60;;;25.50;99.90;;;;;;5054896;28;38430;-75
2022/06/03 12:39:17;;;;;;;1.40;1.30;;;25.40;99.90;;;;;;5082063;27;48765;-76
2022/06/03 12:41:43;;;;;;;;;;;25.80;99.90;;;;;;5087807;27;47252;-76
2022/06/03 12:44:35;;;;;;;1.35;1.05;;;26.10;99.90;;;;;;5096260;27;39475;-77
2022/06/03 12:47:26;;;;;;;1.83;1.15;;;26.10;99.90;;;;;;5062991;28;37919;-77
2022/06/03 12:50:14;;;;;;;3.38;1.05;;;25.70;99.90;;;;;;5064508;28;39836;-77
2022/06/03 12:52:42;;;;;;;1.10;1.00;;;25.70;99.90;;;;;;5070074;27;48701;-76
2022/06/03 12:55:33;;;;;;;1.90;1.02;;;25.80;99.90;;;;;;5112344;27;38974;-76
2022/06/03 12:58:19;;;;;;;2.45;1.10;;;26.00;99.90;;;;;;5097309;28;38847;-77
2022/06/03 13:00:56;;;;;;;3.33;1.33;;;25.90;99.90;;;;;;5064278;28;47006;-76
2022/06/03 13:03:25;;;;;;;2.40;1.10;;;25.70;99.90;;;;;;5062680;28;38005;-76
2022/06/03 13:05:57;;;;;;;1.90;1.17;;;25.80;99.90;;;;;;5080731;27;38638;-76
2022/06/03 13:08:29;;;;;;;4.05;1.33;;;25.80;99.90;;;;;;5116192;27;38805;-76
2022/06/03 13:11:14;;;;;;;1.67;1.30;;;25.90;99.90;;;;;;5067250;27;39808;-75
2022/06/03 13:13:42;;;;;;;2.65;1.27;;;25.80;99.90;;;;;;5061640;28;47925;-76
2022/06/03 13:16:22;;;;;;;2.53;0.90;;;25.90;99.90;;;;;;5072196;28;39721;-74
2022/06/03 13:18:53;;;;;;;4.43;1.02;;;26.20;99.90;;;;;;5065590;28;37627;-75
2022/06/03 13:21:28;;;;;;;1.40;1.20;;;26.30;99.90;;;;;;5076974;27;39051;-74
2022/06/03 13:24:29;;;;;;;2.92;1.17;;;26.30;99.90;;;;;;5076352;27;39055;-76
2022/06/03 13:26:58;;;;;;;1.45;1.00;;;26.30;99.90;;;;;;5076577;28;47320;-76
2022/06/03 13:29:49;;;;;;;3.90;1.50;;;26.10;99.90;;;;;;5070172;27;37120;-75
2022/06/03 13:32:21;;;;;;;1.50;0.75;;;26.50;99.90;;;;;;5075820;27;39377;-76
2022/06/03 13:34:47;;;;;;;;;;;27.10;99.90;;;;;;5080861;28;39996;-77
2022/06/03 13:37:21;;;;;;;1.77;1.20;;;27.20;99.90;;;;;;5078937;28;39521;-77
2022/06/03 13:39:50;;;;;;;2.40;1.30;;;26.50;99.90;;;;;;5064774;27;37143;-76
2022/06/03 13:45:03;;;;;;;2.05;1.30;;;26.50;99.90;;;;;;5060174;27;39383;-75
2022/06/03 13:47:34;;;;;;;3.53;1.20;;;26.50;99.90;;;;;;5092241;27;38209;-75
2022/06/03 13:50:27;;;;;;;1.08;0.98;;;26.30;99.90;;;;;;5082555;27;38367;-76
2022/06/03 13:52:56;;;;;;;1.48;1.17;;;26.50;99.90;;;;;;5083863;27;48569;-75
2022/06/03 13:55:37;;;;;;;1.75;1.30;;;26.60;99.90;;;;;;5101831;27;37630;-75
2022/06/03 13:58:20;;;;;;;1.60;0.95;;;26.70;99.90;;;;;;5073838;27;37710;-75
2022/06/03 14:00:50;;;;;;;1.75;1.02;;;26.70;99.90;;;;;;5069306;28;38509;-75
2022/06/03 14:03:37;;;;;;;1.50;1.27;;;26.90;99.90;;;;;;5052545;28;39035;-75
2022/06/03 14:06:28;;;;;;;9.77;4.28;;;26.50;99.90;;;;;;5065015;28;38821;-77
2022/06/03 14:09:16;;;;;;;2.33;1.27;;;26.30;99.90;;;;;;5058467;28;39776;-76
2022/06/03 14:11:46;;;;;;;2.60;1.10;;;26.10;99.90;;;;;;5081059;27;48606;-76
2022/06/03 14:14:58;;;;;;;1.48;1.13;;;26.20;99.90;;;;;;5106862;27;39468;-76
2022/06/03 14:17:50;;;;;;;3.87;1.00;;;26.40;99.90;;;;;;5059425;28;37772;-76
2022/06/03 14:20:21;;;;;;;1.48;1.00;;;26.50;99.90;;;;;;5060504;27;38623;-75
2022/06/03 14:22:51;;;;;;;3.55;1.00;;;26.50;99.90;;;;;;5059143;27;37247;-76
2022/06/03 14:25:27;;;;;;;1.17;0.73;;;26.50;99.90;;;;;;5095971;27;39771;-76