Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:58;;;;;;;0.93;0.80;;;;;;;15.44;63.17;96424.13;5016115;28;20187;-77
2022/05/25 00:03:24;;;;;;;1.23;0.90;;;;;;;15.50;63.19;96431.00;5019997;28;20188;-76
2022/05/25 00:05:49;;;;;;;0.97;0.70;;;;;;;15.34;63.44;96422.31;5009784;28;20198;-76
2022/05/25 00:08:15;;;;;;;1.00;0.90;;;;;;;15.17;64.10;96419.13;5016405;28;20183;-76
2022/05/25 00:10:40;;;;;;;0.77;0.77;;;;;;;15.19;63.72;96423.09;5020602;28;20194;-77
2022/05/25 00:13:07;;;;;;;1.47;1.00;;;;;;;15.27;63.36;96419.91;5019124;28;20175;-76
2022/05/25 00:15:32;;;;;;;1.17;0.70;;;;;;;15.38;63.34;96418.84;5017898;28;20190;-76
2022/05/25 00:17:58;;;;;;;2.57;0.83;;;;;;;15.41;62.73;96417.53;5017383;28;20258;-76
2022/05/25 00:20:24;;;;;;;0.73;0.73;;;;;;;15.37;62.85;96419.16;5017575;28;20211;-77
2022/05/25 00:22:53;;;;;;;2.00;0.70;;;;;;;15.27;63.01;96419.13;4999108;28;20639;-77
2022/05/25 00:25:32;;;;;;;0.43;0.43;;;;;;;15.39;62.59;96420.44;5016599;28;20219;-77
2022/05/25 00:27:59;;;;;;;0.60;0.60;;;;;;;15.33;62.52;96421.50;5017928;28;20186;-76
2022/05/25 00:30:25;;;;;;;0.80;0.80;;;;;;;15.31;62.06;96422.84;5018010;28;20553;-75
2022/05/25 00:32:51;;;;;;;0.60;0.60;;;;;;;15.32;61.48;96427.84;5004934;28;20590;-76
2022/05/25 00:35:19;;;;;;;0.63;0.63;;;;;;;15.35;61.48;96424.69;5025549;28;20199;-76
2022/05/25 00:37:45;;;;;;;2.83;0.90;;;;;;;15.32;61.80;96419.16;5011265;28;20345;-76
2022/05/25 00:40:17;;;;;;;1.17;0.77;;;;;;;15.29;61.73;96419.66;5021013;28;20219;-76
2022/05/25 00:42:43;;;;;;;0.83;0.73;;;;;;;15.28;61.84;96429.44;5020239;28;20245;-76
2022/05/25 00:45:10;;;;;;;0.80;0.80;;;;;;;15.29;61.81;96432.88;5021054;28;20187;-76
2022/05/25 00:47:38;;;;;;;0.60;0.60;;;;;;;15.24;61.68;96433.66;5020996;28;20598;-77
2022/05/25 00:50:05;;;;;;;0.70;0.70;;;;;;;15.32;61.39;96442.91;5017661;28;20551;-77
2022/05/25 00:52:31;;;;;;;1.30;0.80;;;;;;;15.29;62.04;96441.59;5018043;28;20239;-77
2022/05/25 00:55:03;;;;;;;1.30;0.70;;;;;;;15.09;61.99;96444.22;5018322;28;20289;-77
2022/05/25 00:57:36;;;;;;;3.20;0.70;;;;;;;15.09;62.22;96446.06;5017677;28;20207;-77
2022/05/25 01:00:31;;;;;;;1.13;0.80;;;;;;;15.11;62.32;96452.66;5032067;28;20255;-77
2022/05/25 01:03:04;;;;;;;0.83;0.80;;;;;;;15.12;62.67;96450.81;4992065;28;20191;-77
2022/05/25 01:05:34;;;;;;;1.60;0.70;;;;;;;15.19;61.78;96452.16;5018318;28;20195;-76
2022/05/25 01:08:08;;;;;;;0.70;0.70;;;;;;;15.21;61.79;96454.53;5021192;28;20586;-76
2022/05/25 01:10:47;;;;;;;1.33;0.70;;;;;;;15.03;62.03;96450.56;5020728;28;20185;-77
2022/05/25 01:13:30;;;;;;;0.60;0.60;;;;;;;15.21;61.64;96454.53;5025045;28;20183;-76
2022/05/25 01:16:07;;;;;;;1.43;0.70;;;;;;;15.11;62.02;96457.94;5025961;28;20175;-76
2022/05/25 01:18:46;;;;;;;0.90;0.80;;;;;;;15.11;61.59;96459.78;5007863;28;20229;-76
2022/05/25 01:21:37;;;;;;;0.80;0.80;;;;;;;15.15;61.24;96461.66;5025670;28;20199;-77
2022/05/25 01:24:18;;;;;;;0.60;0.60;;;;;;;15.30;60.86;96472.22;5023587;28;20187;-76
2022/05/25 01:26:57;;;;;;;0.60;0.60;;;;;;;15.27;60.75;96464.81;5025241;28;20541;-76
2022/05/25 01:29:23;;;;;;;2.33;0.70;;;;;;;15.24;60.47;96467.19;5024192;28;20279;-75
2022/05/25 01:32:01;;;;;;;0.90;0.90;;;;;;;15.30;60.18;96469.56;5004980;28;20550;-77
2022/05/25 01:34:37;;;;;;;0.60;0.60;;;;;;;15.04;60.97;96464.53;5002947;28;20183;-77
2022/05/25 01:37:15;;;;;;;1.03;0.70;;;;;;;15.14;60.59;96464.56;5024516;28;20187;-76
2022/05/25 01:39:47;;;;;;;1.53;0.70;;;;;;;15.07;60.48;96464.00;5022675;28;20578;-77
2022/05/25 01:42:24;;;;;;;1.70;1.10;;;;;;;15.18;60.31;96461.13;5021362;28;20592;-78
2022/05/25 01:44:54;;;;;;;0.63;0.63;;;;;;;15.08;60.95;96457.69;5019159;28;20175;-77
2022/05/25 01:47:23;;;;;;;0.50;0.50;;;;;;;15.16;60.66;96457.94;5018207;28;20255;-75
2022/05/25 01:49:54;;;;;;;0.60;0.60;;;;;;;15.12;60.79;96470.09;5019268;28;20246;-75
2022/05/25 01:52:27;;;;;;;0.70;0.70;;;;;;;14.94;60.99;96473.22;5024260;28;20175;-76
2022/05/25 01:54:56;;;;;;;0.50;0.50;;;;;;;14.84;61.48;96465.28;5028014;28;20225;-76
2022/05/25 01:57:26;;;;;;;0.60;0.60;;;;;;;14.98;60.89;96469.03;5011285;28;20206;-76
2022/05/25 01:59:51;;;;;;;0.80;0.80;;;;;;;15.19;59.91;96469.84;5029791;28;20172;-74
2022/05/25 02:05:07;;;;;;;1.43;0.70;;;;;;;14.95;60.40;96464.25;5029671;28;20251;-75
2022/05/25 02:07:47;;;;;;;0.93;0.60;;;;;;;14.78;61.18;96464.50;5025096;28;20180;-75
2022/05/25 02:10:38;;;;;;;1.07;0.70;;;;;;;14.70;61.59;96464.22;5017887;28;20194;-75
2022/05/25 02:13:22;;;;;;;0.60;0.60;;;;;;;14.86;61.12;96469.28;5000221;28;20191;-75
2022/05/25 02:16:05;;;;;;;1.27;0.93;;;;;;;14.84;60.83;96467.94;5019230;28;20202;-75
2022/05/25 02:18:36;;;;;;;0.90;0.90;;;;;;;14.84;60.81;96466.09;5019320;28;20230;-75
2022/05/25 02:21:05;;;;;;;0.97;0.70;;;;;;;14.71;61.32;96465.81;5019184;28;20214;-75
2022/05/25 02:23:49;;;;;;;0.70;0.70;;;;;;;14.88;60.74;96474.25;5016780;28;20191;-75
2022/05/25 02:26:23;;;;;;;0.77;0.77;;;;;;;14.64;61.64;96466.06;5023895;28;20520;-76
2022/05/25 02:29:37;;;;;;;1.70;0.70;;;;;;;14.55;62.03;96459.66;5026802;28;20179;-75
2022/05/25 02:32:09;;;;;;;0.70;0.70;;;;;;;14.49;61.91;96464.13;4990625;28;20194;-76
2022/05/25 02:34:39;;;;;;;1.30;0.77;;;;;;;14.47;60.88;96468.91;5005930;28;20191;-75
2022/05/25 02:37:06;;;;;;;1.27;0.90;;;;;;;14.40;61.02;96468.34;5026351;28;20210;-76
2022/05/25 02:39:31;;;;;;;1.23;0.80;;;;;;;14.56;60.13;96471.81;5026346;28;20210;-76
2022/05/25 02:41:57;;;;;;;0.97;0.60;;;;;;;14.65;59.92;96475.56;5026655;28;20183;-76
2022/05/25 02:44:23;;;;;;;1.27;0.67;;;;;;;14.50;59.46;96473.66;5025141;28;20647;-76
2022/05/25 02:46:49;;;;;;;1.37;0.80;;;;;;;14.47;59.45;96482.09;5025189;28;20183;-75
2022/05/25 02:49:15;;;;;;;0.70;0.70;;;;;;;14.40;59.79;96492.06;5024728;28;20191;-75
2022/05/25 02:51:41;;;;;;;1.57;0.60;;;;;;;14.30;59.89;96478.03;5026710;28;20222;-76
2022/05/25 02:54:07;;;;;;;0.80;0.80;;;;;;;14.48;59.06;96485.50;5024874;28;20187;-75
2022/05/25 02:56:33;;;;;;;0.73;0.73;;;;;;;14.38;59.01;96493.38;5024022;28;20207;-76
2022/05/25 02:58:58;;;;;;;0.67;0.67;;;;;;;14.38;59.24;96488.88;5023374;28;20183;-76
2022/05/25 03:01:24;;;;;;;1.00;0.73;;;;;;;14.40;58.99;96494.69;5021915;28;20639;-74
2022/05/25 03:03:50;;;;;;;0.70;0.70;;;;;;;14.16;59.70;96498.78;5021805;28;20244;-75
2022/05/25 03:06:15;;;;;;;1.40;0.60;;;;;;;14.44;58.84;96497.59;5021939;28;20247;-75
2022/05/25 03:08:42;;;;;;;0.80;0.80;;;;;;;14.47;58.77;96495.28;5022715;28;20191;-76
2022/05/25 03:11:08;;;;;;;0.90;0.80;;;;;;;14.22;59.35;96504.84;5022426;28;20183;-75
2022/05/25 03:13:35;;;;;;;0.90;0.70;;;;;;;14.22;59.75;96502.22;5018255;28;20274;-75
2022/05/25 03:16:02;;;;;;;0.80;0.80;;;;;;;14.33;59.60;96490.69;5018147;28;20817;-75
2022/05/25 03:18:28;;;;;;;0.70;0.70;;;;;;;14.20;59.83;96497.22;5017982;28;20243;-75
2022/05/25 03:20:54;;;;;;;0.73;0.73;;;;;;;14.20;60.21;96501.69;5019085;28;20187;-75
2022/05/25 03:23:19;;;;;;;0.63;0.63;;;;;;;13.93;61.00;96504.47;5019717;28;20241;-75
2022/05/25 03:25:45;;;;;;;0.70;0.70;;;;;;;14.13;60.54;96505.34;5021773;28;20179;-75
2022/05/25 03:28:11;;;;;;;0.73;0.73;;;;;;;14.19;60.51;96505.38;5022771;28;20187;-74
2022/05/25 03:30:36;;;;;;;0.80;0.80;;;;;;;14.20;60.65;96502.50;5012743;28;20195;-75
2022/05/25 03:33:02;;;;;;;0.73;0.73;;;;;;;14.33;60.13;96514.41;5020207;28;20245;-76
2022/05/25 03:35:28;;;;;;;0.70;0.70;;;;;;;14.35;60.24;96514.94;5019662;28;20192;-75
2022/05/25 03:37:53;;;;;;;3.07;0.80;;;;;;;14.28;60.57;96514.38;5021170;28;20199;-75
2022/05/25 03:40:19;;;;;;;0.70;0.70;;;;;;;14.31;60.53;96513.88;5023046;28;20203;-76
2022/05/25 03:42:46;;;;;;;1.80;0.80;;;;;;;14.07;61.17;96529.31;5022247;28;20191;-76
2022/05/25 03:45:14;;;;;;;0.60;0.60;;;;;;;14.14;61.07;96524.59;5037559;28;20184;-75
2022/05/25 03:47:39;;;;;;;1.40;0.90;;;;;;;14.16;61.20;96528.56;5022352;28;20187;-75
2022/05/25 03:50:06;;;;;;;0.97;0.87;;;;;;;13.97;61.73;96532.69;5023203;28;20205;-76
2022/05/25 03:52:31;;;;;;;1.33;0.90;;;;;;;14.24;60.87;96534.41;5023397;28;20262;-75
2022/05/25 03:54:57;;;;;;;0.63;0.63;;;;;;;14.03;61.97;96541.41;5023003;28;20215;-75
2022/05/25 03:57:22;;;;;;;0.83;0.80;;;;;;;14.11;61.18;96540.91;5022900;28;20353;-74
2022/05/25 03:59:48;;;;;;;1.03;0.80;;;;;;;14.07;61.58;96545.91;5023415;28;20265;-73
2022/05/25 04:02:14;;;;;;;1.47;0.80;;;;;;;14.03;61.77;96547.47;5022964;28;20708;-75
2022/05/25 04:04:39;;;;;;;0.83;0.83;;;;;;;14.03;61.65;96547.47;5022614;28;20183;-74
2022/05/25 04:07:05;;;;;;;1.13;0.83;;;;;;;14.19;61.15;96553.63;5024231;28;20218;-75
2022/05/25 04:09:31;;;;;;;0.70;0.70;;;;;;;14.18;61.31;96554.66;5024001;28;20183;-76
2022/05/25 04:11:57;;;;;;;0.80;0.80;;;;;;;14.09;61.58;96556.22;5026704;28;20520;-74
2022/05/25 04:14:22;;;;;;;0.60;0.60;;;;;;;13.99;62.28;96562.19;5025390;28;20229;-76
2022/05/25 04:16:48;;;;;;;2.63;0.70;;;;;;;14.24;61.75;96563.41;5026883;28;20219;-75
2022/05/25 04:19:13;;;;;;;0.80;0.80;;;;;;;14.12;61.80;96564.38;5026544;28;20257;-76
2022/05/25 04:21:39;;;;;;;1.47;0.83;;;;;;;14.37;60.88;96566.44;5024067;28;20191;-75
2022/05/25 04:24:05;;;;;;;0.93;0.83;;;;;;;14.32;60.97;96563.69;5025332;28;20630;-76
2022/05/25 04:26:31;;;;;;;2.70;0.90;;;;;;;14.23;61.34;96572.34;5027261;28;20187;-75
2022/05/25 04:29:00;;;;;;;0.73;0.73;;;;;;;14.21;62.11;96580.50;5025497;28;20198;-75
2022/05/25 04:31:26;;;;;;;2.10;0.80;;;;;;;14.25;61.73;96584.25;5011974;28;20222;-74
2022/05/25 04:33:51;;;;;;;1.10;0.70;;;;;;;14.26;61.71;96585.03;5024333;28;20183;-76
2022/05/25 04:36:17;;;;;;;0.83;0.83;;;;;;;14.26;61.79;96588.47;5025423;28;20191;-76
2022/05/25 04:38:42;;;;;;;1.80;0.80;;;;;;;14.21;62.07;96585.78;5024502;28;20197;-76
2022/05/25 04:41:07;;;;;;;0.90;0.90;;;;;;;14.29;62.21;96598.50;5025631;28;20198;-75
2022/05/25 04:43:33;;;;;;;0.77;0.77;;;;;;;14.25;62.67;96594.78;5025806;28;20194;-74
2022/05/25 04:46:03;;;;;;;1.90;0.83;;;;;;;14.45;62.38;96594.94;5024636;28;20203;-76
2022/05/25 04:48:28;;;;;;;1.43;0.80;;;;;;;14.53;62.14;96594.47;5027989;28;20191;-74
2022/05/25 04:50:56;;;;;;;0.70;0.70;;;;;;;14.66;61.46;96603.75;5029861;28;20250;-75
2022/05/25 04:53:23;;;;;;;0.70;0.70;;;;;;;14.51;61.92;96606.31;5028407;28;20202;-75
2022/05/25 04:58:34;;;;;;;1.23;0.80;;;;;;;14.53;61.52;96617.41;5020480;28;20694;-74
2022/05/25 05:01:01;;;;;;;0.73;0.70;;;;;;;14.59;61.90;96623.50;5026321;28;20179;-76
2022/05/25 05:03:28;;;;;;;1.33;0.90;;;;;;;14.36;62.85;96628.09;5026762;28;20540;-75
2022/05/25 05:05:55;;;;;;;0.80;0.80;;;;;;;14.76;61.59;96627.56;5026612;28;20191;-76
2022/05/25 05:08:21;;;;;;;2.20;0.67;;;;;;;14.55;62.03;96644.31;5027721;28;20187;-76
2022/05/25 05:10:47;;;;;;;1.47;0.80;;;;;;;14.76;61.38;96640.75;5026689;28;20188;-75
2022/05/25 05:13:12;;;;;;;1.93;0.80;;;;;;;14.70;61.36;96649.69;5025330;28;20203;-75
2022/05/25 05:15:41;;;;;;;0.73;0.73;;;;;;;14.79;61.44;96648.13;5022471;28;20236;-75
2022/05/25 05:18:07;;;;;;;0.93;0.80;;;;;;;14.69;61.54;96650.72;5033993;28;20235;-75
2022/05/25 05:20:34;;;;;;;4.50;0.90;;;;;;;14.69;61.80;96653.38;5001856;28;20681;-75
2022/05/25 05:22:59;;;;;;;0.70;0.70;;;;;;;14.48;62.46;96659.56;5001138;28;20211;-73
2022/05/25 05:25:26;;;;;;;0.80;0.80;;;;;;;14.73;61.68;96665.00;5004950;28;20211;-75
2022/05/25 05:27:52;;;;;;;2.23;0.80;;;;;;;14.37;62.63;96666.63;5011620;28;20248;-76
2022/05/25 05:30:20;;;;;;;0.90;0.77;;;;;;;14.56;62.13;96659.88;5006551;28;20295;-75
2022/05/25 05:32:46;;;;;;;1.33;0.90;;;;;;;14.70;62.42;96670.78;5039143;28;20184;-76
2022/05/25 05:35:11;;;;;;;1.33;0.73;;;;;;;14.95;61.58;96670.91;5007596;28;20219;-76
2022/05/25 05:37:43;;;;;;;0.93;0.87;;;;;;;15.14;60.95;96658.06;5005163;28;20204;-74
2022/05/25 05:40:10;;;;;;;0.80;0.80;;;;;;;15.36;60.38;96665.81;4997036;28;20218;-74
2022/05/25 05:42:39;;;;;;;1.43;0.80;;;;;;;15.59;59.25;96664.56;4996101;28;20653;-73
2022/05/25 05:45:09;;;;;;;0.67;0.67;;;;;;;15.49;59.20;96672.44;4996195;28;20176;-74
2022/05/25 05:47:40;;;;;;;0.70;0.70;;;;;;;15.17;60.22;96678.66;4996151;28;20183;-74
2022/05/25 05:50:06;;;;;;;2.70;0.83;;;;;;;15.17;60.05;96678.66;4996024;28;20188;-74
2022/05/25 05:52:34;;;;;;;2.10;0.70;;;;;;;15.18;59.91;96680.25;4995886;28;20251;-74
2022/05/25 05:55:00;;;;;;;1.23;0.70;;;;;;;14.98;60.21;96682.81;4996414;28;20191;-75
2022/05/25 05:57:26;;;;;;;0.60;0.60;;;;;;;15.01;60.25;96687.56;4996685;28;20204;-73
2022/05/25 05:59:52;;;;;;;2.00;0.80;;;;;;;15.41;60.21;96686.94;4999009;28;20195;-74
2022/05/25 06:02:17;;;;;;;2.40;0.73;;;;;;;16.03;58.18;96681.56;4999243;28;20195;-74
2022/05/25 06:04:42;;;;;;;0.67;0.67;;;;;;;15.88;58.22;96688.69;4996951;28;20246;-74
2022/05/25 06:07:08;;;;;;;1.37;0.83;;;;;;;16.68;56.00;96692.41;4995810;28;20200;-74
2022/05/25 06:09:33;;;;;;;0.80;0.77;;;;;;;17.12;54.48;96690.69;4995603;28;20563;-74
2022/05/25 06:11:58;;;;;;;2.00;0.97;;;;;;;17.49;53.99;96682.34;4995805;28;20202;-74
2022/05/25 06:14:24;;;;;;;0.98;0.80;;;;;;;17.64;53.10;96690.25;4995878;28;20241;-74
2022/05/25 06:19:37;;;;;;;1.37;0.80;;;;;;;17.80;52.72;96694.41;5011013;28;20234;-74
2022/05/25 06:22:05;;;;;;;1.40;0.90;;;;;;;18.58;51.76;96702.34;5013925;28;20267;-75
2022/05/25 06:24:35;;;;;;;0.80;0.70;;;;;;;19.05;50.32;96701.63;5014117;28;20187;-74
2022/05/25 06:27:01;;;;;;;1.20;0.80;;;;;;;19.00;49.21;96704.31;5014386;28;20195;-73
2022/05/25 06:29:26;;;;;;;0.88;0.88;;;;;;;17.64;52.67;96711.47;5010266;28;20267;-74
2022/05/25 06:31:51;;;;;;;1.40;1.30;;;;;;;17.14;54.06;96717.72;5013971;28;20213;-74
2022/05/25 06:34:17;;;;;;;1.70;0.70;;;;;;;17.98;52.14;96714.19;4995431;28;20198;-74
2022/05/25 06:36:43;;;;;;;0.80;0.80;;;;;;;18.37;51.35;96719.47;5013651;28;20256;-74
2022/05/25 06:39:09;;;;;;;3.13;1.00;;;;;;;18.16;50.77;96720.69;5013866;28;20195;-75
2022/05/25 06:41:34;;;;;;;0.98;0.93;;;;;;;17.53;53.54;96733.75;5013794;28;20560;-76
2022/05/25 06:44:00;;;;;;;0.70;0.70;;;;;;;18.08;52.13;96737.19;5014333;28;20191;-76
2022/05/25 06:46:26;;;;;;;2.35;0.80;;;;;;;18.22;51.61;96730.22;5013823;28;20188;-76
2022/05/25 06:48:54;;;;;;;3.10;1.42;;;;;;;18.51;50.47;96736.34;5014380;28;20191;-76
2022/05/25 06:51:26;;;;;;;0.85;0.73;;;;;;;18.63;50.40;96734.16;5013849;28;20202;-78
2022/05/25 06:53:51;;;;;;;0.68;0.68;;;;;;;18.41;50.62;96740.94;5008489;28;20271;-77
2022/05/25 06:56:18;;;;;;;0.90;0.90;;;;;;;18.20;50.97;96735.78;4997748;28;20245;-77
2022/05/25 06:58:44;;;;;;;0.70;0.70;;;;;;;18.43;49.05;96739.59;5002763;28;20197;-77
2022/05/25 07:01:10;;;;;;;2.00;0.80;;;;;;;18.43;50.33;96739.59;4996252;28;20198;-77
2022/05/25 07:03:38;;;;;;;0.85;0.80;;;;;;;18.04;50.77;96736.97;5005609;28;20279;-77
2022/05/25 07:06:08;;;;;;;0.82;0.82;;;;;;;18.45;50.34;96739.31;4995691;28;20195;-77
2022/05/25 07:08:34;;;;;;;1.50;0.80;;;;;;;18.95;49.23;96746.88;5013344;28;20202;-77
2022/05/25 07:11:00;;;;;;;0.90;0.90;;;;;;;18.95;48.69;96746.88;5011144;28;20187;-77
2022/05/25 07:13:27;;;;;;;1.85;0.80;;;;;;;18.83;49.61;96743.81;5009405;28;20210;-77
2022/05/25 07:16:01;;;;;;;2.22;1.00;;;;;;;18.77;49.88;96752.91;5013381;28;20201;-77
2022/05/25 07:18:28;;;;;;;0.80;0.80;;;;;;;18.34;50.74;96759.03;5012578;28;20234;-77
2022/05/25 07:20:57;;;;;;;1.55;1.00;;;;;;;18.80;49.24;96754.19;5013262;28;20248;-77
2022/05/25 07:23:24;;;;;;;1.67;0.80;;;;;;;19.13;48.81;96763.16;5011994;28;20186;-78
2022/05/25 07:25:49;;;;;;;1.02;0.80;;;;;;;19.00;48.82;96757.44;5012086;28;20193;-77
2022/05/25 07:28:14;;;;;;;3.83;0.80;;;;;;;19.49;47.69;96762.56;5006986;28;20191;-78
2022/05/25 07:30:40;;;;;;;1.25;0.80;;;;;;;19.31;47.54;96767.78;5013069;28;20266;-78
2022/05/25 07:33:06;;;;;;;1.45;1.00;;;;;;;19.54;47.46;96775.00;5009925;28;20632;-78
2022/05/25 07:35:32;;;;;;;1.48;0.98;;;;;;;19.86;46.24;96775.13;5003519;28;20183;-78
2022/05/25 07:37:58;;;;;;;0.80;0.80;;;;;;;19.44;46.12;96767.91;5012786;28;20208;-78
2022/05/25 07:40:31;;;;;;;1.55;0.80;;;;;;;19.25;47.80;96763.59;5013105;28;20183;-76
2022/05/25 07:43:02;;;;;;;1.25;0.93;;;;;;;19.18;47.44;96763.91;4997343;28;20176;-78
2022/05/25 07:45:27;;;;;;;1.67;0.70;;;;;;;19.62;46.72;96777.00;5012387;28;20179;-77
2022/05/25 07:47:53;;;;;;;1.42;0.80;;;;;;;19.01;47.57;96771.53;5012907;28;20230;-78
2022/05/25 07:50:20;;;;;;;3.50;0.82;;;;;;;18.37;48.52;96771.75;5012732;28;20587;-77
2022/05/25 07:52:46;;;;;;;1.38;1.10;;;;;;;19.20;47.28;96769.75;5012389;28;20194;-76
2022/05/25 07:55:11;;;;;;;0.98;0.80;;;;;;;20.19;44.74;96773.34;5011870;28;20183;-77
2022/05/25 07:57:37;;;;;;;0.90;0.90;;;;;;;20.41;42.98;96779.97;5012801;28;20195;-78
2022/05/25 08:00:05;;;;;;;1.00;0.88;;;;;;;20.31;42.04;96778.22;5012678;28;20241;-77
2022/05/25 08:08:06;;;;;;;0.80;0.80;;;;;;;20.83;43.07;96779.06;4993250;28;20171;-78
2022/05/25 08:10:32;;;;;;;3.33;0.80;;;;;;;21.34;41.93;96774.47;4996273;28;20211;-80
2022/05/25 08:13:00;;;;;;;1.35;1.13;;;;;;;20.56;42.60;96783.19;5012364;28;20187;-78
2022/05/25 08:15:28;;;;;;;1.13;1.00;;;;;;;18.92;46.00;96770.56;5012393;28;20711;-79
2022/05/25 08:17:54;;;;;;;0.80;0.80;;;;;;;19.82;44.44;96779.44;5012479;28;20587;-78
2022/05/25 08:20:19;;;;;;;1.27;0.70;;;;;;;19.22;46.23;96766.81;5011847;28;20186;-77
2022/05/25 08:22:45;;;;;;;2.60;0.75;;;;;;;19.70;45.44;96767.63;5015824;28;20179;-78
2022/05/25 08:25:12;;;;;;;1.50;0.60;;;;;;;20.13;45.09;96769.16;5015807;28;20199;-78
2022/05/25 08:27:39;;;;;;;3.67;1.08;;;;;;;19.82;44.84;96768.00;5013168;28;20648;-78
2022/05/25 08:30:24;;;;;;;1.60;1.13;;;;;;;20.08;43.60;96779.09;5013896;28;20265;-78
2022/05/25 08:32:50;;;;;;;1.25;0.88;;;;;;;19.57;45.56;96781.59;5015170;28;20270;-78
2022/05/25 08:35:16;;;;;;;1.10;0.90;;;;;;;18.84;46.94;96777.25;5015805;28;20275;-78
2022/05/25 08:37:41;;;;;;;2.85;0.90;;;;;;;18.58;48.02;96775.88;5016375;28;20239;-78
2022/05/25 08:40:09;;;;;;;1.00;0.90;;;;;;;18.75;47.65;96770.16;5016186;28;20187;-78
2022/05/25 08:42:53;;;;;;;4.80;0.90;;;;;;;18.76;48.30;96774.41;5012294;28;20183;-77
2022/05/25 08:45:22;;;;;;;3.03;0.98;;;;;;;19.74;46.39;96771.28;5016252;28;20187;-78
2022/05/25 08:47:52;;;;;;;0.95;0.77;;;;;;;19.97;45.18;96767.78;5016237;28;20282;-78
2022/05/25 08:50:18;;;;;;;1.52;0.70;;;;;;;20.51;43.98;96769.16;5015809;28;20183;-78
2022/05/25 08:52:45;;;;;;;2.65;0.80;;;;;;;19.68;45.45;96769.75;5015935;28;20193;-77
2022/05/25 08:55:12;;;;;;;0.95;0.90;;;;;;;19.63;45.05;96767.16;5015695;28;20283;-77
2022/05/25 08:57:48;;;;;;;2.88;0.80;;;;;;;19.78;44.88;96761.69;5015749;28;20674;-78
2022/05/25 09:00:17;;;;;;;0.80;0.80;;;;;;;20.11;45.19;96759.91;5016832;28;20628;-78
2022/05/25 09:02:52;;;;;;;1.60;0.77;;;;;;;19.77;45.71;96765.41;4998624;28;20198;-77
2022/05/25 09:05:53;;;;;;;0.80;0.80;;;;;;;19.16;44.31;96762.63;5015847;28;20603;-78
2022/05/25 09:08:45;;;;;;;0.70;0.70;;;;;;;20.02;42.85;96758.94;5015841;28;20222;-78
2022/05/25 09:11:24;;;;;;;8.50;1.15;;;;;;;20.58;42.83;96759.75;4997769;28;20274;-78
2022/05/25 09:13:56;;;;;;;0.60;0.60;;;;;;;21.23;40.81;96762.41;5015383;28;20180;-76
2022/05/25 09:16:24;;;;;;;1.88;0.93;;;;;;;21.53;39.92;96751.13;5014995;28;20611;-78
2022/05/25 09:19:12;;;;;;;4.07;0.93;;;;;;;22.09;39.83;96757.22;5014061;28;20222;-78
2022/05/25 09:21:44;;;;;;;0.70;0.70;;;;;;;21.27;41.00;96757.25;5016291;28;20187;-79
2022/05/25 09:24:17;;;;;;;1.27;0.85;;;;;;;21.30;40.33;96762.00;5015966;28;20223;-78
2022/05/25 09:26:43;;;;;;;0.70;0.70;;;;;;;20.56;41.81;96763.78;5015440;28;20578;-77
2022/05/25 09:29:09;;;;;;;1.00;1.00;;;;;;;20.06;42.54;96763.41;5011483;28;20547;-78
2022/05/25 09:31:58;;;;;;;0.73;0.73;;;;;;;19.16;44.87;96767.94;5015722;28;20652;-78
2022/05/25 09:35:00;;;;;;;1.10;1.00;;;;;;;19.21;44.88;96784.63;5014172;28;20187;-77
2022/05/25 09:37:46;;;;;;;1.40;0.65;;;;;;;19.08;46.35;96774.66;5014307;28;20203;-77
2022/05/25 09:40:24;;;;;;;5.35;0.90;;;;;;;19.18;46.84;96789.69;5013630;28;20180;-78
2022/05/25 09:43:03;;;;;;;0.95;0.90;;;;;;;19.56;46.47;96796.00;5014284;28;20267;-78
2022/05/25 09:45:46;;;;;;;0.75;0.73;;;;;;;19.50;45.88;96803.22;5014950;28;20672;-78
2022/05/25 09:48:36;;;;;;;1.92;0.80;;;;;;;19.58;45.33;96799.94;5015435;28;20190;-78
2022/05/25 09:51:02;;;;;;;1.90;1.00;;;;;;;19.60;44.67;96797.78;5014382;28;20208;-78
2022/05/25 09:53:39;;;;;;;1.08;0.80;;;;;;;19.96;43.60;96795.47;5014744;28;20187;-78
2022/05/25 09:56:30;;;;;;;1.55;0.70;;;;;;;20.14;42.98;96800.03;5015159;28;20687;-78
2022/05/25 09:58:59;;;;;;;1.05;0.70;;;;;;;19.67;43.56;96798.22;5014901;28;20186;-78
2022/05/25 10:01:31;;;;;;;3.40;0.93;;;;;;;19.36;43.99;96797.75;5015117;28;20187;-78
2022/05/25 10:03:58;;;;;;;0.70;0.70;;;;;;;19.65;43.02;96794.28;5014249;28;20219;-76
2022/05/25 10:06:29;;;;;;;5.22;0.82;;;;;;;19.41;43.96;96797.69;5014605;28;20194;-78
2022/05/25 10:09:24;;;;;;;2.25;1.00;;;;;;;19.60;44.06;96797.78;5014374;28;20183;-78
2022/05/25 10:11:55;;;;;;;0.70;0.70;;;;;;;20.21;42.41;96797.81;5014892;28;20188;-78
2022/05/25 10:14:29;;;;;;;1.95;0.70;;;;;;;20.02;42.44;96797.00;5014458;28;20214;-78
2022/05/25 10:17:03;;;;;;;3.17;0.80;;;;;;;20.32;42.22;96793.97;5013899;28;20697;-78
2022/05/25 10:19:31;;;;;;;1.70;0.88;;;;;;;20.05;41.67;96796.44;5016129;28;20242;-78
2022/05/25 10:21:58;;;;;;;1.17;0.90;;;;;;;19.78;42.95;96799.69;5016807;28;20190;-79
2022/05/25 10:24:39;;;;;;;1.05;0.73;;;;;;;20.22;42.17;96802.06;5013846;28;20184;-78
2022/05/25 10:27:16;;;;;;;0.88;0.60;;;;;;;20.75;41.17;96794.63;5008762;28;20722;-77
2022/05/25 10:38:27;;;;;;;2.08;0.77;;;;;;;21.81;38.38;96793.81;5014433;28;20245;-79
2022/05/25 10:40:54;;;;;;;3.83;0.70;;;;;;;22.21;37.68;96793.00;5014144;28;20282;-78
2022/05/25 10:43:30;;;;;;;0.65;0.60;;;;;;;22.19;37.46;96786.34;5014476;28;20186;-78
2022/05/25 10:46:00;;;;;;;1.88;0.95;;;;;;;22.43;37.16;96778.88;5012847;28;20175;-78
2022/05/25 10:48:52;;;;;;;0.60;0.60;;;;;;;20.06;40.31;96783.94;5014660;28;20194;-79
2022/05/25 10:51:29;;;;;;;0.60;0.60;;;;;;;19.66;42.06;96790.53;5016457;28;20200;-78
2022/05/25 10:57:29;;;;;;;0.82;0.70;;;;;;;19.54;41.76;96787.50;5013364;28;20250;-78
2022/05/25 11:00:03;;;;;;;1.70;0.77;;;;;;;20.57;41.29;96787.44;5013740;28;20624;-78
2022/05/25 11:03:00;;;;;;;1.45;0.70;;;;;;;20.42;41.68;96787.69;5014099;28;20577;-78
2022/05/25 11:05:46;;;;;;;1.92;0.70;;;;;;;19.90;42.13;96796.63;5002058;28;20237;-79
2022/05/25 11:08:21;;;;;;;1.20;0.80;;;;;;;20.38;41.79;96788.56;5014012;28;20182;-78
2022/05/25 11:11:07;;;;;;;1.10;0.70;;;;;;;20.01;42.21;96784.75;5013415;28;20171;-78
2022/05/25 11:13:56;;;;;;;0.60;0.60;;;;;;;19.87;41.90;96797.19;4996201;28;20183;-78
2022/05/25 11:16:45;;;;;;;0.88;0.70;;;;;;;19.97;41.71;96797.06;5013847;28;20621;-78
2022/05/25 11:19:38;;;;;;;0.63;0.60;;;;;;;19.90;41.59;96802.72;5013003;28;20277;-78
2022/05/25 11:22:20;;;;;;;2.35;0.60;;;;;;;20.49;41.21;96796.13;5013262;28;20182;-79
2022/05/25 11:25:01;;;;;;;0.88;0.73;;;;;;;20.47;41.02;96787.59;5013036;28;20545;-78
2022/05/25 11:27:26;;;;;;;0.60;0.60;;;;;;;20.29;41.29;96797.16;5019644;28;20191;-78
2022/05/25 11:30:10;;;;;;;1.40;0.70;;;;;;;20.51;39.96;96790.47;5013440;28;20195;-79
2022/05/25 11:32:41;;;;;;;0.73;0.70;;;;;;;21.08;39.62;96790.06;5001283;28;20694;-78
2022/05/25 11:35:11;;;;;;;3.20;0.93;;;;;;;21.34;39.28;96787.00;5012453;28;20582;-79
2022/05/25 11:37:57;;;;;;;1.90;0.80;;;;;;;21.11;39.08;96783.38;5012731;28;20211;-78
2022/05/25 11:41:00;;;;;;;1.48;0.82;;;;;;;21.47;38.80;96787.00;5013139;28;20175;-78
2022/05/25 11:43:36;;;;;;;1.77;0.65;;;;;;;21.46;38.67;96781.94;5012835;28;20179;-79
2022/05/25 11:46:21;;;;;;;0.80;0.80;;;;;;;21.83;38.48;96780.97;5013053;28;20183;-79
2022/05/25 11:49:15;;;;;;;0.60;0.60;;;;;;;21.71;39.12;96788.69;5013276;28;20218;-79
2022/05/25 11:52:10;;;;;;;0.65;0.50;;;;;;;21.25;39.39;96788.75;4995458;28;20210;-79
2022/05/25 11:55:15;;;;;;;0.75;0.60;;;;;;;20.75;40.12;96793.84;5018698;28;20175;-80
2022/05/25 11:57:43;;;;;;;1.08;0.90;;;;;;;20.59;39.64;96793.28;5010104;28;20199;-79
2022/05/25 12:00:36;;;;;;;1.27;0.80;;;;;;;20.21;40.90;96794.34;5012600;28;20187;-76
2022/05/25 12:03:26;;;;;;;1.13;0.70;;;;;;;19.93;41.01;96791.53;4999155;28;20587;-77
2022/05/25 12:06:16;;;;;;;2.55;0.70;;;;;;;19.96;42.86;96795.47;5004616;28;20172;-77
2022/05/25 12:08:41;;;;;;;1.95;1.25;;;;;;;20.34;40.96;96794.44;5012664;28;20209;-77
2022/05/25 12:11:19;;;;;;;0.80;0.80;;;;;;;20.10;40.89;96795.56;5011140;28;20187;-78
2022/05/25 12:13:57;;;;;;;1.60;0.80;;;;;;;19.84;41.63;96795.88;5012393;28;20617;-77
2022/05/25 12:16:34;;;;;;;0.73;0.73;;;;;;;20.03;41.73;96789.81;5011896;28;20272;-76
2022/05/25 12:19:10;;;;;;;0.80;0.80;;;;;;;20.08;41.66;96790.53;5014041;28;20227;-78