Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:43;;;;;;;6.03;3.63;;;;;;;15.03;43.66;99187.13;5094258;28;20183;-87
2022/10/20 00:04:09;;;;;;;9.37;2.83;;;;;;;14.99;43.71;99190.09;5095014;28;20187;-86
2022/10/20 00:06:36;;;;;;;8.00;3.87;;;;;;;15.00;43.55;99197.03;5095501;28;20176;-86
2022/10/20 00:09:03;;;;;;;8.60;3.90;;;;;;;15.00;43.42;99203.19;5094948;28;20249;-87
2022/10/20 00:11:31;;;;;;;6.63;3.50;;;;;;;15.04;43.21;99204.63;5094626;28;20598;-87
2022/10/20 00:13:59;;;;;;;10.20;4.23;;;;;;;15.07;42.70;99212.34;5093782;28;20761;-87
2022/10/20 00:16:28;;;;;;;7.13;3.23;;;;;;;15.10;42.49;99209.50;5093694;28;20545;-86
2022/10/20 00:18:56;;;;;;;8.23;3.93;;;;;;;15.09;42.46;99206.97;5093474;28;20198;-87
2022/10/20 00:21:25;;;;;;;6.80;3.43;;;;;;;14.91;42.88;99219.63;5093679;28;20221;-87
2022/10/20 00:23:53;;;;;;;7.13;3.33;;;;;;;14.82;43.34;99215.00;5095204;28;20174;-86
2022/10/20 00:26:22;;;;;;;7.60;3.63;;;;;;;14.76;43.37;99210.13;5094663;28;20187;-87
2022/10/20 00:28:50;;;;;;;10.37;3.83;;;;;;;14.79;43.08;99215.22;5093429;28;20645;-86
2022/10/20 00:31:18;;;;;;;6.97;4.10;;;;;;;14.74;43.46;99214.69;5094557;28;20175;-87
2022/10/20 00:33:46;;;;;;;6.73;3.37;;;;;;;14.68;43.60;99215.94;5095002;28;20207;-86
2022/10/20 00:36:16;;;;;;;7.47;3.77;;;;;;;14.68;43.80;99207.16;5093460;28;20180;-87
2022/10/20 00:38:42;;;;;;;8.63;4.10;;;;;;;14.65;43.78;99204.75;5094391;28;20174;-87
2022/10/20 00:41:12;;;;;;;5.67;3.40;;;;;;;14.66;44.09;99198.53;5093241;28;20202;-88
2022/10/20 00:43:46;;;;;;;10.30;3.30;;;;;;;14.60;44.41;99204.22;5094194;28;20241;-88
2022/10/20 00:46:16;;;;;;;7.60;3.83;;;;;;;14.66;44.48;99198.53;5094511;28;20174;-88
2022/10/20 00:48:46;;;;;;;5.80;3.10;;;;;;;14.73;44.58;99197.16;5093130;28;20183;-88
2022/10/20 00:51:17;;;;;;;10.70;3.77;;;;;;;14.63;45.08;99199.59;5093312;28;20191;-88
2022/10/20 00:53:45;;;;;;;7.40;3.73;;;;;;;14.43;44.51;99192.19;5093033;28;20290;-88
2022/10/20 00:56:13;;;;;;;7.27;3.63;;;;;;;14.42;44.21;99194.91;5094807;28;20176;-88
2022/10/20 00:58:41;;;;;;;9.47;3.40;;;;;;;14.49;43.83;99199.66;5093549;28;20530;-88
2022/10/20 01:01:10;;;;;;;8.83;3.40;;;;;;;14.55;44.21;99207.16;5093895;28;20177;-88
2022/10/20 01:03:44;;;;;;;9.07;3.00;;;;;;;14.46;44.13;99196.41;5093899;28;20218;-88
2022/10/20 01:06:13;;;;;;;6.53;3.30;;;;;;;14.49;44.60;99212.03;5102251;28;20183;-88
2022/10/20 01:08:39;;;;;;;12.10;3.97;;;;;;;14.35;45.08;99197.13;5113186;28;20173;-88
2022/10/20 01:11:43;;;;;;;8.97;3.37;;;;;;;14.29;45.32;99201.91;5114122;28;20177;-88
2022/10/20 01:14:14;;;;;;;7.53;3.13;;;;;;;14.27;45.02;99195.91;5031883;28;20205;-89
2022/10/20 01:17:01;;;;;;;7.37;3.13;;;;;;;14.16;45.60;99208.00;5098187;28;20187;-88
2022/10/20 01:20:04;;;;;;;10.77;3.43;;;;;;;14.12;45.85;99192.50;5106922;28;20210;-88
2022/10/20 01:23:06;;;;;;;8.83;3.53;;;;;;;13.99;46.65;99196.91;5093881;28;20172;-88
2022/10/20 01:25:43;;;;;;;8.47;3.77;;;;;;;13.88;46.62;99196.75;5093255;28;20163;-88
2022/10/20 01:28:19;;;;;;;8.97;3.47;;;;;;;13.89;46.24;99201.91;5093376;28;20187;-88
2022/10/20 01:30:54;;;;;;;7.17;3.03;;;;;;;13.90;46.35;99195.69;5093575;28;20164;-88
2022/10/20 01:33:25;;;;;;;6.67;3.70;;;;;;;14.04;45.68;99206.19;5092422;28;20230;-88
2022/10/20 01:36:29;;;;;;;8.67;3.70;;;;;;;13.92;46.10;99204.34;5093481;28;20184;-88
2022/10/20 01:38:58;;;;;;;8.27;2.97;;;;;;;13.90;47.07;99202.75;5037772;28;20192;-88
2022/10/20 01:41:37;;;;;;;5.83;2.97;;;;;;;13.76;47.26;99206.25;5093895;28;20174;-88
2022/10/20 01:44:07;;;;;;;10.07;3.77;;;;;;;13.73;47.73;99201.19;5092185;28;20187;-88
2022/10/20 01:46:38;;;;;;;7.27;3.77;;;;;;;13.76;48.02;99210.69;5092096;28;20185;-88
2022/10/20 01:49:05;;;;;;;8.60;4.13;;;;;;;13.82;48.08;99205.88;5092243;28;20174;-88
2022/10/20 01:51:32;;;;;;;7.13;3.90;;;;;;;13.82;48.02;99202.41;5093139;28;20269;-88
2022/10/20 01:53:59;;;;;;;6.37;3.20;;;;;;;13.78;49.15;99209.66;5091994;28;20288;-88
2022/10/20 01:57:03;;;;;;;8.83;3.47;;;;;;;13.83;49.29;99210.22;5092129;28;20694;-88
2022/10/20 01:59:50;;;;;;;11.27;4.60;;;;;;;13.98;51.87;99218.91;5092096;28;20183;-88
2022/10/20 02:02:33;;;;;;;7.37;3.57;;;;;;;14.20;52.83;99215.72;5093400;28;20182;-88
2022/10/20 02:05:12;;;;;;;11.57;3.87;;;;;;;14.35;52.92;99220.00;5093355;28;20177;-88
2022/10/20 02:07:41;;;;;;;8.27;4.13;;;;;;;14.49;52.99;99217.31;5092348;28;20179;-88
2022/10/20 02:10:26;;;;;;;10.40;5.27;;;;;;;14.70;52.57;99215.84;5091929;28;20259;-89
2022/10/20 02:13:02;;;;;;;10.80;4.10;;;;;;;14.85;52.02;99220.06;5093212;28;20182;-88
2022/10/20 02:15:31;;;;;;;9.57;4.40;;;;;;;14.96;51.95;99220.19;5093298;28;20662;-88
2022/10/20 02:18:02;;;;;;;7.17;3.97;;;;;;;15.09;51.68;99212.25;5092858;28;20548;-88
2022/10/20 02:20:30;;;;;;;10.50;4.40;;;;;;;15.26;51.11;99220.69;5092313;28;20187;-88
2022/10/20 02:22:59;;;;;;;9.80;5.07;;;;;;;15.36;50.41;99216.44;5093016;28;20263;-88
2022/10/20 02:25:29;;;;;;;27.67;13.43;;;;;;;15.47;50.28;99212.22;5091726;28;20188;-88
2022/10/20 02:27:57;;;;;;;12.57;4.93;;;;;;;15.57;49.83;99215.88;5091866;28;20184;-89
2022/10/20 02:30:24;;;;;;;8.87;4.00;;;;;;;15.54;49.82;99214.31;5091847;28;20255;-88
2022/10/20 02:32:51;;;;;;;9.67;4.43;;;;;;;15.64;49.63;99215.38;5093047;28;20180;-88
2022/10/20 02:35:29;;;;;;;11.30;4.93;;;;;;;15.75;49.38;99211.91;5091708;28;20280;-87
2022/10/20 02:37:56;;;;;;;8.93;4.13;;;;;;;15.80;49.29;99218.56;5093141;28;20585;-88
2022/10/20 02:40:23;;;;;;;8.10;4.20;;;;;;;15.75;49.35;99225.13;5091780;28;20176;-89
2022/10/20 02:42:49;;;;;;;9.27;4.63;;;;;;;15.74;49.40;99224.31;5096191;28;20239;-89
2022/10/20 02:45:16;;;;;;;11.13;5.17;;;;;;;15.73;49.24;99230.53;5117036;28;20617;-88
2022/10/20 02:47:43;;;;;;;9.90;5.10;;;;;;;15.80;49.39;99229.13;5115968;28;20179;-88
2022/10/20 02:50:09;;;;;;;10.47;4.53;;;;;;;15.84;49.26;99233.25;5104094;28;20267;-89
2022/10/20 02:52:36;;;;;;;13.00;5.57;;;;;;;15.85;49.71;99234.94;5096606;28;20258;-88
2022/10/20 02:55:04;;;;;;;7.43;4.13;;;;;;;15.91;49.52;99229.22;5096481;28;20678;-89
2022/10/20 02:57:31;;;;;;;7.20;4.13;;;;;;;15.90;50.07;99231.97;5096459;28;20184;-88
2022/10/20 02:59:58;;;;;;;10.30;5.17;;;;;;;15.92;49.89;99235.34;5095275;28;20172;-88
2022/10/20 03:02:24;;;;;;;14.57;5.13;;;;;;;15.98;49.62;99241.00;5096584;28;20542;-88
2022/10/20 03:04:50;;;;;;;12.53;4.30;;;;;;;15.95;49.94;99238.63;5096548;28;20648;-88
2022/10/20 03:07:15;;;;;;;9.57;4.83;;;;;;;15.99;50.10;99247.16;5096285;28;20258;-88
2022/10/20 03:09:43;;;;;;;8.23;5.07;;;;;;;16.06;50.25;99248.41;5095130;28;20183;-88
2022/10/20 03:12:10;;;;;;;8.57;4.77;;;;;;;16.09;50.23;99257.91;5096169;28;20176;-88
2022/10/20 03:14:37;;;;;;;9.23;4.47;;;;;;;16.09;50.19;99256.09;5096557;28;20703;-88
2022/10/20 03:17:04;;;;;;;10.60;5.57;;;;;;;16.06;50.38;99259.00;5095380;28;20169;-89
2022/10/20 03:19:30;;;;;;;10.27;4.93;;;;;;;16.05;50.33;99257.28;5095061;28;20203;-88
2022/10/20 03:21:57;;;;;;;10.27;5.20;;;;;;;16.11;50.71;99261.28;5095023;28;20621;-88
2022/10/20 03:24:24;;;;;;;13.77;4.73;;;;;;;16.05;51.26;99262.56;5095409;28;20178;-88
2022/10/20 03:26:50;;;;;;;11.03;5.40;;;;;;;16.14;50.93;99267.19;5095869;28;20267;-88
2022/10/20 03:29:17;;;;;;;9.63;5.53;;;;;;;16.12;50.98;99262.97;5096092;28;20190;-88
2022/10/20 03:31:43;;;;;;;17.87;6.90;;;;;;;16.13;51.17;99272.59;5096621;28;20289;-88
2022/10/20 03:34:09;;;;;;;10.10;5.33;;;;;;;16.09;50.89;99268.50;5094602;28;20606;-88
2022/10/20 03:36:35;;;;;;;14.80;5.83;;;;;;;16.11;50.90;99270.06;5094728;28;20621;-87
2022/10/20 03:39:02;;;;;;;18.20;5.67;;;;;;;16.04;51.50;99282.03;5095645;28;20634;-87
2022/10/20 03:41:27;;;;;;;10.93;5.70;;;;;;;16.02;51.68;99276.00;5094716;28;20176;-87
2022/10/20 03:43:53;;;;;;;15.00;6.80;;;;;;;16.01;52.18;99279.59;5094669;28;20559;-86
2022/10/20 03:46:18;;;;;;;9.87;5.97;;;;;;;15.85;53.09;99284.34;5094523;28;20185;-87
2022/10/20 03:48:44;;;;;;;8.90;5.67;;;;;;;15.86;53.10;99280.72;5095461;28;20181;-88
2022/10/20 03:51:12;;;;;;;8.90;5.07;;;;;;;15.82;53.77;99280.09;5095445;28;20180;-87
2022/10/20 03:53:37;;;;;;;10.40;5.93;;;;;;;15.75;54.45;99284.13;5093871;28;20199;-89
2022/10/20 03:56:09;;;;;;;12.07;6.30;;;;;;;15.79;54.36;99287.41;5095154;28;20541;-88
2022/10/20 03:58:36;;;;;;;12.93;6.23;;;;;;;15.85;54.56;99294.91;5094585;28;20176;-88
2022/10/20 04:01:05;;;;;;;12.73;6.20;;;;;;;15.94;53.93;99287.16;5095170;28;20225;-88
2022/10/20 04:03:31;;;;;;;10.50;6.63;;;;;;;15.97;54.05;99296.66;5094092;28;20235;-88
2022/10/20 04:05:58;;;;;;;13.17;6.70;;;;;;;15.98;54.06;99290.44;5094003;28;20252;-90
2022/10/20 04:08:25;;;;;;;11.23;6.50;;;;;;;16.01;53.86;99274.31;5094052;28;20179;-88
2022/10/20 04:10:50;;;;;;;10.23;5.33;;;;;;;15.83;55.05;99287.06;5094058;28;20346;-88
2022/10/20 04:13:17;;;;;;;10.43;5.97;;;;;;;15.92;54.92;99282.94;5094772;28;20267;-88
2022/10/20 04:15:43;;;;;;;11.20;6.40;;;;;;;16.01;54.83;99279.59;5093769;28;20682;-89
2022/10/20 04:18:10;;;;;;;12.10;6.93;;;;;;;16.06;54.75;99280.16;5093857;28;20259;-88
2022/10/20 04:20:37;;;;;;;12.97;6.90;;;;;;;16.08;55.02;99272.94;5095104;28;20251;-89
2022/10/20 04:23:03;;;;;;;13.23;6.87;;;;;;;16.01;55.03;99276.97;5093743;28;20192;-88
2022/10/20 04:25:30;;;;;;;13.97;7.23;;;;;;;16.13;54.46;99276.09;5093980;28;20228;-89
2022/10/20 04:27:58;;;;;;;14.23;7.33;;;;;;;15.98;54.67;99274.56;5093989;28;20278;-88
2022/10/20 04:30:23;;;;;;;12.23;6.40;;;;;;;15.97;54.94;99276.34;5099436;28;20176;-89
2022/10/20 04:32:50;;;;;;;15.47;6.67;;;;;;;15.99;54.93;99271.78;5093840;28;20260;-89
2022/10/20 04:35:17;;;;;;;12.60;6.93;;;;;;;15.96;54.59;99277.31;5093427;28;20300;-90
2022/10/20 04:37:44;;;;;;;16.90;6.60;;;;;;;15.96;54.79;99274.66;5103475;28;20180;-89
2022/10/20 04:40:11;;;;;;;13.03;6.60;;;;;;;15.96;54.63;99281.75;5114099;28;20179;-89
2022/10/20 04:42:36;;;;;;;13.10;6.33;;;;;;;15.99;54.87;99282.38;5113403;28;20235;-89
2022/10/20 04:45:03;;;;;;;16.70;7.17;;;;;;;16.04;54.57;99297.91;5113932;28;20190;-89
2022/10/20 04:47:32;;;;;;;12.90;7.47;;;;;;;16.05;54.88;99304.03;5111575;28;20260;-89
2022/10/20 04:49:59;;;;;;;10.77;6.47;;;;;;;15.97;54.89;99297.50;5093117;28;20241;-88
2022/10/20 04:52:27;;;;;;;14.47;7.60;;;;;;;15.89;55.36;99304.28;5094226;28;20640;-90
2022/10/20 04:54:54;;;;;;;14.80;6.73;;;;;;;15.82;55.45;99300.41;5094760;28;20200;-89
2022/10/20 04:57:22;;;;;;;11.23;7.43;;;;;;;15.78;55.75;99312.13;5099847;28;20175;-88
2022/10/20 04:59:48;;;;;;;10.70;6.30;;;;;;;15.87;55.81;99308.84;5091382;28;20200;-87
2022/10/20 05:02:13;;;;;;;12.73;7.03;;;;;;;15.75;56.23;99312.34;5091801;28;20204;-88
2022/10/20 05:04:41;;;;;;;12.17;6.47;;;;;;;15.83;56.54;99323.22;5090975;28;20187;-90
2022/10/20 05:07:07;;;;;;;15.97;7.67;;;;;;;16.02;56.25;99331.53;5093022;28;20266;-90
2022/10/20 05:09:34;;;;;;;12.20;7.17;;;;;;;16.12;55.73;99342.28;5093213;28;20176;-89
2022/10/20 05:11:59;;;;;;;16.20;7.47;;;;;;;16.21;55.16;99345.16;5091734;28;20176;-88
2022/10/20 05:14:26;;;;;;;12.23;7.27;;;;;;;16.22;54.71;99349.47;5112309;28;20234;-89
2022/10/20 05:16:51;;;;;;;14.80;7.07;;;;;;;16.30;54.45;99344.47;5104825;28;20266;-89
2022/10/20 05:19:17;;;;;;;26.97;7.63;;;;;;;16.38;54.38;99344.75;5107470;28;20696;-90
2022/10/20 05:21:44;;;;;;;10.43;6.40;;;;;;;16.59;54.11;99352.94;5113043;28;20672;-89
2022/10/20 05:24:13;;;;;;;13.83;6.80;;;;;;;16.69;53.62;99356.63;5107330;28;20180;-89
2022/10/20 05:26:40;;;;;;;13.97;6.97;;;;;;;16.76;53.62;99349.06;5113923;28;20213;-89
2022/10/20 05:29:08;;;;;;;11.87;7.13;;;;;;;16.73;54.16;99351.94;5108424;28;20196;-90
2022/10/20 05:31:42;;;;;;;12.90;7.20;;;;;;;16.79;53.81;99356.78;5112777;28;20184;-89
2022/10/20 05:34:10;;;;;;;13.70;7.47;;;;;;;16.69;54.61;99374.31;5098293;28;20241;-89
2022/10/20 05:36:37;;;;;;;13.10;6.77;;;;;;;16.79;54.39;99373.50;5091028;28;20197;-88
2022/10/20 05:39:04;;;;;;;16.20;7.73;;;;;;;16.71;54.90;99378.53;5093253;28;20181;-90
2022/10/20 05:41:32;;;;;;;10.00;6.40;;;;;;;16.94;54.54;99374.16;5093536;28;20204;-90
2022/10/20 05:44:01;;;;;;;13.97;7.00;;;;;;;16.98;54.81;99383.59;5092369;28;20283;-91
2022/10/20 05:46:31;;;;;;;13.47;6.83;;;;;;;17.08;54.78;99382.78;5091844;28;20261;-88
2022/10/20 05:48:59;;;;;;;14.00;7.93;;;;;;;17.14;54.82;99381.44;5092513;28;20183;-88
2022/10/20 05:51:29;;;;;;;14.30;7.93;;;;;;;17.42;53.71;99381.06;5092527;28;20252;-89
2022/10/20 05:53:56;;;;;;;13.37;7.40;;;;;;;17.48;53.90;99385.06;5091230;28;20199;-90
2022/10/20 05:56:24;;;;;;;17.33;6.87;;;;;;;17.75;52.73;99393.53;5074532;28;20277;-88
2022/10/20 05:58:51;;;;;;;12.27;7.17;;;;;;;18.01;51.69;99402.09;5092088;28;20190;-88
2022/10/20 06:01:23;;;;;;;11.33;6.23;;;;;;;18.34;50.76;99407.41;5093115;28;20176;-91
2022/10/20 06:03:57;;;;;;;14.93;6.73;;;;;;;18.66;49.73;99413.63;5093384;28;20172;-89
2022/10/20 06:06:29;;;;;;;11.60;6.80;;;;;;;19.23;48.05;99405.34;5092164;28;20171;-89
2022/10/20 06:08:58;;;;;;;12.67;6.20;;;;;;;19.86;46.62;99415.03;5093268;28;20204;-90
2022/10/20 06:11:25;;;;;;;10.37;5.87;;;;;;;20.87;43.77;99415.78;5092867;28;20622;-89
2022/10/20 06:13:52;;;;;;;9.57;6.17;;;;;;;21.30;42.50;99412.75;5092334;28;20701;-91
2022/10/20 06:16:23;;;;;;;10.53;6.20;;;;;;;21.44;41.84;99413.13;5094709;28;20176;-90
2022/10/20 06:18:51;;;;;;;8.80;4.93;;;;;;;21.28;41.94;99414.69;5096265;28;20175;-90
2022/10/20 06:21:20;;;;;;;13.60;6.30;;;;;;;21.46;41.82;99428.19;5103137;28;20203;-89
2022/10/20 06:23:48;;;;;;;8.97;5.13;;;;;;;21.44;41.28;99437.16;5116492;28;20243;-89
2022/10/20 06:26:16;;;;;;;12.57;5.67;;;;;;;21.37;41.27;99436.03;5110248;28;20263;-89
2022/10/20 06:28:45;;;;;;;11.17;5.50;;;;;;;20.86;42.52;99443.41;5096776;28;20212;-88
2022/10/20 06:31:27;;;;;;;14.33;5.57;;;;;;;21.20;41.84;99444.72;5096687;28;20615;-89
2022/10/20 06:33:54;;;;;;;9.90;5.57;;;;;;;21.13;41.87;99448.94;5095684;28;20283;-89
2022/10/20 06:36:21;;;;;;;9.23;5.57;;;;;;;21.31;41.78;99447.25;5096758;28;20261;-89
2022/10/20 06:38:51;;;;;;;13.07;5.17;;;;;;;21.46;41.43;99452.19;5096746;28;20176;-91
2022/10/20 06:41:17;;;;;;;14.47;5.83;;;;;;;21.65;40.82;99449.47;5096969;28;20296;-91
2022/10/20 06:43:44;;;;;;;9.73;5.43;;;;;;;21.73;40.52;99468.28;5096356;28;20707;-89
2022/10/20 06:46:12;;;;;;;10.27;4.87;;;;;;;21.61;40.27;99458.75;5096601;28;20206;-88
2022/10/20 06:48:39;;;;;;;11.10;5.60;;;;;;;22.11;39.93;99462.06;5097079;28;20180;-89
2022/10/20 06:51:09;;;;;;;8.53;4.83;;;;;;;22.15;39.40;99469.63;5096592;28;20265;-90
2022/10/20 06:53:37;;;;;;;9.50;5.77;;;;;;;22.31;39.70;99469.00;5096459;28;20210;-88
2022/10/20 06:56:06;;;;;;;9.50;5.47;;;;;;;22.44;39.41;99473.03;5096453;28;20173;-89
2022/10/20 06:58:35;;;;;;;9.07;5.27;;;;;;;22.66;39.20;99468.31;5096328;28;20513;-90
2022/10/20 07:01:10;;;;;;;9.83;5.30;;;;;;;22.52;38.81;99473.13;5096119;28;20557;-89
2022/10/20 07:03:37;;;;;;;9.60;5.00;;;;;;;22.45;39.18;99472.03;5095369;28;20175;-89
2022/10/20 07:06:05;;;;;;;10.63;4.40;;;;;;;22.78;38.86;99470.63;5095577;28;20184;-89
2022/10/20 07:08:32;;;;;;;8.47;5.43;;;;;;;22.92;38.70;99463.94;5095197;28;20172;-90
2022/10/20 07:11:06;;;;;;;10.50;5.80;;;;;;;22.86;38.69;99469.88;5095202;28;20176;-88
2022/10/20 07:13:35;;;;;;;8.63;4.80;;;;;;;22.64;38.62;99471.97;5095026;28;20661;-88
2022/10/20 07:16:03;;;;;;;8.60;4.97;;;;;;;22.68;39.10;99474.34;5095166;28;20219;-89
2022/10/20 07:18:30;;;;;;;7.77;5.00;;;;;;;22.49;38.77;99478.75;5095404;28;20184;-88
2022/10/20 07:21:04;;;;;;;8.17;5.00;;;;;;;22.50;39.21;99485.81;5096218;28;20168;-89
2022/10/20 07:23:30;;;;;;;12.17;5.33;;;;;;;22.21;39.66;99482.41;5095859;28;20168;-90
2022/10/20 07:26:08;;;;;;;8.30;4.77;;;;;;;22.23;39.64;99483.09;5095238;28;20214;-90
2022/10/20 07:28:34;;;;;;;10.13;5.10;;;;;;;22.15;39.53;99480.28;5093888;28;20184;-89
2022/10/20 07:31:06;;;;;;;8.20;4.77;;;;;;;22.03;39.97;99476.13;5094984;28;20645;-90
2022/10/20 07:33:33;;;;;;;10.37;4.57;;;;;;;21.83;39.92;99479.78;5095832;28;20253;-89
2022/10/20 07:36:00;;;;;;;12.00;5.00;;;;;;;21.66;40.21;99483.19;5095979;28;20211;-87
2022/10/20 07:38:27;;;;;;;11.63;6.03;;;;;;;21.54;39.94;99473.66;5096103;28;20222;-88
2022/10/20 07:41:01;;;;;;;7.67;5.20;;;;;;;21.34;40.56;99478.13;5094969;28;20177;-89
2022/10/20 07:43:28;;;;;;;8.83;5.37;;;;;;;21.10;40.65;99485.69;5095196;28;20188;-88
2022/10/20 07:45:54;;;;;;;8.03;4.87;;;;;;;21.25;40.61;99479.81;5094852;28;20214;-90
2022/10/20 07:48:21;;;;;;;12.27;5.93;;;;;;;21.23;40.60;99486.25;5095280;28;20184;-87
2022/10/20 07:50:48;;;;;;;6.30;3.80;;;;;;;21.17;41.01;99487.66;5095420;28;20293;-91
2022/10/20 07:53:15;;;;;;;11.03;4.80;;;;;;;21.24;40.76;99491.47;5095591;28;20173;-91
2022/10/20 07:55:42;;;;;;;9.00;4.50;;;;;;;21.39;40.44;99484.75;5095507;28;20188;-90
2022/10/20 07:58:07;;;;;;;8.27;4.17;;;;;;;21.23;39.76;99487.09;5095245;28;20180;-88
2022/10/20 08:00:34;;;;;;;8.23;3.83;;;;;;;21.57;39.45;99486.69;5094267;28;20188;-88
2022/10/20 08:03:00;;;;;;;5.90;3.10;;;;;;;21.61;39.20;99496.09;5095487;28;20172;-91
2022/10/20 08:05:26;;;;;;;7.57;3.53;;;;;;;21.71;38.95;99486.25;5094174;28;20530;-90
2022/10/20 08:07:53;;;;;;;6.20;4.00;;;;;;;21.59;39.02;99490.06;5095319;28;20180;-89
2022/10/20 08:10:19;;;;;;;8.13;3.80;;;;;;;21.71;38.72;99491.59;5095006;28;20212;-88
2022/10/20 08:12:46;;;;;;;9.50;4.33;;;;;;;21.71;39.10;99494.25;5095489;28;20168;-90
2022/10/20 08:15:13;;;;;;;7.67;3.30;;;;;;;22.00;38.70;99489.75;5094832;28;20239;-88
2022/10/20 08:17:40;;;;;;;9.30;4.87;;;;;;;22.32;38.18;99487.56;5094126;28;20271;-89
2022/10/20 08:20:07;;;;;;;12.03;4.00;;;;;;;22.31;37.63;99488.53;5093622;28;20190;-89
2022/10/20 08:22:34;;;;;;;10.13;4.17;;;;;;;22.21;37.49;99493.06;5095211;28;20200;-90
2022/10/20 08:25:00;;;;;;;6.30;3.97;;;;;;;22.43;37.72;99500.72;5095047;28;20179;-89
2022/10/20 08:27:26;;;;;;;6.60;3.33;;;;;;;22.18;37.17;99497.84;5094864;28;20168;-89
2022/10/20 08:29:53;;;;;;;7.77;4.10;;;;;;;22.27;37.63;99488.97;5094883;28;20187;-90
2022/10/20 08:32:19;;;;;;;9.57;4.13;;;;;;;22.33;37.36;99485.72;5093608;28;20180;-86
2022/10/20 08:34:45;;;;;;;8.10;4.33;;;;;;;22.29;36.65;99490.53;5093718;28;20262;-89
2022/10/20 08:37:12;;;;;;;6.60;3.77;;;;;;;22.35;36.99;99491.78;5092815;28;20225;-87
2022/10/20 08:39:37;;;;;;;7.17;3.90;;;;;;;22.30;37.31;99494.84;5092128;28;20576;-91
2022/10/20 08:42:04;;;;;;;6.73;3.73;;;;;;;22.41;36.54;99496.50;5093237;28;20325;-88
2022/10/20 08:44:33;;;;;;;11.00;4.03;;;;;;;22.55;36.70;99496.88;5093276;28;20215;-86
2022/10/20 08:47:02;;;;;;;8.80;3.90;;;;;;;22.46;37.09;99484.41;5093420;28;20536;-89
2022/10/20 08:49:32;;;;;;;7.00;3.67;;;;;;;22.63;36.16;99478.31;5093670;28;20195;-88
2022/10/20 08:51:58;;;;;;;6.97;4.07;;;;;;;22.86;36.03;99485.91;5094809;28;20165;-91
2022/10/20 08:54:25;;;;;;;5.87;3.00;;;;;;;23.07;35.90;99499.84;5094195;28;20337;-89
2022/10/20 08:56:52;;;;;;;8.40;3.50;;;;;;;23.08;35.57;99501.56;5094067;28;20180;-89
2022/10/20 08:59:36;;;;;;;11.20;3.00;;;;;;;23.30;35.44;99494.91;5094093;28;20173;-88
2022/10/20 09:02:06;;;;;;;9.17;3.30;;;;;;;23.34;35.20;99504.31;5094147;28;20164;-88
2022/10/20 09:04:40;;;;;;;9.33;3.10;;;;;;;23.42;35.04;99489.22;5093091;28;20168;-89
2022/10/20 09:07:31;;;;;;;5.60;3.50;;;;;;;23.69;34.94;99485.59;5094217;28;20180;-89
2022/10/20 09:10:23;;;;;;;7.70;3.47;;;;;;;24.06;33.79;99490.72;5094350;28;20188;-90
2022/10/20 09:12:50;;;;;;;4.53;2.67;;;;;;;24.08;33.61;99491.41;5092978;28;20172;-89
2022/10/20 09:15:17;;;;;;;6.63;3.27;;;;;;;23.61;34.40;99497.06;5093778;28;20200;-89
2022/10/20 09:17:53;;;;;;;6.03;3.67;;;;;;;24.06;34.12;99493.38;5093790;28;20233;-88
2022/10/20 09:20:24;;;;;;;7.20;3.40;;;;;;;24.30;33.83;99496.25;5093694;28;20539;-88
2022/10/20 09:22:50;;;;;;;8.27;3.63;;;;;;;24.35;33.32;99488.59;5093594;28;20546;-86
2022/10/20 09:25:22;;;;;;;7.43;3.77;;;;;;;24.39;33.33;99501.53;5093736;28;20665;-89
2022/10/20 09:27:51;;;;;;;10.23;2.93;;;;;;;24.49;33.13;99495.19;5094239;28;20163;-89
2022/10/20 09:30:24;;;;;;;7.70;3.50;;;;;;;24.55;32.99;99500.78;5093405;28;20529;-89
2022/10/20 09:32:51;;;;;;;5.60;3.20;;;;;;;24.59;32.58;99495.91;5094065;28;20609;-89
2022/10/20 09:35:27;;;;;;;4.90;2.80;;;;;;;24.74;32.34;99505.00;5093463;28;20238;-89
2022/10/20 09:38:09;;;;;;;5.40;3.00;;;;;;;24.86;32.29;99499.25;5094093;28;20170;-88
2022/10/20 09:40:43;;;;;;;5.37;3.00;;;;;;;25.19;32.24;99507.38;5093823;28;20179;-90
2022/10/20 09:43:14;;;;;;;6.80;3.53;;;;;;;25.43;31.59;99512.78;5093307;28;20197;-88
2022/10/20 09:45:53;;;;;;;4.87;2.90;;;;;;;25.41;31.37;99512.13;5092480;28;20179;-89
2022/10/20 09:48:30;;;;;;;6.93;3.13;;;;;;;25.54;31.29;99504.44;5092443;28;20226;-89
2022/10/20 09:50:57;;;;;;;6.03;3.17;;;;;;;25.45;31.19;99506.25;5093525;28;20160;-89
2022/10/20 09:53:31;;;;;;;4.63;3.13;;;;;;;25.56;31.44;99507.81;5093358;28;20278;-89
2022/10/20 09:55:57;;;;;;;5.33;2.97;;;;;;;25.99;31.24;99503.94;5092326;28;20176;-89
2022/10/20 09:58:36;;;;;;;5.47;3.27;;;;;;;26.23;29.95;99485.94;5093139;28;20260;-88
2022/10/20 10:01:16;;;;;;;5.43;3.20;;;;;;;26.38;30.13;99501.38;5093394;28;20172;-87
2022/10/20 10:03:44;;;;;;;10.70;3.03;;;;;;;26.40;29.87;99502.03;5093200;28;20164;-88
2022/10/20 10:06:37;;;;;;;6.30;3.43;;;;;;;26.65;29.82;99498.28;5092737;28;20184;-89
2022/10/20 10:09:27;;;;;;;5.43;2.43;;;;;;;26.54;30.22;99493.28;5093220;28;20259;-89
2022/10/20 10:12:01;;;;;;;5.50;2.70;;;;;;;26.33;30.35;99495.69;5080450;28;20254;-88
2022/10/20 10:14:28;;;;;;;6.53;2.77;;;;;;;26.57;29.97;99491.06;5093334;28;20192;-90
2022/10/20 10:16:55;;;;;;;5.87;3.20;;;;;;;26.72;29.07;99497.41;5092059;28;20176;-90
2022/10/20 10:19:27;;;;;;;13.43;4.67;;;;;;;26.77;28.86;99488.84;5092948;28;20184;-90
2022/10/20 10:22:02;;;;;;;8.37;3.63;;;;;;;27.08;28.69;99481.59;5093309;28;20207;-89
2022/10/20 10:24:38;;;;;;;8.60;4.50;;;;;;;26.99;28.63;99488.03;5092083;28;20180;-88
2022/10/20 10:27:18;;;;;;;8.00;4.13;;;;;;;26.79;28.75;99490.34;5093160;28;20184;-88
2022/10/20 10:29:44;;;;;;;4.27;2.80;;;;;;;26.58;29.43;99484.69;5092346;28;20156;-88
2022/10/20 10:32:29;;;;;;;5.53;3.20;;;;;;;26.87;29.41;99481.38;5092869;28;20219;-89
2022/10/20 10:35:21;;;;;;;6.20;3.60;;;;;;;26.97;28.73;99483.84;5093143;28;20196;-88
2022/10/20 10:37:49;;;;;;;6.60;3.13;;;;;;;26.70;28.56;99477.09;5092828;28;20249;-89
2022/10/20 10:40:20;;;;;;;8.40;4.43;;;;;;;26.70;28.77;99475.19;5091875;28;20178;-88
2022/10/20 10:43:08;;;;;;;5.63;3.33;;;;;;;26.87;28.86;99473.31;5093285;28;20186;-88
2022/10/20 10:46:28;;;;;;;6.47;3.23;;;;;;;26.83;28.43;99474.69;5092715;28;20161;-88
2022/10/20 11:07:18;;;;;;;4.68;2.92;;;;;;;27.26;28.17;99440.94;5074412;28;20180;-89
2022/10/20 11:30:45;;;;;;;6.73;3.23;;;;;;;28.05;26.25;99418.91;5074054;28;20625;-89
2022/10/20 11:37:05;;;;;;;6.47;3.07;;;;;;;28.51;26.76;99417.69;5073900;28;20210;-89
2022/10/20 11:40:17;;;;;;;5.97;3.10;;;;;;;28.86;26.19;99418.75;5074868;28;20187;-89
2022/10/20 11:57:32;;;;;;;6.03;3.03;;;;;;;27.42;27.48;99419.31;5094268;28;20215;-89
2022/10/20 12:04:23;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:14:36;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:38:24;;;;;;;8.87;2.80;;;;;;;27.31;27.79;99411.63;5059457;28;20172;-89
2022/10/20 12:40:58;;;;;;;5.55;2.63;;;;;;;27.63;27.34;99405.16;5087256;28;20707;-88
2022/10/20 12:44:34;;;;;;;;;;;;;;;;;;;;;
2022/10/20 12:47:53;;;;;;;;;;;;;;;;;;;;;
2022/10/20 13:22:06;;;;;;;5.50;2.97;;;;;;;28.78;25.05;99402.69;5087074;28;20190;-87
2022/10/20 13:25:16;;;;;;;8.13;3.72;;;;;;;28.52;24.51;99396.94;5093332;28;20206;-89
2022/10/20 13:31:37;;;;;;;7.90;2.50;;;;;;;28.38;25.48;99401.31;4994005;28;20191;-89
2022/10/20 13:34:27;;;;;;;5.43;2.90;;;;;;;28.28;25.98;99397.25;5093591;28;20278;-89
2022/10/20 13:37:17;;;;;;;4.97;2.75;;;;;;;27.78;25.99;99397.94;5093639;28;20172;-91
2022/10/20 13:40:00;;;;;;;5.75;3.20;;;;;;;27.60;27.08;99394.75;5093020;28;20173;-91
2022/10/20 13:42:55;;;;;;;10.25;4.30;;;;;;;27.72;27.08;99407.63;5093540;28;20164;-90
2022/10/20 13:45:33;;;;;;;13.98;3.92;;;;;;;27.68;27.25;99408.13;5093489;28;20175;-91
2022/10/20 13:48:46;;;;;;;5.90;3.50;;;;;;;27.15;28.12;99403.69;5075692;28;20680;-90
2022/10/20 13:51:24;;;;;;;7.07;4.00;;;;;;;26.83;28.14;99413.63;5051156;28;20663;-92
2022/10/20 13:53:53;;;;;;;8.75;4.18;;;;;;;26.38;28.59;99423.44;5108007;28;20215;-93
2022/10/20 13:56:28;;;;;;;6.20;3.55;;;;;;;26.31;29.45;99423.28;5113471;28;20175;-90
2022/10/20 13:59:13;;;;;;;7.97;4.00;;;;;;;26.32;29.21;99422.28;5114119;28;20204;-91
2022/10/20 14:01:43;;;;;;;5.90;3.50;;;;;;;26.04;29.48;99427.22;5114228;28;20179;-91