Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:52;;;;;;;16.20;8.02;;;;;;;;;;5083611;28;20062;-74
2022/03/02 00:04:19;;;;;;;14.40;8.25;;;;;;;;;;5083755;28;20043;-75
2022/03/02 00:06:45;;;;;;;26.58;9.02;;;;;;;;;;5077948;28;21403;-77
2022/03/02 00:09:11;;;;;;;22.65;8.63;;;;;;;;;;5085355;28;20144;-74
2022/03/02 00:11:38;;;;;;;18.60;8.05;;;;;;;;;;5082735;28;20048;-74
2022/03/02 00:14:05;;;;;;;17.33;8.07;;;;;;;;;;5083497;28;20051;-75
2022/03/02 00:16:35;;;;;;;16.02;8.80;;;;;;;;;;5074583;28;20052;-77
2022/03/02 00:19:04;;;;;;;17.98;8.50;;;;;;;;;;5082725;28;20870;-76
2022/03/02 00:21:30;;;;;;;16.10;9.50;;;;;;;;;;5081909;28;20048;-73
2022/03/02 00:23:56;;;;;;;16.25;8.73;;;;;;;;;;5083655;28;21036;-73
2022/03/02 00:26:23;;;;;;;19.23;9.40;;;;;;;;;;5075586;28;20561;-79
2022/03/02 00:28:50;;;;;;;18.65;8.65;;;;;;;;;;5083888;28;20325;-75
2022/03/02 00:31:16;;;;;;;13.77;8.30;;;;;;;;;;5084053;28;20079;-78
2022/03/02 00:33:42;;;;;;;16.83;8.00;;;;;;;;;;5065664;28;20047;-71
2022/03/02 00:36:07;;;;;;;16.67;8.10;;;;;;;;;;5079403;28;20607;-71
2022/03/02 00:38:33;;;;;;;17.20;7.75;;;;;;;;;;5078142;28;20055;-73
2022/03/02 00:40:59;;;;;;;14.25;7.43;;;;;;;;;;5081665;28;20051;-75
2022/03/02 00:43:25;;;;;;;17.08;7.43;;;;;;;;;;5082880;28;20059;-74
2022/03/02 00:45:51;;;;;;;13.07;6.78;;;;;;;;;;5081388;28;20045;-74
2022/03/02 00:48:18;;;;;;;15.52;7.70;;;;;;;;;;5077403;28;20100;-77
2022/03/02 00:50:44;;;;;;;15.23;7.68;;;;;;;;;;5083353;28;20050;-77
2022/03/02 00:53:11;;;;;;;17.58;7.75;;;;;;;;;;5084862;28;20060;-73
2022/03/02 00:55:37;;;;;;;14.38;6.75;;;;;;;;;;5083043;28;20066;-75
2022/03/02 00:58:05;;;;;;;18.58;6.97;;;;;;;;;;5075822;28;20055;-72
2022/03/02 01:00:31;;;;;;;14.02;6.82;;;;;;;;;;5083083;28;20518;-76
2022/03/02 01:02:57;;;;;;;14.10;7.07;;;;;;;;;;5080882;28;21443;-73
2022/03/02 01:05:24;;;;;;;13.55;6.68;;;;;;;;;;5079094;28;20504;-74
2022/03/02 01:07:50;;;;;;;16.02;7.15;;;;;;;;;;5075698;28;20078;-77
2022/03/02 01:10:17;;;;;;;17.85;7.50;;;;;;;;;;5078301;28;20082;-72
2022/03/02 01:12:44;;;;;;;10.85;6.97;;;;;;;;;;5081907;28;20088;-73
2022/03/02 01:15:12;;;;;;;12.52;7.07;;;;;;;;;;5081194;28;20815;-74
2022/03/02 01:17:38;;;;;;;13.15;7.05;;;;;;;;;;5077084;28;20455;-73
2022/03/02 01:20:06;;;;;;;16.75;7.38;;;;;;;;;;5080943;28;20472;-72
2022/03/02 01:22:32;;;;;;;14.75;6.70;;;;;;;;;;5082013;28;20113;-71
2022/03/02 01:24:58;;;;;;;13.65;7.45;;;;;;;;;;5081372;28;20232;-75
2022/03/02 01:27:24;;;;;;;12.25;7.45;;;;;;;;;;5078264;28;20054;-73
2022/03/02 01:29:52;;;;;;;15.35;7.20;;;;;;;;;;5081998;28;20047;-76
2022/03/02 01:32:19;;;;;;;13.73;6.75;;;;;;;;;;5075777;28;20114;-77
2022/03/02 01:34:46;;;;;;;10.90;7.18;;;;;;;;;;5080084;28;20109;-75
2022/03/02 01:37:13;;;;;;;17.30;6.95;;;;;;;;;;5077048;28;20043;-75
2022/03/02 01:39:39;;;;;;;16.98;6.93;;;;;;;;;;5083042;28;20135;-71
2022/03/02 01:42:06;;;;;;;15.40;6.60;;;;;;;;;;5081993;28;20063;-76
2022/03/02 01:44:34;;;;;;;16.75;7.22;;;;;;;;;;5082772;28;20059;-75
2022/03/02 01:47:00;;;;;;;16.92;7.10;;;;;;;;;;5075943;28;20151;-72
2022/03/02 01:49:26;;;;;;;16.27;7.07;;;;;;;;;;5080177;28;20432;-72
2022/03/02 01:51:52;;;;;;;18.13;6.70;;;;;;;;;;5079488;28;20043;-74
2022/03/02 01:54:19;;;;;;;12.15;6.85;;;;;;;;;;5046659;28;20058;-75
2022/03/02 01:56:45;;;;;;;15.48;6.80;;;;;;;;;;5076351;28;20051;-78
2022/03/02 01:59:11;;;;;;;12.35;6.90;;;;;;;;;;5081265;28;20056;-75
2022/03/02 02:01:37;;;;;;;25.33;7.18;;;;;;;;;;5081059;28;20081;-77
2022/03/02 02:04:04;;;;;;;12.57;7.28;;;;;;;;;;5065297;28;20063;-74
2022/03/02 02:06:30;;;;;;;14.73;7.13;;;;;;;;;;5074175;28;20112;-77
2022/03/02 02:09:00;;;;;;;15.05;7.40;;;;;;;;;;5083020;28;20082;-72
2022/03/02 02:11:27;;;;;;;14.27;7.30;;;;;;;;;;5080001;28;20044;-71
2022/03/02 02:13:53;;;;;;;15.05;7.15;;;;;;;;;;5081241;28;20048;-76
2022/03/02 02:16:22;;;;;;;11.93;6.93;;;;;;;;;;5076841;28;20046;-73
2022/03/02 02:18:50;;;;;;;14.82;6.82;;;;;;;;;;5065056;28;20048;-75
2022/03/02 02:21:18;;;;;;;15.55;8.15;;;;;;;;;;5082274;28;20116;-77
2022/03/02 02:23:44;;;;;;;12.77;7.72;;;;;;;;;;5084937;28;20055;-74
2022/03/02 02:26:10;;;;;;;13.85;7.55;;;;;;;;;;5078890;28;21038;-74
2022/03/02 02:28:36;;;;;;;10.32;7.43;;;;;;;;;;5079649;28;20044;-78
2022/03/02 02:31:03;;;;;;;13.20;7.57;;;;;;;;;;5082970;28;20069;-71
2022/03/02 02:33:30;;;;;;;14.43;7.78;;;;;;;;;;5082716;28;20130;-73
2022/03/02 02:35:56;;;;;;;12.70;7.60;;;;;;;;;;5077934;28;20047;-76
2022/03/02 02:38:22;;;;;;;16.90;7.88;;;;;;;;;;5074685;28;20058;-78
2022/03/02 02:40:52;;;;;;;15.82;8.05;;;;;;;;;;5082966;28;20442;-73
2022/03/02 02:43:21;;;;;;;16.67;7.78;;;;;;;;;;5082619;28;20044;-76
2022/03/02 02:45:48;;;;;;;15.18;8.07;;;;;;;;;;5083264;28;20052;-75
2022/03/02 02:48:13;;;;;;;15.07;7.75;;;;;;;;;;5076735;28;20377;-74
2022/03/02 02:50:40;;;;;;;15.90;8.35;;;;;;;;;;5062823;28;20051;-75
2022/03/02 02:53:09;;;;;;;13.18;7.47;;;;;;;;;;5082341;28;20060;-73
2022/03/02 02:55:36;;;;;;;15.07;7.95;;;;;;;;;;5082434;28;20068;-72
2022/03/02 02:58:03;;;;;;;17.50;7.97;;;;;;;;;;5073817;28;20267;-75
2022/03/02 03:00:33;;;;;;;23.23;8.15;;;;;;;;;;5080697;28;20048;-72
2022/03/02 03:03:00;;;;;;;16.42;7.57;;;;;;;;;;5081049;28;21530;-70
2022/03/02 03:05:31;;;;;;;23.13;8.00;;;;;;;;;;5081307;28;20051;-72
2022/03/02 03:08:00;;;;;;;17.83;8.45;;;;;;;;;;5074681;28;20721;-70
2022/03/02 03:10:27;;;;;;;23.45;8.40;;;;;;;;;;5079676;28;20064;-77
2022/03/02 03:12:53;;;;;;;16.80;8.68;;;;;;;;;;5082627;28;20047;-74
2022/03/02 03:15:20;;;;;;;16.30;8.25;;;;;;;;;;5082313;28;20477;-76
2022/03/02 03:17:47;;;;;;;12.40;8.23;;;;;;;;;;5075971;28;20495;-78
2022/03/02 03:20:15;;;;;;;15.27;8.45;;;;;;;;;;5080733;28;20540;-77
2022/03/02 03:22:41;;;;;;;15.77;8.70;;;;;;;;;;5082701;28;20491;-70
2022/03/02 03:25:08;;;;;;;20.42;8.50;;;;;;;;;;5082187;28;20458;-74
2022/03/02 03:27:35;;;;;;;15.70;8.15;;;;;;;;;;5075443;28;20058;-72
2022/03/02 03:30:02;;;;;;;15.88;7.90;;;;;;;;;;5062354;28;20089;-76
2022/03/02 03:32:28;;;;;;;17.83;7.78;;;;;;;;;;5083767;28;20473;-70
2022/03/02 03:34:54;;;;;;;16.42;7.65;;;;;;;;;;5067106;28;20044;-73
2022/03/02 03:37:20;;;;;;;18.80;7.57;;;;;;;;;;5079406;28;20044;-74
2022/03/02 03:39:46;;;;;;;14.23;7.20;;;;;;;;;;5085119;28;20044;-77
2022/03/02 03:42:12;;;;;;;16.52;6.78;;;;;;;;;;5084952;28;20047;-75
2022/03/02 03:44:38;;;;;;;15.20;7.03;;;;;;;;;;5084109;28;20178;-74
2022/03/02 03:47:05;;;;;;;12.23;7.15;;;;;;;;;;5078242;28;20051;-71
2022/03/02 03:49:31;;;;;;;13.60;7.18;;;;;;;;;;5083831;28;20058;-75
2022/03/02 03:51:56;;;;;;;13.18;6.40;;;;;;;;;;5084076;28;20047;-77
2022/03/02 03:54:23;;;;;;;17.75;7.13;;;;;;;;;;5085237;28;20500;-76
2022/03/02 03:56:48;;;;;;;13.63;7.13;;;;;;;;;;5079737;28;20039;-75
2022/03/02 03:59:14;;;;;;;17.27;6.95;;;;;;;;;;5086308;28;20055;-74
2022/03/02 04:01:40;;;;;;;13.45;6.88;;;;;;;;;;5083271;28;20062;-74
2022/03/02 04:04:06;;;;;;;8.45;6.32;;;;;;;;;;5082860;28;20055;-72
2022/03/02 04:06:33;;;;;;;11.93;6.43;;;;;;;;;;5077952;28;20147;-73
2022/03/02 04:08:59;;;;;;;13.05;6.32;;;;;;;;;;5083845;28;20058;-74
2022/03/02 04:11:25;;;;;;;16.10;6.38;;;;;;;;;;5065390;28;20217;-77
2022/03/02 04:13:53;;;;;;;14.95;6.47;;;;;;;;;;5085228;28;20059;-78
2022/03/02 04:16:19;;;;;;;11.18;6.20;;;;;;;;;;5077413;28;20550;-73
2022/03/02 04:18:45;;;;;;;15.52;6.97;;;;;;;;;;5083987;28;20055;-77
2022/03/02 04:21:11;;;;;;;11.18;6.80;;;;;;;;;;5084298;28;20794;-81
2022/03/02 04:23:37;;;;;;;19.45;6.80;;;;;;;;;;5066404;28;20053;-73
2022/03/02 04:26:04;;;;;;;16.45;6.03;;;;;;;;;;5079461;28;20081;-77
2022/03/02 04:28:29;;;;;;;14.13;6.50;;;;;;;;;;5081394;28;20048;-73
2022/03/02 04:30:55;;;;;;;11.35;5.93;;;;;;;;;;5083035;28;20101;-73
2022/03/02 04:33:21;;;;;;;14.40;6.07;;;;;;;;;;5084312;28;20046;-75
2022/03/02 04:35:48;;;;;;;15.55;6.25;;;;;;;;;;5065313;28;20435;-76
2022/03/02 04:38:14;;;;;;;13.77;5.95;;;;;;;;;;5079827;28;20217;-77
2022/03/02 04:40:39;;;;;;;12.70;6.03;;;;;;;;;;5083727;28;20098;-71
2022/03/02 04:43:05;;;;;;;11.48;5.75;;;;;;;;;;5082893;28;20043;-74
2022/03/02 04:45:31;;;;;;;12.63;5.43;;;;;;;;;;5084410;28;20059;-71
2022/03/02 04:47:58;;;;;;;11.02;5.97;;;;;;;;;;5077738;28;20084;-72
2022/03/02 04:50:26;;;;;;;11.02;5.85;;;;;;;;;;5082270;28;20043;-77
2022/03/02 04:52:52;;;;;;;14.10;5.88;;;;;;;;;;5083743;28;20396;-74
2022/03/02 04:55:19;;;;;;;12.30;5.60;;;;;;;;;;5085717;28;20050;-76
2022/03/02 04:57:56;;;;;;;14.60;5.60;;;;;;;;;;5078623;28;20058;-76
2022/03/02 05:00:30;;;;;;;12.07;4.95;;;;;;;;;;5082417;28;20493;-77
2022/03/02 05:02:57;;;;;;;11.25;5.25;;;;;;;;;;5082724;28;20060;-74
2022/03/02 05:05:25;;;;;;;10.52;5.75;;;;;;;;;;5081883;28;20492;-76
2022/03/02 05:07:52;;;;;;;11.30;5.38;;;;;;;;;;5060290;28;20074;-76
2022/03/02 05:10:20;;;;;;;11.30;5.32;;;;;;;;;;5083307;28;20417;-79
2022/03/02 05:12:47;;;;;;;14.93;5.45;;;;;;;;;;5082500;28;20080;-74
2022/03/02 05:15:15;;;;;;;13.27;5.30;;;;;;;;;;5083158;28;20055;-75
2022/03/02 05:17:41;;;;;;;12.77;5.32;;;;;;;;;;5077724;28;20556;-73
2022/03/02 05:20:10;;;;;;;9.82;5.45;;;;;;;;;;5081234;28;20226;-76
2022/03/02 05:22:37;;;;;;;9.18;4.40;;;;;;;;;;5081401;28;20051;-73
2022/03/02 05:25:05;;;;;;;10.90;4.65;;;;;;;;;;5064680;28;20120;-71
2022/03/02 05:27:31;;;;;;;10.00;4.93;;;;;;;;;;5075726;28;20054;-76
2022/03/02 05:29:57;;;;;;;14.73;5.50;;;;;;;;;;5077901;28;20396;-78
2022/03/02 05:32:24;;;;;;;11.73;6.25;;;;;;;;;;5082080;28;20145;-77
2022/03/02 05:34:50;;;;;;;17.38;5.75;;;;;;;;;;5082191;28;20059;-75
2022/03/02 05:37:16;;;;;;;12.52;5.45;;;;;;;;;;5077166;28;20063;-75
2022/03/02 05:39:43;;;;;;;16.55;5.30;;;;;;;;;;5083556;28;20043;-76
2022/03/02 05:42:09;;;;;;;15.90;5.40;;;;;;;;;;5083888;28;20105;-72
2022/03/02 05:44:35;;;;;;;20.20;5.35;;;;;;;;;;5082912;28;20047;-73
2022/03/02 05:47:01;;;;;;;14.23;4.90;;;;;;;;;;5076564;28;20079;-78
2022/03/02 05:49:27;;;;;;;12.00;5.57;;;;;;;;;;5083027;28;20058;-76
2022/03/02 05:51:53;;;;;;;12.02;5.45;;;;;;;;;;5081347;28;20405;-75
2022/03/02 05:54:19;;;;;;;18.17;6.15;;;;;;;;;;5078626;28;20048;-78
2022/03/02 05:56:45;;;;;;;13.98;6.70;;;;;;;;;;5075895;28;20342;-76
2022/03/02 05:59:13;;;;;;;16.63;6.78;;;;;;;;;;5083648;28;20154;-78
2022/03/02 06:01:40;;;;;;;16.25;7.43;;;;;;;;;;5081769;28;20063;-77
2022/03/02 06:04:07;;;;;;;21.05;7.15;;;;;;;;;;5079144;28;20063;-71
2022/03/02 06:06:35;;;;;;;19.13;7.47;;;;;;;;;;5038928;28;20356;-79
2022/03/02 06:09:04;;;;;;;18.90;8.95;;;;;;;;;;5072732;28;20108;-76
2022/03/02 06:11:30;;;;;;;19.50;8.63;;;;;;;;;;5070700;28;20723;-74
2022/03/02 06:13:56;;;;;;;17.17;9.32;;;;;;;;;;5067068;28;20050;-79
2022/03/02 06:16:22;;;;;;;19.17;9.43;;;;;;;;;;5066754;28;20048;-77
2022/03/02 06:18:49;;;;;;;27.60;10.98;;;;;;;;;;5075525;28;20055;-77
2022/03/02 06:21:22;;;;;;;25.10;10.00;;;;;;;;;;5074621;28;20137;-80
2022/03/02 06:23:48;;;;;;;21.85;9.43;;;;;;;;;;5079147;28;20495;-76
2022/03/02 06:26:14;;;;;;;22.70;11.15;;;;;;;;;;5072454;28;20044;-77
2022/03/02 06:28:40;;;;;;;32.13;11.35;;;;;;;;;;5074649;28;20496;-76
2022/03/02 06:31:07;;;;;;;25.42;10.80;;;;;;;;;;5078206;28;20048;-77
2022/03/02 06:33:33;;;;;;;21.70;10.82;;;;;;;;;;5075082;28;20795;-78
2022/03/02 06:35:59;;;;;;;18.55;10.57;;;;;;;;;;5053257;28;20051;-79
2022/03/02 06:38:27;;;;;;;30.23;11.48;;;;;;;;;;5074664;28;20067;-77
2022/03/02 06:41:29;;;;;;;20.63;11.02;;;;;;;;;;5071601;28;20344;-75
2022/03/02 06:44:14;;;;;;;21.02;10.38;;;;;;;;;;5011202;28;20098;-74
2022/03/02 06:47:01;;;;;;;29.92;11.80;;;;;;;;;;5007845;28;20185;-74
2022/03/02 06:49:28;;;;;;;27.83;11.30;;;;;;;;;;5013188;28;20143;-75
2022/03/02 06:52:04;;;;;;;27.08;12.35;;;;;;;;;;5014187;28;20714;-76
2022/03/02 06:54:32;;;;;;;27.08;13.15;;;;;;;;;;5009407;28;20542;-77
2022/03/02 06:57:00;;;;;;;27.98;14.20;;;;;;;;;;5009086;28;20397;-75
2022/03/02 06:59:53;;;;;;;33.38;17.08;;;;;;;;;;4998015;28;20552;-76
2022/03/02 07:02:28;;;;;;;34.13;16.58;;;;;;;;;;5013023;28;20823;-77
2022/03/02 07:04:55;;;;;;;29.58;16.00;;;;;;;;;;5007997;28;20520;-77
2022/03/02 07:07:21;;;;;;;38.13;17.67;;;;;;;;;;5010653;28;20450;-79
2022/03/02 07:09:47;;;;;;;46.53;21.00;;;;;;;;;;5016029;28;20059;-75
2022/03/02 07:12:13;;;;;;;44.88;21.45;;;;;;;;;;5016247;28;20049;-74
2022/03/02 07:14:40;;;;;;;41.75;20.35;;;;;;;;;;5014456;28;20549;-76
2022/03/02 07:17:06;;;;;;;46.53;20.17;;;;;;;;;;5013027;28;20052;-75
2022/03/02 07:19:32;;;;;;;48.45;18.15;;;;;;;;;;5047524;28;20058;-73
2022/03/02 07:22:05;;;;;;;35.15;17.25;;;;;;;;;;5078540;28;20043;-76
2022/03/02 07:24:39;;;;;;;37.28;16.77;;;;;;;;;;5077947;28;20078;-76
2022/03/02 07:27:05;;;;;;;33.55;14.20;;;;;;;;;;5077534;28;20152;-73
2022/03/02 07:29:35;;;;;;;29.73;13.23;;;;;;;;;;5080838;28;21551;-73
2022/03/02 07:32:01;;;;;;;24.70;10.63;;;;;;;;;;5062074;28;21620;-76
2022/03/02 07:34:30;;;;;;;55.05;11.70;;;;;;;;;;5078695;28;20641;-79
2022/03/02 07:36:58;;;;;;;32.33;11.13;;;;;;;;;;5075559;28;20153;-76
2022/03/02 07:39:24;;;;;;;22.85;10.20;;;;;;;;;;5081362;28;20048;-78
2022/03/02 07:41:50;;;;;;;23.35;9.70;;;;;;;;;;5080926;28;20048;-77
2022/03/02 07:44:16;;;;;;;21.65;9.60;;;;;;;;;;5060200;28;20051;-82
2022/03/02 07:46:42;;;;;;;20.80;9.00;;;;;;;;;;5071761;28;20052;-74
2022/03/02 07:49:08;;;;;;;24.85;9.10;;;;;;;;;;5062508;28;20128;-73
2022/03/02 07:51:38;;;;;;;21.20;8.38;;;;;;;;;;5080414;28;20047;-73
2022/03/02 07:54:05;;;;;;;20.20;8.75;;;;;;;;;;5079670;28;20043;-75
2022/03/02 07:56:33;;;;;;;21.63;9.18;;;;;;;;;;5063804;28;20172;-79
2022/03/02 07:59:06;;;;;;;31.35;10.23;;;;;;;;;;5085349;28;20065;-77
2022/03/02 08:01:37;;;;;;;24.60;11.93;;;;;;;;;;5081469;28;20508;-75
2022/03/02 08:04:06;;;;;;;27.67;12.13;;;;;;;;;;5082051;28;20890;-74
2022/03/02 08:06:35;;;;;;;25.88;13.18;;;;;;;;;;5083294;28;20051;-78
2022/03/02 08:09:05;;;;;;;33.63;13.15;;;;;;;;;;5089278;28;20058;-78
2022/03/02 08:11:37;;;;;;;29.23;12.70;;;;;;;;;;5087832;28;20181;-82
2022/03/02 08:14:04;;;;;;;30.80;13.95;;;;;;;;;;5088951;27;20513;-81
2022/03/02 08:16:31;;;;;;;27.75;12.35;;;;;;;;;;5081115;28;21253;-82
2022/03/02 08:19:01;;;;;;;27.73;11.57;;;;;;;;;;5088799;28;20104;-79
2022/03/02 08:21:30;;;;;;;33.85;12.15;;;;;;;;;;5090533;28;20058;-80
2022/03/02 08:23:58;;;;;;;35.33;13.45;;;;;;;;;;5089831;28;20055;-80
2022/03/02 08:26:25;;;;;;;31.23;14.48;;;;;;;;;;5083998;28;20051;-76
2022/03/02 08:28:57;;;;;;;32.58;14.25;;;;;;;;;;5090076;28;20128;-76
2022/03/02 08:31:24;;;;;;;23.90;12.20;;;;;;;;;;5090242;28;20059;-78
2022/03/02 08:33:51;;;;;;;23.42;9.48;;;;;;;;;;5091548;28;20789;-78
2022/03/02 08:36:22;;;;;;;21.90;9.50;;;;;;;;;;5086830;28;20048;-76
2022/03/02 08:38:50;;;;;;;18.90;10.15;;;;;;;;;;5092223;28;20083;-76
2022/03/02 08:41:18;;;;;;;19.02;9.18;;;;;;;;;;5090423;28;20055;-77
2022/03/02 08:43:47;;;;;;;28.98;9.60;;;;;;;;;;5082754;28;20105;-79
2022/03/02 08:46:14;;;;;;;22.02;9.98;;;;;;;;;;5086606;28;20468;-76
2022/03/02 08:48:41;;;;;;;24.52;9.32;;;;;;;;;;5088981;28;20551;-79
2022/03/02 08:51:07;;;;;;;20.70;9.80;;;;;;;;;;5088709;28;20052;-78
2022/03/02 08:53:34;;;;;;;17.98;9.35;;;;;;;;;;5089451;28;20143;-77
2022/03/02 08:56:03;;;;;;;24.63;9.48;;;;;;;;;;5086983;28;20573;-79
2022/03/02 08:58:30;;;;;;;29.70;8.95;;;;;;;;;;5087738;28;20039;-78
2022/03/02 09:00:59;;;;;;;22.55;9.00;;;;;;;;;;5089782;28;20040;-77
2022/03/02 09:03:30;;;;;;;17.38;8.95;;;;;;;;;;5091632;28;20099;-78
2022/03/02 09:05:56;;;;;;;27.00;10.07;;;;;;;;;;5086520;28;20048;-80
2022/03/02 09:08:22;;;;;;;17.02;7.82;;;;;;;;;;5086625;28;20156;-80
2022/03/02 09:10:48;;;;;;;18.23;7.80;;;;;;;;;;5090825;28;20047;-77
2022/03/02 09:13:14;;;;;;;16.55;8.68;;;;;;;;;;5089592;28;20071;-77
2022/03/02 09:15:41;;;;;;;17.60;7.35;;;;;;;;;;5082086;28;20047;-80
2022/03/02 09:18:07;;;;;;;14.60;7.03;;;;;;;;;;5070120;28;20051;-78
2022/03/02 09:20:34;;;;;;;17.13;7.18;;;;;;;;;;5080021;28;20044;-82
2022/03/02 09:23:04;;;;;;;19.15;8.38;;;;;;;;;;5082790;28;20073;-81
2022/03/02 09:25:31;;;;;;;18.10;7.95;;;;;;;;;;5081027;28;20119;-80
2022/03/02 09:27:58;;;;;;;19.52;8.52;;;;;;;;;;5077012;28;20519;-76
2022/03/02 09:30:24;;;;;;;19.05;8.32;;;;;;;;;;5082798;28;20051;-78
2022/03/02 09:32:53;;;;;;;19.02;7.00;;;;;;;;;;5082011;28;20508;-79
2022/03/02 09:35:21;;;;;;;27.67;7.88;;;;;;;;;;5081489;28;20051;-77
2022/03/02 09:37:53;;;;;;;19.20;8.02;;;;;;;;;;5077806;28;20116;-80
2022/03/02 09:40:27;;;;;;;19.13;8.45;;;;;;;;;;5080403;28;20056;-78
2022/03/02 09:42:59;;;;;;;29.42;8.23;;;;;;;;;;5083323;28;20067;-77
2022/03/02 09:45:27;;;;;;;22.67;8.40;;;;;;;;;;5061824;28;20043;-76
2022/03/02 09:47:56;;;;;;;21.00;8.93;;;;;;;;;;5075534;28;20043;-77
2022/03/02 09:50:31;;;;;;;22.65;9.10;;;;;;;;;;5088490;28;20055;-78
2022/03/02 09:53:02;;;;;;;37.42;10.27;;;;;;;;;;5084073;28;20512;-80
2022/03/02 09:55:28;;;;;;;24.95;9.80;;;;;;;;;;5080715;28;20120;-77
2022/03/02 09:57:57;;;;;;;31.98;10.07;;;;;;;;;;5075155;28;20062;-78
2022/03/02 10:00:25;;;;;;;29.02;10.73;;;;;;;;;;5083296;28;20039;-78
2022/03/02 10:02:55;;;;;;;21.75;10.32;;;;;;;;;;5066081;28;20506;-77
2022/03/02 10:05:27;;;;;;;32.95;10.68;;;;;;;;;;5082489;28;20044;-78
2022/03/02 10:07:57;;;;;;;24.33;10.55;;;;;;;;;;5099892;27;20856;-78
2022/03/02 10:10:25;;;;;;;25.83;9.88;;;;;;;;;;5099587;28;20785;-79
2022/03/02 10:12:53;;;;;;;21.10;10.65;;;;;;;;;;5099510;28;20047;-78
2022/03/02 10:15:19;;;;;;;26.60;11.52;;;;;;;;;;5093825;28;20065;-80
2022/03/02 10:17:51;;;;;;;30.45;11.77;;;;;;;;;;5075236;28;20742;-80
2022/03/02 10:20:23;;;;;;;35.38;11.73;;;;;;;;;;5085866;28;20255;-81
2022/03/02 10:23:26;;;;;;;25.52;11.45;;;;;;;;;;5083485;28;20063;-81
2022/03/02 10:26:15;;;;;;;25.30;11.77;;;;;;;;;;5067351;28;20053;-83
2022/03/02 10:28:58;;;;;;;27.55;12.15;;;;;;;;;;5087620;28;20051;-78
2022/03/02 10:31:36;;;;;;;25.00;11.10;;;;;;;;;;5084527;28;20036;-76
2022/03/02 10:34:25;;;;;;;30.58;10.85;;;;;;;;;;5086234;28;20052;-82
2022/03/02 10:37:13;;;;;;;33.72;11.05;;;;;;;;;;5057265;28;21070;-78
2022/03/02 10:40:05;;;;;;;25.02;10.38;;;;;;;;;;5088656;28;20052;-77
2022/03/02 10:42:40;;;;;;;28.30;10.55;;;;;;;;;;5087354;28;20047;-80
2022/03/02 10:45:22;;;;;;;23.20;10.27;;;;;;;;;;5091553;28;20066;-81
2022/03/02 10:48:22;;;;;;;23.98;11.20;;;;;;;;;;5078440;28;20134;-80
2022/03/02 10:50:52;;;;;;;27.38;10.80;;;;;;;;;;5074254;28;20063;-80
2022/03/02 10:53:19;;;;;;;23.95;10.48;;;;;;;;;;5097887;28;20059;-80
2022/03/02 10:55:48;;;;;;;19.58;10.35;;;;;;;;;;5099304;28;20052;-79
2022/03/02 10:58:17;;;;;;;27.45;10.35;;;;;;;;;;5084868;28;20276;-80
2022/03/02 11:00:44;;;;;;;28.05;10.82;;;;;;;;;;5094612;28;20058;-85
2022/03/02 11:03:12;;;;;;;21.73;10.48;;;;;;;;;;5111430;28;20051;-78
2022/03/02 11:05:39;;;;;;;19.90;8.85;;;;;;;;;;5111692;28;20047;-74
2022/03/02 11:08:05;;;;;;;19.48;8.18;;;;;;;;;;5075681;28;20206;-87
2022/03/02 11:10:39;;;;;;;18.40;7.25;;;;;;;;;;5098870;28;20400;-79
2022/03/02 11:13:11;;;;;;;20.08;7.22;;;;;;;;;;5093938;28;20293;-80
2022/03/02 11:15:56;;;;;;;19.33;7.00;;;;;;;;;;5088658;28;20059;-84
2022/03/02 11:18:34;;;;;;;;;;;;;;;;;;5081875;28;20071;-82
2022/03/02 11:21:09;;;;;;;22.58;8.32;;;;;;;;;;5090574;28;20407;-76
2022/03/02 11:23:47;;;;;;;20.55;8.93;;;;;;;;;;5081012;28;20051;-79
2022/03/02 11:26:16;;;;;;;24.60;9.57;;;;;;;;;;5084231;28;20064;-78
2022/03/02 11:28:50;;;;;;;23.42;9.93;;;;;;;;;;5084901;28;20979;-80
2022/03/02 11:31:30;;;;;;;19.42;9.73;;;;;;;;;;5090163;28;20051;-79
2022/03/02 11:34:19;;;;;;;19.77;9.30;;;;;;;;;;5088329;28;20032;-81
2022/03/02 11:36:49;;;;;;;23.17;8.90;;;;;;;;;;5077246;28;20259;-77
2022/03/02 11:39:21;;;;;;;24.15;9.50;;;;;;;;;;5089336;28;20543;-80
2022/03/02 11:41:51;;;;;;;19.90;9.85;;;;;;;;;;5085237;28;20081;-80
2022/03/02 11:44:30;;;;;;;17.65;10.57;;;;;;;;;;5087366;28;20056;-82
2022/03/02 11:47:20;;;;;;;20.90;10.43;;;;;;;;;;5080699;28;20059;-78
2022/03/02 11:49:48;;;;;;;26.15;10.68;;;;;;;;;;5089000;28;20052;-80
2022/03/02 11:52:21;;;;;;;16.38;9.43;;;;;;;;;;5085162;28;20371;-85
2022/03/02 11:54:52;;;;;;;21.50;8.43;;;;;;;;;;5087140;28;20528;-82
2022/03/02 11:57:20;;;;;;;19.45;8.10;;;;;;;;;;5075854;28;20132;-81
2022/03/02 11:59:48;;;;;;;20.83;8.48;;;;;;;;;;5089781;28;20047;-77
2022/03/02 12:02:19;;;;;;;18.33;7.88;;;;;;;;;;5100351;28;20884;-79
2022/03/02 12:05:00;;;;;;;17.98;7.70;;;;;;;;;;5103033;28;20056;-79
2022/03/02 12:07:45;;;;;;;19.95;7.80;;;;;;;;;;5076834;28;20115;-76
2022/03/02 12:10:20;;;;;;;16.17;7.57;;;;;;;;;;5093845;28;20047;-80
2022/03/02 12:12:46;;;;;;;19.17;7.22;;;;;;;;;;5080789;28;20058;-77
2022/03/02 12:15:13;;;;;;;16.70;7.60;;;;;;;;;;5082570;28;20657;-82
2022/03/02 12:17:39;;;;;;;18.38;7.18;;;;;;;;;;5070227;28;20080;-78
2022/03/02 12:20:11;;;;;;;20.95;7.50;;;;;;;;;;5082263;28;20048;-77
2022/03/02 12:22:49;;;;;;;16.63;7.35;;;;;;;;;;5083132;28;20126;-81
2022/03/02 12:25:19;;;;;;;13.38;7.30;;;;;;;;;;5083076;28;20267;-79
2022/03/02 12:28:00;;;;;;;20.05;6.80;;;;;;;;;;5072611;28;20665;-77
2022/03/02 12:30:33;;;;;;;16.65;6.30;;;;;;;;;;5063917;28;20526;-79
2022/03/02 12:33:00;;;;;;;17.10;6.75;;;;;;;;;;5062297;28;20073;-77
2022/03/02 12:35:27;;;;;;;19.98;6.13;;;;;;;;;;5081253;28;20051;-78
2022/03/02 12:37:59;;;;;;;15.93;6.50;;;;;;;;;;5052202;28;20493;-82
2022/03/02 12:40:29;;;;;;;17.77;6.88;;;;;;;;;;5076008;28;20164;-75
2022/03/02 12:42:55;;;;;;;19.52;6.35;;;;;;;;;;5077984;28;20085;-76
2022/03/02 12:45:22;;;;;;;15.88;5.97;;;;;;;;;;5076908;28;20479;-79
2022/03/02 12:47:49;;;;;;;15.23;6.65;;;;;;;;;;5062583;28;20142;-77
2022/03/02 12:50:17;;;;;;;17.80;6.72;;;;;;;;;;5075384;28;20074;-76
2022/03/02 12:52:44;;;;;;;19.75;7.53;;;;;;;;;;5076678;28;20082;-77
2022/03/02 12:55:12;;;;;;;13.82;6.65;;;;;;;;;;5078265;28;20751;-76
2022/03/02 12:57:39;;;;;;;14.38;5.88;;;;;;;;;;5061593;28;20508;-78
2022/03/02 13:00:09;;;;;;;12.50;6.32;;;;;;;;;;5076663;28;20135;-76
2022/03/02 13:02:37;;;;;;;14.45;5.00;;;;;;;;;;5075050;28;20139;-78
2022/03/02 13:05:30;;;;;;;12.02;5.18;;;;;;;;;;5075486;28;20099;-74
2022/03/02 13:08:23;;;;;;;19.10;5.70;;;;;;;;;;5067807;28;20068;-71
2022/03/02 13:10:49;;;;;;;12.85;4.75;;;;;;;;;;5080123;28;20139;-75
2022/03/02 13:13:38;;;;;;;11.55;4.80;;;;;;;;;;5077220;28;20701;-77
2022/03/02 13:16:17;;;;;;;16.83;5.13;;;;;;;;;;5072808;28;20043;-77
2022/03/02 13:18:44;;;;;;;13.30;4.78;;;;;;;;;;5035539;28;20063;-74
2022/03/02 13:21:21;;;;;;;16.98;5.40;;;;;;;;;;5076255;28;20043;-76
2022/03/02 13:24:04;;;;;;;17.42;5.20;;;;;;;;;;5078972;28;20048;-76
2022/03/02 13:26:32;;;;;;;17.30;5.43;;;;;;;;;;5068347;28;20067;-77
2022/03/02 13:29:13;;;;;;;13.20;5.13;;;;;;;;;;5055721;28;20052;-76
2022/03/02 13:31:59;;;;;;;13.00;5.10;;;;;;;;;;5073956;28;20043;-80
2022/03/02 13:34:30;;;;;;;22.85;5.82;;;;;;;;;;5077752;28;20073;-78
2022/03/02 13:36:59;;;;;;;11.25;5.28;;;;;;;;;;5062772;28;20048;-78
2022/03/02 13:39:44;;;;;;;11.40;4.43;;;;;;;;;;5079311;28;20504;-78
2022/03/02 13:42:22;;;;;;;12.82;3.60;;;;;;;;;;5076390;28;20040;-78
2022/03/02 13:44:48;;;;;;;23.27;4.00;;;;;;;;;;5077976;28;20332;-77
2022/03/02 13:47:24;;;;;;;7.82;2.90;;;;;;;;;;5061573;28;20074;-76
2022/03/02 13:49:58;;;;;;;11.48;2.75;;;;;;;;;;5077482;28;20060;-76
2022/03/02 13:52:27;;;;;;;11.38;2.40;;;;;;;;;;5078443;28;20051;-76
2022/03/02 13:54:54;;;;;;;7.70;2.67;;;;;;;;;;5080104;28;20532;-79
2022/03/02 13:57:29;;;;;;;14.50;2.63;;;;;;;;;;5063350;28;20547;-76
2022/03/02 14:00:25;;;;;;;10.40;2.53;;;;;;;;;;5078880;28;20066;-76
2022/03/02 14:02:53;;;;;;;9.75;2.35;;;;;;;;;;5071236;28;20070;-78
2022/03/02 14:05:22;;;;;;;13.30;2.53;;;;;;;;;;5075839;28;20691;-75
2022/03/02 14:07:49;;;;;;;7.15;2.60;;;;;;;;;;5045598;28;20071;-77
2022/03/02 14:10:17;;;;;;;9.52;2.60;;;;;;;;;;5077224;28;20719;-78
2022/03/02 14:13:02;;;;;;;10.65;2.47;;;;;;;;;;5076539;28;20883;-77
2022/03/02 14:15:31;;;;;;;9.98;3.03;;;;;;;;;;5057389;28;20135;-76
2022/03/02 14:17:58;;;;;;;13.00;2.95;;;;;;;;;;5061700;28;20475;-75
2022/03/02 14:20:27;;;;;;;8.90;2.63;;;;;;;;;;5076625;28;21463;-77
2022/03/02 14:22:59;;;;;;;9.70;2.92;;;;;;;;;;5077042;28;20063;-77
2022/03/02 14:25:26;;;;;;;11.07;3.13;;;;;;;;;;5078021;28;20152;-76
2022/03/02 14:27:59;;;;;;;8.90;3.10;;;;;;;;;;5056991;28;20135;-75
2022/03/02 14:30:26;;;;;;;4.00;2.05;;;;;;;;;;5057161;28;20070;-76
2022/03/02 14:32:53;;;;;;;7.68;2.60;;;;;;;;;;5050464;28;20785;-75
2022/03/02 14:35:23;;;;;;;6.82;2.40;;;;;;;;;;5075574;28;20052;-75
2022/03/02 14:37:51;;;;;;;6.30;2.22;;;;;;;;;;5060909;28;20755;-77
2022/03/02 14:40:20;;;;;;;14.05;2.20;;;;;;;;;;5075492;28;20625;-77
2022/03/02 14:42:58;;;;;;;12.93;1.92;;;;;;;;;;5074875;28;20062;-76