Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:49;;;;;;;13.20;6.35;;;;;;;10.05;61.12;101068.09;4953870;28;20137;-83
2022/04/12 00:04:14;;;;;;;10.23;6.00;;;;;;;10.06;61.19;101061.84;4920110;28;20561;-83
2022/04/12 00:06:40;;;;;;;11.23;6.05;;;;;;;10.06;60.71;101068.94;4966873;28;20031;-83
2022/04/12 00:09:05;;;;;;;10.48;6.72;;;;;;;10.09;60.46;101060.88;4967014;28;20031;-83
2022/04/12 00:11:31;;;;;;;10.95;6.63;;;;;;;10.07;61.53;101074.16;4944202;28;20178;-84
2022/04/12 00:13:56;;;;;;;11.93;6.38;;;;;;;10.06;61.42;101079.53;4946676;28;20026;-84
2022/04/12 00:16:22;;;;;;;13.27;6.78;;;;;;;10.03;61.99;101075.22;4954211;28;20045;-83
2022/04/12 00:19:03;;;;;;;14.07;6.80;;;;;;;9.98;61.92;101075.38;4935828;28;20049;-83
2022/04/12 00:21:34;;;;;;;15.18;6.90;;;;;;;9.94;62.27;101084.38;4968231;28;20486;-82
2022/04/12 00:24:00;;;;;;;10.38;6.75;;;;;;;9.88;62.24;101079.31;4967560;28;20025;-83
2022/04/12 00:26:26;;;;;;;13.45;6.78;;;;;;;9.80;62.69;101079.59;4953416;28;20390;-83
2022/04/12 00:28:51;;;;;;;13.35;7.32;;;;;;;9.76;63.91;101072.69;4951802;28;20038;-83
2022/04/12 00:31:16;;;;;;;9.90;6.95;;;;;;;9.70;64.64;101072.06;4950762;28;20042;-83
2022/04/12 00:33:42;;;;;;;12.10;8.00;;;;;;;9.59;64.95;101080.38;4952595;28;20035;-83
2022/04/12 00:36:09;;;;;;;15.10;7.10;;;;;;;9.51;65.68;101075.38;4968884;28;20031;-83
2022/04/12 00:38:35;;;;;;;11.82;7.00;;;;;;;9.44;65.97;101079.19;4968275;28;20679;-83
2022/04/12 00:41:01;;;;;;;11.70;7.22;;;;;;;9.40;66.87;101072.25;4968739;28;20077;-84
2022/04/12 00:43:29;;;;;;;11.57;7.30;;;;;;;9.34;66.67;101076.00;4970561;28;20034;-83
2022/04/12 00:46:00;;;;;;;16.88;7.57;;;;;;;9.25;67.95;101082.47;4967647;28;20018;-82
2022/04/12 00:48:29;;;;;;;14.88;7.32;;;;;;;9.23;68.28;101080.81;4965968;28;20560;-83
2022/04/12 00:50:54;;;;;;;11.30;7.07;;;;;;;9.16;68.18;101072.25;4952613;28;20082;-82
2022/04/12 00:53:20;;;;;;;10.93;7.57;;;;;;;9.12;68.28;101073.28;4966071;28;20584;-82
2022/04/12 00:55:46;;;;;;;12.15;7.32;;;;;;;9.10;68.72;101075.94;4949372;28;20030;-83
2022/04/12 00:58:12;;;;;;;13.80;7.97;;;;;;;9.02;69.40;101064.78;4965906;28;20126;-83
2022/04/12 01:00:39;;;;;;;14.82;7.60;;;;;;;9.01;68.88;101057.78;4963916;28;20533;-83
2022/04/12 01:03:05;;;;;;;10.88;6.75;;;;;;;9.00;68.73;101067.50;4953016;28;20046;-83
2022/04/12 01:05:31;;;;;;;12.20;7.35;;;;;;;8.96;69.36;101060.56;4963310;28;20087;-83
2022/04/12 01:07:56;;;;;;;13.35;7.97;;;;;;;8.88;69.87;101061.78;4952583;28;20062;-83
2022/04/12 01:10:23;;;;;;;11.20;7.18;;;;;;;8.82;70.09;101062.84;4963880;28;20483;-82
2022/04/12 01:12:51;;;;;;;10.75;7.07;;;;;;;8.76;70.06;101048.06;4965770;28;20041;-83
2022/04/12 01:15:19;;;;;;;11.38;6.78;;;;;;;8.75;70.17;101048.13;4942388;28;20133;-83
2022/04/12 01:17:46;;;;;;;13.77;7.00;;;;;;;8.76;70.35;101045.44;4963445;28;20080;-83
2022/04/12 01:20:13;;;;;;;12.40;6.80;;;;;;;8.71;70.66;101047.38;4967004;28;20161;-82
2022/04/12 01:22:55;;;;;;;11.00;7.10;;;;;;;8.65;70.56;101060.78;4965282;28;20041;-82
2022/04/12 01:25:22;;;;;;;11.32;6.75;;;;;;;8.62;70.82;101058.22;4965367;28;20059;-83
2022/04/12 01:27:47;;;;;;;12.50;7.28;;;;;;;8.61;70.68;101056.50;4948723;28;20386;-83
2022/04/12 01:30:14;;;;;;;14.20;6.82;;;;;;;8.59;71.33;101058.31;4964895;28;20026;-83
2022/04/12 01:32:39;;;;;;;14.38;7.25;;;;;;;8.52;71.59;101055.03;4964884;28;20043;-83
2022/04/12 01:35:05;;;;;;;11.25;6.80;;;;;;;8.50;71.75;101048.94;4936956;28;20490;-85
2022/04/12 01:37:30;;;;;;;10.05;7.20;;;;;;;8.44;71.65;101052.63;4950401;28;20039;-84
2022/04/12 01:39:56;;;;;;;15.68;7.32;;;;;;;8.38;72.33;101039.63;4965273;28;20090;-82
2022/04/12 01:42:22;;;;;;;11.88;7.32;;;;;;;8.38;71.94;101039.63;4948235;28;20039;-83
2022/04/12 01:44:47;;;;;;;10.00;7.30;;;;;;;8.34;72.47;101038.00;4950221;28;20031;-83
2022/04/12 01:47:12;;;;;;;13.15;7.70;;;;;;;8.33;73.34;101044.19;4968490;28;20035;-83
2022/04/12 01:49:38;;;;;;;12.43;7.22;;;;;;;8.34;72.53;101040.63;4950018;28;20031;-83
2022/04/12 01:52:04;;;;;;;16.15;7.47;;;;;;;8.31;72.83;101038.06;4964594;28;20057;-82
2022/04/12 01:54:30;;;;;;;15.27;7.28;;;;;;;8.28;72.86;101033.75;4949710;28;20030;-82
2022/04/12 01:56:55;;;;;;;10.07;6.93;;;;;;;8.22;73.24;101035.75;4967334;28;20517;-83
2022/04/12 01:59:21;;;;;;;11.68;7.25;;;;;;;8.19;73.34;101034.91;4965585;28;20259;-83
2022/04/12 02:01:46;;;;;;;11.80;6.80;;;;;;;8.15;73.43;101025.38;4964284;28;20038;-84
2022/04/12 02:04:12;;;;;;;11.63;6.95;;;;;;;8.16;73.36;101023.63;4969233;28;20039;-83
2022/04/12 02:06:37;;;;;;;10.57;6.68;;;;;;;8.12;73.59;101022.84;4968922;28;20433;-82
2022/04/12 02:09:03;;;;;;;13.20;7.05;;;;;;;8.11;73.63;101023.75;4947306;28;20038;-83
2022/04/12 02:11:28;;;;;;;12.30;6.57;;;;;;;8.06;73.72;101023.03;4969668;28;20035;-83
2022/04/12 02:13:53;;;;;;;9.80;5.97;;;;;;;8.03;73.31;101024.00;4943398;28;20094;-83
2022/04/12 02:16:19;;;;;;;10.07;6.53;;;;;;;8.00;73.56;101026.72;4926697;28;20058;-83
2022/04/12 02:18:45;;;;;;;12.73;7.05;;;;;;;8.01;74.08;101024.97;4954181;28;20031;-84
2022/04/12 02:21:10;;;;;;;12.05;6.68;;;;;;;8.02;73.60;101024.91;4942133;28;20126;-84
2022/04/12 02:23:36;;;;;;;12.15;6.45;;;;;;;8.03;73.71;101013.44;4942077;28;20066;-83
2022/04/12 02:26:01;;;;;;;9.32;6.30;;;;;;;8.01;73.36;101002.06;4961653;28;20121;-82
2022/04/12 02:28:26;;;;;;;10.32;6.45;;;;;;;8.05;72.61;100994.94;4963576;28;20023;-83
2022/04/12 02:30:52;;;;;;;11.52;6.85;;;;;;;8.04;72.29;100988.81;4944900;28;20110;-83
2022/04/12 02:33:17;;;;;;;12.90;6.38;;;;;;;8.08;72.26;100993.97;4943229;28;20549;-83
2022/04/12 02:35:43;;;;;;;11.75;6.30;;;;;;;8.08;72.57;100989.56;4953596;28;20038;-84
2022/04/12 02:38:08;;;;;;;10.68;6.68;;;;;;;8.04;73.07;100994.06;4958820;28;20081;-84
2022/04/12 02:40:34;;;;;;;9.85;6.30;;;;;;;8.01;72.91;100988.88;4958551;28;20390;-83
2022/04/12 02:42:59;;;;;;;9.93;5.97;;;;;;;8.00;72.85;100988.94;4970823;28;20093;-83
2022/04/12 02:45:24;;;;;;;10.20;6.43;;;;;;;7.98;73.15;100983.72;4954165;28;20019;-83
2022/04/12 02:47:50;;;;;;;11.93;6.22;;;;;;;7.94;73.46;100983.84;4957967;28;20479;-84
2022/04/12 02:50:15;;;;;;;9.13;6.22;;;;;;;7.91;72.96;100971.63;4972310;28;20041;-83
2022/04/12 02:52:41;;;;;;;11.32;6.25;;;;;;;7.85;73.35;100980.59;4960909;28;20122;-83
2022/04/12 02:55:06;;;;;;;9.88;5.65;;;;;;;7.85;73.04;100969.19;4957388;28;20553;-82
2022/04/12 02:57:32;;;;;;;12.05;5.88;;;;;;;7.83;73.00;100976.28;4955984;28;20045;-83
2022/04/12 02:59:58;;;;;;;11.98;6.45;;;;;;;7.81;73.35;100971.06;4958348;28;20102;-82
2022/04/12 03:02:23;;;;;;;8.70;5.90;;;;;;;7.82;73.04;100974.56;4926402;28;20047;-83
2022/04/12 03:04:49;;;;;;;8.93;5.65;;;;;;;7.79;73.40;100969.41;4945029;28;20027;-84
2022/04/12 03:07:15;;;;;;;9.25;6.82;;;;;;;7.78;74.14;100965.88;4951669;28;20402;-83
2022/04/12 03:09:41;;;;;;;10.43;6.28;;;;;;;7.76;74.33;100969.47;4962847;28;20557;-83
2022/04/12 03:12:07;;;;;;;11.95;6.35;;;;;;;7.75;74.89;100968.63;4954768;28;20023;-82
2022/04/12 03:14:33;;;;;;;11.65;6.05;;;;;;;7.75;74.75;100967.75;4955461;28;20398;-83
2022/04/12 03:16:58;;;;;;;9.15;6.18;;;;;;;7.70;74.24;100971.41;4952520;28;20098;-83
2022/04/12 03:19:23;;;;;;;9.55;6.20;;;;;;;7.69;75.12;100977.56;4951605;28;20114;-83
2022/04/12 03:21:49;;;;;;;16.88;6.22;;;;;;;7.69;75.58;100968.81;4956417;28;20042;-83
2022/04/12 03:24:14;;;;;;;10.13;6.13;;;;;;;7.69;74.76;100967.03;4960939;28;20034;-82
2022/04/12 03:26:40;;;;;;;12.63;6.30;;;;;;;7.69;75.61;100964.38;4957608;28;20031;-84
2022/04/12 03:29:05;;;;;;;11.88;6.00;;;;;;;7.73;75.71;100972.22;4969612;28;20395;-82
2022/04/12 03:31:31;;;;;;;9.98;6.30;;;;;;;7.77;75.29;100963.31;4942753;28;20066;-83
2022/04/12 03:33:56;;;;;;;10.88;6.18;;;;;;;7.81;75.36;100963.16;4949781;28;20035;-83
2022/04/12 03:36:21;;;;;;;10.80;6.22;;;;;;;7.87;74.72;100959.47;4941430;28;20497;-82
2022/04/12 03:38:48;;;;;;;11.40;6.43;;;;;;;7.92;74.42;100956.69;4956260;28;20035;-83
2022/04/12 03:41:21;;;;;;;10.27;5.97;;;;;;;7.96;74.71;100963.59;4961968;28;20081;-82
2022/04/12 03:43:47;;;;;;;9.32;5.63;;;;;;;8.00;73.70;100958.16;4956863;28;20035;-82
2022/04/12 03:46:12;;;;;;;9.20;6.20;;;;;;;8.04;74.19;100970.34;4949472;28;20030;-83
2022/04/12 03:48:38;;;;;;;9.52;5.63;;;;;;;8.04;73.60;100967.72;4956563;28;20509;-83
2022/04/12 03:51:03;;;;;;;9.18;6.20;;;;;;;8.03;73.93;100983.56;4953495;28;20094;-83
2022/04/12 03:53:29;;;;;;;11.68;6.30;;;;;;;8.00;74.02;100981.03;4937471;28;20070;-84
2022/04/12 03:55:55;;;;;;;10.88;6.13;;;;;;;7.95;73.70;100989.06;4937364;28;20035;-84
2022/04/12 03:58:22;;;;;;;15.60;6.45;;;;;;;7.88;74.72;100995.47;4962768;28;20047;-82
2022/04/12 04:00:48;;;;;;;16.13;6.65;;;;;;;7.79;75.41;101001.88;4943643;28;20031;-82
2022/04/12 04:03:15;;;;;;;8.50;5.78;;;;;;;7.73;76.28;101001.22;4960978;28;20051;-83
2022/04/12 04:05:40;;;;;;;12.70;6.75;;;;;;;7.66;76.43;100996.13;4939409;28;20031;-83
2022/04/12 04:08:06;;;;;;;11.00;6.70;;;;;;;7.63;76.13;100993.56;4958194;28;20388;-83
2022/04/12 04:10:31;;;;;;;10.75;6.10;;;;;;;7.59;76.77;100993.72;4942657;28;20027;-83
2022/04/12 04:12:57;;;;;;;10.35;6.65;;;;;;;7.50;77.48;100986.94;4961286;28;20066;-82
2022/04/12 04:15:22;;;;;;;11.70;6.13;;;;;;;7.47;77.53;100982.63;4954999;28;20031;-83
2022/04/12 04:17:48;;;;;;;8.52;6.03;;;;;;;7.43;77.21;100969.59;4971949;28;20035;-83
2022/04/12 04:20:16;;;;;;;9.48;6.20;;;;;;;7.40;77.22;100973.16;4942327;28;20125;-83
2022/04/12 04:22:42;;;;;;;10.02;6.20;;;;;;;7.35;77.84;100968.06;4971638;28;20058;-82
2022/04/12 04:25:12;;;;;;;9.30;6.60;;;;;;;7.30;78.01;100959.44;4973361;28;20055;-82
2022/04/12 04:27:39;;;;;;;10.30;6.45;;;;;;;7.27;78.33;100942.84;4956780;28;20488;-84
2022/04/12 04:30:07;;;;;;;10.35;6.50;;;;;;;7.21;78.18;100946.50;4971596;28;20397;-82
2022/04/12 04:32:34;;;;;;;16.25;7.05;;;;;;;7.20;78.57;100945.66;4949244;28;20031;-82
2022/04/12 04:34:59;;;;;;;12.00;6.65;;;;;;;7.17;78.92;100945.75;4949758;28;20031;-83
2022/04/12 04:37:25;;;;;;;9.25;6.15;;;;;;;7.14;79.23;100935.28;4947414;28;20035;-83
2022/04/12 04:39:51;;;;;;;10.18;6.40;;;;;;;7.10;79.45;100940.69;4968329;28;20022;-82
2022/04/12 04:42:17;;;;;;;10.02;6.30;;;;;;;7.08;79.75;100937.25;4965598;28;20042;-82
2022/04/12 04:44:42;;;;;;;10.27;6.20;;;;;;;7.04;79.74;100929.41;4950355;28;20101;-82
2022/04/12 04:47:09;;;;;;;13.68;6.80;;;;;;;7.05;79.69;100928.50;4950467;28;20089;-82
2022/04/12 04:49:35;;;;;;;11.02;6.68;;;;;;;7.08;80.23;100939.88;4949789;28;20035;-82
2022/04/12 04:52:00;;;;;;;10.50;6.50;;;;;;;7.12;79.92;100944.16;4951385;28;20038;-83
2022/04/12 04:54:25;;;;;;;13.27;6.93;;;;;;;7.18;80.09;100936.06;4951700;28;20121;-82
2022/04/12 04:56:51;;;;;;;10.15;6.40;;;;;;;7.22;79.32;100930.69;4951629;28;20034;-83
2022/04/12 04:59:17;;;;;;;15.80;6.15;;;;;;;7.24;79.57;100940.28;4936034;28;20041;-82
2022/04/12 05:01:42;;;;;;;9.55;5.93;;;;;;;7.24;79.48;100940.28;4951314;28;20042;-82
2022/04/12 05:04:07;;;;;;;11.55;6.53;;;;;;;7.22;79.61;100940.34;4934915;28;20299;-83
2022/04/12 05:06:33;;;;;;;12.48;6.88;;;;;;;7.24;79.29;100953.44;4921111;28;20038;-82
2022/04/12 05:08:58;;;;;;;10.70;6.18;;;;;;;7.23;79.39;100957.88;4936619;28;20351;-83
2022/04/12 05:11:24;;;;;;;15.43;6.85;;;;;;;7.27;79.29;100956.00;4970539;28;20061;-83
2022/04/12 05:13:49;;;;;;;14.60;7.47;;;;;;;7.27;79.76;100950.75;4954396;28;20081;-82
2022/04/12 05:16:15;;;;;;;13.77;6.40;;;;;;;7.27;79.81;100954.22;4951761;28;20066;-81
2022/04/12 05:18:40;;;;;;;12.82;6.57;;;;;;;7.28;79.63;100958.59;4948919;28;20460;-83
2022/04/12 05:21:06;;;;;;;10.93;6.32;;;;;;;7.26;79.78;100962.19;4965707;28;20046;-82
2022/04/12 05:23:31;;;;;;;10.73;6.15;;;;;;;7.25;79.97;100971.00;4948832;28;20077;-82
2022/04/12 05:25:57;;;;;;;13.00;6.47;;;;;;;7.21;79.79;100964.94;4965784;28;20048;-82
2022/04/12 05:28:23;;;;;;;15.05;6.57;;;;;;;7.20;80.40;100968.50;4952045;28;20410;-83
2022/04/12 05:30:48;;;;;;;10.60;6.25;;;;;;;7.21;80.56;100978.09;4943725;28;20058;-83
2022/04/12 05:33:14;;;;;;;11.20;6.53;;;;;;;7.22;80.43;100970.19;4930713;28;20398;-83
2022/04/12 05:35:39;;;;;;;8.43;6.18;;;;;;;7.27;80.38;100979.72;4960885;28;20475;-82
2022/04/12 05:38:06;;;;;;;11.98;6.88;;;;;;;7.29;80.58;100976.13;4968099;28;20038;-82
2022/04/12 05:40:33;;;;;;;11.63;6.95;;;;;;;7.33;80.64;100974.28;4964339;28;20029;-82
2022/04/12 05:42:58;;;;;;;17.42;6.70;;;;;;;7.39;80.68;100968.81;4969080;28;20035;-82
2022/04/12 05:45:24;;;;;;;11.45;6.65;;;;;;;7.45;80.26;100958.09;4969084;28;20062;-83
2022/04/12 05:47:53;;;;;;;10.82;6.82;;;;;;;7.51;79.58;100955.28;4956837;28;20410;-83
2022/04/12 05:50:26;;;;;;;11.32;6.60;;;;;;;7.61;78.66;100957.63;4941315;28;20027;-83
2022/04/12 05:52:53;;;;;;;11.25;6.57;;;;;;;7.64;78.94;100963.66;4970309;28;20038;-83
2022/04/12 05:55:21;;;;;;;11.88;6.80;;;;;;;7.67;79.30;100970.63;4959839;28;20053;-81
2022/04/12 05:57:57;;;;;;;13.13;6.38;;;;;;;7.77;78.87;100965.94;4968446;28;20029;-83
2022/04/12 06:00:24;;;;;;;12.85;6.38;;;;;;;7.84;78.84;100955.16;4956841;28;20065;-83
2022/04/12 06:02:51;;;;;;;11.90;6.68;;;;;;;7.97;78.39;100949.50;4970279;28;20514;-83
2022/04/12 06:05:18;;;;;;;11.65;6.82;;;;;;;8.09;77.95;100956.13;4940249;28;20035;-83
2022/04/12 06:07:44;;;;;;;14.75;6.95;;;;;;;8.20;77.61;100952.22;4969917;28;20553;-82
2022/04/12 06:10:11;;;;;;;9.73;6.60;;;;;;;8.33;77.58;100957.94;4956805;28;20037;-83
2022/04/12 06:12:37;;;;;;;14.32;7.28;;;;;;;8.49;76.59;100963.63;4973663;28;20105;-82
2022/04/12 06:15:03;;;;;;;17.55;6.38;;;;;;;8.63;75.17;100960.50;4948421;28;20494;-83
2022/04/12 06:17:30;;;;;;;11.93;7.28;;;;;;;8.76;74.46;100962.69;4941184;28;20589;-83
2022/04/12 06:20:14;;;;;;;10.43;6.50;;;;;;;8.89;73.44;100966.66;4941246;28;20026;-83
2022/04/12 06:22:41;;;;;;;15.57;7.03;;;;;;;8.92;73.29;100977.09;4941223;28;20486;-83
2022/04/12 06:25:08;;;;;;;12.77;6.50;;;;;;;8.99;73.63;100967.16;4973585;28;20500;-83
2022/04/12 06:27:46;;;;;;;13.35;6.82;;;;;;;9.02;73.15;100975.00;4921810;29;20093;-83
2022/04/12 06:30:17;;;;;;;11.68;6.85;;;;;;;9.08;72.82;100977.41;4953758;28;20117;-83
2022/04/12 06:32:44;;;;;;;11.27;6.60;;;;;;;9.20;72.59;100962.03;4976149;28;20035;-83
2022/04/12 06:35:10;;;;;;;11.55;7.18;;;;;;;9.31;71.54;100963.34;4973949;28;20026;-83
2022/04/12 06:37:39;;;;;;;14.50;6.78;;;;;;;9.41;71.56;100977.09;4972754;28;20034;-83
2022/04/12 06:40:06;;;;;;;17.13;7.53;;;;;;;9.50;71.34;100967.91;4971037;28;20482;-83
2022/04/12 06:42:32;;;;;;;12.02;6.93;;;;;;;9.58;71.38;100971.16;4941221;28;20026;-83
2022/04/12 06:44:57;;;;;;;10.40;6.90;;;;;;;9.67;71.25;100948.78;4941840;28;20042;-89
2022/04/12 06:47:23;;;;;;;12.60;6.63;;;;;;;9.81;70.10;100953.53;4922481;29;20031;-87
2022/04/12 06:49:50;;;;;;;15.93;7.18;;;;;;;9.88;69.64;100949.69;4931172;28;20410;-88
2022/04/12 06:52:20;;;;;;;14.40;6.93;;;;;;;9.93;69.19;100960.09;4925778;28;20077;-88
2022/04/12 06:54:46;;;;;;;11.43;6.57;;;;;;;10.06;69.67;100965.75;4975766;28;20031;-89
2022/04/12 06:57:12;;;;;;;11.32;7.00;;;;;;;10.17;69.67;100947.66;4973635;28;20433;-89
2022/04/12 06:59:38;;;;;;;13.18;7.35;;;;;;;10.25;68.85;100939.38;4957854;28;20115;-89
2022/04/12 07:09:20;;;;;;;10.43;7.03;;;;;;;10.39;67.29;100933.56;4933900;29;20116;-89
2022/04/12 07:11:52;;;;;;;10.57;6.60;;;;;;;10.45;67.18;100942.09;4884110;29;20047;-89
2022/04/12 07:14:18;;;;;;;15.98;7.25;;;;;;;10.54;67.37;100937.31;4899790;29;20028;-89
2022/04/12 07:16:43;;;;;;;16.02;7.32;;;;;;;10.62;67.69;100945.78;4915149;29;20028;-89
2022/04/12 07:19:09;;;;;;;12.93;7.68;;;;;;;10.73;66.78;100953.25;4927927;29;20080;-88
2022/04/12 07:21:35;;;;;;;11.98;7.25;;;;;;;10.88;67.30;100947.31;4915396;29;20092;-87
2022/04/12 07:24:03;;;;;;;11.90;7.00;;;;;;;10.94;66.63;100954.13;4888284;29;20029;-88
2022/04/12 07:26:33;;;;;;;13.55;7.38;;;;;;;11.06;66.06;100950.06;4916063;29;20048;-88
2022/04/12 07:28:59;;;;;;;10.23;6.85;;;;;;;11.19;65.88;100950.34;4927780;29;20115;-88
2022/04/12 07:31:25;;;;;;;14.30;7.40;;;;;;;11.15;66.41;100947.84;4906041;29;20127;-88
2022/04/12 07:33:50;;;;;;;15.05;7.80;;;;;;;11.30;65.84;100953.38;4921729;29;20063;-88
2022/04/12 07:36:16;;;;;;;13.15;7.50;;;;;;;11.32;65.58;100940.91;4900814;29;20444;-88
2022/04/12 07:38:42;;;;;;;11.45;7.30;;;;;;;11.31;65.64;100942.69;4909458;29;20032;-88
2022/04/12 07:41:09;;;;;;;14.10;7.53;;;;;;;11.38;65.39;100945.06;4887484;29;20036;-92
2022/04/12 07:43:37;;;;;;;16.25;7.18;;;;;;;11.42;65.04;100934.25;4918558;29;20070;-93
2022/04/12 07:46:04;;;;;;;12.40;7.80;;;;;;;11.58;65.91;100930.88;4891827;29;20099;-92
2022/04/12 07:48:31;;;;;;;15.48;7.13;;;;;;;11.67;64.62;100940.19;4913048;29;20031;-93
2022/04/12 07:50:57;;;;;;;12.93;7.53;;;;;;;11.88;65.11;100933.84;4929935;29;20036;-93
2022/04/12 07:53:23;;;;;;;12.70;7.57;;;;;;;12.02;63.91;100925.25;4921015;29;20023;-93
2022/04/12 07:55:48;;;;;;;16.85;7.28;;;;;;;12.12;63.19;100928.28;4929695;29;20040;-94
2022/04/12 07:58:15;;;;;;;11.02;7.25;;;;;;;12.25;63.11;100931.19;4900313;29;20036;-93
2022/04/12 08:00:41;;;;;;;12.55;6.90;;;;;;;12.37;62.85;100932.38;4940946;29;20500;-92
2022/04/12 08:03:07;;;;;;;12.70;7.70;;;;;;;12.49;62.26;100941.50;4938766;29;20193;-91
2022/04/12 08:05:34;;;;;;;16.15;7.82;;;;;;;12.55;62.07;100946.50;4943117;28;20162;-90
2022/04/12 08:07:59;;;;;;;10.57;7.03;;;;;;;12.61;62.13;100947.03;4976128;28;20061;-91
2022/04/12 08:10:25;;;;;;;12.85;8.38;;;;;;;12.71;62.60;100955.41;4943230;28;20558;-90
2022/04/12 08:12:52;;;;;;;13.32;7.60;;;;;;;12.87;61.73;100955.44;4943961;28;20038;-90
2022/04/12 08:15:18;;;;;;;13.73;7.57;;;;;;;13.02;60.85;100958.22;4928259;28;20495;-91
2022/04/12 08:17:44;;;;;;;12.93;7.32;;;;;;;13.00;60.57;100955.66;4940071;29;20031;-90
2022/04/12 08:20:10;;;;;;;18.77;8.13;;;;;;;13.19;60.88;100960.00;4964915;28;20023;-90
2022/04/12 08:22:37;;;;;;;12.88;6.60;;;;;;;13.23;60.53;100962.38;4959759;28;20054;-91
2022/04/12 08:25:03;;;;;;;12.30;6.72;;;;;;;13.27;59.59;100958.66;4959098;28;20053;-91
2022/04/12 08:27:28;;;;;;;12.50;7.35;;;;;;;13.12;60.03;100956.81;4943218;28;20402;-89
2022/04/12 08:29:54;;;;;;;15.20;7.20;;;;;;;13.09;60.62;100965.81;4926984;28;20030;-90
2022/04/12 08:32:20;;;;;;;11.75;7.03;;;;;;;13.16;60.72;100965.47;4953178;28;20383;-89
2022/04/12 08:34:45;;;;;;;14.23;7.30;;;;;;;13.28;60.69;100956.84;4975534;28;20437;-90
2022/04/12 08:37:12;;;;;;;11.32;6.82;;;;;;;13.39;58.84;100950.97;4958759;28;20035;-88
2022/04/12 08:39:37;;;;;;;13.52;6.38;;;;;;;13.41;57.22;100957.06;4974087;28;20506;-87
2022/04/12 08:42:05;;;;;;;10.00;6.20;;;;;;;13.43;57.81;100958.69;4958886;28;20034;-89
2022/04/12 08:44:32;;;;;;;10.27;6.10;;;;;;;13.52;58.24;100952.00;4927219;28;20050;-88
2022/04/12 08:47:01;;;;;;;11.82;6.43;;;;;;;13.70;57.69;100941.28;4976175;28;20037;-89
2022/04/12 08:49:27;;;;;;;15.43;6.80;;;;;;;13.83;58.08;100936.97;4959155;28;20018;-87
2022/04/12 08:51:53;;;;;;;11.80;6.57;;;;;;;14.09;58.17;100934.59;4942818;28;20042;-88
2022/04/12 08:54:20;;;;;;;13.13;6.53;;;;;;;14.28;57.20;100933.53;4960964;28;20037;-87
2022/04/12 08:56:48;;;;;;;12.45;6.57;;;;;;;14.49;55.89;100928.72;4976202;28;20027;-89
2022/04/12 08:59:14;;;;;;;11.90;6.43;;;;;;;14.70;55.58;100929.28;4976129;28;20023;-88
2022/04/12 09:01:41;;;;;;;13.18;6.53;;;;;;;14.82;54.64;100920.53;4966061;28;20130;-88
2022/04/12 09:04:07;;;;;;;13.80;6.95;;;;;;;14.97;55.52;100899.22;4975338;28;20022;-87
2022/04/12 09:06:33;;;;;;;10.68;7.00;;;;;;;15.22;53.99;100903.88;4938338;29;20055;-87
2022/04/12 09:09:15;;;;;;;12.45;6.50;;;;;;;15.39;53.95;100900.09;4955465;28;20039;-88
2022/04/12 09:11:42;;;;;;;16.80;6.93;;;;;;;15.57;52.00;100908.75;4958178;28;20085;-89
2022/04/12 09:14:12;;;;;;;10.18;6.60;;;;;;;15.76;52.24;100905.72;4974997;28;20046;-89
2022/04/12 09:16:44;;;;;;;10.20;6.43;;;;;;;15.93;50.57;100909.13;4958307;28;20121;-87
2022/04/12 09:19:10;;;;;;;10.38;6.70;;;;;;;16.13;51.80;100897.13;4957353;28;20042;-89
2022/04/12 09:21:44;;;;;;;10.57;6.40;;;;;;;16.43;51.35;100886.13;4956182;29;20031;-89
2022/04/12 09:24:21;;;;;;;11.52;6.70;;;;;;;17.00;51.35;100892.06;4939430;28;20101;-89
2022/04/12 09:26:57;;;;;;;10.57;6.20;;;;;;;18.30;47.02;100891.44;4941141;28;20038;-88
2022/04/12 09:29:30;;;;;;;10.05;6.60;;;;;;;19.01;43.01;100894.97;4955391;29;20480;-88
2022/04/12 09:31:59;;;;;;;10.65;6.50;;;;;;;19.54;41.36;100881.72;4927287;28;20135;-89
2022/04/12 09:34:25;;;;;;;10.48;6.60;;;;;;;19.96;41.49;100892.59;4947236;28;20035;-89
2022/04/12 09:36:51;;;;;;;9.23;6.15;;;;;;;20.78;40.12;100884.78;4945941;28;20043;-87
2022/04/12 09:39:20;;;;;;;10.15;6.45;;;;;;;21.22;39.56;100889.94;4954456;29;20257;-87
2022/04/12 09:41:49;;;;;;;9.52;5.68;;;;;;;22.13;37.09;100883.53;4937242;28;20062;-88
2022/04/12 09:44:19;;;;;;;11.98;5.70;;;;;;;22.40;36.01;100890.91;4969779;28;20136;-89
2022/04/12 09:46:49;;;;;;;10.55;6.10;;;;;;;21.76;36.71;100895.88;4981799;28;20031;-90
2022/04/12 09:49:14;;;;;;;12.55;6.45;;;;;;;21.60;38.49;100888.34;4964257;29;20135;-92
2022/04/12 09:51:40;;;;;;;9.35;5.70;;;;;;;22.25;36.55;100877.84;4952001;28;20014;-88
2022/04/12 09:54:20;;;;;;;11.70;5.78;;;;;;;22.70;35.48;100891.72;4950882;29;20035;-90
2022/04/12 09:56:47;;;;;;;12.82;5.53;;;;;;;22.70;36.42;100887.16;4936168;29;20191;-87
2022/04/12 09:59:13;;;;;;;10.82;5.80;;;;;;;23.23;34.91;100877.53;4947928;29;20044;-87
2022/04/12 10:01:42;;;;;;;8.27;5.32;;;;;;;23.47;33.80;100868.03;4937430;29;20027;-88
2022/04/12 10:04:09;;;;;;;10.25;5.72;;;;;;;23.52;34.78;100871.13;4925102;29;20051;-87
2022/04/12 10:06:41;;;;;;;8.32;5.35;;;;;;;23.62;34.83;100865.66;4933186;29;20070;-87
2022/04/12 10:09:10;;;;;;;13.32;5.97;;;;;;;23.25;34.67;100855.81;4929268;29;20070;-88
2022/04/12 10:11:37;;;;;;;11.10;5.60;;;;;;;22.29;36.98;100855.97;4937210;29;20034;-89
2022/04/12 10:14:02;;;;;;;9.70;6.10;;;;;;;21.90;37.25;100851.47;4953391;29;20047;-89
2022/04/12 10:16:29;;;;;;;11.75;5.68;;;;;;;21.83;37.64;100837.72;4938571;29;20083;-89
2022/04/12 10:18:54;;;;;;;9.73;5.20;;;;;;;21.76;38.29;100815.03;4943929;29;20041;-90
2022/04/12 10:21:22;;;;;;;8.95;5.63;;;;;;;21.27;38.62;100836.50;4936684;29;20035;-93
2022/04/12 10:23:53;;;;;;;11.43;5.85;;;;;;;20.88;39.83;100837.25;4921057;29;20027;-90
2022/04/12 10:26:21;;;;;;;10.68;5.68;;;;;;;20.56;40.72;100840.91;4971530;28;20031;-89
2022/04/12 10:28:52;;;;;;;14.23;6.20;;;;;;;20.44;41.82;100836.59;4957035;28;20049;-90
2022/04/12 10:31:20;;;;;;;9.05;5.82;;;;;;;20.28;41.41;100845.13;4966029;28;20510;-90
2022/04/12 10:34:02;;;;;;;13.80;5.88;;;;;;;20.07;43.26;100845.16;4939263;29;20059;-89
2022/04/12 10:37:07;;;;;;;10.38;5.63;;;;;;;19.60;43.22;100837.38;4954262;29;20423;-89
2022/04/12 10:39:54;;;;;;;24.15;6.43;;;;;;;19.65;45.32;100844.09;4968921;28;20113;-87
2022/04/12 10:42:25;;;;;;;9.52;5.47;;;;;;;19.85;44.69;100846.97;4974304;28;20377;-87
2022/04/12 10:44:56;;;;;;;15.35;6.65;;;;;;;19.92;45.71;100833.84;4962574;28;20031;-87
2022/04/12 10:47:22;;;;;;;10.15;5.85;;;;;;;20.13;45.06;100825.81;4953196;28;20117;-88
2022/04/12 10:49:53;;;;;;;12.85;5.60;;;;;;;20.28;44.22;100820.94;4953284;29;20114;-88
2022/04/12 10:52:19;;;;;;;12.25;5.07;;;;;;;20.25;43.58;100822.03;4937450;29;20028;-88
2022/04/12 10:54:47;;;;;;;11.15;6.20;;;;;;;20.05;44.91;100830.97;4960133;28;20039;-88
2022/04/12 10:57:18;;;;;;;10.55;5.57;;;;;;;20.03;44.13;100831.09;4957919;28;20479;-88
2022/04/12 11:00:12;;;;;;;9.85;5.35;;;;;;;19.86;43.09;100834.38;4974399;28;20034;-88
2022/04/12 11:02:39;;;;;;;10.48;5.80;;;;;;;19.80;44.71;100841.94;4941418;29;20039;-88
2022/04/12 11:05:06;;;;;;;10.18;5.40;;;;;;;20.09;44.83;100841.34;4959091;29;20027;-87
2022/04/12 11:07:36;;;;;;;11.77;5.72;;;;;;;20.38;43.64;100831.75;4928297;28;20066;-88
2022/04/12 11:10:28;;;;;;;13.15;5.85;;;;;;;20.27;42.64;100821.94;4958200;29;20031;-87
2022/04/12 11:13:06;;;;;;;10.40;5.30;;;;;;;20.08;43.02;100802.00;4922662;29;20384;-87
2022/04/12 11:15:33;;;;;;;10.90;6.03;;;;;;;19.94;43.02;100799.66;4941975;29;20039;-88
2022/04/12 11:18:15;;;;;;;9.93;5.38;;;;;;;20.20;44.43;100800.06;4941090;28;20480;-87
2022/04/12 11:20:43;;;;;;;12.85;5.97;;;;;;;20.49;43.56;100799.41;4941889;29;20038;-88
2022/04/12 11:23:12;;;;;;;18.60;6.47;;;;;;;20.64;44.22;100816.03;4958222;29;20360;-88
2022/04/12 11:25:56;;;;;;;12.82;5.82;;;;;;;21.06;42.55;100813.22;4941042;29;20031;-88
2022/04/12 11:28:23;;;;;;;14.05;6.03;;;;;;;21.86;41.67;100804.25;4925346;29;20042;-89
2022/04/12 11:30:59;;;;;;;12.20;5.72;;;;;;;22.59;38.74;100812.59;4931685;29;20027;-88