Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:39;;;;;;;25.80;10.77;;;15.40;99.90;;;;;;5091058;28;20043;-66
2021/07/17 00:04:05;;;;;;;28.15;11.60;;;15.40;99.90;;;;;;5091084;28;20028;-66
2021/07/17 00:06:32;;;;;;;33.42;11.77;;;15.30;99.90;;;;;;5091034;28;20051;-67
2021/07/17 00:08:58;;;;;;;30.80;11.48;;;15.30;99.90;;;;;;5089558;28;20036;-66
2021/07/17 00:11:24;;;;;;;31.52;11.05;;;15.30;99.90;;;;;;5089886;28;20046;-66
2021/07/17 00:13:50;;;;;;;32.20;11.65;;;15.30;99.90;;;;;;5091027;28;20386;-66
2021/07/17 00:16:17;;;;;;;31.17;12.30;;;15.20;99.90;;;;;;5090884;28;20560;-66
2021/07/17 00:18:43;;;;;;;28.50;10.90;;;15.20;99.90;;;;;;5091132;28;20044;-66
2021/07/17 00:21:10;;;;;;;27.38;11.05;;;15.30;99.90;;;;;;5090721;28;20050;-66
2021/07/17 00:23:36;;;;;;;30.35;11.50;;;15.20;99.90;;;;;;5091131;28;20054;-66
2021/07/17 00:26:03;;;;;;;28.52;12.00;;;15.20;99.90;;;;;;5089583;28;20119;-66
2021/07/17 00:28:29;;;;;;;21.70;11.02;;;15.20;99.90;;;;;;5091105;28;20118;-66
2021/07/17 00:30:55;;;;;;;28.90;10.90;;;15.20;99.90;;;;;;5090867;28;20373;-67
2021/07/17 00:33:21;;;;;;;28.15;11.35;;;15.10;99.90;;;;;;5094819;28;20036;-66
2021/07/17 00:35:47;;;;;;;32.40;12.13;;;15.10;99.90;;;;;;5094547;28;20500;-66
2021/07/17 00:38:12;;;;;;;32.80;12.70;;;15.10;99.90;;;;;;5094597;28;20044;-66
2021/07/17 00:40:38;;;;;;;35.08;12.95;;;15.10;99.90;;;;;;5093335;28;20048;-66
2021/07/17 00:43:04;;;;;;;30.50;10.90;;;15.10;99.90;;;;;;5093122;28;20089;-67
2021/07/17 00:45:30;;;;;;;25.45;10.57;;;15.10;99.90;;;;;;5094565;28;20081;-66
2021/07/17 00:47:56;;;;;;;29.45;11.55;;;15.00;99.90;;;;;;5094224;28;20050;-66
2021/07/17 00:50:22;;;;;;;24.33;11.13;;;15.00;99.90;;;;;;5077768;28;20116;-66
2021/07/17 00:52:48;;;;;;;31.05;11.18;;;15.00;99.90;;;;;;5089394;28;20044;-66
2021/07/17 00:55:15;;;;;;;28.45;10.80;;;15.00;99.90;;;;;;5093803;28;20032;-67
2021/07/17 00:57:42;;;;;;;28.90;11.40;;;15.00;99.90;;;;;;5094489;28;20404;-66
2021/07/17 01:00:14;;;;;;;27.90;11.18;;;15.00;99.90;;;;;;5093967;28;20071;-66
2021/07/17 01:02:47;;;;;;;24.13;9.85;;;15.00;99.90;;;;;;5093065;28;20071;-66
2021/07/17 01:05:14;;;;;;;28.42;10.75;;;15.00;99.90;;;;;;5092780;28;20044;-66
2021/07/17 01:07:40;;;;;;;24.20;11.07;;;15.00;99.90;;;;;;5094136;28;20032;-66
2021/07/17 01:10:08;;;;;;;29.25;10.52;;;15.00;99.90;;;;;;5093540;28;20165;-67
2021/07/17 01:12:34;;;;;;;24.15;10.75;;;15.00;99.90;;;;;;5094024;28;20090;-66
2021/07/17 01:15:00;;;;;;;32.13;11.23;;;14.90;99.90;;;;;;5092843;28;20051;-66
2021/07/17 01:17:26;;;;;;;28.90;10.82;;;14.90;99.90;;;;;;5093972;28;20044;-66
2021/07/17 01:19:52;;;;;;;28.83;10.93;;;14.90;99.90;;;;;;5092601;28;20432;-66
2021/07/17 01:22:18;;;;;;;24.33;10.70;;;14.90;99.90;;;;;;5092537;28;20062;-67
2021/07/17 01:24:44;;;;;;;27.13;10.60;;;14.90;99.90;;;;;;5093601;28;20469;-66
2021/07/17 01:27:15;;;;;;;28.63;11.43;;;14.80;99.90;;;;;;5093626;28;20106;-66
2021/07/17 01:29:40;;;;;;;25.63;10.38;;;14.80;99.90;;;;;;5093651;28;20044;-66
2021/07/17 01:32:07;;;;;;;26.50;10.50;;;14.80;99.90;;;;;;5093558;28;20047;-66
2021/07/17 01:34:33;;;;;;;24.95;10.55;;;14.80;99.90;;;;;;5093491;28;20083;-66
2021/07/17 01:36:59;;;;;;;37.90;11.85;;;14.80;99.90;;;;;;5093747;28;20466;-66
2021/07/17 01:39:24;;;;;;;31.23;10.80;;;14.70;99.90;;;;;;5092250;28;20385;-66
2021/07/17 01:41:50;;;;;;;28.02;9.70;;;14.80;99.90;;;;;;5092936;28;20531;-66
2021/07/17 01:44:16;;;;;;;30.45;10.63;;;14.70;99.90;;;;;;5091980;28;20436;-66
2021/07/17 01:46:43;;;;;;;21.40;9.77;;;14.70;99.90;;;;;;5093267;28;20477;-66
2021/07/17 01:49:09;;;;;;;29.70;10.57;;;14.70;99.90;;;;;;5093051;28;20370;-66
2021/07/17 01:51:34;;;;;;;25.45;10.05;;;14.70;99.90;;;;;;5093242;28;20036;-66
2021/07/17 01:54:00;;;;;;;21.98;9.57;;;14.70;99.90;;;;;;5093046;28;20043;-66
2021/07/17 01:56:27;;;;;;;24.85;10.88;;;14.70;99.90;;;;;;5091863;28;20079;-67
2021/07/17 01:58:54;;;;;;;31.80;10.18;;;14.70;99.90;;;;;;5092953;28;20040;-67
2021/07/17 02:01:24;;;;;;;22.35;9.23;;;14.70;99.90;;;;;;5093143;28;20084;-66
2021/07/17 02:03:50;;;;;;;29.38;10.77;;;14.70;99.90;;;;;;5092925;28;20052;-66
2021/07/17 02:06:42;;;;;;;21.58;9.77;;;14.70;99.90;;;;;;5093057;28;20111;-66
2021/07/17 02:09:08;;;;;;;28.08;10.73;;;14.70;99.90;;;;;;5090837;28;20055;-66
2021/07/17 02:11:34;;;;;;;23.90;10.07;;;14.70;99.90;;;;;;5091603;28;20037;-66
2021/07/17 02:14:00;;;;;;;21.88;9.60;;;14.60;99.90;;;;;;5092560;28;20068;-66
2021/07/17 02:16:29;;;;;;;27.27;9.25;;;14.70;99.90;;;;;;5092874;28;20105;-67
2021/07/17 02:19:03;;;;;;;23.45;8.75;;;14.60;99.90;;;;;;5092506;28;20031;-66
2021/07/17 02:21:29;;;;;;;27.65;9.85;;;14.70;99.90;;;;;;5093098;28;20097;-67
2021/07/17 02:23:55;;;;;;;24.92;9.10;;;14.60;99.90;;;;;;5091155;28;20496;-67
2021/07/17 02:26:21;;;;;;;27.58;10.07;;;14.60;99.90;;;;;;5092229;28;20032;-66
2021/07/17 02:28:47;;;;;;;22.35;9.85;;;14.60;99.90;;;;;;5091250;28;20175;-66
2021/07/17 02:31:13;;;;;;;27.25;10.30;;;14.60;99.90;;;;;;5092276;28;20071;-66
2021/07/17 02:33:38;;;;;;;19.83;9.45;;;14.60;99.90;;;;;;5092181;28;20086;-66
2021/07/17 02:36:04;;;;;;;25.33;8.70;;;14.60;99.90;;;;;;5092666;28;20048;-66
2021/07/17 02:38:30;;;;;;;25.58;8.98;;;14.70;99.90;;;;;;5091026;28;20036;-66
2021/07/17 02:40:56;;;;;;;18.90;8.45;;;14.60;99.90;;;;;;5091591;28;20083;-66
2021/07/17 02:43:22;;;;;;;27.20;9.70;;;14.60;99.90;;;;;;5092082;28;20036;-66
2021/07/17 02:45:47;;;;;;;24.40;8.88;;;14.60;99.90;;;;;;5090799;28;20036;-67
2021/07/17 02:48:13;;;;;;;22.85;9.10;;;14.60;99.90;;;;;;5091987;28;20043;-66
2021/07/17 02:50:39;;;;;;;23.05;8.50;;;14.70;99.90;;;;;;5091901;28;20036;-66
2021/07/17 02:53:05;;;;;;;22.30;8.57;;;14.60;99.90;;;;;;5091276;28;20470;-66
2021/07/17 02:55:31;;;;;;;20.92;8.85;;;14.70;99.90;;;;;;5092026;28;20035;-66
2021/07/17 02:57:57;;;;;;;26.17;9.23;;;14.70;99.90;;;;;;5091932;28;20040;-66
2021/07/17 03:00:23;;;;;;;23.05;9.55;;;14.70;99.90;;;;;;5091865;28;20094;-66
2021/07/17 03:02:49;;;;;;;24.90;9.52;;;14.60;99.90;;;;;;5090735;28;20059;-66
2021/07/17 03:05:14;;;;;;;22.55;9.73;;;14.60;99.90;;;;;;5091645;28;20149;-66
2021/07/17 03:07:40;;;;;;;28.65;10.32;;;14.60;99.90;;;;;;5092081;28;20040;-67
2021/07/17 03:10:06;;;;;;;20.88;10.18;;;14.60;99.90;;;;;;5091702;28;20059;-66
2021/07/17 03:12:32;;;;;;;23.90;8.77;;;14.70;99.90;;;;;;5091954;28;20394;-66
2021/07/17 03:14:58;;;;;;;22.08;8.23;;;14.70;99.90;;;;;;5091509;28;20043;-66
2021/07/17 03:17:24;;;;;;;24.67;9.52;;;14.60;99.90;;;;;;5091786;28;20036;-67
2021/07/17 03:19:50;;;;;;;19.88;8.90;;;14.60;99.90;;;;;;5090211;28;20040;-66
2021/07/17 03:22:17;;;;;;;21.85;9.52;;;14.60;99.90;;;;;;5091630;28;20055;-66
2021/07/17 03:24:43;;;;;;;20.15;8.90;;;14.60;99.90;;;;;;5091148;28;20051;-66
2021/07/17 03:27:09;;;;;;;24.38;8.82;;;14.60;99.90;;;;;;5090481;28;20043;-66
2021/07/17 03:29:35;;;;;;;22.35;9.10;;;14.60;99.90;;;;;;5090103;28;20093;-66
2021/07/17 03:32:01;;;;;;;22.42;8.20;;;14.60;99.90;;;;;;5091259;28;20032;-66
2021/07/17 03:34:37;;;;;;;22.80;8.75;;;14.50;99.90;;;;;;5089896;28;20071;-66
2021/07/17 03:37:03;;;;;;;20.65;8.25;;;14.50;99.90;;;;;;5090957;28;20075;-66
2021/07/17 03:39:29;;;;;;;19.33;8.45;;;14.50;99.90;;;;;;5090219;28;20043;-67
2021/07/17 03:41:57;;;;;;;27.70;8.85;;;14.60;99.90;;;;;;5089428;28;20067;-67
2021/07/17 03:44:26;;;;;;;19.65;8.32;;;14.60;99.90;;;;;;5090910;28;20036;-66
2021/07/17 03:46:52;;;;;;;20.92;8.20;;;14.60;99.90;;;;;;5090442;28;20081;-66
2021/07/17 03:49:18;;;;;;;19.45;8.20;;;14.60;99.90;;;;;;5089295;28;20032;-67
2021/07/17 03:51:44;;;;;;;24.60;8.10;;;14.60;99.90;;;;;;5089040;28;20036;-66
2021/07/17 03:54:10;;;;;;;22.38;7.78;;;14.70;99.90;;;;;;5089465;28;20040;-66
2021/07/17 03:56:36;;;;;;;15.38;6.97;;;14.70;99.90;;;;;;5089524;28;20047;-67
2021/07/17 03:59:02;;;;;;;17.25;7.28;;;14.70;99.90;;;;;;5090824;28;20036;-66
2021/07/17 04:01:29;;;;;;;18.23;7.88;;;14.80;99.90;;;;;;5090814;28;20135;-66
2021/07/17 04:03:55;;;;;;;21.30;7.97;;;14.80;99.90;;;;;;5090289;28;20123;-66
2021/07/17 04:06:21;;;;;;;20.55;7.15;;;14.80;99.90;;;;;;5093729;28;20036;-66
2021/07/17 04:08:47;;;;;;;21.48;7.05;;;14.90;99.90;;;;;;5094961;28;20042;-66
2021/07/17 04:11:12;;;;;;;24.88;8.73;;;14.90;99.90;;;;;;5095042;28;20044;-66
2021/07/17 04:13:38;;;;;;;18.88;6.90;;;15.00;99.90;;;;;;5094845;28;20047;-66
2021/07/17 04:16:04;;;;;;;21.73;7.53;;;15.00;99.90;;;;;;5093778;28;20048;-66
2021/07/17 04:18:30;;;;;;;17.83;7.13;;;15.00;99.90;;;;;;5094818;28;20409;-66
2021/07/17 04:20:55;;;;;;;17.88;6.78;;;15.10;99.90;;;;;;5094807;28;20194;-66
2021/07/17 04:23:21;;;;;;;15.90;6.85;;;15.10;99.90;;;;;;5093833;28;20508;-66
2021/07/17 04:25:47;;;;;;;19.52;6.85;;;15.20;99.90;;;;;;5094696;28;20411;-66
2021/07/17 04:28:13;;;;;;;12.75;6.35;;;15.20;99.90;;;;;;5094672;28;20040;-66
2021/07/17 04:30:38;;;;;;;16.92;6.85;;;15.30;99.90;;;;;;5094443;28;20389;-66
2021/07/17 04:33:04;;;;;;;16.90;6.55;;;15.30;99.90;;;;;;5093933;28;20094;-66
2021/07/17 04:35:30;;;;;;;18.95;6.55;;;15.40;99.90;;;;;;5093529;28;20378;-67
2021/07/17 04:37:56;;;;;;;19.20;6.30;;;15.50;99.90;;;;;;5094450;28;20040;-66
2021/07/17 04:40:21;;;;;;;14.00;5.88;;;15.50;99.90;;;;;;5093205;28;20051;-66
2021/07/17 04:42:47;;;;;;;18.33;6.78;;;15.60;99.90;;;;;;5094419;28;20051;-66
2021/07/17 04:45:13;;;;;;;18.38;6.18;;;15.70;99.90;;;;;;5094438;28;20059;-66
2021/07/17 04:47:39;;;;;;;14.98;5.75;;;15.70;99.90;;;;;;5094671;28;20122;-66
2021/07/17 04:50:05;;;;;;;17.80;6.05;;;15.80;99.90;;;;;;5083085;28;20390;-66
2021/07/17 04:52:31;;;;;;;17.98;6.20;;;15.90;99.90;;;;;;5083496;28;20074;-66
2021/07/17 04:54:57;;;;;;;13.90;5.43;;;15.90;99.90;;;;;;5079514;28;20036;-66
2021/07/17 04:57:23;;;;;;;11.82;5.40;;;16.00;99.90;;;;;;5093251;28;20044;-66
2021/07/17 04:59:48;;;;;;;10.95;5.30;;;16.10;99.90;;;;;;5094109;28;20473;-66
2021/07/17 05:02:14;;;;;;;13.98;5.38;;;16.10;99.90;;;;;;5094365;28;20081;-66
2021/07/17 05:04:40;;;;;;;17.23;5.35;;;16.20;99.90;;;;;;5093747;28;20036;-66
2021/07/17 05:07:05;;;;;;;18.02;5.63;;;16.30;99.90;;;;;;5093229;28;20044;-66
2021/07/17 05:09:31;;;;;;;15.63;5.68;;;16.40;99.90;;;;;;5093717;28;20047;-66
2021/07/17 05:11:57;;;;;;;12.32;5.07;;;16.40;99.90;;;;;;5094104;28;20040;-66
2021/07/17 05:14:22;;;;;;;15.00;5.82;;;16.50;99.90;;;;;;5092746;28;20119;-66
2021/07/17 05:16:48;;;;;;;12.07;4.65;;;16.60;99.90;;;;;;5092002;28;20043;-66
2021/07/17 05:19:17;;;;;;;21.70;5.60;;;16.70;99.90;;;;;;5093984;28;20465;-66
2021/07/17 05:21:43;;;;;;;14.07;5.03;;;16.80;99.90;;;;;;5093953;28;20067;-66
2021/07/17 05:24:09;;;;;;;14.88;5.68;;;16.80;99.90;;;;;;5093930;28;20149;-66
2021/07/17 05:26:35;;;;;;;11.82;5.38;;;17.00;99.90;;;;;;5088759;28;20090;-66
2021/07/17 05:29:01;;;;;;;15.43;5.30;;;17.00;99.90;;;;;;5088247;28;20035;-66
2021/07/17 05:31:27;;;;;;;14.90;5.43;;;17.10;99.90;;;;;;5093387;28;20036;-66
2021/07/17 05:33:53;;;;;;;14.95;5.38;;;17.20;99.90;;;;;;5092761;28;20047;-66
2021/07/17 05:36:19;;;;;;;15.50;5.90;;;17.30;99.90;;;;;;5092951;28;20032;-66
2021/07/17 05:38:44;;;;;;;14.60;5.20;;;17.40;99.90;;;;;;5093637;28;20062;-66
2021/07/17 05:41:10;;;;;;;18.35;5.90;;;17.60;99.90;;;;;;5091712;28;20581;-66
2021/07/17 05:43:36;;;;;;;16.70;5.72;;;17.70;99.90;;;;;;5093090;28;20044;-66
2021/07/17 05:46:02;;;;;;;19.60;6.18;;;17.80;99.90;;;;;;5091745;28;20046;-66
2021/07/17 05:48:27;;;;;;;14.32;5.32;;;18.00;99.90;;;;;;5093402;28;20042;-66
2021/07/17 05:50:53;;;;;;;17.27;5.70;;;18.10;99.90;;;;;;5092939;28;21024;-66
2021/07/17 05:53:19;;;;;;;16.60;5.90;;;18.30;99.90;;;;;;5093425;28;20039;-66
2021/07/17 05:55:44;;;;;;;19.25;5.65;;;18.50;99.90;;;;;;5091616;28;20028;-66
2021/07/17 05:58:10;;;;;;;16.50;5.43;;;18.70;99.90;;;;;;5092059;28;20060;-66
2021/07/17 06:00:36;;;;;;;14.27;4.45;;;19.60;99.90;;;;;;5091560;28;20520;-66
2021/07/17 06:03:02;;;;;;;15.80;4.95;;;20.80;99.90;;;;;;5093080;28;20044;-67
2021/07/17 06:05:28;;;;;;;13.77;4.47;;;21.90;99.90;;;;;;5092682;28;20043;-67
2021/07/17 06:07:53;;;;;;;13.18;4.05;;;23.00;99.90;;;;;;5092675;28;20035;-66
2021/07/17 06:10:19;;;;;;;10.02;3.40;;;23.90;99.90;;;;;;5091888;28;20080;-67
2021/07/17 06:12:45;;;;;;;11.95;3.47;;;24.60;99.90;;;;;;5092632;28;20032;-67
2021/07/17 06:15:11;;;;;;;10.60;3.30;;;24.80;99.90;;;;;;5091896;28;20040;-67
2021/07/17 06:17:37;;;;;;;11.25;3.75;;;25.40;99.90;;;;;;5090964;28;20040;-67
2021/07/17 06:20:04;;;;;;;11.38;3.17;;;26.00;99.90;;;;;;5091890;28;20047;-67
2021/07/17 06:22:29;;;;;;;10.82;3.10;;;26.50;98.00;;;;;;5091968;28;20040;-67
2021/07/17 06:24:55;;;;;;;10.85;3.25;;;27.00;98.10;;;;;;5091867;28;20075;-67
2021/07/17 06:27:21;;;;;;;8.50;2.70;;;27.50;96.40;;;;;;5091251;28;20085;-67
2021/07/17 06:29:47;;;;;;;12.13;2.72;;;27.60;96.20;;;;;;5091313;28;20035;-67
2021/07/17 06:32:13;;;;;;;6.53;2.55;;;28.10;96.00;;;;;;5091402;28;20744;-67
2021/07/17 06:34:38;;;;;;;9.02;3.25;;;28.50;94.30;;;;;;5090629;28;20130;-67
2021/07/17 06:37:04;;;;;;;9.10;2.90;;;28.80;92.80;;;;;;5091623;28;20032;-67
2021/07/17 06:39:30;;;;;;;6.57;2.22;;;29.10;92.80;;;;;;5091909;28;20089;-67
2021/07/17 06:41:56;;;;;;;7.40;2.63;;;29.00;91.60;;;;;;5091553;28;20117;-67
2021/07/17 06:44:21;;;;;;;9.68;3.10;;;29.10;88.60;;;;;;5092101;28;20126;-67
2021/07/17 06:46:47;;;;;;;6.75;2.20;;;28.80;91.60;;;;;;5090419;28;20231;-67
2021/07/17 06:49:13;;;;;;;8.45;2.65;;;28.90;90.40;;;;;;5091788;28;20040;-66
2021/07/17 06:51:38;;;;;;;8.77;2.30;;;27.80;91.20;;;;;;5089190;28;20157;-66
2021/07/17 06:54:04;;;;;;;6.72;2.42;;;28.00;91.80;;;;;;5090742;28;20646;-66
2021/07/17 06:56:30;;;;;;;8.43;2.47;;;28.70;91.70;;;;;;5091172;28;20032;-67
2021/07/17 06:58:57;;;;;;;7.10;2.38;;;29.00;90.70;;;;;;5091280;28;20059;-67
2021/07/17 07:01:23;;;;;;;8.07;2.33;;;28.90;86.60;;;;;;5091327;28;20043;-67
2021/07/17 07:03:49;;;;;;;8.48;2.20;;;29.50;88.60;;;;;;5091356;28;20063;-67
2021/07/17 07:06:15;;;;;;;6.38;2.08;;;29.90;90.00;;;;;;5090428;28;20070;-67
2021/07/17 07:08:40;;;;;;;6.80;2.38;;;30.10;83.20;;;;;;5089809;28;20047;-67
2021/07/17 07:11:06;;;;;;;7.32;2.00;;;30.30;84.80;;;;;;5091043;28;20055;-67
2021/07/17 07:13:32;;;;;;;6.75;2.20;;;30.30;81.30;;;;;;5090213;28;20468;-67
2021/07/17 07:15:57;;;;;;;6.47;2.28;;;30.30;82.00;;;;;;5089300;28;20734;-68
2021/07/17 07:18:23;;;;;;;6.32;1.88;;;29.80;80.70;;;;;;5090727;28;20044;-68
2021/07/17 07:20:49;;;;;;;7.53;2.35;;;29.80;80.40;;;;;;5091063;28;20119;-68
2021/07/17 07:23:15;;;;;;;4.45;1.83;;;28.80;83.70;;;;;;5091310;28;20455;-68
2021/07/17 07:25:41;;;;;;;7.32;2.40;;;28.90;85.10;;;;;;5091468;28;20648;-69
2021/07/17 07:28:07;;;;;;;6.80;1.92;;;29.40;83.50;;;;;;5091496;28;20052;-68
2021/07/17 07:30:33;;;;;;;7.97;2.47;;;29.50;85.30;;;;;;5091548;28;20040;-69
2021/07/17 07:32:59;;;;;;;7.28;2.58;;;29.80;81.40;;;;;;5089019;28;20064;-69
2021/07/17 07:35:26;;;;;;;8.55;2.42;;;29.20;82.40;;;;;;5091345;28;20040;-69
2021/07/17 07:37:53;;;;;;;5.18;2.10;;;29.00;85.10;;;;;;5091343;28;20035;-68
2021/07/17 07:40:21;;;;;;;5.88;1.90;;;29.60;84.30;;;;;;5091105;28;20052;-69
2021/07/17 07:42:47;;;;;;;5.45;2.08;;;29.90;83.20;;;;;;5090932;28;20097;-69
2021/07/17 07:45:13;;;;;;;7.90;2.30;;;28.50;84.40;;;;;;5091494;28;20088;-68
2021/07/17 07:47:39;;;;;;;6.50;2.45;;;28.20;87.60;;;;;;5090020;28;20032;-70
2021/07/17 07:50:06;;;;;;;9.32;2.42;;;27.70;83.70;;;;;;5091313;28;20064;-69
2021/07/17 07:52:32;;;;;;;7.68;2.42;;;27.90;87.70;;;;;;5091130;28;20032;-68
2021/07/17 07:54:58;;;;;;;5.43;2.15;;;28.90;89.50;;;;;;5085653;28;20039;-69
2021/07/17 07:57:24;;;;;;;6.05;2.20;;;29.40;84.60;;;;;;5071221;28;20044;-69
2021/07/17 07:59:50;;;;;;;7.28;2.22;;;30.00;81.60;;;;;;5069736;28;20037;-69
2021/07/17 08:02:15;;;;;;;6.57;2.20;;;30.30;80.10;;;;;;5071199;28;20130;-68
2021/07/17 08:04:41;;;;;;;6.00;2.00;;;29.90;80.20;;;;;;5089143;28;20032;-69
2021/07/17 08:07:08;;;;;;;6.25;2.05;;;28.90;77.50;;;;;;5091193;28;20489;-68
2021/07/17 08:09:34;;;;;;;8.73;2.30;;;28.20;83.50;;;;;;5091083;28;20534;-68
2021/07/17 08:12:00;;;;;;;5.88;2.20;;;28.90;83.70;;;;;;5089912;28;20059;-69
2021/07/17 08:14:25;;;;;;;8.80;2.45;;;28.50;84.30;;;;;;5089061;28;20560;-69
2021/07/17 08:16:51;;;;;;;7.10;2.20;;;28.10;87.50;;;;;;5090868;28;20036;-69
2021/07/17 08:19:17;;;;;;;5.07;1.90;;;27.10;90.10;;;;;;5088578;28;20036;-69
2021/07/17 08:21:43;;;;;;;6.32;2.17;;;26.80;91.20;;;;;;5090990;28;20381;-69
2021/07/17 08:24:09;;;;;;;5.60;2.00;;;26.40;91.50;;;;;;5090944;28;20047;-69
2021/07/17 08:26:35;;;;;;;7.53;2.08;;;26.20;92.20;;;;;;5091045;28;20510;-69
2021/07/17 08:29:01;;;;;;;5.63;1.98;;;25.40;93.00;;;;;;5090790;28;20615;-69
2021/07/17 08:31:27;;;;;;;8.63;2.05;;;24.60;95.60;;;;;;5090908;28;20036;-68
2021/07/17 08:33:53;;;;;;;4.32;1.90;;;24.40;96.20;;;;;;5089912;28;20055;-69
2021/07/17 08:36:19;;;;;;;4.80;2.35;;;24.60;96.90;;;;;;5086739;28;20032;-69
2021/07/17 08:38:44;;;;;;;6.53;1.85;;;24.70;96.30;;;;;;5090197;28;20051;-70
2021/07/17 08:41:11;;;;;;;6.82;2.20;;;24.70;96.20;;;;;;5089565;28;20478;-70
2021/07/17 08:43:37;;;;;;;9.18;2.47;;;24.60;96.50;;;;;;5089880;28;20139;-70
2021/07/17 08:46:04;;;;;;;7.38;2.25;;;24.30;97.60;;;;;;5090737;28;20078;-70
2021/07/17 08:48:34;;;;;;;8.20;2.45;;;24.30;97.80;;;;;;5090390;28;20036;-70
2021/07/17 08:51:01;;;;;;;8.80;2.38;;;24.50;97.70;;;;;;5089386;28;20029;-70
2021/07/17 08:53:28;;;;;;;7.60;1.90;;;24.50;97.50;;;;;;5088986;28;20044;-69
2021/07/17 08:55:54;;;;;;;4.93;1.98;;;24.40;97.30;;;;;;5089398;28;20032;-69
2021/07/17 08:58:20;;;;;;;4.50;1.90;;;24.30;97.50;;;;;;5093334;28;20436;-70
2021/07/17 09:00:47;;;;;;;6.13;1.95;;;24.40;97.30;;;;;;5092855;28;20038;-70
2021/07/17 09:03:18;;;;;;;7.47;2.30;;;24.30;96.40;;;;;;5094010;28;20123;-70
2021/07/17 09:05:45;;;;;;;;;;;24.10;97.60;;;;;;5094209;28;20046;-70
2021/07/17 09:08:16;;;;;;;6.45;2.08;;;23.60;98.90;;;;;;5087064;28;20415;-69
2021/07/17 09:10:45;;;;;;;6.75;1.80;;;23.70;98.80;;;;;;5084610;28;20085;-69
2021/07/17 09:13:22;;;;;;;4.97;1.67;;;23.60;98.80;;;;;;5082279;28;20040;-69
2021/07/17 09:15:50;;;;;;;5.00;1.58;;;23.70;98.50;;;;;;5090288;28;20404;-68
2021/07/17 09:18:27;;;;;;;7.53;2.05;;;23.50;98.10;;;;;;5092754;28;20028;-69
2021/07/17 09:21:20;;;;;;;3.67;1.60;;;23.20;99.20;;;;;;5092751;28;20123;-70
2021/07/17 09:23:50;;;;;;;4.07;1.63;;;23.20;99.80;;;;;;5092966;28;20040;-69
2021/07/17 09:26:27;;;;;;;3.60;1.70;;;23.40;98.90;;;;;;5093384;28;20127;-69
2021/07/17 09:28:56;;;;;;;4.45;1.45;;;23.50;99.00;;;;;;5084835;28;20046;-69
2021/07/17 09:31:25;;;;;;;4.78;1.65;;;23.50;98.60;;;;;;5090954;28;20052;-69
2021/07/17 09:33:52;;;;;;;3.72;1.63;;;23.50;98.40;;;;;;5093428;28;20068;-70
2021/07/17 09:36:18;;;;;;;3.20;1.50;;;23.20;99.30;;;;;;5093236;28;20044;-70
2021/07/17 09:38:51;;;;;;;3.95;1.20;;;23.00;99.10;;;;;;5093393;28;20043;-69
2021/07/17 09:41:20;;;;;;;4.78;2.03;;;23.20;98.70;;;;;;5091982;28;20557;-69
2021/07/17 09:43:57;;;;;;;4.07;1.50;;;23.50;98.90;;;;;;5089099;28;20044;-70
2021/07/17 09:46:27;;;;;;;4.97;1.80;;;23.50;98.90;;;;;;5084322;28;20082;-68
2021/07/17 09:49:01;;;;;;;4.25;1.55;;;23.70;98.00;;;;;;5088992;28;20174;-70
2021/07/17 09:51:32;;;;;;;5.72;1.70;;;23.80;98.40;;;;;;5085313;28;20045;-69
2021/07/17 09:54:06;;;;;;;3.60;1.33;;;23.90;98.70;;;;;;5079486;28;20481;-69
2021/07/17 09:56:37;;;;;;;5.88;1.70;;;24.00;97.00;;;;;;5093485;22;20315;-63
2021/07/17 09:59:07;;;;;;;4.03;1.70;;;23.70;98.40;;;;;;5069202;28;20036;-63
2021/07/17 10:01:35;;;;;;;6.35;2.00;;;23.90;97.70;;;;;;5070677;28;20075;-63
2021/07/17 10:04:04;;;;;;;4.68;1.80;;;23.90;97.90;;;;;;5071944;28;20688;-63
2021/07/17 10:06:31;;;;;;;7.18;1.52;;;23.90;97.90;;;;;;5072379;28;20068;-63
2021/07/17 10:09:01;;;;;;;3.78;1.70;;;24.00;98.30;;;;;;5070711;28;20085;-64
2021/07/17 10:11:28;;;;;;;5.45;1.80;;;24.00;98.00;;;;;;5071762;28;20125;-63
2021/07/17 10:13:55;;;;;;;5.20;1.60;;;24.20;97.90;;;;;;5069696;28;20044;-65
2021/07/17 10:16:23;;;;;;;4.90;1.67;;;23.80;97.70;;;;;;5071218;28;20689;-65
2021/07/17 10:18:51;;;;;;;3.80;1.65;;;24.00;98.60;;;;;;5070781;28;20063;-65
2021/07/17 10:21:17;;;;;;;3.05;1.45;;;23.90;98.80;;;;;;5071521;28;20039;-65
2021/07/17 10:23:44;;;;;;;6.95;1.83;;;23.60;97.90;;;;;;5071704;28;20606;-64
2021/07/17 10:26:10;;;;;;;4.63;1.77;;;23.40;98.30;;;;;;5070955;28;20094;-65
2021/07/17 10:28:37;;;;;;;4.28;1.67;;;23.80;98.30;;;;;;5070810;28;20037;-65
2021/07/17 10:31:04;;;;;;;5.68;1.70;;;23.80;98.00;;;;;;5070577;28;20033;-64
2021/07/17 10:33:31;;;;;;;4.60;1.40;;;24.00;98.40;;;;;;5071648;28;20090;-65
2021/07/17 10:36:02;;;;;;;3.35;1.50;;;24.10;98.20;;;;;;5071421;28;20086;-65
2021/07/17 10:38:32;;;;;;;7.40;1.83;;;24.20;97.40;;;;;;5071419;28;20071;-65
2021/07/17 10:40:59;;;;;;;3.60;1.25;;;24.30;97.80;;;;;;5070536;28;20395;-65
2021/07/17 10:43:25;;;;;;;4.15;1.75;;;24.20;98.20;;;;;;5067408;28;20045;-64
2021/07/17 10:45:51;;;;;;;2.63;1.15;;;24.30;97.10;;;;;;5069842;28;20111;-65
2021/07/17 10:48:22;;;;;;;2.88;1.13;;;24.40;96.30;;;;;;5069706;28;20108;-64
2021/07/17 10:50:47;;;;;;;4.07;1.80;;;24.50;95.30;;;;;;5068584;28;20078;-65
2021/07/17 10:53:44;;;;;;;4.82;1.58;;;24.50;96.60;;;;;;5067579;28;20384;-64
2021/07/17 10:56:28;;;;;;;5.28;1.65;;;24.60;96.80;;;;;;5067050;28;20052;-65
2021/07/17 10:58:57;;;;;;;4.38;1.15;;;24.70;97.10;;;;;;5066416;28;20037;-65
2021/07/17 11:01:24;;;;;;;2.78;1.17;;;24.70;97.10;;;;;;5067059;28;20037;-65
2021/07/17 11:03:50;;;;;;;3.15;1.27;;;24.50;96.10;;;;;;5069210;28;20554;-64
2021/07/17 11:06:31;;;;;;;3.35;1.30;;;24.50;96.20;;;;;;5070047;28;20158;-64
2021/07/17 11:09:30;;;;;;;3.97;1.47;;;24.70;96.40;;;;;;5071678;28;20028;-65
2021/07/17 11:12:15;;;;;;;6.90;1.40;;;24.30;96.90;;;;;;5071667;28;20028;-65
2021/07/17 11:14:41;;;;;;;2.72;1.45;;;24.40;96.70;;;;;;5071220;28;20454;-66
2021/07/17 11:17:07;;;;;;;4.22;1.35;;;24.70;96.70;;;;;;5071446;28;20115;-65
2021/07/17 11:19:33;;;;;;;1.80;1.08;;;24.40;94.90;;;;;;5066349;28;20056;-65
2021/07/17 11:22:13;;;;;;;4.88;1.25;;;24.60;95.60;;;;;;5052597;28;20036;-65
2021/07/17 11:24:40;;;;;;;4.18;1.40;;;24.30;95.20;;;;;;5071380;28;20040;-64
2021/07/17 11:27:12;;;;;;;2.55;0.93;;;24.40;96.10;;;;;;5071353;28;20111;-65
2021/07/17 11:29:46;;;;;;;1.75;1.00;;;24.70;95.90;;;;;;5070335;28;20036;-64
2021/07/17 11:32:16;;;;;;;2.88;1.10;;;24.90;96.40;;;;;;5071264;28;20409;-64
2021/07/17 11:34:45;;;;;;;4.63;1.58;;;25.00;95.40;;;;;;5066357;28;20098;-64
2021/07/17 11:37:13;;;;;;;4.80;1.25;;;25.10;94.60;;;;;;5051177;28;20029;-64
2021/07/17 11:39:45;;;;;;;3.00;1.30;;;24.80;94.40;;;;;;5051374;28;20029;-64
2021/07/17 11:42:13;;;;;;;2.47;1.10;;;24.80;95.30;;;;;;5060566;28;20148;-65
2021/07/17 11:44:58;;;;;;;2.72;1.20;;;24.80;95.60;;;;;;5071297;28;20079;-64
2021/07/17 11:47:29;;;;;;;5.13;1.50;;;24.70;95.20;;;;;;5071223;28;20044;-64
2021/07/17 11:49:55;;;;;;;;;;;24.80;95.40;;;;;;5071775;28;20033;-64
2021/07/17 11:52:26;;;;;;;3.10;1.20;;;24.50;95.20;;;;;;5071093;28;19966;-64
2021/07/17 11:54:56;;;;;;;2.87;1.37;;;24.70;96.50;;;;;;5069821;28;20101;-65
2021/07/17 11:57:31;;;;;;;5.00;1.77;;;24.80;96.00;;;;;;5070005;28;20757;-64
2021/07/17 11:59:57;;;;;;;4.60;1.80;;;25.00;96.30;;;;;;5071334;28;20111;-64
2021/07/17 12:02:25;;;;;;;3.97;2.00;;;25.10;96.20;;;;;;5070978;28;20068;-65
2021/07/17 12:04:54;;;;;;;2.80;1.35;;;25.00;95.30;;;;;;5071081;28;20123;-65
2021/07/17 12:07:23;;;;;;;4.75;1.73;;;25.00;95.50;;;;;;5068055;28;20048;-64
2021/07/17 12:09:54;;;;;;;4.38;1.45;;;25.10;95.80;;;;;;5050966;28;20048;-64
2021/07/17 12:12:43;;;;;;;2.72;1.30;;;25.20;96.20;;;;;;5050921;28;20124;-64
2021/07/17 12:15:34;;;;;;;2.35;1.15;;;24.80;94.20;;;;;;5050946;28;20072;-64
2021/07/17 12:18:05;;;;;;;2.90;1.10;;;24.70;94.40;;;;;;5043026;28;20418;-64
2021/07/17 12:20:43;;;;;;;3.83;1.17;;;24.50;96.00;;;;;;5051009;28;20282;-65
2021/07/17 12:23:26;;;;;;;2.80;1.10;;;24.50;96.00;;;;;;5058308;28;20475;-64
2021/07/17 12:25:56;;;;;;;5.32;1.50;;;24.20;95.80;;;;;;5051054;28;20120;-63
2021/07/17 12:28:29;;;;;;;3.95;1.42;;;24.20;96.60;;;;;;5054612;28;20060;-65
2021/07/17 12:31:07;;;;;;;2.83;1.35;;;24.40;97.10;;;;;;5054758;28;20044;-64
2021/07/17 12:33:44;;;;;;;4.45;1.27;;;24.60;96.30;;;;;;5054539;28;20052;-64
2021/07/17 12:36:29;;;;;;;4.90;1.35;;;24.40;96.20;;;;;;5054631;28;20103;-64
2021/07/17 12:39:00;;;;;;;5.50;1.20;;;24.40;97.10;;;;;;5054521;28;20091;-64
2021/07/17 12:41:31;;;;;;;6.22;1.33;;;24.80;96.80;;;;;;5075166;28;20467;-64
2021/07/17 12:44:00;;;;;;;3.17;1.40;;;25.00;96.50;;;;;;5072826;28;20036;-64