Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:20;;;;;;;2.30;2.20;;;18.20;66.40;;;18.56;49.55;95033.84;5077700;28;20474;-62
2023/07/28 00:02:47;;;;;;;2.30;2.20;;;18.20;67.00;;;18.47;49.38;95033.13;5073306;28;20450;-57
2023/07/28 00:05:16;;;;;;;5.43;2.63;;;18.10;66.90;;;18.39;49.53;95030.56;5074986;28;20593;-59
2023/07/28 00:07:43;;;;;;;3.80;2.50;;;18.00;67.20;;;18.32;50.41;95025.13;5077253;28;20450;-61
2023/07/28 00:10:11;;;;;;;4.87;2.07;;;17.90;67.40;;;18.28;50.56;95035.31;5074235;28;20992;-58
2023/07/28 00:12:40;;;;;;;2.40;2.30;;;17.90;68.00;;;18.27;50.40;95031.00;5073912;28;20500;-58
2023/07/28 00:15:07;;;;;;;3.97;2.47;;;17.90;67.80;;;18.22;50.40;95037.91;5067613;28;20459;-62
2023/07/28 00:17:35;;;;;;;2.30;2.20;;;17.80;68.00;;;18.18;50.45;95032.09;5072749;28;21038;-60
2023/07/28 00:20:02;;;;;;;2.37;2.27;;;17.80;68.20;;;18.17;50.70;95027.81;5068016;28;20454;-58
2023/07/28 00:22:31;;;;;;;2.00;1.90;;;17.80;68.70;;;18.15;50.44;95035.13;5072306;28;20446;-61
2023/07/28 00:24:58;;;;;;;2.30;2.10;;;17.80;68.70;;;18.14;51.08;95019.34;5072221;28;20586;-60
2023/07/28 00:27:25;;;;;;;2.63;2.43;;;17.70;68.60;;;18.13;50.65;95028.34;5075942;28;20453;-60
2023/07/28 00:29:52;;;;;;;3.47;3.00;;;17.70;68.90;;;18.11;50.51;95017.88;5071814;28;20512;-61
2023/07/28 00:32:20;;;;;;;4.43;2.40;;;17.70;68.60;;;18.09;51.21;95019.88;5076327;28;20457;-59
2023/07/28 00:34:48;;;;;;;5.80;2.47;;;17.70;68.90;;;18.06;50.90;95021.09;5073064;28;20455;-61
2023/07/28 00:37:15;;;;;;;2.80;2.20;;;17.70;68.90;;;18.01;51.03;95025.31;5080134;28;20519;-61
2023/07/28 00:39:44;;;;;;;2.60;2.40;;;17.60;69.00;;;17.97;51.23;95026.66;5071799;28;20462;-60
2023/07/28 00:42:11;;;;;;;2.27;2.17;;;17.60;69.00;;;17.92;50.99;95029.88;5079047;28;20450;-60
2023/07/28 00:44:38;;;;;;;3.90;2.17;;;17.50;69.10;;;17.86;50.97;95028.75;5070736;28;21040;-60
2023/07/28 00:47:06;;;;;;;2.70;2.50;;;17.50;69.10;;;17.82;51.84;95030.09;5077911;28;20470;-62
2023/07/28 00:49:33;;;;;;;2.77;2.57;;;17.40;69.30;;;17.77;51.79;95035.16;5073037;28;20474;-61
2023/07/28 00:52:01;;;;;;;5.33;2.50;;;17.40;69.50;;;17.73;51.59;95031.19;5076851;28;20532;-59
2023/07/28 00:54:28;;;;;;;2.77;2.57;;;17.30;69.40;;;17.69;51.66;95029.88;5072558;28;20455;-61
2023/07/28 00:56:56;;;;;;;2.70;2.37;;;17.30;70.30;;;17.65;51.56;95028.59;5075452;28;20470;-59
2023/07/28 00:59:24;;;;;;;2.40;2.30;;;17.30;69.60;;;17.60;51.64;95033.63;5079875;28;20454;-58
2023/07/28 01:01:51;;;;;;;2.53;2.33;;;17.20;69.50;;;17.55;51.50;95021.72;5075924;28;20529;-61
2023/07/28 01:04:18;;;;;;;2.50;2.30;;;17.20;69.50;;;17.50;51.56;95026.72;5076348;28;20486;-60
2023/07/28 01:06:50;;;;;;;10.13;2.50;;;17.10;69.60;;;17.46;51.93;95036.06;5082040;28;20476;-60
2023/07/28 01:09:20;;;;;;;2.73;2.60;;;17.10;69.60;;;17.43;51.99;95036.44;5075749;28;20484;-61
2023/07/28 01:11:58;;;;;;;7.33;2.20;;;17.00;69.70;;;17.42;51.73;95040.09;5080313;28;20465;-61
2023/07/28 01:14:25;;;;;;;2.80;2.70;;;17.00;69.80;;;17.42;51.83;95040.09;5076395;28;20574;-58
2023/07/28 01:16:52;;;;;;;7.37;2.53;;;17.00;70.10;;;17.42;51.88;95034.75;5071818;28;20524;-61
2023/07/28 01:19:22;;;;;;;8.30;2.93;;;17.00;70.10;;;17.42;52.01;95033.94;5078943;28;20446;-61
2023/07/28 01:21:54;;;;;;;3.47;2.50;;;17.00;70.10;;;17.39;52.09;95035.94;5072739;28;20467;-62
2023/07/28 01:24:24;;;;;;;4.30;2.30;;;17.00;70.10;;;17.38;51.77;95038.78;5078992;28;20963;-62
2023/07/28 01:26:53;;;;;;;9.20;2.63;;;17.00;70.10;;;17.34;52.34;95037.50;5073502;28;20466;-60
2023/07/28 01:29:20;;;;;;;3.10;2.90;;;17.00;70.10;;;17.31;52.07;95040.50;5078952;28;20537;-59
2023/07/28 01:31:48;;;;;;;5.17;3.20;;;16.90;70.00;;;17.30;52.24;95033.53;5075809;28;20500;-61
2023/07/28 01:34:15;;;;;;;3.03;2.83;;;16.90;70.40;;;17.25;52.50;95033.25;5075142;28;20503;-61
2023/07/28 01:36:43;;;;;;;3.13;2.93;;;16.90;70.80;;;17.20;52.42;95026.63;5071591;28;20470;-59
2023/07/28 01:39:10;;;;;;;3.10;2.90;;;16.80;70.60;;;17.13;52.32;95015.03;5075302;28;20449;-59
2023/07/28 01:41:39;;;;;;;13.73;2.70;;;16.80;70.40;;;17.10;52.23;95026.03;5078398;28;20857;-59
2023/07/28 01:44:08;;;;;;;2.60;2.50;;;16.80;70.30;;;17.04;52.90;95026.75;5073030;28;21058;-61
2023/07/28 01:46:35;;;;;;;3.40;3.10;;;16.70;70.90;;;17.01;52.91;95033.22;5074980;28;20531;-61
2023/07/28 01:49:02;;;;;;;3.10;2.90;;;16.70;71.00;;;16.98;52.72;95027.44;5079478;28;20527;-60
2023/07/28 01:51:29;;;;;;;3.20;2.90;;;16.60;70.90;;;16.93;52.74;95033.28;5076150;28;20477;-60
2023/07/28 01:53:57;;;;;;;4.20;3.00;;;16.60;70.90;;;16.88;52.79;95038.28;5079760;28;20512;-61
2023/07/28 01:56:24;;;;;;;3.77;3.47;;;16.50;71.10;;;16.83;52.91;95029.97;5074189;28;20473;-62
2023/07/28 01:58:51;;;;;;;3.17;2.87;;;16.50;71.20;;;16.79;53.18;95034.81;5077079;28;20467;-61
2023/07/28 02:01:20;;;;;;;4.80;3.33;;;16.50;71.40;;;16.77;53.37;95034.16;5073405;28;20510;-60
2023/07/28 02:03:47;;;;;;;5.53;3.07;;;16.40;71.70;;;16.75;52.93;95036.16;5075684;28;20974;-59
2023/07/28 02:06:14;;;;;;;2.77;2.57;;;16.40;71.60;;;16.74;53.28;95031.84;5081001;28;20524;-61
2023/07/28 02:08:41;;;;;;;2.80;2.60;;;16.40;71.80;;;16.72;53.40;95035.69;5074024;28;20505;-59
2023/07/28 02:11:09;;;;;;;3.27;3.07;;;16.40;71.70;;;16.67;53.38;95037.03;5080209;28;20477;-59
2023/07/28 02:13:36;;;;;;;3.23;3.03;;;16.40;72.00;;;16.64;53.52;95032.06;5075829;28;20985;-59
2023/07/28 02:16:03;;;;;;;4.53;2.67;;;16.30;71.90;;;16.63;53.36;95032.22;5073017;28;21015;-61
2023/07/28 02:18:32;;;;;;;7.67;2.50;;;16.30;72.00;;;16.62;53.47;95027.91;5074724;28;21017;-61
2023/07/28 02:20:59;;;;;;;3.10;2.87;;;16.30;72.00;;;16.62;53.54;95027.91;5073225;28;20470;-59
2023/07/28 02:23:26;;;;;;;3.13;2.70;;;16.30;72.20;;;16.62;53.67;95038.53;5072943;28;20523;-60
2023/07/28 02:25:53;;;;;;;6.40;2.90;;;16.30;72.30;;;16.64;53.32;95039.22;5076883;28;20559;-59
2023/07/28 02:28:21;;;;;;;3.47;2.63;;;16.30;72.20;;;16.62;53.40;95049.16;5072118;28;20444;-61
2023/07/28 02:30:48;;;;;;;2.97;2.77;;;16.20;72.10;;;16.59;53.49;95044.19;5075566;28;20474;-59
2023/07/28 02:33:15;;;;;;;2.37;2.27;;;16.20;72.20;;;16.57;53.71;95038.25;5074832;28;20462;-62
2023/07/28 02:35:44;;;;;;;2.60;2.30;;;16.20;72.60;;;16.57;53.61;95032.94;5077970;28;20470;-60
2023/07/28 02:38:11;;;;;;;3.30;3.10;;;16.20;72.40;;;16.59;53.50;95042.38;5073901;28;20451;-61
2023/07/28 02:40:38;;;;;;;3.37;2.67;;;16.20;72.20;;;16.62;53.52;95043.84;5081190;28;20481;-59
2023/07/28 02:43:06;;;;;;;7.80;2.37;;;16.20;72.30;;;16.63;53.47;95040.19;5072510;28;20485;-60
2023/07/28 02:45:33;;;;;;;6.03;2.93;;;16.30;72.40;;;16.63;53.53;95045.50;5080491;28;20502;-60
2023/07/28 02:48:00;;;;;;;5.83;2.77;;;16.30;72.50;;;16.62;53.46;95033.22;5071364;28;20504;-60
2023/07/28 02:50:27;;;;;;;5.30;3.33;;;16.30;72.10;;;16.59;53.31;95039.72;5078414;28;20535;-60
2023/07/28 02:52:56;;;;;;;3.80;2.50;;;16.20;72.20;;;16.55;53.56;95037.59;5074364;28;20557;-59
2023/07/28 02:55:23;;;;;;;2.70;2.50;;;16.20;72.10;;;16.51;53.72;95030.97;5073770;28;20462;-59
2023/07/28 02:57:51;;;;;;;4.30;2.90;;;16.20;73.20;;;16.46;53.79;95034.13;5070780;28;20812;-62
2023/07/28 03:00:18;;;;;;;3.07;2.77;;;16.10;72.30;;;16.43;53.71;95031.81;5072400;28;20500;-62
2023/07/28 03:02:45;;;;;;;8.60;2.60;;;16.10;72.50;;;16.39;53.76;95031.34;5076514;28;20457;-62
2023/07/28 03:05:13;;;;;;;4.43;2.93;;;16.10;72.60;;;16.36;53.78;95034.34;5075045;28;20493;-59
2023/07/28 03:07:40;;;;;;;5.83;2.90;;;16.00;72.70;;;16.34;53.95;95043.47;5075528;28;20511;-61
2023/07/28 03:10:16;;;;;;;5.50;3.27;;;16.00;72.70;;;16.31;54.16;95040.16;5077692;28;20479;-60
2023/07/28 03:12:44;;;;;;;3.10;2.90;;;16.00;72.80;;;16.28;54.30;95044.97;5071736;28;20447;-61
2023/07/28 03:15:11;;;;;;;4.60;3.20;;;16.00;73.40;;;16.24;54.42;95041.84;5072945;28;20471;-59
2023/07/28 03:17:38;;;;;;;4.00;3.43;;;15.90;73.40;;;16.23;54.34;95050.78;5073057;28;20449;-60
2023/07/28 03:20:07;;;;;;;4.77;3.10;;;15.90;73.40;;;16.18;54.41;95037.22;5068336;28;20463;-60
2023/07/28 03:22:34;;;;;;;2.67;2.47;;;15.90;73.60;;;16.20;54.52;95047.66;5073113;28;20445;-60
2023/07/28 03:25:03;;;;;;;5.97;2.80;;;15.90;73.60;;;16.21;54.52;95046.66;5073733;28;20579;-59
2023/07/28 03:27:31;;;;;;;4.60;3.30;;;15.90;73.60;;;16.21;54.42;95041.34;5076686;28;20449;-59
2023/07/28 03:29:58;;;;;;;5.83;3.17;;;15.80;73.50;;;16.21;54.55;95046.66;5072301;28;20477;-59
2023/07/28 03:32:26;;;;;;;8.53;3.10;;;15.90;73.80;;;16.23;54.66;95053.44;5072188;28;20454;-61
2023/07/28 03:34:53;;;;;;;5.30;3.10;;;15.90;73.80;;;16.26;54.35;95052.28;5073930;28;20507;-59
2023/07/28 03:37:20;;;;;;;5.33;2.90;;;15.90;73.60;;;16.27;54.53;95057.41;5072278;28;20934;-61
2023/07/28 03:39:48;;;;;;;3.30;3.00;;;15.90;73.70;;;16.30;54.43;95053.59;5073326;28;20451;-61
2023/07/28 03:42:15;;;;;;;4.47;3.57;;;15.90;73.80;;;16.33;54.33;95065.69;5071891;28;20541;-61
2023/07/28 03:44:44;;;;;;;3.73;2.97;;;15.90;73.80;;;16.34;54.64;95064.69;5073883;28;20580;-61
2023/07/28 03:47:11;;;;;;;11.23;4.13;;;16.00;73.90;;;16.35;54.20;95072.50;5071651;28;20966;-59
2023/07/28 03:49:39;;;;;;;11.40;4.10;;;16.00;73.70;;;16.34;54.39;95062.88;5070176;28;20508;-60
2023/07/28 03:52:07;;;;;;;4.87;4.03;;;16.00;74.00;;;16.31;54.27;95065.88;5075687;28;20474;-60
2023/07/28 03:54:34;;;;;;;7.20;3.33;;;16.00;73.60;;;16.28;54.30;95066.19;5070577;28;20450;-62
2023/07/28 03:57:01;;;;;;;9.30;3.57;;;15.90;73.60;;;16.25;54.62;95070.03;5076383;28;20517;-61
2023/07/28 03:59:28;;;;;;;5.80;3.80;;;15.90;73.90;;;16.25;54.48;95070.03;5074708;28;20460;-61
2023/07/28 04:01:58;;;;;;;10.07;3.70;;;15.90;73.80;;;16.24;54.52;95076.34;5071666;28;20566;-59
2023/07/28 04:04:25;;;;;;;10.33;3.30;;;15.90;73.80;;;16.22;54.68;95067.72;5067593;28;20451;-59
2023/07/28 04:06:53;;;;;;;4.73;2.93;;;15.90;74.00;;;16.25;54.61;95055.94;5076350;28;20890;-60
2023/07/28 04:09:21;;;;;;;9.57;3.20;;;15.90;74.10;;;16.27;54.90;95069.88;5072453;28;21075;-59
2023/07/28 04:11:48;;;;;;;3.30;3.00;;;15.90;74.20;;;16.27;54.74;95061.91;5077377;28;20566;-60
2023/07/28 04:14:15;;;;;;;12.13;4.87;;;15.90;74.00;;;16.27;54.63;95064.56;5072872;28;21472;-60
2023/07/28 04:16:42;;;;;;;22.37;6.00;;;16.00;74.00;;;16.29;54.57;95073.19;5070149;28;20481;-59
2023/07/28 04:19:11;;;;;;;4.73;4.30;;;15.90;74.10;;;16.33;54.67;95082.47;5078881;28;20469;-62
2023/07/28 04:21:39;;;;;;;3.57;3.27;;;16.00;74.40;;;16.35;54.56;95083.13;5072384;28;20520;-63
2023/07/28 04:24:07;;;;;;;5.03;4.37;;;16.00;74.20;;;16.31;54.05;95076.47;5076401;28;20533;-59
2023/07/28 04:26:35;;;;;;;8.30;3.50;;;16.00;73.40;;;16.17;54.40;95074.53;5072348;28;20610;-61
2023/07/28 04:29:02;;;;;;;4.83;2.73;;;15.90;73.30;;;16.05;54.37;95071.41;5072677;28;20453;-60
2023/07/28 04:31:29;;;;;;;4.23;2.90;;;15.80;73.30;;;15.94;54.70;95073.41;5075425;28;20475;-61
2023/07/28 04:33:56;;;;;;;6.20;2.27;;;15.70;73.70;;;15.87;54.81;95071.59;5078625;28;20487;-60
2023/07/28 04:36:25;;;;;;;3.67;2.30;;;15.60;73.80;;;15.84;55.04;95066.63;5079012;28;20844;-60
2023/07/28 04:38:52;;;;;;;2.23;2.00;;;15.50;74.00;;;15.84;54.92;95071.94;5079310;28;20475;-61
2023/07/28 04:41:20;;;;;;;4.17;2.00;;;15.50;74.00;;;15.81;54.66;95081.03;5078584;28;20497;-59
2023/07/28 04:43:48;;;;;;;7.60;2.43;;;15.50;73.80;;;15.80;54.73;95081.22;5080279;28;20526;-60
2023/07/28 04:46:15;;;;;;;4.70;2.63;;;15.50;74.00;;;15.81;54.78;95083.69;5076524;28;20502;-60
2023/07/28 04:48:42;;;;;;;5.63;2.80;;;15.50;74.20;;;15.82;55.10;95079.22;5080210;28;20472;-61
2023/07/28 04:51:09;;;;;;;5.23;2.60;;;15.50;74.50;;;15.83;55.01;95079.03;5075982;28;20481;-61
2023/07/28 04:53:38;;;;;;;2.50;2.30;;;15.50;74.60;;;15.93;55.24;95076.25;5079486;28;20576;-59
2023/07/28 04:56:05;;;;;;;2.37;2.17;;;15.60;75.10;;;16.03;55.02;95076.88;5076889;28;20459;-59
2023/07/28 04:58:32;;;;;;;5.17;2.70;;;15.60;75.00;;;16.11;54.78;95079.53;5078227;28;20972;-59
2023/07/28 05:01:01;;;;;;;6.70;3.67;;;15.70;74.70;;;16.21;54.72;95078.50;5074238;28;20474;-60
2023/07/28 05:03:28;;;;;;;4.83;2.77;;;15.80;74.70;;;16.33;54.67;95071.00;5078955;28;20464;-61
2023/07/28 05:05:55;;;;;;;11.70;3.00;;;15.90;75.00;;;16.42;54.58;95068.16;5077238;28;20502;-62
2023/07/28 05:08:23;;;;;;;5.90;3.07;;;16.00;74.80;;;16.52;54.39;95067.16;5080984;28;21010;-61
2023/07/28 05:10:51;;;;;;;5.40;2.60;;;16.10;74.40;;;16.58;54.53;95072.59;5079231;28;20957;-62
2023/07/28 05:13:18;;;;;;;5.17;3.40;;;16.20;74.20;;;16.65;54.25;95065.59;5080057;28;20450;-59
2023/07/28 05:15:46;;;;;;;16.83;3.30;;;16.30;74.20;;;16.75;54.44;95070.69;5074114;28;20458;-60
2023/07/28 05:18:13;;;;;;;6.67;4.37;;;16.40;74.30;;;16.85;54.39;95075.78;5077519;28;21021;-60
2023/07/28 05:20:40;;;;;;;4.67;3.40;;;16.50;74.10;;;16.97;53.88;95073.59;5075135;28;20463;-61
2023/07/28 05:23:07;;;;;;;12.73;3.57;;;16.60;73.90;;;17.06;53.61;95080.53;5079592;28;20839;-60
2023/07/28 05:25:34;;;;;;;8.13;2.93;;;16.60;73.60;;;17.14;53.62;95075.16;5078365;28;20670;-60
2023/07/28 05:28:03;;;;;;;4.67;2.90;;;16.70;73.50;;;17.28;53.32;95075.41;5077618;28;20447;-62
2023/07/28 05:30:30;;;;;;;4.83;4.23;;;16.80;73.20;;;17.42;53.41;95077.31;5073485;28;20475;-61
2023/07/28 05:32:58;;;;;;;5.80;4.10;;;17.00;73.40;;;17.64;53.31;95077.47;5073999;28;20926;-61
2023/07/28 05:35:25;;;;;;;5.90;2.80;;;17.10;73.20;;;17.85;53.02;95068.84;5081508;28;20535;-60
2023/07/28 05:37:52;;;;;;;4.27;3.50;;;17.30;73.00;;;18.10;52.42;95072.94;5075614;28;20749;-61
2023/07/28 05:40:19;;;;;;;7.80;3.53;;;17.60;72.90;;;18.35;51.59;95077.19;5080400;28;20470;-59
2023/07/28 05:42:47;;;;;;;7.70;3.93;;;17.80;71.90;;;18.52;51.35;95068.00;5074560;28;20450;-61
2023/07/28 05:45:15;;;;;;;7.73;3.30;;;18.00;71.20;;;18.67;50.94;95067.16;5079987;28;20485;-60
2023/07/28 05:47:43;;;;;;;4.33;3.30;;;18.20;71.10;;;18.80;51.08;95060.16;5078176;28;20451;-61
2023/07/28 05:50:11;;;;;;;7.20;3.53;;;18.30;70.60;;;18.95;50.49;95057.53;5079222;28;20493;-61
2023/07/28 05:52:38;;;;;;;8.90;3.93;;;18.40;70.20;;;19.13;50.21;95061.59;5077167;28;20512;-60
2023/07/28 05:55:06;;;;;;;7.30;3.87;;;18.60;69.90;;;19.32;50.38;95054.84;5076940;28;20473;-60
2023/07/28 05:57:34;;;;;;;10.93;3.90;;;18.80;69.70;;;19.51;49.53;95051.53;5076014;28;20508;-60
2023/07/28 06:00:01;;;;;;;7.37;4.13;;;18.90;69.40;;;19.70;49.88;95058.09;5079297;28;20450;-60
2023/07/28 06:02:29;;;;;;;16.80;4.63;;;19.10;68.80;;;19.89;48.88;95047.78;5074168;28;21328;-60
2023/07/28 06:04:57;;;;;;;8.90;4.13;;;19.30;68.40;;;20.04;48.61;95051.19;5078708;28;20450;-61
2023/07/28 06:07:26;;;;;;;10.80;3.60;;;19.50;68.30;;;20.28;48.93;95056.28;5074556;28;20455;-62
2023/07/28 06:09:53;;;;;;;9.13;3.23;;;19.60;68.40;;;20.51;47.75;95048.00;5081524;28;20445;-61
2023/07/28 06:12:21;;;;;;;7.77;3.80;;;19.90;67.40;;;20.72;48.08;95042.59;5075710;28;21043;-61
2023/07/28 06:14:48;;;;;;;8.73;3.43;;;20.10;67.00;;;20.96;47.74;95048.47;5074645;28;20554;-62
2023/07/28 06:17:15;;;;;;;6.70;3.47;;;20.30;67.00;;;21.21;47.31;95050.56;5072739;28;20548;-61
2023/07/28 06:19:44;;;;;;;13.07;3.60;;;20.50;66.40;;;21.40;46.44;95049.81;5078450;28;20446;-60
2023/07/28 06:22:11;;;;;;;3.43;3.10;;;20.80;65.50;;;21.57;46.08;95049.47;5074681;28;20820;-61
2023/07/28 06:24:38;;;;;;;5.33;3.63;;;20.90;64.60;;;21.73;46.17;95051.72;5074249;28;20462;-60
2023/07/28 06:27:08;;;;;;;5.60;3.07;;;21.10;64.90;;;21.96;46.20;95048.66;5074502;28;20494;-61
2023/07/28 06:29:35;;;;;;;18.40;3.70;;;21.30;64.50;;;22.17;45.01;95046.81;5076675;28;20517;-60
2023/07/28 06:32:02;;;;;;;14.83;4.00;;;21.50;63.50;;;22.39;44.93;95042.06;5073382;28;20470;-62
2023/07/28 06:34:30;;;;;;;3.83;3.30;;;21.70;63.40;;;22.58;44.72;95035.00;5070528;28;20989;-60
2023/07/28 06:36:58;;;;;;;5.53;3.33;;;21.90;63.10;;;22.80;44.73;95040.09;5076650;28;20473;-62
2023/07/28 06:39:26;;;;;;;4.70;3.50;;;22.10;62.10;;;22.95;44.02;95037.97;5078138;28;20555;-60
2023/07/28 06:41:53;;;;;;;4.67;3.30;;;22.30;61.70;;;23.10;43.36;95032.38;5076321;28;20967;-61
2023/07/28 06:44:20;;;;;;;7.10;3.10;;;22.50;61.50;;;23.31;42.81;95038.44;5078256;28;20447;-60
2023/07/28 06:46:48;;;;;;;5.30;3.60;;;22.60;60.90;;;23.45;43.03;95037.31;5075233;28;20969;-61
2023/07/28 06:49:15;;;;;;;4.50;3.40;;;22.80;60.60;;;23.60;42.97;95045.91;5077398;28;20822;-59
2023/07/28 06:51:43;;;;;;;10.13;3.70;;;22.90;60.10;;;23.79;42.20;95035.22;5076798;28;20478;-60
2023/07/28 06:54:12;;;;;;;5.43;3.30;;;23.10;59.80;;;24.02;41.75;95039.22;5076511;28;20450;-62
2023/07/28 06:56:39;;;;;;;3.60;2.50;;;23.30;59.70;;;24.25;41.67;95039.41;5075944;28;21021;-60
2023/07/28 06:59:07;;;;;;;5.93;3.70;;;23.50;59.30;;;24.49;41.00;95035.06;5077521;28;20454;-61
2023/07/28 07:01:34;;;;;;;5.50;3.63;;;23.80;59.00;;;24.65;39.49;95043.63;5077944;28;20557;-59
2023/07/28 07:04:02;;;;;;;7.43;4.10;;;23.90;58.20;;;24.58;39.88;95027.53;5071395;28;20454;-62
2023/07/28 07:06:29;;;;;;;4.53;3.70;;;24.00;57.60;;;24.47;40.01;95030.94;5078357;28;21029;-59
2023/07/28 07:08:56;;;;;;;12.40;3.87;;;23.90;57.30;;;24.39;40.48;95033.94;5075217;28;20454;-60
2023/07/28 07:11:25;;;;;;;11.33;4.07;;;23.90;57.30;;;24.39;39.97;95033.94;5079705;28;20524;-61
2023/07/28 07:13:52;;;;;;;8.13;3.97;;;23.90;57.20;;;24.43;40.40;95030.56;5072808;28;20454;-61
2023/07/28 07:16:19;;;;;;;8.20;3.30;;;23.90;57.10;;;24.58;40.11;95027.53;5072635;28;20579;-60
2023/07/28 07:18:47;;;;;;;9.53;4.47;;;23.90;57.40;;;24.77;40.11;95036.44;5074656;28;20485;-62
2023/07/28 07:21:14;;;;;;;4.60;3.77;;;24.10;57.20;;;24.84;39.38;95044.44;5077713;28;20466;-60
2023/07/28 07:23:41;;;;;;;5.40;3.57;;;24.20;56.60;;;24.90;39.27;95042.72;5073406;28;20454;-61
2023/07/28 07:26:09;;;;;;;5.00;3.40;;;24.20;56.80;;;25.11;39.35;95044.09;5079553;28;20493;-61
2023/07/28 07:28:38;;;;;;;8.40;3.53;;;24.40;56.40;;;25.17;39.06;95038.63;5074098;28;20457;-61
2023/07/28 07:31:05;;;;;;;12.57;3.10;;;24.50;56.20;;;25.20;39.50;95040.88;5075853;28;20966;-61
2023/07/28 07:33:32;;;;;;;10.23;3.90;;;24.50;56.20;;;25.38;38.52;95042.75;5073935;28;20459;-60
2023/07/28 07:35:59;;;;;;;13.83;4.03;;;24.70;56.20;;;25.52;38.70;95046.06;5077603;28;20477;-61
2023/07/28 07:38:27;;;;;;;6.80;3.30;;;24.80;55.60;;;25.55;38.60;95042.91;5074112;28;20504;-61
2023/07/28 07:40:54;;;;;;;21.57;4.83;;;24.90;55.40;;;25.62;38.34;95042.00;5076594;28;20476;-62
2023/07/28 07:43:21;;;;;;;8.73;3.10;;;24.90;55.30;;;25.69;38.20;95043.53;5077058;28;20982;-61
2023/07/28 07:45:50;;;;;;;5.33;3.30;;;25.00;55.40;;;25.92;38.30;95050.06;5075120;28;20496;-62
2023/07/28 07:48:17;;;;;;;5.33;2.60;;;25.20;55.50;;;26.20;37.87;95040.50;5078316;28;20464;-60
2023/07/28 07:50:44;;;;;;;8.70;3.57;;;25.40;55.40;;;26.50;37.48;95047.66;5074163;28;20502;-60
2023/07/28 07:53:11;;;;;;;6.73;3.80;;;25.70;55.00;;;26.75;37.30;95042.03;5076007;28;21215;-61
2023/07/28 07:55:39;;;;;;;9.60;4.20;;;26.00;54.20;;;26.92;37.10;95044.81;5071562;28;20469;-61
2023/07/28 07:58:06;;;;;;;4.70;3.50;;;26.20;54.10;;;27.16;36.98;95046.38;5070712;28;20850;-60
2023/07/28 08:00:33;;;;;;;5.40;3.80;;;26.30;54.00;;;27.37;36.61;95041.41;5074592;28;20474;-63
2023/07/28 08:03:02;;;;;;;5.73;3.30;;;26.60;53.70;;;27.44;36.07;95047.50;5075900;28;21007;-62
2023/07/28 08:05:29;;;;;;;14.93;3.63;;;26.70;52.80;;;27.48;35.94;95037.84;5076352;28;20571;-60
2023/07/28 08:07:56;;;;;;;5.53;3.23;;;26.80;52.70;;;27.66;36.30;95046.81;5083347;28;20485;-61
2023/07/28 08:10:24;;;;;;;9.20;3.63;;;26.90;53.00;;;27.89;35.73;95041.28;5080832;28;20493;-61
2023/07/28 08:12:51;;;;;;;4.53;3.00;;;27.10;52.80;;;28.09;35.25;95037.31;5082828;28;21023;-61
2023/07/28 08:15:19;;;;;;;9.30;3.70;;;27.30;52.60;;;28.36;34.94;95033.91;5077217;28;20500;-60
2023/07/28 08:17:46;;;;;;;8.97;4.07;;;27.50;51.80;;;28.55;34.81;95029.88;5082777;28;21018;-61
2023/07/28 08:20:15;;;;;;;5.50;3.17;;;27.80;51.40;;;28.78;35.00;95028.03;5079237;28;20846;-59
2023/07/28 08:22:42;;;;;;;3.80;3.50;;;28.00;51.40;;;29.06;34.93;95018.09;5081054;28;20449;-61
2023/07/28 08:25:10;;;;;;;6.53;3.13;;;28.30;51.30;;;29.33;33.64;95019.00;5080672;28;20986;-60
2023/07/28 08:27:37;;;;;;;12.00;3.83;;;28.50;50.60;;;29.46;33.85;95030.50;5081976;28;20489;-62
2023/07/28 08:30:06;;;;;;;3.63;3.20;;;28.70;50.60;;;29.36;33.71;95024.97;5081725;28;20470;-60
2023/07/28 08:32:33;;;;;;;4.67;2.97;;;28.70;49.60;;;29.30;33.59;95024.91;5083300;28;20536;-61
2023/07/28 08:35:00;;;;;;;2.87;2.67;;;28.60;49.90;;;29.47;33.54;95024.03;5078822;28;20458;-61
2023/07/28 08:37:29;;;;;;;7.90;3.27;;;28.70;50.00;;;29.79;33.12;95032.22;5083398;28;20453;-61
2023/07/28 08:39:56;;;;;;;13.67;3.40;;;28.90;50.10;;;30.09;33.31;95027.34;5080373;28;20450;-62
2023/07/28 08:42:23;;;;;;;13.40;3.23;;;29.30;49.30;;;30.27;32.88;95036.97;5085291;28;20453;-61
2023/07/28 08:44:52;;;;;;;10.37;4.10;;;29.50;48.50;;;30.29;32.36;95034.81;5079194;28;20462;-61
2023/07/28 08:47:19;;;;;;;7.03;3.60;;;29.60;47.90;;;30.32;31.88;95024.25;5084605;28;20516;-60
2023/07/28 08:49:47;;;;;;;11.90;3.43;;;29.60;48.30;;;30.49;32.55;95020.56;5077629;28;20445;-61
2023/07/28 08:52:17;;;;;;;9.37;3.53;;;29.70;48.60;;;30.78;31.76;95022.94;5084702;28;20604;-64
2023/07/28 08:54:46;;;;;;;6.30;3.23;;;29.90;48.30;;;30.99;31.87;95016.53;5081501;28;20212;-61
2023/07/28 08:57:14;;;;;;;13.80;3.27;;;30.20;48.10;;;31.23;31.41;95002.50;5083438;28;20203;-62
2023/07/28 08:59:47;;;;;;;10.70;3.50;;;30.40;47.50;;;31.41;31.92;95006.63;5084424;28;20199;-62
2023/07/28 09:02:15;;;;;;;6.37;3.10;;;30.60;47.30;;;31.67;31.61;95004.81;5079342;28;20208;-62
2023/07/28 09:04:45;;;;;;;7.80;3.43;;;30.90;47.10;;;31.95;31.13;94999.94;5081800;28;20269;-62
2023/07/28 09:07:13;;;;;;;8.17;3.23;;;31.10;47.10;;;32.23;30.91;94986.91;5080022;28;20216;-60
2023/07/28 09:09:41;;;;;;;16.93;3.13;;;31.40;46.60;;;32.50;30.78;94984.69;5086005;28;20211;-61
2023/07/28 09:12:10;;;;;;;8.68;3.38;;;31.70;46.20;;;32.68;30.04;94979.75;5080338;28;20266;-61
2023/07/28 09:14:38;;;;;;;7.15;3.60;;;31.90;45.10;;;32.64;29.61;94976.78;5078969;28;20204;-62
2023/07/28 09:17:10;;;;;;;5.07;3.17;;;31.90;44.70;;;32.45;29.67;94981.13;5076045;28;20224;-62
2023/07/28 09:19:51;;;;;;;16.52;3.60;;;31.90;44.50;;;32.21;28.91;94970.00;5077616;28;20848;-61
2023/07/28 09:22:19;;;;;;;5.15;3.20;;;31.60;44.20;;;32.09;29.68;94967.56;5077039;28;20203;-60
2023/07/28 09:24:46;;;;;;;6.45;2.67;;;31.40;44.50;;;32.12;29.69;94967.03;5077002;28;20200;-61
2023/07/28 09:27:22;;;;;;;25.13;2.72;;;31.40;44.90;;;32.23;29.68;94962.41;5079710;28;20238;-60
2023/07/28 09:29:51;;;;;;;14.55;2.90;;;31.50;44.80;;;32.28;29.60;94957.75;5074615;28;20207;-61
2023/07/28 09:32:28;;;;;;;10.23;3.50;;;31.50;44.50;;;32.28;29.69;94948.78;5074322;28;20776;-62
2023/07/28 09:35:10;;;;;;;5.30;3.13;;;31.50;44.60;;;32.35;29.19;94941.16;5076358;28;20344;-60
2023/07/28 09:37:39;;;;;;;6.82;2.90;;;31.60;44.30;;;32.51;29.55;94937.28;5076002;28;20286;-63
2023/07/28 09:40:11;;;;;;;3.80;3.08;;;31.60;44.50;;;32.71;29.40;94932.88;5080113;28;20229;-62
2023/07/28 09:42:40;;;;;;;9.70;3.63;;;31.90;44.50;;;32.93;29.00;94926.25;5077070;28;20580;-61
2023/07/28 09:45:09;;;;;;;16.15;3.30;;;32.10;43.90;;;33.01;28.79;94928.38;5080520;28;20592;-62
2023/07/28 09:47:37;;;;;;;9.40;3.20;;;32.10;44.20;;;33.14;28.53;94926.94;5075478;28;20282;-63
2023/07/28 09:50:05;;;;;;;17.17;3.38;;;32.30;43.40;;;33.15;28.47;94923.94;5079521;28;20219;-62
2023/07/28 09:52:35;;;;;;;9.90;3.22;;;32.40;43.50;;;33.11;28.35;94927.50;5075526;28;20269;-60
2023/07/28 09:55:06;;;;;;;12.48;3.10;;;32.30;43.10;;;33.04;28.26;94915.00;5076176;28;20642;-61
2023/07/28 09:57:34;;;;;;;4.07;2.65;;;32.30;42.90;;;33.08;28.46;94919.91;5077168;28;20687;-61
2023/07/28 10:00:04;;;;;;;8.68;2.63;;;32.30;43.00;;;33.06;28.08;94915.56;5081491;28;20203;-60
2023/07/28 10:02:31;;;;;;;38.03;3.95;;;32.30;42.70;;;33.07;27.80;94919.09;5074358;28;20320;-62
2023/07/28 10:04:58;;;;;;;12.15;3.38;;;32.20;42.60;;;33.18;28.10;94912.50;5077944;28;20253;-60
2023/07/28 10:07:26;;;;;;;7.97;2.90;;;32.30;42.70;;;33.39;28.21;94912.38;5075876;28;20232;-62
2023/07/28 10:09:53;;;;;;;9.00;2.90;;;32.50;42.90;;;33.61;28.44;94924.78;5077098;28;20208;-61
2023/07/28 10:12:24;;;;;;;6.18;3.50;;;32.80;42.90;;;33.70;28.08;94915.69;5076654;28;20218;-60
2023/07/28 10:15:02;;;;;;;5.60;3.70;;;32.90;42.30;;;33.85;27.32;94920.25;5073543;28;20199;-61
2023/07/28 10:17:33;;;;;;;5.55;2.85;;;33.00;42.00;;;33.95;26.65;94902.97;5072991;28;20200;-61
2023/07/28 10:20:00;;;;;;;10.73;2.97;;;33.10;40.80;;;33.98;27.12;94901.59;5076053;28;20193;-62