Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4960758;28;20431;-82
2022/08/07 00:03:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4963158;28;20412;-84
2022/08/07 00:05:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4964824;28;20422;-83
2022/08/07 00:08:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4965182;28;20410;-84
2022/08/07 00:10:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4964862;28;20406;-83
2022/08/07 00:13:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4965047;28;20963;-84
2022/08/07 00:15:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4962565;28;20392;-81
2022/08/07 00:18:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4963068;28;20406;-84
2022/08/07 00:21:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4957756;28;20412;-85
2022/08/07 00:23:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4963500;28;20410;-83
2022/08/07 00:26:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4963063;28;20415;-84
2022/08/07 00:29:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4963084;28;20767;-84
2022/08/07 00:31:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4960979;28;20461;-83
2022/08/07 00:34:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4964914;28;20408;-83
2022/08/07 00:36:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4954124;28;20396;-83
2022/08/07 00:39:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4962169;28;20394;-83
2022/08/07 00:41:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4966427;28;20388;-85
2022/08/07 00:44:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4961712;28;20415;-84
2022/08/07 00:46:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4959795;28;20423;-84
2022/08/07 00:49:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4963731;28;20416;-81
2022/08/07 00:52:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4968366;28;20408;-84
2022/08/07 00:54:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4963554;28;20408;-84
2022/08/07 00:57:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4960389;28;20771;-84
2022/08/07 01:00:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4961009;28;20496;-84
2022/08/07 01:02:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4958476;28;20434;-84
2022/08/07 01:04:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4960352;28;20422;-85
2022/08/07 01:07:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4952210;28;20477;-81
2022/08/07 01:09:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4955954;28;20456;-84
2022/08/07 01:12:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4965584;28;20386;-83
2022/08/07 01:15:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4969743;28;20418;-83
2022/08/07 01:18:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4959283;28;20481;-84
2022/08/07 01:20:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4956929;28;20408;-85
2022/08/07 01:23:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4961919;28;20442;-85
2022/08/07 01:26:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4961632;28;20420;-84
2022/08/07 01:28:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4966922;28;20797;-82
2022/08/07 01:31:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4954853;28;20871;-86
2022/08/07 01:33:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4962200;28;20416;-84
2022/08/07 01:36:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4961043;28;20400;-84
2022/08/07 01:39:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4952456;28;20795;-83
2022/08/07 01:41:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4967679;28;20412;-83
2022/08/07 01:44:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4969690;28;20505;-84
2022/08/07 01:47:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4963610;28;20393;-82
2022/08/07 01:49:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4962008;28;20419;-83
2022/08/07 01:52:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4967782;28;20899;-82
2022/08/07 01:54:56;;;;;;;1960.72;999.90;;;12.50;99.90;;;;;;4966546;28;20422;-82
2022/08/07 01:57:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4966494;28;20446;-84
2022/08/07 02:00:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4955576;28;20796;-81
2022/08/07 02:03:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4974404;28;20489;-84
2022/08/07 02:06:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4973346;28;20499;-83
2022/08/07 02:08:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4969006;28;20465;-84
2022/08/07 02:11:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4964094;28;20412;-83
2022/08/07 02:14:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4981343;28;20400;-84
2022/08/07 02:17:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4972397;28;20423;-80
2022/08/07 02:19:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4965195;28;20985;-84
2022/08/07 02:22:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4962278;28;20555;-84
2022/08/07 02:24:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4966195;28;20415;-85
2022/08/07 02:27:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4966863;28;20539;-84
2022/08/07 02:30:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4961599;28;21127;-83
2022/08/07 02:32:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4958746;28;20408;-83
2022/08/07 02:35:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4960509;28;20412;-83
2022/08/07 02:37:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4963523;28;20414;-83
2022/08/07 02:40:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4965651;28;20976;-84
2022/08/07 02:43:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4961659;28;20412;-84
2022/08/07 02:45:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4965654;28;20410;-82
2022/08/07 02:48:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4961463;28;20439;-83
2022/08/07 02:51:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4954213;28;20841;-83
2022/08/07 02:53:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4962099;28;20420;-84
2022/08/07 02:56:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4960757;28;20520;-83
2022/08/07 02:58:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4979529;28;20937;-83
2022/08/07 03:01:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4963913;28;20410;-83
2022/08/07 03:04:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4965383;28;20902;-84
2022/08/07 03:06:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4976534;28;20420;-84
2022/08/07 03:09:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4976080;28;20471;-85
2022/08/07 03:12:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4965402;28;20406;-83
2022/08/07 03:14:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4963318;28;20398;-82
2022/08/07 03:17:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4973093;28;20422;-84
2022/08/07 03:19:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4963145;28;20474;-84
2022/08/07 03:22:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4961143;28;20419;-85
2022/08/07 03:24:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4969191;28;20446;-83
2022/08/07 03:27:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4965086;28;20407;-81
2022/08/07 03:30:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4962102;28;20396;-85
2022/08/07 03:32:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4963267;28;20423;-84
2022/08/07 03:35:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4956578;28;20416;-85
2022/08/07 03:38:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4960540;28;20411;-85
2022/08/07 03:40:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4969345;28;20424;-83
2022/08/07 03:43:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4961827;28;20412;-84
2022/08/07 03:45:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4970928;28;20597;-84
2022/08/07 03:48:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4964457;28;20468;-83
2022/08/07 03:50:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4961424;28;20412;-85
2022/08/07 03:53:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4963704;28;20429;-84
2022/08/07 03:56:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4956359;28;20403;-83
2022/08/07 03:59:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4965651;28;20421;-84
2022/08/07 04:01:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4955591;28;20561;-84
2022/08/07 04:04:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4969307;28;20427;-84
2022/08/07 04:06:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4965041;28;20928;-85
2022/08/07 04:09:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4960058;28;20791;-84
2022/08/07 04:12:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4963941;28;20409;-84
2022/08/07 04:14:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4961545;28;20410;-84
2022/08/07 04:17:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4962064;28;20414;-83
2022/08/07 04:20:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4968844;28;20412;-84
2022/08/07 04:22:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4964249;28;20989;-84
2022/08/07 04:25:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4965720;28;20428;-82
2022/08/07 04:28:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4961459;28;20422;-85
2022/08/07 04:30:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4966367;28;20750;-84
2022/08/07 04:33:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4971608;28;20399;-84
2022/08/07 04:35:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4964244;28;20825;-85
2022/08/07 04:38:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4969909;28;20412;-83
2022/08/07 04:40:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4962328;28;20420;-84
2022/08/07 04:43:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4967449;28;20452;-85
2022/08/07 04:46:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4969081;28;20423;-82
2022/08/07 04:49:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4968632;28;20414;-85
2022/08/07 04:52:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4957183;28;21036;-83
2022/08/07 04:55:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4958490;28;20931;-85
2022/08/07 04:58:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4965338;28;20431;-85
2022/08/07 05:01:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4970159;28;20769;-83
2022/08/07 05:04:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4962320;28;20400;-83
2022/08/07 05:06:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4966579;28;20501;-83
2022/08/07 05:09:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4978139;28;20411;-84
2022/08/07 05:12:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4964622;28;20425;-84
2022/08/07 05:15:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4966422;28;20408;-83
2022/08/07 05:18:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4964944;28;20544;-82
2022/08/07 05:20:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4970541;28;20490;-83
2022/08/07 05:23:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4959566;28;20462;-83
2022/08/07 05:25:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4974744;28;20497;-85
2022/08/07 05:28:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4975179;28;20410;-85
2022/08/07 05:31:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4979436;28;20419;-83
2022/08/07 05:33:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4967872;28;20393;-84
2022/08/07 05:36:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4977064;28;20411;-83
2022/08/07 05:39:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4960877;28;20408;-87
2022/08/07 05:41:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4963476;28;20444;-84
2022/08/07 05:44:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4965013;28;20445;-85
2022/08/07 05:47:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4967312;28;20974;-82
2022/08/07 05:50:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4958574;28;20726;-78
2022/08/07 05:52:36;;;;;;;1925.07;999.90;;;13.40;99.90;;;;;;4963084;28;20459;-84
2022/08/07 05:55:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4965970;28;20517;-83
2022/08/07 05:57:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4971699;28;20416;-81
2022/08/07 06:00:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4966533;28;20756;-85
2022/08/07 06:02:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4961796;28;20847;-84
2022/08/07 06:05:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4958633;28;20477;-85
2022/08/07 06:08:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4958506;28;20426;-83
2022/08/07 06:10:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4963857;28;20499;-83
2022/08/07 06:13:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4965572;28;20783;-85
2022/08/07 06:16:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4965257;28;20877;-86
2022/08/07 06:18:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4968513;28;20505;-85
2022/08/07 06:21:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4962487;28;20458;-85
2022/08/07 06:24:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4965996;28;20399;-86
2022/08/07 06:27:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4971025;28;20905;-83
2022/08/07 06:29:33;;;;;;;1974.07;999.90;;;13.90;99.90;;;;;;4965292;28;20414;-84
2022/08/07 06:32:05;;;;;;;1872.82;999.90;;;14.10;99.90;;;;;;4957765;28;21132;-85
2022/08/07 06:34:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4964777;28;20486;-85
2022/08/07 06:37:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4962253;28;20411;-81
2022/08/07 06:39:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4962481;28;20443;-83
2022/08/07 06:42:32;;;;;;;1772.50;999.90;;;14.50;99.90;;;;;;4966735;28;20434;-84
2022/08/07 06:45:15;;;;;;;1902.85;999.90;;;14.50;99.90;;;;;;4955710;28;20925;-80
2022/08/07 06:47:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4981594;28;20408;-85
2022/08/07 06:50:32;;;;;;;1588.25;999.90;;;14.50;99.90;;;;;;4975643;28;20412;-84
2022/08/07 06:53:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4963344;28;20418;-84
2022/08/07 06:55:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4960808;28;20514;-83
2022/08/07 06:58:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4968505;28;20423;-83
2022/08/07 07:01:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4957402;28;20416;-85
2022/08/07 07:03:56;;;;;;;1961.20;999.90;;;14.50;99.90;;;;;;4967079;28;20423;-84
2022/08/07 07:06:44;;;;;;;1614.83;999.90;;;14.50;99.90;;;;;;4959824;28;20438;-84
2022/08/07 07:09:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4965676;28;20457;-86
2022/08/07 07:12:16;;;;;;;1702.75;999.90;;;14.50;99.90;;;;;;4973151;28;20481;-83
2022/08/07 07:15:23;;;;;;;1495.15;999.90;;;14.50;99.90;;;;;;4968916;28;20408;-82
2022/08/07 07:18:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4967027;28;20413;-84
2022/08/07 07:21:31;;;;;;;1994.28;999.90;;;14.80;99.90;;;;;;4965022;28;20434;-82
2022/08/07 07:24:20;;;;;;;1425.97;999.90;;;14.80;99.90;;;;;;4963034;28;20742;-81
2022/08/07 07:26:51;;;;;;;1324.28;999.90;;;14.90;99.90;;;;;;4964673;28;20408;-82
2022/08/07 07:29:24;;;;;;;1621.70;999.90;;;14.90;99.90;;;;;;4964643;28;20424;-83
2022/08/07 07:32:17;;;;;;;1221.25;999.90;;;15.10;99.90;;;;;;4957321;28;20415;-82
2022/08/07 07:34:58;;;;;;;1264.50;999.90;;;15.20;99.90;;;;;;4962954;28;20408;-82
2022/08/07 07:37:32;;;;;;;1201.13;999.90;;;15.10;99.90;;;;;;4964273;28;20497;-81
2022/08/07 07:40:21;;;;;;;1204.67;999.90;;;15.40;99.90;;;;;;4964244;28;20412;-83
2022/08/07 07:42:55;;;;;;;1362.60;999.90;;;15.40;99.90;;;;;;4964021;28;20412;-82
2022/08/07 07:45:27;;;;;;;1349.25;999.90;;;15.40;99.90;;;;;;4964349;28;20483;-84
2022/08/07 07:48:23;;;;;;;1147.07;999.90;;;15.40;99.90;;;;;;4961496;28;20408;-84
2022/08/07 07:51:04;;;;;;;1567.23;999.90;;;15.60;99.90;;;;;;4963252;28;20408;-84
2022/08/07 07:53:38;;;;;;;1310.20;999.90;;;15.50;99.90;;;;;;4965344;28;20406;-84
2022/08/07 07:56:21;;;;;;;1677.05;999.90;;;15.60;99.90;;;;;;4965629;28;20410;-82
2022/08/07 07:59:02;;;;;;;1389.80;999.90;;;15.70;99.90;;;;;;4965287;28;20409;-83
2022/08/07 08:01:37;;;;;;;1533.93;999.90;;;15.70;99.90;;;;;;4955637;28;20417;-84
2022/08/07 08:04:27;;;;;;;1394.40;999.90;;;15.60;99.90;;;;;;4961856;28;20942;-84
2022/08/07 08:06:56;;;;;;;1204.93;999.90;;;15.50;99.90;;;;;;4965459;28;20414;-82
2022/08/07 08:09:34;;;;;;;1236.43;999.90;;;15.60;99.90;;;;;;4965008;28;20504;-82
2022/08/07 08:12:29;;;;;;;1236.10;998.60;;;15.70;99.90;;;;;;4956857;28;20408;-82
2022/08/07 08:15:34;;;;;;;1490.95;999.90;;;15.70;99.90;;;;;;4956884;28;20823;-85
2022/08/07 08:18:29;;;;;;;1227.25;982.80;;;15.80;99.90;;;;;;4966313;28;20400;-84
2022/08/07 08:21:00;;;;;;;1643.57;999.90;;;15.90;99.90;;;;;;4972279;28;20445;-83
2022/08/07 08:29:17;;;;;;;1171.65;999.90;;;16.10;99.90;;;;;;4961398;28;20411;-84
2022/08/07 08:31:55;;;;;;;1322.85;999.90;;;16.20;99.90;;;;;;4965286;28;20426;-83
2022/08/07 08:34:45;;;;;;;1152.90;999.90;;;16.30;99.90;;;;;;4961185;28;20435;-84
2022/08/07 08:37:15;;;;;;;1192.00;999.90;;;16.20;99.90;;;;;;4962215;28;21281;-84
2022/08/07 08:40:23;;;;;;;1463.72;999.90;;;16.20;99.90;;;;;;4964931;28;20407;-85
2022/08/07 08:43:09;;;;;;;1476.13;999.90;;;16.30;99.90;;;;;;4964906;28;20418;-84
2022/08/07 08:46:09;;;;;;;1280.93;999.90;;;16.30;99.90;;;;;;4973402;28;20769;-83
2022/08/07 08:49:16;;;;;;;1379.72;999.90;;;16.50;99.90;;;;;;4957690;28;20403;-84
2022/08/07 08:52:12;;;;;;;1445.25;999.90;;;16.50;99.90;;;;;;4951868;28;20409;-83
2022/08/07 08:55:06;;;;;;;1329.32;999.90;;;16.70;99.90;;;;;;4963457;28;20435;-82
2022/08/07 08:57:46;;;;;;;1117.75;996.92;;;16.70;99.90;;;;;;4966010;28;20406;-82
2022/08/07 09:00:19;;;;;;;1208.93;936.78;;;16.90;99.90;;;;;;4970114;28;20881;-84
2022/08/07 09:03:01;;;;;;;1197.03;999.90;;;16.90;99.90;;;;;;4963543;28;20948;-83
2022/08/07 09:05:50;;;;;;;1162.68;999.90;;;17.00;99.90;;;;;;4955993;28;20498;-84
2022/08/07 09:08:44;;;;;;;1184.20;999.90;;;16.90;99.90;;;;;;4960192;28;20467;-83
2022/08/07 09:11:13;;;;;;;1091.20;977.63;;;16.80;99.90;;;;;;4960601;28;20498;-83
2022/08/07 09:14:44;;;;;;;1228.53;999.90;;;16.90;99.90;;;;;;4960753;28;20404;-82
2022/08/07 09:17:52;;;;;;;1051.37;949.13;;;16.90;99.90;;;;;;4961569;28;20499;-82
2022/08/07 09:20:56;;;;;;;1016.55;916.33;;;16.90;99.90;;;;;;4963115;28;20499;-84
2022/08/07 09:23:55;;;;;;;1056.03;948.97;;;17.20;99.90;;;;;;4963256;28;20408;-83
2022/08/07 09:27:00;;;;;;;1062.75;948.65;;;17.10;99.90;;;;;;4961818;28;20441;-82
2022/08/07 09:29:48;;;;;;;1136.75;999.90;;;17.20;99.90;;;;;;4962749;28;20481;-81
2022/08/07 09:32:56;;;;;;;1153.23;994.53;;;17.20;99.90;;;;;;4966587;28;20406;-82
2022/08/07 09:35:34;;;;;;;1106.70;987.55;;;17.20;99.90;;;;;;4959931;28;20445;-83
2022/08/07 09:38:54;;;;;;;1205.32;999.90;;;17.40;99.90;;;;;;4956872;28;20404;-82
2022/08/07 09:41:35;;;;;;;1116.40;997.83;;;17.50;99.90;;;;;;4962079;28;20411;-84
2022/08/07 09:44:41;;;;;;;1084.85;971.45;;;17.50;99.90;;;;;;4969280;28;20931;-84
2022/08/07 09:47:51;;;;;;;1075.32;966.97;;;17.40;99.90;;;;;;4960152;28;20438;-84
2022/08/07 09:50:50;;;;;;;1352.32;999.90;;;17.50;99.90;;;;;;4962442;28;20409;-83
2022/08/07 09:53:22;;;;;;;1078.55;944.85;;;17.50;99.90;;;;;;4961252;28;20498;-81
2022/08/07 09:56:33;;;;;;;1115.50;998.03;;;17.60;99.90;;;;;;4961945;28;20411;-85
2022/08/07 09:59:32;;;;;;;1114.40;991.50;;;17.50;99.90;;;;;;4943646;28;20983;-83
2022/08/07 10:02:26;;;;;;;1097.95;987.40;;;17.80;99.90;;;;;;4957119;28;20408;-84
2022/08/07 10:05:39;;;;;;;1010.55;920.05;;;17.90;99.90;;;;;;4961939;28;20412;-84
2022/08/07 10:08:43;;;;;;;1122.00;999.90;;;17.90;99.90;;;;;;4959361;28;20972;-83
2022/08/07 10:11:25;;;;;;;1128.20;999.90;;;17.80;99.90;;;;;;4964480;28;20501;-83
2022/08/07 10:14:39;;;;;;;1086.97;958.70;;;17.80;99.90;;;;;;4958651;28;20394;-83
2022/08/07 10:17:41;;;;;;;1072.07;964.53;;;18.10;99.90;;;;;;4963149;28;20416;-84
2022/08/07 10:20:53;;;;;;;1054.90;900.47;;;18.10;99.90;;;;;;4967618;28;20764;-83
2022/08/07 10:23:48;;;;;;;1176.10;999.90;;;18.20;99.90;;;;;;4965058;28;20469;-84
2022/08/07 10:27:05;;;;;;;1315.47;999.90;;;18.20;99.90;;;;;;4959325;28;20408;-83
2022/08/07 10:30:05;;;;;;;1093.40;988.50;;;18.40;99.90;;;;;;4968073;28;20392;-83
2022/08/07 10:32:45;;;;;;;1064.38;952.80;;;18.50;99.90;;;;;;4973730;28;21042;-82
2022/08/07 10:35:56;;;;;;;1215.75;999.90;;;18.50;99.90;;;;;;4973048;28;20410;-83
2022/08/07 10:39:12;;;;;;;1149.20;999.90;;;18.50;99.90;;;;;;4958288;28;20494;-82
2022/08/07 10:41:50;;;;;;;1120.57;999.90;;;18.50;99.90;;;;;;4930517;29;20981;-82
2022/08/07 10:44:51;;;;;;;1065.03;958.20;;;18.30;99.90;;;;;;4962505;28;20412;-81
2022/08/07 10:48:00;;;;;;;1116.40;966.28;;;18.50;99.90;;;;;;4967841;28;20509;-81
2022/08/07 10:50:41;;;;;;;1370.03;999.90;;;18.80;99.90;;;;;;4967078;28;20435;-83
2022/08/07 10:53:40;;;;;;;1179.18;999.90;;;18.80;99.90;;;;;;4966750;28;20386;-83
2022/08/07 10:56:40;;;;;;;1207.63;999.90;;;18.80;99.90;;;;;;4960880;28;20891;-83
2022/08/07 11:00:02;;;;;;;1138.43;999.90;;;18.70;99.90;;;;;;4954933;28;20453;-79
2022/08/07 11:02:36;;;;;;;1115.23;999.57;;;18.90;99.90;;;;;;4928252;29;20877;-81
2022/08/07 11:05:10;;;;;;;1789.32;999.90;;;19.10;99.90;;;;;;4964855;28;20410;-82
2022/08/07 11:08:05;;;;;;;1287.90;999.90;;;19.10;99.90;;;;;;4964282;28;20412;-81
2022/08/07 11:10:51;;;;;;;1076.55;970.53;;;19.10;99.90;;;;;;4964464;28;20418;-83
2022/08/07 11:13:43;;;;;;;1266.38;999.90;;;19.10;99.90;;;;;;4962854;28;20392;-81
2022/08/07 11:16:58;;;;;;;1282.78;999.90;;;19.20;99.90;;;;;;4978357;28;20534;-83
2022/08/07 11:19:58;;;;;;;1003.47;904.63;;;19.30;99.90;;;;;;4965990;28;20401;-82
2022/08/07 11:22:48;;;;;;;964.95;863.30;;;19.30;99.90;;;;;;4961529;28;20692;-85
2022/08/07 11:25:29;;;;;;;1047.30;935.70;;;19.30;99.90;;;;;;4962898;28;20483;-83
2022/08/07 11:28:24;;;;;;;1164.55;999.90;;;19.40;99.90;;;;;;4962186;28;20512;-83
2022/08/07 11:31:18;;;;;;;967.10;880.93;;;19.50;99.90;;;;;;4959948;28;20432;-83
2022/08/07 11:34:07;;;;;;;1125.75;999.90;;;19.60;99.90;;;;;;4969136;28;20396;-83
2022/08/07 11:36:39;;;;;;;1165.90;999.90;;;19.60;99.90;;;;;;4964164;28;20407;-82
2022/08/07 11:39:36;;;;;;;1049.30;949.97;;;19.60;99.90;;;;;;4962802;28;20400;-83
2022/08/07 11:42:39;;;;;;;1021.30;922.37;;;19.70;99.90;;;;;;4963261;28;20497;-83
2022/08/07 11:45:23;;;;;;;1010.55;900.97;;;19.90;99.90;;;;;;4960028;28;20402;-83
2022/08/07 11:48:11;;;;;;;1153.28;999.90;;;19.90;99.90;;;;;;4959665;28;20412;-82
2022/08/07 11:51:18;;;;;;;1043.07;941.27;;;20.00;99.90;;;;;;4961462;28;20924;-82
2022/08/07 11:54:06;;;;;;;1010.60;916.72;;;20.10;99.90;;;;;;4962961;28;20482;-82
2022/08/07 11:57:10;;;;;;;975.70;888.37;;;20.00;99.90;;;;;;4965314;28;20421;-82
2022/08/07 12:00:12;;;;;;;925.83;834.92;;;20.30;99.90;;;;;;4962709;28;20552;-82
2022/08/07 12:03:23;;;;;;;1456.57;999.90;;;20.40;99.90;;;;;;4960378;28;20429;-82
2022/08/07 12:06:52;;;;;;;1336.40;999.90;;;20.30;99.90;;;;;;4967175;28;20402;-82
2022/08/07 12:09:45;;;;;;;1478.32;999.90;;;19.90;99.90;;;;;;4936941;28;20523;-83
2022/08/07 12:12:25;;;;;;;1103.20;988.78;;;20.10;99.90;;;;;;4965930;28;20410;-83
2022/08/07 12:15:26;;;;;;;1627.00;999.90;;;20.20;99.90;;;;;;4961642;28;20423;-81
2022/08/07 12:18:35;;;;;;;1060.93;958.90;;;20.30;99.90;;;;;;4962383;28;20406;-83
2022/08/07 12:21:24;;;;;;;1297.28;999.90;;;20.30;99.90;;;;;;4964966;28;20409;-81
2022/08/07 12:28:01;;;;;;;1103.13;995.90;;;20.00;99.90;;;;;;4944446;28;20487;-82
2022/08/07 12:30:39;;;;;;;1153.18;999.90;;;20.00;99.90;;;;;;4951655;29;20396;-83
2022/08/07 12:33:17;;;;;;;1695.72;999.90;;;19.80;99.90;;;;;;4959277;28;20826;-83
2022/08/07 12:35:56;;;;;;;1301.10;999.90;;;19.70;99.90;;;;;;4965720;28;20410;-83
2022/08/07 12:38:27;;;;;;;1127.07;999.90;;;19.80;99.90;;;;;;4963599;28;20427;-81
2022/08/07 12:41:10;;;;;;;1072.20;972.05;;;20.10;99.90;;;;;;4964679;28;20415;-82
2022/08/07 12:43:42;;;;;;;1092.57;991.05;;;20.40;99.90;;;;;;4964080;28;20441;-81
2022/08/07 12:46:56;;;;;;;1329.15;999.90;;;20.20;99.90;;;;;;4964539;28;20405;-83
2022/08/07 12:49:39;;;;;;;1309.70;999.90;;;20.20;99.90;;;;;;4964522;28;20396;-83
2022/08/07 12:52:40;;;;;;;1250.47;999.90;;;20.00;99.90;;;;;;4956205;28;20802;-83
2022/08/07 12:55:20;;;;;;;1652.90;999.90;;;20.10;99.90;;;;;;4961049;28;20508;-82
2022/08/07 12:58:11;;;;;;;1060.37;951.63;;;20.40;99.90;;;;;;4960515;28;20444;-82
2022/08/07 13:00:58;;;;;;;1068.15;952.00;;;20.80;99.90;;;;;;4960146;28;20759;-83
2022/08/07 13:04:07;;;;;;;1742.90;999.90;;;20.80;99.90;;;;;;4962512;28;20403;-83
2022/08/07 13:07:21;;;;;;;975.67;877.17;;;20.70;99.90;;;;;;4950659;28;20487;-83
2022/08/07 13:10:59;;;;;;;1550.53;999.90;;;20.60;99.90;;;;;;4950714;28;20503;-83
2022/08/07 13:13:55;;;;;;;1375.03;999.90;;;20.30;99.90;;;;;;4961614;28;20384;-83
2022/08/07 13:16:38;;;;;;;1953.07;999.90;;;20.10;99.90;;;;;;4959013;28;20423;-82
2022/08/07 13:19:37;;;;;;;1274.47;999.90;;;20.00;99.90;;;;;;4962125;28;20449;-83
2022/08/07 13:22:35;;;;;;;1152.25;999.90;;;20.20;99.90;;;;;;4964307;28;20473;-81
2022/08/07 13:25:47;;;;;;;1057.95;947.78;;;20.60;99.90;;;;;;4964213;28;20406;-83
2022/08/07 13:28:27;;;;;;;1102.33;989.20;;;21.10;99.90;;;;;;4962055;28;20412;-80
2022/08/07 13:31:07;;;;;;;1097.72;982.30;;;21.20;99.90;;;;;;4957956;28;20404;-80
2022/08/07 13:34:19;;;;;;;1061.07;949.33;;;21.20;99.90;;;;;;4957680;28;20458;-81