Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:26;;;;;;;;;;;23.30;53.70;;;;;;5099911;28;19920;-62
2022/07/31 00:03:53;;;;;;;;;;;23.30;53.70;;;;;;5102423;28;20366;-62
2022/07/31 00:06:19;;;;;;;;;;;23.30;53.70;;;;;;5101623;28;19919;-62
2022/07/31 00:08:47;;;;;;;;;;;23.20;53.60;;;;;;5105610;28;20046;-62
2022/07/31 00:11:14;;;;;;;;;;;23.20;53.70;;;;;;5099412;28;19920;-62
2022/07/31 00:13:41;;;;;;;;;;;23.20;53.70;;;;;;5099174;28;19927;-62
2022/07/31 00:16:08;;;;;;;;;;;23.20;53.70;;;;;;5105082;28;19923;-61
2022/07/31 00:18:35;;;;;;;;;;;23.20;53.70;;;;;;5102083;28;19973;-62
2022/07/31 00:21:02;;;;;;;;;;;23.30;53.80;;;;;;5105677;28;19928;-62
2022/07/31 00:23:28;;;;;;;;;;;23.20;53.70;;;;;;5102080;28;19950;-62
2022/07/31 00:25:57;;;;;;;;;;;23.20;53.70;;;;;;5100649;28;19935;-62
2022/07/31 00:28:24;;;;;;;;;;;23.20;53.70;;;;;;5099952;28;19942;-62
2022/07/31 00:30:51;;;;;;;;;;;23.20;53.70;;;;;;5103563;28;19924;-62
2022/07/31 00:33:18;;;;;;;;;;;23.20;53.70;;;;;;5101139;28;19923;-62
2022/07/31 00:35:47;;;;;;;;;;;23.20;53.70;;;;;;5121720;27;19996;-61
2022/07/31 00:38:14;;;;;;;;;;;23.20;53.80;;;;;;5103217;28;19949;-61
2022/07/31 00:40:45;;;;;;;;;;;23.20;53.80;;;;;;5103893;28;19924;-61
2022/07/31 00:43:14;;;;;;;;;;;23.20;53.80;;;;;;5098898;28;19977;-61
2022/07/31 00:45:44;;;;;;;;;;;23.20;53.80;;;;;;5101035;28;19997;-61
2022/07/31 00:48:10;;;;;;;;;;;23.20;53.90;;;;;;5100688;28;19963;-62
2022/07/31 00:50:37;;;;;;;;;;;23.20;53.90;;;;;;5117849;27;20342;-62
2022/07/31 00:53:04;;;;;;;;;;;23.20;53.90;;;;;;5102601;28;20291;-62
2022/07/31 00:55:31;;;;;;;;;;;23.20;53.90;;;;;;5099884;28;20018;-61
2022/07/31 00:57:58;;;;;;;;;;;23.20;53.90;;;;;;5100504;28;19926;-62
2022/07/31 01:00:26;;;;;;;;;;;23.20;53.90;;;;;;5101755;28;19920;-62
2022/07/31 01:02:53;;;;;;;;;;;23.20;53.90;;;;;;5101650;28;20364;-62
2022/07/31 01:05:20;;;;;;;;;;;23.20;53.90;;;;;;5082953;28;19920;-62
2022/07/31 01:07:47;;;;;;;;;;;23.20;53.90;;;;;;5100925;28;20255;-62
2022/07/31 01:10:14;;;;;;;;;;;23.10;53.80;;;;;;5099298;28;19965;-62
2022/07/31 01:12:44;;;;;;;;;;;23.20;53.90;;;;;;5098186;28;20380;-61
2022/07/31 01:15:11;;;;;;;;;;;23.10;53.80;;;;;;5101152;28;19931;-62
2022/07/31 01:17:39;;;;;;;;;;;23.10;53.90;;;;;;5099597;28;19927;-62
2022/07/31 01:20:07;;;;;;;;;;;23.10;53.80;;;;;;5100980;28;19938;-62
2022/07/31 01:22:51;;;;;;;;;;;23.10;53.80;;;;;;5099362;28;19927;-62
2022/07/31 01:25:22;;;;;;;;;;;23.10;53.80;;;;;;5100695;28;19950;-61
2022/07/31 01:27:52;;;;;;;;;;;23.20;53.90;;;;;;5118367;27;20049;-62
2022/07/31 01:30:20;;;;;;;;;;;23.10;53.90;;;;;;5099443;28;20377;-62
2022/07/31 01:32:48;;;;;;;;;;;23.10;53.90;;;;;;5100891;28;19926;-62
2022/07/31 01:35:15;;;;;;;;;;;23.10;53.90;;;;;;5099960;28;19924;-62
2022/07/31 01:37:42;;;;;;;;;;;23.10;53.90;;;;;;5099072;28;19919;-62
2022/07/31 01:40:10;;;;;;;;;;;23.10;53.90;;;;;;5100443;28;19920;-62
2022/07/31 01:42:37;;;;;;;;;;;23.10;54.00;;;;;;5101922;28;19977;-62
2022/07/31 01:45:05;;;;;;;;;;;23.10;53.90;;;;;;5100007;28;19951;-62
2022/07/31 01:47:33;;;;;;;;;;;23.10;53.90;;;;;;5098505;28;19924;-62
2022/07/31 01:49:59;;;;;;;;;;;23.10;54.00;;;;;;5100178;28;20426;-62
2022/07/31 01:52:26;;;;;;;;;;;23.10;54.50;;;;;;5097593;28;20250;-61
2022/07/31 01:54:53;;;;;;;;;;;23.10;54.00;;;;;;5100618;28;19923;-62
2022/07/31 01:57:21;;;;;;;;;;;23.10;54.00;;;;;;5098969;28;19920;-63
2022/07/31 01:59:48;;;;;;;;;;;23.10;53.90;;;;;;5097243;28;19955;-62
2022/07/31 02:02:14;;;;;;;;;;;23.10;53.90;;;;;;5102269;28;19924;-62
2022/07/31 02:04:42;;;;;;;;;;;23.10;53.90;;;;;;5102022;28;20323;-62
2022/07/31 02:07:09;;;;;;;;;;;23.10;53.90;;;;;;5103286;28;20015;-62
2022/07/31 02:09:36;;;;;;;;;;;23.10;53.90;;;;;;5102364;28;19927;-62
2022/07/31 02:12:03;;;;;;;;;;;23.10;53.90;;;;;;5101563;28;19972;-62
2022/07/31 02:14:30;;;;;;;;;;;23.10;53.90;;;;;;5106733;28;19920;-62
2022/07/31 02:16:58;;;;;;;;;;;23.10;53.90;;;;;;5107509;28;19920;-62
2022/07/31 02:19:25;;;;;;;;;;;23.10;53.90;;;;;;5102655;28;19920;-61
2022/07/31 02:21:53;;;;;;;;;;;23.10;53.90;;;;;;5100229;28;19977;-62
2022/07/31 02:24:19;;;;;;;;;;;23.10;53.80;;;;;;5103832;28;19920;-62
2022/07/31 02:26:46;;;;;;;;;;;23.10;53.80;;;;;;5105010;28;19924;-61
2022/07/31 02:29:13;;;;;;;;;;;23.10;53.80;;;;;;5102485;28;19942;-62
2022/07/31 02:31:40;;;;;;;;;;;23.10;53.80;;;;;;5101123;28;19955;-62
2022/07/31 02:34:06;;;;;;;;;;;23.10;53.90;;;;;;5105506;28;19920;-61
2022/07/31 02:36:33;;;;;;;;;;;23.10;53.90;;;;;;5101314;28;19920;-62
2022/07/31 02:39:01;;;;;;;;;;;23.10;53.90;;;;;;5104577;28;19973;-62
2022/07/31 02:41:28;;;;;;;;;;;23.10;53.90;;;;;;5102455;28;20285;-62
2022/07/31 02:43:55;;;;;;;;;;;23.10;53.80;;;;;;5106599;28;19987;-62
2022/07/31 02:46:21;;;;;;;;;;;23.10;53.80;;;;;;5102613;28;19972;-62
2022/07/31 02:48:48;;;;;;;;;;;23.10;53.80;;;;;;5102914;28;19969;-62
2022/07/31 02:51:15;;;;;;;;;;;23.10;53.80;;;;;;5105719;28;19920;-61
2022/07/31 02:53:42;;;;;;;;;;;23.10;53.80;;;;;;5103816;28;20014;-62
2022/07/31 02:56:10;;;;;;;;;;;23.10;53.80;;;;;;5099719;28;19963;-62
2022/07/31 02:58:38;;;;;;;;;;;23.10;53.80;;;;;;5102723;28;19920;-62
2022/07/31 03:01:05;;;;;;;;;;;23.10;53.80;;;;;;5102648;28;19919;-61
2022/07/31 03:03:31;;;;;;;;;;;23.10;53.80;;;;;;5098622;28;20361;-62
2022/07/31 03:05:58;;;;;;;;;;;23.10;53.80;;;;;;5103342;28;19926;-61
2022/07/31 03:08:25;;;;;;;;;;;23.10;53.80;;;;;;5104493;28;19956;-61
2022/07/31 03:10:51;;;;;;;;;;;23.10;53.80;;;;;;5102254;28;20438;-61
2022/07/31 03:13:20;;;;;;;;;;;23.10;53.80;;;;;;5103874;28;19923;-62
2022/07/31 03:15:47;;;;;;;;;;;23.10;53.80;;;;;;5102753;28;20288;-61
2022/07/31 03:18:15;;;;;;;;;;;23.10;53.70;;;;;;5102654;28;19920;-62
2022/07/31 03:20:42;;;;;;;;;;;23.10;53.70;;;;;;5101097;28;19920;-61
2022/07/31 03:23:09;;;;;;;;;;;23.10;53.70;;;;;;5100730;28;19932;-61
2022/07/31 03:25:35;;;;;;;;;;;23.10;53.70;;;;;;5100687;28;20019;-62
2022/07/31 03:28:02;;;;;;;;;;;23.10;53.70;;;;;;5103887;28;19924;-62
2022/07/31 03:30:30;;;;;;;;;;;23.10;53.70;;;;;;5100642;28;19927;-61
2022/07/31 03:33:01;;;;;;;;;;;23.10;53.70;;;;;;5101787;28;19931;-62
2022/07/31 03:35:28;;;;;;;;;;;23.10;54.30;;;;;;5101788;28;20324;-62
2022/07/31 03:37:54;;;;;;;;;;;23.10;53.70;;;;;;5099594;28;19974;-61
2022/07/31 03:40:21;;;;;;;;;;;23.10;53.70;;;;;;5103682;28;19931;-62
2022/07/31 03:42:48;;;;;;;;;;;23.10;53.70;;;;;;5103214;28;19959;-62
2022/07/31 03:45:15;;;;;;;;;;;23.10;53.70;;;;;;5103701;28;19924;-62
2022/07/31 03:47:44;;;;;;;;;;;23.10;53.70;;;;;;5104885;28;19920;-62
2022/07/31 03:50:10;;;;;;;;;;;23.10;53.70;;;;;;5100567;28;20316;-62
2022/07/31 03:52:37;;;;;;;;;;;23.10;53.70;;;;;;5102362;28;19919;-62
2022/07/31 03:55:04;;;;;;;;;;;23.10;53.60;;;;;;5101693;28;19926;-62
2022/07/31 03:57:30;;;;;;;;;;;23.10;53.60;;;;;;5101964;28;19924;-62
2022/07/31 03:59:57;;;;;;;;;;;23.10;53.60;;;;;;5102291;28;19974;-62
2022/07/31 04:02:25;;;;;;;;;;;23.10;53.60;;;;;;5101170;28;19920;-62
2022/07/31 04:04:53;;;;;;;;;;;23.10;53.60;;;;;;5103444;28;19920;-62
2022/07/31 04:07:20;;;;;;;;;;;23.10;53.70;;;;;;5100895;28;19977;-62
2022/07/31 04:09:47;;;;;;;;;;;23.10;53.70;;;;;;5100070;28;20015;-62
2022/07/31 04:12:13;;;;;;;;;;;23.10;53.60;;;;;;5102163;28;19927;-62
2022/07/31 04:14:40;;;;;;;;;;;23.10;53.70;;;;;;5106794;27;19973;-62
2022/07/31 04:17:07;;;;;;;;;;;23.10;53.60;;;;;;5103049;28;19926;-62
2022/07/31 04:19:33;;;;;;;;;;;23.10;53.70;;;;;;5101550;28;19951;-62
2022/07/31 04:22:03;;;;;;;;;;;23.10;53.60;;;;;;5104677;28;20211;-62
2022/07/31 04:24:29;;;;;;;;;;;23.10;53.60;;;;;;5102943;28;19932;-62
2022/07/31 04:26:56;;;;;;;;;;;23.10;53.60;;;;;;5100739;28;19951;-62
2022/07/31 04:29:23;;;;;;;;;;;23.10;53.60;;;;;;5101336;28;19971;-62
2022/07/31 04:31:49;;;;;;;;;;;23.10;53.60;;;;;;5104167;28;19935;-61
2022/07/31 04:34:16;;;;;;;;;;;23.10;53.60;;;;;;5101425;28;19960;-62
2022/07/31 04:36:43;;;;;;;;;;;23.10;53.60;;;;;;5100116;28;19928;-62
2022/07/31 04:39:11;;;;;;;;;;;23.10;53.60;;;;;;5102235;28;20340;-61
2022/07/31 04:41:38;;;;;;;;;;;23.10;53.60;;;;;;5101632;28;19920;-62
2022/07/31 04:44:05;;;;;;;;;;;23.10;53.60;;;;;;5102992;28;20010;-62
2022/07/31 04:46:32;;;;;;;;;;;23.10;53.60;;;;;;5102364;28;19928;-62
2022/07/31 04:48:58;;;;;;;;;;;23.10;53.60;;;;;;5102204;28;20389;-62
2022/07/31 04:51:25;;;;;;;;;;;23.10;53.60;;;;;;5101390;28;19955;-62
2022/07/31 04:53:52;;;;;;;;;;;23.10;53.60;;;;;;5100120;28;19968;-62
2022/07/31 04:56:36;;;;;;;;;;;23.10;53.60;;;;;;5101669;28;19923;-61
2022/07/31 04:59:04;;;;;;;;;;;23.10;53.60;;;;;;5100980;28;19924;-62
2022/07/31 05:01:30;;;;;;;;;;;23.10;53.60;;;;;;5107489;28;19946;-62
2022/07/31 05:03:58;;;;;;;;;;;23.10;53.60;;;;;;5100265;28;19973;-62
2022/07/31 05:06:32;;;;;;;;;;;23.10;53.60;;;;;;5097385;28;20048;-62
2022/07/31 05:09:10;;;;;;;;;;;23.10;53.60;;;;;;5098640;28;19990;-62
2022/07/31 05:11:38;;;;;;;;;;;23.10;53.60;;;;;;5101093;28;19932;-62
2022/07/31 05:14:05;;;;;;;;;;;23.10;53.60;;;;;;5099569;28;20514;-62
2022/07/31 05:16:32;;;;;;;;;;;23.10;53.60;;;;;;5102419;28;19938;-62
2022/07/31 05:18:59;;;;;;;;;;;23.10;53.70;;;;;;5104656;28;19977;-62
2022/07/31 05:21:29;;;;;;;;;;;23.10;53.70;;;;;;5102417;28;19972;-62
2022/07/31 05:23:59;;;;;;;;;;;23.10;53.70;;;;;;5100042;28;19920;-62
2022/07/31 05:26:26;;;;;;;;;;;23.10;53.70;;;;;;5098155;28;19924;-62
2022/07/31 05:28:55;;;;;;;;;;;23.10;53.70;;;;;;5101009;28;19924;-62
2022/07/31 05:31:21;;;;;;;;;;;23.10;53.70;;;;;;5098421;28;19920;-62
2022/07/31 05:33:48;;;;;;;;;;;23.10;53.70;;;;;;5101218;28;19920;-62
2022/07/31 05:36:15;;;;;;;;;;;23.10;53.70;;;;;;5097394;28;20378;-61
2022/07/31 05:38:42;;;;;;;;;;;23.10;53.70;;;;;;5099789;28;20011;-62
2022/07/31 05:41:09;;;;;;;;;;;23.10;53.70;;;;;;5098569;28;19980;-62
2022/07/31 05:43:36;;;;;;;;;;;23.10;53.70;;;;;;5101273;28;19926;-61
2022/07/31 05:46:05;;;;;;;;;;;23.10;53.70;;;;;;5105314;28;20011;-62
2022/07/31 05:48:31;;;;;;;;;;;23.10;53.70;;;;;;5103437;28;19949;-62
2022/07/31 05:50:58;;;;;;;;;;;23.10;53.70;;;;;;5100097;28;19931;-62
2022/07/31 05:53:25;;;;;;;;;;;23.10;53.70;;;;;;5101890;28;19924;-62
2022/07/31 05:55:52;;;;;;;;;;;23.10;53.70;;;;;;5103608;28;19932;-62
2022/07/31 05:58:19;;;;;;;;;;;23.10;53.60;;;;;;5102010;28;19920;-62
2022/07/31 06:00:48;;;;;;;;;;;23.10;53.60;;;;;;5098502;28;19928;-62
2022/07/31 06:03:21;;;;;;;;;;;23.10;53.60;;;;;;5097108;28;19920;-62
2022/07/31 06:05:47;;;;;;;;;;;23.10;53.60;;;;;;5102304;28;19962;-62
2022/07/31 06:08:14;;;;;;;;;;;23.10;53.60;;;;;;5100587;28;19927;-62
2022/07/31 06:10:41;;;;;;;;;;;23.10;53.50;;;;;;5099805;28;19928;-62
2022/07/31 06:13:07;;;;;;;;;;;23.10;53.50;;;;;;5099867;28;19920;-62
2022/07/31 06:15:34;;;;;;;;;;;23.10;53.50;;;;;;5096012;28;19970;-62
2022/07/31 06:18:01;;;;;;;;;;;23.10;53.50;;;;;;5096278;28;19963;-62
2022/07/31 06:20:29;;;;;;;;;;;23.10;53.50;;;;;;5101439;28;19920;-61
2022/07/31 06:22:56;;;;;;;;;;;23.10;53.40;;;;;;5099715;28;19930;-62
2022/07/31 06:25:23;;;;;;;;;;;23.10;53.50;;;;;;5097938;28;20144;-62
2022/07/31 06:27:50;;;;;;;;;;;23.10;53.40;;;;;;5099574;28;19938;-62
2022/07/31 06:30:17;;;;;;;;;;;23.10;53.40;;;;;;5101333;28;20006;-62
2022/07/31 06:32:43;;;;;;;;;;;23.10;53.40;;;;;;5098395;28;19923;-62
2022/07/31 06:35:10;;;;;;;;;;;23.10;53.40;;;;;;5098799;28;19939;-62
2022/07/31 06:37:38;;;;;;;;;;;23.10;53.40;;;;;;5100186;28;20022;-63
2022/07/31 06:40:06;;;;;;;;;;;23.10;53.40;;;;;;5097971;28;19931;-62
2022/07/31 06:42:32;;;;;;;;;;;23.10;53.40;;;;;;5100095;28;20284;-62
2022/07/31 06:44:59;;;;;;;;;;;23.10;53.40;;;;;;5100148;28;19953;-62
2022/07/31 06:47:26;;;;;;;;;;;23.10;53.40;;;;;;5100583;28;20339;-62
2022/07/31 06:49:53;;;;;;;;;;;23.10;53.40;;;;;;5104035;28;19920;-62
2022/07/31 06:52:19;;;;;;;;;;;23.10;53.40;;;;;;5099819;28;19931;-62
2022/07/31 06:54:48;;;;;;;;;;;23.10;53.40;;;;;;5106525;28;19927;-62
2022/07/31 06:57:14;;;;;;;;;;;23.10;53.50;;;;;;5103693;28;20346;-62
2022/07/31 06:59:41;;;;;;;;;;;23.10;53.50;;;;;;5099388;28;19982;-62
2022/07/31 07:02:08;;;;;;;;;;;23.10;53.50;;;;;;5098733;28;19924;-62
2022/07/31 07:04:35;;;;;;;;;;;23.10;53.50;;;;;;5103134;28;20269;-62
2022/07/31 07:07:01;;;;;;;;;;;23.10;53.50;;;;;;5102258;28;20004;-62
2022/07/31 07:09:28;;;;;;;;;;;23.10;53.50;;;;;;5104872;28;20014;-62
2022/07/31 07:11:56;;;;;;;;;;;23.10;53.50;;;;;;5107101;28;19930;-62
2022/07/31 07:14:23;;;;;;;;;;;23.10;53.50;;;;;;5102648;28;19927;-62
2022/07/31 07:16:50;;;;;;;;;;;23.10;53.50;;;;;;5103764;28;19935;-62
2022/07/31 07:19:17;;;;;;;;;;;23.20;53.60;;;;;;5102420;28;20023;-62
2022/07/31 07:21:44;;;;;;;;;;;23.10;53.50;;;;;;5104058;28;19921;-62
2022/07/31 07:24:11;;;;;;;;;;;23.10;53.50;;;;;;5104106;28;19920;-62
2022/07/31 07:26:37;;;;;;;;;;;23.10;53.40;;;;;;5104771;27;19994;-62
2022/07/31 07:29:05;;;;;;;;;;;23.10;53.40;;;;;;5105509;27;19950;-62
2022/07/31 07:31:32;;;;;;;;;;;23.20;53.50;;;;;;5107281;28;19963;-62
2022/07/31 07:34:00;;;;;;;;;;;23.20;53.50;;;;;;5108842;28;20020;-62
2022/07/31 07:36:27;;;;;;;;;;;23.10;53.40;;;;;;5107693;28;19920;-62
2022/07/31 07:38:53;;;;;;;;;;;23.20;53.50;;;;;;5107216;28;20034;-62
2022/07/31 07:41:20;;;;;;;;;;;23.20;53.50;;;;;;5107448;28;20036;-62
2022/07/31 07:43:47;;;;;;;;;;;23.20;53.50;;;;;;5107036;28;19928;-62
2022/07/31 07:46:15;;;;;;;;;;;23.20;53.40;;;;;;5112418;28;19930;-62
2022/07/31 07:48:42;;;;;;;;;;;23.20;53.40;;;;;;5112331;28;19973;-62
2022/07/31 07:51:08;;;;;;;;;;;23.20;54.00;;;;;;5101297;28;19924;-62
2022/07/31 07:53:35;;;;;;;;;;;23.20;53.40;;;;;;5098444;28;19968;-62
2022/07/31 07:56:02;;;;;;;;;;;23.20;53.40;;;;;;5102952;28;20399;-62
2022/07/31 07:58:29;;;;;;;;;;;23.20;53.40;;;;;;5106100;28;20378;-62
2022/07/31 08:00:56;;;;;;;;;;;23.20;53.40;;;;;;5104355;28;19936;-62
2022/07/31 08:03:24;;;;;;;;;;;23.20;53.40;;;;;;5102594;28;19920;-62
2022/07/31 08:05:51;;;;;;;;;;;23.20;53.40;;;;;;5091083;28;20446;-62
2022/07/31 08:08:17;;;;;;;;;;;23.20;53.30;;;;;;5091121;28;19924;-62
2022/07/31 08:10:47;;;;;;;;;;;23.20;53.40;;;;;;5089397;28;19924;-62
2022/07/31 08:13:13;;;;;;;;;;;23.20;53.30;;;;;;5091206;28;19926;-62
2022/07/31 08:15:40;;;;;;;;;;;23.20;53.30;;;;;;5091780;28;19985;-62
2022/07/31 08:18:07;;;;;;;;;;;23.20;53.30;;;;;;5099979;28;19924;-62
2022/07/31 08:20:47;;;;;;;;;;;23.20;53.30;;;;;;5103865;28;19930;-62
2022/07/31 08:23:13;;;;;;;;;;;23.20;53.30;;;;;;5105037;28;19959;-62
2022/07/31 08:25:40;;;;;;;;;;;23.20;53.30;;;;;;5110390;28;20326;-62
2022/07/31 08:28:07;;;;;;;;;;;23.20;53.30;;;;;;5099144;28;19920;-62
2022/07/31 08:30:34;;;;;;;;;;;23.20;53.30;;;;;;5095563;28;19932;-62
2022/07/31 08:33:01;;;;;;;;;;;23.20;53.20;;;;;;5103196;28;19920;-62
2022/07/31 08:35:28;;;;;;;;;;;23.20;53.30;;;;;;5106330;27;19923;-62
2022/07/31 08:37:57;;;;;;;;;;;23.20;53.20;;;;;;5110940;28;19951;-62
2022/07/31 08:40:24;;;;;;;;;;;23.20;53.20;;;;;;5107674;28;19919;-62
2022/07/31 08:42:54;;;;;;;;;;;23.20;53.10;;;;;;5109206;28;19919;-62
2022/07/31 08:45:21;;;;;;;;;;;23.20;52.90;;;;;;5104218;28;19920;-62
2022/07/31 08:47:47;;;;;;;;;;;23.20;52.80;;;;;;5102597;28;19919;-62
2022/07/31 08:50:17;;;;;;;;;;;23.20;52.60;;;;;;5109199;28;19932;-62
2022/07/31 08:52:44;;;;;;;;;;;23.20;52.20;;;;;;5105037;28;19920;-62
2022/07/31 08:55:15;;;;;;;;;;;23.20;52.30;;;;;;5110567;28;19923;-62
2022/07/31 08:57:41;;;;;;;;;;;23.10;51.60;;;;;;5102455;28;20357;-62
2022/07/31 09:00:09;;;;;;;;;;;23.10;51.50;;;;;;5109858;28;19920;-62
2022/07/31 09:02:37;;;;;;;;;;;23.10;51.40;;;;;;5108115;28;19926;-62
2022/07/31 09:05:04;;;;;;;;;;;23.10;51.80;;;;;;5111274;28;19939;-62
2022/07/31 09:07:31;;;;;;;;;;;23.10;51.10;;;;;;5104495;28;20407;-62
2022/07/31 09:09:58;;;;;;;;;;;23.10;51.00;;;;;;5110325;28;19927;-62
2022/07/31 09:12:31;;;;;;;;;;;23.10;50.90;;;;;;5110281;28;19924;-62
2022/07/31 09:14:57;;;;;;;;;;;23.10;50.80;;;;;;5106101;28;19945;-62
2022/07/31 09:17:30;;;;;;;;;;;23.10;50.70;;;;;;5116202;27;19920;-62
2022/07/31 09:19:57;;;;;;;;;;;23.00;50.50;;;;;;5107895;28;19923;-62
2022/07/31 09:22:25;;;;;;;;;;;23.00;50.50;;;;;;5109690;28;19926;-62
2022/07/31 09:24:52;;;;;;;;;;;23.00;50.50;;;;;;5106780;28;19945;-62
2022/07/31 09:27:19;;;;;;;;;;;23.10;50.70;;;;;;5110120;28;19974;-62
2022/07/31 09:29:48;;;;;;;;;;;23.10;50.70;;;;;;5106833;28;19955;-62
2022/07/31 09:32:15;;;;;;;;;;;23.00;50.60;;;;;;5104323;28;19924;-62
2022/07/31 09:34:44;;;;;;;;;;;23.00;50.60;;;;;;5113141;27;22894;-62
2022/07/31 09:37:11;;;;;;;;;;;23.10;50.70;;;;;;5110807;27;19920;-62
2022/07/31 09:39:37;;;;;;;;;;;23.00;50.60;;;;;;5101845;28;19920;-62
2022/07/31 09:42:04;;;;;;;;;;;23.00;50.60;;;;;;5109953;28;19920;-62
2022/07/31 09:44:40;;;;;;;;;;;23.00;50.70;;;;;;5110406;28;20411;-62
2022/07/31 09:47:09;;;;;;;;;;;23.10;50.90;;;;;;5108333;28;20008;-62
2022/07/31 09:49:36;;;;;;;;;;;23.10;50.90;;;;;;5104874;28;19920;-62
2022/07/31 09:52:03;;;;;;;;;;;23.10;50.90;;;;;;5105987;28;19920;-62
2022/07/31 09:54:30;;;;;;;;;;;23.10;50.90;;;;;;5098856;28;19920;-62
2022/07/31 09:56:57;;;;;;;;;;;23.10;51.50;;;;;;5110096;28;19924;-62
2022/07/31 09:59:25;;;;;;;;;;;23.10;51.00;;;;;;5109645;28;20407;-62
2022/07/31 10:01:52;;;;;;;;;;;23.10;51.00;;;;;;5104258;28;20404;-62
2022/07/31 10:04:20;;;;;;;;;;;23.10;51.00;;;;;;5090589;28;20314;-62
2022/07/31 10:06:47;;;;;;;;;;;23.10;51.00;;;;;;5109855;28;19927;-62
2022/07/31 10:09:14;;;;;;;;;;;23.10;51.00;;;;;;5101232;28;19924;-62
2022/07/31 10:11:41;;;;;;;;;;;23.10;51.00;;;;;;5090995;28;20409;-62
2022/07/31 10:14:09;;;;;;;;;;;23.10;51.00;;;;;;5105146;28;20439;-62
2022/07/31 10:16:36;;;;;;;;;;;23.10;51.00;;;;;;5098765;28;19928;-62
2022/07/31 10:19:09;;;;;;;;;;;23.10;51.00;;;;;;5106509;28;19921;-62
2022/07/31 10:21:39;;;;;;;;;;;23.10;51.10;;;;;;5092395;28;19974;-62
2022/07/31 10:24:06;;;;;;;;;;;23.20;51.20;;;;;;5107219;28;19928;-62
2022/07/31 10:26:33;;;;;;;;;;;23.10;51.10;;;;;;5113284;28;20011;-62
2022/07/31 10:29:00;;;;;;;;;;;23.10;51.10;;;;;;5111540;28;20261;-62
2022/07/31 10:31:26;;;;;;;;;;;23.20;51.10;;;;;;5113373;28;19920;-62
2022/07/31 10:33:54;;;;;;;;;;;23.20;51.00;;;;;;5111229;28;19920;-62
2022/07/31 10:36:21;;;;;;;;;;;23.20;50.90;;;;;;5111492;28;19924;-62
2022/07/31 10:38:50;;;;;;;;;;;23.20;50.90;;;;;;5110667;28;19927;-62
2022/07/31 10:41:18;;;;;;;;;;;23.20;50.90;;;;;;5104152;28;19920;-62
2022/07/31 10:43:46;;;;;;;;;;;23.20;50.90;;;;;;5104071;28;20011;-62
2022/07/31 10:46:12;;;;;;;;;;;23.20;50.80;;;;;;5113163;28;19950;-62
2022/07/31 10:48:49;;;;;;;;;;;23.20;50.70;;;;;;5114114;28;19973;-62
2022/07/31 10:51:16;;;;;;;;;;;23.20;50.60;;;;;;5108420;28;19928;-62
2022/07/31 10:53:54;;;;;;;;;;;23.20;50.50;;;;;;5123814;27;20403;-62
2022/07/31 10:56:20;;;;;;;;;;;23.20;50.60;;;;;;5110572;28;19951;-63
2022/07/31 10:58:48;;;;;;;;;;;23.20;50.60;;;;;;5121193;27;20258;-62
2022/07/31 11:01:14;;;;;;;;;;;23.20;50.50;;;;;;5112874;28;20027;-62
2022/07/31 11:03:43;;;;;;;;;;;23.20;50.40;;;;;;5111342;28;19978;-61
2022/07/31 11:06:09;;;;;;;;;;;23.20;50.40;;;;;;5108804;28;20304;-62
2022/07/31 11:08:42;;;;;;;;;;;23.20;50.50;;;;;;5113375;28;19927;-62
2022/07/31 11:11:10;;;;;;;;;;;23.30;50.60;;;;;;5108357;28;19928;-62
2022/07/31 11:13:46;;;;;;;;;;;23.30;50.60;;;;;;5113525;28;20069;-62
2022/07/31 11:16:13;;;;;;;;;;;23.30;50.60;;;;;;5104505;28;19920;-62
2022/07/31 11:18:40;;;;;;;;;;;23.30;50.60;;;;;;5112556;28;19971;-62
2022/07/31 11:21:07;;;;;;;;;;;23.30;50.60;;;;;;5109268;27;19920;-62
2022/07/31 11:23:34;;;;;;;;;;;23.30;50.60;;;;;;5108894;28;20412;-62
2022/07/31 11:26:01;;;;;;;;;;;23.30;50.50;;;;;;5115464;27;19951;-62
2022/07/31 11:28:29;;;;;;;;;;;23.30;50.40;;;;;;5105551;28;19919;-62
2022/07/31 11:30:56;;;;;;;;;;;23.30;50.40;;;;;;5112001;28;19954;-62
2022/07/31 11:33:30;;;;;;;;;;;23.30;50.40;;;;;;5108696;28;19920;-62
2022/07/31 11:35:56;;;;;;;;;;;23.30;50.40;;;;;;5102226;28;19974;-62
2022/07/31 11:38:26;;;;;;;;;;;23.30;50.30;;;;;;5111062;28;19919;-62
2022/07/31 11:40:53;;;;;;;;;;;23.30;50.40;;;;;;5110499;28;20327;-62
2022/07/31 11:43:20;;;;;;;;;;;23.30;50.40;;;;;;5113406;28;20014;-61
2022/07/31 11:45:48;;;;;;;;;;;23.30;50.30;;;;;;5113347;28;19924;-62
2022/07/31 11:48:15;;;;;;;;;;;23.30;50.30;;;;;;5103968;28;19926;-62
2022/07/31 11:50:42;;;;;;;;;;;23.40;50.30;;;;;;5110952;28;19942;-62
2022/07/31 11:53:09;;;;;;;;;;;23.40;50.30;;;;;;5121857;27;19919;-62
2022/07/31 11:55:43;;;;;;;;;;;23.40;50.30;;;;;;5108212;28;19920;-62
2022/07/31 11:58:10;;;;;;;;;;;23.40;50.30;;;;;;5111473;28;20048;-62
2022/07/31 12:00:37;;;;;;;;;;;23.40;50.30;;;;;;5106413;28;19925;-61
2022/07/31 12:03:05;;;;;;;;;;;23.40;50.30;;;;;;5111620;28;19924;-62
2022/07/31 12:05:32;;;;;;;;;;;23.40;50.30;;;;;;5092551;28;20273;-62
2022/07/31 12:07:59;;;;;;;;;;;23.40;50.30;;;;;;5110232;28;19969;-62
2022/07/31 12:10:25;;;;;;;;;;;23.40;50.30;;;;;;5110109;28;19920;-62
2022/07/31 12:12:52;;;;;;;;;;;23.40;50.30;;;;;;5111048;28;19920;-62
2022/07/31 12:15:21;;;;;;;;;;;23.40;50.30;;;;;;5108649;28;19988;-62
2022/07/31 12:17:48;;;;;;;;;;;23.40;50.20;;;;;;5111048;28;19923;-62
2022/07/31 12:20:16;;;;;;;;;;;23.40;50.30;;;;;;5110893;28;19972;-62
2022/07/31 12:22:42;;;;;;;;;;;23.40;50.20;;;;;;5108729;28;19932;-62
2022/07/31 12:25:11;;;;;;;;;;;23.50;50.40;;;;;;5105821;28;19924;-62
2022/07/31 12:27:38;;;;;;;;;;;23.50;50.40;;;;;;5110670;28;19966;-62
2022/07/31 12:30:14;;;;;;;;;;;23.50;50.40;;;;;;5107890;28;20015;-62
2022/07/31 12:32:41;;;;;;;;;;;23.50;50.40;;;;;;5112057;28;19939;-62
2022/07/31 12:35:08;;;;;;;;;;;23.50;50.40;;;;;;5109493;28;19924;-62
2022/07/31 12:37:51;;;;;;;;;;;23.50;50.50;;;;;;5108025;28;19926;-62
2022/07/31 12:40:23;;;;;;;;;;;23.50;50.50;;;;;;5104992;28;20300;-62
2022/07/31 12:42:50;;;;;;;;;;;23.50;50.50;;;;;;5107402;28;20323;-62
2022/07/31 12:45:16;;;;;;;;;;;23.50;50.50;;;;;;5121056;27;19926;-62
2022/07/31 12:47:44;;;;;;;;;;;23.50;51.10;;;;;;5111943;28;19920;-62
2022/07/31 12:50:10;;;;;;;;;;;23.50;50.50;;;;;;5110513;28;20092;-62
2022/07/31 12:52:37;;;;;;;;;;;23.50;50.70;;;;;;5109219;28;20348;-62
2022/07/31 12:55:04;;;;;;;;;;;23.50;50.50;;;;;;5109303;28;20007;-62
2022/07/31 12:57:32;;;;;;;;;;;23.50;50.50;;;;;;5109053;28;20383;-62
2022/07/31 12:59:59;;;;;;;;;;;23.50;50.50;;;;;;5106576;28;19926;-62
2022/07/31 13:02:26;;;;;;;;;;;23.50;50.50;;;;;;5109569;28;20056;-61
2022/07/31 13:04:52;;;;;;;;;;;23.50;50.50;;;;;;5110968;28;19927;-62
2022/07/31 13:07:19;;;;;;;;;;;23.50;50.50;;;;;;5109463;28;19959;-62
2022/07/31 13:09:46;;;;;;;;;;;23.50;50.50;;;;;;5109976;28;19973;-62
2022/07/31 13:12:12;;;;;;;;;;;23.50;50.50;;;;;;5099849;28;19919;-62
2022/07/31 13:14:40;;;;;;;;;;;23.50;50.50;;;;;;5110187;28;19920;-62
2022/07/31 13:17:08;;;;;;;;;;;23.60;50.50;;;;;;5109333;28;19920;-62
2022/07/31 13:19:34;;;;;;;;;;;23.50;50.50;;;;;;5111285;28;19963;-62
2022/07/31 13:22:01;;;;;;;;;;;23.50;50.50;;;;;;5108479;28;20277;-62
2022/07/31 13:24:28;;;;;;;;;;;23.50;50.50;;;;;;5110976;28;19972;-62
2022/07/31 13:26:57;;;;;;;;;;;23.50;50.50;;;;;;5111217;28;19927;-62
2022/07/31 13:29:24;;;;;;;;;;;23.50;50.50;;;;;;5108770;28;20373;-62
2022/07/31 13:31:52;;;;;;;;;;;23.50;50.50;;;;;;5107479;28;19985;-62
2022/07/31 13:34:19;;;;;;;;;;;23.50;50.50;;;;;;5107401;28;19942;-62
2022/07/31 13:36:45;;;;;;;;;;;23.60;50.60;;;;;;5105473;28;19919;-62
2022/07/31 13:39:12;;;;;;;;;;;23.50;50.50;;;;;;5099076;28;19950;-62
2022/07/31 13:41:40;;;;;;;;;;;23.50;50.50;;;;;;5091304;28;19920;-63
2022/07/31 13:44:07;;;;;;;;;;;23.60;50.60;;;;;;5107607;28;19920;-64
2022/07/31 13:46:34;;;;;;;;;;;23.60;50.60;;;;;;5101435;28;19926;-64
2022/07/31 13:49:06;;;;;;;;;;;23.60;50.60;;;;;;5111203;28;19920;-64
2022/07/31 13:51:33;;;;;;;;;;;23.60;50.60;;;;;;5109446;28;19956;-64
2022/07/31 13:54:00;;;;;;;;;;;23.60;50.60;;;;;;5111346;28;20242;-64
2022/07/31 13:56:27;;;;;;;;;;;23.60;50.70;;;;;;5106731;28;19966;-64
2022/07/31 13:58:54;;;;;;;;;;;23.60;50.60;;;;;;5111165;28;19919;-63
2022/07/31 14:01:21;;;;;;;;;;;23.60;50.60;;;;;;5107461;28;20319;-63
2022/07/31 14:03:47;;;;;;;;;;;23.60;51.20;;;;;;5111195;28;19926;-64
2022/07/31 14:06:15;;;;;;;;;;;23.60;50.60;;;;;;5114307;27;20012;-64
2022/07/31 14:08:42;;;;;;;;;;;23.60;50.60;;;;;;5110858;28;19920;-64
2022/07/31 14:11:09;;;;;;;;;;;23.60;50.70;;;;;;5108107;28;19928;-64
2022/07/31 14:13:36;;;;;;;;;;;23.60;50.60;;;;;;5115739;28;19973;-64
2022/07/31 14:16:02;;;;;;;;;;;23.60;50.70;;;;;;5109562;28;20360;-64
2022/07/31 14:18:30;;;;;;;;;;;23.60;50.70;;;;;;5115806;28;19920;-64