Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:33;;;;;;;2.85;1.02;;;;;;;;;;5032472;28;20223;-62
2022/07/05 00:03:59;;;;;;;3.28;1.13;;;;;;;;;;5032886;28;20204;-61
2022/07/05 00:06:24;;;;;;;3.50;1.17;;;;;;;;;;5032207;28;20238;-62
2022/07/05 00:08:49;;;;;;;4.15;1.30;;;;;;;;;;5032480;28;20220;-61
2022/07/05 00:11:14;;;;;;;2.15;1.20;;;;;;;;;;5032797;28;20214;-62
2022/07/05 00:13:40;;;;;;;5.25;1.20;;;;;;;;;;5032808;28;20214;-62
2022/07/05 00:16:05;;;;;;;4.25;1.10;;;;;;;;;;5032219;28;20204;-62
2022/07/05 00:18:30;;;;;;;4.20;1.27;;;;;;;;;;5032701;28;20659;-62
2022/07/05 00:20:56;;;;;;;3.03;1.10;;;;;;;;;;5032453;28;20268;-62
2022/07/05 00:23:21;;;;;;;2.85;1.05;;;;;;;;;;5031522;28;20207;-62
2022/07/05 00:25:46;;;;;;;3.53;1.30;;;;;;;;;;5032941;28;20710;-62
2022/07/05 00:28:13;;;;;;;5.07;1.58;;;;;;;;;;5031948;28;20216;-62
2022/07/05 00:30:39;;;;;;;2.60;1.40;;;;;;;;;;5015159;28;20200;-62
2022/07/05 00:33:04;;;;;;;5.85;2.08;;;;;;;;;;5031648;28;20218;-62
2022/07/05 00:35:29;;;;;;;3.80;1.40;;;;;;;;;;5032536;28;20258;-61
2022/07/05 00:37:54;;;;;;;3.33;1.10;;;;;;;;;;5031787;28;20582;-62
2022/07/05 00:40:20;;;;;;;2.58;1.15;;;;;;;;;;5031693;28;20230;-62
2022/07/05 00:42:45;;;;;;;5.07;1.38;;;;;;;;;;5014958;28;20231;-62
2022/07/05 00:45:11;;;;;;;3.55;1.30;;;;;;;;;;5031388;28;20224;-62
2022/07/05 00:47:36;;;;;;;1.70;1.30;;;;;;;;;;5032229;28;20215;-62
2022/07/05 00:50:01;;;;;;;2.50;1.30;;;;;;;;;;5031531;28;20224;-62
2022/07/05 00:52:27;;;;;;;2.10;1.00;;;;;;;;;;5031417;28;20211;-62
2022/07/05 00:54:52;;;;;;;1.95;0.93;;;;;;;;;;5032086;28;20274;-62
2022/07/05 00:57:19;;;;;;;2.60;1.30;;;;;;;;;;5031946;28;20697;-62
2022/07/05 00:59:44;;;;;;;3.47;1.10;;;;;;;;;;5031254;28;20278;-62
2022/07/05 01:02:09;;;;;;;2.38;1.20;;;;;;;;;;5031477;28;20208;-63
2022/07/05 01:04:35;;;;;;;4.65;1.63;;;;;;;;;;5031264;28;20285;-62
2022/07/05 01:07:03;;;;;;;2.90;1.20;;;;;;;;;;5031426;28;20295;-64
2022/07/05 01:09:28;;;;;;;3.85;1.23;;;;;;;;;;5031169;28;20223;-62
2022/07/05 01:11:54;;;;;;;3.20;1.35;;;;;;;;;;5031677;28;20204;-62
2022/07/05 01:14:20;;;;;;;2.55;1.17;;;;;;;;;;5031281;28;20683;-62
2022/07/05 01:16:45;;;;;;;2.88;1.20;;;;;;;;;;5014076;28;20211;-62
2022/07/05 01:19:12;;;;;;;2.55;1.20;;;;;;;;;;5012884;28;20231;-62
2022/07/05 01:21:38;;;;;;;3.80;1.25;;;;;;;;;;5031503;28;20269;-62
2022/07/05 01:24:03;;;;;;;2.90;1.70;;;;;;;;;;5030878;28;20221;-62
2022/07/05 01:26:29;;;;;;;2.67;1.30;;;;;;;;;;5031415;28;20211;-62
2022/07/05 01:28:54;;;;;;;3.92;1.10;;;;;;;;;;5014138;28;20698;-62
2022/07/05 01:31:20;;;;;;;4.63;1.38;;;;;;;;;;5030824;28;20220;-62
2022/07/05 01:33:45;;;;;;;2.97;1.40;;;;;;;;;;5031041;28;20196;-62
2022/07/05 01:36:10;;;;;;;5.18;1.20;;;;;;;;;;5030730;28;20236;-62
2022/07/05 01:38:36;;;;;;;2.67;1.08;;;;;;;;;;5027307;28;20765;-61
2022/07/05 01:41:01;;;;;;;5.25;1.42;;;;;;;;;;5003778;28;20216;-62
2022/07/05 01:43:26;;;;;;;2.83;1.33;;;;;;;;;;4996228;28;20298;-61
2022/07/05 01:45:52;;;;;;;4.25;1.40;;;;;;;;;;5007739;28;20279;-61
2022/07/05 01:48:18;;;;;;;3.45;1.30;;;;;;;;;;5002334;28;20303;-61
2022/07/05 01:50:46;;;;;;;2.10;1.20;;;;;;;;;;5002593;28;20710;-61
2022/07/05 01:53:14;;;;;;;3.40;1.40;;;;;;;;;;4998737;28;20219;-61
2022/07/05 01:55:39;;;;;;;3.85;1.30;;;;;;;;;;5008570;28;20218;-61
2022/07/05 01:58:05;;;;;;;3.42;1.30;;;;;;;;;;5005064;28;20215;-61
2022/07/05 02:00:30;;;;;;;3.50;1.60;;;;;;;;;;4999543;28;21003;-61
2022/07/05 02:02:55;;;;;;;3.08;1.60;;;;;;;;;;5015069;28;20582;-61
2022/07/05 02:05:20;;;;;;;2.70;1.42;;;;;;;;;;5017844;28;20306;-61
2022/07/05 02:07:47;;;;;;;2.75;1.42;;;;;;;;;;5020624;28;20210;-61
2022/07/05 02:10:13;;;;;;;2.03;1.13;;;;;;;;;;5020565;28;20231;-61
2022/07/05 02:12:38;;;;;;;2.90;1.48;;;;;;;;;;5003917;28;20208;-61
2022/07/05 02:15:03;;;;;;;3.17;1.63;;;;;;;;;;4999370;28;20219;-61
2022/07/05 02:17:28;;;;;;;3.25;1.60;;;;;;;;;;4995556;28;20295;-61
2022/07/05 02:19:54;;;;;;;3.33;1.60;;;;;;;;;;4993724;28;20212;-61
2022/07/05 02:22:19;;;;;;;3.90;1.70;;;;;;;;;;4994760;28;20223;-61
2022/07/05 02:24:44;;;;;;;3.42;1.60;;;;;;;;;;5013947;28;20214;-61
2022/07/05 02:27:10;;;;;;;5.28;1.67;;;;;;;;;;5018598;28;20212;-61
2022/07/05 02:29:35;;;;;;;3.00;1.63;;;;;;;;;;5022978;28;20227;-61
2022/07/05 02:32:01;;;;;;;3.78;1.92;;;;;;;;;;5005117;28;20212;-63
2022/07/05 02:34:26;;;;;;;3.70;1.75;;;;;;;;;;5002230;28;20302;-61
2022/07/05 02:36:51;;;;;;;3.33;1.70;;;;;;;;;;5012797;28;20627;-61
2022/07/05 02:39:17;;;;;;;2.53;1.52;;;;;;;;;;5003846;28;20306;-61
2022/07/05 02:41:42;;;;;;;3.33;2.05;;;;;;;;;;5013837;28;20809;-61
2022/07/05 02:44:07;;;;;;;3.08;1.77;;;;;;;;;;5005155;28;20578;-61
2022/07/05 02:46:32;;;;;;;6.55;2.50;;;;;;;;;;5002976;28;20212;-61
2022/07/05 02:48:58;;;;;;;3.15;1.83;;;;;;;;;;5007065;28;20320;-61
2022/07/05 02:51:23;;;;;;;3.35;1.90;;;;;;;;;;5015878;28;20632;-61
2022/07/05 02:53:48;;;;;;;6.00;2.75;;;;;;;;;;5024334;28;20214;-61
2022/07/05 02:56:14;;;;;;;9.57;2.05;;;;;;;;;;5024148;28;20326;-61
2022/07/05 02:58:39;;;;;;;3.70;1.80;;;;;;;;;;5016780;28;20227;-61
2022/07/05 03:01:04;;;;;;;4.68;1.90;;;;;;;;;;5000556;28;20258;-61
2022/07/05 03:03:29;;;;;;;4.93;2.10;;;;;;;;;;4997318;28;20299;-61
2022/07/05 03:05:55;;;;;;;4.47;2.00;;;;;;;;;;4996557;28;20212;-61
2022/07/05 03:08:20;;;;;;;7.03;2.30;;;;;;;;;;5001955;28;20223;-61
2022/07/05 03:10:45;;;;;;;5.70;2.20;;;;;;;;;;5023896;28;20305;-61
2022/07/05 03:13:11;;;;;;;4.03;2.05;;;;;;;;;;5023231;28;20302;-61
2022/07/05 03:15:36;;;;;;;4.82;2.30;;;;;;;;;;5016752;28;20302;-61
2022/07/05 03:18:01;;;;;;;4.45;2.38;;;;;;;;;;5003867;28;20212;-61
2022/07/05 03:20:27;;;;;;;3.08;1.98;;;;;;;;;;4997282;28;20220;-61
2022/07/05 03:22:52;;;;;;;3.17;2.08;;;;;;;;;;5005102;28;20261;-61
2022/07/05 03:25:17;;;;;;;4.75;2.15;;;;;;;;;;4996181;28;20212;-61
2022/07/05 03:27:43;;;;;;;5.82;2.47;;;;;;;;;;5003702;28;20208;-61
2022/07/05 03:30:09;;;;;;;5.28;2.50;;;;;;;;;;5005365;28;20289;-61
2022/07/05 03:32:34;;;;;;;5.32;2.03;;;;;;;;;;5020502;28;20262;-60
2022/07/05 03:34:59;;;;;;;4.13;2.03;;;;;;;;;;5021560;28;20239;-61
2022/07/05 03:37:25;;;;;;;4.15;2.30;;;;;;;;;;5022658;28;20204;-61
2022/07/05 03:39:50;;;;;;;4.80;2.40;;;;;;;;;;5021687;28;20674;-61
2022/07/05 03:42:15;;;;;;;5.10;2.33;;;;;;;;;;5003772;28;20248;-61
2022/07/05 03:44:41;;;;;;;4.68;2.60;;;;;;;;;;5004196;28;20471;-61
2022/07/05 03:47:06;;;;;;;4.85;2.20;;;;;;;;;;5001778;28;20290;-61
2022/07/05 03:49:31;;;;;;;5.13;2.35;;;;;;;;;;5015482;28;20230;-61
2022/07/05 03:51:56;;;;;;;4.40;1.80;;;;;;;;;;5015037;28;20392;-61
2022/07/05 03:54:22;;;;;;;4.53;1.90;;;;;;;;;;5019544;28;20212;-61
2022/07/05 03:56:47;;;;;;;5.88;2.22;;;;;;;;;;5022976;28;20258;-61
2022/07/05 03:59:12;;;;;;;3.55;1.98;;;;;;;;;;5022735;28;20266;-61
2022/07/05 04:01:38;;;;;;;4.40;2.22;;;;;;;;;;5012951;28;20691;-61
2022/07/05 04:04:03;;;;;;;3.83;2.10;;;;;;;;;;5018219;28;20212;-62
2022/07/05 04:06:28;;;;;;;5.78;2.33;;;;;;;;;;5022914;28;20215;-61
2022/07/05 04:08:54;;;;;;;6.32;2.60;;;;;;;;;;5012797;28;20813;-61
2022/07/05 04:11:19;;;;;;;5.20;2.60;;;;;;;;;;5014950;28;20231;-61
2022/07/05 04:13:44;;;;;;;5.25;2.40;;;;;;;;;;5008642;28;20220;-61
2022/07/05 04:16:10;;;;;;;4.47;2.35;;;;;;;;;;4997482;28;20217;-61
2022/07/05 04:18:35;;;;;;;4.60;2.03;;;;;;;;;;5007479;28;20643;-61
2022/07/05 04:21:00;;;;;;;5.15;2.10;;;;;;;;;;5003525;28;20625;-61
2022/07/05 04:23:26;;;;;;;5.60;2.10;;;;;;;;;;5015207;28;20215;-61
2022/07/05 04:25:51;;;;;;;4.80;3.00;;;;;;;;;;5011289;28;20696;-61
2022/07/05 04:28:16;;;;;;;4.28;2.20;;;;;;;;;;5002790;28;20216;-61
2022/07/05 04:30:41;;;;;;;5.10;2.20;;;;;;;;;;5002818;28;20219;-61
2022/07/05 04:33:07;;;;;;;4.07;2.00;;;;;;;;;;4997610;28;20235;-65
2022/07/05 04:35:32;;;;;;;3.65;2.40;;;;;;;;;;5014465;28;20581;-65
2022/07/05 04:37:57;;;;;;;4.67;2.40;;;;;;;;;;4998037;28;20857;-62
2022/07/05 04:40:23;;;;;;;5.03;2.17;;;;;;;;;;5013724;28;20208;-61
2022/07/05 04:42:48;;;;;;;4.05;2.67;;;;;;;;;;5008385;28;20212;-65
2022/07/05 04:45:13;;;;;;;5.03;2.33;;;;;;;;;;5002506;28;20081;-64
2022/07/05 04:47:39;;;;;;;6.13;2.58;;;;;;;;;;5011427;28;20648;-64
2022/07/05 04:50:04;;;;;;;5.45;2.92;;;;;;;;;;5021519;28;20224;-63
2022/07/05 04:52:30;;;;;;;6.40;2.40;;;;;;;;;;5022293;28;20211;-64
2022/07/05 04:54:55;;;;;;;5.22;2.65;;;;;;;;;;5017065;28;20617;-65
2022/07/05 04:57:20;;;;;;;5.13;2.97;;;;;;;;;;5013397;28;20234;-65
2022/07/05 04:59:46;;;;;;;6.32;3.38;;;;;;;;;;4994629;28;20290;-63
2022/07/05 05:02:11;;;;;;;5.80;3.15;;;;;;;;;;4999841;28;20220;-64
2022/07/05 05:04:36;;;;;;;6.00;3.10;;;;;;;;;;5010201;28;20220;-65
2022/07/05 05:07:02;;;;;;;5.57;3.22;;;;;;;;;;5012183;28;20224;-65
2022/07/05 05:09:27;;;;;;;7.15;3.47;;;;;;;;;;5009894;28;20239;-64
2022/07/05 05:11:52;;;;;;;7.03;3.17;;;;;;;;;;5037467;28;20210;-64
2022/07/05 05:14:17;;;;;;;4.82;3.20;;;;;;;;;;5040328;28;20682;-63
2022/07/05 05:16:43;;;;;;;6.13;3.33;;;;;;;;;;5041470;28;20249;-64
2022/07/05 05:19:08;;;;;;;6.93;3.53;;;;;;;;;;5041045;28;20208;-64
2022/07/05 05:21:33;;;;;;;5.72;3.45;;;;;;;;;;5039629;28;20690;-64
2022/07/05 05:23:58;;;;;;;6.43;3.58;;;;;;;;;;5040927;28;20211;-65
2022/07/05 05:26:24;;;;;;;5.45;3.20;;;;;;;;;;5039518;28;20341;-64
2022/07/05 05:28:49;;;;;;;7.07;3.88;;;;;;;;;;5039317;28;20212;-64
2022/07/05 05:31:15;;;;;;;6.32;3.83;;;;;;;;;;5043288;28;20567;-67
2022/07/05 05:33:40;;;;;;;6.65;4.00;;;;;;;;;;5041727;28;20218;-66
2022/07/05 05:36:05;;;;;;;5.65;3.17;;;;;;;;;;5039618;28;20680;-65
2022/07/05 05:38:31;;;;;;;10.45;4.20;;;;;;;;;;5040546;28;20218;-66
2022/07/05 05:40:56;;;;;;;7.63;4.05;;;;;;;;;;5041136;28;20212;-65
2022/07/05 05:43:22;;;;;;;6.75;4.57;;;;;;;;;;5028631;28;20203;-67
2022/07/05 05:45:47;;;;;;;10.13;5.10;;;;;;;;;;5019484;28;20213;-64
2022/07/05 05:48:12;;;;;;;10.00;5.55;;;;;;;;;;5013957;28;20208;-66
2022/07/05 05:50:39;;;;;;;9.10;5.00;;;;;;;;;;5015501;28;20219;-67
2022/07/05 05:53:04;;;;;;;11.40;5.30;;;;;;;;;;5021934;28;20212;-67
2022/07/05 05:55:30;;;;;;;12.38;5.65;;;;;;;;;;5030940;28;20233;-67
2022/07/05 05:57:56;;;;;;;12.75;6.38;;;;;;;;;;5031015;28;20258;-67
2022/07/05 06:00:22;;;;;;;11.48;5.55;;;;;;;;;;5030303;28;20326;-67
2022/07/05 06:02:47;;;;;;;12.82;5.68;;;;;;;;;;5031358;28;20689;-68
2022/07/05 06:05:13;;;;;;;11.45;5.70;;;;;;;;;;5030163;28;20207;-68
2022/07/05 06:07:44;;;;;;;10.18;5.75;;;;;;;;;;5030407;28;20298;-68
2022/07/05 06:10:09;;;;;;;14.55;6.30;;;;;;;;;;5030184;28;20784;-68
2022/07/05 06:12:34;;;;;;;11.27;6.30;;;;;;;;;;5030954;28;20223;-67
2022/07/05 06:15:00;;;;;;;11.13;5.88;;;;;;;;;;5030577;28;20215;-67
2022/07/05 06:17:25;;;;;;;11.38;5.80;;;;;;;;;;5030675;28;20204;-67
2022/07/05 06:19:50;;;;;;;11.85;6.72;;;;;;;;;;5031145;28;20617;-68
2022/07/05 06:22:15;;;;;;;8.82;6.10;;;;;;;;;;5029870;28;20289;-68
2022/07/05 06:24:41;;;;;;;9.27;5.90;;;;;;;;;;5030930;28;20222;-68
2022/07/05 06:27:06;;;;;;;10.30;6.32;;;;;;;;;;5030483;28;20204;-67
2022/07/05 06:29:31;;;;;;;10.05;5.88;;;;;;;;;;5030492;28;21101;-68
2022/07/05 06:31:57;;;;;;;10.95;5.38;;;;;;;;;;5030929;28;20582;-68
2022/07/05 06:34:22;;;;;;;9.10;5.20;;;;;;;;;;5030476;28;20562;-67
2022/07/05 06:36:47;;;;;;;11.50;5.75;;;;;;;;;;5030283;28;20215;-68
2022/07/05 06:39:13;;;;;;;10.45;5.90;;;;;;;;;;5030117;28;20699;-67
2022/07/05 06:41:38;;;;;;;8.77;6.00;;;;;;;;;;5025553;28;20270;-70
2022/07/05 06:44:03;;;;;;;12.02;6.05;;;;;;;;;;5021871;28;20200;-67
2022/07/05 06:46:29;;;;;;;11.77;7.00;;;;;;;;;;5022502;28;20212;-67
2022/07/05 06:48:54;;;;;;;9.93;6.55;;;;;;;;;;5030698;28;20582;-67
2022/07/05 06:51:19;;;;;;;8.82;6.22;;;;;;;;;;5028062;28;20599;-66
2022/07/05 06:53:45;;;;;;;11.07;5.40;;;;;;;;;;5030487;28;20215;-66
2022/07/05 06:56:10;;;;;;;8.15;4.88;;;;;;;;;;5029741;28;20212;-66
2022/07/05 06:58:35;;;;;;;8.50;5.50;;;;;;;;;;5030561;28;20219;-67
2022/07/05 07:01:00;;;;;;;8.38;5.13;;;;;;;;;;5029831;28;20246;-66
2022/07/05 07:03:26;;;;;;;7.82;5.30;;;;;;;;;;5030534;28;20306;-66
2022/07/05 07:05:51;;;;;;;7.25;4.80;;;;;;;;;;5029640;28;20203;-67
2022/07/05 07:11:00;;;;;;;8.60;4.93;;;;;;;;;;5033702;28;20223;-67
2022/07/05 07:13:25;;;;;;;6.90;3.72;;;;;;;;;;5033439;28;20212;-67
2022/07/05 07:15:50;;;;;;;9.75;4.10;;;;;;;;;;5034282;28;20223;-67
2022/07/05 07:18:16;;;;;;;5.63;3.53;;;;;;;;;;5033193;28;20297;-67
2022/07/05 07:20:41;;;;;;;9.07;4.20;;;;;;;;;;5033725;28;20212;-67
2022/07/05 07:23:06;;;;;;;6.45;3.22;;;;;;;;;;5033293;28;20208;-67
2022/07/05 07:25:32;;;;;;;6.43;3.80;;;;;;;;;;5033398;28;20211;-67
2022/07/05 07:27:57;;;;;;;7.57;3.65;;;;;;;;;;5032378;28;20215;-67
2022/07/05 07:30:24;;;;;;;8.05;3.38;;;;;;;;;;5033271;28;20227;-67
2022/07/05 07:32:49;;;;;;;8.23;3.47;;;;;;;;;;5033512;28;20214;-67
2022/07/05 07:35:14;;;;;;;5.28;3.35;;;;;;;;;;5033081;28;20574;-67
2022/07/05 07:37:40;;;;;;;7.07;3.58;;;;;;;;;;5033456;28;20706;-67
2022/07/05 07:40:05;;;;;;;5.38;3.10;;;;;;;;;;5032563;28;20216;-67
2022/07/05 07:42:31;;;;;;;4.93;3.05;;;;;;;;;;5005748;28;20219;-66
2022/07/05 07:44:56;;;;;;;7.60;3.38;;;;;;;;;;5029407;28;20281;-67
2022/07/05 07:47:21;;;;;;;7.38;3.28;;;;;;;;;;5052226;28;20215;-67
2022/07/05 07:49:47;;;;;;;6.75;4.28;;;;;;;;;;5052934;28;20301;-66
2022/07/05 07:52:12;;;;;;;8.57;2.90;;;;;;;;;;5052885;28;20249;-67
2022/07/05 07:54:37;;;;;;;8.18;2.80;;;;;;;;;;5052790;28;20692;-66
2022/07/05 07:57:04;;;;;;;6.68;2.88;;;;;;;;;;5052750;28;20219;-66
2022/07/05 07:59:30;;;;;;;6.15;3.20;;;;;;;;;;5052305;28;20231;-66
2022/07/05 08:01:56;;;;;;;5.03;2.50;;;;;;;;;;5053295;28;20680;-67
2022/07/05 08:04:22;;;;;;;6.18;2.50;;;;;;;;;;5052390;28;20230;-67
2022/07/05 08:06:47;;;;;;;7.40;2.30;;;;;;;;;;5050323;28;20658;-67
2022/07/05 08:09:13;;;;;;;3.45;1.50;;;;;;;;;;5038485;28;20235;-68
2022/07/05 08:11:38;;;;;;;3.22;1.60;;;;;;;;;;5041383;28;20204;-66
2022/07/05 08:14:03;;;;;;;5.40;2.30;;;;;;;;;;5031925;28;20216;-67
2022/07/05 08:16:28;;;;;;;4.65;1.80;;;;;;;;;;5032976;28;20247;-67
2022/07/05 08:21:38;;;;;;;6.75;2.20;;;;;;;;;;5014950;28;20267;-67
2022/07/05 08:24:04;;;;;;;5.35;2.17;;;;;;;;;;5029633;28;20224;-67
2022/07/05 08:26:30;;;;;;;5.50;2.28;;;;;;;;;;5026891;28;20774;-68
2022/07/05 08:28:58;;;;;;;4.70;2.20;;;;;;;;;;5026104;28;20675;-68
2022/07/05 08:31:24;;;;;;;7.22;2.53;;;;;;;;;;5028510;28;20215;-68
2022/07/05 08:33:49;;;;;;;8.07;2.67;;;;;;;;;;5019639;28;20580;-68
2022/07/05 08:36:14;;;;;;;6.60;3.03;;;;;;;;;;5011725;28;20212;-69
2022/07/05 08:38:40;;;;;;;6.22;2.50;;;;;;;;;;5012415;28;20219;-68
2022/07/05 08:41:05;;;;;;;6.15;2.92;;;;;;;;;;5012267;28;20307;-68
2022/07/05 08:43:30;;;;;;;6.25;2.97;;;;;;;;;;5029508;28;20204;-67
2022/07/05 08:45:56;;;;;;;5.63;2.58;;;;;;;;;;5032349;28;20303;-68
2022/07/05 08:48:21;;;;;;;4.95;1.83;;;;;;;;;;5031598;28;20290;-68
2022/07/05 08:50:50;;;;;;;8.95;2.60;;;;;;;;;;5013942;28;20314;-68
2022/07/05 08:53:16;;;;;;;6.63;2.47;;;;;;;;;;5031364;28;20232;-68
2022/07/05 08:55:42;;;;;;;5.22;2.55;;;;;;;;;;5031743;28;20232;-68
2022/07/05 08:58:07;;;;;;;5.28;2.33;;;;;;;;;;5014193;28;20214;-67
2022/07/05 09:00:32;;;;;;;8.18;3.15;;;;;;;;;;5031883;28;20269;-68
2022/07/05 09:02:58;;;;;;;6.70;3.20;;;;;;;;;;5031552;28;21220;-68
2022/07/05 09:05:23;;;;;;;5.85;2.78;;;;;;;;;;5013657;28;20727;-67
2022/07/05 09:07:52;;;;;;;6.35;2.20;;;;;;;;;;5032006;28;20204;-68
2022/07/05 09:10:17;;;;;;;6.28;2.67;;;;;;;;;;5030822;28;20243;-68
2022/07/05 09:12:42;;;;;;;5.20;2.88;;;;;;;;;;5031587;28;20203;-67
2022/07/05 09:15:08;;;;;;;6.60;2.50;;;;;;;;;;5031468;28;20211;-67
2022/07/05 09:17:41;;;;;;;5.90;2.17;;;;;;;;;;5031231;28;20230;-67
2022/07/05 09:20:07;;;;;;;6.00;3.33;;;;;;;;;;5030899;28;20262;-68
2022/07/05 09:22:42;;;;;;;7.20;3.38;;;;;;;;;;5031548;28;20218;-68
2022/07/05 09:25:17;;;;;;;8.57;2.58;;;;;;;;;;5013108;28;20211;-67
2022/07/05 09:27:48;;;;;;;5.65;2.10;;;;;;;;;;5031538;28;20249;-67
2022/07/05 09:30:22;;;;;;;4.90;1.90;;;;;;;;;;5030482;28;20216;-67
2022/07/05 09:32:48;;;;;;;4.45;2.00;;;;;;;;;;5030649;28;20207;-67
2022/07/05 09:35:19;;;;;;;3.33;1.20;;;;;;;;;;5030804;28;20223;-67
2022/07/05 09:37:44;;;;;;;6.40;1.60;;;;;;;;;;5031670;28;20234;-68
2022/07/05 09:40:10;;;;;;;3.38;1.30;;;;;;;;;;5030445;28;20627;-66
2022/07/05 09:42:35;;;;;;;5.05;1.45;;;;;;;;;;5030833;28;20211;-67
2022/07/05 09:45:00;;;;;;;4.20;1.58;;;;;;;;;;5012493;28;20740;-67
2022/07/05 09:47:27;;;;;;;4.90;1.95;;;;;;;;;;5030898;28;20569;-67
2022/07/05 09:49:53;;;;;;;8.85;2.35;;;;;;;;;;5031195;28;20574;-68
2022/07/05 09:52:31;;;;;;;4.18;2.03;;;;;;;;;;5030621;28;20211;-67
2022/07/05 09:55:03;;;;;;;3.42;1.70;;;;;;;;;;5031337;28;20223;-65
2022/07/05 09:57:29;;;;;;;5.55;1.65;;;;;;;;;;5050439;28;20705;-67
2022/07/05 09:59:58;;;;;;;7.53;1.98;;;;;;;;;;5050154;28;20259;-66
2022/07/05 10:02:33;;;;;;;4.50;1.50;;;;;;;;;;5050129;28;20222;-66
2022/07/05 10:05:09;;;;;;;5.45;1.80;;;;;;;;;;5051427;28;20242;-66
2022/07/05 10:07:35;;;;;;;6.72;1.50;;;;;;;;;;5050258;28;20202;-66
2022/07/05 10:10:00;;;;;;;5.78;1.75;;;;;;;;;;5050150;28;20242;-66
2022/07/05 10:12:26;;;;;;;4.57;2.40;;;;;;;;;;5050467;28;20679;-66
2022/07/05 10:14:51;;;;;;;4.47;2.13;;;;;;;;;;5041452;28;20549;-66
2022/07/05 10:17:16;;;;;;;5.80;2.38;;;;;;;;;;5012852;28;20218;-66
2022/07/05 10:19:42;;;;;;;6.72;2.92;;;;;;;;;;5013625;28;20298;-66
2022/07/05 10:22:07;;;;;;;5.65;3.17;;;;;;;;;;5012391;28;20219;-66
2022/07/05 10:24:33;;;;;;;6.93;3.60;;;;;;;;;;5030834;28;20214;-65
2022/07/05 10:26:58;;;;;;;9.05;4.72;;;;;;;;;;5030337;28;20247;-65
2022/07/05 10:29:24;;;;;;;7.45;3.92;;;;;;;;;;5029770;28;20227;-67
2022/07/05 10:31:49;;;;;;;7.53;4.53;;;;;;;;;;5013306;28;20219;-66
2022/07/05 10:34:14;;;;;;;6.75;3.85;;;;;;;;;;5030048;28;20219;-66
2022/07/05 10:36:41;;;;;;;5.75;3.13;;;;;;;;;;5013410;28;20211;-66
2022/07/05 10:39:06;;;;;;;7.30;4.72;;;;;;;;;;5030415;28;20710;-66
2022/07/05 10:41:31;;;;;;;4.95;3.30;;;;;;;;;;5012297;28;20208;-66
2022/07/05 10:43:57;;;;;;;5.05;2.28;;;;;;;;;;5032383;28;20215;-66
2022/07/05 10:46:33;;;;;;;6.90;3.30;;;;;;;;;;5034337;28;20219;-66
2022/07/05 10:49:14;;;;;;;5.82;2.67;;;;;;;;;;5034524;28;20243;-66
2022/07/05 10:51:39;;;;;;;6.22;2.92;;;;;;;;;;5034198;28;20215;-66
2022/07/05 10:54:05;;;;;;;4.88;2.92;;;;;;;;;;5034048;28;20213;-66
2022/07/05 10:56:30;;;;;;;5.53;2.90;;;;;;;;;;5033910;28;20656;-66
2022/07/05 10:59:06;;;;;;;4.38;2.80;;;;;;;;;;5016637;28;20207;-66
2022/07/05 11:01:31;;;;;;;5.57;3.30;;;;;;;;;;5034193;28;20219;-66
2022/07/05 11:04:01;;;;;;;6.85;3.03;;;;;;;;;;5033807;28;20689;-66
2022/07/05 11:06:27;;;;;;;5.95;2.80;;;;;;;;;;5053663;28;20282;-66
2022/07/05 11:08:56;;;;;;;7.13;3.28;;;;;;;;;;5054015;28;20223;-66
2022/07/05 11:11:23;;;;;;;7.40;2.63;;;;;;;;;;5052847;28;20970;-67
2022/07/05 11:13:48;;;;;;;5.72;2.30;;;;;;;;;;5053893;28;20203;-66
2022/07/05 11:16:20;;;;;;;4.50;2.10;;;;;;;;;;5053676;28;20215;-66
2022/07/05 11:18:46;;;;;;;7.35;2.03;;;;;;;;;;5053735;28;20211;-66
2022/07/05 11:21:15;;;;;;;6.82;2.00;;;;;;;;;;5053302;28;20349;-67
2022/07/05 11:23:41;;;;;;;4.47;1.60;;;;;;;;;;5053305;28;20227;-66
2022/07/05 11:26:07;;;;;;;2.65;1.48;;;;;;;;;;5053427;28;20677;-66
2022/07/05 11:28:41;;;;;;;5.25;2.05;;;;;;;;;;5051596;28;20214;-67
2022/07/05 11:31:06;;;;;;;5.32;2.17;;;;;;;;;;5052638;28;20268;-67
2022/07/05 11:33:32;;;;;;;4.22;1.50;;;;;;;;;;5053286;28;20219;-66
2022/07/05 11:35:58;;;;;;;5.35;1.42;;;;;;;;;;5053607;28;20211;-66
2022/07/05 11:38:23;;;;;;;4.72;1.70;;;;;;;;;;5052560;28;20238;-66
2022/07/05 11:40:48;;;;;;;4.22;1.20;;;;;;;;;;5053530;28;20211;-66
2022/07/05 11:43:13;;;;;;;4.65;1.27;;;;;;;;;;5052928;28;20682;-66
2022/07/05 11:45:39;;;;;;;2.90;1.10;;;;;;;;;;5053089;28;20653;-66
2022/07/05 11:48:04;;;;;;;3.60;1.20;;;;;;;;;;5052675;28;20241;-67
2022/07/05 11:50:30;;;;;;;4.43;1.50;;;;;;;;;;5053154;28;20272;-67
2022/07/05 11:52:56;;;;;;;4.68;1.30;;;;;;;;;;5052872;28;20207;-66
2022/07/05 11:55:21;;;;;;;2.45;0.98;;;;;;;;;;5052526;28;20276;-66
2022/07/05 11:57:49;;;;;;;6.28;1.20;;;;;;;;;;5035174;28;20260;-66
2022/07/05 12:00:24;;;;;;;6.20;1.27;;;;;;;;;;5052026;28;20641;-66
2022/07/05 12:02:49;;;;;;;2.30;1.00;;;;;;;;;;5035112;28;20574;-66
2022/07/05 12:05:15;;;;;;;6.88;1.10;;;;;;;;;;5052493;28;20214;-66
2022/07/05 12:07:47;;;;;;;2.33;1.00;;;;;;;;;;5052803;28;20241;-66
2022/07/05 12:13:02;;;;;;;4.38;1.20;;;;;;;;;;5052403;28;20583;-65
2022/07/05 12:15:28;;;;;;;4.13;1.20;;;;;;;;;;5052194;28;20215;-66
2022/07/05 12:17:54;;;;;;;3.15;1.23;;;;;;;;;;5052732;28;20244;-65
2022/07/05 12:20:20;;;;;;;3.92;1.45;;;;;;;;;;5051829;28;20226;-66
2022/07/05 12:22:45;;;;;;;5.18;1.02;;;;;;;;;;5052766;28;20211;-66
2022/07/05 12:25:12;;;;;;;2.35;1.20;;;;;;;;;;5052555;28;20238;-66
2022/07/05 12:27:38;;;;;;;3.63;0.93;;;;;;;;;;5051968;28;20203;-66
2022/07/05 12:30:03;;;;;;;3.47;0.70;;;;;;;;;;5051112;28;20227;-66
2022/07/05 12:32:30;;;;;;;4.32;0.90;;;;;;;;;;5052467;28;20209;-66
2022/07/05 12:34:56;;;;;;;4.30;0.93;;;;;;;;;;5051755;28;20604;-65
2022/07/05 12:37:22;;;;;;;1.92;0.80;;;;;;;;;;5052028;28;20215;-65
2022/07/05 12:39:47;;;;;;;4.57;1.13;;;;;;;;;;5052520;28;20559;-66
2022/07/05 12:42:32;;;;;;;3.00;0.90;;;;;;;;;;5051333;28;20207;-66
2022/07/05 12:45:12;;;;;;;4.10;0.77;;;;;;;;;;5051650;28;20222;-66
2022/07/05 12:47:50;;;;;;;2.80;0.70;;;;;;;;;;5040132;28;20257;-66
2022/07/05 12:50:15;;;;;;;1.88;0.70;;;;;;;;;;5039207;28;20305;-65
2022/07/05 12:52:54;;;;;;;4.30;1.00;;;;;;;;;;5045158;28;20267;-65
2022/07/05 12:58:09;;;;;;;1.48;0.70;;;;;;;;;;5037337;28;20697;-65
2022/07/05 13:00:34;;;;;;;4.38;0.88;;;;;;;;;;5051643;28;20219;-65
2022/07/05 13:03:00;;;;;;;2.38;0.80;;;;;;;;;;5051797;28;20670;-65
2022/07/05 13:05:25;;;;;;;4.40;1.00;;;;;;;;;;5050602;28;20686;-65
2022/07/05 13:07:51;;;;;;;2.88;0.90;;;;;;;;;;5051587;28;20207;-65
2022/07/05 13:10:18;;;;;;;5.30;1.08;;;;;;;;;;5050631;28;20219;-64
2022/07/05 13:12:43;;;;;;;4.72;1.10;;;;;;;;;;5051891;28;20229;-65
2022/07/05 13:15:09;;;;;;;5.80;0.95;;;;;;;;;;5041595;28;20199;-65
2022/07/05 13:17:34;;;;;;;2.95;0.80;;;;;;;;;;5031633;28;20286;-65
2022/07/05 13:20:01;;;;;;;3.45;0.80;;;;;;;;;;5031423;28;20258;-64
2022/07/05 13:22:26;;;;;;;4.45;0.85;;;;;;;;;;5051403;28;20218;-65
2022/07/05 13:24:51;;;;;;;3.72;0.70;;;;;;;;;;5051089;28;20211;-65
2022/07/05 13:27:16;;;;;;;5.63;0.90;;;;;;;;;;5051272;28;20215;-65
2022/07/05 13:29:42;;;;;;;3.90;1.13;;;;;;;;;;5051489;28;20717;-64
2022/07/05 13:32:07;;;;;;;4.78;0.80;;;;;;;;;;5050127;28;20214;-65
2022/07/05 13:34:33;;;;;;;4.45;0.90;;;;;;;;;;5051425;28;20580;-64
2022/07/05 13:36:59;;;;;;;4.40;0.90;;;;;;;;;;5050579;28;20238;-64
2022/07/05 13:39:24;;;;;;;4.43;0.80;;;;;;;;;;5033028;28;20291;-65
2022/07/05 13:41:51;;;;;;;3.38;0.77;;;;;;;;;;5032119;28;20591;-65
2022/07/05 13:44:16;;;;;;;4.85;0.73;;;;;;;;;;5050556;28;20315;-65
2022/07/05 13:46:41;;;;;;;5.00;0.90;;;;;;;;;;5050905;28;20721;-65
2022/07/05 13:49:07;;;;;;;3.08;0.73;;;;;;;;;;5050785;28;20223;-65
2022/07/05 13:51:32;;;;;;;3.38;0.80;;;;;;;;;;5050300;28;20213;-64
2022/07/05 13:53:57;;;;;;;3.17;0.70;;;;;;;;;;5050837;28;20298;-64
2022/07/05 13:56:23;;;;;;;2.50;0.90;;;;;;;;;;5050828;28;20591;-64
2022/07/05 13:58:48;;;;;;;2.38;0.90;;;;;;;;;;5033088;28;20260;-64
2022/07/05 14:01:14;;;;;;;4.70;0.90;;;;;;;;;;5049916;28;20262;-65
2022/07/05 14:03:39;;;;;;;3.55;0.75;;;;;;;;;;5033361;28;20211;-65
2022/07/05 14:06:04;;;;;;;3.65;0.90;;;;;;;;;;5049791;28;20246;-65
2022/07/05 14:08:30;;;;;;;2.05;0.70;;;;;;;;;;5050915;28;20580;-64
2022/07/05 14:10:56;;;;;;;3.55;0.68;;;;;;;;;;5051128;28;20582;-64
2022/07/05 14:13:21;;;;;;;2.55;0.70;;;;;;;;;;5049974;28;20209;-65
2022/07/05 14:15:47;;;;;;;3.85;0.80;;;;;;;;;;5051110;28;20207;-65
2022/07/05 14:18:13;;;;;;;2.95;0.82;;;;;;;;;;5053413;28;20214;-65
2022/07/05 14:20:38;;;;;;;3.17;0.68;;;;;;;;;;5054734;28;20206;-64
2022/07/05 14:23:04;;;;;;;1.50;0.50;;;;;;;;;;5054259;28;20295;-65
2022/07/05 14:25:29;;;;;;;3.95;0.82;;;;;;;;;;5054865;28;20207;-65
2022/07/05 14:27:54;;;;;;;5.65;1.27;;;;;;;;;;5054624;28;20282;-65
2022/07/05 14:30:19;;;;;;;3.45;0.90;;;;;;;;;;5053875;28;20363;-65
2022/07/05 14:32:45;;;;;;;2.47;0.93;;;;;;;;;;5054711;28;20207;-65
2022/07/05 14:35:10;;;;;;;3.00;0.80;;;;;;;;;;5053387;28;20214;-65
2022/07/05 14:37:35;;;;;;;3.10;0.75;;;;;;;;;;5054554;28;20265;-65
2022/07/05 14:40:04;;;;;;;2.28;0.63;;;;;;;;;;5054147;28;20226;-65
2022/07/05 14:42:31;;;;;;;3.58;0.80;;;;;;;;;;5054152;28;20218;-65
2022/07/05 14:44:56;;;;;;;3.85;0.82;;;;;;;;;;5054435;28;20210;-65
2022/07/05 14:47:21;;;;;;;4.25;0.65;;;;;;;;;;5053563;28;20215;-65