Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:24;;;;;;;1.60;1.43;;;;;;;;;;5069251;28;20468;-74
2022/05/12 00:02:52;;;;;;;1.73;1.60;;;;;;;;;;5069207;28;20481;-75
2022/05/12 00:05:20;;;;;;;2.40;1.33;;;;;;;;;;5069488;28;20481;-73
2022/05/12 00:07:48;;;;;;;1.63;1.40;;;;;;;;;;5068979;28;20468;-74
2022/05/12 00:10:24;;;;;;;2.03;1.77;;;;;;;;;;5069934;28;20452;-73
2022/05/12 00:12:52;;;;;;;2.33;1.43;;;;;;;;;;5069043;28;20480;-75
2022/05/12 00:15:20;;;;;;;2.63;1.80;;;;;;;;;;5069397;28;20460;-74
2022/05/12 00:17:47;;;;;;;1.93;1.60;;;;;;;;;;5068272;28;20538;-73
2022/05/12 00:20:17;;;;;;;2.10;1.73;;;;;;;;;;5069628;28;20442;-74
2022/05/12 00:22:44;;;;;;;1.60;1.50;;;;;;;;;;5067285;28;20473;-74
2022/05/12 00:25:12;;;;;;;1.80;1.70;;;;;;;;;;5069716;28;20445;-74
2022/05/12 00:27:39;;;;;;;3.10;1.73;;;;;;;;;;5068866;28;20458;-75
2022/05/12 00:30:09;;;;;;;2.30;1.90;;;;;;;;;;5069572;28;20815;-74
2022/05/12 00:32:36;;;;;;;2.40;1.47;;;;;;;;;;5069288;28;20453;-75
2022/05/12 00:35:04;;;;;;;2.87;2.67;;;;;;;;;;5069451;28;20544;-75
2022/05/12 00:37:32;;;;;;;1.73;1.63;;;;;;;;;;5069192;28;21240;-74
2022/05/12 00:39:59;;;;;;;2.07;1.87;;;;;;;;;;5069593;28;20457;-74
2022/05/12 00:42:27;;;;;;;1.77;1.63;;;;;;;;;;5068812;28;20831;-75
2022/05/12 00:44:54;;;;;;;2.07;1.97;;;;;;;;;;5068453;28;20767;-75
2022/05/12 00:47:21;;;;;;;1.73;1.63;;;;;;;;;;5069874;28;20539;-75
2022/05/12 00:49:48;;;;;;;2.20;1.80;;;;;;;;;;5068416;28;20540;-74
2022/05/12 00:52:17;;;;;;;4.47;1.80;;;;;;;;;;5069137;28;20454;-75
2022/05/12 00:54:47;;;;;;;2.57;1.50;;;;;;;;;;5068419;28;20979;-73
2022/05/12 00:57:18;;;;;;;3.80;2.43;;;;;;;;;;5069837;28;20442;-74
2022/05/12 00:59:45;;;;;;;4.53;1.57;;;;;;;;;;5068157;28;20533;-75
2022/05/12 01:02:15;;;;;;;2.77;2.00;;;;;;;;;;5068514;28;20480;-74
2022/05/12 01:04:42;;;;;;;1.90;1.70;;;;;;;;;;5068396;28;20847;-74
2022/05/12 01:07:10;;;;;;;3.63;2.07;;;;;;;;;;5069399;28;20541;-74
2022/05/12 01:09:37;;;;;;;2.93;1.83;;;;;;;;;;5068561;28;20533;-75
2022/05/12 01:12:06;;;;;;;1.90;1.70;;;;;;;;;;5069099;28;20437;-74
2022/05/12 01:14:33;;;;;;;2.20;2.00;;;;;;;;;;5069130;28;20461;-74
2022/05/12 01:17:02;;;;;;;1.87;1.63;;;;;;;;;;5068902;28;20945;-74
2022/05/12 01:19:30;;;;;;;5.37;2.07;;;;;;;;;;5068974;28;20446;-74
2022/05/12 01:21:57;;;;;;;7.00;2.00;;;;;;;;;;5068130;28;20549;-74
2022/05/12 01:24:27;;;;;;;2.03;1.83;;;;;;;;;;5068587;28;20536;-74
2022/05/12 01:26:54;;;;;;;1.80;1.70;;;;;;;;;;5068257;28;20450;-74
2022/05/12 01:29:21;;;;;;;2.47;1.93;;;;;;;;;;5068413;28;20555;-74
2022/05/12 01:31:48;;;;;;;2.23;2.03;;;;;;;;;;5071267;28;20845;-74
2022/05/12 01:34:16;;;;;;;2.50;2.30;;;;;;;;;;5072425;28;20441;-74
2022/05/12 01:36:43;;;;;;;3.10;1.93;;;;;;;;;;5072723;28;20441;-74
2022/05/12 01:39:10;;;;;;;2.50;2.30;;;;;;;;;;5072580;28;20903;-75
2022/05/12 01:41:39;;;;;;;1.47;1.37;;;;;;;;;;5072293;28;20575;-74
2022/05/12 01:44:06;;;;;;;2.40;2.10;;;;;;;;;;5071736;28;20445;-74
2022/05/12 01:46:34;;;;;;;2.90;2.67;;;;;;;;;;5072416;28;20457;-74
2022/05/12 01:49:01;;;;;;;2.70;1.87;;;;;;;;;;5071853;28;20488;-74
2022/05/12 01:51:28;;;;;;;2.10;1.87;;;;;;;;;;5072844;28;20536;-74
2022/05/12 01:53:56;;;;;;;3.40;2.33;;;;;;;;;;5071388;28;21246;-74
2022/05/12 01:56:23;;;;;;;2.43;2.20;;;;;;;;;;5072627;28;20485;-74
2022/05/12 01:58:51;;;;;;;3.40;1.87;;;;;;;;;;5071836;28;20463;-74
2022/05/12 02:01:18;;;;;;;3.70;2.20;;;;;;;;;;5071280;28;20471;-74
2022/05/12 02:03:46;;;;;;;2.73;2.00;;;;;;;;;;5071850;28;20456;-74
2022/05/12 02:06:13;;;;;;;4.30;2.07;;;;;;;;;;5072213;28;20454;-74
2022/05/12 02:08:40;;;;;;;2.43;1.87;;;;;;;;;;5071362;28;20445;-74
2022/05/12 02:11:07;;;;;;;3.20;2.00;;;;;;;;;;5072746;28;20453;-74
2022/05/12 02:13:34;;;;;;;1.93;1.70;;;;;;;;;;5071658;28;20453;-74
2022/05/12 02:16:03;;;;;;;3.60;1.90;;;;;;;;;;5071922;28;20541;-74
2022/05/12 02:18:30;;;;;;;2.47;1.97;;;;;;;;;;5071683;28;20461;-74
2022/05/12 02:20:58;;;;;;;3.13;2.10;;;;;;;;;;5071405;28;20556;-74
2022/05/12 02:23:25;;;;;;;5.23;2.30;;;;;;;;;;5072017;28;20497;-74
2022/05/12 02:25:52;;;;;;;2.63;2.23;;;;;;;;;;5071155;28;20449;-74
2022/05/12 02:28:20;;;;;;;1.93;1.80;;;;;;;;;;5072189;28;20542;-74
2022/05/12 02:30:47;;;;;;;2.87;2.57;;;;;;;;;;5070641;28;20481;-74
2022/05/12 02:33:16;;;;;;;2.90;2.10;;;;;;;;;;5071525;28;20974;-75
2022/05/12 02:35:43;;;;;;;2.47;1.90;;;;;;;;;;5068195;28;20472;-74
2022/05/12 02:38:10;;;;;;;3.70;1.97;;;;;;;;;;5071760;28;20450;-74
2022/05/12 02:40:38;;;;;;;2.33;2.13;;;;;;;;;;5070196;28;20450;-74
2022/05/12 02:43:22;;;;;;;3.10;2.47;;;;;;;;;;5071525;28;20484;-74
2022/05/12 02:45:50;;;;;;;2.80;2.33;;;;;;;;;;5057873;28;20783;-74
2022/05/12 02:48:18;;;;;;;2.57;2.10;;;;;;;;;;5071201;28;20463;-73
2022/05/12 02:50:45;;;;;;;1.80;1.63;;;;;;;;;;5070929;28;20461;-74
2022/05/12 02:53:12;;;;;;;2.30;2.10;;;;;;;;;;5071201;28;20479;-73
2022/05/12 02:55:40;;;;;;;7.70;2.00;;;;;;;;;;5069530;28;20461;-73
2022/05/12 02:58:07;;;;;;;2.23;1.93;;;;;;;;;;5070580;28;20483;-73
2022/05/12 03:00:35;;;;;;;2.10;1.80;;;;;;;;;;5070237;28;20483;-74
2022/05/12 03:03:02;;;;;;;2.97;1.90;;;;;;;;;;5071257;28;20497;-74
2022/05/12 03:05:31;;;;;;;2.27;2.07;;;;;;;;;;5070843;28;20447;-74
2022/05/12 03:07:58;;;;;;;2.10;2.00;;;;;;;;;;5070152;28;20543;-74
2022/05/12 03:10:25;;;;;;;2.37;1.80;;;;;;;;;;5070795;28;20460;-74
2022/05/12 03:12:52;;;;;;;3.20;2.27;;;;;;;;;;5070003;28;20453;-74
2022/05/12 03:15:20;;;;;;;2.40;2.10;;;;;;;;;;5070388;28;20531;-73
2022/05/12 03:17:47;;;;;;;2.10;1.90;;;;;;;;;;5070616;28;20457;-74
2022/05/12 03:20:15;;;;;;;3.07;2.37;;;;;;;;;;5071099;28;20471;-74
2022/05/12 03:22:44;;;;;;;1.90;1.80;;;;;;;;;;5069135;28;20978;-74
2022/05/12 03:25:12;;;;;;;2.43;2.33;;;;;;;;;;5070512;28;20814;-75
2022/05/12 03:27:40;;;;;;;3.03;2.80;;;;;;;;;;5068520;28;20452;-75
2022/05/12 03:30:08;;;;;;;7.73;2.00;;;;;;;;;;5057629;28;20461;-74
2022/05/12 03:32:37;;;;;;;4.73;2.63;;;;;;;;;;5063215;28;20543;-74
2022/05/12 03:35:04;;;;;;;1.93;1.83;;;;;;;;;;5068535;28;20893;-74
2022/05/12 03:37:31;;;;;;;2.47;2.07;;;;;;;;;;5055461;28;20459;-74
2022/05/12 03:40:00;;;;;;;4.37;2.50;;;;;;;;;;5062296;28;21314;-74
2022/05/12 03:42:27;;;;;;;1.97;1.77;;;;;;;;;;5060164;28;20485;-74
2022/05/12 03:44:54;;;;;;;2.90;2.60;;;;;;;;;;5070071;28;20541;-75
2022/05/12 03:47:23;;;;;;;3.23;2.33;;;;;;;;;;5060168;28;21001;-74
2022/05/12 03:49:50;;;;;;;4.47;2.80;;;;;;;;;;5061938;28;20459;-74
2022/05/12 03:52:17;;;;;;;2.50;2.20;;;;;;;;;;5068729;28;20461;-75
2022/05/12 03:54:45;;;;;;;2.33;1.97;;;;;;;;;;5062331;28;20487;-75
2022/05/12 03:57:14;;;;;;;2.60;2.20;;;;;;;;;;5067293;28;20485;-74
2022/05/12 03:59:41;;;;;;;3.00;2.50;;;;;;;;;;5067774;28;20524;-73
2022/05/12 04:02:08;;;;;;;5.93;2.30;;;;;;;;;;5061059;28;20482;-74
2022/05/12 04:04:36;;;;;;;3.50;1.90;;;;;;;;;;5060369;28;20454;-75
2022/05/12 04:07:03;;;;;;;3.40;1.97;;;;;;;;;;5064452;28;20536;-74
2022/05/12 04:09:30;;;;;;;3.50;2.10;;;;;;;;;;5068789;28;20445;-74
2022/05/12 04:11:57;;;;;;;4.03;2.30;;;;;;;;;;5068636;28;20963;-74
2022/05/12 04:14:26;;;;;;;2.63;2.10;;;;;;;;;;5069209;28;21008;-73
2022/05/12 04:16:53;;;;;;;3.00;2.17;;;;;;;;;;5068056;28;20471;-74
2022/05/12 04:19:20;;;;;;;2.77;2.30;;;18.40;1.00;;;;;;5067159;28;20830;-75
2022/05/12 04:21:47;;;;;;;4.30;2.43;;;16.80;1.00;;;;;;5069062;28;20455;-76
2022/05/12 04:24:14;;;;;;;3.90;2.17;;;16.60;1.00;;;;;;5069218;28;20583;-76
2022/05/12 04:26:41;;;;;;;2.43;2.10;;;16.50;1.00;;;;;;5059097;28;20545;-73
2022/05/12 04:29:08;;;;;;;2.60;2.30;;;16.60;1.00;;;;;;5069277;28;20477;-74
2022/05/12 04:31:36;;;;;;;4.07;2.50;;;16.60;1.00;;;;;;5069238;28;20846;-73
2022/05/12 04:36:48;;;;;;;3.53;2.77;;;16.70;1.00;;;;;;5069454;28;20437;-74
2022/05/12 04:39:15;;;;;;;4.03;2.90;;;16.70;1.00;;;;;;5069274;28;20452;-76
2022/05/12 04:41:43;;;;;;;3.23;2.10;;;16.70;49.70;;;;;;5069269;28;20460;-76
2022/05/12 04:44:10;;;;;;;3.03;2.47;;;16.60;66.30;;;;;;5068934;28;20493;-76
2022/05/12 04:46:40;;;;;;;3.30;2.37;;;16.80;55.00;;;;;;5068610;28;20464;-75
2022/05/12 04:49:08;;;;;;;3.47;2.23;;;16.80;39.00;;;;;;5069705;28;20487;-74
2022/05/12 04:51:35;;;;;;;3.00;2.00;;;16.70;99.90;;;;;;5068861;28;20445;-72
2022/05/12 04:54:02;;;;;;;3.50;2.83;;;16.60;99.90;;;;;;5069387;28;20462;-76
2022/05/12 04:56:29;;;;;;;5.03;2.80;;;16.50;99.90;;;;;;5069274;28;20876;-77
2022/05/12 04:58:56;;;;;;;2.80;2.20;;;16.60;1.00;;;;;;5068715;28;20545;-75
2022/05/12 05:01:23;;;;;;;2.37;2.17;;;16.60;1.00;;;;;;5068820;28;20499;-76
2022/05/12 05:03:51;;;;;;;1.40;1.30;;;16.60;1.00;;;;;;5069501;28;20490;-76
2022/05/12 05:06:18;;;;;;;3.30;2.50;;;16.60;1.00;;;;;;5073463;28;20543;-76
2022/05/12 05:08:45;;;;;;;2.20;1.90;;;16.70;1.00;;;;;;5072658;28;20452;-77
2022/05/12 05:11:12;;;;;;;5.27;2.50;;;;;;;;;;5073056;28;20451;-76
2022/05/12 05:13:39;;;;;;;2.73;2.07;;;;;;;;;;5072724;28;20821;-77
2022/05/12 05:16:07;;;;;;;5.00;2.47;;;;;;;;;;5073480;28;20450;-76
2022/05/12 05:18:36;;;;;;;2.83;2.07;;;;;;;;;;5073415;28;20457;-77
2022/05/12 05:21:05;;;;;;;2.03;1.83;;;;;;;;;;5073161;28;20453;-77
2022/05/12 05:23:32;;;;;;;2.80;1.70;;;;;;;;;;5073177;28;20484;-76
2022/05/12 05:26:00;;;;;;;1.90;1.80;;;;;;;;;;5073217;28;20456;-76
2022/05/12 05:28:27;;;;;;;2.73;1.90;;;;;;;;;;5073416;28;20457;-75
2022/05/12 05:30:55;;;;;;;2.43;1.90;;;;;;;;;;5072005;28;20538;-76
2022/05/12 05:33:22;;;;;;;2.07;1.87;;;16.80;1.00;;;;;;5072884;28;20456;-77
2022/05/12 05:35:49;;;;;;;7.77;2.07;;;;;;;;;;5072929;28;20456;-77
2022/05/12 05:38:18;;;;;;;3.63;2.07;;;;;;;;;;5072955;28;20456;-76
2022/05/12 05:40:45;;;;;;;4.10;1.87;;;;;;;;;;5071691;28;20451;-76
2022/05/12 05:43:12;;;;;;;1.83;1.73;;;;;;;;;;5072600;28;21047;-76
2022/05/12 05:45:40;;;;;;;2.57;1.40;;;;;;;;;;5071990;28;20540;-77
2022/05/12 05:48:07;;;;;;;1.73;1.30;;;;;;;;;;5072548;28;20479;-75
2022/05/12 05:53:23;;;;;;;2.13;1.37;;;;;;;;;;5072218;28;20457;-78
2022/05/12 05:53:25;;;;;;;1.47;1.30;;;18.10;1.00;;;;;;5072127;28;20438;-77
2022/05/12 05:55:53;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;5071974;28;20446;-76
2022/05/12 05:58:20;;;;;;;3.03;2.00;;;19.60;99.90;;;;;;5072497;28;21008;-77
2022/05/12 06:00:48;;;;;;;2.83;1.30;;;19.70;99.90;;;;;;5071714;28;20463;-77
2022/05/12 06:03:16;;;;;;;1.80;1.50;;;19.60;99.90;;;;;;5072688;28;20485;-75
2022/05/12 06:05:44;;;;;;;2.30;1.53;;;19.60;99.90;;;;;;5071975;28;20481;-77
2022/05/12 06:08:12;;;;;;;2.47;1.50;;;19.50;99.90;;;;;;5072539;28;20454;-77
2022/05/12 06:10:41;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5071673;28;20515;-76
2022/05/12 06:13:09;;;;;;;2.37;1.40;;;19.30;99.90;;;;;;5072436;28;20450;-77
2022/05/12 06:15:36;;;;;;;2.20;1.67;;;19.40;99.90;;;;;;5071090;28;20446;-77
2022/05/12 06:18:07;;;;;;;3.03;1.40;;;19.40;99.90;;;;;;5072343;28;20445;-77
2022/05/12 06:20:34;;;;;;;1.67;1.20;;;19.60;99.90;;;;;;5071712;28;20454;-78
2022/05/12 06:23:02;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;5071829;28;20500;-76
2022/05/12 06:25:29;;;;;;;2.50;1.57;;;19.80;99.90;;;;;;5072180;28;20799;-77
2022/05/12 06:27:57;;;;;;;2.50;1.60;;;19.90;99.90;;;;;;5071804;28;20529;-76
2022/05/12 06:30:24;;;;;;;1.80;1.10;;;20.00;99.90;;;;;;5071830;28;20509;-77
2022/05/12 06:32:55;;;;;;;1.37;1.27;;;20.00;99.90;;;;;;5071100;28;20541;-77
2022/05/12 06:35:22;;;;;;;2.50;1.17;;;20.10;99.90;;;;;;5071717;28;20449;-75
2022/05/12 06:37:49;;;;;;;1.53;1.30;;;20.10;99.90;;;;;;5071488;28;20533;-76
2022/05/12 06:40:17;;;;;;;2.50;1.40;;;20.30;99.90;;;;;;5071860;28;20464;-76
2022/05/12 06:42:45;;;;;;;4.27;1.33;;;20.20;99.90;;;;;;5071194;28;20465;-77
2022/05/12 06:45:16;;;;;;;1.43;1.10;;;20.30;99.90;;;;;;5071838;28;20553;-77
2022/05/12 06:47:46;;;;;;;2.37;1.30;;;;;;;;;;5071367;28;20445;-76
2022/05/12 06:50:13;;;;;;;1.60;1.47;;;20.40;99.90;;;;;;5071692;28;20505;-76
2022/05/12 06:52:40;;;;;;;4.47;1.23;;;20.60;99.90;;;;;;5070647;28;20802;-76
2022/05/12 06:55:08;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5071359;28;20541;-76
2022/05/12 06:57:35;;;;;;;3.90;2.10;;;20.50;99.90;;;;;;5071175;28;20477;-77
2022/05/12 07:00:02;;;;;;;1.80;1.20;;;20.40;99.90;;;;;;5071127;28;20465;-77
2022/05/12 07:02:30;;;;;;;2.70;1.20;;;20.30;99.90;;;;;;5071339;28;20449;-76
2022/05/12 07:04:57;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;5070492;28;21047;-78
2022/05/12 07:07:25;;;;;;;2.53;1.20;;;20.30;99.90;;;;;;5071181;28;20450;-76
2022/05/12 07:09:52;;;;;;;1.47;1.10;;;20.30;99.90;;;;;;5070348;28;20933;-76
2022/05/12 07:12:20;;;;;;;4.40;1.10;;;20.30;99.90;;;;;;5071127;28;20913;-76
2022/05/12 07:14:47;;;;;;;2.53;1.20;;;20.20;99.90;;;;;;5070682;28;20560;-76
2022/05/12 07:17:18;;;;;;;1.47;1.20;;;20.00;99.90;;;;;;5071493;28;20461;-76
2022/05/12 07:19:46;;;;;;;2.60;1.90;;;20.10;99.90;;;;;;5070547;28;20469;-77
2022/05/12 07:27:42;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5070329;28;20965;-77
2022/05/12 07:30:10;;;;;;;1.57;1.20;;;20.20;99.90;;;;;;5070744;28;20999;-76
2022/05/12 07:32:37;;;;;;;1.83;1.30;;;20.30;99.90;;;;;;5069750;28;20551;-76
2022/05/12 07:35:06;;;;;;;2.50;1.30;;;20.30;99.90;;;;;;5070826;28;20514;-77
2022/05/12 07:37:33;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5070769;28;20450;-76
2022/05/12 07:40:02;;;;;;;3.30;1.47;;;20.60;99.90;;;;;;5070788;28;20538;-77
2022/05/12 07:42:29;;;;;;;1.27;1.17;;;20.70;99.90;;;;;;5070343;28;20541;-77
2022/05/12 07:44:57;;;;;;;1.90;1.23;;;20.80;99.90;;;;;;5070020;28;20488;-76
2022/05/12 07:47:26;;;;;;;3.00;1.33;;;20.80;99.90;;;;;;5057186;28;20464;-77
2022/05/12 07:49:53;;;;;;;1.70;1.27;;;20.80;99.90;;;;;;5069395;28;20519;-76
2022/05/12 07:52:21;;;;;;;1.90;1.40;;;20.90;99.90;;;;;;5069608;28;20969;-76
2022/05/12 07:54:48;;;;;;;1.50;1.17;;;20.90;99.90;;;;;;5069336;28;20457;-76
2022/05/12 07:57:15;;;;;;;2.97;0.97;;;20.80;99.90;;;;;;5070113;28;20450;-76
2022/05/12 07:59:42;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5069284;28;20621;-77
2022/05/12 08:02:09;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5069850;28;20540;-76
2022/05/12 08:04:37;;;;;;;1.70;1.10;;;20.80;99.90;;;;;;5069506;28;20572;-78
2022/05/12 08:07:04;;;;;;;1.17;1.07;;;20.90;99.90;;;;;;5070227;28;20495;-78
2022/05/12 08:09:32;;;;;;;1.50;1.07;;;20.90;99.90;;;;;;5069981;28;20453;-76
2022/05/12 08:11:59;;;;;;;1.90;1.70;;;21.10;99.90;;;;;;5069562;28;20449;-76
2022/05/12 08:14:26;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5070309;28;20536;-75
2022/05/12 08:16:53;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5069602;28;20476;-76
2022/05/12 08:19:20;;;;;;;2.27;1.53;;;21.10;99.90;;;;;;5069909;28;20541;-76
2022/05/12 08:21:47;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5069322;28;20454;-75
2022/05/12 08:24:14;;;;;;;1.43;1.13;;;21.20;99.90;;;;;;5070043;28;20583;-76
2022/05/12 08:26:43;;;;;;;2.53;1.67;;;21.40;99.90;;;;;;5069639;28;20468;-75
2022/05/12 08:29:10;;;;;;;2.20;1.43;;;21.40;99.90;;;;;;5069992;28;20461;-75
2022/05/12 08:31:37;;;;;;;1.47;1.37;;;21.50;99.90;;;;;;5068579;28;20484;-77
2022/05/12 08:34:04;;;;;;;1.97;1.10;;;21.40;99.90;;;;;;5070148;28;20450;-77
2022/05/12 08:36:31;;;;;;;3.93;1.60;;;21.20;99.90;;;;;;5070367;28;20456;-75
2022/05/12 08:38:58;;;;;;;1.73;1.37;;;21.20;99.90;;;;;;5068742;28;20460;-77
2022/05/12 08:41:41;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5069828;28;20799;-77
2022/05/12 08:44:13;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5069656;28;21029;-77
2022/05/12 08:46:44;;;;;;;1.43;1.33;;;21.40;99.90;;;;;;5069632;28;20521;-75
2022/05/12 08:49:23;;;;;;;1.80;1.30;;;21.40;99.90;;;;;;5070549;28;20442;-77
2022/05/12 08:51:52;;;;;;;1.37;1.10;;;21.20;99.90;;;;;;5068702;28;20442;-76
2022/05/12 08:54:23;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5070012;28;20517;-78
2022/05/12 08:56:57;;;;;;;1.83;1.37;;;21.10;99.90;;;;;;5069328;28;20452;-77
2022/05/12 08:59:25;;;;;;;1.40;1.20;;;21.20;99.90;;;;;;5069969;28;20489;-76
2022/05/12 09:02:03;;;;;;;1.43;1.23;;;21.30;99.90;;;;;;5055477;28;20462;-77
2022/05/12 09:04:54;;;;;;;2.70;1.67;;;21.60;99.90;;;;;;5064313;28;20489;-77
2022/05/12 09:07:28;;;;;;;2.00;1.80;;;21.70;99.90;;;;;;5067552;28;20972;-75
2022/05/12 09:10:06;;;;;;;2.10;1.50;;;21.70;99.90;;;;;;5068877;28;20534;-76
2022/05/12 09:12:40;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5069770;28;20755;-77
2022/05/12 09:15:12;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5069848;28;20456;-76
2022/05/12 09:17:46;;;;;;;4.80;1.90;;;21.50;99.90;;;;;;5069038;28;20446;-75
2022/05/12 09:20:13;;;;;;;2.00;1.77;;;21.60;99.90;;;;;;5069770;28;20532;-77
2022/05/12 09:22:43;;;;;;;3.63;1.73;;;21.80;99.90;;;;;;5068846;28;20450;-77
2022/05/12 09:25:11;;;;;;;2.17;1.40;;;21.80;99.90;;;;;;5069563;28;20832;-75
2022/05/12 09:27:44;;;;;;;1.67;1.57;;;21.80;99.90;;;;;;5068948;28;20453;-78
2022/05/12 09:30:13;;;;;;;2.17;1.97;;;21.80;99.90;;;;;;5069482;28;20458;-76
2022/05/12 09:32:41;;;;;;;1.70;1.60;;;;;;;;;;5068884;28;20515;-76
2022/05/12 09:35:23;;;;;;;1.90;1.80;;;;;;;;;;5069584;28;20450;-76
2022/05/12 09:37:50;;;;;;;2.30;1.63;;;;;;;;;;5066743;28;20449;-77
2022/05/12 09:40:20;;;;;;;1.83;1.73;;;;;;;;;;5068695;28;20554;-79
2022/05/12 09:42:48;;;;;;;2.47;1.90;;;;;;;;;;5068948;28;20465;-76
2022/05/12 09:45:25;;;;;;;2.77;2.00;;;;;;;;;;5069401;28;20492;-76
2022/05/12 09:48:08;;;;;;;2.20;2.00;;;;;;;;;;5068762;28;20441;-76
2022/05/12 09:50:35;;;;;;;2.80;1.87;;;;;;;;;;5068432;28;20780;-76
2022/05/12 09:53:06;;;;;;;2.70;1.93;;;21.90;99.90;;;;;;5072977;28;20766;-77
2022/05/12 09:55:36;;;;;;;3.70;2.03;;;23.00;99.90;;;;;;5072742;28;20441;-77
2022/05/12 09:58:07;;;;;;;2.37;1.90;;;23.00;99.90;;;;;;5068941;28;20460;-78
2022/05/12 10:00:40;;;;;;;2.20;1.93;;;23.20;99.90;;;;;;5071959;28;20548;-79
2022/05/12 10:09:06;;;;;;;4.23;2.00;;;23.10;99.90;;;;;;5071489;28;20425;-76
2022/05/12 10:11:42;;;;;;;2.67;2.47;;;23.20;99.90;;;;;;5071659;28;20871;-79
2022/05/12 10:14:19;;;;;;;3.70;2.20;;;23.40;99.90;;;;;;5072172;28;20472;-75
2022/05/12 10:16:48;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5071553;28;20552;-76
2022/05/12 10:19:22;;;;;;;2.13;1.90;;;23.00;99.90;;;;;;5072150;28;20462;-75
2022/05/12 10:21:53;;;;;;;2.27;1.90;;;23.00;99.90;;;;;;5070937;28;20448;-76
2022/05/12 10:24:33;;;;;;;2.83;2.53;;;22.90;99.90;;;;;;5071627;28;20485;-74
2022/05/12 10:27:09;;;;;;;2.20;1.73;;;22.80;99.90;;;;;;5072510;28;20446;-77
2022/05/12 10:29:47;;;;;;;2.43;2.23;;;23.00;99.90;;;;;;5072016;28;20441;-77
2022/05/12 10:32:29;;;;;;;2.07;1.63;;;23.20;99.90;;;;;;5071376;28;20992;-77
2022/05/12 10:35:03;;;;;;;2.30;1.60;;;23.50;99.90;;;;;;5071893;28;20511;-75
2022/05/12 10:37:44;;;;;;;3.40;2.37;;;23.90;99.90;;;;;;5072413;28;20476;-76
2022/05/12 10:40:25;;;;;;;2.20;1.80;;;24.10;99.90;;;;;;5071285;28;20456;-76
2022/05/12 10:43:00;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5071378;28;20524;-75
2022/05/12 10:45:34;;;;;;;2.20;2.00;;;24.10;99.90;;;;;;5071770;28;20503;-76
2022/05/12 10:48:33;;;;;;;4.60;1.80;;;24.20;99.90;;;;;;5071918;28;20537;-77
2022/05/12 10:51:03;;;;;;;2.83;1.83;;;24.70;99.90;;;;;;5071772;28;20797;-77
2022/05/12 10:53:40;;;;;;;2.03;1.87;;;24.90;96.10;;;;;;5071858;28;20528;-76
2022/05/12 10:56:19;;;;;;;2.77;2.00;;;25.00;92.00;;;;;;5072237;28;20461;-77
2022/05/12 10:58:56;;;;;;;1.73;1.63;;;25.10;87.20;;;;;;5058382;28;20441;-75
2022/05/12 11:01:29;;;;;;;1.63;1.53;;;24.70;86.50;;;;;;5070911;28;20551;-76
2022/05/12 11:04:02;;;;;;;1.80;1.70;;;24.90;83.00;;;;;;5071348;28;20800;-78
2022/05/12 11:06:33;;;;;;;2.23;1.50;;;24.70;82.60;;;;;;5071761;28;20450;-77
2022/05/12 11:09:06;;;;;;;3.37;1.87;;;24.50;82.60;;;;;;5071432;28;20814;-77
2022/05/12 11:11:38;;;;;;;1.87;1.67;;;24.90;82.50;;;;;;5071105;28;21008;-76
2022/05/12 11:14:11;;;;;;;2.00;1.77;;;25.10;75.60;;;;;;5071156;28;20446;-78
2022/05/12 11:16:42;;;;;;;2.47;1.70;;;;;;;;;;5070638;28;20540;-76
2022/05/12 11:19:17;;;;;;;2.00;1.80;;;25.40;73.10;;;;;;5071547;28;20528;-76
2022/05/12 11:21:52;;;;;;;3.07;2.40;;;25.80;59.30;;;;;;5070263;28;20475;-76
2022/05/12 11:24:31;;;;;;;2.80;2.13;;;25.50;48.20;;;;;;5070554;28;20532;-77
2022/05/12 11:27:24;;;;;;;2.50;1.90;;;25.30;49.00;;;;;;5070413;28;21015;-77
2022/05/12 11:30:08;;;;;;;2.20;2.00;;;25.10;48.60;;;;;;5070659;28;20523;-77
2022/05/12 11:32:46;;;;;;;2.37;2.17;;;25.10;46.90;;;;;;5070740;28;20492;-79
2022/05/12 11:35:19;;;;;;;1.90;1.80;;;25.10;51.90;;;;;;5070807;28;20477;-78
2022/05/12 11:37:59;;;;;;;2.00;1.80;;;25.60;46.10;;;;;;5070355;28;20540;-76
2022/05/12 11:40:52;;;;;;;3.17;2.17;;;25.70;44.50;;;;;;5070092;28;20803;-76
2022/05/12 11:47:03;;;;;;;2.20;2.00;;;25.50;41.40;;;;;;5008862;28;21093;-78
2022/05/12 11:49:46;;;;;;;2.73;1.93;;;25.30;42.90;;;;;;5067357;28;20454;-76
2022/05/12 11:52:31;;;;;;;2.20;2.00;;;25.40;42.20;;;;;;5070545;28;20472;-76
2022/05/12 11:55:01;;;;;;;2.93;2.63;;;25.50;39.90;;;;;;5069749;28;20465;-77
2022/05/12 11:57:32;;;;;;;2.47;2.27;;;25.90;32.50;;;;;;5070667;28;20448;-77
2022/05/12 12:00:00;;;;;;;2.27;2.07;;;25.70;32.30;;;;;;5069666;28;20515;-75
2022/05/12 12:02:54;;;;;;;2.23;2.03;;;25.70;31.90;;;;;;5070422;28;20852;-77
2022/05/12 12:05:59;;;;;;;2.30;2.10;;;26.30;30.50;;;;;;5034316;28;20525;-77
2022/05/12 12:08:43;;;;;;;2.37;2.20;;;26.30;26.60;;;;;;5069911;28;20933;-76
2022/05/12 12:11:25;;;;;;;4.03;2.13;;;25.90;25.20;;;;;;5070157;28;20507;-78
2022/05/12 12:13:53;;;;;;;2.73;2.53;;;26.00;27.20;;;;;;5068925;28;20456;-77
2022/05/12 12:16:22;;;;;;;2.10;1.90;;;26.00;23.70;;;;;;5069916;28;20811;-77
2022/05/12 12:18:56;;;;;;;2.47;2.27;;;25.60;25.00;;;;;;5069007;28;20507;-76
2022/05/12 12:22:02;;;;;;;2.57;2.03;;;25.60;24.30;;;;;;5069462;28;20448;-76
2022/05/12 12:25:16;;;;;;;2.60;2.40;;;26.10;23.50;;;;;;5056734;28;20464;-76
2022/05/12 12:28:25;;;;;;;2.43;1.70;;;26.80;21.80;;;;;;5063793;28;20476;-79
2022/05/12 12:31:05;;;;;;;2.80;2.50;;;26.60;18.90;;;;;;5066314;28;21083;-76
2022/05/12 12:34:01;;;;;;;2.00;1.90;;;26.90;16.90;;;;;;5070011;28;20545;-77
2022/05/12 12:36:56;;;;;;;2.20;2.00;;;26.40;19.40;;;;;;5060907;28;20490;-77
2022/05/12 12:39:48;;;;;;;1.97;1.60;;;26.20;16.10;;;;;;5070099;28;20442;-74
2022/05/12 12:42:39;;;;;;;1.80;1.70;;;26.00;17.60;;;;;;5069730;28;20465;-76
2022/05/12 12:45:13;;;;;;;1.87;1.77;;;25.70;18.10;;;;;;5069842;28;20916;-76
2022/05/12 12:48:00;;;;;;;2.63;2.20;;;25.90;19.60;;;;;;5069216;28;20792;-76
2022/05/12 12:50:41;;;;;;;2.57;1.90;;;26.50;16.10;;;;;;5069535;28;20458;-76
2022/05/12 12:53:11;;;;;;;3.57;2.20;;;26.50;14.00;;;;;;5069573;28;20433;-76
2022/05/12 12:58:37;;;;;;;2.10;1.90;;;26.10;15.40;;;;;;5069847;28;20421;-76
2022/05/12 13:01:13;;;;;;;4.63;2.73;;;26.00;15.80;;;;;;5068960;28;20468;-77
2022/05/12 13:03:46;;;;;;;2.30;2.10;;;25.60;17.10;;;;;;5069128;28;20523;-76
2022/05/12 13:06:18;;;;;;;2.63;2.30;;;25.50;19.50;;;;;;5069475;28;20576;-77
2022/05/12 13:08:56;;;;;;;1.70;1.60;;;25.80;20.70;;;;;;5069021;28;20446;-77
2022/05/12 13:11:23;;;;;;;5.07;2.23;;;26.20;18.10;;;;;;5069148;28;20492;-76
2022/05/12 13:13:53;;;;;;;2.13;2.03;;;25.80;18.00;;;;;;5069069;28;20983;-78
2022/05/12 13:16:23;;;;;;;2.27;2.17;;;25.80;19.10;;;;;;5069690;28;20863;-78
2022/05/12 13:18:52;;;;;;;5.47;2.40;;;25.70;20.30;;;;;;5069192;28;20571;-77
2022/05/12 13:21:23;;;;;;;2.23;2.13;;;25.50;21.00;;;;;;5069456;28;20437;-76
2022/05/12 13:24:00;;;;;;;2.47;2.27;;;25.70;20.40;;;;;;5069008;28;20516;-78
2022/05/12 13:26:27;;;;;;;2.13;2.00;;;25.50;22.30;;;;;;5072725;28;20469;-76
2022/05/12 13:28:56;;;;;;;2.00;1.90;;;25.50;22.00;;;;;;5072502;28;20934;-77
2022/05/12 13:31:26;;;;;;;2.67;2.10;;;25.40;24.00;;;;;;5072810;28;20489;-77
2022/05/12 13:34:03;;;;;;;2.30;2.07;;;25.40;23.20;;;;;;5072742;28;20449;-77
2022/05/12 13:36:33;;;;;;;1.90;1.80;;;25.40;25.00;;;;;;5073423;28;20459;-77
2022/05/12 13:39:00;;;;;;;2.40;2.20;;;25.40;24.70;;;;;;5073137;28;20929;-78
2022/05/12 13:41:30;;;;;;;2.10;2.00;;;25.10;26.00;;;;;;5072738;28;20454;-75
2022/05/12 13:44:07;;;;;;;2.07;1.63;;;25.10;26.20;;;;;;5072407;28;20446;-78
2022/05/12 13:46:36;;;;;;;1.73;1.63;;;25.40;26.20;;;;;;5072417;28;20576;-78
2022/05/12 13:49:05;;;;;;;1.70;1.60;;;25.30;26.90;;;;;;5072908;28;20536;-77
2022/05/12 13:51:49;;;;;;;6.23;1.83;;;25.30;27.10;;;;;;5072727;28;20533;-76
2022/05/12 13:54:25;;;;;;;1.80;1.67;;;25.50;25.40;;;;;;5072978;28;20813;-76
2022/05/12 13:56:53;;;;;;;4.70;2.17;;;25.40;27.70;;;;;;5072050;28;20468;-77
2022/05/12 13:59:27;;;;;;;2.43;1.63;;;25.70;28.80;;;;;;5072601;28;20491;-77
2022/05/12 14:02:12;;;;;;;1.80;1.70;;;25.50;27.80;;;;;;5071384;28;20533;-76
2022/05/12 14:04:40;;;;;;;2.00;1.90;;;25.40;29.20;;;;;;5067499;28;20445;-76
2022/05/12 14:07:07;;;;;;;2.10;1.90;;;25.30;28.90;;;;;;5072462;28;20492;-77
2022/05/12 14:09:37;;;;;;;1.77;1.63;;;25.20;29.60;;;;;;5071803;28;20457;-79