Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:07;;;;;;;9.43;8.13;;;;;;;11.81;59.16;101404.56;5277021;28;20496;-68
2022/03/13 00:02:40;;;;;;;10.85;7.75;;;;;;;11.68;59.36;101396.84;5287672;28;20031;-69
2022/03/13 00:05:16;;;;;;;10.00;7.63;;;;;;;11.76;58.92;101404.09;5287423;28;20107;-70
2022/03/13 00:07:50;;;;;;;10.50;7.57;;;;;;;11.71;59.11;101404.47;5290495;28;20051;-69
2022/03/13 00:10:27;;;;;;;9.27;6.95;;;;;;;11.76;59.39;101402.31;5286858;28;20482;-69
2022/03/13 00:12:59;;;;;;;10.38;7.72;;;;;;;11.72;59.40;101403.50;5288233;28;20016;-69
2022/03/13 00:15:35;;;;;;;8.27;7.38;;;;;;;11.72;60.15;101407.94;5290079;28;20664;-69
2022/03/13 00:18:09;;;;;;;9.32;7.18;;;;;;;11.70;59.86;101408.03;5287298;28;20024;-69
2022/03/13 00:20:41;;;;;;;10.98;7.00;;;;;;;11.67;60.30;101390.78;5286638;28;20031;-69
2022/03/13 00:23:12;;;;;;;9.65;6.70;;;;;;;11.69;60.10;101401.97;5284346;28;20481;-69
2022/03/13 00:25:44;;;;;;;9.10;7.38;;;;;;;11.68;60.32;101402.94;5289586;28;20058;-69
2022/03/13 00:28:15;;;;;;;9.98;7.22;;;;;;;11.66;60.67;101398.75;5285779;28;20081;-69
2022/03/13 00:30:47;;;;;;;8.65;6.82;;;;;;;11.64;60.63;101385.75;5288701;28;20034;-70
2022/03/13 00:33:18;;;;;;;9.57;6.95;;;;;;;11.63;60.37;101388.50;5286609;28;20021;-69
2022/03/13 00:35:49;;;;;;;8.50;6.88;;;;;;;11.66;60.38;101380.38;5289704;28;20501;-69
2022/03/13 00:38:25;;;;;;;9.48;6.60;;;;;;;11.62;60.23;101364.03;5266994;28;20043;-69
2022/03/13 00:40:58;;;;;;;8.35;6.78;;;;;;;11.69;60.62;101367.00;5288656;28;20103;-70
2022/03/13 00:43:29;;;;;;;;;;;;;;;12.14;58.65;101362.44;5286056;28;20103;-69
2022/03/13 00:46:00;;;;;;;8.70;6.57;;;;;;;11.67;59.96;101371.56;5285777;28;19958;-69
2022/03/13 00:48:32;;;;;;;8.73;7.13;;;;;;;11.59;59.69;101364.31;5288331;28;20368;-70
2022/03/13 00:51:03;;;;;;;9.90;7.13;;;;;;;11.59;60.38;101371.31;5284342;28;20032;-70
2022/03/13 00:53:34;;;;;;;8.70;6.75;;;;;;;11.59;60.33;101368.69;5287842;28;20032;-69
2022/03/13 00:56:06;;;;;;;8.90;6.75;;;;;;;11.56;60.08;101371.59;5289630;28;20528;-69
2022/03/13 00:58:40;;;;;;;9.52;7.07;;;;;;;11.56;60.08;101363.72;5288213;28;20372;-69
2022/03/13 01:01:11;;;;;;;9.15;6.78;;;;;;;11.51;60.41;101360.63;5288080;28;20032;-69
2022/03/13 01:03:43;;;;;;;10.43;6.93;;;;;;;11.50;60.76;101358.97;5287534;28;20027;-69
2022/03/13 01:06:15;;;;;;;9.73;7.63;;;;;;;11.48;61.13;101350.38;5285775;28;20082;-69
2022/03/13 01:08:48;;;;;;;11.30;6.67;;;;;;;11.50;60.53;101359.78;5286254;28;20024;-69
2022/03/13 01:11:21;;;;;;;9.68;7.72;;;;;;;11.44;60.63;101349.81;5288129;28;20477;-70
2022/03/13 01:13:53;;;;;;;8.48;7.00;;;;;;;11.47;61.15;101346.09;5286616;28;20023;-69
2022/03/13 01:16:27;;;;;;;8.67;6.90;;;;;;;11.43;62.04;101348.94;5286415;28;20124;-69
2022/03/13 01:18:59;;;;;;;10.48;7.03;;;;;;;11.36;62.28;101345.16;5286253;28;20020;-69
2022/03/13 01:21:37;;;;;;;7.67;6.33;;;;;;;11.40;62.10;101330.00;5286206;28;20031;-69
2022/03/13 01:24:14;;;;;;;9.27;7.20;;;;;;;11.39;62.18;101334.41;5286775;28;20035;-69
2022/03/13 01:26:53;;;;;;;10.40;6.90;;;;;;;11.33;61.97;101328.84;5283939;28;20031;-70
2022/03/13 01:29:25;;;;;;;8.70;6.60;;;;;;;11.22;62.34;101321.84;5284145;28;20043;-69
2022/03/13 01:31:57;;;;;;;7.85;6.55;;;;;;;11.17;62.74;101327.44;5266789;28;20024;-69
2022/03/13 01:34:34;;;;;;;7.75;6.50;;;;;;;11.18;62.79;101330.91;5288739;28;20389;-69
2022/03/13 01:37:11;;;;;;;9.05;6.78;;;;;;;11.10;63.76;101328.03;5286865;28;20081;-69
2022/03/13 01:39:42;;;;;;;10.00;7.07;;;;;;;11.04;63.23;101320.66;5284181;28;20040;-69
2022/03/13 01:42:13;;;;;;;10.18;6.25;;;;;;;11.08;63.18;101317.69;5287933;28;20528;-69
2022/03/13 01:44:45;;;;;;;10.27;6.68;;;;;;;11.04;63.63;101310.19;5286662;28;20020;-69
2022/03/13 01:47:17;;;;;;;8.98;6.53;;;;;;;10.99;63.76;101312.34;5287528;28;20028;-70
2022/03/13 01:49:49;;;;;;;7.50;6.32;;;;;;;10.94;64.06;101310.06;5287831;28;20016;-69
2022/03/13 01:52:24;;;;;;;9.10;7.13;;;;;;;10.93;64.19;101304.00;5292491;28;20020;-69
2022/03/13 01:54:57;;;;;;;8.68;5.97;;;;;;;10.86;64.21;101302.81;5292110;28;20026;-70
2022/03/13 01:57:28;;;;;;;7.07;6.00;;;;;;;10.80;64.86;101295.44;5292470;28;20026;-69
2022/03/13 02:00:00;;;;;;;8.40;6.20;;;;;;;10.80;64.96;101292.81;5292562;28;20752;-69
2022/03/13 02:02:33;;;;;;;8.43;6.35;;;;;;;10.78;64.61;101299.94;5273292;28;20081;-69
2022/03/13 02:05:05;;;;;;;7.55;5.68;;;;;;;10.78;64.84;101297.34;5291142;28;20033;-69
2022/03/13 02:07:36;;;;;;;7.20;5.55;;;;;;;10.71;65.18;101298.75;5290909;28;20297;-68
2022/03/13 02:10:08;;;;;;;7.78;5.88;;;;;;;10.70;65.38;101290.06;5289776;28;20345;-68
2022/03/13 02:12:40;;;;;;;8.82;5.43;;;;;;;10.60;65.83;101281.25;5289265;28;20495;-68
2022/03/13 02:15:11;;;;;;;8.35;5.72;;;;;;;10.62;65.94;101297.69;5290610;28;20046;-68
2022/03/13 02:17:42;;;;;;;7.45;5.70;;;;;;;10.62;65.88;101291.63;5290420;28;20027;-68
2022/03/13 02:20:22;;;;;;;7.35;5.65;;;;;;;10.67;66.16;101286.84;5290715;28;20036;-68
2022/03/13 02:23:02;;;;;;;7.75;5.88;;;;;;;10.69;66.31;101284.97;5293079;28;20115;-69
2022/03/13 02:25:34;;;;;;;7.28;5.50;;;;;;;10.62;66.40;101295.09;5290673;28;20143;-69
2022/03/13 02:28:06;;;;;;;7.72;6.18;;;;;;;10.62;66.81;101296.88;5291741;28;20044;-68
2022/03/13 02:30:37;;;;;;;8.88;6.03;;;;;;;10.61;66.43;101292.59;5289720;28;20492;-68
2022/03/13 02:33:08;;;;;;;7.47;6.30;;;;;;;10.60;66.60;101296.97;5290981;28;20028;-67
2022/03/13 02:35:40;;;;;;;9.35;6.70;;;;;;;10.63;66.48;101301.16;5288032;28;20025;-70
2022/03/13 02:38:11;;;;;;;9.80;7.70;;;;;;;10.61;66.60;101300.44;5289448;28;20503;-70
2022/03/13 02:40:42;;;;;;;9.43;7.68;;;;;;;10.58;66.63;101291.03;5286814;28;20485;-68
2022/03/13 02:43:15;;;;;;;12.70;8.13;;;;;;;10.58;66.47;101292.81;5283876;28;20385;-67
2022/03/13 02:45:46;;;;;;;10.20;7.55;;;;;;;10.58;66.54;101280.56;5290522;28;20027;-68
2022/03/13 02:48:18;;;;;;;10.40;7.93;;;;;;;10.58;66.65;101282.34;5288336;28;20674;-67
2022/03/13 02:50:51;;;;;;;9.88;8.35;;;;;;;10.61;66.89;101284.72;5289068;28;20055;-67
2022/03/13 02:53:22;;;;;;;9.73;7.32;;;;;;;10.60;68.10;101288.28;5288217;28;20059;-68
2022/03/13 02:55:53;;;;;;;13.20;8.32;;;;;;;10.55;69.27;101272.94;5277639;28;20625;-68
2022/03/13 02:58:25;;;;;;;12.35;8.30;;;;;;;10.55;69.69;101278.16;5291167;28;20819;-68
2022/03/13 03:00:56;;;;;;;12.30;8.98;;;;;;;10.53;69.37;101276.59;5287369;28;20477;-68
2022/03/13 03:03:27;;;;;;;10.57;8.50;;;;;;;10.52;70.37;101283.63;5287332;28;20035;-67
2022/03/13 03:05:59;;;;;;;12.55;8.88;;;;;;;10.50;70.41;101271.63;5287887;28;20039;-68
2022/03/13 03:08:31;;;;;;;13.00;9.90;;;;;;;10.46;71.00;101269.25;5288077;28;20021;-68
2022/03/13 03:11:02;;;;;;;11.60;9.35;;;;;;;10.50;71.09;101259.38;5289432;28;20042;-68
2022/03/13 03:13:34;;;;;;;11.60;8.70;;;;;;;10.53;71.18;101263.50;5289151;28;20020;-68
2022/03/13 03:16:05;;;;;;;13.10;9.13;;;;;;;10.47;71.38;101263.03;5289496;28;20054;-68
2022/03/13 03:18:36;;;;;;;11.77;9.32;;;;;;;10.42;72.67;101259.13;5278536;28;20031;-68
2022/03/13 03:21:08;;;;;;;11.45;9.38;;;;;;;10.40;72.26;101261.84;5288681;28;20157;-70
2022/03/13 03:23:40;;;;;;;12.13;10.23;;;;;;;10.37;72.96;101258.63;5288640;28;20040;-72
2022/03/13 03:26:11;;;;;;;11.00;9.23;;;;;;;10.35;72.89;101271.84;5290771;28;20035;-71
2022/03/13 03:28:43;;;;;;;12.32;10.15;;;;;;;10.32;73.13;101261.59;5293008;28;20443;-71
2022/03/13 03:31:14;;;;;;;14.57;10.10;;;;;;;10.26;73.75;101256.00;5288472;28;20446;-71
2022/03/13 03:33:45;;;;;;;13.20;11.13;;;;;;;10.29;73.41;101258.41;5289104;28;20114;-71
2022/03/13 03:36:16;;;;;;;12.73;10.05;;;;;;;10.32;73.43;101255.53;5292396;28;20028;-71
2022/03/13 03:38:48;;;;;;;12.82;10.52;;;;;;;10.28;74.98;101249.72;5289082;28;20106;-71
2022/03/13 03:41:19;;;;;;;11.55;10.35;;;;;;;10.28;74.86;101251.50;5273810;28;20048;-71
2022/03/13 03:43:51;;;;;;;13.07;10.77;;;;;;;10.29;75.17;101258.41;5288431;28;20034;-71
2022/03/13 03:46:24;;;;;;;13.88;10.80;;;;;;;10.31;75.49;101256.50;5291321;28;20065;-71
2022/03/13 03:48:55;;;;;;;15.60;9.85;;;;;;;10.24;75.46;101261.34;5289511;28;20028;-71
2022/03/13 03:51:26;;;;;;;14.25;11.00;;;;;;;10.16;75.82;101259.31;5288983;28;20423;-71
2022/03/13 03:53:58;;;;;;;14.63;11.80;;;;;;;10.13;76.23;101250.84;5289903;28;20495;-71
2022/03/13 03:56:30;;;;;;;14.23;10.93;;;;;;;10.10;77.30;101256.31;5287815;28;20028;-71
2022/03/13 03:59:02;;;;;;;14.57;11.07;;;;;;;10.06;77.54;101255.72;5289565;28;20112;-71
2022/03/13 04:01:39;;;;;;;14.35;11.82;;;;;;;10.11;77.72;101257.97;5290023;28;20497;-70
2022/03/13 04:04:10;;;;;;;14.15;11.18;;;;;;;10.07;77.38;101248.69;5289682;28;20496;-69
2022/03/13 04:06:42;;;;;;;14.65;10.93;;;;;;;9.93;76.70;101218.34;5289699;28;20032;-70
2022/03/13 04:09:13;;;;;;;15.27;12.18;;;;;;;10.04;77.42;101251.53;5285976;28;20023;-68
2022/03/13 04:11:46;;;;;;;14.98;11.90;;;;;;;10.04;77.96;101254.16;5289660;28;20400;-68
2022/03/13 04:14:20;;;;;;;16.98;12.40;;;;;;;10.06;78.36;101254.88;5285167;28;20437;-69
2022/03/13 04:16:53;;;;;;;14.68;12.52;;;;;;;9.98;78.18;101248.44;5288495;28;20028;-69
2022/03/13 04:19:27;;;;;;;17.73;13.25;;;;;;;10.01;78.03;101249.19;5286498;28;20051;-69
2022/03/13 04:21:59;;;;;;;17.75;13.23;;;;;;;10.01;77.47;101249.19;5288751;28;20024;-69
2022/03/13 04:24:30;;;;;;;16.23;14.20;;;;;;;9.99;77.55;101254.50;5286304;28;20035;-68
2022/03/13 04:27:02;;;;;;;17.17;13.90;;;;;;;9.96;75.13;101255.59;5288520;28;20436;-69
2022/03/13 04:29:34;;;;;;;18.65;14.88;;;;;;;9.91;77.49;101252.47;5289014;28;20012;-69
2022/03/13 04:32:08;;;;;;;18.73;14.57;;;;;;;9.85;78.87;101242.47;5288429;28;20016;-69
2022/03/13 04:34:40;;;;;;;17.63;15.18;;;;;;;9.86;80.70;101245.94;5287246;28;20031;-69
2022/03/13 04:37:13;;;;;;;19.20;15.73;;;;;;;9.84;79.95;101243.41;5286484;28;20024;-70
2022/03/13 04:39:45;;;;;;;;;;;;;;;10.24;78.29;101232.53;5286297;28;20051;-70
2022/03/13 04:42:17;;;;;;;21.67;15.45;;;;;;;9.74;80.92;101237.22;5285261;28;19920;-69
2022/03/13 04:44:49;;;;;;;19.53;15.37;;;;;;;9.70;82.76;101233.16;5287409;28;20031;-69
2022/03/13 04:47:20;;;;;;;20.13;15.90;;;;;;;9.66;82.93;101237.81;5288285;28;20027;-69
2022/03/13 04:49:51;;;;;;;20.10;15.07;;;;;;;9.62;82.83;101241.59;5286814;28;20027;-70
2022/03/13 04:52:22;;;;;;;18.77;16.00;;;;;;;9.60;82.51;101238.25;5289615;28;20056;-69
2022/03/13 04:54:54;;;;;;;20.15;16.45;;;;;;;9.56;82.67;101241.22;5284603;28;20028;-69
2022/03/13 04:57:25;;;;;;;20.98;17.15;;;;;;;9.52;82.76;101240.59;5288409;28;20038;-69
2022/03/13 04:59:56;;;;;;;18.73;15.70;;;;;;;9.50;82.00;101247.72;5287477;28;20118;-70
2022/03/13 05:02:28;;;;;;;20.75;17.15;;;;;;;9.42;81.84;101240.44;5289028;28;20036;-70
2022/03/13 05:04:59;;;;;;;20.10;16.67;;;;;;;9.37;82.47;101239.94;5284037;28;20456;-68
2022/03/13 05:07:30;;;;;;;19.27;16.27;;;;;;;9.37;82.57;101234.72;5286097;28;20031;-69
2022/03/13 05:10:02;;;;;;;19.42;16.38;;;;;;;9.35;81.47;101227.91;5288600;28;20028;-68
2022/03/13 05:12:33;;;;;;;22.60;16.15;;;;;;;9.32;81.41;101231.63;5287757;28;20532;-69
2022/03/13 05:15:05;;;;;;;19.45;15.43;;;;;;;9.28;79.74;101238.03;5289976;28;20027;-69
2022/03/13 05:17:36;;;;;;;23.30;16.40;;;;;;;9.30;80.99;101235.28;5286803;28;20612;-70
2022/03/13 05:20:08;;;;;;;20.08;16.50;;;;;;;9.20;78.96;101235.94;5285526;28;20019;-69
2022/03/13 05:22:40;;;;;;;20.60;16.45;;;;;;;9.25;79.37;101233.84;5287527;28;20036;-68
2022/03/13 05:25:11;;;;;;;20.08;15.25;;;;;;;9.26;77.40;101230.25;5286025;28;20028;-69
2022/03/13 05:27:42;;;;;;;21.60;14.98;;;;;;;9.28;77.71;101227.56;5286498;28;20552;-69
2022/03/13 05:30:14;;;;;;;19.45;15.23;;;;;;;9.26;77.45;101229.44;5287083;28;20031;-69
2022/03/13 05:32:45;;;;;;;20.65;16.05;;;;;;;9.25;77.73;101231.22;5286609;28;20278;-70
2022/03/13 05:35:17;;;;;;;18.08;14.93;;;;;;;9.22;77.59;101236.66;5285582;28;20063;-69
2022/03/13 05:37:48;;;;;;;18.48;14.77;;;;;;;9.26;77.16;101232.88;5286781;28;20016;-69
2022/03/13 05:40:21;;;;;;;17.50;14.57;;;;;;;9.26;77.04;101237.28;5285365;28;20794;-69
2022/03/13 05:42:56;;;;;;;19.73;14.85;;;;;;;9.26;76.30;101239.91;5288100;28;20460;-69
2022/03/13 05:45:29;;;;;;;18.33;14.35;;;;;;;9.26;76.25;101235.50;5286193;28;20481;-69
2022/03/13 05:48:06;;;;;;;20.00;16.33;;;;;;;9.30;76.10;101249.19;5286880;28;20033;-70
2022/03/13 05:50:39;;;;;;;19.80;14.75;;;;;;;9.19;75.28;101242.13;5287565;28;20120;-70
2022/03/13 05:53:10;;;;;;;18.85;14.55;;;;;;;9.20;75.63;101241.16;5289821;28;20043;-69
2022/03/13 05:55:41;;;;;;;17.33;13.35;;;;;;;9.20;74.59;101246.38;5286758;28;20024;-70
2022/03/13 05:58:13;;;;;;;17.77;14.40;;;;;;;9.15;75.50;101243.28;5289106;28;20332;-70
2022/03/13 06:01:00;;;;;;;17.27;14.05;;;;;;;9.19;75.05;101244.72;5286979;28;20095;-70
2022/03/13 06:03:32;;;;;;;18.52;14.25;;;;;;;9.22;75.60;101252.34;5287651;28;20028;-69
2022/03/13 06:06:04;;;;;;;21.25;15.02;;;;;;;9.21;74.37;101245.47;5287860;28;20024;-69
2022/03/13 06:08:36;;;;;;;18.48;14.35;;;;;;;9.21;74.65;101247.25;5283810;28;20031;-70
2022/03/13 06:11:08;;;;;;;17.70;13.68;;;;;;;9.29;74.07;101254.53;5287245;28;20024;-71
2022/03/13 06:13:39;;;;;;;19.75;15.18;;;;;;;9.22;74.98;101249.75;5285484;28;20032;-70
2022/03/13 06:16:10;;;;;;;21.38;14.95;;;;;;;9.22;76.44;101254.97;5287992;28;20101;-69
2022/03/13 06:18:42;;;;;;;18.80;14.07;;;;;;;9.20;73.81;101250.78;5287066;28;20027;-69
2022/03/13 06:21:14;;;;;;;16.17;14.07;;;;;;;9.19;74.40;101244.72;5284697;28;20021;-70
2022/03/13 06:23:45;;;;;;;18.92;13.73;;;;;;;9.17;74.30;101244.03;5286758;28;20159;-69
2022/03/13 06:26:16;;;;;;;16.20;14.05;;;;;;;9.14;73.62;101252.09;5285930;28;20036;-70
2022/03/13 06:28:48;;;;;;;15.43;13.05;;;;;;;9.19;73.53;101249.13;5288322;28;20020;-69
2022/03/13 06:31:19;;;;;;;23.80;15.10;;;;;;;9.15;73.58;101253.75;5287712;28;20018;-69
2022/03/13 06:33:50;;;;;;;20.45;13.02;;;;;;;9.13;74.05;101250.41;5285855;28;20047;-69
2022/03/13 06:36:22;;;;;;;16.10;13.27;;;;;;;9.13;73.29;101254.78;5291417;28;20020;-69
2022/03/13 06:38:53;;;;;;;18.20;13.48;;;;;;;9.14;74.16;101252.09;5292511;28;20425;-69
2022/03/13 06:41:25;;;;;;;17.08;14.35;;;;;;;9.16;73.56;101255.41;5288245;28;20036;-70
2022/03/13 06:43:57;;;;;;;18.75;14.05;;;;;;;9.14;73.29;101251.25;5289740;28;20381;-70
2022/03/13 06:46:28;;;;;;;16.58;12.75;;;;;;;9.20;72.58;101246.38;5291803;28;20032;-70
2022/03/13 06:48:59;;;;;;;16.85;13.25;;;;;;;9.24;73.38;101252.22;5291448;28;20067;-70
2022/03/13 06:51:32;;;;;;;18.15;13.88;;;;;;;9.25;72.60;101246.91;5294008;28;20106;-69
2022/03/13 06:54:03;;;;;;;17.43;14.07;;;;;;;9.27;72.71;101246.78;5291047;28;20493;-69
2022/03/13 06:56:35;;;;;;;16.05;13.52;;;;;;;9.27;71.31;101250.22;5289369;28;20013;-70
2022/03/13 06:59:07;;;;;;;17.05;13.18;;;;;;;9.30;71.51;101258.81;5292566;28;20027;-70
2022/03/13 07:01:38;;;;;;;15.43;12.73;;;;;;;9.31;70.71;101253.47;5290901;28;20023;-69
2022/03/13 07:04:11;;;;;;;17.15;13.68;;;;;;;9.34;71.54;101247.19;5292481;28;20552;-71
2022/03/13 07:06:43;;;;;;;17.30;14.35;;;;;;;9.36;70.98;101245.31;5286942;28;20358;-70
2022/03/13 07:09:14;;;;;;;15.23;12.60;;;;;;;9.40;71.55;101249.34;5293583;28;20132;-70
2022/03/13 07:11:49;;;;;;;17.52;12.35;;;;;;;9.41;70.35;101244.00;5290235;28;20028;-70
2022/03/13 07:14:21;;;;;;;18.98;14.07;;;;;;;9.41;71.53;101249.22;5292373;28;20032;-70
2022/03/13 07:16:52;;;;;;;17.77;12.60;;;;;;;9.42;70.96;101250.88;5291281;28;20016;-70
2022/03/13 07:19:24;;;;;;;16.00;13.32;;;;;;;9.42;71.35;101256.13;5289494;28;20063;-69
2022/03/13 07:21:55;;;;;;;18.23;13.48;;;;;;;9.46;72.11;101251.50;5287909;28;20029;-69
2022/03/13 07:24:26;;;;;;;19.40;13.45;;;;;;;9.44;71.64;101246.41;5290664;28;20044;-70
2022/03/13 07:26:58;;;;;;;18.83;13.88;;;;;;;9.50;71.60;101237.25;5287761;28;20519;-69
2022/03/13 07:29:29;;;;;;;19.13;14.23;;;;;;;9.48;71.22;101236.53;5289239;28;20473;-69
2022/03/13 07:32:01;;;;;;;18.30;13.68;;;;;;;9.49;70.79;101241.66;5286342;28;20020;-69
2022/03/13 07:34:32;;;;;;;16.75;13.20;;;;;;;9.49;69.69;101249.50;5286720;28;20028;-70
2022/03/13 07:37:04;;;;;;;17.27;13.57;;;;;;;9.57;70.18;101250.72;5289066;28;20131;-69
2022/03/13 07:39:37;;;;;;;16.65;14.05;;;;;;;9.55;69.70;101239.56;5287509;28;20049;-69
2022/03/13 07:42:12;;;;;;;15.18;12.55;;;;;;;9.61;69.46;101233.84;5285533;28;20394;-70
2022/03/13 07:44:43;;;;;;;15.75;13.63;;;;;;;9.67;69.59;101244.69;5289307;28;20032;-68
2022/03/13 07:47:15;;;;;;;16.90;13.27;;;;;;;9.70;69.44;101239.25;5287275;28;20039;-70
2022/03/13 07:49:46;;;;;;;18.45;13.13;;;;;;;9.73;69.90;101238.16;5287159;28;20101;-70
2022/03/13 07:52:17;;;;;;;18.10;13.02;;;;;;;9.78;69.05;101243.06;5287073;28;20026;-69
2022/03/13 07:54:48;;;;;;;16.50;13.10;;;;;;;9.84;69.26;101239.97;5289866;28;20027;-69
2022/03/13 07:57:20;;;;;;;16.08;13.38;;;;;;;9.86;69.23;101244.16;5282719;28;20032;-70
2022/03/13 07:59:51;;;;;;;16.88;13.65;;;;;;;9.89;68.49;101243.91;5285422;28;20024;-70
2022/03/13 08:02:22;;;;;;;17.67;13.70;;;;;;;9.95;67.60;101240.81;5288899;28;20021;-70
2022/03/13 08:04:53;;;;;;;14.38;12.38;;;;;;;10.05;67.78;101234.91;5288211;28;20115;-70
2022/03/13 08:07:25;;;;;;;15.35;13.00;;;;;;;10.16;67.51;101240.97;5286546;28;20032;-70
2022/03/13 08:09:58;;;;;;;15.90;12.95;;;;;;;10.22;67.44;101234.44;5289553;28;20042;-70
2022/03/13 08:12:29;;;;;;;15.75;12.98;;;;;;;10.35;67.84;101234.38;5287910;28;20051;-70
2022/03/13 08:15:00;;;;;;;15.82;13.45;;;;;;;10.33;66.95;101239.69;5286586;28;20528;-70
2022/03/13 08:17:31;;;;;;;18.17;12.95;;;;;;;10.43;65.85;101229.34;5286602;28;20028;-70
2022/03/13 08:20:04;;;;;;;17.83;13.57;;;;;;;10.52;65.86;101233.03;5288136;28;20466;-70
2022/03/13 08:22:35;;;;;;;18.23;13.90;;;;;;;10.55;65.73;101241.50;5267475;28;20519;-70
2022/03/13 08:25:08;;;;;;;17.00;13.60;;;;;;;10.61;66.12;101237.56;5285830;28;20282;-70
2022/03/13 08:27:39;;;;;;;16.77;13.18;;;;;;;10.66;65.12;101224.94;5285454;28;20441;-69
2022/03/13 08:30:12;;;;;;;16.55;13.88;;;;;;;10.69;64.66;101236.00;5286534;28;20109;-68
2022/03/13 08:32:43;;;;;;;16.50;14.32;;;;;;;10.75;65.75;101226.81;5288895;28;20024;-69
2022/03/13 08:35:15;;;;;;;16.58;13.55;;;;;;;10.83;65.06;101227.03;5284324;28;20032;-69
2022/03/13 08:37:46;;;;;;;16.25;14.00;;;;;;;10.90;64.81;101235.25;5284140;28;20699;-69
2022/03/13 08:40:17;;;;;;;15.80;13.50;;;;;;;10.99;64.48;101229.28;5287873;28;20493;-68
2022/03/13 08:42:48;;;;;;;15.63;13.27;;;;;;;11.15;65.37;101241.97;5290634;28;20023;-69
2022/03/13 08:45:20;;;;;;;17.48;14.20;;;;;;;11.21;64.07;101230.97;5287226;28;20020;-69
2022/03/13 08:47:52;;;;;;;17.52;14.70;;;;;;;11.37;64.61;101233.22;5285308;28;20032;-69
2022/03/13 08:50:24;;;;;;;18.13;13.95;;;;;;;11.51;63.80;101232.03;5286772;28;20059;-69
2022/03/13 08:52:56;;;;;;;19.10;14.50;;;;;;;11.63;64.29;101234.50;5286815;28;20020;-69
2022/03/13 08:55:28;;;;;;;20.13;14.50;;;;;;;11.65;60.60;101227.31;5286419;28;20027;-71
2022/03/13 08:57:59;;;;;;;19.00;13.75;;;;;;;11.82;60.69;101225.06;5286067;28;20030;-72
2022/03/13 09:00:35;;;;;;;17.55;14.20;;;;;;;11.85;60.72;101219.59;5284804;28;20392;-70
2022/03/13 09:03:07;;;;;;;20.20;13.80;;;;;;;11.92;59.29;101218.97;5287306;28;20600;-69
2022/03/13 09:05:39;;;;;;;18.13;14.40;;;;;;;12.04;60.08;101222.34;5286814;28;20020;-70
2022/03/13 09:08:10;;;;;;;16.60;13.45;;;;;;;12.24;59.38;101219.81;5287567;28;20101;-70
2022/03/13 09:10:41;;;;;;;16.48;14.13;;;;;;;12.46;59.57;101219.59;5285672;28;20396;-69
2022/03/13 09:13:14;;;;;;;18.35;14.05;;;;;;;12.54;57.31;101218.94;5284379;28;20354;-69
2022/03/13 09:15:46;;;;;;;17.88;14.93;;;;;;;12.59;56.13;101211.50;5283945;28;20028;-69
2022/03/13 09:18:17;;;;;;;16.48;14.10;;;;;;;12.74;58.01;101219.84;5285845;28;20035;-69
2022/03/13 09:20:48;;;;;;;18.75;14.45;;;;;;;12.82;56.97;101217.38;5285468;28;20536;-69
2022/03/13 09:23:20;;;;;;;18.85;14.55;;;;;;;12.88;56.18;101207.16;5287078;28;20031;-71
2022/03/13 09:25:52;;;;;;;19.45;14.57;;;;;;;13.06;57.01;101207.28;5288855;28;20125;-68
2022/03/13 09:28:24;;;;;;;15.73;13.32;;;;;;;13.22;56.66;101214.66;5284576;28;20059;-69
2022/03/13 09:30:57;;;;;;;16.38;13.43;;;;;;;13.27;55.93;101209.00;5287613;28;20028;-68
2022/03/13 09:33:28;;;;;;;17.83;13.70;;;;;;;13.38;54.65;101207.06;5293252;28;20055;-69
2022/03/13 09:35:59;;;;;;;17.42;14.20;;;;;;;13.56;55.58;101209.81;5292766;28;20058;-69
2022/03/13 09:38:30;;;;;;;19.15;13.40;;;;;;;13.75;55.75;101208.97;5287104;28;20274;-69
2022/03/13 09:41:02;;;;;;;16.73;13.18;;;;;;;13.91;55.03;101211.00;5286943;28;20591;-68
2022/03/13 09:43:33;;;;;;;14.93;13.32;;;;;;;13.97;53.52;101212.22;5288253;28;20024;-69
2022/03/13 09:46:05;;;;;;;17.15;12.43;;;;;;;14.09;52.34;101208.44;5274950;28;20023;-69
2022/03/13 09:48:37;;;;;;;14.48;12.45;;;;;;;14.16;52.95;101203.41;5283402;28;20036;-70
2022/03/13 09:51:09;;;;;;;16.88;12.52;;;;;;;14.23;53.06;101200.06;5285106;28;20027;-70
2022/03/13 09:53:40;;;;;;;17.40;13.48;;;;;;;14.28;52.45;101202.25;5286877;28;20037;-70
2022/03/13 09:56:11;;;;;;;16.42;12.75;;;;;;;14.42;52.17;101206.22;5273765;28;20059;-69
2022/03/13 09:58:45;;;;;;;14.67;12.47;;;;;;;14.39;51.92;101201.25;5288121;28;20055;-70
2022/03/13 10:01:16;;;;;;;14.30;11.43;;;;;;;14.56;51.88;101209.25;5285206;28;20670;-70
2022/03/13 10:03:48;;;;;;;15.13;12.18;;;;;;;14.48;50.59;101198.56;5286182;28;20293;-71
2022/03/13 10:06:22;;;;;;;14.90;11.65;;;;;;;14.67;51.10;101199.47;5287518;28;20074;-69
2022/03/13 10:08:53;;;;;;;13.60;11.70;;;;;;;14.67;50.60;101192.38;5284145;28;20040;-70
2022/03/13 10:11:34;;;;;;;14.52;11.98;;;;;;;14.86;50.75;101180.06;5288676;28;20035;-69
2022/03/13 10:14:07;;;;;;;13.13;10.95;;;;;;;14.82;49.76;101187.44;5291782;28;20377;-69
2022/03/13 10:16:39;;;;;;;13.15;11.13;;;;;;;14.93;49.47;101189.03;5297470;28;20027;-69
2022/03/13 10:19:18;;;;;;;14.02;11.57;;;;;;;15.04;50.55;101184.34;5292566;28;20033;-69
2022/03/13 10:22:09;;;;;;;14.27;10.63;;;;;;;15.16;49.93;101169.13;5287611;28;20028;-70
2022/03/13 10:24:44;;;;;;;14.30;11.15;;;;;;;15.09;48.38;101181.25;5288450;28;20115;-69
2022/03/13 10:27:17;;;;;;;13.02;9.88;;;;;;;15.18;48.98;101177.69;5287943;28;20396;-70
2022/03/13 10:29:49;;;;;;;15.20;11.68;;;;;;;15.19;48.78;101173.25;5276643;28;20036;-69
2022/03/13 10:32:20;;;;;;;12.27;10.48;;;;;;;15.26;47.75;101171.66;5288395;28;20454;-70
2022/03/13 10:34:57;;;;;;;13.38;10.27;;;;;;;15.32;47.92;101166.59;5287343;28;20478;-71
2022/03/13 10:37:40;;;;;;;12.20;10.05;;;;;;;15.64;48.39;101162.53;5289791;28;20044;-68
2022/03/13 10:40:19;;;;;;;11.55;10.15;;;;;;;15.81;48.33;101166.97;5289419;28;20119;-69
2022/03/13 10:42:53;;;;;;;13.18;10.27;;;;;;;15.97;47.52;101171.50;5288987;28;20077;-69
2022/03/13 10:45:47;;;;;;;11.32;10.13;;;;;;;15.99;47.30;101152.88;5291703;28;20123;-70
2022/03/13 10:48:43;;;;;;;12.40;10.38;;;;;;;16.14;46.06;101161.00;5292635;28;20030;-69
2022/03/13 10:51:15;;;;;;;11.02;9.60;;;;;;;16.02;46.54;101158.69;5290715;28;20017;-69
2022/03/13 10:53:47;;;;;;;10.73;8.90;;;;;;;16.02;47.05;101169.25;5290579;28;20085;-69
2022/03/13 10:56:21;;;;;;;12.13;9.90;;;;;;;15.99;45.96;101166.09;5288448;28;20127;-68
2022/03/13 10:58:53;;;;;;;10.60;9.50;;;;;;;15.78;45.71;101159.34;5272261;28;20024;-69
2022/03/13 11:01:25;;;;;;;10.73;9.50;;;;;;;15.71;46.21;101153.03;5291270;28;20031;-69
2022/03/13 11:04:02;;;;;;;11.93;9.32;;;;;;;15.86;46.01;101155.94;5290874;28;20016;-69
2022/03/13 11:06:33;;;;;;;10.60;9.50;;;;;;;15.91;46.40;101153.66;5288808;28;20020;-68
2022/03/13 11:09:05;;;;;;;11.25;9.88;;;;;;;16.08;46.22;101151.09;5291229;28;20020;-68
2022/03/13 11:11:36;;;;;;;11.43;9.52;;;;;;;16.24;45.65;101145.88;5289276;28;20111;-69
2022/03/13 11:14:07;;;;;;;11.25;9.10;;;;;;;16.26;45.51;101139.44;5288462;28;20016;-68
2022/03/13 11:16:39;;;;;;;10.55;9.23;;;;;;;16.22;44.99;101138.09;5288099;28;20043;-68
2022/03/13 11:19:10;;;;;;;11.25;8.90;;;;;;;16.38;45.43;101137.31;5288389;28;20556;-69
2022/03/13 11:21:42;;;;;;;10.57;8.98;;;;;;;16.49;45.70;101137.03;5289235;28;20110;-69
2022/03/13 11:24:13;;;;;;;10.57;8.82;;;;;;;16.69;44.18;101136.72;5289233;28;20031;-68
2022/03/13 11:26:45;;;;;;;10.07;9.07;;;;;;;16.69;43.41;101134.09;5289931;28;20016;-69
2022/03/13 11:29:43;;;;;;;9.63;8.48;;;;;;;17.21;44.28;101134.66;5288825;28;20048;-68
2022/03/13 11:32:33;;;;;;;10.20;9.20;;;;;;;17.16;43.71;101126.38;5288263;28;20031;-68
2022/03/13 11:35:07;;;;;;;10.98;9.70;;;;;;;16.96;43.11;101125.88;5290789;28;20111;-69
2022/03/13 11:37:40;;;;;;;10.23;9.07;;;;;;;16.95;43.01;101123.41;5289787;28;20126;-69
2022/03/13 11:40:14;;;;;;;11.88;9.98;;;;;;;17.09;42.94;101122.75;5284598;28;20040;-69