Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:55;;;;;;;5.00;4.50;;;;;;;;;;5051805;28;20166;-75
2023/07/11 00:04:21;;;;;;;6.37;5.03;;;;;;;;;;5051697;28;20232;-77
2023/07/11 00:06:48;;;;;;;5.13;4.63;;;;;;;;;;5051161;28;20170;-75
2023/07/11 00:09:14;;;;;;;4.40;4.00;;;;;;;;;;5041045;28;20268;-75
2023/07/11 00:11:40;;;;;;;6.93;4.67;;;;;;;;;;5041072;28;20254;-75
2023/07/11 00:14:06;;;;;;;5.43;4.50;;;;;;;;;;5051617;28;20252;-75
2023/07/11 00:16:33;;;;;;;5.27;4.40;;;;;;;;;;5050250;28;20239;-75
2023/07/11 00:19:00;;;;;;;5.50;4.00;;;;;;;;;;5051518;28;20201;-76
2023/07/11 00:21:26;;;;;;;4.80;4.30;;;;;;;;;;5051255;28;20178;-77
2023/07/11 00:23:52;;;;;;;4.83;4.30;;;;;;;;;;5051400;28;20190;-75
2023/07/11 00:26:18;;;;;;;4.50;4.10;;;;;;;;;;5050707;28;20173;-75
2023/07/11 00:28:45;;;;;;;6.23;3.57;;;;;;;;;;5034183;28;20209;-75
2023/07/11 00:31:11;;;;;;;4.30;3.90;;;;;;;;;;5030185;28;20536;-75
2023/07/11 00:33:37;;;;;;;4.67;3.77;;;;;;;;;;5030258;28;20224;-75
2023/07/11 00:36:03;;;;;;;4.43;3.70;;;;;;;;;;5031783;28;20600;-77
2023/07/11 00:38:30;;;;;;;5.17;3.77;;;;;;;;;;5045057;28;20669;-75
2023/07/11 00:40:57;;;;;;;5.43;3.60;;;;;;;;;;5048750;28;20664;-75
2023/07/11 00:43:23;;;;;;;4.23;3.83;;;;;;;;;;5048274;28;20209;-75
2023/07/11 00:46:11;;;;;;;5.57;4.43;;;;;;;;;;5051359;28;20181;-75
2023/07/11 00:48:39;;;;;;;4.50;4.10;;;;;;;;;;5049551;28;20668;-75
2023/07/11 00:51:07;;;;;;;5.33;4.47;;;;;;;;;;5050867;28;20560;-75
2023/07/11 00:53:34;;;;;;;4.80;4.07;;;;;;;;;;5037770;28;20205;-75
2023/07/11 00:56:03;;;;;;;5.37;4.80;;;;;;;;;;5031142;28;20178;-78
2023/07/11 00:58:30;;;;;;;5.60;4.60;;;;;;;;;;5030944;28;20206;-75
2023/07/11 01:00:56;;;;;;;4.97;4.30;;;;;;;;;;5030880;28;20178;-75
2023/07/11 01:03:23;;;;;;;5.53;4.27;;;;;;;;;;5029667;28;20220;-75
2023/07/11 01:05:51;;;;;;;5.10;4.60;;;;;;;;;;5031074;28;20206;-75
2023/07/11 01:08:17;;;;;;;4.93;3.90;;;;;;;;;;5031218;28;20526;-78
2023/07/11 01:10:43;;;;;;;4.83;3.97;;;;;;;;;;5029419;28;20551;-77
2023/07/11 01:13:10;;;;;;;4.33;3.93;;;;;;;;;;5031012;28;20183;-77
2023/07/11 01:15:36;;;;;;;5.47;4.30;;;;;;;;;;5031105;28;20223;-74
2023/07/11 01:18:02;;;;;;;4.27;3.70;;;;;;;;;;5032284;28;20258;-74
2023/07/11 01:20:35;;;;;;;4.10;3.70;;;;;;;;;;5033398;28;20646;-74
2023/07/11 01:23:02;;;;;;;3.87;3.47;;;;;;;;;;5034812;28;20216;-76
2023/07/11 01:25:28;;;;;;;5.10;3.77;;;;;;;;;;5034706;28;20205;-75
2023/07/11 01:27:54;;;;;;;5.40;3.73;;;;;;;;;;5034782;28;20178;-75
2023/07/11 01:30:22;;;;;;;4.10;3.40;;;;;;;;;;5034262;28;20672;-74
2023/07/11 01:32:48;;;;;;;4.83;3.80;;;;;;;;;;5033361;28;20182;-78
2023/07/11 01:35:14;;;;;;;5.53;4.03;;;;;;;;;;5033036;28;20200;-76
2023/07/11 01:37:41;;;;;;;5.67;3.80;;;;;;;;;;5033395;28;20261;-75
2023/07/11 01:40:07;;;;;;;4.40;4.00;;;;;;;;;;5032945;28;20340;-74
2023/07/11 01:42:34;;;;;;;5.00;4.50;;;;;;;;;;5033478;28;20170;-74
2023/07/11 01:45:01;;;;;;;5.80;4.40;;;;;;;;;;5032951;28;20285;-75
2023/07/11 01:47:27;;;;;;;4.47;4.03;;;;;;;;;;5033097;28;20662;-74
2023/07/11 01:49:53;;;;;;;5.37;4.00;;;;;;;;;;5032845;28;20591;-75
2023/07/11 01:52:21;;;;;;;4.97;4.03;;;;;;;;;;5034345;28;20265;-74
2023/07/11 01:54:47;;;;;;;5.93;4.13;;;;;;;;;;5047255;28;20204;-75
2023/07/11 01:57:13;;;;;;;4.93;3.83;;;;;;;;;;5054306;28;20585;-75
2023/07/11 01:59:40;;;;;;;5.30;3.80;;;;;;;;;;5038572;28;20207;-75
2023/07/11 02:02:07;;;;;;;4.10;3.70;;;;;;;;;;5032894;28;20701;-75
2023/07/11 02:04:33;;;;;;;4.60;4.10;;;;;;;;;;5016676;28;20211;-78
2023/07/11 02:07:00;;;;;;;4.93;4.00;;;;;;;;;;5034262;28;20190;-75
2023/07/11 02:09:26;;;;;;;4.70;4.30;;;;;;;;;;5032791;28;20178;-75
2023/07/11 02:11:52;;;;;;;4.57;4.10;;;;;;;;;;5034050;28;20725;-75
2023/07/11 02:14:19;;;;;;;5.23;3.97;;;;;;;;;;5043076;28;20571;-77
2023/07/11 02:16:46;;;;;;;5.53;3.93;;;;;;;;;;5050544;28;20273;-75
2023/07/11 02:19:15;;;;;;;5.63;4.23;;;;;;;;;;5036035;28;20214;-75
2023/07/11 02:21:41;;;;;;;5.23;3.97;;;;;;;;;;5049442;28;20178;-75
2023/07/11 02:24:09;;;;;;;4.63;4.10;;;;;;;;;;5019408;28;20198;-75
2023/07/11 02:26:35;;;;;;;6.97;4.30;;;;;;;;;;5033558;28;20206;-77
2023/07/11 02:29:02;;;;;;;4.60;4.20;;;;;;;;;;5039071;28;20181;-76
2023/07/11 02:31:28;;;;;;;4.40;4.00;;;;;;;;;;5038121;28;20233;-75
2023/07/11 02:33:54;;;;;;;4.23;3.83;;;;;;;;;;5033635;28;20640;-75
2023/07/11 02:36:20;;;;;;;4.77;3.87;;;;;;;;;;5033338;28;20178;-75
2023/07/11 02:38:46;;;;;;;5.13;4.17;;;;;;;;;;5044634;28;20707;-75
2023/07/11 02:41:13;;;;;;;4.47;3.97;;;;;;;;;;5050578;28;20177;-75
2023/07/11 02:43:39;;;;;;;4.30;3.90;;;;;;;;;;5033542;28;20245;-74
2023/07/11 02:46:05;;;;;;;4.90;4.40;;;;;;;;;;5035648;28;20174;-74
2023/07/11 02:48:31;;;;;;;6.53;4.60;;;;;;;;;;5033433;28;20187;-75
2023/07/11 02:50:57;;;;;;;5.63;4.77;;;;;;;;;;5033111;28;20270;-75
2023/07/11 02:53:23;;;;;;;6.63;4.50;;;;;;;;;;5033244;28;20740;-75
2023/07/11 02:55:53;;;;;;;5.20;4.70;;;;;;;;;;5033916;28;20209;-75
2023/07/11 02:58:19;;;;;;;5.30;4.30;;;;;;;;;;5032391;28;20175;-75
2023/07/11 03:00:49;;;;;;;5.60;4.60;;;;;;;;;;5045890;28;20239;-75
2023/07/11 03:03:16;;;;;;;5.47;4.20;;;;;;;;;;5051615;28;20181;-76
2023/07/11 03:05:46;;;;;;;7.03;4.57;;;;;;;;;;5052892;28;20396;-75
2023/07/11 03:08:12;;;;;;;5.83;4.50;;;;;;;;;;5043516;28;20183;-75
2023/07/11 03:10:38;;;;;;;5.50;4.80;;;;;;;;;;5032951;28;20650;-75
2023/07/11 03:13:04;;;;;;;5.40;4.80;;;;;;;;;;5032950;28;20191;-75
2023/07/11 03:15:33;;;;;;;4.83;4.33;;;;;;;;;;5047930;28;20201;-74
2023/07/11 03:17:59;;;;;;;5.87;4.30;;;;;;;;;;5032869;28;20182;-78
2023/07/11 03:20:25;;;;;;;4.27;3.83;;;;;;;;;;5035171;28;20205;-78
2023/07/11 03:22:51;;;;;;;4.33;3.73;;;;;;;;;;5052339;28;20185;-77
2023/07/11 03:25:17;;;;;;;5.37;3.83;;;;;;;;;;5045157;28;20685;-77
2023/07/11 03:27:43;;;;;;;4.73;4.20;;;;;;;;;;5047541;28;20185;-76
2023/07/11 03:30:10;;;;;;;4.93;4.43;;;;;;;;;;5035233;28;20852;-76
2023/07/11 03:32:36;;;;;;;5.63;4.93;;;;;;;;;;5032591;28;20182;-75
2023/07/11 03:35:02;;;;;;;5.73;5.07;;;;;;;;;;5032479;28;20202;-75
2023/07/11 03:37:29;;;;;;;6.03;4.80;;;;;;;;;;5032500;28;20175;-75
2023/07/11 03:39:55;;;;;;;5.67;4.37;;;;;;;;;;5035024;28;20694;-75
2023/07/11 03:42:21;;;;;;;5.60;4.40;;;;;;;;;;5040747;28;20546;-76
2023/07/11 03:44:47;;;;;;;7.37;4.63;;;;;;;;;;5032433;28;20209;-74
2023/07/11 03:47:13;;;;;;;5.77;5.17;;;;;;;;;;5032778;28;20599;-75
2023/07/11 03:49:39;;;;;;;4.80;4.40;;;;;;;;;;5032007;28;20269;-74
2023/07/11 03:52:06;;;;;;;5.33;4.33;;;;;;;;;;5032125;28;20214;-74
2023/07/11 03:54:32;;;;;;;4.40;3.97;;;;;;;;;;5045404;28;20236;-78
2023/07/11 03:56:58;;;;;;;4.90;4.00;;;;;;;;;;5036602;28;20232;-78
2023/07/11 03:59:24;;;;;;;7.87;4.67;;;;;;;;;;5043962;28;20579;-78
2023/07/11 04:01:50;;;;;;;5.27;4.77;;;;;;;;;;5051685;28;20205;-78
2023/07/11 04:04:16;;;;;;;6.20;4.50;;;;;;;;;;5052002;28;20221;-78
2023/07/11 04:06:42;;;;;;;5.70;5.10;;;;;;;;;;5051826;28;20205;-79
2023/07/11 04:09:08;;;;;;;4.87;4.40;;;;;;;;;;5040092;28;20191;-78
2023/07/11 04:11:35;;;;;;;5.20;4.63;;;;;;;;;;5031723;28;20178;-79
2023/07/11 04:14:01;;;;;;;5.63;4.87;;;;;;;;;;5039738;28;20216;-76
2023/07/11 04:16:27;;;;;;;6.23;4.57;;;;;;;;;;5051780;28;20174;-76
2023/07/11 04:18:53;;;;;;;5.40;4.90;;;;;;;;;;5051764;28;20196;-76
2023/07/11 04:21:19;;;;;;;5.63;4.83;;;;;;;;;;5050054;28;20185;-76
2023/07/11 04:23:46;;;;;;;5.00;4.50;;;;;;;;;;5049598;28;20705;-75
2023/07/11 04:26:13;;;;;;;4.93;4.30;;;;;;;;;;5050134;28;20174;-75
2023/07/11 04:28:39;;;;;;;7.60;4.63;;;;;;;;;;5051306;28;20181;-75
2023/07/11 04:31:05;;;;;;;6.10;5.03;;;;;;;;;;5035159;28;20240;-75
2023/07/11 04:33:31;;;;;;;7.83;4.30;;;;;;;;;;5031703;28;20209;-78
2023/07/11 04:36:06;;;;;;;5.90;4.40;;;;;;;;;;5031342;28;20704;-78
2023/07/11 04:38:32;;;;;;;6.20;4.80;;;;;;;;;;5030801;28;20206;-75
2023/07/11 04:41:02;;;;;;;5.90;4.80;;;;;;;;;;5028472;28;20200;-75
2023/07/11 04:43:29;;;;;;;4.80;4.40;;;;;;;;;;5039788;28;20260;-75
2023/07/11 04:45:56;;;;;;;5.43;4.37;;;;;;;;;;5026734;28;20191;-75
2023/07/11 04:48:22;;;;;;;5.20;4.27;;;;;;;;;;5015828;28;20174;-76
2023/07/11 04:50:48;;;;;;;5.27;4.30;;;;;;;;;;5031590;28;20227;-76
2023/07/11 04:53:14;;;;;;;5.27;4.40;;;;;;;;;;5043213;28;20679;-75
2023/07/11 04:55:40;;;;;;;4.67;4.27;;;;;;;;;;5049029;28;20342;-75
2023/07/11 04:58:07;;;;;;;4.93;4.40;;;;;;;;;;5038360;28;20209;-74
2023/07/11 05:00:33;;;;;;;4.60;4.20;;;;;;;;;;5035260;28;20178;-73
2023/07/11 05:02:59;;;;;;;5.03;4.50;;;;;;;;;;5035789;28;20629;-75
2023/07/11 05:05:25;;;;;;;5.20;4.40;;;;;;;;;;5035662;28;20206;-76
2023/07/11 05:07:51;;;;;;;6.13;4.40;;;;;;;;;;5034896;28;20293;-72
2023/07/11 05:10:17;;;;;;;5.00;4.30;;;;;;;;;;5036927;28;20181;-72
2023/07/11 05:12:43;;;;;;;6.23;4.60;;;;;;;;;;5051307;28;20684;-75
2023/07/11 05:15:11;;;;;;;5.60;5.00;;;;;;;;;;5036716;28;20206;-74
2023/07/11 05:17:37;;;;;;;7.87;4.93;;;;;;;;;;5034315;28;20185;-73
2023/07/11 05:20:04;;;;;;;5.87;4.47;;;;;;;;;;5053558;28;20751;-73
2023/07/11 05:22:30;;;;;;;5.70;5.10;;;;;;;;;;5034684;28;20175;-73
2023/07/11 05:24:56;;;;;;;5.70;5.07;;;;;;;;;;5035360;28;20204;-72
2023/07/11 05:27:24;;;;;;;5.83;4.93;;;;;;;;;;5033276;28;20181;-73
2023/07/11 05:29:50;;;;;;;5.30;4.47;;;;;;;;;;5035427;28;20941;-71
2023/07/11 05:32:16;;;;;;;8.10;5.00;;;;;;;;;;5029538;28;20285;-72
2023/07/11 05:34:42;;;;;;;5.33;4.73;;;;;;;;;;5029462;28;20720;-71
2023/07/11 05:37:08;;;;;;;6.40;4.83;;;;;;;;;;5028092;28;20198;-80
2023/07/11 05:39:34;;;;;;;7.73;5.93;;;;;;;;;;5029911;28;20232;-83
2023/07/11 05:42:02;;;;;;;5.77;4.80;;;;;;;;;;5030014;28;20217;-82
2023/07/11 05:44:29;;;;;;;5.43;4.70;;;;;;;;;;5029840;28;20202;-75
2023/07/11 05:46:55;;;;;;;5.87;5.00;;;;;;;;;;5029606;28;20603;-74
2023/07/11 05:49:21;;;;;;;6.47;5.00;;;;;;;;;;5028467;28;20269;-73
2023/07/11 05:51:47;;;;;;;5.97;4.87;;;;;;;;;;5029574;28;20210;-73
2023/07/11 05:54:13;;;;;;;5.77;4.70;;;;;;;;;;5029574;28;20571;-73
2023/07/11 05:56:40;;;;;;;5.03;4.53;;;;;;;;;;5029135;28;20178;-73
2023/07/11 05:59:06;;;;;;;6.10;4.30;;;;;;;;;;5029336;28;20827;-74
2023/07/11 06:01:33;;;;;;;4.80;4.30;;;;;;;;;;5028975;28;20190;-73
2023/07/11 06:04:25;;;;;;;6.60;4.97;;;;;;;;;;5028993;28;20584;-73
2023/07/11 06:06:51;;;;;;;5.90;4.97;;;;;;;;;;5025657;28;20753;-73
2023/07/11 06:09:20;;;;;;;5.90;5.17;;;;;;;;;;5029601;28;20186;-74
2023/07/11 06:11:47;;;;;;;6.90;5.17;;;;;;;;;;5029055;28;20182;-74
2023/07/11 06:14:13;;;;;;;5.30;4.80;;;;;;;;;;5029405;28;20210;-79
2023/07/11 06:16:40;;;;;;;5.83;4.70;;;;;;;;;;5028505;28;20175;-76
2023/07/11 06:19:07;;;;;;;8.00;4.90;;;;;;;;;;5029327;28;20202;-76
2023/07/11 06:21:33;;;;;;;6.23;4.57;;;;;;;;;;5029359;28;20232;-75
2023/07/11 06:23:59;;;;;;;6.33;5.00;;;;;;;;;;5029126;28;20202;-75
2023/07/11 06:26:25;;;;;;;5.40;4.90;;;;;;;;;;5028758;28;20201;-74
2023/07/11 06:28:51;;;;;;;7.63;5.07;;;;;;;;;;5028951;28;20190;-74
2023/07/11 06:31:18;;;;;;;5.67;5.17;;;;;;;;;;5028842;28;20178;-74
2023/07/11 06:33:44;;;;;;;4.90;4.50;;;;;;;;;;5028711;28;20207;-73
2023/07/11 06:36:10;;;;;;;4.90;4.50;;;;;;;;;;5029383;28;20195;-73
2023/07/11 06:38:36;;;;;;;4.70;4.30;;;;;;;;;;5028804;28;20329;-76
2023/07/11 06:41:02;;;;;;;6.27;4.80;;;;;;;;;;5028718;28;20788;-75
2023/07/11 06:43:29;;;;;;;6.60;4.60;;;;;;;;;;5028680;28;20304;-75
2023/07/11 06:45:56;;;;;;;5.17;4.67;;;;;;;;;;5028647;28;20174;-78
2023/07/11 06:48:24;;;;;;;5.50;4.93;;;;;;;;;;5030016;28;20663;-75
2023/07/11 06:50:52;;;;;;;6.23;5.23;;;;;;;;;;5013007;28;20616;-74
2023/07/11 06:53:19;;;;;;;5.50;5.00;;;;;;;;;;5024249;28;20270;-75
2023/07/11 06:55:46;;;;;;;6.23;4.47;;;;;;;;;;5026769;28;20214;-74
2023/07/11 06:58:12;;;;;;;5.53;5.03;;;;;;;;;;5028288;28;20777;-74
2023/07/11 07:00:38;;;;;;;5.80;4.93;;;;;;;;;;5028399;28;20190;-75
2023/07/11 07:03:07;;;;;;;6.73;4.90;;;;;;;;;;5028398;28;20197;-74
2023/07/11 07:05:33;;;;;;;7.07;4.67;;;;;;;;;;5027911;28;20187;-74
2023/07/11 07:07:59;;;;;;;5.80;5.30;;;;;;;;;;5028107;28;20647;-74
2023/07/11 07:10:25;;;;;;;6.00;5.30;;;;;;;;;;5027537;28;20193;-74
2023/07/11 07:12:52;;;;;;;6.93;4.90;;;;;;;;;;5028071;28;20658;-74
2023/07/11 07:15:18;;;;;;;6.20;4.80;;;;;;;;;;5026991;28;20229;-76
2023/07/11 07:17:44;;;;;;;5.00;4.60;;;;;;;;;;5026259;28;20603;-74
2023/07/11 07:20:10;;;;;;;6.33;5.03;;;;;;;;;;5027925;28;20241;-74
2023/07/11 07:22:36;;;;;;;5.47;4.33;;;;;;;;;;5028051;28;20260;-74
2023/07/11 07:25:02;;;;;;;6.47;4.70;;;;;;;;;;5043153;28;20201;-78
2023/07/11 07:27:28;;;;;;;5.03;4.57;;;;;;;;;;5046104;28;20205;-76
2023/07/11 07:29:55;;;;;;;5.57;5.07;;;;;;;;;;5038996;28;20194;-79
2023/07/11 07:32:21;;;;;;;7.10;4.93;;;;;;;;;;5027123;28;20721;-75
2023/07/11 07:34:47;;;;;;;6.97;5.00;;;;;;;;;;5027415;28;20198;-75
2023/07/11 07:37:13;;;;;;;7.37;5.70;;;;;;;;;;5027548;28;20209;-75
2023/07/11 07:39:40;;;;;;;6.87;4.97;;;;;;;;;;5026107;28;20658;-75
2023/07/11 07:42:07;;;;;;;5.67;4.80;;;;;;;;;;5026167;28;20197;-75
2023/07/11 07:44:33;;;;;;;5.90;5.20;;;;;;;;;;5028112;28;20293;-77
2023/07/11 07:47:00;;;;;;;8.37;5.13;;;;;;;;;;5027336;28;20200;-77
2023/07/11 07:49:26;;;;;;;5.40;4.90;;;;;;;;;;5026973;28;20214;-81
2023/07/11 07:51:53;;;;;;;6.50;5.27;;;;;;;;;;5027778;28;20213;-80
2023/07/11 07:54:19;;;;;;;5.70;5.00;;;;;;;;;;5026442;28;20258;-79
2023/07/11 07:56:45;;;;;;;6.57;4.90;;;;;;;;;;5025915;28;20254;-79
2023/07/11 07:59:12;;;;;;;7.93;5.70;;;;;;;;;;5026034;28;20206;-79
2023/07/11 08:01:38;;;;;;;6.27;5.30;;;;;;;;;;5031265;28;20180;-79
2023/07/11 08:04:04;;;;;;;5.90;5.30;;;;;;;;;;5031073;28;20196;-79
2023/07/11 08:06:30;;;;;;;7.07;5.00;;;;;;;;;;5031685;28;20584;-79
2023/07/11 08:08:56;;;;;;;6.30;5.30;;;;;;;;;;5031893;28;20179;-79
2023/07/11 08:11:23;;;;;;;7.87;4.83;;;;;;;;;;5031166;28;20197;-81
2023/07/11 08:13:50;;;;;;;6.27;5.20;;;;;;;;;;5032042;28;20201;-80
2023/07/11 08:16:16;;;;;;;6.80;5.43;;;;;;;;;;5031624;28;20175;-79
2023/07/11 08:18:42;;;;;;;5.43;4.93;;;;;;;;;;5031471;28;20582;-80
2023/07/11 08:21:09;;;;;;;6.10;5.10;;;;;;;;;;5031080;28;20649;-80
2023/07/11 08:23:35;;;;;;;6.97;5.40;;;;;;;;;;5030460;28;20204;-80
2023/07/11 08:26:01;;;;;;;5.83;5.23;;;;;;;;;;5031277;28;20175;-80
2023/07/11 08:28:27;;;;;;;6.80;5.37;;;;;;;;;;5031484;28;20242;-80
2023/07/11 08:30:53;;;;;;;6.13;5.40;;;;;;;;;;5030028;28;20174;-80
2023/07/11 08:33:19;;;;;;;6.87;4.80;;;;;;;;;;5031647;28;20251;-80
2023/07/11 08:35:45;;;;;;;7.27;5.03;;;;;;;;;;5031810;28;20202;-80
2023/07/11 08:38:11;;;;;;;5.13;4.60;;;;;;;;;;5030292;28;20170;-80
2023/07/11 08:40:43;;;;;;;5.47;4.97;;;;;;;;;;5031282;28;20190;-79
2023/07/11 08:43:17;;;;;;;5.47;4.97;;;;;;;;;;5031338;28;20210;-80
2023/07/11 08:45:48;;;;;;;5.57;4.80;;;;;;;;;;5014049;28;20170;-80
2023/07/11 08:48:20;;;;;;;6.33;4.83;;;;;;;;;;5031358;28;20177;-80
2023/07/11 08:51:03;;;;;;;5.90;5.30;;;;;;;;;;5031326;28;20599;-80
2023/07/11 08:53:42;;;;;;;6.53;5.57;;;;;;;;;;5030317;28;20267;-80
2023/07/11 08:56:17;;;;;;;5.77;5.03;;;;;;;;;;5031550;28;20626;-79
2023/07/11 08:58:44;;;;;;;6.13;4.73;;;;;;;;;;5031377;28;20248;-80
2023/07/11 09:01:37;;;;;;;6.93;5.43;;;;;;;;;;5031263;28;20269;-80
2023/07/11 09:04:03;;;;;;;6.97;5.03;;;;;;;;;;5026396;28;20578;-80
2023/07/11 09:06:37;;;;;;;6.73;5.30;;;;;;;;;;5033649;28;20239;-80
2023/07/11 09:09:04;;;;;;;6.67;5.13;;;;;;;;;;5032772;28;20630;-80
2023/07/11 09:11:49;;;;;;;5.67;5.17;;;;;;;;;;5032389;28;20240;-80
2023/07/11 09:14:30;;;;;;;7.17;5.50;;;;;;;;;;5032088;28;20226;-79
2023/07/11 09:17:01;;;;;;;5.77;5.20;;;;;;;;;;5031639;28;20249;-80
2023/07/11 09:19:34;;;;;;;6.30;5.50;;;;;;;;;;5030715;28;20200;-80
2023/07/11 09:22:23;;;;;;;6.50;5.47;;;;;;;;;;5030770;28;20367;-79
2023/07/11 09:25:07;;;;;;;5.83;5.20;;;;;;;;;;5031646;28;20296;-79
2023/07/11 09:27:35;;;;;;;8.20;5.53;;;;;;;;;;5031055;28;20163;-80
2023/07/11 09:30:02;;;;;;;10.03;5.97;;;;;;;;;;5031111;28;20179;-80
2023/07/11 09:32:33;;;;;;;6.80;5.50;;;;;;;;;;5031087;28;20194;-80
2023/07/11 09:35:01;;;;;;;7.57;5.40;;;;;;;;;;5029957;28;20203;-80
2023/07/11 09:37:35;;;;;;;6.77;5.77;;;;;;;;;;5031211;28;20175;-80
2023/07/11 09:40:20;;;;;;;6.83;6.13;;;;;;;;;;5033918;28;20830;-79
2023/07/11 09:42:54;;;;;;;7.03;5.80;;;;;;;;;;5033508;28;20254;-80
2023/07/11 09:45:23;;;;;;;7.03;5.97;;;;;;;;;;5034927;28;20205;-80
2023/07/11 09:47:57;;;;;;;7.10;5.93;;;;;;;;;;5034704;28;20603;-80
2023/07/11 09:50:23;;;;;;;8.13;6.23;;;;;;;;;;5034309;28;20163;-80
2023/07/11 09:52:51;;;;;;;7.87;6.27;;;;;;;;;;5034819;28;20194;-80
2023/07/11 09:55:25;;;;;;;6.73;5.73;;;;;;;;;;5034397;28;20200;-80
2023/07/11 09:57:51;;;;;;;7.90;6.03;;;;;;;;;;5034460;28;20601;-80
2023/07/11 10:00:17;;;;;;;8.10;5.60;;;;;;;;;;5032891;28;20294;-80
2023/07/11 10:02:46;;;;;;;8.40;5.67;;;;;;;;;;5033674;28;20531;-80
2023/07/11 10:05:16;;;;;;;6.67;5.97;;;;;;;;;;5034375;28;20198;-80
2023/07/11 10:07:43;;;;;;;7.50;5.73;;;;;;;;;;5034087;28;20183;-80
2023/07/11 10:10:13;;;;;;;7.43;6.20;;;;;;;;;;5034252;28;20226;-80
2023/07/11 10:12:41;;;;;;;6.60;6.00;;;;;;;;;;5034182;28;20195;-80
2023/07/11 10:15:14;;;;;;;6.60;6.00;;;;;;;;;;5033857;28;20194;-81
2023/07/11 10:17:42;;;;;;;9.33;6.37;;;;;;;;;;5034080;28;20186;-80
2023/07/11 10:20:13;;;;;;;7.97;6.60;;;;;;;;;;5033956;28;20209;-79
2023/07/11 10:22:41;;;;;;;6.63;6.00;;;;;;;;;;5034165;28;20169;-80
2023/07/11 10:25:20;;;;;;;6.17;5.57;;;;;;;;;;5033977;28;20276;-80
2023/07/11 10:27:52;;;;;;;6.50;5.83;;;;;;;;;;5033778;28;20173;-80
2023/07/11 10:30:23;;;;;;;7.47;6.50;;;;;;;;;;5033520;28;20177;-80
2023/07/11 10:32:56;;;;;;;6.43;5.83;;;;;;;;;;5034004;28;20286;-80
2023/07/11 10:35:23;;;;;;;7.13;5.60;;;;;;;;;;5033518;28;20580;-80
2023/07/11 10:37:53;;;;;;;6.50;5.90;;;;;;;;;;5033734;28;20178;-80
2023/07/11 10:40:27;;;;;;;7.57;6.17;;;;;;;;;;5033757;28;20186;-80
2023/07/11 10:43:06;;;;;;;8.23;6.23;;;;;;;;;;5033501;28;20720;-80
2023/07/11 10:45:36;;;;;;;8.27;6.17;;;;;;;;;;5033777;28;20182;-80
2023/07/11 10:48:25;;;;;;;9.27;6.40;;;;;;;;;;5033702;28;20217;-80
2023/07/11 10:51:10;;;;;;;6.80;5.60;;;;;;;;;;5019581;28;20194;-80
2023/07/11 10:53:42;;;;;;;8.40;6.53;;;;;;;;;;5036811;28;20213;-79
2023/07/11 10:56:23;;;;;;;8.40;6.93;;;;;;;;;;5034979;28;20194;-80
2023/07/11 10:58:49;;;;;;;6.07;5.47;;;;;;;;;;5034838;28;20308;-80
2023/07/11 11:01:34;;;;;;;7.17;5.83;;;;;;;;;;5034295;28;20177;-80
2023/07/11 11:04:06;;;;;;;6.90;6.30;;;;;;;;;;5032324;28;20207;-80
2023/07/11 11:06:32;;;;;;;7.13;6.20;;;;;;;;;;5034248;28;20163;-80
2023/07/11 11:09:04;;;;;;;6.67;5.83;;;;;;;;;;5032716;28;20195;-79
2023/07/11 11:12:06;;;;;;;8.10;6.27;;;;;;;;;;5033496;28;20557;-80
2023/07/11 11:14:40;;;;;;;6.90;6.20;;;;;;;;;;4933684;29;20216;-80
2023/07/11 11:17:21;;;;;;;6.30;5.70;;;;;;;;;;5019160;28;20192;-79
2023/07/11 11:20:03;;;;;;;6.17;5.57;;;;;;;;;;5033421;28;20188;-80
2023/07/11 11:22:48;;;;;;;6.50;5.40;;;;;;;;;;5033192;28;20239;-80
2023/07/11 11:25:22;;;;;;;6.73;6.00;;;;;;;;;;5015790;28;20554;-80
2023/07/11 11:27:52;;;;;;;8.73;6.23;;;;;;;;;;5033121;28;20251;-80
2023/07/11 11:30:24;;;;;;;7.00;5.73;;;;;;;;;;5033744;28;20190;-80
2023/07/11 11:32:52;;;;;;;9.40;7.00;;;;;;;;;;5034170;28;20188;-80
2023/07/11 11:35:27;;;;;;;8.10;6.40;;;;;;;;;;5033549;28;20211;-80
2023/07/11 11:38:00;;;;;;;6.33;5.67;;;;;;;;;;5035150;28;20313;-79
2023/07/11 11:40:28;;;;;;;7.53;5.47;;;;;;;;;;5032025;28;20193;-80
2023/07/11 11:43:11;;;;;;;6.43;5.70;;;;;;;;;;5020670;28;20185;-79
2023/07/11 11:45:39;;;;;;;7.43;6.00;;;;;;;;;;5027353;28;20177;-79
2023/07/11 11:48:05;;;;;;;6.57;5.83;;;;;;;;;;5052398;28;20181;-78
2023/07/11 11:50:34;;;;;;;7.80;5.90;;;;;;;;;;5051817;28;20185;-79
2023/07/11 11:53:15;;;;;;;7.90;6.13;;;;;;;;;;5052333;28;20188;-79
2023/07/11 11:55:46;;;;;;;7.37;5.93;;;;;;;;;;5013519;28;20188;-81
2023/07/11 11:58:16;;;;;;;6.83;5.50;;;;;;;;;;5033460;28;20543;-78
2023/07/11 12:00:50;;;;;;;10.23;5.87;;;;;;;;;;5032896;28;20213;-76
2023/07/11 12:03:21;;;;;;;7.73;5.60;;;;;;;;;;5025092;28;20256;-75
2023/07/11 12:05:48;;;;;;;9.87;5.93;;;;;;;;;;5033057;28;20176;-76
2023/07/11 12:08:17;;;;;;;8.83;5.87;;;;;;;;;;5051549;28;20176;-75
2023/07/11 12:11:02;;;;;;;6.87;5.50;;;;;;;;;;5034558;28;20206;-76
2023/07/11 12:13:29;;;;;;;6.80;6.00;;;;;;;;;;5046306;28;20280;-75
2023/07/11 12:15:57;;;;;;;6.47;5.83;;;;;;;;;;5034038;28;20195;-78
2023/07/11 12:18:27;;;;;;;7.30;5.77;;;;;;;;;;5030207;28;20191;-76
2023/07/11 12:21:26;;;;;;;6.80;5.57;;;;;;;;;;5027211;28;20196;-76
2023/07/11 12:23:53;;;;;;;6.50;5.73;;;;;;;;;;4993499;28;20227;-79
2023/07/11 12:26:22;;;;;;;5.90;5.30;;;;;;;;;;5029088;28;20194;-80
2023/07/11 12:28:48;;;;;;;6.30;5.50;;;;;;;;;;5030598;28;20184;-85
2023/07/11 12:31:18;;;;;;;7.17;6.23;;;;;;;;;;5028519;28;20180;-81
2023/07/11 12:33:53;;;;;;;7.07;5.40;;;;;;;;;;5026827;28;21014;-80
2023/07/11 12:36:42;;;;;;;6.23;5.30;;;;;;;;;;5028393;28;20200;-81
2023/07/11 12:39:11;;;;;;;5.93;5.33;;;;;;;;;;5023650;28;20697;-81
2023/07/11 12:41:45;;;;;;;6.83;5.20;;;;;;;;;;5034824;28;20206;-81
2023/07/11 12:44:13;;;;;;;6.60;5.85;;;;;;;;;;5034872;28;20771;-81
2023/07/11 12:46:39;;;;;;;8.87;5.63;;;;;;;;;;5035184;28;20259;-81
2023/07/11 12:49:12;;;;;;;6.70;5.20;;;;;;;;;;5034926;28;20192;-81
2023/07/11 12:51:38;;;;;;;6.55;5.00;;;;;;;;;;5034155;28;20159;-81
2023/07/11 12:54:10;;;;;;;6.63;5.43;;;;;;;;;;5033824;28;20201;-81
2023/07/11 12:56:41;;;;;;;6.20;5.60;;;;;;;;;;5033585;28;20190;-81
2023/07/11 12:59:20;;;;;;;6.22;5.10;;;;;;;;;;5033639;28;20217;-81
2023/07/11 13:01:46;;;;;;;8.02;5.80;;;;;;;;;;5032672;28;20968;-81
2023/07/11 13:04:21;;;;;;;6.07;5.00;;;;;;;;;;5033508;28;20278;-81
2023/07/11 13:06:54;;;;;;;8.82;5.00;;;;;;;;;;5033988;28;20582;-81
2023/07/11 13:09:21;;;;;;;5.97;5.47;;;;;;;;;;5034102;28;20233;-80
2023/07/11 13:11:47;;;;;;;6.80;5.38;;;;;;;;;;5033516;28;20187;-81
2023/07/11 13:14:14;;;;;;;5.75;5.13;;;;;;;;;;5035171;28;20198;-82
2023/07/11 13:16:41;;;;;;;7.15;5.10;;;;;;;;;;5037878;28;20187;-81
2023/07/11 13:19:15;;;;;;;5.13;4.60;;;;;;;;;;5037668;28;20212;-80
2023/07/11 13:21:42;;;;;;;6.32;5.00;;;;;;;;;;5037613;28;20173;-81
2023/07/11 13:24:13;;;;;;;5.38;4.90;;;;;;;;;;5037595;28;20272;-81
2023/07/11 13:26:40;;;;;;;5.88;5.20;;;;;;;;;;5037563;28;20193;-81
2023/07/11 13:29:09;;;;;;;6.05;5.45;;;;;;;;;;5036950;28;20655;-81
2023/07/11 13:31:36;;;;;;;6.75;5.03;;;;;;;;;;5037036;28;20188;-81
2023/07/11 13:34:09;;;;;;;6.47;5.25;;;;;;;;;;5037422;28;20201;-81
2023/07/11 13:36:36;;;;;;;5.22;4.72;;;;;;;;;;5037304;28;20248;-80
2023/07/11 13:39:05;;;;;;;4.80;4.40;;;;;;;;;;5037218;28;20311;-81
2023/07/11 13:41:39;;;;;;;6.90;4.70;;;;;;;;;;5036665;28;20664;-81
2023/07/11 13:44:24;;;;;;;9.18;5.05;;;;;;;;;;5037176;28;20324;-80
2023/07/11 13:46:50;;;;;;;6.35;4.55;;;;;;;;;;5037199;28;20201;-81
2023/07/11 13:49:19;;;;;;;5.72;5.20;;;;;;;;;;5036958;28;20184;-82
2023/07/11 13:51:45;;;;;;;5.65;5.03;;;;;;;;;;5035510;28;20213;-81
2023/07/11 13:54:23;;;;;;;5.32;4.63;;;;;;;;;;5036475;28;20265;-80
2023/07/11 13:56:50;;;;;;;5.20;4.70;;;;;;;;;;5037101;28;20541;-81
2023/07/11 13:59:16;;;;;;;5.57;5.00;;;;;;;;;;5036814;28;20245;-80
2023/07/11 14:01:43;;;;;;;5.47;4.88;;;;;;;;;;5036060;28;20758;-81
2023/07/11 14:04:15;;;;;;;5.47;4.97;;;;;;;;;;5036406;28;20685;-82
2023/07/11 14:06:41;;;;;;;5.95;4.90;;;;;;;;;;5036379;28;20765;-81
2023/07/11 14:09:09;;;;;;;4.88;4.38;;;;;;;;;;5036654;28;20196;-81
2023/07/11 14:11:35;;;;;;;5.75;4.78;;;;;;;;;;5035759;28;20198;-81
2023/07/11 14:14:02;;;;;;;5.70;4.95;;;;;;;;;;5035866;28;20681;-81
2023/07/11 14:16:28;;;;;;;7.43;4.80;;;;;;;;;;5036000;28;20182;-81
2023/07/11 14:18:55;;;;;;;5.72;5.03;;;;;;;;;;5036222;28;20305;-81
2023/07/11 14:21:21;;;;;;;6.43;5.57;;;;;;;;;;5038768;28;20179;-80
2023/07/11 14:23:47;;;;;;;5.75;5.18;;;;;;;;;;5037453;28;20195;-81
2023/07/11 14:26:14;;;;;;;5.85;5.20;;;;;;;;;;5035910;28;20217;-80
2023/07/11 14:28:40;;;;;;;7.70;5.43;;;;;;;;;;5036615;28;20263;-81
2023/07/11 14:31:14;;;;;;;6.05;5.45;;;;;;;;;;5036431;28;20597;-81
2023/07/11 14:33:40;;;;;;;6.22;5.47;;;;;;;;;;5038881;28;20224;-82
2023/07/11 14:36:06;;;;;;;6.10;5.60;;;;;;;;;;5038269;28;20175;-82
2023/07/11 14:38:32;;;;;;;5.85;5.40;;;;;;;;;;5036573;28;20205;-81
2023/07/11 14:40:58;;;;;;;6.40;5.63;;;;;;;;;;5037977;28;20191;-81
2023/07/11 14:43:26;;;;;;;6.30;5.50;;;;;;;;;;5038440;28;20187;-82
2023/07/11 14:45:52;;;;;;;6.30;5.20;;;;;;;;;;5037877;28;20183;-82
2023/07/11 14:48:20;;;;;;;7.55;5.80;;;;;;;;;;5037585;28;20179;-82
2023/07/11 14:50:47;;;;;;;5.60;5.05;;;;;;;;;;5037074;28;20170;-81
2023/07/11 14:53:16;;;;;;;5.57;5.07;;;;;;;;;;5036259;28;20209;-80