Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2268144;61;2002;-84
2022/05/04 00:02:42;104660.00;0.35;181.61;38546.00;0.13;67.37;;;;;16.70;1.00;;;;;;2268484;61;1150;-86
2022/05/04 00:05:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2268461;61;1020;-84
2022/05/04 00:07:36;28813.00;0.10;50.53;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2268458;61;1087;-87
2022/05/04 00:10:04;80929.00;0.27;140.64;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2268437;61;1262;-84
2022/05/04 00:12:32;815507.00;2.72;1408.18;89297.00;0.30;155.09;;;;;17.20;1.00;;;;;;2268313;61;1177;-86
2022/05/04 00:15:01;620360.00;2.07;1069.39;26579.00;0.09;46.66;;;;;17.10;1.00;;;;;;2268293;61;1147;-85
2022/05/04 00:17:28;129835.00;0.43;225.04;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2268304;61;1290;-88
2022/05/04 00:19:55;177719.00;0.59;307.56;54982.00;0.18;95.80;;;;;17.40;1.00;;;;;;2268411;61;1091;-84
2022/05/04 00:22:23;287778.00;0.96;496.91;7252.00;0.02;13.19;;;;;17.20;1.00;;;;;;2268292;61;2007;-84
2022/05/04 00:24:50;373210.00;1.24;643.75;17142.00;0.06;30.32;;;;;17.10;1.00;;;;;;2268351;61;1128;-85
2022/05/04 00:27:18;918928.00;3.06;1589.39;124213.00;0.41;215.35;;;;;16.90;1.00;;;;;;2268225;61;1161;-85
2022/05/04 00:29:45;1019531.00;3.40;1767.09;71671.00;0.24;124.65;;;;;16.80;1.00;;;;;;2268254;61;1156;-86
2022/05/04 00:32:17;769108.00;2.56;1327.30;29188.00;0.10;51.18;;;;;16.90;1.00;;;;;;2268260;61;2023;-85
2022/05/04 00:34:44;753990.00;2.51;1301.00;27749.00;0.09;48.69;;;;;16.70;1.00;;;;;;2268375;61;1135;-86
2022/05/04 00:37:11;793221.00;2.64;1369.30;54351.00;0.18;94.71;;;;;16.50;1.00;;;;;;2268382;61;1132;-86
2022/05/04 00:39:38;962956.00;3.21;1666.97;96090.00;0.32;166.82;;;;;16.20;1.00;;;;;;2268231;61;1703;-88
2022/05/04 00:42:09;538807.00;1.80;928.67;51641.00;0.17;90.02;;;;;16.00;1.00;;;;;;2268133;61;2041;-86
2022/05/04 00:44:36;661940.00;2.21;1141.30;46888.00;0.16;81.80;;;;;15.80;1.00;;;;;;2268220;61;1132;-85
2022/05/04 00:47:04;1004242.00;3.35;1739.99;131817.00;0.44;228.46;;;;;15.30;1.00;;;;;;2268298;61;1111;-84
2022/05/04 00:49:32;1112213.00;3.71;1932.28;132591.00;0.44;229.80;;;;;15.10;1.00;;;;;;2268311;61;1095;-87
2022/05/04 00:51:59;2708992.00;9.03;5196.29;759662.00;2.53;1310.86;;;;;15.20;1.00;;;;;;2268216;61;1316;-84
2022/05/04 00:54:27;1026273.00;3.42;1779.06;194486.00;0.65;336.43;;;;;15.40;1.00;;;;;;2268188;61;1139;-87
2022/05/04 00:56:55;1054043.00;3.51;1828.43;189911.00;0.63;328.56;;;;;15.50;1.00;;;;;;2268381;61;1057;-88
2022/05/04 00:59:21;971445.00;3.24;1681.96;143115.00;0.48;247.94;;;;;15.70;1.00;;;;;;2268308;61;1024;-87
2022/05/04 01:01:48;839171.00;2.80;1449.53;158325.00;0.53;274.15;;;;;15.30;1.00;;;;;;2268187;61;2016;-86
2022/05/04 01:04:15;1512906.00;5.04;2667.43;84425.00;0.28;146.68;;;;;14.90;1.00;;;;;;2268196;61;1107;-85
2022/05/04 01:06:44;753672.00;2.51;1300.44;65838.00;0.22;114.57;;;;;14.70;1.00;;;;;;2268129;61;1199;-85
2022/05/04 01:09:10;852854.00;2.84;1473.46;79217.00;0.26;137.68;;;;;14.60;1.00;;;;;;2268142;61;1933;-88
2022/05/04 01:11:37;887003.00;2.96;1533.30;47834.00;0.16;83.44;;;;;14.50;1.00;;;;;;2268028;61;1408;-86
2022/05/04 01:14:06;762765.00;2.54;1316.26;67133.00;0.22;116.81;;;;;14.30;1.00;;;;;;2268265;61;1098;-84
2022/05/04 01:16:35;744297.00;2.48;1284.14;18795.00;0.06;33.18;;;;;14.30;1.00;;;;;;2268276;61;1715;-87
2022/05/04 01:19:03;819659.00;2.73;1415.43;41457.00;0.14;72.41;;;;;14.10;1.00;;;;;;2268226;61;1099;-86
2022/05/04 01:21:30;984480.00;3.28;1705.00;56969.00;0.19;99.24;;;;;14.30;1.00;;;;;;2268214;61;2002;-87
2022/05/04 01:24:00;910633.00;3.04;1574.80;37084.00;0.12;64.84;;;;;14.80;1.00;;;;;;2268098;61;1314;-86
2022/05/04 01:26:27;741707.00;2.47;1279.64;36237.00;0.12;63.38;;;;;15.10;1.00;;;;;;2268174;61;1128;-86
2022/05/04 01:28:54;825179.00;2.75;1425.07;54215.00;0.18;94.48;;;;;15.20;1.00;;;;;;2268219;61;1072;-87
2022/05/04 01:31:21;945717.00;3.15;1636.56;110259.00;0.37;191.28;;;;;15.40;1.00;;;;;;2268208;61;1265;-88
2022/05/04 01:33:48;941209.00;3.14;1628.61;19723.00;0.07;34.79;;;;;15.10;1.00;;;;;;2268233;61;1068;-88
2022/05/04 01:36:15;1321434.00;4.40;2311.39;157588.00;0.53;272.88;;;;;15.00;1.00;;;;;;2268175;61;1051;-87
2022/05/04 01:38:42;940969.00;3.14;1628.19;118359.00;0.39;205.25;;;;;15.00;1.00;;;;;;2268276;61;1108;-85
2022/05/04 01:43:51;670179.00;2.23;1155.56;121313.00;0.40;210.35;;;;;14.60;1.00;;;;;;2267905;61;1272;-86
2022/05/04 01:46:19;117992312.00;393.31;66541956.00;122198.00;0.41;211.87;;;;;14.80;1.00;;;;;;2268148;61;1122;-85
2022/05/04 01:48:46;422111.00;1.41;727.82;83445.00;0.28;144.99;;;;;15.00;1.00;;;;;;2268125;61;1087;-85
2022/05/04 01:51:13;117423112.00;391.41;65582740.00;78462.00;0.26;136.38;;;;;15.00;1.00;;;;;;2268350;61;1281;-85
2022/05/04 01:53:40;287191.00;0.96;495.90;97374.00;0.32;169.04;;;;;14.90;1.00;;;;;;2268700;61;1672;-87
2022/05/04 01:56:11;117451080.00;391.50;65629652.00;79317.00;0.26;137.86;;;;;15.00;1.00;;;;;;2268804;61;1125;-86
2022/05/04 01:58:38;804330.00;2.68;1388.68;105018.00;0.35;182.23;;;;;15.20;1.00;;;;;;2268809;61;1094;-87
2022/05/04 02:01:06;648496.00;2.16;1118.03;140487.00;0.47;243.41;;;;;15.40;1.00;;;;;;2268692;61;1997;-85
2022/05/04 02:03:33;118267632.00;394.23;67009256.00;142626.00;0.48;247.10;;;;;15.30;1.00;;;;;;2268717;61;1072;-85
2022/05/04 02:06:00;117739240.00;392.46;66114332.00;82873.00;0.28;144.00;;;;;15.10;1.00;;;;;;2268727;61;1120;-87
2022/05/04 02:08:27;316768.00;1.06;546.74;81630.00;0.27;141.85;;;;;15.10;1.00;;;;;;2268797;61;1132;-87
2022/05/04 02:10:54;245180.00;0.82;423.66;83531.00;0.28;145.14;;;;;14.80;1.00;;;;;;2268741;61;1658;-86
2022/05/04 02:13:22;218520.00;0.73;377.80;76797.00;0.26;133.50;;;;;14.80;1.00;;;;;;2268732;61;1060;-86
2022/05/04 02:15:49;193551.00;0.65;334.82;87773.00;0.29;152.46;;;;;15.00;1.00;;;;;;2268723;61;1088;-87
2022/05/04 02:18:16;293454.00;0.98;506.67;74672.00;0.25;129.83;;;;;14.90;1.00;;;;;;2268712;61;2173;-87
2022/05/04 02:20:43;214612.00;0.72;371.07;81441.00;0.27;141.53;;;;;15.10;1.00;;;;;;2268620;61;1915;-87
2022/05/04 02:23:10;177505.00;0.59;307.19;66291.00;0.22;115.35;;;;;15.10;1.00;;;;;;2268670;61;1150;-87
2022/05/04 02:25:37;196497.00;0.65;339.89;66527.00;0.22;115.76;;;;;15.10;1.00;;;;;;2268658;61;1043;-86
2022/05/04 02:28:04;398786.00;1.33;687.72;81482.00;0.27;141.60;;;;;15.20;1.00;;;;;;2268699;61;1094;-87
2022/05/04 02:30:33;193726.00;0.65;335.12;75994.00;0.25;132.12;;;;;15.60;1.00;;;;;;2268635;61;1257;-87
2022/05/04 02:33:00;214566.00;0.72;370.99;83926.00;0.28;145.82;;;;;15.90;1.00;;;;;;2268741;61;1024;-87
2022/05/04 02:38:11;604741.00;2.02;1042.41;79540.00;0.27;138.24;;;;;15.60;1.00;;;;;;2268743;61;715;-87
2022/05/04 02:40:38;189912.00;0.63;328.56;81460.00;0.27;141.56;;;;;15.00;1.00;;;;;;2268681;61;1381;-87
2022/05/04 02:43:07;325524.00;1.09;561.79;88008.00;0.29;152.87;;;;;14.80;1.00;;;;;;2268389;61;2215;-84
2022/05/04 02:45:35;170372.00;0.57;294.91;80408.00;0.27;139.74;;;;;14.80;1.00;;;;;;2268542;61;1107;-87
2022/05/04 02:48:02;392695.00;1.31;677.25;77327.00;0.26;134.42;;;;;15.10;1.00;;;;;;2268530;61;1153;-85
2022/05/04 02:50:29;185710.00;0.62;321.32;86312.00;0.29;149.94;;;;;15.20;1.00;;;;;;2268584;61;1360;-87
2022/05/04 02:52:56;171473.00;0.57;296.80;81538.00;0.27;141.69;;;;;15.00;1.00;;;;;;2268671;61;1089;-87
2022/05/04 02:55:23;167783.00;0.56;290.45;82207.00;0.27;142.85;;;;;14.90;1.00;;;;;;2268585;61;2181;-88
2022/05/04 02:57:50;182693.00;0.61;316.13;81094.00;0.27;140.93;;;;;15.00;1.00;;;;;;2268718;61;1329;-87
2022/05/04 03:00:18;67503.00;0.23;117.45;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2268651;61;1356;-87
2022/05/04 03:02:46;194922.00;0.65;337.18;28547.00;0.10;50.07;;;;;15.00;1.00;;;;;;2268502;61;2001;-88
2022/05/04 03:05:15;45827.00;0.15;79.97;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2268661;61;1021;-88
2022/05/04 03:07:42;15329.00;0.05;27.18;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2268552;61;1701;-86
2022/05/04 03:10:10;24952.00;0.08;43.84;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2268664;61;1299;-86
2022/05/04 03:12:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2268667;61;1020;-86
2022/05/04 03:15:04;46884.00;0.16;81.80;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2268642;61;1151;-88
2022/05/04 03:17:31;167423.00;0.56;289.83;13916.00;0.05;24.73;;;;;15.90;1.00;;;;;;2268643;61;1067;-86
2022/05/04 03:20:00;111708.00;0.37;193.78;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2268547;61;1399;-85
2022/05/04 03:22:28;22250.00;0.07;39.17;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2268486;61;2018;-86
2022/05/04 03:24:55;41000.00;0.14;71.62;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2268576;61;1150;-88
2022/05/04 03:27:22;136662.00;0.46;236.82;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2268596;61;1153;-87
2022/05/04 03:29:50;187682.00;0.63;324.72;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2268489;61;2084;-86
2022/05/04 03:32:17;270106.00;0.90;466.53;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2268420;61;1971;-88
2022/05/04 03:34:44;34426.00;0.11;60.24;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2268566;61;1075;-87
2022/05/04 03:37:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2268415;61;1075;-86
2022/05/04 03:39:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2268491;61;1121;-85
2022/05/04 03:42:07;459272.00;1.53;791.73;71734.00;0.24;124.76;;;;;15.90;1.00;;;;;;2268516;61;1928;-86
2022/05/04 03:44:34;133291.00;0.44;231.00;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2268391;61;940;-86
2022/05/04 03:47:01;132643.00;0.44;229.89;60972.00;0.20;106.16;;;;;15.50;1.00;;;;;;2268400;61;1122;-85
2022/05/04 03:49:27;15800.00;0.05;28.00;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2268442;61;1049;-86
2022/05/04 03:51:56;93355.00;0.31;162.10;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2268334;61;1420;-85
2022/05/04 03:54:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2268378;61;1116;-84
2022/05/04 03:56:52;7623.00;0.03;13.83;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2268466;61;1104;-87
2022/05/04 03:59:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2268442;61;899;-88
2022/05/04 04:01:45;126516.00;0.42;219.32;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2268308;61;2002;-88
2022/05/04 04:04:12;38218.00;0.13;66.81;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2268453;61;912;-87
2022/05/04 04:06:39;32923.00;0.11;57.64;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2268435;61;1075;-86
2022/05/04 04:09:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2268394;61;1109;-86
2022/05/04 04:11:35;111929.00;0.37;194.16;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2268345;61;1284;-86
2022/05/04 04:14:02;17239.00;0.06;30.49;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2268233;61;1150;-87
2022/05/04 04:16:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2268347;61;1102;-87
2022/05/04 04:18:57;40151.00;0.13;70.15;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2268439;61;1100;-86
2022/05/04 04:24:08;69581.00;0.23;121.04;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2268433;61;671;-88
2022/05/04 04:26:38;132084.00;0.44;228.92;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2268443;61;1112;-87
2022/05/04 04:29:05;41606.00;0.14;72.67;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2268475;61;1052;-85
2022/05/04 04:31:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2268375;61;1315;-86
2022/05/04 04:34:01;46245.00;0.15;80.69;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2268373;61;1478;-88
2022/05/04 04:36:28;170165.00;0.57;294.55;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2268234;61;1418;-86
2022/05/04 04:38:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2268258;61;1011;-86
2022/05/04 04:41:22;25546.00;0.09;44.87;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2268236;61;1993;-86
2022/05/04 04:43:51;193192.00;0.64;334.20;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2268205;61;1143;-87
2022/05/04 04:46:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2268312;61;1612;-88
2022/05/04 04:48:45;33323.00;0.11;58.33;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2268237;61;1044;-85
2022/05/04 04:51:12;33990.00;0.11;59.49;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2268202;61;1383;-85
2022/05/04 04:53:39;60493.00;0.20;105.33;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2268265;61;1067;-84
2022/05/04 04:56:06;99273.00;0.33;172.32;10123.00;0.03;18.16;;;;;16.60;1.00;;;;;;2268185;61;1127;-83
2022/05/04 04:58:33;21103.00;0.07;37.18;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2268264;61;2142;-83
2022/05/04 05:01:02;152716.00;0.51;264.49;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2268092;61;1357;-84
2022/05/04 05:03:29;238351.00;0.79;411.91;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2268088;61;1924;-84
2022/05/04 05:05:56;34723.00;0.12;60.76;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2268166;61;1015;-84
2022/05/04 05:08:23;37948.00;0.13;66.34;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2268037;61;1099;-83
2022/05/04 05:10:50;110341.00;0.37;191.42;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2268008;61;1295;-83
2022/05/04 05:13:17;212922.00;0.71;368.16;5181.00;0.02;9.60;;;;;17.00;1.00;;;;;;2268056;61;1104;-84
2022/05/04 05:18:30;20059.00;0.07;35.37;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2268175;61;675;-82
2022/05/04 05:20:56;98382.00;0.33;170.78;14058.00;0.05;24.98;;;;;17.00;1.00;;;;;;2268030;61;1379;-83
2022/05/04 05:23:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2268088;61;2010;-83
2022/05/04 05:25:51;495693.00;1.65;854.41;16672.00;0.06;29.51;;;;;17.40;1.00;;;;;;2268006;61;2548;-82
2022/05/04 05:28:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2268145;61;1026;-84
2022/05/04 05:30:46;62757.00;0.21;109.24;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2267714;61;1392;-83
2022/05/04 05:33:13;127723.00;0.43;221.40;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2268089;61;1346;-85
2022/05/04 05:35:41;149080.00;0.50;258.22;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2268015;61;1124;-85
2022/05/04 05:38:09;232644.00;0.78;402.10;11699.00;0.04;20.89;;;;;17.30;1.00;;;;;;2268172;61;1117;-85
2022/05/04 05:40:36;248370.00;0.83;429.15;32644.00;0.11;57.16;;;;;17.20;1.00;;;;;;2268000;61;1831;-86
2022/05/04 05:43:03;500134.00;1.67;862.05;70323.00;0.23;122.32;;;;;17.20;1.00;;;;;;2267942;61;1996;-84
2022/05/04 05:45:30;514620.00;1.72;887.00;33640.00;0.11;58.88;;;;;17.50;1.00;;;;;;2267989;61;1083;-86
2022/05/04 05:47:57;876462.00;2.92;1514.82;66624.00;0.22;115.93;;;;;17.50;1.00;;;;;;2268096;61;1073;-86
2022/05/04 05:50:24;968787.00;3.23;1677.27;47203.00;0.16;82.35;;;;;17.60;1.00;;;;;;2267977;61;1406;-86
2022/05/04 05:52:53;629912.00;2.10;1085.90;38936.00;0.13;68.05;;;;;17.30;1.00;;;;;;2268127;61;1040;-86
2022/05/04 05:55:20;671457.00;2.24;1157.78;44999.00;0.15;78.54;;;;;17.40;1.00;;;;;;2268167;61;1112;-87
2022/05/04 05:57:47;861298.00;2.87;1488.25;40214.00;0.13;70.26;;;;;17.30;1.00;;;;;;2268024;61;1207;-88
2022/05/04 06:00:15;866185.00;2.89;1496.81;41856.00;0.14;73.10;;;;;17.00;1.00;;;;;;2267367;61;1264;-86
2022/05/04 06:02:42;895398.00;2.98;1548.04;43530.00;0.15;76.00;;;;;17.10;1.00;;;;;;2267493;61;1994;-87
2022/05/04 06:05:09;837567.00;2.79;1446.72;70740.00;0.24;123.04;;;;;16.60;1.00;;;;;;2267307;61;1052;-88
2022/05/04 06:07:36;1553665.00;5.18;2744.51;146774.00;0.49;254.25;;;;;16.40;1.00;;;;;;2267620;61;1164;-86
2022/05/04 06:10:06;639911.00;2.13;1103.19;82338.00;0.27;143.08;;;;;16.40;1.00;;;;;;2267930;61;1420;-86
2022/05/04 06:12:33;815243.00;2.72;1407.72;138026.00;0.46;239.17;;;;;16.40;1.00;;;;;;2267911;61;1092;-86
2022/05/04 06:15:01;692302.00;2.31;1193.89;71725.00;0.24;124.74;;;;;16.20;1.00;;;;;;2268004;61;1243;-85
2022/05/04 06:17:28;892810.00;2.98;1543.50;43890.00;0.15;76.62;;;;;16.60;1.00;;;;;;2267906;61;1095;-85
2022/05/04 06:19:55;881231.00;2.94;1523.18;62401.00;0.21;108.63;;;;;17.10;1.00;;;;;;2267912;61;1086;-85
2022/05/04 06:22:22;943699.00;3.15;1633.00;38814.00;0.13;67.84;;;;;17.40;1.00;;;;;;2267818;61;1996;-84
2022/05/04 06:24:49;1043174.00;3.48;1809.09;79032.00;0.26;137.37;;;;;17.80;1.00;;;;;;2267949;61;1070;-85
2022/05/04 06:27:17;913010.00;3.04;1578.98;60351.00;0.20;105.08;;;;;18.50;1.00;;;;;;2267764;61;1134;-85
2022/05/04 06:35:13;581957.00;1.94;1003.08;85758.00;0.29;148.98;;;;;18.60;1.00;;;;;;2267967;61;677;-88
2022/05/04 06:37:40;622152.00;2.07;1072.48;123451.00;0.41;214.03;;;;;19.00;1.00;;;;;;2268263;61;1180;-86
2022/05/04 06:40:08;1337183.00;4.46;2340.32;141064.00;0.47;244.41;;;;;19.80;1.00;;;;;;2268538;61;1264;-85
2022/05/04 06:42:36;969407.00;3.23;1678.36;138926.00;0.46;240.72;;;;;20.30;1.00;;;;;;2268438;61;1927;-85
2022/05/04 06:45:04;971752.00;3.24;1682.50;98949.00;0.33;171.76;;;;;20.90;1.00;;;;;;2268259;61;1471;-86
2022/05/04 06:47:31;1314145.00;4.38;2298.02;119212.00;0.40;206.72;;;;;20.90;1.00;;;;;;2268308;61;1054;-85
2022/05/04 06:49:59;947255.00;3.16;1639.27;86019.00;0.29;149.43;;;;;21.00;1.00;;;;;;2267950;61;1105;-85
2022/05/04 06:52:26;871310.00;2.90;1505.79;103599.00;0.35;179.78;;;;;20.50;1.00;;;;;;2268486;61;1025;-84
2022/05/04 06:54:53;795151.00;2.65;1372.67;103845.00;0.35;180.21;;;;;20.10;1.00;;;;;;2268444;61;1052;-85
2022/05/04 06:57:20;579861.00;1.93;999.46;93892.00;0.31;163.03;;;;;19.70;1.00;;;;;;2268434;61;1092;-84
2022/05/04 06:59:49;271518.00;0.91;468.95;78134.00;0.26;135.81;;;;;19.20;1.00;;;;;;2268745;61;1077;-86
2022/05/04 07:02:16;410808.00;1.37;708.39;120298.00;0.40;208.60;;;;;18.90;1.00;;;;;;2268448;61;1919;-84
2022/05/04 07:04:43;117495784.00;391.65;65704692.00;95689.00;0.32;166.13;;;;;19.00;1.00;;;;;;2268458;61;1140;-83
2022/05/04 07:07:10;442328.00;1.47;762.59;77661.00;0.26;135.00;;;;;19.00;1.00;;;;;;2268473;61;1222;-86
2022/05/04 07:09:37;287727.00;0.96;496.82;74879.00;0.25;130.19;;;;;19.30;1.00;;;;;;2268458;61;2310;-84
2022/05/04 07:12:05;368728.00;1.23;636.05;79286.00;0.26;137.80;;;;;19.40;1.00;;;;;;2268365;61;1610;-85
2022/05/04 07:14:32;217904.00;0.73;376.74;84257.00;0.28;146.39;;;;;19.80;1.00;;;;;;2268658;61;919;-86
2022/05/04 07:17:00;203929.00;0.68;352.69;76358.00;0.25;132.75;;;;;19.80;1.00;;;;;;2268614;61;1029;-87
2022/05/04 07:19:27;180658.00;0.60;312.62;80843.00;0.27;140.49;;;;;19.60;1.00;;;;;;2268651;61;1140;-87
2022/05/04 07:21:54;204388.00;0.68;353.48;77584.00;0.26;134.86;;;;;19.60;1.00;;;;;;2268557;61;1417;-84
2022/05/04 07:24:21;248315.00;0.83;429.05;84665.00;0.28;147.09;;;;;19.80;1.00;;;;;;2268358;61;1931;-86
2022/05/04 07:26:48;208811.00;0.70;361.09;81348.00;0.27;141.37;;;;;19.50;1.00;;;;;;2268425;61;1088;-85
2022/05/04 07:29:15;220614.00;0.74;381.40;74921.00;0.25;130.26;;;;;19.40;1.00;;;;;;2268373;61;1481;-84
2022/05/04 07:31:42;215554.00;0.72;372.69;81952.00;0.27;142.41;;;;;19.60;1.00;;;;;;2268515;61;1299;-85
2022/05/04 07:34:11;198007.00;0.66;342.49;72994.00;0.24;126.93;;;;;19.90;1.00;;;;;;2268393;61;1126;-85
2022/05/04 07:36:38;229440.00;0.76;396.59;78811.00;0.26;136.98;;;;;20.20;1.00;;;;;;2268379;61;1057;-85
2022/05/04 07:39:05;223497.00;0.74;386.36;78516.00;0.26;136.47;;;;;20.10;1.00;;;;;;2268385;61;1012;-85
2022/05/04 07:44:16;167457.00;0.56;289.89;82625.00;0.28;143.57;;;;;20.30;1.00;;;;;;2268317;61;1936;-83
2022/05/04 07:46:43;358781.00;1.20;618.95;96097.00;0.32;166.83;;;;;20.90;1.00;;;;;;2268420;61;1094;-86
2022/05/04 07:49:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268409;61;1027;-86
2022/05/04 07:51:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2268402;61;1396;-86
2022/05/04 07:54:05;142569.00;0.48;247.00;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268326;61;1123;-85
2022/05/04 07:56:32;34316.00;0.11;60.05;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268377;61;1107;-87
2022/05/04 07:58:59;38106.00;0.13;66.61;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2268387;61;1127;-87
2022/05/04 08:04:17;46738.00;0.16;81.54;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2268412;61;1919;-85
2022/05/04 08:06:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2268392;61;1068;-87
2022/05/04 08:09:11;64841.00;0.22;112.84;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2268484;61;962;-86
2022/05/04 08:11:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2268255;61;2415;-86
2022/05/04 08:14:06;43234.00;0.14;75.48;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268440;61;1142;-87
2022/05/04 08:16:33;116907.00;0.39;202.75;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2268367;61;1559;-85
2022/05/04 08:19:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268330;61;917;-85
2022/05/04 08:21:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268334;61;1269;-87
2022/05/04 08:23:57;156564.00;0.52;271.12;37903.00;0.13;66.26;;;;;24.00;1.00;;;;;;2268064;61;2002;-87
2022/05/04 08:26:24;202287.00;0.67;349.86;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2268213;61;1400;-85
2022/05/04 08:28:52;52317.00;0.17;91.19;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2268197;61;1084;-86
2022/05/04 08:31:19;70397.00;0.23;122.45;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2268146;61;1324;-85
2022/05/04 08:33:46;57222.00;0.19;99.67;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2268220;61;1099;-85
2022/05/04 08:36:13;32207.00;0.11;56.40;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2268260;61;1208;-86
2022/05/04 08:38:42;305512.00;1.02;527.39;94794.00;0.32;164.58;;;;;25.40;1.00;;;;;;2268257;61;1168;-86
2022/05/04 08:41:09;99390.00;0.33;172.52;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2267868;61;1325;-85
2022/05/04 08:43:36;38839.00;0.13;67.88;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2268225;61;1919;-87
2022/05/04 08:46:05;28795.00;0.10;50.50;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2268269;61;1433;-87
2022/05/04 08:48:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2268331;61;1126;-85
2022/05/04 08:51:02;67214.00;0.22;116.95;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2268184;61;1561;-86
2022/05/04 08:53:30;66095.00;0.22;115.01;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2268208;61;1420;-85
2022/05/04 08:55:59;178036.00;0.59;308.11;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2268231;61;1551;-86
2022/05/04 08:58:26;251553.00;0.84;434.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2268123;61;1418;-84
2022/05/04 09:00:53;72114.00;0.24;125.41;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2268060;61;1411;-83
2022/05/04 09:03:20;372441.00;1.24;642.43;78676.00;0.26;136.75;;;;;24.70;1.00;;;;;;2267969;61;2012;-85
2022/05/04 09:05:49;39302.00;0.13;68.68;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2268115;61;1583;-85
2022/05/04 09:08:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268137;61;1844;-87
2022/05/04 09:10:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268223;61;1351;-84
2022/05/04 09:13:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268133;61;950;-84
2022/05/04 09:15:42;32835.00;0.11;57.49;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268136;61;1160;-84
2022/05/04 09:18:13;189710.00;0.63;328.21;25317.00;0.08;44.48;;;;;23.50;1.00;;;;;;2268083;61;1176;-85
2022/05/04 09:20:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268016;61;1380;-84
2022/05/04 09:23:25;232596.00;0.78;402.01;44786.00;0.15;78.17;;;;;23.10;1.00;;;;;;2268092;61;1998;-84
2022/05/04 09:25:54;870852.00;2.90;1504.98;330665.00;1.10;570.63;;;;;23.40;1.00;;;;;;2268079;61;1548;-84
2022/05/04 09:28:26;303042.00;1.01;523.15;92791.00;0.31;161.13;;;;;23.80;1.00;;;;;;2267905;61;1596;-85
2022/05/04 09:30:55;30129.00;0.10;52.81;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2267705;61;1415;-83
2022/05/04 09:33:23;164560.00;0.55;284.90;20609.00;0.07;36.32;;;;;24.40;1.00;;;;;;2268011;61;1785;-84
2022/05/04 09:35:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268004;61;1498;-84
2022/05/04 09:46:44;208264.00;0.69;360.15;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268120;61;689;-85
2022/05/04 09:49:13;632747.00;2.11;1090.80;35823.00;0.12;62.66;;;;;23.00;1.00;;;;;;2268082;61;1120;-86
2022/05/04 09:51:41;1145997.00;3.82;1992.88;26807.00;0.09;47.06;;;;;23.30;1.00;;;;;;2268091;61;1291;-84
2022/05/04 09:54:17;834858.00;2.78;1441.99;95537.00;0.32;165.87;;;;;22.90;1.00;;;;;;2267942;61;1527;-85
2022/05/04 09:56:47;1061440.00;3.54;1841.60;149347.00;0.50;258.68;;;;;22.70;1.00;;;;;;2268045;61;1061;-85
2022/05/04 09:59:18;1053602.00;3.51;1827.64;145588.00;0.49;252.20;;;;;23.10;1.00;;;;;;2267822;61;1528;-86
2022/05/04 10:01:46;950169.00;3.17;1644.41;185731.00;0.62;321.36;;;;;23.30;1.00;;;;;;2268070;61;1414;-85
2022/05/04 10:04:13;1053618.00;3.51;1827.67;145810.00;0.49;252.59;;;;;22.90;1.00;;;;;;2267895;61;2004;-85
2022/05/04 10:06:41;862461.00;2.87;1490.28;94868.00;0.32;164.71;;;;;22.40;1.00;;;;;;2268061;61;1686;-85
2022/05/04 10:09:09;1053710.00;3.51;1827.84;83597.00;0.28;145.25;;;;;22.20;1.00;;;;;;2267915;61;1042;-85
2022/05/04 10:11:37;700843.00;2.34;1208.70;78404.00;0.26;136.28;;;;;22.30;1.00;;;;;;2268069;61;1453;-85