Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:53;;;;;;;1.80;1.50;;;14.70;82.90;;;;;;2066244;28;20229;-84
2023/07/21 00:01:53;;;;;;;4.37;1.70;;;14.60;84.00;;;;;;2067283;28;20680;-84
2023/07/21 00:02:54;;;;;;;2.13;1.57;;;14.60;82.70;;;;;;2067320;28;20304;-85
2023/07/21 00:03:55;;;;;;;3.00;1.70;;;14.60;82.40;;;;;;2059240;28;20341;-84
2023/07/21 00:04:56;;;;;;;1.70;1.57;;;14.70;82.10;;;;;;2063121;28;20342;-84
2023/07/21 00:05:57;;;;;;;3.50;1.70;;;14.70;82.00;;;;;;2065580;28;20257;-84
2023/07/21 00:06:58;;;;;;;2.03;1.80;;;14.80;81.40;;;;;;2066089;28;20242;-84
2023/07/21 00:07:58;;;;;;;2.90;1.60;;;14.90;80.80;;;;;;2078755;28;20241;-84
2023/07/21 00:08:59;;;;;;;2.53;1.93;;;15.00;80.50;;;;;;2065398;28;20611;-84
2023/07/21 00:10:00;;;;;;;2.90;1.90;;;15.00;80.30;;;;;;2065011;28;20321;-84
2023/07/21 00:11:00;;;;;;;2.73;1.93;;;15.00;79.70;;;;;;2065723;28;20218;-84
2023/07/21 00:12:01;;;;;;;2.70;1.80;;;15.00;79.30;;;;;;2068440;28;20194;-84
2023/07/21 00:13:02;;;;;;;2.20;2.00;;;15.00;79.50;;;;;;2068007;28;20213;-84
2023/07/21 00:14:03;;;;;;;2.60;1.90;;;14.90;79.50;;;;;;2082321;28;20184;-84
2023/07/21 00:15:06;;;;;;;4.00;2.00;;;14.90;80.10;;;;;;2070398;28;20189;-84
2023/07/21 00:16:07;;;;;;;2.92;1.65;;;14.80;80.60;;;;;;2068145;28;20182;-83
2023/07/21 00:17:08;;;;;;;2.93;1.60;;;14.80;79.80;;;;;;2077598;28;21705;-83
2023/07/21 00:18:08;;;;;;;2.30;1.73;;;15.00;81.10;;;;;;2067237;28;20191;-84
2023/07/21 00:19:09;;;;;;;2.27;2.07;;;14.90;80.00;;;;;;2069814;28;20177;-83
2023/07/21 00:20:12;;;;;;;2.03;1.70;;;14.90;80.60;;;;;;2077597;28;20220;-84
2023/07/21 00:21:13;;;;;;;1.95;1.55;;;14.80;81.40;;;;;;2066722;28;20654;-83
2023/07/21 00:22:14;;;;;;;3.70;1.77;;;14.90;80.90;;;;;;2074178;28;20276;-84
2023/07/21 00:23:16;;;;;;;2.03;1.80;;;15.00;80.60;;;;;;2082003;28;20226;-85
2023/07/21 00:24:18;;;;;;;3.70;1.95;;;14.90;81.30;;;;;;2082792;28;20173;-85
2023/07/21 00:25:19;;;;;;;2.45;1.67;;;14.80;81.20;;;;;;2082160;28;20187;-83
2023/07/21 00:26:20;;;;;;;5.03;1.90;;;14.90;80.70;;;;;;2066031;28;20232;-84
2023/07/21 00:27:21;;;;;;;3.77;1.80;;;14.90;80.40;;;;;;2060754;28;20234;-83
2023/07/21 00:28:22;;;;;;;2.90;1.73;;;14.90;80.30;;;;;;2063784;28;20237;-84
2023/07/21 00:29:25;;;;;;;3.03;1.80;;;14.90;80.50;;;;;;2065598;28;20377;-84
2023/07/21 00:30:26;;;;;;;2.97;1.70;;;14.90;80.40;;;;;;2066359;28;20321;-83
2023/07/21 00:31:26;;;;;;;1.77;1.43;;;14.90;79.60;;;;;;2074462;28;20237;-83
2023/07/21 00:32:31;;;;;;;1.90;1.70;;;14.90;79.20;;;;;;2074233;28;20229;-84
2023/07/21 00:33:32;;;;;;;2.10;1.63;;;15.00;78.90;;;;;;2082785;28;20269;-83
2023/07/21 00:34:32;;;;;;;2.83;1.80;;;14.90;79.30;;;;;;2075553;28;20225;-85
2023/07/21 00:35:34;;;;;;;3.80;1.90;;;14.90;79.20;;;;;;2063739;28;20294;-84
2023/07/21 00:36:35;;;;;;;1.83;1.45;;;14.90;80.00;;;;;;2065590;28;20333;-84
2023/07/21 00:37:37;;;;;;;2.27;1.73;;;14.90;80.20;;;;;;2057865;28;20238;-83
2023/07/21 00:38:40;;;;;;;2.25;1.90;;;14.90;79.90;;;;;;2064315;28;20277;-82
2023/07/21 00:39:41;;;;;;;1.98;1.40;;;15.00;79.30;;;;;;2074308;28;20233;-83
2023/07/21 00:40:41;;;;;;;2.23;1.57;;;15.00;79.70;;;;;;2068335;28;20260;-83
2023/07/21 00:41:42;;;;;;;1.97;1.60;;;15.00;80.20;;;;;;2073573;28;20355;-83
2023/07/21 00:42:43;;;;;;;2.47;1.63;;;15.00;80.20;;;;;;2065928;28;20289;-84
2023/07/21 00:43:44;;;;;;;2.57;1.60;;;14.90;80.30;;;;;;2058212;28;20231;-83
2023/07/21 00:44:44;;;;;;;1.77;1.50;;;15.00;80.70;;;;;;2064897;28;20253;-83
2023/07/21 00:45:49;;;;;;;4.10;1.83;;;14.90;80.40;;;;;;2073015;28;20420;-83
2023/07/21 00:46:50;;;;;;;2.03;1.50;;;14.90;80.50;;;;;;2078333;28;20233;-83
2023/07/21 00:47:51;;;;;;;1.80;1.50;;;15.00;79.80;;;;;;2078950;28;20294;-84
2023/07/21 00:48:52;;;;;;;1.67;1.50;;;15.00;80.50;;;;;;2074880;28;20347;-82
2023/07/21 00:49:53;;;;;;;2.30;2.10;;;15.00;79.80;;;;;;2058279;28;20230;-84
2023/07/21 00:50:54;;;;;;;2.30;1.60;;;15.10;80.20;;;;;;2074803;28;20245;-83
2023/07/21 00:51:54;;;;;;;2.43;1.70;;;15.00;81.00;;;;;;2066680;28;20226;-84
2023/07/21 00:52:58;;;;;;;2.67;1.47;;;15.00;80.50;;;;;;2072452;28;20474;-83
2023/07/21 00:54:00;;;;;;;4.25;1.90;;;15.00;79.80;;;;;;2065892;28;20242;-82
2023/07/21 00:55:01;;;;;;;2.20;2.00;;;15.00;79.20;;;;;;2060981;28;20281;-85
2023/07/21 00:56:04;;;;;;;2.83;1.70;;;15.10;79.50;;;;;;2066146;28;20186;-83
2023/07/21 00:57:05;;;;;;;2.03;1.60;;;15.20;78.80;;;;;;2074799;28;20208;-83
2023/07/21 00:58:07;;;;;;;4.13;1.73;;;15.10;78.20;;;;;;2077007;28;20208;-83
2023/07/21 00:59:08;;;;;;;2.97;2.05;;;15.10;79.90;;;;;;2079848;28;20210;-83
2023/07/21 01:00:13;;;;;;;2.33;1.50;;;15.00;78.80;;;;;;2066775;28;20241;-83
2023/07/21 01:01:14;;;;;;;2.08;1.63;;;14.90;79.20;;;;;;2061813;28;20668;-83
2023/07/21 01:02:14;;;;;;;2.10;1.70;;;14.90;79.60;;;;;;2075580;28;20221;-83
2023/07/21 01:03:18;;;;;;;3.10;1.70;;;14.90;81.00;;;;;;2079676;28;20181;-83
2023/07/21 01:04:19;;;;;;;2.08;1.73;;;14.90;80.70;;;;;;2074677;28;20209;-83
2023/07/21 01:05:20;;;;;;;2.20;1.73;;;14.90;79.50;;;;;;2065877;28;20189;-83
2023/07/21 01:06:27;;;;;;;2.92;1.77;;;14.90;79.30;;;;;;2062370;28;20277;-84
2023/07/21 01:07:38;;;;;;;2.58;1.30;;;15.00;78.90;;;;;;2070736;28;20236;-84
2023/07/21 01:08:39;;;;;;;1.65;1.55;;;15.00;79.30;;;;;;2073694;28;20333;-84
2023/07/21 01:09:42;;;;;;;2.90;1.50;;;15.10;79.20;;;;;;2072883;28;20702;-84
2023/07/21 01:10:43;;;;;;;2.45;1.70;;;15.00;79.80;;;;;;2069283;28;20242;-84
2023/07/21 01:11:44;;;;;;;2.10;1.67;;;15.00;79.70;;;;;;2068550;28;20251;-84
2023/07/21 01:12:45;;;;;;;2.93;1.80;;;15.00;79.10;;;;;;2069652;28;20216;-84
2023/07/21 01:13:46;;;;;;;4.55;2.10;;;15.00;79.70;;;;;;2072372;28;20234;-83
2023/07/21 01:14:47;;;;;;;7.13;2.17;;;15.00;80.40;;;;;;2066553;28;20221;-84
2023/07/21 01:15:53;;;;;;;2.83;1.80;;;14.90;80.60;;;;;;2066280;28;20472;-83
2023/07/21 01:16:56;;;;;;;1.60;1.50;;;14.90;81.40;;;;;;2071573;28;20240;-85
2023/07/21 01:17:58;;;;;;;1.83;1.58;;;15.00;80.80;;;;;;2074240;28;20233;-84
2023/07/21 01:19:01;;;;;;;2.10;1.70;;;15.00;80.40;;;;;;2065888;28;20277;-84
2023/07/21 01:20:04;;;;;;;2.13;1.77;;;15.00;80.00;;;;;;2062585;28;20226;-84
2023/07/21 01:21:06;;;;;;;1.50;1.40;;;14.90;80.00;;;;;;2066213;28;20265;-85
2023/07/21 01:22:21;;;;;;;2.60;1.75;;;14.90;80.60;;;;;;2056940;28;20226;-84
2023/07/21 01:23:30;;;;;;;1.80;1.60;;;14.90;80.30;;;;;;2067428;28;20233;-85
2023/07/21 01:24:46;;;;;;;2.40;1.77;;;14.90;80.70;;;;;;2059132;28;20238;-82
2023/07/21 01:25:48;;;;;;;2.85;1.98;;;14.80;82.00;;;;;;2061623;28;20596;-85
2023/07/21 01:26:49;;;;;;;2.47;1.75;;;14.70;82.50;;;;;;2056697;28;20254;-83
2023/07/21 01:27:53;;;;;;;3.33;1.67;;;14.80;83.20;;;;;;2061210;28;20297;-83
2023/07/21 01:28:54;;;;;;;3.80;1.58;;;14.70;82.80;;;;;;2074149;28;20251;-83
2023/07/21 01:29:56;;;;;;;2.78;1.77;;;14.70;82.10;;;;;;2065334;28;20305;-84
2023/07/21 01:30:57;;;;;;;3.38;1.58;;;14.70;81.30;;;;;;2067369;28;20717;-82
2023/07/21 01:31:59;;;;;;;2.92;1.70;;;14.70;81.50;;;;;;2055328;28;20219;-83
2023/07/21 01:33:01;;;;;;;2.67;1.40;;;14.60;82.10;;;;;;2057556;28;20334;-85
2023/07/21 01:34:06;;;;;;;1.80;1.50;;;14.60;81.90;;;;;;2073205;28;20206;-83
2023/07/21 01:35:09;;;;;;;2.33;1.70;;;14.60;82.40;;;;;;2081045;28;20189;-82
2023/07/21 01:36:10;;;;;;;2.65;1.63;;;14.50;82.20;;;;;;2074378;28;20205;-83
2023/07/21 01:37:13;;;;;;;2.15;1.55;;;14.50;81.70;;;;;;2059965;28;20268;-84
2023/07/21 01:38:17;;;;;;;1.98;1.70;;;14.50;81.80;;;;;;2055698;28;20278;-83
2023/07/21 01:39:19;;;;;;;2.10;1.70;;;14.40;82.00;;;;;;2057524;28;20245;-83
2023/07/21 01:40:20;;;;;;;1.63;1.50;;;14.50;81.60;;;;;;2057783;28;20293;-83
2023/07/21 01:41:21;;;;;;;1.73;1.60;;;14.40;83.00;;;;;;2065021;28;20254;-83
2023/07/21 01:42:29;;;;;;;2.10;1.70;;;14.40;82.00;;;;;;2065601;28;20222;-82
2023/07/21 01:43:29;;;;;;;2.22;1.90;;;14.40;82.30;;;;;;2058996;28;20248;-84
2023/07/21 01:44:30;;;;;;;1.70;1.40;;;14.40;82.20;;;;;;2058514;28;20257;-84
2023/07/21 01:45:32;;;;;;;3.20;1.40;;;14.40;82.60;;;;;;2056054;28;20727;-83
2023/07/21 01:46:33;;;;;;;4.22;1.85;;;14.40;82.60;;;;;;2061597;28;20229;-83
2023/07/21 01:47:35;;;;;;;2.90;1.90;;;14.30;83.30;;;;;;2077645;28;20236;-84
2023/07/21 01:48:36;;;;;;;2.17;1.50;;;14.20;83.80;;;;;;2073918;28;20698;-84
2023/07/21 01:49:37;;;;;;;2.00;1.80;;;14.10;84.20;;;;;;2055592;28;20238;-83
2023/07/21 01:50:39;;;;;;;2.87;1.70;;;14.10;84.30;;;;;;2074362;28;20237;-83
2023/07/21 01:51:40;;;;;;;2.20;1.50;;;14.10;85.00;;;;;;2066433;28;20226;-83
2023/07/21 01:52:44;;;;;;;1.70;1.48;;;14.00;84.60;;;;;;2065297;28;20221;-83
2023/07/21 01:53:56;;;;;;;3.15;2.03;;;14.10;84.90;;;;;;2068319;28;20299;-83
2023/07/21 01:55:06;;;;;;;2.58;1.88;;;14.10;84.70;;;;;;2063534;28;20645;-83
2023/07/21 01:56:18;;;;;;;1.85;1.50;;;14.20;84.30;;;;;;2071219;28;20229;-84
2023/07/21 01:57:31;;;;;;;1.63;1.52;;;14.10;84.20;;;;;;2078066;28;20178;-84
2023/07/21 01:58:33;;;;;;;1.85;1.58;;;14.10;84.10;;;;;;2071151;28;20314;-84
2023/07/21 01:59:34;;;;;;;2.97;1.77;;;14.20;83.70;;;;;;2065060;28;21110;-85
2023/07/21 02:00:39;;;;;;;2.00;1.57;;;14.20;83.10;;;;;;2073266;28;20245;-84
2023/07/21 02:01:41;;;;;;;2.50;1.60;;;14.30;83.30;;;;;;2073623;28;20261;-85
2023/07/21 02:02:44;;;;;;;2.83;1.50;;;14.30;83.00;;;;;;2072791;28;20225;-85
2023/07/21 02:03:47;;;;;;;2.13;1.80;;;14.20;84.20;;;;;;2065396;28;20230;-85
2023/07/21 02:04:51;;;;;;;2.50;1.40;;;14.20;82.80;;;;;;2081513;28;20232;-84
2023/07/21 02:05:52;;;;;;;2.30;1.60;;;14.30;83.60;;;;;;2071067;28;20229;-85
2023/07/21 02:06:53;;;;;;;3.13;1.70;;;14.20;84.00;;;;;;2072470;28;20229;-83
2023/07/21 02:07:54;;;;;;;2.23;1.43;;;14.20;83.40;;;;;;2060565;28;20230;-86
2023/07/21 02:08:55;;;;;;;2.35;1.80;;;14.20;84.00;;;;;;2059044;28;20265;-83
2023/07/21 02:09:55;;;;;;;1.70;1.60;;;14.20;84.30;;;;;;2070094;28;20233;-84
2023/07/21 02:10:56;;;;;;;1.60;1.50;;;14.10;85.30;;;;;;2073214;28;20233;-85
2023/07/21 02:11:58;;;;;;;2.87;1.93;;;14.20;85.00;;;;;;2072816;28;20272;-85
2023/07/21 02:12:59;;;;;;;4.07;1.75;;;14.10;84.80;;;;;;2073317;28;20225;-83
2023/07/21 02:13:59;;;;;;;2.00;1.80;;;14.20;84.50;;;;;;2069179;28;20230;-84
2023/07/21 02:15:00;;;;;;;1.60;1.50;;;14.10;84.20;;;;;;2052507;28;20370;-84
2023/07/21 02:16:01;;;;;;;2.03;1.70;;;14.10;84.70;;;;;;2064157;28;20219;-84
2023/07/21 02:17:02;;;;;;;2.65;1.65;;;14.20;85.00;;;;;;2062526;28;20194;-85
2023/07/21 02:18:03;;;;;;;2.60;1.53;;;14.10;85.30;;;;;;2050045;28;20190;-84
2023/07/21 02:19:06;;;;;;;1.73;1.50;;;14.10;85.30;;;;;;2057567;28;20183;-84
2023/07/21 02:20:09;;;;;;;1.60;1.50;;;14.10;85.30;;;;;;2064938;28;20214;-84
2023/07/21 02:21:10;;;;;;;2.22;1.45;;;14.10;84.80;;;;;;2064083;28;20197;-84
2023/07/21 02:22:12;;;;;;;2.13;1.50;;;14.00;84.60;;;;;;2054050;28;20190;-84
2023/07/21 02:23:13;;;;;;;2.80;1.70;;;14.10;84.60;;;;;;2062784;28;20186;-84
2023/07/21 02:24:14;;;;;;;2.63;1.70;;;14.10;84.90;;;;;;2073301;28;20219;-85
2023/07/21 02:25:15;;;;;;;2.60;1.57;;;14.00;84.60;;;;;;2063636;28;20567;-85
2023/07/21 02:26:16;;;;;;;2.85;1.50;;;14.00;84.80;;;;;;2072976;28;20193;-84
2023/07/21 02:27:17;;;;;;;1.97;1.67;;;14.00;84.90;;;;;;2078582;28;20181;-87
2023/07/21 02:28:17;;;;;;;3.17;1.50;;;14.00;85.00;;;;;;2070702;28;20638;-84
2023/07/21 02:29:18;;;;;;;2.37;1.87;;;13.80;84.90;;;;;;2068599;28;20507;-85
2023/07/21 02:30:19;;;;;;;1.50;1.40;;;13.70;86.90;;;;;;2076327;28;20223;-85
2023/07/21 02:31:21;;;;;;;2.37;1.83;;;13.70;85.90;;;;;;2075663;28;20189;-84
2023/07/21 02:32:22;;;;;;;5.28;1.98;;;13.80;86.80;;;;;;2064397;28;20230;-85
2023/07/21 02:33:22;;;;;;;3.17;1.73;;;13.70;87.10;;;;;;2063138;28;20637;-85
2023/07/21 02:34:23;;;;;;;1.70;1.50;;;13.60;87.60;;;;;;2072537;28;20686;-85
2023/07/21 02:35:24;;;;;;;3.03;1.50;;;13.60;88.00;;;;;;2080511;28;20240;-85
2023/07/21 02:36:24;;;;;;;2.47;1.57;;;13.60;87.40;;;;;;2065116;28;20325;-85
2023/07/21 02:37:25;;;;;;;1.60;1.43;;;13.60;87.30;;;;;;2054794;28;20254;-84
2023/07/21 02:38:27;;;;;;;1.67;1.35;;;13.70;86.80;;;;;;2065159;28;20268;-85
2023/07/21 02:39:28;;;;;;;2.35;1.63;;;13.70;86.90;;;;;;2052026;28;20262;-86
2023/07/21 02:40:32;;;;;;;2.15;1.63;;;13.70;86.50;;;;;;2062960;28;20269;-85
2023/07/21 02:41:32;;;;;;;2.40;1.80;;;13.80;86.60;;;;;;2085472;28;20224;-83
2023/07/21 02:42:35;;;;;;;2.27;1.53;;;13.80;85.90;;;;;;2075304;28;20225;-83
2023/07/21 02:43:35;;;;;;;2.70;1.70;;;13.70;85.80;;;;;;2080934;28;20233;-83
2023/07/21 02:44:36;;;;;;;2.13;1.53;;;13.70;85.70;;;;;;2071898;28;20232;-85
2023/07/21 02:45:37;;;;;;;2.00;1.60;;;13.60;86.10;;;;;;2063764;28;20241;-84
2023/07/21 02:46:37;;;;;;;1.93;1.77;;;13.60;86.30;;;;;;2082946;28;20233;-85
2023/07/21 02:47:38;;;;;;;2.03;1.73;;;13.60;86.40;;;;;;2079510;28;20224;-84
2023/07/21 02:48:39;;;;;;;2.20;1.57;;;13.60;86.50;;;;;;2074580;28;20237;-84
2023/07/21 02:49:40;;;;;;;4.77;1.70;;;13.70;86.10;;;;;;2057122;28;20731;-83
2023/07/21 02:50:41;;;;;;;5.45;1.80;;;13.60;85.90;;;;;;2064014;28;20762;-84
2023/07/21 02:51:43;;;;;;;3.70;1.58;;;13.60;85.60;;;;;;2076360;28;20224;-84
2023/07/21 02:52:43;;;;;;;2.10;1.77;;;13.60;85.90;;;;;;2061832;28;20250;-84
2023/07/21 02:53:44;;;;;;;1.40;1.30;;;13.60;85.60;;;;;;2067217;28;20233;-84
2023/07/21 02:54:45;;;;;;;1.90;1.53;;;13.60;85.30;;;;;;2064780;28;20261;-84
2023/07/21 02:55:47;;;;;;;2.10;1.80;;;13.60;85.20;;;;;;2067265;28;20295;-84
2023/07/21 02:56:48;;;;;;;3.00;2.20;;;13.60;85.30;;;;;;2077085;28;20221;-84
2023/07/21 02:57:48;;;;;;;2.85;1.63;;;13.50;85.60;;;;;;2076183;28;20239;-84
2023/07/21 02:58:49;;;;;;;2.50;1.50;;;13.60;85.30;;;;;;2077668;28;20287;-84
2023/07/21 02:59:50;;;;;;;2.40;1.60;;;13.50;84.90;;;;;;2068846;28;20230;-83
2023/07/21 03:00:51;;;;;;;2.45;1.85;;;13.60;85.00;;;;;;2066480;28;20241;-85
2023/07/21 03:01:54;;;;;;;2.67;1.60;;;13.60;85.20;;;;;;2069284;28;20253;-84
2023/07/21 03:02:55;;;;;;;2.00;1.63;;;13.50;86.10;;;;;;2066444;28;20214;-85
2023/07/21 03:03:56;;;;;;;2.07;1.57;;;13.40;86.80;;;;;;2077199;28;20258;-84
2023/07/21 03:04:57;;;;;;;3.03;1.48;;;13.50;87.10;;;;;;2081591;28;20281;-84
2023/07/21 03:05:59;;;;;;;2.23;1.60;;;13.40;87.30;;;;;;2081724;28;20271;-83
2023/07/21 03:07:00;;;;;;;2.03;1.55;;;13.50;88.10;;;;;;2081617;28;20276;-84
2023/07/21 03:08:02;;;;;;;3.27;1.63;;;13.40;87.90;;;;;;2064312;28;20238;-85
2023/07/21 03:09:05;;;;;;;1.63;1.48;;;13.30;88.20;;;;;;2065304;28;20174;-84
2023/07/21 03:10:11;;;;;;;2.95;1.58;;;13.30;88.80;;;;;;2065437;28;20253;-84
2023/07/21 03:11:13;;;;;;;1.95;1.63;;;13.30;89.20;;;;;;2063813;28;20230;-82
2023/07/21 03:12:14;;;;;;;2.53;1.70;;;13.20;89.60;;;;;;2082737;28;20177;-84
2023/07/21 03:13:15;;;;;;;3.50;1.47;;;13.20;89.50;;;;;;2083730;28;20192;-84
2023/07/21 03:14:15;;;;;;;1.80;1.53;;;13.20;89.70;;;;;;2074169;28;20539;-85
2023/07/21 03:15:16;;;;;;;1.97;1.60;;;13.30;89.70;;;;;;2081944;28;20172;-85
2023/07/21 03:16:17;;;;;;;1.67;1.53;;;13.10;89.70;;;;;;2069733;28;20178;-85
2023/07/21 03:17:17;;;;;;;2.00;1.80;;;13.20;90.10;;;;;;2072873;28;20187;-83
2023/07/21 03:18:18;;;;;;;2.40;1.63;;;13.20;90.10;;;;;;2073383;28;20186;-83
2023/07/21 03:19:19;;;;;;;3.60;1.73;;;13.20;89.80;;;;;;2084807;28;20185;-84
2023/07/21 03:20:20;;;;;;;3.03;2.10;;;13.20;89.80;;;;;;2078972;28;20241;-85
2023/07/21 03:21:21;;;;;;;1.70;1.60;;;13.20;90.10;;;;;;2078614;28;20277;-84
2023/07/21 03:22:22;;;;;;;1.73;1.55;;;13.10;90.10;;;;;;2073847;28;20605;-84
2023/07/21 03:23:23;;;;;;;3.10;1.97;;;13.10;90.20;;;;;;2077905;28;20266;-83
2023/07/21 03:24:24;;;;;;;1.77;1.42;;;13.20;90.10;;;;;;2073502;28;20241;-83
2023/07/21 03:25:25;;;;;;;1.60;1.40;;;13.10;90.20;;;;;;2073410;28;20234;-84
2023/07/21 03:26:29;;;;;;;1.92;1.60;;;13.10;90.30;;;;;;2081680;28;20236;-84
2023/07/21 03:27:29;;;;;;;2.42;1.50;;;13.10;89.30;;;;;;2079870;28;20249;-84
2023/07/21 03:28:31;;;;;;;2.13;1.50;;;13.20;87.60;;;;;;2082410;28;20256;-84
2023/07/21 03:29:32;;;;;;;2.95;1.50;;;13.20;87.70;;;;;;2089504;28;20216;-84
2023/07/21 03:30:33;;;;;;;2.50;1.73;;;13.20;88.40;;;;;;2081890;28;20293;-84
2023/07/21 03:31:34;;;;;;;2.80;1.67;;;13.20;88.40;;;;;;2081789;28;20217;-83
2023/07/21 03:32:34;;;;;;;2.85;1.67;;;13.20;88.20;;;;;;2081793;28;20218;-83
2023/07/21 03:33:35;;;;;;;2.70;1.50;;;13.40;88.20;;;;;;2077840;28;20281;-84
2023/07/21 03:34:36;;;;;;;2.30;1.50;;;13.30;86.80;;;;;;2087497;28;20233;-84
2023/07/21 03:35:37;;;;;;;2.63;1.60;;;13.30;88.50;;;;;;2088280;28;20316;-85
2023/07/21 03:36:37;;;;;;;1.90;1.70;;;13.30;89.50;;;;;;2079473;28;20237;-85
2023/07/21 03:37:38;;;;;;;2.27;1.50;;;13.40;89.50;;;;;;2078885;28;20799;-84
2023/07/21 03:38:39;;;;;;;1.57;1.40;;;13.40;89.60;;;;;;2079087;28;20325;-84
2023/07/21 03:39:44;;;;;;;1.80;1.65;;;13.30;90.30;;;;;;2081853;28;20217;-83
2023/07/21 03:40:45;;;;;;;2.13;1.73;;;13.30;90.60;;;;;;2069430;28;20322;-84
2023/07/21 03:41:46;;;;;;;2.40;1.60;;;13.10;90.60;;;;;;2065745;28;20239;-84
2023/07/21 03:42:47;;;;;;;4.43;1.87;;;13.00;91.30;;;;;;2074138;28;20237;-82
2023/07/21 03:43:48;;;;;;;1.83;1.58;;;13.10;90.80;;;;;;2070581;28;20241;-82
2023/07/21 03:44:50;;;;;;;1.95;1.40;;;13.20;90.90;;;;;;2085426;28;20233;-83
2023/07/21 03:46:02;;;;;;;2.45;1.80;;;13.00;91.10;;;;;;2075213;28;20226;-83
2023/07/21 03:47:03;;;;;;;2.08;1.75;;;13.00;91.10;;;;;;2064162;28;20231;-83
2023/07/21 03:48:04;;;;;;;1.92;1.40;;;13.00;91.10;;;;;;2065300;28;20202;-83
2023/07/21 03:49:04;;;;;;;2.63;1.50;;;13.00;91.00;;;;;;2074806;28;20217;-82
2023/07/21 03:50:08;;;;;;;2.73;1.73;;;13.00;90.90;;;;;;2070097;28;20203;-82
2023/07/21 03:51:08;;;;;;;3.10;1.50;;;13.00;90.90;;;;;;2069123;28;20190;-81
2023/07/21 03:52:09;;;;;;;4.00;1.80;;;12.80;90.90;;;;;;2074662;28;20191;-79
2023/07/21 03:53:10;;;;;;;2.90;1.63;;;12.80;91.10;;;;;;2073728;28;20198;-80
2023/07/21 03:54:11;;;;;;;1.80;1.50;;;12.90;90.70;;;;;;2090486;28;20185;-82
2023/07/21 03:55:12;;;;;;;2.67;1.80;;;12.90;90.60;;;;;;2091099;28;20177;-82
2023/07/21 03:56:13;;;;;;;3.03;1.50;;;12.90;90.90;;;;;;2081166;28;20179;-83
2023/07/21 03:57:14;;;;;;;2.27;2.07;;;13.00;90.90;;;;;;2074734;28;20177;-82
2023/07/21 03:58:15;;;;;;;2.83;2.53;;;13.00;91.10;;;;;;2082736;28;20182;-83
2023/07/21 03:59:16;;;;;;;2.33;2.00;;;12.90;91.00;;;;;;2089948;28;20177;-84
2023/07/21 04:00:17;;;;;;;2.00;1.53;;;13.00;91.20;;;;;;2084342;28;20524;-82
2023/07/21 04:01:18;;;;;;;4.43;1.77;;;13.00;90.90;;;;;;2069978;28;20203;-85
2023/07/21 04:02:18;;;;;;;1.70;1.60;;;13.00;90.80;;;;;;2076782;28;20846;-84
2023/07/21 04:03:19;;;;;;;2.10;1.70;;;13.00;90.80;;;;;;2077222;28;20251;-84
2023/07/21 04:04:20;;;;;;;2.90;1.70;;;13.00;90.90;;;;;;2063838;28;20346;-85
2023/07/21 04:05:20;;;;;;;2.27;1.83;;;13.10;90.90;;;;;;2060292;28;20721;-85
2023/07/21 04:06:23;;;;;;;1.80;1.43;;;13.00;91.20;;;;;;2072577;28;20257;-85
2023/07/21 04:07:23;;;;;;;2.15;1.70;;;12.90;91.30;;;;;;2081684;28;20228;-85
2023/07/21 04:08:24;;;;;;;2.07;1.73;;;12.90;90.90;;;;;;2072688;28;20320;-84
2023/07/21 04:09:25;;;;;;;2.20;1.60;;;13.00;90.90;;;;;;2066480;28;20305;-84
2023/07/21 04:10:26;;;;;;;2.97;1.90;;;12.90;90.80;;;;;;2073987;28;20328;-84
2023/07/21 04:11:26;;;;;;;1.77;1.60;;;13.00;90.70;;;;;;2075294;28;20242;-85
2023/07/21 04:12:28;;;;;;;1.67;1.53;;;13.00;90.20;;;;;;2088130;28;20234;-84
2023/07/21 04:13:29;;;;;;;2.40;1.60;;;13.00;89.90;;;;;;2071599;28;20678;-85
2023/07/21 04:14:30;;;;;;;1.83;1.50;;;13.00;89.70;;;;;;2067626;28;20241;-85
2023/07/21 04:15:30;;;;;;;2.03;1.67;;;13.10;89.50;;;;;;2075404;28;20734;-85
2023/07/21 04:16:32;;;;;;;1.50;1.33;;;13.10;89.30;;;;;;2069254;28;20225;-84
2023/07/21 04:17:33;;;;;;;2.50;1.70;;;13.10;90.00;;;;;;2068534;28;20230;-85
2023/07/21 04:18:36;;;;;;;2.00;1.50;;;13.10;90.00;;;;;;2074672;28;20230;-85
2023/07/21 04:19:36;;;;;;;2.40;1.52;;;13.00;89.50;;;;;;2073637;28;20256;-84
2023/07/21 04:20:37;;;;;;;2.43;1.63;;;13.00;88.80;;;;;;2080833;28;20800;-83
2023/07/21 04:21:37;;;;;;;3.33;1.67;;;13.10;88.30;;;;;;2072226;28;20265;-85
2023/07/21 04:22:38;;;;;;;2.93;1.50;;;13.10;88.30;;;;;;2064242;28;20249;-84
2023/07/21 04:23:39;;;;;;;2.23;1.70;;;13.20;88.00;;;;;;2071319;28;20233;-85
2023/07/21 04:24:40;;;;;;;1.53;1.30;;;13.20;88.20;;;;;;2064079;28;20274;-84
2023/07/21 04:25:40;;;;;;;1.70;1.57;;;13.20;88.20;;;;;;2074487;28;20264;-85
2023/07/21 04:26:41;;;;;;;1.80;1.40;;;13.20;88.60;;;;;;2076657;28;20582;-85
2023/07/21 04:27:42;;;;;;;2.53;1.57;;;13.10;88.60;;;;;;2068185;28;20234;-85
2023/07/21 04:28:44;;;;;;;2.70;1.70;;;13.20;88.60;;;;;;2075300;28;20233;-85
2023/07/21 04:29:45;;;;;;;2.60;1.63;;;13.20;89.00;;;;;;2065702;28;20782;-84
2023/07/21 04:30:47;;;;;;;3.03;1.97;;;13.10;89.20;;;;;;2069855;28;20343;-84
2023/07/21 04:31:47;;;;;;;1.75;1.50;;;13.10;89.60;;;;;;2074600;28;20224;-84
2023/07/21 04:32:48;;;;;;;2.23;1.60;;;12.90;90.20;;;;;;2073663;28;20268;-84
2023/07/21 04:33:49;;;;;;;2.33;1.57;;;13.00;90.90;;;;;;2064126;28;20253;-85
2023/07/21 04:34:50;;;;;;;1.70;1.60;;;13.00;90.30;;;;;;2055832;28;20276;-83
2023/07/21 04:35:51;;;;;;;2.13;1.50;;;13.00;90.10;;;;;;2057074;28;20293;-84
2023/07/21 04:36:52;;;;;;;1.98;1.60;;;13.00;90.00;;;;;;2056864;28;20223;-83
2023/07/21 04:37:53;;;;;;;2.40;1.60;;;13.00;89.80;;;;;;2064864;28;20226;-83
2023/07/21 04:38:54;;;;;;;2.53;1.73;;;13.10;89.90;;;;;;2090456;28;20227;-83
2023/07/21 04:39:55;;;;;;;3.83;1.70;;;13.20;89.80;;;;;;2090069;28;20216;-83
2023/07/21 04:40:55;;;;;;;2.30;1.67;;;13.20;89.50;;;;;;2081567;28;20221;-84
2023/07/21 04:41:57;;;;;;;3.20;1.80;;;13.30;89.30;;;;;;2070357;28;20264;-84
2023/07/21 04:42:57;;;;;;;1.80;1.65;;;13.40;89.60;;;;;;2075641;28;20970;-84
2023/07/21 04:43:58;;;;;;;2.80;1.73;;;13.30;89.40;;;;;;2076910;28;20428;-84
2023/07/21 04:45:02;;;;;;;1.80;1.40;;;13.30;90.50;;;;;;2080245;28;20241;-85
2023/07/21 04:46:03;;;;;;;1.98;1.60;;;13.20;90.00;;;;;;2079912;28;20686;-85
2023/07/21 04:47:04;;;;;;;1.80;1.40;;;13.10;89.00;;;;;;2071868;28;20187;-83
2023/07/21 04:48:05;;;;;;;2.83;1.58;;;13.10;90.00;;;;;;2075785;28;20186;-84
2023/07/21 04:49:07;;;;;;;1.53;1.40;;;13.10;89.60;;;;;;2065103;28;20198;-85
2023/07/21 04:50:08;;;;;;;2.42;1.60;;;13.20;89.20;;;;;;2066774;28;20270;-83
2023/07/21 04:51:09;;;;;;;1.92;1.50;;;13.20;88.90;;;;;;2081376;28;20198;-84
2023/07/21 04:52:11;;;;;;;1.90;1.70;;;13.30;88.10;;;;;;2071557;28;20198;-83
2023/07/21 04:53:12;;;;;;;1.67;1.42;;;13.40;87.40;;;;;;2074318;28;20702;-85
2023/07/21 04:54:13;;;;;;;2.07;1.57;;;13.40;86.50;;;;;;2077941;28;20173;-83
2023/07/21 04:55:14;;;;;;;1.83;1.50;;;13.50;86.40;;;;;;2076688;28;20248;-84
2023/07/21 04:56:15;;;;;;;2.17;1.60;;;13.50;85.00;;;;;;2072037;28;20182;-83
2023/07/21 04:57:16;;;;;;;2.33;1.77;;;13.60;84.70;;;;;;2069530;28;20183;-85
2023/07/21 04:58:17;;;;;;;2.30;2.00;;;13.60;84.30;;;;;;2066009;28;20227;-82
2023/07/21 04:59:19;;;;;;;2.55;1.73;;;13.60;85.00;;;;;;2068228;28;20182;-84
2023/07/21 05:00:21;;;;;;;4.13;2.15;;;13.60;85.30;;;;;;2068194;28;20310;-83
2023/07/21 05:01:21;;;;;;;2.03;1.60;;;13.60;84.50;;;;;;2067388;28;20229;-84
2023/07/21 05:02:25;;;;;;;2.07;1.37;;;13.70;84.20;;;;;;2074385;28;20236;-84
2023/07/21 05:03:26;;;;;;;2.40;1.80;;;13.80;84.40;;;;;;2086829;28;20278;-84
2023/07/21 05:04:27;;;;;;;3.53;1.80;;;13.80;83.10;;;;;;2070895;28;20237;-84
2023/07/21 05:05:28;;;;;;;2.47;1.60;;;13.80;83.60;;;;;;2057536;28;20297;-85
2023/07/21 05:06:29;;;;;;;2.47;1.63;;;13.90;84.30;;;;;;2064716;28;20719;-85
2023/07/21 05:07:29;;;;;;;2.40;1.40;;;13.90;85.00;;;;;;2070582;28;20241;-85
2023/07/21 05:08:30;;;;;;;2.37;1.70;;;13.90;83.50;;;;;;2066988;28;20574;-84
2023/07/21 05:09:31;;;;;;;3.80;1.80;;;14.00;83.20;;;;;;2064131;28;20233;-83
2023/07/21 05:10:32;;;;;;;2.43;1.67;;;14.00;82.60;;;;;;2069030;28;20238;-83
2023/07/21 05:11:33;;;;;;;1.60;1.50;;;14.00;83.10;;;;;;2074716;28;20218;-85
2023/07/21 05:12:35;;;;;;;2.28;1.65;;;14.00;82.40;;;;;;2075104;28;20233;-84
2023/07/21 05:13:37;;;;;;;3.13;1.38;;;14.10;81.60;;;;;;2091870;28;20231;-83
2023/07/21 05:14:38;;;;;;;4.47;1.80;;;14.10;81.10;;;;;;2078744;28;20983;-84
2023/07/21 05:15:39;;;;;;;2.33;1.63;;;14.10;81.40;;;;;;2054224;28;20234;-83
2023/07/21 05:16:41;;;;;;;2.70;1.47;;;14.30;81.30;;;;;;2066998;28;20660;-83
2023/07/21 05:17:42;;;;;;;1.55;1.45;;;14.20;82.60;;;;;;2069869;28;20229;-83
2023/07/21 05:18:43;;;;;;;2.30;1.40;;;14.30;81.10;;;;;;2063333;28;20226;-83
2023/07/21 05:19:44;;;;;;;6.27;1.97;;;14.30;82.10;;;;;;2062973;28;20674;-84
2023/07/21 05:20:45;;;;;;;1.65;1.40;;;14.30;82.60;;;;;;2072657;28;20714;-83
2023/07/21 05:21:46;;;;;;;3.23;1.60;;;14.30;83.50;;;;;;2075937;28;20229;-83