Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:20;;;;;;;0.40;0.30;;;;;;;12.89;69.29;96475.22;5114706;28;20443;-54
2022/11/12 00:03:49;;;;;;;1.70;1.60;;;;;;;12.97;67.97;96470.25;5114708;28;20429;-54
2022/11/12 00:06:17;;;;;;;0.40;0.30;;;;;;;12.94;69.17;96461.97;5114309;28;20426;-54
2022/11/12 00:08:45;;;;;;;0.40;0.30;;;;;;;12.70;68.57;96462.31;5114579;28;20435;-54
2022/11/12 00:11:16;;;;;;;0.60;0.60;;;;;;;12.74;68.70;96462.63;5114606;28;20814;-54
2022/11/12 00:13:44;;;;;;;0.40;0.20;;;;;;;13.00;68.16;96460.94;5114161;28;20435;-54
2022/11/12 00:16:12;;;;;;;0.50;0.40;;;;;;;12.96;68.63;96462.50;5114413;28;20441;-53
2022/11/12 00:18:40;;;;;;;0.80;0.40;;;;;;;13.26;67.82;96460.06;5113927;28;20923;-54
2022/11/12 00:21:09;;;;;;;0.60;0.60;;;;;;;13.12;67.42;96464.25;5114426;27;20441;-53
2022/11/12 00:23:37;;;;;;;0.40;0.30;;;;;;;13.06;67.41;96463.41;5113921;28;21063;-54
2022/11/12 00:26:05;;;;;;;1.00;0.70;;;;;;;12.95;67.94;96455.59;5114031;28;20479;-54
2022/11/12 00:28:35;;;;;;;0.40;0.40;;;;;;;12.91;67.81;96463.28;5113837;28;20446;-54
2022/11/12 00:31:10;;;;;;;0.80;0.80;;;;;;;12.70;68.05;96462.31;5114225;28;20455;-54
2022/11/12 00:33:42;;;;;;;0.60;0.50;;;;;;;12.59;68.48;96463.31;5113114;28;20433;-52
2022/11/12 00:36:11;;;;;;;0.40;0.30;;;;;;;12.64;68.06;96452.72;5113717;28;20434;-54
2022/11/12 00:38:39;;;;;;;0.90;0.30;;;;;;;12.72;68.39;96459.41;5113983;27;20435;-54
2022/11/12 00:41:07;;;;;;;0.43;0.27;;;;;;;12.83;68.02;96460.28;5113678;28;21012;-54
2022/11/12 00:43:37;;;;;;;0.37;0.30;;;;;;;12.91;67.84;96457.13;5113514;28;20434;-54
2022/11/12 00:46:05;;;;;;;0.40;0.30;;;;;;;13.11;67.65;96460.78;5113510;28;20434;-54
2022/11/12 00:48:33;;;;;;;0.60;0.30;;;;;;;12.95;67.65;96452.94;5113631;28;20878;-54
2022/11/12 00:51:03;;;;;;;0.40;0.30;;;;;;;13.11;67.29;96457.31;5113571;28;20427;-54
2022/11/12 00:53:32;;;;;;;0.30;0.30;;;;;;;13.00;68.55;96453.78;5113743;28;20446;-54
2022/11/12 00:56:02;;;;;;;0.40;0.20;;;;;;;12.88;69.63;96442.50;5113721;28;20793;-54
2022/11/12 00:58:30;;;;;;;0.30;0.20;;;;;;;12.98;70.13;96455.09;5112532;27;20920;-54
2022/11/12 01:01:05;;;;;;;2.10;0.30;;;;;;;13.06;69.18;96462.56;5112969;27;20475;-54
2022/11/12 01:03:34;;;;;;;0.60;0.47;;;;;;;12.77;69.22;96461.31;5112325;28;20435;-54
2022/11/12 01:06:03;;;;;;;0.90;0.30;;;;;;;12.88;69.59;96461.13;5113136;28;20517;-53
2022/11/12 01:08:31;;;;;;;0.30;0.30;;;;;;;12.85;68.57;96447.53;5113131;28;20423;-54
2022/11/12 01:11:06;;;;;;;0.30;0.20;;;;;;;12.84;68.99;96459.22;5113113;28;20426;-54
2022/11/12 01:13:34;;;;;;;0.50;0.50;;;;;;;12.61;69.35;96449.75;5112688;28;20442;-54
2022/11/12 01:16:13;;;;;;;0.57;0.30;;;;;;;12.56;70.62;96436.41;5113230;28;20455;-54
2022/11/12 01:18:42;;;;;;;0.40;0.30;;;;;;;12.53;68.95;96455.53;5112988;28;20891;-55
2022/11/12 01:21:10;;;;;;;0.40;0.37;;;;;;;12.61;71.36;96447.88;5112806;28;20482;-53
2022/11/12 01:23:41;;;;;;;0.30;0.20;;;;;;;12.59;69.98;96444.69;5112832;28;20427;-53
2022/11/12 01:26:12;;;;;;;0.40;0.30;;;;;;;12.54;69.36;96442.00;5112819;28;20479;-53
2022/11/12 01:28:41;;;;;;;2.97;1.70;;;;;;;12.42;70.17;96436.00;5112918;28;20439;-53
2022/11/12 01:31:16;;;;;;;0.30;0.20;;;;;;;12.39;69.25;96423.25;5113036;28;20453;-53
2022/11/12 01:33:46;;;;;;;0.40;0.40;;;;;;;12.14;69.96;96403.63;5112866;28;20431;-53
2022/11/12 01:36:17;;;;;;;0.40;0.30;;;;;;;12.53;70.07;96434.25;5112996;28;20423;-53
2022/11/12 01:38:46;;;;;;;0.50;0.40;;;;;;;12.33;69.77;96424.25;5112858;28;20453;-53
2022/11/12 01:41:16;;;;;;;0.60;0.50;;;;;;;12.59;70.42;96417.28;5112426;28;20478;-53
2022/11/12 01:43:45;;;;;;;0.40;0.30;;;;;;;12.54;69.97;96427.88;5112839;28;20442;-53
2022/11/12 01:46:19;;;;;;;0.40;0.30;;;;;;;12.45;70.36;96422.22;5112822;28;20429;-52
2022/11/12 01:48:52;;;;;;;0.30;0.20;;;;;;;12.49;69.95;96426.00;5111590;28;20941;-53
2022/11/12 01:51:23;;;;;;;0.50;0.47;;;;;;;12.40;69.62;96419.50;5112760;28;20423;-53
2022/11/12 01:53:54;;;;;;;0.40;0.30;;;;;;;12.72;70.81;96412.31;5112115;28;20434;-52
2022/11/12 01:56:26;;;;;;;1.53;0.53;;;;;;;12.62;74.72;96412.22;5112377;28;20440;-52
2022/11/12 01:59:01;;;;;;;0.53;0.53;;;;;;;12.48;69.90;96415.59;5112310;28;20524;-52
2022/11/12 02:01:31;;;;;;;0.40;0.30;;;;;;;12.42;71.13;96414.75;5112268;28;20843;-53
2022/11/12 02:04:00;;;;;;;0.40;0.20;;;;;;;12.17;69.40;96408.44;5111497;28;20430;-53
2022/11/12 02:06:28;;;;;;;0.40;0.30;;;;;;;12.12;70.85;96406.50;5111198;28;20434;-53
2022/11/12 02:08:56;;;;;;;0.40;0.30;;;;;;;12.02;70.82;96407.22;5111917;28;20938;-53
2022/11/12 02:11:25;;;;;;;0.40;0.30;;;;;;;12.17;70.13;96411.09;5111985;28;20430;-53
2022/11/12 02:14:00;;;;;;;0.40;0.20;;;;;;;12.17;69.75;96419.84;5112223;28;20781;-53
2022/11/12 02:16:33;;;;;;;0.43;0.43;;;;;;;12.05;69.98;96411.22;5112251;28;20480;-53
2022/11/12 02:19:03;;;;;;;0.40;0.20;;;;;;;12.06;70.79;96408.34;5111868;28;20964;-53
2022/11/12 02:21:33;;;;;;;0.30;0.20;;;;;;;12.00;69.15;96419.97;5113969;28;20474;-53
2022/11/12 02:24:03;;;;;;;0.37;0.30;;;;;;;12.17;72.69;96419.84;5116226;28;20471;-53
2022/11/12 02:26:34;;;;;;;0.60;0.60;;;;;;;12.04;68.90;96415.72;5115614;28;20488;-52
2022/11/12 02:29:03;;;;;;;0.40;0.20;;;;;;;12.22;69.15;96414.56;5116246;28;20866;-53
2022/11/12 02:31:31;;;;;;;0.40;0.30;;;;;;;11.93;68.45;96365.41;5115504;28;20437;-53
2022/11/12 02:33:59;;;;;;;0.50;0.50;;;;;;;12.04;69.16;96404.31;5116156;28;20825;-53
2022/11/12 02:36:28;;;;;;;0.30;0.20;;;;;;;11.97;69.31;96407.16;5115961;28;20421;-53
2022/11/12 02:38:58;;;;;;;0.60;0.30;;;;;;;11.69;68.67;96380.84;5115495;28;20433;-53
2022/11/12 02:41:27;;;;;;;0.40;0.30;;;;;;;11.75;68.90;96406.41;5115697;28;20470;-53
2022/11/12 02:43:55;;;;;;;0.40;0.37;;;;;;;11.79;71.10;96423.44;5115663;28;20434;-53
2022/11/12 02:46:23;;;;;;;0.40;0.30;;;;;;;11.76;68.79;96404.56;5115632;28;20424;-53
2022/11/12 02:48:52;;;;;;;0.37;0.20;;;;;;;11.76;68.51;96401.91;5115350;28;20433;-53
2022/11/12 02:51:20;;;;;;;0.30;0.20;;;;;;;11.76;68.43;96417.84;5115181;28;20431;-53
2022/11/12 02:53:48;;;;;;;0.40;0.30;;;;;;;11.75;68.93;96406.41;5115544;28;20416;-53
2022/11/12 02:56:18;;;;;;;0.40;0.30;;;;;;;12.16;67.81;96409.47;5115329;28;20437;-53
2022/11/12 02:58:46;;;;;;;0.47;0.30;;;;;;;12.29;69.52;96406.41;5115398;28;20796;-53
2022/11/12 03:01:15;;;;;;;0.40;0.30;;;;;;;11.90;67.46;96411.88;5114580;28;20844;-53
2022/11/12 03:03:43;;;;;;;0.40;0.30;;;;;;;11.70;67.74;96409.03;5115642;28;20434;-53
2022/11/12 03:06:11;;;;;;;0.30;0.30;;;;;;;11.78;69.26;96411.22;5115552;28;20462;-53
2022/11/12 03:08:39;;;;;;;0.37;0.27;;;;;;;11.90;70.96;96405.75;5115242;28;20429;-53
2022/11/12 03:11:09;;;;;;;0.40;0.30;;;;;;;12.19;67.93;96409.78;5115157;28;20437;-52
2022/11/12 03:13:40;;;;;;;0.40;0.20;;;;;;;12.21;70.01;96399.69;5115177;27;20439;-52
2022/11/12 03:16:09;;;;;;;0.40;0.30;;;;;;;12.17;67.37;96406.56;5114712;28;20436;-52
2022/11/12 03:18:37;;;;;;;0.70;0.70;;;;;;;12.18;66.91;96408.16;5115043;28;20447;-53
2022/11/12 03:21:06;;;;;;;0.37;0.20;;;;;;;12.23;66.30;96410.88;5114451;28;20487;-53
2022/11/12 03:23:34;;;;;;;0.30;0.30;;;;;;;12.32;65.87;96405.91;5114918;28;20938;-53
2022/11/12 03:26:03;;;;;;;0.30;0.20;;;;;;;11.93;67.02;96407.94;5114130;28;20473;-53
2022/11/12 03:28:32;;;;;;;2.10;0.40;;;;;;;12.13;66.88;96410.78;5114273;28;20804;-53
2022/11/12 03:31:01;;;;;;;0.40;0.20;;;;;;;12.10;66.16;96414.75;5115089;28;20432;-53
2022/11/12 03:33:30;;;;;;;0.40;0.30;;;;;;;12.23;65.71;96416.19;5114706;28;20431;-53
2022/11/12 03:35:58;;;;;;;0.57;0.43;;;;;;;12.25;65.64;96416.72;5115057;28;20432;-53
2022/11/12 03:38:26;;;;;;;0.30;0.20;;;;;;;12.04;65.54;96428.25;5114635;28;20437;-53
2022/11/12 03:40:55;;;;;;;0.40;0.30;;;;;;;12.00;68.43;96425.28;5114483;28;20583;-53
2022/11/12 03:43:23;;;;;;;0.40;0.30;;;;;;;11.96;64.85;96426.03;5114473;28;20442;-52
2022/11/12 03:45:51;;;;;;;0.40;0.40;;;;;;;12.15;70.03;96429.13;5114655;28;20426;-53
2022/11/12 03:48:21;;;;;;;0.40;0.30;;;;;;;12.01;66.45;96412.78;5114701;28;20435;-53
2022/11/12 03:50:50;;;;;;;0.30;0.20;;;;;;;12.38;68.08;96420.81;5114184;28;20538;-53
2022/11/12 03:53:18;;;;;;;0.50;0.50;;;;;;;12.39;66.18;96422.44;5114323;28;20921;-53
2022/11/12 03:55:46;;;;;;;0.30;0.30;;;;;;;12.31;65.35;96417.59;5114228;27;20437;-53
2022/11/12 03:58:14;;;;;;;0.40;0.20;;;;;;;12.45;67.41;96416.09;5114309;27;20780;-53
2022/11/12 04:00:42;;;;;;;0.40;0.30;;;;;;;12.41;65.06;96420.31;5114361;28;20924;-53
2022/11/12 04:03:11;;;;;;;0.30;0.20;;;;;;;12.04;66.39;96410.41;5114135;28;20501;-53
2022/11/12 04:08:38;;;;;;;0.30;0.20;;;;;;;11.99;66.27;96414.91;5113981;28;20424;-53
2022/11/12 04:11:09;;;;;;;0.30;0.20;;;;;;;11.92;67.75;96419.59;5113950;28;20438;-53
2022/11/12 04:13:37;;;;;;;0.40;0.27;;;;;;;12.39;67.00;96422.44;5113880;28;20435;-53
2022/11/12 04:21:59;;;;;;;0.53;0.30;;;;;;;11.75;67.33;96403.75;5109239;28;20477;-52
2022/11/12 04:27:17;;;;;;;0.40;0.40;;;;;;;11.85;66.08;96408.38;5113506;28;20489;-53
2022/11/12 04:32:34;;;;;;;0.50;0.37;;;;;;;11.65;69.09;96410.78;5113521;28;20915;-53
2022/11/12 04:35:03;;;;;;;0.47;0.40;;;;;;;11.63;67.29;96410.22;5113709;28;20449;-53
2022/11/12 04:37:44;;;;;;;0.30;0.20;;;;;;;11.44;66.94;96402.59;5113572;28;20436;-53
2022/11/12 04:45:48;;;;;;;0.53;0.47;;;;;;;11.27;66.77;96409.00;5113342;28;20423;-53
2022/11/12 04:48:16;;;;;;;0.30;0.23;;;;;;;11.32;66.55;96409.06;5113084;28;20426;-53
2022/11/12 04:50:47;;;;;;;0.40;0.30;;;;;;;10.97;67.51;96401.47;5113079;28;20925;-53
2022/11/12 04:53:17;;;;;;;0.87;0.87;;;;;;;11.12;67.99;96411.47;5113527;28;20801;-53
2022/11/12 04:55:46;;;;;;;0.40;0.30;;;;;;;11.19;66.88;96404.13;5112186;28;20425;-53
2022/11/12 04:58:14;;;;;;;0.40;0.37;;;;;;;11.22;67.77;96419.56;5112998;27;20909;-53
2022/11/12 05:00:42;;;;;;;0.40;0.40;;;;;;;11.30;67.09;96421.78;5113135;28;20846;-53
2022/11/12 05:03:11;;;;;;;0.43;0.43;;;;;;;11.40;66.54;96427.22;5113158;28;20461;-53
2022/11/12 05:05:39;;;;;;;0.50;0.40;;;;;;;11.68;66.55;96434.19;5113279;28;20428;-53
2022/11/12 05:08:07;;;;;;;0.50;0.40;;;;;;;11.01;65.85;96356.66;5112821;28;20977;-54
2022/11/12 05:10:37;;;;;;;0.40;0.30;;;;;;;11.43;66.15;96432.81;5112542;28;20433;-53
2022/11/12 05:13:05;;;;;;;0.80;0.80;;;;;;;11.37;65.15;96431.16;5112910;28;20934;-53
2022/11/12 05:15:33;;;;;;;0.40;0.30;;;;;;;11.85;64.85;96430.44;5112567;28;20828;-53
2022/11/12 05:18:01;;;;;;;0.40;0.30;;;;;;;11.84;64.85;96436.78;5112482;28;20441;-53
2022/11/12 05:20:30;;;;;;;0.60;0.60;;;;;;;11.64;64.65;96436.53;5112761;28;20426;-53
2022/11/12 05:22:58;;;;;;;0.30;0.20;;;;;;;11.53;66.43;96434.81;5112028;28;20469;-52
2022/11/12 05:25:34;;;;;;;0.50;0.43;;;;;;;11.80;64.31;96438.34;5112402;28;20425;-52
2022/11/12 05:28:04;;;;;;;0.40;0.37;;;;;;;11.51;64.06;96444.09;5112255;28;20470;-53
2022/11/12 05:30:35;;;;;;;1.13;1.03;;;;;;;11.53;68.04;96396.84;5112546;28;20445;-53
2022/11/12 05:33:03;;;;;;;2.93;0.47;;;;;;;11.67;64.61;96421.94;5112293;28;20430;-53
2022/11/12 05:35:31;;;;;;;0.63;0.63;;;;;;;11.78;63.88;96439.66;5112230;28;20777;-53
2022/11/12 05:38:00;;;;;;;0.40;0.40;;;;;;;11.56;65.05;96433.53;5112596;28;20428;-53
2022/11/12 05:40:30;;;;;;;0.57;0.40;;;;;;;11.41;64.62;96444.75;5112147;28;20438;-53
2022/11/12 05:42:58;;;;;;;0.80;0.80;;;;;;;11.66;63.95;96438.94;5112129;28;20473;-53
2022/11/12 05:45:28;;;;;;;0.50;0.47;;;;;;;11.90;63.96;96449.09;5112270;28;20426;-53
2022/11/12 05:47:56;;;;;;;1.13;1.03;;;;;;;11.62;63.71;96448.44;5111978;28;20433;-52
2022/11/12 05:50:25;;;;;;;1.10;1.00;;;;;;;11.61;63.74;96452.97;5112313;28;20441;-53
2022/11/12 05:53:06;;;;;;;0.47;0.30;;;;;;;12.16;65.03;96459.97;5112274;28;20447;-53
2022/11/12 05:55:34;;;;;;;0.30;0.30;;;;;;;12.10;64.44;96449.28;5110659;28;20909;-52
2022/11/12 05:58:05;;;;;;;1.00;0.97;;;;;;;12.34;62.75;96460.44;5111030;28;20955;-53
2022/11/12 06:00:37;;;;;;;2.47;1.20;;;;;;;12.07;62.76;96409.91;5111691;28;20439;-52
2022/11/12 06:03:06;;;;;;;2.00;0.50;;;;;;;12.19;61.78;96414.28;5112195;28;20493;-53
2022/11/12 06:05:35;;;;;;;0.50;0.50;;;;;;;12.70;61.71;96462.31;5111949;28;20445;-52
2022/11/12 06:08:04;;;;;;;0.40;0.30;;;;;;;12.61;61.82;96466.50;5111845;28;20434;-53
2022/11/12 06:10:32;;;;;;;0.43;0.43;;;;;;;12.35;62.17;96470.00;5112162;28;20433;-53
2022/11/12 06:13:01;;;;;;;0.57;0.43;;;;;;;12.66;65.89;96477.19;5111783;28;20435;-53
2022/11/12 06:15:29;;;;;;;0.30;0.20;;;;;;;12.43;62.40;96466.06;5112280;28;20445;-53
2022/11/12 06:18:06;;;;;;;0.30;0.20;;;;;;;12.45;61.66;96470.09;5111838;28;20419;-53
2022/11/12 06:20:35;;;;;;;0.50;0.40;;;;;;;12.48;61.43;96472.25;5111591;28;20972;-53
2022/11/12 06:23:04;;;;;;;0.83;0.80;;;;;;;12.75;61.12;96473.00;5110665;28;20469;-53
2022/11/12 06:25:32;;;;;;;0.40;0.30;;;;;;;12.75;61.52;96478.31;5111093;28;20428;-53
2022/11/12 06:28:00;;;;;;;0.30;0.20;;;;;;;12.65;61.11;96480.88;5110454;28;20468;-53
2022/11/12 06:30:29;;;;;;;0.40;0.30;;;;;;;12.72;63.28;96481.47;5110876;28;20439;-54
2022/11/12 06:32:57;;;;;;;0.43;0.40;;;;;;;12.65;61.78;96480.88;5111704;28;20440;-53
2022/11/12 06:35:27;;;;;;;0.37;0.30;;;;;;;12.54;61.17;96481.06;5111654;28;20431;-53
2022/11/12 06:37:55;;;;;;;0.40;0.30;;;;;;;12.67;61.96;96484.09;5110687;28;20436;-52
2022/11/12 06:40:23;;;;;;;0.30;0.30;;;;;;;12.92;68.65;96488.84;5111463;28;20435;-53
2022/11/12 06:42:57;;;;;;;0.53;0.50;;;;;;;13.04;62.27;96486.78;5111012;28;20463;-53
2022/11/12 06:45:25;;;;;;;0.37;0.27;;;;;;;12.87;60.15;96491.47;5111348;28;20435;-52
2022/11/12 06:47:57;;;;;;;0.50;0.50;;;;;;;12.95;60.24;96500.81;5110921;28;20431;-53
2022/11/12 06:50:27;;;;;;;0.73;0.50;;;;;;;12.95;59.44;96496.31;5110594;28;20435;-53
2022/11/12 06:52:58;;;;;;;0.30;0.30;;;;;;;13.03;60.67;96497.69;5111172;28;20437;-53
2022/11/12 06:55:27;;;;;;;0.30;0.20;;;;;;;13.12;60.09;96493.53;5110991;28;20518;-53
2022/11/12 06:57:55;;;;;;;0.30;0.20;;;;;;;13.43;60.58;96505.97;5111327;28;20795;-53
2022/11/12 07:00:24;;;;;;;0.40;0.40;;;;;;;13.71;58.85;96500.25;5110921;28;20431;-54
2022/11/12 07:02:52;;;;;;;0.30;0.20;;;;;;;13.90;58.64;96497.94;5110717;28;20482;-54
2022/11/12 07:05:20;;;;;;;5.30;1.13;;;;;;;13.74;58.63;96502.38;5111408;28;20803;-54
2022/11/12 07:07:50;;;;;;;0.30;0.30;;;;;;;13.63;59.04;96497.28;5113684;28;20429;-54
2022/11/12 07:10:18;;;;;;;0.30;0.20;;;;;;;13.76;59.24;96504.81;5114967;28;20443;-55
2022/11/12 07:12:46;;;;;;;0.30;0.20;;;;;;;13.99;59.83;96499.00;5115029;28;20412;-53
2022/11/12 07:15:20;;;;;;;0.40;0.30;;;;;;;14.15;57.73;96505.19;5114158;28;20431;-53
2022/11/12 07:17:48;;;;;;;0.37;0.30;;;;;;;14.42;58.09;96498.63;5114997;28;20435;-53
2022/11/12 07:20:17;;;;;;;0.67;0.67;;;;;;;13.94;56.72;96501.66;5114678;28;20420;-54
2022/11/12 07:22:45;;;;;;;0.40;0.40;;;;;;;13.72;57.75;96520.50;5114455;28;20473;-54
2022/11/12 07:25:15;;;;;;;0.30;0.30;;;;;;;13.21;58.75;96513.28;5113808;28;20473;-54
2022/11/12 07:27:43;;;;;;;1.63;1.53;;;;;;;13.33;57.68;96511.25;5114025;27;20469;-54
2022/11/12 07:30:12;;;;;;;0.40;0.30;;;;;;;13.35;58.54;96504.59;5114785;28;20441;-54
2022/11/12 07:32:40;;;;;;;0.30;0.20;;;;;;;13.48;59.62;96502.53;5114410;28;20954;-54
2022/11/12 07:35:14;;;;;;;0.40;0.30;;;;;;;13.75;56.79;96508.53;5114058;28;20426;-54
2022/11/12 07:37:42;;;;;;;0.30;0.20;;;;;;;13.89;56.62;96510.44;5114437;28;20861;-54
2022/11/12 07:40:11;;;;;;;0.50;0.50;;;;;;;13.70;57.57;96511.97;5113838;28;20919;-54
2022/11/12 07:42:41;;;;;;;0.40;0.30;;;;;;;13.58;57.26;96486.59;5114065;28;20428;-54
2022/11/12 07:45:10;;;;;;;0.30;0.20;;;;;;;13.57;57.54;96504.44;5113931;28;20439;-54
2022/11/12 07:47:38;;;;;;;0.30;0.20;;;;;;;13.62;57.22;96501.00;5114187;28;20790;-54
2022/11/12 07:50:07;;;;;;;0.40;0.40;;;;;;;13.71;56.74;96521.56;5113829;28;20969;-54
2022/11/12 07:52:35;;;;;;;0.50;0.43;;;;;;;13.59;57.93;96539.59;5113906;28;20447;-54
2022/11/12 07:55:05;;;;;;;0.40;0.20;;;;;;;13.21;58.34;96538.03;5114335;28;20434;-54
2022/11/12 07:57:37;;;;;;;0.40;0.40;;;;;;;13.36;58.27;96540.00;5114285;28;20438;-55
2022/11/12 08:00:09;;;;;;;0.30;0.30;;;;;;;12.64;62.73;96552.97;5113790;28;20436;-53
2022/11/12 08:02:37;;;;;;;0.40;0.30;;;;;;;12.38;66.14;96562.53;5113595;27;20446;-53
2022/11/12 08:05:06;;;;;;;0.40;0.20;;;;;;;11.87;67.62;96558.50;5113305;28;20430;-53
2022/11/12 08:07:43;;;;;;;0.40;0.40;;;;;;;12.01;72.70;96580.19;5113229;28;20462;-53
2022/11/12 08:10:11;;;;;;;0.40;0.30;;;;;;;11.79;72.90;96588.13;5113392;28;20439;-54
2022/11/12 08:12:40;;;;;;;1.57;1.57;;;;;;;11.74;76.56;96589.94;5113547;28;20415;-54
2022/11/12 08:15:10;;;;;;;0.40;0.40;;;;;;;11.84;78.98;96598.06;5113582;28;20457;-53
2022/11/12 08:17:38;;;;;;;0.60;0.50;;;;;;;11.48;85.09;96575.47;5113277;27;20431;-56
2022/11/12 08:20:08;;;;;;;0.40;0.30;;;;;;;12.00;81.44;96598.00;5113223;28;20454;-53
2022/11/12 08:22:36;;;;;;;0.53;0.53;;;;;;;11.92;85.07;96613.53;5113617;28;20421;-54
2022/11/12 08:25:05;;;;;;;0.40;0.37;;;;;;;11.88;88.16;96615.09;5113593;28;20461;-53
2022/11/12 08:27:33;;;;;;;0.60;0.60;;;;;;;11.93;85.99;96623.13;5112798;28;21025;-53
2022/11/12 08:30:02;;;;;;;1.00;0.60;;;;;;;12.42;84.69;96624.78;5113281;28;20571;-53
2022/11/12 08:32:32;;;;;;;0.83;0.50;;;;;;;12.17;85.62;96621.84;5113385;28;20432;-53
2022/11/12 08:35:03;;;;;;;0.50;0.40;;;;;;;12.07;86.72;96625.19;5113202;28;20461;-53
2022/11/12 08:37:32;;;;;;;0.40;0.30;;;;;;;12.41;83.67;96633.03;5113209;28;20422;-53
2022/11/12 08:40:00;;;;;;;0.60;0.60;;;;;;;12.08;85.71;96629.47;5113109;28;20430;-53
2022/11/12 08:42:28;;;;;;;0.40;0.40;;;;;;;11.35;97.56;96640.31;5113017;28;20441;-53
2022/11/12 08:44:56;;;;;;;2.83;1.27;;;;;;;12.02;98.88;96626.97;5113165;28;20478;-53
2022/11/12 08:47:25;;;;;;;1.57;1.43;;;;;;;11.36;99.70;96614.56;5113215;28;20431;-53
2022/11/12 08:49:56;;;;;;;1.20;1.20;;;;;;;11.18;100.00;96636.06;5113237;28;20791;-53
2022/11/12 08:52:24;;;;;;;1.37;1.27;;;;;;;10.88;100.00;96646.94;5112365;28;20486;-53
2022/11/12 08:54:53;;;;;;;1.30;0.70;;;;;;;11.06;100.00;96637.94;5113035;28;20535;-53
2022/11/12 08:57:23;;;;;;;0.50;0.50;;;;;;;11.35;100.00;96634.19;5113286;28;20429;-54
2022/11/12 08:59:51;;;;;;;0.60;0.60;;;;;;;11.52;100.00;96644.81;5112907;28;20424;-53
2022/11/12 09:02:21;;;;;;;0.77;0.50;;;;;;;11.95;100.00;96634.31;5112698;27;20441;-53
2022/11/12 09:04:51;;;;;;;1.87;0.80;;;;;;;12.01;100.00;96641.31;5111649;28;20465;-54
2022/11/12 09:07:21;;;;;;;0.77;0.77;;;;;;;11.80;100.00;96642.88;5112724;28;20432;-54
2022/11/12 09:10:09;;;;;;;8.73;0.67;;;;;;;11.56;99.61;96635.31;5112704;28;20490;-54
2022/11/12 09:12:38;;;;;;;0.60;0.60;;;;;;;10.87;100.00;96645.34;5112450;28;20422;-53
2022/11/12 09:15:12;;;;;;;6.10;1.37;;;;;;;11.07;100.00;96640.38;5112487;28;20433;-53
2022/11/12 09:18:02;;;;;;;1.13;1.13;;;;;;;10.71;100.00;96622.22;5111843;28;20449;-54
2022/11/12 09:20:32;;;;;;;0.50;0.40;;;;;;;10.60;100.00;96639.78;5112773;28;20430;-53
2022/11/12 09:23:10;;;;;;;0.67;0.67;;;;;;;10.93;100.00;96644.38;5112334;28;20418;-54
2022/11/12 09:25:39;;;;;;;0.60;0.60;;;;;;;11.77;100.00;96643.38;5111565;28;20477;-54
2022/11/12 09:28:09;;;;;;;1.73;1.63;;;;;;;11.83;100.00;96641.59;5112263;28;20792;-54
2022/11/12 09:30:38;;;;;;;3.23;1.30;;;;;;;11.84;100.00;96637.91;5112201;28;20803;-53
2022/11/12 09:33:06;;;;;;;0.50;0.50;;;;;;;12.03;100.00;96639.22;5112201;28;20434;-54
2022/11/12 09:35:34;;;;;;;2.30;0.50;;;;;;;12.20;99.43;96634.63;5112231;28;20427;-53
2022/11/12 09:38:04;;;;;;;0.50;0.50;;;;;;;12.32;100.00;96630.00;5112170;28;20943;-54
2022/11/12 09:40:45;;;;;;;0.83;0.83;;;;;;;11.12;95.27;96514.94;5111959;28;20945;-54
2022/11/12 09:43:22;;;;;;;0.43;0.30;;;;;;;11.80;100.00;96629.59;5111920;28;20436;-54
2022/11/12 09:45:53;;;;;;;0.70;0.70;;;;;;;12.24;100.00;96637.63;5111666;28;20463;-54
2022/11/12 09:48:48;;;;;;;0.60;0.50;;;;;;;10.98;99.60;96442.84;5111896;28;20427;-57
2022/11/12 09:51:25;;;;;;;0.60;0.30;;;;;;;12.46;94.21;96622.47;5112155;28;20431;-54
2022/11/12 09:53:57;;;;;;;0.63;0.63;;;;;;;11.76;94.93;96633.00;5112259;28;20433;-53
2022/11/12 09:56:27;;;;;;;2.97;1.03;;;;;;;11.56;94.54;96622.81;5112053;28;20544;-53
2022/11/12 09:58:55;;;;;;;2.30;0.70;;;;;;;11.87;96.18;96616.94;5112276;28;20435;-54
2022/11/12 10:01:38;;;;;;;0.80;0.80;;;;;;;11.64;98.74;96619.75;5111767;28;20736;-53
2022/11/12 10:04:24;;;;;;;1.33;0.70;;;;;;;12.00;94.08;96616.59;5111550;28;20462;-54
2022/11/12 10:07:01;;;;;;;0.80;0.80;;;;;;;12.14;93.41;96616.22;5111671;28;21104;-54
2022/11/12 10:09:40;;;;;;;1.23;1.23;;;;;;;12.44;96.67;96601.44;5111493;28;20449;-54
2022/11/12 10:12:31;;;;;;;1.23;0.40;;;;;;;12.45;91.70;96600.38;5111728;28;20438;-54
2022/11/12 10:18:20;;;;;;;1.90;0.50;;;;;;;12.96;96.90;96593.72;5048431;28;20436;-54
2022/11/12 10:20:53;;;;;;;3.60;0.90;;;;;;;13.06;90.30;96588.50;5099720;28;20972;-54
2022/11/12 10:23:26;;;;;;;0.40;0.40;;;;;;;13.44;87.11;96589.31;5111791;28;20438;-54
2022/11/12 10:26:01;;;;;;;0.60;0.40;;;;;;;13.67;85.16;96584.41;5111221;28;20466;-54
2022/11/12 10:28:33;;;;;;;1.03;1.03;;;;;;;13.20;83.80;96583.56;5111627;28;20800;-54
2022/11/12 10:31:12;;;;;;;0.40;0.30;;;;;;;13.35;85.46;96573.84;5111430;28;20492;-53
2022/11/12 10:33:40;;;;;;;0.70;0.70;;;;;;;13.34;82.25;96524.28;5111614;28;20441;-53
2022/11/12 10:36:26;;;;;;;0.40;0.30;;;;;;;13.69;82.49;96563.66;5111285;28;20791;-54
2022/11/12 10:38:55;;;;;;;0.77;0.77;;;;;;;13.27;81.06;96584.97;5111637;28;20443;-54
2022/11/12 10:41:29;;;;;;;0.70;0.70;;;;;;;13.13;81.88;96578.44;5111765;28;20524;-54
2022/11/12 10:43:59;;;;;;;0.40;0.40;;;;;;;13.38;85.27;96565.31;5115415;28;20438;-54
2022/11/12 10:46:29;;;;;;;0.50;0.40;;;;;;;13.38;81.78;96580.50;5115354;28;20465;-53
2022/11/12 10:49:01;;;;;;;1.90;0.60;;;;;;;13.49;83.03;96555.53;5115596;28;20790;-53
2022/11/12 10:51:32;;;;;;;0.40;0.30;;;;;;;13.75;84.17;96551.16;5115323;28;20822;-54
2022/11/12 10:54:20;;;;;;;0.63;0.60;;;;;;;13.66;82.10;96510.88;5115277;28;20951;-54
2022/11/12 10:56:50;;;;;;;0.50;0.50;;;;;;;14.19;78.79;96563.09;5115279;28;20434;-54
2022/11/12 10:59:24;;;;;;;0.53;0.40;;;;;;;13.87;83.73;96555.22;5115367;28;20918;-54
2022/11/12 11:01:57;;;;;;;0.30;0.20;;;;;;;14.25;83.41;96562.03;5115276;28;20436;-54
2022/11/12 11:04:30;;;;;;;0.60;0.43;;;;;;;14.10;82.64;96551.31;5114900;28;20912;-54
2022/11/12 11:07:04;;;;;;;2.53;1.40;;;;;;;13.92;83.03;96549.09;5115027;27;20419;-54
2022/11/12 11:09:34;;;;;;;5.73;0.40;;;;;;;14.20;87.26;96546.03;5114957;28;20424;-54
2022/11/12 11:12:22;;;;;;;1.03;1.03;;;;;;;13.78;88.73;96542.66;5115313;28;20450;-54
2022/11/12 11:15:06;;;;;;;0.67;0.60;;;;;;;14.68;86.78;96534.16;5115155;28;20913;-55
2022/11/12 11:17:35;;;;;;;2.00;1.90;;;;;;;14.36;84.05;96528.22;5114859;28;20432;-55
2022/11/12 11:20:03;;;;;;;0.40;0.40;;;;;;;14.83;84.80;96520.00;5115210;27;20423;-55
2022/11/12 11:22:41;;;;;;;0.60;0.47;;;;;;;14.60;80.69;96510.66;5114809;28;20426;-55
2022/11/12 11:25:19;;;;;;;0.40;0.20;;;;;;;14.29;80.51;96455.66;5114097;28;21041;-55
2022/11/12 11:28:01;;;;;;;0.53;0.53;;;;;;;14.80;79.15;96510.69;5114566;27;20479;-55
2022/11/12 11:30:29;;;;;;;0.63;0.63;;;;;;;14.19;81.50;96516.97;5114722;28;20428;-54
2022/11/12 11:33:24;;;;;;;0.70;0.70;;;;;;;14.08;79.15;96509.97;5114341;27;20440;-54
2022/11/12 11:36:12;;;;;;;0.30;0.30;;;;;;;14.18;78.00;96515.34;5112264;28;20429;-55
2022/11/12 11:38:52;;;;;;;0.40;0.30;;;;;;;14.05;78.79;96521.16;5114831;28;20426;-55
2022/11/12 11:41:38;;;;;;;0.60;0.60;;;;;;;13.80;79.14;96517.34;5114645;28;20754;-55
2022/11/12 11:44:20;;;;;;;0.40;0.30;;;;;;;13.20;78.31;96509.03;5114565;28;20440;-55
2022/11/12 11:46:58;;;;;;;1.03;0.37;;;;;;;13.49;78.38;96499.59;5114286;28;20486;-55
2022/11/12 11:49:42;;;;;;;0.60;0.60;;;;;;;13.19;75.53;96492.25;5114262;28;20421;-55
2022/11/12 11:52:25;;;;;;;0.40;0.30;;;;;;;12.88;76.42;96494.91;5114422;28;20423;-56
2022/11/12 11:55:08;;;;;;;0.57;0.33;;;;;;;13.49;79.54;96490.81;5113598;28;20503;-55
2022/11/12 11:57:48;;;;;;;2.10;0.80;;;;;;;12.92;77.28;96507.47;5114441;28;20535;-56
2022/11/12 12:00:21;;;;;;;0.47;0.47;;;;;;;13.17;79.49;96488.22;5114112;28;20442;-55
2022/11/12 12:03:09;;;;;;;0.87;0.57;;;;;;;13.53;78.91;96481.25;5113081;28;20439;-55
2022/11/12 12:05:43;;;;;;;1.23;0.57;;;;;;;13.87;77.60;96485.94;5113781;28;21047;-55
2022/11/12 12:08:19;;;;;;;0.60;0.60;;;;;;;13.45;79.40;96455.09;5114212;28;20437;-55
2022/11/12 12:10:58;;;;;;;0.40;0.40;;;;;;;13.69;76.96;96483.72;5114243;28;20459;-55
2022/11/12 12:13:51;;;;;;;1.83;0.53;;;;;;;13.38;76.10;96478.50;5113684;28;20422;-55