Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:30;;;;;;;6.47;4.80;;;;;;;17.89;44.06;101842.63;4996443;28;20500;-64
2022/06/03 00:05:22;;;;;;;5.55;4.68;;;;;;;17.87;44.17;101844.59;4978886;28;20476;-65
2022/06/03 00:08:03;;;;;;;5.68;5.07;;;;;;;17.86;43.97;101840.16;4996152;28;20056;-65
2022/06/03 00:10:59;;;;;;;6.55;5.47;;;;;;;17.85;44.12;101841.16;4995938;28;20408;-65
2022/06/03 00:13:46;;;;;;;6.25;4.82;;;;;;;17.85;44.00;101843.88;4945542;28;20496;-65
2022/06/03 00:16:27;;;;;;;6.22;4.97;;;;;;;17.83;44.40;101840.38;4996179;28;20042;-64
2022/06/03 00:19:04;;;;;;;5.65;5.15;;;;;;;17.80;44.43;101838.78;4995985;28;20050;-64
2022/06/03 00:21:58;;;;;;;7.05;5.15;;;;;;;17.76;44.62;101840.06;4995886;28;20046;-65
2022/06/03 00:24:51;;;;;;;5.30;4.50;;;;;;;17.73;44.51;101841.19;4995836;28;20039;-65
2022/06/03 00:27:43;;;;;;;6.63;4.65;;;;;;;17.69;44.62;101842.44;4981772;28;20051;-64
2022/06/03 00:30:33;;;;;;;6.22;4.72;;;;;;;17.65;44.75;101840.06;4994143;28;20046;-64
2022/06/03 00:33:50;;;;;;;5.28;4.78;;;;;;;17.58;44.75;101837.03;4995817;28;20116;-64
2022/06/03 00:36:28;;;;;;;5.32;4.10;;;;;;;17.56;45.01;101835.44;4908834;29;20058;-64
2022/06/03 00:39:07;;;;;;;5.78;4.85;;;;;;;17.52;45.03;101840.25;4993975;28;20420;-65
2022/06/03 00:42:07;;;;;;;4.95;4.45;;;;;;;17.49;45.00;101837.81;4995619;28;20149;-64
2022/06/03 00:44:49;;;;;;;8.43;4.95;;;;;;;17.47;45.34;101826.22;4995489;28;20042;-64
2022/06/03 00:47:39;;;;;;;5.65;5.15;;;;;;;17.44;45.33;101831.91;4995461;28;20042;-65
2022/06/03 00:50:24;;;;;;;5.55;5.05;;;;;;;17.42;45.35;101828.44;4989851;28;20043;-64
2022/06/03 00:53:06;;;;;;;7.55;5.43;;;;;;;17.42;45.29;101833.88;4994406;28;20038;-64
2022/06/03 00:56:09;;;;;;;5.50;5.00;;;;;;;17.37;45.10;101830.69;4995646;28;20061;-65
2022/06/03 00:58:59;;;;;;;5.57;5.07;;;;;;;17.35;45.48;101836.25;4984836;28;20049;-64
2022/06/03 01:01:39;;;;;;;5.32;4.75;;;;;;;17.34;45.36;101831.81;4995096;28;20053;-65
2022/06/03 01:04:35;;;;;;;5.00;4.35;;;;;;;17.33;45.28;101824.66;4995566;28;20053;-63
2022/06/03 01:07:31;;;;;;;5.97;4.90;;;;;;;17.32;45.51;101817.50;4987790;28;20056;-64
2022/06/03 01:10:19;;;;;;;5.75;5.25;;;;;;;17.30;45.63;101819.47;4994892;28;20042;-64
2022/06/03 01:13:14;;;;;;;5.85;5.03;;;;;;;17.28;45.66;101821.47;4994492;28;20046;-65
2022/06/03 01:15:48;;;;;;;5.07;4.57;;;;;;;17.27;45.52;101810.72;4985054;28;20050;-65
2022/06/03 01:18:20;;;;;;;6.90;4.65;;;;;;;17.27;45.57;101811.59;4995013;28;20539;-64
2022/06/03 01:20:58;;;;;;;5.38;4.68;;;;;;;17.26;46.14;101811.72;4994911;28;20057;-65
2022/06/03 01:23:47;;;;;;;5.93;4.63;;;;;;;17.24;46.11;101811.84;4994561;28;20556;-64
2022/06/03 01:26:40;;;;;;;6.60;4.93;;;;;;;17.24;45.86;101808.28;4977267;28;20050;-65
2022/06/03 01:29:31;;;;;;;6.95;4.80;;;;;;;17.21;46.13;101811.25;4983675;28;20392;-65
2022/06/03 01:32:17;;;;;;;5.05;4.55;;;;;;;17.20;45.79;101802.25;4994176;28;20042;-65
2022/06/03 01:38:44;;;;;;;5.28;4.78;;;;;;;17.18;46.25;101804.22;4988999;28;20049;-65
2022/06/03 01:42:03;;;;;;;5.47;4.97;;;;;;;17.14;46.30;101798.19;4994575;28;20432;-65
2022/06/03 01:44:54;;;;;;;6.63;4.95;;;;;;;17.14;46.30;101790.03;4937516;28;20385;-65
2022/06/03 01:47:45;;;;;;;6.78;5.22;;;;;;;17.14;46.38;101783.75;4994425;28;20047;-65
2022/06/03 01:50:42;;;;;;;5.93;4.85;;;;;;;17.15;46.67;101789.06;4994302;28;20057;-65
2022/06/03 01:53:31;;;;;;;5.78;5.13;;;;;;;17.17;46.50;101788.06;4981027;28;20042;-65
2022/06/03 01:56:30;;;;;;;6.50;4.88;;;;;;;17.17;46.58;101786.22;4994267;28;20046;-65
2022/06/03 01:59:16;;;;;;;5.32;4.82;;;;;;;17.17;46.55;101779.91;4994345;28;20073;-65
2022/06/03 02:02:14;;;;;;;6.45;5.13;;;;;;;17.17;46.62;101769.94;4993960;28;20042;-64
2022/06/03 02:05:33;;;;;;;5.90;5.30;;;;;;;17.18;46.60;101774.38;4993913;28;20039;-65
2022/06/03 02:08:31;;;;;;;5.45;4.90;;;;;;;17.19;46.71;101778.81;4994010;28;20117;-64
2022/06/03 02:11:22;;;;;;;7.18;5.28;;;;;;;17.19;46.58;101769.78;4959706;28;20066;-64
2022/06/03 02:14:06;;;;;;;5.82;5.22;;;;;;;17.20;46.55;101768.81;4993604;28;20050;-65
2022/06/03 02:16:55;;;;;;;5.45;4.95;;;;;;;17.19;46.48;101772.50;4991512;28;20086;-65
2022/06/03 02:19:40;;;;;;;6.20;5.25;;;;;;;17.18;46.64;101770.78;4974744;28;20050;-64
2022/06/03 02:22:33;;;;;;;5.40;4.90;;;;;;;17.19;46.82;101772.50;4993772;28;20404;-65
2022/06/03 02:25:26;;;;;;;5.93;5.18;;;;;;;17.18;46.48;101763.50;4993731;28;20042;-65
2022/06/03 02:28:16;;;;;;;6.70;5.07;;;;;;;17.19;46.89;101773.38;4976890;28;20089;-64
2022/06/03 02:31:26;;;;;;;6.95;5.68;;;;;;;17.18;46.77;101773.50;4993587;28;20309;-64
2022/06/03 02:33:55;;;;;;;5.22;4.72;;;;;;;17.17;46.70;101767.22;4983363;28;20077;-65
2022/06/03 02:36:50;;;;;;;5.00;4.50;;;;;;;17.16;46.84;101762.78;4993578;28;20050;-65
2022/06/03 02:39:55;;;;;;;5.80;5.20;;;;;;;17.15;47.06;101763.75;4974491;28;20078;-64
2022/06/03 02:42:40;;;;;;;5.00;4.60;;;;;;;17.16;46.76;101749.19;4982885;28;20046;-64
2022/06/03 02:45:44;;;;;;;5.57;4.97;;;;;;;17.14;46.94;101754.75;4993397;28;20060;-64
2022/06/03 02:48:48;;;;;;;6.38;5.07;;;;;;;17.13;46.54;101750.31;4993617;28;20038;-64
2022/06/03 02:51:32;;;;;;;8.63;5.20;;;;;;;17.13;46.81;101749.47;4993477;28;20088;-65
2022/06/03 02:54:20;;;;;;;6.57;4.65;;;;;;;17.14;46.63;101748.47;4987641;28;20043;-65
2022/06/03 02:57:14;;;;;;;6.90;5.50;;;;;;;17.15;46.86;101742.06;4988809;28;20061;-64
2022/06/03 03:00:08;;;;;;;5.90;5.25;;;;;;;17.14;47.04;101754.75;4993595;28;20514;-64
2022/06/03 03:03:02;;;;;;;6.30;5.20;;;;;;;17.14;47.07;101757.47;4980736;28;20035;-64
2022/06/03 03:06:14;;;;;;;5.38;4.88;;;;;;;17.11;46.81;101757.72;4993830;28;20053;-64
2022/06/03 03:08:58;;;;;;;5.75;4.95;;;;;;;17.10;47.05;101758.72;4976937;28;20042;-64
2022/06/03 03:11:29;;;;;;;5.93;5.38;;;;;;;17.11;46.72;101771.31;4993410;28;20054;-65
2022/06/03 03:14:04;;;;;;;8.57;5.18;;;;;;;17.10;47.06;101760.56;4990878;28;20046;-64
2022/06/03 03:16:49;;;;;;;5.93;5.32;;;;;;;17.09;47.02;101759.72;4987079;28;20118;-64
2022/06/03 03:19:53;;;;;;;5.97;5.38;;;;;;;17.09;47.10;101761.53;4996835;28;20026;-64
2022/06/03 03:22:57;;;;;;;5.78;5.00;;;;;;;17.05;46.80;101769.06;4996786;28;20064;-64
2022/06/03 03:25:29;;;;;;;5.97;4.88;;;;;;;17.05;47.02;101762.78;4997293;28;20206;-65
2022/06/03 03:28:01;;;;;;;9.38;5.68;;;;;;;17.03;47.04;101767.47;4992213;28;20049;-65
2022/06/03 03:30:36;;;;;;;5.88;5.03;;;;;;;17.00;47.05;101765.88;4989201;28;20047;-63
2022/06/03 03:33:17;;;;;;;6.72;5.82;;;;;;;16.98;47.25;101758.84;4996701;28;20077;-64
2022/06/03 03:36:13;;;;;;;5.93;5.32;;;;;;;16.93;46.99;101756.53;4997278;28;20057;-64
2022/06/03 03:39:02;;;;;;;7.93;5.43;;;;;;;16.91;47.35;101746.78;4989670;28;20048;-64
2022/06/03 03:42:00;;;;;;;5.90;5.30;;;;;;;16.88;47.35;101744.34;4996897;28;20042;-64
2022/06/03 03:44:57;;;;;;;6.13;5.53;;;;;;;16.85;47.15;101742.75;4996638;28;20050;-64
2022/06/03 03:47:50;;;;;;;6.47;5.80;;;;;;;16.82;47.24;101751.13;4996754;28;20042;-64
2022/06/03 03:50:36;;;;;;;6.68;6.07;;;;;;;16.81;47.58;101746.69;4992994;28;20043;-64
2022/06/03 03:53:29;;;;;;;7.05;5.90;;;;;;;16.78;47.42;101742.38;4996352;28;20042;-64
2022/06/03 03:56:49;;;;;;;6.82;6.00;;;;;;;16.72;47.13;101740.19;4996409;28;20045;-64
2022/06/03 03:59:31;;;;;;;7.03;6.35;;;;;;;16.69;47.70;101736.88;4927657;29;20402;-64
2022/06/03 04:02:06;;;;;;;7.15;6.45;;;;;;;16.70;47.72;101744.00;4977452;28;20050;-65
2022/06/03 04:05:01;;;;;;;7.57;6.78;;;;;;;16.66;47.73;101745.25;4996361;28;20060;-66
2022/06/03 04:07:46;;;;;;;7.55;6.22;;;;;;;16.65;47.47;101746.22;4984858;28;20042;-65
2022/06/03 04:10:22;;;;;;;7.53;6.43;;;;;;;16.62;47.69;101746.47;4993013;28;20100;-65
2022/06/03 04:12:48;;;;;;;;;;;;;;;16.59;47.85;101738.59;4978862;28;20057;-65
2022/06/03 04:15:36;;;;;;;6.43;5.82;;;;;;;16.62;47.42;101735.63;4996173;28;20383;-65
2022/06/03 04:18:34;;;;;;;6.70;6.03;;;;;;;16.56;47.62;101741.53;4996127;28;20056;-64
2022/06/03 04:21:22;;;;;;;6.80;6.10;;;;;;;16.51;47.69;101734.66;4981554;28;20047;-65
2022/06/03 04:24:07;;;;;;;7.90;6.53;;;;;;;16.50;47.83;101737.50;4992631;28;20046;-65
2022/06/03 04:26:58;;;;;;;8.02;6.65;;;;;;;16.48;47.87;101732.19;4983499;28;20054;-65
2022/06/03 04:29:34;;;;;;;6.95;6.25;;;;;;;16.50;48.04;101732.06;4995790;28;20053;-63
2022/06/03 04:32:03;;;;;;;7.43;6.72;;;;;;;16.47;48.21;101733.19;4995458;28;20050;-64
2022/06/03 04:34:54;;;;;;;7.07;6.38;;;;;;;16.47;48.27;101722.34;4995611;28;20041;-64
2022/06/03 04:38:06;;;;;;;7.28;6.45;;;;;;;16.48;48.27;101731.31;4995817;28;20077;-64
2022/06/03 04:41:01;;;;;;;10.07;6.18;;;;;;;16.49;48.12;101725.78;4986567;28;20061;-64
2022/06/03 04:43:54;;;;;;;6.75;6.05;;;;;;;16.50;48.39;101722.09;4995296;28;20060;-64
2022/06/03 04:46:55;;;;;;;6.93;6.22;;;;;;;16.53;48.23;101723.69;4992000;28;20109;-64
2022/06/03 04:49:27;;;;;;;7.60;6.78;;;;;;;16.56;48.16;101731.56;4995752;28;20056;-64
2022/06/03 04:52:43;;;;;;;7.53;6.65;;;;;;;16.56;48.25;101734.28;4995102;28;20056;-65
2022/06/03 04:55:16;;;;;;;7.38;6.60;;;;;;;16.61;48.63;101729.34;4981604;28;20038;-64
2022/06/03 04:58:20;;;;;;;7.53;6.72;;;;;;;16.61;48.51;101736.59;4995388;28;20046;-64
2022/06/03 05:01:14;;;;;;;8.57;6.60;;;;;;;16.63;48.46;101734.63;4984647;28;20042;-65
2022/06/03 05:04:28;;;;;;;7.95;7.15;;;;;;;16.67;48.69;101736.13;4995029;28;20031;-65
2022/06/03 05:07:04;;;;;;;8.23;6.65;;;;;;;16.71;48.36;101734.88;4931092;28;20054;-65
2022/06/03 05:09:33;;;;;;;;;;;;;;;16.71;48.54;101738.47;4986663;28;20053;-64
2022/06/03 05:12:39;;;;;;;7.82;6.63;;;;;;;16.76;48.34;101732.66;4994700;28;19928;-65
2022/06/03 05:15:18;;;;;;;8.18;6.57;;;;;;;16.79;48.18;101733.25;4977376;28;20050;-64
2022/06/03 05:18:08;;;;;;;10.07;6.97;;;;;;;16.82;48.47;101737.56;4994917;28;20366;-65
2022/06/03 05:20:35;;;;;;;7.25;6.50;;;;;;;16.83;48.39;101734.72;4993669;28;20038;-65
2022/06/03 05:23:46;;;;;;;7.18;6.47;;;;;;;16.85;48.50;101731.88;4994620;28;20046;-65
2022/06/03 05:26:35;;;;;;;7.82;7.03;;;;;;;16.90;48.33;101740.50;4955600;28;20060;-65
2022/06/03 05:29:21;;;;;;;9.45;6.95;;;;;;;16.94;48.78;101735.69;4988631;28;20453;-65
2022/06/03 05:32:16;;;;;;;9.18;7.35;;;;;;;16.99;48.95;101736.16;4988229;28;20055;-65
2022/06/03 05:34:58;;;;;;;8.48;6.68;;;;;;;17.03;48.69;101727.63;4994493;28;20042;-64
2022/06/03 05:37:36;;;;;;;7.47;6.68;;;;;;;17.08;48.71;101730.81;4993865;28;20046;-65
2022/06/03 05:40:20;;;;;;;7.95;7.20;;;;;;;17.12;48.86;101734.16;4987785;28;20038;-64
2022/06/03 05:43:14;;;;;;;8.38;7.00;;;;;;;17.17;48.69;101734.63;4988362;28;20050;-65
2022/06/03 05:46:05;;;;;;;7.57;6.80;;;;;;;17.24;48.99;101727.69;4994454;28;20565;-65
2022/06/03 05:49:04;;;;;;;8.27;6.97;;;;;;;17.32;48.83;101724.31;4981179;28;20050;-65
2022/06/03 05:52:16;;;;;;;7.68;6.88;;;;;;;17.40;49.28;101725.38;4994157;28;20115;-65
2022/06/03 05:54:59;;;;;;;7.53;6.65;;;;;;;17.52;48.82;101725.31;4987613;28;20066;-65
2022/06/03 05:57:50;;;;;;;10.30;7.03;;;;;;;17.61;49.15;101729.97;4977007;28;20038;-64
2022/06/03 06:00:41;;;;;;;8.20;7.03;;;;;;;17.75;49.04;101719.66;4994268;28;20044;-64
2022/06/03 06:03:41;;;;;;;6.72;6.03;;;;;;;17.95;48.73;101726.06;4988542;28;20402;-65
2022/06/03 06:06:14;;;;;;;8.00;6.47;;;;;;;18.13;48.70;101720.88;4994111;28;20046;-65
2022/06/03 06:08:55;;;;;;;6.30;5.78;;;;;;;18.24;48.46;101715.31;4993781;28;20508;-65
2022/06/03 06:11:38;;;;;;;7.00;6.13;;;;;;;18.40;48.34;101718.38;4992826;28;20415;-65
2022/06/03 06:14:05;;;;;;;7.22;5.95;;;;;;;18.59;47.89;101714.03;4992864;28;20045;-65
2022/06/03 06:16:41;;;;;;;7.00;5.75;;;;;;;18.79;47.62;101723.97;4992724;28;20415;-64
2022/06/03 06:19:26;;;;;;;7.32;5.72;;;;;;;18.96;47.48;101723.28;4976971;28;20035;-66
2022/06/03 06:22:07;;;;;;;7.63;6.07;;;;;;;19.13;47.75;101718.13;4988663;28;20046;-65
2022/06/03 06:24:57;;;;;;;6.82;5.88;;;;;;;19.30;47.55;101722.84;4993862;28;20488;-65
2022/06/03 06:27:57;;;;;;;9.02;5.35;;;;;;;19.47;47.51;101719.41;4992531;28;20679;-65
2022/06/03 06:30:48;;;;;;;6.40;5.65;;;;;;;19.66;47.29;101730.31;4993872;28;20080;-65
2022/06/03 06:33:52;;;;;;;8.45;5.78;;;;;;;19.82;46.99;101732.44;4966901;28;20074;-64
2022/06/03 06:36:50;;;;;;;8.48;5.70;;;;;;;20.03;46.56;101731.38;4993571;28;20034;-65
2022/06/03 06:39:48;;;;;;;6.43;5.63;;;;;;;20.19;46.68;101728.88;4993925;28;20052;-66
2022/06/03 06:42:26;;;;;;;5.63;5.03;;;;;;;20.31;46.26;101725.81;4988790;28;20054;-66
2022/06/03 06:45:18;;;;;;;5.53;4.88;;;;;;;20.47;46.20;101716.16;4993628;28;20042;-65
2022/06/03 06:47:53;;;;;;;6.38;5.03;;;;;;;20.63;46.27;101724.53;4993554;28;20439;-66
2022/06/03 06:50:29;;;;;;;5.93;5.07;;;;;;;20.75;45.86;101722.44;4996282;28;20046;-63
2022/06/03 06:53:02;;;;;;;7.22;5.00;;;;;;;20.88;45.82;101725.69;4990272;28;20427;-65
2022/06/03 06:55:31;;;;;;;5.47;4.97;;;;;;;21.02;45.42;101725.16;4985139;28;20060;-65
2022/06/03 06:58:02;;;;;;;8.25;5.30;;;;;;;21.17;45.16;101717.25;4997724;28;20042;-64
2022/06/03 07:00:39;;;;;;;6.82;5.53;;;;;;;21.33;45.02;101722.91;4999146;28;20496;-64
2022/06/03 07:03:17;;;;;;;7.13;4.97;;;;;;;21.49;44.91;101720.31;4997545;28;20050;-64
2022/06/03 07:05:54;;;;;;;7.63;5.10;;;;;;;21.63;44.64;101721.63;4997314;28;20492;-63
2022/06/03 07:08:33;;;;;;;6.05;5.13;;;;;;;21.73;44.16;101716.91;4997585;28;20046;-63
2022/06/03 07:11:06;;;;;;;5.40;4.90;;;;;;;21.82;44.16;101713.22;4997369;28;20134;-64
2022/06/03 07:13:38;;;;;;;6.30;5.03;;;;;;;21.92;43.55;101712.25;4997042;28;20051;-64
2022/06/03 07:22:26;;;;;;;5.32;4.20;;;;;;;22.27;43.47;101714.00;4996126;28;20049;-64
2022/06/03 07:25:02;;;;;;;5.68;5.05;;;;;;;22.39;42.95;101709.97;4997046;28;20046;-64
2022/06/03 07:27:52;;;;;;;5.20;4.68;;;;;;;22.52;42.71;101713.09;4983227;28;20137;-64
2022/06/03 07:30:28;;;;;;;8.60;5.07;;;;;;;22.67;42.87;101705.09;4996025;28;20054;-64
2022/06/03 07:33:34;;;;;;;4.68;4.28;;;;;;;22.82;42.50;101701.59;4996651;28;20050;-65
2022/06/03 07:36:14;;;;;;;5.38;4.85;;;;;;;22.98;42.47;101695.28;4996868;28;20443;-64
2022/06/03 07:38:51;;;;;;;12.68;5.05;;;;;;;23.10;42.29;101698.56;4996829;28;20039;-64
2022/06/03 07:41:39;;;;;;;7.35;4.90;;;;;;;23.23;42.14;101690.69;4995611;28;20519;-63
2022/06/03 07:44:21;;;;;;;5.72;4.88;;;;;;;23.33;41.58;101691.38;4996647;28;20046;-64
2022/06/03 07:46:54;;;;;;;6.32;4.60;;;;;;;23.43;41.70;101694.78;4996734;28;20047;-63
2022/06/03 07:49:22;;;;;;;5.30;4.75;;;;;;;23.53;41.18;101691.88;4996857;28;20050;-64
2022/06/03 07:51:56;;;;;;;7.40;4.72;;;;;;;23.60;40.93;101697.56;4992777;28;20038;-63
2022/06/03 07:54:27;;;;;;;5.07;4.57;;;;;;;23.71;40.73;101702.69;4978772;28;20046;-63
2022/06/03 07:57:22;;;;;;;5.20;4.05;;;;;;;23.82;40.60;101699.59;4996377;28;20046;-62
2022/06/03 07:59:49;;;;;;;7.13;4.10;;;;;;;23.97;40.36;101691.50;4994051;28;20055;-63
2022/06/03 08:02:18;;;;;;;5.25;4.72;;;;;;;24.07;40.43;101682.03;4995465;28;20522;-63
2022/06/03 08:05:06;;;;;;;7.80;4.00;;;;;;;24.17;40.10;101676.34;4996591;28;20042;-62
2022/06/03 08:13:16;;;;;;;6.25;4.40;;;;;;;24.60;39.93;101683.22;4995964;28;20046;-63
2022/06/03 08:15:51;;;;;;;5.65;5.00;;;;;;;24.73;39.53;101681.78;4995936;28;20404;-62
2022/06/03 08:18:19;;;;;;;5.40;4.65;;;;;;;24.83;39.50;101682.41;4999284;28;20042;-62
2022/06/03 08:20:47;;;;;;;6.30;4.30;;;;;;;24.92;39.05;101670.31;5000514;28;20046;-62
2022/06/03 08:23:17;;;;;;;8.85;4.63;;;;;;;24.98;39.05;101672.34;4996129;28;20129;-62
2022/06/03 08:25:46;;;;;;;6.43;4.40;;;;;;;25.04;38.81;101668.88;4995876;28;20042;-63
2022/06/03 08:28:17;;;;;;;6.07;4.45;;;;;;;25.14;38.82;101663.13;4996063;28;20040;-62
2022/06/03 08:30:52;;;;;;;5.93;4.15;;;;;;;25.26;38.39;101658.91;4994613;28;20439;-63
2022/06/03 08:33:40;;;;;;;6.22;4.15;;;;;;;25.39;38.39;101653.66;4995438;28;20070;-63
2022/06/03 08:36:10;;;;;;;4.43;4.03;;;;;;;25.52;38.41;101644.75;4991770;28;20036;-62
2022/06/03 08:38:48;;;;;;;4.30;3.72;;;;;;;25.63;38.26;101650.66;4995586;28;20056;-64
2022/06/03 08:41:34;;;;;;;5.00;3.80;;;;;;;25.79;38.05;101652.41;4995925;28;20400;-62
2022/06/03 08:44:13;;;;;;;5.68;3.63;;;;;;;25.92;37.72;101649.84;4995419;28;20514;-64
2022/06/03 08:46:56;;;;;;;3.85;3.45;;;;;;;25.98;37.67;101646.31;4993917;28;20100;-64
2022/06/03 08:49:27;;;;;;;5.00;3.90;;;;;;;26.06;37.23;101650.06;4995812;28;20054;-63
2022/06/03 08:52:05;;;;;;;6.05;3.58;;;;;;;26.08;37.04;101656.22;4995543;28;20050;-64
2022/06/03 08:54:40;;;;;;;7.32;3.78;;;;;;;26.09;37.04;101652.41;4995483;28;20493;-63
2022/06/03 08:57:13;;;;;;;4.53;4.13;;;;;;;26.11;36.73;101656.69;4995931;28;20395;-64
2022/06/03 08:59:48;;;;;;;6.82;3.92;;;;;;;26.13;36.75;101651.84;4993978;28;20046;-64
2022/06/03 09:02:55;;;;;;;5.78;3.92;;;;;;;26.21;36.82;101653.66;4983147;28;20389;-64
2022/06/03 09:05:31;;;;;;;4.43;3.83;;;;;;;26.37;36.83;101653.47;4993810;28;20043;-64
2022/06/03 09:08:02;;;;;;;6.57;3.78;;;;;;;26.50;36.69;101648.09;4983671;28;20055;-63
2022/06/03 09:10:37;;;;;;;4.38;3.60;;;;;;;26.62;36.61;101648.44;4994022;28;20057;-64
2022/06/03 09:13:12;;;;;;;;;;;;;;;26.77;36.56;101645.66;4994279;28;20507;-64
2022/06/03 09:15:43;;;;;;;5.37;3.70;;;;;;;26.98;36.37;101647.63;4995337;28;19949;-63
2022/06/03 09:18:21;;;;;;;3.53;3.22;;;;;;;27.01;35.97;101649.97;4995351;28;20137;-63
2022/06/03 09:21:02;;;;;;;4.22;3.22;;;;;;;27.02;35.64;101655.28;4994413;28;20042;-64
2022/06/03 09:23:35;;;;;;;5.25;3.60;;;;;;;27.09;35.61;101652.59;4980408;28;20075;-64
2022/06/03 09:26:02;;;;;;;4.65;3.47;;;;;;;27.15;35.37;101646.28;4975567;28;20039;-63
2022/06/03 09:28:32;;;;;;;5.80;3.58;;;;;;;27.19;35.10;101639.31;4994802;28;20052;-64
2022/06/03 09:31:02;;;;;;;3.22;2.90;;;;;;;27.25;35.09;101637.69;4994655;28;20046;-64
2022/06/03 09:33:30;;;;;;;4.05;3.25;;;;;;;27.32;34.83;101642.19;4994947;28;20048;-63
2022/06/03 09:36:01;;;;;;;4.45;3.03;;;;;;;27.40;34.56;101642.03;4980102;28;20042;-63
2022/06/03 09:38:46;;;;;;;4.32;2.50;;;;;;;27.49;34.55;101638.06;4982169;28;20053;-65
2022/06/03 09:41:14;;;;;;;5.10;2.13;;;;;;;27.53;34.22;101633.91;4994640;28;20481;-64
2022/06/03 09:43:47;;;;;;;2.88;2.13;;;;;;;27.59;33.90;101636.91;4994266;28;20523;-64
2022/06/03 09:46:15;;;;;;;3.08;1.70;;;;;;;27.67;33.65;101642.28;4994483;28;20050;-64
2022/06/03 09:48:43;;;;;;;1.65;1.55;;;;;;;27.73;33.65;101645.09;4994747;28;20042;-64
2022/06/03 09:51:10;;;;;;;2.88;1.90;;;;;;;27.82;33.45;101634.75;4994278;28;20046;-65
2022/06/03 09:53:42;;;;;;;3.28;1.90;;;;;;;27.92;33.09;101626.09;4994131;28;20055;-64
2022/06/03 09:56:20;;;;;;;2.58;1.88;;;;;;;28.02;32.57;101619.13;4981785;28;20046;-64
2022/06/03 09:58:49;;;;;;;1.73;1.20;;;;;;;28.12;32.80;101624.28;4987267;28;20049;-64
2022/06/03 10:01:16;;;;;;;2.65;1.40;;;;;;;28.22;32.39;101630.28;4994471;28;20396;-65
2022/06/03 10:03:56;;;;;;;3.67;1.33;;;;;;;28.31;32.24;101626.34;4994323;28;20389;-63
2022/06/03 10:14:38;;;;;;;2.70;1.30;;;;;;;28.78;32.08;101614.34;4993896;28;19928;-63
2022/06/03 10:17:07;;;;;;;4.32;1.55;;;;;;;28.83;31.78;101612.84;4993610;28;20125;-63
2022/06/03 10:19:34;;;;;;;1.92;1.42;;;;;;;28.85;31.41;101608.84;4993435;28;20462;-64
2022/06/03 10:22:08;;;;;;;2.70;1.25;;;;;;;28.86;30.76;101605.03;4991926;28;20461;-62
2022/06/03 10:24:36;;;;;;;2.03;1.13;;;;;;;28.89;30.39;101603.75;4965344;28;20137;-64
2022/06/03 10:27:05;;;;;;;1.77;1.30;;;;;;;28.94;30.49;101603.97;4994044;28;20052;-63
2022/06/03 10:29:46;;;;;;;1.83;1.30;;;;;;;29.02;30.36;101601.03;4993686;28;20041;-63
2022/06/03 10:32:18;;;;;;;1.55;1.20;;;;;;;29.10;30.29;101596.13;4993894;28;20485;-63
2022/06/03 10:34:45;;;;;;;3.65;1.30;;;;;;;29.18;30.19;101589.53;4976731;28;20094;-64
2022/06/03 10:37:18;;;;;;;1.33;1.00;;;;;;;29.26;29.67;101589.31;4993486;28;20576;-64
2022/06/03 10:39:45;;;;;;;2.55;1.08;;;;;;;29.37;29.28;101582.28;4993623;28;20046;-64
2022/06/03 10:42:16;;;;;;;2.90;1.63;;;;;;;29.40;29.22;101582.69;4993380;28;20054;-63
2022/06/03 10:44:47;;;;;;;2.35;1.50;;;;;;;29.49;28.92;101582.50;4993668;28;20104;-63
2022/06/03 10:47:31;;;;;;;1.58;1.25;;;;;;;29.60;29.18;101573.53;4993439;28;20042;-64
2022/06/03 10:50:04;;;;;;;2.05;1.65;;;;;;;29.66;29.02;101569.91;4993538;28;20044;-63
2022/06/03 11:01:26;;;;;;;1.17;1.00;;;;;;;30.03;28.03;101573.88;4993539;28;20073;-63
2022/06/03 11:03:53;;;;;;;2.88;1.50;;;;;;;30.13;28.48;101576.19;4993545;28;20053;-65
2022/06/03 11:06:24;;;;;;;3.22;1.67;;;;;;;30.20;28.05;101575.06;4993543;28;20042;-64
2022/06/03 11:08:54;;;;;;;2.67;1.70;;;;;;;30.28;27.99;101566.50;4993209;28;20039;-64
2022/06/03 11:12:00;;;;;;;2.00;1.40;;;;;;;30.34;27.64;101573.94;4993264;28;20523;-64
2022/06/03 11:14:40;;;;;;;1.88;1.27;;;;;;;30.45;27.56;101568.75;4976427;28;20141;-64
2022/06/03 11:17:18;;;;;;;2.17;1.25;;;;;;;30.52;27.59;101564.03;4983745;28;20051;-64
2022/06/03 11:19:52;;;;;;;2.80;1.00;;;;;;;30.60;27.35;101563.81;4987454;28;20039;-64
2022/06/03 11:22:26;;;;;;;1.15;0.98;;;;;;;30.73;27.17;101566.47;4989379;28;20047;-63
2022/06/03 11:24:53;;;;;;;;;;;;;;;30.86;27.66;101560.84;4986363;28;20062;-64
2022/06/03 11:27:26;;;;;;;1.10;1.00;;;;;;;31.02;26.98;101555.78;4992936;28;20380;-64
2022/06/03 11:29:55;;;;;;;2.83;1.50;;;;;;;31.04;26.87;101561.97;4990214;28;20127;-64
2022/06/03 11:32:25;;;;;;;1.20;1.00;;;;;;;31.05;26.45;101558.13;4991260;28;20042;-64
2022/06/03 11:34:57;;;;;;;1.45;1.00;;;;;;;31.03;26.03;101554.72;4993193;28;20481;-64
2022/06/03 11:37:37;;;;;;;1.15;0.90;;;;;;;31.00;26.30;101553.25;4960236;28;20420;-64
2022/06/03 11:40:18;;;;;;;3.38;0.88;;;;;;;31.01;26.04;101551.31;4995035;28;20046;-65
2022/06/03 11:42:52;;;;;;;1.80;1.00;;;;;;;30.96;25.73;101541.75;4996563;28;20060;-64
2022/06/03 11:45:22;;;;;;;1.38;1.00;;;;;;;30.91;25.71;101538.81;4996181;28;20058;-64
2022/06/03 11:48:04;;;;;;;2.03;1.02;;;;;;;30.94;25.99;101540.28;4996965;28;20049;-64
2022/06/03 11:50:32;;;;;;;4.20;0.90;;;;;;;30.97;25.89;101532.38;4996613;28;20109;-65
2022/06/03 11:52:59;;;;;;;1.63;1.13;;;;;;;31.05;25.96;101535.91;4996145;28;20395;-65
2022/06/03 11:55:28;;;;;;;4.32;1.15;;;;;;;31.08;25.98;101530.75;4996322;28;20061;-64
2022/06/03 11:58:33;;;;;;;1.63;1.08;;;;;;;31.09;25.78;101534.38;4992334;28;20057;-64
2022/06/03 12:01:05;;;;;;;2.03;1.05;;;;;;;31.12;25.51;101528.38;4996434;28;20043;-64
2022/06/03 12:03:43;;;;;;;3.55;1.30;;;;;;;31.17;25.87;101525.81;4990696;28;20422;-64
2022/06/03 12:06:36;;;;;;;2.75;1.45;;;;;;;31.21;25.44;101532.59;4996542;28;20044;-65
2022/06/03 12:09:19;;;;;;;1.48;1.38;;;;;;;31.23;25.38;101534.09;4984287;28;20039;-65
2022/06/03 12:14:58;;;;;;;3.10;1.48;;;;;;;31.33;24.81;101541.91;4989022;28;20046;-64
2022/06/03 12:17:31;;;;;;;3.85;1.77;;;;;;;31.33;24.63;101539.13;4994534;28;20085;-63
2022/06/03 12:20:15;;;;;;;2.65;1.60;;;;;;;31.39;24.78;101540.13;4988324;28;20476;-64
2022/06/03 12:22:45;;;;;;;2.65;2.08;;;;;;;31.47;24.54;101535.13;4980561;28;20055;-63
2022/06/03 12:25:33;;;;;;;;;;;;;;;31.50;25.10;101525.47;4992607;28;20445;-64
2022/06/03 12:28:04;;;;;;;3.95;1.95;;;;;;;31.58;24.68;101530.72;4995831;28;19921;-64
2022/06/03 12:30:41;;;;;;;2.15;1.52;;;;;;;31.58;24.64;101519.63;4995871;28;20124;-65
2022/06/03 12:33:31;;;;;;;2.30;1.80;;;;;;;31.57;24.53;101518.78;4995223;28;20058;-65
2022/06/03 12:36:02;;;;;;;4.03;1.25;;;;;;;31.69;24.79;101516.06;4995500;28;20427;-65
2022/06/03 12:38:40;;;;;;;3.08;1.70;;;;;;;31.82;25.12;101512.31;4995817;28;20075;-64
2022/06/03 12:41:06;;;;;;;2.58;1.55;;;;;;;31.98;25.52;101513.63;4995657;28;20050;-66
2022/06/03 12:43:45;;;;;;;3.05;1.30;;;;;;;32.09;24.83;101516.47;4995665;28;20046;-66
2022/06/03 12:46:41;;;;;;;4.10;1.95;;;;;;;32.20;24.69;101514.81;4995273;28;20065;-65
2022/06/03 12:49:38;;;;;;;1.80;1.50;;;;;;;32.34;24.60;101509.94;4995763;28;20391;-64
2022/06/03 12:52:11;;;;;;;2.75;1.60;;;;;;;32.43;24.50;101512.13;4986003;28;20179;-66
2022/06/03 12:55:11;;;;;;;1.73;1.25;;;;;;;32.45;24.03;101500.78;4994912;28;20046;-65
2022/06/03 12:57:59;;;;;;;1.80;1.60;;;;;;;32.45;24.04;101501.63;4995499;28;20062;-67
2022/06/03 13:00:32;;;;;;;2.70;1.50;;;;;;;32.45;24.36;101498.00;4995113;28;20049;-65
2022/06/03 13:03:03;;;;;;;2.38;1.15;;;;;;;32.48;24.03;101505.84;4977618;28;20050;-65
2022/06/03 13:05:42;;;;;;;1.30;1.10;;;;;;;32.49;23.65;101502.84;4995060;28;20113;-65
2022/06/03 13:08:34;;;;;;;3.03;1.73;;;;;;;32.52;23.96;101493.16;4995346;28;20050;-65
2022/06/03 13:11:06;;;;;;;1.42;1.05;;;;;;;32.67;24.14;101498.28;4995366;28;20050;-65
2022/06/03 13:13:35;;;;;;;2.47;1.20;;;;;;;32.84;24.12;101490.97;4994338;28;20046;-65
2022/06/03 13:16:28;;;;;;;2.03;1.10;;;;;;;32.98;23.72;101491.59;4977786;28;20492;-65