Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:49;;;;;;;21.17;5.83;;;;;;;9.37;100.00;100182.72;5194571;28;20443;-76
2023/03/13 00:04:20;;;;;;;20.70;5.33;;;;;;;9.36;100.00;100176.66;5194125;28;20037;-77
2023/03/13 00:06:52;;;;;;;24.10;6.20;;;;;;;9.34;100.00;100170.69;5176890;28;20026;-77
2023/03/13 00:09:23;;;;;;;24.93;5.77;;;;;;;9.26;100.00;100146.84;5193383;28;20773;-75
2023/03/13 00:11:55;;;;;;;18.97;5.97;;;;;;;9.30;100.00;100154.38;5194261;28;20042;-76
2023/03/13 00:14:26;;;;;;;20.17;5.00;;;;;;;9.21;100.00;100147.16;5193237;28;20031;-76
2023/03/13 00:16:58;;;;;;;24.17;5.47;;;;;;;9.23;100.00;100136.59;5193336;28;20085;-75
2023/03/13 00:19:29;;;;;;;24.30;6.20;;;;;;;9.26;100.00;100137.25;5178371;28;20108;-76
2023/03/13 00:22:00;;;;;;;31.03;6.13;;;;;;;9.12;100.00;100124.22;5194362;28;20655;-75
2023/03/13 00:24:32;;;;;;;30.17;6.10;;;;;;;9.22;100.00;100129.69;5192603;28;20024;-76
2023/03/13 00:27:05;;;;;;;19.37;5.30;;;;;;;9.06;100.00;100097.56;5193785;28;20592;-75
2023/03/13 00:29:37;;;;;;;22.13;5.43;;;;;;;9.22;100.00;100125.31;5176324;28;20066;-75
2023/03/13 00:32:08;;;;;;;23.47;5.90;;;;;;;9.09;100.00;100104.38;5192723;28;20060;-75
2023/03/13 00:34:39;;;;;;;27.20;6.77;;;;;;;9.10;100.00;100100.81;5194198;28;20098;-76
2023/03/13 00:37:10;;;;;;;27.77;6.27;;;;;;;9.11;100.00;100102.47;5192734;28;20037;-76
2023/03/13 00:39:42;;;;;;;26.87;5.30;;;;;;;9.14;100.00;100097.09;5193039;28;20034;-77
2023/03/13 00:42:13;;;;;;;26.20;6.70;;;;;;;9.14;100.00;100078.78;5188360;28;20102;-76
2023/03/13 00:44:44;;;;;;;23.57;5.97;;;;;;;9.13;100.00;100084.94;5190287;28;20429;-76
2023/03/13 00:47:16;;;;;;;20.40;5.30;;;;;;;9.15;100.00;100082.22;5192923;28;20085;-76
2023/03/13 00:49:47;;;;;;;26.07;5.90;;;;;;;9.16;100.00;100074.28;5192781;28;20022;-76
2023/03/13 00:52:18;;;;;;;26.23;6.07;;;;;;;9.07;100.00;100069.69;5192838;28;20029;-75
2023/03/13 00:54:50;;;;;;;20.47;4.57;;;;;;;9.07;100.00;100048.78;5192162;28;20026;-75
2023/03/13 00:57:21;;;;;;;27.83;6.43;;;;;;;9.10;100.00;100058.19;5174938;28;20026;-75
2023/03/13 00:59:52;;;;;;;22.57;5.57;;;;;;;9.02;100.00;100040.44;5185967;28;20073;-75
2023/03/13 01:02:24;;;;;;;27.67;7.00;;;;;;;9.10;100.00;100045.97;5192155;28;20114;-76
2023/03/13 01:04:55;;;;;;;23.73;5.60;;;;;;;9.10;100.00;100040.75;5193217;28;20490;-76
2023/03/13 01:07:28;;;;;;;22.03;6.03;;;;;;;9.10;100.00;100045.13;5192234;28;20018;-76
2023/03/13 01:09:59;;;;;;;24.10;7.13;;;;;;;9.06;100.00;100020.97;5191569;28;20034;-76
2023/03/13 01:12:30;;;;;;;28.07;6.57;;;;;;;9.17;100.00;100025.50;5193153;28;20030;-76
2023/03/13 01:15:02;;;;;;;22.33;7.00;;;;;;;9.16;100.00;100016.81;5192407;28;20176;-76
2023/03/13 01:17:33;;;;;;;22.50;5.57;;;;;;;9.19;100.00;100021.84;5174630;28;20022;-75
2023/03/13 01:20:06;;;;;;;23.40;5.53;;;;;;;9.13;100.00;100001.34;5193214;28;20081;-76
2023/03/13 01:22:38;;;;;;;20.33;5.70;;;;;;;9.17;100.00;100002.81;5190855;28;20100;-76
2023/03/13 01:25:09;;;;;;;17.83;5.10;;;;;;;9.18;100.00;99994.03;5191711;28;20038;-76
2023/03/13 01:27:41;;;;;;;17.27;5.70;;;;;;;9.22;100.00;99991.22;5191993;28;20546;-76
2023/03/13 01:30:12;;;;;;;18.80;5.37;;;;;;;9.12;100.00;99962.28;5192302;28;20029;-76
2023/03/13 01:32:43;;;;;;;23.87;6.07;;;;;;;9.25;100.00;99962.28;5174993;28;20049;-75
2023/03/13 01:35:17;;;;;;;20.97;5.73;;;;;;;9.25;100.00;99962.28;5187618;28;20031;-75
2023/03/13 01:37:48;;;;;;;19.73;5.07;;;;;;;9.27;100.00;99958.59;5186702;28;20030;-76
2023/03/13 01:40:19;;;;;;;18.00;5.10;;;;;;;9.30;100.00;99960.19;5182784;28;20473;-76
2023/03/13 01:42:58;;;;;;;16.93;4.37;;;;;;;9.34;100.00;99961.63;5192942;28;20045;-76
2023/03/13 01:45:53;;;;;;;15.00;4.40;;;;;;;9.41;100.00;99957.66;5192451;28;20045;-76
2023/03/13 01:48:27;;;;;;;14.77;4.33;;;;;;;9.40;100.00;99961.22;5192439;28;20525;-76
2023/03/13 01:51:02;;;;;;;14.02;4.63;;;;;;;9.44;100.00;99951.41;5191829;28;20117;-76
2023/03/13 01:53:39;;;;;;;12.83;3.70;;;;;;;9.42;100.00;99943.66;5175156;28;20454;-76
2023/03/13 01:56:17;;;;;;;13.57;3.83;;;;;;;9.42;100.00;99927.97;5172608;28;20485;-76
2023/03/13 01:58:51;;;;;;;11.10;3.80;;;;;;;9.55;100.00;99938.41;5192513;28;20045;-76
2023/03/13 02:01:23;;;;;;;11.43;3.58;;;;;;;9.54;100.00;99921.06;5188097;28;20055;-76
2023/03/13 02:03:56;;;;;;;12.20;3.70;;;;;;;9.48;100.00;99907.59;5178384;28;20571;-77
2023/03/13 02:06:31;;;;;;;14.33;3.63;;;;;;;9.54;100.00;99894.06;5168466;28;20027;-77
2023/03/13 02:09:04;;;;;;;;;;;;;;;9.64;100.00;99904.69;5184948;28;20104;-76
2023/03/13 02:11:55;;;;;;;13.17;4.40;;;;;;;9.56;100.00;99881.72;5178357;28;19969;-77
2023/03/13 02:14:29;;;;;;;8.97;3.33;;;;;;;9.63;100.00;99887.34;5191500;28;20037;-77
2023/03/13 02:17:01;;;;;;;11.95;3.42;;;;;;;9.69;100.00;99876.44;5191711;28;20034;-77
2023/03/13 02:19:48;;;;;;;10.50;3.40;;;;;;;9.63;100.00;99862.06;5191510;28;20467;-77
2023/03/13 02:22:22;;;;;;;9.47;3.43;;;;;;;9.71;100.00;99860.66;5191942;28;20544;-77
2023/03/13 02:25:05;;;;;;;13.40;3.80;;;;;;;9.71;100.00;99837.97;5190393;28;20014;-77
2023/03/13 02:27:37;;;;;;;11.57;4.33;;;;;;;9.65;100.00;99825.34;5192437;28;20058;-77
2023/03/13 02:30:10;;;;;;;13.03;4.03;;;;;;;9.74;100.00;99829.06;5176960;28;20065;-77
2023/03/13 02:32:44;;;;;;;15.32;4.47;;;;;;;9.73;100.00;99832.63;5191641;28;20041;-77
2023/03/13 02:35:18;;;;;;;12.70;4.77;;;;;;;9.72;100.00;99841.41;5190961;28;20104;-76
2023/03/13 02:37:56;;;;;;;11.20;4.68;;;;;;;9.76;100.00;99824.53;5192451;28;20054;-76
2023/03/13 02:40:33;;;;;;;11.90;4.17;;;;;;;9.79;100.00;99833.00;5190188;28;20549;-75
2023/03/13 02:43:12;;;;;;;10.57;4.33;;;;;;;9.85;100.00;99831.72;5172800;28;20022;-77
2023/03/13 02:46:03;;;;;;;10.93;4.20;;;;;;;9.89;100.00;99830.56;5195502;28;20022;-76
2023/03/13 02:48:41;;;;;;;9.93;4.40;;;;;;;9.87;100.00;99818.53;5182097;28;20118;-76
2023/03/13 02:51:22;;;;;;;11.20;4.37;;;;;;;9.95;100.00;99828.44;5195447;28;20096;-76
2023/03/13 02:53:59;;;;;;;9.57;4.30;;;;;;;9.93;100.00;99823.31;5195295;28;20481;-77
2023/03/13 02:56:33;;;;;;;12.93;5.17;;;;;;;9.82;100.00;99813.66;5195549;28;20068;-77
2023/03/13 02:59:05;;;;;;;10.77;4.53;;;;;;;9.99;100.00;99829.88;5194682;28;20022;-76
2023/03/13 03:01:36;;;;;;;8.10;4.23;;;;;;;9.96;100.00;99824.88;5194947;28;20533;-75
2023/03/13 03:04:08;;;;;;;9.60;4.57;;;;;;;9.94;100.00;99811.91;5194941;28;20125;-75
2023/03/13 03:06:39;;;;;;;7.20;4.13;;;;;;;10.05;100.00;99835.47;5195542;28;20030;-76
2023/03/13 03:09:11;;;;;;;8.03;4.40;;;;;;;10.07;100.00;99837.97;5194068;28;20054;-76
2023/03/13 03:11:42;;;;;;;7.67;4.40;;;;;;;10.05;100.00;99817.16;5195299;28;20041;-76
2023/03/13 03:14:14;;;;;;;10.43;6.03;;;;;;;10.16;100.00;99839.91;5175225;28;20034;-76
2023/03/13 03:16:45;;;;;;;6.97;4.40;;;;;;;10.15;100.00;99829.56;5194698;28;20034;-76
2023/03/13 03:19:16;;;;;;;9.13;5.07;;;;;;;10.12;100.00;99825.38;5180935;28;20897;-75
2023/03/13 03:21:48;;;;;;;7.40;4.57;;;;;;;10.10;100.00;99819.47;5195781;28;20030;-75
2023/03/13 03:24:19;;;;;;;10.00;4.57;;;;;;;10.13;100.00;99816.59;5194054;28;20490;-75
2023/03/13 03:26:51;;;;;;;6.47;4.33;;;;;;;10.22;100.00;99835.19;5187334;28;20027;-75
2023/03/13 03:29:22;;;;;;;8.23;4.50;;;;;;;10.26;100.00;99826.97;5188801;28;20719;-75
2023/03/13 03:31:53;;;;;;;8.27;4.20;;;;;;;10.24;100.00;99810.59;5177246;28;20114;-75
2023/03/13 03:34:25;;;;;;;7.20;4.30;;;;;;;10.29;100.00;99815.47;5194945;28;20045;-76
2023/03/13 03:36:56;;;;;;;9.10;4.87;;;;;;;10.30;100.00;99822.34;5194758;28;20033;-75
2023/03/13 03:39:28;;;;;;;6.30;4.90;;;;;;;10.35;100.00;99808.94;5193776;28;20030;-76
2023/03/13 03:41:59;;;;;;;8.57;4.63;;;;;;;10.32;100.00;99804.75;5194343;28;20049;-75
2023/03/13 03:44:30;;;;;;;7.43;4.60;;;;;;;10.33;100.00;99813.44;5194774;28;20774;-76
2023/03/13 03:47:02;;;;;;;8.93;5.40;;;;;;;10.36;100.00;99803.59;5193967;28;20027;-74
2023/03/13 03:49:33;;;;;;;8.67;5.10;;;;;;;10.41;100.00;99806.69;5195068;28;20018;-75
2023/03/13 03:52:05;;;;;;;12.10;5.53;;;;;;;10.34;100.00;99808.09;5194209;28;20033;-75
2023/03/13 03:54:36;;;;;;;7.73;5.37;;;;;;;10.43;100.00;99824.03;5194277;28;20093;-75
2023/03/13 03:57:08;;;;;;;6.43;5.00;;;;;;;10.48;100.00;99817.53;5194097;28;20023;-76
2023/03/13 03:59:39;;;;;;;6.70;5.57;;;;;;;10.48;100.00;99811.47;5177207;28;20042;-75
2023/03/13 04:02:10;;;;;;;10.23;6.17;;;;;;;10.43;100.00;99790.00;5194180;28;20026;-76
2023/03/13 04:04:42;;;;;;;7.63;4.67;;;;;;;10.46;100.00;99800.25;5194214;28;20030;-76
2023/03/13 04:07:13;;;;;;;9.37;5.90;;;;;;;10.44;100.00;99786.47;5193692;28;20667;-75
2023/03/13 04:09:44;;;;;;;7.93;5.37;;;;;;;10.52;100.00;99797.22;5183129;28;20134;-76
2023/03/13 04:12:15;;;;;;;9.03;6.67;;;;;;;10.48;100.00;99787.91;5193777;28;20034;-75
2023/03/13 04:14:47;;;;;;;8.83;6.33;;;;;;;10.53;100.00;99785.78;5176538;28;20030;-75
2023/03/13 04:17:18;;;;;;;13.57;6.97;;;;;;;10.61;100.00;99800.91;5193549;28;20030;-75
2023/03/13 04:19:50;;;;;;;8.33;6.37;;;;;;;10.55;100.00;99778.63;5194565;28;20033;-76
2023/03/13 04:22:21;;;;;;;8.33;6.10;;;;;;;10.65;100.00;99778.75;5194250;28;20121;-76
2023/03/13 04:24:52;;;;;;;7.97;5.40;;;;;;;10.77;100.00;99772.56;5179089;28;20105;-76
2023/03/13 04:27:24;;;;;;;8.17;5.63;;;;;;;10.76;100.00;99760.44;5193384;28;20049;-76
2023/03/13 04:29:55;;;;;;;7.20;5.27;;;;;;;10.81;100.00;99765.31;5193771;28;20169;-76
2023/03/13 04:32:26;;;;;;;6.20;5.50;;;;;;;10.84;100.00;99751.16;5193781;28;20033;-76
2023/03/13 04:34:58;;;;;;;8.40;5.67;;;;;;;10.81;100.00;99741.72;5188512;28;20553;-76
2023/03/13 04:37:29;;;;;;;9.30;5.03;;;;;;;10.79;100.00;99733.16;5185239;28;20023;-76
2023/03/13 04:40:01;;;;;;;7.47;4.70;;;;;;;10.92;100.00;99740.88;5192542;28;20084;-76
2023/03/13 04:42:32;;;;;;;10.70;4.97;;;;;;;10.96;100.00;99729.19;5165465;28;20408;-76
2023/03/13 04:45:03;;;;;;;8.23;4.73;;;;;;;10.99;100.00;99736.00;5173359;28;20023;-76
2023/03/13 04:47:35;;;;;;;8.17;4.67;;;;;;;10.96;100.00;99729.19;5176012;28;20034;-77
2023/03/13 04:50:07;;;;;;;8.67;4.30;;;;;;;11.02;100.00;99717.41;5193190;28;20041;-77
2023/03/13 04:52:38;;;;;;;10.37;4.23;;;;;;;11.04;100.00;99730.38;5193473;28;20045;-77
2023/03/13 04:55:09;;;;;;;7.53;4.10;;;;;;;10.99;100.00;99723.75;5191686;28;20033;-77
2023/03/13 04:57:41;;;;;;;6.50;3.83;;;;;;;11.08;100.00;99731.81;5193458;28;20096;-77
2023/03/13 05:00:12;;;;;;;6.70;3.90;;;;;;;11.05;100.00;99730.25;5192442;28;20034;-77
2023/03/13 05:02:44;;;;;;;7.80;4.40;;;;;;;11.05;100.00;99722.38;5192848;28;20041;-77
2023/03/13 05:05:15;;;;;;;9.83;3.63;;;;;;;11.08;100.00;99713.47;5192010;28;20059;-76
2023/03/13 05:07:46;;;;;;;4.93;3.20;;;;;;;11.07;100.00;99696.91;5192982;28;20030;-76
2023/03/13 05:10:18;;;;;;;9.23;3.90;;;;;;;11.17;100.00;99710.09;5191883;28;20057;-76
2023/03/13 05:12:49;;;;;;;9.03;4.00;;;;;;;11.21;100.00;99695.78;5192984;28;20673;-76
2023/03/13 05:15:20;;;;;;;6.93;3.67;;;;;;;11.25;100.00;99714.72;5175286;28;20145;-76
2023/03/13 05:17:51;;;;;;;7.47;3.47;;;;;;;11.17;100.00;99698.78;5192396;28;20489;-76
2023/03/13 05:20:23;;;;;;;8.07;4.00;;;;;;;11.31;100.00;99708.97;5192592;28;20034;-76
2023/03/13 05:22:54;;;;;;;10.37;3.17;;;;;;;11.35;100.00;99707.78;5192615;28;20026;-76
2023/03/13 05:25:25;;;;;;;8.70;3.97;;;;;;;11.27;100.00;99701.50;5191492;28;20033;-76
2023/03/13 05:27:57;;;;;;;8.50;3.20;;;;;;;11.34;100.00;99695.63;5192906;28;20093;-76
2023/03/13 05:30:28;;;;;;;6.97;3.33;;;;;;;11.37;100.00;99691.91;5192612;28;20489;-76
2023/03/13 05:32:59;;;;;;;8.87;3.63;;;;;;;11.35;100.00;99702.53;5192382;28;20030;-76
2023/03/13 05:35:31;;;;;;;6.30;3.33;;;;;;;11.40;100.00;99698.72;5192749;28;20033;-76
2023/03/13 05:38:02;;;;;;;7.97;3.60;;;;;;;11.31;100.00;99677.50;5174334;28;20121;-76
2023/03/13 05:40:33;;;;;;;8.37;3.00;;;;;;;11.44;100.00;99684.38;5191881;28;20022;-76
2023/03/13 05:43:06;;;;;;;7.10;2.73;;;;;;;11.46;100.00;99696.41;5192189;28;20018;-76
2023/03/13 05:45:37;;;;;;;6.27;2.83;;;;;;;11.56;100.00;99695.63;5192853;28;20431;-77
2023/03/13 05:48:09;;;;;;;6.50;2.83;;;;;;;11.58;100.00;99697.19;5191672;28;20077;-78
2023/03/13 05:50:40;;;;;;;5.07;2.50;;;;;;;11.56;100.00;99703.50;5192889;28;20034;-76
2023/03/13 05:53:11;;;;;;;7.47;3.37;;;;;;;11.48;100.00;99693.66;5191500;28;20085;-76
2023/03/13 05:55:43;;;;;;;8.83;2.83;;;;;;;11.53;100.00;99701.16;5174234;28;20117;-78
2023/03/13 05:58:14;;;;;;;8.50;3.53;;;;;;;11.53;100.00;99703.75;5192216;28;20441;-77
2023/03/13 06:00:45;;;;;;;9.40;2.93;;;;;;;11.47;100.00;99686.75;5191733;28;20046;-78
2023/03/13 06:03:17;;;;;;;6.63;2.97;;;;;;;11.64;100.00;99708.13;5192152;28;20089;-77
2023/03/13 06:05:48;;;;;;;8.20;2.60;;;;;;;11.55;100.00;99694.00;5192483;28;20027;-78
2023/03/13 06:08:19;;;;;;;9.00;3.53;;;;;;;11.65;100.00;99694.03;5192170;28;20049;-76
2023/03/13 06:10:50;;;;;;;9.23;2.83;;;;;;;11.69;100.00;99700.72;5186308;28;20029;-78
2023/03/13 06:13:22;;;;;;;11.93;3.33;;;;;;;11.68;100.00;99706.91;5190608;28;20042;-77
2023/03/13 06:15:55;;;;;;;8.80;3.37;;;;;;;11.68;100.00;99701.66;5191786;28;20486;-77
2023/03/13 06:18:26;;;;;;;8.43;3.53;;;;;;;11.57;100.00;99682.41;5191992;28;20441;-77
2023/03/13 06:20:59;;;;;;;8.27;3.00;;;;;;;11.66;100.00;99680.00;5173681;28;20034;-77
2023/03/13 06:23:31;;;;;;;6.90;2.57;;;;;;;11.66;100.00;99672.94;5190860;28;20042;-76
2023/03/13 06:26:02;;;;;;;8.10;2.50;;;;;;;11.73;100.00;99681.97;5190729;28;20033;-77
2023/03/13 06:28:34;;;;;;;11.20;3.03;;;;;;;11.77;100.00;99686.94;5188864;28;20023;-77
2023/03/13 06:31:06;;;;;;;12.00;3.37;;;;;;;11.84;100.00;99686.31;5186139;28;20033;-75
2023/03/13 06:33:38;;;;;;;11.73;3.53;;;;;;;11.74;100.00;99667.91;5191696;28;20494;-77
2023/03/13 06:36:09;;;;;;;11.33;3.43;;;;;;;11.85;100.00;99676.66;5191405;28;20033;-78
2023/03/13 06:38:40;;;;;;;7.03;2.47;;;;;;;11.78;100.00;99660.56;5173620;28;20101;-76
2023/03/13 06:41:12;;;;;;;8.93;2.83;;;;;;;11.88;100.00;99681.66;5191712;28;20030;-76
2023/03/13 06:43:43;;;;;;;10.30;3.40;;;;;;;11.78;100.00;99655.34;5191710;28;20026;-78
2023/03/13 06:46:21;;;;;;;9.40;2.70;;;;;;;11.91;100.00;99685.78;5191369;28;20109;-76
2023/03/13 06:48:52;;;;;;;12.47;3.47;;;;;;;11.84;100.00;99675.81;5181685;28;20030;-77
2023/03/13 06:51:25;;;;;;;10.20;2.60;;;;;;;11.67;100.00;99655.41;5190488;28;20033;-77
2023/03/13 06:53:56;;;;;;;12.30;2.60;;;;;;;11.87;100.00;99682.59;5163303;28;20035;-77
2023/03/13 06:56:27;;;;;;;11.07;3.60;;;;;;;11.83;100.00;99661.03;5191330;28;20037;-77
2023/03/13 06:58:59;;;;;;;11.13;3.33;;;;;;;11.90;100.00;99679.72;5191453;28;20041;-77
2023/03/13 07:01:30;;;;;;;10.53;2.87;;;;;;;11.90;100.00;99674.47;5191675;28;20073;-77
2023/03/13 07:04:01;;;;;;;7.50;2.50;;;;;;;11.94;100.00;99669.78;5190799;28;20481;-78
2023/03/13 07:06:32;;;;;;;10.77;4.40;;;;;;;11.95;100.00;99660.97;5191755;28;20038;-77
2023/03/13 07:09:04;;;;;;;11.57;2.93;;;;;;;11.99;100.00;99678.09;5188484;28;20034;-75
2023/03/13 07:11:35;;;;;;;10.47;4.20;;;;;;;12.00;100.00;99678.94;5190963;28;20036;-77
2023/03/13 07:14:06;;;;;;;7.90;3.20;;;;;;;11.94;100.00;99667.16;5186951;28;20022;-76
2023/03/13 07:16:38;;;;;;;11.80;2.80;;;;;;;11.92;100.00;99658.59;5191346;28;20033;-76
2023/03/13 07:19:09;;;;;;;15.33;3.40;;;;;;;11.89;100.00;99659.69;5189967;28;20580;-76
2023/03/13 07:21:41;;;;;;;15.87;3.77;;;;;;;11.94;100.00;99643.53;5190614;28;20039;-76
2023/03/13 07:24:13;;;;;;;9.37;3.20;;;;;;;12.06;100.00;99657.44;5189821;28;20102;-76
2023/03/13 07:26:52;;;;;;;8.33;3.47;;;;;;;12.19;100.00;99667.72;5190919;28;20765;-77
2023/03/13 07:29:24;;;;;;;11.83;2.70;;;;;;;11.98;100.00;99629.22;5194500;28;20489;-77
2023/03/13 07:31:55;;;;;;;11.13;3.50;;;;;;;12.01;100.00;99633.38;5194595;28;20109;-78
2023/03/13 07:34:27;;;;;;;10.23;2.70;;;;;;;12.21;100.00;99660.56;5194109;28;20100;-78
2023/03/13 07:36:58;;;;;;;8.33;3.10;;;;;;;11.96;100.00;99623.25;5177663;28;20121;-78
2023/03/13 07:39:29;;;;;;;8.33;2.77;;;;;;;12.07;100.00;99656.47;5187019;28;20717;-77
2023/03/13 07:42:01;;;;;;;12.63;3.60;;;;;;;12.10;100.00;99664.94;5170090;28;20038;-78
2023/03/13 07:44:32;;;;;;;11.87;3.20;;;;;;;11.82;100.00;99604.28;5193963;28;20030;-78
2023/03/13 07:47:04;;;;;;;8.30;2.67;;;;;;;12.15;100.00;99645.34;5190521;28;20022;-77
2023/03/13 07:49:40;;;;;;;10.43;3.37;;;;;;;12.32;100.00;99684.06;5192331;28;20033;-77
2023/03/13 07:52:11;;;;;;;9.10;2.83;;;;;;;12.15;100.00;99661.09;5187481;28;20033;-77
2023/03/13 07:54:43;;;;;;;6.67;2.20;;;;;;;12.25;100.00;99677.72;5178308;28;20031;-77
2023/03/13 07:57:14;;;;;;;7.67;2.90;;;;;;;12.21;100.00;99660.56;5175297;28;20029;-75
2023/03/13 07:59:45;;;;;;;10.00;2.70;;;;;;;12.28;100.00;99668.72;5182210;28;20078;-76
2023/03/13 08:02:17;;;;;;;7.43;2.97;;;;;;;12.24;100.00;99665.53;5191491;28;20536;-76
2023/03/13 08:04:52;;;;;;;5.57;2.30;;;;;;;12.34;100.00;99673.44;5190210;28;20030;-76
2023/03/13 08:07:23;;;;;;;12.13;3.73;;;;;;;12.34;100.00;99660.31;5190225;28;20603;-76
2023/03/13 08:09:54;;;;;;;10.87;3.40;;;;;;;12.36;100.00;99661.03;5187808;28;20109;-76
2023/03/13 08:12:26;;;;;;;8.63;2.87;;;;;;;12.39;100.00;99668.63;5192558;28;20026;-76
2023/03/13 08:14:57;;;;;;;12.37;3.90;;;;;;;12.44;100.00;99652.50;5187085;28;20034;-76
2023/03/13 08:17:29;;;;;;;13.80;4.63;;;;;;;12.50;100.00;99654.56;5170136;28;20053;-76
2023/03/13 08:20:00;;;;;;;11.10;3.10;;;;;;;12.53;100.00;99646.41;5180691;28;20076;-76
2023/03/13 08:22:32;;;;;;;11.07;3.20;;;;;;;12.51;100.00;99639.66;5193195;28;20034;-76
2023/03/13 08:25:03;;;;;;;12.70;2.90;;;;;;;12.60;100.00;99643.25;5170865;28;20678;-76
2023/03/13 08:27:34;;;;;;;11.03;2.80;;;;;;;12.61;100.00;99644.91;5188394;28;20113;-76
2023/03/13 08:30:07;;;;;;;11.07;3.17;;;;;;;12.67;100.00;99633.88;5191799;28;20105;-77
2023/03/13 08:32:38;;;;;;;11.03;2.67;;;;;;;12.73;100.00;99633.34;5192345;28;20045;-76
2023/03/13 08:35:09;;;;;;;7.40;2.80;;;;;;;12.75;100.00;99631.41;5192806;28;20053;-77
2023/03/13 08:37:41;;;;;;;6.23;2.10;;;;;;;12.77;100.00;99623.38;5190724;28;20038;-77
2023/03/13 08:40:12;;;;;;;7.57;2.43;;;;;;;12.89;100.00;99642.47;5191068;28;20026;-77
2023/03/13 08:42:43;;;;;;;12.17;2.53;;;;;;;12.90;100.00;99623.09;5185656;28;20078;-77
2023/03/13 08:45:15;;;;;;;11.03;3.37;;;;;;;13.01;100.00;99628.25;5189850;28;20038;-77
2023/03/13 08:47:52;;;;;;;5.53;2.00;;;;;;;13.04;100.00;99630.59;5183332;28;20093;-77
2023/03/13 08:50:23;;;;;;;7.07;2.07;;;;;;;13.02;100.00;99636.97;5191037;28;20518;-76
2023/03/13 08:52:55;;;;;;;8.20;2.60;;;;;;;13.10;100.00;99642.34;5192734;28;20109;-77
2023/03/13 08:55:26;;;;;;;4.80;1.90;;;;;;;13.05;100.00;99629.63;5190792;28;20422;-76
2023/03/13 08:57:57;;;;;;;7.20;2.30;;;;;;;13.14;100.00;99637.66;5192314;28;20592;-77
2023/03/13 09:00:28;;;;;;;5.53;1.77;;;;;;;13.15;100.00;99636.69;5188278;28;20051;-77
2023/03/13 09:03:00;;;;;;;6.97;1.83;;;;;;;13.14;100.00;99635.84;5185909;28;20117;-77
2023/03/13 09:05:31;;;;;;;6.30;2.50;;;;;;;13.18;100.00;99631.13;5192042;28;20637;-77
2023/03/13 09:08:02;;;;;;;7.33;2.30;;;;;;;13.16;100.00;99628.66;5179088;28;20028;-77
2023/03/13 09:10:34;;;;;;;6.83;2.57;;;;;;;13.09;100.00;99630.16;5191943;28;20026;-76
2023/03/13 09:13:06;;;;;;;7.07;2.30;;;;;;;13.16;100.00;99627.84;5190304;28;20117;-77
2023/03/13 09:15:38;;;;;;;12.47;2.70;;;;;;;13.11;100.00;99620.34;5172948;28;20057;-77
2023/03/13 09:18:10;;;;;;;9.20;2.57;;;;;;;13.14;100.00;99614.81;5183852;28;20110;-77
2023/03/13 09:20:42;;;;;;;8.17;2.80;;;;;;;13.11;100.00;99585.38;5170667;28;20074;-77
2023/03/13 09:23:13;;;;;;;6.57;2.77;;;;;;;13.47;100.00;99616.31;5190676;28;20544;-77
2023/03/13 09:25:45;;;;;;;7.60;2.97;;;;;;;13.78;100.00;99611.69;5190986;28;20042;-77
2023/03/13 09:28:16;;;;;;;6.00;2.03;;;;;;;14.09;100.00;99601.88;5191617;28;20193;-76
2023/03/13 09:30:48;;;;;;;6.43;2.30;;;;;;;14.34;100.00;99573.19;5188983;28;20026;-76
2023/03/13 09:33:24;;;;;;;8.17;3.10;;;;;;;14.60;100.00;99583.00;5177177;28;20033;-76
2023/03/13 09:35:55;;;;;;;5.40;2.23;;;;;;;14.79;100.00;99582.03;5190870;28;20035;-77
2023/03/13 09:38:26;;;;;;;7.03;1.93;;;;;;;14.99;100.00;99577.44;5182051;28;20026;-76
2023/03/13 09:41:17;;;;;;;11.77;2.43;;;;;;;15.35;100.00;99566.03;5183202;28;20069;-76
2023/03/13 09:43:55;;;;;;;4.53;1.93;;;;;;;15.62;100.00;99568.66;5180207;28;20406;-78
2023/03/13 09:46:39;;;;;;;4.60;2.53;;;;;;;15.86;100.00;99546.00;5170028;28;20118;-78
2023/03/13 09:49:22;;;;;;;6.60;2.33;;;;;;;16.18;100.00;99555.03;5191065;28;20022;-77
2023/03/13 09:52:01;;;;;;;5.90;1.67;;;;;;;16.14;100.00;99553.72;5179108;28;20023;-78
2023/03/13 09:55:02;;;;;;;6.47;1.60;;;;;;;16.04;100.00;99560.94;5184335;28;20023;-78
2023/03/13 09:57:39;;;;;;;5.83;2.10;;;;;;;15.66;100.00;99551.50;5174715;28;20094;-77
2023/03/13 10:00:13;;;;;;;5.43;1.70;;;;;;;15.61;100.00;99543.22;5190880;28;20097;-77
2023/03/13 10:02:55;;;;;;;6.68;2.35;;;;;;;15.68;100.00;99568.03;5185215;28;20038;-77
2023/03/13 10:05:28;;;;;;;5.70;1.80;;;;;;;15.47;100.00;99548.13;5178583;28;20030;-76
2023/03/13 10:08:07;;;;;;;4.70;2.03;;;;;;;15.42;100.00;99549.56;5177217;28;20041;-76
2023/03/13 10:10:38;;;;;;;6.83;2.17;;;;;;;16.15;100.00;99507.81;5182269;28;20121;-77
2023/03/13 10:13:43;;;;;;;5.20;1.47;;;;;;;16.32;100.00;99519.25;5190849;28;20033;-76
2023/03/13 10:16:45;;;;;;;6.95;1.85;;;;;;;16.52;100.00;99536.63;5161695;28;20117;-76
2023/03/13 10:19:22;;;;;;;3.53;1.30;;;;;;;16.13;100.00;99541.50;5178450;28;20037;-76
2023/03/13 10:21:54;;;;;;;5.47;1.67;;;;;;;15.86;100.00;99546.00;5185449;28;20026;-76
2023/03/13 10:24:31;;;;;;;2.93;1.10;;;;;;;15.80;100.00;99536.06;5189975;28;20052;-76
2023/03/13 10:27:03;;;;;;;5.93;1.50;;;;;;;15.61;100.00;99532.69;5189133;28;20014;-76
2023/03/13 10:29:34;;;;;;;7.87;2.30;;;;;;;15.69;100.00;99519.53;5159271;28;20532;-76
2023/03/13 10:32:09;;;;;;;7.27;1.60;;;;;;;15.92;100.00;99528.66;5160896;28;20081;-76
2023/03/13 10:35:01;;;;;;;6.70;1.80;;;;;;;15.86;100.00;99524.88;5181528;28;20025;-76
2023/03/13 10:37:42;;;;;;;3.60;1.33;;;;;;;15.61;100.00;99501.00;5190415;28;20105;-75
2023/03/13 10:40:24;;;;;;;3.63;1.40;;;;;;;15.63;100.00;99492.94;5186902;28;20294;-75
2023/03/13 10:43:01;;;;;;;6.10;1.63;;;;;;;15.54;100.00;99499.97;5190379;28;20109;-76
2023/03/13 10:45:35;;;;;;;2.67;1.10;;;;;;;15.49;100.00;99503.09;5183201;28;20023;-75
2023/03/13 10:48:21;;;;;;;3.10;1.40;;;;;;;15.51;100.00;99495.88;5185102;28;20060;-76
2023/03/13 10:50:56;;;;;;;4.23;1.20;;;;;;;15.56;100.00;99505.94;5173361;28;20121;-76
2023/03/13 10:53:27;;;;;;;;;;;;;;;15.69;100.00;99500.25;5182950;28;20038;-77
2023/03/13 10:56:11;;;;;;;4.60;1.57;;;;;;;15.62;100.00;99507.13;5187465;28;20358;-76
2023/03/13 10:58:46;;;;;;;5.78;2.30;;;;;;;15.39;100.00;99470.75;5176720;28;20711;-76
2023/03/13 11:01:27;;;;;;;5.57;2.20;;;;;;;15.60;100.00;99502.00;5189733;28;20421;-76
2023/03/13 11:04:28;;;;;;;4.47;1.63;;;;;;;15.59;100.00;99500.34;5191046;28;20022;-76
2023/03/13 11:07:09;;;;;;;4.07;1.50;;;;;;;15.49;100.00;99489.91;5184116;28;20485;-75
2023/03/13 11:09:41;;;;;;;4.80;1.23;;;;;;;15.52;100.00;99491.41;5192478;28;20039;-76
2023/03/13 11:12:19;;;;;;;3.23;1.30;;;;;;;15.44;100.00;99500.13;5183321;28;20511;-75
2023/03/13 11:14:58;;;;;;;6.90;1.40;;;;;;;15.47;100.00;99487.44;5177634;28;20058;-76
2023/03/13 11:17:36;;;;;;;3.47;1.57;;;;;;;15.56;100.00;99490.94;5184907;28;20097;-76
2023/03/13 11:20:21;;;;;;;5.93;1.10;;;;;;;15.59;100.00;99485.34;5183530;28;20026;-76
2023/03/13 11:23:00;;;;;;;5.15;1.40;;;;;;;15.46;100.00;99455.94;5174576;28;20030;-75
2023/03/13 11:25:51;;;;;;;4.60;1.63;;;;;;;15.80;100.00;99488.53;5164329;28;20102;-76
2023/03/13 11:28:46;;;;;;;7.20;1.43;;;;;;;15.89;100.00;99474.41;5190483;28;20153;-76
2023/03/13 11:31:23;;;;;;;4.10;1.70;;;;;;;16.08;100.00;99472.47;5172815;28;20104;-76
2023/03/13 11:34:08;;;;;;;5.10;1.60;;;;;;;16.08;100.00;99477.75;5173019;28;20038;-75
2023/03/13 11:36:39;;;;;;;5.17;1.17;;;;;;;16.02;100.00;99466.06;5190874;28;20057;-76
2023/03/13 11:39:39;;;;;;;4.60;1.20;;;;;;;16.02;100.00;99465.22;5176805;28;20022;-76
2023/03/13 11:42:31;;;;;;;5.43;1.17;;;;;;;15.94;100.00;99469.47;5181928;28;20025;-75
2023/03/13 11:45:14;;;;;;;4.57;1.40;;;;;;;15.86;100.00;99429.84;5190145;28;20030;-76
2023/03/13 11:48:12;;;;;;;3.43;1.10;;;;;;;15.87;100.00;99420.09;5172784;28;20034;-75
2023/03/13 11:51:12;;;;;;;2.50;1.30;;;;;;;16.24;100.00;99479.63;5183366;28;20042;-75
2023/03/13 11:54:12;;;;;;;4.47;1.23;;;;;;;16.29;100.00;99452.69;5188812;28;20036;-74
2023/03/13 11:56:50;;;;;;;6.93;1.80;;;;;;;16.18;100.00;99444.09;5187665;28;20022;-75