Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:29;;;;;;;7.72;1.80;;;;;;;8.30;77.45;100555.53;7386204;19;20075;-63
2023/12/30 00:02:57;;;;;;;6.72;1.80;;;;;;;8.36;77.21;100549.00;7391035;19;20014;-64
2023/12/30 00:05:28;;;;;;;6.60;1.70;;;;;;;8.40;77.04;100538.16;7390793;19;20043;-64
2023/12/30 00:07:56;;;;;;;6.13;1.85;;;;;;;8.31;77.22;100562.47;7390453;19;20036;-63
2023/12/30 00:10:23;;;;;;;6.60;1.90;;;;;;;8.35;76.94;100558.69;7386493;19;20014;-64
2023/12/30 00:12:51;;;;;;;6.25;1.70;;;;;;;8.29;77.02;100574.94;7390989;19;20018;-64
2023/12/30 00:15:20;;;;;;;5.22;1.42;;;;;;;8.32;77.21;100585.31;7390329;19;20014;-64
2023/12/30 00:17:48;;;;;;;6.15;1.80;;;;;;;8.30;77.57;100574.84;7390204;19;20133;-64
2023/12/30 00:20:17;;;;;;;4.22;1.40;;;;;;;8.39;76.94;100597.16;7387140;19;20409;-64
2023/12/30 00:22:44;;;;;;;4.88;1.48;;;;;;;8.21;77.71;100582.53;7388542;19;20019;-64
2023/12/30 00:25:12;;;;;;;4.90;1.52;;;;;;;8.18;77.85;100578.31;7390283;19;20015;-62
2023/12/30 00:27:40;;;;;;;4.75;1.35;;;;;;;8.13;77.86;100587.44;7387682;19;20011;-60
2023/12/30 00:30:12;;;;;;;5.38;1.10;;;;;;;8.07;78.07;100592.19;7387392;19;20015;-60
2023/12/30 00:32:40;;;;;;;3.88;1.38;;;;;;;8.09;77.70;100600.03;7388736;19;20010;-60
2023/12/30 00:35:08;;;;;;;4.03;1.10;;;;;;;7.99;77.70;100589.22;7389963;19;20025;-60
2023/12/30 00:37:36;;;;;;;4.35;1.00;;;;;;;7.99;77.90;100586.59;7394110;19;20018;-59
2023/12/30 00:40:05;;;;;;;4.13;0.95;;;;;;;8.02;77.55;100596.09;7393816;19;20021;-59
2023/12/30 00:42:33;;;;;;;5.25;1.13;;;;;;;8.03;77.64;100593.34;7395588;19;20019;-61
2023/12/30 00:45:00;;;;;;;3.17;1.00;;;;;;;8.08;77.35;100593.03;7396835;19;20036;-61
2023/12/30 00:47:29;;;;;;;3.50;1.13;;;;;;;8.01;77.24;100597.88;7394474;19;20018;-63
2023/12/30 00:49:57;;;;;;;2.92;1.10;;;;;;;8.02;77.16;100609.28;7394165;19;20499;-61
2023/12/30 00:52:25;;;;;;;3.67;0.93;;;;;;;7.95;77.46;100616.72;7397163;19;20011;-61
2023/12/30 00:54:53;;;;;;;4.05;1.35;;;;;;;8.00;77.19;100616.44;7393745;19;20011;-61
2023/12/30 00:57:21;;;;;;;3.67;1.20;;;;;;;8.02;77.07;100623.31;7396233;19;20078;-60
2023/12/30 00:59:49;;;;;;;4.43;1.30;;;;;;;7.98;76.92;100611.25;7393231;19;20142;-61
2023/12/30 01:02:17;;;;;;;6.65;1.35;;;;;;;8.14;76.48;100626.09;7396654;19;20025;-61
2023/12/30 01:04:45;;;;;;;3.13;1.20;;;;;;;8.20;76.27;100634.41;7396167;19;20022;-61
2023/12/30 01:07:13;;;;;;;5.18;1.50;;;;;;;8.26;76.26;100639.31;7394565;19;20043;-61
2023/12/30 01:09:40;;;;;;;4.82;1.50;;;;;;;8.37;75.96;100632.47;7395939;19;20019;-61
2023/12/30 01:12:08;;;;;;;7.45;1.77;;;;;;;8.24;75.94;100635.94;7395788;19;20074;-61
2023/12/30 01:14:36;;;;;;;6.30;1.50;;;;;;;8.30;75.83;100635.50;7395898;19;20014;-61
2023/12/30 01:17:04;;;;;;;5.40;1.20;;;;;;;8.29;76.11;100640.91;7395574;19;20018;-61
2023/12/30 01:19:32;;;;;;;4.57;1.40;;;;;;;8.26;76.07;100641.09;7391880;19;20043;-61
2023/12/30 01:22:00;;;;;;;4.80;1.63;;;;;;;8.24;76.18;100641.22;7395478;19;20027;-61
2023/12/30 01:24:29;;;;;;;8.57;1.40;;;;;;;8.20;76.41;100649.41;7395417;19;20093;-61
2023/12/30 01:26:57;;;;;;;4.43;1.30;;;;;;;8.15;76.48;100646.22;7393943;19;20029;-61
2023/12/30 01:29:28;;;;;;;6.07;1.83;;;;;;;8.16;76.25;100651.41;7392944;19;20702;-61
2023/12/30 01:31:57;;;;;;;5.45;1.40;;;;;;;8.21;76.45;100657.25;7395748;19;20011;-61
2023/12/30 01:34:25;;;;;;;6.20;1.30;;;;;;;8.17;76.56;100665.47;7394785;19;20430;-61
2023/12/30 01:36:54;;;;;;;7.40;1.70;;;;;;;8.18;76.17;100678.53;7394412;19;20144;-60
2023/12/30 01:39:22;;;;;;;7.15;1.48;;;;;;;8.12;76.28;100664.88;7391033;19;20014;-61
2023/12/30 01:41:51;;;;;;;5.18;1.38;;;;;;;8.13;76.37;100659.53;7394597;19;20022;-60
2023/12/30 01:44:19;;;;;;;5.88;1.13;;;;;;;8.12;76.16;100664.88;7392953;19;20014;-61
2023/12/30 01:46:48;;;;;;;8.18;1.48;;;;;;;8.13;76.22;100658.66;7393436;19;20019;-61
2023/12/30 01:49:16;;;;;;;5.38;1.35;;;;;;;8.07;76.11;100663.41;7390311;19;20026;-61
2023/12/30 01:51:47;;;;;;;4.47;1.10;;;;;;;8.04;76.36;100670.66;7392494;19;20018;-61
2023/12/30 01:54:17;;;;;;;7.72;1.60;;;;;;;8.05;76.49;100670.56;7395555;19;20452;-61
2023/12/30 01:56:45;;;;;;;5.82;1.30;;;;;;;8.05;76.41;100664.44;7394130;19;20078;-61
2023/12/30 01:59:15;;;;;;;10.85;1.40;;;;;;;8.06;76.36;100660.88;7392152;19;20039;-62
2023/12/30 02:01:44;;;;;;;8.98;1.50;;;;;;;7.99;76.61;100659.56;7393721;19;20055;-62
2023/12/30 02:04:12;;;;;;;7.85;1.23;;;;;;;8.02;76.59;100675.19;7394256;19;20035;-62
2023/12/30 02:06:40;;;;;;;6.65;1.40;;;;;;;8.00;76.46;100671.81;7392995;19;20022;-61
2023/12/30 02:09:08;;;;;;;8.00;1.42;;;;;;;8.09;75.97;100667.72;7392416;19;20014;-61
2023/12/30 02:11:37;;;;;;;7.18;1.20;;;;;;;8.10;75.21;100669.44;7393605;19;20018;-60
2023/12/30 02:14:29;;;;;;;5.97;1.50;;;;;;;8.25;74.84;100673.72;7393990;19;20022;-61
2023/12/30 02:16:57;;;;;;;7.07;1.55;;;;;;;8.20;75.62;100675.78;7391701;19;20022;-60
2023/12/30 02:19:25;;;;;;;6.75;1.42;;;;;;;8.20;75.71;100684.53;7391933;19;20444;-61
2023/12/30 02:21:53;;;;;;;6.22;1.40;;;;;;;8.24;75.55;100679.91;7393545;19;20100;-60
2023/12/30 02:24:21;;;;;;;9.90;1.95;;;;;;;8.16;75.94;100684.84;7393695;19;20026;-60
2023/12/30 02:26:49;;;;;;;7.57;1.83;;;;;;;8.05;76.43;100680.25;7392799;19;20028;-60
2023/12/30 02:29:17;;;;;;;7.43;1.70;;;;;;;7.84;76.60;100644.75;7391675;19;20022;-61
2023/12/30 02:31:48;;;;;;;9.07;1.73;;;;;;;8.12;76.50;100693.91;7393073;19;20022;-61
2023/12/30 02:34:17;;;;;;;6.53;1.50;;;;;;;8.11;76.52;100684.31;7392004;19;20018;-59
2023/12/30 02:36:47;;;;;;;6.75;1.70;;;;;;;8.17;76.36;100681.28;7393134;19;20049;-59
2023/12/30 02:39:15;;;;;;;5.00;1.25;;;;;;;8.18;76.09;100683.81;7391537;19;20014;-60
2023/12/30 02:41:43;;;;;;;8.82;1.67;;;;;;;8.15;76.04;100689.28;7391767;19;20053;-60
2023/12/30 02:44:11;;;;;;;7.90;1.48;;;;;;;8.09;76.24;100681.78;7392346;19;20027;-59
2023/12/30 02:46:39;;;;;;;8.13;1.52;;;;;;;7.96;76.15;100688.78;7391194;19;20651;-59
2023/12/30 02:49:06;;;;;;;7.80;1.17;;;;;;;8.01;76.11;100695.47;7391265;19;20034;-60
2023/12/30 02:51:35;;;;;;;6.22;1.38;;;;;;;8.04;75.96;100708.41;7390093;19;20014;-60
2023/12/30 02:54:03;;;;;;;8.27;1.20;;;;;;;8.06;75.91;100711.81;7392377;19;20455;-60
2023/12/30 02:56:31;;;;;;;7.88;1.33;;;;;;;8.04;75.58;100704.94;7392080;19;20023;-60
2023/12/30 02:59:00;;;;;;;7.65;1.23;;;;;;;7.94;75.57;100720.53;7390263;19;20390;-60
2023/12/30 03:01:30;;;;;;;7.15;1.30;;;;;;;8.01;75.72;100719.19;7391917;19;20014;-59
2023/12/30 03:04:00;;;;;;;8.75;1.30;;;;;;;8.05;75.29;100723.31;7390807;19;20039;-59
2023/12/30 03:06:29;;;;;;;7.63;1.08;;;;;;;7.98;75.28;100723.81;7390663;19;20426;-59
2023/12/30 03:08:56;;;;;;;7.72;1.17;;;;;;;7.94;75.75;100717.88;7391140;19;20745;-60
2023/12/30 03:11:25;;;;;;;7.50;1.27;;;;;;;7.89;75.83;100732.28;7391876;19;20480;-58
2023/12/30 03:13:53;;;;;;;5.97;1.23;;;;;;;7.86;75.74;100729.81;7392179;19;20038;-58
2023/12/30 03:16:21;;;;;;;7.43;1.00;;;;;;;7.86;75.99;100732.47;7391382;19;20029;-59
2023/12/30 03:18:49;;;;;;;8.82;1.48;;;;;;;7.88;75.60;100747.25;7390691;19;20377;-59
2023/12/30 03:21:18;;;;;;;7.22;1.48;;;;;;;7.87;75.35;100724.47;7387264;19;20022;-59
2023/12/30 03:23:46;;;;;;;7.93;1.23;;;;;;;7.87;75.23;100735.03;7390110;19;20484;-58
2023/12/30 03:26:14;;;;;;;10.00;1.40;;;;;;;7.88;75.20;100741.97;7389245;19;20086;-58
2023/12/30 03:28:43;;;;;;;6.72;1.63;;;;;;;7.88;75.31;100744.63;7387661;19;20014;-58
2023/12/30 03:31:20;;;;;;;11.38;2.63;;;;;;;7.86;75.35;100749.16;7391358;19;20014;-60
2023/12/30 03:33:48;;;;;;;10.38;2.33;;;;;;;7.79;75.58;100753.13;7392783;19;20455;-58
2023/12/30 03:36:16;;;;;;;8.80;1.52;;;;;;;7.80;75.36;100744.25;7391587;19;20018;-58
2023/12/30 03:38:46;;;;;;;5.85;1.38;;;;;;;7.92;74.97;100756.66;7390336;19;20771;-58
2023/12/30 03:41:15;;;;;;;12.85;1.40;;;;;;;7.97;74.52;100754.56;7391554;19;20044;-58
2023/12/30 03:43:43;;;;;;;7.95;1.10;;;;;;;7.97;74.84;100754.56;7391775;19;20047;-58
2023/12/30 03:46:11;;;;;;;6.25;1.17;;;;;;;7.91;74.84;100754.97;7390890;19;20381;-59
2023/12/30 03:48:39;;;;;;;6.95;1.30;;;;;;;7.99;74.44;100749.22;7388206;19;20022;-59
2023/12/30 03:51:07;;;;;;;7.25;1.55;;;;;;;8.11;74.44;100745.81;7390923;19;20053;-60
2023/12/30 03:53:35;;;;;;;8.10;1.58;;;;;;;8.14;74.45;100750.06;7389073;19;20019;-60
2023/12/30 03:56:03;;;;;;;5.35;1.52;;;;;;;8.10;74.51;100759.09;7391144;19;20093;-59
2023/12/30 03:58:31;;;;;;;9.38;1.30;;;;;;;8.08;74.51;100764.47;7389167;19;20026;-60
2023/12/30 04:00:59;;;;;;;4.22;1.00;;;;;;;8.04;74.68;100745.34;7390723;19;20022;-58
2023/12/30 04:03:27;;;;;;;7.78;1.35;;;;;;;8.06;74.61;100748.75;7389216;19;20654;-59
2023/12/30 04:05:55;;;;;;;7.43;1.40;;;;;;;8.00;75.16;100753.53;7390927;19;20366;-58
2023/12/30 04:08:23;;;;;;;8.77;1.40;;;;;;;8.02;74.80;100763.06;7389873;19;20045;-60
2023/12/30 04:10:51;;;;;;;9.07;1.67;;;;;;;7.94;74.87;100749.53;7390448;19;20039;-60
2023/12/30 04:13:19;;;;;;;5.75;1.45;;;;;;;8.09;74.26;100766.16;7396669;19;20034;-60
2023/12/30 04:15:47;;;;;;;9.77;1.42;;;;;;;8.11;74.28;100753.72;7397681;19;20019;-60
2023/12/30 04:18:15;;;;;;;7.20;1.52;;;;;;;8.16;74.15;100763.97;7397269;19;20018;-60
2023/12/30 04:20:43;;;;;;;6.78;1.42;;;;;;;8.12;74.34;100762.47;7397023;19;20022;-60
2023/12/30 04:23:11;;;;;;;6.93;1.27;;;;;;;8.17;74.04;100765.69;7397664;19;20023;-60
2023/12/30 04:25:39;;;;;;;7.13;1.70;;;;;;;8.15;74.19;100764.94;7397397;19;20015;-60
2023/12/30 04:28:06;;;;;;;10.23;1.50;;;;;;;8.11;74.13;100759.00;7395408;19;20019;-59
2023/12/30 04:30:34;;;;;;;9.25;1.80;;;;;;;8.07;74.10;100770.69;7396821;19;20085;-60
2023/12/30 04:33:03;;;;;;;8.38;1.45;;;;;;;8.12;74.10;100762.47;7396227;19;20112;-60
2023/12/30 04:35:31;;;;;;;6.38;1.33;;;;;;;8.07;73.96;100766.25;7397019;19;20040;-60
2023/12/30 04:37:59;;;;;;;9.27;1.20;;;;;;;8.19;73.53;100784.88;7397327;19;20359;-60
2023/12/30 04:40:27;;;;;;;8.05;1.20;;;;;;;8.13;73.52;100769.44;7393424;19;20435;-60
2023/12/30 04:42:55;;;;;;;8.73;1.80;;;;;;;8.02;73.62;100773.63;7396594;19;20018;-60
2023/12/30 04:45:23;;;;;;;6.60;1.38;;;;;;;7.97;73.33;100762.50;7396858;19;20039;-59
2023/12/30 04:47:53;;;;;;;7.00;1.10;;;;;;;7.98;73.81;100758.94;7395830;19;20023;-60
2023/12/30 04:50:23;;;;;;;8.38;1.20;;;;;;;7.99;73.87;100765.88;7393620;19;20039;-60
2023/12/30 04:52:50;;;;;;;4.78;0.90;;;;;;;7.94;73.64;100767.97;7395127;19;20094;-61
2023/12/30 04:55:18;;;;;;;6.88;1.33;;;;;;;7.95;73.70;100769.66;7395917;19;20022;-61
2023/12/30 04:57:47;;;;;;;5.63;1.15;;;;;;;7.88;73.82;100746.41;7394621;19;20026;-61
2023/12/30 05:00:16;;;;;;;6.97;1.30;;;;;;;7.93;73.66;100766.25;7393185;19;20023;-61
2023/12/30 05:02:46;;;;;;;7.85;1.30;;;;;;;8.03;73.23;100783.22;7396590;19;20019;-61
2023/12/30 05:05:14;;;;;;;6.07;1.40;;;;;;;7.99;73.39;100768.53;7396174;19;20505;-61
2023/12/30 05:07:42;;;;;;;6.75;1.52;;;;;;;8.14;73.27;100779.06;7394696;19;20014;-61
2023/12/30 05:10:10;;;;;;;8.05;1.40;;;;;;;8.10;73.09;100780.19;7392446;19;20078;-61
2023/12/30 05:12:38;;;;;;;7.38;1.20;;;;;;;8.12;72.80;100791.50;7395790;19;20025;-61
2023/12/30 05:15:07;;;;;;;11.15;1.58;;;;;;;8.03;72.57;100783.22;7395887;19;20384;-61
2023/12/30 05:17:35;;;;;;;9.48;1.40;;;;;;;8.10;72.38;100785.47;7395519;19;20422;-61
2023/12/30 05:20:04;;;;;;;5.97;1.10;;;;;;;8.19;72.05;100801.56;7393269;19;20371;-61
2023/12/30 05:22:32;;;;;;;13.38;1.40;;;;;;;8.09;72.03;100789.91;7395057;19;20022;-61
2023/12/30 05:25:00;;;;;;;6.88;1.30;;;;;;;8.08;72.56;100804.00;7395576;19;20018;-61
2023/12/30 05:27:29;;;;;;;9.00;1.30;;;;;;;8.07;72.17;100808.44;7394813;19;20031;-61
2023/12/30 05:29:57;;;;;;;8.27;1.33;;;;;;;8.02;72.03;100809.69;7391491;19;20015;-61
2023/12/30 05:32:25;;;;;;;6.80;1.73;;;;;;;7.95;72.28;100818.91;7395313;19;20019;-59
2023/12/30 05:34:53;;;;;;;8.40;1.80;;;;;;;7.95;72.67;100821.56;7395248;19;20093;-60
2023/12/30 05:37:20;;;;;;;7.90;1.50;;;;;;;7.95;72.21;100830.31;7395404;19;20015;-60
2023/12/30 05:39:48;;;;;;;8.02;1.65;;;;;;;7.94;72.61;100839.16;7392759;19;20026;-60
2023/12/30 05:42:16;;;;;;;10.25;1.42;;;;;;;7.91;72.90;100849.91;7394838;19;20019;-60
2023/12/30 05:44:44;;;;;;;11.18;1.90;;;;;;;7.88;72.70;100836.06;7394862;19;20493;-60
2023/12/30 05:47:12;;;;;;;9.15;1.67;;;;;;;7.86;72.46;100844.06;7394342;19;20082;-59
2023/12/30 05:49:40;;;;;;;8.90;1.42;;;;;;;7.85;72.91;100842.34;7391115;19;20044;-60
2023/12/30 05:52:08;;;;;;;4.95;1.50;;;;;;;7.74;73.08;100840.38;7394049;19;20014;-60
2023/12/30 05:54:36;;;;;;;8.27;1.80;;;;;;;7.76;73.29;100849.03;7394382;19;20055;-60
2023/12/30 05:57:04;;;;;;;6.47;1.20;;;;;;;7.72;72.76;100852.81;7394652;19;20044;-60
2023/12/30 05:59:32;;;;;;;8.90;1.40;;;;;;;7.80;72.69;100854.97;7392452;19;20015;-60
2023/12/30 06:02:00;;;;;;;8.65;1.30;;;;;;;7.76;72.79;100856.09;7394244;19;20353;-60
2023/12/30 06:04:29;;;;;;;7.00;1.15;;;;;;;7.69;73.13;100870.59;7392615;19;20391;-60
2023/12/30 06:06:57;;;;;;;8.95;1.55;;;;;;;7.73;72.88;100877.38;7394246;19;20035;-60
2023/12/30 06:09:26;;;;;;;8.73;2.05;;;;;;;7.69;72.95;100874.06;7391243;19;20019;-60
2023/12/30 06:11:54;;;;;;;7.10;1.40;;;;;;;7.71;73.24;100876.63;7394017;19;20029;-60
2023/12/30 06:14:22;;;;;;;10.88;1.52;;;;;;;7.70;72.74;100882.81;7393368;19;20025;-60
2023/12/30 06:16:50;;;;;;;7.43;1.38;;;;;;;7.68;72.64;100882.06;7393078;19;20338;-60
2023/12/30 06:19:18;;;;;;;6.85;1.25;;;;;;;7.64;72.61;100881.41;7386891;19;20051;-60
2023/12/30 06:21:45;;;;;;;9.57;1.55;;;;;;;7.59;72.86;100883.44;7388792;19;20022;-60
2023/12/30 06:24:14;;;;;;;11.50;1.73;;;;;;;7.57;72.81;100882.72;7393191;19;20011;-60
2023/12/30 06:26:44;;;;;;;9.05;2.10;;;;;;;7.53;72.93;100882.03;7393069;19;20039;-60
2023/12/30 06:29:12;;;;;;;11.35;1.70;;;;;;;7.60;72.84;100893.06;7390110;19;20014;-60
2023/12/30 06:31:41;;;;;;;8.45;1.48;;;;;;;7.67;72.83;100898.81;7391871;19;20476;-61
2023/12/30 06:34:09;;;;;;;9.50;1.70;;;;;;;7.68;72.56;100900.53;7392068;19;20367;-59
2023/12/30 06:36:38;;;;;;;8.30;1.50;;;;;;;7.58;73.11;100903.69;7392680;19;20375;-58
2023/12/30 06:39:11;;;;;;;14.13;2.47;;;;;;;7.60;72.92;100910.69;7391059;19;20409;-58
2023/12/30 06:41:40;;;;;;;10.18;1.60;;;;;;;7.61;72.94;100907.94;7393230;19;20025;-58
2023/12/30 06:44:08;;;;;;;10.77;2.03;;;;;;;7.65;73.18;100906.81;7393883;19;20045;-60
2023/12/30 06:46:36;;;;;;;7.30;1.65;;;;;;;7.65;73.09;100916.50;7393039;19;20048;-60
2023/12/30 06:49:04;;;;;;;6.00;1.50;;;;;;;7.45;73.51;100910.63;7390877;19;20049;-58
2023/12/30 06:51:32;;;;;;;7.15;1.33;;;;;;;7.52;73.52;100922.50;7390981;19;20467;-57
2023/12/30 06:54:00;;;;;;;9.25;1.50;;;;;;;7.58;73.43;100923.94;7391972;19;20039;-60
2023/12/30 06:56:29;;;;;;;11.07;1.85;;;;;;;7.58;72.91;100926.56;7390961;19;20678;-60
2023/12/30 06:58:57;;;;;;;7.40;1.42;;;;;;;7.60;72.93;100934.41;7391737;19;20345;-60
2023/12/30 07:01:25;;;;;;;6.95;1.20;;;;;;;7.60;73.03;100934.41;7392323;19;20015;-57
2023/12/30 07:03:53;;;;;;;8.02;1.50;;;;;;;7.55;73.25;100932.88;7390452;19;20022;-58
2023/12/30 07:06:21;;;;;;;9.73;2.00;;;;;;;7.58;73.26;100931.84;7391748;19;20014;-59
2023/12/30 07:08:49;;;;;;;9.98;1.70;;;;;;;7.55;73.25;100932.00;7390422;19;20021;-60
2023/12/30 07:11:17;;;;;;;8.65;1.50;;;;;;;7.49;73.75;100937.66;7391603;19;20027;-56
2023/12/30 07:13:46;;;;;;;7.90;1.55;;;;;;;7.43;73.70;100930.09;7391686;19;20044;-60
2023/12/30 07:16:15;;;;;;;10.02;2.30;;;;;;;7.50;73.64;100939.34;7394323;19;20146;-60
2023/12/30 07:18:43;;;;;;;8.25;1.90;;;;;;;7.45;73.63;100946.66;7389419;19;20082;-60
2023/12/30 07:21:11;;;;;;;7.72;1.55;;;;;;;7.47;73.67;100932.44;7390985;19;20030;-60
2023/12/30 07:23:39;;;;;;;8.23;1.90;;;;;;;7.52;73.78;100937.47;7391279;19;20026;-60
2023/12/30 07:26:08;;;;;;;9.73;1.48;;;;;;;7.52;73.82;100946.22;7390447;19;20010;-60
2023/12/30 07:28:35;;;;;;;8.35;1.80;;;;;;;7.48;73.52;100963.16;7388353;19;20498;-60
2023/12/30 07:31:03;;;;;;;9.65;1.70;;;;;;;7.53;73.77;100965.50;7391219;19;20489;-60
2023/12/30 07:33:32;;;;;;;7.60;1.48;;;;;;;7.39;73.89;100954.91;7390610;19;20416;-60
2023/12/30 07:36:01;;;;;;;11.45;1.70;;;;;;;7.36;74.28;100968.25;7390933;19;20014;-60
2023/12/30 07:38:30;;;;;;;7.95;1.70;;;;;;;7.40;74.11;100973.25;7390289;19;20491;-59
2023/12/30 07:40:58;;;;;;;11.05;1.77;;;;;;;7.27;74.01;100953.81;7391168;19;20115;-60
2023/12/30 07:43:26;;;;;;;6.95;1.58;;;;;;;7.47;74.37;100974.59;7391009;19;20423;-59
2023/12/30 07:45:54;;;;;;;8.80;1.90;;;;;;;7.51;73.88;100970.84;7387418;19;20033;-58
2023/12/30 07:48:22;;;;;;;7.93;1.30;;;;;;;7.61;73.78;100984.38;7389802;19;20018;-60
2023/12/30 07:50:50;;;;;;;6.25;1.40;;;;;;;7.72;73.49;100991.66;7390474;19;20022;-58
2023/12/30 07:53:17;;;;;;;7.70;1.40;;;;;;;7.73;73.63;100977.53;7390637;19;20382;-60
2023/12/30 07:55:45;;;;;;;7.07;1.48;;;;;;;7.87;73.19;100998.69;7388544;19;20022;-60
2023/12/30 07:58:14;;;;;;;7.95;1.38;;;;;;;7.95;72.94;100999.06;7390104;19;20022;-59
2023/12/30 08:00:42;;;;;;;8.35;1.63;;;;;;;7.88;72.76;100997.72;7389804;19;20014;-58
2023/12/30 08:03:12;;;;;;;8.13;1.40;;;;;;;7.92;72.93;101004.53;7389017;19;20029;-58
2023/12/30 08:05:40;;;;;;;11.90;1.70;;;;;;;7.87;72.89;101011.00;7388544;19;20029;-59
2023/12/30 08:08:13;;;;;;;9.68;1.80;;;;;;;7.83;72.83;100986.63;7388641;19;20022;-59
2023/12/30 08:10:40;;;;;;;9.85;2.13;;;;;;;7.98;72.58;101006.81;7387589;19;20028;-59
2023/12/30 08:13:09;;;;;;;9.77;1.50;;;;;;;8.02;72.12;101008.31;7389277;19;20664;-59
2023/12/30 08:15:37;;;;;;;10.98;1.90;;;;;;;8.00;72.31;101018.09;7390281;19;20017;-58
2023/12/30 08:18:05;;;;;;;10.30;2.10;;;;;;;8.04;72.25;101024.88;7389283;19;20018;-57
2023/12/30 08:20:33;;;;;;;8.77;1.50;;;;;;;8.03;72.33;101030.25;7389398;19;20022;-59
2023/12/30 08:23:01;;;;;;;13.73;1.83;;;;;;;8.03;72.00;101025.84;7390253;19;20023;-59
2023/12/30 08:25:29;;;;;;;9.15;1.75;;;;;;;7.96;72.17;101026.28;7390135;19;20515;-58
2023/12/30 08:27:57;;;;;;;8.77;1.92;;;;;;;7.97;72.36;101039.38;7389521;19;20404;-59
2023/12/30 08:30:25;;;;;;;10.77;1.83;;;;;;;8.00;71.98;101047.09;7387433;19;20032;-58
2023/12/30 08:32:53;;;;;;;8.32;1.98;;;;;;;8.04;71.68;101045.16;7389738;19;20026;-57
2023/12/30 08:35:21;;;;;;;12.70;1.73;;;;;;;8.15;71.30;101041.88;7388091;19;20025;-59
2023/12/30 08:37:49;;;;;;;8.93;1.70;;;;;;;8.10;71.58;101044.78;7389338;19;20765;-59
2023/12/30 08:40:17;;;;;;;8.48;1.85;;;;;;;8.13;71.66;101059.56;7387097;19;20364;-58
2023/12/30 08:42:45;;;;;;;10.00;1.92;;;;;;;8.09;71.55;101042.22;7389816;19;20018;-58
2023/12/30 08:45:18;;;;;;;12.13;2.78;;;;;;;8.11;71.16;101048.28;7389508;19;20018;-59
2023/12/30 08:47:46;;;;;;;14.20;3.30;;;;;;;8.22;71.30;101061.69;7389280;19;20351;-59
2023/12/30 08:50:14;;;;;;;11.50;2.10;;;;;;;8.20;70.93;101058.28;7384294;19;20018;-58
2023/12/30 08:52:42;;;;;;;10.85;2.00;;;;;;;8.28;70.88;101063.97;7389210;19;20011;-59
2023/12/30 08:55:11;;;;;;;8.85;1.65;;;;;;;8.26;70.98;101064.06;7389375;19;20023;-57
2023/12/30 08:57:39;;;;;;;10.90;2.13;;;;;;;8.24;70.97;101060.66;7391078;19;20022;-59
2023/12/30 09:00:08;;;;;;;8.45;1.65;;;;;;;8.34;70.51;101076.78;7393279;19;20329;-58
2023/12/30 09:02:36;;;;;;;6.88;1.50;;;;;;;8.32;70.38;101065.50;7396030;19;20035;-59
2023/12/30 09:05:05;;;;;;;10.90;1.90;;;;;;;8.37;70.80;101095.13;7395751;19;20377;-59
2023/12/30 09:07:33;;;;;;;11.35;1.70;;;;;;;8.24;70.78;101089.69;7396259;19;20027;-58
2023/12/30 09:10:01;;;;;;;9.10;1.67;;;;;;;8.34;70.74;101097.91;7391940;19;20082;-59
2023/12/30 09:12:30;;;;;;;6.65;1.48;;;;;;;8.38;70.71;101096.81;7396173;19;20027;-60
2023/12/30 09:14:58;;;;;;;8.18;1.67;;;;;;;8.48;70.26;101099.75;7396346;19;20019;-60
2023/12/30 09:17:26;;;;;;;12.13;2.10;;;;;;;8.33;70.36;101108.56;7394485;19;20022;-60
2023/12/30 09:19:54;;;;;;;13.25;2.25;;;;;;;8.34;70.85;101116.38;7393315;19;20036;-60
2023/12/30 09:22:22;;;;;;;8.60;1.73;;;;;;;8.26;70.80;101110.69;7395984;19;20054;-59
2023/12/30 09:24:50;;;;;;;10.50;1.63;;;;;;;8.29;71.34;101118.44;7395626;19;20047;-59
2023/12/30 09:27:18;;;;;;;9.77;1.63;;;;;;;8.34;70.85;101118.16;7395496;19;20113;-59
2023/12/30 09:29:46;;;;;;;6.90;1.80;;;;;;;8.42;70.84;101115.94;7392992;19;20359;-57
2023/12/30 09:32:14;;;;;;;11.00;1.60;;;;;;;8.36;70.89;101121.56;7395184;19;20487;-58
2023/12/30 09:34:42;;;;;;;8.45;1.48;;;;;;;8.41;70.89;101130.94;7395487;19;20030;-59
2023/12/30 09:37:11;;;;;;;10.30;1.63;;;;;;;8.51;70.76;101134.75;7395392;19;20014;-59
2023/12/30 09:39:39;;;;;;;11.55;1.52;;;;;;;8.50;70.71;101134.81;7393109;19;20030;-59
2023/12/30 09:42:07;;;;;;;9.57;1.50;;;;;;;8.58;70.74;101144.91;7394929;19;20055;-59
2023/12/30 09:44:37;;;;;;;10.15;2.30;;;;;;;8.46;70.59;101134.16;7395115;19;20047;-58
2023/12/30 09:47:11;;;;;;;10.30;1.90;;;;;;;8.42;70.65;101144.97;7394938;19;20029;-60
2023/12/30 09:49:40;;;;;;;8.30;1.77;;;;;;;8.32;71.38;101139.38;7392441;19;20018;-60
2023/12/30 09:52:08;;;;;;;10.75;1.83;;;;;;;8.39;71.12;101124.03;7394839;19;20428;-59
2023/12/30 09:54:38;;;;;;;9.85;1.73;;;;;;;8.56;70.86;101131.81;7394923;19;20014;-60
2023/12/30 09:57:16;;;;;;;8.93;1.60;;;;;;;8.65;70.54;101143.63;7393702;19;20015;-60
2023/12/30 09:59:47;;;;;;;10.20;1.70;;;;;;;8.68;70.34;101143.44;7392725;19;20512;-61
2023/12/30 10:02:15;;;;;;;10.57;1.75;;;;;;;8.70;70.19;101139.78;7394328;19;20024;-61
2023/12/30 10:04:43;;;;;;;9.55;1.75;;;;;;;8.67;70.06;101142.59;7394215;19;20025;-60
2023/12/30 10:07:12;;;;;;;10.10;1.85;;;;;;;8.67;70.24;101129.41;7394279;19;20417;-61
2023/12/30 10:09:41;;;;;;;10.20;1.75;;;;;;;8.61;70.08;101144.75;7389454;19;20040;-60
2023/12/30 10:12:09;;;;;;;12.43;1.75;;;;;;;8.64;70.14;101140.13;7393967;19;20367;-61
2023/12/30 10:14:37;;;;;;;11.70;1.80;;;;;;;8.59;69.95;101151.94;7392398;19;20035;-60
2023/12/30 10:17:05;;;;;;;10.68;1.80;;;;;;;8.52;70.42;101144.34;7394104;19;20019;-61
2023/12/30 10:19:35;;;;;;;12.20;2.08;;;;;;;8.59;70.54;101138.72;7391352;19;20022;-61
2023/12/30 10:22:03;;;;;;;8.65;2.40;;;;;;;8.53;70.48;101153.97;7394083;19;20131;-60
2023/12/30 10:24:31;;;;;;;8.63;1.92;;;;;;;8.58;70.19;101144.91;7393663;19;20019;-59
2023/12/30 10:27:04;;;;;;;9.63;1.95;;;;;;;8.70;69.92;101155.63;7393397;19;20028;-61
2023/12/30 10:29:32;;;;;;;7.57;1.90;;;;;;;8.63;69.92;101150.81;7391493;19;20023;-61
2023/12/30 10:32:20;;;;;;;12.02;1.83;;;;;;;8.69;69.48;101148.63;7393325;19;20022;-58
2023/12/30 10:34:48;;;;;;;12.70;2.20;;;;;;;8.72;69.55;101155.53;7393289;19;20010;-59
2023/12/30 10:37:16;;;;;;;8.95;1.90;;;;;;;8.81;68.97;101162.88;7394094;19;20548;-59
2023/12/30 10:39:47;;;;;;;12.80;2.20;;;;;;;8.89;68.98;101162.44;7391637;19;20363;-60
2023/12/30 10:42:15;;;;;;;9.88;2.00;;;;;;;8.89;68.96;101159.78;7391742;19;20511;-60
2023/12/30 10:44:43;;;;;;;12.75;2.05;;;;;;;8.87;69.17;101161.69;7393291;19;20043;-60
2023/12/30 10:47:15;;;;;;;14.40;2.20;;;;;;;8.96;68.84;101171.69;7393484;19;20023;-59
2023/12/30 10:49:51;;;;;;;10.25;1.63;;;;;;;9.10;68.21;101160.28;7391579;19;20047;-60
2023/12/30 10:52:23;;;;;;;11.77;2.00;;;;;;;9.08;68.17;101170.09;7393156;19;20018;-57
2023/12/30 10:55:00;;;;;;;12.20;1.63;;;;;;;8.98;68.33;101165.38;7392913;19;20366;-57
2023/12/30 10:57:34;;;;;;;11.00;1.58;;;;;;;8.86;68.76;101173.19;7392904;19;20085;-60
2023/12/30 11:00:09;;;;;;;7.72;1.90;;;;;;;8.79;68.74;101170.91;7390848;19;20022;-60
2023/12/30 11:02:38;;;;;;;10.45;2.10;;;;;;;8.85;68.82;101182.03;7391978;19;20021;-60
2023/12/30 11:05:11;;;;;;;11.75;1.80;;;;;;;8.99;68.40;101187.34;7393498;19;20014;-58
2023/12/30 11:07:40;;;;;;;10.40;2.03;;;;;;;9.03;68.41;101188.88;7393380;19;20016;-59
2023/12/30 11:10:21;;;;;;;14.55;1.92;;;;;;;9.05;67.58;101192.28;7390616;19;20025;-59
2023/12/30 11:12:50;;;;;;;10.80;1.52;;;;;;;8.83;68.37;101184.78;7392560;19;20022;-60
2023/12/30 11:15:29;;;;;;;8.60;1.85;;;;;;;8.88;67.94;101184.50;7391983;19;20055;-60
2023/12/30 11:18:01;;;;;;;7.90;2.20;;;;;;;8.92;68.34;101176.28;7392351;19;20022;-60
2023/12/30 11:20:32;;;;;;;12.60;1.95;;;;;;;8.91;68.40;101173.75;7388909;19;20014;-60
2023/12/30 11:23:01;;;;;;;9.13;1.70;;;;;;;9.01;68.27;101175.75;7389760;19;20483;-60
2023/12/30 11:25:38;;;;;;;10.40;2.72;;;;;;;9.00;67.80;101178.47;7389960;19;20025;-60
2023/12/30 11:28:17;;;;;;;11.45;2.10;;;;;;;9.04;67.25;101177.34;7391472;19;20114;-60
2023/12/30 11:30:56;;;;;;;7.40;1.90;;;;;;;8.94;67.20;101171.78;7390367;19;20038;-59
2023/12/30 11:33:24;;;;;;;10.05;2.35;;;;;;;9.00;67.64;101182.00;7391507;19;20021;-59
2023/12/30 11:35:56;;;;;;;11.68;2.00;;;;;;;8.98;67.78;101169.81;7392018;19;20021;-60
2023/12/30 11:38:25;;;;;;;9.05;1.90;;;;;;;9.04;67.31;101174.72;7391311;19;20027;-60