Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 15:58:42;;;;;;;;;;;8.60;64.00;;;;;;5016148;27;2573752;-93
2023/10/09 16:01:08;;;;;;;;;;;8.40;65.10;;;;;;5086427;28;20004;-94
2023/10/09 16:03:34;;;;;;;;;;;8.40;66.00;;;;;;5083700;28;19913;-93
2023/10/09 16:05:59;;;;;;;;;;;8.40;66.80;;;;;;5095344;28;20038;-92
2023/10/09 16:08:26;;;;;;;;;;;8.50;67.30;;;;;;5092780;28;19973;-93
2023/10/09 16:16:09;;;;;;;;;;;8.60;68.20;;;;;;5363273;22;19925;-95
2023/10/09 16:18:37;;;;;;;;;;;8.60;68.50;;;;;;5078678;28;19930;-93
2023/10/09 16:23:38;;;;;;;;;;;8.70;68.80;;;;;;5258049;22;19908;-94
2023/10/09 16:26:06;;;;;;;;;;;8.70;68.80;;;;;;5078603;28;20339;-94
2023/10/09 16:28:33;;;;;;;;;;;8.70;69.00;;;;;;5072185;28;20350;-95
2023/10/09 16:30:59;;;;;;;;;;;8.70;69.10;;;;;;5090365;28;20003;-95
2023/10/09 16:33:26;;;;;;;;;;;8.70;69.80;;;;;;5100385;28;19930;-92
2023/10/09 16:36:01;;;;;;;;;;;8.70;69.40;;;;;;5098004;28;19908;-95
2023/10/09 16:38:27;;;;;;;;;;;8.70;69.40;;;;;;5104730;28;19916;-95
2023/10/09 16:48:51;;;;;;;;;;;8.70;69.50;;;;;;5357866;22;19948;-94
2023/10/09 16:51:21;;;;;;;;;;;8.70;69.50;;;;;;5049717;28;19912;-95
2023/10/09 16:53:52;;;;;;;;;;;8.60;69.60;;;;;;5049147;28;20254;-94
2023/10/09 16:56:19;;;;;;;;;;;8.60;69.70;;;;;;5070593;28;19915;-92
2023/10/09 16:58:45;;;;;;;;;;;8.60;69.60;;;;;;5048562;28;20290;-95
2023/10/09 17:01:11;;;;;;;;;;;8.50;69.70;;;;;;5054344;28;19936;-94
2023/10/09 17:03:42;;;;;;;;;;;8.50;69.70;;;;;;5049198;28;20365;-92
2023/10/09 17:06:11;;;;;;;;;;;8.50;69.70;;;;;;5045585;28;19912;-94
2023/10/09 17:08:45;;;;;;;;;;;8.50;69.60;;;;;;5044301;28;19923;-93
2023/10/09 17:11:14;;;;;;;;;;;8.50;69.60;;;;;;5056522;28;19995;-94
2023/10/09 17:13:57;;;;;;;;;;;8.50;69.50;;;;;;5024881;28;19917;-95
2023/10/09 17:16:29;;;;;;;;;;;8.50;69.70;;;;;;5426089;22;19932;-96
2023/10/09 17:18:55;;;;;;;;;;;8.50;69.70;;;;;;5356375;22;19924;-96
2023/10/09 17:21:23;;;;;;;;;;;8.40;69.60;;;;;;5060724;28;19920;-95
2023/10/09 17:23:50;;;;;;;;;;;8.40;70.20;;;;;;5063709;28;20364;-93
2023/10/09 17:26:18;;;;;;;;;;;8.40;69.90;;;;;;5067106;28;19975;-95
2023/10/09 17:28:43;;;;;;;;;;;8.40;69.90;;;;;;5135928;22;19989;-95
2023/10/09 17:31:12;;;;;;;;;;;8.30;69.70;;;;;;5055122;28;20280;-96
2023/10/09 17:33:44;;;;;;;;;;;8.30;69.90;;;;;;5321361;23;19908;-95
2023/10/09 17:36:11;;;;;;;;;;;8.20;70.00;;;;;;5079610;28;19912;-91
2023/10/09 17:38:37;;;;;;;;;;;8.20;70.10;;;;;;5050630;28;19992;-94
2023/10/09 17:41:05;;;;;;;;;;;8.10;70.10;;;;;;5068384;28;20553;-92
2023/10/09 17:43:31;;;;;;;;;;;8.10;70.30;;;;;;5061129;28;19921;-93
2023/10/09 17:45:56;;;;;;;;;;;8.00;70.00;;;;;;5070356;28;19935;-92
2023/10/09 17:48:22;;;;;;;;;;;8.00;70.20;;;;;;5049176;28;20289;-94
2023/10/09 17:50:48;;;;;;;;;;;7.90;70.30;;;;;;5051273;28;20421;-94
2023/10/09 17:53:14;;;;;;;;;;;7.90;70.20;;;;;;5060021;28;19913;-95
2023/10/09 17:55:40;;;;;;;;;;;7.80;70.10;;;;;;5060346;28;20377;-95
2023/10/09 17:58:06;;;;;;;;;;;7.80;70.30;;;;;;5046805;28;19913;-93
2023/10/09 18:00:41;;;;;;;;;;;7.70;70.40;;;;;;5050062;28;19940;-95
2023/10/09 18:03:07;;;;;;;;;;;7.70;70.50;;;;;;5052272;28;20376;-92
2023/10/09 18:05:33;;;;;;;;;;;7.60;70.50;;;;;;5057987;28;19967;-96
2023/10/09 18:08:02;;;;;;;;;;;7.60;70.40;;;;;;5068674;28;19917;-94
2023/10/09 18:10:32;;;;;;;;;;;7.60;70.60;;;;;;5053942;28;20368;-96
2023/10/09 18:16:07;;;;;;;;;;;7.50;70.70;;;;;;5069593;28;19987;-92
2023/10/09 18:18:37;;;;;;;;;;;7.40;70.70;;;;;;5072323;28;19912;-95
2023/10/09 18:22:26;;;;;;;;;;;7.30;70.40;;;;;;4881485;27;5284244;-96
2023/10/09 18:24:53;;;;;;;;;;;7.30;70.90;;;;;;5091867;28;19980;-96
2023/10/09 18:27:20;;;;;;;;;;;7.30;71.60;;;;;;5077610;28;19992;-95
2023/10/09 18:29:48;;;;;;;;;;;7.30;71.10;;;;;;5050080;28;20006;-93
2023/10/09 18:32:16;;;;;;;;;;;7.30;71.10;;;;;;5035380;28;19913;-91
2023/10/09 18:34:42;;;;;;;;;;;7.30;71.10;;;;;;5053352;28;19915;-93
2023/10/09 18:37:07;;;;;;;;;;;7.20;71.20;;;;;;5071309;28;19944;-91
2023/10/09 18:39:33;;;;;;;;;;;7.30;71.40;;;;;;5070235;28;20027;-92
2023/10/09 18:41:59;;;;;;;;;;;7.30;71.50;;;;;;5062332;28;20015;-93
2023/10/09 18:44:24;;;;;;;;;;;7.20;71.50;;;;;;5063609;23;20017;-96
2023/10/09 18:46:50;;;;;;;;;;;7.20;71.50;;;;;;5010527;28;20005;-94
2023/10/09 19:30:26;;;;;;;;;;;5.80;69.00;;;;;;5101762;27;19912;-90
