Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:16;;;;;;;5.70;4.18;;;;;;;21.75;46.65;100923.41;4992601;28;20072;-69
2022/10/21 00:02:41;;;;;;;6.05;4.68;;;;;;;21.61;46.82;100919.78;5018388;28;20475;-69
2022/10/21 00:05:07;;;;;;;4.78;4.30;;;;;;;21.66;46.41;100928.81;5022948;28;20048;-70
2022/10/21 00:07:34;;;;;;;5.50;4.35;;;;;;;21.64;46.82;100922.88;5021495;28;20070;-70
2022/10/21 00:09:59;;;;;;;4.93;4.18;;;;;;;21.58;46.85;100928.13;5017930;28;20029;-70
2022/10/21 00:12:27;;;;;;;6.15;4.28;;;;;;;21.64;46.94;100919.41;5019543;28;20810;-70
2022/10/21 00:14:53;;;;;;;5.90;4.05;;;;;;;21.63;46.54;100923.91;5019396;28;20037;-69
2022/10/21 00:17:18;;;;;;;5.75;4.22;;;;;;;21.63;46.73;100923.06;5018288;28;20130;-69
2022/10/21 00:19:44;;;;;;;6.00;4.40;;;;;;;21.58;46.69;100930.78;5019485;28;20042;-71
2022/10/21 00:22:09;;;;;;;6.22;4.28;;;;;;;21.59;46.93;100929.78;5005317;28;20104;-69
2022/10/21 00:24:35;;;;;;;6.35;4.32;;;;;;;21.58;46.74;100921.00;5017571;28;20151;-70
2022/10/21 00:27:01;;;;;;;7.53;4.60;;;;;;;21.49;47.08;100913.34;5016741;28;20044;-69
2022/10/21 00:29:27;;;;;;;5.35;4.50;;;;;;;21.54;46.79;100917.06;5021968;28;20063;-70
2022/10/21 00:31:53;;;;;;;5.85;4.20;;;;;;;21.50;46.97;100902.56;5021295;28;20060;-70
2022/10/21 00:34:19;;;;;;;4.78;4.10;;;;;;;21.50;47.04;100909.69;5018258;28;20072;-69
2022/10/21 00:36:45;;;;;;;6.05;4.45;;;;;;;21.48;46.88;100907.22;5019526;28;20057;-70
2022/10/21 00:39:11;;;;;;;6.57;4.60;;;;;;;21.52;47.06;100903.19;5020956;28;20041;-69
2022/10/21 00:41:36;;;;;;;5.00;4.13;;;;;;;21.45;47.24;100904.97;5021343;28;20049;-70
2022/10/21 00:44:06;;;;;;;8.85;4.75;;;;;;;21.43;47.04;100912.28;5021052;28;20041;-70
2022/10/21 00:46:39;;;;;;;5.57;4.13;;;;;;;21.53;46.99;100904.00;5022744;28;20047;-69
2022/10/21 00:49:13;;;;;;;5.45;4.07;;;;;;;21.40;47.23;100896.75;5018324;28;20511;-69
2022/10/21 00:51:39;;;;;;;6.80;4.45;;;;;;;21.43;47.24;100883.13;5022066;28;20141;-70
2022/10/21 00:54:05;;;;;;;5.55;4.05;;;;;;;21.45;46.77;100869.69;5020562;28;20119;-70
2022/10/21 00:56:33;;;;;;;7.22;4.65;;;;;;;21.43;46.94;100880.50;5021302;28;20170;-70
2022/10/21 00:59:01;;;;;;;5.53;3.88;;;;;;;21.35;47.11;100876.13;5019863;28;20361;-69
2022/10/21 01:01:27;;;;;;;5.15;4.43;;;;;;;21.41;46.82;100866.63;5020225;28;20033;-70
2022/10/21 01:03:52;;;;;;;5.50;4.30;;;;;;;21.45;47.05;100854.63;5019919;28;20045;-70
2022/10/21 01:06:22;;;;;;;4.85;4.03;;;;;;;21.45;46.79;100859.91;5003301;28;20407;-69
2022/10/21 01:08:48;;;;;;;5.57;4.07;;;;;;;21.37;47.04;100858.22;5016813;28;20057;-69
2022/10/21 01:11:16;;;;;;;5.65;4.50;;;;;;;21.39;47.07;100872.09;5010776;28;20048;-69
2022/10/21 01:14:00;;;;;;;4.50;4.10;;;;;;;21.31;47.27;100864.25;5015167;28;20510;-69
2022/10/21 01:16:44;;;;;;;7.28;4.55;;;;;;;21.39;47.12;100871.28;5012731;28;20049;-70
2022/10/21 01:19:41;;;;;;;6.07;4.72;;;;;;;21.41;47.06;100861.31;5013705;28;20048;-70
2022/10/21 01:22:06;;;;;;;4.85;4.13;;;;;;;21.38;47.08;100853.75;5017766;28;20510;-70
2022/10/21 01:25:10;;;;;;;6.20;4.45;;;;;;;21.37;47.24;100846.81;4998481;28;20553;-70
2022/10/21 01:28:02;;;;;;;5.53;4.15;;;;;;;21.43;46.85;100840.75;4957875;28;20038;-70
2022/10/21 01:30:37;;;;;;;6.13;3.95;;;;;;;21.35;46.94;100831.09;4955246;28;20504;-70
2022/10/21 01:33:20;;;;;;;5.18;4.15;;;;;;;21.37;47.21;100839.69;4997720;28;20122;-70
2022/10/21 01:36:00;;;;;;;7.03;4.53;;;;;;;21.31;47.26;100832.47;5016842;28;20136;-69
2022/10/21 01:38:36;;;;;;;5.07;4.30;;;;;;;21.34;47.44;100834.75;5013322;28;20670;-71
2022/10/21 01:41:21;;;;;;;4.93;4.43;;;;;;;21.35;47.01;100830.25;5016266;28;20037;-69
2022/10/21 01:43:50;;;;;;;5.28;4.38;;;;;;;21.37;47.04;100825.63;4997336;28;20033;-70
2022/10/21 01:46:30;;;;;;;6.68;4.88;;;;;;;21.34;47.17;100823.34;5011602;28;20053;-69
2022/10/21 01:49:02;;;;;;;7.70;4.65;;;;;;;21.32;47.26;100833.28;5016815;28;20021;-70
2022/10/21 01:51:29;;;;;;;6.35;4.30;;;;;;;21.35;47.26;100817.84;5012234;28;20489;-69
2022/10/21 01:54:04;;;;;;;5.32;4.07;;;;;;;21.28;47.08;100810.84;5014105;28;20502;-69
2022/10/21 01:56:31;;;;;;;6.05;3.80;;;;;;;21.33;47.16;100809.25;5017200;28;20037;-69
2022/10/21 01:58:58;;;;;;;4.80;4.07;;;;;;;21.30;47.03;100807.00;5016084;28;20442;-70
2022/10/21 02:01:24;;;;;;;6.07;4.38;;;;;;;21.30;47.11;100800.88;4995874;28;20065;-69
2022/10/21 02:03:55;;;;;;;6.40;4.40;;;;;;;21.23;47.22;100800.81;5014055;28;20468;-70
2022/10/21 02:06:21;;;;;;;4.93;4.10;;;;;;;21.31;46.90;100807.81;5012029;28;20041;-70
2022/10/21 02:08:47;;;;;;;5.13;4.22;;;;;;;21.27;46.97;100809.22;5015824;28;20084;-70
2022/10/21 02:11:13;;;;;;;5.97;4.32;;;;;;;21.23;47.39;100813.22;5018242;28;20060;-70
2022/10/21 02:14:01;;;;;;;4.88;3.90;;;;;;;21.24;47.45;100815.72;5016767;28;20042;-69
2022/10/21 02:16:32;;;;;;;4.97;4.22;;;;;;;21.34;47.21;100828.63;5015353;28;20042;-70
2022/10/21 02:18:58;;;;;;;6.57;4.38;;;;;;;21.33;47.18;100819.03;5018493;28;20521;-69
2022/10/21 02:21:30;;;;;;;5.68;4.32;;;;;;;21.26;47.14;100813.69;5014826;28;20043;-70
2022/10/21 02:24:38;;;;;;;6.20;4.20;;;;;;;21.29;47.23;100812.50;5013099;28;20037;-69
2022/10/21 02:27:04;;;;;;;5.35;4.35;;;;;;;21.22;47.19;100809.75;4992113;28;20061;-70
2022/10/21 02:29:36;;;;;;;5.75;4.68;;;;;;;21.28;47.30;100816.97;5018158;28;20419;-69
2022/10/21 02:32:27;;;;;;;6.43;4.80;;;;;;;21.31;46.97;100821.06;5013790;28;20638;-69
2022/10/21 02:35:02;;;;;;;6.22;4.43;;;;;;;21.27;47.30;100825.94;5015663;28;21531;-70
2022/10/21 02:37:37;;;;;;;5.25;4.47;;;;;;;21.22;47.48;100832.78;5016808;28;20042;-70
2022/10/21 02:40:14;;;;;;;5.65;4.18;;;;;;;21.20;47.41;100819.72;5017160;28;20631;-70
2022/10/21 02:42:47;;;;;;;4.60;4.03;;;;;;;21.25;47.36;100827.13;5017495;28;20684;-70
2022/10/21 02:45:12;;;;;;;5.38;4.10;;;;;;;21.27;47.31;100836.53;5018848;28;20130;-70
2022/10/21 02:47:39;;;;;;;6.47;4.30;;;;;;;21.24;47.29;100820.16;5018155;28;20041;-70
2022/10/21 02:50:05;;;;;;;4.85;4.22;;;;;;;21.24;47.30;100825.47;5015952;28;20040;-69
2022/10/21 02:52:30;;;;;;;6.35;4.47;;;;;;;21.30;47.32;100816.78;4998576;28;20029;-70
2022/10/21 02:54:56;;;;;;;4.90;4.13;;;;;;;21.24;47.37;100823.66;5014859;28;20048;-70
2022/10/21 02:57:21;;;;;;;4.95;4.10;;;;;;;21.25;47.13;100822.66;5015637;28;20043;-69
2022/10/21 02:59:47;;;;;;;4.85;4.15;;;;;;;21.11;47.63;100820.84;5017085;28;20045;-70
2022/10/21 03:02:12;;;;;;;6.05;4.20;;;;;;;21.14;47.13;100793.97;5013490;28;20399;-69
2022/10/21 03:04:38;;;;;;;5.63;4.10;;;;;;;21.13;47.36;100782.56;5003060;28;20041;-69
2022/10/21 03:07:04;;;;;;;6.53;4.32;;;;;;;21.29;47.08;100791.31;5014505;28;20048;-69
2022/10/21 03:09:30;;;;;;;6.80;4.47;;;;;;;21.17;47.54;100790.94;5010492;28;20073;-69
2022/10/21 03:11:55;;;;;;;4.72;4.05;;;;;;;21.15;47.37;100773.63;5014115;28;20033;-69
2022/10/21 03:14:24;;;;;;;6.10;4.40;;;;;;;21.20;47.20;100773.88;5015009;28;20033;-70
2022/10/21 03:16:52;;;;;;;4.93;4.00;;;;;;;21.19;47.27;100762.47;5013803;28;20498;-69
2022/10/21 03:19:17;;;;;;;5.78;4.35;;;;;;;21.23;47.47;100765.56;5015347;28;20046;-69
2022/10/21 03:21:43;;;;;;;6.00;4.20;;;;;;;21.20;47.57;100761.47;5016360;28;20041;-70
2022/10/21 03:24:08;;;;;;;7.22;4.90;;;;;;;21.26;47.31;100758.06;4997934;28;20041;-70
2022/10/21 03:26:34;;;;;;;5.35;4.18;;;;;;;21.19;47.49;100749.25;5014921;28;20142;-70
2022/10/21 03:28:59;;;;;;;6.93;4.45;;;;;;;21.13;47.48;100750.78;5017098;28;20033;-69
2022/10/21 03:31:25;;;;;;;5.25;4.30;;;;;;;21.22;47.50;100738.25;5015152;28;20049;-69
2022/10/21 03:33:52;;;;;;;4.43;3.70;;;;;;;21.17;47.49;100735.34;5001855;28;20048;-70
2022/10/21 03:36:18;;;;;;;4.80;3.58;;;;;;;21.16;47.33;100746.13;5014570;28;20076;-70
2022/10/21 03:38:44;;;;;;;4.68;4.05;;;;;;;21.16;47.65;100746.13;5019417;28;20037;-70
2022/10/21 03:41:10;;;;;;;4.75;3.80;;;;;;;21.10;47.56;100737.13;4998635;28;20157;-70
2022/10/21 03:43:35;;;;;;;4.90;3.72;;;;;;;21.09;47.70;100740.78;5018283;28;20049;-69
2022/10/21 03:46:01;;;;;;;5.70;3.88;;;;;;;21.08;47.89;100729.38;4988990;28;20054;-69
2022/10/21 03:48:26;;;;;;;5.32;4.05;;;;;;;21.06;47.85;100733.22;5019882;28;20045;-70
2022/10/21 03:50:55;;;;;;;6.03;4.10;;;;;;;21.05;47.89;100724.47;5016698;28;20080;-69
2022/10/21 03:53:21;;;;;;;5.15;4.20;;;;;;;21.06;47.77;100722.63;5018110;28;20041;-69
2022/10/21 03:55:46;;;;;;;4.80;4.30;;;;;;;21.14;47.46;100725.13;5013403;28;20068;-69
2022/10/21 03:58:12;;;;;;;4.20;3.75;;;;;;;21.11;47.61;100721.03;5014278;28;20041;-70
2022/10/21 04:00:37;;;;;;;4.72;3.80;;;;;;;21.12;47.54;100733.28;5013677;28;20060;-70
2022/10/21 04:03:03;;;;;;;6.00;4.05;;;;;;;21.15;47.60;100744.50;5015991;28;20033;-70
2022/10/21 04:05:28;;;;;;;4.63;3.92;;;;;;;21.07;47.64;100732.22;5017155;28;20525;-69
2022/10/21 04:07:54;;;;;;;5.03;4.20;;;;;;;21.15;47.25;100749.78;5015248;28;20037;-69
2022/10/21 04:10:20;;;;;;;5.10;3.97;;;;;;;21.05;47.54;100732.41;5014046;28;20045;-70
2022/10/21 04:12:45;;;;;;;6.50;3.90;;;;;;;21.06;47.66;100741.97;5016420;28;20037;-70
2022/10/21 04:15:12;;;;;;;5.00;4.07;;;;;;;21.12;47.81;100741.22;4982151;28;20045;-70
2022/10/21 04:17:39;;;;;;;4.75;3.72;;;;;;;21.07;47.75;100740.16;5016758;28;20045;-70
2022/10/21 04:20:05;;;;;;;5.03;3.50;;;;;;;21.13;47.63;100749.97;5012183;28;20053;-70
2022/10/21 04:22:31;;;;;;;5.20;4.30;;;;;;;21.05;47.80;100750.13;5017617;28;20056;-70
2022/10/21 04:24:56;;;;;;;5.20;3.88;;;;;;;21.09;47.64;100754.84;4985006;28;20077;-70
2022/10/21 04:27:22;;;;;;;5.38;3.80;;;;;;;21.11;47.86;100744.06;5011873;28;20584;-69
2022/10/21 04:29:47;;;;;;;4.53;3.80;;;;;;;21.10;47.79;100745.88;5018817;28;20083;-69
2022/10/21 04:32:13;;;;;;;4.95;4.18;;;;;;;21.16;47.54;100739.00;5001310;28;20403;-69
2022/10/21 04:34:38;;;;;;;6.22;4.10;;;;;;;21.11;47.70;100726.34;4996795;28;20516;-69
2022/10/21 04:37:04;;;;;;;5.30;3.90;;;;;;;21.03;47.85;100728.31;5014904;28;20056;-70
2022/10/21 04:39:29;;;;;;;5.22;4.00;;;;;;;21.11;47.55;100723.69;5000344;28;20045;-70
2022/10/21 04:41:55;;;;;;;5.65;4.57;;;;;;;21.03;47.98;100725.66;5018762;28;20695;-70
2022/10/21 04:44:21;;;;;;;5.85;4.10;;;;;;;20.99;48.11;100727.84;5015919;28;20044;-70
2022/10/21 04:46:47;;;;;;;5.15;3.78;;;;;;;20.98;48.36;100720.91;5019721;28;20040;-69
2022/10/21 04:49:12;;;;;;;6.03;4.10;;;;;;;21.03;47.89;100718.53;5023026;28;20029;-69
2022/10/21 04:51:37;;;;;;;5.72;3.90;;;;;;;21.04;48.07;100703.47;5017609;28;20051;-70
2022/10/21 04:54:03;;;;;;;6.13;4.20;;;;;;;21.02;48.01;100711.59;5021909;28;20037;-69
2022/10/21 04:56:29;;;;;;;5.28;3.80;;;;;;;21.08;47.66;100720.63;5017978;28;20041;-70
2022/10/21 04:58:54;;;;;;;4.70;3.70;;;;;;;21.00;48.09;100713.59;5021383;28;20050;-69
2022/10/21 05:01:20;;;;;;;4.55;4.07;;;;;;;21.07;47.77;100708.38;5019088;28;20485;-70
2022/10/21 05:03:45;;;;;;;5.22;4.40;;;;;;;21.01;47.84;100701.22;5019229;28;20646;-70
2022/10/21 05:06:11;;;;;;;5.90;4.30;;;;;;;21.06;47.99;100696.97;5018451;28;20049;-70
2022/10/21 05:08:36;;;;;;;4.65;4.25;;;;;;;21.04;48.04;100695.53;5013009;28;20607;-70
2022/10/21 05:11:02;;;;;;;5.72;4.55;;;;;;;21.06;48.06;100701.47;5017280;28;20034;-70
2022/10/21 05:13:29;;;;;;;8.65;5.55;;;;;;;21.04;48.08;100706.13;5015557;28;20129;-70
2022/10/21 05:15:59;;;;;;;5.18;4.50;;;;;;;21.04;48.00;100699.00;5015466;28;20029;-71
2022/10/21 05:18:25;;;;;;;7.35;5.00;;;;;;;21.05;48.01;100703.28;4984455;28;20038;-70
2022/10/21 05:20:52;;;;;;;6.38;4.22;;;;;;;21.01;48.25;100699.38;5019493;28;20056;-70
2022/10/21 05:23:18;;;;;;;5.20;4.28;;;;;;;21.05;48.12;100702.47;5015812;28;20041;-70
2022/10/21 05:25:44;;;;;;;6.53;4.20;;;;;;;21.06;47.90;100689.03;5016664;28;20171;-69
2022/10/21 05:28:10;;;;;;;5.90;4.50;;;;;;;21.01;48.37;100694.09;5001335;28;20052;-71
2022/10/21 05:30:36;;;;;;;6.78;5.10;;;;;;;21.05;48.31;100692.69;5014702;28;20629;-70
2022/10/21 05:33:01;;;;;;;6.82;5.07;;;;;;;21.08;48.37;100696.78;5020449;28;20033;-70
2022/10/21 05:35:27;;;;;;;5.10;4.05;;;;;;;21.15;48.14;100697.66;5019375;28;20825;-70
2022/10/21 05:37:52;;;;;;;5.50;4.30;;;;;;;21.06;48.38;100699.63;5005989;28;20045;-70
2022/10/21 05:40:18;;;;;;;5.53;4.43;;;;;;;21.06;48.10;100696.97;5021959;28;20052;-70
2022/10/21 05:42:43;;;;;;;7.05;4.25;;;;;;;21.00;48.55;100703.00;5018326;28;20107;-70
2022/10/21 05:45:09;;;;;;;7.63;4.43;;;;;;;20.98;48.68;100707.69;5005009;28;20045;-70
2022/10/21 05:47:35;;;;;;;6.75;4.63;;;;;;;21.07;48.13;100706.56;5015066;28;20053;-71
2022/10/21 05:50:00;;;;;;;6.07;4.45;;;;;;;21.16;47.86;100693.16;5015486;28;20044;-71
2022/10/21 05:52:26;;;;;;;4.97;4.43;;;;;;;21.26;47.46;100705.13;5014470;28;20037;-71
2022/10/21 05:54:51;;;;;;;6.50;4.32;;;;;;;21.31;47.19;100701.88;5015258;28;20483;-71
2022/10/21 05:57:17;;;;;;;9.50;3.78;;;;;;;21.36;47.18;100702.13;4992535;28;20057;-70
2022/10/21 05:59:43;;;;;;;4.80;3.95;;;;;;;21.35;46.96;100695.19;5011235;28;20058;-71
2022/10/21 06:02:09;;;;;;;5.75;4.15;;;;;;;21.38;46.72;100705.41;5016247;28;20057;-70
2022/10/21 06:04:34;;;;;;;4.95;4.22;;;;;;;21.37;46.64;100699.28;5016848;28;20037;-70
2022/10/21 06:07:00;;;;;;;5.25;3.97;;;;;;;21.36;46.79;100702.97;5001187;28;20048;-71
2022/10/21 06:09:25;;;;;;;4.90;3.92;;;;;;;21.40;46.99;100700.75;5014489;28;20029;-71
2022/10/21 06:11:51;;;;;;;5.53;4.18;;;;;;;21.38;47.08;100705.41;5016922;28;20091;-70
2022/10/21 06:14:18;;;;;;;5.07;3.70;;;;;;;21.38;46.97;100708.06;5012831;28;20736;-71
2022/10/21 06:16:44;;;;;;;6.95;4.43;;;;;;;21.36;46.57;100707.41;5019634;28;20041;-70
2022/10/21 06:19:09;;;;;;;4.82;3.70;;;;;;;21.37;46.94;100711.72;4997312;28;20044;-71
2022/10/21 06:21:35;;;;;;;4.63;3.60;;;;;;;21.39;46.67;100707.88;5020801;28;20720;-70
2022/10/21 06:24:00;;;;;;;5.43;3.67;;;;;;;21.38;46.84;100702.75;5017971;28;20111;-70
2022/10/21 06:26:26;;;;;;;4.78;3.70;;;;;;;21.42;46.60;100710.13;5017727;28;20033;-71
2022/10/21 06:28:51;;;;;;;4.75;3.97;;;;;;;21.38;46.66;100716.00;5019688;28;20048;-70
2022/10/21 06:31:20;;;;;;;3.92;3.53;;;;;;;21.37;46.77;100711.72;5011890;28;20049;-70
2022/10/21 06:33:45;;;;;;;4.32;3.53;;;;;;;21.42;46.56;100715.44;5011451;28;20467;-70
2022/10/21 06:36:11;;;;;;;4.40;3.63;;;;;;;21.42;46.56;100718.06;5014039;28;20034;-70
2022/10/21 06:38:37;;;;;;;4.22;3.53;;;;;;;21.43;46.36;100721.53;5012946;28;20132;-70
2022/10/21 06:41:08;;;;;;;4.65;3.35;;;;;;;21.36;46.48;100718.00;5009716;28;20041;-70
2022/10/21 06:43:34;;;;;;;5.13;3.92;;;;;;;21.43;46.60;100721.53;5017542;28;20052;-71
2022/10/21 06:46:01;;;;;;;5.10;3.90;;;;;;;21.44;46.59;100720.53;5017615;28;20041;-70
2022/10/21 06:48:26;;;;;;;4.53;3.92;;;;;;;21.36;46.39;100715.34;5014087;28;20037;-71
2022/10/21 06:51:00;;;;;;;4.85;3.88;;;;;;;21.46;46.58;100723.81;5013699;28;20029;-71
2022/10/21 06:53:25;;;;;;;5.15;3.80;;;;;;;21.46;46.27;100723.81;5020668;28;20041;-70
2022/10/21 06:56:06;;;;;;;4.22;3.20;;;;;;;21.42;46.35;100722.56;5019530;28;20119;-70
2022/10/21 06:58:33;;;;;;;5.57;3.92;;;;;;;21.42;46.28;100727.84;5015703;28;20076;-70
2022/10/21 07:01:04;;;;;;;5.07;3.80;;;;;;;21.36;46.67;100724.16;5014915;28;20603;-70
2022/10/21 07:03:30;;;;;;;4.93;3.90;;;;;;;21.46;46.54;100728.28;5013332;28;20044;-70
2022/10/21 07:05:59;;;;;;;4.88;3.60;;;;;;;21.40;46.31;100720.09;4998031;28;20407;-69
2022/10/21 07:08:29;;;;;;;5.25;4.03;;;;;;;21.42;46.26;100723.38;5006278;28;20545;-70
2022/10/21 07:10:54;;;;;;;;;;;;;;;21.39;46.40;100715.81;5013235;28;20029;-71
2022/10/21 07:13:21;;;;;;;4.97;4.03;;;;;;;21.46;46.46;100723.81;5011071;28;20629;-71
2022/10/21 07:15:47;;;;;;;4.10;3.38;;;;;;;21.40;46.50;100721.94;5012062;28;20049;-70
2022/10/21 07:18:12;;;;;;;4.85;3.80;;;;;;;21.42;46.23;100714.59;5005875;28;20044;-71
2022/10/21 07:20:38;;;;;;;5.22;3.90;;;;;;;21.44;46.20;100715.22;5009854;28;20519;-70
2022/10/21 07:23:03;;;;;;;5.20;3.60;;;;;;;21.41;46.20;100715.63;5014254;28;20037;-70
2022/10/21 07:25:29;;;;;;;4.82;3.67;;;;;;;21.44;46.40;100715.22;5011198;28;20042;-70
2022/10/21 07:27:55;;;;;;;5.78;3.40;;;;;;;21.44;46.22;100727.66;5015513;28;20075;-69
2022/10/21 07:30:20;;;;;;;4.05;3.40;;;;;;;21.42;46.48;100722.56;5013384;28;20041;-71
2022/10/21 07:32:46;;;;;;;4.22;3.65;;;;;;;21.42;46.22;100722.56;5002080;28;20085;-69
2022/10/21 07:35:11;;;;;;;7.57;3.88;;;;;;;21.40;46.55;100720.09;5017330;28;20030;-68
2022/10/21 07:37:37;;;;;;;3.67;3.22;;;;;;;21.42;46.54;100722.56;5013351;28;20075;-69
2022/10/21 07:40:08;;;;;;;4.50;3.67;;;;;;;21.45;46.24;100731.94;5012177;28;20423;-71
2022/10/21 07:42:33;;;;;;;6.30;4.00;;;;;;;21.41;46.34;100740.28;5011374;28;20069;-70
2022/10/21 07:45:00;;;;;;;5.78;3.83;;;;;;;21.42;46.35;100735.81;5009233;28;20041;-70
2022/10/21 07:47:26;;;;;;;4.97;3.90;;;;;;;21.36;46.39;100713.56;5006266;28;20045;-70
2022/10/21 07:49:51;;;;;;;4.43;3.67;;;;;;;21.49;46.20;100735.84;5012071;28;20021;-70
2022/10/21 07:52:17;;;;;;;5.65;3.60;;;;;;;21.44;46.52;100738.25;5013685;28;20052;-70
2022/10/21 07:54:43;;;;;;;4.43;4.00;;;;;;;21.44;46.50;100738.25;5010158;28;20132;-70
2022/10/21 07:57:08;;;;;;;6.18;3.65;;;;;;;21.50;46.17;100730.34;5006835;28;20049;-70
2022/10/21 07:59:34;;;;;;;4.30;3.30;;;;;;;21.50;46.16;100740.94;5012471;28;20029;-69
2022/10/21 08:01:59;;;;;;;4.07;3.28;;;;;;;21.53;46.38;100745.03;5000782;28;20903;-69
2022/10/21 08:04:28;;;;;;;4.90;3.42;;;;;;;21.42;46.44;100735.81;5017673;28;20063;-70
2022/10/21 08:06:55;;;;;;;5.33;3.57;;;;;;;21.49;46.09;100747.25;5013488;28;20128;-69
2022/10/21 08:09:21;;;;;;;5.05;4.00;;;;;;;21.50;46.13;100743.59;5009970;28;20055;-70
2022/10/21 08:11:47;;;;;;;4.72;3.78;;;;;;;21.49;46.22;100734.00;5013386;28;20124;-71
2022/10/21 08:14:13;;;;;;;5.18;3.70;;;;;;;21.53;46.00;100745.03;5014860;28;20118;-71
2022/10/21 08:16:39;;;;;;;5.13;3.45;;;;;;;21.55;46.37;100749.16;5011508;28;20073;-71
2022/10/21 08:19:05;;;;;;;4.22;3.50;;;;;;;21.50;46.52;100737.47;5005881;28;20466;-70
2022/10/21 08:21:31;;;;;;;4.00;3.42;;;;;;;21.53;46.31;100735.25;5011045;28;20044;-71
2022/10/21 08:24:00;;;;;;;4.65;3.47;;;;;;;21.48;46.53;100736.84;5012577;28;20029;-71
2022/10/21 08:26:26;;;;;;;5.03;3.80;;;;;;;21.50;46.44;100724.22;5008772;28;20063;-70
2022/10/21 08:28:51;;;;;;;6.28;3.45;;;;;;;21.50;46.44;100726.88;5018201;28;20463;-71
2022/10/21 08:31:19;;;;;;;4.45;3.67;;;;;;;21.52;46.39;100733.63;5017599;28;20050;-71
2022/10/21 08:33:45;;;;;;;3.72;3.33;;;;;;;21.48;46.60;100740.31;5015955;28;20495;-71
2022/10/21 08:36:17;;;;;;;3.65;3.25;;;;;;;21.53;46.19;100743.19;5019532;28;20066;-71
2022/10/21 08:38:43;;;;;;;5.15;3.60;;;;;;;21.45;46.92;100742.53;5018051;28;20483;-67
2022/10/21 08:41:28;;;;;;;5.10;3.53;;;;;;;21.35;47.28;100729.63;5018148;28;20112;-67
2022/10/21 08:43:57;;;;;;;5.30;3.72;;;;;;;21.28;47.34;100736.69;5015463;28;20115;-67
2022/10/21 08:46:28;;;;;;;6.47;4.40;;;;;;;21.35;47.66;100734.91;4999793;28;20685;-67
2022/10/21 08:48:54;;;;;;;5.03;4.07;;;;;;;21.38;47.20;100734.56;5017247;28;20553;-67
2022/10/21 08:51:29;;;;;;;6.75;4.20;;;;;;;21.34;47.56;100741.22;5016744;28;20148;-68
2022/10/21 08:53:59;;;;;;;5.72;4.00;;;;;;;21.25;47.72;100735.25;5018936;28;20107;-67
2022/10/21 08:56:28;;;;;;;6.45;4.57;;;;;;;21.22;47.83;100732.97;4999761;28;20037;-68
2022/10/21 08:58:54;;;;;;;7.10;4.53;;;;;;;21.24;47.65;100735.41;5016304;28;20224;-68
2022/10/21 09:01:22;;;;;;;5.53;4.45;;;;;;;21.23;47.55;100741.72;5020243;28;20925;-68
2022/10/21 09:04:17;;;;;;;4.35;3.78;;;;;;;21.26;47.76;100738.72;5021635;28;20033;-68
2022/10/21 09:07:07;;;;;;;6.97;4.60;;;;;;;21.19;48.09;100733.34;5019903;28;20102;-67
2022/10/21 09:09:36;;;;;;;5.65;4.00;;;;;;;21.22;47.80;100734.78;5019484;28;20396;-68
2022/10/21 09:12:13;;;;;;;5.18;3.85;;;;;;;21.23;47.93;100733.78;5021019;28;20458;-68
2022/10/21 09:14:55;;;;;;;5.47;4.05;;;;;;;21.29;47.83;100740.97;5021937;28;20053;-67
2022/10/21 09:17:59;;;;;;;5.18;3.92;;;;;;;21.29;47.66;100740.97;5020175;28;20037;-67
2022/10/21 09:20:30;;;;;;;5.68;4.07;;;;;;;21.25;47.96;100745.84;4991316;28;20316;-67
2022/10/21 09:23:22;;;;;;;6.55;3.90;;;;;;;21.26;47.78;100744.03;5021894;28;20037;-67
2022/10/21 09:26:00;;;;;;;7.45;4.10;;;;;;;21.29;47.72;100751.56;5016537;28;20518;-68
2022/10/21 09:28:27;;;;;;;6.32;4.45;;;;;;;21.35;47.86;100748.16;5012188;28;20046;-68
2022/10/21 09:30:54;;;;;;;6.60;4.00;;;;;;;21.26;47.78;100741.38;5016016;28;20594;-68
2022/10/21 09:33:26;;;;;;;5.50;3.83;;;;;;;21.24;48.26;100740.72;5013220;28;20106;-68
2022/10/21 09:36:14;;;;;;;5.30;4.35;;;;;;;21.25;48.42;100739.72;5017549;28;20128;-67
2022/10/21 09:38:51;;;;;;;6.05;3.90;;;;;;;21.29;47.97;100735.69;5014868;28;20054;-67
2022/10/21 09:41:22;;;;;;;7.60;4.15;;;;;;;21.28;48.07;100726.91;5013577;28;20132;-66
2022/10/21 09:43:48;;;;;;;6.57;4.55;;;;;;;21.29;47.95;100727.75;5017368;28;20773;-67
2022/10/21 09:46:15;;;;;;;4.40;3.55;;;;;;;21.25;48.12;100727.31;5006710;28;20048;-67
2022/10/21 09:48:50;;;;;;;6.93;3.78;;;;;;;21.24;48.44;100725.66;5001542;28;20029;-66
2022/10/21 09:51:23;;;;;;;4.45;3.78;;;;;;;21.28;48.30;100732.22;5018247;28;20047;-67
2022/10/21 09:53:56;;;;;;;5.82;4.03;;;;;;;21.24;48.11;100722.19;5017927;28;20041;-66
2022/10/21 09:56:29;;;;;;;6.75;3.90;;;;;;;21.29;48.33;100733.03;5014373;28;20033;-67
2022/10/21 09:59:12;;;;;;;7.82;4.43;;;;;;;21.28;48.50;100726.09;5015206;28;20124;-67
2022/10/21 10:01:40;;;;;;;4.38;3.92;;;;;;;21.25;48.67;100732.59;5013323;28;20488;-68
2022/10/21 10:04:10;;;;;;;4.95;3.63;;;;;;;21.23;48.45;100729.31;5013796;28;20561;-67
2022/10/21 10:06:39;;;;;;;5.05;3.90;;;;;;;21.31;48.17;100738.97;5015800;28;20469;-67
2022/10/21 10:09:32;;;;;;;4.70;3.47;;;;;;;21.32;48.25;100749.34;5012621;28;21943;-66
2022/10/21 10:12:03;;;;;;;8.60;4.38;;;;;;;21.33;48.44;100758.13;5018492;28;20456;-67
2022/10/21 10:14:35;;;;;;;4.55;3.20;;;;;;;21.33;48.23;100760.78;5018352;28;20115;-66
2022/10/21 10:17:36;;;;;;;4.57;3.83;;;;;;;21.27;48.29;100767.66;5016797;28;20052;-66
2022/10/21 10:20:04;;;;;;;4.85;3.97;;;;;;;21.29;48.48;100772.75;4999208;28;20053;-66
2022/10/21 10:22:46;;;;;;;5.78;3.78;;;;;;;21.26;48.21;100771.31;5011940;28;20046;-67
2022/10/21 10:25:20;;;;;;;6.10;4.07;;;;;;;21.34;48.37;100765.06;5011906;28;20652;-67
2022/10/21 10:27:54;;;;;;;4.85;3.65;;;;;;;21.28;48.35;100761.34;5013627;28;20079;-67
2022/10/21 10:30:24;;;;;;;8.40;4.03;;;;;;;21.32;48.53;100759.13;5011605;28;20045;-66
2022/10/21 10:32:52;;;;;;;6.32;3.65;;;;;;;21.31;48.66;100757.50;5012132;28;20533;-67
2022/10/21 10:35:29;;;;;;;4.82;3.58;;;;;;;21.32;48.50;100759.13;4983456;28;20049;-67
2022/10/21 10:38:01;;;;;;;5.50;3.78;;;;;;;21.34;48.49;100751.81;5010770;28;20394;-67
2022/10/21 10:40:44;;;;;;;4.72;3.53;;;;;;;21.30;48.78;100754.03;5013827;28;20114;-67
2022/10/21 10:43:17;;;;;;;6.60;3.80;;;;;;;21.31;48.78;100745.06;5013314;28;20060;-66
2022/10/21 10:45:55;;;;;;;3.90;3.20;;;;;;;21.29;48.44;100736.50;4997426;28;20096;-66
2022/10/21 10:48:45;;;;;;;4.53;3.40;;;;;;;21.34;48.57;100746.50;4994520;28;20045;-66
2022/10/21 10:51:28;;;;;;;6.05;3.97;;;;;;;21.30;48.67;100746.09;5017316;28;20133;-66
2022/10/21 10:54:02;;;;;;;5.25;3.75;;;;;;;21.34;48.80;100746.50;5015647;28;20163;-66
2022/10/21 10:56:49;;;;;;;6.10;3.90;;;;;;;21.27;48.60;100727.13;5007906;28;20137;-66
2022/10/21 10:59:39;;;;;;;6.45;4.05;;;;;;;21.35;48.78;100748.97;5002451;28;20588;-67
2022/10/21 11:02:11;;;;;;;6.15;3.80;;;;;;;21.33;48.84;100747.53;5017790;28;20585;-66
2022/10/21 11:04:51;;;;;;;4.05;3.30;;;;;;;21.32;48.65;100746.72;4999121;28;20041;-66
2022/10/21 11:07:29;;;;;;;4.35;3.58;;;;;;;21.35;48.42;100750.81;5015587;28;20071;-66
2022/10/21 11:10:01;;;;;;;5.85;3.67;;;;;;;21.32;48.65;100748.53;5016378;28;20033;-67
2022/10/21 11:12:27;;;;;;;4.40;3.30;;;;;;;21.29;48.65;100744.44;5016342;28;20076;-66
2022/10/21 11:14:55;;;;;;;4.15;3.38;;;;;;;21.33;48.57;100753.66;5011306;28;20037;-67
2022/10/21 11:17:29;;;;;;;5.78;3.60;;;;;;;21.30;48.67;100746.09;5012372;28;20042;-66
2022/10/21 11:20:29;;;;;;;4.97;3.50;;;;;;;21.32;49.01;100745.91;5011627;28;20495;-67
2022/10/21 11:23:21;;;;;;;5.38;3.47;;;;;;;21.40;48.77;100751.88;5012758;28;20033;-67
2022/10/21 11:25:54;;;;;;;4.72;3.75;;;;;;;21.35;48.97;100745.50;5015330;28;20148;-67
2022/10/21 11:28:32;;;;;;;4.68;3.60;;;;;;;21.38;48.99;100753.91;5010398;28;20045;-68
2022/10/21 11:31:35;;;;;;;4.80;3.40;;;;;;;21.35;49.29;100748.16;5014205;28;20052;-66
2022/10/21 11:34:33;;;;;;;6.15;3.78;;;;;;;21.23;49.76;100747.03;5015118;28;20037;-66
2022/10/21 11:37:14;;;;;;;5.38;3.65;;;;;;;21.27;49.87;100751.78;5012820;28;20030;-66