Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:19;;;;;;;174.07;163.80;;;9.80;93.90;;;;;;5000292;28;20174;-92
2023/04/01 00:03:45;;;;;;;177.00;166.80;;;9.70;94.00;;;;;;4997289;28;20221;-92
2023/04/01 00:06:16;;;;;;;177.37;166.87;;;9.70;94.00;;;;;;4997302;28;20170;-92
2023/04/01 00:08:42;;;;;;;174.27;164.07;;;9.70;94.10;;;;;;4998211;28;20233;-92
2023/04/01 00:11:07;;;;;;;174.97;164.93;;;9.70;94.10;;;;;;4998218;28;20202;-92
2023/04/01 00:13:33;;;;;;;175.90;165.50;;;9.70;94.20;;;;;;5000060;28;20223;-93
2023/04/01 00:15:59;;;;;;;180.43;170.13;;;9.70;94.20;;;;;;5001218;28;20174;-93
2023/04/01 00:18:25;;;;;;;187.13;175.87;;;9.70;94.20;;;;;;5002227;28;20644;-93
2023/04/01 00:20:52;;;;;;;186.83;175.57;;;9.70;94.30;;;;;;5001285;28;20200;-93
2023/04/01 00:23:20;;;;;;;188.30;177.27;;;9.80;94.30;;;;;;5000203;28;20213;-93
2023/04/01 00:25:47;;;;;;;192.37;181.17;;;9.70;94.30;;;;;;5000185;28;20205;-93
2023/04/01 00:28:14;;;;;;;194.97;183.50;;;9.70;94.30;;;;;;5001621;28;20232;-93
2023/04/01 00:30:40;;;;;;;192.27;181.07;;;9.80;94.40;;;;;;5000809;28;20629;-93
2023/04/01 00:33:06;;;;;;;195.40;184.07;;;9.70;94.40;;;;;;5001844;28;20210;-93
2023/04/01 00:35:32;;;;;;;197.60;185.63;;;9.70;94.40;;;;;;5001752;28;20241;-93
2023/04/01 00:37:59;;;;;;;199.10;187.40;;;9.70;94.50;;;;;;5001578;28;20225;-92
2023/04/01 00:40:56;;;;;;;205.47;193.63;;;9.70;94.50;;;;;;5003249;28;20197;-93
2023/04/01 00:43:21;;;;;;;207.43;194.90;;;9.70;94.50;;;;;;5001691;28;20707;-93
2023/04/01 00:45:49;;;;;;;210.50;198.20;;;9.80;94.60;;;;;;5000470;28;20233;-93
2023/04/01 00:48:22;;;;;;;212.53;200.33;;;9.70;94.60;;;;;;5000608;28;20589;-93
2023/04/01 00:50:54;;;;;;;209.63;197.90;;;9.70;94.60;;;;;;4998831;28;20285;-93
2023/04/01 00:53:21;;;;;;;216.87;204.20;;;9.70;94.60;;;;;;5000273;28;20162;-93
2023/04/01 00:55:53;;;;;;;219.10;206.73;;;9.70;94.70;;;;;;5001750;28;20193;-93
2023/04/01 00:58:23;;;;;;;224.97;212.27;;;9.70;94.70;;;;;;5003410;28;20163;-92
2023/04/01 01:00:51;;;;;;;234.07;220.77;;;9.80;94.70;;;;;;5009422;28;20182;-93
2023/04/01 01:03:16;;;;;;;235.93;221.93;;;9.70;94.70;;;;;;5010039;28;20202;-93
2023/04/01 01:06:10;;;;;;;242.80;228.80;;;9.70;94.80;;;;;;5011197;28;20194;-93
2023/04/01 01:08:50;;;;;;;244.50;230.50;;;9.70;94.80;;;;;;5013088;28;20209;-93
2023/04/01 01:11:22;;;;;;;243.47;229.77;;;9.70;94.80;;;;;;5013016;28;20194;-93
2023/04/01 01:14:31;;;;;;;249.20;235.00;;;9.80;94.90;;;;;;5012482;28;20167;-93
2023/04/01 01:17:13;;;;;;;238.70;225.03;;;9.80;94.90;;;;;;5005249;28;20194;-92
2023/04/01 01:19:50;;;;;;;254.20;239.50;;;9.70;94.90;;;;;;5014295;28;20162;-93
2023/04/01 01:22:23;;;;;;;245.10;230.80;;;9.70;95.00;;;;;;5011201;28;20221;-93
2023/04/01 01:24:53;;;;;;;245.80;231.80;;;9.70;95.00;;;;;;5009089;28;20201;-93
2023/04/01 01:27:20;;;;;;;243.67;229.93;;;9.70;95.00;;;;;;5008484;28;20185;-92
2023/04/01 01:30:20;;;;;;;240.93;226.50;;;9.70;95.10;;;;;;5003202;28;20231;-92
2023/04/01 01:33:01;;;;;;;250.27;235.60;;;9.70;95.10;;;;;;4989960;28;20229;-92
2023/04/01 01:35:34;;;;;;;241.97;227.90;;;9.70;95.10;;;;;;5002838;28;20212;-92
2023/04/01 01:38:08;;;;;;;247.53;232.63;;;9.70;95.20;;;;;;5003637;28;20174;-92
2023/04/01 01:40:35;;;;;;;243.70;229.87;;;9.70;95.20;;;;;;5001753;28;20258;-93
2023/04/01 01:43:08;;;;;;;234.77;220.83;;;9.70;95.30;;;;;;5002510;28;20186;-92
2023/04/01 01:45:38;;;;;;;244.07;229.87;;;9.70;95.30;;;;;;4999759;28;20252;-92
2023/04/01 01:48:06;;;;;;;251.93;237.50;;;9.80;95.30;;;;;;5000867;28;20174;-92
2023/04/01 01:50:33;;;;;;;254.70;239.37;;;9.70;95.30;;;;;;5000899;28;20182;-92
2023/04/01 01:53:07;;;;;;;258.90;244.10;;;9.70;95.40;;;;;;5002038;28;20178;-92
2023/04/01 01:55:38;;;;;;;263.83;248.50;;;9.80;95.40;;;;;;5001269;28;20839;-93
2023/04/01 01:58:22;;;;;;;264.53;248.47;;;9.80;95.40;;;;;;5005929;28;20186;-95
2023/04/01 02:00:52;;;;;;;266.50;250.50;;;9.80;95.40;;;;;;5013353;28;20177;-94
2023/04/01 02:03:22;;;;;;;271.83;255.87;;;9.80;95.50;;;;;;5013251;28;20181;-94
2023/04/01 02:05:50;;;;;;;271.87;255.43;;;9.80;95.50;;;;;;5010592;28;20202;-94
2023/04/01 02:08:26;;;;;;;283.23;266.77;;;9.80;95.50;;;;;;5010123;28;20185;-93
2023/04/01 02:11:03;;;;;;;282.83;266.47;;;9.80;95.50;;;;;;5016285;28;20253;-94
2023/04/01 02:13:55;;;;;;;278.40;262.63;;;9.80;95.50;;;;;;5016467;28;20190;-95
2023/04/01 02:16:32;;;;;;;288.50;271.73;;;9.80;95.60;;;;;;5011041;28;20192;-95
2023/04/01 02:19:00;;;;;;;290.07;273.60;;;9.80;95.60;;;;;;5014991;28;20230;-94
2023/04/01 02:21:30;;;;;;;290.43;273.70;;;9.80;95.60;;;;;;5016384;28;20241;-94
2023/04/01 02:23:57;;;;;;;292.20;275.17;;;9.80;95.60;;;;;;5016078;28;20206;-94
2023/04/01 02:26:26;;;;;;;294.83;277.57;;;9.80;95.60;;;;;;5016148;28;20162;-94
2023/04/01 02:28:53;;;;;;;299.37;282.57;;;9.80;95.70;;;;;;5017394;28;20154;-93
2023/04/01 02:31:19;;;;;;;303.90;286.53;;;9.80;95.70;;;;;;5016047;28;20214;-93
2023/04/01 02:33:46;;;;;;;305.83;287.73;;;9.80;95.70;;;;;;5015904;28;20174;-93
2023/04/01 02:36:14;;;;;;;313.13;294.77;;;9.80;95.70;;;;;;5019939;28;20201;-93
2023/04/01 02:38:40;;;;;;;312.27;294.43;;;9.80;95.70;;;;;;5017172;28;20534;-93
2023/04/01 02:41:06;;;;;;;310.70;292.97;;;9.80;95.70;;;;;;5017011;28;20296;-93
2023/04/01 02:43:32;;;;;;;307.40;288.80;;;9.80;95.80;;;;;;5016167;28;20185;-94
2023/04/01 02:45:57;;;;;;;305.47;288.13;;;9.80;95.80;;;;;;5016208;28;20195;-93
2023/04/01 02:48:23;;;;;;;313.37;295.43;;;9.80;95.80;;;;;;5016977;28;20181;-94
2023/04/01 02:50:49;;;;;;;300.67;283.07;;;9.80;95.80;;;;;;5016082;28;20208;-92
2023/04/01 02:53:15;;;;;;;313.07;295.13;;;9.80;95.80;;;;;;5014558;28;20200;-93
2023/04/01 02:55:41;;;;;;;315.07;297.03;;;9.80;95.80;;;;;;5017777;28;20186;-94
2023/04/01 02:58:06;;;;;;;315.80;297.77;;;9.80;95.80;;;;;;5019158;28;20158;-93
2023/04/01 03:00:32;;;;;;;300.03;282.67;;;9.80;95.80;;;;;;5018228;28;20163;-93
2023/04/01 03:02:58;;;;;;;277.60;260.93;;;9.80;95.80;;;;;;5016917;28;20174;-93
2023/04/01 03:05:24;;;;;;;280.37;263.67;;;9.80;95.90;;;;;;5012134;28;20568;-93
2023/04/01 03:07:50;;;;;;;279.67;263.33;;;9.80;95.80;;;;;;5012305;28;20190;-92
2023/04/01 03:10:16;;;;;;;280.47;263.87;;;9.80;95.90;;;;;;5012418;28;20178;-92
2023/04/01 03:12:41;;;;;;;283.90;267.20;;;9.80;95.90;;;;;;5013563;28;20212;-92
2023/04/01 03:15:08;;;;;;;280.27;263.93;;;9.80;95.90;;;;;;5012347;28;20200;-92
2023/04/01 03:17:34;;;;;;;281.97;265.87;;;9.80;95.90;;;;;;5012041;28;20178;-93
2023/04/01 03:19:59;;;;;;;290.30;273.40;;;9.80;95.90;;;;;;5011163;28;20182;-93
2023/04/01 03:22:25;;;;;;;289.87;273.27;;;9.80;95.90;;;;;;5008249;28;20186;-93
2023/04/01 03:24:50;;;;;;;289.27;272.40;;;9.80;95.90;;;;;;5009235;28;20224;-93
2023/04/01 03:27:16;;;;;;;295.40;278.43;;;9.80;95.90;;;;;;5010946;28;20178;-93
2023/04/01 03:29:42;;;;;;;287.20;270.53;;;9.80;95.90;;;;;;5014526;28;20185;-92
2023/04/01 03:32:07;;;;;;;295.03;278.23;;;9.80;95.90;;;;;;5012361;28;20201;-92
2023/04/01 03:34:33;;;;;;;295.37;278.30;;;9.80;95.90;;;;;;5009738;28;20672;-92
2023/04/01 03:36:59;;;;;;;298.10;280.93;;;9.70;95.90;;;;;;5012257;28;20180;-93
2023/04/01 03:39:25;;;;;;;301.63;284.23;;;9.80;95.90;;;;;;5010420;28;20242;-93
2023/04/01 03:41:50;;;;;;;296.23;278.83;;;9.80;95.90;;;;;;5011036;28;20194;-93
2023/04/01 03:44:16;;;;;;;302.30;285.40;;;9.80;95.90;;;;;;5011226;28;20209;-92
2023/04/01 03:46:42;;;;;;;288.17;271.90;;;9.70;95.90;;;;;;5014255;28;20182;-93
2023/04/01 03:49:11;;;;;;;296.67;279.57;;;9.80;95.90;;;;;;5012771;28;20213;-92
2023/04/01 03:51:38;;;;;;;308.93;290.90;;;9.80;95.90;;;;;;5014592;28;20217;-93
2023/04/01 03:54:04;;;;;;;310.47;292.60;;;9.80;95.90;;;;;;5013798;28;20195;-92
2023/04/01 03:56:30;;;;;;;311.93;294.03;;;9.80;95.90;;;;;;5014300;28;20275;-92
2023/04/01 03:58:55;;;;;;;310.50;292.80;;;9.80;95.90;;;;;;5013123;28;20182;-93
2023/04/01 04:01:21;;;;;;;309.33;291.63;;;9.80;95.90;;;;;;5015570;28;20254;-93
2023/04/01 04:03:49;;;;;;;308.10;290.63;;;9.70;95.90;;;;;;5012993;28;20209;-92
2023/04/01 04:06:16;;;;;;;307.00;289.53;;;9.70;95.90;;;;;;5013251;28;20174;-93
2023/04/01 04:08:41;;;;;;;308.43;290.67;;;9.80;95.90;;;;;;5010454;28;20178;-93
2023/04/01 04:11:07;;;;;;;308.53;290.97;;;9.70;95.90;;;;;;5012486;28;20224;-92
2023/04/01 04:13:33;;;;;;;303.73;286.33;;;9.70;95.90;;;;;;5015136;28;20170;-93
2023/04/01 04:15:59;;;;;;;295.23;278.67;;;9.70;95.90;;;;;;5011929;28;20174;-93
2023/04/01 04:18:24;;;;;;;306.17;288.87;;;9.70;96.00;;;;;;5009892;28;20186;-93
2023/04/01 04:20:50;;;;;;;305.60;288.33;;;9.70;96.00;;;;;;5005656;28;20662;-93
2023/04/01 04:23:17;;;;;;;299.77;282.73;;;9.70;96.00;;;;;;5003754;28;20224;-93
2023/04/01 04:26:04;;;;;;;300.47;283.63;;;9.70;95.90;;;;;;5006951;28;20206;-93
2023/04/01 04:28:36;;;;;;;284.17;269.50;;;9.70;96.00;;;;;;5002375;28;20205;-93
2023/04/01 04:31:04;;;;;;;278.53;264.33;;;9.20;95.60;;;;;;5002102;28;20205;-93
2023/04/01 04:33:30;;;;;;;281.50;267.17;;;8.70;95.40;;;;;;5004995;28;20179;-92
2023/04/01 04:35:58;;;;;;;279.13;264.90;;;8.60;95.50;;;;;;5004755;28;20291;-92
2023/04/01 04:38:24;;;;;;;282.73;268.23;;;8.50;95.50;;;;;;5003852;28;20212;-92
2023/04/01 04:40:53;;;;;;;284.27;269.67;;;8.40;95.50;;;;;;5004418;28;20193;-93
2023/04/01 04:43:22;;;;;;;269.33;255.53;;;8.30;95.50;;;;;;5002781;28;20735;-92
2023/04/01 04:45:47;;;;;;;260.03;246.43;;;8.30;95.50;;;;;;5003625;28;20198;-93
2023/04/01 04:48:18;;;;;;;251.10;238.07;;;8.30;95.50;;;;;;5000857;28;20174;-93
2023/04/01 04:50:45;;;;;;;259.53;246.03;;;8.10;95.50;;;;;;4999840;28;20583;-93
2023/04/01 04:53:12;;;;;;;247.27;234.47;;;8.10;95.50;;;;;;5003139;28;20174;-92
2023/04/01 04:55:43;;;;;;;253.97;240.77;;;8.10;95.50;;;;;;5002618;28;20202;-92
2023/04/01 04:58:08;;;;;;;255.60;242.40;;;8.00;95.50;;;;;;5004437;28;20166;-93
2023/04/01 05:00:37;;;;;;;244.03;231.50;;;8.00;95.50;;;;;;5005767;28;20178;-92
2023/04/01 05:03:03;;;;;;;255.17;241.87;;;7.90;95.50;;;;;;5005911;28;20174;-93
2023/04/01 05:05:29;;;;;;;249.33;236.27;;;7.90;95.50;;;;;;5002415;28;20210;-92
2023/04/01 05:07:54;;;;;;;237.47;225.17;;;7.90;95.50;;;;;;5003891;28;20178;-93
2023/04/01 05:10:23;;;;;;;242.77;230.17;;;7.80;95.40;;;;;;5004532;28;20330;-93
2023/04/01 05:12:49;;;;;;;242.87;230.27;;;7.80;95.40;;;;;;5002763;28;20226;-92
2023/04/01 05:15:15;;;;;;;242.50;230.03;;;7.70;95.40;;;;;;5004021;28;20547;-93
2023/04/01 05:17:40;;;;;;;234.97;222.77;;;7.70;95.40;;;;;;5005763;28;20158;-92
2023/04/01 05:20:11;;;;;;;233.50;221.43;;;7.60;95.40;;;;;;5001952;28;20209;-93
2023/04/01 05:22:37;;;;;;;228.40;216.50;;;7.60;95.40;;;;;;5003513;28;20170;-92
2023/04/01 05:25:03;;;;;;;227.03;214.53;;;7.60;95.30;;;;;;5003959;28;20561;-92
2023/04/01 05:27:28;;;;;;;237.17;224.80;;;7.60;95.30;;;;;;5003582;28;20185;-92
2023/04/01 05:29:54;;;;;;;234.00;221.90;;;7.60;95.30;;;;;;5003949;28;20264;-92
2023/04/01 05:32:20;;;;;;;226.80;215.03;;;7.50;95.30;;;;;;5002806;28;20212;-92
2023/04/01 05:34:45;;;;;;;230.50;218.50;;;7.50;95.20;;;;;;5003336;28;20197;-92
2023/04/01 05:37:11;;;;;;;222.63;211.07;;;7.50;95.20;;;;;;5004178;28;20189;-93
2023/04/01 05:39:37;;;;;;;221.30;209.83;;;7.40;95.20;;;;;;5002907;28;20182;-92
2023/04/01 05:42:06;;;;;;;214.10;202.90;;;7.40;95.10;;;;;;4956586;28;1365961;-92
2023/04/01 05:44:32;;;;;;;210.30;199.33;;;7.40;95.10;;;;;;5001939;28;20205;-92
2023/04/01 05:46:57;;;;;;;209.83;198.97;;;7.30;95.00;;;;;;5002544;28;20209;-93
2023/04/01 05:49:23;;;;;;;215.73;204.50;;;7.30;94.90;;;;;;5003265;28;20178;-93
2023/04/01 05:51:48;;;;;;;222.57;211.13;;;7.30;94.90;;;;;;5003267;28;20205;-93
2023/04/01 05:54:14;;;;;;;217.67;206.47;;;7.30;94.90;;;;;;5002278;28;20202;-92
2023/04/01 05:56:40;;;;;;;212.67;201.67;;;7.30;94.90;;;;;;5002303;28;20205;-93
2023/04/01 05:59:05;;;;;;;220.40;209.00;;;7.20;94.90;;;;;;5002482;28;20182;-93
2023/04/01 06:01:31;;;;;;;224.73;213.23;;;7.20;94.90;;;;;;4998262;28;20191;-92
2023/04/01 06:03:57;;;;;;;224.10;212.50;;;7.20;94.90;;;;;;5005094;28;20224;-90
2023/04/01 06:06:36;;;;;;;225.33;213.80;;;7.20;94.90;;;;;;4998772;28;20182;-92
2023/04/01 06:09:15;;;;;;;235.20;223.17;;;7.20;94.90;;;;;;5002565;28;20162;-92
2023/04/01 06:12:13;;;;;;;221.83;210.27;;;7.20;94.90;;;;;;5002700;28;20605;-93
2023/04/01 06:15:06;;;;;;;214.77;203.67;;;7.10;94.90;;;;;;5005388;28;20236;-92
2023/04/01 06:17:58;;;;;;;211.70;200.77;;;7.10;94.90;;;;;;5000236;28;20202;-92
2023/04/01 06:21:00;;;;;;;210.30;199.43;;;7.00;94.80;;;;;;5004390;28;20194;-93
2023/04/01 06:23:59;;;;;;;223.17;211.67;;;7.00;94.80;;;;;;5001440;28;20181;-92
2023/04/01 06:26:35;;;;;;;214.30;203.23;;;7.00;94.90;;;;;;5004638;28;20217;-92
2023/04/01 06:29:22;;;;;;;226.77;215.07;;;7.00;94.90;;;;;;5004221;28;20177;-92
2023/04/01 06:32:28;;;;;;;232.70;220.73;;;7.00;95.00;;;;;;5005152;28;20193;-93
2023/04/01 06:35:12;;;;;;;236.27;224.17;;;6.90;94.90;;;;;;4997355;28;20201;-92
2023/04/01 06:37:57;;;;;;;234.60;222.63;;;7.00;95.00;;;;;;5004900;28;20209;-93
2023/04/01 06:40:47;;;;;;;234.00;222.00;;;6.90;95.00;;;;;;5004043;28;20197;-93
2023/04/01 06:43:22;;;;;;;226.63;214.90;;;7.00;95.00;;;;;;5005114;28;20194;-93
2023/04/01 06:46:11;;;;;;;222.60;211.10;;;6.90;95.00;;;;;;5003653;28;20193;-94
2023/04/01 06:49:00;;;;;;;218.63;207.33;;;6.90;94.90;;;;;;5003087;28;20166;-93
2023/04/01 06:51:44;;;;;;;211.20;200.27;;;6.80;94.90;;;;;;4981966;28;20214;-93
2023/04/01 06:54:17;;;;;;;214.33;203.23;;;6.80;94.80;;;;;;5000277;28;20201;-93
2023/04/01 06:56:46;;;;;;;207.77;196.97;;;6.90;94.80;;;;;;5001102;28;20178;-93
2023/04/01 06:59:22;;;;;;;198.33;188.03;;;6.80;94.80;;;;;;5001316;28;20174;-93
2023/04/01 07:02:04;;;;;;;196.03;185.83;;;6.80;94.60;;;;;;5003185;28;20190;-93
2023/04/01 07:04:35;;;;;;;153.40;145.20;;;6.80;94.60;;;;;;5000467;28;20202;-93
2023/04/01 07:07:24;;;;;;;166.83;157.93;;;6.80;94.30;;;;;;5000055;28;20198;-93
2023/04/01 07:09:53;;;;;;;167.53;158.63;;;6.80;94.20;;;;;;5001633;28;20171;-93
2023/04/01 07:12:37;;;;;;;170.87;161.73;;;6.80;94.20;;;;;;5001060;28;20197;-94
2023/04/01 07:15:16;;;;;;;184.87;175.17;;;6.90;94.20;;;;;;5001404;28;20198;-93
2023/04/01 07:17:44;;;;;;;185.57;175.80;;;6.90;94.10;;;;;;5002408;28;20248;-93
2023/04/01 07:20:31;;;;;;;190.37;180.40;;;6.90;94.20;;;;;;5004206;28;20261;-93
2023/04/01 07:23:04;;;;;;;189.20;179.30;;;6.90;94.20;;;;;;5008085;28;20182;-92
2023/04/01 07:25:39;;;;;;;200.60;190.10;;;6.90;94.20;;;;;;5007283;28;20209;-92
2023/04/01 07:28:10;;;;;;;167.70;158.77;;;6.90;94.40;;;;;;5005985;28;20182;-92
2023/04/01 07:31:15;;;;;;;154.40;146.17;;;6.70;94.00;;;;;;5002976;28;20185;-92
2023/04/01 07:33:55;;;;;;;156.67;148.30;;;6.70;93.90;;;;;;5002738;28;20205;-93
2023/04/01 07:36:34;;;;;;;175.10;165.77;;;6.70;93.90;;;;;;5005384;28;20173;-92
2023/04/01 07:39:28;;;;;;;157.00;148.60;;;6.80;93.90;;;;;;5004018;28;20185;-92
2023/04/01 07:42:06;;;;;;;140.40;132.83;;;6.60;93.80;;;;;;5000210;28;20679;-93
2023/04/01 07:44:38;;;;;;;130.07;123.10;;;6.70;93.80;;;;;;5000164;28;20190;-92
2023/04/01 07:47:14;;;;;;;129.80;122.73;;;6.60;93.60;;;;;;5000353;28;20178;-93
2023/04/01 07:50:04;;;;;;;140.17;132.67;;;6.60;93.60;;;;;;5004734;28;20628;-92
2023/04/01 07:52:30;;;;;;;124.73;118.03;;;6.70;93.70;;;;;;5003851;28;20197;-93
2023/04/01 07:55:16;;;;;;;140.23;132.67;;;6.70;93.50;;;;;;5004428;28;20229;-93
2023/04/01 07:58:13;;;;;;;148.67;140.73;;;6.80;93.70;;;;;;5004840;28;20174;-93
2023/04/01 08:01:35;;;;;;;143.00;135.30;;;6.80;93.70;;;;;;5003832;28;20273;-91
2023/04/01 08:04:15;;;;;;;154.97;146.67;;;6.70;93.60;;;;;;4969601;28;20207;-93
2023/04/01 08:06:57;;;;;;;142.10;134.30;;;6.80;93.90;;;;;;4966483;28;20170;-93
2023/04/01 08:09:54;;;;;;;155.27;146.97;;;6.60;93.80;;;;;;5000982;28;20178;-92
2023/04/01 08:12:59;;;;;;;134.20;127.00;;;6.60;93.80;;;;;;4998977;28;20221;-93
2023/04/01 08:15:31;;;;;;;141.10;133.50;;;6.50;93.60;;;;;;4998944;28;20202;-92
2023/04/01 08:18:11;;;;;;;128.53;121.57;;;6.50;93.70;;;;;;4998800;28;20211;-92
2023/04/01 08:21:05;;;;;;;120.90;114.40;;;6.50;93.60;;;;;;4998509;28;20224;-92
2023/04/01 08:23:40;;;;;;;117.50;111.20;;;6.50;93.50;;;;;;4994150;28;20190;-93
2023/04/01 08:26:45;;;;;;;123.23;116.63;;;6.50;93.20;;;;;;4999053;28;20211;-92
2023/04/01 08:29:20;;;;;;;128.83;121.93;;;6.60;93.50;;;;;;5001295;28;20178;-93
2023/04/01 08:32:01;;;;;;;116.93;110.63;;;6.60;93.50;;;;;;4998166;28;20209;-92
2023/04/01 08:34:45;;;;;;;112.50;106.40;;;6.60;93.40;;;;;;4998200;28;20224;-93
2023/04/01 08:37:10;;;;;;;114.87;108.67;;;6.50;93.20;;;;;;4998536;28;20261;-93
2023/04/01 08:40:01;;;;;;;115.90;109.70;;;6.50;93.10;;;;;;4997926;28;20197;-93
2023/04/01 08:43:02;;;;;;;117.53;111.23;;;6.60;93.20;;;;;;4998384;28;20190;-93
2023/04/01 08:45:40;;;;;;;108.33;101.67;;;6.60;93.10;;;;;;4997072;28;20197;-92
2023/04/01 08:48:27;;;;;;;98.27;92.67;;;6.50;93.00;;;;;;4997503;28;20190;-92
2023/04/01 08:51:25;;;;;;;104.23;98.63;;;6.40;92.50;;;;;;4996210;28;20174;-92
2023/04/01 08:54:05;;;;;;;92.30;87.30;;;6.50;92.70;;;;;;4996447;28;20190;-92
2023/04/01 08:56:47;;;;;;;89.30;84.43;;;6.50;92.70;;;;;;4997345;28;20189;-92
2023/04/01 08:59:45;;;;;;;103.03;97.43;;;6.60;92.40;;;;;;4997152;28;20225;-92
2023/04/01 09:02:25;;;;;;;102.93;97.33;;;6.70;92.60;;;;;;4997143;28;20185;-93
2023/04/01 09:05:19;;;;;;;95.57;90.37;;;6.70;92.70;;;;;;4995932;28;20205;-92
2023/04/01 09:08:12;;;;;;;103.83;98.20;;;6.60;92.60;;;;;;4996292;28;20181;-92
2023/04/01 09:10:49;;;;;;;93.70;88.57;;;6.60;92.60;;;;;;4996447;28;20178;-92
2023/04/01 09:13:35;;;;;;;113.97;107.87;;;6.60;92.50;;;;;;4995963;28;20178;-93
2023/04/01 09:16:38;;;;;;;89.90;85.03;;;6.70;92.90;;;;;;4997459;28;20212;-92
2023/04/01 09:19:14;;;;;;;96.40;91.20;;;6.60;92.40;;;;;;4996105;28;20177;-93
2023/04/01 09:22:07;;;;;;;102.77;97.17;;;6.70;92.60;;;;;;5002836;28;20181;-93
2023/04/01 09:24:57;;;;;;;96.43;90.93;;;6.60;92.50;;;;;;4999022;28;20213;-93
2023/04/01 09:27:28;;;;;;;100.37;94.97;;;6.70;92.50;;;;;;4997949;28;20174;-92
2023/04/01 09:30:33;;;;;;;92.17;87.17;;;6.70;92.60;;;;;;5002174;28;20520;-93
2023/04/01 09:33:28;;;;;;;84.13;79.57;;;6.70;92.60;;;;;;5000194;28;20206;-93
2023/04/01 09:36:24;;;;;;;88.23;83.40;;;6.70;92.50;;;;;;5002953;28;20232;-92
2023/04/01 09:39:13;;;;;;;97.23;91.97;;;6.60;92.30;;;;;;4998742;28;20177;-92
2023/04/01 09:42:00;;;;;;;106.50;100.80;;;6.60;92.40;;;;;;4974417;28;20205;-92
2023/04/01 09:44:48;;;;;;;122.00;115.50;;;6.80;92.70;;;;;;4994715;28;20205;-92
2023/04/01 09:47:36;;;;;;;98.93;93.63;;;6.80;92.90;;;;;;4994816;28;20187;-91
2023/04/01 09:50:14;;;;;;;106.37;100.57;;;6.70;92.40;;;;;;4994606;28;20173;-92
2023/04/01 09:52:50;;;;;;;82.33;77.83;;;6.70;92.40;;;;;;4995927;28;20201;-92
2023/04/01 09:55:38;;;;;;;81.60;77.10;;;6.60;91.90;;;;;;5004545;28;20205;-93
2023/04/01 09:58:26;;;;;;;82.07;77.60;;;6.70;92.00;;;;;;5004304;28;20170;-93
2023/04/01 10:01:28;;;;;;;90.83;85.93;;;6.70;91.90;;;;;;5003556;28;20170;-92
2023/04/01 10:04:23;;;;;;;85.63;80.97;;;6.80;92.10;;;;;;5000918;28;20222;-93
2023/04/01 10:07:07;;;;;;;98.20;92.83;;;6.80;92.10;;;;;;5000984;28;20166;-92
2023/04/01 10:10:13;;;;;;;95.30;90.17;;;6.90;92.30;;;;;;4998275;28;20225;-92
2023/04/01 10:13:16;;;;;;;72.20;68.30;;;6.90;92.20;;;;;;4993654;28;20212;-90
2023/04/01 10:16:14;;;;;;;78.67;74.40;;;6.80;91.60;;;;;;4993579;28;20226;-90
2023/04/01 10:19:11;;;;;;;79.27;74.67;;;6.90;91.60;;;;;;4992890;28;20173;-92
2023/04/01 10:21:55;;;;;;;87.83;83.07;;;7.10;91.70;;;;;;4997593;28;20174;-92
2023/04/01 10:24:30;;;;;;;76.60;72.40;;;7.00;91.80;;;;;;5003360;28;20261;-93
2023/04/01 10:27:14;;;;;;;80.70;76.30;;;6.80;91.60;;;;;;5004110;28;20166;-92
2023/04/01 10:30:06;;;;;;;83.43;78.93;;;6.80;91.80;;;;;;4999683;28;20170;-92
2023/04/01 10:32:53;;;;;;;80.73;76.37;;;6.90;91.80;;;;;;4995907;28;20190;-92
2023/04/01 10:35:53;;;;;;;70.53;66.63;;;6.90;91.90;;;;;;4997931;28;20236;-91
2023/04/01 10:38:27;;;;;;;63.47;60.00;;;6.80;91.40;;;;;;4995093;28;20590;-92
2023/04/01 10:40:57;;;;;;;64.20;60.70;;;6.80;91.10;;;;;;4996531;28;20190;-92
2023/04/01 10:43:59;;;;;;;66.87;63.17;;;6.90;91.20;;;;;;4998910;28;20541;-91
2023/04/01 10:47:02;;;;;;;68.33;64.63;;;6.90;91.10;;;;;;4992266;28;20170;-91
2023/04/01 10:50:12;;;;;;;63.60;60.10;;;6.90;90.90;;;;;;4992554;28;20169;-91
2023/04/01 10:52:59;;;;;;;65.60;62.00;;;6.90;90.90;;;;;;5001438;28;20198;-92
2023/04/01 10:55:51;;;;;;;64.17;60.10;;;6.90;91.00;;;;;;5000162;28;20210;-93
2023/04/01 10:58:28;;;;;;;70.27;66.47;;;7.00;90.90;;;;;;5001224;28;20193;-93
2023/04/01 11:01:17;;;;;;;69.63;65.83;;;7.20;91.30;;;;;;4997959;28;20185;-93
2023/04/01 11:03:51;;;;;;;72.73;68.77;;;7.30;91.00;;;;;;4997951;28;20186;-93
2023/04/01 11:06:54;;;;;;;81.60;77.20;;;7.30;91.10;;;;;;4998112;28;20545;-93
2023/04/01 11:09:38;;;;;;;74.57;70.47;;;7.10;91.30;;;;;;4998709;28;20239;-93
2023/04/01 11:12:30;;;;;;;84.80;80.20;;;6.90;91.30;;;;;;4997650;28;20237;-93
2023/04/01 11:15:39;;;;;;;70.80;66.93;;;6.90;91.60;;;;;;4999469;28;20208;-92
2023/04/01 11:18:49;;;;;;;71.90;68.00;;;6.80;91.60;;;;;;4999243;28;20174;-91
2023/04/01 11:21:30;;;;;;;65.57;61.97;;;6.80;91.40;;;;;;4998011;28;20231;-92
2023/04/01 11:24:21;;;;;;;56.77;53.67;;;6.80;91.30;;;;;;5002538;28;20642;-92
2023/04/01 11:27:21;;;;;;;65.40;61.80;;;6.80;90.80;;;;;;5000943;28;20280;-91
2023/04/01 11:30:24;;;;;;;67.10;63.40;;;6.80;91.00;;;;;;4998923;28;20204;-91
2023/04/01 11:32:57;;;;;;;84.70;79.80;;;6.90;91.20;;;;;;4997455;28;20209;-92
2023/04/01 11:35:57;;;;;;;92.17;87.10;;;6.90;91.60;;;;;;5001688;28;20202;-92
2023/04/01 11:38:53;;;;;;;80.47;75.93;;;6.80;91.90;;;;;;4999740;28;20170;-93
2023/04/01 11:41:43;;;;;;;83.93;79.30;;;6.60;91.70;;;;;;5006632;28;20202;-93
2023/04/01 11:44:32;;;;;;;87.63;82.83;;;6.60;91.90;;;;;;5003438;28;20247;-93
2023/04/01 11:47:38;;;;;;;90.07;85.17;;;6.60;92.00;;;;;;5007371;28;20174;-93
2023/04/01 11:50:12;;;;;;;93.70;88.43;;;6.70;92.20;;;;;;5002996;28;20162;-92
2023/04/01 11:53:17;;;;;;;90.23;85.13;;;6.70;92.20;;;;;;5520416;22;20243;-94
2023/04/01 11:56:20;;;;;;;101.67;95.03;;;6.70;92.20;;;;;;5009495;28;20293;-93
2023/04/01 11:59:27;;;;;;;90.93;86.00;;;6.70;92.40;;;;;;5013058;28;20249;-94
2023/04/01 12:02:21;;;;;;;93.67;88.07;;;6.60;92.20;;;;;;5001193;28;20221;-94
2023/04/01 12:05:33;;;;;;;78.57;74.13;;;6.50;92.30;;;;;;5000534;28;20198;-94
2023/04/01 12:08:44;;;;;;;83.50;78.80;;;6.40;92.00;;;;;;5000687;28;20261;-94
2023/04/01 12:11:39;;;;;;;78.80;74.03;;;6.30;92.40;;;;;;4928228;29;20255;-93
2023/04/01 12:14:21;;;;;;;76.17;71.80;;;6.30;92.20;;;;;;4987944;28;20210;-91
2023/04/01 12:16:51;;;;;;;87.43;82.17;;;6.30;92.00;;;;;;4994578;28;20209;-92
2023/04/01 12:19:23;;;;;;;87.00;82.00;;;6.30;92.20;;;;;;4994767;28;20175;-92
2023/04/01 12:21:54;;;;;;;94.13;89.03;;;6.20;92.30;;;;;;4997284;28;20162;-93
2023/04/01 12:25:08;;;;;;;91.67;86.43;;;6.20;92.40;;;;;;4995637;28;20208;-92
2023/04/01 12:27:53;;;;;;;91.13;86.03;;;6.20;92.30;;;;;;4936921;29;20701;-94
2023/04/01 12:31:04;;;;;;;78.77;74.10;;;6.20;92.30;;;;;;4937503;28;20644;-93
2023/04/01 12:33:40;;;;;;;76.27;71.57;;;6.00;92.00;;;;;;4996965;28;20209;-93
2023/04/01 12:36:18;;;;;;;75.50;70.63;;;5.90;91.90;;;;;;5001214;28;20176;-93
2023/04/01 12:39:11;;;;;;;79.17;74.33;;;6.00;92.00;;;;;;4995696;28;20181;-93
2023/04/01 12:42:16;;;;;;;70.27;66.40;;;6.00;92.00;;;;;;4997129;28;20169;-93
2023/04/01 12:44:56;;;;;;;71.93;67.97;;;6.00;91.90;;;;;;4997429;28;20204;-94
2023/04/01 12:48:13;;;;;;;67.77;63.87;;;6.00;91.80;;;;;;4996542;28;20708;-93
2023/04/01 12:51:00;;;;;;;70.33;66.13;;;6.20;91.90;;;;;;4964597;28;20626;-93
2023/04/01 12:53:42;;;;;;;75.33;69.73;;;6.10;91.50;;;;;;4996262;28;20193;-92
2023/04/01 12:56:46;;;;;;;74.07;69.73;;;6.00;91.60;;;;;;4997603;28;20169;-93
2023/04/01 12:59:36;;;;;;;69.47;65.27;;;6.10;91.80;;;;;;4999797;28;20177;-92
2023/04/01 13:02:35;;;;;;;63.03;58.60;;;6.10;91.50;;;;;;4997472;28;20166;-91
2023/04/01 13:05:32;;;;;;;65.20;61.40;;;5.80;91.00;;;;;;5000707;28;20194;-93
2023/04/01 13:08:16;;;;;;;65.07;61.37;;;5.80;91.30;;;;;;5003059;28;20209;-93
2023/04/01 13:11:10;;;;;;;67.67;63.47;;;5.90;91.40;;;;;;5000720;28;20216;-93
2023/04/01 13:14:07;;;;;;;65.37;61.33;;;5.90;91.30;;;;;;4995897;28;20540;-92
2023/04/01 13:16:51;;;;;;;74.03;66.57;;;5.80;91.40;;;;;;4994953;28;20568;-93
2023/04/01 13:19:37;;;;;;;61.10;57.13;;;5.80;91.50;;;;;;4994255;28;20177;-92
2023/04/01 13:22:25;;;;;;;62.27;58.63;;;5.80;91.20;;;;;;4993652;28;20173;-91