Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:00;;;;;;;24.23;5.43;;;10.60;99.90;;;;;;4859135;29;20409;-63
2022/11/28 00:03:27;;;;;;;19.10;5.30;;;10.50;99.90;;;;;;4861013;29;20069;-63
2022/11/28 00:05:54;;;;;;;24.00;5.18;;;10.50;99.90;;;;;;4861582;29;20045;-63
2022/11/28 00:08:21;;;;;;;25.65;5.38;;;10.40;99.90;;;;;;4861443;29;20132;-64
2022/11/28 00:10:47;;;;;;;24.35;5.55;;;10.40;99.90;;;;;;4844732;29;20126;-63
2022/11/28 00:13:14;;;;;;;28.83;6.18;;;10.30;99.90;;;;;;4860146;29;20057;-63
2022/11/28 00:15:41;;;;;;;25.63;5.75;;;10.30;99.90;;;;;;4861313;29;20105;-64
2022/11/28 00:18:09;;;;;;;26.88;7.05;;;10.30;99.90;;;;;;4861122;29;20136;-62
2022/11/28 00:20:36;;;;;;;22.17;5.72;;;10.20;99.90;;;;;;4867101;29;20060;-64
2022/11/28 00:23:02;;;;;;;21.75;5.43;;;10.20;99.90;;;;;;4867632;29;20045;-63
2022/11/28 00:25:29;;;;;;;27.58;6.63;;;10.20;99.90;;;;;;4867647;29;20101;-64
2022/11/28 00:27:56;;;;;;;23.20;5.63;;;10.10;99.90;;;;;;4865710;29;20092;-63
2022/11/28 00:30:23;;;;;;;27.98;5.60;;;10.10;99.90;;;;;;4867424;29;20069;-62
2022/11/28 00:32:49;;;;;;;25.05;5.82;;;10.10;99.90;;;;;;4867447;29;20050;-62
2022/11/28 00:35:16;;;;;;;32.70;6.20;;;10.00;99.90;;;;;;4866918;29;20053;-62
2022/11/28 00:37:43;;;;;;;28.08;5.85;;;10.00;99.90;;;;;;4867760;29;20128;-63
2022/11/28 00:40:09;;;;;;;25.27;6.20;;;10.00;99.90;;;;;;4867685;29;20045;-62
2022/11/28 00:42:36;;;;;;;21.45;5.57;;;9.90;99.90;;;;;;4867608;29;20255;-63
2022/11/28 00:45:03;;;;;;;22.02;5.53;;;9.90;99.90;;;;;;4867339;29;20045;-63
2022/11/28 00:47:29;;;;;;;21.75;5.65;;;9.90;99.90;;;;;;4866276;29;20049;-62
2022/11/28 00:49:56;;;;;;;25.13;5.50;;;9.80;99.90;;;;;;4867581;29;20046;-62
2022/11/28 00:52:23;;;;;;;21.10;5.15;;;9.80;99.90;;;;;;4865792;29;20137;-61
2022/11/28 00:54:50;;;;;;;20.90;5.13;;;9.70;99.90;;;;;;4867442;29;20474;-62
2022/11/28 00:57:16;;;;;;;25.77;5.22;;;9.70;99.90;;;;;;4867192;29;20050;-63
2022/11/28 00:59:43;;;;;;;19.45;5.18;;;9.70;99.90;;;;;;4866472;29;20041;-63
2022/11/28 01:02:10;;;;;;;24.48;5.65;;;9.60;99.90;;;;;;4867521;29;20046;-62
2022/11/28 01:04:37;;;;;;;23.35;5.38;;;9.50;99.90;;;;;;4867139;29;20163;-62
2022/11/28 01:07:03;;;;;;;22.42;5.38;;;9.50;99.90;;;;;;4866983;29;20128;-65
2022/11/28 01:09:30;;;;;;;15.13;4.00;;;9.50;99.90;;;;;;4867396;29;20094;-65
2022/11/28 01:11:57;;;;;;;22.98;5.03;;;9.50;99.90;;;;;;4867415;29;20490;-62
2022/11/28 01:14:23;;;;;;;26.75;4.80;;;9.40;99.90;;;;;;4867285;29;20102;-61
2022/11/28 01:16:50;;;;;;;20.10;4.25;;;9.40;99.90;;;;;;4866939;29;20481;-62
2022/11/28 01:19:17;;;;;;;26.48;4.50;;;9.30;99.90;;;;;;4867342;29;20049;-62
2022/11/28 01:21:45;;;;;;;18.05;4.50;;;9.30;99.90;;;;;;4867162;29;20076;-63
2022/11/28 01:24:13;;;;;;;27.40;4.85;;;9.20;99.90;;;;;;4866112;29;20077;-63
2022/11/28 01:26:39;;;;;;;15.60;4.45;;;9.10;99.90;;;;;;4866419;29;20498;-62
2022/11/28 01:29:06;;;;;;;17.10;5.00;;;9.10;99.90;;;;;;4866766;29;20482;-62
2022/11/28 01:31:33;;;;;;;18.98;5.10;;;9.00;99.90;;;;;;4864077;29;20142;-62
2022/11/28 01:33:59;;;;;;;21.90;5.18;;;9.00;99.90;;;;;;4863846;29;20447;-64
2022/11/28 01:36:26;;;;;;;24.73;4.95;;;9.00;99.90;;;;;;4864155;29;20050;-62
2022/11/28 01:38:53;;;;;;;22.95;4.97;;;9.00;99.90;;;;;;4862494;29;20106;-63
2022/11/28 01:41:20;;;;;;;22.42;4.88;;;8.90;99.90;;;;;;4864217;29;20112;-62
2022/11/28 01:43:46;;;;;;;23.40;4.80;;;8.80;99.90;;;;;;4863952;29;20069;-62
2022/11/28 01:46:13;;;;;;;24.88;5.40;;;8.80;99.90;;;;;;4863786;29;20485;-63
2022/11/28 01:48:40;;;;;;;22.17;4.57;;;8.80;99.90;;;;;;4863661;29;20038;-63
2022/11/28 01:51:07;;;;;;;24.55;4.50;;;8.70;99.90;;;;;;4863935;29;20473;-63
2022/11/28 01:53:33;;;;;;;25.50;4.82;;;8.70;99.90;;;;;;4862880;29;20056;-62
2022/11/28 01:56:00;;;;;;;25.42;6.25;;;8.60;99.90;;;;;;4863513;29;20050;-63
2022/11/28 01:58:27;;;;;;;20.58;5.45;;;8.60;99.90;;;;;;4863840;29;20045;-65
2022/11/28 02:00:53;;;;;;;20.52;4.82;;;8.60;99.90;;;;;;4864039;29;20045;-63
2022/11/28 02:03:21;;;;;;;21.45;4.78;;;8.60;99.90;;;;;;4863300;29;20076;-63
2022/11/28 02:05:48;;;;;;;19.30;4.60;;;8.60;99.90;;;;;;4863205;29;20501;-63
2022/11/28 02:08:14;;;;;;;20.65;4.88;;;8.60;99.90;;;;;;4863076;29;20536;-64
2022/11/28 02:10:41;;;;;;;23.65;5.57;;;8.60;99.90;;;;;;4863677;29;20041;-63
2022/11/28 02:13:08;;;;;;;20.10;5.47;;;8.50;99.90;;;;;;4846613;29;20095;-63
2022/11/28 02:15:35;;;;;;;20.48;6.55;;;8.50;99.90;;;;;;4863311;29;20057;-64
2022/11/28 02:18:01;;;;;;;21.60;6.43;;;8.40;99.90;;;;;;4863603;29;20383;-64
2022/11/28 02:20:28;;;;;;;22.85;6.95;;;8.40;99.90;;;;;;4863102;29;20068;-62
2022/11/28 02:22:55;;;;;;;23.60;7.80;;;8.40;99.90;;;;;;4863401;29;20084;-63
2022/11/28 02:25:21;;;;;;;24.45;8.07;;;8.30;99.90;;;;;;4863075;29;20101;-63
2022/11/28 02:27:48;;;;;;;26.38;8.02;;;8.30;99.90;;;;;;4862767;29;20405;-62
2022/11/28 02:30:15;;;;;;;21.23;6.00;;;8.30;99.90;;;;;;4862882;29;20089;-64
2022/11/28 02:32:42;;;;;;;16.20;5.57;;;8.30;99.90;;;;;;4863194;29;20431;-62
2022/11/28 02:35:08;;;;;;;20.92;5.10;;;8.30;99.90;;;;;;4863058;29;20045;-63
2022/11/28 02:37:35;;;;;;;23.98;5.32;;;8.30;99.90;;;;;;4861570;29;20408;-62
2022/11/28 02:40:02;;;;;;;22.73;5.43;;;8.30;99.90;;;;;;4862755;29;20053;-62
2022/11/28 02:42:28;;;;;;;18.50;4.35;;;8.30;99.90;;;;;;4862694;29;20084;-62
2022/11/28 02:44:55;;;;;;;21.38;4.68;;;8.30;99.90;;;;;;4861130;29;20053;-62
2022/11/28 02:47:22;;;;;;;21.00;4.20;;;8.20;99.90;;;;;;4863078;29;20116;-63
2022/11/28 02:49:49;;;;;;;19.13;4.30;;;8.20;99.90;;;;;;4861225;29;20050;-63
2022/11/28 02:52:15;;;;;;;17.27;4.10;;;8.10;99.90;;;;;;4861726;29;20108;-63
2022/11/28 02:54:42;;;;;;;19.77;4.97;;;8.10;99.90;;;;;;4862510;29;20056;-64
2022/11/28 02:57:09;;;;;;;19.23;4.95;;;8.00;99.90;;;;;;4862551;29;20098;-63
2022/11/28 02:59:36;;;;;;;22.35;5.13;;;8.00;99.90;;;;;;4862685;29;20050;-63
2022/11/28 03:02:03;;;;;;;14.45;5.82;;;8.00;99.90;;;;;;4862747;29;20082;-62
2022/11/28 03:04:29;;;;;;;16.80;4.97;;;8.00;99.90;;;;;;4862464;29;20046;-62
2022/11/28 03:06:58;;;;;;;17.35;4.68;;;8.00;99.90;;;;;;4862374;29;20050;-62
2022/11/28 03:09:25;;;;;;;19.20;4.63;;;8.00;99.90;;;;;;4862158;29;20080;-63
2022/11/28 03:11:52;;;;;;;19.15;4.50;;;8.00;99.90;;;;;;4862400;29;20054;-63
2022/11/28 03:14:18;;;;;;;17.58;4.53;;;8.00;99.90;;;;;;4862306;29;20057;-62
2022/11/28 03:16:45;;;;;;;20.45;5.10;;;8.00;99.90;;;;;;4860874;29;20057;-63
2022/11/28 03:19:12;;;;;;;24.27;4.45;;;8.00;99.90;;;;;;4862292;29;20482;-62
2022/11/28 03:21:39;;;;;;;15.45;4.28;;;7.90;99.90;;;;;;4862358;29;20057;-63
2022/11/28 03:24:05;;;;;;;17.92;4.43;;;7.90;99.90;;;;;;4862440;29;20386;-63
2022/11/28 03:26:32;;;;;;;18.55;4.78;;;7.90;99.90;;;;;;4861868;29;20046;-63
2022/11/28 03:28:59;;;;;;;20.73;5.43;;;7.80;99.90;;;;;;4862309;29;20046;-62
2022/11/28 03:31:26;;;;;;;18.50;4.40;;;7.80;99.90;;;;;;4861983;29;20049;-62
2022/11/28 03:33:52;;;;;;;15.60;4.13;;;7.80;99.90;;;;;;4861023;29;20144;-63
2022/11/28 03:36:19;;;;;;;19.85;4.32;;;7.80;99.90;;;;;;4861709;29;20085;-63
2022/11/28 03:38:46;;;;;;;19.10;4.00;;;7.70;99.90;;;;;;4862018;29;20037;-61
2022/11/28 03:41:12;;;;;;;13.27;4.05;;;7.70;99.90;;;;;;4861926;29;20041;-62
2022/11/28 03:43:39;;;;;;;17.90;3.80;;;7.80;99.90;;;;;;4861954;29;20057;-62
2022/11/28 03:46:06;;;;;;;15.25;4.18;;;7.80;99.90;;;;;;4861590;29;20113;-62
2022/11/28 03:48:33;;;;;;;18.58;3.85;;;7.70;99.90;;;;;;4861946;29;20511;-62
2022/11/28 03:51:00;;;;;;;14.73;3.65;;;7.70;99.90;;;;;;4861510;29;20069;-63
2022/11/28 03:53:27;;;;;;;18.38;3.83;;;7.70;99.90;;;;;;4860502;29;20152;-62
2022/11/28 03:55:53;;;;;;;12.85;3.65;;;7.60;99.90;;;;;;4861314;29;20049;-62
2022/11/28 03:58:20;;;;;;;22.85;4.63;;;7.60;99.90;;;;;;4860441;29;20053;-63
2022/11/28 04:00:47;;;;;;;17.27;3.97;;;7.70;99.90;;;;;;4860678;29;20054;-62
2022/11/28 04:03:14;;;;;;;26.15;4.05;;;7.70;99.90;;;;;;4861226;29;20046;-63
2022/11/28 04:05:40;;;;;;;30.48;4.88;;;7.70;99.90;;;;;;4861772;29;20048;-62
2022/11/28 04:08:07;;;;;;;27.85;5.18;;;7.80;99.90;;;;;;4861851;29;20550;-63
2022/11/28 04:10:34;;;;;;;30.75;4.60;;;7.90;99.90;;;;;;4861394;29;20070;-62
2022/11/28 04:13:01;;;;;;;24.25;4.13;;;7.90;99.90;;;;;;4860565;29;20046;-63
2022/11/28 04:15:27;;;;;;;31.33;5.03;;;8.00;99.90;;;;;;4861422;29;20509;-62
2022/11/28 04:17:54;;;;;;;34.80;5.45;;;8.00;99.90;;;;;;4860364;29;20066;-61
2022/11/28 04:20:21;;;;;;;28.50;4.68;;;8.00;99.90;;;;;;4861535;29;20057;-62
2022/11/28 04:22:47;;;;;;;30.00;5.13;;;8.00;99.90;;;;;;4861291;29;20489;-62
2022/11/28 04:25:14;;;;;;;28.40;4.88;;;8.00;99.90;;;;;;4861080;29;20048;-63
2022/11/28 04:27:41;;;;;;;19.90;4.75;;;8.00;99.90;;;;;;4861233;29;20501;-62
2022/11/28 04:30:07;;;;;;;27.65;4.50;;;8.10;99.90;;;;;;4861174;29;20042;-63
2022/11/28 04:32:34;;;;;;;27.40;5.57;;;8.00;99.90;;;;;;4861163;29;20398;-61
2022/11/28 04:35:01;;;;;;;25.85;4.93;;;8.00;99.90;;;;;;4860215;29;20079;-63
2022/11/28 04:37:28;;;;;;;22.27;4.35;;;8.00;99.90;;;;;;4860093;29;20144;-63
2022/11/28 04:39:54;;;;;;;28.55;5.55;;;8.00;99.90;;;;;;4861533;29;20205;-63
2022/11/28 04:42:21;;;;;;;31.70;5.70;;;8.00;99.90;;;;;;4861156;29;20054;-63
2022/11/28 04:44:48;;;;;;;23.80;4.65;;;8.00;99.90;;;;;;4861212;29;20041;-63
2022/11/28 04:47:14;;;;;;;25.90;4.75;;;8.00;99.90;;;;;;4859703;29;20113;-62
2022/11/28 04:49:41;;;;;;;30.52;5.00;;;8.00;99.90;;;;;;4861457;29;20042;-63
2022/11/28 04:52:08;;;;;;;37.10;4.78;;;8.00;99.90;;;;;;4861206;29;20401;-62
2022/11/28 04:54:35;;;;;;;24.45;4.18;;;7.90;99.90;;;;;;4861386;29;20128;-62
2022/11/28 04:57:02;;;;;;;25.10;5.07;;;7.90;99.90;;;;;;4861431;29;20045;-62
2022/11/28 04:59:28;;;;;;;21.65;4.43;;;7.80;99.90;;;;;;4859686;29;20497;-62
2022/11/28 05:01:57;;;;;;;19.02;3.95;;;7.80;99.90;;;;;;4861296;29;20124;-62
2022/11/28 05:04:23;;;;;;;17.98;3.97;;;7.70;99.90;;;;;;4860895;29;20097;-63
2022/11/28 05:06:51;;;;;;;21.95;4.65;;;7.70;99.90;;;;;;4862877;29;20048;-62
2022/11/28 05:09:17;;;;;;;26.23;4.53;;;7.80;99.90;;;;;;4863641;29;20057;-62
2022/11/28 05:11:44;;;;;;;29.45;4.95;;;7.70;99.90;;;;;;4864605;29;20094;-62
2022/11/28 05:14:11;;;;;;;22.70;4.78;;;7.70;99.90;;;;;;4864562;29;20038;-62
2022/11/28 05:16:38;;;;;;;22.33;4.57;;;7.60;99.90;;;;;;4864276;29;20121;-62
2022/11/28 05:19:04;;;;;;;28.92;4.55;;;7.60;99.90;;;;;;4864429;29;20077;-62
2022/11/28 05:21:31;;;;;;;26.08;4.78;;;7.60;99.90;;;;;;4864625;29;20105;-62
2022/11/28 05:23:58;;;;;;;19.50;3.92;;;7.50;99.90;;;;;;4863935;29;20117;-62
2022/11/28 05:26:25;;;;;;;26.02;4.57;;;7.50;99.90;;;;;;4864522;29;20465;-62
2022/11/28 05:28:51;;;;;;;20.88;4.15;;;7.40;99.90;;;;;;4864040;29;20506;-63
2022/11/28 05:31:18;;;;;;;20.65;4.00;;;7.40;99.90;;;;;;4864051;29;20540;-62
2022/11/28 05:33:45;;;;;;;17.73;3.80;;;7.30;99.90;;;;;;4864168;29;20049;-62
2022/11/28 05:36:12;;;;;;;15.63;3.95;;;7.30;99.90;;;;;;4863802;29;20452;-63
2022/11/28 05:38:39;;;;;;;15.55;4.15;;;7.30;99.90;;;;;;4863940;29;20049;-62
2022/11/28 05:41:06;;;;;;;21.25;4.18;;;7.20;99.90;;;;;;4863117;29;20498;-62
2022/11/28 05:43:32;;;;;;;20.63;3.95;;;7.20;99.90;;;;;;4863672;29;20076;-63
2022/11/28 05:45:59;;;;;;;16.75;3.70;;;7.10;99.90;;;;;;4863779;29;20438;-62
2022/11/28 05:48:26;;;;;;;20.15;3.95;;;7.10;99.90;;;;;;4864094;29;20050;-62
2022/11/28 05:50:53;;;;;;;16.75;3.90;;;7.10;99.90;;;;;;4863662;29;20045;-64
2022/11/28 05:53:19;;;;;;;11.85;3.50;;;7.10;99.90;;;;;;4863413;29;20045;-63
2022/11/28 05:55:46;;;;;;;19.40;3.55;;;7.00;99.90;;;;;;4863939;29;20045;-63
2022/11/28 05:58:13;;;;;;;21.10;3.83;;;7.00;99.90;;;;;;4863775;29;20477;-64
2022/11/28 06:00:39;;;;;;;15.38;3.90;;;7.00;99.90;;;;;;4863767;29;20057;-62
2022/11/28 06:03:07;;;;;;;15.65;3.58;;;6.90;99.90;;;;;;4863756;29;20053;-63
2022/11/28 06:05:33;;;;;;;12.40;3.38;;;6.90;99.90;;;;;;4863644;29;20042;-64
2022/11/28 06:08:08;;;;;;;15.27;3.58;;;6.90;99.90;;;;;;4863920;29;20054;-62
2022/11/28 06:10:35;;;;;;;14.70;4.07;;;6.90;99.90;;;;;;4863594;29;20073;-62
2022/11/28 06:13:02;;;;;;;20.70;4.20;;;6.80;99.90;;;;;;4863371;29;20124;-62
2022/11/28 06:15:28;;;;;;;17.60;4.07;;;6.80;99.90;;;;;;4863244;29;20129;-64
2022/11/28 06:18:00;;;;;;;16.55;3.97;;;6.80;99.90;;;;;;4862828;29;20113;-62
2022/11/28 06:20:27;;;;;;;12.80;5.35;;;6.80;99.90;;;;;;4863361;29;20080;-63
2022/11/28 06:22:54;;;;;;;14.80;3.85;;;6.80;99.90;;;;;;4863134;29;20049;-62
2022/11/28 06:25:20;;;;;;;18.23;4.25;;;6.80;99.90;;;;;;4862872;29;20097;-62
2022/11/28 06:27:47;;;;;;;14.70;3.97;;;6.70;99.90;;;;;;4862873;29;20061;-62
2022/11/28 06:30:15;;;;;;;15.57;4.20;;;6.70;99.90;;;;;;4863006;29;20101;-62
2022/11/28 06:32:42;;;;;;;15.25;4.55;;;6.70;99.90;;;;;;4862931;29;20124;-62
2022/11/28 06:35:09;;;;;;;17.55;5.85;;;6.60;99.90;;;;;;4862848;29;20045;-62
2022/11/28 06:37:35;;;;;;;22.08;7.53;;;6.70;99.90;;;;;;4862652;29;20067;-62
2022/11/28 06:40:02;;;;;;;18.92;6.68;;;6.60;99.90;;;;;;4862582;29;20050;-62
2022/11/28 06:42:29;;;;;;;14.95;7.55;;;6.70;99.90;;;;;;4862815;29;20057;-62
2022/11/28 06:44:55;;;;;;;13.75;5.82;;;6.70;99.90;;;;;;4862857;29;20042;-61
2022/11/28 06:47:22;;;;;;;16.83;5.30;;;6.70;99.90;;;;;;4861935;29;20069;-61
2022/11/28 06:49:49;;;;;;;17.15;5.53;;;6.70;99.90;;;;;;4863055;29;20042;-62
2022/11/28 06:52:15;;;;;;;18.13;5.45;;;6.70;99.90;;;;;;4862471;29;20080;-61
2022/11/28 06:54:43;;;;;;;17.30;5.35;;;6.70;99.90;;;;;;4861388;29;20110;-62
2022/11/28 06:57:10;;;;;;;14.57;4.63;;;6.70;99.90;;;;;;4862690;29;20077;-63
2022/11/28 06:59:37;;;;;;;14.25;5.43;;;6.60;99.90;;;;;;4862401;29;20050;-62
2022/11/28 07:02:03;;;;;;;12.88;5.22;;;6.60;99.90;;;;;;4862199;29;20056;-62
2022/11/28 07:04:33;;;;;;;14.38;4.53;;;6.50;99.90;;;;;;4862507;29;20076;-63
2022/11/28 07:07:00;;;;;;;12.82;4.38;;;6.50;99.90;;;;;;4862375;29;20446;-62
2022/11/28 07:09:27;;;;;;;10.98;4.53;;;6.50;99.90;;;;;;4862550;29;20049;-62
2022/11/28 07:11:54;;;;;;;18.35;5.28;;;6.50;99.90;;;;;;4862333;29;20385;-62
2022/11/28 07:14:20;;;;;;;13.52;4.88;;;6.40;99.90;;;;;;4861420;29;20049;-62
2022/11/28 07:16:48;;;;;;;22.20;5.40;;;6.40;99.90;;;;;;4861860;29;20069;-61
2022/11/28 07:19:15;;;;;;;18.42;4.85;;;6.40;99.90;;;;;;4855663;29;20129;-62
2022/11/28 07:21:41;;;;;;;12.63;4.90;;;6.40;99.90;;;;;;4853911;29;20085;-61
2022/11/28 07:24:08;;;;;;;12.23;5.30;;;6.40;99.90;;;;;;4843103;29;20049;-62
2022/11/28 07:26:36;;;;;;;15.18;5.32;;;6.40;99.90;;;;;;4849499;29;20038;-62
2022/11/28 07:29:05;;;;;;;17.15;6.25;;;6.40;99.90;;;;;;4860412;29;20046;-62
2022/11/28 07:31:32;;;;;;;13.77;6.38;;;6.40;99.90;;;;;;4842922;29;20046;-61
2022/11/28 07:33:59;;;;;;;17.85;6.65;;;6.40;99.90;;;;;;4854908;29;20050;-62
2022/11/28 07:36:26;;;;;;;21.92;7.28;;;6.40;99.90;;;;;;4843021;29;20050;-61
2022/11/28 07:38:53;;;;;;;16.17;5.78;;;6.40;99.90;;;;;;4849045;29;20106;-64
2022/11/28 07:41:20;;;;;;;15.88;6.07;;;6.40;99.90;;;;;;4854411;29;20041;-63
2022/11/28 07:43:52;;;;;;;15.75;5.53;;;6.40;99.90;;;;;;4860199;29;20042;-63
2022/11/28 07:46:18;;;;;;;12.05;5.07;;;6.40;99.90;;;;;;4850373;29;20544;-63
2022/11/28 07:48:45;;;;;;;16.45;5.07;;;6.40;99.90;;;;;;4854078;29;20041;-61
2022/11/28 07:51:12;;;;;;;13.00;5.28;;;6.40;99.90;;;;;;4857478;29;20081;-63
2022/11/28 07:53:39;;;;;;;11.55;5.18;;;6.40;99.90;;;;;;4860143;29;20053;-62
2022/11/28 07:56:05;;;;;;;13.45;5.85;;;6.30;99.90;;;;;;4854458;29;20049;-63
2022/11/28 07:58:32;;;;;;;17.08;5.80;;;6.30;99.90;;;;;;4859930;29;20079;-64
2022/11/28 08:00:59;;;;;;;19.38;6.35;;;6.30;99.90;;;;;;4848476;29;20119;-62
2022/11/28 08:03:25;;;;;;;14.40;6.03;;;6.30;99.90;;;;;;4842537;29;20120;-62
2022/11/28 08:05:52;;;;;;;15.15;5.70;;;6.30;99.90;;;;;;4842696;29;20053;-62
2022/11/28 08:08:19;;;;;;;18.02;6.47;;;6.30;99.90;;;;;;4853878;29;20042;-62
2022/11/28 08:10:45;;;;;;;14.35;7.10;;;6.30;99.90;;;;;;4843332;29;20049;-63
2022/11/28 08:13:12;;;;;;;16.95;6.60;;;6.30;99.90;;;;;;4845742;29;20054;-62
2022/11/28 08:15:39;;;;;;;14.48;6.07;;;6.40;99.90;;;;;;4843711;29;20077;-63
2022/11/28 08:18:06;;;;;;;15.38;5.82;;;6.30;99.90;;;;;;4847526;29;20045;-63
2022/11/28 08:20:32;;;;;;;19.63;6.25;;;6.40;99.90;;;;;;4843663;29;20397;-62
2022/11/28 08:22:59;;;;;;;14.57;5.80;;;6.40;99.90;;;;;;4842082;29;20064;-62
2022/11/28 08:25:26;;;;;;;16.75;6.50;;;6.40;99.90;;;;;;4849585;29;20090;-62
2022/11/28 08:27:53;;;;;;;16.63;6.15;;;6.40;99.90;;;;;;4854090;29;20143;-63
2022/11/28 08:30:19;;;;;;;11.13;6.88;;;6.40;99.90;;;;;;4858527;29;20049;-63
2022/11/28 08:32:46;;;;;;;20.48;9.07;;;6.40;99.90;;;;;;4856169;29;20094;-64
2022/11/28 08:35:13;;;;;;;24.55;13.40;;;6.40;99.90;;;;;;4842387;29;20050;-63
2022/11/28 08:37:39;;;;;;;21.25;7.72;;;6.40;99.90;;;;;;4842315;29;20121;-63
2022/11/28 08:40:06;;;;;;;29.98;12.52;;;6.50;99.90;;;;;;4843071;29;20050;-62
2022/11/28 08:42:33;;;;;;;21.25;7.50;;;6.50;99.90;;;;;;4846067;29;20049;-63
2022/11/28 08:45:00;;;;;;;17.02;6.10;;;6.50;99.90;;;;;;4861373;29;20045;-63
2022/11/28 08:47:26;;;;;;;15.75;6.50;;;6.50;99.90;;;;;;4860007;29;20095;-66
2022/11/28 08:49:53;;;;;;;12.82;6.25;;;6.60;99.90;;;;;;4860396;29;20045;-63
2022/11/28 08:52:21;;;;;;;18.23;7.15;;;6.60;99.90;;;;;;4851931;29;20102;-62
2022/11/28 08:54:47;;;;;;;14.77;6.13;;;6.70;99.90;;;;;;4845562;29;20046;-63
2022/11/28 08:57:14;;;;;;;20.92;6.78;;;6.70;99.90;;;;;;4846994;29;20491;-62
2022/11/28 08:59:41;;;;;;;26.35;7.03;;;6.70;99.90;;;;;;4850689;29;20041;-62
2022/11/28 09:02:08;;;;;;;24.60;7.07;;;6.70;99.90;;;;;;4839860;29;20045;-62
2022/11/28 09:04:35;;;;;;;19.50;6.90;;;6.80;99.90;;;;;;4845463;29;20106;-61
2022/11/28 09:07:02;;;;;;;24.65;6.75;;;6.80;99.90;;;;;;4848804;29;20094;-62
2022/11/28 09:09:28;;;;;;;32.65;6.70;;;6.90;99.90;;;;;;4863514;29;20049;-61
2022/11/28 09:11:58;;;;;;;41.95;8.02;;;6.90;99.90;;;;;;4860289;29;20061;-62
2022/11/28 09:14:25;;;;;;;27.10;8.98;;;7.00;99.90;;;;;;4845704;29;20614;-62
2022/11/28 09:16:51;;;;;;;28.40;11.98;;;7.00;99.90;;;;;;4854071;29;20037;-62
2022/11/28 09:19:18;;;;;;;35.13;10.45;;;7.00;99.90;;;;;;4855660;29;20112;-61
2022/11/28 09:21:45;;;;;;;25.23;7.20;;;7.00;99.90;;;;;;4854528;29;20049;-64
2022/11/28 09:24:12;;;;;;;15.40;6.57;;;7.10;99.90;;;;;;4854370;29;20052;-61
2022/11/28 09:26:39;;;;;;;48.45;9.60;;;7.10;99.90;;;;;;4845082;29;20046;-62
2022/11/28 09:29:06;;;;;;;25.33;5.65;;;7.10;99.90;;;;;;4849479;29;20049;-61
2022/11/28 09:31:33;;;;;;;21.35;4.85;;;7.20;99.90;;;;;;4845054;29;20048;-62
2022/11/28 09:34:02;;;;;;;30.27;5.70;;;7.20;99.90;;;;;;4844049;29;20153;-61
2022/11/28 09:36:29;;;;;;;25.25;5.13;;;7.20;99.90;;;;;;4843774;29;20198;-63
2022/11/28 09:38:56;;;;;;;39.05;6.30;;;7.30;99.90;;;;;;4859674;29;20053;-62
2022/11/28 09:41:23;;;;;;;22.50;4.82;;;7.50;99.90;;;;;;4862668;29;20136;-62
2022/11/28 09:43:51;;;;;;;23.23;4.80;;;7.60;99.90;;;;;;4856944;29;20420;-62
2022/11/28 09:46:20;;;;;;;27.73;6.10;;;7.60;99.90;;;;;;4855879;29;20512;-62
2022/11/28 09:48:49;;;;;;;23.92;5.25;;;7.70;99.90;;;;;;4853724;29;20508;-63
2022/11/28 09:51:16;;;;;;;16.05;3.92;;;7.70;99.90;;;;;;4859685;29;20751;-63
2022/11/28 09:53:43;;;;;;;23.08;4.40;;;7.80;99.90;;;;;;4862085;29;20049;-62
2022/11/28 09:56:09;;;;;;;22.50;3.55;;;7.90;99.90;;;;;;4859712;29;20099;-63
2022/11/28 09:58:36;;;;;;;13.95;3.22;;;7.90;99.90;;;;;;4856714;29;20154;-62
2022/11/28 10:01:03;;;;;;;17.17;3.42;;;7.90;99.90;;;;;;4853439;29;20045;-63
2022/11/28 10:03:30;;;;;;;16.42;2.90;;;8.00;99.90;;;;;;4862417;29;20134;-62
2022/11/28 10:05:57;;;;;;;15.27;2.55;;;8.00;99.90;;;;;;4861361;29;20500;-63
2022/11/28 10:08:24;;;;;;;18.90;3.70;;;8.10;99.90;;;;;;4862165;29;20048;-63
2022/11/28 10:10:52;;;;;;;17.70;2.75;;;8.20;99.90;;;;;;4861132;29;20166;-62
2022/11/28 10:13:19;;;;;;;19.23;3.22;;;8.20;99.90;;;;;;4860957;29;20110;-62
2022/11/28 10:15:46;;;;;;;16.65;3.28;;;8.20;99.90;;;;;;4861363;29;20203;-61
2022/11/28 10:18:12;;;;;;;19.08;3.90;;;8.30;99.90;;;;;;4862383;29;20520;-62
2022/11/28 10:20:39;;;;;;;22.67;4.47;;;8.30;99.90;;;;;;4861314;29;20354;-62
2022/11/28 10:23:06;;;;;;;19.33;3.33;;;8.40;99.90;;;;;;4847300;29;20045;-63
2022/11/28 10:25:32;;;;;;;65.75;8.30;;;8.40;99.90;;;;;;4846221;29;20048;-61
2022/11/28 10:27:59;;;;;;;77.38;8.63;;;8.40;99.90;;;;;;4860870;29;20057;-62
2022/11/28 10:30:26;;;;;;;38.50;5.53;;;8.50;99.90;;;;;;4854166;29;20116;-62
2022/11/28 10:32:53;;;;;;;44.45;5.80;;;8.60;99.90;;;;;;4845979;29;20038;-63
2022/11/28 10:35:20;;;;;;;38.13;5.45;;;8.60;99.90;;;;;;4847845;29;20046;-63
2022/11/28 10:37:53;;;;;;;31.02;3.58;;;8.70;99.90;;;;;;4844576;29;20078;-60
2022/11/28 10:40:20;;;;;;;15.00;3.03;;;8.80;99.90;;;;;;4858592;29;20068;-62
2022/11/28 10:42:47;;;;;;;12.35;2.90;;;8.80;99.90;;;;;;4861765;29;20042;-62
2022/11/28 10:45:14;;;;;;;13.80;3.38;;;8.80;99.90;;;;;;4847317;29;20134;-62
2022/11/28 10:47:40;;;;;;;11.02;2.90;;;8.90;99.90;;;;;;4858300;29;20053;-62
2022/11/28 10:50:07;;;;;;;12.23;3.55;;;9.00;99.90;;;;;;4847581;29;20052;-61
2022/11/28 10:52:34;;;;;;;13.18;2.30;;;9.00;99.90;;;;;;4857312;29;20095;-63
2022/11/28 10:55:00;;;;;;;10.48;2.40;;;9.00;99.90;;;;;;4859671;29;20406;-62
2022/11/28 10:57:27;;;;;;;10.80;2.17;;;9.00;99.90;;;;;;4857887;29;20038;-62
2022/11/28 10:59:54;;;;;;;12.25;2.08;;;9.10;99.90;;;;;;4855400;29;20046;-62
2022/11/28 11:02:21;;;;;;;5.35;1.20;;;9.10;99.90;;;;;;4861317;29;20072;-61
2022/11/28 11:04:47;;;;;;;8.57;1.70;;;9.20;99.90;;;;;;4858804;29;20042;-61
2022/11/28 11:07:14;;;;;;;8.75;1.45;;;9.20;99.90;;;;;;4843541;29;20509;-63
2022/11/28 11:09:48;;;;;;;36.20;4.97;;;9.20;99.90;;;;;;4843609;29;20046;-62
2022/11/28 11:12:15;;;;;;;28.33;3.47;;;9.20;99.90;;;;;;4848070;29;20069;-62
2022/11/28 11:14:42;;;;;;;22.55;3.50;;;9.30;99.90;;;;;;4843541;29;20042;-62
2022/11/28 11:17:09;;;;;;;10.60;1.60;;;9.30;99.90;;;;;;4857715;29;20057;-62
2022/11/28 11:19:35;;;;;;;12.10;2.10;;;9.40;99.90;;;;;;4861377;29;20076;-62
2022/11/28 11:22:02;;;;;;;10.15;1.58;;;9.50;99.90;;;;;;4859532;29;20073;-62
2022/11/28 11:24:29;;;;;;;8.80;2.50;;;9.50;99.90;;;;;;4859205;29;20085;-61
2022/11/28 11:26:56;;;;;;;7.07;1.67;;;9.60;99.90;;;;;;4853979;29;20075;-61
2022/11/28 11:29:23;;;;;;;12.55;1.95;;;9.70;99.90;;;;;;4844827;29;20066;-63
2022/11/28 11:31:49;;;;;;;7.75;1.88;;;9.80;99.90;;;;;;4853074;29;20383;-61
2022/11/28 11:34:16;;;;;;;10.57;3.17;;;9.80;99.90;;;;;;4843094;29;20070;-62
2022/11/28 11:36:43;;;;;;;11.05;2.05;;;9.90;99.90;;;;;;4856469;29;20045;-63
2022/11/28 11:39:10;;;;;;;8.25;2.17;;;10.00;99.90;;;;;;4853255;29;20498;-62
2022/11/28 11:41:36;;;;;;;8.48;1.70;;;10.00;99.90;;;;;;4842863;29;20469;-62
2022/11/28 11:44:03;;;;;;;7.95;1.98;;;10.00;99.90;;;;;;4842831;29;20049;-61
2022/11/28 11:46:30;;;;;;;12.60;2.10;;;10.10;99.90;;;;;;4843152;29;20042;-62
2022/11/28 11:48:57;;;;;;;8.25;1.80;;;10.10;99.90;;;;;;4843319;29;20102;-63
2022/11/28 11:51:23;;;;;;;6.43;1.42;;;10.00;99.90;;;;;;4849177;29;20052;-63
2022/11/28 11:53:50;;;;;;;6.13;1.85;;;10.00;99.90;;;;;;4861042;29;20446;-65
2022/11/28 11:56:17;;;;;;;11.07;1.60;;;10.00;99.90;;;;;;4860779;29;20132;-64
2022/11/28 11:58:43;;;;;;;7.18;1.90;;;10.00;99.90;;;;;;4848684;29;20109;-63
2022/11/28 12:01:10;;;;;;;6.97;1.80;;;10.00;99.90;;;;;;4843570;29;20441;-64
2022/11/28 12:03:37;;;;;;;7.70;1.80;;;10.00;99.90;;;;;;4854311;29;20470;-64
2022/11/28 12:06:04;;;;;;;6.88;1.70;;;10.00;99.90;;;;;;4849117;29;20052;-62
2022/11/28 12:08:46;;;;;;;5.47;1.73;;;10.10;99.90;;;;;;4857866;29;20049;-63
2022/11/28 12:11:12;;;;;;;5.57;1.50;;;10.10;99.90;;;;;;4857603;29;20048;-63
2022/11/28 12:13:39;;;;;;;4.60;1.33;;;10.20;99.90;;;;;;4853675;29;20062;-62
2022/11/28 12:16:06;;;;;;;7.35;1.85;;;10.20;99.90;;;;;;4853954;29;20050;-61
2022/11/28 12:18:33;;;;;;;5.40;1.00;;;10.30;99.90;;;;;;4851999;29;20057;-62
2022/11/28 12:21:03;;;;;;;23.60;2.63;;;10.30;99.90;;;;;;4845535;29;20466;-63
2022/11/28 12:23:30;;;;;;;20.33;2.55;;;10.40;99.90;;;;;;4860388;29;20130;-62
2022/11/28 12:25:56;;;;;;;5.90;1.50;;;10.40;99.90;;;;;;4851521;29;20133;-62
2022/11/28 12:28:23;;;;;;;5.93;1.60;;;10.50;99.90;;;;;;4842604;29;20136;-64
2022/11/28 12:30:53;;;;;;;5.55;1.40;;;10.50;99.90;;;;;;4842482;29;20050;-63
2022/11/28 12:33:19;;;;;;;6.47;1.42;;;10.50;99.90;;;;;;4842632;29;20050;-63
2022/11/28 12:35:46;;;;;;;6.80;1.55;;;10.50;99.90;;;;;;4842428;29;20078;-63
2022/11/28 12:38:13;;;;;;;7.53;1.80;;;10.50;99.90;;;;;;4844474;29;20550;-61
2022/11/28 12:40:39;;;;;;;5.93;2.08;;;10.50;99.90;;;;;;4860226;29;20136;-62
2022/11/28 12:43:06;;;;;;;6.97;1.40;;;10.40;99.90;;;;;;4854699;29;20057;-61