Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:16;;;;;;;5.43;4.72;;;25.30;83.60;;;;;;5033349;28;20128;-69
2022/09/04 00:04:48;;;;;;;5.70;4.70;;;25.20;83.70;;;;;;5033663;28;20474;-69
2022/09/04 00:07:22;;;;;;;4.85;4.13;;;25.20;83.80;;;;;;5038192;28;20017;-70
2022/09/04 00:10:08;;;;;;;5.45;4.68;;;25.20;83.90;;;;;;5032318;28;20029;-70
2022/09/04 00:12:55;;;;;;;6.63;4.63;;;25.10;83.70;;;;;;5033014;28;20022;-69
2022/09/04 00:15:32;;;;;;;6.55;4.50;;;25.20;83.80;;;;;;5033335;28;20068;-69
2022/09/04 00:18:19;;;;;;;8.45;4.82;;;25.20;83.90;;;;;;5031653;28;20028;-69
2022/09/04 00:20:54;;;;;;;6.20;4.45;;;25.10;83.90;;;;;;5031211;28;20049;-70
2022/09/04 00:23:26;;;;;;;5.22;4.75;;;25.20;83.90;;;;;;5033360;28;20029;-69
2022/09/04 00:26:10;;;;;;;6.57;4.97;;;25.20;83.90;;;;;;5032795;28;20445;-70
2022/09/04 00:28:46;;;;;;;5.95;4.45;;;25.20;83.70;;;;;;5033356;28;20064;-69
2022/09/04 00:31:27;;;;;;;6.45;4.93;;;25.10;83.90;;;;;;5033319;28;20045;-69
2022/09/04 00:34:07;;;;;;;6.13;4.17;;;25.00;83.90;;;;;;5033098;28;20029;-69
2022/09/04 00:36:38;;;;;;;5.25;4.75;;;25.10;83.80;;;;;;5033099;28;20018;-70
2022/09/04 00:39:18;;;;;;;5.68;4.88;;;25.20;83.80;;;;;;5032927;28;20079;-66
2022/09/04 00:42:16;;;;;;;6.22;5.15;;;25.10;83.70;;;;;;5032765;28;20096;-68
2022/09/04 00:45:11;;;;;;;5.65;5.07;;;25.10;83.70;;;;;;4999357;28;20044;-67
2022/09/04 00:48:10;;;;;;;7.10;5.07;;;25.00;83.90;;;;;;5033010;28;20043;-68
2022/09/04 00:51:04;;;;;;;5.68;5.07;;;25.00;84.10;;;;;;5032977;28;20489;-68
2022/09/04 00:53:48;;;;;;;5.63;4.68;;;25.10;83.90;;;;;;5031594;28;20486;-67
2022/09/04 00:56:24;;;;;;;6.72;5.15;;;25.00;83.80;;;;;;5032483;28;20022;-70
2022/09/04 00:59:17;;;;;;;6.22;5.07;;;25.00;83.90;;;;;;5035760;28;20397;-69
2022/09/04 01:01:46;;;;;;;5.40;4.90;;;25.00;84.00;;;;;;5036969;28;20045;-69
2022/09/04 01:04:15;;;;;;;6.55;5.78;;;24.90;83.90;;;;;;5037055;28;20021;-70
2022/09/04 01:06:52;;;;;;;6.15;5.30;;;24.90;84.20;;;;;;5036772;28;20111;-70
2022/09/04 01:09:30;;;;;;;6.97;5.05;;;24.90;84.10;;;;;;5036580;28;20474;-68
2022/09/04 01:12:25;;;;;;;6.63;5.80;;;24.90;84.10;;;;;;5036717;28;20092;-69
2022/09/04 01:15:13;;;;;;;8.70;5.15;;;24.90;84.90;;;;;;5036716;28;20091;-68
2022/09/04 01:18:16;;;;;;;8.50;5.57;;;24.90;84.40;;;;;;5036703;28;20071;-67
2022/09/04 01:21:00;;;;;;;6.07;5.57;;;24.80;84.20;;;;;;5036639;28;20033;-69
2022/09/04 01:23:47;;;;;;;8.25;5.28;;;24.80;84.20;;;;;;5036502;28;20021;-68
2022/09/04 01:26:20;;;;;;;6.88;4.90;;;24.90;84.30;;;;;;5036500;28;20100;-70
2022/09/04 01:29:16;;;;;;;7.40;5.88;;;24.80;84.20;;;;;;5036616;28;20022;-65
2022/09/04 01:31:53;;;;;;;6.22;5.63;;;24.80;84.60;;;;;;5036633;28;20063;-69
2022/09/04 01:34:34;;;;;;;6.70;6.00;;;24.80;85.10;;;;;;5036621;28;20101;-69
2022/09/04 01:37:02;;;;;;;6.03;5.43;;;24.80;84.40;;;;;;5036190;28;20083;-70
2022/09/04 01:39:31;;;;;;;6.65;5.95;;;24.70;84.50;;;;;;5036011;28;20029;-66
2022/09/04 01:42:07;;;;;;;6.35;5.53;;;24.80;84.50;;;;;;5035988;28;20386;-65
2022/09/04 01:44:34;;;;;;;6.75;5.82;;;24.70;84.50;;;;;;5036200;28;20021;-66
2022/09/04 01:47:29;;;;;;;7.90;6.15;;;24.80;84.50;;;;;;5036088;28;20433;-65
2022/09/04 01:50:06;;;;;;;7.40;6.47;;;24.60;84.70;;;;;;5035516;28;20068;-69
2022/09/04 01:52:37;;;;;;;8.45;6.70;;;24.70;84.40;;;;;;5038133;28;20116;-68
2022/09/04 01:55:22;;;;;;;7.22;6.53;;;24.60;84.70;;;;;;5034136;28;20026;-66
2022/09/04 01:58:04;;;;;;;7.07;6.38;;;24.60;84.70;;;;;;5033885;28;20029;-68
2022/09/04 02:00:41;;;;;;;7.05;6.45;;;24.60;84.70;;;;;;5035944;28;20018;-69
2022/09/04 02:03:21;;;;;;;7.70;7.00;;;24.60;85.00;;;;;;5035719;28;20475;-65
2022/09/04 02:05:53;;;;;;;8.07;7.28;;;24.50;85.30;;;;;;5035679;28;20564;-65
2022/09/04 02:08:34;;;;;;;7.50;6.72;;;24.60;85.20;;;;;;5035928;28;20022;-66
2022/09/04 02:11:14;;;;;;;8.77;6.40;;;24.50;85.40;;;;;;5034694;28;20025;-66
2022/09/04 02:13:42;;;;;;;9.05;7.45;;;24.50;85.50;;;;;;5036008;28;20021;-68
2022/09/04 02:16:29;;;;;;;8.27;6.57;;;24.50;85.50;;;;;;5035510;28;20029;-66
2022/09/04 02:19:01;;;;;;;8.30;7.40;;;24.40;85.70;;;;;;5035679;28;20025;-68
2022/09/04 02:21:35;;;;;;;9.25;6.90;;;24.40;85.50;;;;;;5035275;28;20041;-66
2022/09/04 02:24:22;;;;;;;8.98;6.40;;;24.40;85.60;;;;;;5035289;28;20018;-64
2022/09/04 02:26:59;;;;;;;7.25;6.55;;;24.40;86.00;;;;;;5035125;28;20108;-65
2022/09/04 02:30:00;;;;;;;8.18;6.75;;;24.30;86.30;;;;;;5035326;28;20044;-67
2022/09/04 02:32:43;;;;;;;8.63;6.88;;;24.30;86.20;;;;;;5035420;28;20079;-64
2022/09/04 02:35:21;;;;;;;7.90;7.20;;;24.40;86.10;;;;;;5035079;28;20486;-67
2022/09/04 02:38:17;;;;;;;7.18;6.22;;;24.40;86.00;;;;;;5034978;28;20068;-65
2022/09/04 02:41:16;;;;;;;7.07;6.38;;;24.30;85.90;;;;;;5034979;28;20505;-65
2022/09/04 02:44:18;;;;;;;6.80;6.20;;;24.30;86.00;;;;;;5035072;28;20045;-65
2022/09/04 02:46:47;;;;;;;6.97;6.32;;;24.30;86.40;;;;;;5035183;28;20149;-65
2022/09/04 02:49:33;;;;;;;7.72;5.88;;;24.30;86.10;;;;;;5034822;28;20490;-67
2022/09/04 02:52:17;;;;;;;7.47;5.85;;;24.30;86.30;;;;;;5034627;28;20079;-64
2022/09/04 02:55:07;;;;;;;6.72;5.80;;;24.30;86.40;;;;;;5034837;28;20112;-68
2022/09/04 02:57:57;;;;;;;10.68;6.88;;;24.10;86.70;;;;;;5034800;28;20076;-65
2022/09/04 03:00:39;;;;;;;6.80;6.18;;;24.10;87.10;;;;;;5034936;28;20018;-64
2022/09/04 03:03:35;;;;;;;7.38;6.30;;;24.10;87.10;;;;;;5034946;28;20087;-65
2022/09/04 03:06:49;;;;;;;7.15;6.45;;;24.20;87.00;;;;;;5034482;28;20112;-65
2022/09/04 03:09:31;;;;;;;9.18;6.20;;;24.20;87.20;;;;;;4973491;28;20035;-65
2022/09/04 03:12:25;;;;;;;8.73;6.20;;;24.10;87.00;;;;;;4973511;28;20570;-65
2022/09/04 03:15:02;;;;;;;7.53;6.70;;;24.20;86.80;;;;;;5024351;28;20037;-64
2022/09/04 03:17:45;;;;;;;9.68;6.22;;;24.10;87.10;;;;;;5034536;28;20442;-65
2022/09/04 03:20:18;;;;;;;10.63;6.70;;;24.10;86.70;;;;;;5034128;28;20021;-65
2022/09/04 03:22:59;;;;;;;6.78;6.05;;;24.10;87.00;;;;;;5034341;28;20064;-65
2022/09/04 03:25:44;;;;;;;7.75;6.68;;;24.10;86.90;;;;;;5034261;28;20032;-65
2022/09/04 03:28:21;;;;;;;7.18;6.25;;;24.10;87.00;;;;;;5034035;28;20121;-65
2022/09/04 03:30:48;;;;;;;13.18;6.53;;;24.10;87.10;;;;;;5034272;28;20025;-65
2022/09/04 03:33:49;;;;;;;7.70;6.10;;;24.10;87.10;;;;;;5033978;28;20494;-64
2022/09/04 03:36:31;;;;;;;9.05;6.40;;;23.90;87.60;;;;;;5023499;28;20061;-67
2022/09/04 03:39:06;;;;;;;6.80;6.00;;;23.80;87.70;;;;;;5032733;28;20056;-69
2022/09/04 03:41:38;;;;;;;7.00;6.30;;;23.90;87.50;;;;;;5033874;28;20034;-66
2022/09/04 03:44:11;;;;;;;;;;;24.00;87.40;;;;;;5034273;28;20022;-69
2022/09/04 03:46:55;;;;;;;6.80;6.00;;;24.00;87.50;;;;;;5034116;28;19913;-65
2022/09/04 03:49:42;;;;;;;7.13;5.88;;;24.00;87.40;;;;;;5033415;28;20029;-66
2022/09/04 03:52:35;;;;;;;7.50;6.15;;;23.80;87.50;;;;;;5033816;28;20041;-65
2022/09/04 03:55:19;;;;;;;7.03;6.20;;;23.90;87.60;;;;;;5033672;28;20028;-66
2022/09/04 03:58:09;;;;;;;10.63;5.70;;;23.80;87.60;;;;;;5033727;28;20462;-67
2022/09/04 04:00:45;;;;;;;10.27;6.65;;;23.80;87.80;;;;;;5033507;28;20509;-68
2022/09/04 04:03:38;;;;;;;7.63;6.28;;;23.80;87.90;;;;;;5033636;28;20033;-66
2022/09/04 04:06:33;;;;;;;9.55;6.60;;;23.70;88.00;;;;;;5033645;28;20040;-68
2022/09/04 04:09:36;;;;;;;7.93;7.13;;;23.70;88.20;;;;;;5033416;28;20105;-65
2022/09/04 04:12:28;;;;;;;7.45;6.75;;;23.60;88.40;;;;;;5025188;28;20041;-66
2022/09/04 04:15:02;;;;;;;7.28;6.38;;;23.70;88.70;;;;;;5033427;28;20077;-65
2022/09/04 04:18:12;;;;;;;8.05;7.25;;;23.60;88.70;;;;;;5033803;28;20021;-65
2022/09/04 04:21:07;;;;;;;8.30;7.32;;;23.60;88.70;;;;;;4972452;28;20046;-65
2022/09/04 04:24:13;;;;;;;7.88;6.55;;;23.70;88.60;;;;;;5032635;28;20045;-64
2022/09/04 04:27:20;;;;;;;9.52;7.30;;;23.70;88.60;;;;;;5033254;28;20379;-69
2022/09/04 04:30:07;;;;;;;8.25;7.45;;;23.70;88.50;;;;;;5033247;28;20025;-64
2022/09/04 04:32:52;;;;;;;7.68;6.97;;;23.60;88.80;;;;;;5032234;28;20418;-65
2022/09/04 04:35:39;;;;;;;10.20;8.20;;;23.70;88.70;;;;;;5032931;28;20032;-65
2022/09/04 04:38:38;;;;;;;9.30;8.27;;;23.60;88.50;;;;;;5032920;28;20022;-65
2022/09/04 04:41:13;;;;;;;9.35;7.47;;;23.60;88.70;;;;;;5030205;28;20037;-68
2022/09/04 04:44:14;;;;;;;9.18;8.02;;;23.60;88.80;;;;;;5032927;28;20057;-64
2022/09/04 04:47:06;;;;;;;11.88;8.55;;;23.60;88.90;;;;;;5033039;28;20092;-64
2022/09/04 04:49:37;;;;;;;10.60;8.73;;;23.60;89.10;;;;;;5024763;28;20551;-65
2022/09/04 04:52:34;;;;;;;8.63;7.82;;;23.60;89.00;;;;;;5032887;28;20021;-64
2022/09/04 04:55:08;;;;;;;10.60;8.82;;;23.50;89.10;;;;;;5033128;28;20166;-69
2022/09/04 04:57:47;;;;;;;12.27;8.50;;;23.50;89.20;;;;;;5032870;28;20021;-64
2022/09/04 05:00:26;;;;;;;9.30;8.40;;;23.50;89.30;;;;;;5031827;28;20079;-64
2022/09/04 05:03:14;;;;;;;9.35;8.48;;;23.50;89.40;;;;;;5033724;28;20037;-66
2022/09/04 05:06:05;;;;;;;10.35;9.02;;;23.50;89.70;;;;;;5031917;28;20435;-65
2022/09/04 05:08:35;;;;;;;9.98;8.88;;;23.40;90.00;;;;;;5032218;28;20033;-65
2022/09/04 05:11:32;;;;;;;11.85;8.52;;;23.40;90.00;;;;;;5032196;28;20022;-64
2022/09/04 05:14:17;;;;;;;10.60;8.93;;;23.40;90.10;;;;;;5012011;28;20483;-65
2022/09/04 05:16:55;;;;;;;12.60;9.80;;;23.50;89.90;;;;;;5032804;28;20036;-64
2022/09/04 05:19:24;;;;;;;11.68;8.73;;;23.40;90.10;;;;;;5032868;28;20126;-64
2022/09/04 05:21:57;;;;;;;13.13;9.50;;;23.40;90.10;;;;;;5032364;28;20430;-64
2022/09/04 05:24:33;;;;;;;10.25;9.10;;;23.40;90.10;;;;;;5032462;28;20037;-65
2022/09/04 05:27:18;;;;;;;12.93;10.80;;;23.40;90.10;;;;;;5032476;28;20071;-63
2022/09/04 05:30:09;;;;;;;11.95;10.70;;;23.40;90.10;;;;;;5032563;28;20025;-65
2022/09/04 05:32:54;;;;;;;13.52;10.60;;;23.40;90.20;;;;;;5032327;28;20025;-65
2022/09/04 05:35:42;;;;;;;12.15;10.77;;;23.30;90.20;;;;;;5032255;28;20470;-66
2022/09/04 05:38:20;;;;;;;12.68;11.35;;;23.30;90.30;;;;;;5035295;28;20417;-64
2022/09/04 05:41:05;;;;;;;11.80;10.60;;;23.30;90.20;;;;;;5045697;28;20041;-68
2022/09/04 05:43:50;;;;;;;11.15;10.07;;;23.30;90.30;;;;;;5039316;28;20112;-65
2022/09/04 05:46:35;;;;;;;12.43;11.13;;;23.40;90.30;;;;;;5039918;28;20042;-64
2022/09/04 05:49:22;;;;;;;13.00;10.95;;;23.40;90.40;;;;;;5037522;28;20100;-65
2022/09/04 05:51:56;;;;;;;14.48;12.02;;;23.30;90.60;;;;;;5042343;28;20026;-64
2022/09/04 05:55:05;;;;;;;12.63;11.32;;;23.30;90.70;;;;;;5070948;28;20428;-64
2022/09/04 05:57:49;;;;;;;14.93;11.52;;;23.30;90.60;;;;;;5051668;28;20037;-64
2022/09/04 06:00:19;;;;;;;14.55;12.20;;;23.20;90.70;;;;;;5037217;28;20037;-65
2022/09/04 06:03:03;;;;;;;13.02;11.68;;;23.30;90.70;;;;;;5045424;28;20082;-69
2022/09/04 06:06:01;;;;;;;15.13;12.00;;;23.30;90.70;;;;;;5039229;28;20026;-69
2022/09/04 06:08:35;;;;;;;18.25;13.10;;;23.20;90.80;;;;;;5044813;28;20038;-64
2022/09/04 06:11:19;;;;;;;13.88;12.50;;;23.30;90.90;;;;;;5040467;28;20119;-69
2022/09/04 06:14:22;;;;;;;16.40;12.70;;;23.20;90.90;;;;;;5041895;28;20047;-66
2022/09/04 06:16:53;;;;;;;;;;;23.30;90.90;;;;;;5041278;28;20063;-68
2022/09/04 06:19:56;;;;;;;16.88;15.15;;;23.40;90.90;;;;;;5047833;28;20007;-67
2022/09/04 06:22:51;;;;;;;18.27;16.42;;;23.40;91.00;;;;;;5038473;28;20076;-66
2022/09/04 06:25:35;;;;;;;20.10;17.70;;;23.40;91.00;;;;;;5039626;28;20032;-67
2022/09/04 06:28:12;;;;;;;20.63;15.07;;;23.40;91.10;;;;;;5042208;28;20127;-65
2022/09/04 06:31:19;;;;;;;19.30;17.23;;;23.30;91.20;;;;;;5061702;28;20028;-66
2022/09/04 06:34:00;;;;;;;19.73;17.73;;;23.30;91.30;;;;;;5015530;28;20038;-65
2022/09/04 06:36:37;;;;;;;19.58;17.58;;;23.40;91.30;;;;;;5042445;28;20024;-69
2022/09/04 06:40:02;;;;;;;19.30;17.40;;;23.40;91.30;;;;;;5052959;28;20032;-65
2022/09/04 06:42:39;;;;;;;19.48;17.45;;;23.40;91.40;;;;;;5027472;28;20060;-68
2022/09/04 06:45:14;;;;;;;19.17;17.25;;;23.50;91.60;;;;;;5049898;28;20040;-66
2022/09/04 06:48:06;;;;;;;18.80;16.80;;;23.50;91.60;;;;;;5056057;28;20017;-67
2022/09/04 06:50:52;;;;;;;20.35;18.38;;;23.50;91.60;;;;;;5045116;28;20030;-67
2022/09/04 06:53:30;;;;;;;21.55;19.35;;;23.50;91.50;;;;;;5039660;28;20056;-65
2022/09/04 06:56:01;;;;;;;20.90;17.05;;;23.60;91.60;;;;;;5053909;28;20087;-66
2022/09/04 06:58:42;;;;;;;16.10;12.33;;;23.60;91.40;;;;;;5049176;28;20029;-65
2022/09/04 07:01:22;;;;;;;17.65;15.82;;;23.70;91.20;;;;;;5048470;28;20397;-67
2022/09/04 07:04:03;;;;;;;7.10;5.35;;;23.70;91.00;;;;;;5050094;28;20548;-67
2022/09/04 07:06:37;;;;;;;10.77;9.40;;;23.70;90.80;;;;;;5037567;28;20103;-65
2022/09/04 07:09:19;;;;;;;17.25;15.40;;;23.80;90.60;;;;;;5038865;28;20033;-68
2022/09/04 07:11:50;;;;;;;;;;;23.80;90.80;;;;;;5038039;28;20387;-65
2022/09/04 07:14:35;;;;;;;22.20;18.88;;;24.00;90.90;;;;;;5045087;28;19918;-65
2022/09/04 07:17:20;;;;;;;24.17;21.02;;;23.90;91.00;;;;;;5034326;28;20021;-65
2022/09/04 07:20:14;;;;;;;24.92;22.23;;;23.90;90.90;;;;;;5037391;28;20052;-64
2022/09/04 07:23:01;;;;;;;27.73;24.85;;;24.00;91.00;;;;;;5043292;28;20036;-65
2022/09/04 07:25:43;;;;;;;26.88;24.08;;;24.00;91.10;;;;;;5047564;28;20033;-65
2022/09/04 07:28:18;;;;;;;26.38;23.58;;;24.00;91.00;;;;;;5048515;28;20021;-69
2022/09/04 07:30:52;;;;;;;28.70;25.63;;;24.00;91.00;;;;;;5053664;28;20029;-65
2022/09/04 07:33:37;;;;;;;28.63;25.70;;;24.10;91.10;;;;;;5053202;28;20036;-65
2022/09/04 07:36:24;;;;;;;29.33;25.17;;;24.10;91.20;;;;;;5048809;28;20569;-67
2022/09/04 07:39:22;;;;;;;32.58;27.10;;;24.10;91.10;;;;;;5046738;28;20080;-68
2022/09/04 07:42:14;;;;;;;32.60;29.20;;;24.10;91.20;;;;;;5040596;28;20033;-67
2022/09/04 07:44:47;;;;;;;35.92;30.30;;;24.20;91.30;;;;;;5034090;28;20091;-64
2022/09/04 07:47:25;;;;;;;31.92;28.63;;;24.30;91.50;;;;;;5033837;28;20525;-68
2022/09/04 07:50:02;;;;;;;34.70;30.95;;;24.30;91.50;;;;;;5042002;28;20021;-70
2022/09/04 07:52:44;;;;;;;42.60;36.20;;;24.40;91.60;;;;;;5033584;28;20131;-69
2022/09/04 07:55:33;;;;;;;38.65;32.60;;;24.40;91.80;;;;;;5034149;28;20421;-65
2022/09/04 07:58:27;;;;;;;33.25;29.50;;;24.40;91.80;;;;;;5041334;28;20079;-69
2022/09/04 08:01:01;;;;;;;39.65;31.98;;;24.40;91.70;;;;;;5041271;28;20055;-69
2022/09/04 08:03:56;;;;;;;34.80;31.00;;;24.50;91.90;;;;;;5035013;28;20041;-69
2022/09/04 08:06:32;;;;;;;30.33;25.77;;;24.50;91.90;;;;;;5028094;28;20072;-69
2022/09/04 08:09:18;;;;;;;35.80;29.52;;;24.50;91.70;;;;;;5030526;28;20123;-73
2022/09/04 08:12:12;;;;;;;32.75;27.48;;;24.60;92.00;;;;;;5034870;28;20533;-72
2022/09/04 08:15:16;;;;;;;33.75;29.67;;;24.60;91.60;;;;;;5053064;28;20502;-72
2022/09/04 08:17:51;;;;;;;33.83;25.42;;;24.70;91.70;;;;;;5044204;28;20048;-71
2022/09/04 08:20:20;;;;;;;32.45;21.27;;;24.70;91.70;;;;;;5042553;28;20372;-72
2022/09/04 08:23:02;;;;;;;27.77;23.25;;;24.70;91.40;;;;;;5053395;28;20060;-75
2022/09/04 08:25:31;;;;;;;;;;;24.70;91.40;;;;;;5035096;28;20120;-66
2022/09/04 08:28:11;;;;;;;35.80;25.73;;;24.80;91.40;;;;;;5033209;28;19909;-68
2022/09/04 08:30:45;;;;;;;27.25;23.33;;;24.80;91.60;;;;;;5042027;28;20075;-69
2022/09/04 08:33:31;;;;;;;27.25;22.35;;;24.90;91.40;;;;;;5040162;28;20120;-68
2022/09/04 08:36:09;;;;;;;21.02;18.70;;;24.90;91.30;;;;;;5034516;28;20036;-65
2022/09/04 08:39:13;;;;;;;24.13;19.48;;;24.90;91.10;;;;;;5050403;28;20032;-68
2022/09/04 08:42:12;;;;;;;21.88;17.30;;;24.90;91.20;;;;;;4968442;28;20046;-69
2022/09/04 08:45:06;;;;;;;18.33;15.95;;;24.90;91.20;;;;;;4954249;28;20551;-68
2022/09/04 08:48:01;;;;;;;15.68;12.82;;;24.90;91.00;;;;;;5025863;28;20112;-69
2022/09/04 08:50:37;;;;;;;13.75;11.95;;;24.90;90.90;;;;;;5042935;28;20045;-65
2022/09/04 08:53:40;;;;;;;13.43;10.57;;;25.00;90.90;;;;;;5050891;28;20021;-69
2022/09/04 08:56:17;;;;;;;12.68;9.57;;;25.00;90.60;;;;;;5037896;28;20060;-68
2022/09/04 08:58:57;;;;;;;13.20;9.05;;;25.00;90.60;;;;;;5050194;28;20029;-68
2022/09/04 09:01:43;;;;;;;11.00;9.10;;;25.00;90.40;;;;;;5037827;28;20041;-69
2022/09/04 09:04:46;;;;;;;10.90;7.70;;;25.00;90.40;;;;;;5032738;28;20037;-68
2022/09/04 09:07:49;;;;;;;9.30;7.22;;;25.10;90.20;;;;;;5044940;28;20409;-69
2022/09/04 09:10:18;;;;;;;10.05;7.38;;;25.10;90.30;;;;;;5035673;28;20057;-68
2022/09/04 09:13:02;;;;;;;12.45;6.15;;;25.10;90.20;;;;;;5051355;28;20029;-67
2022/09/04 09:15:51;;;;;;;12.85;7.70;;;25.10;90.20;;;;;;5030708;28;20470;-69
2022/09/04 09:18:40;;;;;;;9.50;6.18;;;25.20;90.00;;;;;;5037687;28;20028;-68
2022/09/04 09:21:31;;;;;;;7.07;4.95;;;25.10;90.00;;;;;;5038793;28;20030;-69
2022/09/04 09:24:29;;;;;;;10.23;5.70;;;25.20;89.90;;;;;;5036309;28;20098;-66
2022/09/04 09:27:12;;;;;;;7.05;5.35;;;25.20;89.90;;;;;;5044183;28;20460;-71
2022/09/04 09:29:59;;;;;;;10.68;5.63;;;25.20;89.80;;;;;;5039559;28;20100;-71
2022/09/04 09:32:28;;;;;;;8.70;5.60;;;25.30;89.40;;;;;;5034249;28;20487;-68
2022/09/04 09:35:12;;;;;;;12.30;5.50;;;25.30;89.50;;;;;;5046578;28;20039;-66
2022/09/04 09:37:43;;;;;;;6.47;5.03;;;25.30;89.20;;;;;;5039604;28;20036;-69
2022/09/04 09:40:30;;;;;;;6.80;5.22;;;25.30;88.90;;;;;;5039578;28;20029;-72
2022/09/04 09:43:08;;;;;;;7.55;4.53;;;25.30;88.10;;;;;;5037850;28;20038;-71
2022/09/04 09:45:35;;;;;;;7.82;4.80;;;25.40;87.50;;;;;;5044076;28;20053;-68
2022/09/04 09:48:21;;;;;;;11.85;4.88;;;25.40;88.20;;;;;;5044239;28;20022;-71
2022/09/04 09:51:24;;;;;;;5.35;4.80;;;25.30;88.20;;;;;;5044774;28;20043;-69
2022/09/04 09:54:04;;;;;;;4.30;3.90;;;25.30;88.00;;;;;;5044864;28;20021;-73
2022/09/04 09:57:07;;;;;;;9.02;4.80;;;25.40;87.40;;;;;;5040287;28;20450;-70
2022/09/04 09:59:50;;;;;;;9.00;4.20;;;25.40;87.50;;;;;;5038254;28;20566;-64
2022/09/04 10:02:25;;;;;;;7.07;5.28;;;25.40;86.70;;;;;;5044817;28;20033;-64
2022/09/04 10:05:18;;;;;;;7.80;4.05;;;25.50;86.20;;;;;;5044523;28;20527;-71
2022/09/04 10:08:02;;;;;;;6.18;4.00;;;25.50;86.90;;;;;;5045463;28;20119;-65
2022/09/04 10:10:50;;;;;;;5.03;3.90;;;25.50;86.80;;;;;;5041668;28;20013;-65
2022/09/04 10:13:34;;;;;;;5.35;3.55;;;25.50;86.20;;;;;;5039504;28;20033;-67
2022/09/04 10:16:15;;;;;;;3.90;3.47;;;25.50;85.70;;;;;;5044050;28;20506;-67
2022/09/04 10:19:18;;;;;;;4.43;2.90;;;25.50;85.40;;;;;;5037136;28;20017;-69
2022/09/04 10:22:24;;;;;;;6.55;3.28;;;25.50;85.00;;;;;;5038681;28;20143;-68
2022/09/04 10:24:59;;;;;;;4.38;3.10;;;25.50;83.90;;;;;;4983383;28;20026;-71
2022/09/04 10:27:24;;;;;;;5.63;3.88;;;25.60;83.80;;;;;;5030282;28;20041;-64
2022/09/04 10:29:50;;;;;;;6.85;3.28;;;25.50;83.70;;;;;;5038177;28;20326;-68
2022/09/04 10:32:24;;;;;;;3.33;2.35;;;25.50;83.70;;;;;;5042152;28;20558;-67
2022/09/04 10:35:27;;;;;;;3.25;2.72;;;25.60;82.10;;;;;;5036700;28;20112;-64
2022/09/04 10:38:18;;;;;;;4.32;2.58;;;25.60;82.50;;;;;;5039151;28;20421;-69
2022/09/04 10:40:58;;;;;;;3.05;2.13;;;25.60;82.50;;;;;;5040637;28;20482;-68
2022/09/04 10:43:55;;;;;;;6.15;2.90;;;25.60;81.10;;;;;;5035868;28;20037;-63
2022/09/04 10:46:42;;;;;;;8.00;2.95;;;25.70;81.80;;;;;;5047504;28;20029;-70
2022/09/04 10:49:19;;;;;;;7.07;2.90;;;25.70;81.90;;;;;;5037511;28;20108;-64
2022/09/04 10:52:23;;;;;;;4.95;2.33;;;25.70;83.10;;;;;;5038564;28;20037;-63
2022/09/04 10:55:12;;;;;;;4.95;2.63;;;25.70;83.90;;;;;;5039271;28;20068;-69
2022/09/04 10:57:58;;;;;;;6.80;1.90;;;25.70;84.00;;;;;;5041064;28;20032;-68
2022/09/04 11:00:51;;;;;;;4.05;2.60;;;25.70;78.60;;;;;;5044662;28;20040;-65
2022/09/04 11:03:29;;;;;;;4.78;2.45;;;25.80;84.70;;;;;;5045609;28;20053;-66
2022/09/04 11:06:28;;;;;;;5.28;3.72;;;25.80;84.20;;;;;;5034779;28;20075;-67
2022/09/04 11:09:12;;;;;;;8.55;4.07;;;25.90;86.90;;;;;;5036834;28;20021;-65
2022/09/04 11:12:01;;;;;;;8.18;3.83;;;25.90;84.50;;;;;;5047523;28;20020;-69
2022/09/04 11:14:52;;;;;;;5.22;2.50;;;25.80;83.40;;;;;;5040609;28;20025;-71
2022/09/04 11:17:45;;;;;;;10.52;3.42;;;25.90;79.50;;;;;;5054413;28;20122;-63
2022/09/04 11:20:39;;;;;;;4.38;2.55;;;25.90;81.90;;;;;;5044853;28;20074;-70
2022/09/04 11:23:49;;;;;;;7.63;3.13;;;26.00;81.80;;;;;;5032274;28;20397;-67
2022/09/04 11:26:39;;;;;;;7.35;2.92;;;25.90;82.10;;;;;;5056638;28;20087;-65
2022/09/04 11:29:14;;;;;;;5.13;2.28;;;26.00;81.00;;;;;;5037134;28;20175;-65
2022/09/04 11:32:18;;;;;;;6.97;2.13;;;26.00;79.30;;;;;;5033322;28;20037;-67
2022/09/04 11:35:15;;;;;;;5.50;2.20;;;25.90;76.70;;;;;;5033202;28;20596;-66
2022/09/04 11:38:07;;;;;;;6.97;2.35;;;25.90;76.70;;;;;;5037045;28;20742;-67
2022/09/04 11:41:10;;;;;;;3.83;1.90;;;25.90;76.90;;;;;;5044672;28;20029;-69
2022/09/04 11:44:00;;;;;;;5.80;2.13;;;26.00;76.30;;;;;;5041205;28;20088;-68
2022/09/04 11:46:46;;;;;;;3.92;1.80;;;26.00;76.60;;;;;;5036409;28;20029;-66
2022/09/04 11:49:41;;;;;;;6.78;1.75;;;26.00;76.90;;;;;;5042577;28;20393;-69
2022/09/04 11:52:30;;;;;;;9.43;1.95;;;26.00;76.80;;;;;;5044962;28;20021;-70
2022/09/04 11:55:21;;;;;;;5.93;2.00;;;26.10;76.70;;;;;;5043691;28;20022;-65
2022/09/04 11:58:12;;;;;;;9.98;1.73;;;26.10;76.10;;;;;;5035712;28;20029;-69
2022/09/04 12:00:47;;;;;;;5.70;1.50;;;26.00;74.90;;;;;;5040321;28;20079;-67
2022/09/04 12:03:31;;;;;;;3.67;1.58;;;26.10;73.60;;;;;;5042313;28;20474;-66
2022/09/04 12:06:18;;;;;;;5.53;1.65;;;26.10;72.90;;;;;;5033826;28;20548;-68
2022/09/04 12:09:02;;;;;;;8.48;1.58;;;26.10;74.50;;;;;;5039656;28;20414;-65
2022/09/04 12:11:59;;;;;;;6.50;1.75;;;26.10;73.80;;;;;;5044230;28;20068;-64
2022/09/04 12:14:43;;;;;;;9.07;1.60;;;26.10;74.70;;;;;;5039016;28;20024;-65
2022/09/04 12:17:28;;;;;;;4.10;1.85;;;26.10;74.50;;;;;;5034701;28;20300;-69
2022/09/04 12:20:15;;;;;;;3.33;1.25;;;26.20;74.20;;;;;;5040268;28;20036;-74
2022/09/04 12:23:05;;;;;;;5.47;1.50;;;26.20;74.10;;;;;;5037228;28;20055;-68
2022/09/04 12:26:06;;;;;;;4.13;1.73;;;26.20;74.50;;;;;;5036179;28;20028;-67
2022/09/04 12:28:56;;;;;;;6.07;1.60;;;26.20;73.90;;;;;;5038149;28;20159;-68
2022/09/04 12:31:56;;;;;;;6.15;1.67;;;26.20;73.60;;;;;;5035085;28;20055;-69
2022/09/04 12:34:36;;;;;;;3.42;1.27;;;26.30;73.30;;;;;;5032770;28;20033;-65
2022/09/04 12:37:10;;;;;;;2.72;1.58;;;26.30;72.90;;;;;;5027198;28;20035;-68
2022/09/04 12:39:44;;;;;;;5.90;1.80;;;26.30;72.60;;;;;;5042829;28;20025;-68
2022/09/04 12:42:23;;;;;;;5.57;1.55;;;26.30;72.20;;;;;;5045152;28;20091;-66
2022/09/04 12:45:04;;;;;;;3.58;1.20;;;26.20;71.90;;;;;;5034409;28;20083;-66
2022/09/04 12:48:07;;;;;;;3.25;1.00;;;26.30;70.20;;;;;;5033347;28;20049;-70
2022/09/04 12:51:04;;;;;;;7.47;1.58;;;26.40;69.10;;;;;;5001745;28;20049;-70
2022/09/04 12:54:02;;;;;;;4.78;1.65;;;26.40;69.60;;;;;;5042490;28;20027;-68
2022/09/04 12:56:42;;;;;;;6.40;1.45;;;26.40;70.00;;;;;;5033489;28;20021;-69
2022/09/04 12:59:17;;;;;;;3.47;1.17;;;26.40;70.20;;;;;;5034117;28;20939;-68
2022/09/04 13:01:58;;;;;;;4.10;1.50;;;26.40;69.20;;;;;;5035427;28;20099;-65
2022/09/04 13:05:04;;;;;;;4.43;1.23;;;26.40;68.10;;;;;;5031881;28;20032;-64
2022/09/04 13:07:58;;;;;;;3.83;1.02;;;26.40;69.20;;;;;;4967030;28;20423;-70
2022/09/04 13:10:34;;;;;;;3.08;1.30;;;26.40;69.90;;;;;;4981420;28;20446;-64
2022/09/04 13:13:23;;;;;;;2.08;1.27;;;26.40;69.70;;;;;;5029294;28;20077;-66
2022/09/04 13:16:02;;;;;;;6.38;1.58;;;26.40;69.60;;;;;;5040005;28;20029;-69
2022/09/04 13:19:00;;;;;;;4.47;1.27;;;26.40;69.40;;;;;;5037675;28;20040;-64
2022/09/04 13:22:04;;;;;;;3.22;1.13;;;26.40;68.30;;;;;;5034598;28;20573;-67
2022/09/04 13:24:31;;;;;;;4.15;1.33;;;26.50;68.20;;;;;;5006599;28;20055;-68
2022/09/04 13:27:14;;;;;;;4.03;1.08;;;26.50;68.00;;;;;;5035116;28;20033;-66
2022/09/04 13:29:43;;;;;;;4.63;1.42;;;26.50;67.70;;;;;;5040857;28;20030;-63
2022/09/04 13:32:23;;;;;;;4.70;1.27;;;26.50;68.00;;;;;;5038969;28;20056;-64
2022/09/04 13:35:32;;;;;;;4.30;0.98;;;26.50;68.50;;;;;;5036778;28;20096;-67
2022/09/04 13:38:15;;;;;;;2.28;1.23;;;26.50;67.80;;;;;;5015305;28;20029;-68
2022/09/04 13:41:11;;;;;;;4.85;1.08;;;26.50;67.30;;;;;;5041054;28;20482;-67
2022/09/04 13:44:04;;;;;;;2.60;0.98;;;26.50;67.20;;;;;;5041298;28;20037;-67
2022/09/04 13:46:58;;;;;;;2.47;0.88;;;26.50;67.60;;;;;;5026666;28;20043;-68
2022/09/04 13:49:35;;;;;;;5.45;1.05;;;26.50;67.00;;;;;;5039391;28;20100;-64
2022/09/04 13:52:07;;;;;;;1.55;1.00;;;26.50;66.90;;;;;;5039969;28;20032;-64
2022/09/04 13:54:51;;;;;;;2.95;1.10;;;26.60;67.10;;;;;;5039847;28;20026;-68
2022/09/04 13:57:25;;;;;;;3.85;1.35;;;26.60;67.50;;;;;;5039211;28;20038;-70
2022/09/04 13:59:54;;;;;;;5.22;1.02;;;26.60;65.90;;;;;;5037133;28;20030;-65
2022/09/04 14:02:24;;;;;;;3.53;1.40;;;26.50;65.80;;;;;;5033283;28;20116;-64
2022/09/04 14:05:09;;;;;;;2.05;1.00;;;26.50;64.80;;;;;;5032915;28;20079;-67
2022/09/04 14:07:38;;;;;;;7.10;1.10;;;26.50;63.10;;;;;;5045600;28;20087;-66
2022/09/04 14:10:20;;;;;;;1.73;0.77;;;26.60;63.10;;;;;;5043407;28;20029;-63
2022/09/04 14:13:18;;;;;;;3.00;1.02;;;26.60;61.50;;;;;;5037225;28;20036;-65
2022/09/04 14:16:07;;;;;;;3.47;0.80;;;26.50;60.30;;;;;;5039965;28;20017;-67