Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:33;;;;;;;10.83;6.17;;;5.00;54.40;;;;;;5091095;28;20233;-71
2022/03/11 00:02:59;;;;;;;13.33;6.73;;;5.00;54.60;;;;;;5082094;28;20537;-72
2022/03/11 00:05:25;;;;;;;12.33;5.97;;;4.90;54.90;;;;;;5086485;28;20187;-73
2022/03/11 00:07:51;;;;;;;14.23;7.30;;;4.90;55.20;;;;;;5090511;28;20183;-73
2022/03/11 00:10:17;;;;;;;11.33;6.57;;;4.90;55.40;;;;;;5078790;28;20447;-73
2022/03/11 00:12:43;;;;;;;12.90;6.67;;;4.80;56.10;;;;;;5091039;28;20282;-72
2022/03/11 00:15:09;;;;;;;12.80;7.67;;;4.80;56.40;;;;;;5090694;28;20205;-73
2022/03/11 00:17:35;;;;;;;12.10;6.80;;;4.80;56.20;;;;;;5090776;28;20421;-71
2022/03/11 00:20:02;;;;;;;16.53;7.80;;;4.70;56.40;;;;;;5091156;28;20936;-72
2022/03/11 00:22:28;;;;;;;10.67;6.83;;;4.70;56.90;;;;;;5091649;28;20445;-72
2022/03/11 00:24:53;;;;;;;11.20;6.30;;;4.70;57.40;;;;;;5092321;28;20927;-73
2022/03/11 00:27:19;;;;;;;15.57;7.60;;;4.70;57.40;;;;;;5093863;28;20460;-72
2022/03/11 00:29:45;;;;;;;17.63;8.57;;;4.60;57.70;;;;;;5095255;28;20466;-71
2022/03/11 00:32:11;;;;;;;13.93;8.03;;;4.60;57.80;;;;;;5094663;28;20203;-74
2022/03/11 00:34:36;;;;;;;17.93;8.73;;;4.60;58.00;;;;;;5093179;28;20712;-72
2022/03/11 00:37:02;;;;;;;16.50;9.10;;;4.50;58.40;;;;;;5075507;28;20457;-74
2022/03/11 00:39:28;;;;;;;12.30;8.53;;;4.50;58.50;;;;;;5098782;28;20233;-74
2022/03/11 00:41:55;;;;;;;17.80;8.33;;;4.50;58.70;;;;;;5078774;28;20936;-74
2022/03/11 00:44:21;;;;;;;15.20;7.93;;;4.50;58.90;;;;;;5081595;28;20201;-73
2022/03/11 00:46:47;;;;;;;16.83;9.20;;;4.40;59.10;;;;;;5090433;28;20425;-73
2022/03/11 00:49:12;;;;;;;17.40;9.83;;;4.40;59.20;;;;;;5093979;28;20829;-74
2022/03/11 00:51:38;;;;;;;20.23;9.17;;;4.40;59.50;;;;;;5096196;28;20661;-73
2022/03/11 00:54:04;;;;;;;17.53;8.57;;;4.40;60.00;;;;;;5095954;28;20421;-72
2022/03/11 00:56:31;;;;;;;15.33;8.53;;;4.40;60.10;;;;;;5095271;28;20175;-71
2022/03/11 00:58:57;;;;;;;17.83;9.83;;;4.40;60.40;;;;;;5095709;28;20177;-72
2022/03/11 01:01:23;;;;;;;18.60;9.60;;;4.30;60.90;;;;;;5095900;28;20413;-71
2022/03/11 01:03:49;;;;;;;16.47;9.30;;;4.30;61.30;;;;;;5096863;28;20504;-74
2022/03/11 01:06:15;;;;;;;20.87;9.90;;;4.20;61.60;;;;;;5075657;28;20441;-74
2022/03/11 01:08:40;;;;;;;19.87;9.80;;;4.20;61.70;;;;;;5095438;28;20958;-72
2022/03/11 01:11:11;;;;;;;24.30;10.33;;;4.20;62.20;;;;;;5095383;28;20630;-72
2022/03/11 01:13:38;;;;;;;22.83;10.60;;;4.10;62.50;;;;;;5094982;28;20203;-71
2022/03/11 01:16:04;;;;;;;17.50;10.27;;;4.10;62.80;;;;;;5095333;28;20413;-73
2022/03/11 01:18:29;;;;;;;15.60;8.70;;;4.00;63.10;;;;;;5097306;28;20500;-75
2022/03/11 01:20:56;;;;;;;19.47;9.60;;;4.00;63.70;;;;;;5099367;28;20437;-75
2022/03/11 01:23:22;;;;;;;22.47;10.43;;;4.00;63.70;;;;;;5100031;28;20521;-74
2022/03/11 01:25:48;;;;;;;17.33;9.90;;;4.00;63.80;;;;;;5096767;28;20443;-76
2022/03/11 01:28:13;;;;;;;19.97;10.63;;;4.00;64.10;;;;;;5070545;28;20777;-77
2022/03/11 01:30:40;;;;;;;23.40;10.93;;;3.90;64.40;;;;;;5094226;28;20773;-76
2022/03/11 01:33:06;;;;;;;21.73;10.33;;;3.90;64.40;;;;;;5084065;28;21120;-75
2022/03/11 01:35:32;;;;;;;22.30;10.70;;;3.90;64.80;;;;;;5094571;28;20417;-76
2022/03/11 01:37:57;;;;;;;22.00;12.10;;;3.80;65.10;;;;;;5096430;28;20923;-74
2022/03/11 01:40:24;;;;;;;20.30;11.70;;;3.80;65.30;;;;;;5096584;28;20200;-75
2022/03/11 01:42:50;;;;;;;23.73;10.37;;;3.70;65.70;;;;;;5096179;28;20567;-75
2022/03/11 01:45:15;;;;;;;20.20;11.10;;;3.70;66.00;;;;;;5093641;28;20422;-73
2022/03/11 01:47:42;;;;;;;25.67;12.03;;;3.70;66.10;;;;;;5093365;28;20669;-75
2022/03/11 01:50:08;;;;;;;22.73;12.50;;;3.70;66.10;;;;;;5093550;28;20203;-75
2022/03/11 01:52:34;;;;;;;22.57;12.23;;;3.70;66.30;;;;;;5093461;28;20460;-74
2022/03/11 01:55:00;;;;;;;21.27;11.73;;;3.60;66.60;;;;;;5092841;28;20428;-76
2022/03/11 01:57:26;;;;;;;24.20;11.90;;;3.60;66.70;;;;;;5093139;28;20405;-76
2022/03/11 01:59:52;;;;;;;26.47;12.53;;;3.50;66.90;;;;;;5094335;28;20440;-76
2022/03/11 02:02:17;;;;;;;21.83;12.30;;;3.50;67.00;;;;;;5095317;28;20308;-76
2022/03/11 02:04:43;;;;;;;29.30;12.90;;;3.50;67.20;;;;;;5089702;28;20503;-75
2022/03/11 02:07:10;;;;;;;23.27;12.50;;;3.50;67.30;;;;;;5092193;28;20704;-75
2022/03/11 02:09:36;;;;;;;23.93;13.10;;;3.40;67.50;;;;;;5093142;28;20203;-76
2022/03/11 02:12:03;;;;;;;22.07;12.10;;;3.40;67.70;;;;;;5092912;28;20464;-76
2022/03/11 02:14:29;;;;;;;25.07;13.20;;;3.40;67.90;;;;;;5093044;28;20919;-76
2022/03/11 02:16:54;;;;;;;22.80;12.83;;;3.40;67.70;;;;;;5092783;28;20417;-75
2022/03/11 02:19:20;;;;;;;28.40;13.03;;;3.30;68.00;;;;;;5095139;28;20313;-74
2022/03/11 02:21:47;;;;;;;27.13;13.30;;;3.30;68.20;;;;;;5103287;28;20191;-73
2022/03/11 02:24:17;;;;;;;26.67;13.57;;;3.30;68.30;;;;;;5104119;28;20769;-77
2022/03/11 02:26:43;;;;;;;30.80;14.23;;;3.30;68.30;;;;;;5095710;28;20516;-76
2022/03/11 02:29:09;;;;;;;23.10;12.97;;;3.30;68.50;;;;;;5093196;28;20463;-74
2022/03/11 02:31:35;;;;;;;39.43;15.97;;;3.20;68.60;;;;;;5092803;28;20731;-76
2022/03/11 02:34:03;;;;;;;35.83;15.87;;;3.20;68.80;;;;;;5092555;28;20518;-76
2022/03/11 02:36:29;;;;;;;31.53;14.00;;;3.20;68.80;;;;;;5074174;28;20244;-76
2022/03/11 02:38:55;;;;;;;28.03;14.13;;;3.20;68.80;;;;;;5092650;28;20429;-77
2022/03/11 02:41:21;;;;;;;30.30;13.93;;;3.20;68.80;;;;;;5092881;28;20484;-77
2022/03/11 02:43:47;;;;;;;27.37;14.40;;;3.10;68.90;;;;;;5074980;28;20490;-74
2022/03/11 02:46:14;;;;;;;25.00;14.27;;;3.20;68.90;;;;;;5092460;28;20592;-76
2022/03/11 02:48:40;;;;;;;27.73;16.20;;;3.10;69.10;;;;;;5093067;28;20995;-74
2022/03/11 02:51:06;;;;;;;33.47;15.37;;;3.10;69.20;;;;;;5093647;28;20444;-75
2022/03/11 02:53:32;;;;;;;30.43;15.53;;;3.10;69.20;;;;;;5075089;28;20818;-76
2022/03/11 02:55:58;;;;;;;34.80;15.57;;;3.10;69.20;;;;;;5078359;28;20418;-73
2022/03/11 02:58:24;;;;;;;26.83;15.50;;;3.10;69.10;;;;;;5092489;28;20922;-74
2022/03/11 03:00:50;;;;;;;29.17;15.03;;;3.10;69.20;;;;;;5091686;28;20758;-75
2022/03/11 03:03:16;;;;;;;31.73;15.17;;;3.10;69.10;;;;;;5091309;28;20421;-74
2022/03/11 03:05:41;;;;;;;30.30;15.83;;;3.10;69.40;;;;;;5087013;28;20711;-75
2022/03/11 03:08:08;;;;;;;30.37;13.90;;;3.10;69.20;;;;;;5093513;28;20535;-75
2022/03/11 03:10:34;;;;;;;30.27;15.57;;;3.20;68.90;;;;;;5092210;28;20191;-77
2022/03/11 03:13:00;;;;;;;34.17;17.00;;;3.20;68.80;;;;;;5073328;28;20538;-75
2022/03/11 03:15:25;;;;;;;34.57;15.80;;;3.10;69.10;;;;;;5091426;28;20931;-75
2022/03/11 03:17:51;;;;;;;35.73;16.17;;;3.10;68.90;;;;;;5091240;28;20645;-77
2022/03/11 03:20:17;;;;;;;28.70;15.73;;;3.10;69.20;;;;;;5091780;28;20198;-75
2022/03/11 03:22:43;;;;;;;32.50;16.73;;;3.10;69.10;;;;;;5091574;28;20437;-75
2022/03/11 03:25:09;;;;;;;31.87;16.03;;;3.10;69.20;;;;;;5091059;28;20424;-75
2022/03/11 03:27:35;;;;;;;33.10;15.80;;;3.10;69.40;;;;;;5085687;28;20200;-75
2022/03/11 03:30:03;;;;;;;34.50;16.63;;;3.00;69.40;;;;;;5089164;28;20502;-74
2022/03/11 03:32:28;;;;;;;31.47;15.77;;;3.00;69.50;;;;;;5090864;28;20460;-74
2022/03/11 03:34:54;;;;;;;38.60;16.97;;;3.10;69.40;;;;;;5072783;28;20430;-76
2022/03/11 03:37:20;;;;;;;35.27;16.30;;;3.10;69.50;;;;;;5090950;28;20182;-73
2022/03/11 03:39:46;;;;;;;31.13;14.60;;;3.00;69.50;;;;;;5091639;28;20199;-76
2022/03/11 03:42:11;;;;;;;38.83;18.53;;;3.00;69.50;;;;;;5093940;28;20641;-76
2022/03/11 03:44:37;;;;;;;31.50;15.20;;;3.10;69.10;;;;;;5096043;28;20179;-76
2022/03/11 03:47:04;;;;;;;31.50;15.67;;;3.10;68.80;;;;;;5093633;28;20652;-77
2022/03/11 03:49:30;;;;;;;35.97;17.50;;;3.00;68.60;;;;;;5096145;28;20219;-77
2022/03/11 03:51:56;;;;;;;37.50;16.67;;;3.00;68.80;;;;;;5091988;28;20417;-76
2022/03/11 03:54:22;;;;;;;33.00;16.97;;;3.00;68.60;;;;;;5091421;28;20427;-76
2022/03/11 03:56:48;;;;;;;36.57;17.40;;;3.00;68.80;;;;;;5091421;28;20534;-77
2022/03/11 03:59:15;;;;;;;37.20;16.93;;;3.00;69.10;;;;;;5091252;28;20282;-75
2022/03/11 04:01:42;;;;;;;34.30;16.93;;;2.90;69.20;;;;;;5091456;28;20468;-76
2022/03/11 04:04:09;;;;;;;36.80;16.80;;;2.80;69.50;;;;;;5090806;28;20425;-75
2022/03/11 04:06:37;;;;;;;36.37;16.87;;;2.80;69.50;;;;;;5086893;28;20422;-76
2022/03/11 04:09:05;;;;;;;32.93;17.00;;;2.80;69.50;;;;;;5091130;28;20417;-76
2022/03/11 04:11:31;;;;;;;38.10;16.20;;;2.70;69.70;;;;;;5091472;28;20421;-73
2022/03/11 04:13:58;;;;;;;39.00;16.80;;;2.70;69.70;;;;;;5091070;28;20468;-75
2022/03/11 04:16:24;;;;;;;35.57;17.30;;;2.70;69.80;;;;;;5090154;28;20469;-75
2022/03/11 04:18:50;;;;;;;35.07;17.83;;;2.70;69.90;;;;;;5090951;28;21169;-73
2022/03/11 04:21:18;;;;;;;33.13;16.40;;;2.70;69.90;;;;;;5091861;28;20582;-77
2022/03/11 04:23:45;;;;;;;33.00;16.47;;;2.60;69.80;;;;;;5091235;28;20791;-76
2022/03/11 04:26:11;;;;;;;35.43;17.07;;;2.60;69.90;;;;;;5079273;28;20446;-74
2022/03/11 04:28:38;;;;;;;37.07;17.10;;;2.60;70.40;;;;;;5095390;28;20421;-74
2022/03/11 04:31:04;;;;;;;32.43;15.37;;;2.60;69.90;;;;;;5094573;28;20210;-75
2022/03/11 04:33:30;;;;;;;29.37;15.60;;;2.60;69.70;;;;;;5097831;28;20460;-76
2022/03/11 04:35:56;;;;;;;33.17;16.27;;;2.60;69.70;;;;;;5087898;28;20935;-76
2022/03/11 04:38:22;;;;;;;37.73;16.20;;;2.60;69.70;;;;;;5097480;28;20414;-77
2022/03/11 04:40:48;;;;;;;34.17;15.60;;;2.60;68.90;;;;;;5093950;28;20443;-77
2022/03/11 04:43:14;;;;;;;33.27;16.40;;;2.60;68.30;;;;;;5091974;28;20193;-75
2022/03/11 04:45:40;;;;;;;30.63;15.40;;;2.60;68.00;;;;;;5092397;28;20874;-76
2022/03/11 04:48:06;;;;;;;34.67;17.00;;;2.50;67.30;;;;;;5077324;28;20210;-76
2022/03/11 04:50:32;;;;;;;31.00;15.07;;;2.60;66.90;;;;;;5092824;28;20207;-75
2022/03/11 04:52:58;;;;;;;36.43;16.40;;;2.60;66.90;;;;;;5091768;28;20461;-74
2022/03/11 04:55:24;;;;;;;30.83;14.57;;;2.60;66.70;;;;;;5093399;28;20408;-75
2022/03/11 04:57:50;;;;;;;32.23;15.53;;;2.50;66.40;;;;;;5092284;28;20409;-72
2022/03/11 05:00:16;;;;;;;38.33;17.30;;;2.50;66.30;;;;;;5092535;28;20251;-73
2022/03/11 05:02:44;;;;;;;33.03;14.40;;;2.50;65.80;;;;;;5092969;28;20183;-76
2022/03/11 05:05:11;;;;;;;29.70;13.53;;;2.50;65.80;;;;;;5088799;28;20512;-76
2022/03/11 05:07:38;;;;;;;32.27;15.50;;;2.40;65.60;;;;;;5092781;28;20418;-75
2022/03/11 05:10:09;;;;;;;30.63;16.33;;;2.50;65.60;;;;;;5095213;28;20623;-75
2022/03/11 05:12:35;;;;;;;29.70;13.93;;;2.50;65.00;;;;;;5093601;28;20456;-74
2022/03/11 05:15:02;;;;;;;29.70;15.00;;;2.50;64.70;;;;;;5099353;28;20532;-74
2022/03/11 05:17:28;;;;;;;26.70;13.90;;;2.40;64.70;;;;;;5090397;28;20804;-77
2022/03/11 05:19:54;;;;;;;34.57;14.80;;;2.40;63.20;;;;;;5089973;28;20468;-74
2022/03/11 05:22:20;;;;;;;32.07;13.83;;;2.40;63.70;;;;;;5099832;28;20417;-73
2022/03/11 05:24:47;;;;;;;30.43;14.13;;;2.40;63.90;;;;;;5100829;28;20439;-75
2022/03/11 05:27:13;;;;;;;27.73;13.07;;;2.40;63.20;;;;;;5092365;28;20930;-75
2022/03/11 05:29:40;;;;;;;25.57;12.10;;;2.40;61.70;;;;;;5091763;28;20425;-75
2022/03/11 05:32:06;;;;;;;27.43;12.60;;;2.40;61.90;;;;;;5084039;28;21065;-74
2022/03/11 05:34:40;;;;;;;24.50;12.50;;;2.40;61.30;;;;;;5092086;28;20432;-76
2022/03/11 05:37:06;;;;;;;33.72;13.18;;;2.30;62.00;;;;;;5090794;28;20265;-75
2022/03/11 05:39:33;;;;;;;28.23;12.37;;;2.30;62.00;;;;;;5082816;28;20625;-74
2022/03/11 05:41:59;;;;;;;24.20;11.63;;;2.20;61.90;;;;;;5094137;28;20425;-74
2022/03/11 05:44:25;;;;;;;28.70;13.77;;;2.20;61.70;;;;;;5093287;28;20923;-76
2022/03/11 05:46:55;;;;;;;23.33;12.73;;;2.20;61.50;;;;;;5093660;28;20216;-72
2022/03/11 05:49:21;;;;;;;28.60;12.03;;;2.20;61.90;;;;;;5097809;28;20459;-74
2022/03/11 05:51:47;;;;;;;29.15;12.98;;;2.20;61.60;;;;;;5096113;28;20409;-75
2022/03/11 05:54:13;;;;;;;21.77;12.27;;;2.20;61.00;;;;;;5092896;28;20175;-75
2022/03/11 05:56:39;;;;;;;23.80;12.10;;;2.20;61.20;;;;;;5092715;28;20179;-75
2022/03/11 05:59:05;;;;;;;24.35;12.65;;;2.20;61.60;;;;;;5094450;28;20175;-76
2022/03/11 06:01:32;;;;;;;26.30;12.50;;;2.20;61.60;;;;;;5093695;28;20179;-75
2022/03/11 06:03:58;;;;;;;24.33;11.93;;;2.20;61.90;;;;;;5092894;28;20233;-75
2022/03/11 06:06:23;;;;;;;20.80;11.43;;;2.10;61.20;;;;;;5089052;28;20650;-74
2022/03/11 06:08:49;;;;;;;27.10;12.13;;;2.00;61.70;;;;;;5094640;28;20518;-76
2022/03/11 06:11:15;;;;;;;34.50;13.50;;;2.00;62.30;;;;;;5095511;28;20207;-77
2022/03/11 06:13:41;;;;;;;25.20;12.17;;;2.00;62.80;;;;;;5099194;28;20686;-74
2022/03/11 06:16:06;;;;;;;24.80;10.37;;;2.10;61.70;;;;;;5094008;28;20205;-75
2022/03/11 06:18:32;;;;;;;19.73;11.20;;;2.10;60.70;;;;;;5093209;28;20218;-74
2022/03/11 06:20:58;;;;;;;26.23;10.87;;;2.00;59.50;;;;;;5094190;28;20452;-77
2022/03/11 06:23:24;;;;;;;22.63;11.00;;;2.00;59.10;;;;;;5093370;28;20187;-76
2022/03/11 06:25:50;;;;;;;26.08;10.80;;;2.00;59.60;;;;;;5092567;28;20256;-73
2022/03/11 06:28:16;;;;;;;23.27;10.40;;;2.00;60.60;;;;;;5094012;28;20211;-74
2022/03/11 06:30:44;;;;;;;19.97;10.83;;;2.00;60.30;;;;;;5095643;28;20559;-77
2022/03/11 06:33:09;;;;;;;18.67;9.65;;;2.00;60.30;;;;;;5094912;28;20465;-75
2022/03/11 06:35:36;;;;;;;17.37;10.03;;;2.10;59.60;;;;;;5093526;28;20249;-75
2022/03/11 06:38:01;;;;;;;20.50;9.33;;;2.10;58.40;;;;;;5093577;28;20194;-75
2022/03/11 06:40:27;;;;;;;20.33;10.83;;;2.10;58.40;;;;;;5093617;28;20486;-76
2022/03/11 06:42:54;;;;;;;20.65;10.23;;;2.20;59.20;;;;;;5093817;28;21010;-76
2022/03/11 06:45:20;;;;;;;17.85;9.40;;;2.20;58.70;;;;;;5092630;28;20693;-74
2022/03/11 06:47:47;;;;;;;19.65;8.95;;;2.20;58.20;;;;;;5092624;28;20466;-75
2022/03/11 06:50:14;;;;;;;26.87;10.33;;;2.30;57.40;;;;;;5092605;28;20207;-76
2022/03/11 06:52:40;;;;;;;18.93;8.73;;;2.20;57.00;;;;;;5093477;28;20568;-78
2022/03/11 06:55:06;;;;;;;20.73;10.20;;;2.30;56.40;;;;;;5092473;28;20508;-73
2022/03/11 06:57:32;;;;;;;19.13;9.83;;;2.40;56.40;;;;;;5092954;28;20271;-76
2022/03/11 06:59:58;;;;;;;16.10;9.10;;;2.40;56.40;;;;;;5093479;28;20452;-74
2022/03/11 07:02:24;;;;;;;18.50;9.10;;;2.40;56.20;;;;;;5093104;28;20576;-76
2022/03/11 07:04:50;;;;;;;22.30;9.70;;;2.40;55.80;;;;;;5075523;28;20188;-77
2022/03/11 07:07:15;;;;;;;18.27;9.10;;;2.50;54.80;;;;;;5074224;28;20552;-75
2022/03/11 07:09:41;;;;;;;17.30;8.07;;;2.60;54.80;;;;;;5074924;28;20268;-74
2022/03/11 07:12:07;;;;;;;20.40;9.57;;;2.60;54.10;;;;;;5092289;28;20183;-76
2022/03/11 07:14:37;;;;;;;19.37;7.87;;;2.60;54.50;;;;;;5091556;28;20255;-77
2022/03/11 07:17:05;;;;;;;16.77;8.88;;;2.70;54.00;;;;;;5091205;28;20425;-77
2022/03/11 07:19:32;;;;;;;19.43;7.93;;;2.80;53.20;;;;;;5092233;28;20248;-75
2022/03/11 07:22:02;;;;;;;27.73;9.63;;;2.80;53.20;;;;;;5092491;28;20417;-76
2022/03/11 07:24:28;;;;;;;16.83;8.57;;;2.80;53.60;;;;;;5091988;28;20794;-76
2022/03/11 07:26:55;;;;;;;50.50;11.97;;;2.90;53.60;;;;;;5078469;28;20414;-76
2022/03/11 07:29:20;;;;;;;15.40;8.20;;;2.90;53.00;;;;;;5090928;28;20448;-74
2022/03/11 07:31:46;;;;;;;17.80;8.30;;;3.00;53.60;;;;;;5092200;28;20413;-74
2022/03/11 07:34:12;;;;;;;15.90;9.10;;;3.10;53.20;;;;;;5091863;28;20661;-74
2022/03/11 07:36:38;;;;;;;15.83;9.03;;;3.20;54.20;;;;;;5080492;28;20191;-72
2022/03/11 07:39:06;;;;;;;18.93;9.73;;;3.30;52.40;;;;;;5092030;28;20486;-75
2022/03/11 07:41:32;;;;;;;16.70;8.60;;;3.30;52.20;;;;;;5092136;28;20417;-73
2022/03/11 07:43:58;;;;;;;17.03;8.00;;;3.40;52.40;;;;;;5093350;28;20440;-73
2022/03/11 07:46:25;;;;;;;14.30;7.90;;;3.50;51.70;;;;;;5093351;28;20432;-74
2022/03/11 07:48:50;;;;;;;15.77;9.17;;;3.60;51.80;;;;;;5093732;28;20527;-74
2022/03/11 07:51:18;;;;;;;18.60;9.43;;;3.60;51.60;;;;;;5092862;28;20452;-75
2022/03/11 07:53:44;;;;;;;20.43;8.47;;;3.60;51.80;;;;;;5092000;28;20206;-74
2022/03/11 07:56:13;;;;;;;23.63;12.30;;;3.80;51.60;;;;;;5092846;28;20462;-73
2022/03/11 07:58:42;;;;;;;16.53;8.73;;;3.90;51.80;;;;;;5094118;28;20425;-74
2022/03/11 08:01:09;;;;;;;17.10;8.60;;;4.00;51.20;;;;;;5095404;28;20514;-74
2022/03/11 08:03:37;;;;;;;18.50;7.90;;;4.10;50.50;;;;;;5091222;28;20451;-74
2022/03/11 08:06:04;;;;;;;20.80;11.63;;;4.20;50.30;;;;;;5078191;28;20474;-77
2022/03/11 08:08:29;;;;;;;38.80;30.27;;;4.20;50.70;;;;;;5076357;28;20771;-77
2022/03/11 08:10:55;;;;;;;17.77;9.50;;;4.30;51.60;;;;;;5094277;28;20436;-77
2022/03/11 08:13:22;;;;;;;19.33;10.30;;;4.30;50.90;;;;;;5093776;28;20600;-77
2022/03/11 08:15:48;;;;;;;23.23;11.10;;;4.30;50.90;;;;;;5093360;28;20179;-77
2022/03/11 08:18:14;;;;;;;21.17;10.70;;;4.30;51.40;;;;;;5092437;28;20409;-76
2022/03/11 08:20:40;;;;;;;20.60;9.57;;;4.40;52.10;;;;;;5092049;28;20785;-77
2022/03/11 08:23:06;;;;;;;19.70;10.50;;;4.40;51.30;;;;;;5078411;28;20421;-76
2022/03/11 08:25:32;;;;;;;24.27;11.87;;;4.50;51.00;;;;;;5092460;28;20923;-73
2022/03/11 08:27:58;;;;;;;22.80;10.40;;;4.50;50.70;;;;;;5092101;28;20413;-74
2022/03/11 08:30:25;;;;;;;20.87;10.03;;;4.60;51.30;;;;;;5092484;28;20198;-74
2022/03/11 08:32:52;;;;;;;19.93;9.40;;;4.60;51.20;;;;;;5093143;28;20540;-72
2022/03/11 08:35:19;;;;;;;22.67;10.53;;;4.70;51.20;;;;;;5093248;28;20417;-75
2022/03/11 08:37:46;;;;;;;23.33;10.63;;;4.80;50.90;;;;;;5092209;28;20439;-73
2022/03/11 08:40:12;;;;;;;24.90;10.87;;;4.80;50.90;;;;;;5092352;28;20455;-73
2022/03/11 08:42:41;;;;;;;17.87;9.33;;;4.90;50.60;;;;;;5092571;28;20446;-75
2022/03/11 08:45:09;;;;;;;21.13;10.60;;;5.00;50.70;;;;;;5095784;28;20437;-74
2022/03/11 08:47:34;;;;;;;22.17;10.80;;;5.00;50.50;;;;;;5076973;28;21061;-75
2022/03/11 08:50:02;;;;;;;21.73;10.90;;;5.00;50.70;;;;;;5095324;28;20525;-74
2022/03/11 08:52:29;;;;;;;23.67;11.20;;;5.10;50.20;;;;;;5099986;28;20460;-75
2022/03/11 08:54:56;;;;;;;23.47;10.30;;;5.10;50.10;;;;;;5100716;28;20445;-76
2022/03/11 08:57:21;;;;;;;26.60;12.00;;;5.20;49.80;;;;;;5094268;28;20420;-73
2022/03/11 08:59:47;;;;;;;18.37;9.93;;;5.20;49.70;;;;;;5092551;28;20437;-76
2022/03/11 09:02:15;;;;;;;19.00;10.53;;;5.30;49.70;;;;;;5092182;28;20262;-73
2022/03/11 09:04:41;;;;;;;24.77;11.57;;;5.30;49.80;;;;;;5091885;28;20206;-74
2022/03/11 09:07:07;;;;;;;21.40;10.53;;;5.40;49.80;;;;;;5091765;28;20425;-74
2022/03/11 09:09:33;;;;;;;23.97;10.70;;;5.50;49.40;;;;;;5093329;28;20445;-73
2022/03/11 09:12:00;;;;;;;18.60;10.30;;;5.60;49.40;;;;;;5096160;28;20444;-73
2022/03/11 09:14:26;;;;;;;19.13;9.83;;;5.70;49.10;;;;;;5095805;28;20907;-73
2022/03/11 09:16:52;;;;;;;22.67;10.57;;;5.80;48.90;;;;;;5095797;28;20428;-73
2022/03/11 09:19:18;;;;;;;19.43;11.00;;;5.80;48.90;;;;;;5096561;28;20436;-72
2022/03/11 09:21:43;;;;;;;20.33;10.53;;;5.90;48.70;;;;;;5088923;28;20409;-74
2022/03/11 09:24:09;;;;;;;17.57;9.83;;;6.00;48.70;;;;;;5095831;28;20214;-72
2022/03/11 09:26:35;;;;;;;22.50;10.27;;;6.00;48.70;;;;;;5096095;28;20267;-73
2022/03/11 09:29:01;;;;;;;18.67;10.10;;;6.20;48.60;;;;;;5095827;28;20194;-74
2022/03/11 09:31:27;;;;;;;22.30;10.63;;;6.30;48.30;;;;;;5097311;28;20183;-74
2022/03/11 09:33:52;;;;;;;18.73;9.87;;;6.40;47.70;;;;;;5097143;28;20241;-75
2022/03/11 09:36:18;;;;;;;22.00;10.17;;;6.40;47.50;;;;;;5096261;28;20197;-72
2022/03/11 09:38:44;;;;;;;22.30;11.17;;;6.50;46.90;;;;;;5096075;28;20642;-73
2022/03/11 09:41:10;;;;;;;21.47;9.73;;;6.60;47.00;;;;;;5096567;28;20437;-75
2022/03/11 09:43:38;;;;;;;20.87;10.00;;;6.70;46.50;;;;;;5098348;28;20941;-74
2022/03/11 09:46:05;;;;;;;17.20;9.10;;;6.80;45.40;;;;;;5096695;28;20209;-72
2022/03/11 09:48:34;;;;;;;20.57;9.50;;;6.90;45.40;;;;;;5080533;28;20448;-74
2022/03/11 09:51:00;;;;;;;20.37;9.27;;;6.90;44.90;;;;;;5099393;28;20512;-73
2022/03/11 09:53:29;;;;;;;19.20;9.30;;;7.00;44.20;;;;;;5099700;28;20572;-75
2022/03/11 09:55:55;;;;;;;18.53;9.17;;;7.10;43.90;;;;;;5101022;28;20405;-74
2022/03/11 09:58:22;;;;;;;22.07;9.90;;;7.20;43.80;;;;;;5099036;28;20930;-73
2022/03/11 10:00:48;;;;;;;21.50;9.60;;;7.20;43.80;;;;;;5079353;28;20445;-74
2022/03/11 10:03:14;;;;;;;21.50;9.77;;;7.40;43.70;;;;;;5094843;28;20441;-74
2022/03/11 10:05:46;;;;;;;22.37;9.23;;;7.40;43.80;;;;;;5080117;28;20494;-72
2022/03/11 10:08:13;;;;;;;18.80;10.20;;;7.50;43.20;;;;;;5095648;28;20175;-73
2022/03/11 10:10:39;;;;;;;18.33;9.73;;;7.60;43.10;;;;;;5095935;28;20437;-73
2022/03/11 10:13:08;;;;;;;24.17;9.63;;;7.70;43.20;;;;;;5094607;28;20453;-74
2022/03/11 10:15:35;;;;;;;14.47;8.80;;;7.70;43.10;;;;;;5094366;28;20509;-76
2022/03/11 10:18:03;;;;;;;17.63;9.57;;;7.80;43.00;;;;;;5093774;28;20431;-75
2022/03/11 10:20:31;;;;;;;17.43;9.93;;;7.90;43.10;;;;;;5093745;28;20437;-75
2022/03/11 10:22:59;;;;;;;18.10;10.30;;;8.00;43.40;;;;;;5093917;28;20424;-73
2022/03/11 10:25:30;;;;;;;23.63;9.60;;;8.10;43.10;;;;;;5095271;28;20425;-74
2022/03/11 10:27:57;;;;;;;15.63;9.70;;;8.10;43.00;;;;;;5093949;28;20428;-74
2022/03/11 10:30:24;;;;;;;20.13;9.60;;;8.30;42.30;;;;;;5094362;28;20811;-74
2022/03/11 10:32:54;;;;;;;20.53;9.70;;;8.40;42.20;;;;;;5093997;28;20472;-75
2022/03/11 10:35:28;;;;;;;16.10;9.10;;;8.40;42.00;;;;;;5085968;28;20414;-76
2022/03/11 10:37:59;;;;;;;18.47;9.83;;;8.50;41.90;;;;;;5093558;28;20505;-75
2022/03/11 10:40:27;;;;;;;17.17;9.40;;;8.60;42.20;;;;;;5093496;28;20943;-74
2022/03/11 10:43:14;;;;;;;23.10;10.10;;;8.80;41.80;;;;;;5093706;28;20413;-74
2022/03/11 10:45:56;;;;;;;21.00;9.90;;;8.90;41.20;;;;;;5075351;28;20424;-73
2022/03/11 10:48:48;;;;;;;17.57;9.17;;;9.10;40.70;;;;;;5076179;28;20455;-73
2022/03/11 10:51:33;;;;;;;19.70;10.13;;;9.40;40.20;;;;;;5077154;28;20461;-74
2022/03/11 10:54:07;;;;;;;21.20;9.60;;;9.80;39.60;;;;;;5093591;28;20978;-74
2022/03/11 10:56:39;;;;;;;20.50;9.60;;;10.30;39.20;;;;;;5093624;28;20458;-76
2022/03/11 10:59:11;;;;;;;20.90;10.33;;;11.00;38.00;;;;;;5096245;28;20505;-72
2022/03/11 11:01:39;;;;;;;17.90;10.13;;;11.90;36.70;;;;;;5096000;28;20458;-75
2022/03/11 11:04:07;;;;;;;20.70;10.03;;;12.70;34.70;;;;;;5096026;28;20425;-73
2022/03/11 11:06:34;;;;;;;19.87;10.50;;;13.30;33.10;;;;;;5081561;28;20912;-73
2022/03/11 11:09:01;;;;;;;18.40;10.53;;;13.40;32.50;;;;;;5110899;28;20506;-75
2022/03/11 11:11:27;;;;;;;21.17;10.00;;;13.70;31.90;;;;;;5106405;28;20415;-74
2022/03/11 11:13:53;;;;;;;22.03;10.77;;;13.80;31.90;;;;;;5107603;28;20481;-75
2022/03/11 11:16:26;;;;;;;19.90;9.53;;;14.10;31.50;;;;;;5098753;28;20419;-77
2022/03/11 11:18:53;;;;;;;19.93;10.07;;;14.30;30.90;;;;;;5095026;28;20223;-73
2022/03/11 11:21:24;;;;;;;23.43;10.63;;;14.10;30.80;;;;;;5092610;28;20854;-75
2022/03/11 11:23:55;;;;;;;20.70;11.00;;;14.10;32.00;;;;;;5095853;28;20425;-74
2022/03/11 11:26:26;;;;;;;22.20;10.90;;;14.40;31.30;;;;;;5091772;28;20453;-75
2022/03/11 11:28:54;;;;;;;18.43;10.20;;;14.60;30.50;;;;;;5078334;28;20765;-74
2022/03/11 11:31:21;;;;;;;20.53;11.57;;;14.50;30.30;;;;;;5094465;28;20432;-73
2022/03/11 11:33:48;;;;;;;23.20;10.80;;;14.50;30.40;;;;;;5093710;28;20895;-74
2022/03/11 11:36:14;;;;;;;20.30;10.60;;;14.20;30.40;;;;;;5094350;28;20421;-72
2022/03/11 11:38:43;;;;;;;21.80;11.80;;;13.60;31.30;;;;;;5093261;28;20422;-74
2022/03/11 11:41:18;;;;;;;19.33;11.47;;;13.00;32.30;;;;;;5091978;28;20438;-76
2022/03/11 11:43:58;;;;;;;18.93;11.03;;;13.00;32.80;;;;;;5093764;28;20425;-75
2022/03/11 11:46:25;;;;;;;23.70;11.13;;;13.00;33.10;;;;;;5085822;28;20471;-75
2022/03/11 11:48:51;;;;;;;21.80;11.67;;;13.00;32.50;;;;;;5092667;28;20441;-74
2022/03/11 11:51:20;;;;;;;21.20;11.53;;;12.90;33.20;;;;;;5092445;28;20585;-73
2022/03/11 11:53:46;;;;;;;19.00;10.80;;;12.60;33.30;;;;;;5092269;28;20238;-72
2022/03/11 11:57:00;;;;;;;21.43;11.70;;;12.60;33.70;;;;;;5079056;28;20479;-75
2022/03/11 11:59:27;;;;;;;27.80;13.10;;;12.50;34.00;;;;;;4980280;28;20295;-76
2022/03/11 12:01:59;;;;;;;31.37;10.73;;;12.40;34.30;;;;;;4975909;28;20497;-72
2022/03/11 12:04:29;;;;;;;20.80;11.03;;;12.50;34.40;;;;;;4983605;28;20442;-75
2022/03/11 12:07:15;;;;;;;23.00;11.30;;;12.90;34.70;;;;;;4972986;28;20822;-75
2022/03/11 12:09:58;;;;;;;21.00;10.80;;;13.40;33.30;;;;;;4976463;28;20466;-76
2022/03/11 12:12:32;;;;;;;23.17;11.17;;;13.50;32.90;;;;;;4963892;28;20958;-75
2022/03/11 12:15:14;;;;;;;24.40;11.43;;;13.30;33.20;;;;;;4978603;28;20432;-75
2022/03/11 12:17:41;;;;;;;21.37;12.27;;;13.20;33.60;;;;;;4974937;28;20937;-74
2022/03/11 12:20:38;;;;;;;24.13;12.27;;;13.10;33.60;;;;;;4978510;28;21008;-73
2022/03/11 12:23:06;;;;;;;18.87;9.80;;;13.10;33.90;;;;;;4987489;28;20426;-74
2022/03/11 12:25:37;;;;;;;23.57;11.93;;;13.10;33.70;;;;;;4974518;28;20491;-74
2022/03/11 12:28:13;;;;;;;20.10;10.03;;;13.10;33.70;;;;;;4971566;28;20422;-73
2022/03/11 12:30:42;;;;;;;17.57;11.53;;;13.30;33.90;;;;;;5051622;28;20448;-75
2022/03/11 12:33:10;;;;;;;23.33;12.27;;;13.30;34.00;;;;;;5094064;28;20487;-75
2022/03/11 12:35:37;;;;;;;22.37;11.80;;;12.90;34.30;;;;;;5079671;28;20424;-74
2022/03/11 12:38:05;;;;;;;24.00;11.90;;;12.90;34.70;;;;;;5098305;28;20448;-75