Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:17;;;;;;;9.10;4.30;;;;;;;;;;5052565;28;20504;-77
2021/12/30 00:03:44;;;;;;;11.30;5.20;;;;;;;;;;5052371;28;20417;-78
2021/12/30 00:06:10;;;;;;;13.87;4.80;;;10.40;1.00;;;;;;5050976;28;20441;-77
2021/12/30 00:08:37;;;;;;;13.60;5.80;;;;;;;;;;5052220;28;20416;-78
2021/12/30 00:11:06;;;;;;;8.23;4.27;;;10.40;1.00;;;;;;5052065;28;20398;-77
2021/12/30 00:13:32;;;;;;;7.27;4.47;;;;;;;;;;5052016;28;20418;-78
2021/12/30 00:15:59;;;;;;;12.50;4.33;;;;;;;;;;5051994;28;20421;-75
2021/12/30 00:18:25;;;;;;;6.30;3.53;;;10.50;1.00;;;;;;5034464;28;20799;-75
2021/12/30 00:20:51;;;;;;;11.93;4.47;;;;;;;;;;5051703;28;20952;-75
2021/12/30 00:23:17;;;;;;;13.90;4.13;;;;;;;;;;5054327;28;20509;-75
2021/12/30 00:25:44;;;;;;;7.47;3.70;;;;;;;;;;5055268;28;20418;-75
2021/12/30 00:28:16;;;;;;;8.80;4.03;;;10.60;1.00;;;;;;5055614;28;20422;-75
2021/12/30 00:30:42;;;;;;;9.23;4.10;;;;;;;;;;5055491;28;20396;-75
2021/12/30 00:33:09;;;;;;;10.30;3.67;;;;;;;;;;5055795;28;20417;-77
2021/12/30 00:35:35;;;;;;;11.10;4.20;;;;;;;;;;5054698;28;20433;-77
2021/12/30 00:38:02;;;;;;;16.17;4.40;;;;;;;;;;5055564;28;20403;-77
2021/12/30 00:40:28;;;;;;;7.27;3.27;;;;;;;;;;5055765;28;20931;-77
2021/12/30 00:42:54;;;;;;;18.23;5.50;;;;;;;;;;5055248;28;20396;-77
2021/12/30 00:45:20;;;;;;;10.00;4.27;;;;;;;;;;5054986;28;20422;-78
2021/12/30 00:47:46;;;;;;;10.20;4.00;;;;;;;;;;5055593;28;20429;-76
2021/12/30 00:50:13;;;;;;;11.30;3.83;;;;;;;;;;5055132;28;20411;-75
2021/12/30 00:52:39;;;;;;;8.77;3.30;;;;;;;;;;5054927;28;20428;-75
2021/12/30 00:55:05;;;;;;;7.60;2.53;;;;;;;;;;5054582;28;20399;-75
2021/12/30 00:57:31;;;;;;;11.30;2.70;;;;;;;;;;5055005;28;20398;-75
2021/12/30 00:59:57;;;;;;;10.30;2.80;;;;;;;;;;5055005;28;20430;-75
2021/12/30 01:02:23;;;;;;;9.33;3.30;;;;;;;;;;5055121;28;20485;-78
2021/12/30 01:04:49;;;;;;;13.33;3.23;;;;;;;;;;5054598;28;20418;-78
2021/12/30 01:07:15;;;;;;;7.30;3.30;;;;;;;;;;5054926;28;20517;-78
2021/12/30 01:09:42;;;;;;;7.90;2.50;;;;;;;;;;5054665;28;20540;-78
2021/12/30 01:12:08;;;;;;;3.33;1.23;;;;;;;;;;5054738;28;20429;-78
2021/12/30 01:14:36;;;;;;;7.43;2.23;;;;;;;;;;5054515;28;20461;-78
2021/12/30 01:17:15;;;;;;;8.50;1.70;;;10.70;1.00;;;;;;5055358;28;20450;-77
2021/12/30 01:19:45;;;;;;;9.30;1.93;;;;;;;;;;5043927;28;20477;-77
2021/12/30 01:22:12;;;;;;;10.87;1.07;;;;;;;;;;5054685;28;20485;-78
2021/12/30 01:24:38;;;;;;;7.60;1.80;;;;;;;;;;5053651;28;20433;-77
2021/12/30 01:27:05;;;;;;;3.03;1.50;;;;;;;;;;5062277;28;20505;-77
2021/12/30 01:29:31;;;;;;;2.50;0.97;;;;;;;;;;5054526;28;20454;-78
2021/12/30 01:31:57;;;;;;;5.60;1.43;;;;;;;;;;5054821;28;20741;-75
2021/12/30 01:34:23;;;;;;;6.27;1.60;;;;;;;;;;5054115;28;20414;-75
2021/12/30 01:36:49;;;;;;;6.73;1.30;;;;;;;;;;5054342;28;20410;-75
2021/12/30 01:39:17;;;;;;;2.63;1.00;;;;;;;;;;5053986;28;20438;-75
2021/12/30 01:41:44;;;;;;;7.03;1.40;;;;;;;;;;5054096;28;20469;-75
2021/12/30 01:44:11;;;;;;;11.23;1.73;;;;;;;;;;5054174;28;20424;-75
2021/12/30 01:46:41;;;;;;;8.93;1.60;;;;;;;;;;5054525;28;20431;-76
2021/12/30 01:49:11;;;;;;;13.43;1.77;;;;;;;;;;5044687;28;20431;-78
2021/12/30 01:51:39;;;;;;;10.33;1.53;;;;;;;;;;5054214;28;20385;-78
2021/12/30 01:54:05;;;;;;;3.27;1.00;;;;;;;;;;5053764;28;20879;-78
2021/12/30 01:56:32;;;;;;;6.93;1.10;;;;;;;;;;5043820;28;20396;-77
2021/12/30 01:58:58;;;;;;;3.87;1.20;;;;;;;;;;5053253;28;20512;-77
2021/12/30 02:01:24;;;;;;;9.37;1.77;;;;;;;;;;5053798;28;20454;-77
2021/12/30 02:03:50;;;;;;;3.47;1.20;;;;;;;;;;5054044;28;20414;-78
2021/12/30 02:06:16;;;;;;;7.40;1.50;;;;;;;;;;5053571;28;20443;-77
2021/12/30 02:08:42;;;;;;;13.10;1.70;;;;;;;;;;5053341;28;20896;-77
2021/12/30 02:11:08;;;;;;;3.07;0.90;;;;;;;;;;5053535;28;20429;-77
2021/12/30 02:13:34;;;;;;;5.97;1.17;;;;;;;;;;5053977;28;20491;-77
2021/12/30 02:16:02;;;;;;;3.80;1.00;;;;;;;;;;5053432;28;20418;-77
2021/12/30 02:18:29;;;;;;;9.83;1.80;;;11.60;1.00;;;;;;5054241;28;20428;-77
2021/12/30 02:20:56;;;;;;;5.10;1.37;;;;;;;;;;5053196;28;20462;-77
2021/12/30 02:23:25;;;;;;;5.43;1.23;;;11.70;1.00;;;;;;5053243;28;20907;-78
2021/12/30 02:25:58;;;;;;;8.87;1.37;;;11.70;1.00;;;;;;5052938;28;20422;-78
2021/12/30 02:28:26;;;;;;;11.57;1.73;;;11.70;1.00;;;;;;5053401;28;20433;-77
2021/12/30 02:30:55;;;;;;;5.13;1.17;;;11.80;1.00;;;;;;5053217;28;20403;-78
2021/12/30 02:33:21;;;;;;;6.10;1.67;;;;;;;;;;5053453;28;20430;-75
2021/12/30 02:35:47;;;;;;;4.33;1.13;;;;;;;;;;5053191;28;20452;-75
2021/12/30 02:38:16;;;;;;;7.47;1.90;;;11.80;1.00;;;;;;5053445;28;20872;-75
2021/12/30 02:40:44;;;;;;;11.63;1.30;;;11.90;1.00;;;;;;5053524;28;20465;-75
2021/12/30 02:43:12;;;;;;;12.67;1.63;;;;;;;;;;5053122;28;20483;-75
2021/12/30 02:45:38;;;;;;;6.77;1.10;;;;;;;;;;5051777;28;20763;-75
2021/12/30 02:48:04;;;;;;;10.50;1.37;;;11.90;1.00;;;;;;5053055;28;20393;-77
2021/12/30 02:50:30;;;;;;;9.40;1.40;;;;;;;;;;5052372;28;20401;-77
2021/12/30 02:52:56;;;;;;;8.80;1.70;;;;;;;;;;5052831;28;20422;-77
2021/12/30 02:55:22;;;;;;;22.33;2.77;;;;;;;;;;5052631;28;20741;-77
2021/12/30 02:57:48;;;;;;;12.10;2.10;;;;;;;;;;5034899;28;20458;-77
2021/12/30 03:00:15;;;;;;;4.40;1.10;;;;;;;;;;5052935;28;20401;-77
2021/12/30 03:02:41;;;;;;;13.20;1.60;;;;;;;;;;5052836;28;20457;-76
2021/12/30 03:05:08;;;;;;;7.30;1.50;;;;;;;;;;5052479;28;20433;-75
2021/12/30 03:07:34;;;;;;;6.40;1.73;;;;;;;;;;5034511;28;20454;-75
2021/12/30 03:10:00;;;;;;;3.77;1.03;;;;;;;;;;5052729;28;20416;-75
2021/12/30 03:12:26;;;;;;;9.50;1.80;;;;;;;;;;5052365;28;20750;-75
2021/12/30 03:14:53;;;;;;;4.97;1.03;;;;;;;;;;5052399;28;20393;-75
2021/12/30 03:17:19;;;;;;;10.17;1.83;;;;;;;;;;5052354;28;20415;-75
2021/12/30 03:19:47;;;;;;;3.53;1.00;;;;;;;;;;5053073;28;20466;-77
2021/12/30 03:22:13;;;;;;;8.83;1.63;;;;;;;;;;5052399;28;20457;-77
2021/12/30 03:24:39;;;;;;;5.50;1.20;;;;;;;;;;5052435;28;20560;-77
2021/12/30 03:27:06;;;;;;;2.53;0.83;;;;;;;;;;5052013;28;20517;-77
2021/12/30 03:29:32;;;;;;;9.80;1.17;;;;;;;;;;5052499;28;20528;-77
2021/12/30 03:31:58;;;;;;;3.90;1.00;;;;;;;;;;5052291;28;20880;-77
2021/12/30 03:34:24;;;;;;;25.23;1.97;;;;;;;;;;5052631;28;20471;-77
2021/12/30 03:36:50;;;;;;;3.30;1.07;;;;;;;;;;5052230;28;20500;-77
2021/12/30 03:39:16;;;;;;;10.30;1.63;;;;;;;;;;5052521;28;20800;-77
2021/12/30 03:41:42;;;;;;;8.53;1.60;;;;;;;;;;5052009;28;20461;-77
2021/12/30 03:44:11;;;;;;;6.37;1.57;;;;;;;;;;5052360;28;20464;-77
2021/12/30 03:46:37;;;;;;;17.87;2.20;;;;;;;;;;5034146;28;20822;-77
2021/12/30 03:49:05;;;;;;;19.23;2.33;;;;;;;;;;5052409;28;20392;-77
2021/12/30 03:51:38;;;;;;;13.77;1.60;;;;;;;;;;5052202;28;20465;-78
2021/12/30 03:54:04;;;;;;;6.33;1.47;;;;;;;;;;5052267;28;20814;-77
2021/12/30 03:56:30;;;;;;;28.17;3.23;;;12.10;1.00;;;;;;5041425;28;20393;-77
2021/12/30 03:58:57;;;;;;;8.93;1.10;;;;;;;;;;5055763;28;20988;-77
2021/12/30 04:01:25;;;;;;;4.97;1.30;;;12.10;1.00;;;;;;5054481;28;20436;-77
2021/12/30 04:03:51;;;;;;;9.53;1.50;;;;;;;;;;5056450;28;20422;-75
2021/12/30 04:06:18;;;;;;;10.23;1.80;;;;;;;;;;5055935;28;20499;-75
2021/12/30 04:08:44;;;;;;;10.90;1.90;;;12.00;1.00;;;;;;5055935;28;20417;-75
2021/12/30 04:11:10;;;;;;;6.13;1.30;;;;;;;;;;5055954;28;20417;-75
2021/12/30 04:13:36;;;;;;;8.10;1.60;;;;;;;;;;5055904;28;20755;-75
2021/12/30 04:16:02;;;;;;;9.50;1.90;;;;;;;;;;5055611;28;20405;-75
2021/12/30 04:18:28;;;;;;;9.83;1.50;;;;;;;;;;5055859;28;21064;-75
2021/12/30 04:20:54;;;;;;;8.80;1.60;;;;;;;;;;5055775;28;20458;-75
2021/12/30 04:23:20;;;;;;;7.37;1.63;;;;;;;;;;5055934;28;20389;-75
2021/12/30 04:25:46;;;;;;;11.37;1.73;;;;;;;;;;5055543;28;20395;-75
2021/12/30 04:28:12;;;;;;;8.53;1.50;;;;;;;;;;5055707;28;20785;-75
2021/12/30 04:30:38;;;;;;;7.17;1.77;;;;;;;;;;5055554;28;20426;-75
2021/12/30 04:33:05;;;;;;;5.80;1.33;;;;;;;;;;5055461;28;20488;-75
2021/12/30 04:35:31;;;;;;;2.63;0.90;;;;;;;;;;5056029;28;20467;-77
2021/12/30 04:37:57;;;;;;;5.40;1.40;;;;;;;;;;5055227;28;20452;-77
2021/12/30 04:40:23;;;;;;;3.90;1.17;;;;;;;;;;5055711;28;20436;-77
2021/12/30 04:42:49;;;;;;;3.93;1.13;;;;;;;;;;5055272;28;20409;-77
2021/12/30 04:45:18;;;;;;;5.93;1.53;;;;;;;;;;5055320;28;20451;-77
2021/12/30 04:48:04;;;;;;;17.27;1.93;;;11.90;1.00;;;;;;5056445;28;20410;-77
2021/12/30 04:50:30;;;;;;;3.70;1.20;;;;;;;;;;5048984;28;20447;-75
2021/12/30 04:52:56;;;;;;;12.80;1.43;;;;;;;;;;5055904;28;20398;-75
2021/12/30 04:55:22;;;;;;;6.23;1.10;;;;;;;;;;5049830;28;20980;-75
2021/12/30 04:57:48;;;;;;;19.10;2.30;;;;;;;;;;5051360;28;20443;-75
2021/12/30 05:00:15;;;;;;;2.93;1.03;;;;;;;;;;5055721;28;20879;-75
2021/12/30 05:05:31;;;;;;;9.83;1.23;;;;;;;;;;5049281;28;20404;-75
2021/12/30 05:07:57;;;;;;;13.73;1.90;;;;;;;;;;5036982;28;20395;-75
2021/12/30 05:10:35;;;;;;;6.13;1.17;;;;;;;;;;5055935;28;20438;-75
2021/12/30 05:13:02;;;;;;;4.73;1.10;;;;;;;;;;5055629;28;20406;-75
2021/12/30 05:15:28;;;;;;;9.50;1.30;;;;;;;;;;5055124;28;20762;-75
2021/12/30 05:17:59;;;;;;;14.10;2.27;;;;;;;;;;5055250;28;20449;-75
2021/12/30 05:20:35;;;;;;;3.80;1.20;;;;;;;;;;5056264;28;20425;-77
2021/12/30 05:23:06;;;;;;;17.40;1.60;;;11.80;1.00;;;;;;5055560;28;20434;-77
2021/12/30 05:25:35;;;;;;;12.97;1.67;;;;;;;;;;5055471;28;20975;-77
2021/12/30 05:28:05;;;;;;;10.03;1.43;;;;;;;;;;5055212;28;20824;-77
2021/12/30 05:30:47;;;;;;;2.87;0.97;;;;;;;;;;5055657;28;20870;-77
2021/12/30 05:33:17;;;;;;;1.90;0.70;;;;;;;;;;5055331;28;20396;-78
2021/12/30 05:35:43;;;;;;;4.33;0.90;;;;;;;;;;5050426;28;20393;-75
2021/12/30 05:38:09;;;;;;;6.87;1.10;;;;;;;;;;5055033;28;20877;-75
2021/12/30 05:40:35;;;;;;;5.90;0.87;;;;;;;;;;5055272;28;20767;-75
2021/12/30 05:43:02;;;;;;;11.73;1.43;;;;;;;;;;5054781;28;21886;-75
2021/12/30 05:45:28;;;;;;;3.13;0.97;;;;;;;;;;5054300;28;20437;-75
2021/12/30 05:47:55;;;;;;;9.40;1.20;;;;;;;;;;5054928;28;20467;-75
2021/12/30 05:50:35;;;;;;;17.00;1.60;;;11.70;1.00;;;;;;5055231;28;20846;-77
2021/12/30 05:53:17;;;;;;;6.43;1.40;;;;;;;;;;5055304;28;20415;-78
2021/12/30 05:55:47;;;;;;;8.10;1.23;;;;;;;;;;5054134;28;20902;-77
2021/12/30 05:58:13;;;;;;;4.17;1.50;;;;;;;;;;5052870;28;20393;-78
2021/12/30 06:00:39;;;;;;;5.80;1.43;;;;;;;;;;5053875;28;20479;-78
2021/12/30 06:03:05;;;;;;;5.57;1.37;;;;;;;;;;5054029;28;20381;-78
2021/12/30 06:05:31;;;;;;;4.17;1.13;;;;;;;;;;5053946;28;20465;-78
2021/12/30 06:07:57;;;;;;;4.73;1.23;;;;;;;;;;5053921;28;20721;-77
2021/12/30 06:10:23;;;;;;;2.87;0.93;;;;;;;;;;5053125;28;20518;-78
2021/12/30 06:12:49;;;;;;;13.00;1.83;;;;;;;;;;5053376;28;20401;-77
2021/12/30 06:15:15;;;;;;;4.20;1.10;;;;;;;;;;5035650;28;20465;-77
2021/12/30 06:17:41;;;;;;;10.15;1.50;;;;;;;;;;5052124;28;20898;-78
2021/12/30 06:20:10;;;;;;;16.73;2.10;;;11.90;1.00;;;;;;5052946;28;20233;-76
2021/12/30 06:22:36;;;;;;;5.90;1.27;;;;;;;;;;5053239;28;20472;-75
2021/12/30 06:25:04;;;;;;;12.20;1.70;;;11.80;1.00;;;;;;5035013;28;20418;-75
2021/12/30 06:27:30;;;;;;;15.73;2.50;;;;;;;;;;5052791;28;20454;-75
2021/12/30 06:29:56;;;;;;;2.43;0.87;;;;;;;;;;5052901;28;20517;-75
2021/12/30 06:32:22;;;;;;;6.73;1.20;;;;;;;;;;5053358;28;20392;-75
2021/12/30 06:34:48;;;;;;;2.30;1.00;;;;;;;;;;5053637;28;20396;-77
2021/12/30 06:37:14;;;;;;;6.13;1.40;;;;;;;;;;5060872;28;20501;-77
2021/12/30 06:39:40;;;;;;;10.20;1.60;;;;;;;;;;5053136;28;20437;-77
2021/12/30 06:42:06;;;;;;;8.73;1.87;;;;;;;;;;5053192;28;20457;-77
2021/12/30 06:44:32;;;;;;;7.93;1.53;;;;;;;;;;5052775;28;20446;-77
2021/12/30 06:47:00;;;;;;;5.47;1.53;;;;;;;;;;5052971;28;20453;-77
2021/12/30 06:49:37;;;;;;;10.70;1.67;;;11.80;1.00;;;;;;5045892;28;20406;-75
2021/12/30 06:52:08;;;;;;;9.57;2.03;;;11.80;1.00;;;;;;5048836;28;20392;-78
2021/12/30 06:54:34;;;;;;;16.83;2.40;;;;;;;;;;5050992;28;20474;-78
2021/12/30 06:57:02;;;;;;;5.60;1.57;;;;;;;;;;5051879;28;20737;-77
2021/12/30 06:59:28;;;;;;;6.40;1.83;;;;;;;;;;5048825;28;20756;-77
2021/12/30 07:01:57;;;;;;;4.70;1.87;;;;;;;;;;5053016;28;20474;-77
2021/12/30 07:04:26;;;;;;;11.13;1.77;;;11.80;1.00;;;;;;5034125;28;20449;-78
2021/12/30 07:06:53;;;;;;;2.83;1.30;;;;;;;;;;5049920;28;20953;-75
2021/12/30 07:09:22;;;;;;;7.50;1.77;;;11.80;1.00;;;;;;5034174;28;20525;-76
2021/12/30 07:11:49;;;;;;;5.50;1.63;;;;;;;;;;5052699;28;20418;-75
2021/12/30 07:14:19;;;;;;;5.53;1.73;;;11.80;1.00;;;;;;5052317;28;20462;-75
2021/12/30 07:16:46;;;;;;;5.07;1.63;;;;;;;;;;5043956;28;20410;-75
2021/12/30 07:19:12;;;;;;;7.40;1.53;;;;;;;;;;5052477;28;20419;-75
2021/12/30 07:21:39;;;;;;;4.23;1.40;;;;;;;;;;5056645;28;20462;-75
2021/12/30 07:24:05;;;;;;;3.50;1.60;;;;;;;;;;5048914;28;20407;-75
2021/12/30 07:26:31;;;;;;;3.13;1.20;;;;;;;;;;5033092;28;20430;-75
2021/12/30 07:28:57;;;;;;;11.40;2.13;;;;;;;;;;5052050;28;20400;-75
2021/12/30 07:31:23;;;;;;;6.03;1.50;;;;;;;;;;5052040;28;20404;-75
2021/12/30 07:33:49;;;;;;;5.13;1.40;;;;;;;;;;5052571;28;20410;-75
2021/12/30 07:36:15;;;;;;;8.30;1.70;;;;;;;;;;5053001;28;20932;-75
2021/12/30 07:38:41;;;;;;;4.83;1.33;;;;;;;;;;5052548;28;20399;-75
2021/12/30 07:41:07;;;;;;;3.07;1.23;;;;;;;;;;5052384;28;20440;-75
2021/12/30 07:43:33;;;;;;;4.97;1.53;;;;;;;;;;5052233;28;20872;-75
2021/12/30 07:46:00;;;;;;;4.67;1.40;;;;;;;;;;5034458;28;20748;-75
2021/12/30 07:48:27;;;;;;;5.43;1.40;;;;;;;;;;5052167;28;20412;-75
2021/12/30 07:50:53;;;;;;;4.10;2.00;;;;;;;;;;5052027;28;20483;-77
2021/12/30 07:53:20;;;;;;;5.63;1.77;;;;;;;;;;5052281;28;20388;-77
2021/12/30 07:55:47;;;;;;;5.10;1.77;;;;;;;;;;5052045;28;20414;-78
2021/12/30 07:58:14;;;;;;;2.87;1.10;;;;;;;;;;5051942;28;20519;-78
2021/12/30 08:00:40;;;;;;;3.73;1.23;;;;;;;;;;5052176;28;20437;-77
2021/12/30 08:03:06;;;;;;;10.70;1.90;;;;;;;;;;5051718;28;20790;-77
2021/12/30 08:05:33;;;;;;;9.83;1.83;;;;;;;;;;5052540;28;20499;-76
2021/12/30 08:07:59;;;;;;;5.80;1.40;;;;;;;;;;5052117;28;20737;-75
2021/12/30 08:10:28;;;;;;;6.83;1.63;;;;;;;;;;5051890;28;20464;-75
2021/12/30 08:12:54;;;;;;;5.17;1.37;;;;;;;;;;5052352;28;20410;-75
2021/12/30 08:15:23;;;;;;;3.57;1.23;;;;;;;;;;5052355;28;20385;-75
2021/12/30 08:17:52;;;;;;;9.17;1.63;;;12.70;1.00;;;;;;5034138;28;20441;-75
2021/12/30 08:20:24;;;;;;;2.80;1.23;;;12.80;1.00;;;;;;5054556;28;20418;-76
2021/12/30 08:22:52;;;;;;;3.63;1.20;;;12.80;1.00;;;;;;5052318;28;20819;-78
2021/12/30 08:25:19;;;;;;;12.83;1.73;;;12.90;1.00;;;;;;5051809;28;20441;-77
2021/12/30 08:27:46;;;;;;;4.93;1.10;;;12.90;1.00;;;;;;5052088;28;20418;-77
2021/12/30 08:30:15;;;;;;;15.30;1.30;;;13.00;1.00;;;;;;5033484;28;20470;-77
2021/12/30 08:32:47;;;;;;;3.00;1.13;;;;;;;;;;5052212;28;20393;-77
2021/12/30 08:35:14;;;;;;;6.13;1.13;;;13.20;1.00;;;;;;5051664;28;20408;-78
2021/12/30 08:37:40;;;;;;;9.47;1.33;;;;;;;;;;5052117;28;20907;-77
2021/12/30 08:40:08;;;;;;;45.43;4.13;;;;;;;;;;5048982;28;20445;-78
2021/12/30 08:42:34;;;;;;;22.07;2.50;;;;;;;;;;5041973;28;21015;-78
2021/12/30 08:45:00;;;;;;;13.10;1.17;;;;;;;;;;5054558;28;20396;-77
2021/12/30 08:47:27;;;;;;;12.83;1.80;;;;;;;;;;5053533;28;20428;-77
2021/12/30 08:49:54;;;;;;;2.10;1.00;;;;;;;;;;5053460;28;20450;-77
2021/12/30 08:52:22;;;;;;;5.87;1.20;;;;;;;;;;5054406;28;20419;-77
2021/12/30 08:54:48;;;;;;;4.40;0.80;;;;;;;;;;5053608;28;20506;-77
2021/12/30 08:57:15;;;;;;;9.47;1.33;;;13.70;1.00;;;;;;5037043;28;20454;-77
2021/12/30 08:59:41;;;;;;;3.33;0.87;;;;;;;;;;5053948;28;20397;-78
2021/12/30 09:02:07;;;;;;;8.63;1.20;;;;;;;;;;5061228;28;20457;-77
2021/12/30 09:04:34;;;;;;;8.53;1.27;;;;;;;;;;5054063;28;20389;-78
2021/12/30 09:07:00;;;;;;;10.57;1.57;;;;;;;;;;5054633;28;20408;-77
2021/12/30 09:09:26;;;;;;;33.83;3.33;;;;;;;;;;5053273;28;20886;-78
2021/12/30 09:11:52;;;;;;;8.53;1.10;;;;;;;;;;5053907;28;20708;-77
2021/12/30 09:14:18;;;;;;;3.67;0.80;;;;;;;;;;5054231;28;20418;-77
2021/12/30 09:16:45;;;;;;;14.23;1.43;;;;;;;;;;5053618;28;20432;-78
2021/12/30 09:19:11;;;;;;;3.90;0.67;;;;;;;;;;5053581;28;20418;-78
2021/12/30 09:21:40;;;;;;;11.33;1.47;;;14.40;1.00;;;;;;5051809;28;21124;-77
2021/12/30 09:24:07;;;;;;;7.73;1.37;;;;;;;;;;5053179;28;20422;-78
2021/12/30 09:26:33;;;;;;;8.20;1.20;;;;;;;;;;5053315;28;20396;-78
2021/12/30 09:28:59;;;;;;;6.53;1.10;;;;;;;;;;5053358;28;20415;-77
2021/12/30 09:31:27;;;;;;;5.90;0.90;;;;;;;;;;5054110;28;20405;-77
2021/12/30 09:33:53;;;;;;;6.07;1.00;;;;;;;;;;5053748;28;20408;-77
2021/12/30 09:36:19;;;;;;;1.87;0.70;;;;;;;;;;5056282;28;20388;-75
2021/12/30 09:38:45;;;;;;;9.17;1.20;;;;;;;;;;5054185;28;20461;-76
2021/12/30 09:41:11;;;;;;;2.83;0.70;;;;;;;;;;5055476;28;20440;-77
2021/12/30 09:43:37;;;;;;;31.87;3.10;;;;;;;;;;5051407;28;20400;-75
2021/12/30 09:46:03;;;;;;;3.00;0.80;;;;;;;;;;5054093;28;20401;-76
2021/12/30 09:48:29;;;;;;;3.27;0.70;;;;;;;;;;5053739;28;20409;-74
2021/12/30 09:50:55;;;;;;;9.93;1.30;;;15.10;1.00;;;;;;5052539;28;20454;-79
2021/12/30 09:53:24;;;;;;;0.60;0.50;;;15.10;1.00;;;;;;5054276;28;20826;-77
2021/12/30 09:55:59;;;;;;;23.33;4.47;;;15.30;1.00;;;;;;5037304;28;20177;-79
2021/12/30 09:58:26;;;;;;;3.03;0.60;;;15.30;1.00;;;;;;5050061;28;20404;-76
2021/12/30 10:00:52;;;;;;;0.50;0.40;;;15.40;1.00;;;;;;5052660;28;20487;-76
2021/12/30 10:03:17;;;;;;;2.10;0.43;;;15.70;1.00;;;;;;5045101;28;21071;-76
2021/12/30 10:05:43;;;;;;;0.80;0.70;;;15.80;1.00;;;;;;5047173;28;20451;-76
2021/12/30 10:08:19;;;;;;;0.50;0.50;;;15.90;1.00;;;;;;5046806;28;20192;-78
2021/12/30 10:10:51;;;;;;;0.50;0.40;;;16.10;1.00;;;;;;5038136;28;20184;-78
2021/12/30 10:13:20;;;;;;;0.50;0.50;;;16.20;1.00;;;;;;5045982;28;20430;-77
2021/12/30 10:18:18;;;;;;;0.50;0.40;;;16.20;1.00;;;;;;4992397;28;20429;-78
2021/12/30 10:20:44;;;;;;;0.50;0.40;;;16.30;1.00;;;;;;4997685;28;20475;-78
2021/12/30 10:23:22;;;;;;;0.60;0.50;;;16.50;1.00;;;;;;4988464;28;20786;-77
2021/12/30 10:25:51;;;;;;;0.50;0.40;;;16.50;1.00;;;;;;5000826;28;20511;-78
2021/12/30 10:28:43;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;4997280;28;20412;-77
2021/12/30 10:31:12;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;4998116;28;20432;-79
2021/12/30 10:33:59;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;4996846;28;20517;-77
2021/12/30 10:36:32;;;;;;;0.50;0.43;;;16.60;1.00;;;;;;4993926;28;20425;-76
2021/12/30 10:39:20;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;4995101;28;20418;-77
2021/12/30 10:41:48;;;;;;;0.50;0.50;;;16.40;1.00;;;;;;4998068;28;20809;-77
2021/12/30 10:44:15;;;;;;;0.50;0.50;;;16.30;1.00;;;;;;4998652;28;20898;-77
2021/12/30 10:46:41;;;;;;;0.57;0.40;;;16.30;1.00;;;;;;4995891;28;20462;-76
2021/12/30 10:49:09;;;;;;;0.50;0.40;;;16.30;1.00;;;;;;4996307;28;20474;-76
2021/12/30 10:51:43;;;;;;;0.60;0.40;;;16.30;1.00;;;;;;5000160;28;20404;-76
2021/12/30 10:54:25;;;;;;;0.50;0.40;;;16.40;1.00;;;;;;4997451;28;20433;-77
2021/12/30 10:57:06;;;;;;;0.40;0.40;;;16.50;1.00;;;;;;4997384;28;20444;-77
2021/12/30 10:59:47;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;4997177;28;20447;-77
2021/12/30 11:02:16;;;;;;;0.50;0.47;;;16.40;1.00;;;;;;4996701;28;20424;-76
2021/12/30 11:04:48;;;;;;;0.60;0.40;;;16.50;1.00;;;;;;4994501;28;20730;-76
2021/12/30 11:07:18;;;;;;;0.47;0.40;;;16.50;1.00;;;;;;4995512;28;20430;-76
2021/12/30 11:09:50;;;;;;;0.40;0.30;;;16.50;1.00;;;;;;4996176;28;20422;-76
2021/12/30 11:12:22;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;4997920;28;20496;-76
2021/12/30 11:14:48;;;;;;;0.70;0.40;;;16.70;1.00;;;;;;4997635;28;20420;-76
2021/12/30 11:17:22;;;;;;;0.70;0.40;;;16.70;1.00;;;;;;5000315;28;20524;-77
2021/12/30 11:19:56;;;;;;;0.60;0.50;;;16.80;1.00;;;;;;4999134;28;20183;-77
2021/12/30 11:22:24;;;;;;;0.50;0.40;;;16.70;1.00;;;;;;4994717;28;20502;-76
2021/12/30 11:24:53;;;;;;;0.50;0.40;;;16.80;1.00;;;;;;4999753;28;20409;-76
2021/12/30 11:27:20;;;;;;;0.60;0.53;;;16.80;1.00;;;;;;4998942;28;20982;-76
2021/12/30 11:29:47;;;;;;;0.50;0.40;;;16.70;1.00;;;;;;4995955;28;20424;-76
2021/12/30 11:32:18;;;;;;;0.50;0.40;;;16.70;1.00;;;;;;4996586;28;21119;-78
2021/12/30 11:34:45;;;;;;;0.50;0.40;;;16.70;1.00;;;;;;4994539;28;20433;-78
2021/12/30 11:37:12;;;;;;;0.47;0.40;;;16.70;1.00;;;;;;5005493;28;20420;-77
2021/12/30 11:39:43;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5010827;28;20409;-77
2021/12/30 11:42:18;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;5010324;28;20411;-78
2021/12/30 11:44:52;;;;;;;0.50;0.50;;;16.60;1.00;;;;;;5008222;28;20471;-77
2021/12/30 11:47:36;;;;;;;0.50;0.40;;;16.60;1.00;;;;;;5006969;28;20511;-78
2021/12/30 11:50:15;;;;;;;0.90;0.50;;;16.60;1.00;;;;;;5011711;28;20493;-77
2021/12/30 11:52:59;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5000534;28;20470;-77
2021/12/30 11:55:49;;;;;;;3.90;0.60;;;16.90;1.00;;;;;;4984077;28;20789;-77
2021/12/30 11:58:32;;;;;;;0.60;0.50;;;16.90;1.00;;;;;;5002011;28;20465;-77
2021/12/30 12:01:10;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;4999651;28;20486;-79
2021/12/30 12:03:46;;;;;;;0.50;0.40;;;17.00;1.00;;;;;;5006169;28;20449;-76
2021/12/30 12:06:24;;;;;;;0.70;0.50;;;17.10;1.00;;;;;;5006955;28;21063;-76
2021/12/30 12:08:54;;;;;;;0.40;0.40;;;17.10;1.00;;;;;;5002954;28;20450;-77
2021/12/30 12:11:23;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;5007505;28;20465;-77
2021/12/30 12:13:54;;;;;;;0.50;0.40;;;17.00;1.00;;;;;;5009315;28;20434;-76
2021/12/30 12:16:43;;;;;;;1.03;0.70;;;17.00;1.00;;;;;;5008546;28;20492;-76
2021/12/30 12:19:11;;;;;;;0.60;0.50;;;17.10;1.00;;;;;;5006467;28;20767;-76
2021/12/30 12:21:46;;;;;;;0.80;0.50;;;17.00;1.00;;;;;;5009404;28;20456;-76
2021/12/30 12:24:21;;;;;;;0.90;0.63;;;17.00;1.00;;;;;;5005722;28;20495;-75
2021/12/30 12:26:52;;;;;;;0.60;0.60;;;17.00;1.00;;;;;;5007553;28;20970;-76
2021/12/30 12:29:26;;;;;;;0.60;0.60;;;17.00;1.00;;;;;;5014246;28;20399;-76
2021/12/30 12:31:55;;;;;;;0.50;0.40;;;17.00;1.00;;;;;;5006713;28;20540;-76
2021/12/30 12:34:42;;;;;;;0.50;0.50;;;17.10;1.00;;;;;;5014415;28;20737;-76
2021/12/30 12:37:29;;;;;;;0.60;0.60;;;17.10;1.00;;;;;;5008827;28;20424;-76
2021/12/30 12:39:57;;;;;;;1.37;0.70;;;17.00;1.00;;;;;;5015120;28;20507;-76
2021/12/30 12:42:53;;;;;;;0.70;0.60;;;17.00;1.00;;;;;;5012752;28;20409;-76
2021/12/30 12:45:23;;;;;;;0.70;0.70;;;17.00;1.00;;;;;;4934072;29;20448;-76
2021/12/30 12:48:17;;;;;;;1.63;0.73;;;17.00;1.00;;;;;;4934901;29;20433;-76
2021/12/30 12:51:22;;;;;;;2.40;0.77;;;17.10;1.00;;;;;;4933120;29;20488;-76
2021/12/30 12:54:01;;;;;;;0.60;0.60;;;17.10;1.00;;;;;;4935117;29;20925;-76
2021/12/30 12:56:33;;;;;;;0.70;0.70;;;17.10;1.00;;;;;;4935231;29;20430;-76
2021/12/30 12:59:13;;;;;;;0.70;0.70;;;17.20;1.00;;;;;;4921959;29;21066;-78
2021/12/30 13:01:41;;;;;;;0.90;0.90;;;17.20;1.00;;;;;;4932989;29;20793;-77
2021/12/30 13:04:10;;;;;;;0.80;0.60;;;17.20;1.00;;;;;;4927620;29;20441;-75
2021/12/30 13:06:41;;;;;;;0.70;0.67;;;17.20;1.00;;;;;;4922774;29;20437;-76
2021/12/30 13:09:10;;;;;;;0.57;0.57;;;17.30;1.00;;;;;;4934214;29;20430;-76
2021/12/30 13:11:39;;;;;;;0.50;0.50;;;17.40;1.00;;;;;;4931951;29;21006;-76
2021/12/30 13:14:25;;;;;;;0.87;0.70;;;17.40;1.00;;;;;;4929998;29;20452;-76
2021/12/30 13:16:55;;;;;;;0.67;0.60;;;17.40;1.00;;;;;;4935548;29;20426;-76
2021/12/30 13:19:24;;;;;;;0.60;0.60;;;17.40;1.00;;;;;;4935554;29;20448;-77
2021/12/30 13:21:54;;;;;;;0.60;0.60;;;17.40;1.00;;;;;;4962993;28;20513;-77
2021/12/30 13:24:35;;;;;;;0.50;0.50;;;17.40;1.00;;;;;;5012988;28;20441;-77
2021/12/30 13:27:04;;;;;;;3.90;0.70;;;17.30;1.00;;;;;;5023218;28;20850;-77
2021/12/30 13:29:33;;;;;;;0.50;0.50;;;17.20;1.00;;;;;;5013749;28;20433;-77
2021/12/30 13:32:08;;;;;;;0.50;0.50;;;17.10;1.00;;;;;;5015292;28;20456;-77
2021/12/30 13:35:10;;;;;;;0.50;0.50;;;16.90;1.00;;;;;;5010263;28;20414;-76
2021/12/30 13:37:58;;;;;;;0.50;0.50;;;16.90;1.00;;;;;;5009544;28;20768;-76
2021/12/30 13:40:40;;;;;;;0.83;0.53;;;16.90;1.00;;;;;;5014825;28;20433;-76
2021/12/30 13:43:10;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;5014282;28;20994;-76
2021/12/30 13:45:42;;;;;;;1.07;0.50;;;16.70;1.00;;;;;;5014213;28;20911;-75
2021/12/30 13:48:12;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;4997088;28;20875;-76
2021/12/30 13:50:47;;;;;;;0.50;0.50;;;16.90;1.00;;;;;;5008995;28;20963;-76
2021/12/30 13:53:16;;;;;;;0.60;0.60;;;16.90;1.00;;;;;;5015294;28;20444;-76
2021/12/30 13:56:09;;;;;;;0.63;0.53;;;16.90;1.00;;;;;;5012474;28;20413;-77
2021/12/30 13:58:54;;;;;;;0.60;0.50;;;16.90;1.00;;;;;;4967479;28;20416;-77
2021/12/30 14:01:45;;;;;;;0.50;0.40;;;16.90;1.00;;;;;;4974015;28;20420;-77
2021/12/30 14:04:28;;;;;;;0.50;0.43;;;16.80;1.00;;;;;;4974107;28;20940;-78
2021/12/30 14:07:02;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;4974041;28;20426;-76
2021/12/30 14:09:27;;;;;;;0.80;0.60;;;16.60;1.00;;;;;;4973686;28;20431;-77
2021/12/30 14:12:15;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;4973752;28;20965;-76