Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:26;;;;;;;106.90;95.20;;;;;;;1.74;100.00;100682.19;1820810;78;27461;-62
2023/01/11 00:03:54;;;;;;;53.45;23.83;;;;;;;1.72;100.00;100688.30;1820903;78;25560;-63
2023/01/11 00:06:20;;;;;;;108.95;96.50;;;;;;;1.68;100.00;100689.27;1821017;78;25622;-62
2023/01/11 00:08:47;;;;;;;113.42;100.05;;;;;;;1.68;100.00;100685.27;1820988;78;26042;-63
2023/01/11 00:11:15;;;;;;;105.83;94.90;;;;;;;1.67;100.00;100679.67;1821035;78;25564;-63
2023/01/11 00:13:46;;;;;;;105.10;94.55;;;;;;;1.65;100.00;100675.11;1821027;78;27994;-63
2023/01/11 00:16:14;;;;;;;103.32;92.72;;;;;;;1.64;100.00;100680.15;1820963;78;25620;-62
2023/01/11 00:18:40;;;;;;;114.92;96.08;;;;;;;1.63;100.00;100675.05;1820989;78;25400;-63
2023/01/11 00:21:09;;;;;;;109.40;98.03;;;;;;;1.61;100.00;100670.48;1821021;78;25579;-61
2023/01/11 00:23:37;;;;;;;104.17;93.47;;;;;;;1.62;100.00;100674.78;1821149;78;25406;-62
2023/01/11 00:26:06;;;;;;;106.60;95.62;;;;;;;1.62;100.00;100673.45;1821092;78;27276;-61
2023/01/11 00:28:33;;;;;;;103.70;92.90;;;;;;;1.61;100.00;100674.48;1820400;78;25680;-62
2023/01/11 00:31:01;;;;;;;105.70;94.92;;;;;;;1.60;100.00;100676.36;1820975;78;25560;-62
2023/01/11 00:33:27;;;;;;;106.55;95.05;;;;;;;1.59;100.00;100676.05;1840802;77;26009;-63
2023/01/11 00:35:54;;;;;;;105.37;94.13;;;;;;;1.60;100.00;100699.02;1852100;77;25414;-61
2023/01/11 00:49:26;;;;;;;113.30;97.08;;;;;;;1.61;100.00;100695.28;1851247;77;25626;-62
2023/01/11 00:51:52;;;;;;;102.38;92.08;;;;;;;1.57;100.00;100694.16;1849258;77;28192;-62
2023/01/11 00:54:19;;;;;;;105.45;94.97;;;;;;;1.52;100.00;100695.40;1849224;77;25547;-62
2023/01/11 00:56:46;;;;;;;102.82;92.35;;;;;;;1.52;100.00;100706.06;1849301;77;25613;-62
2023/01/11 00:59:13;;;;;;;106.52;90.83;;;;;;;1.52;100.00;100706.59;1824735;77;25760;-62
2023/01/11 01:01:39;;;;;;;102.42;92.72;;;;;;;1.51;100.00;100712.97;1847782;77;25725;-62
2023/01/11 01:04:06;;;;;;;101.42;91.87;;;;;;;1.49;100.00;100714.00;1847680;77;29567;-62
2023/01/11 01:06:33;;;;;;;107.67;96.80;;;;;;;1.51;100.00;100726.30;1847991;77;26016;-62
2023/01/11 01:09:00;;;;;;;123.67;93.07;;;;;;;1.49;100.00;100723.33;1797305;77;25829;-63
2023/01/11 01:11:27;;;;;;;99.52;90.30;;;;;;;1.48;100.00;100724.90;1848781;77;25681;-62
2023/01/11 01:16:41;;;;;;;103.65;93.03;;;;;;;1.42;100.00;100721.87;1815931;78;28148;-67
2023/01/11 01:19:08;;;;;;;100.75;90.50;;;;;;;1.44;100.00;100721.91;1786958;80;25582;-62
2023/01/11 01:21:36;;;;;;;101.18;90.87;;;;;;;1.41;100.00;100713.04;1820917;78;25458;-62
2023/01/11 01:24:04;;;;;;;101.85;89.17;;;;;;;1.42;100.00;100712.54;1786817;80;25655;-41
2023/01/11 01:26:31;;;;;;;100.75;89.97;;;;;;;1.42;100.00;100719.20;1820829;78;25620;-42
2023/01/11 01:28:58;;;;;;;99.32;89.25;;;;;;;1.40;100.00;100717.30;1791659;80;28135;-42
2023/01/11 01:31:24;;;;;;;98.72;89.22;;;;;;;1.39;100.00;100724.47;1824554;78;25600;-42
2023/01/11 01:33:50;;;;;;;96.72;87.65;;;;;;;1.40;100.00;100722.63;1789128;80;25645;-44
2023/01/11 01:36:17;;;;;;;97.82;88.75;;;;;;;1.38;100.00;100720.20;1832140;78;25635;-44
2023/01/11 01:38:43;;;;;;;99.75;90.70;;;;;;;1.38;100.00;100728.70;1758882;80;25472;-43
2023/01/11 01:41:13;;;;;;;97.33;88.15;;;;;;;1.36;100.00;100732.94;1825933;78;27458;-42
2023/01/11 01:43:53;;;;;;;100.05;89.83;;;;;;;1.37;100.00;100728.44;1820842;78;25373;-42
2023/01/11 01:46:24;;;;;;;96.17;86.40;;;;;;;1.37;100.00;100733.23;1820893;78;25527;-42
2023/01/11 01:48:56;;;;;;;100.97;91.55;;;;;;;1.40;100.00;100727.44;1785596;80;25512;-42
2023/01/11 01:51:28;;;;;;;98.10;88.42;;;;;;;1.41;100.00;100727.70;1854959;77;25380;-42
2023/01/11 01:54:00;;;;;;;102.47;92.20;;;;;;;1.42;100.00;100730.67;1851965;77;27648;-42
2023/01/11 01:56:32;;;;;;;94.35;85.92;;;;;;;1.45;100.00;100734.73;1849202;77;25526;-42
2023/01/11 01:59:06;;;;;;;95.30;86.80;;;;;;;1.46;100.00;100741.66;1849252;77;25452;-42
2023/01/11 02:01:48;;;;;;;96.65;87.40;;;;;;;1.45;100.00;100727.53;1849296;77;25575;-42
2023/01/11 02:04:37;;;;;;;96.47;87.40;;;;;;;1.45;100.00;100731.53;1849208;77;25583;-42
2023/01/11 02:07:18;;;;;;;68.45;61.33;;;;;;;1.46;100.00;100725.16;1849409;77;27538;-43
2023/01/11 02:10:06;;;;;;;97.35;88.42;;;;;;;1.47;100.00;100729.43;1847800;76;25822;-42
2023/01/11 02:12:47;;;;;;;67.03;61.15;;;;;;;1.46;100.00;100729.16;1849401;77;25388;-44
2023/01/11 02:15:17;;;;;;;94.83;86.47;;;;;;;1.47;100.00;100729.96;1846740;76;25596;-43
2023/01/11 02:17:43;;;;;;;102.35;91.05;;;;;;;1.49;100.00;100735.33;1849305;77;25427;-41
2023/01/11 02:20:36;;;;;;;95.57;87.08;;;;;;;1.51;100.00;100728.96;1849528;77;28135;-41
2023/01/11 02:23:37;;;;;;;94.65;85.65;;;;;;;1.47;100.00;100733.96;1849203;77;27293;-42
2023/01/11 02:26:26;;;;;;;92.08;83.65;;;;;;;1.45;100.00;100726.73;1849281;77;25452;-43
2023/01/11 02:29:07;;;;;;;95.60;87.17;;;;;;;1.45;100.00;100720.06;1825474;77;25658;-43
2023/01/11 02:32:14;;;;;;;93.10;84.50;;;;;;;1.46;100.00;100722.50;1849162;77;25535;-46
2023/01/11 02:34:55;;;;;;;94.55;85.25;;;;;;;1.48;100.00;100716.40;1849217;77;27529;-42
2023/01/11 02:38:00;;;;;;;92.92;84.75;;;;;;;1.51;100.00;100716.44;1848756;77;25440;-42
2023/01/11 02:40:57;;;;;;;93.70;85.25;;;;;;;1.52;100.00;100708.73;1849030;77;25449;-41
2023/01/11 02:46:41;;;;;;;94.67;85.77;;;;;;;1.56;100.00;100719.73;1849369;77;25528;-44
2023/01/11 02:49:30;;;;;;;108.65;88.58;;;;;;;1.57;100.00;100714.69;1846443;77;27498;-44
2023/01/11 02:52:02;;;;;;;101.55;88.35;;;;;;;1.55;100.00;100714.09;1841533;77;30421;-41
2023/01/11 02:54:31;;;;;;;96.25;84.87;;;;;;;1.50;100.00;100732.16;1838450;77;25602;-45
2023/01/11 02:57:00;;;;;;;75.47;68.52;;;;;;;1.46;100.00;100731.83;1841608;77;25789;-45
2023/01/11 02:59:31;;;;;;;93.17;84.50;;;;;;;1.43;100.00;100732.30;1841513;77;25546;-43
2023/01/11 03:01:58;;;;;;;95.65;86.90;;;;;;;1.44;100.00;100743.23;1811392;77;27473;-46
2023/01/11 03:04:35;;;;;;;93.22;84.83;;;;;;;1.43;100.00;100741.63;1841370;77;25612;-45
2023/01/11 03:07:32;;;;;;;91.95;83.67;;;;;;;1.43;100.00;100735.47;1841500;77;25519;-44
2023/01/11 03:10:41;;;;;;;92.08;83.87;;;;;;;1.41;100.00;100725.03;1841469;77;25498;-42
2023/01/11 03:13:39;;;;;;;75.75;68.92;;;;;;;1.37;100.00;100727.91;1841694;77;25563;-41
2023/01/11 03:16:26;;;;;;;94.03;86.10;;;;;;;1.35;100.00;100730.00;1841544;77;27491;-41
2023/01/11 03:19:10;;;;;;;92.12;83.78;;;;;;;1.30;100.00;100727.23;1841436;77;25606;-43
2023/01/11 03:21:50;;;;;;;94.32;85.75;;;;;;;1.26;100.00;100728.73;1771326;80;25652;-42
2023/01/11 03:24:28;;;;;;;97.02;88.22;;;;;;;1.23;100.00;100723.91;1770938;81;25741;-42
2023/01/11 03:27:18;;;;;;;95.32;86.95;;;;;;;1.20;100.00;100727.03;1770861;81;25631;-41
2023/01/11 03:29:55;;;;;;;92.88;84.65;;;;;;;1.18;100.00;100718.47;1771696;81;27776;-41
2023/01/11 03:32:45;;;;;;;94.87;84.75;;;;;;;1.17;100.00;100719.50;1722192;82;25429;-42
2023/01/11 03:35:48;;;;;;;92.12;84.25;;;;;;;1.15;100.00;100722.93;1722254;83;25493;-41
2023/01/11 03:38:22;;;;;;;93.82;85.67;;;;;;;1.10;100.00;100724.43;1722175;83;25848;-42
2023/01/11 03:40:54;;;;;;;91.67;83.55;;;;;;;1.08;100.00;100723.86;1722234;83;25401;-43
2023/01/11 03:43:24;;;;;;;100.02;89.62;;;;;;;1.09;100.00;100717.50;1722198;83;27459;-42
2023/01/11 03:46:00;;;;;;;;;;;;;;;1.12;100.00;100716.20;1724690;83;25972;-43
2023/01/11 03:48:52;;;;;;;96.28;88.12;;;;;;;1.10;100.00;100707.11;1721799;83;25483;-46
2023/01/11 03:51:26;;;;;;;93.17;84.80;;;;;;;1.09;100.00;100710.84;1721473;83;25804;-42
2023/01/11 03:53:57;;;;;;;96.82;88.10;;;;;;;1.07;100.00;100714.27;1722294;83;25468;-42
2023/01/11 03:56:32;;;;;;;95.92;86.95;;;;;;;1.06;100.00;100709.17;1722234;83;27553;-42
2023/01/11 03:59:00;;;;;;;92.30;84.50;;;;;;;1.03;100.00;100710.44;1739467;81;25737;-42
2023/01/11 04:01:26;;;;;;;94.28;85.85;;;;;;;1.01;100.00;100709.86;1753943;81;25635;-43
2023/01/11 04:03:53;;;;;;;91.63;83.52;;;;;;;0.98;100.00;100710.86;1753785;81;25668;-43
2023/01/11 04:06:20;;;;;;;94.80;86.08;;;;;;;0.98;100.00;100710.86;1753877;81;25724;-42
2023/01/11 04:08:47;;;;;;;92.22;83.27;;;;;;;0.99;100.00;100713.30;1761384;77;27491;-42
2023/01/11 04:11:13;;;;;;;90.80;82.20;;;;;;;0.98;100.00;100710.86;1787782;79;25802;-43
2023/01/11 04:13:40;;;;;;;94.97;85.87;;;;;;;0.97;100.00;100710.56;1787858;79;25572;-43
2023/01/11 04:16:06;;;;;;;90.12;82.27;;;;;;;0.96;100.00;100711.63;1787868;80;25522;-43
2023/01/11 04:18:33;;;;;;;93.47;84.77;;;;;;;0.96;100.00;100712.95;1767928;80;25484;-42
2023/01/11 04:20:59;;;;;;;92.85;84.35;;;;;;;0.97;100.00;100712.72;1787878;80;28028;-43
2023/01/11 04:23:26;;;;;;;89.00;81.45;;;;;;;0.96;100.00;100718.28;1798196;78;25607;-43
2023/01/11 04:25:52;;;;;;;92.10;83.75;;;;;;;0.90;100.00;100714.69;1838879;77;25599;-44
2023/01/11 04:28:19;;;;;;;92.12;83.95;;;;;;;0.90;100.00;100705.36;1841278;77;27683;-43
2023/01/11 04:30:45;;;;;;;98.27;88.82;;;;;;;0.90;100.00;100704.03;1841449;77;25425;-42
2023/01/11 04:33:12;;;;;;;92.80;83.80;;;;;;;0.90;100.00;100706.19;1821548;78;27592;-44
2023/01/11 04:35:39;;;;;;;94.87;85.95;;;;;;;0.91;100.00;100704.33;1839470;77;25430;-43
2023/01/11 04:38:05;;;;;;;91.95;84.05;;;;;;;0.91;100.00;100698.47;1841456;77;25445;-43
2023/01/11 04:40:31;;;;;;;94.83;84.58;;;;;;;0.92;100.00;100705.95;1841441;77;25538;-43
2023/01/11 04:43:01;;;;;;;95.12;84.80;;;;;;;0.92;100.00;100697.97;1841399;77;25464;-42
2023/01/11 04:45:27;;;;;;;67.72;61.28;;;;;;;0.91;100.00;100703.80;1841490;77;28236;-43
2023/01/11 04:47:56;;;;;;;96.45;87.47;;;;;;;0.86;100.00;100693.56;1841354;77;25416;-42
2023/01/11 04:50:24;;;;;;;95.75;86.12;;;;;;;0.85;100.00;100705.25;1841646;77;25790;-42
2023/01/11 04:52:51;;;;;;;101.42;90.47;;;;;;;0.85;100.00;100707.91;1841542;77;26048;-43
2023/01/11 04:55:19;;;;;;;95.53;85.85;;;;;;;0.83;100.00;100704.68;1841613;77;25517;-43
2023/01/11 04:57:46;;;;;;;99.10;90.10;;;;;;;0.83;100.00;100703.35;1841577;77;27444;-43
2023/01/11 05:00:14;;;;;;;95.75;86.45;;;;;;;0.82;100.00;100702.55;1841499;77;25721;-44
2023/01/11 05:02:41;;;;;;;94.85;85.83;;;;;;;0.79;100.00;100703.02;1841595;77;25608;-42
2023/01/11 05:05:10;;;;;;;96.40;85.90;;;;;;;0.77;100.00;100709.59;1841498;77;25476;-43
2023/01/11 05:07:38;;;;;;;96.95;87.30;;;;;;;0.77;100.00;100706.44;1841747;77;25611;-43
2023/01/11 05:10:06;;;;;;;94.90;86.02;;;;;;;0.77;100.00;100713.09;1841573;77;28084;-41
2023/01/11 05:12:32;;;;;;;97.92;88.65;;;;;;;0.72;100.00;100703.66;1836504;77;25535;-42
2023/01/11 05:14:59;;;;;;;102.50;91.35;;;;;;;0.79;100.00;100710.20;1841557;77;25560;-41
2023/01/11 05:17:25;;;;;;;99.13;89.45;;;;;;;0.79;100.00;100709.67;1841497;77;25540;-41
2023/01/11 05:19:51;;;;;;;99.62;89.97;;;;;;;0.81;100.00;100704.91;1841617;77;25603;-43
2023/01/11 05:22:17;;;;;;;96.47;86.85;;;;;;;0.81;100.00;100715.56;1841540;77;27492;-42
2023/01/11 05:24:43;;;;;;;97.33;85.30;;;;;;;0.81;100.00;100707.58;1841470;77;26035;-45
2023/01/11 05:27:10;;;;;;;108.37;87.88;;;;;;;0.82;100.00;100709.70;1841519;77;25373;-43
2023/01/11 05:29:36;;;;;;;95.87;85.80;;;;;;;0.81;100.00;100708.91;1841496;77;27548;-43
2023/01/11 05:32:02;;;;;;;100.62;89.30;;;;;;;0.80;100.00;100718.46;1811264;77;25212;-43
2023/01/11 05:34:28;;;;;;;94.95;85.42;;;;;;;0.80;100.00;100719.29;1841546;77;27542;-41
2023/01/11 05:36:55;;;;;;;94.80;85.60;;;;;;;0.78;100.00;100716.02;1841447;77;25745;-41
2023/01/11 05:39:23;;;;;;;95.22;85.97;;;;;;;0.79;100.00;100714.20;1841506;77;25526;-43
2023/01/11 05:41:49;;;;;;;95.45;84.92;;;;;;;0.81;100.00;100713.44;1841526;77;26102;-44
2023/01/11 05:47:00;;;;;;;98.47;88.47;;;;;;;0.85;100.00;100707.91;1841670;77;26909;-43
2023/01/11 05:49:26;;;;;;;93.70;84.50;;;;;;;0.85;100.00;100701.26;1841450;77;25623;-43
2023/01/11 05:51:53;;;;;;;93.85;83.85;;;;;;;0.85;100.00;100695.93;1841671;77;25630;-42
2023/01/11 05:54:20;;;;;;;106.75;88.58;;;;;;;0.86;100.00;100698.89;1841562;77;25479;-43
2023/01/11 05:56:46;;;;;;;96.08;85.70;;;;;;;0.85;100.00;100699.92;1841571;77;25379;-42
2023/01/11 05:59:12;;;;;;;98.55;89.25;;;;;;;0.86;100.00;100692.23;1841466;77;29575;-43
2023/01/11 06:01:39;;;;;;;95.28;83.87;;;;;;;0.86;100.00;100697.03;1811009;77;25956;-42
2023/01/11 06:04:07;;;;;;;98.40;88.25;;;;;;;0.85;100.00;100696.77;1810909;77;25390;-43
2023/01/11 06:06:33;;;;;;;96.40;86.12;;;;;;;0.85;100.00;100695.93;1841478;77;26220;-44
2023/01/11 06:09:00;;;;;;;94.92;85.70;;;;;;;0.82;100.00;100692.39;1841710;77;25541;-41
2023/01/11 06:11:26;;;;;;;95.38;86.30;;;;;;;0.79;100.00;100691.03;1841612;77;28038;-43
2023/01/11 06:13:52;;;;;;;93.78;84.58;;;;;;;0.78;100.00;100689.92;1793390;79;25533;-43
2023/01/11 06:16:21;;;;;;;89.67;81.97;;;;;;;0.74;100.00;100685.06;1841583;77;25540;-43
2023/01/11 06:18:51;;;;;;;92.37;83.85;;;;;;;0.73;100.00;100684.80;1841482;77;25536;-43
2023/01/11 06:21:19;;;;;;;96.92;87.00;;;;;;;0.70;100.00;100685.78;1841537;77;25422;-41
2023/01/11 06:23:52;;;;;;;93.20;84.30;;;;;;;0.69;100.00;100689.48;1841497;77;28198;-41
2023/01/11 06:26:21;;;;;;;108.27;90.15;;;;;;;0.64;100.00;100686.70;1841484;77;25578;-40
2023/01/11 06:28:49;;;;;;;93.92;83.92;;;;;;;0.62;100.00;100688.27;1796278;79;25601;-43
2023/01/11 06:31:16;;;;;;;100.75;86.08;;;;;;;0.59;100.00;100692.72;1795989;79;26056;-43
2023/01/11 06:33:42;;;;;;;91.65;81.90;;;;;;;0.55;100.00;100688.39;1841478;77;25608;-41
2023/01/11 06:36:12;;;;;;;90.50;82.60;;;;;;;0.51;100.00;100689.07;1841453;77;27457;-43
2023/01/11 06:38:39;;;;;;;;;;;;;;;0.51;100.00;100688.57;1813413;77;25856;-43
2023/01/11 06:41:08;;;;;;;91.67;83.70;;;;;;;0.51;100.00;100689.07;1841508;77;25465;-43
2023/01/11 06:43:39;;;;;;;97.35;88.10;;;;;;;0.51;100.00;100685.08;1841521;77;26106;-43
2023/01/11 06:46:13;;;;;;;95.30;83.60;;;;;;;0.51;100.00;100685.91;1841643;77;25548;-43
2023/01/11 06:48:41;;;;;;;92.92;84.10;;;;;;;0.50;100.00;100683.48;1841272;77;28459;-41
2023/01/11 06:51:10;;;;;;;94.52;85.62;;;;;;;0.48;100.00;100691.69;1841385;77;25602;-42
2023/01/11 06:53:36;;;;;;;65.80;60.15;;;;;;;0.48;100.00;100689.56;1841656;77;25568;-42
2023/01/11 06:56:03;;;;;;;93.20;84.80;;;;;;;0.50;100.00;100691.46;1841526;77;27672;-42
2023/01/11 06:58:30;;;;;;;95.83;85.95;;;;;;;0.47;100.00;100690.06;1810643;77;25482;-41
2023/01/11 07:00:57;;;;;;;91.60;82.97;;;;;;;0.50;100.00;100693.59;1841054;77;28887;-43
2023/01/11 07:03:25;;;;;;;90.32;82.27;;;;;;;0.47;100.00;100679.94;1841392;77;25903;-43
2023/01/11 07:05:55;;;;;;;94.47;85.80;;;;;;;0.48;100.00;100688.23;1841438;77;25389;-42
2023/01/11 07:08:23;;;;;;;91.17;81.95;;;;;;;0.49;100.00;100695.16;1841460;77;26147;-43
2023/01/11 07:10:51;;;;;;;90.35;81.63;;;;;;;0.50;100.00;100690.94;1841526;77;25553;-42
2023/01/11 07:13:18;;;;;;;93.80;84.72;;;;;;;0.53;100.00;100688.34;1841481;77;27208;-42
2023/01/11 07:15:48;;;;;;;94.52;84.40;;;;;;;0.58;100.00;100691.12;1841410;77;25526;-45
2023/01/11 07:18:18;;;;;;;92.20;82.80;;;;;;;0.58;100.00;100685.80;1841513;77;25617;-44
2023/01/11 07:20:45;;;;;;;;;;;;;;;0.59;100.00;100694.58;1844203;77;25541;-43
2023/01/11 07:23:12;;;;;;;87.95;80.00;;;;;;;0.57;100.00;100692.14;1841541;77;25591;-42
2023/01/11 07:25:39;;;;;;;91.50;82.50;;;;;;;0.54;100.00;100692.61;1841416;77;27501;-43
2023/01/11 07:43:10;;;;;;;92.57;83.40;;;;;;;0.25;100.00;100696.47;1806705;76;27269;-43
2023/01/11 07:43:30;;;;;;;89.85;81.30;;;;;;;0.23;100.00;100695.09;1801280;79;25561;-43
2023/01/11 07:45:56;;;;;;;93.60;84.92;;;;;;;0.19;100.00;100696.08;1802754;79;26152;-41
2023/01/11 07:48:25;;;;;;;112.15;84.62;;;;;;;0.16;100.00;100685.89;1803929;79;25419;-41
2023/01/11 07:50:52;;;;;;;94.37;85.25;;;;;;;0.15;100.00;100689.58;1804027;79;27475;-43
2023/01/11 07:53:19;;;;;;;91.02;82.55;;;;;;;0.13;100.00;100689.00;1803821;79;25620;-42
2023/01/11 07:55:46;;;;;;;91.08;82.37;;;;;;;0.15;100.00;100691.74;1803835;79;25561;-42
2023/01/11 07:58:14;;;;;;;91.08;83.25;;;;;;;0.16;100.00;100685.89;1803885;79;25610;-43
2023/01/11 08:00:41;;;;;;;93.20;84.62;;;;;;;0.17;100.00;100692.81;1803937;79;25466;-43
2023/01/11 08:03:09;;;;;;;88.47;80.62;;;;;;;0.21;100.00;100691.86;1804130;79;27503;-41
2023/01/11 08:05:35;;;;;;;90.20;81.55;;;;;;;0.24;100.00;100697.53;1803884;79;25627;-42
2023/01/11 08:08:02;;;;;;;91.82;83.30;;;;;;;0.24;100.00;100701.52;1804046;79;25641;-42
2023/01/11 08:10:28;;;;;;;88.85;81.02;;;;;;;0.25;100.00;100696.47;1804057;79;25625;-42
2023/01/11 08:15:41;;;;;;;90.32;81.00;;;;;;;0.27;100.00;100698.37;1803931;79;27628;-45
2023/01/11 08:18:10;;;;;;;95.35;85.42;;;;;;;0.26;100.00;100694.11;1803802;79;25525;-44
2023/01/11 08:20:38;;;;;;;64.62;58.58;;;;;;;0.28;100.00;100693.89;1803994;79;25541;-42
2023/01/11 08:23:09;;;;;;;94.07;84.90;;;;;;;0.28;100.00;100700.02;1803882;79;25468;-44
2023/01/11 08:25:35;;;;;;;93.33;84.00;;;;;;;0.30;100.00;100697.92;1804095;79;25614;-42
2023/01/11 08:28:05;;;;;;;91.35;83.30;;;;;;;0.34;100.00;100693.78;1804093;79;28066;-40
2023/01/11 08:30:32;;;;;;;88.25;80.53;;;;;;;0.36;100.00;100687.70;1803979;79;25634;-42
2023/01/11 08:33:01;;;;;;;90.77;82.67;;;;;;;0.39;100.00;100688.27;1804016;79;25410;-42
2023/01/11 08:35:28;;;;;;;91.00;82.60;;;;;;;0.42;100.00;100685.16;1804189;79;25538;-43
2023/01/11 08:37:54;;;;;;;92.53;84.15;;;;;;;0.44;100.00;100686.52;1804054;79;25443;-42
2023/01/11 08:40:20;;;;;;;89.62;82.22;;;;;;;0.46;100.00;100685.80;1805983;79;27452;-41
2023/01/11 08:42:47;;;;;;;92.00;82.65;;;;;;;0.50;100.00;100684.81;1814715;79;25745;-42
2023/01/11 08:45:14;;;;;;;91.02;82.70;;;;;;;0.51;100.00;100691.73;1814813;79;25561;-42
2023/01/11 08:47:40;;;;;;;90.22;81.50;;;;;;;0.49;100.00;100694.63;1814792;79;27809;-42
2023/01/11 08:50:09;;;;;;;88.85;81.28;;;;;;;0.50;100.00;100692.80;1814831;78;25366;-43
2023/01/11 08:52:35;;;;;;;89.50;81.22;;;;;;;0.63;100.00;100702.38;1815008;79;29808;-42
2023/01/11 08:55:02;;;;;;;89.05;81.02;;;;;;;0.63;100.00;100702.38;1814842;78;25371;-42
2023/01/11 08:57:29;;;;;;;89.25;81.87;;;;;;;0.54;100.00;100692.08;1814802;79;25394;-43
2023/01/11 08:59:55;;;;;;;87.33;79.85;;;;;;;0.55;100.00;100693.70;1814797;78;25562;-42
2023/01/11 09:02:21;;;;;;;93.87;85.35;;;;;;;0.52;100.00;100687.52;1814858;78;25468;-42
2023/01/11 09:04:48;;;;;;;86.32;79.07;;;;;;;0.55;100.00;100682.26;1814811;78;27379;-43
2023/01/11 09:07:14;;;;;;;86.08;79.05;;;;;;;0.57;100.00;100688.69;1814699;78;25869;-43
2023/01/11 09:09:40;;;;;;;86.30;79.62;;;;;;;0.51;100.00;100679.25;1814860;78;25434;-43
2023/01/11 09:12:07;;;;;;;85.60;78.87;;;;;;;0.53;100.00;100680.36;1814745;78;25534;-43
2023/01/11 09:14:33;;;;;;;94.87;86.95;;;;;;;0.58;100.00;100679.64;1785718;79;25484;-42
2023/01/11 09:17:00;;;;;;;85.40;78.83;;;;;;;0.63;100.00;100670.43;1814842;78;27492;-42
2023/01/11 09:19:26;;;;;;;88.12;80.83;;;;;;;0.71;100.00;100668.75;1814805;79;27303;-42
2023/01/11 09:21:55;;;;;;;90.67;82.78;;;;;;;0.76;100.00;100666.19;1814784;78;25388;-41
2023/01/11 09:24:20;;;;;;;86.37;79.30;;;;;;;0.76;100.00;100665.39;1814602;78;25594;-40
2023/01/11 09:26:47;;;;;;;91.32;83.85;;;;;;;0.79;100.00;100662.27;1814848;78;25383;-43
2023/01/11 09:29:14;;;;;;;88.92;81.72;;;;;;;0.82;100.00;100656.44;1814818;79;27459;-44
2023/01/11 09:31:40;;;;;;;93.78;85.95;;;;;;;0.84;100.00;100650.38;1814737;78;25595;-44
2023/01/11 09:34:07;;;;;;;89.22;81.42;;;;;;;0.88;100.00;100640.33;1814773;78;25395;-42
2023/01/11 09:36:35;;;;;;;90.65;82.72;;;;;;;0.97;100.00;100650.63;1814759;78;25579;-43
2023/01/11 09:39:05;;;;;;;90.30;82.30;;;;;;;1.02;100.00;100649.39;1814835;78;25390;-43
2023/01/11 09:42:05;;;;;;;89.32;81.63;;;;;;;1.11;100.00;100639.47;1804850;79;27470;-43
2023/01/11 09:44:49;;;;;;;89.33;81.73;;;;;;;1.17;100.00;100638.23;1791730;79;25823;-42
2023/01/11 09:47:52;;;;;;;89.13;81.67;;;;;;;1.15;100.00;100635.00;1778853;80;25527;-42
2023/01/11 09:50:26;;;;;;;88.78;81.53;;;;;;;1.21;100.00;100641.52;1796401;79;26147;-43
2023/01/11 09:53:03;;;;;;;91.95;84.17;;;;;;;1.19;100.00;100640.95;1768178;81;25603;-43
2023/01/11 09:55:42;;;;;;;86.97;79.90;;;;;;;1.15;100.00;100629.14;1767490;80;27636;-45
2023/01/11 09:58:55;;;;;;;84.50;77.85;;;;;;;1.14;100.00;100635.50;1768101;80;25639;-46
2023/01/11 10:01:32;;;;;;;86.80;79.90;;;;;;;1.12;100.00;100632.27;1768006;80;25432;-45
2023/01/11 10:04:32;;;;;;;91.10;83.92;;;;;;;1.14;100.00;100634.17;1768017;80;25651;-43
2023/01/11 10:07:21;;;;;;;91.10;83.27;;;;;;;1.09;100.00;100614.92;1750480;81;25618;-43
2023/01/11 10:10:29;;;;;;;88.07;81.15;;;;;;;1.12;100.00;100622.95;1768012;80;27823;-42
2023/01/11 10:13:21;;;;;;;93.35;85.50;;;;;;;1.13;100.00;100616.58;1766265;80;25620;-42
2023/01/11 10:16:11;;;;;;;87.08;79.95;;;;;;;1.15;100.00;100612.35;1768207;80;25547;-45
2023/01/11 10:19:05;;;;;;;87.40;80.40;;;;;;;1.19;100.00;100618.81;1767914;80;25567;-46
2023/01/11 10:21:59;;;;;;;92.65;84.72;;;;;;;1.22;100.00;100621.80;1750403;81;25437;-44
2023/01/11 10:24:37;;;;;;;88.50;81.45;;;;;;;1.26;100.00;100633.63;1768173;80;27688;-42
2023/01/11 10:27:12;;;;;;;66.42;60.85;;;;;;;1.22;100.00;100625.00;1768191;81;25564;-42
2023/01/11 10:32:33;;;;;;;87.50;80.65;;;;;;;1.21;100.00;100622.04;1796279;79;25562;-45
2023/01/11 10:37:48;;;;;;;92.50;84.55;;;;;;;1.16;100.00;100616.11;1796315;79;28072;-43
2023/01/11 10:40:38;;;;;;;96.05;88.10;;;;;;;1.17;100.00;100609.72;1766796;80;25547;-43
2023/01/11 10:43:15;;;;;;;91.30;84.03;;;;;;;1.21;100.00;100608.72;1750241;81;25457;-44
2023/01/11 10:45:49;;;;;;;85.55;78.65;;;;;;;1.28;100.00;100610.20;1768174;80;25506;-44
2023/01/11 10:48:41;;;;;;;88.80;81.67;;;;;;;1.32;100.00;100608.39;1768220;80;25623;-45
2023/01/11 10:51:36;;;;;;;90.17;82.72;;;;;;;1.38;100.00;100600.75;1768069;80;28143;-43
2023/01/11 10:54:17;;;;;;;89.77;82.60;;;;;;;1.44;100.00;100601.94;1768097;81;25223;-44
2023/01/11 10:57:31;;;;;;;87.67;80.70;;;;;;;1.48;100.00;100596.93;1768123;81;25377;-42
2023/01/11 11:00:36;;;;;;;91.12;83.72;;;;;;;1.47;100.00;100600.66;1768044;81;25598;-41
2023/01/11 11:03:33;;;;;;;87.95;80.60;;;;;;;1.45;100.00;100595.57;1749895;81;25506;-41
2023/01/11 11:06:14;;;;;;;88.67;81.78;;;;;;;1.45;100.00;100596.91;1768084;81;27372;-40
2023/01/11 11:08:57;;;;;;;89.07;81.80;;;;;;;1.49;100.00;100594.03;1768035;81;25651;-40
2023/01/11 11:11:32;;;;;;;91.47;83.82;;;;;;;1.53;100.00;100583.69;1765656;80;25625;-41
2023/01/11 11:14:19;;;;;;;88.30;81.15;;;;;;;1.57;100.00;100582.70;1767975;79;25823;-41
2023/01/11 11:17:07;;;;;;;87.92;80.92;;;;;;;1.56;100.00;100580.55;1767250;80;25465;-41
2023/01/11 11:19:34;;;;;;;62.45;57.43;;;;;;;1.59;100.00;100580.59;1768287;81;27407;-40
2023/01/11 11:22:00;;;;;;;91.45;83.78;;;;;;;1.60;100.00;100568.36;1768073;80;25673;-41
2023/01/11 11:24:49;;;;;;;86.85;79.95;;;;;;;1.60;100.00;100562.20;1768053;80;25446;-40
2023/01/11 11:27:24;;;;;;;92.12;84.42;;;;;;;1.60;100.00;100556.86;1750883;81;25851;-41
2023/01/11 11:29:54;;;;;;;91.72;84.40;;;;;;;1.63;100.00;100548.39;1768368;81;25195;-40
2023/01/11 11:32:32;;;;;;;88.97;82.10;;;;;;;1.62;100.00;100545.45;1768436;81;27389;-40
2023/01/11 11:34:59;;;;;;;107.00;96.95;;;;;;;1.63;100.00;100539.85;1767642;80;25491;-41
2023/01/11 11:37:35;;;;;;;94.83;86.95;;;;;;;1.66;100.00;100533.23;1768044;80;25452;-39
2023/01/11 11:40:04;;;;;;;88.50;81.60;;;;;;;1.68;100.00;100525.80;1767600;80;27627;-41
2023/01/11 11:42:31;;;;;;;88.37;80.90;;;;;;;1.70;100.00;100515.69;1775459;80;25522;-40
2023/01/11 11:45:12;;;;;;;85.85;79.17;;;;;;;1.72;100.00;100518.11;1804106;79;27558;-40
2023/01/11 11:47:38;;;;;;;87.05;80.05;;;;;;;1.72;100.00;100516.78;1804095;79;25540;-39
2023/01/11 11:50:22;;;;;;;85.70;79.12;;;;;;;1.72;100.00;100514.94;1778809;80;25626;-40
2023/01/11 11:53:02;;;;;;;87.47;80.47;;;;;;;1.73;100.00;100514.41;1800834;79;25489;-43
2023/01/11 11:55:33;;;;;;;91.70;84.37;;;;;;;1.79;100.00;100513.44;1804186;79;25603;-41
2023/01/11 11:58:07;;;;;;;87.85;80.85;;;;;;;1.78;100.00;100506.48;1778828;80;27492;-40
2023/01/11 12:00:40;;;;;;;89.17;82.47;;;;;;;1.80;100.00;100499.03;1804276;79;25512;-40
2023/01/11 12:03:15;;;;;;;85.65;79.00;;;;;;;1.88;100.00;100499.16;1803895;79;25612;-42
2023/01/11 12:06:03;;;;;;;86.65;79.60;;;;;;;1.93;100.00;100498.69;1804253;79;25552;-40
2023/01/11 12:08:33;;;;;;;67.23;61.73;;;;;;;1.94;100.00;100495.48;1804594;79;25613;-41
2023/01/11 12:11:06;;;;;;;89.30;82.50;;;;;;;1.91;100.00;100494.13;1804413;78;27479;-41
2023/01/11 12:13:41;;;;;;;90.67;83.78;;;;;;;1.89;100.00;100492.24;1804250;79;25418;-40
2023/01/11 12:16:21;;;;;;;86.63;79.77;;;;;;;1.90;100.00;100495.17;1778888;80;25578;-41