Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:38;;;;;;;6.03;1.90;;;;;;;6.84;95.02;101061.03;5056822;28;20237;-82
2021/10/16 00:03:04;;;;;;;3.10;1.67;;;;;;;6.82;95.48;101070.53;5069661;28;20206;-82
2021/10/16 00:05:32;;;;;;;8.70;1.73;;;;;;;6.80;94.97;101059.28;5070574;28;20209;-82
2021/10/16 00:07:58;;;;;;;5.63;1.80;;;;;;;6.84;96.05;101055.84;5061364;28;20232;-82
2021/10/16 00:10:25;;;;;;;4.37;1.83;;;;;;;6.80;94.97;101066.16;5069728;28;20205;-82
2021/10/16 00:12:51;;;;;;;5.17;1.93;;;;;;;6.80;96.15;101060.97;5071298;28;20231;-82
2021/10/16 00:15:18;;;;;;;4.03;1.50;;;;;;;6.83;95.70;101061.88;5057413;28;20206;-82
2021/10/16 00:17:44;;;;;;;3.00;1.43;;;;;;;6.88;95.21;101073.16;5055663;28;20225;-82
2021/10/16 00:20:11;;;;;;;3.97;1.50;;;;;;;6.88;94.66;101085.28;5054142;28;20262;-82
2021/10/16 00:22:39;;;;;;;6.97;1.83;;;;;;;6.88;94.81;101085.28;5053769;28;20224;-82
2021/10/16 00:25:06;;;;;;;5.17;1.50;;;;;;;6.92;94.48;101095.69;5053585;28;20578;-82
2021/10/16 00:27:32;;;;;;;4.23;2.03;;;;;;;6.86;95.18;101099.97;5054228;28;20210;-82
2021/10/16 00:29:59;;;;;;;3.23;1.30;;;;;;;6.83;94.84;101099.94;5053392;28;20692;-82
2021/10/16 00:32:25;;;;;;;4.83;2.53;;;;;;;6.84;94.63;101099.97;5047826;28;20206;-82
2021/10/16 00:34:52;;;;;;;5.60;1.67;;;;;;;6.92;95.07;101102.59;5057755;28;20205;-82
2021/10/16 00:37:18;;;;;;;7.77;2.00;;;;;;;6.94;95.26;101112.13;5057527;28;20212;-82
2021/10/16 00:39:46;;;;;;;3.97;1.10;;;;;;;6.95;93.88;101126.81;5057884;28;20634;-82
2021/10/16 00:42:12;;;;;;;6.90;2.10;;;;;;;6.86;93.89;101141.50;5057908;28;20266;-82
2021/10/16 00:44:38;;;;;;;7.03;1.63;;;;;;;6.85;94.28;101131.97;5057503;28;20212;-82
2021/10/16 00:47:05;;;;;;;2.23;1.10;;;;;;;6.86;93.89;101131.13;5057503;28;20234;-82
2021/10/16 00:49:31;;;;;;;6.17;1.50;;;;;;;6.85;94.39;101132.81;5057419;28;20224;-82
2021/10/16 00:52:00;;;;;;;5.80;2.07;;;;;;;6.83;94.70;101131.06;5057191;28;20208;-82
2021/10/16 00:54:27;;;;;;;6.77;2.10;;;;;;;6.78;95.08;101123.28;5057066;28;20209;-82
2021/10/16 00:56:58;;;;;;;4.87;1.70;;;;;;;6.83;94.84;101105.13;5057174;28;20216;-82
2021/10/16 00:59:25;;;;;;;3.90;2.00;;;;;;;6.76;94.88;101099.91;5056317;28;20226;-82
2021/10/16 01:01:51;;;;;;;9.57;1.70;;;;;;;6.73;95.45;101094.66;5050422;28;20216;-82
2021/10/16 01:04:18;;;;;;;4.53;1.80;;;;;;;6.82;95.63;101096.47;5056171;28;20208;-82
2021/10/16 01:06:45;;;;;;;5.90;1.73;;;;;;;6.78;95.19;101107.69;5056507;28;20205;-82
2021/10/16 01:09:12;;;;;;;3.87;1.43;;;;;;;6.81;94.95;101107.69;5056745;28;20228;-82
2021/10/16 01:11:40;;;;;;;7.77;2.03;;;;;;;6.86;94.58;101102.56;5056724;28;20254;-82
2021/10/16 01:14:11;;;;;;;5.60;1.80;;;;;;;6.82;94.68;101116.34;5056653;28;20247;-82
2021/10/16 01:16:40;;;;;;;7.77;1.70;;;;;;;6.84;94.05;101128.50;5056566;28;20672;-82
2021/10/16 01:19:08;;;;;;;6.67;1.80;;;;;;;6.85;94.18;101139.75;5056252;28;20233;-82
2021/10/16 01:21:40;;;;;;;6.83;1.60;;;;;;;6.87;93.32;101148.41;5055989;28;20698;-82
2021/10/16 01:24:09;;;;;;;6.67;1.40;;;;;;;6.85;93.55;101153.56;5056777;28;20196;-82
2021/10/16 01:26:36;;;;;;;7.10;1.70;;;;;;;6.84;93.61;101158.75;5056063;28;20211;-81
2021/10/16 01:29:03;;;;;;;4.70;1.30;;;;;;;6.85;93.24;101158.75;5055695;28;20648;-82
2021/10/16 01:31:30;;;;;;;3.63;1.30;;;;;;;6.80;93.77;101162.19;5049695;28;20204;-82
2021/10/16 01:33:57;;;;;;;4.43;1.50;;;;;;;6.79;94.55;101137.97;5056100;28;20205;-82
2021/10/16 01:36:23;;;;;;;4.23;1.30;;;;;;;6.81;93.89;101125.00;5056453;28;20242;-82
2021/10/16 01:38:51;;;;;;;2.63;1.10;;;;;;;6.80;94.03;101131.03;5056116;28;20232;-82
2021/10/16 01:41:17;;;;;;;5.23;1.70;;;;;;;6.76;94.35;101132.78;5056509;28;20243;-82
2021/10/16 01:43:44;;;;;;;4.73;1.70;;;;;;;6.78;94.48;101115.47;5055712;28;20207;-82
2021/10/16 01:46:10;;;;;;;3.60;1.23;;;;;;;6.79;94.31;101113.75;5055806;28;20687;-82
2021/10/16 01:48:37;;;;;;;4.47;1.60;;;;;;;6.74;94.28;101104.22;5055191;28;20715;-80
2021/10/16 01:51:03;;;;;;;9.13;1.23;;;;;;;6.67;95.59;101089.44;5056011;28;20203;-82
2021/10/16 01:53:30;;;;;;;4.30;1.43;;;;;;;6.61;95.29;101063.47;5055428;28;20261;-82
2021/10/16 01:55:57;;;;;;;6.07;1.40;;;;;;;6.67;96.24;101050.53;5055345;28;20768;-82
2021/10/16 01:58:24;;;;;;;7.30;1.60;;;;;;;6.70;95.52;101050.56;5055072;28;20727;-82
2021/10/16 02:00:50;;;;;;;4.63;1.47;;;;;;;6.62;95.81;101059.13;5049820;28;20246;-81
2021/10/16 02:03:16;;;;;;;3.43;1.20;;;;;;;6.59;95.55;101054.78;5056543;28;20205;-82
2021/10/16 02:05:44;;;;;;;6.10;1.47;;;;;;;6.63;96.28;101060.88;5057490;28;20204;-82
2021/10/16 02:08:11;;;;;;;4.93;1.57;;;;;;;6.64;95.91;101052.22;5056686;28;20235;-81
2021/10/16 02:10:38;;;;;;;4.27;1.37;;;;;;;6.71;95.70;101059.19;5056508;28;20242;-82
2021/10/16 02:13:06;;;;;;;5.33;2.00;;;;;;;6.65;96.21;101066.94;5057194;28;20212;-82
2021/10/16 02:15:33;;;;;;;7.87;1.70;;;;;;;6.70;95.48;101083.41;5056316;28;20208;-82
2021/10/16 02:17:59;;;;;;;4.43;1.53;;;;;;;6.71;95.17;101078.22;5055148;28;20710;-82
2021/10/16 02:20:26;;;;;;;5.53;1.60;;;;;;;6.68;95.08;101074.72;5049291;28;20223;-82
2021/10/16 02:22:52;;;;;;;6.87;2.17;;;;;;;6.62;95.71;101074.69;5050418;28;20216;-82
2021/10/16 02:25:18;;;;;;;4.20;1.43;;;;;;;6.66;96.30;101069.56;5048299;28;20263;-82
2021/10/16 02:27:45;;;;;;;4.73;1.37;;;;;;;6.62;96.14;101070.41;5050023;28;20625;-81
2021/10/16 02:30:12;;;;;;;4.07;1.80;;;;;;;6.65;96.66;101064.34;5050882;28;20201;-82
2021/10/16 02:32:39;;;;;;;4.57;1.50;;;;;;;6.71;96.10;101062.66;5052161;28;20205;-81
2021/10/16 02:35:06;;;;;;;5.63;1.40;;;;;;;6.70;95.30;101081.69;5051515;28;20200;-82
2021/10/16 02:37:33;;;;;;;3.63;1.70;;;;;;;6.76;94.61;101097.31;5048526;28;20207;-81
2021/10/16 02:39:59;;;;;;;2.77;1.30;;;;;;;6.73;94.58;101111.97;5049796;28;20571;-83
2021/10/16 02:42:25;;;;;;;3.90;1.30;;;;;;;6.62;94.50;101117.09;5049840;28;20205;-82
2021/10/16 02:44:52;;;;;;;5.90;1.93;;;;;;;6.63;95.03;101098.06;5049516;28;20201;-82
2021/10/16 02:47:20;;;;;;;6.50;1.57;;;;;;;6.54;95.18;101101.47;5049690;28;20212;-82
2021/10/16 02:49:46;;;;;;;4.77;1.50;;;;;;;6.57;95.77;101092.81;5048256;28;20274;-82
2021/10/16 02:52:12;;;;;;;7.17;1.93;;;;;;;6.54;95.13;101096.28;5048355;28;20344;-82
2021/10/16 02:54:39;;;;;;;6.10;1.40;;;;;;;6.57;95.02;101091.09;5049774;28;20209;-82
2021/10/16 02:57:05;;;;;;;1.70;1.10;;;;;;;6.62;95.08;101092.84;5047610;28;20204;-81
2021/10/16 02:59:32;;;;;;;3.60;1.33;;;;;;;6.62;94.84;101108.41;5047816;28;20251;-82
2021/10/16 03:01:58;;;;;;;4.53;1.37;;;;;;;6.58;94.51;101123.13;5052245;28;20235;-82
2021/10/16 03:04:26;;;;;;;8.97;1.77;;;;;;;6.64;94.83;101117.06;5048841;28;20259;-82
2021/10/16 03:06:52;;;;;;;6.33;1.40;;;;;;;6.62;94.74;101129.16;5047950;28;20555;-82
2021/10/16 03:09:18;;;;;;;5.20;1.83;;;;;;;6.55;94.50;101136.03;5048960;28;20224;-82
2021/10/16 03:11:45;;;;;;;4.10;1.40;;;;;;;6.51;95.19;101129.09;5048228;28;20196;-83
2021/10/16 03:14:11;;;;;;;6.33;1.23;;;;;;;6.46;95.60;101104.81;5047521;28;20208;-83
2021/10/16 03:16:38;;;;;;;4.23;1.20;;;;;;;6.51;95.29;101105.75;5048475;28;20201;-82
2021/10/16 03:19:04;;;;;;;4.00;1.57;;;;;;;6.50;95.15;101119.56;5047597;28;20225;-81
2021/10/16 03:21:32;;;;;;;5.87;1.33;;;;;;;6.47;94.31;101129.91;5048059;28;20340;-82
2021/10/16 03:23:58;;;;;;;5.67;2.50;;;;;;;6.44;94.79;101135.97;5049433;28;20196;-82
2021/10/16 03:26:25;;;;;;;8.23;1.97;;;;;;;6.40;94.90;101130.69;5048378;28;20668;-83
2021/10/16 03:28:51;;;;;;;4.97;1.53;;;;;;;6.39;95.27;101118.63;5047650;28;20268;-82
2021/10/16 03:31:18;;;;;;;2.90;1.20;;;;;;;6.42;95.50;101121.22;5051691;28;20201;-82
2021/10/16 03:33:44;;;;;;;5.50;1.73;;;;;;;6.41;94.48;101127.28;5049952;28;20268;-82
2021/10/16 03:36:10;;;;;;;5.00;1.37;;;;;;;6.38;94.63;101119.44;5047853;28;20255;-82
2021/10/16 03:38:38;;;;;;;2.57;1.40;;;;;;;6.38;95.29;101122.03;5050550;28;20253;-82
2021/10/16 03:41:05;;;;;;;3.43;1.17;;;;;;;6.39;95.01;101126.38;5046909;28;20270;-82
2021/10/16 03:43:31;;;;;;;4.00;1.10;;;;;;;6.39;94.31;101132.44;5058099;28;20206;-82
2021/10/16 03:45:57;;;;;;;5.87;1.30;;;;;;;6.35;94.76;101135.84;5059267;28;20266;-83
2021/10/16 03:48:24;;;;;;;2.07;1.23;;;;;;;6.34;94.94;101135.00;5059430;28;20244;-82
2021/10/16 03:50:50;;;;;;;3.77;1.57;;;;;;;6.31;95.43;101116.81;5060164;28;20215;-83
2021/10/16 03:53:17;;;;;;;6.73;1.43;;;;;;;6.24;96.48;101098.59;5059647;28;20211;-83
2021/10/16 03:55:45;;;;;;;3.27;1.60;;;;;;;6.28;96.11;101093.47;5059934;28;20203;-83
2021/10/16 03:58:12;;;;;;;2.37;1.20;;;;;;;6.35;95.66;101094.38;5059652;28;20228;-82
2021/10/16 04:00:38;;;;;;;2.97;1.00;;;;;;;6.42;95.15;101114.31;5059231;28;20234;-82
2021/10/16 04:03:06;;;;;;;4.03;1.40;;;;;;;6.44;94.92;101137.66;5058945;28;20257;-83
2021/10/16 04:05:32;;;;;;;3.33;1.30;;;;;;;6.37;94.47;101141.94;5059499;28;20203;-83
2021/10/16 04:07:59;;;;;;;3.03;1.40;;;;;;;6.38;94.56;101166.97;5060618;28;20230;-83
2021/10/16 04:10:25;;;;;;;3.80;1.40;;;;;;;6.29;95.12;101141.84;5062702;28;20605;-83
2021/10/16 04:12:53;;;;;;;6.73;1.77;;;;;;;6.35;94.89;101148.81;5062572;28;20667;-82
2021/10/16 04:15:20;;;;;;;3.23;1.07;;;;;;;6.34;94.90;101154.84;5062964;28;20207;-82
2021/10/16 04:17:46;;;;;;;4.30;1.40;;;;;;;6.32;94.81;101152.25;5061681;28;20577;-82
2021/10/16 04:20:13;;;;;;;6.40;2.17;;;;;;;6.35;95.04;101159.19;5062128;28;20204;-83
2021/10/16 04:22:39;;;;;;;5.27;1.93;;;;;;;6.36;94.54;101167.00;5062300;28;20216;-83
2021/10/16 04:25:07;;;;;;;5.00;1.30;;;;;;;6.38;94.58;101164.38;5062157;28;20238;-82
2021/10/16 04:27:33;;;;;;;3.00;1.20;;;;;;;6.36;93.79;101169.59;5062313;28;20208;-83
2021/10/16 04:30:01;;;;;;;4.87;1.57;;;;;;;6.36;93.61;101182.56;5061707;28;20259;-83
2021/10/16 04:32:27;;;;;;;4.23;1.57;;;;;;;6.39;94.58;101178.25;5056512;28;20249;-82
2021/10/16 04:34:54;;;;;;;2.30;1.00;;;;;;;6.38;94.28;101166.13;5061717;28;20205;-82
2021/10/16 04:37:20;;;;;;;3.43;1.20;;;;;;;6.33;94.36;101171.28;5062287;28;20212;-82
2021/10/16 04:39:46;;;;;;;4.40;1.53;;;;;;;6.35;93.77;101164.38;5060831;28;20231;-83
2021/10/16 04:42:13;;;;;;;4.63;1.53;;;;;;;6.39;94.53;101165.28;5061820;28;20239;-82
2021/10/16 04:44:40;;;;;;;3.37;1.30;;;;;;;6.40;93.36;101177.38;5061591;28;20209;-83
2021/10/16 04:47:08;;;;;;;6.53;1.40;;;;;;;6.38;93.99;101173.91;5061924;28;20208;-82
2021/10/16 04:49:35;;;;;;;4.57;1.33;;;;;;;6.38;93.63;101192.91;5060835;28;20776;-82
2021/10/16 04:52:02;;;;;;;2.73;1.23;;;;;;;6.39;93.23;101199.84;5061487;28;20570;-82
2021/10/16 04:54:29;;;;;;;5.53;1.70;;;;;;;6.30;92.69;101202.34;5061054;28;20903;-83
2021/10/16 04:56:55;;;;;;;3.87;1.40;;;;;;;6.30;92.59;101208.41;5061537;28;20213;-83
2021/10/16 04:59:21;;;;;;;4.53;1.70;;;;;;;6.24;93.39;101197.94;5060881;28;20722;-81
2021/10/16 05:01:48;;;;;;;5.90;1.70;;;;;;;6.16;94.48;101182.34;5055327;28;20231;-83
2021/10/16 05:04:15;;;;;;;4.63;1.17;;;;;;;6.20;93.99;101178.03;5060950;28;20738;-82
2021/10/16 05:06:42;;;;;;;7.53;1.73;;;;;;;6.16;94.58;101159.00;5061744;28;20208;-82
2021/10/16 05:09:08;;;;;;;3.50;1.93;;;;;;;6.22;94.92;101149.53;5061247;28;20281;-82
2021/10/16 05:11:35;;;;;;;3.40;1.23;;;;;;;6.21;93.78;101171.16;5061030;28;20594;-81
2021/10/16 05:14:01;;;;;;;1.97;1.20;;;;;;;6.14;93.83;101184.06;5061703;28;20268;-83
2021/10/16 05:16:29;;;;;;;4.43;1.67;;;;;;;6.05;94.49;101162.34;5060269;28;20631;-82
2021/10/16 05:18:55;;;;;;;7.83;2.40;;;;;;;6.06;95.02;101140.72;5059740;28;20235;-83
2021/10/16 05:21:23;;;;;;;6.00;1.50;;;;;;;6.15;94.84;101133.06;5060032;28;20224;-83
2021/10/16 05:23:49;;;;;;;4.67;1.70;;;;;;;6.19;95.19;101137.44;5060894;28;20200;-82
2021/10/16 05:26:16;;;;;;;3.27;1.47;;;;;;;6.23;95.55;101122.78;5060040;28;20303;-82
2021/10/16 05:28:42;;;;;;;6.80;1.63;;;;;;;6.29;95.75;101125.44;5060230;28;20290;-82
2021/10/16 05:31:09;;;;;;;5.53;1.77;;;;;;;6.36;95.54;101132.41;5053228;28;20196;-82
2021/10/16 05:33:35;;;;;;;3.37;1.50;;;;;;;6.34;95.50;101129.81;5060194;28;20207;-83
2021/10/16 05:36:01;;;;;;;4.70;1.50;;;;;;;6.38;96.03;101125.50;5063104;28;20207;-82
2021/10/16 05:38:29;;;;;;;4.03;1.93;;;;;;;6.41;95.28;101125.53;5063876;28;20220;-83
2021/10/16 05:40:56;;;;;;;3.70;1.93;;;;;;;6.42;95.80;101124.69;5063694;28;20220;-82
2021/10/16 05:43:22;;;;;;;7.13;1.60;;;;;;;6.35;96.18;101120.31;5064108;28;20198;-83
2021/10/16 05:45:49;;;;;;;3.90;1.83;;;;;;;6.38;95.50;101116.84;5063206;28;20209;-83
2021/10/16 05:48:15;;;;;;;7.50;2.10;;;;;;;6.41;95.73;101129.88;5062710;28;20722;-82
2021/10/16 05:50:42;;;;;;;6.47;2.00;;;;;;;6.42;96.08;101132.47;5063628;28;20204;-83
2021/10/16 05:53:08;;;;;;;4.47;1.87;;;;;;;6.48;95.75;101144.59;5064352;28;20199;-83
2021/10/16 05:55:36;;;;;;;4.53;1.60;;;;;;;6.50;95.36;101153.28;5064462;28;20671;-83
2021/10/16 05:58:02;;;;;;;4.27;1.47;;;;;;;6.53;94.53;101167.13;5064300;28;20627;-82
2021/10/16 06:00:28;;;;;;;5.20;1.60;;;;;;;6.51;94.97;101173.19;5059463;28;20204;-83
2021/10/16 06:02:55;;;;;;;4.37;2.00;;;;;;;6.54;94.75;101176.69;5059468;28;20252;-83
2021/10/16 06:05:21;;;;;;;9.10;2.30;;;;;;;6.42;94.39;101183.44;5062224;28;20249;-83
2021/10/16 06:07:48;;;;;;;7.83;1.77;;;;;;;6.35;95.53;101164.38;5062671;28;20225;-83
2021/10/16 06:10:14;;;;;;;4.57;1.50;;;;;;;6.41;95.48;101159.25;5061803;28;20196;-83
2021/10/16 06:12:42;;;;;;;6.97;1.97;;;;;;;6.42;95.61;101154.94;5061572;28;20208;-84
2021/10/16 06:15:09;;;;;;;4.07;2.23;;;;;;;6.45;95.00;101157.56;5062290;28;20206;-84
2021/10/16 06:17:35;;;;;;;7.10;1.63;;;;;;;6.43;95.11;101160.13;5061211;28;20208;-83
2021/10/16 06:20:02;;;;;;;3.73;2.00;;;;;;;6.45;95.31;101160.16;5062271;28;20255;-83
2021/10/16 06:22:28;;;;;;;9.50;1.90;;;;;;;6.41;95.26;101166.16;5062820;28;20718;-84
2021/10/16 06:24:54;;;;;;;6.67;2.40;;;;;;;6.45;95.59;101165.34;5060772;28;20200;-83
2021/10/16 06:27:23;;;;;;;9.87;2.10;;;;;;;6.50;95.35;101154.16;5065358;28;20205;-83
2021/10/16 06:29:51;;;;;;;2.73;1.87;;;;;;;6.54;95.43;101153.34;5065658;28;20666;-82
2021/10/16 06:32:17;;;;;;;2.83;1.90;;;;;;;6.65;95.44;101161.19;5060007;28;20209;-83
2021/10/16 06:34:43;;;;;;;5.27;1.97;;;;;;;6.71;95.82;101160.38;5067297;28;20205;-83
2021/10/16 06:37:10;;;;;;;12.03;2.27;;;;;;;6.78;95.32;101171.66;5067563;28;20202;-83
2021/10/16 06:39:36;;;;;;;5.10;2.40;;;;;;;6.87;94.94;101182.13;5067188;28;20279;-83
2021/10/16 06:42:03;;;;;;;6.90;2.37;;;;;;;6.89;94.77;101206.38;5070754;28;20232;-83
2021/10/16 06:44:29;;;;;;;6.23;2.30;;;;;;;6.99;94.52;101203.00;5071993;28;20200;-83
2021/10/16 06:46:57;;;;;;;12.20;2.53;;;;;;;7.05;94.05;101215.16;5071345;28;20212;-83
2021/10/16 06:49:23;;;;;;;5.27;2.90;;;;;;;7.07;94.09;101216.91;5071611;28;20236;-82
2021/10/16 06:51:50;;;;;;;6.87;2.70;;;;;;;7.16;93.77;101231.69;5067147;28;20196;-82
2021/10/16 06:54:17;;;;;;;6.23;3.13;;;;;;;7.09;94.19;101235.94;5065067;28;20604;-83
2021/10/16 06:56:44;;;;;;;10.20;3.00;;;;;;;7.16;93.46;101250.75;5065960;28;20205;-83
2021/10/16 06:59:10;;;;;;;11.33;2.73;;;;;;;7.23;93.57;101254.25;5065067;28;20242;-82
2021/10/16 07:01:36;;;;;;;8.90;3.07;;;;;;;7.17;93.12;101264.59;5058885;28;20271;-82
2021/10/16 07:04:04;;;;;;;6.03;3.13;;;;;;;7.22;92.59;101272.44;5065841;28;20200;-83
2021/10/16 07:06:31;;;;;;;6.70;2.67;;;;;;;7.26;93.55;101280.25;5062233;28;20212;-83
2021/10/16 07:08:57;;;;;;;6.60;2.93;;;;;;;7.30;92.96;101300.19;5057292;28;20224;-83
2021/10/16 07:11:24;;;;;;;11.93;3.67;;;;;;;7.25;93.19;101294.06;5048226;28;20208;-83
2021/10/16 07:13:50;;;;;;;9.93;2.90;;;;;;;7.35;93.88;101287.22;5047392;28;20229;-84
2021/10/16 07:16:16;;;;;;;8.80;3.00;;;;;;;7.41;93.58;101269.09;5039156;28;20198;-83
2021/10/16 07:18:43;;;;;;;5.80;3.10;;;;;;;7.47;93.50;101279.56;5035921;28;20283;-84
2021/10/16 07:21:10;;;;;;;9.83;3.43;;;;;;;7.45;92.64;101293.38;5036466;28;20255;-84
2021/10/16 07:23:37;;;;;;;13.90;3.07;;;;;;;7.39;93.44;101278.59;5037538;28;20224;-84
2021/10/16 07:26:03;;;;;;;6.93;3.70;;;;;;;7.33;93.07;101292.44;5037725;28;20201;-84
2021/10/16 07:28:30;;;;;;;12.83;3.47;;;;;;;7.36;93.53;101291.59;5036937;28;20227;-83
2021/10/16 07:30:57;;;;;;;8.00;3.47;;;;;;;7.50;93.61;101279.56;5039056;28;20213;-84
2021/10/16 07:33:23;;;;;;;13.17;3.13;;;;;;;7.59;94.10;101273.59;5057738;28;20595;-84
2021/10/16 07:35:50;;;;;;;6.40;3.30;;;;;;;7.69;93.53;101280.56;5057657;28;20273;-84
2021/10/16 07:38:17;;;;;;;7.53;3.10;;;;;;;7.66;92.35;101313.47;5056810;28;20224;-85
2021/10/16 07:40:44;;;;;;;10.13;3.67;;;;;;;7.63;92.33;101332.50;5057813;28;20204;-83
2021/10/16 07:43:11;;;;;;;17.60;3.63;;;;;;;7.75;92.13;101337.78;5059030;28;20219;-84
2021/10/16 07:45:37;;;;;;;7.50;4.07;;;;;;;7.69;92.04;101336.84;5050111;28;20241;-84
2021/10/16 07:48:05;;;;;;;8.07;3.83;;;;;;;7.76;92.45;101339.50;5050529;28;20221;-83
2021/10/16 07:50:31;;;;;;;10.00;4.47;;;;;;;7.58;92.40;101346.31;5050642;28;20204;-84
2021/10/16 07:52:57;;;;;;;7.63;4.73;;;;;;;7.74;92.20;101332.56;5050353;28;20258;-84
2021/10/16 07:55:25;;;;;;;13.10;4.87;;;;;;;7.90;92.38;101333.53;5046351;28;20722;-84
2021/10/16 07:57:52;;;;;;;9.17;4.10;;;;;;;7.85;91.79;101353.41;5041377;28;20287;-83
2021/10/16 08:00:18;;;;;;;5.50;3.70;;;;;;;7.84;91.88;101342.16;5041936;28;20202;-84
2021/10/16 08:02:48;;;;;;;9.47;4.23;;;;;;;7.92;92.55;101340.47;5061441;28;20247;-84
2021/10/16 08:05:15;;;;;;;6.97;4.17;;;;;;;7.82;92.08;101369.88;5042839;28;20232;-84
2021/10/16 08:07:42;;;;;;;13.30;4.20;;;;;;;7.79;90.79;101384.56;5042688;28;20216;-84
2021/10/16 08:10:09;;;;;;;10.95;4.90;;;;;;;7.85;91.71;101369.91;5040955;28;20512;-84
2021/10/16 08:12:38;;;;;;;9.33;3.90;;;;;;;7.98;92.69;101350.06;5041026;28;20255;-83
2021/10/16 08:15:05;;;;;;;7.10;3.90;;;;;;;8.06;91.75;101357.91;5041117;28;20206;-84
2021/10/16 08:17:31;;;;;;;10.87;4.40;;;;;;;8.09;90.46;101394.34;5039814;28;20278;-84
2021/10/16 08:19:58;;;;;;;9.70;4.77;;;;;;;8.02;91.57;101398.59;5040998;28;20770;-83
2021/10/16 08:22:24;;;;;;;13.33;4.03;;;;;;;8.00;90.96;101395.13;5041194;28;20646;-84
2021/10/16 08:24:51;;;;;;;6.90;3.77;;;;;;;8.17;91.71;101369.25;5040221;28;20566;-83
2021/10/16 08:27:17;;;;;;;7.57;3.57;;;;;;;8.26;91.53;101373.63;5038139;28;20256;-83
2021/10/16 08:29:45;;;;;;;7.87;3.93;;;;;;;8.40;91.22;101384.09;5036829;28;20221;-83
2021/10/16 08:32:11;;;;;;;6.70;3.63;;;;;;;8.48;91.40;101388.53;5048570;28;20237;-82
2021/10/16 08:34:37;;;;;;;11.37;3.97;;;;;;;8.44;90.13;101419.72;5057007;28;20261;-83
2021/10/16 08:37:04;;;;;;;10.73;3.33;;;;;;;8.40;89.92;101437.00;5057154;28;20231;-83
2021/10/16 08:39:31;;;;;;;6.50;4.03;;;;;;;8.38;89.94;101438.72;5056280;28;20656;-83
2021/10/16 08:41:58;;;;;;;5.47;3.07;;;;;;;8.30;89.18;101451.69;5056653;28;20255;-84
2021/10/16 08:44:24;;;;;;;6.97;3.93;;;;;;;8.43;90.31;101441.41;5047647;28;20194;-84
2021/10/16 08:46:56;;;;;;;6.47;3.30;;;;;;;8.43;89.59;101447.47;5046305;28;20232;-84
2021/10/16 08:49:23;;;;;;;5.83;3.17;;;;;;;8.46;89.71;101442.31;5044486;28;20363;-84
2021/10/16 08:51:49;;;;;;;9.53;4.53;;;;;;;8.46;89.86;101437.09;5048039;28;20219;-83
2021/10/16 08:54:16;;;;;;;6.17;3.10;;;;;;;8.50;90.24;101430.16;5042503;28;20221;-83
2021/10/16 08:56:42;;;;;;;6.77;3.27;;;;;;;8.58;89.94;101433.66;5038290;28;20210;-84
2021/10/16 08:59:09;;;;;;;8.70;2.93;;;;;;;8.76;90.23;101422.50;5038052;28;20278;-82
2021/10/16 09:01:55;;;;;;;8.40;3.03;;;;;;;8.93;89.58;101427.75;5045105;28;20213;-83
2021/10/16 09:04:22;;;;;;;8.40;3.40;;;;;;;9.04;90.60;101401.75;5050599;28;20237;-84
2021/10/16 09:06:49;;;;;;;5.63;3.27;;;;;;;9.13;89.40;101435.63;5059588;28;20737;-85
2021/10/16 09:09:16;;;;;;;6.47;2.90;;;;;;;9.20;88.33;101480.84;5058165;28;20225;-84
2021/10/16 09:11:44;;;;;;;10.27;2.63;;;;;;;9.37;88.28;101484.34;5054782;28;20208;-84
2021/10/16 09:14:12;;;;;;;4.87;2.17;;;;;;;9.51;86.97;101510.44;5047259;28;20242;-84
2021/10/16 09:16:42;;;;;;;7.20;2.70;;;;;;;9.78;88.13;101501.81;5047876;28;20217;-83
2021/10/16 09:19:15;;;;;;;4.87;2.43;;;;;;;9.89;87.58;101507.91;5046384;28;20286;-84
2021/10/16 09:21:44;;;;;;;4.60;2.00;;;;;;;10.03;86.92;101525.28;5046902;28;20228;-84
2021/10/16 09:24:15;;;;;;;4.53;2.47;;;;;;;9.95;87.12;101540.97;5047045;28;20210;-83
2021/10/16 09:26:45;;;;;;;5.50;2.13;;;;;;;10.10;86.44;101538.34;5048030;28;20205;-84
2021/10/16 09:29:13;;;;;;;6.00;2.30;;;;;;;10.12;85.13;101595.75;5047366;28;20248;-84
2021/10/16 09:31:41;;;;;;;5.63;2.53;;;;;;;10.04;83.72;101639.22;5047543;28;20711;-83
2021/10/16 09:34:10;;;;;;;6.67;2.27;;;;;;;10.19;84.54;101646.19;5047361;28;20201;-85
2021/10/16 09:36:38;;;;;;;8.27;3.37;;;;;;;10.34;85.54;101597.53;5048278;28;20262;-84
2021/10/16 09:39:06;;;;;;;3.73;2.63;;;;;;;9.98;83.67;101660.06;5047650;28;20233;-85
2021/10/16 09:41:35;;;;;;;4.90;2.63;;;;;;;9.98;85.20;101616.59;5047950;28;20271;-85
2021/10/16 09:44:03;;;;;;;6.33;2.20;;;;;;;9.96;84.10;101654.84;5047793;28;20420;-84
2021/10/16 09:46:29;;;;;;;4.93;3.40;;;;;;;9.96;84.10;101633.13;5047281;28;20262;-84
2021/10/16 09:49:06;;;;;;;5.20;2.60;;;;;;;10.00;84.79;101614.84;5047657;28;20262;-84
2021/10/16 09:51:49;;;;;;;4.60;2.50;;;;;;;9.78;84.96;101608.72;5047337;28;20872;-83
2021/10/16 09:54:16;;;;;;;8.23;3.57;;;;;;;9.84;85.10;101605.25;5047728;28;20208;-85
2021/10/16 09:56:43;;;;;;;8.73;3.87;;;;;;;9.87;84.89;101605.25;5047460;28;20371;-84
2021/10/16 09:59:11;;;;;;;8.17;4.13;;;;;;;9.77;86.03;101577.41;5048064;28;20221;-83
2021/10/16 10:01:38;;;;;;;7.23;4.43;;;;;;;9.77;85.25;101587.84;5047508;28;20266;-84
2021/10/16 10:04:05;;;;;;;6.40;4.63;;;;;;;9.68;85.69;101597.38;5047936;28;20225;-84
2021/10/16 10:06:32;;;;;;;7.23;4.20;;;;;;;9.73;86.28;101566.09;5046196;28;20412;-84
2021/10/16 10:09:00;;;;;;;12.73;4.80;;;;;;;9.73;85.70;101564.38;5046954;28;20233;-83
2021/10/16 10:11:27;;;;;;;7.33;4.20;;;;;;;9.82;86.39;101558.31;5046039;28;20736;-84
2021/10/16 10:13:55;;;;;;;9.53;4.27;;;;;;;9.89;86.15;101557.47;5046241;28;20258;-84
2021/10/16 10:16:22;;;;;;;6.07;4.13;;;;;;;9.87;85.87;101553.09;5046706;28;20202;-83
2021/10/16 10:19:00;;;;;;;10.47;5.17;;;;;;;9.87;86.31;101548.78;5046413;28;20882;-81
2021/10/16 10:21:30;;;;;;;9.83;5.70;;;;;;;9.71;86.20;101553.09;5046443;28;20389;-88
2021/10/16 10:24:01;;;;;;;6.90;5.10;;;;;;;9.80;87.06;101526.16;5046266;28;20228;-84
2021/10/16 10:26:31;;;;;;;6.67;5.33;;;;;;;9.73;86.47;101527.00;5044734;28;20211;-84
2021/10/16 10:29:00;;;;;;;5.80;4.20;;;;;;;9.88;87.40;101508.78;5048584;28;20224;-84
2021/10/16 10:31:54;;;;;;;5.13;4.30;;;;;;;10.04;87.05;101516.63;5047689;28;20272;-86
2021/10/16 10:34:25;;;;;;;11.10;5.30;;;;;;;10.09;85.32;101569.69;5047392;28;20208;-85
2021/10/16 10:36:54;;;;;;;6.93;4.70;;;;;;;10.10;86.25;101560.97;5048328;28;20208;-87
2021/10/16 10:39:54;;;;;;;10.90;4.97;;;;;;;10.17;86.02;101569.66;5045218;28;20282;-85
2021/10/16 10:42:50;;;;;;;6.33;4.27;;;;;;;10.27;85.87;101564.47;5046787;28;20289;-85
2021/10/16 10:45:40;;;;;;;5.00;3.07;;;;;;;10.29;84.05;101614.06;5047371;28;20209;-88
2021/10/16 10:48:12;;;;;;;4.90;2.53;;;;;;;10.34;83.28;101647.13;5045479;28;20237;-86
2021/10/16 10:50:50;;;;;;;4.80;2.33;;;;;;;10.38;83.03;101671.50;5047253;28;20801;-83
2021/10/16 10:53:25;;;;;;;5.23;1.97;;;;;;;10.43;83.79;101656.72;5048124;28;20208;-82
2021/10/16 10:55:54;;;;;;;3.67;1.77;;;;;;;10.59;83.85;101634.13;5049089;28;20208;-85
2021/10/16 10:58:22;;;;;;;5.67;1.73;;;;;;;10.57;81.90;101671.53;5046431;28;20235;-84
2021/10/16 11:00:51;;;;;;;4.90;2.10;;;;;;;10.62;81.82;101715.03;5044585;28;20212;-85
2021/10/16 11:03:46;;;;;;;5.47;2.37;;;;;;;10.49;81.62;101708.09;5045194;28;20275;-83
2021/10/16 11:06:18;;;;;;;5.73;1.60;;;;;;;10.21;81.83;101694.94;5046043;28;20232;-84
2021/10/16 11:08:45;;;;;;;5.40;1.70;;;;;;;10.17;83.28;101661.88;5046062;28;20235;-85
2021/10/16 11:11:12;;;;;;;3.77;1.43;;;;;;;10.19;84.51;101613.16;5045686;28;20201;-82
2021/10/16 11:13:40;;;;;;;5.00;1.67;;;;;;;10.23;83.05;101638.41;5049438;28;20209;-83
2021/10/16 11:16:07;;;;;;;5.17;1.37;;;;;;;10.12;83.73;101604.44;5045625;28;20219;-84
2021/10/16 11:18:35;;;;;;;2.83;1.17;;;;;;;10.20;84.12;101603.59;5045478;28;20274;-86
2021/10/16 11:21:03;;;;;;;5.27;1.63;;;;;;;10.10;83.33;101632.28;5046352;28;20293;-85
2021/10/16 11:23:29;;;;;;;3.97;1.57;;;;;;;10.11;83.28;101612.28;5046259;28;20228;-85
2021/10/16 11:25:57;;;;;;;7.93;2.07;;;;;;;10.25;84.02;101601.88;5047187;28;20215;-87
2021/10/16 11:28:24;;;;;;;3.83;1.80;;;;;;;10.42;83.79;101594.94;5045049;28;20232;-87
2021/10/16 11:30:54;;;;;;;4.50;1.60;;;;;;;10.67;84.46;101572.31;5045657;28;20205;-85
2021/10/16 11:33:23;;;;;;;5.40;1.80;;;;;;;10.95;82.83;101611.44;5047501;28;20212;-86