Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:14;;;;;;;;;;;;;;;6.49;59.92;95014.84;5024452;28;19921;-65
2021/10/06 00:04:40;;;;;;;;;;;;;;;5.81;62.06;95015.81;5025273;28;20457;-65
2021/10/06 00:07:05;;;;;;;;;;;;;;;5.86;62.52;95031.19;5011886;28;19944;-65
2021/10/06 00:09:30;;;;;;;;;;;;;;;6.26;61.07;95023.44;4997655;28;19925;-65
2021/10/06 00:11:55;;;;;;;;;;;;;;;5.46;63.55;95022.97;4996853;28;19924;-64
2021/10/06 00:14:21;;;;;;;;;;;;;;;5.84;62.46;95022.56;4991188;28;19963;-64
2021/10/06 00:16:46;;;;;;;;;;;;;;;6.45;60.65;95024.91;4994196;28;19933;-64
2021/10/06 00:19:11;;;;;;;;;;;;;;;6.89;58.60;95036.13;4993273;28;19928;-65
2021/10/06 00:21:37;;;;;;;;;;;;;;;7.22;57.80;95030.75;4993335;28;19917;-65
2021/10/06 00:24:02;;;;;;;;;;;;;;;6.75;58.95;95032.34;4995014;28;19980;-65
2021/10/06 00:26:27;;;;;;;;;;;;;;;6.63;60.13;95027.41;4993070;28;19918;-65
2021/10/06 00:28:53;;;;;;;;;;;;;;;7.02;57.86;95028.50;4994859;28;19920;-65
2021/10/06 00:31:18;;;;;;;;;;;;;;;5.73;60.93;95040.41;4997039;28;20264;-65
2021/10/06 00:33:43;;;;;;;;;;;;;;;5.91;61.96;95039.44;4997189;28;19917;-66
2021/10/06 00:36:09;;;;;;;;;;;;;;;6.18;61.31;95042.75;5004135;28;20521;-66
2021/10/06 00:38:34;;;;;;;;;;;;;;;6.43;60.58;95037.47;5003954;28;20072;-63
2021/10/06 00:40:59;;;;;;;;;;;;;;;7.08;58.23;95049.97;5004070;28;19917;-63
2021/10/06 00:43:25;;;;;;;;;;;;;;;6.03;61.06;95058.44;5003997;28;19926;-65
2021/10/06 00:45:50;;;;;;;;;;;;;;;6.29;61.46;95064.59;5003942;28;19917;-65
2021/10/06 00:48:15;;;;;;;;;;;;;;;5.72;62.33;95067.78;5003626;28;19917;-65
2021/10/06 00:50:41;;;;;;;;;;;;;;;7.11;58.65;95060.22;5003656;28;19926;-65
2021/10/06 00:53:06;;;;;;;;;;;;;;;7.12;58.07;95067.16;5004232;28;20429;-65
2021/10/06 00:55:31;;;;;;;;;;;;;;;7.64;56.71;95065.81;5003753;28;19925;-65
2021/10/06 00:57:57;;;;;;;;;;;;;;;7.33;57.24;95073.72;5004014;28;20018;-65
2021/10/06 01:00:22;;;;;;;;;;;;;;;7.27;57.38;95076.06;5003601;28;19960;-66
2021/10/06 01:02:47;;;;;;;;;;;;;;;7.37;56.89;95065.25;5003532;28;19964;-66
2021/10/06 01:05:12;;;;;;;;;;;;;;;6.68;58.02;95084.28;4991678;28;19941;-66
2021/10/06 01:07:38;;;;;;;;;;;;;;;6.74;58.80;95094.19;4992975;28;19922;-66
2021/10/06 01:10:04;;;;;;;;;;;;;;;6.92;58.48;95078.13;4997561;28;19979;-66
2021/10/06 01:12:29;;;;;;;;;;;;;;;7.06;57.95;95089.84;5031708;28;20099;-66
2021/10/06 01:14:54;;;;;;;;;;;;;;;6.12;60.48;95072.47;5005795;28;20380;-65
2021/10/06 01:17:19;;;;;;;;;;;;;;;5.52;63.08;95084.88;5004772;28;19926;-68
2021/10/06 01:19:45;;;;;;;;;;;;;;;6.59;59.44;95078.16;5009895;28;19930;-66
2021/10/06 01:22:10;;;;;;;;;;;;;;;6.52;59.70;95078.00;5007466;28;19986;-64
2021/10/06 01:24:36;;;;;;;;;;;;;;;6.28;60.69;95073.50;5025087;28;20286;-64
2021/10/06 01:27:01;;;;;;;;;;;;;;;5.88;61.69;95081.22;5021100;28;20378;-64
2021/10/06 01:29:27;;;;;;;;;;;;;;;5.32;62.74;95085.13;5007535;28;19940;-64
2021/10/06 01:31:52;;;;;;;;;;;;;;;5.57;62.86;95086.06;5020732;28;19925;-64
2021/10/06 01:34:18;;;;;;;;;;;;;;;5.58;63.05;95082.44;5026671;28;19928;-64
2021/10/06 01:36:44;;;;;;;;;;;;;;;5.35;62.70;95083.00;5007428;28;19928;-65
2021/10/06 01:39:10;;;;;;;;;;;;;;;5.90;61.95;95087.97;5013382;28;20047;-65
2021/10/06 01:41:35;;;;;;;;;;;;;;;5.90;61.48;95079.22;5027080;28;20496;-65
2021/10/06 01:44:01;;;;;;;;;;;;;;;5.39;62.53;95096.72;5012021;28;20302;-65
2021/10/06 01:46:26;;;;;;;;;;;;;;;5.07;64.91;95085.03;5006458;28;20378;-65
2021/10/06 01:48:51;;;;;;;;;;;;;;;5.15;63.55;95085.06;5026916;28;19913;-65
2021/10/06 01:51:17;;;;;;;;;;;;;;;5.59;62.50;95093.84;5026633;28;19921;-65
2021/10/06 01:53:42;;;;;;;;;;;;;;;5.89;61.82;95091.63;5027137;28;20006;-65
2021/10/06 01:56:07;;;;;;;;;;;;;;;6.53;59.65;95094.69;5010621;28;19957;-65
2021/10/06 01:58:32;;;;;;;;;;;;;;;5.83;61.63;95102.81;5008537;28;19925;-66
2021/10/06 02:00:58;;;;;;;;;;;;;;;6.57;59.40;95101.31;5026829;28;20555;-66
2021/10/06 02:03:23;;;;;;;;;;;;;;;6.43;59.58;95100.94;5027142;28;19917;-66
2021/10/06 02:05:48;;;;;;;;;;;;;;;6.56;59.45;95097.84;5025096;28;20020;-66
2021/10/06 02:08:14;;;;;;;;;;;;;;;6.95;58.05;95096.31;5016675;28;19917;-66
2021/10/06 02:10:40;;;;;;;;;;;;;;;5.66;61.38;95125.72;5013844;28;20229;-66
2021/10/06 02:13:05;;;;;;;;;;;;;;;5.03;65.16;95110.03;5026014;28;19920;-66
2021/10/06 02:15:30;;;;;;;;;;;;;;;5.52;61.91;95114.78;5026061;28;19921;-66
2021/10/06 02:17:56;;;;;;;;;;;;;;;6.41;59.81;95105.56;5028056;28;19935;-66
2021/10/06 02:20:22;;;;;;;;;;;;;;;6.30;59.86;95095.31;5024048;28;20362;-66
2021/10/06 02:22:47;;;;;;;;;;;;;;;6.34;59.85;95101.94;5026136;28;20019;-66
2021/10/06 02:25:13;;;;;;;;;;;;;;;6.33;60.08;95100.28;5025298;28;20023;-66
2021/10/06 02:27:38;;;;;;;;;;;;;;;6.59;58.85;95115.19;5025849;28;19933;-66
2021/10/06 02:30:03;;;;;;;;;;;;;;;6.28;60.22;95113.97;5024786;28;20333;-66
2021/10/06 02:32:29;;;;;;;;;;;;;;;5.79;61.13;95119.97;5025993;28;20019;-66
2021/10/06 02:34:54;;;;;;;;;;;;;;;5.39;63.19;95112.56;5025749;28;19925;-64
2021/10/06 02:37:19;;;;;;;;;;;;;;;5.43;62.91;95118.34;5026095;28;19921;-66
2021/10/06 02:39:44;;;;;;;;;;;;;;;5.70;61.53;95119.97;5025713;28;20406;-66
2021/10/06 02:42:11;;;;;;;;;;;;;;;6.04;61.05;95118.25;5025854;28;20000;-64
2021/10/06 02:44:36;;;;;;;;;;;;;;;6.08;59.96;95114.28;5025405;28;19921;-61
2021/10/06 02:47:02;;;;;;;;;;;;;;;5.04;63.54;95119.59;5025201;28;19921;-62
2021/10/06 02:49:27;;;;;;;;;;;;;;;5.91;61.49;95115.25;5025507;28;20464;-63
2021/10/06 02:51:52;;;;;;;;;;;;;;;6.34;59.19;95118.63;5025050;28;19924;-63
2021/10/06 02:54:18;;;;;;;;;;;;;;;6.43;59.15;95116.78;5025105;28;19921;-62
2021/10/06 02:56:43;;;;;;;;;;;;;;;6.52;58.68;95122.16;5025489;28;19924;-63
2021/10/06 02:59:08;;;;;;;;;;;;;;;6.69;58.31;95137.03;5024947;28;20120;-63
2021/10/06 03:01:33;;;;;;;;;;;;;;;6.24;59.88;95134.66;5025488;28;20277;-62
2021/10/06 03:03:59;;;;;;;;;;;;;;;5.85;60.82;95136.00;5025256;28;19936;-63
2021/10/06 03:06:24;;;;;;;;;;;;;;;6.65;59.03;95138.34;5023614;28;19921;-63
2021/10/06 03:08:49;;;;;;;;;;;;;;;6.86;57.80;95142.31;5025452;28;19913;-62
2021/10/06 03:11:15;;;;;;;;;;;;;;;6.29;58.73;95146.53;5024923;28;20302;-62
2021/10/06 03:13:40;;;;;;;;;;;;;;;7.38;56.34;95143.72;5025582;28;20012;-63
2021/10/06 03:16:05;;;;;;;;;;;;;;;7.00;56.69;95146.94;5024584;28;19929;-63
2021/10/06 03:18:30;;;;;;;;;;;;;;;6.86;57.75;95152.88;5028946;28;19921;-63
2021/10/06 03:20:56;;;;;;;;;;;;;;;6.07;59.59;95159.38;5023914;28;20020;-63
2021/10/06 03:23:21;;;;;;;;;;;;;;;6.55;58.33;95140.31;5024876;28;19928;-64
2021/10/06 03:25:46;;;;;;;;;;;;;;;5.70;61.25;95149.00;5025084;28;20099;-64
2021/10/06 03:28:12;;;;;;;;;;;;;;;5.76;60.67;95152.84;5024685;28;19928;-64
2021/10/06 03:30:37;;;;;;;;;;;;;;;6.02;60.02;95157.19;5024844;28;19928;-64
2021/10/06 03:33:02;;;;;;;;;;;;;;;6.29;59.63;95146.53;5024972;28;19986;-62
2021/10/06 03:35:27;;;;;;;;;;;;;;;6.18;59.49;95153.78;5024459;28;20429;-63
2021/10/06 03:37:53;;;;;;;;;;;;;;;6.66;58.16;95158.50;5024745;28;19912;-63
2021/10/06 03:40:18;;;;;;;;;;;;;;;6.68;57.71;95158.34;5024781;28;19925;-63
2021/10/06 03:42:43;;;;;;;;;;;;;;;6.89;57.16;95158.69;5024282;28;19917;-63
2021/10/06 03:45:10;;;;;;;;;;;;;;;6.19;59.28;95158.06;5024705;28;19927;-63
2021/10/06 03:47:35;;;;;;;;;;;;;;;6.73;57.49;95163.97;5024378;28;20401;-63
2021/10/06 03:50:00;;;;;;;;;;;;;;;6.22;59.07;95170.97;5023319;28;19917;-63
2021/10/06 03:52:26;;;;;;;;;;;;;;;6.57;58.33;95170.09;5024395;28;19917;-63
2021/10/06 03:54:51;;;;;;;;;;;;;;;6.82;57.22;95164.78;5024402;28;19917;-63
2021/10/06 03:57:16;;;;;;;;;;;;;;;6.82;57.43;95168.28;5024587;28;19924;-63
2021/10/06 03:59:41;;;;;;;;;;;;;;;6.09;59.24;95165.34;5023674;28;19929;-63
2021/10/06 04:02:07;;;;;;;;;;;;;;;6.31;58.18;95174.47;5024549;28;19919;-63
2021/10/06 04:04:32;;;;;;;;;;;;;;;6.59;57.49;95182.16;5024158;28;20017;-64
2021/10/06 04:06:57;;;;;;;;;;;;;;;6.44;57.61;95173.16;5022346;28;20249;-63
2021/10/06 04:09:22;;;;;;;;;;;;;;;5.97;59.26;95181.47;5024013;28;19971;-63
2021/10/06 04:11:48;;;;;;;;;;;;;;;5.79;59.53;95173.66;5023623;28;19945;-63
2021/10/06 04:14:13;;;;;;;;;;;;;;;6.23;58.53;95180.56;5023547;28;19943;-63
2021/10/06 04:16:38;;;;;;;;;;;;;;;6.05;59.43;95187.78;5024367;28;19933;-63
2021/10/06 04:19:03;;;;;;;;;;;;;;;5.83;60.00;95184.72;5025546;28;19921;-63
2021/10/06 04:21:29;;;;;;;;;;;;;;;6.06;58.76;95190.25;5024044;28;20450;-63
2021/10/06 04:23:54;;;;;;;;;;;;;;;5.64;61.09;95191.09;5023507;28;19943;-62
2021/10/06 04:26:19;;;;;;;;;;;;;;;5.18;61.60;95200.03;5023531;28;19925;-63
2021/10/06 04:28:44;;;;;;;;;;;;;;;5.40;61.26;95198.69;5023348;28;19921;-63
2021/10/06 04:31:10;;;;;;;;;;;;;;;5.17;61.40;95193.91;5022452;28;20399;-63
2021/10/06 04:33:35;;;;;;;;;;;;;;;5.17;61.61;95204.47;5023953;28;20028;-64
2021/10/06 04:36:00;;;;;;;;;;;;;;;5.42;61.02;95190.63;5023809;28;20411;-64
2021/10/06 04:38:25;;;;;;;;;;;;;;;5.78;60.15;95203.69;5018883;28;20367;-64
2021/10/06 04:40:51;;;;;;;;;;;;;;;5.97;59.27;95199.13;5020805;28;20030;-64
2021/10/06 04:43:16;;;;;;;;;;;;;;;6.08;59.37;95205.94;5018794;28;19954;-64
2021/10/06 04:45:41;;;;;;;;;;;;;;;6.17;58.86;95205.00;5023889;28;19917;-63
2021/10/06 04:48:07;;;;;;;;;;;;;;;6.10;59.15;95201.34;5023679;28;19917;-64
2021/10/06 04:50:32;;;;;;;;;;;;;;;5.50;60.93;95203.06;5016200;28;20390;-64
2021/10/06 04:52:57;;;;;;;;;;;;;;;5.13;61.20;95200.50;5021651;28;19916;-62
2021/10/06 04:55:22;;;;;;;;;;;;;;;4.78;63.53;95212.72;5019448;28;19948;-62
2021/10/06 04:57:48;;;;;;;;;;;;;;;5.26;61.59;95220.38;5024359;28;20577;-63
2021/10/06 05:00:13;;;;;;;;;;;;;;;4.94;62.60;95214.69;5019257;28;20262;-63
2021/10/06 05:02:38;;;;;;;;;;;;;;;4.19;65.08;95221.88;5018755;28;20581;-64
2021/10/06 05:05:04;;;;;;;;;;;;;;;5.44;61.76;95223.00;5018636;28;19921;-63
2021/10/06 05:07:29;;;;;;;;;;;;;;;6.09;59.28;95215.56;5019619;28;20019;-62
2021/10/06 05:09:54;;;;;;;;;;;;;;;5.71;60.33;95223.78;5019550;28;19921;-63
2021/10/06 05:12:19;;;;;;;;;;;;;;;5.38;61.43;95223.59;5018901;28;19920;-63
2021/10/06 05:14:45;;;;;;;;;;;;;;;5.26;61.45;95212.44;5017879;28;20138;-64
2021/10/06 05:17:10;;;;;;;;;;;;;;;4.46;63.34;95217.53;5018629;28;19924;-63
2021/10/06 05:19:35;;;;;;;;;;;;;;;5.19;62.07;95215.72;5015085;28;19940;-63
2021/10/06 05:22:02;;;;;;;;;;;;;;;4.08;64.31;95225.53;5019558;28;20396;-62
2021/10/06 05:24:27;;;;;;;;;;;;;;;3.74;66.43;95229.56;5019309;28;19921;-63
2021/10/06 05:26:52;;;;;;;;;;;;;;;5.51;60.67;95223.19;5019904;28;20165;-63
2021/10/06 05:29:18;;;;;;;;;;;;;;;5.31;61.01;95218.13;5013612;28;19921;-63
2021/10/06 05:31:43;;;;;;;;;;;;;;;5.12;61.35;95225.22;5019038;28;20560;-64
2021/10/06 05:34:08;;;;;;;;;;;;;;;5.34;61.45;95221.25;5019396;28;19917;-62
2021/10/06 05:36:34;;;;;;;;;;;;;;;5.07;61.81;95230.16;5019359;28;19921;-63
2021/10/06 05:38:59;;;;;;;;;;;;;;;5.01;62.85;95236.00;5019022;28;19929;-63
2021/10/06 05:41:24;;;;;;;;;;;;;;;5.35;61.10;95233.47;5013507;28;19975;-63
2021/10/06 05:43:49;;;;;;;;;;;;;;;5.18;61.41;95235.19;5017851;28;19921;-64
2021/10/06 05:46:14;;;;;;;;;;;;;;;5.09;62.01;95241.38;5019847;28;20133;-63
2021/10/06 05:48:40;;;;;;;;;;;;;;;5.35;60.95;95243.22;5018702;28;19933;-63
2021/10/06 05:51:05;;;;;;;;;;;;;;;5.55;61.03;95229.81;5016381;28;20394;-63
2021/10/06 05:53:30;;;;;;;;;;;;;;;5.42;60.64;95238.16;5019143;28;20091;-64
2021/10/06 05:55:56;;;;;;;;;;;;;;;5.65;60.01;95240.28;5020282;28;19925;-64
2021/10/06 05:58:23;;;;;;;;;;;;;;;5.07;61.51;95243.34;5021154;28;19921;-64
2021/10/06 06:00:48;;;;;;;;;;;;;;;5.41;60.84;95249.69;5022114;28;19921;-64
2021/10/06 06:03:13;;;;;;;;;;;;;;;5.65;59.49;95251.69;5012024;28;19949;-63
2021/10/06 06:05:39;;;;;;;;;;;;;;;5.09;61.04;95244.00;5014762;28;19928;-63
2021/10/06 06:08:05;;;;;;;;;;;;;;;4.63;63.72;95257.25;5021996;28;20321;-63
2021/10/06 06:10:30;;;;;;;;;;;;;;;4.34;64.47;95256.44;5021581;28;19925;-63
2021/10/06 06:12:55;;;;;;;;;;;;;;;4.87;61.54;95248.75;5022157;28;20491;-63
2021/10/06 06:15:21;;;;;;;;;;;;;;;3.84;65.99;95268.22;5021542;28;20437;-63
2021/10/06 06:17:46;;;;;;;;;;;;;;;4.60;63.31;95270.72;5018641;28;19936;-64
2021/10/06 06:20:12;;;;;;;;;;;;;;;5.01;62.32;95255.31;5021561;28;20700;-64
2021/10/06 06:22:38;;;;;;;;;;;;;;;5.88;59.04;95266.97;5020152;28;20382;-64
2021/10/06 06:25:03;;;;;;;;;;;;;;;5.04;61.00;95270.81;5022379;28;19917;-64
2021/10/06 06:27:29;;;;;;;;;;;;;;;4.93;62.15;95269.25;5021968;28;19959;-62
2021/10/06 06:29:54;;;;;;;;;;;;;;;5.35;60.70;95285.47;5021572;28;19921;-63
2021/10/06 06:32:19;;;;;;;;;;;;;;;5.27;61.38;95273.00;5021830;28;20294;-64
2021/10/06 06:34:44;;;;;;;;;;;;;;;5.12;61.52;95288.56;5021197;28;20084;-63
2021/10/06 06:37:10;;;;;;;;;;;;;;;4.97;62.13;95280.34;5021808;28;20320;-64
2021/10/06 06:39:35;;;;;;;;;;;;;;;5.02;61.59;95274.59;5021375;28;19965;-64
2021/10/06 06:42:00;;;;;;;;;;;;;;;5.12;62.17;95290.38;5020346;28;19917;-63
2021/10/06 06:44:25;;;;;;;;;;;;;;;5.95;59.21;95272.47;5021037;28;20450;-64
2021/10/06 06:46:51;;;;;;;;;;;;;;;5.44;60.72;95266.03;5029654;28;19921;-64
2021/10/06 06:49:16;;;;;;;;;;;;;;;5.02;62.33;95272.78;5021552;28;20256;-62
2021/10/06 06:51:41;;;;;;;;;;;;;;;4.70;62.66;95274.94;5021389;28;19925;-63
2021/10/06 06:54:06;;;;;;;;;;;;;;;3.95;64.93;95275.94;5021735;28;19921;-62
2021/10/06 06:56:33;;;;;;;;;;;;;;;4.20;65.05;95289.41;5021251;28;19921;-62
2021/10/06 06:58:58;;;;;;;;;;;;;;;4.83;63.14;95284.34;5021059;28;19925;-63
2021/10/06 07:01:24;;;;;;;;;;;;;;;4.50;63.63;95279.53;5021548;28;19929;-62
2021/10/06 07:03:49;;;;;;;;;;;;;;;4.56;63.16;95278.94;5008279;28;19983;-63
2021/10/06 07:06:14;;;;;;;;;;;;;;;5.66;59.57;95300.03;5016413;28;19921;-64
2021/10/06 07:08:42;;;;;;;;;;;;;;;5.34;59.95;95310.22;5020945;28;20136;-64
2021/10/06 07:11:07;;;;;;;;;;;;;;;5.36;61.20;95310.88;5021160;28;20038;-64
2021/10/06 07:13:32;;;;;;;;;;;;;;;5.58;59.83;95311.38;5021552;28;20457;-63
2021/10/06 07:15:57;;;;;;;;;;;;;;;4.90;61.57;95317.03;5021403;28;20125;-63
2021/10/06 07:18:23;;;;;;;;;;;;;;;4.66;61.69;95315.78;5016114;28;19949;-65
2021/10/06 07:20:48;;;;;;;;;;;;;;;5.33;60.10;95311.16;5019759;28;19921;-64
2021/10/06 07:23:13;;;;;;;;;;;;;;;4.88;60.94;95313.72;5020568;28;20397;-63
2021/10/06 07:25:39;;;;;;;;;;;;;;;5.27;60.56;95306.50;5019206;28;20360;-63
2021/10/06 07:28:04;;;;;;;;;;;;;;;5.12;61.26;95299.13;5019191;28;19921;-63
2021/10/06 07:30:29;;;;;;;;;;;;;;;5.96;58.38;95311.13;5020953;28;20352;-64
2021/10/06 07:32:54;;;;;;;;;;;;;;;5.95;58.38;95318.22;5020010;28;20225;-64
2021/10/06 07:35:20;;;;;;;;;;;;;;;4.72;61.45;95330.19;5020338;28;19997;-63
2021/10/06 07:37:45;;;;;;;;;;;;;;;5.23;59.96;95321.81;5020918;28;19981;-63
2021/10/06 07:40:10;;;;;;;;;;;;;;;5.21;60.08;95321.97;5019852;28;20009;-63
2021/10/06 07:42:36;;;;;;;;;;;;;;;6.63;56.82;95322.84;5018203;28;20100;-63
2021/10/06 07:45:01;;;;;;;;;;;;;;;6.57;56.01;95349.94;5022189;28;19920;-64
2021/10/06 07:47:26;;;;;;;;;;;;;;;5.71;58.59;95332.09;5023487;28;19921;-64
2021/10/06 07:49:51;;;;;;;;;;;;;;;6.41;56.95;95327.69;5018714;28;19921;-63
2021/10/06 07:52:17;;;;;;;;;;;;;;;6.70;56.08;95328.34;5019757;28;19929;-64
2021/10/06 07:54:42;;;;;;;;;;;;;;;6.99;55.27;95327.91;5020217;28;20294;-64
2021/10/06 07:57:07;;;;;;;;;;;;;;;6.75;55.19;95365.72;5020169;28;19925;-64
2021/10/06 07:59:34;;;;;;;;;;;;;;;6.90;55.02;95342.09;5019974;28;20355;-63
2021/10/06 08:01:59;;;;;;;;;;;;;;;7.06;53.20;95348.41;5020330;28;19955;-63
2021/10/06 08:04:25;;;;;;;;;;;;;;;6.83;54.83;95349.06;5007526;28;20436;-64
2021/10/06 08:06:51;;;;;;;;;;;;;;;6.95;54.36;95355.69;5015656;28;19981;-64
2021/10/06 08:09:16;;;;;;;;;;;;;;;6.42;54.60;95345.22;5020161;28;20431;-64
2021/10/06 08:11:41;;;;;;;;;;;;;;;6.70;54.87;95354.78;5019746;28;20041;-64
2021/10/06 08:14:06;;;;;;;;;;;;;;;7.01;53.37;95351.56;5019974;28;19973;-65
2021/10/06 08:16:32;;;;;;;;;;;;;;;7.03;53.53;95360.16;5018937;28;20383;-65
2021/10/06 08:18:57;;;;;;;;;;;;;;;5.90;56.43;95357.50;5010790;28;20036;-65
2021/10/06 08:21:22;;;;;;;;;;;;;;;6.54;55.13;95366.13;5020113;28;20316;-62
2021/10/06 08:23:47;;;;;;;;;;;;;;;6.90;53.91;95365.91;5019732;28;20362;-63
2021/10/06 08:26:13;;;;;;;;;;;;;;;7.29;53.48;95383.06;5020106;28;20008;-63
2021/10/06 08:28:38;;;;;;;;;;;;;;;7.05;53.08;95379.38;5019537;28;19989;-62
2021/10/06 08:31:03;;;;;;;;;;;;;;;6.98;54.03;95379.19;5019697;28;20067;-63
2021/10/06 08:33:29;;;;;;;;;;;;;;;6.37;54.90;95379.25;5018323;28;19969;-63
2021/10/06 08:35:54;;;;;;;;;;;;;;;7.00;53.93;95382.50;5018072;28;19925;-64
2021/10/06 08:38:19;;;;;;;;;;;;;;;6.68;54.99;95385.84;5018518;28;20306;-64
2021/10/06 08:40:45;;;;;;;;;;;;;;;6.75;54.86;95379.78;5017501;28;19967;-65
2021/10/06 08:43:10;;;;;;;;;;;;;;;7.66;52.35;95383.59;5016831;28;20020;-64
2021/10/06 08:45:36;;;;;;;;;;;;;;;7.82;51.88;95376.69;5018406;28;20609;-63
2021/10/06 08:48:02;;;;;;;;;;;;;;;6.89;53.67;95390.72;5017667;28;19921;-63
2021/10/06 08:50:27;;;;;;;;;;;;;;;5.42;58.58;95393.91;5017949;28;20256;-63
2021/10/06 08:52:52;;;;;;;;;;;;;;;6.57;55.78;95385.16;5016207;28;19924;-63
2021/10/06 08:55:18;;;;;;;;;;;;;;;6.60;55.30;95391.97;5017330;28;19992;-64
2021/10/06 08:57:44;;;;;;;;;;;;;;;4.95;59.33;95417.69;5013523;28;19997;-63
2021/10/06 09:00:09;;;;;;;;;;;;;;;2.68;69.41;95438.09;5012940;28;20358;-63
2021/10/06 09:02:35;;;;;;;;;;;;;;;2.53;70.63;95418.22;5018823;28;19987;-63
2021/10/06 09:05:00;;;;;;;;;;;;;;;2.57;71.28;95421.44;5017405;28;20044;-63
2021/10/06 09:07:26;;;;;;;;;;;;;;;2.81;69.08;95435.22;5016581;28;19928;-63
2021/10/06 09:09:52;;;;;;;;;;;;;;;3.33;67.66;95411.34;5018713;28;19936;-64
2021/10/06 09:12:18;;;;;;;;;;;;;;;2.95;66.17;95415.59;5013701;28;20137;-64
2021/10/06 09:14:46;;;;;;;;;;;;;;;3.14;64.52;95415.63;5017480;28;20347;-64
2021/10/06 09:17:12;;;;;;;;;;;;;;;3.95;62.49;95418.19;5019330;28;19955;-64
2021/10/06 09:20:04;;;;;;;;;;;;;;;4.16;61.40;95432.97;5016583;28;20027;-64
2021/10/06 09:22:30;;;;;;;;;;;;;;;3.96;60.90;95434.78;5019065;28;20528;-64
2021/10/06 09:25:05;;;;;;;;;;;;;;;4.64;60.66;95432.94;5017794;28;19977;-64
2021/10/06 09:27:34;;;;;;;;;;;;;;;5.60;60.71;95426.44;5005961;28;20028;-64
2021/10/06 09:30:04;;;;;;;;;;;;;;;5.79;59.15;95437.84;5022271;28;20008;-64
2021/10/06 09:32:50;;;;;;;;;;;;;;;5.63;59.84;95427.94;5019018;28;19925;-64
2021/10/06 09:35:15;;;;;;;;;;;;;;;5.56;60.87;95437.44;5022408;28;19921;-64
2021/10/06 09:37:42;;;;;;;;;;;;;;;5.90;59.73;95434.13;5022925;28;19924;-64
2021/10/06 09:40:08;;;;;;;;;;;;;;;6.10;60.12;95432.13;5023011;28;19983;-65
2021/10/06 09:42:43;;;;;;;;;;;;;;;5.96;59.14;95430.84;5020604;28;20363;-65
2021/10/06 09:45:08;;;;;;;;;;;;;;;4.11;62.91;95464.19;5024928;28;19959;-65
2021/10/06 09:47:35;;;;;;;;;;;;;;;4.00;66.73;95454.63;5021404;28;20398;-63
2021/10/06 09:50:01;;;;;;;;;;;;;;;4.09;64.04;95460.84;5022585;28;20353;-65
2021/10/06 09:52:31;;;;;;;;;;;;;;;4.18;63.43;95452.09;5021211;28;19944;-65
2021/10/06 09:54:57;;;;;;;;;;;;;;;3.14;62.91;95452.47;5019415;28;20091;-65
2021/10/06 09:57:22;;;;;;;;;;;;;;;4.41;61.05;95449.97;5015381;28;19994;-66
2021/10/06 09:59:48;;;;;;;;;;;;;;;4.67;60.58;95445.84;5021246;28;20009;-65
2021/10/06 10:02:13;;;;;;;;;;;;;;;4.67;58.51;95445.84;5020313;28;19947;-65
2021/10/06 10:04:38;;;;;;;;;;;;;;;4.89;59.24;95444.63;5020073;28;19975;-66
2021/10/06 10:07:03;;;;;;;;;;;;;;;5.62;57.58;95434.22;5019124;28;20004;-65
2021/10/06 10:09:29;;;;;;;;;;;;;;;6.04;55.58;95448.59;5020339;28;20095;-65
2021/10/06 10:11:55;;;;;;;;;;;;;;;5.82;56.67;95449.91;5021260;28;20441;-66
2021/10/06 10:14:21;;;;;;;;;;;;;;;5.16;58.85;95453.56;5021797;28;19958;-65
2021/10/06 10:16:46;;;;;;;;;;;;;;;6.70;55.49;95442.91;5019849;28;20001;-65
2021/10/06 10:19:11;;;;;;;;;;;;;;;6.96;55.64;95444.69;5018437;28;19925;-66
2021/10/06 10:21:41;;;;;;;;;;;;;;;5.14;60.73;95450.22;5021650;28;20437;-66
2021/10/06 10:24:11;;;;;;;;;;;;;;;5.97;58.80;95447.53;5020146;28;19925;-65
2021/10/06 10:26:36;;;;;;;;;;;;;;;5.88;58.51;95437.91;5020417;28;20075;-66
2021/10/06 10:29:02;;;;;;;;;;;;;;;6.04;59.72;95437.19;5022001;28;19921;-63
2021/10/06 10:31:28;;;;;;;;;;;;;;;7.18;56.41;95437.16;5020107;28;20330;-66
2021/10/06 10:33:55;;;;;;;;;;;;;;;6.45;56.58;95455.13;5020833;28;20378;-63
2021/10/06 10:36:29;;;;;;;;;;;;;;;5.62;60.28;95447.44;5020597;28;19924;-62
2021/10/06 10:38:54;;;;;;;;;;;;;;;6.28;58.66;95451.56;5016053;28;20540;-62
2021/10/06 10:41:38;;;;;;;;;;;;;;;4.53;64.42;95450.59;5015723;28;20207;-62
2021/10/06 10:44:04;;;;;;;;;;;;;;;5.86;61.16;95448.63;5021137;28;20012;-62
2021/10/06 10:46:29;;;;;;;;;;;;;;;6.23;59.67;95450.22;5021105;28;20446;-62
2021/10/06 10:48:58;;;;;;;;;;;;;;;5.74;60.79;95456.78;5016192;28;20317;-62
2021/10/06 10:51:52;;;;;;;;;;;;;;;6.00;59.92;95452.53;5021486;28;19921;-63
2021/10/06 10:54:40;;;;;;;;;;;;;;;6.22;60.33;95453.84;5017109;28;19998;-65
2021/10/06 10:57:06;;;;;;;;;;;;;;;5.87;58.95;95458.19;5021637;28;20279;-65
2021/10/06 10:59:42;;;;;;;;;;;;;;;6.74;57.33;95460.13;5021634;28;19925;-65
2021/10/06 11:02:13;;;;;;;;;;;;;;;6.25;57.52;95471.22;5021795;28;20475;-65
2021/10/06 11:04:39;;;;;;;;;;;;;;;4.93;62.59;95477.66;5021619;28;19925;-64
2021/10/06 11:07:07;;;;;;;;;;;;;;;6.24;58.23;95467.75;5002967;28;20149;-62
2021/10/06 11:09:32;;;;;;;;;;;;;;;6.17;56.93;95479.91;5021410;28;19956;-62
2021/10/06 11:12:06;;;;;;;;;;;;;;;6.32;58.76;95474.91;5021353;28;19956;-63
2021/10/06 11:14:35;;;;;;;;;;;;;;;6.54;57.76;95487.78;5020458;28;20406;-63
2021/10/06 11:17:07;;;;;;;;;;;;;;;5.90;58.50;95476.41;5021061;28;19935;-63
2021/10/06 11:19:51;;;;;;;;;;;;;;;6.66;56.65;95472.50;5017561;28;19968;-65
2021/10/06 11:22:22;;;;;;;;;;;;;;;7.30;56.10;95473.91;5020974;28;19929;-62
2021/10/06 11:24:48;;;;;;;;;;;;;;;7.04;57.08;95472.19;5021412;28;19925;-62
2021/10/06 11:27:13;;;;;;;;;;;;;;;6.77;57.15;95481.00;5021073;28;20055;-62
2021/10/06 11:29:41;;;;;;;;;;;;;;;7.08;56.46;95481.47;5021073;28;19924;-64
2021/10/06 11:32:07;;;;;;;;;;;;;;;5.60;58.63;95496.91;5012208;28;19932;-65
2021/10/06 11:34:32;;;;;;;;;;;;;;;5.86;59.26;95504.09;5015226;28;19921;-65
2021/10/06 11:36:57;;;;;;;;;;;;;;;6.16;57.77;95495.94;5019617;28;19989;-62
2021/10/06 11:39:25;;;;;;;;;;;;;;;5.46;59.88;95506.19;5020062;28;20051;-63
2021/10/06 11:41:51;;;;;;;;;;;;;;;5.64;60.38;95497.47;5009481;28;19929;-62
2021/10/06 11:44:17;;;;;;;;;;;;;;;5.72;59.48;95506.28;5013211;28;20153;-62
2021/10/06 11:46:42;;;;;;;;;;;;;;;5.92;59.64;95498.19;5016091;28;20402;-62
2021/10/06 11:49:07;;;;;;;;;;;;;;;4.89;61.67;95505.31;5000809;28;19968;-63
2021/10/06 11:51:39;;;;;;;;;;;;;;;5.46;61.17;95522.03;4990636;28;20053;-62
2021/10/06 11:54:04;;;;;;;;;;;;;;;5.52;60.70;95508.25;4985817;28;19944;-65
2021/10/06 11:56:29;;;;;;;;;;;;;;;6.04;58.28;95505.91;4991154;28;19997;-65
2021/10/06 11:58:56;;;;;;;;;;;;;;;6.20;58.39;95507.88;5005178;28;20153;-63
2021/10/06 12:01:21;;;;;;;;;;;;;;;6.44;58.13;95504.56;5002231;28;19917;-64
2021/10/06 12:03:46;;;;;;;;;;;;;;;5.60;60.14;95524.16;5017923;28;20409;-65
2021/10/06 12:06:12;;;;;;;;;;;;;;;6.57;58.03;95508.66;5011279;28;19933;-64
2021/10/06 12:08:37;;;;;;;;;;;;;;;6.29;58.17;95527.28;5017189;28;19960;-67
2021/10/06 12:11:03;;;;;;;;;;;;;;;5.70;61.36;95521.47;5018733;28;19921;-64
2021/10/06 12:13:29;;;;;;;;;;;;;;;5.48;60.58;95523.53;5016083;28;19921;-64
2021/10/06 12:15:54;;;;;;;;;;;;;;;5.86;59.86;95528.69;5018617;28;20006;-66
2021/10/06 12:18:20;;;;;;;;;;;;;;;6.31;58.92;95520.00;5017701;28;20278;-66
2021/10/06 12:20:47;;;;;;;;;;;;;;;6.67;57.60;95530.56;5018747;28;20356;-66
2021/10/06 12:23:12;;;;;;;;;;;;;;;6.94;57.34;95526.06;5019703;28;19943;-67
2021/10/06 12:25:37;;;;;;;;;;;;;;;6.73;57.31;95545.78;5018037;28;19924;-64
2021/10/06 12:28:07;;;;;;;;;;;;;;;6.64;59.48;95533.50;5019405;28;20070;-66
2021/10/06 12:30:32;;;;;;;;;;;;;;;6.60;59.10;95530.31;5017644;28;19917;-67
2021/10/06 12:32:58;;;;;;;;;;;;;;;7.68;55.93;95531.84;5018439;28;19924;-66
2021/10/06 12:35:24;;;;;;;;;;;;;;;6.84;57.70;95526.16;5017562;28;19921;-67
2021/10/06 12:37:50;;;;;;;;;;;;;;;6.68;58.62;95534.84;5019167;28;20404;-67
2021/10/06 12:40:34;;;;;;;;;;;;;;;5.94;61.05;95537.69;5017769;28;20309;-67
2021/10/06 12:43:00;;;;;;;;;;;;;;;6.47;58.52;95533.34;5018248;28;19936;-67
2021/10/06 12:45:31;;;;;;;;;;;;;;;7.04;57.19;95530.41;5021687;28;19921;-67
2021/10/06 12:47:56;;;;;;;;;;;;;;;7.36;56.03;95527.09;5019279;28;19925;-67
2021/10/06 12:50:21;;;;;;;;;;;;;;;7.89;54.48;95528.75;5019634;28;20391;-67
2021/10/06 12:52:48;;;;;;;;;;;;;;;7.15;56.94;95535.44;5018459;28;19932;-68