Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:00;;;;;;;;;;;8.20;99.90;;;;;;5056790;28;19905;-84
2022/02/06 00:02:34;;;;;;;;;;;8.20;99.90;;;;;;5056307;28;19909;-85
2022/02/06 00:05:00;;;;;;;;;;;8.20;99.90;;;;;;5060912;28;20242;-85
2022/02/06 00:07:26;;;;;;;;;;;8.20;99.90;;;;;;5061232;28;19944;-85
2022/02/06 00:09:52;;;;;;;;;;;8.40;99.90;;;;;;5058160;28;19916;-85
2022/02/06 00:12:17;;;;;;;;;;;8.40;99.90;;;;;;5060334;28;19935;-85
2022/02/06 00:14:43;;;;;;;;;;;8.50;99.90;;;;;;5056909;28;19905;-85
2022/02/06 00:17:09;;;;;;;;;;;8.40;99.90;;;;;;5055781;28;19920;-85
2022/02/06 00:19:35;;;;;;;;;;;8.50;99.90;;;;;;5059011;28;19904;-85
2022/02/06 00:22:03;;;;;;;;;;;8.50;99.90;;;;;;5058927;28;20181;-85
2022/02/06 00:24:36;;;;;;;;;;;8.50;99.90;;;;;;5055863;28;20423;-85
2022/02/06 00:27:07;;;;;;;;;;;8.60;99.90;;;;;;5057355;28;19959;-85
2022/02/06 00:32:21;;;;;;;;;;;8.70;99.90;;;;;;5060404;28;19956;-85
2022/02/06 00:35:38;;;;;;;;;;;8.70;99.90;;;;;;5058072;28;19911;-85
2022/02/06 00:40:18;;;;;;;;;;;8.80;99.90;;;;;;5057659;28;19911;-85
2022/02/06 00:42:44;;;;;;;;;;;8.80;99.90;;;;;;5054358;28;19912;-86
2022/02/06 00:45:09;;;;;;;;;;;8.70;99.90;;;;;;5054287;28;20277;-85
2022/02/06 00:47:37;;;;;;;;;;;8.80;99.90;;;;;;5058152;28;19908;-85
2022/02/06 00:50:02;;;;;;;;;;;8.70;99.90;;;;;;5054876;28;19940;-85
2022/02/06 00:52:36;;;;;;;;;;;8.80;99.90;;;;;;5058135;28;19916;-85
2022/02/06 00:55:02;;;;;;;;;;;8.70;99.90;;;;;;5055898;28;19916;-85
2022/02/06 00:57:27;;;;;;;;;;;8.70;99.90;;;;;;5056440;28;19905;-86
2022/02/06 00:59:53;;;;;;;;;;;8.60;99.90;;;;;;5056546;28;20007;-85
2022/02/06 01:02:18;;;;;;;;;;;8.60;99.90;;;;;;5058920;28;19911;-85
2022/02/06 01:04:44;;;;;;;;;;;8.60;99.90;;;;;;5058319;28;19909;-86
2022/02/06 01:07:09;;;;;;;;;;;8.50;99.90;;;;;;5058117;28;19920;-85
2022/02/06 01:09:35;;;;;;;;;;;8.50;99.90;;;;;;5054642;28;20317;-85
2022/02/06 01:12:01;;;;;;;;;;;8.50;99.90;;;;;;5056255;28;20366;-85
2022/02/06 01:19:52;;;;;;;;;;;8.50;99.90;;;;;;5055878;28;20204;-85
2022/02/06 01:22:21;;;;;;;;;;;8.50;99.90;;;;;;5057214;28;19904;-85
2022/02/06 01:24:59;;;;;;;;;;;8.40;99.90;;;;;;5057844;28;19917;-85
2022/02/06 01:27:35;;;;;;;;;;;8.40;99.90;;;;;;5057605;28;20302;-85
2022/02/06 01:30:12;;;;;;;;;;;8.40;99.90;;;;;;5057659;28;19911;-86
2022/02/06 01:32:47;;;;;;;;;;;8.40;99.90;;;;;;5055178;28;20308;-85
2022/02/06 01:35:17;;;;;;;;;;;8.30;99.90;;;;;;5057415;28;19911;-85
2022/02/06 01:40:32;;;;;;;;;;;8.40;99.90;;;;;;5058623;28;19976;-85
2022/02/06 01:43:08;;;;;;;;;;;8.40;99.90;;;;;;5055175;28;20090;-86
2022/02/06 01:46:06;;;;;;;;;;;8.40;99.90;;;;;;5056325;28;19905;-85
2022/02/06 02:15:31;;;;;;;;;;;8.80;99.90;;;;;;5059185;28;19917;-85
2022/02/06 02:47:36;;;;;;;;;;;8.90;99.90;;;;;;5060355;28;19911;-85
2022/02/06 02:50:09;;;;;;;;;;;8.90;99.90;;;;;;5058229;28;19961;-86
2022/02/06 03:03:25;;;;;;;;;;;8.90;99.90;;;;;;5056928;28;19944;-86
2022/02/06 03:05:49;;;;;;;;;;;8.90;99.90;;;;;;5052034;28;19909;-86
2022/02/06 03:08:14;;;;;;;;;;;8.90;99.90;;;;;;5060794;28;20124;-86
2022/02/06 03:10:40;;;;;;;;;;;8.90;99.90;;;;;;5056129;28;19955;-85
2022/02/06 03:13:09;;;;;;;;;;;9.00;99.90;;;;;;5054179;28;19909;-86
2022/02/06 03:18:03;;;;;;;;;;;9.00;99.90;;;;;;5057109;28;19940;-86
2022/02/06 03:20:30;;;;;;;;;;;9.00;99.90;;;;;;5056906;28;19909;-86
2022/02/06 03:23:00;;;;;;;;;;;9.00;99.90;;;;;;5058880;28;19943;-86
2022/02/06 03:25:26;;;;;;;;;;;9.00;99.90;;;;;;5056834;28;19923;-86
2022/02/06 03:27:52;;;;;;;;;;;9.10;99.90;;;;;;5059449;28;19948;-85
2022/02/06 03:30:18;;;;;;;;;;;9.10;99.90;;;;;;5055418;28;19921;-86
2022/02/06 03:32:44;;;;;;;;;;;9.10;99.90;;;;;;5057985;28;20313;-86
2022/02/06 03:35:09;;;;;;;;;;;9.10;99.90;;;;;;5055294;28;19915;-86
2022/02/06 03:37:35;;;;;;;;;;;9.20;99.90;;;;;;5057653;28;19909;-86
2022/02/06 03:40:04;;;;;;;;;;;9.20;99.90;;;;;;5055863;28;19975;-86
2022/02/06 03:42:35;;;;;;;;;;;9.20;99.90;;;;;;5056477;28;19940;-85
2022/02/06 03:45:06;;;;;;;;;;;9.30;99.90;;;;;;5057895;28;19912;-86
2022/02/06 03:47:56;;;;;;;;;;;9.30;99.90;;;;;;5058733;28;19943;-86
2022/02/06 03:50:20;;;;;;;;;;;9.30;99.90;;;;;;5056483;28;20282;-86
2022/02/06 03:52:51;;;;;;;;;;;9.40;99.90;;;;;;5058511;28;19974;-86
2022/02/06 03:55:20;;;;;;;;;;;9.40;99.90;;;;;;5055842;28;19995;-86
2022/02/06 03:57:49;;;;;;;;;;;9.40;99.90;;;;;;5060055;28;19942;-85
2022/02/06 04:00:15;;;;;;;;;;;9.40;99.90;;;;;;5061713;28;19950;-86
2022/02/06 04:02:41;;;;;;;;;;;9.50;99.90;;;;;;5059683;28;19911;-86
2022/02/06 04:05:07;;;;;;;;;;;9.50;99.90;;;;;;5055124;28;20003;-87
2022/02/06 04:07:32;;;;;;;;;;;9.50;99.90;;;;;;5059702;28;19909;-86
2022/02/06 04:09:58;;;;;;;;;;;9.50;99.90;;;;;;5055876;28;20361;-86
2022/02/06 04:12:26;;;;;;;;;;;9.60;99.90;;;;;;5056007;28;19971;-86
2022/02/06 04:14:54;;;;;;;;;;;9.50;99.90;;;;;;5055711;28;19909;-86
2022/02/06 04:17:23;;;;;;;;;;;9.50;99.90;;;;;;5060185;28;19915;-85
2022/02/06 04:19:51;;;;;;;;;;;9.50;99.90;;;;;;5056890;28;19909;-86
2022/02/06 04:22:17;;;;;;;;;;;9.60;99.90;;;;;;5058167;28;19905;-86
2022/02/06 04:24:42;;;;;;;;;;;9.60;99.90;;;;;;5053872;28;19988;-86
2022/02/06 04:27:08;;;;;;;;;;;9.60;99.90;;;;;;5053857;28;19917;-86
2022/02/06 04:29:33;;;;;;;;;;;9.60;99.90;;;;;;5058534;28;19912;-86
2022/02/06 04:32:01;;;;;;;;;;;9.60;99.90;;;;;;5055474;28;19939;-86
2022/02/06 04:34:28;;;;;;;;;;;9.60;99.90;;;;;;5057533;28;19905;-86
2022/02/06 04:42:08;;;;;;;;;;;9.50;99.90;;;;;;5057733;28;20149;-86
2022/02/06 04:50:11;;;;;;;;;;;9.60;99.90;;;;;;5056702;28;19905;-86
2022/02/06 05:16:55;;;;;;;;;;;9.60;99.90;;;;;;5055577;28;19905;-85
2022/02/06 05:24:54;;;;;;;;;;;9.50;99.90;;;;;;5060400;28;19908;-86
2022/02/06 05:27:49;;;;;;;;;;;9.60;99.90;;;;;;5056673;28;19917;-86
2022/02/06 05:30:18;;;;;;;;;;;9.60;99.90;;;;;;5058842;28;19909;-86
2022/02/06 05:32:58;;;;;;;;;;;9.60;99.90;;;;;;5057519;28;20403;-86
2022/02/06 05:35:24;;;;;;;;;;;9.60;99.90;;;;;;5056765;28;20492;-86
2022/02/06 05:37:50;;;;;;;;;;;9.60;99.90;;;;;;5058646;28;19952;-86
2022/02/06 05:40:16;;;;;;;;;;;9.60;99.90;;;;;;5060700;28;20106;-86
2022/02/06 05:42:43;;;;;;;;;;;9.60;99.90;;;;;;5060643;28;20213;-86
2022/02/06 05:45:09;;;;;;;;;;;9.60;99.90;;;;;;5056605;28;19905;-86
2022/02/06 05:47:34;;;;;;;;;;;9.50;99.90;;;;;;5059207;28;20391;-86
2022/02/06 05:50:00;;;;;;;;;;;9.50;99.90;;;;;;5059583;28;19909;-85
2022/02/06 05:52:26;;;;;;;;;;;9.50;99.90;;;;;;5062371;28;20243;-86
2022/02/06 05:54:51;;;;;;;;;;;9.50;99.90;;;;;;5061133;28;20096;-86
2022/02/06 05:57:17;;;;;;;;;;;9.60;99.90;;;;;;5060262;28;19911;-86
2022/02/06 05:59:43;;;;;;;;;;;9.50;99.90;;;;;;5061875;28;20336;-86
2022/02/06 06:02:08;;;;;;;;;;;9.60;99.90;;;;;;5061785;28;20003;-86
2022/02/06 06:04:34;;;;;;;;;;;9.60;99.90;;;;;;5059719;28;19951;-86
2022/02/06 06:07:01;;;;;;;;;;;9.50;99.90;;;;;;5061739;28;19968;-86
2022/02/06 06:09:26;;;;;;;;;;;9.50;99.90;;;;;;5062552;28;19972;-86
2022/02/06 06:11:52;;;;;;;;;;;9.50;99.90;;;;;;5061644;28;20201;-86
2022/02/06 06:14:17;;;;;;;;;;;9.50;99.90;;;;;;5064387;28;19935;-86
2022/02/06 06:16:43;;;;;;;;;;;9.40;99.90;;;;;;5063189;28;20161;-87
2022/02/06 06:19:10;;;;;;;;;;;9.40;99.90;;;;;;5063936;28;19909;-85
2022/02/06 06:21:42;;;;;;;;;;;9.50;99.90;;;;;;5063116;28;19905;-85
2022/02/06 06:24:08;;;;;;;;;;;9.40;99.90;;;;;;5063157;28;20150;-85
2022/02/06 06:26:38;;;;;;;;;;;9.50;99.90;;;;;;5063468;28;20208;-85
2022/02/06 06:29:04;;;;;;;;;;;9.40;99.90;;;;;;5060338;28;19915;-84
2022/02/06 06:31:29;;;;;;;;;;;9.40;99.90;;;;;;5058011;28;19916;-84
2022/02/06 06:33:55;;;;;;;;;;;9.40;99.90;;;;;;5056083;28;20435;-84
2022/02/06 06:36:21;;;;;;;;;;;9.30;99.90;;;;;;5052344;28;20305;-86
2022/02/06 06:38:49;;;;;;;;;;;9.30;99.90;;;;;;5054075;28;19955;-85
2022/02/06 06:41:15;;;;;;;;;;;9.30;99.90;;;;;;5057453;28;19999;-85
2022/02/06 06:43:40;;;;;;;;;;;9.20;99.90;;;;;;5054432;28;19950;-86
2022/02/06 06:46:06;;;;;;;;;;;9.20;99.90;;;;;;5061219;28;19937;-86
2022/02/06 06:48:31;;;;;;;;;;;9.20;99.90;;;;;;5060368;28;19904;-87
2022/02/06 06:50:57;;;;;;;;;;;9.20;99.90;;;;;;5061164;28;20430;-86
2022/02/06 06:53:23;;;;;;;;;;;9.30;99.90;;;;;;5060027;28;19945;-86
2022/02/06 06:55:56;;;;;;;;;;;9.30;99.90;;;;;;5054908;28;20007;-85
2022/02/06 06:58:31;;;;;;;;;;;9.30;99.90;;;;;;5057624;28;19932;-85
2022/02/06 07:03:26;;;;;;;;;;;9.30;99.90;;;;;;5061378;28;19964;-86
2022/02/06 07:05:51;;;;;;;;;;;9.30;99.90;;;;;;5063908;28;19904;-86
2022/02/06 07:08:17;;;;;;;;;;;9.40;99.90;;;;;;5058803;28;19931;-86
2022/02/06 07:10:43;;;;;;;;;;;9.40;99.90;;;;;;5058593;28;19963;-86
2022/02/06 07:13:13;;;;;;;;;;;9.50;99.90;;;;;;5057486;28;19913;-86
2022/02/06 07:15:38;;;;;;;;;;;9.60;99.90;;;;;;5063260;28;19909;-86
2022/02/06 07:18:05;;;;;;;;;;;9.60;99.90;;;;;;5064883;28;19912;-90
2022/02/06 07:20:32;;;;;;;;;;;9.60;99.90;;;;;;5069633;28;19968;-90
2022/02/06 07:22:58;;;;;;;;;;;9.70;99.90;;;;;;5060974;28;20157;-90
2022/02/06 07:25:26;;;;;;;;;;;9.70;99.90;;;;;;5058976;28;19920;-91
2022/02/06 07:27:52;;;;;;;;;;;9.70;99.90;;;;;;5062988;28;19912;-91
2022/02/06 07:30:18;;;;;;;;;;;9.80;99.90;;;;;;5060376;28;19905;-90
2022/02/06 07:32:44;;;;;;;;;;;9.80;99.90;;;;;;5065381;28;19947;-90
2022/02/06 07:35:11;;;;;;;;;;;9.90;99.90;;;;;;5062552;28;19905;-88
2022/02/06 07:37:37;;;;;;;;;;;9.90;99.90;;;;;;5063423;28;19928;-87
2022/02/06 07:40:04;;;;;;;;;;;9.90;99.90;;;;;;5062903;28;19904;-87
2022/02/06 07:42:29;;;;;;;;;;;9.90;99.90;;;;;;5055493;28;19909;-87
2022/02/06 07:44:55;;;;;;;;;;;9.90;99.90;;;;;;5057817;28;19915;-88
2022/02/06 07:47:23;;;;;;;;;;;9.90;99.90;;;;;;5056890;28;20395;-88
2022/02/06 07:49:50;;;;;;;;;;;9.90;99.90;;;;;;5056863;28;19909;-87
2022/02/06 07:52:17;;;;;;;;;;;10.00;99.90;;;;;;5057269;28;20287;-87
2022/02/06 07:54:42;;;;;;;;;;;10.00;99.90;;;;;;5057172;28;19905;-88
2022/02/06 07:57:08;;;;;;;;;;;10.00;99.90;;;;;;5057941;28;19931;-87
2022/02/06 07:59:34;;;;;;;;;;;10.10;99.90;;;;;;5057516;28;19904;-88
2022/02/06 08:02:00;;;;;;;;;;;10.00;99.90;;;;;;5058038;28;19909;-87
2022/02/06 08:04:26;;;;;;;;;;;10.10;99.90;;;;;;5060723;28;19905;-88
2022/02/06 08:06:51;;;;;;;;;;;10.10;99.90;;;;;;5060886;28;19904;-87
2022/02/06 08:09:29;;;;;;;;;;;10.10;99.90;;;;;;5060591;28;19905;-87
2022/02/06 08:11:54;;;;;;;;;;;10.10;99.90;;;;;;5060970;28;19924;-87
2022/02/06 08:17:04;;;;;;;;;;;10.10;99.90;;;;;;5062098;28;19982;-85
2022/02/06 08:19:29;;;;;;;;;;;10.20;99.90;;;;;;5061432;28;19905;-88
2022/02/06 08:21:55;;;;;;;;;;;10.30;99.90;;;;;;5060456;28;19904;-87
2022/02/06 08:24:20;;;;;;;;;;;10.30;99.90;;;;;;5054960;28;19920;-87
2022/02/06 08:26:46;;;;;;;;;;;10.30;99.90;;;;;;5060009;28;20157;-87
2022/02/06 08:29:12;;;;;;;;;;;10.30;99.90;;;;;;5052392;28;19909;-96
2022/02/06 08:31:38;;;;;;;;;;;10.30;99.90;;;;;;5053088;28;19944;-93
2022/02/06 08:34:03;;;;;;;;;;;10.30;99.90;;;;;;5057521;28;19905;-88
2022/02/06 08:36:29;;;;;;;;;;;10.30;99.90;;;;;;5061746;28;20295;-95
2022/02/06 08:38:54;;;;;;;;;;;10.30;99.90;;;;;;5056803;28;19909;-95
2022/02/06 08:41:20;;;;;;;;;;;10.30;99.90;;;;;;5057990;28;20365;-93
2022/02/06 08:43:45;;;;;;;;;;;10.40;99.90;;;;;;5053624;28;19909;-79
2022/02/06 08:46:11;;;;;;;;;;;10.40;99.90;;;;;;5050582;28;19915;-79
2022/02/06 08:48:36;;;;;;;;;;;10.40;99.90;;;;;;5054382;28;19932;-86
2022/02/06 08:51:02;;;;;;;;;;;10.40;99.90;;;;;;5054603;28;19917;-88
2022/02/06 08:53:28;;;;;;;;;;;10.40;99.90;;;;;;5057643;28;20017;-89
2022/02/06 08:55:53;;;;;;;;;;;10.50;99.90;;;;;;5050609;28;19931;-79
2022/02/06 08:58:19;;;;;;;;;;;10.50;99.90;;;;;;5050303;28;19909;-87
2022/02/06 09:00:44;;;;;;;;;;;10.50;99.90;;;;;;5052588;28;19963;-87
2022/02/06 09:03:10;;;;;;;;;;;10.50;99.90;;;;;;5052547;28;20001;-91
2022/02/06 09:05:36;;;;;;;;;;;10.50;99.90;;;;;;5054333;28;19935;-88
2022/02/06 09:08:04;;;;;;;;;;;10.60;99.90;;;;;;5053366;28;19913;-88
2022/02/06 09:10:30;;;;;;;;;;;10.60;99.90;;;;;;5053950;28;19909;-87
2022/02/06 09:12:56;;;;;;;;;;;10.60;99.90;;;;;;5052386;28;19912;-89
2022/02/06 09:15:22;;;;;;;;;;;10.70;99.90;;;;;;5053176;28;20129;-88
2022/02/06 09:17:48;;;;;;;;;;;10.60;99.90;;;;;;5050761;28;19977;-87
2022/02/06 09:20:14;;;;;;;;;;;10.60;99.90;;;;;;5050602;28;19916;-86
2022/02/06 09:22:41;;;;;;;;;;;10.70;99.90;;;;;;5050441;28;19909;-87
2022/02/06 09:25:07;;;;;;;;;;;10.70;99.90;;;;;;5049903;28;19948;-86
2022/02/06 09:27:35;;;;;;;;;;;10.70;99.90;;;;;;5054365;28;19916;-86
2022/02/06 09:30:02;;;;;;;;;;;10.80;99.90;;;;;;5054183;28;19916;-86
2022/02/06 09:37:18;;;;;;;;;;;10.90;99.90;;;;;;5052692;28;19905;-87
2022/02/06 09:39:44;;;;;;;;;;;10.90;99.90;;;;;;5051936;28;19948;-88
2022/02/06 09:42:09;;;;;;;;;;;11.00;99.90;;;;;;5054456;28;20393;-89
2022/02/06 09:44:35;;;;;;;;;;;11.00;99.90;;;;;;5050681;28;19963;-84
2022/02/06 09:47:02;;;;;;;;;;;10.90;99.90;;;;;;5051354;28;20447;-80
2022/02/06 09:49:30;;;;;;;;;;;11.00;99.90;;;;;;5055667;28;19944;-88
2022/02/06 09:51:56;;;;;;;;;;;11.00;99.90;;;;;;5056674;28;19916;-81
2022/02/06 09:54:25;;;;;;;;;;;11.10;99.90;;;;;;5050393;28;19996;-80
2022/02/06 09:56:54;;;;;;;;;;;11.10;99.90;;;;;;5050183;28;19909;-80
2022/02/06 09:59:21;;;;;;;;;;;11.10;99.90;;;;;;5051464;28;19952;-80
2022/02/06 10:01:49;;;;;;;;;;;11.10;99.90;;;;;;5051820;28;19916;-80
2022/02/06 10:04:22;;;;;;;;;;;11.10;99.90;;;;;;5050364;28;19909;-89
2022/02/06 10:06:59;;;;;;;;;;;11.10;99.90;;;;;;5056712;28;19945;-87
2022/02/06 10:09:33;;;;;;;;;;;11.20;99.90;;;;;;5058321;28;19960;-89
2022/02/06 10:12:00;;;;;;;;;;;11.20;99.90;;;;;;5059833;28;19920;-88
2022/02/06 10:14:26;;;;;;;;;;;11.20;99.90;;;;;;5056795;28;19908;-88
2022/02/06 10:16:52;;;;;;;;;;;11.30;99.90;;;;;;5060158;28;19912;-87
2022/02/06 10:19:18;;;;;;;;;;;11.30;99.90;;;;;;5059703;28;19909;-88
2022/02/06 10:21:45;;;;;;;;;;;11.30;99.90;;;;;;5062394;28;19944;-88
2022/02/06 10:24:19;;;;;;;;;;;11.20;99.90;;;;;;5063949;28;20200;-88
2022/02/06 10:31:49;;;;;;;;;;;11.30;99.90;;;;;;5061516;28;19919;-88
2022/02/06 10:34:25;;;;;;;;;;;11.20;99.90;;;;;;5061256;28;19951;-88
2022/02/06 10:37:06;;;;;;;;;;;11.20;99.90;;;;;;5059870;28;19904;-90
2022/02/06 10:39:33;;;;;;;;;;;11.20;99.90;;;;;;5064102;28;19911;-86
2022/02/06 10:41:59;;;;;;;;;;;11.10;99.90;;;;;;5060849;28;19912;-86
2022/02/06 10:44:29;;;;;;;;;;;11.00;99.90;;;;;;5062151;28;19905;-86
2022/02/06 10:46:56;;;;;;;;;;;11.10;99.90;;;;;;5060786;28;19948;-88
2022/02/06 10:49:22;;;;;;;;;;;11.00;99.90;;;;;;5064378;28;20451;-89
2022/02/06 10:52:15;;;;;;;;;;;11.10;99.90;;;;;;5068032;28;19917;-87
2022/02/06 10:54:42;;;;;;;;;;;11.00;99.90;;;;;;5070499;28;19955;-78
2022/02/06 10:57:12;;;;;;;;;;;11.00;99.90;;;;;;5061360;28;19913;-89
2022/02/06 10:59:45;;;;;;;;;;;11.00;99.90;;;;;;5063705;28;19908;-87
2022/02/06 11:02:23;;;;;;;;;;;11.10;99.90;;;;;;5061218;28;19972;-88
2022/02/06 11:05:14;;;;;;;;;;;11.10;99.90;;;;;;5059025;28;19908;-88
2022/02/06 11:07:54;;;;;;;;;;;11.10;99.90;;;;;;5061089;28;19909;-88
2022/02/06 11:10:23;;;;;;;;;;;11.20;99.90;;;;;;5062193;28;20189;-91
2022/02/06 11:12:50;;;;;;;;;;;11.30;99.90;;;;;;5054183;28;19951;-89
2022/02/06 11:15:24;;;;;;;;;;;11.20;99.90;;;;;;5054340;28;19964;-89
2022/02/06 11:18:09;;;;;;;;;;;11.30;99.90;;;;;;5054690;28;19920;-90
2022/02/06 11:20:35;;;;;;;;;;;11.40;99.90;;;;;;5052614;28;20293;-89
2022/02/06 11:23:04;;;;;;;;;;;11.40;99.90;;;;;;5056311;28;19905;-89
2022/02/06 11:25:31;;;;;;;;;;;11.40;99.90;;;;;;5052400;28;20301;-88
2022/02/06 11:27:57;;;;;;;;;;;11.40;99.90;;;;;;5053146;28;20003;-90
2022/02/06 11:30:23;;;;;;;;;;;11.50;99.90;;;;;;5056114;28;19956;-91
2022/02/06 11:32:49;;;;;;;;;;;11.50;99.90;;;;;;5053600;28;19962;-90
2022/02/06 11:35:20;;;;;;;;;;;11.60;99.90;;;;;;5054659;28;19905;-90
2022/02/06 11:43:56;;;;;;;;;;;11.60;99.90;;;;;;5054496;28;19973;-89
2022/02/06 11:46:21;;;;;;;;;;;11.70;99.90;;;;;;5057361;28;19963;-90
2022/02/06 11:48:48;;;;;;;;;;;11.70;99.90;;;;;;5058755;28;20369;-90
2022/02/06 11:51:14;;;;;;;;;;;11.70;99.90;;;;;;5057349;28;20007;-89
2022/02/06 11:53:40;;;;;;;;;;;11.60;99.90;;;;;;5059411;28;20193;-87
2022/02/06 11:56:25;;;;;;;;;;;11.60;99.90;;;;;;5054639;28;19909;-89
2022/02/06 11:58:53;;;;;;;;;;;11.50;99.90;;;;;;5054291;28;19935;-90
2022/02/06 12:01:20;;;;;;;;;;;11.50;99.90;;;;;;5056168;28;19913;-88
2022/02/06 12:04:01;;;;;;;;;;;11.40;99.90;;;;;;5056967;28;19962;-89
2022/02/06 12:06:29;;;;;;;;;;;11.40;99.90;;;;;;5060299;28;19971;-90
2022/02/06 12:08:57;;;;;;;;;;;11.40;99.90;;;;;;5060712;28;19905;-89
2022/02/06 12:11:23;;;;;;;;;;;11.50;99.90;;;;;;5057243;28;19913;-88
2022/02/06 12:14:07;;;;;;;;;;;11.60;99.90;;;;;;5055781;28;19909;-91
2022/02/06 12:16:40;;;;;;;;;;;11.60;99.90;;;;;;5054506;28;20379;-89
2022/02/06 12:19:24;;;;;;;;;;;11.60;99.90;;;;;;5053692;28;19909;-88
2022/02/06 12:21:50;;;;;;;;;;;11.60;99.90;;;;;;5051715;28;20446;-88
2022/02/06 12:24:35;;;;;;;;;;;11.70;99.90;;;;;;5051815;28;19944;-90
2022/02/06 12:27:19;;;;;;;;;;;11.70;99.90;;;;;;5051130;28;19920;-88
2022/02/06 12:29:52;;;;;;;;;;;11.80;99.90;;;;;;5050117;28;19909;-87
2022/02/06 12:32:28;;;;;;;;;;;11.80;99.90;;;;;;5049996;28;19916;-87
2022/02/06 12:37:39;;;;;;;;;;;11.70;99.90;;;;;;5054786;28;19916;-87
2022/02/06 12:40:13;;;;;;;;;;;11.80;99.90;;;;;;5051074;28;19909;-87
2022/02/06 12:42:40;;;;;;;;;;;11.80;99.90;;;;;;5051636;28;19909;-88
2022/02/06 12:45:16;;;;;;;;;;;11.70;99.90;;;;;;5052626;28;19916;-86
2022/02/06 12:47:43;;;;;;;;;;;11.70;99.90;;;;;;5050918;28;19912;-86
2022/02/06 12:50:13;;;;;;;;;;;11.70;99.90;;;;;;5051176;28;19909;-87
2022/02/06 12:52:41;;;;;;;;;;;11.80;99.90;;;;;;5049287;28;20460;-89
2022/02/06 12:55:07;;;;;;;;;;;11.80;99.90;;;;;;5055990;28;19916;-86
2022/02/06 12:57:51;;;;;;;;;;;11.90;99.90;;;;;;5050708;28;19908;-86
2022/02/06 13:00:24;;;;;;;;;;;12.00;99.90;;;;;;5050640;28;20405;-87
2022/02/06 13:02:49;;;;;;;;;;;11.90;99.90;;;;;;5053178;28;19905;-87
2022/02/06 13:05:15;;;;;;;;;;;11.90;99.90;;;;;;5051950;28;19935;-86
2022/02/06 13:07:44;;;;;;;;;;;11.90;99.90;;;;;;5050897;28;20440;-86
2022/02/06 13:10:10;;;;;;;;;;;12.00;99.90;;;;;;5051012;28;19954;-87
2022/02/06 13:12:42;;;;;;;;;;;12.10;99.90;;;;;;5050723;28;19956;-85
2022/02/06 13:15:36;;;;;;;;;;;12.10;99.90;;;;;;5050834;28;19913;-85
2022/02/06 13:24:06;;;;;;;;;;;12.20;99.90;;;;;;5051188;28;19919;-86
2022/02/06 13:26:20;;;;;;;;;;;12.20;99.90;;;;;;5042147;28;19921;-85
2022/02/06 13:28:55;;;;;;;;;;;12.30;99.90;;;;;;5066417;28;19971;-85
2022/02/06 13:38:55;;;;;;;;;;;12.00;99.90;;;;;;5050431;28;19909;-86
2022/02/06 13:41:28;;;;;;;;;;;11.90;99.90;;;;;;5050350;28;19931;-86
2022/02/06 13:43:56;;;;;;;;;;;11.80;99.90;;;;;;5049759;28;19909;-86
2022/02/06 13:46:24;;;;;;;;;;;11.80;99.90;;;;;;5053202;28;19909;-86
2022/02/06 13:48:50;;;;;;;;;;;11.70;99.90;;;;;;5054427;28;19935;-87
2022/02/06 13:51:17;;;;;;;;;;;11.70;99.90;;;;;;5054312;28;20385;-87
2022/02/06 13:53:52;;;;;;;;;;;11.80;99.90;;;;;;5054423;28;19948;-86
2022/02/06 13:56:18;;;;;;;;;;;11.90;99.90;;;;;;5055469;28;20013;-86
2022/02/06 13:58:55;;;;;;;;;;;12.00;99.90;;;;;;5069635;28;20385;-86
2022/02/06 14:01:21;;;;;;;;;;;11.80;99.90;;;;;;5054036;28;19909;-86
2022/02/06 14:03:52;;;;;;;;;;;11.70;99.90;;;;;;5052704;28;19955;-85
2022/02/06 14:06:20;;;;;;;;;;;11.70;99.90;;;;;;5052550;28;20407;-84
2022/02/06 14:09:01;;;;;;;;;;;11.70;99.90;;;;;;5053858;28;19931;-83
2022/02/06 14:11:32;;;;;;;;;;;11.60;99.90;;;;;;5053692;28;19971;-84
2022/02/06 14:14:15;;;;;;;;;;;11.70;99.90;;;;;;5052542;28;19935;-83
2022/02/06 14:16:45;;;;;;;;;;;11.70;99.90;;;;;;5054086;28;20496;-83
2022/02/06 14:19:11;;;;;;;;;;;11.70;99.90;;;;;;5054035;28;20258;-84
2022/02/06 14:21:44;;;;;;;;;;;11.80;99.90;;;;;;5052523;28;20380;-84
2022/02/06 14:24:09;;;;;;;;;;;12.10;99.90;;;;;;5053682;28;20372;-85
2022/02/06 14:26:35;;;;;;;;;;;12.20;99.90;;;;;;5051900;28;19947;-84
2022/02/06 14:29:00;;;;;;;;;;;12.20;99.90;;;;;;5053791;28;19931;-84
2022/02/06 14:31:33;;;;;;;;;;;12.20;99.90;;;;;;5054862;28;19917;-83
2022/02/06 14:34:15;;;;;;;;;;;12.20;99.90;;;;;;5056595;28;19920;-84
2022/02/06 14:36:43;;;;;;;;;;;12.30;99.90;;;;;;5055378;28;20319;-91
2022/02/06 14:39:09;;;;;;;;;;;12.30;99.90;;;;;;5056928;28;19966;-83
2022/02/06 14:41:59;;;;;;;;;;;12.10;99.90;;;;;;5053697;28;20122;-84
2022/02/06 14:44:25;;;;;;;;;;;12.10;99.90;;;;;;5053130;28;19915;-84
2022/02/06 14:46:51;;;;;;;;;;;12.00;99.90;;;;;;5052936;28;20435;-84
2022/02/06 14:49:19;;;;;;;;;;;11.90;99.90;;;;;;5055001;28;19909;-83
2022/02/06 14:51:44;;;;;;;;;;;11.90;99.90;;;;;;5056042;28;20682;-83
2022/02/06 14:54:11;;;;;;;;;;;11.90;99.90;;;;;;5052592;28;19948;-81
2022/02/06 14:56:42;;;;;;;;;;;11.90;99.90;;;;;;5051980;28;20266;-81
2022/02/06 14:59:08;;;;;;;;;;;11.90;99.90;;;;;;5053038;28;19956;-81
2022/02/06 15:01:34;;;;;;;;;;;11.80;99.90;;;;;;5052573;28;20322;-81
2022/02/06 15:04:00;;;;;;;;;;;11.80;99.90;;;;;;5052735;28;19909;-82
2022/02/06 15:06:26;;;;;;;;;;;11.70;99.90;;;;;;5051186;28;19908;-82
2022/02/06 15:08:52;;;;;;;;;;;11.70;99.90;;;;;;5054165;28;19909;-82
2022/02/06 15:11:18;;;;;;;;;;;11.70;99.90;;;;;;5053584;28;19963;-82
2022/02/06 15:13:44;;;;;;;;;;;11.70;99.90;;;;;;5055008;28;19909;-82
2022/02/06 15:16:15;;;;;;;;;;;11.70;99.90;;;;;;5052662;28;19931;-84
2022/02/06 15:18:46;;;;;;;;;;;11.70;99.90;;;;;;5052424;28;19909;-82
2022/02/06 15:21:12;;;;;;;;;;;11.60;99.90;;;;;;5052482;28;19916;-82
2022/02/06 15:23:39;;;;;;;;;;;11.50;99.90;;;;;;5054051;28;19905;-82
2022/02/06 15:26:05;;;;;;;;;;;11.60;99.90;;;;;;5052010;28;19921;-82
2022/02/06 15:28:30;;;;;;;;;;;11.50;99.90;;;;;;5055434;28;19998;-81
2022/02/06 15:30:56;;;;;;;;;;;11.60;99.90;;;;;;5040638;28;20678;-82
2022/02/06 15:33:22;;;;;;;;;;;11.50;99.90;;;;;;5052160;28;19908;-82
2022/02/06 15:35:47;;;;;;;;;;;11.50;99.90;;;;;;5052383;28;20285;-83
2022/02/06 15:38:15;;;;;;;;;;;11.60;99.90;;;;;;5057014;28;19943;-87
2022/02/06 15:40:41;;;;;;;;;;;11.50;99.90;;;;;;5055020;28;19905;-84
2022/02/06 15:43:07;;;;;;;;;;;11.50;99.90;;;;;;5052599;28;19916;-81
2022/02/06 15:45:33;;;;;;;;;;;11.40;99.90;;;;;;5053415;28;19943;-82
2022/02/06 15:47:59;;;;;;;;;;;11.40;99.90;;;;;;5054701;28;19927;-82
2022/02/06 15:50:25;;;;;;;;;;;11.40;99.90;;;;;;5052127;28;19909;-82
2022/02/06 15:52:50;;;;;;;;;;;11.40;99.90;;;;;;5057095;28;19916;-82
2022/02/06 15:55:17;;;;;;;;;;;11.40;99.90;;;;;;5055189;28;19915;-82
2022/02/06 15:57:43;;;;;;;;;;;11.40;99.90;;;;;;5054508;28;19912;-83
2022/02/06 16:00:09;;;;;;;;;;;11.40;99.90;;;;;;5060451;28;19905;-87
2022/02/06 16:02:35;;;;;;;;;;;11.40;99.90;;;;;;5060660;28;19912;-83
2022/02/06 16:05:00;;;;;;;;;;;11.40;99.90;;;;;;5043093;28;19913;-84
2022/02/06 16:07:26;;;;;;;;;;;11.40;99.90;;;;;;5044933;28;19944;-82
2022/02/06 16:09:59;;;;;;;;;;;11.40;99.90;;;;;;5042292;28;19916;-89
2022/02/06 16:12:24;;;;;;;;;;;11.40;99.90;;;;;;5037081;28;19917;-82
2022/02/06 16:14:50;;;;;;;;;;;11.40;99.90;;;;;;5032451;28;19913;-87
2022/02/06 16:17:15;;;;;;;;;;;11.40;99.90;;;;;;5034694;28;19910;-82
2022/02/06 16:19:41;;;;;;;;;;;11.30;99.90;;;;;;5031171;28;19936;-83
2022/02/06 16:22:08;;;;;;;;;;;11.30;99.90;;;;;;5032946;28;20105;-85
2022/02/06 16:24:34;;;;;;;;;;;11.30;99.90;;;;;;5032068;28;20137;-89
2022/02/06 16:27:00;;;;;;;;;;;11.30;99.90;;;;;;5032476;28;19924;-82
2022/02/06 16:29:26;;;;;;;;;;;11.40;99.90;;;;;;5032773;28;19913;-82
2022/02/06 16:31:52;;;;;;;;;;;11.30;99.90;;;;;;5031656;28;20012;-88
2022/02/06 16:34:18;;;;;;;;;;;11.30;99.90;;;;;;5032099;28;19957;-88
2022/02/06 16:36:45;;;;;;;;;;;11.30;99.90;;;;;;5033165;28;20587;-88
2022/02/06 16:39:13;;;;;;;;;;;11.30;99.90;;;;;;5034706;28;19925;-88
2022/02/06 16:41:38;;;;;;;;;;;11.30;99.90;;;;;;5033424;28;19913;-88
2022/02/06 16:44:04;;;;;;;;;;;11.20;99.90;;;;;;5034611;28;19944;-89
2022/02/06 16:46:30;;;;;;;;;;;11.20;99.90;;;;;;5033889;28;20349;-89
2022/02/06 16:48:55;;;;;;;;;;;11.30;99.90;;;;;;5035829;28;19909;-88
2022/02/06 16:51:21;;;;;;;;;;;11.20;99.90;;;;;;5035054;28;19925;-89
2022/02/06 16:53:47;;;;;;;;;;;11.20;99.90;;;;;;5033084;28;19950;-88
2022/02/06 16:56:16;;;;;;;;;;;11.30;99.90;;;;;;5035986;28;20349;-89
2022/02/06 16:58:42;;;;;;;;;;;11.30;99.90;;;;;;5024711;28;19909;-91
2022/02/06 17:01:08;;;;;;;;;;;11.20;99.90;;;;;;5032034;28;19944;-86
2022/02/06 17:03:33;;;;;;;;;;;11.20;99.90;;;;;;5033339;28;19909;-90
2022/02/06 17:05:59;;;;;;;;;;;11.20;99.90;;;;;;5038233;28;19983;-92
2022/02/06 17:08:25;;;;;;;;;;;11.20;99.90;;;;;;5044776;28;19919;-94