Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:01;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/06/09 00:01:08;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100580;;;;
2022/06/09 00:02:02;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100580;;;;
2022/06/09 00:03:04;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100580;;;;
2022/06/09 00:04:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100580;;;;
2022/06/09 00:05:00;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/06/09 00:06:00;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/06/09 00:07:02;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/06/09 00:08:02;;;;;;;0.6;0.6;;;;;;;14.3;100.0;100580;;;;
2022/06/09 00:09:02;;;;;;;0.6;0.6;;;;;;;14.4;100.0;100590;;;;
2022/06/09 00:10:04;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100590;;;;
2022/06/09 00:11:02;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100590;;;;
2022/06/09 00:12:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100590;;;;
2022/06/09 00:13:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:14:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:15:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100590;;;;
2022/06/09 00:16:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100590;;;;
2022/06/09 00:17:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100590;;;;
2022/06/09 00:18:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100590;;;;
2022/06/09 00:19:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:20:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:21:01;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:22:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:23:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:24:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:25:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:26:00;;;;;;;0.4;0.4;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:27:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:28:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:29:00;;;;;;;0.4;0.4;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:30:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:31:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:32:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:33:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:34:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:35:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:36:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:37:00;;;;;;;3.3;1.8;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:38:00;;;;;;;3.3;1.8;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:39:00;;;;;;;3.3;1.8;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:40:00;;;;;;;3.3;1.8;;;;;;;14.4;100.0;100600;;;;
2022/06/09 00:41:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:42:01;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:43:01;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:44:10;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:45:10;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:46:05;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:47:02;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:48:00;;;;;;;3.3;1.8;;;;;;;14.3;100.0;100600;;;;
2022/06/09 00:49:01;;;;;;;3.3;1.8;;;;;;;14.1;100.0;100610;;;;
2022/06/09 00:50:00;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 00:51:04;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100610;;;;
2022/06/09 00:52:01;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100610;;;;
2022/06/09 00:53:03;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100600;;;;
2022/06/09 00:54:04;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100600;;;;
2022/06/09 00:55:03;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100600;;;;
2022/06/09 00:56:01;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100600;;;;
2022/06/09 00:57:01;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 00:58:04;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 00:59:00;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:00:05;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:01:03;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100610;;;;
2022/06/09 01:02:01;;;;;;;1.7;1.6;;;;;;;14.2;100.0;100610;;;;
2022/06/09 01:03:00;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:04:02;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:05:01;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 01:06:06;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 01:07:03;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 01:08:01;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100600;;;;
2022/06/09 01:09:00;;;;;;;1.7;1.6;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:10:00;;;;;;;0.5;0.5;;;;;;;14.1;100.0;100610;;;;
2022/06/09 01:11:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:12:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:13:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:14:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:15:04;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:16:07;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:17:08;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:18:10;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:19:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:20:10;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100610;;;;
2022/06/09 01:21:03;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100610;;;;
2022/06/09 01:22:10;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100610;;;;
2022/06/09 01:23:02;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100610;;;;
2022/06/09 01:24:10;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100610;;;;
2022/06/09 01:25:01;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100610;;;;
2022/06/09 01:26:10;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100610;;;;
2022/06/09 01:27:10;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100620;;;;
2022/06/09 01:28:10;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100620;;;;
2022/06/09 01:29:10;;;;;;;0.5;0.5;;;;;;;13.7;100.0;100610;;;;
2022/06/09 01:30:06;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100610;;;;
2022/06/09 01:31:03;;;;;;;0.6;0.6;;;;;;;13.8;100.0;100620;;;;
2022/06/09 01:32:10;;;;;;;0.6;0.6;;;;;;;13.8;100.0;100620;;;;
2022/06/09 01:33:06;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100620;;;;
2022/06/09 01:34:10;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100620;;;;
2022/06/09 01:35:10;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100620;;;;
2022/06/09 01:36:04;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100620;;;;
2022/06/09 01:37:01;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:38:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:39:03;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:40:01;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:41:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:42:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100620;;;;
2022/06/09 01:43:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:44:01;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:45:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:46:05;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:47:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:48:10;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100630;;;;
2022/06/09 01:49:05;;;;;;;0.6;0.6;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:50:02;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:51:03;;;;;;;0.3;0.3;;;;;;;13.6;100.0;100640;;;;
2022/06/09 01:52:02;;;;;;;0.3;0.3;;;;;;;13.6;100.0;100640;;;;
2022/06/09 01:53:02;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:54:03;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:55:01;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:56:09;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:57:03;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:58:01;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 01:59:03;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:00:06;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:01:01;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:02:02;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:03:03;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:04:02;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:05:02;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:06:01;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100640;;;;
2022/06/09 02:07:02;;;;;;;0.3;0.3;;;;;;;13.6;100.0;100640;;;;
2022/06/09 02:08:03;;;;;;;0.3;0.3;;;;;;;13.6;100.0;100640;;;;
2022/06/09 02:09:00;;;;;;;0.3;0.3;;;;;;;13.5;100.0;100650;;;;
2022/06/09 02:10:10;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100650;;;;
2022/06/09 02:11:04;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100650;;;;
2022/06/09 02:12:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100650;;;;
2022/06/09 02:13:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:14:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:15:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:16:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:17:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:18:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:19:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:20:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100660;;;;
2022/06/09 02:21:06;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100670;;;;
2022/06/09 02:22:01;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100670;;;;
2022/06/09 02:23:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100670;;;;
2022/06/09 02:24:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100670;;;;
2022/06/09 02:25:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:26:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:27:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:28:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:29:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:30:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:31:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:32:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100670;;;;
2022/06/09 02:33:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100670;;;;
2022/06/09 02:34:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100670;;;;
2022/06/09 02:35:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:36:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:37:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:38:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:39:00;;;;;;;1.3;1.3;;;;;;;13.7;100.0;100680;;;;
2022/06/09 02:40:00;;;;;;;1.3;1.3;;;;;;;13.7;100.0;100680;;;;
2022/06/09 02:41:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:42:00;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100680;;;;
2022/06/09 02:43:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:44:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:45:02;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100690;;;;
2022/06/09 02:46:01;;;;;;;1.3;1.3;;;;;;;13.6;100.0;100690;;;;
2022/06/09 02:47:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:48:01;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:49:00;;;;;;;1.3;1.3;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:50:00;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100690;;;;
2022/06/09 02:51:10;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:52:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:53:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:54:03;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:55:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:56:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:57:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:58:01;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 02:59:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:00:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:01:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:02:01;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:03:03;;;;;;;0.5;0.5;;;;;;;13.7;100.0;100700;;;;
2022/06/09 03:04:00;;;;;;;0.5;0.5;;;;;;;13.7;100.0;100700;;;;
2022/06/09 03:05:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:06:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:07:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:08:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100700;;;;
2022/06/09 03:09:00;;;;;;;0.5;0.5;;;;;;;13.6;100.0;100710;;;;
2022/06/09 03:10:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100710;;;;
2022/06/09 03:11:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100710;;;;
2022/06/09 03:12:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100710;;;;
2022/06/09 03:13:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100720;;;;
2022/06/09 03:14:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100720;;;;
2022/06/09 03:15:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100710;;;;
2022/06/09 03:16:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100710;;;;
2022/06/09 03:17:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100720;;;;
2022/06/09 03:18:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100720;;;;
2022/06/09 03:19:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100720;;;;
2022/06/09 03:20:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100720;;;;
2022/06/09 03:21:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100730;;;;
2022/06/09 03:22:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100730;;;;
2022/06/09 03:23:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100730;;;;
2022/06/09 03:24:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100730;;;;
2022/06/09 03:25:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100740;;;;
2022/06/09 03:26:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100740;;;;
2022/06/09 03:27:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100740;;;;
2022/06/09 03:28:04;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100740;;;;
2022/06/09 03:29:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100740;;;;
2022/06/09 03:30:01;;;;;;;0.8;0.8;;;;;;;13.5;100.0;100740;;;;
2022/06/09 03:31:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100740;;;;
2022/06/09 03:32:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100740;;;;
2022/06/09 03:33:00;;;;;;;0.8;0.8;;;;;;;13.8;100.0;100750;;;;
2022/06/09 03:34:00;;;;;;;0.8;0.8;;;;;;;13.8;100.0;100750;;;;
2022/06/09 03:35:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100750;;;;
2022/06/09 03:36:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100750;;;;
2022/06/09 03:37:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100750;;;;
2022/06/09 03:38:00;;;;;;;0.8;0.8;;;;;;;13.6;100.0;100750;;;;
2022/06/09 03:39:01;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:40:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:41:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:42:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:43:03;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:44:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100760;;;;
2022/06/09 03:45:00;;;;;;;0.8;0.8;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:46:00;;;;;;;0.8;0.8;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:47:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100770;;;;
2022/06/09 03:48:00;;;;;;;0.8;0.8;;;;;;;13.7;100.0;100770;;;;
2022/06/09 03:49:01;;;;;;;0.8;0.8;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:50:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:51:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:52:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:53:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:54:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100770;;;;
2022/06/09 03:55:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 03:56:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 03:57:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 03:58:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 03:59:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100780;;;;
2022/06/09 04:00:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100780;;;;
2022/06/09 04:01:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 04:02:00;;;;;;;0.5;0.5;;;;;;;13.8;100.0;100780;;;;
2022/06/09 04:03:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100780;;;;
2022/06/09 04:04:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100780;;;;
2022/06/09 04:05:01;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:06:03;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:07:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:08:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:09:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:10:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100790;;;;
2022/06/09 04:11:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100800;;;;
2022/06/09 04:12:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100800;;;;
2022/06/09 04:13:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100800;;;;
2022/06/09 04:14:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100800;;;;
2022/06/09 04:15:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:16:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:17:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100800;;;;
2022/06/09 04:18:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100800;;;;
2022/06/09 04:19:01;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:20:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:21:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:22:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:23:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:24:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:25:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:26:00;;;;;;;0.5;0.5;;;;;;;14.0;100.0;100810;;;;
2022/06/09 04:27:01;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:28:00;;;;;;;0.5;0.5;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:29:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:30:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100810;;;;
2022/06/09 04:31:00;;;;;;;1.3;1.3;;;;;;;14.0;100.0;100820;;;;
2022/06/09 04:32:00;;;;;;;1.3;1.3;;;;;;;14.0;100.0;100820;;;;
2022/06/09 04:33:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:34:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:35:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:36:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:37:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:38:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:39:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:40:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:41:01;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:42:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100820;;;;
2022/06/09 04:43:00;;;;;;;1.3;1.3;;;;;;;13.8;100.0;100820;;;;
2022/06/09 04:44:00;;;;;;;1.3;1.3;;;;;;;13.8;100.0;100820;;;;
2022/06/09 04:45:00;;;;;;;1.3;1.3;;;;;;;13.8;100.0;100820;;;;
2022/06/09 04:46:00;;;;;;;1.3;1.3;;;;;;;13.8;100.0;100820;;;;
2022/06/09 04:47:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100830;;;;
2022/06/09 04:48:00;;;;;;;1.3;1.3;;;;;;;13.9;100.0;100830;;;;
2022/06/09 04:49:00;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100830;;;;
2022/06/09 04:50:00;;;;;;;0.7;0.7;;;;;;;13.9;100.0;100830;;;;
2022/06/09 04:51:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:52:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:53:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100840;;;;
2022/06/09 04:54:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100840;;;;
2022/06/09 04:55:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:56:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:57:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:58:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100830;;;;
2022/06/09 04:59:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100840;;;;
2022/06/09 05:00:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100840;;;;
2022/06/09 05:01:00;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100840;;;;
2022/06/09 05:02:05;;;;;;;0.7;0.7;;;;;;;14.0;100.0;100840;;;;
2022/06/09 05:03:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100840;;;;
2022/06/09 05:04:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100840;;;;
2022/06/09 05:05:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100850;;;;
2022/06/09 05:06:00;;;;;;;0.7;0.7;;;;;;;14.1;100.0;100850;;;;
2022/06/09 05:07:00;;;;;;;0.7;0.7;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:08:00;;;;;;;0.7;0.7;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:09:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:10:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:11:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:12:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100850;;;;
2022/06/09 05:13:01;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100860;;;;
2022/06/09 05:14:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100860;;;;
2022/06/09 05:15:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100870;;;;
2022/06/09 05:16:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100870;;;;
2022/06/09 05:17:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:18:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:19:06;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:20:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:21:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:22:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:23:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:24:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:25:00;;;;;;;0.6;0.6;;;;;;;14.1;100.0;100880;;;;
2022/06/09 05:26:01;;;;;;;0.6;0.6;;;;;;;14.1;100.0;100880;;;;
2022/06/09 05:27:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:28:00;;;;;;;0.6;0.6;;;;;;;14.2;100.0;100880;;;;
2022/06/09 05:29:00;;;;;;;1.0;1.0;;;;;;;14.1;100.0;100890;;;;
2022/06/09 05:30:00;;;;;;;1.0;1.0;;;;;;;14.1;100.0;100890;;;;
2022/06/09 05:31:01;;;;;;;1.0;1.0;;;;;;;14.2;100.0;100890;;;;
2022/06/09 05:32:05;;;;;;;1.0;1.0;;;;;;;14.2;100.0;100890;;;;
2022/06/09 05:33:01;;;;;;;1.0;1.0;;;;;;;14.1;100.0;100890;;;;
2022/06/09 05:34:00;;;;;;;1.0;1.0;;;;;;;14.1;100.0;100890;;;;
2022/06/09 05:35:00;;;;;;;1.0;1.0;;;;;;;14.2;100.0;100890;;;;
2022/06/09 05:36:00;;;;;;;1.0;1.0;;;;;;;14.2;100.0;100890;;;;
2022/06/09 05:37:00;;;;;;;1.0;1.0;;;;;;;14.3;100.0;100900;;;;
2022/06/09 05:45:01;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100920;;;;
2022/06/09 05:46:00;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100920;;;;
2022/06/09 05:47:00;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100920;;;;
2022/06/09 05:48:00;;;;;;;1.0;1.0;;;;;;;14.5;100.0;100920;;;;
2022/06/09 05:49:00;;;;;;;0.4;0.4;;;;;;;14.6;100.0;100930;;;;
2022/06/09 05:50:00;;;;;;;0.4;0.4;;;;;;;14.6;100.0;100930;;;;
2022/06/09 05:51:00;;;;;;;0.4;0.4;;;;;;;14.7;100.0;100930;;;;
2022/06/09 05:52:00;;;;;;;0.4;0.4;;;;;;;14.7;100.0;100930;;;;
2022/06/09 05:53:00;;;;;;;0.4;0.4;;;;;;;14.7;100.0;100920;;;;
2022/06/09 05:54:00;;;;;;;0.4;0.4;;;;;;;14.7;100.0;100920;;;;
2022/06/09 05:55:00;;;;;;;0.4;0.4;;;;;;;14.9;100.0;100930;;;;
2022/06/09 05:56:00;;;;;;;0.4;0.4;;;;;;;14.9;100.0;100930;;;;
2022/06/09 05:57:00;;;;;;;0.4;0.4;;;;;;;15.0;100.0;100920;;;;
2022/06/09 05:58:00;;;;;;;0.4;0.4;;;;;;;15.0;100.0;100920;;;;
2022/06/09 05:59:00;;;;;;;0.4;0.4;;;;;;;15.0;100.0;100930;;;;
2022/06/09 06:00:00;;;;;;;0.4;0.4;;;;;;;15.0;100.0;100930;;;;
2022/06/09 06:01:01;;;;;;;0.4;0.4;;;;;;;15.1;100.0;100930;;;;
2022/06/09 06:02:00;;;;;;;0.4;0.4;;;;;;;15.1;100.0;100930;;;;
2022/06/09 06:03:00;;;;;;;0.4;0.4;;;;;;;15.3;100.0;100940;;;;
2022/06/09 06:04:02;;;;;;;0.4;0.4;;;;;;;15.3;100.0;100940;;;;
2022/06/09 06:05:00;;;;;;;0.4;0.4;;;;;;;15.3;100.0;100940;;;;
2022/06/09 06:07:00;;;;;;;0.4;0.4;;;;;;;15.4;100.0;100940;;;;
2022/06/09 06:08:00;;;;;;;0.4;0.4;;;;;;;15.4;100.0;100940;;;;
2022/06/09 06:09:01;;;;;;;0.6;0.6;;;;;;;15.4;100.0;100940;;;;
2022/06/09 06:10:00;;;;;;;0.6;0.6;;;;;;;15.4;100.0;100940;;;;
2022/06/09 06:11:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100940;;;;
2022/06/09 06:12:07;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100940;;;;
2022/06/09 06:13:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100950;;;;
2022/06/09 06:14:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100950;;;;
2022/06/09 06:15:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100950;;;;
2022/06/09 06:16:10;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100950;;;;
2022/06/09 06:17:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100960;;;;
2022/06/09 06:18:02;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100960;;;;
2022/06/09 06:19:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100960;;;;
2022/06/09 06:20:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100960;;;;
2022/06/09 06:21:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100970;;;;
2022/06/09 06:22:00;;;;;;;0.6;0.6;;;;;;;15.3;100.0;100970;;;;
2022/06/09 06:23:00;;;;;;;0.6;0.6;;;;;;;15.2;100.0;100970;;;;
2022/06/09 06:24:00;;;;;;;0.6;0.6;;;;;;;15.2;100.0;100970;;;;
2022/06/09 06:25:02;;;;;;;0.6;0.6;;;;;;;15.0;100.0;100970;;;;
2022/06/09 06:26:00;;;;;;;0.6;0.6;;;;;;;15.0;100.0;100970;;;;
2022/06/09 06:27:00;;;;;;;0.6;0.6;;;;;;;15.1;100.0;100980;;;;
2022/06/09 06:28:00;;;;;;;0.6;0.6;;;;;;;15.1;100.0;100980;;;;
2022/06/09 06:29:01;;;;;;;0.5;0.5;;;;;;;15.2;100.0;100980;;;;
2022/06/09 06:30:00;;;;;;;0.5;0.5;;;;;;;15.2;100.0;100980;;;;