Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:33;;;;;;;10.37;4.10;;;;;;;;;;6266230;28;20492;-80
2021/12/30 00:04:35;;;;;;;10.60;4.13;;;;;;;;;;6226507;28;20519;-80
2021/12/30 00:07:37;;;;;;;13.20;4.20;;;;;;;;;;6225430;28;20059;-80
2021/12/30 00:10:40;;;;;;;10.82;4.25;;;;;;;;;;6267498;28;20082;-80
2021/12/30 00:13:45;;;;;;;8.73;3.90;;;;;;;;;;6250578;28;20810;-79
2021/12/30 00:16:46;;;;;;;9.20;4.25;;;;;;;;;;6225795;28;20049;-80
2021/12/30 00:19:48;;;;;;;9.32;3.50;;;;;;;;;;6240780;28;20127;-80
2021/12/30 00:22:50;;;;;;;6.38;3.72;;;;;;;;;;6241756;28;20047;-80
2021/12/30 00:25:52;;;;;;;8.30;3.15;;;;;;;;;;6230209;28;20038;-80
2021/12/30 00:28:53;;;;;;;10.23;3.17;;;;;;;;;;6242399;28;20124;-80
2021/12/30 00:31:55;;;;;;;8.85;3.00;;;;;;;;;;6231524;28;20044;-80
2021/12/30 00:34:57;;;;;;;8.63;3.03;;;;;;;;;;6224867;28;20072;-80
2021/12/30 00:37:59;;;;;;;9.43;3.03;;;;;;;;;;6241052;28;20044;-79
2021/12/30 00:41:01;;;;;;;6.50;2.50;;;;;;;;;;6240750;28;20045;-80
2021/12/30 00:44:03;;;;;;;6.95;2.42;;;;;;;;;;6241469;28;20462;-80
2021/12/30 00:47:05;;;;;;;10.75;3.03;;;;;;;;;;6212641;28;20052;-80
2021/12/30 00:50:07;;;;;;;11.82;2.72;;;;;;;;;;6216309;28;20525;-81
2021/12/30 00:53:10;;;;;;;8.98;2.45;;;;;;;;;;6217436;28;20041;-81
2021/12/30 00:56:11;;;;;;;9.57;2.80;;;;;;;;;;6239400;28;20094;-81
2021/12/30 00:59:13;;;;;;;9.80;2.70;;;;;;;;;;6265933;28;20811;-80
2021/12/30 01:02:15;;;;;;;9.00;2.33;;;;;;;;;;6223508;28;20132;-80
2021/12/30 01:05:17;;;;;;;9.77;2.55;;;;;;;;;;6240407;28;20530;-81
2021/12/30 01:08:18;;;;;;;11.13;2.92;;;;;;;;;;6245747;28;20049;-81
2021/12/30 01:11:22;;;;;;;10.13;2.90;;;;;;;;;;6256137;28;20525;-80
2021/12/30 01:14:28;;;;;;;11.65;3.85;;;;;;;;;;6264270;28;20152;-81
2021/12/30 01:17:44;;;;;;;8.73;2.90;;;;;;;;;;6239989;28;20043;-81
2021/12/30 01:20:48;;;;;;;11.35;3.63;;;;;;;;;;6247473;28;20546;-80
2021/12/30 01:23:50;;;;;;;9.48;3.17;;;;;;;;;;6224483;28;20125;-81
2021/12/30 01:26:51;;;;;;;10.20;2.58;;;;;;;;;;6251669;28;20541;-80
2021/12/30 01:29:53;;;;;;;17.83;3.28;;;;;;;;;;6268272;28;20043;-80
2021/12/30 01:32:55;;;;;;;11.63;2.80;;;;;;;;;;6249195;28;20037;-81
2021/12/30 01:35:56;;;;;;;8.48;2.40;;;;;;;;;;6204364;28;20041;-80
2021/12/30 01:38:58;;;;;;;12.40;2.70;;;;;;;;;;6242127;28;20067;-80
2021/12/30 01:42:00;;;;;;;11.05;2.55;;;;;;;;;;6248392;28;20045;-79
2021/12/30 01:45:04;;;;;;;11.63;2.60;;;;;;;;;;6250279;28;20033;-81
2021/12/30 01:48:06;;;;;;;13.13;2.95;;;;;;;;;;6226213;28;20099;-80
2021/12/30 01:51:09;;;;;;;9.48;2.63;;;;;;;;;;6244393;28;20055;-81
2021/12/30 01:54:11;;;;;;;17.17;2.95;;;;;;;;;;6252739;28;20120;-80
2021/12/30 01:57:13;;;;;;;9.85;1.95;;;;;;;;;;6264711;28;20045;-80
2021/12/30 02:00:20;;;;;;;13.73;2.30;;;;;;;;;;6203201;28;20125;-80
2021/12/30 02:03:23;;;;;;;12.43;2.38;;;;;;;;;;6225755;28;20625;-80
2021/12/30 02:06:25;;;;;;;9.97;2.27;;;;;;;;;;6220323;28;20049;-80
2021/12/30 02:09:29;;;;;;;10.98;3.08;;;;;;;;;;6233943;28;20059;-80
2021/12/30 02:12:32;;;;;;;11.23;2.72;;;;;;;;;;6242027;28;20049;-81
2021/12/30 02:15:34;;;;;;;;;;;;;;;;;;6244951;28;20043;-80
2021/12/30 02:18:35;;;;;;;6.45;2.08;;;;;;;;;;6248109;28;20596;-80
2021/12/30 02:21:37;;;;;;;8.15;2.50;;;;;;;;;;6251789;28;20051;-80
2021/12/30 02:24:46;;;;;;;11.35;2.70;;;;;;;;;;6267737;28;20119;-80
2021/12/30 02:27:48;;;;;;;12.00;2.80;;;;;;;;;;6249279;28;20041;-80
2021/12/30 02:30:52;;;;;;;6.50;2.10;;;;;;;;;;6247739;28;20109;-80
2021/12/30 02:33:55;;;;;;;11.35;2.60;;;;;;;;;;6248423;28;20148;-80
2021/12/30 02:36:57;;;;;;;14.82;2.85;;;;;;;;;;6229204;28;20041;-80
2021/12/30 02:39:58;;;;;;;12.60;2.90;;;;;;;;;;6239131;28;20582;-80
2021/12/30 02:43:00;;;;;;;12.15;2.60;;;;;;;;;;6243706;28;20041;-80
2021/12/30 02:46:02;;;;;;;10.18;2.42;;;;;;;;;;6266564;28;20044;-81
2021/12/30 02:49:03;;;;;;;12.75;2.92;;;;;;;;;;6247891;28;20048;-80
2021/12/30 02:52:05;;;;;;;11.65;2.78;;;;;;;;;;6226319;28;20099;-80
2021/12/30 02:55:07;;;;;;;12.15;2.75;;;;;;;;;;6222845;28;20525;-80
2021/12/30 02:58:08;;;;;;;11.98;3.10;;;;;;;;;;6269021;28;20033;-79
2021/12/30 03:01:13;;;;;;;10.50;2.90;;;;;;;;;;6270845;28;20171;-80
2021/12/30 03:04:15;;;;;;;11.30;2.25;;;;;;;;;;6273471;28;20041;-80
2021/12/30 03:07:18;;;;;;;7.72;2.47;;;;;;;;;;6273226;28;20536;-80
2021/12/30 03:10:23;;;;;;;8.63;2.90;;;;;;;;;;6271126;28;20759;-80
2021/12/30 03:13:35;;;;;;;12.95;2.40;;;;;;;;;;6227696;28;20422;-80
2021/12/30 03:16:37;;;;;;;11.88;2.92;;;;;;;;;;6250988;28;20126;-79
2021/12/30 03:19:39;;;;;;;14.32;3.15;;;;;;;;;;6254986;28;20047;-79
2021/12/30 03:22:42;;;;;;;11.18;2.95;;;;;;;;;;6240060;28;20055;-80
2021/12/30 03:25:43;;;;;;;12.30;3.08;;;;;;;;;;6248043;28;20040;-81
2021/12/30 03:28:46;;;;;;;5.80;2.35;;;;;;;;;;6271654;28;20041;-80
2021/12/30 03:31:48;;;;;;;10.88;2.95;;;;;;;;;;6228291;28;20055;-80
2021/12/30 03:34:50;;;;;;;9.80;2.60;;;;;;;;;;6247789;28;20505;-80
2021/12/30 03:37:51;;;;;;;9.43;2.85;;;;;;;;;;6232627;28;20101;-80
2021/12/30 03:40:53;;;;;;;9.88;2.40;;;;;;;;;;6244544;28;20045;-80
2021/12/30 03:43:59;;;;;;;10.52;2.92;;;;;;;;;;6247643;28;20044;-80
2021/12/30 03:47:00;;;;;;;9.38;2.65;;;;;;;;;;6244639;28;20045;-80
2021/12/30 03:50:04;;;;;;;10.65;3.10;;;;;;;;;;6188749;28;20045;-80
2021/12/30 03:53:07;;;;;;;9.18;2.47;;;;;;;;;;6205413;28;20046;-80
2021/12/30 03:56:12;;;;;;;9.57;2.47;;;;;;;;;;6250259;28;20044;-81
2021/12/30 03:59:14;;;;;;;13.15;2.72;;;;;;;;;;6253923;28;20471;-80
2021/12/30 04:02:15;;;;;;;7.03;2.40;;;;;;;;;;6269876;28;20116;-80
2021/12/30 04:05:18;;;;;;;7.10;2.38;;;;;;;;;;6272835;28;20063;-80
2021/12/30 04:08:20;;;;;;;9.53;2.60;;;;;;;;;;6251934;28;20067;-79
2021/12/30 04:11:23;;;;;;;9.82;2.50;;;;;;;;;;6271480;28;20479;-80
2021/12/30 04:14:26;;;;;;;8.85;2.28;;;;;;;;;;6270303;28;20405;-80
2021/12/30 04:17:29;;;;;;;11.67;3.93;;;;;;;;;;6252660;28;20257;-81
2021/12/30 04:20:30;;;;;;;9.30;2.72;;;;;;;;;;6245626;28;20502;-80
2021/12/30 04:23:33;;;;;;;5.38;2.58;;;;;;;;;;6250119;28;20118;-80
2021/12/30 04:26:35;;;;;;;9.75;2.42;;;;;;;;;;6219862;28;20058;-81
2021/12/30 04:29:36;;;;;;;6.88;2.30;;;;;;;;;;6244427;28;20172;-80
2021/12/30 04:32:38;;;;;;;7.57;2.38;;;;;;;;;;6263285;28;20043;-80
2021/12/30 04:35:40;;;;;;;9.70;2.60;;;;;;;;;;6269912;28;20760;-81
2021/12/30 04:38:42;;;;;;;9.07;1.95;;;;;;;;;;6267247;28;20417;-79
2021/12/30 04:41:43;;;;;;;8.50;2.45;;;;;;;;;;6221941;28;20037;-81
2021/12/30 04:44:47;;;;;;;7.85;1.77;;;;;;;;;;6227972;28;20041;-81
2021/12/30 04:47:49;;;;;;;5.38;2.25;;;;;;;;;;6244637;28;20049;-81
2021/12/30 04:50:51;;;;;;;7.35;2.00;;;;;;;;;;6235945;28;20583;-80
2021/12/30 04:53:53;;;;;;;4.70;1.85;;;;;;;;;;6254204;28;20069;-80
2021/12/30 04:56:55;;;;;;;6.43;2.00;;;;;;;;;;6245743;28;20109;-81
2021/12/30 04:59:56;;;;;;;6.50;1.60;;;;;;;;;;6249516;28;20105;-81
2021/12/30 05:03:12;;;;;;;6.93;1.55;;;;;;;;;;6251264;28;20114;-81
2021/12/30 05:06:14;;;;;;;2.97;1.27;;;;;;;;;;6246115;28;20073;-81
2021/12/30 05:09:16;;;;;;;5.72;1.50;;;;;;;;;;6245190;28;20083;-80
2021/12/30 05:12:17;;;;;;;2.38;1.42;;;;;;;;;;6267493;28;20063;-81
2021/12/30 05:15:19;;;;;;;4.57;1.52;;;;;;;;;;6243816;28;20578;-82
2021/12/30 05:18:29;;;;;;;5.72;1.48;;;;;;;;;;6235343;28;20136;-80
2021/12/30 05:21:31;;;;;;;5.35;1.60;;;;;;;;;;6212431;28;20105;-81
2021/12/30 05:24:33;;;;;;;2.80;1.42;;;;;;;;;;6263318;28;20112;-81
2021/12/30 05:27:35;;;;;;;3.53;1.27;;;;;;;;;;6270263;28;20175;-81
2021/12/30 05:30:37;;;;;;;3.90;1.33;;;;;;;;;;6267058;28;20049;-79
2021/12/30 05:33:38;;;;;;;6.07;1.30;;;;;;;;;;6244772;28;20124;-81
2021/12/30 05:36:40;;;;;;;2.70;1.45;;;;;;;;;;6228579;28;20109;-81
2021/12/30 05:39:42;;;;;;;2.15;1.13;;;;;;;;;;6243480;28;20037;-81
2021/12/30 05:42:45;;;;;;;3.53;1.20;;;;;;;;;;6233140;28;20202;-79
2021/12/30 05:45:46;;;;;;;3.28;1.50;;;;;;;;;;6231632;28;20570;-81
2021/12/30 05:48:48;;;;;;;4.43;1.13;;;;;;;;;;6247098;28;20049;-81
2021/12/30 05:51:49;;;;;;;2.83;0.90;;;;;;;;;;6263880;28;20041;-82
2021/12/30 05:54:51;;;;;;;3.60;1.20;;;;;;;;;;6247475;28;20490;-81
2021/12/30 05:57:54;;;;;;;9.45;2.83;;;;;;;;;;6250355;28;20522;-82
2021/12/30 06:00:56;;;;;;;6.70;2.63;;;;;;;;;;6215793;28;20124;-82
2021/12/30 06:03:57;;;;;;;9.35;2.67;;;;;;;;;;6252477;28;20056;-82
2021/12/30 06:06:59;;;;;;;8.27;2.38;;;;;;;;;;6240507;28;20052;-81
2021/12/30 06:10:03;;;;;;;5.57;1.20;;;;;;;;;;6266040;28;20056;-80
2021/12/30 06:13:05;;;;;;;3.42;1.60;;;;;;;;;;6242935;28;20040;-82
2021/12/30 06:16:06;;;;;;;4.93;1.98;;;;;;;;;;6261046;28;20048;-81
2021/12/30 06:19:08;;;;;;;7.82;2.72;;;;;;;;;;6245042;28;20049;-82
2021/12/30 06:22:11;;;;;;;8.13;2.45;;;;;;;;;;6258781;28;20116;-80
2021/12/30 06:25:12;;;;;;;8.95;3.03;;;;;;;;;;6249626;28;20045;-81
2021/12/30 06:28:17;;;;;;;9.52;3.00;;;;;;;;;;6249740;28;20071;-81
2021/12/30 06:31:19;;;;;;;9.32;3.70;;;;;;;;;;6269067;28;20064;-80
2021/12/30 06:34:22;;;;;;;;;;;;;;;;;;6256648;28;20068;-82
2021/12/30 06:37:24;;;;;;;3.42;1.52;;;;;;;;;;6270120;28;19920;-81
2021/12/30 06:40:27;;;;;;;6.72;2.63;;;;;;;;;;6246660;28;20916;-81
2021/12/30 06:43:34;;;;;;;3.97;1.70;;;;;;;;;;6207442;28;20130;-81
2021/12/30 06:46:37;;;;;;;1.48;0.80;;;;;;;;;;6252637;28;20502;-81
2021/12/30 06:49:39;;;;;;;1.13;0.70;;;;;;;;;;6248327;28;20055;-81
2021/12/30 06:52:46;;;;;;;1.42;0.50;;;;;;;;;;6269377;28;20045;-81
2021/12/30 06:55:50;;;;;;;1.52;0.70;;;;;;;;;;6244710;28;20041;-81
2021/12/30 06:58:51;;;;;;;2.72;1.52;;;;;;;;;;6245926;28;20037;-81
2021/12/30 07:01:56;;;;;;;0.50;0.50;;;;;;;;;;6258168;28;20629;-80
2021/12/30 07:04:58;;;;;;;0.77;0.70;;;;;;;;;;6246909;28;20124;-81
2021/12/30 07:08:00;;;;;;;0.80;0.70;;;;;;;;;;6234440;28;20037;-81
2021/12/30 07:11:02;;;;;;;1.03;0.80;;;;;;;;;;6259404;28;20065;-79
2021/12/30 07:14:04;;;;;;;0.68;0.55;;;;;;;;;;6253402;28;20040;-79
2021/12/30 07:17:26;;;;;;;0.90;0.63;;;;;;;;;;6244681;28;20630;-80
2021/12/30 07:20:36;;;;;;;1.73;0.90;;;;;;;;;;6234364;28;20047;-79
2021/12/30 07:23:47;;;;;;;1.00;0.90;;;;;;;;;;6243302;28;20053;-80
2021/12/30 07:26:50;;;;;;;1.33;0.82;;;;;;;;;;6250098;28;20041;-78
2021/12/30 07:29:51;;;;;;;1.98;1.05;;;;;;;;;;6237764;28;20042;-80
2021/12/30 07:32:53;;;;;;;1.27;1.10;;;;;;;;;;6228484;28;20052;-79
2021/12/30 07:35:58;;;;;;;2.72;0.90;;;;;;;;;;6224435;28;20121;-80
2021/12/30 07:39:00;;;;;;;2.53;1.85;;;;;;;;;;6237333;28;20171;-80
2021/12/30 07:42:01;;;;;;;1.98;1.40;;;;;;;;;;6229230;28;20068;-78
2021/12/30 07:45:04;;;;;;;4.53;1.20;;;;;;;;;;6232208;28;20051;-78
2021/12/30 07:48:06;;;;;;;1.67;1.30;;;;;;;;;;6252963;28;20041;-77
2021/12/30 07:51:08;;;;;;;1.95;1.10;;;;;;;;;;6247505;28;20037;-78
2021/12/30 07:54:09;;;;;;;2.83;1.50;;;;;;;;;;6269543;28;20124;-80
2021/12/30 07:57:12;;;;;;;1.95;1.17;;;;;;;;;;6231428;28;20515;-80
2021/12/30 08:00:16;;;;;;;4.07;2.30;;;;;;;;;;6256128;28;20178;-80
2021/12/30 08:03:19;;;;;;;2.47;1.88;;;;;;;;;;6251656;28;20106;-80
2021/12/30 08:06:22;;;;;;;2.13;1.30;;;;;;;;;;6271375;28;20050;-81
2021/12/30 08:09:23;;;;;;;2.75;1.00;;;;;;;;;;6242626;28;20538;-80
2021/12/30 08:12:25;;;;;;;1.00;0.90;;;;;;;;;;6271927;28;20449;-80
2021/12/30 08:15:27;;;;;;;1.58;0.82;;;;;;;;;;6235918;28;20071;-81
2021/12/30 08:18:28;;;;;;;1.27;0.85;;;;;;;;;;6260478;28;20045;-82
2021/12/30 08:21:30;;;;;;;2.58;0.90;;;;;;;;;;6254295;28;20041;-81
2021/12/30 08:24:32;;;;;;;3.13;2.05;;;;;;;;;;6260215;28;20052;-79
2021/12/30 08:27:49;;;;;;;2.17;1.67;;;;;;;;;;6227776;28;20037;-81
2021/12/30 08:30:52;;;;;;;4.70;1.20;;;;;;;;;;6209366;28;20048;-81
2021/12/30 08:33:53;;;;;;;3.20;1.63;;;;;;;;;;6227995;28;20064;-81
2021/12/30 08:36:55;;;;;;;2.45;0.95;;;;;;;;;;6256104;28;20041;-80
2021/12/30 08:39:56;;;;;;;2.15;0.80;;;;;;;;;;6258874;28;20179;-80
2021/12/30 08:42:58;;;;;;;1.63;1.30;;;;;;;;;;6234222;28;20037;-81
2021/12/30 08:46:00;;;;;;;2.22;0.98;;;;;;;;;;6250238;28;20047;-81
2021/12/30 08:49:02;;;;;;;1.20;1.10;;;;;;;;;;6230820;28;20100;-81
2021/12/30 08:52:04;;;;;;;1.55;1.10;;;;;;;;;;6227000;28;20047;-81
2021/12/30 08:55:06;;;;;;;2.20;1.10;;;;;;;;;;6224444;28;20131;-80
2021/12/30 08:58:08;;;;;;;1.48;1.20;;;;;;;;;;6221859;28;20055;-81
2021/12/30 09:01:10;;;;;;;1.85;1.25;;;;;;;;;;6262926;28;20568;-80
2021/12/30 09:04:12;;;;;;;1.88;0.98;;;;;;;;;;6249653;28;20660;-80
2021/12/30 09:07:16;;;;;;;2.80;1.30;;;;;;;;;;6246835;28;20469;-80
2021/12/30 09:10:19;;;;;;;3.53;1.63;;;;;;;;;;6213983;28;20118;-81
2021/12/30 09:13:21;;;;;;;2.28;1.55;;;;;;;;;;6268590;28;20111;-81
2021/12/30 09:16:23;;;;;;;2.67;1.52;;;;;;;;;;6247026;28;20414;-81
2021/12/30 09:19:24;;;;;;;3.15;1.58;;;;;;;;;;6226688;28;20069;-80
2021/12/30 09:22:27;;;;;;;1.98;1.38;;;;;;;;;;6240408;28;20156;-81
2021/12/30 09:25:29;;;;;;;2.13;1.58;;;;;;;;;;6223539;28;20050;-81
2021/12/30 09:28:30;;;;;;;1.48;1.15;;;;;;;;;;6237892;28;20111;-80
2021/12/30 09:31:32;;;;;;;2.38;1.40;;;;;;;;;;6260892;28;20064;-81
2021/12/30 09:34:34;;;;;;;2.33;1.42;;;;;;;;;;6251096;28;20047;-80
2021/12/30 09:37:36;;;;;;;1.50;1.05;;;;;;;;;;6261559;28;20041;-80
2021/12/30 09:40:37;;;;;;;1.27;1.17;;;;;;;;;;6239592;28;20132;-80
2021/12/30 09:43:39;;;;;;;1.95;1.35;;;;;;;;;;6220732;28;20092;-81
2021/12/30 09:46:43;;;;;;;4.30;1.10;;;;;;;;;;6243797;28;20099;-81
2021/12/30 09:49:47;;;;;;;2.25;0.90;;;;;;;;;;6202266;28;20050;-82
2021/12/30 09:52:50;;;;;;;1.77;0.50;;;;;;;;;;6205026;28;20037;-80
2021/12/30 09:55:57;;;;;;;0.40;0.40;;;;;;;;;;6228579;28;20045;-80
2021/12/30 09:58:59;;;;;;;0.35;0.32;;;;;;;;;;6243228;28;20044;-80
2021/12/30 10:02:00;;;;;;;0.40;0.30;;;;;;;;;;6231729;28;20060;-80
2021/12/30 10:05:11;;;;;;;1.10;0.35;;;;;;;;;;6197640;28;20073;-81
2021/12/30 10:08:15;;;;;;;0.80;0.38;;;;;;;;;;6239853;28;20081;-81
2021/12/30 10:11:17;;;;;;;0.63;0.30;;;;;;;;;;6257542;28;20040;-81
2021/12/30 10:14:52;;;;;;;0.45;0.20;;;;;;;;;;6263408;28;20099;-81
2021/12/30 10:17:58;;;;;;;0.20;0.20;;;;;;;;;;6232136;28;20045;-80
2021/12/30 10:21:11;;;;;;;0.85;0.30;;;;;;;;;;6258354;28;20546;-81
2021/12/30 10:24:13;;;;;;;1.48;0.30;;;;;;;;;;6236120;28;20059;-81
2021/12/30 10:27:30;;;;;;;1.40;0.40;;;;;;;;;;6244416;28;20458;-78
2021/12/30 10:30:34;;;;;;;1.05;0.40;;;;;;;;;;6223142;28;20049;-79
2021/12/30 10:33:36;;;;;;;0.45;0.30;;;;;;;;;;6245399;28;20128;-78
2021/12/30 10:36:41;;;;;;;1.07;0.20;;;;;;;;;;6220434;28;20091;-78
2021/12/30 10:39:43;;;;;;;0.30;0.20;;;;;;;;;;6244960;28;20448;-78
2021/12/30 10:42:45;;;;;;;0.22;0.20;;;;;;;;;;6242978;28;20045;-79
2021/12/30 10:46:20;;;;;;;0.30;0.30;;;;;;;;;;6247900;28;21223;-78
2021/12/30 10:49:26;;;;;;;0.20;0.20;;;;;;;;;;6260605;28;20049;-83
2021/12/30 10:52:28;;;;;;;0.40;0.40;;;;;;;;;;6232795;28;20075;-82
2021/12/30 10:55:33;;;;;;;0.10;0.10;;;;;;;;;;6237275;28;20050;-81
2021/12/30 10:58:34;;;;;;;2.03;1.30;;;;;;;;;;6231817;28;20037;-81
2021/12/30 11:01:39;;;;;;;0.20;0.20;;;;;;;;;;6240140;28;20175;-82
2021/12/30 11:04:56;;;;;;;1.08;0.55;;;;;;;;;;6206132;28;20430;-81
2021/12/30 11:07:58;;;;;;;0.60;0.40;;;;;;;;;;6224202;28;20049;-81
2021/12/30 11:10:59;;;;;;;1.48;0.60;;;;;;;;;;6241424;28;20105;-80
2021/12/30 11:14:07;;;;;;;0.63;0.40;;;;;;;;;;6263627;28;20575;-80
2021/12/30 11:17:17;;;;;;;0.85;0.47;;;;;;;;;;6254487;28;20076;-80
2021/12/30 11:20:23;;;;;;;1.00;0.60;;;;;;;;;;6223373;28;20092;-81
2021/12/30 11:23:24;;;;;;;2.25;0.60;;;;;;;;;;6247240;28;20045;-81
2021/12/30 11:26:26;;;;;;;0.77;0.50;;;;;;;;;;6247425;28;20636;-82
2021/12/30 11:29:28;;;;;;;1.02;0.45;;;;;;;;;;6238635;28;20053;-82
2021/12/30 11:32:32;;;;;;;1.38;0.60;;;;;;;;;;6265119;28;20491;-80
2021/12/30 11:35:34;;;;;;;0.60;0.60;;;;;;;;;;6228217;28;20071;-80
2021/12/30 11:38:35;;;;;;;0.73;0.50;;;;;;;;;;6243932;28;20079;-80
2021/12/30 11:41:39;;;;;;;1.45;0.70;;;;;;;;;;6255370;28;20060;-80
2021/12/30 11:44:43;;;;;;;0.50;0.50;;;;;;;;;;6233629;28;20053;-79
2021/12/30 11:47:45;;;;;;;1.10;0.80;;;;;;;;;;6258621;28;20095;-80
2021/12/30 11:50:48;;;;;;;1.52;1.42;;;;;;;;;;6258540;28;20049;-80
2021/12/30 11:53:52;;;;;;;;;;;;;;;;;;6245410;28;20131;-80
2021/12/30 11:57:25;;;;;;;2.72;2.20;;;;;;;;;;6239044;28;19929;-80
2021/12/30 12:00:36;;;;;;;2.80;2.55;;;;;;;;;;6231152;28;20046;-79
2021/12/30 12:03:48;;;;;;;6.63;4.30;;;;;;;;;;6236364;28;20037;-80
2021/12/30 12:07:10;;;;;;;2.88;2.40;;;;;;;;;;6260730;28;20060;-80
2021/12/30 12:10:16;;;;;;;1.70;1.58;;;;;;;;;;6247017;28;20045;-80
2021/12/30 12:13:35;;;;;;;1.40;1.30;;;;;;;;;;6263877;28;20053;-80
2021/12/30 12:17:18;;;;;;;0.80;0.80;;;;;;;;;;6241612;28;20052;-80
2021/12/30 12:20:28;;;;;;;0.65;0.65;;;;;;;;;;6249730;28;20045;-79
2021/12/30 12:23:32;;;;;;;0.75;0.50;;;;;;;;;;6264764;28;20906;-80
2021/12/30 12:26:38;;;;;;;1.35;0.30;;;;;;;;;;6222511;28;20061;-79
2021/12/30 12:29:49;;;;;;;0.32;0.32;;;;;;;;;;6224164;28;20092;-80
2021/12/30 12:32:51;;;;;;;0.32;0.30;;;;;;;;;;6238582;28;20045;-79
2021/12/30 12:35:53;;;;;;;0.73;0.30;;;;;;;;;;6245388;28;20076;-79
2021/12/30 12:38:55;;;;;;;0.30;0.30;;;;;;;;;;6245683;28;20109;-79
2021/12/30 12:41:56;;;;;;;0.43;0.40;;;;;;;;;;6248365;28;20052;-79
2021/12/30 12:45:20;;;;;;;0.38;0.30;;;;;;;;;;6224996;28;20048;-79
2021/12/30 12:48:24;;;;;;;;;;;;;;;;;;6260956;28;20049;-79
2021/12/30 12:51:27;;;;;;;0.98;0.60;;;;;;;;;;6268223;28;19948;-79
2021/12/30 12:54:44;;;;;;;3.83;0.40;;;;;;;;;;6250485;28;20052;-79
2021/12/30 12:57:46;;;;;;;1.85;0.60;;;;;;;;;;6239998;28;20076;-78
2021/12/30 13:00:48;;;;;;;1.25;0.30;;;;;;;;;;6254113;28;20056;-78
2021/12/30 13:03:52;;;;;;;1.15;0.30;;;;;;;;;;6240940;28;20047;-79
2021/12/30 13:06:59;;;;;;;0.57;0.50;;;;;;;;;;6236392;28;20053;-80
2021/12/30 13:10:01;;;;;;;0.90;0.50;;;;;;;;;;6243828;28;20038;-79
2021/12/30 13:13:03;;;;;;;2.13;0.70;;;;;;;;;;6260583;28;20049;-79
2021/12/30 13:16:25;;;;;;;1.88;0.40;;;;;;;;;;6243047;28;20068;-79
2021/12/30 13:19:30;;;;;;;2.28;0.82;;;;;;;;;;6225505;28;20137;-79
2021/12/30 13:22:31;;;;;;;0.52;0.38;;;;;;;;;;6248631;28;20067;-80
2021/12/30 13:25:35;;;;;;;1.95;0.75;;;;;;;;;;6269068;28;20045;-79
2021/12/30 13:28:51;;;;;;;0.43;0.40;;;;;;;;;;6236864;28;20350;-81
2021/12/30 13:32:02;;;;;;;0.73;0.50;;;;;;;;;;6245821;28;20101;-79
2021/12/30 13:35:26;;;;;;;1.13;0.43;;;;;;;;;;6243882;28;20049;-80
2021/12/30 13:38:27;;;;;;;0.80;0.43;;;;;;;;;;6229059;28;20056;-79
2021/12/30 13:41:29;;;;;;;1.20;0.63;;;;;;;;;;6250739;28;20053;-80
2021/12/30 13:44:39;;;;;;;0.63;0.50;;;;;;;;;;6243348;28;20099;-80
2021/12/30 13:47:40;;;;;;;2.22;0.82;;;;;;;;;;6267709;28;20723;-79
2021/12/30 13:50:46;;;;;;;0.70;0.70;;;;;;;;;;6268771;28;20142;-78
2021/12/30 13:53:48;;;;;;;0.77;0.57;;;;;;;;;;6270499;28;20064;-79
2021/12/30 13:56:49;;;;;;;0.73;0.50;;;;;;;;;;6263982;28;20045;-79
2021/12/30 13:59:54;;;;;;;0.60;0.40;;;;;;;;;;6263715;28;20108;-79
2021/12/30 14:03:03;;;;;;;1.05;0.50;;;;;;;;;;6227197;28;20056;-79
2021/12/30 14:06:26;;;;;;;0.60;0.60;;;;;;;;;;6268268;28;20098;-78
2021/12/30 14:09:27;;;;;;;2.10;0.55;;;;;;;;;;6250262;28;20045;-79
2021/12/30 14:12:29;;;;;;;3.17;0.52;;;;;;;;;;6268147;28;20049;-79
2021/12/30 14:15:34;;;;;;;1.33;0.50;;;;;;;;;;6262952;28;20109;-79
2021/12/30 14:18:38;;;;;;;0.60;0.40;;;;;;;;;;6252005;28;20386;-79
2021/12/30 14:21:43;;;;;;;1.65;0.70;;;;;;;;;;6222825;28;20053;-79
2021/12/30 14:24:45;;;;;;;0.90;0.60;;;;;;;;;;6232528;28;20459;-79
2021/12/30 14:27:47;;;;;;;0.52;0.50;;;;;;;;;;6256932;28;20091;-79
2021/12/30 14:30:51;;;;;;;2.03;0.80;;;;;;;;;;6214283;28;20045;-79
2021/12/30 14:34:13;;;;;;;0.40;0.40;;;;;;;;;;6218937;28;20052;-79
2021/12/30 14:37:22;;;;;;;1.05;0.68;;;;;;;;;;6216278;28;20057;-79
2021/12/30 14:40:24;;;;;;;1.52;0.55;;;;;;;;;;6237610;28;20041;-79
2021/12/30 14:43:26;;;;;;;1.55;0.75;;;;;;;;;;6244060;28;20041;-80
2021/12/30 14:46:30;;;;;;;1.40;0.70;;;;;;;;;;6241570;28;20069;-79
2021/12/30 14:49:35;;;;;;;2.13;0.60;;;;;;;;;;6252641;28;20044;-79
2021/12/30 14:52:40;;;;;;;1.92;0.90;;;;;;;;;;6249493;28;20045;-79
2021/12/30 14:55:44;;;;;;;3.70;0.98;;;;;;;;;;6256262;28;20144;-79
2021/12/30 14:58:46;;;;;;;2.17;1.13;;;;;;;;;;6270019;28;20627;-78
2021/12/30 15:01:47;;;;;;;2.75;1.05;;;;;;;;;;6247486;28;20047;-79
2021/12/30 15:04:50;;;;;;;0.85;0.60;;;;;;;;;;6202487;28;20038;-79
2021/12/30 15:07:53;;;;;;;1.33;0.68;;;;;;;;;;6238358;28;20042;-78
2021/12/30 15:10:54;;;;;;;2.63;0.70;;;;;;;;;;6232648;28;20041;-79
2021/12/30 15:13:57;;;;;;;0.40;0.40;;;;;;;;;;6271784;28;20075;-79
2021/12/30 15:16:59;;;;;;;0.70;0.60;;;;;;;;;;6261765;28;20034;-80
2021/12/30 15:20:04;;;;;;;0.93;0.70;;;;;;;;;;6228489;28;20115;-78
2021/12/30 15:23:06;;;;;;;0.63;0.60;;;;;;;;;;6245622;28;20052;-78
2021/12/30 15:26:08;;;;;;;1.60;0.50;;;;;;;;;;6247379;28;20056;-79
2021/12/30 15:29:10;;;;;;;1.38;0.70;;;;;;;;;;6265239;28;20506;-79
2021/12/30 15:32:11;;;;;;;0.65;0.65;;;;;;;;;;6241349;28;20048;-80
2021/12/30 15:35:13;;;;;;;1.58;0.77;;;;;;;;;;6242001;28;20101;-78
2021/12/30 15:38:16;;;;;;;0.70;0.60;;;;;;;;;;6270598;28;20041;-79
2021/12/30 15:41:18;;;;;;;2.10;0.55;;;;;;;;;;6239870;28;20140;-79
2021/12/30 15:44:20;;;;;;;1.95;0.80;;;;;;;;;;6245212;28;20063;-78
2021/12/30 15:47:22;;;;;;;2.13;1.30;;;;;;;;;;6244552;28;20041;-79
2021/12/30 15:50:24;;;;;;;3.55;1.75;;;;;;;;;;6204499;28;20072;-78
2021/12/30 15:53:26;;;;;;;2.33;0.70;;;;;;;;;;6227330;28;20041;-78
2021/12/30 15:56:28;;;;;;;1.15;0.70;;;;;;;;;;6238497;28;20892;-79
2021/12/30 15:59:30;;;;;;;1.98;0.50;;;;;;;;;;6245975;28;20041;-79
2021/12/30 16:02:32;;;;;;;2.88;0.50;;;;;;;;;;6245441;28;20052;-79
2021/12/30 16:05:34;;;;;;;0.90;0.60;;;;;;;;;;6248921;28;20055;-79
2021/12/30 16:08:38;;;;;;;1.35;0.63;;;;;;;;;;6234399;28;20120;-79
2021/12/30 16:11:42;;;;;;;1.77;0.73;;;;;;;;;;6250105;28;20120;-78
2021/12/30 16:14:44;;;;;;;1.92;0.80;;;;;;;;;;6269224;28;20049;-79
2021/12/30 16:17:47;;;;;;;1.88;0.65;;;;;;;;;;6246040;28;20634;-79
2021/12/30 16:20:53;;;;;;;3.03;1.23;;;;;;;;;;6229172;28;20045;-80
2021/12/30 16:23:54;;;;;;;5.00;2.20;;;;;;;;;;6257636;28;20053;-80
2021/12/30 16:26:56;;;;;;;4.00;1.80;;;;;;;;;;6252088;28;20180;-79
2021/12/30 16:29:57;;;;;;;2.95;1.42;;;;;;;;;;6250393;28;20037;-79
2021/12/30 16:32:59;;;;;;;3.00;1.30;;;;;;;;;;6251540;28;20128;-80
2021/12/30 16:36:01;;;;;;;3.95;1.40;;;;;;;;;;6271756;28;20051;-80
2021/12/30 16:39:02;;;;;;;2.28;1.00;;;;;;;;;;6263667;28;20051;-79
2021/12/30 16:42:05;;;;;;;1.73;1.02;;;;;;;;;;6240058;28;20034;-80
2021/12/30 16:45:07;;;;;;;2.67;1.27;;;;;;;;;;6224923;28;20356;-78
2021/12/30 16:48:10;;;;;;;2.30;1.37;;;;;;;;;;6225485;28;20049;-79
2021/12/30 16:51:12;;;;;;;2.10;1.25;;;;;;;;;;6239624;28;20459;-79
2021/12/30 16:54:13;;;;;;;3.03;1.52;;;;;;;;;;6230882;28;20120;-79
2021/12/30 16:57:15;;;;;;;3.17;1.63;;;;;;;;;;6227704;28;20041;-80
2021/12/30 17:00:19;;;;;;;2.83;1.58;;;;;;;;;;6204746;28;20096;-79
2021/12/30 17:03:23;;;;;;;1.73;1.20;;;;;;;;;;6245396;28;20041;-78
2021/12/30 17:06:25;;;;;;;2.10;1.40;;;;;;;;;;6244455;28;20721;-79
2021/12/30 17:09:27;;;;;;;1.30;1.20;;;;;;;;;;6244094;28;20068;-79
2021/12/30 17:12:29;;;;;;;3.28;1.67;;;;;;;;;;6244190;28;20045;-79
2021/12/30 17:15:31;;;;;;;2.67;1.15;;;;;;;;;;6227960;28;20049;-78
2021/12/30 17:18:32;;;;;;;1.38;1.27;;;;;;;;;;6243935;28;20061;-79
2021/12/30 17:21:34;;;;;;;2.05;1.30;;;;;;;;;;6240558;28;20038;-79
2021/12/30 17:24:36;;;;;;;1.50;1.27;;;;;;;;;;6238125;28;20048;-80
2021/12/30 17:27:39;;;;;;;1.98;1.30;;;;;;;;;;6227564;28;20049;-78
2021/12/30 17:30:42;;;;;;;3.38;1.60;;;;;;;;;;6219847;28;20510;-79
2021/12/30 17:33:44;;;;;;;2.95;1.85;;;;;;;;;;6251771;28;20040;-79
2021/12/30 17:36:45;;;;;;;2.03;1.33;;;;;;;;;;6260466;28;20410;-79
2021/12/30 17:39:49;;;;;;;3.03;1.52;;;;;;;;;;6239474;28;20048;-79
2021/12/30 17:42:54;;;;;;;;;;;;;;;;;;6264013;28;20033;-80
2021/12/30 17:45:57;;;;;;;4.28;2.55;;;;;;;;;;6242480;28;19921;-79
2021/12/30 17:48:59;;;;;;;4.20;2.47;;;;;;;;;;6261918;28;20098;-80
2021/12/30 17:52:02;;;;;;;4.60;2.00;;;;;;;;;;6225515;28;20045;-80
2021/12/30 17:55:04;;;;;;;4.25;2.03;;;;;;;;;;6244403;28;20044;-80
2021/12/30 17:58:07;;;;;;;3.72;1.60;;;;;;;;;;6233853;28;20041;-80
2021/12/30 18:01:09;;;;;;;3.20;1.48;;;;;;;;;;6262367;28;20340;-81
2021/12/30 18:04:11;;;;;;;3.42;1.60;;;;;;;;;;6241881;28;20049;-79
2021/12/30 18:07:14;;;;;;;3.67;1.40;;;;;;;;;;6276829;28;20049;-80
2021/12/30 18:10:21;;;;;;;2.65;1.40;;;;;;;;;;6236604;28;20060;-80
2021/12/30 18:13:24;;;;;;;1.55;1.20;;;;;;;;;;6247025;28;20049;-80
2021/12/30 18:16:26;;;;;;;2.65;1.38;;;;;;;;;;6239535;28;20052;-80
2021/12/30 18:19:28;;;;;;;2.50;1.50;;;;;;;;;;6244507;28;20049;-80
2021/12/30 18:22:31;;;;;;;2.92;1.35;;;;;;;;;;6238021;28;20042;-80