Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:05;;;;;;;8.20;4.20;;;;;;;9.28;74.26;100695.69;105002;1260;69195;-61
2023/06/14 00:03:44;;;;;;;4.30;3.50;;;;;;;9.24;74.55;100690.41;104966;1264;69158;-59
2023/06/14 00:06:15;;;;;;;8.30;4.60;;;;;;;9.21;74.53;100687.34;104999;1264;75823;-59
2023/06/14 00:08:44;;;;;;;5.70;3.90;;;;;;;9.19;74.95;100688.08;105017;1264;83270;-58
2023/06/14 00:11:16;;;;;;;5.00;4.10;;;;;;;9.16;74.87;100685.55;105021;1260;73801;-62
2023/06/14 00:13:54;;;;;;;5.70;4.30;;;;;;;9.14;75.01;100690.84;104957;1260;69074;-59
2023/06/14 00:16:25;;;;;;;6.90;4.70;;;;;;;9.15;75.12;100694.84;104977;1261;69171;-61
2023/06/14 00:19:03;;;;;;;5.40;3.90;;;;;;;9.13;75.26;100694.72;104995;1264;75822;-62
2023/06/14 00:21:37;;;;;;;4.80;3.90;;;;;;;9.11;75.34;100693.69;104974;1260;83685;-61
2023/06/14 00:24:16;;;;;;;7.00;3.90;;;;;;;9.10;75.52;100696.19;104990;1260;73778;-59
2023/06/14 00:26:48;;;;;;;4.90;4.10;;;;;;;9.07;75.78;100692.94;105010;1265;69201;-61
2023/06/14 00:29:25;;;;;;;7.30;4.40;;;;;;;9.03;75.57;100699.66;105029;1265;69200;-59
2023/06/14 00:31:59;;;;;;;9.90;4.50;;;;;;;9.00;75.78;100706.73;104991;1264;75817;-60
2023/06/14 00:34:34;;;;;;;5.60;4.50;;;;;;;8.98;75.57;100703.30;104808;1265;83334;-61
2023/06/14 00:37:08;;;;;;;5.70;4.60;;;;;;;8.97;76.00;100702.09;104968;1260;73769;-62
2023/06/14 00:39:42;;;;;;;8.20;4.50;;;;;;;8.96;76.07;100701.24;105012;1260;69203;-63
2023/06/14 00:42:14;;;;;;;6.30;4.90;;;;;;;8.96;76.07;100701.42;104970;1260;69217;-60
2023/06/14 00:44:55;;;;;;;6.50;4.80;;;;;;;8.98;76.35;100702.25;104830;1260;75962;-60
2023/06/14 00:47:28;;;;;;;7.10;4.30;;;;;;;8.95;76.21;100700.74;105037;1264;83862;-59
2023/06/14 00:50:05;;;;;;;6.00;4.30;;;;;;;8.87;75.93;100698.17;104812;1260;73562;-63
2023/06/14 00:52:43;;;;;;;7.20;4.30;;;;;;;8.83;76.45;100698.11;104960;1265;69087;-60
2023/06/14 00:55:15;;;;;;;5.90;4.30;;;;;;;8.78;76.13;100700.48;104980;1260;69189;-60
2023/06/14 00:57:49;;;;;;;5.60;4.70;;;;;;;8.73;76.53;100697.83;105007;1265;75721;-59
2023/06/14 01:00:21;;;;;;;4.80;4.10;;;;;;;8.73;76.55;100702.18;104863;1265;83418;-60
2023/06/14 01:02:55;;;;;;;5.50;4.70;;;;;;;8.71;76.95;100701.71;105030;1260;73849;-61
2023/06/14 01:05:27;;;;;;;5.90;5.20;;;;;;;8.70;76.89;100701.72;104827;1265;69151;-59
2023/06/14 01:08:08;;;;;;;8.10;4.80;;;;;;;8.67;76.78;100699.54;105014;1264;69147;-61
2023/06/14 01:10:53;;;;;;;6.40;5.20;;;;;;;8.64;77.14;100698.21;104960;1265;75883;-63
2023/06/14 01:13:36;;;;;;;5.70;5.00;;;;;;;8.62;77.21;100700.71;105012;1260;83430;-62
2023/06/14 01:16:09;;;;;;;7.20;4.90;;;;;;;8.58;77.05;100700.45;104820;1263;72449;-60
2023/06/14 01:18:50;;;;;;;8.10;5.40;;;;;;;8.57;77.69;100697.88;105010;1264;69231;-62
2023/06/14 01:21:37;;;;;;;;;;;;;;;8.58;77.68;100697.83;104881;1260;69253;-61
2023/06/14 01:24:12;;;;;;;6.90;4.90;;;;;;;8.61;78.20;100694.45;104847;1265;75923;-62
2023/06/14 01:26:55;;;;;;;7.70;5.50;;;;;;;8.62;78.10;100694.78;104986;1265;82383;-60
2023/06/14 01:29:32;;;;;;;8.10;5.10;;;;;;;8.62;78.22;100690.79;105008;1265;73906;-60
2023/06/14 01:32:07;;;;;;;7.00;5.00;;;;;;;8.60;77.99;100688.20;104857;1265;69203;-65
2023/06/14 01:34:39;;;;;;;8.20;5.60;;;;;;;8.59;78.06;100690.14;105034;1260;69212;-60
2023/06/14 01:37:12;;;;;;;7.90;5.50;;;;;;;8.59;78.45;100681.77;105025;1260;75651;-61
2023/06/14 01:39:46;;;;;;;6.50;4.90;;;;;;;8.62;78.56;100684.15;104828;1260;83504;-61
2023/06/14 01:42:27;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:45:05;;;;;;;6.50;5.60;;;;;;;8.66;79.00;100688.59;104965;1260;69202;-61
2023/06/14 01:47:39;;;;;;;6.70;5.40;;;;;;;8.71;79.25;100683.05;105033;1264;69196;-60
2023/06/14 01:50:13;;;;;;;6.70;5.50;;;;;;;8.77;79.25;100686.56;105004;1264;76441;-62
2023/06/14 01:52:48;;;;;;;7.30;5.50;;;;;;;8.82;79.44;100687.31;104945;1265;83606;-61
2023/06/14 01:55:22;;;;;;;6.00;5.30;;;;;;;8.84;79.23;100685.33;104982;1260;73808;-60
2023/06/14 01:57:54;;;;;;;6.60;5.80;;;;;;;8.85;79.39;100684.10;104982;1260;69155;-60
2023/06/14 02:00:29;;;;;;;6.80;6.00;;;;;;;8.87;79.50;100683.86;104837;1260;69293;-61
2023/06/14 02:03:03;;;;;;;7.60;5.80;;;;;;;8.94;79.85;100686.13;105009;1265;75637;-61
2023/06/14 02:05:38;;;;;;;8.00;5.00;;;;;;;8.99;80.07;100686.54;105020;1260;83195;-60
2023/06/14 02:08:10;;;;;;;7.10;6.20;;;;;;;9.06;80.11;100684.60;105010;1265;75510;-60
2023/06/14 02:10:42;;;;;;;7.10;6.00;;;;;;;9.14;80.24;100683.69;105001;1260;69190;-62
2023/06/14 02:13:14;;;;;;;7.30;5.80;;;;;;;9.20;80.33;100686.16;105006;1260;69174;-61
2023/06/14 02:15:46;;;;;;;7.60;6.10;;;;;;;9.24;80.42;100681.52;104955;1260;75556;-60
2023/06/14 02:18:18;;;;;;;10.00;5.50;;;;;;;9.26;80.49;100683.89;104815;1264;83410;-61
2023/06/14 02:20:47;;;;;;;7.60;6.20;;;;;;;9.27;80.30;100683.18;105002;1265;73661;-62
2023/06/14 02:23:19;;;;;;;7.40;5.90;;;;;;;9.30;80.67;100689.88;105027;1265;69221;-60
2023/06/14 02:25:53;;;;;;;6.60;5.90;;;;;;;9.36;80.80;100688.83;104956;1260;69115;-59
2023/06/14 02:28:24;;;;;;;8.10;6.10;;;;;;;9.43;80.78;100687.78;104960;1260;74573;-60
2023/06/14 02:30:53;;;;;;;9.30;6.60;;;;;;;9.50;80.88;100683.25;104923;1260;82930;-64
2023/06/14 02:33:24;;;;;;;;;;;;;;;9.54;80.90;100679.47;104954;1261;73677;-61
2023/06/14 02:35:53;;;;;;;9.00;6.60;;;;;;;9.58;80.77;100675.14;105003;1260;69080;-60
2023/06/14 02:38:22;;;;;;;8.20;6.70;;;;;;;9.61;80.83;100674.55;105104;1260;69234;-61
2023/06/14 02:40:54;;;;;;;8.50;7.00;;;;;;;9.66;81.02;100672.14;104996;1265;74755;-61
2023/06/14 02:43:22;;;;;;;8.70;6.90;;;;;;;9.74;81.30;100673.29;104952;1260;83500;-64
2023/06/14 02:45:53;;;;;;;8.60;6.80;;;;;;;9.77;80.90;100678.27;104778;1263;72674;-61
2023/06/14 02:48:22;;;;;;;7.10;6.40;;;;;;;9.81;81.29;100677.29;105005;1260;69208;-62
2023/06/14 02:50:56;;;;;;;9.80;6.50;;;;;;;9.84;81.32;100671.27;104983;1265;69100;-63
2023/06/14 02:53:28;;;;;;;8.00;6.20;;;;;;;9.87;81.31;100672.92;104860;1265;75687;-60
2023/06/14 02:55:56;;;;;;;10.30;6.90;;;;;;;9.91;81.14;100671.23;104906;1260;83507;-58
2023/06/14 02:58:25;;;;;;;8.50;6.90;;;;;;;9.96;81.18;100671.95;104989;1260;72747;-60
2023/06/14 03:00:54;;;;;;;7.90;6.50;;;;;;;9.98;81.29;100674.86;105066;1264;69205;-64
2023/06/14 03:03:26;;;;;;;7.90;6.60;;;;;;;10.02;81.49;100672.81;105027;1263;69650;-60
2023/06/14 03:05:56;;;;;;;8.40;6.70;;;;;;;10.06;81.46;100671.81;104961;1260;74526;-61
2023/06/14 03:08:30;;;;;;;8.60;7.30;;;;;;;10.13;81.67;100669.37;104979;1265;83436;-62
2023/06/14 03:11:02;;;;;;;9.00;7.40;;;;;;;10.18;81.60;100671.47;104891;1260;72777;-60
2023/06/14 03:13:34;;;;;;;8.40;6.80;;;;;;;10.19;81.58;100673.16;104757;1265;69176;-60
2023/06/14 03:16:04;;;;;;;9.90;7.10;;;;;;;10.21;81.66;100671.21;104836;1260;69194;-61
2023/06/14 03:18:35;;;;;;;11.70;7.90;;;;;;;10.21;81.64;100671.02;104982;1265;74242;-63
2023/06/14 03:21:06;;;;;;;10.20;7.70;;;;;;;10.23;81.56;100675.15;105013;1260;83404;-61
2023/06/14 03:23:36;;;;;;;10.60;7.60;;;;;;;10.25;81.56;100676.11;104993;1264;73702;-60
2023/06/14 03:26:06;;;;;;;9.30;7.60;;;;;;;10.29;81.71;100673.08;105000;1260;69013;-61
2023/06/14 03:28:37;;;;;;;10.30;7.90;;;;;;;10.33;81.74;100671.38;105028;1265;69127;-62
2023/06/14 03:31:06;;;;;;;9.60;7.90;;;;;;;10.36;81.63;100676.51;105026;1260;74479;-61
2023/06/14 03:33:39;;;;;;;8.70;7.70;;;;;;;10.40;81.57;100680.58;104974;1260;83775;-61
2023/06/14 03:36:11;;;;;;;11.30;7.90;;;;;;;10.45;81.62;100678.69;104937;1260;72751;-61
2023/06/14 03:38:40;;;;;;;9.20;7.60;;;;;;;10.48;81.68;100682.95;104916;1260;69070;-60
2023/06/14 03:41:09;;;;;;;10.80;7.40;;;;;;;10.53;81.73;100682.98;105035;1265;69301;-59
2023/06/14 03:43:41;;;;;;;9.70;8.20;;;;;;;10.55;81.56;100684.61;104976;1264;74452;-60
2023/06/14 03:46:18;;;;;;;9.40;7.80;;;;;;;10.59;81.51;100690.11;105012;1265;82120;-61
2023/06/14 03:48:47;;;;;;;12.20;8.20;;;;;;;10.61;81.42;100691.45;104928;1264;72826;-59
2023/06/14 03:51:19;;;;;;;10.40;8.10;;;;;;;10.62;81.24;100694.73;104852;1265;69169;-61
2023/06/14 03:53:48;;;;;;;9.50;8.00;;;;;;;10.65;81.34;100696.90;104867;1260;69213;-60
2023/06/14 03:56:40;;;;;;;8.20;7.30;;;;;;;10.68;81.54;100700.64;105080;1260;75425;-60
2023/06/14 03:59:10;;;;;;;10.50;7.80;;;;;;;10.72;81.43;100698.60;105027;1265;83287;-61
2023/06/14 04:01:45;;;;;;;9.20;7.90;;;;;;;10.76;81.35;100699.66;105072;1264;73683;-63
2023/06/14 04:04:16;;;;;;;9.50;7.70;;;;;;;10.80;81.34;100702.89;105036;1265;69199;-61
2023/06/14 04:06:48;;;;;;;10.60;8.10;;;;;;;10.82;81.41;100705.08;104888;1260;69194;-62
2023/06/14 04:09:18;;;;;;;11.50;8.00;;;;;;;10.85;81.40;100703.58;104861;1265;75583;-60
2023/06/14 04:11:47;;;;;;;;;;;;;;;10.85;81.27;100705.84;104993;1266;81368;-59
2023/06/14 04:14:16;;;;;;;9.60;8.10;;;;;;;10.88;81.56;100706.97;104944;1266;73712;-62
2023/06/14 04:16:46;;;;;;;10.90;8.30;;;;;;;10.92;81.64;100707.53;104789;1265;69558;-60
2023/06/14 04:19:15;;;;;;;10.70;8.20;;;;;;;10.99;81.66;100710.83;104863;1266;69245;-61
2023/06/14 04:21:47;;;;;;;9.80;7.70;;;;;;;11.06;81.81;100711.25;104802;1260;75507;-61
2023/06/14 04:24:17;;;;;;;10.00;7.90;;;;;;;11.15;81.73;100707.48;105020;1264;83064;-60
2023/06/14 04:26:51;;;;;;;9.80;8.30;;;;;;;11.23;81.73;100707.56;104990;1260;73765;-59
2023/06/14 04:29:23;;;;;;;11.00;8.30;;;;;;;11.29;81.43;100711.54;104956;1261;69220;-60
2023/06/14 04:32:02;;;;;;;9.30;7.70;;;;;;;11.33;81.36;100707.54;105072;1265;69129;-62
2023/06/14 04:34:33;;;;;;;11.00;8.30;;;;;;;11.39;81.49;100701.39;104988;1265;74033;-61
2023/06/14 04:37:08;;;;;;;10.20;8.40;;;;;;;11.44;81.32;100698.05;105081;1265;82570;-60
2023/06/14 04:39:42;;;;;;;12.00;8.00;;;;;;;11.49;81.43;100693.83;105062;1265;72835;-60
2023/06/14 04:42:11;;;;;;;10.20;8.20;;;;;;;11.55;81.30;100694.33;105019;1261;69073;-61
2023/06/14 04:44:43;;;;;;;10.70;7.80;;;;;;;11.58;81.24;100694.55;104897;1265;69263;-60
2023/06/14 04:47:14;;;;;;;10.70;8.90;;;;;;;11.66;81.36;100697.27;105057;1264;75694;-59
2023/06/14 04:49:44;;;;;;;10.30;8.70;;;;;;;11.70;81.43;100698.14;105028;1260;82810;-64
2023/06/14 04:52:13;;;;;;;9.70;8.60;;;;;;;11.76;81.47;100698.27;105009;1260;72793;-61
2023/06/14 04:54:46;;;;;;;9.80;8.70;;;;;;;11.83;81.35;100691.38;104961;1261;69234;-62
2023/06/14 04:57:21;;;;;;;9.60;8.40;;;;;;;11.90;81.50;100692.52;105005;1260;69200;-60
2023/06/14 04:59:54;;;;;;;10.70;8.00;;;;;;;12.00;81.62;100697.06;105012;1263;75526;-61
2023/06/14 05:02:25;;;;;;;11.80;8.80;;;;;;;12.11;81.36;100696.83;104824;1265;83437;-61
2023/06/14 05:04:56;;;;;;;;;;;;;;;12.22;81.29;100701.13;104856;1265;73730;-62
2023/06/14 05:07:25;;;;;;;11.70;8.60;;;;;;;12.29;81.14;100698.38;105041;1265;69192;-61
2023/06/14 05:09:54;;;;;;;11.30;9.00;;;;;;;12.34;80.77;100698.02;104979;1266;69082;-59
2023/06/14 05:12:23;;;;;;;13.30;8.60;;;;;;;12.41;80.92;100691.60;104981;1260;74668;-62
2023/06/14 05:14:52;;;;;;;12.20;9.30;;;;;;;12.49;80.77;100695.85;104858;1265;82215;-59
2023/06/14 05:17:22;;;;;;;14.00;9.40;;;;;;;12.58;80.72;100698.46;104990;1265;72679;-57
2023/06/14 05:19:51;;;;;;;12.70;9.70;;;;;;;12.69;80.76;100705.23;104917;1263;69400;-59
2023/06/14 05:22:19;;;;;;;12.60;10.10;;;;;;;12.79;80.69;100705.69;104757;1266;69233;-59
2023/06/14 05:24:48;;;;;;;13.20;10.50;;;;;;;12.88;80.59;100711.09;104990;1262;75733;-59
2023/06/14 05:27:16;;;;;;;11.40;10.10;;;;;;;12.97;80.69;100715.63;104950;1266;82326;-59
2023/06/14 05:29:45;;;;;;;11.60;10.10;;;;;;;13.05;80.22;100718.44;104997;1262;73419;-58
2023/06/14 05:32:13;;;;;;;13.70;10.40;;;;;;;13.10;79.90;100722.41;104821;1266;69240;-59
2023/06/14 05:34:43;;;;;;;11.90;10.00;;;;;;;13.16;79.90;100723.74;104879;1266;69122;-59
2023/06/14 05:37:13;;;;;;;12.10;10.40;;;;;;;13.23;79.71;100731.00;104981;1263;75815;-58
2023/06/14 05:39:41;;;;;;;11.50;9.80;;;;;;;13.28;79.67;100730.69;104894;1266;84055;-58
2023/06/14 05:42:10;;;;;;;11.20;9.80;;;;;;;13.32;79.63;100732.40;104942;1266;73701;-58
2023/06/14 05:44:39;;;;;;;17.30;10.40;;;;;;;13.33;79.25;100734.81;104846;1264;69299;-59
2023/06/14 05:47:07;;;;;;;13.30;10.70;;;;;;;13.35;79.24;100741.41;104839;1267;69203;-59
2023/06/14 05:49:36;;;;;;;13.60;10.00;;;;;;;13.32;79.15;100739.96;104971;1261;74669;-59
2023/06/14 05:52:06;;;;;;;13.70;11.00;;;;;;;13.28;79.07;100736.10;105119;1266;83297;-57
2023/06/14 05:54:34;;;;;;;14.70;10.80;;;;;;;13.24;79.25;100735.54;104910;1266;72822;-57
2023/06/14 05:57:04;;;;;;;12.80;10.60;;;;;;;13.23;79.74;100735.02;104593;1260;299831;-58
2023/06/14 05:59:33;;;;;;;15.40;10.50;;;;;;;13.26;80.12;100733.02;104867;1266;69190;-57
2023/06/14 06:02:01;;;;;;;11.80;10.50;;;;;;;13.32;80.11;100734.52;105083;1261;75877;-58
2023/06/14 06:04:30;;;;;;;12.50;10.00;;;;;;;13.44;80.71;100739.63;104900;1266;83485;-58
2023/06/14 06:06:59;;;;;;;14.60;10.70;;;;;;;13.54;80.47;100740.08;105157;1266;72516;-57
2023/06/14 06:09:28;;;;;;;12.40;10.10;;;;;;;13.66;80.70;100739.38;104985;1261;69207;-59
2023/06/14 06:11:56;;;;;;;12.50;10.90;;;;;;;13.79;81.04;100738.23;104915;1270;69202;-59
2023/06/14 06:14:25;;;;;;;14.00;10.70;;;;;;;13.91;81.25;100740.14;104985;1266;76328;-59
2023/06/14 06:16:54;;;;;;;13.50;11.50;;;;;;;14.00;80.93;100730.95;105133;1266;83241;-58
2023/06/14 06:19:22;;;;;;;16.30;11.70;;;;;;;14.10;80.88;100728.95;105118;1264;73776;-59
2023/06/14 06:21:51;;;;;;;13.70;11.70;;;;;;;14.25;81.16;100737.70;104939;1267;69233;-57
2023/06/14 06:24:19;;;;;;;12.90;10.70;;;;;;;14.41;81.26;100740.84;105104;1265;69196;-58
2023/06/14 06:26:48;;;;;;;13.60;11.10;;;;;;;14.58;81.26;100744.27;105153;1267;75630;-59
2023/06/14 06:29:16;;;;;;;12.10;10.80;;;;;;;14.75;81.19;100743.45;105060;1265;83225;-58
2023/06/14 06:31:45;;;;;;;13.30;11.90;;;;;;;14.87;80.79;100745.13;105128;1264;74020;-58
2023/06/14 06:34:14;;;;;;;14.40;11.60;;;;;;;15.00;80.58;100747.16;104938;1271;69183;-58
2023/06/14 06:36:42;;;;;;;15.10;12.20;;;;;;;15.08;80.32;100746.91;105057;1265;69064;-59
2023/06/14 06:39:11;;;;;;;14.90;12.20;;;;;;;15.14;79.96;100748.04;105266;1274;75290;-57
2023/06/14 06:41:40;;;;;;;14.50;12.30;;;;;;;15.20;79.83;100750.55;105025;1265;83238;-59
2023/06/14 06:44:12;;;;;;;14.90;11.90;;;;;;;15.29;79.72;100754.29;104931;1266;72664;-59
2023/06/14 06:46:42;;;;;;;15.80;12.50;;;;;;;15.35;79.59;100762.27;104908;1261;69036;-62
2023/06/14 06:49:14;;;;;;;;;;;;;;;15.40;79.56;100763.41;105117;1265;69244;-62
2023/06/14 06:51:43;;;;;;;14.50;12.00;;;;;;;15.38;79.33;100765.63;105005;1266;75521;-62
2023/06/14 06:54:11;;;;;;;13.40;12.10;;;;;;;15.35;78.98;100762.79;105084;1274;83332;-62
2023/06/14 06:56:40;;;;;;;14.20;12.40;;;;;;;15.32;78.95;100763.13;104888;1266;74163;-62
2023/06/14 06:59:08;;;;;;;15.60;12.40;;;;;;;15.37;79.16;100761.29;104954;1267;69230;-61
2023/06/14 07:01:37;;;;;;;15.90;12.60;;;;;;;15.48;79.45;100766.55;105024;1266;69199;-62
2023/06/14 07:04:06;;;;;;;14.70;13.20;;;;;;;15.56;79.38;100767.70;105091;1266;74275;-61
2023/06/14 07:06:34;;;;;;;14.90;12.70;;;;;;;15.61;78.67;100769.18;104986;1265;82423;-62
2023/06/14 07:09:04;;;;;;;14.60;12.70;;;;;;;15.64;78.72;100774.17;105193;1266;73506;-63
2023/06/14 07:11:32;;;;;;;15.10;13.60;;;;;;;15.75;78.51;100769.76;104949;1274;69206;-63
2023/06/14 07:14:01;;;;;;;18.40;13.90;;;;;;;15.85;78.10;100770.81;105215;1265;69196;-62
2023/06/14 07:16:29;;;;;;;15.40;13.80;;;;;;;15.94;77.78;100769.09;105012;1264;75569;-62
2023/06/14 07:18:58;;;;;;;15.40;13.60;;;;;;;16.04;78.06;100768.58;105083;1264;83428;-61
2023/06/14 07:21:27;;;;;;;18.60;14.70;;;;;;;16.11;77.82;100771.87;105119;1265;72688;-62
2023/06/14 07:23:56;;;;;;;18.50;14.40;;;;;;;16.21;77.99;100773.77;104892;1260;69314;-60
2023/06/14 07:26:25;;;;;;;18.90;15.40;;;;;;;16.34;77.75;100775.95;105039;1267;69224;-61
2023/06/14 07:28:53;;;;;;;17.10;14.80;;;;;;;16.45;77.63;100775.80;105061;1265;75352;-61
2023/06/14 07:31:22;;;;;;;16.90;13.90;;;;;;;16.48;77.18;100776.69;105090;1265;83176;-62
2023/06/14 07:33:50;;;;;;;16.00;14.30;;;;;;;16.57;76.85;100775.21;104871;1266;72670;-61
2023/06/14 07:36:18;;;;;;;17.40;15.20;;;;;;;16.61;76.57;100769.30;105130;1266;69081;-61
2023/06/14 07:38:47;;;;;;;14.60;13.00;;;;;;;16.69;76.81;100771.62;104948;1266;69103;-62
2023/06/14 07:41:16;;;;;;;15.30;13.30;;;;;;;16.88;77.14;100774.70;105067;1266;75629;-64
2023/06/14 07:43:44;;;;;;;15.20;13.60;;;;;;;17.10;76.44;100769.37;105091;1264;82913;-61
2023/06/14 07:46:13;;;;;;;15.20;13.60;;;;;;;17.18;75.80;100771.52;104940;1265;73878;-60
2023/06/14 07:48:41;;;;;;;15.80;12.40;;;;;;;17.28;75.98;100778.35;105250;1266;69135;-63
2023/06/14 07:51:10;;;;;;;13.50;11.50;;;;;;;17.42;75.57;100783.88;104921;1265;69218;-61
2023/06/14 07:53:38;;;;;;;13.60;12.20;;;;;;;17.54;75.10;100782.82;104970;1265;74656;-61
2023/06/14 07:56:06;;;;;;;12.90;11.40;;;;;;;17.59;74.57;100783.77;104977;1265;83362;-61
2023/06/14 07:58:35;;;;;;;11.70;10.20;;;;;;;17.57;74.21;100775.91;104844;1263;73858;-59
2023/06/14 08:01:06;;;;;;;10.10;8.10;;;;;;;17.58;73.70;100776.92;104875;1265;69123;-60
2023/06/14 08:03:34;;;;;;;8.80;7.90;;;;;;;17.57;73.23;100774.70;105280;1266;69138;-62
2023/06/14 08:06:04;;;;;;;10.50;8.30;;;;;;;17.51;73.04;100775.95;105784;1265;75731;-60
2023/06/14 08:08:32;;;;;;;9.60;8.30;;;;;;;17.52;73.15;100775.34;105364;1261;83333;-59
2023/06/14 08:11:01;;;;;;;11.20;9.50;;;;;;;17.58;73.20;100776.91;104899;1266;74281;-61
2023/06/14 08:13:30;;;;;;;9.80;8.80;;;;;;;17.62;72.97;100769.95;105335;1266;69481;-64
2023/06/14 08:16:00;;;;;;;9.60;8.60;;;;;;;17.73;72.99;100767.34;104995;1266;69126;-68
2023/06/14 08:18:30;;;;;;;10.70;9.60;;;;;;;17.83;72.41;100770.84;104925;1266;73611;-63
2023/06/14 08:20:58;;;;;;;11.50;9.90;;;;;;;17.87;72.13;100771.52;104965;1265;82630;-63
2023/06/14 08:23:27;;;;;;;12.40;10.70;;;;;;;17.90;71.99;100773.23;104933;1261;74165;-61
2023/06/14 08:25:56;;;;;;;12.30;11.00;;;;;;;17.90;71.59;100773.07;104970;1267;69236;-61
2023/06/14 08:28:24;;;;;;;12.00;10.70;;;;;;;17.89;71.41;100771.55;105003;1265;69218;-63
2023/06/14 08:30:53;;;;;;;12.30;11.10;;;;;;;17.89;71.45;100772.29;104968;1261;75444;-62
2023/06/14 08:33:21;;;;;;;12.50;11.20;;;;;;;17.89;71.25;100775.09;104923;1266;83794;-63
2023/06/14 08:35:50;;;;;;;11.90;10.60;;;;;;;17.86;70.97;100776.36;104989;1266;73746;-61
2023/06/14 08:38:18;;;;;;;11.80;10.40;;;;;;;17.89;70.83;100774.17;104977;1261;69231;-62
2023/06/14 08:40:51;;;;;;;11.80;10.60;;;;;;;17.97;70.64;100771.41;104991;1264;69211;-61
2023/06/14 08:43:19;;;;;;;10.70;9.60;;;;;;;18.07;70.68;100767.45;104952;1264;73686;-61
2023/06/14 08:45:50;;;;;;;11.60;10.40;;;;;;;18.18;70.58;100764.61;104986;1274;83038;-66
2023/06/14 08:48:20;;;;;;;10.20;9.10;;;;;;;18.27;70.32;100763.88;104940;1265;72703;-62
2023/06/14 08:50:48;;;;;;;9.50;8.60;;;;;;;18.32;70.07;100763.75;104850;1263;69705;-68
2023/06/14 08:53:21;;;;;;;8.80;7.90;;;;;;;18.42;69.67;100759.70;104954;1261;69209;-67
2023/06/14 08:55:50;;;;;;;9.10;8.30;;;;;;;18.56;69.68;100760.92;105007;1261;74626;-66
2023/06/14 08:58:19;;;;;;;10.60;8.30;;;;;;;18.69;69.13;100760.44;104996;1264;83517;-67
2023/06/14 09:00:48;;;;;;;8.60;7.80;;;;;;;18.78;68.75;100764.19;104944;1265;73751;-66
2023/06/14 09:03:16;;;;;;;9.60;8.50;;;;;;;18.86;68.61;100761.27;104957;1267;69224;-68
2023/06/14 09:05:46;;;;;;;9.10;8.10;;;;;;;18.96;68.28;100761.89;105036;1267;69147;-65
2023/06/14 09:08:14;;;;;;;7.90;7.10;;;;;;;19.09;67.95;100761.00;104851;1261;75735;-68
2023/06/14 09:10:42;;;;;;;8.20;7.20;;;;;;;19.20;67.36;100767.36;104802;1267;83379;-66
2023/06/14 09:13:11;;;;;;;7.50;6.60;;;;;;;19.25;66.58;100768.14;104748;1267;73951;-69
2023/06/14 09:15:40;;;;;;;7.30;6.60;;;;;;;19.27;66.60;100766.19;104985;1267;69639;-66
2023/06/14 09:18:08;;;;;;;7.10;6.40;;;;;;;19.33;66.87;100770.22;104933;1266;69206;-68
2023/06/14 09:20:37;;;;;;;7.10;6.30;;;;;;;19.41;66.74;100772.90;104965;1261;75863;-68
2023/06/14 09:23:06;;;;;;;7.70;7.00;;;;;;;19.47;66.55;100772.99;104931;1266;83426;-69
2023/06/14 09:25:42;;;;;;;8.20;6.40;;;;;;;19.52;66.14;100774.23;104970;1266;73522;-68
2023/06/14 09:28:11;;;;;;;7.80;7.00;;;;;;;19.59;66.19;100771.13;104968;1265;69176;-67
2023/06/14 09:30:39;;;;;;;6.80;6.00;;;;;;;19.74;65.75;100768.89;104938;1266;69581;-72
2023/06/14 09:33:08;;;;;;;8.30;6.50;;;;;;;19.84;65.24;100765.36;105000;1266;74673;-68
2023/06/14 09:35:37;;;;;;;7.90;7.20;;;;;;;19.88;64.68;100765.27;104991;1260;83616;-67
2023/06/14 09:38:06;;;;;;;8.00;6.60;;;;;;;19.97;64.60;100765.83;104931;1266;73458;-71
2023/06/14 09:40:36;;;;;;;7.00;6.10;;;;;;;20.10;64.27;100762.41;104955;1260;69120;-67
2023/06/14 09:43:09;;;;;;;;;;;;;;;20.17;63.72;100757.19;104989;1261;69184;-69
2023/06/14 09:45:39;;;;;;;6.50;5.70;;;;;;;20.29;63.39;100752.58;104953;1265;74582;-70
2023/06/14 09:48:09;;;;;;;6.00;5.50;;;;;;;20.38;62.92;100751.23;104979;1266;83369;-70
2023/06/14 09:50:39;;;;;;;7.60;6.50;;;;;;;20.44;62.44;100750.77;104953;1263;73654;-67
2023/06/14 09:53:10;;;;;;;6.70;5.70;;;;;;;20.42;61.89;100749.48;104956;1261;69116;-65
2023/06/14 09:55:41;;;;;;;5.90;5.40;;;;;;;20.34;61.48;100747.23;104967;1266;69241;-60
2023/06/14 09:58:11;;;;;;;9.80;5.70;;;;;;;20.19;61.42;100754.89;104999;1265;75843;-62
2023/06/14 10:00:40;;;;;;;;;;;;;;;19.98;62.67;100759.39;104807;1266;83796;-67
2023/06/14 10:03:28;;;;;;;8.20;6.40;;;;;;;19.68;63.49;100758.43;104893;1260;72691;-67
2023/06/14 10:06:08;;;;;;;7.80;6.60;;;;;;;19.42;64.28;100761.63;104980;1265;69224;-64
2023/06/14 10:08:37;;;;;;;7.20;6.50;;;;;;;19.19;64.45;100757.50;104982;1260;69148;-64
2023/06/14 10:11:06;;;;;;;7.20;6.50;;;;;;;19.09;65.16;100759.05;105035;1266;75805;-62
2023/06/14 10:13:35;;;;;;;6.60;5.70;;;;;;;19.13;65.95;100761.12;104861;1267;83385;-62
2023/06/14 10:16:10;;;;;;;7.20;6.50;;;;;;;19.25;66.07;100762.27;105011;1267;73179;-60
2023/06/14 10:18:59;;;;;;;6.50;5.80;;;;;;;19.36;65.86;100765.04;104798;1267;70835;-63
2023/06/14 10:21:42;;;;;;;6.40;5.80;;;;;;;19.48;65.78;100762.31;105014;1264;69142;-61
2023/06/14 10:24:13;;;;;;;18.00;7.70;;;;;;;19.59;65.24;100760.63;104960;1260;75595;-60
2023/06/14 10:26:53;;;;;;;10.40;6.90;;;;;;;19.70;65.10;100758.84;104871;1267;83050;-61
2023/06/14 10:29:23;;;;;;;9.00;6.50;;;;;;;19.88;64.93;100754.23;104984;1260;72706;-60
2023/06/14 10:31:56;;;;;;;7.60;6.60;;;;;;;20.09;64.49;100755.58;104944;1267;69141;-60
2023/06/14 10:34:30;;;;;;;7.20;6.50;;;;;;;20.23;63.76;100754.34;104967;1260;69194;-64
2023/06/14 10:37:06;;;;;;;7.00;6.10;;;;;;;20.29;63.50;100748.44;104993;1267;75642;-62
2023/06/14 10:39:45;;;;;;;6.60;6.00;;;;;;;20.34;63.47;100751.16;105001;1265;82086;-60
2023/06/14 10:42:14;;;;;;;6.50;5.90;;;;;;;20.25;62.89;100755.52;104948;1260;73682;-59
2023/06/14 10:44:45;;;;;;;6.50;5.80;;;;;;;20.15;62.71;100755.35;104933;1265;69755;-62
2023/06/14 10:47:39;;;;;;;5.70;5.20;;;;;;;19.95;62.67;100759.80;104981;1265;69217;-62
2023/06/14 10:50:10;;;;;;;8.20;5.60;;;;;;;19.72;62.97;100764.05;105000;1260;74664;-60
2023/06/14 10:52:41;;;;;;;6.90;5.20;;;;;;;19.48;63.43;100768.66;104998;1264;82222;-62
2023/06/14 10:55:18;;;;;;;5.80;5.10;;;;;;;19.26;63.95;100770.00;104936;1260;72412;-60
2023/06/14 10:57:55;;;;;;;8.90;5.70;;;;;;;19.10;64.48;100767.70;104938;1265;69204;-61
2023/06/14 11:00:28;;;;;;;6.00;5.40;;;;;;;18.90;65.11;100769.70;104826;1266;69227;-61
2023/06/14 11:03:18;;;;;;;4.50;4.10;;;;;;;18.60;64.90;100766.17;104936;1265;75795;-59
2023/06/14 11:05:47;;;;;;;5.20;4.30;;;;;;;18.35;65.89;100766.55;104989;1260;83505;-61
2023/06/14 11:08:41;;;;;;;5.20;4.70;;;;;;;18.25;66.35;100768.58;104953;1260;73719;-62
2023/06/14 11:11:10;;;;;;;5.50;4.70;;;;;;;18.10;66.99;100767.23;104984;1261;69239;-63
2023/06/14 11:13:41;;;;;;;5.40;4.90;;;;;;;18.06;67.90;100769.06;105011;1260;69196;-61
2023/06/14 11:16:14;;;;;;;6.30;5.00;;;;;;;18.08;68.27;100769.84;104945;1265;74759;-60
2023/06/14 11:18:44;;;;;;;7.30;5.50;;;;;;;18.06;68.42;100766.08;104965;1261;83174;-61
2023/06/14 11:21:19;;;;;;;;;;;;;;;18.03;69.18;100761.98;104951;1261;72836;-62
2023/06/14 11:23:55;;;;;;;5.30;4.80;;;;;;;18.12;70.13;100761.80;104932;1261;69618;-61
2023/06/14 11:26:26;;;;;;;5.30;4.80;;;;;;;18.28;69.47;100750.50;104965;1266;69192;-60
2023/06/14 11:28:57;;;;;;;5.80;5.20;;;;;;;18.41;69.02;100747.91;104958;1261;76184;-58
2023/06/14 11:31:29;;;;;;;5.40;4.80;;;;;;;18.45;68.29;100746.11;104940;1265;83174;-59
2023/06/14 11:33:59;;;;;;;7.70;5.60;;;;;;;18.43;68.24;100746.42;104956;1264;73809;-61
2023/06/14 11:36:30;;;;;;;6.20;5.40;;;;;;;18.46;67.88;100746.34;104959;1260;69298;-58