Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:54;;;;;;;;;15.50;13.25;;;;;22.46;53.08;101264.16;4974631;28;45378;-61
2021/07/21 00:03:20;;;;;;;;;16.75;13.50;;;;;22.44;53.46;101265.34;4976223;28;55694;-60
2021/07/21 00:05:45;;;;;;;;;17.25;12.50;;;;;22.40;53.37;101256.88;4974731;28;45429;-60
2021/07/21 00:08:11;;;;;;;;;16.00;14.00;;;;;22.36;53.79;101258.28;4974627;28;45556;-60
2021/07/21 00:10:36;;;;;;;;;14.00;13.00;;;;;22.31;53.94;101253.50;4974409;28;45292;-60
2021/07/21 00:20:56;;;;;;;;;13.75;13.75;;;;;22.15;54.37;101253.81;4974240;28;46000;-60
2021/07/21 00:23:22;;;;;;;;;16.25;13.75;;;;;22.12;54.08;101251.53;4973476;28;68455;-60
2021/07/21 00:25:47;;;;;;;;;16.00;12.50;;;;;22.08;54.06;101251.09;4974071;28;52077;-60
2021/07/21 00:28:13;;;;;;;;;20.75;12.75;;;;;22.04;54.36;101253.34;4974257;28;45656;-60
2021/07/21 00:30:39;;;;;;;;;13.75;13.00;;;;;22.03;54.18;101257.03;4973149;28;45854;-60
2021/07/21 00:33:04;;;;;;;;;13.25;12.25;;;;;22.00;54.64;101246.72;4974082;28;45338;-60
2021/07/21 00:35:29;;;;;;;;;14.50;13.50;;;;;21.97;54.67;101252.47;4973144;28;69303;-60
2021/07/21 00:37:55;;;;;;;;;18.00;13.25;;;;;21.95;54.14;101249.16;4973273;28;69634;-60
2021/07/21 00:40:20;;;;;;;;;16.00;13.00;;;;;21.94;54.50;101258.19;4973449;28;57958;-60
2021/07/21 00:42:45;;;;;;;;;15.25;14.25;;;;;21.91;54.71;101254.06;4972983;28;73292;-60
2021/07/21 00:45:11;;;;;;;;;17.75;13.75;;;;;21.89;54.90;101260.63;4974054;28;45346;-60
2021/07/21 00:47:36;;;;;;;;;19.00;14.50;;;;;21.84;54.44;101247.00;4974206;28;45298;-60
2021/07/21 00:50:03;;;;;;;;;13.75;12.25;;;;;21.81;55.14;101258.94;4973758;28;45333;-60
2021/07/21 00:52:28;;;;;;;;;21.50;15.75;;;;;21.79;55.33;101251.06;4972341;28;49868;-60
2021/07/21 00:54:53;;;;;;;;;14.75;13.50;;;;;21.77;54.82;101253.13;4955640;28;69314;-61
2021/07/21 00:57:19;;;;;;;;;15.00;14.00;;;;;21.74;55.07;101255.38;4971727;28;70528;-61
2021/07/21 00:59:44;;;;;;;;;19.00;14.25;;;;;21.71;55.50;101258.41;4971727;28;65566;-60
2021/07/21 01:02:10;;;;;;;;;17.50;13.25;;;;;21.68;55.35;101264.16;4973675;28;45288;-61
2021/07/21 01:04:37;;;;;;;;;13.50;12.00;;;;;21.64;55.70;101261.06;4973634;28;45318;-61
2021/07/21 01:07:06;;;;;;;;;18.50;13.75;;;;;21.61;55.90;101264.06;4973827;28;45506;-61
2021/07/21 01:09:32;;;;;;;;;13.25;12.75;;;;;21.56;55.95;101261.97;4973666;28;46365;-61
2021/07/21 01:12:12;;;;;;;;;16.75;15.00;;;;;21.53;56.14;101267.69;4971335;28;73213;-60
2021/07/21 01:14:58;;;;;;;;;13.75;12.00;;;;;21.50;56.16;101258.22;4956799;28;45431;-60
2021/07/21 01:17:26;;;;;;;;;16.75;15.25;;;;;21.49;56.28;101259.22;4975327;28;45396;-60
2021/07/21 01:20:03;;;;;;;;;16.50;15.25;;;;;21.48;56.21;101256.72;4973387;28;46233;-61
2021/07/21 01:22:39;;;;;;;;;14.00;12.00;;;;;21.46;55.96;101256.13;4973232;28;45518;-60
2021/07/21 01:25:18;;;;;;;;;18.25;14.00;;;;;21.44;56.38;101258.16;4956240;28;45362;-60
2021/07/21 01:27:53;;;;;;;;;20.00;15.75;;;;;21.41;56.33;101253.19;4972191;28;45277;-61
2021/07/21 01:30:26;;;;;;;;;23.50;15.75;;;;;21.42;56.07;101260.19;4957597;28;46185;-60
2021/07/21 01:33:02;;;;;;;;;20.00;16.50;;;;;21.38;56.27;101251.72;4972183;28;45384;-61
2021/07/21 01:35:34;;;;;;;;;19.00;13.50;;;;;21.39;56.17;101247.22;4972423;28;45258;-59
2021/07/21 01:38:04;;;;;;;;;18.25;15.75;;;;;21.35;55.84;101254.75;4955999;28;47813;-60
2021/07/21 01:40:34;;;;;;;;;18.25;14.75;;;;;21.33;56.17;101254.97;4972784;28;45332;-60
2021/07/21 01:43:00;;;;;;;;;22.00;16.50;;;;;21.32;55.81;101255.13;4974830;28;48654;-60
2021/07/21 01:45:27;;;;;;;;;16.50;13.25;;;;;21.30;56.75;101262.53;4958972;28;45276;-60
2021/07/21 01:47:53;;;;;;;;;17.25;14.50;;;;;21.27;56.49;101262.91;4976416;28;45493;-61
2021/07/21 01:50:18;;;;;;;;;14.25;13.25;;;;;21.24;56.98;101261.44;4974930;28;45325;-60
2021/07/21 01:52:48;;;;;;;;;16.00;15.00;;;;;21.23;56.51;101264.28;4975957;28;47216;-60
2021/07/21 01:55:14;;;;;;;;;19.25;16.75;;;;;21.17;56.78;101258.72;4959332;28;45331;-60
2021/07/21 01:57:39;;;;;;;;;20.75;18.00;;;;;21.18;57.22;101270.22;4976357;28;46079;-60
2021/07/21 02:00:10;;;;;;;;;20.75;17.50;;;;;21.18;57.10;101270.22;4957555;28;73625;-60
2021/07/21 02:02:35;;;;;;;;;15.75;13.75;;;;;21.16;57.16;101273.09;4976086;28;45381;-60
2021/07/21 02:05:01;;;;;;;;;22.00;19.25;;;;;21.16;56.71;101281.09;4973939;28;63320;-60
2021/07/21 02:07:26;;;;;;;;;17.00;14.00;;;;;21.17;56.61;101282.75;4958665;28;45420;-60
2021/07/21 02:09:51;;;;;;;;;17.50;15.75;;;;;21.17;56.83;101287.25;4973756;28;75550;-60
2021/07/21 02:12:17;;;;;;;;;17.75;15.00;;;;;21.15;56.92;101278.59;4974696;28;45433;-59
2021/07/21 02:14:42;;;;;;;;;17.25;15.00;;;;;21.14;57.07;101279.63;4957632;28;67754;-60
2021/07/21 02:17:08;;;;;;;;;17.50;17.25;;;;;21.13;56.81;101284.16;4976047;28;45462;-61
2021/07/21 02:19:33;;;;;;;;;22.25;18.00;;;;;21.13;57.04;101283.31;4957542;28;71389;-60
2021/07/21 02:21:59;;;;;;;;;19.75;16.50;;;;;21.12;57.05;101276.31;4974191;28;48432;-60
2021/07/21 02:24:25;;;;;;;;;23.00;18.00;;;;;21.12;57.18;101271.81;4960331;28;45524;-60
2021/07/21 02:26:50;;;;;;;;;18.75;16.75;;;;;21.14;56.79;101284.97;4973678;28;67859;-61
2021/07/21 02:29:15;;;;;;;;;19.25;15.00;;;;;21.14;57.24;101280.47;4974111;28;50275;-60
2021/07/21 02:31:54;;;;;;;;;22.75;18.50;;;;;21.11;56.77;101280.84;4974241;28;45412;-60
2021/07/21 02:34:19;;;;;;;;;24.25;18.25;;;;;21.10;57.18;101279.19;4974400;28;45213;-60
2021/07/21 02:36:44;;;;;;;;;26.00;20.00;;;;;21.06;57.04;101275.22;4975477;28;48189;-60
2021/07/21 02:39:10;;;;;;;;;18.75;18.00;;;;;21.02;57.02;101277.44;4973355;28;75658;-60
2021/07/21 02:41:36;;;;;;;;;21.75;19.00;;;;;20.99;57.08;101282.34;4974602;28;68455;-60
2021/07/21 02:44:03;;;;;;;;;26.75;25.50;;;;;20.96;57.46;101288.03;4975658;28;45252;-60
2021/07/21 02:46:29;;;;;;;;;22.00;18.75;;;;;20.92;57.44;101281.41;4974430;28;45544;-61
2021/07/21 02:48:54;;;;;;;;;18.00;15.25;;;;;20.89;57.66;101286.13;4975654;28;45359;-61
2021/07/21 02:51:21;;;;;;;;;22.75;18.25;;;;;20.85;57.59;101286.69;4974903;28;60749;-60
2021/07/21 02:53:52;;;;;;;;;19.25;17.00;;;;;20.82;58.14;101287.88;4973566;28;47530;-60
2021/07/21 02:56:18;;;;;;;;;17.75;17.75;;;;;20.82;57.83;101290.53;4976017;28;45280;-60
2021/07/21 02:58:45;;;;;;;;;18.75;16.00;;;;;20.81;57.59;101285.41;4941676;28;46055;-61
2021/07/21 03:01:11;;;;;;;;;19.75;17.25;;;;;20.79;57.99;101285.56;4973801;28;56432;-61
2021/07/21 03:03:36;;;;;;;;;20.75;18.00;;;;;20.79;57.46;101285.56;4975201;28;45310;-60
2021/07/21 03:06:06;;;;;;;;;20.00;16.25;;;;;20.75;57.93;101287.78;4958105;28;45264;-60
2021/07/21 03:08:31;;;;;;;;;17.00;16.00;;;;;20.77;58.02;101287.59;4974209;28;46207;-60
2021/07/21 03:10:57;;;;;;;;;19.00;16.25;;;;;20.75;58.07;101292.25;4974325;28;61011;-60
2021/07/21 03:13:25;;;;;;;;;19.00;15.50;;;;;20.72;57.63;101287.28;4974142;28;45418;-59
2021/07/21 03:15:51;;;;;;;;;20.75;17.50;;;;;20.71;57.95;101293.66;4975128;28;46303;-59
2021/07/21 03:18:19;;;;;;;;;19.75;17.75;;;;;20.67;58.50;101290.53;4974768;28;52687;-60
2021/07/21 03:20:44;;;;;;;;;19.25;17.25;;;;;20.66;58.11;101298.75;4973832;28;46023;-59
2021/07/21 03:23:09;;;;;;;;;21.50;19.50;;;;;20.64;57.96;101298.09;4958452;28;60262;-60
2021/07/21 03:25:37;;;;;;;;;20.00;16.25;;;;;20.60;57.79;101305.63;4974009;28;45556;-61
2021/07/21 03:28:05;;;;;;;;;23.50;18.25;;;;;20.56;58.23;101305.19;4975187;28;45381;-61
2021/07/21 03:30:30;;;;;;;;;20.50;16.50;;;;;20.51;58.03;101298.72;4974985;28;45230;-60
2021/07/21 03:32:55;;;;;;;;;20.25;15.00;;;;;20.44;58.11;101301.28;4957808;28;45344;-60
2021/07/21 03:35:28;;;;;;;;;16.25;14.00;;;;;20.39;58.40;101309.03;4973130;28;60616;-60
2021/07/21 03:37:54;;;;;;;;;23.00;20.00;;;;;20.35;59.07;101300.56;4974806;28;46242;-60
2021/07/21 03:40:19;;;;;;;;;22.75;18.25;;;;;20.31;58.98;101296.59;4974416;28;57000;-61
2021/07/21 03:42:45;;;;;;;;;21.50;17.50;;;;;20.28;58.94;101297.78;4959135;28;45271;-60
2021/07/21 03:45:12;;;;;;;;;15.50;15.50;;;;;20.23;58.89;101294.00;4973823;28;70563;-61
2021/07/21 03:47:39;;;;;;;;;21.25;17.75;;;;;20.19;59.40;101298.84;4959199;28;46400;-60
2021/07/21 03:50:05;;;;;;;;;19.25;17.00;;;;;20.16;59.40;101299.22;4957460;28;50349;-60
2021/07/21 03:52:31;;;;;;;;;19.25;18.00;;;;;20.15;59.21;101294.88;4974891;28;45272;-60
2021/07/21 03:54:56;;;;;;;;;21.00;17.25;;;;;20.13;59.77;101297.75;4973674;28;45319;-60
2021/07/21 03:57:23;;;;;;;;;16.75;16.50;;;;;20.11;59.73;101301.63;4972407;28;73736;-60
2021/07/21 03:59:49;;;;;;;;;20.25;15.75;;;;;20.07;59.69;101303.00;4957138;28;45481;-61
2021/07/21 04:02:14;;;;;;;;;22.50;19.75;;;;;20.03;59.75;101299.84;4972388;28;69303;-60
2021/07/21 04:04:40;;;;;;;;;19.50;14.00;;;;;20.00;59.92;101297.53;4973175;28;45305;-61
2021/07/21 04:07:07;;;;;;;;;20.50;18.00;;;;;19.98;60.50;101303.06;4973481;28;46659;-60
2021/07/21 04:09:34;;;;;;;;;20.75;17.75;;;;;19.96;60.14;101299.75;4974356;28;45382;-60
2021/07/21 04:12:00;;;;;;;;;24.25;20.75;;;;;19.96;60.38;101305.06;4973620;28;45327;-61
2021/07/21 04:14:25;;;;;;;;;23.50;18.75;;;;;19.94;60.81;101301.75;4974406;28;45350;-60
2021/07/21 04:16:51;;;;;;;;;21.75;17.75;;;;;19.94;60.79;101306.25;4973332;28;75406;-59
2021/07/21 04:19:16;;;;;;;;;16.75;16.00;;;;;19.95;60.54;101306.09;4973172;28;45301;-60
2021/07/21 04:21:47;;;;;;;;;19.75;17.50;;;;;19.96;60.58;101309.56;4974291;28;45327;-60
2021/07/21 04:24:13;;;;;;;;;22.50;18.50;;;;;19.98;60.79;101312.88;4973226;28;45327;-60
2021/07/21 04:26:39;;;;;;;;;30.00;20.00;;;;;19.99;60.40;101312.72;4973123;28;46209;-61
2021/07/21 04:29:05;;;;;;;;;22.00;18.75;;;;;20.01;60.49;101317.84;4973120;28;45501;-59
2021/07/21 04:31:30;;;;;;;;;17.75;16.75;;;;;20.02;60.54;101314.19;4973255;28;69302;-61
2021/07/21 04:33:59;;;;;;;;;21.00;17.00;;;;;20.02;60.77;101314.19;4974299;28;45376;-60
2021/07/21 04:36:24;;;;;;;;;20.00;18.50;;;;;20.05;60.54;101313.81;4974097;28;45911;-60
2021/07/21 04:38:50;;;;;;;;;20.25;16.25;;;;;20.05;60.62;101327.16;4972916;28;45243;-60
2021/07/21 04:41:15;;;;;;;;;17.75;16.25;;;;;20.07;60.17;101327.00;4974166;28;45375;-59
2021/07/21 04:43:42;;;;;;;;;23.25;17.25;;;;;20.08;59.94;101328.66;4974108;28;45532;-59
2021/07/21 04:46:07;;;;;;;;;23.00;19.75;;;;;20.09;59.99;101325.78;4956849;28;46276;-60
2021/07/21 04:48:33;;;;;;;;;16.25;15.50;;;;;20.13;60.22;101323.63;4972708;28;45275;-61
2021/07/21 04:50:58;;;;;;;;;32.00;23.00;;;;;20.14;60.10;101323.41;4973113;28;69299;-59
2021/07/21 04:53:23;;;;;;;;;23.50;19.50;;;;;20.15;60.27;101324.25;4955464;28;70290;-60
2021/07/21 04:55:49;;;;;;;;;28.00;20.00;;;;;20.16;60.29;101323.22;4971651;28;74758;-61
2021/07/21 04:58:15;;;;;;;;;19.00;17.00;;;;;20.19;60.25;101333.53;4972751;28;73033;-60
2021/07/21 05:00:40;;;;;;;;;24.00;18.00;;;;;20.22;60.28;101330.50;4973937;28;45366;-60
2021/07/21 05:03:10;;;;;;;;;21.75;17.25;;;;;20.27;60.42;101346.00;4973685;28;45600;-59
2021/07/21 05:05:36;;;;;;;;;18.00;16.00;;;;;20.28;60.34;101340.47;4973222;28;45445;-60
2021/07/21 05:08:01;;;;;;;;;23.50;15.75;;;;;20.28;60.40;101343.13;4973420;28;49200;-59
2021/07/21 05:10:27;;;;;;;;;22.50;19.00;;;;;20.30;60.67;101343.78;4972591;28;69055;-60
2021/07/21 05:12:52;;;;;;;;;22.75;18.75;;;;;20.34;60.80;101346.09;4972548;28;70484;-60
2021/07/21 05:15:17;;;;;;;;;20.75;16.50;;;;;20.37;60.80;101349.25;4973828;28;45399;-60
2021/07/21 05:17:43;;;;;;;;;21.00;20.25;;;;;20.42;60.93;101354.03;4976291;28;51839;-59
2021/07/21 05:20:09;;;;;;;;;18.75;17.75;;;;;20.47;60.67;101351.66;4978244;28;45181;-60
2021/07/21 05:22:34;;;;;;;;;24.25;18.50;;;;;20.53;60.66;101363.44;4976352;28;45585;-60
2021/07/21 05:24:59;;;;;;;;;23.00;18.75;;;;;20.54;60.82;101360.59;4975446;28;70735;-60
2021/07/21 05:27:25;;;;;;;;;18.00;17.25;;;;;20.60;60.72;101359.88;4976434;28;45460;-60
2021/07/21 05:29:50;;;;;;;;;19.75;16.75;;;;;20.65;59.91;101355.81;4975537;28;69128;-59
2021/07/21 05:32:17;;;;;;;;;21.50;19.25;;;;;20.69;59.96;101368.63;4975389;28;69404;-60
2021/07/21 05:34:42;;;;;;;;;22.75;20.25;;;;;20.72;59.61;101365.56;4976117;28;46257;-59
2021/07/21 05:37:08;;;;;;;;;21.50;18.25;;;;;20.79;59.85;101372.88;4975973;28;45321;-60
2021/07/21 05:39:33;;;;;;;;;23.00;20.00;;;;;20.85;58.89;101372.97;4976116;28;45833;-61
2021/07/21 05:41:58;;;;;;;;;25.50;17.75;;;;;20.93;58.64;101371.22;4974984;28;69441;-60
2021/07/21 05:44:27;;;;;;;;;25.75;22.25;;;;;20.98;59.17;101377.66;4978340;27;46168;-60
2021/07/21 05:46:52;;;;;;;;;19.50;18.00;;;;;21.04;58.79;101376.13;4976029;28;45231;-60
2021/07/21 05:49:17;;;;;;;;;21.00;19.00;;;;;21.11;58.22;101374.38;4975156;28;64533;-59
2021/07/21 05:51:43;;;;;;;;;23.00;21.00;;;;;21.18;58.46;101377.09;4976075;28;45167;-61
2021/07/21 05:54:09;;;;;;;;;19.00;18.00;;;;;21.25;57.94;101379.84;4976024;28;46093;-61
2021/07/21 05:56:34;;;;;;;;;26.75;22.50;;;;;21.32;58.27;101386.13;4974904;28;46366;-59
2021/07/21 05:59:00;;;;;;;;;23.00;20.75;;;;;21.39;57.67;101386.22;4976024;28;46156;-60
2021/07/21 06:01:25;;;;;;;;;23.50;20.75;;;;;21.45;57.74;101388.16;4976105;28;45393;-61
2021/07/21 06:03:51;;;;;;;;;23.50;20.50;;;;;21.52;57.68;101390.88;4974764;28;75607;-61
2021/07/21 06:06:16;;;;;;;;;24.50;21.75;;;;;21.58;57.19;101384.78;4974905;28;72542;-60
2021/07/21 06:08:42;;;;;;;;;26.00;21.25;;;;;21.65;57.68;101393.75;4975964;28;45363;-61
2021/07/21 06:11:08;;;;;;;;;23.50;20.00;;;;;21.70;57.04;101396.69;4975953;28;45411;-60
2021/07/21 06:13:33;;;;;;;;;27.50;21.75;;;;;21.77;56.60;101391.41;4975791;28;45923;-60
2021/07/21 06:16:05;;;;;;;;;24.25;21.75;;;;;21.84;57.03;101391.44;4974956;28;68097;-61
2021/07/21 06:18:31;;;;;;;;;24.50;19.50;;;;;21.90;56.72;101401.41;4975907;28;45378;-60
2021/07/21 06:20:56;;;;;;;;;22.00;16.50;;;;;21.96;56.89;101400.63;4974698;28;67737;-60
2021/07/21 06:23:21;;;;;;;;;28.00;19.75;;;;;22.02;56.13;101397.19;4974305;28;47098;-61
2021/07/21 06:25:47;;;;;;;;;23.75;21.50;;;;;22.12;56.44;101404.91;4974640;28;73186;-60
2021/07/21 06:28:12;;;;;;;;;26.25;22.75;;;;;22.23;55.99;101403.56;4974516;28;49607;-60
2021/07/21 06:30:38;;;;;;;;;25.50;18.50;;;;;22.33;56.02;101403.25;4976909;28;45513;-61
2021/07/21 06:33:03;;;;;;;;;28.75;26.50;;;;;22.44;56.19;101413.47;4985109;28;48192;-61
2021/07/21 06:35:28;;;;;;;;;28.25;23.50;;;;;22.56;55.27;101411.06;4982687;28;45478;-59
2021/07/21 06:37:54;;;;;;;;;23.75;21.50;;;;;22.63;55.15;101414.63;4975368;28;45484;-61
2021/07/21 06:40:20;;;;;;;;;31.75;24.50;;;;;22.67;55.27;101413.22;4973215;28;70575;-60
2021/07/21 06:42:45;;;;;;;;;26.25;22.50;;;;;22.77;55.00;101418.22;4974781;28;45821;-60
2021/07/21 06:45:10;;;;;;;;;32.00;23.25;;;;;22.82;55.03;101421.16;4974747;28;55118;-61
2021/07/21 06:47:36;;;;;;;;;25.00;17.75;;;;;22.90;54.94;101425.50;4975607;28;45385;-60
2021/07/21 06:50:01;;;;;;;;;26.50;23.75;;;;;22.98;54.27;101428.03;4975393;28;45161;-60
2021/07/21 06:52:27;;;;;;;;;26.25;23.25;;;;;23.10;53.93;101431.00;4975083;28;46813;-61
2021/07/21 06:54:53;;;;;;;;;25.50;22.75;;;;;23.19;53.91;101430.81;4974466;28;71370;-61
2021/07/21 06:57:19;;;;;;;;;30.00;23.25;;;;;23.26;53.60;101427.22;4975466;28;45398;-60
2021/07/21 06:59:44;;;;;;;;;27.00;21.25;;;;;23.34;53.06;101433.41;4975276;28;45223;-60
2021/07/21 07:02:10;;;;;;;;;30.25;24.00;;;;;23.41;53.12;101440.47;4975250;28;45587;-60
2021/07/21 07:04:35;;;;;;;;;26.25;22.75;;;;;23.53;52.82;101437.22;4974964;28;49287;-60
2021/07/21 07:07:00;;;;;;;;;25.75;20.75;;;;;23.64;52.79;101444.66;4974881;28;54895;-61
2021/07/21 07:09:26;;;;;;;;;8.25;4.00;;;;;23.74;52.18;101435.41;4975375;28;45327;-61
2021/07/21 07:11:52;;;;;;;;;28.00;23.25;;;;;23.85;52.30;101443.69;4974904;28;49494;-60
2021/07/21 07:14:18;;;;;;;;;28.00;20.50;;;;;23.98;51.62;101436.72;4975003;28;45920;-60
2021/07/21 07:16:44;;;;;;;;;22.25;20.00;;;;;24.11;51.69;101444.81;4975239;28;45330;-60
2021/07/21 07:19:09;;;;;;;;;29.25;23.50;;;;;24.24;50.63;101448.56;4975154;28;45603;-61
2021/07/21 07:21:35;;;;;;;;;29.00;22.25;;;;;24.36;49.60;101443.41;4973572;28;74443;-60
2021/07/21 07:24:00;;;;;;;;;26.25;21.00;;;;;24.49;49.33;101440.72;4974151;28;63213;-61
2021/07/21 07:26:25;;;;;;;;;26.50;23.75;;;;;24.60;49.21;101437.41;4974478;28;58004;-61
2021/07/21 07:28:54;;;;;;;;;27.00;20.50;;;;;24.74;48.66;101443.63;4973934;28;70693;-61
2021/07/21 07:31:20;;;;;;;;;28.75;20.00;;;;;24.87;48.68;101437.41;4974537;28;46257;-61
2021/07/21 07:33:45;;;;;;;;;23.75;21.00;;;;;25.01;48.85;101438.19;4974412;28;49673;-60
2021/07/21 07:36:10;;;;;;;;;25.50;23.00;;;;;25.16;48.00;101439.81;4973727;28;68071;-61
2021/07/21 07:38:36;;;;;;;;;24.75;21.50;;;;;25.27;47.41;101446.38;4974447;28;45320;-61
2021/07/21 07:41:01;;;;;;;;;23.75;23.00;;;;;25.37;47.04;101449.47;4973638;28;69254;-61
2021/07/21 07:43:27;;;;;;;;;29.00;23.50;;;;;25.50;47.38;101442.41;4973569;28;72188;-62
2021/07/21 07:45:55;;;;;;;;;26.25;22.50;;;;;25.61;47.32;101447.94;4974848;28;45363;-60
2021/07/21 07:48:20;;;;;;;;;28.25;23.50;;;;;25.73;47.11;101441.88;4974752;28;45586;-61
2021/07/21 07:50:46;;;;;;;;;24.50;21.25;;;;;25.87;46.73;101445.31;4973460;28;68053;-60
2021/07/21 07:53:11;;;;;;;;;27.00;22.75;;;;;26.00;46.46;101444.38;4973856;28;59383;-61
2021/07/21 07:55:37;;;;;;;;;30.50;23.75;;;;;26.12;45.49;101442.66;4973388;28;68763;-60
2021/07/21 07:58:03;;;;;;;;;26.50;21.75;;;;;26.23;44.85;101438.47;4973811;28;45290;-60
2021/07/21 08:00:30;;;;;;;;;22.00;22.00;;;;;26.33;45.09;101440.69;4982802;28;46427;-61
2021/07/21 08:02:56;;;;;;;;;25.50;21.25;;;;;26.44;44.96;101434.59;4974080;28;45430;-61
2021/07/21 08:05:21;;;;;;;;;26.75;23.75;;;;;26.57;44.30;101432.78;5007786;27;69383;-60
2021/07/21 08:07:47;;;;;;;;;29.75;21.50;;;;;26.68;44.08;101437.47;5000940;27;70226;-61
2021/07/21 08:10:13;;;;;;;;;21.25;21.25;;;;;26.83;43.42;101436.31;4975285;28;70702;-61
2021/07/21 08:12:39;;;;;;;;;30.50;24.50;;;;;26.94;42.55;101443.69;4976263;28;45473;-61
2021/07/21 08:15:05;;;;;;;;;23.75;22.00;;;;;27.02;42.58;101439.84;4973318;28;45271;-60
2021/07/21 08:17:30;;;;;;;;;24.50;21.50;;;;;27.14;42.16;101442.63;4979815;28;45632;-62
2021/07/21 08:19:56;;;;;;;;;27.25;22.75;;;;;27.24;42.23;101448.31;4976779;28;71658;-61
2021/07/21 08:22:21;;;;;;;;;24.50;24.25;;;;;27.34;41.85;101442.38;4971888;28;71952;-61
2021/07/21 08:24:47;;;;;;;;;26.00;22.00;;;;;27.44;41.05;101436.47;4970162;28;65245;-61
2021/07/21 08:27:12;;;;;;;;;22.00;21.00;;;;;27.52;40.23;101436.19;4973605;28;63116;-61
2021/07/21 08:29:37;;;;;;;;;25.50;20.50;;;;;27.62;40.31;101441.84;4981972;27;45980;-61
2021/07/21 08:32:04;;;;;;;;;20.25;19.25;;;;;27.76;40.13;101442.50;4970865;28;67533;-60
2021/07/21 08:34:29;;;;;;;;;26.00;24.75;;;;;27.90;39.56;101442.28;4971084;28;45397;-61
2021/07/21 08:36:54;;;;;;;;;21.50;19.25;;;;;28.01;39.37;101441.50;4980731;28;69583;-61
2021/07/21 08:39:20;;;;;;;;;29.50;23.50;;;;;28.13;39.56;101446.94;4997823;28;70696;-60
2021/07/21 08:41:45;;;;;;;;;21.75;20.50;;;;;28.22;39.73;101447.44;4980219;28;73101;-61
2021/07/21 08:44:12;;;;;;;;;24.25;23.75;;;;;28.29;38.88;101448.97;4961393;28;46381;-61
2021/07/21 08:46:39;;;;;;;;;21.50;19.50;;;;;28.35;39.10;101444.50;4975204;28;50444;-61
2021/07/21 08:49:07;;;;;;;;;23.50;18.75;;;;;28.43;38.53;101438.75;4980400;28;46238;-61
2021/07/21 08:51:32;;;;;;;;;22.75;19.50;;;;;28.54;38.91;101441.72;4989933;28;45324;-61
2021/07/21 08:53:58;;;;;;;;;25.25;18.25;;;;;28.58;38.87;101441.03;4999035;28;64644;-60
2021/07/21 08:56:23;;;;;;;;;22.75;20.00;;;;;28.64;38.80;101441.94;5015985;28;70204;-61
2021/07/21 08:58:49;;;;;;;;;24.00;21.00;;;;;28.75;38.81;101437.59;5001923;28;72737;-61
2021/07/21 09:01:15;;;;;;;;;19.25;19.25;;;;;28.83;39.47;101439.16;4978195;28;45224;-61
2021/07/21 09:03:41;;;;;;;;;23.75;20.75;;;;;28.95;38.38;101442.63;4993059;28;45586;-61
2021/07/21 09:06:07;;;;;;;;;22.75;21.50;;;;;29.05;38.23;101436.66;4979764;28;45346;-61
2021/07/21 09:08:34;;;;;;;;;26.00;21.50;;;;;29.15;38.04;101444.94;4979363;28;46100;-61
2021/07/21 09:10:59;;;;;;;;;19.25;17.25;;;;;29.23;37.65;101443.78;4992143;28;45422;-60
2021/07/21 09:13:24;;;;;;;;;23.75;21.25;;;;;29.31;38.03;101439.84;4976135;28;45348;-61
2021/07/21 09:15:50;;;;;;;;;25.25;20.00;;;;;29.38;37.70;101437.06;4984055;28;68718;-62
2021/07/21 09:18:16;;;;;;;;;19.75;18.75;;;;;29.46;36.85;101445.59;4985790;28;45475;-62
2021/07/21 09:20:57;;;;;;;;;20.75;18.00;;;;;29.55;36.10;101445.22;4998691;28;45738;-62
2021/07/21 09:23:42;;;;;;;;;19.00;17.00;;;;;29.64;36.77;101443.78;4982485;28;45509;-61
2021/07/21 09:26:08;;;;;;;;;18.25;15.00;;;;;29.73;35.67;101442.31;4982780;28;45610;-62
2021/07/21 09:28:43;;;;;;;;;17.75;15.25;;;;;29.83;36.29;101444.38;4998400;28;46400;-61
2021/07/21 09:31:28;;;;;;;;;21.75;18.50;;;;;29.98;35.44;101451.16;4978801;28;45477;-61
2021/07/21 09:33:54;;;;;;;;;29.50;26.00;;;;;30.09;35.37;101446.75;4980416;28;45501;-61
2021/07/21 09:36:19;;;;;;;;;17.00;15.25;;;;;30.22;35.44;101440.97;4979673;28;45610;-61
2021/07/21 09:38:46;;;;;;;;;18.50;15.50;;;;;30.30;33.81;101443.28;4981343;28;57624;-61
2021/07/21 09:41:11;;;;;;;;;16.25;15.00;;;;;30.38;34.06;101450.19;4978726;28;45419;-61
2021/07/21 09:43:36;;;;;;;;;12.00;11.75;;;;;30.50;33.63;101434.63;4977288;28;47178;-61
2021/07/21 09:46:14;;;;;;;;;20.25;16.00;;;;;30.56;33.71;101443.69;4976555;28;70541;-61
2021/07/21 09:48:41;;;;;;;;;16.25;15.00;;;;;30.63;33.36;101441.66;4991717;27;45368;-61
2021/07/21 09:51:07;;;;;;;;;15.00;14.00;;;;;30.72;33.42;101438.50;5002076;28;45431;-61
2021/07/21 09:53:40;;;;;;;;;18.75;15.25;;;;;30.81;33.63;101437.00;4977613;28;45461;-61
2021/07/21 09:56:06;;;;;;;;;16.75;15.75;;;;;30.91;33.69;101439.03;4981477;28;45399;-62
2021/07/21 09:58:34;;;;;;;;;18.25;15.75;;;;;30.98;33.57;101433.41;4975796;28;45493;-62
2021/07/21 10:01:00;;;;;;;;;19.25;16.75;;;;;31.08;34.03;101431.63;4980949;28;46046;-60
2021/07/21 10:03:26;;;;;;;;;18.75;15.50;;;;;31.17;33.18;101432.06;4973402;28;61348;-61
2021/07/21 10:06:03;;;;;;;;;17.25;15.50;;;;;31.27;33.65;101438.66;4977727;28;45553;-61
2021/07/21 10:08:32;;;;;;;;;19.00;15.75;;;;;31.38;32.82;101435.00;4978835;28;45468;-62
2021/07/21 10:10:58;;;;;;;;;17.00;17.00;;;;;31.46;33.44;101431.81;4973582;28;46403;-62
2021/07/21 10:13:24;;;;;;;;;17.00;14.50;;;;;31.50;33.25;101429.44;4974257;28;45489;-60
2021/07/21 10:15:54;;;;;;;;;17.75;16.75;;;;;31.55;32.72;101429.47;4973536;28;61128;-61
2021/07/21 10:18:20;;;;;;;;;18.75;15.25;;;;;31.58;32.70;101433.56;4973257;28;47090;-61
2021/07/21 10:20:45;;;;;;;;;20.25;16.25;;;;;31.61;32.58;101433.06;4977628;28;45516;-62
2021/07/21 10:23:15;;;;;;;;;19.25;15.75;;;;;31.67;32.76;101429.31;4974183;28;45557;-61
2021/07/21 10:25:40;;;;;;;;;18.25;15.00;;;;;31.75;32.93;101425.34;4980837;27;45473;-61
2021/07/21 10:28:06;;;;;;;;;19.50;19.50;;;;;31.86;32.54;101424.38;4981619;28;45886;-61
2021/07/21 10:30:33;;;;;;;;;19.00;16.50;;;;;31.94;32.34;101418.47;4977147;28;47417;-60
2021/07/21 10:32:59;;;;;;;;;21.25;16.50;;;;;32.02;32.41;101427.22;4974635;28;45550;-61
2021/07/21 10:35:25;;;;;;;;;21.50;18.75;;;;;32.12;32.34;101422.66;5000118;27;45790;-61
2021/07/21 10:37:52;;;;;;;;;18.75;15.50;;;;;32.20;31.63;101426.78;4985443;28;52075;-61
2021/07/21 10:40:19;;;;;;;;;17.00;14.75;;;;;32.28;32.07;101436.38;5000321;28;45463;-62
2021/07/21 10:42:46;;;;;;;;;16.75;15.50;;;;;32.38;31.54;101433.75;4978264;28;45500;-62
2021/07/21 10:45:19;;;;;;;;;16.50;14.25;;;;;32.47;31.05;101430.53;4983541;28;46271;-61
2021/07/21 10:47:49;;;;;;;;;21.25;17.75;;;;;32.51;30.59;101426.22;4984468;28;45501;-61
2021/07/21 10:59:13;;;;;;;;;16.75;13.25;;;;;32.76;30.93;101422.81;4982184;28;45651;-61
2021/07/21 11:01:42;;;;;;;;;18.50;15.00;;;;;32.77;30.38;101421.72;4982839;28;45484;-61
2021/07/21 11:04:07;;;;;;;;;16.00;14.25;;;;;32.82;30.03;101424.47;4982678;28;45484;-61
2021/07/21 11:06:59;;;;;;;;;16.75;14.75;;;;;32.88;29.68;101416.38;4989243;28;69328;-61
2021/07/21 11:09:26;;;;;;;;;18.25;15.25;;;;;32.91;29.93;101416.63;4988260;28;75531;-61
2021/07/21 11:11:57;;;;;;;;;15.25;15.00;;;;;32.87;30.07;101415.53;4993299;28;45419;-61
2021/07/21 11:14:27;;;;;;;;;13.75;12.25;;;;;32.79;29.09;101410.59;4988647;27;45543;-61
2021/07/21 11:16:53;;;;;;;;;16.25;14.75;;;;;32.70;29.39;101411.09;5019514;27;45578;-61
2021/07/21 11:19:29;;;;;;;;;15.25;15.00;;;;;32.61;30.30;101420.00;4982109;28;46117;-61
2021/07/21 11:22:04;;;;;;;;;12.75;12.00;;;;;32.53;29.72;101416.72;4997656;28;46443;-62
2021/07/21 11:24:30;;;;;;;;;15.00;13.50;;;;;32.53;29.78;101415.88;4978914;28;45524;-62