Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:34;;;;;;;6.80;3.85;;;;;;;25.55;42.77;99772.41;4483657;32;33746;-67
2021/06/08 00:03:03;;;;;;;6.10;3.67;;;;;;;25.56;42.79;99784.19;4483753;32;33378;-65
2021/06/08 00:05:31;;;;;;;9.07;4.18;;;;;;;25.56;42.84;99787.75;4483537;32;34927;-66
2021/06/08 00:08:00;;;;;;;5.80;3.45;;;;;;;25.56;42.82;99781.47;4483665;32;33829;-67
2021/06/08 00:10:28;;;;;;;9.45;4.20;;;;;;;25.55;42.72;99777.88;4483508;32;34124;-65
2021/06/08 00:12:56;;;;;;;7.53;3.53;;;;;;;25.57;42.63;99783.12;4483596;32;33900;-66
2021/06/08 00:15:23;;;;;;;7.30;3.25;;;;;;;25.53;42.70;99774.56;4483270;32;33600;-67
2021/06/08 00:17:51;;;;;;;6.15;3.58;;;;;;;25.56;42.73;99773.25;4483443;32;33846;-65
2021/06/08 00:20:19;;;;;;;8.85;3.80;;;;;;;25.57;42.70;99775.75;4483451;32;33743;-66
2021/06/08 00:22:46;;;;;;;11.15;3.65;;;;;;;25.57;42.73;99769.44;4483476;32;34168;-67
2021/06/08 00:25:14;;;;;;;7.95;4.60;;;;;;;25.56;42.78;99768.62;4483590;32;33701;-67
2021/06/08 00:27:42;;;;;;;7.05;3.47;;;;;;;25.56;42.76;99767.81;4483410;32;33784;-66
2021/06/08 00:30:10;;;;;;;6.03;3.33;;;;;;;25.55;42.73;99764.22;4483406;32;34169;-66
2021/06/08 00:32:38;;;;;;;6.07;3.47;;;;;;;25.56;42.72;99767.81;4485059;32;33324;-63
2021/06/08 00:35:07;;;;;;;9.18;4.20;;;;;;;25.56;42.70;99773.25;4484860;32;34647;-68
2021/06/08 00:37:35;;;;;;;5.90;3.55;;;;;;;25.55;42.68;99771.56;4484996;32;35207;-68
2021/06/08 00:40:04;;;;;;;7.18;3.97;;;;;;;25.55;42.67;99768.84;4485583;32;34524;-67
2021/06/08 00:42:33;;;;;;;6.37;3.62;;;;;;;25.55;42.63;99766.13;4484862;32;34080;-68
2021/06/08 00:45:01;;;;;;;5.23;3.70;;;;;;;25.56;42.60;99774.09;4484896;32;33844;-68
2021/06/08 00:47:30;;;;;;;5.10;3.50;;;;;;;25.55;42.56;99766.94;4485313;32;33526;-66
2021/06/08 00:49:58;;;;;;;6.47;3.80;;;;;;;25.55;42.53;99766.94;4485309;32;33743;-68
2021/06/08 00:52:26;;;;;;;4.95;3.53;;;;;;;25.56;42.51;99767.81;4485066;32;34135;-69
2021/06/08 00:54:53;;;;;;;6.40;3.70;;;;;;;25.55;42.53;99766.94;4485105;32;33780;-68
2021/06/08 00:57:21;;;;;;;6.25;3.53;;;;;;;25.56;42.51;99762.34;4485228;32;34904;-66
2021/06/08 00:59:49;;;;;;;7.00;3.85;;;;;;;25.55;42.49;99761.47;4484878;32;34657;-66
2021/06/08 01:02:17;;;;;;;6.90;4.05;;;;;;;25.54;42.49;99759.00;4485226;32;34209;-68
2021/06/08 01:04:44;;;;;;;6.07;3.40;;;;;;;25.54;42.45;99759.81;4484935;32;33630;-67
2021/06/08 01:07:12;;;;;;;5.00;3.60;;;;;;;25.54;42.45;99762.56;4484811;32;34690;-68
2021/06/08 01:09:40;;;;;;;4.80;3.83;;;;;;;25.54;42.42;99753.53;4484022;32;34811;-66
2021/06/08 01:12:08;;;;;;;6.47;3.60;;;;;;;25.54;42.42;99759.00;4483476;32;33348;-66
2021/06/08 01:14:36;;;;;;;6.62;3.03;;;;;;;25.55;42.39;99758.75;4484569;32;33680;-66
2021/06/08 01:17:04;;;;;;;4.82;3.70;;;;;;;25.54;42.41;99748.91;4485005;32;34372;-66
2021/06/08 01:19:31;;;;;;;4.78;3.50;;;;;;;25.53;42.43;99752.72;4484794;32;33594;-66
2021/06/08 01:21:59;;;;;;;7.82;3.75;;;;;;;25.54;42.45;99759.81;4485015;32;34245;-67
2021/06/08 01:24:26;;;;;;;5.43;3.58;;;;;;;25.53;42.43;99755.44;4484875;32;33869;-66
2021/06/08 01:26:54;;;;;;;5.03;3.33;;;;;;;25.52;42.40;99758.44;4484774;32;33803;-65
2021/06/08 01:29:21;;;;;;;6.93;3.30;;;;;;;25.52;42.44;99761.16;4471924;32;33975;-66
2021/06/08 01:31:49;;;;;;;6.18;3.40;;;;;;;25.52;42.46;99763.88;4455113;32;34433;-66
2021/06/08 01:34:17;;;;;;;5.75;3.50;;;;;;;25.51;42.44;99763.06;4467663;32;33107;-67
2021/06/08 01:36:44;;;;;;;5.22;3.87;;;;;;;25.51;42.44;99768.53;4467898;32;34900;-66
2021/06/08 01:39:12;;;;;;;6.40;3.65;;;;;;;25.51;42.44;99776.72;4467881;32;34427;-66
2021/06/08 01:41:40;;;;;;;6.28;3.70;;;;;;;25.51;42.43;99781.31;4467570;32;33432;-66
2021/06/08 01:44:08;;;;;;;5.57;3.70;;;;;;;25.51;42.37;99778.59;4467245;32;34829;-67
2021/06/08 01:46:36;;;;;;;7.68;3.62;;;;;;;25.49;42.42;99781.56;4467837;32;33793;-66
2021/06/08 01:49:04;;;;;;;6.07;3.90;;;;;;;25.50;42.47;99776.94;4477173;32;34050;-68
2021/06/08 01:52:00;;;;;;;6.80;3.83;;;;;;;25.50;42.47;99782.41;4484752;32;33534;-68
2021/06/08 01:54:32;;;;;;;6.30;3.50;;;;;;;25.50;42.43;99775.03;4484561;32;33549;-69
2021/06/08 01:57:06;;;;;;;5.95;3.55;;;;;;;25.48;42.44;99779.91;4483419;32;33898;-68
2021/06/08 01:59:50;;;;;;;5.62;3.62;;;;;;;25.48;42.44;99774.47;4483308;32;34501;-67
2021/06/08 02:02:17;;;;;;;6.47;3.75;;;;;;;25.49;42.40;99773.37;4484615;32;33359;-65
2021/06/08 02:04:46;;;;;;;7.43;3.75;;;;;;;25.49;42.40;99773.37;4484644;32;33832;-68
2021/06/08 02:07:29;;;;;;;8.15;3.95;;;;;;;25.48;42.43;99779.09;4483309;32;33849;-68
2021/06/08 02:10:20;;;;;;;7.85;4.00;;;;;;;25.48;42.42;99776.38;4484629;32;33881;-68
2021/06/08 02:12:53;;;;;;;6.35;3.95;;;;;;;25.48;42.44;99777.19;4484508;32;34330;-67
2021/06/08 02:15:20;;;;;;;7.37;3.67;;;;;;;25.46;42.45;99782.06;4484269;32;33937;-67
2021/06/08 02:17:50;;;;;;;5.72;3.62;;;;;;;25.46;42.36;99790.28;4470514;32;33921;-68
2021/06/08 02:20:28;;;;;;;6.68;3.90;;;;;;;25.45;42.33;99783.12;4483339;32;34851;-68
2021/06/08 02:23:06;;;;;;;6.68;3.83;;;;;;;25.47;42.27;99786.47;4470580;32;33964;-67
2021/06/08 02:25:34;;;;;;;7.20;4.05;;;;;;;25.47;42.29;99789.19;4483272;32;34761;-68
2021/06/08 02:28:04;;;;;;;6.90;3.42;;;;;;;25.45;42.26;99778.50;4470108;32;34986;-66
2021/06/08 02:30:31;;;;;;;;;;;;;;;25.45;42.28;99783.12;4470784;32;33889;-68
2021/06/08 02:32:59;;;;;;;7.28;4.30;;;;;;;25.57;42.08;99785.84;4483408;32;33261;-68
2021/06/08 02:35:27;;;;;;;7.28;3.97;;;;;;;25.47;42.29;99778.28;4484296;32;33737;-68
2021/06/08 02:37:55;;;;;;;6.95;3.97;;;;;;;25.45;42.40;99780.37;4483215;32;33937;-68
2021/06/08 02:40:23;;;;;;;7.72;3.85;;;;;;;25.44;42.45;99786.94;4482991;32;35050;-67
2021/06/08 02:42:50;;;;;;;6.57;3.83;;;;;;;25.43;42.42;99779.81;4470160;32;33279;-68
2021/06/08 02:45:18;;;;;;;6.75;3.58;;;;;;;25.43;42.41;99783.38;4483347;32;34432;-68
2021/06/08 02:47:45;;;;;;;5.32;3.90;;;;;;;25.43;42.40;99783.38;4483253;32;33960;-68
2021/06/08 02:50:14;;;;;;;6.62;4.15;;;;;;;25.42;42.40;99781.72;4470136;32;34518;-67
2021/06/08 02:52:42;;;;;;;4.93;3.67;;;;;;;25.42;42.40;99779.00;4484453;32;33494;-68
2021/06/08 02:55:10;;;;;;;5.62;3.85;;;;;;;25.43;42.41;99777.09;4481940;32;34675;-69
2021/06/08 02:57:38;;;;;;;6.93;3.70;;;;;;;25.43;42.39;99777.09;4470110;32;33878;-67
2021/06/08 03:00:07;;;;;;;4.85;3.62;;;;;;;25.43;42.32;99771.63;4483170;32;33851;-68
2021/06/08 03:02:36;;;;;;;5.40;4.07;;;;;;;25.42;42.34;99770.78;4484394;32;33298;-67
2021/06/08 03:05:07;;;;;;;5.28;3.87;;;;;;;25.42;42.38;99773.53;4481632;32;34600;-65
2021/06/08 03:07:36;;;;;;;6.30;3.90;;;;;;;25.42;42.41;99779.00;4467339;32;34647;-66
2021/06/08 03:10:07;;;;;;;6.15;4.00;;;;;;;25.41;42.43;99777.34;4474343;32;34647;-67
2021/06/08 03:12:38;;;;;;;6.43;4.20;;;;;;;25.43;42.46;99779.81;4484451;32;34416;-66
2021/06/08 03:15:06;;;;;;;5.45;3.97;;;;;;;25.42;42.42;99779.00;4469088;32;33716;-66
2021/06/08 03:17:35;;;;;;;5.57;3.95;;;;;;;25.42;42.40;99778.16;4467074;32;33829;-66
2021/06/08 03:20:11;;;;;;;7.50;3.83;;;;;;;25.43;42.38;99782.53;4454445;32;33507;-65
2021/06/08 03:22:43;;;;;;;5.40;3.72;;;;;;;25.42;42.39;99786.34;4467418;32;34062;-66
2021/06/08 03:25:11;;;;;;;6.80;3.67;;;;;;;25.42;42.38;99778.16;4454827;32;33923;-65
2021/06/08 03:27:39;;;;;;;5.82;3.90;;;;;;;25.43;42.34;99793.47;4467403;32;34635;-67
2021/06/08 03:30:07;;;;;;;5.65;4.03;;;;;;;25.42;42.33;99783.62;4466887;32;33675;-64
2021/06/08 03:32:35;;;;;;;5.20;3.90;;;;;;;25.42;42.33;99787.19;4467254;32;33286;-66
2021/06/08 03:35:06;;;;;;;6.95;3.80;;;;;;;25.41;42.33;99788.25;4454548;32;34643;-66
2021/06/08 03:37:34;;;;;;;5.32;4.15;;;;;;;25.42;42.43;99795.37;4468155;32;34607;-66
2021/06/08 03:40:02;;;;;;;5.30;3.40;;;;;;;25.41;42.41;99787.41;4466990;32;33898;-67
2021/06/08 03:42:30;;;;;;;6.00;3.50;;;;;;;25.42;42.38;99786.34;4468340;32;32855;-66
2021/06/08 03:44:57;;;;;;;8.63;3.60;;;;;;;25.43;42.36;99790.75;4482574;32;34535;-66
2021/06/08 03:47:25;;;;;;;7.05;4.15;;;;;;;25.41;42.40;99793.72;4469916;32;34277;-66
2021/06/08 03:49:53;;;;;;;5.10;3.95;;;;;;;25.43;42.39;99793.47;4470109;32;34462;-66
2021/06/08 03:52:24;;;;;;;5.90;3.78;;;;;;;25.40;42.40;99789.31;4483690;32;33335;-67
2021/06/08 03:54:52;;;;;;;6.78;3.95;;;;;;;25.42;42.40;99786.34;4483679;32;33842;-66
2021/06/08 03:57:27;;;;;;;5.32;3.60;;;;;;;25.42;42.50;99791.81;4483842;32;33632;-67
2021/06/08 03:59:57;;;;;;;7.47;3.83;;;;;;;25.41;42.52;99791.00;4470474;32;33819;-67
2021/06/08 04:02:25;;;;;;;7.05;4.10;;;;;;;25.41;42.48;99795.59;4466730;32;33367;-67
2021/06/08 04:04:53;;;;;;;5.55;3.37;;;;;;;25.41;42.54;99796.44;4466669;32;33737;-66
2021/06/08 04:07:22;;;;;;;6.22;3.80;;;;;;;25.40;42.48;99792.03;4466125;32;33747;-65
2021/06/08 04:09:50;;;;;;;5.87;4.10;;;;;;;25.41;42.43;99799.19;4466918;32;33755;-66
2021/06/08 04:12:21;;;;;;;8.50;4.47;;;;;;;25.41;42.41;99791.00;4467735;32;33442;-66
2021/06/08 04:14:49;;;;;;;7.22;4.03;;;;;;;25.40;42.40;99792.03;4467656;32;34746;-67
2021/06/08 04:17:17;;;;;;;6.37;3.42;;;;;;;25.39;42.46;99789.56;4466578;32;35186;-66
2021/06/08 04:19:45;;;;;;;10.65;3.67;;;;;;;25.41;42.53;99791.00;4467429;32;34169;-67
2021/06/08 04:22:25;;;;;;;4.97;3.37;;;;;;;25.41;42.61;99796.44;4467682;32;33426;-64
2021/06/08 04:24:53;;;;;;;6.95;3.80;;;;;;;25.43;42.60;99797.03;4466334;32;33759;-65
2021/06/08 04:27:22;;;;;;;8.13;3.97;;;;;;;25.42;42.65;99789.09;4453526;32;34273;-67
2021/06/08 04:29:50;;;;;;;8.93;3.87;;;;;;;25.41;42.64;99791.00;4468010;32;34497;-67
2021/06/08 04:32:18;;;;;;;6.68;3.80;;;;;;;25.42;42.61;99792.66;4467596;32;33322;-66
2021/06/08 04:34:53;;;;;;;7.55;4.20;;;;;;;25.42;42.59;99797.28;4467703;32;33760;-66
2021/06/08 04:37:21;;;;;;;7.28;4.22;;;;;;;25.43;42.61;99796.19;4467763;32;33949;-67
2021/06/08 04:39:49;;;;;;;7.80;3.72;;;;;;;25.40;42.64;99791.22;4467519;32;34926;-66
2021/06/08 04:42:17;;;;;;;7.15;4.25;;;;;;;25.40;42.64;99794.78;4467464;32;32711;-65
2021/06/08 04:44:46;;;;;;;9.13;3.83;;;;;;;25.41;42.71;99795.59;4481609;32;33758;-68
2021/06/08 04:47:15;;;;;;;10.20;4.40;;;;;;;25.41;42.73;99795.59;4482879;32;33713;-68
2021/06/08 04:49:43;;;;;;;6.28;3.75;;;;;;;25.41;42.76;99792.88;4481859;32;33504;-67
2021/06/08 04:52:11;;;;;;;8.75;3.92;;;;;;;25.42;42.74;99797.28;4482305;32;34103;-66
2021/06/08 04:54:39;;;;;;;9.57;3.85;;;;;;;25.41;42.73;99803.78;4481695;32;33909;-67
2021/06/08 04:57:07;;;;;;;7.35;4.55;;;;;;;25.41;42.69;99803.78;4482800;32;33948;-65
2021/06/08 04:59:53;;;;;;;7.20;3.87;;;;;;;25.39;42.69;99803.22;4482994;32;33860;-67
2021/06/08 05:02:37;;;;;;;10.23;3.95;;;;;;;25.40;42.70;99807.59;4482748;32;34309;-66
2021/06/08 05:05:07;;;;;;;10.38;4.47;;;;;;;25.39;42.70;99806.78;4482883;32;33647;-67
2021/06/08 05:07:36;;;;;;;11.25;4.32;;;;;;;25.37;42.78;99805.38;4468706;32;34593;-63
2021/06/08 05:10:05;;;;;;;17.52;4.45;;;;;;;25.38;42.91;99805.13;4468535;32;34058;-67
2021/06/08 05:12:32;;;;;;;34.95;6.12;;;;;;;25.40;42.93;99810.34;4468929;32;33508;-65
2021/06/08 05:15:01;;;;;;;27.95;5.20;;;;;;;25.38;42.95;99805.13;4452902;32;33834;-66
2021/06/08 05:17:29;;;;;;;25.42;5.72;;;;;;;25.39;42.95;99811.41;4470907;32;33560;-64
2021/06/08 05:19:57;;;;;;;27.35;5.40;;;;;;;25.39;43.02;99808.69;4469798;32;33836;-65
2021/06/08 05:22:24;;;;;;;27.60;5.65;;;;;;;25.39;43.05;99814.12;4469769;32;33347;-66
2021/06/08 05:24:56;;;;;;;13.95;4.55;;;;;;;25.40;43.08;99824.81;4483278;32;33753;-65
2021/06/08 05:27:23;;;;;;;19.12;5.03;;;;;;;25.40;43.13;99824.81;4484677;32;33841;-67
2021/06/08 05:29:56;;;;;;;16.85;4.93;;;;;;;25.41;43.10;99825.66;4484174;32;33593;-66
2021/06/08 05:32:24;;;;;;;19.00;5.10;;;;;;;25.40;43.10;99824.81;4484168;32;34346;-67
2021/06/08 05:34:52;;;;;;;21.17;5.25;;;;;;;25.41;43.10;99822.91;4485021;32;34403;-67
2021/06/08 05:37:21;;;;;;;14.52;4.78;;;;;;;25.41;43.10;99825.66;4455276;32;33850;-67
2021/06/08 05:39:49;;;;;;;14.27;4.90;;;;;;;25.41;43.08;99828.38;4469152;32;33729;-67
2021/06/08 05:42:19;;;;;;;16.87;4.60;;;;;;;25.42;43.02;99828.16;4469102;32;33365;-67
2021/06/08 05:44:47;;;;;;;16.62;4.93;;;;;;;25.41;43.02;99828.38;4468790;32;34591;-66
2021/06/08 05:47:14;;;;;;;10.15;4.28;;;;;;;25.42;42.98;99832.78;4470146;32;33233;-67
2021/06/08 05:49:42;;;;;;;16.42;5.05;;;;;;;25.41;42.97;99831.09;4470799;32;33843;-68
2021/06/08 05:52:10;;;;;;;20.20;5.05;;;;;;;25.41;42.95;99836.56;4484586;32;34197;-66
2021/06/08 05:54:38;;;;;;;14.32;4.80;;;;;;;25.40;42.98;99824.81;4484735;32;33935;-67
2021/06/08 05:57:09;;;;;;;15.35;4.75;;;;;;;25.40;42.93;99832.19;4483487;32;34658;-67
2021/06/08 05:59:37;;;;;;;14.63;4.72;;;;;;;25.40;42.91;99830.28;4484629;32;34154;-67
2021/06/08 06:02:05;;;;;;;17.60;5.10;;;;;;;25.41;42.86;99826.50;4484452;32;33277;-67
2021/06/08 06:04:33;;;;;;;12.88;5.15;;;;;;;25.41;42.83;99831.09;4484648;32;33728;-66
2021/06/08 06:07:00;;;;;;;15.98;4.95;;;;;;;25.41;42.85;99836.56;4469666;32;33850;-64
2021/06/08 06:09:28;;;;;;;13.95;5.40;;;;;;;25.41;42.83;99836.56;4470609;32;33789;-65
2021/06/08 06:11:56;;;;;;;14.00;4.72;;;;;;;25.39;42.87;99841.44;4470451;32;33302;-67
2021/06/08 06:14:24;;;;;;;12.15;4.72;;;;;;;25.41;42.81;99842.03;4470114;32;34890;-66
2021/06/08 06:16:53;;;;;;;11.60;4.30;;;;;;;25.41;42.76;99840.16;4484876;32;33974;-67
2021/06/08 06:19:24;;;;;;;9.88;4.18;;;;;;;25.41;42.71;99845.62;4484589;32;34434;-68
2021/06/08 06:21:53;;;;;;;11.50;4.60;;;;;;;25.42;42.66;99839.09;4484447;32;33327;-64
2021/06/08 06:24:20;;;;;;;10.02;4.57;;;;;;;25.42;42.69;99838.25;4483191;32;33803;-67
2021/06/08 06:26:48;;;;;;;8.45;4.07;;;;;;;25.38;42.70;99837.91;4483308;32;34888;-68
2021/06/08 06:29:16;;;;;;;15.68;4.55;;;;;;;25.40;42.60;99841.19;4483323;32;33850;-67
2021/06/08 06:31:44;;;;;;;9.98;4.32;;;;;;;25.40;42.47;99838.47;4483332;32;34234;-65
2021/06/08 06:34:12;;;;;;;10.27;4.20;;;;;;;25.41;42.46;99844.75;4484427;32;33759;-66
2021/06/08 06:36:41;;;;;;;14.52;4.68;;;;;;;25.39;42.41;99844.19;4484346;32;33898;-67
2021/06/08 06:39:11;;;;;;;10.07;4.55;;;;;;;25.40;42.38;99843.09;4470691;32;33706;-66
2021/06/08 06:41:42;;;;;;;9.07;4.20;;;;;;;25.41;42.32;99848.34;4482891;31;33348;-66
2021/06/08 06:44:11;;;;;;;10.60;4.20;;;;;;;25.42;42.31;99849.19;4483424;32;34644;-66
2021/06/08 06:46:40;;;;;;;8.82;4.25;;;;;;;25.42;42.29;99846.44;4483175;32;34730;-65
2021/06/08 06:49:08;;;;;;;10.52;4.35;;;;;;;25.43;42.20;99850.84;4482790;32;34233;-67
2021/06/08 06:51:36;;;;;;;10.35;3.80;;;;;;;25.43;42.23;99848.09;4484684;32;34318;-67
2021/06/08 06:54:04;;;;;;;8.18;4.32;;;;;;;25.42;42.20;99847.28;4484321;32;33718;-68
2021/06/08 06:56:31;;;;;;;7.40;4.10;;;;;;;25.43;42.09;99851.66;4484204;32;33693;-67
2021/06/08 06:58:59;;;;;;;7.85;4.43;;;;;;;25.43;42.11;99846.19;4483083;32;34765;-67
2021/06/08 07:01:27;;;;;;;9.23;4.30;;;;;;;25.43;42.07;99846.19;4470253;32;33348;-67
2021/06/08 07:03:56;;;;;;;8.85;4.00;;;;;;;25.44;42.01;99844.28;4482954;32;34339;-67
2021/06/08 07:06:24;;;;;;;9.83;4.30;;;;;;;25.44;42.01;99842.41;4470393;32;33586;-66
2021/06/08 07:08:53;;;;;;;9.20;3.97;;;;;;;25.46;42.01;99844.91;4470223;32;33737;-68
2021/06/08 07:11:21;;;;;;;9.95;3.80;;;;;;;25.48;42.02;99841.94;4484186;32;33263;-68
2021/06/08 07:13:48;;;;;;;8.85;3.62;;;;;;;25.49;42.03;99849.03;4484274;32;33596;-67
2021/06/08 07:16:18;;;;;;;9.60;4.22;;;;;;;25.50;41.95;99848.78;4483196;32;33888;-67
2021/06/08 07:18:46;;;;;;;7.90;4.20;;;;;;;25.50;41.98;99845.22;4482797;32;34845;-68
2021/06/08 07:21:15;;;;;;;6.10;4.00;;;;;;;25.50;41.92;99846.06;4484337;32;34313;-66
2021/06/08 07:23:46;;;;;;;8.43;4.05;;;;;;;25.52;41.92;99845.84;4483993;32;34543;-67
2021/06/08 07:26:17;;;;;;;9.73;3.80;;;;;;;25.54;41.81;99847.25;4482925;32;33815;-68
2021/06/08 07:28:45;;;;;;;7.03;3.62;;;;;;;25.55;41.77;99848.91;4484129;32;34574;-67
2021/06/08 07:31:17;;;;;;;7.30;3.70;;;;;;;25.56;41.78;99841.56;4483085;32;34044;-65
2021/06/08 07:33:48;;;;;;;8.57;4.53;;;;;;;25.57;41.75;99851.41;4482855;32;33703;-66
2021/06/08 07:36:26;;;;;;;10.88;4.40;;;;;;;25.56;41.66;99850.59;4482813;32;33832;-67
2021/06/08 07:39:05;;;;;;;10.95;4.40;;;;;;;25.58;41.52;99856.63;4482706;32;34894;-67
2021/06/08 07:41:39;;;;;;;6.32;3.92;;;;;;;25.60;41.40;99856.37;4483039;32;33570;-68
2021/06/08 07:44:11;;;;;;;6.95;4.30;;;;;;;25.58;41.47;99850.34;4482889;32;33749;-68
2021/06/08 07:46:38;;;;;;;7.97;4.07;;;;;;;25.60;41.49;99856.37;4483951;32;34697;-68
2021/06/08 07:49:06;;;;;;;7.93;4.22;;;;;;;25.60;41.51;99849.03;4469670;32;33839;-67
2021/06/08 07:51:34;;;;;;;9.07;4.35;;;;;;;25.59;41.46;99855.56;4482680;32;33290;-67
2021/06/08 07:54:02;;;;;;;6.78;3.90;;;;;;;25.62;41.39;99849.63;4469741;32;33831;-67
2021/06/08 07:56:30;;;;;;;5.95;3.72;;;;;;;25.62;41.37;99857.81;4483783;32;33814;-67
2021/06/08 07:58:58;;;;;;;7.00;3.95;;;;;;;25.62;41.41;99860.56;4469993;32;34401;-67
2021/06/08 08:01:26;;;;;;;9.30;3.97;;;;;;;25.62;41.24;99852.34;4482645;32;33023;-67
2021/06/08 08:03:55;;;;;;;7.93;4.28;;;;;;;25.62;41.21;99852.34;4482340;32;33859;-68
2021/06/08 08:06:23;;;;;;;6.93;4.22;;;;;;;25.64;41.15;99852.09;4482468;32;33899;-67
2021/06/08 08:08:50;;;;;;;6.75;4.37;;;;;;;25.64;41.26;99847.47;4483664;32;34482;-68
2021/06/08 08:11:18;;;;;;;9.75;4.72;;;;;;;25.64;41.04;99852.94;4469361;32;33274;-67
2021/06/08 08:13:47;;;;;;;8.00;4.40;;;;;;;25.64;40.98;99852.09;4483666;32;33833;-65
2021/06/08 08:16:14;;;;;;;6.70;4.10;;;;;;;25.62;40.85;99851.53;4483547;32;33603;-65
2021/06/08 08:18:43;;;;;;;11.60;4.50;;;;;;;25.63;40.82;99854.00;4483570;32;33523;-66
2021/06/08 08:21:13;;;;;;;7.53;4.55;;;;;;;25.64;40.75;99847.47;4482613;32;33333;-67
2021/06/08 08:23:40;;;;;;;;;;;;;;;25.65;40.71;99856.53;4483792;32;34423;-67
2021/06/08 08:26:11;;;;;;;7.95;3.90;;;;;;;25.76;40.52;99852.12;4483641;32;33582;-68
2021/06/08 08:28:40;;;;;;;6.35;4.25;;;;;;;25.67;40.76;99847.00;4483637;32;34787;-67
2021/06/08 08:31:12;;;;;;;6.97;3.93;;;;;;;25.64;40.81;99847.47;4483147;32;33577;-67
2021/06/08 08:33:42;;;;;;;8.95;4.03;;;;;;;25.64;40.89;99850.19;4483317;32;34569;-68
2021/06/08 08:36:10;;;;;;;8.60;4.60;;;;;;;25.65;40.79;99854.63;4483634;32;33919;-68
2021/06/08 08:38:37;;;;;;;6.40;3.80;;;;;;;25.65;40.74;99854.63;4483213;32;33729;-67
2021/06/08 08:41:05;;;;;;;8.02;4.43;;;;;;;25.64;40.81;99846.66;4483166;31;33330;-67
2021/06/08 08:43:42;;;;;;;8.63;4.28;;;;;;;25.64;40.66;99850.19;4483267;32;33964;-67
2021/06/08 08:46:10;;;;;;;8.07;4.20;;;;;;;25.64;40.67;99861.13;4483177;32;34716;-66
2021/06/08 08:48:40;;;;;;;6.40;4.33;;;;;;;25.67;40.43;99849.72;4483364;32;34566;-68
2021/06/08 08:51:10;;;;;;;9.23;4.47;;;;;;;25.67;40.23;99852.47;4482987;32;33289;-67
2021/06/08 08:53:38;;;;;;;5.93;4.20;;;;;;;25.67;40.35;99852.47;4483681;32;33636;-67
2021/06/08 08:56:25;;;;;;;8.73;4.15;;;;;;;25.69;40.54;99852.22;4485273;32;34804;-67
2021/06/08 08:58:53;;;;;;;8.70;4.35;;;;;;;25.67;40.53;99844.28;4483909;32;34489;-67
2021/06/08 09:01:21;;;;;;;8.05;4.90;;;;;;;25.68;40.54;99848.66;4485116;32;33907;-68
2021/06/08 09:03:49;;;;;;;7.62;4.05;;;;;;;25.68;40.05;99840.44;4484968;32;34486;-67
2021/06/08 09:06:17;;;;;;;7.60;4.40;;;;;;;25.67;39.77;99844.28;4470990;32;34258;-67
2021/06/08 09:08:45;;;;;;;7.15;5.00;;;;;;;25.68;39.99;99842.38;4483803;32;33839;-67
2021/06/08 09:11:12;;;;;;;6.47;4.28;;;;;;;25.67;40.19;99841.53;4484959;32;32969;-68
2021/06/08 09:13:40;;;;;;;7.93;4.62;;;;;;;25.66;40.03;99845.34;4484962;32;34528;-66
2021/06/08 09:16:09;;;;;;;6.93;4.50;;;;;;;25.67;39.88;99841.53;4484010;32;33786;-68
2021/06/08 09:18:37;;;;;;;7.43;4.43;;;;;;;25.67;39.64;99838.81;4484812;32;34159;-66
2021/06/08 09:21:24;;;;;;;6.85;4.05;;;;;;;25.66;39.66;99831.69;4470887;32;33462;-67
2021/06/08 09:23:52;;;;;;;7.18;4.60;;;;;;;25.70;39.82;99838.34;4484765;32;33795;-67
2021/06/08 09:26:20;;;;;;;7.68;4.35;;;;;;;25.69;40.11;99841.28;4485095;32;34539;-68
2021/06/08 09:28:48;;;;;;;7.62;4.53;;;;;;;25.67;40.16;99838.81;4485063;32;34461;-68
2021/06/08 09:31:21;;;;;;;9.85;4.37;;;;;;;25.68;40.09;99836.91;4484950;32;34086;-66
2021/06/08 09:33:52;;;;;;;7.20;4.40;;;;;;;25.67;40.03;99833.34;4484919;32;34898;-66
2021/06/08 09:36:24;;;;;;;8.73;4.80;;;;;;;25.68;40.07;99834.16;4484948;32;34501;-67
2021/06/08 09:38:55;;;;;;;6.85;4.50;;;;;;;25.66;40.15;99826.22;4484336;32;34866;-68
2021/06/08 09:41:26;;;;;;;6.57;4.55;;;;;;;25.67;40.14;99829.78;4484779;32;34350;-66
2021/06/08 09:44:11;;;;;;;6.72;4.75;;;;;;;25.66;39.93;99826.22;4484639;32;33555;-68
2021/06/08 09:46:52;;;;;;;7.82;5.07;;;;;;;25.68;39.76;99829.53;4483442;32;34870;-68
2021/06/08 09:49:35;;;;;;;6.65;5.03;;;;;;;25.68;39.84;99821.31;4484864;32;33780;-66
2021/06/08 09:52:05;;;;;;;7.32;4.90;;;;;;;25.68;40.06;99824.06;4484856;32;33260;-66
2021/06/08 09:54:46;;;;;;;7.78;4.70;;;;;;;25.67;39.96;99819.66;4484759;32;33606;-67
2021/06/08 09:57:19;;;;;;;7.55;4.25;;;;;;;25.68;39.96;99820.50;4484742;32;34664;-67
2021/06/08 10:00:05;;;;;;;7.62;4.87;;;;;;;25.65;40.03;99821.81;4484661;32;34626;-67
2021/06/08 10:05:28;;;;;;;9.57;4.93;;;;;;;25.68;40.08;99815.03;4484125;32;33864;-67
2021/06/08 10:07:58;;;;;;;7.97;5.25;;;;;;;25.69;39.98;99820.28;4484537;32;34724;-67
2021/06/08 10:10:39;;;;;;;7.30;4.50;;;;;;;25.64;40.11;99820.16;4484558;32;34524;-67
2021/06/08 10:13:07;;;;;;;6.65;4.60;;;;;;;25.65;40.16;99818.28;4484680;32;33578;-67
2021/06/08 10:16:02;;;;;;;7.43;4.10;;;;;;;25.66;40.30;99822.66;4484451;32;34717;-67
2021/06/08 10:18:48;;;;;;;9.23;4.37;;;;;;;25.69;40.34;99819.41;4484395;32;34888;-66
2021/06/08 10:21:17;;;;;;;9.68;4.80;;;;;;;25.67;40.19;99822.41;4484597;32;34357;-66
2021/06/08 10:23:45;;;;;;;7.85;4.70;;;;;;;25.64;40.27;99822.88;4483078;32;34211;-67
2021/06/08 10:26:13;;;;;;;7.00;4.30;;;;;;;25.66;40.36;99817.19;4484572;32;33823;-66
2021/06/08 10:28:41;;;;;;;6.50;4.60;;;;;;;25.66;40.35;99823.47;4484445;32;33972;-68
2021/06/08 10:31:09;;;;;;;6.65;4.62;;;;;;;25.67;40.30;99819.66;4484312;32;33832;-67
2021/06/08 10:33:56;;;;;;;5.78;4.37;;;;;;;25.68;40.16;99818.59;4484538;32;33394;-67
2021/06/08 10:36:30;;;;;;;7.72;4.75;;;;;;;25.68;40.13;99807.66;4482433;32;33739;-68
2021/06/08 10:38:59;;;;;;;5.85;4.22;;;;;;;25.68;40.17;99802.19;4484281;32;33532;-65
2021/06/08 10:41:27;;;;;;;9.25;4.82;;;;;;;25.67;39.94;99806.00;4484094;31;34516;-67
2021/06/08 10:43:54;;;;;;;6.65;5.07;;;;;;;25.67;39.66;99806.00;4484284;32;33366;-67
2021/06/08 10:46:25;;;;;;;9.35;5.18;;;;;;;25.67;39.65;99802.44;4483120;32;33414;-67
2021/06/08 10:48:53;;;;;;;8.77;5.15;;;;;;;25.65;39.78;99796.41;4483248;32;34024;-67
2021/06/08 10:51:23;;;;;;;8.13;5.00;;;;;;;25.67;39.53;99797.81;4482939;32;33655;-66
2021/06/08 10:53:52;;;;;;;7.37;4.57;;;;;;;25.66;39.88;99790.69;4484364;32;33256;-67
2021/06/08 10:56:21;;;;;;;8.23;5.12;;;;;;;25.68;39.67;99799.47;4484240;32;33815;-67
2021/06/08 10:58:53;;;;;;;7.55;4.57;;;;;;;25.68;39.46;99798.62;4484282;32;33830;-67
2021/06/08 11:01:30;;;;;;;8.00;4.93;;;;;;;25.68;39.67;99799.47;4484224;32;34739;-67
2021/06/08 11:03:59;;;;;;;6.95;4.57;;;;;;;25.70;39.66;99797.34;4483902;32;34264;-66
2021/06/08 11:06:51;;;;;;;7.53;4.75;;;;;;;25.68;39.86;99799.47;4484360;32;33748;-67
2021/06/08 11:09:24;;;;;;;7.20;4.35;;;;;;;25.71;39.87;99795.44;4484304;32;34768;-67
2021/06/08 11:11:57;;;;;;;6.65;4.37;;;;;;;25.69;40.01;99792.09;4484184;32;33748;-67
2021/06/08 11:14:41;;;;;;;5.32;4.20;;;;;;;25.67;40.11;99789.63;4483944;32;33256;-66
2021/06/08 11:17:10;;;;;;;6.70;4.68;;;;;;;25.68;40.11;99788.53;4483588;32;33809;-68
2021/06/08 11:19:41;;;;;;;8.13;4.53;;;;;;;25.68;40.05;99790.44;4484284;32;34672;-68
2021/06/08 11:22:09;;;;;;;7.35;4.25;;;;;;;25.67;39.32;99784.16;4484114;32;34006;-66
2021/06/08 11:24:38;;;;;;;7.45;4.50;;;;;;;25.67;39.23;99780.59;4484078;32;34098;-66
2021/06/08 11:27:06;;;;;;;7.12;4.68;;;;;;;25.68;39.37;99782.25;4483685;32;33841;-68
2021/06/08 11:29:49;;;;;;;10.65;5.55;;;;;;;25.69;39.11;99779.28;4482844;32;33853;-67
2021/06/08 11:32:30;;;;;;;9.38;5.28;;;;;;;25.70;39.45;99778.22;4468801;32;33852;-66
2021/06/08 11:35:15;;;;;;;6.85;4.00;;;;;;;25.69;39.19;99775.69;4468511;32;33915;-68
2021/06/08 11:37:59;;;;;;;6.93;4.37;;;;;;;25.72;39.48;99783.44;4468679;32;33553;-67
2021/06/08 11:40:36;;;;;;;9.88;5.18;;;;;;;25.69;39.56;99778.44;4468214;32;33908;-65
2021/06/08 11:43:06;;;;;;;6.03;4.78;;;;;;;25.70;39.40;99777.38;4467406;32;33816;-64
2021/06/08 11:45:44;;;;;;;11.05;5.40;;;;;;;25.73;39.02;99781.50;4468409;32;32970;-62
2021/06/08 11:48:30;;;;;;;11.15;5.28;;;;;;;25.74;38.37;99774.97;4468356;32;34468;-57