Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:33;;;;;;;24.07;13.15;;;;;;;2.90;100.00;101516.92;1697273;84;21544;-68
2021/12/13 00:04:21;;;;;;;25.60;13.95;;;;;;;2.90;100.00;101510.17;1693726;84;21108;-68
2021/12/13 00:06:53;;;;;;;22.62;12.50;;;;;;;2.89;100.00;101506.34;1692601;84;21099;-68
2021/12/13 00:09:24;;;;;;;26.60;13.45;;;;;;;2.90;100.00;101513.98;1696842;83;21591;-68
2021/12/13 00:11:56;;;;;;;23.02;12.30;;;;;;;2.87;100.00;101512.69;1696658;83;21537;-68
2021/12/13 00:14:33;;;;;;;25.88;12.55;;;;;;;2.88;100.00;101513.12;1697186;84;21159;-68
2021/12/13 00:17:06;;;;;;;26.80;12.78;;;;;;;2.76;100.00;101495.28;1696450;84;21131;-68
2021/12/13 00:19:41;;;;;;;30.82;12.75;;;;;;;2.83;100.00;101496.15;1692100;84;21151;-67
2021/12/13 00:22:14;;;;;;;23.18;12.45;;;;;;;2.81;100.00;101485.97;1697552;83;21029;-68
2021/12/13 00:24:44;;;;;;;23.85;12.15;;;;;;;2.77;100.00;101485.52;1697376;84;21493;-67
2021/12/13 00:27:17;;;;;;;23.20;13.10;;;;;;;2.71;100.00;101494.40;1631809;86;21113;-67
2021/12/13 00:30:09;;;;;;;24.03;12.17;;;;;;;2.69;100.00;101491.84;1698258;84;21021;-68
2021/12/13 00:32:49;;;;;;;23.98;13.53;;;;;;;2.58;100.00;101493.08;1697421;84;21083;-68
2021/12/13 00:35:20;;;;;;;30.30;13.88;;;;;;;2.58;100.00;101493.08;1697352;84;21809;-67
2021/12/13 00:37:52;;;;;;;23.30;11.93;;;;;;;2.68;100.00;101495.67;1694345;83;21091;-67
2021/12/13 00:40:26;;;;;;;24.30;12.70;;;;;;;2.63;100.00;101496.06;1697801;84;21537;-67
2021/12/13 00:43:11;;;;;;;31.17;16.30;;;;;;;2.59;100.00;101490.95;1682081;83;29502;-67
2021/12/13 00:45:50;;;;;;;25.90;14.60;;;;;;;2.70;100.00;101486.36;1693927;84;21057;-68
2021/12/13 00:48:18;;;;;;;29.55;14.20;;;;;;;2.71;100.00;101481.69;1693169;84;21033;-68
2021/12/13 00:50:52;;;;;;;26.48;13.38;;;;;;;2.69;100.00;101479.13;1618538;87;21029;-67
2021/12/13 00:53:22;;;;;;;28.60;13.62;;;;;;;2.63;100.00;101476.56;1624475;86;21032;-68
2021/12/13 00:55:50;;;;;;;28.47;14.33;;;;;;;2.63;100.00;101467.67;1692724;84;21603;-67
2021/12/13 00:58:23;;;;;;;26.05;13.55;;;;;;;2.60;100.00;101472.76;1695853;83;21547;-68
2021/12/13 01:01:05;;;;;;;23.18;12.47;;;;;;;2.67;100.00;101461.75;1698181;84;21056;-68
2021/12/13 01:03:43;;;;;;;24.82;13.43;;;;;;;2.59;100.00;101443.92;1696961;84;21147;-67
2021/12/13 01:07:06;;;;;;;25.27;12.85;;;;;;;2.58;100.00;101447.75;1694617;84;21034;-67
2021/12/13 01:10:13;;;;;;;27.48;13.70;;;;;;;2.52;100.00;101465.52;1695092;83;21067;-68
2021/12/13 01:12:43;;;;;;;25.72;12.88;;;;;;;2.46;100.00;101458.71;1691209;84;21064;-67
2021/12/13 01:15:16;;;;;;;26.68;14.03;;;;;;;2.56;100.00;101456.64;1693495;84;21041;-67
2021/12/13 01:18:00;;;;;;;30.23;13.85;;;;;;;2.55;100.00;101468.06;1691854;83;21088;-67
2021/12/13 01:20:44;;;;;;;26.20;13.03;;;;;;;2.58;100.00;101456.66;1694104;84;21076;-68
2021/12/13 01:23:14;;;;;;;26.37;13.95;;;;;;;2.55;100.00;101468.06;1670319;84;21599;-67
2021/12/13 01:26:02;;;;;;;29.48;14.80;;;;;;;2.51;100.00;101453.64;1697137;84;21095;-67
2021/12/13 01:28:38;;;;;;;25.10;13.65;;;;;;;2.51;100.00;101453.64;1695098;83;21048;-67
2021/12/13 01:31:14;;;;;;;28.62;14.28;;;;;;;2.49;100.00;101440.08;1696559;83;21474;-67
2021/12/13 01:33:45;;;;;;;30.48;13.43;;;;;;;2.53;100.00;101433.73;1696031;84;21044;-67
2021/12/13 01:36:23;;;;;;;24.32;13.40;;;;;;;2.50;100.00;101429.92;1697487;84;21549;-68
2021/12/13 01:38:54;;;;;;;28.05;14.40;;;;;;;2.45;100.00;101415.06;1697463;83;21174;-67
2021/12/13 01:41:29;;;;;;;26.57;14.15;;;;;;;2.48;100.00;101435.85;1693566;84;21049;-67
2021/12/13 01:44:01;;;;;;;32.80;14.75;;;;;;;2.48;100.00;101435.85;1692697;84;21052;-68
2021/12/13 01:46:29;;;;;;;29.18;15.00;;;;;;;2.52;100.00;101449.84;1692642;84;21116;-67
2021/12/13 01:48:57;;;;;;;32.50;14.35;;;;;;;2.52;100.00;101449.84;1673493;84;21076;-67
2021/12/13 01:51:33;;;;;;;30.30;14.40;;;;;;;2.58;100.00;101457.48;1694035;84;21580;-67
2021/12/13 01:54:07;;;;;;;33.55;15.35;;;;;;;2.54;100.00;101452.40;1693272;84;21052;-68
2021/12/13 01:56:52;;;;;;;32.03;15.13;;;;;;;2.61;100.00;101446.48;1669879;84;21048;-67
2021/12/13 02:02:18;;;;;;;29.80;14.98;;;;;;;2.58;100.00;101428.69;1697210;83;21587;-67
2021/12/13 02:04:56;;;;;;;27.17;13.50;;;;;;;2.57;100.00;101429.09;1697332;84;21009;-67
2021/12/13 02:07:27;;;;;;;28.05;13.85;;;;;;;2.57;100.00;101434.60;1691329;84;21056;-67
2021/12/13 02:09:57;;;;;;;28.00;13.85;;;;;;;2.57;100.00;101442.23;1696139;83;21060;-67
2021/12/13 02:12:32;;;;;;;24.30;13.58;;;;;;;2.55;100.00;101445.19;1696855;83;21099;-67
2021/12/13 02:17:47;;;;;;;24.30;13.48;;;;;;;2.66;100.00;101437.19;1696391;83;21115;-68
2021/12/13 02:20:37;;;;;;;30.17;13.48;;;;;;;2.69;100.00;101442.70;1696959;84;21665;-67
2021/12/13 02:23:06;;;;;;;31.50;14.45;;;;;;;2.70;100.00;101445.69;1697364;83;21072;-67
2021/12/13 02:25:44;;;;;;;28.40;14.47;;;;;;;2.72;100.00;101438.91;1696562;83;21080;-68
2021/12/13 02:28:16;;;;;;;28.75;14.28;;;;;;;2.69;100.00;101425.75;1693816;84;21087;-67
2021/12/13 02:31:10;;;;;;;28.95;14.55;;;;;;;2.64;100.00;101429.14;1691198;83;21049;-67
2021/12/13 02:33:45;;;;;;;27.37;13.40;;;;;;;2.55;100.00;101421.03;1695811;83;21147;-67
2021/12/13 02:36:29;;;;;;;31.17;14.70;;;;;;;2.63;100.00;101436.33;1696142;83;21489;-66
2021/12/13 02:39:01;;;;;;;27.87;13.70;;;;;;;2.63;100.00;101436.33;1696959;84;21646;-67
2021/12/13 02:41:31;;;;;;;25.35;14.40;;;;;;;2.52;100.00;101426.97;1697156;84;21067;-67
2021/12/13 02:44:10;;;;;;;30.00;14.98;;;;;;;2.54;100.00;101420.20;1691187;83;21053;-67
2021/12/13 02:46:39;;;;;;;30.12;15.23;;;;;;;2.59;100.00;101411.31;1694525;83;21115;-67
2021/12/13 02:49:11;;;;;;;29.32;15.08;;;;;;;2.59;100.00;101411.31;1697687;84;21107;-67
2021/12/13 02:51:58;;;;;;;30.95;15.13;;;;;;;2.53;100.00;101415.94;1690269;84;21044;-67
2021/12/13 02:54:29;;;;;;;30.12;14.93;;;;;;;2.53;100.00;101415.94;1691608;84;21541;-67
2021/12/13 02:57:15;;;;;;;27.10;15.80;;;;;;;2.38;100.00;101418.01;1693812;84;21009;-66
2021/12/13 02:59:50;;;;;;;28.98;15.90;;;;;;;2.38;100.00;101405.30;1697912;83;21167;-67
2021/12/13 03:02:40;;;;;;;36.83;15.40;;;;;;;2.49;100.00;101409.58;1695055;83;21037;-67
2021/12/13 03:05:13;;;;;;;32.58;15.65;;;;;;;2.55;100.00;101432.47;1671799;84;21084;-67
2021/12/13 03:07:46;;;;;;;33.25;14.70;;;;;;;2.55;100.00;101432.47;1696830;83;21067;-67
2021/12/13 03:10:21;;;;;;;27.25;14.60;;;;;;;2.56;100.00;101435.03;1694194;84;21083;-67
2021/12/13 03:12:49;;;;;;;32.15;14.30;;;;;;;2.48;100.00;101426.53;1690233;83;21533;-67
2021/12/13 03:15:21;;;;;;;28.12;14.55;;;;;;;2.53;100.00;101424.84;1692589;84;21060;-67
2021/12/13 03:18:02;;;;;;;27.35;14.35;;;;;;;2.53;100.00;101424.84;1695451;83;21037;-67
2021/12/13 03:21:14;;;;;;;28.67;15.05;;;;;;;2.59;100.00;101438.00;1682577;84;21060;-67
2021/12/13 03:24:00;;;;;;;30.82;15.28;;;;;;;2.50;100.00;101420.19;1694412;84;21584;-67
2021/12/13 03:26:44;;;;;;;32.30;15.10;;;;;;;2.59;100.00;101423.59;1696239;83;21151;-67
2021/12/13 03:29:19;;;;;;;30.60;15.25;;;;;;;2.50;100.00;101410.86;1695690;83;21084;-67
2021/12/13 03:31:52;;;;;;;27.45;14.47;;;;;;;2.45;100.00;101410.41;1695708;83;21095;-67
2021/12/13 03:34:24;;;;;;;29.07;13.88;;;;;;;2.53;100.00;101405.77;1697107;83;21092;-67
2021/12/13 03:37:01;;;;;;;25.68;14.18;;;;;;;2.53;100.00;101405.77;1668028;85;21070;-68
2021/12/13 03:39:36;;;;;;;31.07;14.95;;;;;;;2.46;100.00;101404.50;1650173;86;21043;-67
2021/12/13 03:42:11;;;;;;;25.25;13.65;;;;;;;2.46;100.00;101405.77;1651688;85;21173;-66
2021/12/13 03:44:47;;;;;;;26.05;14.40;;;;;;;2.47;100.00;101399.83;1651056;85;21066;-67
2021/12/13 03:47:21;;;;;;;25.95;13.78;;;;;;;2.40;100.00;101396.00;1651416;86;21054;-67
2021/12/13 03:49:56;;;;;;;30.02;14.87;;;;;;;2.42;100.00;101404.91;1651378;85;21106;-67
2021/12/13 03:52:28;;;;;;;26.48;14.40;;;;;;;2.47;100.00;101399.40;1651183;86;21122;-67
2021/12/13 03:54:59;;;;;;;28.45;15.23;;;;;;;2.47;100.00;101399.40;1651708;85;21090;-67
2021/12/13 03:57:27;;;;;;;26.35;14.78;;;;;;;2.48;100.00;101401.11;1693280;84;21040;-67
2021/12/13 03:59:54;;;;;;;29.90;15.58;;;;;;;2.47;100.00;101408.73;1696469;83;21040;-67
2021/12/13 04:02:29;;;;;;;31.40;14.90;;;;;;;2.44;100.00;101404.48;1696242;84;21155;-67
2021/12/13 04:05:01;;;;;;;27.67;14.73;;;;;;;2.42;100.00;101418.04;1697632;83;21115;-67
2021/12/13 04:07:35;;;;;;;28.40;15.60;;;;;;;2.44;100.00;101404.48;1692670;84;21556;-67
2021/12/13 04:10:19;;;;;;;31.05;14.25;;;;;;;2.46;100.00;101407.05;1697388;83;21005;-67
2021/12/13 04:12:52;;;;;;;30.80;15.23;;;;;;;2.51;100.00;101415.52;1692979;83;21536;-67
2021/12/13 04:15:53;;;;;;;31.02;14.47;;;;;;;2.52;100.00;101405.36;1696386;83;21056;-68
2021/12/13 04:21:17;;;;;;;32.70;15.68;;;;;;;2.47;100.00;101392.20;1696545;84;21060;-67
2021/12/13 04:23:54;;;;;;;26.65;14.95;;;;;;;2.47;100.00;101392.20;1696984;83;21083;-67
2021/12/13 04:26:23;;;;;;;28.55;14.38;;;;;;;2.43;100.00;101398.12;1696758;84;21585;-67
2021/12/13 04:28:55;;;;;;;30.77;15.90;;;;;;;2.46;100.00;101391.80;1697463;83;21076;-66
2021/12/13 04:31:27;;;;;;;34.58;17.73;;;;;;;2.49;100.00;101392.63;1697026;83;21048;-67
2021/12/13 04:33:58;;;;;;;31.15;16.23;;;;;;;2.48;100.00;101385.87;1697323;84;21056;-67
2021/12/13 04:36:39;;;;;;;31.12;16.40;;;;;;;2.35;100.00;101380.30;1696721;84;21083;-67
2021/12/13 04:39:23;;;;;;;31.27;17.00;;;;;;;2.35;100.00;101380.30;1692254;83;21540;-66
2021/12/13 04:41:59;;;;;;;32.67;15.15;;;;;;;2.33;100.00;101379.45;1695546;83;21087;-68
2021/12/13 04:44:50;;;;;;;34.08;16.52;;;;;;;2.23;100.00;101367.55;1696681;83;21056;-67
2021/12/13 04:47:22;;;;;;;33.38;17.32;;;;;;;2.18;100.00;101369.65;1696468;83;21194;-67
2021/12/13 04:50:09;;;;;;;35.58;16.75;;;;;;;2.19;100.00;101387.03;1696655;84;21548;-67
2021/12/13 04:52:37;;;;;;;42.10;16.67;;;;;;;2.18;100.00;101392.52;1693840;84;21706;-67
2021/12/13 04:55:13;;;;;;;32.17;16.17;;;;;;;2.27;100.00;101399.34;1697128;84;21064;-68
2021/12/13 04:57:40;;;;;;;36.08;16.37;;;;;;;2.27;100.00;101399.34;1695974;83;21087;-68
2021/12/13 05:00:15;;;;;;;36.70;17.55;;;;;;;2.24;100.00;101401.86;1696770;84;21111;-67
2021/12/13 05:02:47;;;;;;;40.60;17.10;;;;;;;2.23;100.00;101399.30;1696049;84;21048;-67
2021/12/13 05:05:15;;;;;;;30.77;16.48;;;;;;;2.23;100.00;101405.26;1695913;83;21092;-68
2021/12/13 05:07:46;;;;;;;35.28;16.60;;;;;;;2.22;100.00;101399.73;1696341;84;21009;-67
2021/12/13 05:10:15;;;;;;;36.80;17.23;;;;;;;2.30;100.00;101395.96;1688245;84;21549;-68
2021/12/13 05:13:10;;;;;;;29.67;16.15;;;;;;;2.24;100.00;101396.78;1696258;83;21072;-67
2021/12/13 05:15:42;;;;;;;33.42;16.27;;;;;;;2.24;100.00;101394.23;1696433;83;21524;-68
2021/12/13 05:18:20;;;;;;;36.17;17.12;;;;;;;2.23;100.00;101396.77;1697251;83;21596;-66
2021/12/13 05:20:58;;;;;;;35.73;17.27;;;;;;;2.30;100.00;101394.69;1696613;84;21079;-67
2021/12/13 05:23:27;;;;;;;34.95;16.85;;;;;;;2.30;100.00;101385.38;1696343;83;21068;-66
2021/12/13 05:26:05;;;;;;;35.17;17.40;;;;;;;2.32;100.00;101387.50;1667930;84;21056;-67
2021/12/13 05:28:46;;;;;;;34.80;17.35;;;;;;;2.28;100.00;101377.33;1697049;84;21540;-67
2021/12/13 05:31:25;;;;;;;41.20;18.45;;;;;;;2.25;100.00;101385.79;1696300;84;21048;-67
2021/12/13 05:34:02;;;;;;;34.45;17.70;;;;;;;2.28;100.00;101398.92;1697332;84;21071;-68
2021/12/13 05:36:33;;;;;;;34.53;17.07;;;;;;;2.28;100.00;101398.92;1696074;84;21104;-67
2021/12/13 05:39:10;;;;;;;37.48;16.62;;;;;;;2.29;100.00;101409.49;1696782;83;21599;-67
2021/12/13 05:41:40;;;;;;;33.85;16.05;;;;;;;2.33;100.00;101419.70;1693606;84;21056;-67
2021/12/13 05:44:12;;;;;;;30.75;15.88;;;;;;;2.34;100.00;101418.00;1696566;83;21576;-67
2021/12/13 05:46:49;;;;;;;37.73;17.55;;;;;;;2.27;100.00;101419.67;1697385;83;21056;-67
2021/12/13 05:49:30;;;;;;;35.10;16.57;;;;;;;2.26;100.00;101413.30;1691322;84;21036;-67
2021/12/13 05:52:11;;;;;;;33.05;15.88;;;;;;;2.32;100.00;101412.91;1693502;83;21139;-68
2021/12/13 05:54:49;;;;;;;36.33;16.52;;;;;;;2.33;100.00;101411.20;1650618;85;21005;-67
2021/12/13 05:57:27;;;;;;;33.02;17.27;;;;;;;2.32;100.00;101403.17;1654560;86;21020;-67
2021/12/13 06:00:24;;;;;;;38.80;18.10;;;;;;;2.40;100.00;101402.78;1654368;86;21023;-67
2021/12/13 06:03:18;;;;;;;37.20;17.00;;;;;;;2.40;100.00;101402.78;1652371;86;21060;-67
2021/12/13 06:05:52;;;;;;;34.05;17.37;;;;;;;2.41;100.00;101400.65;1664750;84;21070;-67
2021/12/13 06:08:31;;;;;;;40.28;19.07;;;;;;;2.46;100.00;101389.25;1661409;85;21049;-68
2021/12/13 06:11:06;;;;;;;33.10;17.73;;;;;;;2.40;100.00;101396.42;1658905;85;21552;-67
2021/12/13 06:13:50;;;;;;;38.05;18.10;;;;;;;2.46;100.00;101409.16;1660684;86;21096;-67
2021/12/13 06:16:29;;;;;;;36.98;17.62;;;;;;;2.50;100.00;101412.14;1656036;85;21509;-67
2021/12/13 06:19:24;;;;;;;34.00;17.55;;;;;;;2.47;100.00;101406.19;1653400;86;21589;-67
2021/12/13 06:22:11;;;;;;;35.58;17.67;;;;;;;2.45;100.00;101401.09;1659030;85;21056;-68
2021/12/13 06:24:53;;;;;;;32.63;17.02;;;;;;;2.41;100.00;101413.35;1654959;85;21048;-67
2021/12/13 06:27:31;;;;;;;35.78;17.55;;;;;;;2.49;100.00;101418.47;1650823;86;21068;-67
2021/12/13 06:30:21;;;;;;;38.90;19.23;;;;;;;2.56;100.00;101421.48;1655372;86;21073;-67
2021/12/13 06:33:02;;;;;;;40.43;18.02;;;;;;;2.64;100.00;101423.63;1638422;86;21084;-67
2021/12/13 06:35:43;;;;;;;38.25;17.30;;;;;;;2.65;100.00;101416.41;1660836;86;21017;-68
2021/12/13 06:38:30;;;;;;;35.92;17.20;;;;;;;2.62;100.00;101408.80;1650221;86;21073;-67
2021/12/13 06:41:08;;;;;;;37.83;17.73;;;;;;;2.60;100.00;101423.19;1659156;86;21227;-67
2021/12/13 06:43:52;;;;;;;36.68;18.92;;;;;;;2.60;100.00;101423.19;1645943;86;21535;-67
2021/12/13 06:46:30;;;;;;;34.33;17.85;;;;;;;2.64;100.00;101427.88;1645010;86;21066;-67
2021/12/13 06:49:17;;;;;;;33.13;16.73;;;;;;;2.58;100.00;101415.55;1690790;83;21100;-67
2021/12/13 06:52:01;;;;;;;32.48;17.80;;;;;;;2.58;100.00;101415.55;1675613;84;21083;-67
2021/12/13 06:54:41;;;;;;;38.83;18.07;;;;;;;2.64;100.00;101421.52;1664536;83;21049;-68
2021/12/13 06:57:25;;;;;;;38.78;19.17;;;;;;;2.56;100.00;101432.92;1673942;83;20989;-67
2021/12/13 06:59:59;;;;;;;45.38;19.17;;;;;;;2.69;100.00;101444.81;1672033;84;21092;-67
2021/12/13 07:02:40;;;;;;;34.08;18.87;;;;;;;2.70;100.00;101443.98;1676459;84;21044;-67
2021/12/13 07:05:18;;;;;;;32.20;16.82;;;;;;;2.66;100.00;101437.63;1671517;84;21548;-67
2021/12/13 07:08:08;;;;;;;37.05;18.57;;;;;;;2.64;100.00;101438.88;1667796;84;21085;-67
2021/12/13 07:10:43;;;;;;;41.20;19.70;;;;;;;2.70;100.00;101440.60;1637575;86;21044;-68
2021/12/13 07:13:22;;;;;;;39.23;20.00;;;;;;;2.80;100.00;101438.52;1671535;84;21059;-67
2021/12/13 07:16:03;;;;;;;39.00;19.23;;;;;;;2.82;100.00;101439.36;1669402;84;21044;-67
2021/12/13 07:18:52;;;;;;;42.62;19.73;;;;;;;2.79;100.00;101439.34;1666374;84;21561;-67
2021/12/13 07:21:30;;;;;;;39.45;18.35;;;;;;;2.90;100.00;101438.96;1669608;85;21069;-68
2021/12/13 07:24:09;;;;;;;39.92;19.70;;;;;;;2.89;100.00;101431.32;1625603;86;21050;-68
2021/12/13 07:26:56;;;;;;;37.10;19.17;;;;;;;2.91;100.00;101427.09;1674217;84;21105;-68
2021/12/13 07:29:43;;;;;;;37.70;19.45;;;;;;;2.91;100.00;101415.64;1672329;83;21510;-68
2021/12/13 07:32:31;;;;;;;35.05;19.40;;;;;;;2.93;100.00;101425.39;1670458;84;21092;-68
2021/12/13 07:35:09;;;;;;;38.20;19.50;;;;;;;2.90;100.00;101424.98;1668947;83;21040;-67
2021/12/13 07:38:06;;;;;;;44.50;22.35;;;;;;;2.92;100.00;101421.14;1670020;85;21044;-68
2021/12/13 07:40:50;;;;;;;54.40;25.95;;;;;;;2.98;100.00;101419.48;1640862;86;21114;-68
2021/12/13 07:43:32;;;;;;;43.92;21.85;;;;;;;3.09;100.00;101420.76;1646656;85;21075;-68
2021/12/13 07:46:21;;;;;;;54.85;27.50;;;;;;;3.10;100.00;101419.93;1674175;83;20981;-68
2021/12/13 07:48:55;;;;;;;56.95;27.77;;;;;;;3.18;100.00;101427.15;1675773;83;21047;-67
2021/12/13 07:51:31;;;;;;;42.05;20.25;;;;;;;3.29;100.00;101433.52;1668868;85;21075;-67
2021/12/13 07:54:09;;;;;;;37.63;18.98;;;;;;;3.29;100.00;101427.15;1640483;85;21179;-67
2021/12/13 07:56:50;;;;;;;37.45;18.23;;;;;;;3.33;100.00;101412.30;1646082;86;21059;-67
2021/12/13 07:59:31;;;;;;;36.03;18.82;;;;;;;3.27;100.00;101421.64;1692847;83;21135;-67
2021/12/13 08:02:25;;;;;;;45.85;21.62;;;;;;;3.23;100.00;101429.69;1642216;86;21100;-67
2021/12/13 08:05:08;;;;;;;39.60;17.85;;;;;;;3.26;100.00;101430.95;1661975;84;21094;-67
2021/12/13 08:07:49;;;;;;;40.78;21.52;;;;;;;3.30;100.00;101435.19;1679876;84;21076;-67
2021/12/13 08:10:37;;;;;;;42.27;20.50;;;;;;;3.24;100.00;101445.80;1666223;85;21035;-67
2021/12/13 08:13:13;;;;;;;41.75;21.60;;;;;;;3.24;100.00;101440.70;1669087;85;21091;-67
2021/12/13 08:15:48;;;;;;;43.10;22.22;;;;;;;3.29;100.00;101435.22;1665872;83;21086;-67
2021/12/13 08:18:30;;;;;;;43.55;23.45;;;;;;;3.33;100.00;101433.94;1657368;85;21028;-67
2021/12/13 08:21:12;;;;;;;44.25;22.25;;;;;;;3.38;100.00;101427.14;1660402;84;21093;-67
2021/12/13 08:23:48;;;;;;;39.33;19.70;;;;;;;3.61;100.00;101437.77;1623454;87;21039;-67
2021/12/13 08:26:32;;;;;;;39.60;18.85;;;;;;;3.70;100.00;101422.47;1626728;87;21080;-67
2021/12/13 08:29:03;;;;;;;42.62;20.97;;;;;;;3.72;100.00;101430.12;1647282;85;21575;-68
2021/12/13 08:31:39;;;;;;;44.38;22.67;;;;;;;3.77;100.00;101438.58;1647221;85;21047;-67
2021/12/13 08:34:11;;;;;;;38.20;20.62;;;;;;;3.83;100.00;101442.83;1652450;86;21066;-67
2021/12/13 08:36:43;;;;;;;44.53;21.30;;;;;;;3.88;100.00;101444.52;1637929;85;21595;-67
2021/12/13 08:39:25;;;;;;;34.27;17.60;;;;;;;3.81;100.00;101423.32;1677110;84;21021;-67
2021/12/13 08:42:13;;;;;;;37.48;19.15;;;;;;;3.69;100.00;101426.28;1692879;84;21126;-67
2021/12/13 08:45:26;;;;;;;41.00;19.48;;;;;;;3.67;100.00;101410.16;1696080;83;21056;-68
2021/12/13 08:48:02;;;;;;;45.00;20.30;;;;;;;3.61;100.00;101423.34;1655063;84;21114;-69
2021/12/13 08:50:49;;;;;;;33.20;17.40;;;;;;;3.65;100.00;101430.55;1672951;83;21536;-68
2021/12/13 08:53:27;;;;;;;33.08;17.40;;;;;;;3.54;100.00;101415.70;1675885;83;20985;-68
2021/12/13 08:56:04;;;;;;;39.20;18.70;;;;;;;3.49;100.00;101399.56;1672983;84;21084;-68
2021/12/13 08:58:33;;;;;;;37.48;19.42;;;;;;;3.44;100.00;101388.12;1672014;84;21069;-68
2021/12/13 09:01:09;;;;;;;35.65;18.05;;;;;;;3.38;100.00;101381.76;1677774;84;21071;-69
2021/12/13 09:03:41;;;;;;;35.45;18.27;;;;;;;3.36;100.00;101398.72;1666660;83;21112;-68
2021/12/13 09:06:25;;;;;;;31.52;16.77;;;;;;;3.39;100.00;101403.40;1659686;85;21067;-68
2021/12/13 09:09:01;;;;;;;36.90;18.57;;;;;;;3.39;100.00;101398.31;1664497;85;21519;-68
2021/12/13 09:11:59;;;;;;;36.42;19.50;;;;;;;3.47;100.00;101392.34;1669389;84;21020;-68
2021/12/13 09:14:42;;;;;;;46.50;20.43;;;;;;;3.51;100.00;101378.80;1671675;85;21110;-68
2021/12/13 09:17:23;;;;;;;47.17;20.85;;;;;;;3.59;100.00;101388.55;1669357;84;21528;-68
2021/12/13 09:19:58;;;;;;;39.95;18.98;;;;;;;3.58;100.00;101386.41;1672520;85;21112;-67
2021/12/13 09:22:39;;;;;;;35.25;18.48;;;;;;;3.56;100.00;101384.28;1633609;85;21053;-68
2021/12/13 09:25:27;;;;;;;38.35;17.95;;;;;;;3.48;100.00;101395.33;1664948;84;21084;-68
2021/12/13 09:28:02;;;;;;;46.18;19.98;;;;;;;3.49;100.00;101389.37;1673151;85;21682;-68
2021/12/13 09:30:38;;;;;;;40.78;20.62;;;;;;;3.49;100.00;101381.34;1671883;85;21126;-68
2021/12/13 09:33:15;;;;;;;42.17;19.25;;;;;;;3.47;100.00;101381.77;1672901;84;21101;-68
2021/12/13 09:35:48;;;;;;;36.20;18.15;;;;;;;3.49;100.00;101365.20;1671759;84;21559;-68
2021/12/13 09:38:23;;;;;;;48.58;19.73;;;;;;;3.52;100.00;101363.94;1674249;84;21092;-67
2021/12/13 09:41:19;;;;;;;43.87;19.92;;;;;;;3.54;100.00;101359.25;1673964;85;20996;-68
2021/12/13 09:44:06;;;;;;;40.23;20.02;;;;;;;3.55;100.00;101360.13;1666374;85;21163;-68
2021/12/13 09:46:48;;;;;;;41.08;18.85;;;;;;;3.56;100.00;101358.83;1634178;86;21553;-68
2021/12/13 09:49:29;;;;;;;39.30;19.95;;;;;;;3.56;100.00;101356.28;1659518;85;21049;-68
2021/12/13 09:52:25;;;;;;;51.28;21.33;;;;;;;3.56;100.00;101355.45;1652900;85;21063;-67
2021/12/13 09:55:00;;;;;;;44.95;20.72;;;;;;;3.60;100.00;101348.22;1659933;85;21127;-67
2021/12/13 09:57:38;;;;;;;33.80;17.07;;;;;;;3.60;100.00;101350.34;1671306;85;21528;-67
2021/12/13 10:00:26;;;;;;;34.23;16.10;;;;;;;3.61;100.00;101356.30;1670001;86;21074;-68
2021/12/13 10:02:58;;;;;;;34.55;16.20;;;;;;;3.65;100.00;101350.34;1672598;85;21043;-68
2021/12/13 10:05:30;;;;;;;42.27;16.62;;;;;;;3.63;100.00;101352.05;1675238;85;21020;-68
2021/12/13 10:08:12;;;;;;;37.58;18.15;;;;;;;3.64;100.00;101344.82;1672519;85;21516;-68
2021/12/13 10:10:48;;;;;;;31.23;16.75;;;;;;;3.76;100.00;101340.97;1669376;86;21055;-68
2021/12/13 10:13:20;;;;;;;37.63;16.82;;;;;;;3.76;100.00;101338.42;1661202;86;21034;-68
2021/12/13 10:15:53;;;;;;;32.38;16.70;;;;;;;3.67;100.00;101338.47;1673240;85;21031;-67
2021/12/13 10:18:28;;;;;;;35.43;17.17;;;;;;;3.72;100.00;101340.99;1672827;85;21104;-68
2021/12/13 10:21:18;;;;;;;33.13;16.60;;;;;;;3.59;100.00;101341.02;1657787;85;21573;-68
2021/12/13 10:23:53;;;;;;;40.78;18.17;;;;;;;3.62;100.00;101336.34;1657592;85;21084;-68
2021/12/13 10:26:21;;;;;;;39.33;17.87;;;;;;;3.61;100.00;101343.56;1658621;85;21441;-68
2021/12/13 10:28:55;;;;;;;37.75;16.60;;;;;;;3.69;100.00;101342.25;1663083;85;21065;-69
2021/12/13 10:31:38;;;;;;;40.98;17.17;;;;;;;3.69;100.00;101344.80;1659244;86;21057;-67
2021/12/13 10:34:10;;;;;;;35.75;17.73;;;;;;;3.76;100.00;101342.67;1660415;85;21044;-68
2021/12/13 10:36:41;;;;;;;38.55;17.23;;;;;;;3.82;100.00;101336.30;1662587;86;21497;-68
2021/12/13 10:39:13;;;;;;;32.38;15.88;;;;;;;3.76;100.00;101329.51;1649576;86;21029;-68
2021/12/13 10:41:45;;;;;;;31.70;16.05;;;;;;;3.74;100.00;101329.10;1660456;86;21100;-69
2021/12/13 10:44:17;;;;;;;35.75;16.85;;;;;;;3.75;100.00;101327.83;1673727;84;21552;-68
2021/12/13 10:46:48;;;;;;;36.95;17.12;;;;;;;3.74;100.00;101325.28;1672682;85;21064;-68
2021/12/13 10:49:23;;;;;;;38.42;17.40;;;;;;;3.78;100.00;101327.80;1670696;86;20976;-68
2021/12/13 10:51:56;;;;;;;38.98;17.77;;;;;;;3.93;100.00;101327.33;1672131;85;21136;-66
2021/12/13 10:54:30;;;;;;;29.85;15.65;;;;;;;4.07;100.00;101334.50;1672326;85;21589;-68
2021/12/13 10:57:06;;;;;;;40.10;18.37;;;;;;;3.97;100.00;101328.61;1672713;85;21068;-67
2021/12/13 10:59:35;;;;;;;39.83;17.73;;;;;;;4.05;100.00;101332.81;1674611;84;21037;-68
2021/12/13 11:02:16;;;;;;;40.52;18.17;;;;;;;4.09;100.00;101328.97;1672739;85;21071;-68
2021/12/13 11:04:58;;;;;;;33.30;15.28;;;;;;;4.14;100.00;101330.25;1668853;84;21532;-67
2021/12/13 11:07:26;;;;;;;38.67;16.12;;;;;;;4.07;100.00;101331.11;1672849;85;21072;-67
2021/12/13 11:09:56;;;;;;;36.50;15.95;;;;;;;3.99;100.00;101327.31;1669662;85;21048;-68
2021/12/13 11:12:41;;;;;;;34.40;16.20;;;;;;;3.90;100.00;101319.28;1673007;84;21560;-68
2021/12/13 11:15:16;;;;;;;39.53;16.77;;;;;;;3.92;100.00;101312.92;1672131;85;21049;-69
2021/12/13 11:17:45;;;;;;;36.28;17.20;;;;;;;3.96;100.00;101312.05;1671757;85;21464;-68
2021/12/13 11:20:17;;;;;;;35.88;16.55;;;;;;;3.91;100.00;101306.95;1672426;85;21087;-69
2021/12/13 11:22:47;;;;;;;32.15;14.68;;;;;;;3.93;100.00;101304.41;1674323;85;21098;-68
2021/12/13 11:25:19;;;;;;;36.23;15.70;;;;;;;3.86;100.00;101297.23;1669310;86;21068;-68
2021/12/13 11:27:47;;;;;;;37.10;15.65;;;;;;;3.89;100.00;101289.56;1673168;85;21069;-68
2021/12/13 11:30:25;;;;;;;41.30;16.35;;;;;;;3.78;100.00;101281.97;1669453;85;21060;-68
2021/12/13 11:33:21;;;;;;;42.80;17.37;;;;;;;3.70;100.00;101282.42;1672656;85;21100;-68
2021/12/13 11:36:23;;;;;;;33.63;16.27;;;;;;;3.79;100.00;101280.26;1670448;85;21086;-68
2021/12/13 11:39:45;;;;;;;36.90;15.58;;;;;;;3.85;100.00;101289.15;1671963;85;21123;-69
2021/12/13 11:43:03;;;;;;;30.43;15.55;;;;;;;3.85;100.00;101287.87;1671492;84;21024;-68
2021/12/13 11:46:09;;;;;;;34.25;14.85;;;;;;;3.70;100.00;101293.04;1670089;85;21141;-68
2021/12/13 11:49:06;;;;;;;34.75;16.70;;;;;;;3.78;100.00;101306.59;1672124;84;21090;-68
2021/12/13 11:52:16;;;;;;;41.02;18.05;;;;;;;3.79;100.00;101301.50;1658642;85;21082;-68
2021/12/13 11:55:15;;;;;;;32.63;15.78;;;;;;;3.87;100.00;101313.34;1657160;86;21585;-68
2021/12/13 11:58:10;;;;;;;32.93;15.85;;;;;;;3.92;100.00;101316.74;1652699;86;21036;-68
2021/12/13 12:01:20;;;;;;;29.72;14.95;;;;;;;3.88;100.00;101318.88;1657674;85;21098;-68
2021/12/13 12:04:28;;;;;;;30.50;14.85;;;;;;;3.75;100.00;101316.38;1661262;85;21545;-67
2021/12/13 12:07:16;;;;;;;32.15;16.37;;;;;;;3.79;100.00;101318.05;1658400;85;21080;-67
2021/12/13 12:10:05;;;;;;;31.77;14.93;;;;;;;3.73;100.00;101306.62;1660963;85;21110;-67
2021/12/13 12:13:00;;;;;;;32.08;14.63;;;;;;;3.77;100.00;101297.25;1657712;85;21585;-68