Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:34;;;;;;;4.20;2.30;;;;;;;10.88;64.39;93914.56;5009014;28;20036;-58
2022/04/08 00:04:00;;;;;;;3.83;1.90;;;;;;;10.97;64.56;93926.72;5008365;28;20137;-59
2022/04/08 00:06:25;;;;;;;4.00;2.17;;;;;;;10.92;65.14;93923.69;5008851;28;20521;-56
2022/04/08 00:08:51;;;;;;;5.32;2.20;;;;;;;10.89;65.10;93933.41;5008751;28;20065;-56
2022/04/08 00:11:17;;;;;;;3.63;2.22;;;;;;;10.83;65.30;93917.50;5008865;28;20044;-58
2022/04/08 00:13:42;;;;;;;2.97;1.88;;;;;;;10.84;65.25;93932.06;5007547;28;20041;-59
2022/04/08 00:16:08;;;;;;;4.50;2.10;;;;;;;10.79;64.91;93929.03;5008026;28;20038;-56
2022/04/08 00:18:35;;;;;;;3.28;2.03;;;;;;;10.55;64.36;93882.84;5008539;28;20830;-57
2022/04/08 00:21:01;;;;;;;3.20;2.17;;;;;;;10.72;64.41;93929.66;5008601;28;20029;-59
2022/04/08 00:23:27;;;;;;;3.38;2.10;;;;;;;10.77;65.14;93942.97;5008676;28;20078;-59
2022/04/08 00:25:52;;;;;;;4.15;2.30;;;;;;;10.74;65.10;93920.00;5008560;28;20056;-61
2022/04/08 00:28:18;;;;;;;3.83;2.10;;;;;;;10.72;64.96;93945.13;5008126;28;20036;-58
2022/04/08 00:30:43;;;;;;;4.47;2.40;;;;;;;10.68;64.94;93947.13;5008498;28;20036;-57
2022/04/08 00:33:08;;;;;;;5.07;2.00;;;;;;;10.68;64.61;93952.28;5008585;28;20018;-57
2022/04/08 00:35:34;;;;;;;2.60;1.90;;;;;;;10.52;64.77;93923.53;5008493;28;20038;-57
2022/04/08 00:38:00;;;;;;;3.55;2.25;;;;;;;10.61;64.66;93951.16;5008610;28;20037;-59
2022/04/08 00:40:25;;;;;;;2.97;2.00;;;;;;;10.74;64.94;93961.28;5007862;28;20030;-57
2022/04/08 00:42:51;;;;;;;4.75;2.40;;;;;;;10.58;64.87;93935.94;5008396;28;20049;-59
2022/04/08 00:45:16;;;;;;;3.40;1.80;;;;;;;10.61;64.33;93948.56;5008629;28;20029;-59
2022/04/08 00:47:44;;;;;;;3.25;2.17;;;;;;;10.65;64.88;93947.38;5008238;28;20137;-58
2022/04/08 00:50:11;;;;;;;3.78;2.10;;;;;;;10.59;64.00;93940.13;5008618;28;20034;-58
2022/04/08 00:52:39;;;;;;;3.03;2.28;;;;;;;10.60;64.54;93967.53;5007771;28;20041;-59
2022/04/08 00:55:06;;;;;;;4.07;2.35;;;;;;;10.59;64.37;93965.91;5008167;28;20026;-59
2022/04/08 00:57:33;;;;;;;7.15;2.70;;;;;;;10.45;64.36;93954.13;5008032;28;20037;-60
2022/04/08 01:00:05;;;;;;;3.15;2.30;;;;;;;10.51;64.27;93960.53;5008322;28;20018;-58
2022/04/08 01:02:31;;;;;;;3.53;2.45;;;;;;;10.48;64.41;93962.44;5008330;28;20409;-58
2022/04/08 01:04:57;;;;;;;3.53;2.25;;;;;;;10.36;64.35;93937.63;5007658;28;20026;-58
2022/04/08 01:07:23;;;;;;;3.17;2.13;;;;;;;10.45;64.29;93961.84;5008235;28;20041;-59
2022/04/08 01:09:50;;;;;;;2.88;2.17;;;;;;;10.48;63.61;93959.84;5009976;28;20018;-60
2022/04/08 01:12:16;;;;;;;4.25;2.85;;;;;;;10.48;62.95;93972.72;5012135;28;20030;-58
2022/04/08 01:14:41;;;;;;;4.13;2.25;;;;;;;10.48;63.16;93959.03;5012057;28;20030;-58
2022/04/08 01:17:07;;;;;;;3.83;2.45;;;;;;;10.36;63.70;93958.22;5011585;28;20085;-56
2022/04/08 01:19:32;;;;;;;4.63;2.55;;;;;;;10.35;63.84;93981.56;5012058;28;20486;-59
2022/04/08 01:21:58;;;;;;;5.63;2.63;;;;;;;10.14;63.34;93948.78;5011950;28;20628;-59
2022/04/08 01:24:26;;;;;;;4.97;2.90;;;;;;;10.36;62.75;93968.53;5011582;28;20038;-58
2022/04/08 01:26:52;;;;;;;3.65;2.53;;;;;;;10.45;62.54;93983.28;5011775;28;20099;-59
2022/04/08 01:29:18;;;;;;;5.70;2.92;;;;;;;10.47;61.99;93975.44;5011466;28;20038;-60
2022/04/08 01:31:45;;;;;;;5.20;2.50;;;;;;;10.42;62.35;93983.53;5011730;28;20505;-58
2022/04/08 01:34:11;;;;;;;3.72;2.42;;;;;;;10.41;62.67;93986.22;5011820;28;20037;-57
2022/04/08 01:36:37;;;;;;;4.68;2.63;;;;;;;10.29;63.11;93975.09;5011605;28;20030;-59
2022/04/08 01:39:03;;;;;;;4.20;2.67;;;;;;;10.25;63.21;93995.13;5011484;28;20026;-58
2022/04/08 01:41:31;;;;;;;4.03;2.60;;;;;;;10.25;63.63;93989.16;5011041;28;20088;-58
2022/04/08 01:43:57;;;;;;;4.35;2.60;;;;;;;10.12;63.58;93966.94;5011482;28;20033;-58
2022/04/08 01:46:22;;;;;;;4.18;2.40;;;;;;;10.20;63.55;93981.78;5011111;28;20053;-58
2022/04/08 01:48:51;;;;;;;5.55;2.80;;;;;;;10.07;63.27;93957.94;5011264;28;20041;-59
2022/04/08 01:51:16;;;;;;;3.80;2.40;;;;;;;10.23;62.25;93968.69;5011261;28;20025;-58
2022/04/08 01:53:41;;;;;;;8.73;2.95;;;;;;;10.15;62.77;93975.34;5010866;28;20040;-58
2022/04/08 01:56:07;;;;;;;3.80;2.38;;;;;;;10.24;62.05;93979.78;5009792;28;20030;-57
2022/04/08 01:58:32;;;;;;;4.38;2.65;;;;;;;10.12;63.32;93977.22;5011295;28;20036;-56
2022/04/08 02:00:58;;;;;;;4.32;2.42;;;;;;;10.02;61.92;93940.25;5011112;28;20545;-56
2022/04/08 02:03:25;;;;;;;3.95;2.20;;;;;;;10.31;61.79;93975.78;5010811;28;20030;-57
2022/04/08 02:05:51;;;;;;;5.95;2.30;;;;;;;10.34;59.72;93983.31;5011087;28;20080;-59
2022/04/08 02:08:16;;;;;;;4.05;2.20;;;;;;;10.53;59.92;93985.25;5011093;28;20041;-58
2022/04/08 02:10:42;;;;;;;4.00;2.45;;;;;;;10.38;60.03;93960.69;5010928;28;20036;-57
2022/04/08 02:13:08;;;;;;;4.13;2.10;;;;;;;10.30;58.72;93938.91;5010970;28;20572;-55
2022/04/08 02:15:34;;;;;;;4.07;2.05;;;;;;;10.57;58.50;93980.69;5010389;28;20121;-57
2022/04/08 02:18:03;;;;;;;4.15;2.50;;;;;;;10.62;59.01;93984.50;5010885;28;20042;-57
2022/04/08 02:20:32;;;;;;;5.45;2.85;;;;;;;10.39;59.57;93978.59;5010431;28;20107;-58
2022/04/08 02:22:59;;;;;;;2.50;2.08;;;;;;;10.46;58.77;93986.66;5010766;28;20025;-57
2022/04/08 02:25:28;;;;;;;3.25;2.38;;;;;;;10.41;58.42;93979.31;5010676;28;20413;-57
2022/04/08 02:27:53;;;;;;;3.80;2.30;;;;;;;10.59;58.11;93989.09;5010213;28;20029;-57
2022/04/08 02:30:19;;;;;;;3.45;2.15;;;;;;;10.64;58.01;93989.53;5010610;28;20032;-57
2022/04/08 02:32:46;;;;;;;3.38;2.00;;;;;;;10.64;57.23;93994.72;5010515;28;20548;-58
2022/04/08 02:35:11;;;;;;;4.72;2.00;;;;;;;10.58;57.83;94008.09;5010701;28;20474;-58
2022/04/08 02:37:37;;;;;;;4.78;2.33;;;;;;;10.48;58.40;93990.78;5010244;28;20036;-59
2022/04/08 02:40:04;;;;;;;3.72;2.35;;;;;;;10.40;57.78;93982.84;5009640;28;20061;-60
2022/04/08 02:42:32;;;;;;;3.50;2.08;;;;;;;10.57;56.21;93996.94;5008471;28;20414;-59
2022/04/08 02:44:58;;;;;;;3.22;2.20;;;;;;;10.80;55.37;94007.19;5010317;28;20022;-58
2022/04/08 02:47:23;;;;;;;4.78;2.00;;;;;;;10.90;55.18;94023.56;5009998;28;20669;-57
2022/04/08 02:49:49;;;;;;;2.92;2.03;;;;;;;10.65;55.42;93993.78;5010256;28;20022;-61
2022/04/08 02:52:15;;;;;;;4.25;2.10;;;;;;;10.76;55.64;94022.09;5009670;28;20512;-58
2022/04/08 02:54:40;;;;;;;5.78;2.60;;;;;;;10.53;56.05;93995.56;5009947;28;20029;-62
2022/04/08 02:57:06;;;;;;;5.35;2.22;;;;;;;10.69;56.99;94041.59;5009970;28;20026;-57
2022/04/08 02:59:31;;;;;;;5.47;2.78;;;;;;;10.27;57.76;94005.31;5010308;28;20022;-55
2022/04/08 03:01:57;;;;;;;2.83;2.22;;;;;;;10.57;56.92;94055.44;5009986;28;20422;-57
2022/04/08 03:04:23;;;;;;;5.10;2.42;;;;;;;10.53;57.37;94060.00;5009693;28;20092;-58
2022/04/08 03:06:48;;;;;;;3.97;2.50;;;;;;;10.46;59.14;94075.13;5009788;28;20021;-58
2022/04/08 03:09:13;;;;;;;3.65;2.28;;;;;;;10.30;58.94;94051.47;5009843;28;20022;-58
2022/04/08 03:11:39;;;;;;;3.95;2.10;;;;;;;10.33;58.48;94060.72;5009625;28;20045;-58
2022/04/08 03:14:05;;;;;;;2.97;2.17;;;;;;;10.26;59.91;94068.09;5009554;28;20549;-58
2022/04/08 03:16:31;;;;;;;3.25;2.30;;;;;;;10.11;59.71;94047.72;5009206;28;20128;-57
2022/04/08 03:18:56;;;;;;;2.97;2.03;;;;;;;10.05;59.86;94049.94;5009710;28;20096;-60
2022/04/08 03:21:22;;;;;;;3.05;2.13;;;;;;;10.06;59.61;94062.69;5009791;28;20123;-55
2022/04/08 03:23:48;;;;;;;5.05;2.20;;;;;;;9.95;60.24;94057.53;5009626;28;20026;-55
2022/04/08 03:26:14;;;;;;;5.97;1.90;;;;;;;10.06;59.27;94088.47;5009547;28;20042;-56
2022/04/08 03:28:39;;;;;;;3.42;1.80;;;;;;;10.06;59.14;94075.56;5009373;28;20026;-57
2022/04/08 03:31:05;;;;;;;4.03;2.00;;;;;;;9.89;58.40;94050.31;5009271;28;20520;-58
2022/04/08 03:33:30;;;;;;;4.35;1.90;;;;;;;10.08;59.39;94099.47;5008952;28;20029;-58
2022/04/08 03:35:56;;;;;;;2.85;2.40;;;;;;;9.98;59.24;94095.94;5009609;28;20038;-63
2022/04/08 03:38:21;;;;;;;4.03;1.92;;;;;;;10.03;59.75;94104.13;5009322;28;20441;-60
2022/04/08 03:40:48;;;;;;;4.00;2.13;;;;;;;9.74;59.23;94067.72;5008794;28;20026;-58
2022/04/08 03:43:14;;;;;;;3.88;2.03;;;;;;;9.94;59.88;94121.13;5009264;28;20617;-58
2022/04/08 03:45:39;;;;;;;5.03;2.40;;;;;;;9.80;60.78;94113.59;5009066;28;20030;-59
2022/04/08 03:48:06;;;;;;;4.78;2.75;;;;;;;9.65;61.18;94114.72;5008910;28;20034;-58
2022/04/08 03:50:32;;;;;;;6.43;3.17;;;;;;;9.69;61.04;94132.41;5009151;28;20516;-61
2022/04/08 03:52:57;;;;;;;7.22;2.75;;;;;;;9.57;62.33;94130.72;5008629;28;20033;-58
2022/04/08 03:55:23;;;;;;;5.28;2.92;;;;;;;9.51;62.71;94147.47;5009160;28;20398;-59
2022/04/08 03:57:48;;;;;;;5.72;3.28;;;;;;;9.40;63.24;94162.03;4995510;28;20038;-55
2022/04/08 04:00:14;;;;;;;6.60;3.80;;;;;;;9.28;64.66;94154.25;4989351;28;20523;-59
2022/04/08 04:02:39;;;;;;;6.40;3.25;;;;;;;9.11;64.73;94145.16;4989457;28;20030;-60
2022/04/08 04:05:05;;;;;;;6.68;3.20;;;;;;;9.13;64.93;94152.78;4988924;28;20054;-60
2022/04/08 04:07:34;;;;;;;5.25;3.20;;;;;;;9.02;65.55;94153.53;4989664;28;20034;-56
2022/04/08 04:09:59;;;;;;;4.22;2.80;;;;;;;9.07;65.16;94158.34;4989184;28;20127;-57
2022/04/08 04:12:28;;;;;;;4.93;3.00;;;;;;;9.16;64.28;94155.94;4989159;28;20041;-62
2022/04/08 04:14:55;;;;;;;4.65;2.95;;;;;;;9.20;63.48;94172.00;4989100;28;20034;-64
2022/04/08 04:17:24;;;;;;;4.38;2.22;;;;;;;9.12;62.42;94135.72;4988815;28;20470;-61
2022/04/08 04:19:50;;;;;;;4.97;2.65;;;;;;;9.35;62.12;94172.66;4989253;28;20030;-58
2022/04/08 04:22:15;;;;;;;6.47;2.65;;;;;;;9.05;63.08;94139.63;4989233;28;20034;-59
2022/04/08 04:24:41;;;;;;;4.40;2.28;;;;;;;9.33;61.96;94179.63;4989267;28;20110;-59
2022/04/08 04:27:06;;;;;;;5.75;2.85;;;;;;;9.42;61.91;94196.19;4988835;28;20027;-59
2022/04/08 04:29:32;;;;;;;6.13;2.80;;;;;;;9.40;62.04;94193.72;4988843;28;20108;-59
2022/04/08 04:31:59;;;;;;;4.55;2.38;;;;;;;9.48;61.46;94199.16;4988675;28;20084;-60
2022/04/08 04:34:25;;;;;;;5.85;2.40;;;;;;;9.62;60.78;94195.56;4988850;28;20498;-64
2022/04/08 04:36:51;;;;;;;5.50;2.53;;;;;;;9.44;60.35;94153.16;4988724;28;20034;-57
2022/04/08 04:39:16;;;;;;;4.85;2.75;;;;;;;9.87;59.51;94189.47;4989600;28;20784;-63
2022/04/08 04:41:42;;;;;;;4.22;2.60;;;;;;;9.90;59.92;94183.25;4987832;28;20121;-59
2022/04/08 04:44:07;;;;;;;6.18;3.05;;;;;;;9.91;59.60;94195.22;4992650;28;20034;-62
2022/04/08 04:46:33;;;;;;;6.82;3.65;;;;;;;9.79;59.96;94165.19;5006770;28;20580;-61
2022/04/08 04:48:58;;;;;;;3.53;2.42;;;;;;;10.03;59.57;94196.88;5008858;28;20120;-60
2022/04/08 04:51:24;;;;;;;4.15;2.38;;;;;;;9.92;59.15;94178.84;5008730;28;20041;-58
2022/04/08 04:53:49;;;;;;;5.18;2.90;;;;;;;10.11;58.94;94215.16;5014978;28;20092;-60
2022/04/08 04:56:15;;;;;;;4.70;2.20;;;;;;;10.21;58.19;94223.03;5009047;28;20406;-56
2022/04/08 04:58:40;;;;;;;5.53;2.45;;;;;;;10.34;57.63;94229.88;4995172;28;20486;-58
2022/04/08 05:01:05;;;;;;;6.10;3.05;;;;;;;10.42;58.40;94235.28;4998035;28;20041;-57
2022/04/08 05:03:31;;;;;;;5.95;2.85;;;;;;;10.46;57.74;94228.94;4995766;28;20018;-57
2022/04/08 05:05:56;;;;;;;4.30;2.47;;;;;;;10.63;56.61;94243.97;5007212;28;20048;-59
2022/04/08 05:08:22;;;;;;;4.53;2.65;;;;;;;10.72;56.34;94245.03;4995699;28;20030;-58
2022/04/08 05:10:48;;;;;;;3.85;2.42;;;;;;;10.92;54.84;94242.69;5000485;28;20034;-59
2022/04/08 05:13:13;;;;;;;4.30;2.55;;;;;;;10.77;55.55;94224.91;5002112;28;20512;-58
2022/04/08 05:15:42;;;;;;;4.68;2.85;;;;;;;10.98;55.24;94239.66;5008650;28;20026;-58
2022/04/08 05:18:09;;;;;;;4.55;2.40;;;;;;;10.98;55.30;94247.38;5011207;28;20113;-58
2022/04/08 05:20:34;;;;;;;4.82;2.28;;;;;;;11.02;54.23;94246.22;5000361;28;20041;-60
2022/04/08 05:23:00;;;;;;;5.07;2.20;;;;;;;10.69;53.62;94191.13;5009511;28;20038;-57
2022/04/08 05:25:25;;;;;;;3.90;2.78;;;;;;;11.24;54.13;94267.78;5017046;28;20029;-60
2022/04/08 05:27:51;;;;;;;3.22;2.08;;;;;;;11.36;53.73;94259.91;5017366;28;20095;-61
2022/04/08 05:30:17;;;;;;;3.78;2.72;;;;;;;11.30;52.96;94228.59;5017237;28;20030;-57
2022/04/08 05:32:43;;;;;;;7.43;3.10;;;;;;;11.56;52.76;94253.19;5017149;28;20040;-57
2022/04/08 05:35:09;;;;;;;5.18;2.53;;;;;;;11.56;53.29;94258.34;5016882;28;20117;-59
2022/04/08 05:37:43;;;;;;;3.72;2.10;;;;;;;11.34;52.65;94209.34;5017081;28;20112;-57
2022/04/08 05:40:18;;;;;;;6.38;2.90;;;;;;;11.68;52.79;94255.72;5010744;28;20038;-57
2022/04/08 05:42:46;;;;;;;5.20;3.00;;;;;;;11.67;52.89;94248.91;5009179;28;20374;-62
2022/04/08 05:45:13;;;;;;;5.50;3.17;;;;;;;11.78;52.43;94259.22;5011671;28;20057;-63
2022/04/08 05:47:39;;;;;;;4.15;2.40;;;;;;;11.90;51.07;94266.00;5005941;28;20097;-72
2022/04/08 05:50:05;;;;;;;4.20;2.35;;;;;;;12.05;49.68;94265.72;5010574;28;20042;-69
2022/04/08 05:52:31;;;;;;;6.70;2.60;;;;;;;12.21;49.34;94291.94;5008452;28;20026;-69
2022/04/08 05:54:56;;;;;;;6.93;2.50;;;;;;;12.17;49.35;94263.88;5008233;28;20033;-68
2022/04/08 05:57:22;;;;;;;7.55;3.40;;;;;;;12.36;49.18;94283.91;5006804;28;20026;-68
2022/04/08 05:59:48;;;;;;;3.60;2.25;;;;;;;12.39;50.69;94276.72;5005854;28;20034;-69
2022/04/08 06:02:14;;;;;;;5.55;3.30;;;;;;;12.46;50.58;94277.88;5008475;28;20350;-67
2022/04/08 06:04:40;;;;;;;5.15;2.53;;;;;;;12.42;49.71;94273.06;5005423;28;20029;-69
2022/04/08 06:07:05;;;;;;;5.35;3.00;;;;;;;12.59;50.15;94282.00;5008259;28;20539;-70
2022/04/08 06:09:32;;;;;;;4.43;3.08;;;;;;;12.23;49.94;94225.47;5004210;28;20777;-68
2022/04/08 06:11:57;;;;;;;5.53;2.60;;;;;;;12.67;49.58;94284.78;5007471;28;20425;-69
2022/04/08 06:14:23;;;;;;;5.57;2.90;;;;;;;12.74;49.36;94285.09;5003153;28;20033;-70
2022/04/08 06:16:48;;;;;;;7.20;3.17;;;;;;;12.40;49.84;94216.31;5007643;28;20042;-70
2022/04/08 06:19:14;;;;;;;4.80;3.13;;;;;;;12.80;49.36;94277.63;5005181;28;20121;-70
2022/04/08 06:21:39;;;;;;;4.30;2.30;;;;;;;12.91;49.25;94292.28;5007785;28;20056;-67
2022/04/08 06:24:05;;;;;;;5.78;2.83;;;;;;;13.01;49.88;94293.13;5005732;28;20035;-70
2022/04/08 06:26:32;;;;;;;5.30;2.90;;;;;;;13.12;50.06;94293.97;5008538;28;20026;-68
2022/04/08 06:28:58;;;;;;;4.10;2.30;;;;;;;12.96;47.67;94276.38;5010017;28;20029;-69
2022/04/08 06:31:28;;;;;;;5.43;2.80;;;;;;;13.18;46.14;94298.66;4999441;28;20046;-72
2022/04/08 06:33:54;;;;;;;7.38;3.42;;;;;;;13.28;46.75;94284.00;4990907;28;20118;-71
2022/04/08 06:36:19;;;;;;;5.65;3.67;;;;;;;13.39;45.85;94277.91;4989931;28;20121;-70
2022/04/08 06:38:45;;;;;;;5.50;2.40;;;;;;;13.45;43.30;94290.34;4990765;28;20106;-71
2022/04/08 06:41:10;;;;;;;4.15;2.05;;;;;;;13.38;42.45;94265.91;4990339;28;20454;-70
2022/04/08 06:43:36;;;;;;;4.78;2.35;;;;;;;13.81;42.38;94313.19;4991203;28;20022;-71
2022/04/08 06:46:01;;;;;;;4.35;2.40;;;;;;;13.85;41.47;94301.59;4989511;28;20575;-69
2022/04/08 06:48:28;;;;;;;4.35;2.08;;;;;;;13.74;40.98;94280.06;4990571;28;20293;-70
2022/04/08 06:50:54;;;;;;;4.85;2.35;;;;;;;13.77;42.73;94294.50;4990285;28;20497;-65
2022/04/08 06:53:19;;;;;;;4.38;2.20;;;;;;;14.20;43.36;94321.00;4989705;28;20033;-66
2022/04/08 06:55:45;;;;;;;4.93;3.13;;;;;;;14.46;42.47;94305.72;4990141;28;20039;-67
2022/04/08 06:58:10;;;;;;;4.68;2.67;;;;;;;14.58;42.74;94312.41;4990557;28;20022;-66
2022/04/08 07:00:37;;;;;;;6.20;2.50;;;;;;;14.69;41.60;94306.28;4990011;28;20094;-66
2022/04/08 07:03:03;;;;;;;3.92;2.58;;;;;;;14.69;41.31;94306.28;4990137;28;20614;-68
2022/04/08 07:05:29;;;;;;;6.97;3.20;;;;;;;14.77;39.98;94296.00;4989993;28;20026;-65
2022/04/08 07:07:54;;;;;;;4.40;3.00;;;;;;;14.59;41.71;94259.59;4988883;28;20034;-66
2022/04/08 07:10:20;;;;;;;7.75;4.60;;;;;;;14.93;40.54;94302.41;4990753;28;20501;-66
2022/04/08 07:12:46;;;;;;;4.45;2.63;;;;;;;15.14;39.39;94315.19;4989766;28;20532;-65
2022/04/08 07:15:11;;;;;;;6.05;3.45;;;;;;;15.17;39.90;94314.94;4988287;28;20438;-67
2022/04/08 07:17:37;;;;;;;4.20;2.28;;;;;;;15.02;37.95;94324.91;4989691;28;20027;-68
2022/04/08 07:20:07;;;;;;;5.60;3.35;;;;;;;15.04;39.13;94334.22;4989745;28;20165;-66
2022/04/08 07:22:33;;;;;;;6.68;3.38;;;;;;;14.98;38.91;94341.75;4990642;28;20029;-66
2022/04/08 07:24:58;;;;;;;5.53;2.88;;;;;;;14.86;38.84;94341.09;4990491;28;20030;-66
2022/04/08 07:27:24;;;;;;;3.25;2.42;;;;;;;14.84;38.47;94346.41;4990682;28;20023;-67
2022/04/08 07:29:51;;;;;;;5.45;2.60;;;;;;;14.79;39.40;94351.22;4989896;28;20018;-65
2022/04/08 07:32:23;;;;;;;6.03;2.90;;;;;;;14.53;38.81;94327.59;4989544;28;20022;-68
2022/04/08 07:34:50;;;;;;;6.55;4.43;;;;;;;14.55;39.33;94333.44;4989946;28;20438;-67
2022/04/08 07:37:26;;;;;;;5.05;3.45;;;;;;;14.81;41.38;94383.03;4989831;28;20082;-66
2022/04/08 07:39:51;;;;;;;7.28;4.20;;;;;;;14.83;44.04;94367.31;4989040;28;20306;-65
2022/04/08 07:42:16;;;;;;;11.07;5.45;;;;;;;14.82;45.52;94363.91;4989461;28;20397;-66
2022/04/08 07:44:42;;;;;;;6.78;3.70;;;;;;;14.69;46.01;94356.41;4989266;28;20031;-65
2022/04/08 07:47:08;;;;;;;6.85;3.60;;;;;;;14.67;45.35;94342.72;4989209;28;20053;-65
2022/04/08 07:49:33;;;;;;;5.95;3.33;;;;;;;14.82;46.76;94376.06;4989233;28;20508;-66
2022/04/08 07:51:59;;;;;;;9.45;4.43;;;;;;;14.89;47.31;94369.38;4988618;28;20124;-65
2022/04/08 07:54:24;;;;;;;8.43;3.65;;;;;;;14.95;46.78;94373.19;4989309;28;20030;-67
2022/04/08 07:56:50;;;;;;;6.55;3.38;;;;;;;15.00;45.74;94381.38;4988957;28;20109;-67
2022/04/08 07:59:17;;;;;;;4.85;2.90;;;;;;;15.10;40.63;94378.75;4988644;28;20026;-66
2022/04/08 08:01:43;;;;;;;3.97;2.50;;;;;;;15.09;38.13;94388.31;4989239;28;20071;-66
2022/04/08 08:04:08;;;;;;;5.68;2.60;;;;;;;15.18;38.29;94377.13;4988519;28;20030;-67
2022/04/08 08:06:34;;;;;;;5.70;2.42;;;;;;;15.24;38.22;94366.13;4989041;28;20036;-66
2022/04/08 08:08:59;;;;;;;6.18;3.00;;;;;;;15.38;38.29;94364.03;4988799;28;20018;-66
2022/04/08 08:11:26;;;;;;;4.32;2.90;;;;;;;15.33;37.83;94342.88;4989090;28;20041;-65
2022/04/08 08:13:52;;;;;;;8.00;2.90;;;;;;;15.61;37.81;94378.34;4988978;28;20034;-67
2022/04/08 08:16:17;;;;;;;4.47;2.85;;;;;;;15.55;37.48;94362.50;4988410;28;20500;-69
2022/04/08 08:18:43;;;;;;;5.00;2.50;;;;;;;15.54;37.53;94347.84;4989464;28;20663;-66
2022/04/08 08:21:09;;;;;;;8.27;5.07;;;;;;;15.54;37.44;94327.88;4989131;28;20532;-66
2022/04/08 08:23:34;;;;;;;8.98;4.03;;;;;;;15.96;37.28;94379.44;4971707;28;20026;-66
2022/04/08 08:26:00;;;;;;;5.65;3.58;;;;;;;15.76;37.57;94331.91;4989116;28;20033;-66
2022/04/08 08:28:25;;;;;;;7.30;3.60;;;;;;;16.07;37.41;94385.38;4988732;28;20049;-66
2022/04/08 08:30:51;;;;;;;6.57;3.85;;;;;;;16.10;37.37;94379.91;4988608;28;20022;-67
2022/04/08 08:33:16;;;;;;;7.18;3.45;;;;;;;15.82;36.40;94337.50;4986781;28;20056;-67
2022/04/08 08:35:42;;;;;;;4.95;2.70;;;;;;;16.16;36.79;94389.72;4988851;28;20378;-67
2022/04/08 08:38:08;;;;;;;4.82;2.13;;;;;;;15.96;36.64;94384.63;4988498;28;20037;-66
2022/04/08 08:40:34;;;;;;;5.63;2.40;;;;;;;15.66;37.04;94353.69;4988186;28;20482;-66
2022/04/08 08:43:01;;;;;;;5.28;2.72;;;;;;;15.74;36.97;94346.81;4988490;28;20030;-67
2022/04/08 08:45:29;;;;;;;5.60;3.33;;;;;;;15.94;36.92;94359.75;4988527;28;20486;-65
2022/04/08 08:47:59;;;;;;;7.78;3.10;;;;;;;16.05;37.46;94362.13;4988103;28;20560;-67
2022/04/08 08:50:25;;;;;;;5.53;3.28;;;;;;;16.21;36.40;94384.91;4988364;28;20034;-67
2022/04/08 08:52:50;;;;;;;8.10;3.20;;;;;;;16.34;36.56;94387.94;4988308;28;20027;-68
2022/04/08 08:55:17;;;;;;;4.82;2.78;;;;;;;16.19;36.71;94399.84;4988823;28;20453;-67
2022/04/08 08:57:45;;;;;;;5.05;3.00;;;;;;;16.27;36.74;94370.50;4988745;28;20030;-67
2022/04/08 09:00:13;;;;;;;6.88;3.60;;;;;;;16.36;36.59;94356.59;4988474;28;20037;-64
2022/04/08 09:02:40;;;;;;;5.13;3.13;;;;;;;16.59;35.47;94390.78;4988964;28;20420;-66
2022/04/08 09:05:18;;;;;;;4.05;2.65;;;;;;;16.55;35.93;94399.88;4987531;28;20118;-69
2022/04/08 09:08:01;;;;;;;3.88;2.10;;;;;;;16.21;36.33;94397.91;4988386;28;20023;-68
2022/04/08 09:10:38;;;;;;;3.50;2.17;;;;;;;16.40;36.62;94389.16;4991321;28;20038;-67
2022/04/08 09:13:07;;;;;;;6.25;3.17;;;;;;;16.30;36.55;94355.41;5004754;28;20057;-66
2022/04/08 09:15:36;;;;;;;5.40;3.88;;;;;;;18.72;33.79;94380.66;5001592;28;20417;-68
2022/04/08 09:18:10;;;;;;;5.40;3.22;;;;;;;20.95;29.34;94375.56;5003808;28;20030;-67
2022/04/08 09:20:44;;;;;;;7.00;3.25;;;;;;;23.15;25.52;94372.31;5000550;28;20027;-66
2022/04/08 09:23:10;;;;;;;4.72;3.25;;;;;;;25.26;23.14;94361.25;4994677;28;20432;-65
2022/04/08 09:25:37;;;;;;;4.63;3.15;;;;;;;26.43;21.48;94373.81;5001029;28;20033;-66
2022/04/08 09:28:07;;;;;;;8.73;3.60;;;;;;;28.18;20.57;94371.50;5004092;28;20036;-67
2022/04/08 09:30:33;;;;;;;7.25;3.17;;;;;;;28.89;19.97;94363.84;5006988;28;20461;-66
2022/04/08 09:32:58;;;;;;;6.13;3.08;;;;;;;29.36;19.80;94373.81;5011167;28;20042;-68
2022/04/08 09:35:26;;;;;;;6.82;2.97;;;;;;;29.97;19.60;94343.31;5010697;28;20114;-66
2022/04/08 09:38:01;;;;;;;5.15;3.10;;;;;;;31.08;18.14;94376.06;5010850;28;20060;-70
2022/04/08 09:40:40;;;;;;;7.43;3.70;;;;;;;31.18;17.67;94376.22;5003850;28;20150;-68
2022/04/08 09:43:06;;;;;;;6.75;3.15;;;;;;;32.11;16.80;94383.78;4990467;28;20065;-67
2022/04/08 09:45:33;;;;;;;6.35;3.60;;;;;;;32.47;16.24;94362.06;4991396;28;20553;-67
2022/04/08 09:48:03;;;;;;;4.82;2.88;;;;;;;32.91;15.97;94370.03;4990660;28;20069;-69
2022/04/08 09:50:29;;;;;;;6.03;3.92;;;;;;;32.91;15.80;94372.72;4990624;28;20030;-66
2022/04/08 09:52:55;;;;;;;4.25;3.33;;;;;;;32.66;15.64;94328.69;4990399;28;20048;-68
2022/04/08 09:55:22;;;;;;;8.35;3.95;;;;;;;33.89;14.94;94374.34;4990818;28;20070;-68
2022/04/08 09:57:51;;;;;;;5.82;4.00;;;;;;;35.90;13.61;94378.34;4990938;28;20411;-68
2022/04/08 10:00:18;;;;;;;6.85;4.35;;;;;;;35.88;13.19;94349.13;4990655;28;20410;-67
2022/04/08 10:02:48;;;;;;;3.72;2.72;;;;;;;36.79;12.93;94388.53;4990497;28;20065;-69
2022/04/08 10:05:14;;;;;;;5.10;2.90;;;;;;;36.07;13.64;94381.50;4990010;28;20049;-67
2022/04/08 10:07:41;;;;;;;5.47;2.90;;;;;;;36.31;13.72;94382.84;4990763;28;20493;-69
2022/04/08 10:10:10;;;;;;;7.35;3.17;;;;;;;37.65;12.74;94382.84;4990814;28;20026;-69
2022/04/08 10:13:03;;;;;;;6.07;3.17;;;;;;;36.77;13.37;94380.75;4990596;28;20497;-68
2022/04/08 10:15:42;;;;;;;5.57;4.00;;;;;;;37.58;12.60;94367.03;4989968;28;20064;-66
2022/04/08 10:18:08;;;;;;;7.53;3.73;;;;;;;37.10;12.75;94366.88;4990125;28;20030;-69
2022/04/08 10:20:35;;;;;;;4.82;3.35;;;;;;;38.05;12.14;94367.44;4990370;28;20277;-69
2022/04/08 10:23:05;;;;;;;4.47;2.00;;;;;;;36.34;12.12;94358.09;4990229;28;20414;-67
2022/04/08 10:25:42;;;;;;;4.05;3.13;;;;;;;38.81;11.37;94362.25;4990374;28;20042;-68
2022/04/08 10:28:10;;;;;;;5.43;2.65;;;;;;;38.13;11.70;94352.56;4989249;28;20030;-70
2022/04/08 10:30:43;;;;;;;5.18;2.40;;;;;;;38.36;11.62;94367.13;4988437;28;20167;-66
2022/04/08 10:33:11;;;;;;;5.05;2.67;;;;;;;39.85;11.08;94354.19;4990205;28;20038;-67
2022/04/08 10:35:37;;;;;;;5.30;2.85;;;;;;;40.11;10.18;94359.13;4989916;28;20031;-67
2022/04/08 10:38:07;;;;;;;5.78;3.10;;;;;;;39.90;10.72;94362.19;4989607;28;20105;-69
2022/04/08 10:40:46;;;;;;;6.18;3.58;;;;;;;38.56;11.33;94360.69;4989405;28;20103;-69
2022/04/08 10:43:13;;;;;;;4.77;2.70;;;;;;;40.03;10.25;94312.84;4989857;28;20026;-68
2022/04/08 10:45:39;;;;;;;5.78;2.60;;;;;;;40.76;10.03;94353.47;4989490;28;20025;-68
2022/04/08 10:48:10;;;;;;;4.78;2.28;;;;;;;42.00;9.25;94343.28;4989568;28;20038;-69
2022/04/08 10:50:38;;;;;;;5.70;2.70;;;;;;;42.44;8.56;94343.44;4989664;28;20026;-68
2022/04/08 10:53:08;;;;;;;6.28;2.90;;;;;;;42.12;8.96;94344.63;4987947;28;20034;-69
2022/04/08 10:55:54;;;;;;;4.68;2.80;;;;;;;41.96;8.96;94336.09;4989642;28;20038;-69
2022/04/08 10:58:29;;;;;;;5.88;2.83;;;;;;;41.45;9.49;94333.56;4989839;28;20037;-70
2022/04/08 11:00:54;;;;;;;4.18;3.08;;;;;;;41.42;9.08;94326.06;4989986;28;20030;-68
2022/04/08 11:03:27;;;;;;;6.13;3.42;;;;;;;38.72;10.19;94326.28;4989703;28;20061;-67
2022/04/08 11:05:54;;;;;;;4.50;2.63;;;;;;;39.26;9.10;94327.66;4989679;28;20417;-69
2022/04/08 11:08:22;;;;;;;5.18;3.40;;;;;;;39.45;8.90;94306.00;4989359;28;20489;-67
2022/04/08 11:10:58;;;;;;;4.38;2.63;;;;;;;38.78;8.56;94263.13;4989471;28;20022;-70
2022/04/08 11:13:24;;;;;;;3.55;2.42;;;;;;;38.54;8.98;94333.25;4989730;28;20046;-65
2022/04/08 11:15:49;;;;;;;3.72;2.10;;;;;;;37.89;9.30;94319.16;4988912;28;20030;-66
2022/04/08 11:18:15;;;;;;;4.70;2.38;;;;;;;38.46;9.95;94323.91;4987397;28;20076;-66
2022/04/08 11:20:40;;;;;;;5.53;2.80;;;;;;;38.92;10.44;94317.09;4988749;28;20032;-67
2022/04/08 11:23:06;;;;;;;6.63;2.80;;;;;;;38.47;10.90;94303.16;4987150;28;20049;-66
2022/04/08 11:25:32;;;;;;;4.25;2.85;;;;;;;38.26;10.71;94295.34;4988813;28;20108;-66
2022/04/08 11:28:02;;;;;;;5.22;2.90;;;;;;;38.02;10.51;94323.03;4988548;28;20034;-67
2022/04/08 11:30:29;;;;;;;4.30;2.63;;;;;;;38.45;10.42;94316.13;4989296;28;20026;-64
2022/04/08 11:32:55;;;;;;;4.20;2.53;;;;;;;38.42;10.80;94310.22;4988714;28;20030;-65