Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:59;;;;;;;;;;;;;;;10.76;67.20;99093.72;5062129;28;19923;-85
2021/12/08 00:03:25;;;;;;;;;;;;;;;11.05;66.88;99107.72;5062240;28;20290;-86
2021/12/08 00:05:52;;;;;;;;;;;;;;;10.04;70.83;99108.94;5062139;28;19916;-84
2021/12/08 00:08:18;;;;;;;;;;;;;;;10.08;70.31;99107.75;5061759;28;19984;-85
2021/12/08 00:13:23;;;;;;;;;;;;;;;10.40;69.28;99118.03;5061119;28;20018;-85
2021/12/08 00:15:50;;;;;;;;;;;;;;;10.29;75.66;99107.13;5060447;28;20007;-87
2021/12/08 00:18:17;;;;;;;;;;;;;;;10.59;69.76;99092.31;5060516;28;19924;-85
2021/12/08 00:20:45;;;;;;;;;;;;;;;10.64;67.02;99080.19;5059638;28;19916;-85
2021/12/08 00:23:10;;;;;;;;;;;;;;;10.78;67.34;99086.38;5059539;28;20278;-86
2021/12/08 00:25:36;;;;;;;;;;;;;;;11.45;65.15;99076.66;5060087;28;19917;-87
2021/12/08 00:28:02;;;;;;;;;;;;;;;10.54;68.09;99078.28;5061294;28;20004;-86
2021/12/08 00:30:27;;;;;;;;;;;;;;;11.25;66.61;99078.25;5060468;28;19921;-86
2021/12/08 00:32:55;;;;;;;;;;;;;;;11.27;65.92;99076.25;5062492;28;19924;-85
2021/12/08 00:35:20;;;;;;;;;;;;;;;11.20;65.52;99075.00;5062997;28;19971;-86
2021/12/08 00:37:45;;;;;;;;;;;;;;;11.39;65.01;99082.56;5063305;28;19917;-85
2021/12/08 00:40:12;;;;;;;;;;;;;;;11.64;62.90;99090.44;5063630;28;19917;-85
2021/12/08 00:42:38;;;;;;;;;;;;;;;10.78;65.81;99091.78;5064710;28;19904;-85
2021/12/08 00:45:04;;;;;;;;;;;;;;;11.65;63.73;99078.59;5063714;28;19917;-85
2021/12/08 00:47:30;;;;;;;;;;;;;;;11.61;65.00;99079.84;5063613;28;19917;-85
2021/12/08 00:49:55;;;;;;;;;;;;;;;11.89;63.87;99077.59;5062833;28;19924;-87
2021/12/08 00:52:20;;;;;;;;;;;;;;;12.00;62.41;99091.19;5063412;28;19923;-86
2021/12/08 00:54:46;;;;;;;;;;;;;;;11.78;63.15;99099.31;5062438;28;19923;-85
2021/12/08 00:57:11;;;;;;;;;;;;;;;11.14;65.51;99103.41;5063026;28;19924;-84
2021/12/08 00:59:37;;;;;;;;;;;;;;;10.77;67.44;99108.97;5063837;28;20429;-85
2021/12/08 01:02:02;;;;;;;;;;;;;;;11.25;65.86;99099.91;5062397;28;19916;-85
2021/12/08 01:04:32;;;;;;;;;;;;;;;11.85;63.67;99120.38;5063539;28;20018;-85
2021/12/08 02:13:59;;;;;;;;;;;;;;;11.55;64.44;99177.84;5060700;28;19921;-85
2021/12/08 02:16:25;;;;;;;;;;;;;;;11.99;63.58;99186.19;5060553;28;20175;-86
2021/12/08 02:18:52;;;;;;;;;;;;;;;12.00;63.29;99180.63;5077483;28;20011;-87
2021/12/08 02:21:21;;;;;;;;;;;;;;;11.76;63.81;99201.50;5077547;28;19928;-87
2021/12/08 02:23:46;;;;;;;;;;;;;;;11.87;63.42;99185.28;5061166;28;19924;-86
2021/12/08 02:26:11;;;;;;;;;;;;;;;12.13;61.70;99187.78;5076779;28;19916;-86
2021/12/08 02:28:37;;;;;;;;;;;;;;;12.50;60.55;99184.75;5076825;28;20008;-87
2021/12/08 02:31:06;;;;;;;;;;;;;;;11.94;62.22;99185.66;5076656;28;19917;-86
2021/12/08 02:47:29;;;;;;;;;;;;;;;12.02;62.06;99186.78;5061110;28;19924;-86
2021/12/08 02:49:54;;;;;;;;;;;;;;;11.79;62.89;99174.16;5075825;28;20400;-86
2021/12/08 02:52:20;;;;;;;;;;;;;;;11.91;61.80;99177.75;5073946;28;19916;-85
2021/12/08 02:54:49;;;;;;;;;;;;;;;11.68;63.10;99170.50;5074605;28;19913;-86
2021/12/08 02:57:17;;;;;;;;;;;;;;;11.60;62.64;99181.03;5076172;28;19928;-85
2021/12/08 02:59:43;;;;;;;;;;;;;;;11.52;62.98;99189.78;5075287;28;19917;-86
2021/12/08 03:02:08;;;;;;;;;;;;;;;11.74;61.83;99182.66;5075398;28;19928;-84
2021/12/08 03:04:34;;;;;;;;;;;;;;;11.02;62.92;99196.38;5060538;28;20350;-87
2021/12/08 03:06:59;;;;;;;;;;;;;;;11.21;61.35;99210.22;5059447;28;19915;-86
2021/12/08 03:09:25;;;;;;;;;;;;;;;11.52;59.87;99210.59;5060481;28;19931;-87
2021/12/08 03:11:52;;;;;;;;;;;;;;;11.67;59.51;99205.78;5075079;28;20012;-86
2021/12/08 03:14:17;;;;;;;;;;;;;;;11.94;58.26;99205.50;5012763;28;1834391;-86
2021/12/08 03:16:45;;;;;;;;;;;;;;;11.53;58.99;99210.47;5062298;28;20023;-86
2021/12/08 03:19:10;;;;;;;;;;;;;;;11.12;61.42;99202.81;5063377;28;19924;-86
2021/12/08 03:21:36;;;;;;;;;;;;;;;11.23;60.77;99204.69;5064381;28;19917;-86
2021/12/08 03:24:14;;;;;;;;;;;;;;;11.13;60.39;99199.16;5061399;28;19965;-86
2021/12/08 03:32:08;;;;;;;;;;;;;;;11.79;58.60;99204.84;5060889;28;20341;-85
2021/12/08 03:34:37;;;;;;;;;;;;;;;11.54;58.86;99205.91;5059517;28;19924;-86
2021/12/08 03:37:04;;;;;;;;;;;;;;;11.26;60.69;99208.06;5059721;28;20330;-85
2021/12/08 03:39:29;;;;;;;;;;;;;;;11.55;59.99;99194.09;5059615;28;19913;-86
2021/12/08 03:41:54;;;;;;;;;;;;;;;11.42;60.49;99201.44;5057427;28;20393;-86
2021/12/08 03:44:20;;;;;;;;;;;;;;;11.55;58.19;99201.34;5059373;28;19939;-85
2021/12/08 03:46:45;;;;;;;;;;;;;;;11.22;60.13;99213.78;5058884;28;19917;-88
2021/12/08 03:49:13;;;;;;;;;;;;;;;11.34;59.67;99204.75;5059741;28;20382;-86
2021/12/08 03:51:39;;;;;;;;;;;;;;;11.29;59.55;99223.19;5058943;28;19917;-85
2021/12/08 03:54:05;;;;;;;;;;;;;;;11.52;58.86;99227.69;5059230;28;19917;-86
2021/12/08 03:56:31;;;;;;;;;;;;;;;10.90;60.65;99238.75;5058557;28;19996;-86
2021/12/08 03:58:56;;;;;;;;;;;;;;;11.21;59.98;99250.00;5058733;28;20387;-86
2021/12/08 04:01:21;;;;;;;;;;;;;;;11.38;58.68;99232.44;5057257;28;19923;-87
2021/12/08 04:03:50;;;;;;;;;;;;;;;10.54;61.02;99240.53;5058328;28;19928;-85
2021/12/08 04:06:38;;;;;;;;;;;;;;;10.85;60.52;99247.22;5059939;28;19955;-85
2021/12/08 04:09:12;;;;;;;;;;;;;;;11.17;58.82;99241.22;5050051;28;19956;-86
2021/12/08 04:11:38;;;;;;;;;;;;;;;11.02;59.14;99242.38;5062700;28;19917;-86
2021/12/08 04:14:05;;;;;;;;;;;;;;;11.41;57.67;99249.31;5062727;28;19974;-85
2021/12/08 04:16:33;;;;;;;;;;;;;;;11.22;58.41;99236.34;5063770;28;20318;-85
2021/12/08 04:18:59;;;;;;;;;;;;;;;10.20;61.20;99227.56;5064927;28;19921;-86
2021/12/08 04:21:25;;;;;;;;;;;;;;;10.79;58.95;99229.63;5063838;28;19952;-85
2021/12/08 04:23:51;;;;;;;;;;;;;;;11.09;58.34;99224.72;5062638;28;19923;-86
2021/12/08 04:26:31;;;;;;;;;;;;;;;10.40;59.90;99244.22;5062331;28;19916;-85
2021/12/08 04:28:58;;;;;;;;;;;;;;;10.85;59.26;99243.66;5062372;28;19917;-86
2021/12/08 04:31:25;;;;;;;;;;;;;;;10.81;59.29;99249.28;5061257;28;19927;-86
2021/12/08 04:33:54;;;;;;;;;;;;;;;11.26;57.81;99242.38;5062654;28;20346;-86
2021/12/08 04:36:20;;;;;;;;;;;;;;;10.71;58.85;99252.81;5062859;28;19920;-85
2021/12/08 04:38:49;;;;;;;;;;;;;;;10.64;60.31;99261.38;5062652;28;19943;-85
2021/12/08 04:41:18;;;;;;;;;;;;;;;10.34;61.06;99267.16;5061977;28;19917;-85
2021/12/08 04:43:58;;;;;;;;;;;;;;;10.63;60.32;99278.56;5063473;28;19917;-86
2021/12/08 04:52:03;;;;;;;;;;;;;;;10.55;59.19;99269.28;5067643;28;19952;-86
2021/12/08 05:05:59;;;;;;;;;;;;;;;10.46;59.13;99268.09;5063181;28;19931;-86
2021/12/08 05:08:23;;;;;;;;;;;;;;;10.86;56.91;99262.47;5062345;28;19916;-84
2021/12/08 05:10:50;;;;;;;;;;;;;;;10.26;58.64;99273.06;5061106;28;19947;-84
2021/12/08 05:13:16;;;;;;;;;;;;;;;10.21;58.63;99287.91;5061586;28;19974;-84
2021/12/08 05:15:46;;;;;;;;;;;;;;;10.35;58.36;99284.25;5061924;28;19988;-85
2021/12/08 05:18:14;;;;;;;;;;;;;;;10.53;58.23;99291.00;5061577;28;19955;-86
2021/12/08 05:20:40;;;;;;;;;;;;;;;10.81;56.51;99292.56;5062115;28;20029;-86
2021/12/08 05:23:13;;;;;;;;;;;;;;;10.58;57.04;99290.69;5062262;28;19923;-86
2021/12/08 05:25:41;;;;;;;;;;;;;;;10.58;55.79;99286.16;5062142;28;20401;-83
2021/12/08 05:28:08;;;;;;;;;;;;;;;10.19;58.12;99282.59;5061929;28;19955;-87
2021/12/08 05:30:34;;;;;;;;;;;;;;;9.66;60.18;99296.22;5062502;28;19917;-85
2021/12/08 05:33:00;;;;;;;;;;;;;;;10.18;58.13;99299.78;5061738;28;19923;-84
2021/12/08 05:35:26;;;;;;;;;;;;;;;9.85;60.04;99298.47;5061650;28;19928;-85
2021/12/08 05:37:52;;;;;;;;;;;;;;;9.76;59.57;99312.63;5062109;28;20393;-85
2021/12/08 05:40:21;;;;;;;;;;;;;;;9.61;59.62;99300.19;5062094;28;19921;-85
2021/12/08 05:42:47;;;;;;;;;;;;;;;9.91;58.94;99302.59;5062103;28;19916;-84
2021/12/08 05:45:14;;;;;;;;;;;;;;;10.17;58.72;99314.25;5063685;28;19939;-86
2021/12/08 05:47:41;;;;;;;;;;;;;;;9.51;60.06;99321.53;5065245;28;19918;-86
2021/12/08 05:50:07;;;;;;;;;;;;;;;9.71;59.83;99334.53;5063381;28;19939;-84
2021/12/08 05:52:32;;;;;;;;;;;;;;;9.62;59.63;99326.19;5062862;28;20046;-85
2021/12/08 05:54:59;;;;;;;;;;;;;;;10.08;58.08;99332.00;5063323;28;19953;-85
2021/12/08 05:57:43;;;;;;;;;;;;;;;9.47;60.35;99326.28;5061409;28;19928;-85
2021/12/08 06:00:22;;;;;;;;;;;;;;;9.86;59.13;99321.81;5061723;28;19916;-85
2021/12/08 06:02:55;;;;;;;;;;;;;;;9.80;59.33;99327.66;5062521;28;19935;-83
2021/12/08 06:05:22;;;;;;;;;;;;;;;9.66;59.01;99328.59;5061167;28;19946;-84
2021/12/08 06:07:48;;;;;;;;;;;;;;;9.47;59.35;99325.44;5061621;28;19936;-85
2021/12/08 06:10:15;;;;;;;;;;;;;;;10.00;58.51;99328.09;5059243;28;19917;-86
2021/12/08 06:12:42;;;;;;;;;;;;;;;9.71;58.94;99331.00;5059482;28;19981;-84
2021/12/08 06:15:07;;;;;;;;;;;;;;;9.77;58.62;99338.66;5060152;28;19920;-84
2021/12/08 06:17:32;;;;;;;;;;;;;;;9.64;58.27;99341.31;5041410;28;19923;-85
2021/12/08 06:19:58;;;;;;;;;;;;;;;9.69;58.15;99352.69;5042407;28;19916;-85
2021/12/08 06:22:25;;;;;;;;;;;;;;;9.92;57.42;99359.22;5043619;28;19904;-84
2021/12/08 06:24:50;;;;;;;;;;;;;;;9.47;59.41;99366.78;5043600;28;19924;-84
2021/12/08 06:27:16;;;;;;;;;;;;;;;9.84;59.28;99366.09;5046260;28;19917;-84
2021/12/08 06:29:43;;;;;;;;;;;;;;;10.17;56.16;99367.47;5046747;28;19917;-85
2021/12/08 06:32:10;;;;;;;;;;;;;;;9.89;57.68;99370.25;5065269;28;19916;-84
2021/12/08 06:34:36;;;;;;;;;;;;;;;9.91;57.45;99379.09;5046469;28;19925;-85
2021/12/08 06:37:08;;;;;;;;;;;;;;;9.86;58.54;99373.16;5045983;28;19921;-85
2021/12/08 06:39:40;;;;;;;;;;;;;;;9.78;58.92;99383.59;5046633;28;19955;-85
2021/12/08 06:42:09;;;;;;;;;;;;;;;10.43;57.16;99377.34;5046325;28;19916;-85
2021/12/08 06:44:39;;;;;;;;;;;;;;;10.18;57.79;99375.47;5041152;28;19943;-85
2021/12/08 06:47:06;;;;;;;;;;;;;;;10.17;56.88;99368.31;5040673;28;19916;-86
2021/12/08 06:49:31;;;;;;;;;;;;;;;10.00;58.38;99374.03;5040119;28;19917;-85
2021/12/08 06:51:59;;;;;;;;;;;;;;;10.21;57.22;99382.50;5040780;28;20015;-85
2021/12/08 06:54:32;;;;;;;;;;;;;;;9.80;57.36;99384.38;5041040;28;19921;-86
2021/12/08 06:57:02;;;;;;;;;;;;;;;10.52;55.42;99389.31;5039398;28;19921;-84
2021/12/08 06:59:32;;;;;;;;;;;;;;;9.89;57.05;99385.59;5040957;28;19921;-83
2021/12/08 07:02:10;;;;;;;;;;;;;;;10.26;56.33;99402.81;5040708;28;19921;-85
2021/12/08 07:07:39;;;;;;;;;;;;;;;9.82;57.98;99400.47;5013380;28;19931;-84
2021/12/08 07:10:08;;;;;;;;;;;;;;;10.10;56.17;99412.97;5058418;28;19943;-84
2021/12/08 07:12:36;;;;;;;;;;;;;;;10.73;55.03;99411.28;5057915;28;19917;-84
2021/12/08 07:15:19;;;;;;;;;;;;;;;9.52;58.47;99410.50;5057780;28;19943;-85
2021/12/08 07:17:49;;;;;;;;;;;;;;;10.43;56.62;99407.09;5056913;28;20342;-85
2021/12/08 07:20:33;;;;;;;;;;;;;;;10.10;55.88;99408.41;5057569;28;19947;-86
2021/12/08 07:22:58;;;;;;;;;;;;;;;9.81;57.17;99413.09;5057435;28;19924;-85
2021/12/08 07:25:25;;;;;;;;;;;;;;;10.25;56.45;99409.19;5057433;28;19917;-85
2021/12/08 07:27:51;;;;;;;;;;;;;;;10.54;55.80;99406.31;5057638;28;19917;-85
2021/12/08 07:30:22;;;;;;;;;;;;;;;10.06;57.02;99417.69;5058234;28;19995;-84
2021/12/08 07:32:48;;;;;;;;;;;;;;;10.24;56.32;99420.13;5057850;28;19932;-82
2021/12/08 07:35:16;;;;;;;;;;;;;;;9.63;57.75;99428.72;5058955;28;19924;-84
2021/12/08 07:37:41;;;;;;;;;;;;;;;9.93;55.96;99447.41;5056390;28;19951;-83
2021/12/08 07:40:06;;;;;;;;;;;;;;;9.45;58.46;99435.31;5056683;28;20382;-83
2021/12/08 07:42:38;;;;;;;;;;;;;;;10.24;56.26;99429.09;5059366;28;19963;-84
2021/12/08 07:45:07;;;;;;;;;;;;;;;9.60;57.81;99428.91;5060604;28;20370;-84
2021/12/08 07:47:32;;;;;;;;;;;;;;;10.04;56.76;99430.47;5059996;28;19916;-83
2021/12/08 07:49:59;;;;;;;;;;;;;;;9.66;58.02;99425.81;5060707;28;20239;-84
2021/12/08 07:52:28;;;;;;;;;;;;;;;9.54;58.79;99424.78;5062425;28;20363;-84
2021/12/08 07:54:54;;;;;;;;;;;;;;;9.69;57.60;99424.72;5061669;28;19916;-85
2021/12/08 07:57:22;;;;;;;;;;;;;;;10.01;56.10;99421.69;5061119;28;19916;-88
2021/12/08 07:59:50;;;;;;;;;;;;;;;10.28;55.65;99422.50;5045396;28;19978;-83
2021/12/08 08:02:16;;;;;;;;;;;;;;;9.62;57.79;99421.59;5061737;28;19917;-86
2021/12/08 08:04:43;;;;;;;;;;;;;;;9.68;57.99;99415.78;5062746;28;19932;-87
2021/12/08 08:07:09;;;;;;;;;;;;;;;9.57;58.70;99418.31;5061592;28;19921;-87
2021/12/08 08:09:38;;;;;;;;;;;;;;;9.54;57.47;99427.50;5061719;28;20255;-88
2021/12/08 08:12:06;;;;;;;;;;;;;;;9.56;57.69;99425.53;5060139;28;19917;-88
2021/12/08 08:14:39;;;;;;;;;;;;;;;10.06;57.10;99422.25;5061641;28;19921;-88
2021/12/08 08:17:07;;;;;;;;;;;;;;;9.74;57.40;99430.69;5062015;28;19917;-86
2021/12/08 08:19:32;;;;;;;;;;;;;;;9.98;56.99;99421.88;5061244;28;19917;-87
2021/12/08 08:22:08;;;;;;;;;;;;;;;10.45;54.64;99436.72;5062497;28;20028;-86
2021/12/08 08:24:34;;;;;;;;;;;;;;;10.37;55.27;99425.56;5061429;28;19984;-85
2021/12/08 08:27:01;;;;;;;;;;;;;;;10.17;56.08;99430.47;5062151;28;19952;-86
2021/12/08 08:29:26;;;;;;;;;;;;;;;10.22;56.01;99439.16;5060288;28;19963;-85
2021/12/08 08:32:05;;;;;;;;;;;;;;;10.26;56.27;99437.09;5062166;28;19939;-85
2021/12/08 08:34:34;;;;;;;;;;;;;;;10.69;55.47;99441.34;5062045;28;19971;-86
2021/12/08 08:37:01;;;;;;;;;;;;;;;10.53;56.01;99444.28;5058168;28;19920;-84
2021/12/08 08:39:28;;;;;;;;;;;;;;;10.44;56.28;99446.66;5058704;28;19923;-85
2021/12/08 08:42:05;;;;;;;;;;;;;;;10.78;54.92;99438.03;5058811;28;20252;-85
2021/12/08 08:44:30;;;;;;;;;;;;;;;10.42;55.87;99443.19;5059433;28;19923;-85
2021/12/08 08:46:56;;;;;;;;;;;;;;;10.39;56.33;99439.84;5060207;28;19917;-86
2021/12/08 08:49:25;;;;;;;;;;;;;;;9.74;57.75;99445.06;5060371;28;19917;-87
2021/12/08 08:52:11;;;;;;;;;;;;;;;10.27;55.94;99455.03;5044093;28;19909;-84
2021/12/08 08:54:38;;;;;;;;;;;;;;;9.92;57.02;99455.63;5062703;28;19972;-85
2021/12/08 08:57:03;;;;;;;;;;;;;;;10.25;56.10;99451.56;5061514;28;19904;-88
2021/12/08 08:59:40;;;;;;;;;;;;;;;10.11;56.83;99450.69;5060318;28;20432;-85
2021/12/08 09:02:08;;;;;;;;;;;;;;;10.50;55.69;99464.28;5059888;28;19917;-86
2021/12/08 09:04:37;;;;;;;;;;;;;;;10.95;54.04;99463.88;5062045;28;20405;-85
2021/12/08 09:07:04;;;;;;;;;;;;;;;10.59;53.92;99470.91;5063639;28;19932;-87
2021/12/08 09:09:32;;;;;;;;;;;;;;;10.58;54.67;99477.28;5043978;28;19939;-84
2021/12/08 09:12:01;;;;;;;;;;;;;;;10.80;54.08;99479.34;5028142;28;19921;-88
2021/12/08 09:14:29;;;;;;;;;;;;;;;10.22;56.00;99481.50;5070563;28;19943;-88
2021/12/08 09:16:58;;;;;;;;;;;;;;;10.38;56.13;99476.81;5076691;28;19954;-85
2021/12/08 09:19:26;;;;;;;;;;;;;;;11.24;53.68;99469.88;5058903;28;19996;-86
2021/12/08 09:21:55;;;;;;;;;;;;;;;10.42;54.81;99472.09;5057767;23;19925;-83
2021/12/08 09:24:26;;;;;;;;;;;;;;;9.67;57.07;99483.38;5040636;28;19967;-85
2021/12/08 09:26:55;;;;;;;;;;;;;;;9.83;56.42;99480.50;5038579;28;19921;-82
2021/12/08 09:29:25;;;;;;;;;;;;;;;10.42;55.30;99475.63;5037478;28;19921;-85
2021/12/08 09:31:55;;;;;;;;;;;;;;;10.35;55.47;99478.88;5039985;28;19917;-86
2021/12/08 09:34:24;;;;;;;;;;;;;;;10.54;55.11;99489.28;5040118;28;20294;-85
2021/12/08 09:36:51;;;;;;;;;;;;;;;10.50;55.29;99493.19;5039816;28;19921;-86
2021/12/08 09:39:25;;;;;;;;;;;;;;;10.09;56.36;99500.41;5021344;28;20436;-85
2021/12/08 09:41:57;;;;;;;;;;;;;;;10.81;53.88;99497.31;5040004;28;20020;-88
2021/12/08 09:44:25;;;;;;;;;;;;;;;10.68;54.41;99494.59;5038327;28;19917;-86
2021/12/08 09:46:52;;;;;;;;;;;;;;;10.79;54.33;99499.25;5022875;28;19909;-86
2021/12/08 09:49:19;;;;;;;;;;;;;;;10.43;56.68;99495.41;5019149;28;19948;-85
2021/12/08 09:51:44;;;;;;;;;;;;;;;10.29;56.48;99499.03;5039002;28;19921;-83
2021/12/08 09:54:10;;;;;;;;;;;;;;;10.90;54.68;99507.50;5021646;28;19921;-85
2021/12/08 09:56:36;;;;;;;;;;;;;;;11.67;51.99;99507.38;5022288;28;20371;-84
2021/12/08 09:59:03;;;;;;;;;;;;;;;11.06;53.47;99523.50;5037268;28;19917;-84
2021/12/08 10:01:29;;;;;;;;;;;;;;;10.66;54.51;99537.13;5039289;28;20073;-88
2021/12/08 10:03:55;;;;;;;;;;;;;;;11.23;53.57;99535.84;5021221;28;19901;-87
2021/12/08 10:06:21;;;;;;;;;;;;;;;10.73;53.39;99538.41;5038228;28;19917;-87
2021/12/08 10:08:46;;;;;;;;;;;;;;;11.12;53.37;99528.47;5038850;28;20276;-85
2021/12/08 10:11:12;;;;;;;;;;;;;;;11.11;52.97;99534.88;5030582;28;19931;-85
2021/12/08 10:13:38;;;;;;;;;;;;;;;10.80;54.21;99539.72;5041540;28;20247;-87
2021/12/08 10:16:03;;;;;;;;;;;;;;;11.38;52.21;99546.53;5041699;28;19917;-88
2021/12/08 10:18:29;;;;;;;;;;;;;;;10.95;53.68;99537.78;5058375;28;19991;-84
2021/12/08 10:20:56;;;;;;;;;;;;;;;10.51;53.94;99540.84;5056609;28;19932;-84
2021/12/08 10:23:33;;;;;;;;;;;;;;;11.08;53.55;99536.91;5037943;28;20043;-83
2021/12/08 10:26:06;;;;;;;;;;;;;;;10.19;55.70;99539.34;5057970;28;19921;-83
2021/12/08 10:28:42;;;;;;;;;;;;;;;10.77;53.97;99547.19;5059481;28;19916;-82
2021/12/08 10:31:13;;;;;;;;;;;;;;;10.50;53.86;99537.28;5041279;28;19917;-86
2021/12/08 10:38:58;;;;;;;;;;;;;;;10.95;51.97;99550.47;5059354;28;19948;-88
2021/12/08 10:41:23;;;;;;;;;;;;;;;10.58;53.29;99542.19;5045834;28;19913;-84
2021/12/08 10:43:59;;;;;;;;;;;;;;;10.19;54.98;99538.47;5039468;28;19928;-87
2021/12/08 10:46:32;;;;;;;;;;;;;;;10.22;55.10;99536.44;5038272;28;19921;-85
2021/12/08 10:49:09;;;;;;;;;;;;;;;10.88;52.90;99533.78;5039227;28;19936;-84
2021/12/08 10:54:30;;;;;;;;;;;;;;;10.89;53.73;99532.81;5044389;28;19943;-85
2021/12/08 10:56:57;;;;;;;;;;;;;;;11.67;51.82;99537.16;5036969;28;19917;-85
2021/12/08 10:59:26;;;;;;;;;;;;;;;11.26;52.20;99537.44;5038120;28;20355;-85
2021/12/08 11:01:52;;;;;;;;;;;;;;;11.38;51.20;99527.59;5038391;28;19979;-83
2021/12/08 11:04:19;;;;;;;;;;;;;;;11.15;51.55;99532.81;5039140;28;20031;-88
2021/12/08 11:06:45;;;;;;;;;;;;;;;11.27;52.40;99537.34;5040263;28;19901;-86
2021/12/08 11:09:19;;;;;;;;;;;;;;;11.49;51.95;99520.41;5038017;28;19956;-87
2021/12/08 11:12:01;;;;;;;;;;;;;;;11.49;51.82;99523.13;5040519;28;19964;-86
2021/12/08 11:14:27;;;;;;;;;;;;;;;11.86;50.60;99523.09;5041277;28;19917;-88
2021/12/08 11:16:52;;;;;;;;;;;;;;;10.88;52.39;99530.22;5038031;28;19924;-84
2021/12/08 11:19:22;;;;;;;;;;;;;;;10.98;53.29;99526.75;5025322;28;20023;-89
2021/12/08 11:21:50;;;;;;;;;;;;;;;10.75;53.80;99528.38;5039852;28;19947;-88
2021/12/08 11:24:31;;;;;;;;;;;;;;;12.14;50.57;99525.63;5023846;28;19931;-85
2021/12/08 11:26:57;;;;;;;;;;;;;;;11.22;51.95;99527.81;5023227;28;20104;-88
2021/12/08 11:29:25;;;;;;;;;;;;;;;12.11;50.45;99545.72;5039674;28;19917;-86
2021/12/08 11:31:55;;;;;;;;;;;;;;;12.10;50.81;99535.00;5042517;28;20404;-90
2021/12/08 11:34:21;;;;;;;;;;;;;;;12.59;48.83;99525.81;5025911;28;19912;-88
2021/12/08 11:36:49;;;;;;;;;;;;;;;11.79;50.48;99539.94;5042572;28;19902;-86
2021/12/08 11:39:16;;;;;;;;;;;;;;;12.14;50.89;99542.78;5023031;28;20456;-89
2021/12/08 11:41:42;;;;;;;;;;;;;;;12.70;49.13;99544.00;5020526;28;19917;-89
2021/12/08 11:44:10;;;;;;;;;;;;;;;12.15;49.83;99570.75;5024065;28;19963;-89
2021/12/08 11:46:55;;;;;;;;;;;;;;;11.52;51.72;99559.97;5021553;28;19964;-88
2021/12/08 11:49:21;;;;;;;;;;;;;;;12.20;50.14;99550.44;5024886;28;19917;-86
2021/12/08 11:51:46;;;;;;;;;;;;;;;11.47;50.88;99552.16;5023470;28;20337;-88
2021/12/08 11:54:29;;;;;;;;;;;;;;;11.20;52.02;99554.97;5023723;28;19925;-86
2021/12/08 11:57:03;;;;;;;;;;;;;;;12.10;49.56;99548.56;5022553;28;19983;-85
2021/12/08 11:59:29;;;;;;;;;;;;;;;12.52;48.62;99543.56;5021708;28;20437;-87
2021/12/08 12:01:54;;;;;;;;;;;;;;;12.93;47.75;99553.06;5021187;28;20004;-85
2021/12/08 12:04:19;;;;;;;;;;;;;;;11.87;49.78;99549.25;5019701;28;19928;-89
2021/12/08 12:06:45;;;;;;;;;;;;;;;12.29;49.64;99551.59;5020806;28;19917;-88
2021/12/08 12:09:10;;;;;;;;;;;;;;;11.84;50.30;99551.31;5020750;28;19928;-86
2021/12/08 12:11:36;;;;;;;;;;;;;;;11.93;50.10;99564.22;5036196;28;19917;-85
2021/12/08 12:14:02;;;;;;;;;;;;;;;11.58;50.66;99561.34;5019672;28;19924;-86
2021/12/08 12:16:29;;;;;;;;;;;;;;;12.13;49.58;99565.44;5018927;28;19921;-86
2021/12/08 12:18:58;;;;;;;;;;;;;;;12.59;49.05;99561.97;5022331;28;20000;-87
2021/12/08 12:21:23;;;;;;;;;;;;;;;11.91;50.67;99573.41;5038291;28;19921;-87
2021/12/08 12:23:57;;;;;;;;;;;;;;;11.87;50.14;99570.91;5003215;28;19932;-87
2021/12/08 12:26:22;;;;;;;;;;;;;;;11.43;51.00;99566.00;5018571;28;19925;-86
2021/12/08 12:29:06;;;;;;;;;;;;;;;10.87;52.91;99572.63;5003149;28;19929;-89
2021/12/08 12:31:50;;;;;;;;;;;;;;;12.15;50.01;99568.91;5020994;28;20375;-85
2021/12/08 12:34:22;;;;;;;;;;;;;;;11.82;50.27;99581.25;5034690;28;19917;-85
2021/12/08 12:36:47;;;;;;;;;;;;;;;11.45;51.58;99569.50;5040351;28;20278;-88
2021/12/08 12:39:14;;;;;;;;;;;;;;;12.00;49.69;99573.63;5041893;28;19928;-89
2021/12/08 12:41:39;;;;;;;;;;;;;;;12.45;48.91;99574.84;5024944;28;19931;-90
2021/12/08 12:44:16;;;;;;;;;;;;;;;12.33;50.08;99574.78;5021022;28;19918;-87
2021/12/08 12:47:00;;;;;;;;;;;;;;;11.46;51.92;99582.06;5022897;28;19925;-86
2021/12/08 12:49:25;;;;;;;;;;;;;;;11.57;51.51;99595.69;5007313;28;19925;-88
2021/12/08 12:51:59;;;;;;;;;;;;;;;11.34;51.43;99595.50;5031242;28;20359;-87
2021/12/08 12:54:25;;;;;;;;;;;;;;;12.14;50.16;99610.56;5035854;28;19914;-87
2021/12/08 12:56:51;;;;;;;;;;;;;;;11.57;51.67;99598.41;5029672;28;20010;-88
2021/12/08 12:59:20;;;;;;;;;;;;;;;12.08;50.20;99604.72;5023991;28;19972;-92
2021/12/08 13:01:48;;;;;;;;;;;;;;;11.81;51.44;99601.19;5023765;28;19929;-90
2021/12/08 13:04:20;;;;;;;;;;;;;;;11.96;50.92;99604.66;5019557;28;19943;-90
2021/12/08 13:06:47;;;;;;;;;;;;;;;12.42;49.44;99603.06;5021020;28;19977;-90
2021/12/08 13:09:32;;;;;;;;;;;;;;;12.59;48.68;99618.94;5022401;28;19917;-85
2021/12/08 13:12:28;;;;;;;;;;;;;;;11.68;51.64;99617.47;5025589;28;19945;-86
2021/12/08 13:15:08;;;;;;;;;;;;;;;11.53;50.82;99637.50;5024935;28;19913;-82
2021/12/08 13:17:35;;;;;;;;;;;;;;;11.64;51.64;99620.47;5022795;28;19918;-83
2021/12/08 13:20:03;;;;;;;;;;;;;;;11.33;51.51;99636.22;5019737;28;20343;-83
2021/12/08 13:22:49;;;;;;;;;;;;;;;11.25;52.02;99654.84;5027755;28;19963;-84
2021/12/08 13:25:25;;;;;;;;;;;;;;;12.20;50.34;99648.06;5039231;28;19917;-87
2021/12/08 13:28:13;;;;;;;;;;;;;;;11.78;51.22;99642.03;5024529;28;20525;-87
2021/12/08 13:30:53;;;;;;;;;;;;;;;11.63;51.36;99638.59;5038700;28;19983;-83
2021/12/08 13:33:28;;;;;;;;;;;;;;;11.28;51.64;99660.91;5019328;28;19960;-87
2021/12/08 13:35:54;;;;;;;;;;;;;;;11.12;52.51;99655.69;5034823;28;19917;-87
2021/12/08 13:38:19;;;;;;;;;;;;;;;11.53;52.12;99649.22;5039349;28;19925;-86
2021/12/08 13:40:49;;;;;;;;;;;;;;;11.67;51.76;99648.25;5022128;28;20011;-87
2021/12/08 13:43:33;;;;;;;;;;;;;;;11.98;50.69;99662.31;5022758;28;19917;-88
2021/12/08 13:45:59;;;;;;;;;;;;;;;11.64;51.28;99648.47;5039573;28;19929;-86
2021/12/08 13:48:24;;;;;;;;;;;;;;;11.99;50.81;99650.50;5023565;28;20005;-87
2021/12/08 13:50:50;;;;;;;;;;;;;;;11.99;50.90;99663.19;5042626;28;19925;-85
2021/12/08 13:53:16;;;;;;;;;;;;;;;10.97;53.16;99684.66;5015807;28;19929;-86
2021/12/08 13:55:43;;;;;;;;;;;;;;;11.09;53.08;99666.72;5032761;28;19920;-86
2021/12/08 13:58:14;;;;;;;;;;;;;;;11.70;52.39;99663.41;5029923;28;20417;-87
2021/12/08 14:00:49;;;;;;;;;;;;;;;11.77;50.62;99669.25;5022391;28;19968;-85
2021/12/08 14:03:23;;;;;;;;;;;;;;;11.93;50.79;99669.91;5021554;28;19976;-86
2021/12/08 14:05:54;;;;;;;;;;;;;;;11.16;51.98;99665.34;5021715;28;19921;-84
2021/12/08 14:08:22;;;;;;;;;;;;;;;12.23;50.21;99674.09;5023802;28;19928;-87
2021/12/08 14:10:49;;;;;;;;;;;;;;;11.92;51.21;99683.56;5025155;28;19988;-87
2021/12/08 14:13:20;;;;;;;;;;;;;;;11.86;50.92;99680.28;5024284;28;19917;-87
2021/12/08 14:15:52;;;;;;;;;;;;;;;11.97;50.33;99676.88;5038879;28;19921;-88
2021/12/08 14:18:28;;;;;;;;;;;;;;;11.77;50.92;99680.09;5023146;28;19917;-88
2021/12/08 14:20:59;;;;;;;;;;;;;;;11.48;51.68;99675.75;5022158;28;19925;-86
2021/12/08 14:23:25;;;;;;;;;;;;;;;12.25;50.36;99679.41;5022127;28;19955;-88
2021/12/08 14:25:55;;;;;;;;;;;;;;;11.64;51.58;99694.50;5022437;28;19925;-89
2021/12/08 14:28:39;;;;;;;;;;;;;;;11.33;52.78;99699.34;5036097;28;19921;-88
2021/12/08 14:31:25;;;;;;;;;;;;;;;11.75;51.63;99698.31;5019318;28;19924;-87
2021/12/08 14:33:58;;;;;;;;;;;;;;;11.45;51.58;99694.94;5038554;28;20475;-88
2021/12/08 14:36:32;;;;;;;;;;;;;;;11.37;51.95;99712.69;5017688;28;19925;-84
2021/12/08 14:38:59;;;;;;;;;;;;;;;11.48;51.73;99712.81;5036197;28;19917;-84
2021/12/08 14:41:27;;;;;;;;;;;;;;;11.86;50.87;99704.66;5037767;28;20055;-87
2021/12/08 14:43:53;;;;;;;;;;;;;;;11.80;51.11;99712.38;5037989;28;19917;-85
2021/12/08 14:46:21;;;;;;;;;;;;;;;11.05;52.93;99718.47;5036561;28;19917;-88
2021/12/08 14:48:54;;;;;;;;;;;;;;;11.25;52.04;99714.41;5039245;28;19956;-87
2021/12/08 14:51:24;;;;;;;;;;;;;;;11.04;52.44;99728.44;5040146;28;19937;-90
2021/12/08 14:53:49;;;;;;;;;;;;;;;11.03;52.41;99725.81;5010324;28;19964;-83