Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:19;;;;;;;23.33;6.68;;;17.50;99.90;;;;;;5034132;28;20441;-71
2023/07/30 00:04:46;;;;;;;17.73;7.07;;;17.50;99.90;;;;;;5035080;28;20053;-70
2023/07/30 00:07:12;;;;;;;17.83;6.63;;;17.50;99.90;;;;;;5035558;28;20080;-70
2023/07/30 00:09:38;;;;;;;23.83;7.50;;;17.50;99.90;;;;;;5035144;28;20391;-80
2023/07/30 00:12:06;;;;;;;17.98;6.35;;;17.40;99.90;;;;;;5035378;28;20055;-70
2023/07/30 00:14:31;;;;;;;19.85;6.28;;;17.40;99.90;;;;;;5035226;28;20103;-70
2023/07/30 00:16:57;;;;;;;23.15;6.75;;;17.40;99.90;;;;;;5034876;28;20358;-70
2023/07/30 00:19:23;;;;;;;19.33;6.80;;;17.40;99.90;;;;;;5034189;28;20053;-70
2023/07/30 00:21:49;;;;;;;17.52;6.65;;;17.40;99.90;;;;;;5034821;28;20046;-70
2023/07/30 00:24:14;;;;;;;22.20;6.15;;;17.40;99.90;;;;;;5033735;28;20339;-70
2023/07/30 00:26:40;;;;;;;19.52;6.10;;;17.40;99.90;;;;;;5017273;28;20138;-78
2023/07/30 00:29:06;;;;;;;17.38;6.28;;;17.40;99.90;;;;;;5035200;28;20049;-70
2023/07/30 00:31:31;;;;;;;25.23;7.78;;;17.40;99.90;;;;;;5035029;28;20056;-70
2023/07/30 00:33:57;;;;;;;18.92;7.03;;;17.30;99.90;;;;;;5034257;28;20053;-70
2023/07/30 00:36:23;;;;;;;16.90;6.40;;;17.30;99.90;;;;;;5034889;28;20057;-70
2023/07/30 00:38:49;;;;;;;19.38;6.57;;;17.30;99.90;;;;;;5034430;28;20045;-69
2023/07/30 00:41:14;;;;;;;20.33;6.28;;;17.30;99.90;;;;;;5034925;28;20052;-69
2023/07/30 00:43:40;;;;;;;21.67;7.05;;;17.30;99.90;;;;;;5033803;28;20053;-69
2023/07/30 00:46:06;;;;;;;18.38;6.38;;;17.20;99.90;;;;;;5016925;28;20057;-70
2023/07/30 00:48:32;;;;;;;21.48;6.55;;;17.20;99.90;;;;;;5034768;28;20049;-70
2023/07/30 00:50:59;;;;;;;21.42;6.50;;;17.20;99.90;;;;;;5033198;28;20050;-70
2023/07/30 00:53:27;;;;;;;20.08;6.35;;;17.20;99.90;;;;;;5034045;28;20045;-70
2023/07/30 00:55:53;;;;;;;17.75;6.43;;;17.20;99.90;;;;;;5034122;28;20053;-70
2023/07/30 00:58:20;;;;;;;24.90;7.30;;;17.20;99.90;;;;;;5032466;28;20072;-72
2023/07/30 01:00:47;;;;;;;22.98;7.60;;;17.20;99.90;;;;;;5034002;28;20421;-75
2023/07/30 01:03:13;;;;;;;19.55;6.90;;;17.10;99.90;;;;;;5034706;28;20053;-70
2023/07/30 01:05:39;;;;;;;24.65;7.00;;;17.10;99.90;;;;;;5034375;28;20053;-70
2023/07/30 01:08:04;;;;;;;18.50;6.45;;;17.10;99.90;;;;;;5033705;28;20349;-70
2023/07/30 01:10:32;;;;;;;19.77;7.47;;;17.00;99.90;;;;;;5033857;28;20111;-70
2023/07/30 01:13:01;;;;;;;22.05;7.18;;;17.00;99.90;;;;;;5033839;28;20353;-69
2023/07/30 01:15:27;;;;;;;18.67;6.95;;;17.00;99.90;;;;;;5033068;28;20376;-71
2023/07/30 01:17:53;;;;;;;20.00;6.70;;;17.00;99.90;;;;;;5032631;28;20060;-70
2023/07/30 01:20:19;;;;;;;19.48;6.80;;;16.90;99.90;;;;;;5034097;28;20088;-69
2023/07/30 01:22:45;;;;;;;24.83;7.07;;;16.90;99.90;;;;;;5034032;28;20045;-70
2023/07/30 01:25:10;;;;;;;21.15;6.53;;;17.00;99.90;;;;;;5033696;28;20064;-70
2023/07/30 01:27:42;;;;;;;20.67;6.15;;;17.00;99.90;;;;;;5033969;28;20056;-69
2023/07/30 01:30:27;;;;;;;17.60;6.47;;;16.90;99.90;;;;;;5033634;28;20057;-71
2023/07/30 01:32:52;;;;;;;17.48;6.03;;;17.00;99.90;;;;;;5032415;28;20053;-70
2023/07/30 01:35:24;;;;;;;22.08;6.75;;;17.00;99.90;;;;;;5033861;28;20064;-69
2023/07/30 01:37:51;;;;;;;15.85;5.85;;;17.00;99.90;;;;;;5033800;28;20483;-77
2023/07/30 01:40:17;;;;;;;19.95;6.60;;;17.00;99.90;;;;;;5032750;28;20394;-69
2023/07/30 01:42:43;;;;;;;17.20;5.20;;;16.90;99.90;;;;;;5032851;28;20343;-69
2023/07/30 01:45:08;;;;;;;18.45;5.43;;;16.90;99.90;;;;;;5033484;28;20042;-70
2023/07/30 01:47:34;;;;;;;17.42;5.78;;;16.90;99.90;;;;;;5033666;28;20075;-70
2023/07/30 01:50:00;;;;;;;20.30;5.72;;;16.90;99.90;;;;;;5031851;28;20553;-70
2023/07/30 01:52:26;;;;;;;21.35;6.40;;;16.90;99.90;;;;;;5033464;28;20127;-69
2023/07/30 01:54:51;;;;;;;17.52;6.32;;;16.90;99.90;;;;;;5033392;28;20133;-78
2023/07/30 01:57:17;;;;;;;18.15;6.22;;;16.90;99.90;;;;;;5031279;28;20081;-74
2023/07/30 01:59:43;;;;;;;20.85;6.18;;;16.90;99.90;;;;;;5033418;28;20560;-74
2023/07/30 02:02:09;;;;;;;18.25;6.18;;;16.90;99.90;;;;;;5031681;28;20103;-74
2023/07/30 02:04:35;;;;;;;19.33;5.75;;;16.90;99.90;;;;;;5032628;28;20037;-76
2023/07/30 02:07:00;;;;;;;23.95;6.35;;;16.90;99.90;;;;;;5032271;28;20494;-74
2023/07/30 02:09:26;;;;;;;22.58;6.30;;;16.90;99.90;;;;;;5033017;28;20052;-74
2023/07/30 02:11:52;;;;;;;20.73;6.15;;;16.90;99.90;;;;;;5015433;28;20132;-74
2023/07/30 02:14:18;;;;;;;24.55;6.15;;;16.90;99.90;;;;;;5032693;28;20050;-74
2023/07/30 02:16:44;;;;;;;19.30;5.72;;;16.90;99.90;;;;;;5031967;28;20060;-74
2023/07/30 02:19:09;;;;;;;18.10;5.65;;;16.90;99.90;;;;;;5032636;28;20057;-74
2023/07/30 02:21:37;;;;;;;18.40;6.03;;;16.90;99.90;;;;;;5032973;28;20363;-74
2023/07/30 02:24:03;;;;;;;23.60;6.65;;;17.00;99.90;;;;;;5032447;28;20050;-75
2023/07/30 02:26:28;;;;;;;17.55;5.65;;;17.00;99.90;;;;;;5032862;28;20450;-74
2023/07/30 02:28:54;;;;;;;19.17;6.03;;;17.00;99.90;;;;;;5032762;28;20053;-75
2023/07/30 02:31:20;;;;;;;22.25;6.53;;;16.90;99.90;;;;;;5032488;28;20128;-74
2023/07/30 02:33:46;;;;;;;18.88;5.75;;;16.90;99.90;;;;;;5032511;28;20049;-74
2023/07/30 02:36:12;;;;;;;22.90;6.13;;;17.00;99.90;;;;;;5032528;28;20059;-75
2023/07/30 02:38:38;;;;;;;16.08;5.95;;;17.00;99.90;;;;;;5031281;28;20434;-74
2023/07/30 02:41:03;;;;;;;15.68;5.40;;;17.00;99.90;;;;;;5032183;28;20055;-75
2023/07/30 02:43:29;;;;;;;26.23;6.03;;;17.00;99.90;;;;;;5031819;28;20069;-75
2023/07/30 02:45:54;;;;;;;22.52;5.93;;;17.00;99.90;;;;;;5032500;28;20152;-76
2023/07/30 02:48:20;;;;;;;19.13;5.85;;;17.00;99.90;;;;;;5031867;28;20373;-74
2023/07/30 02:50:46;;;;;;;21.85;5.70;;;16.90;99.90;;;;;;5032429;28;20042;-75
2023/07/30 02:53:12;;;;;;;18.27;5.90;;;16.90;99.90;;;;;;5032334;28;20053;-75
2023/07/30 02:55:37;;;;;;;20.05;6.65;;;16.90;99.90;;;;;;5032332;28;20095;-74
2023/07/30 02:58:03;;;;;;;20.52;5.68;;;16.80;99.90;;;;;;5031997;28;20072;-73
2023/07/30 03:00:29;;;;;;;18.38;6.00;;;16.90;99.90;;;;;;5031083;28;20049;-75
2023/07/30 03:02:56;;;;;;;25.35;6.60;;;16.80;99.90;;;;;;5031271;28;20133;-75
2023/07/30 03:05:21;;;;;;;23.08;6.53;;;16.80;99.90;;;;;;5032025;28;20179;-75
2023/07/30 03:07:47;;;;;;;20.25;6.18;;;16.70;99.90;;;;;;5032137;28;20128;-75
2023/07/30 03:10:13;;;;;;;22.48;5.43;;;16.70;99.90;;;;;;5031476;28;20080;-73
2023/07/30 03:12:38;;;;;;;26.98;6.05;;;16.70;99.90;;;;;;5030956;28;20128;-75
2023/07/30 03:15:04;;;;;;;21.15;5.95;;;16.70;99.90;;;;;;5030371;28;20091;-71
2023/07/30 03:17:30;;;;;;;15.98;5.35;;;16.70;99.90;;;;;;5031016;28;20511;-75
2023/07/30 03:19:56;;;;;;;23.85;6.35;;;16.70;99.90;;;;;;5030594;28;20049;-75
2023/07/30 03:22:21;;;;;;;20.85;6.13;;;16.70;99.90;;;;;;5031362;28;20541;-73
2023/07/30 03:24:47;;;;;;;22.42;5.93;;;16.60;99.90;;;;;;5030271;28;20084;-74
2023/07/30 03:27:13;;;;;;;26.02;6.30;;;16.60;99.90;;;;;;5031314;28;20394;-74
2023/07/30 03:29:39;;;;;;;24.42;6.22;;;16.60;99.90;;;;;;5030618;28;20045;-75
2023/07/30 03:32:05;;;;;;;23.85;5.50;;;16.50;99.90;;;;;;5031903;28;20395;-74
2023/07/30 03:34:31;;;;;;;24.02;6.03;;;16.50;99.90;;;;;;5031517;28;20057;-74
2023/07/30 03:36:57;;;;;;;17.10;4.90;;;16.50;99.90;;;;;;5030610;28;20116;-75
2023/07/30 03:39:23;;;;;;;23.33;5.57;;;16.40;99.90;;;;;;5031321;28;20045;-75
2023/07/30 03:41:49;;;;;;;21.98;5.75;;;16.40;99.90;;;;;;5031574;28;20188;-75
2023/07/30 03:44:14;;;;;;;18.50;5.57;;;16.40;99.90;;;;;;5030196;28;20045;-75
2023/07/30 03:46:40;;;;;;;17.88;5.78;;;16.40;99.90;;;;;;5031186;28;20049;-75
2023/07/30 03:49:06;;;;;;;22.70;6.18;;;16.40;99.90;;;;;;5031145;28;20132;-75
2023/07/30 03:51:32;;;;;;;21.33;5.75;;;16.30;99.90;;;;;;5031230;28;20168;-75
2023/07/30 03:53:58;;;;;;;19.67;5.70;;;16.40;99.90;;;;;;5031534;28;20060;-75
2023/07/30 03:56:25;;;;;;;20.45;5.28;;;16.40;99.90;;;;;;5030946;28;20046;-75
2023/07/30 03:58:50;;;;;;;22.13;6.47;;;16.30;99.90;;;;;;5031671;28;20103;-75
2023/07/30 04:01:16;;;;;;;25.00;6.82;;;16.30;99.90;;;;;;5031329;28;20053;-74
2023/07/30 04:03:42;;;;;;;18.67;5.57;;;16.30;99.90;;;;;;5031438;28;20060;-75
2023/07/30 04:06:07;;;;;;;21.98;5.55;;;16.30;99.90;;;;;;5031596;28;20056;-75
2023/07/30 04:08:33;;;;;;;22.30;5.63;;;16.30;99.90;;;;;;5029460;28;20107;-75
2023/07/30 04:10:59;;;;;;;19.45;4.97;;;16.30;99.90;;;;;;5031279;28;20041;-74
2023/07/30 04:13:24;;;;;;;22.65;6.78;;;16.30;99.90;;;;;;5031068;28;20050;-74
2023/07/30 04:15:50;;;;;;;20.33;5.45;;;16.30;99.90;;;;;;5014010;28;20449;-75
2023/07/30 04:18:16;;;;;;;19.40;5.20;;;16.30;99.90;;;;;;5029962;28;20045;-74
2023/07/30 04:20:42;;;;;;;22.85;6.35;;;16.30;99.90;;;;;;5030215;28;20135;-75
2023/07/30 04:23:07;;;;;;;25.92;5.63;;;16.40;99.90;;;;;;5031057;28;20053;-75
2023/07/30 04:25:33;;;;;;;22.25;5.90;;;16.40;99.90;;;;;;5029545;28;20038;-75
2023/07/30 04:27:59;;;;;;;17.85;5.28;;;16.40;99.90;;;;;;5031633;28;20044;-74
2023/07/30 04:30:24;;;;;;;18.55;5.68;;;16.40;99.90;;;;;;5033422;28;20089;-73
2023/07/30 04:32:50;;;;;;;19.45;4.70;;;16.40;99.90;;;;;;5034945;28;20049;-75
2023/07/30 04:35:16;;;;;;;17.25;4.50;;;16.40;99.90;;;;;;5034028;28;20098;-71
2023/07/30 04:37:42;;;;;;;17.83;5.63;;;16.40;99.90;;;;;;5034906;28;20041;-74
2023/07/30 04:40:08;;;;;;;19.52;5.25;;;16.50;99.90;;;;;;5034321;28;20471;-74
2023/07/30 04:42:34;;;;;;;20.17;5.35;;;16.50;99.90;;;;;;5037960;28;20045;-75
2023/07/30 04:45:00;;;;;;;13.77;4.97;;;16.50;99.90;;;;;;5043839;28;20109;-74
2023/07/30 04:47:25;;;;;;;20.40;5.32;;;16.60;99.90;;;;;;5041579;28;20041;-74
2023/07/30 04:49:51;;;;;;;17.25;4.85;;;16.70;99.90;;;;;;5037602;28;20128;-75
2023/07/30 04:52:18;;;;;;;20.58;5.80;;;16.80;99.90;;;;;;5036493;28;20046;-71
2023/07/30 04:54:44;;;;;;;22.98;4.97;;;17.00;99.90;;;;;;5035652;28;20103;-75
2023/07/30 04:57:10;;;;;;;19.95;4.55;;;17.20;99.90;;;;;;5035225;28;20041;-75
2023/07/30 04:59:35;;;;;;;19.38;4.70;;;17.40;99.90;;;;;;5035318;28;20053;-74
2023/07/30 05:02:01;;;;;;;14.30;4.30;;;17.40;99.90;;;;;;5034752;28;20045;-74
2023/07/30 05:04:27;;;;;;;19.65;4.93;;;17.40;99.90;;;;;;5034429;28;20092;-75
2023/07/30 05:06:53;;;;;;;23.25;4.78;;;17.30;99.90;;;;;;5034365;28;20503;-74
2023/07/30 05:09:18;;;;;;;13.93;3.67;;;17.30;99.90;;;;;;5034057;28;20052;-74
2023/07/30 05:11:44;;;;;;;15.25;4.82;;;17.30;99.90;;;;;;5033912;28;20052;-75
2023/07/30 05:14:09;;;;;;;17.15;3.95;;;17.20;99.90;;;;;;5034130;28;20099;-75
2023/07/30 05:16:36;;;;;;;14.60;4.28;;;17.20;99.90;;;;;;5032188;28;20150;-75
2023/07/30 05:19:02;;;;;;;19.60;4.13;;;17.20;99.90;;;;;;5034306;28;20128;-74
2023/07/30 05:21:27;;;;;;;17.25;4.43;;;17.20;99.90;;;;;;5033732;28;20434;-74
2023/07/30 05:23:53;;;;;;;14.20;4.28;;;17.20;99.90;;;;;;5034048;28;20240;-75
2023/07/30 05:26:19;;;;;;;15.18;3.70;;;17.30;99.90;;;;;;5033849;28;20045;-74
2023/07/30 05:28:44;;;;;;;18.65;4.80;;;17.30;99.90;;;;;;5033318;28;20045;-74
2023/07/30 05:31:10;;;;;;;15.30;4.15;;;17.20;99.90;;;;;;5033865;28;20045;-74
2023/07/30 05:33:36;;;;;;;17.10;3.88;;;17.30;99.90;;;;;;5031858;28;20453;-74
2023/07/30 05:36:02;;;;;;;15.25;3.50;;;17.20;99.90;;;;;;5034033;28;20128;-75
2023/07/30 05:38:27;;;;;;;16.75;3.60;;;17.30;99.90;;;;;;5032837;28;20356;-74
2023/07/30 05:40:53;;;;;;;15.70;3.80;;;17.30;99.90;;;;;;5033242;28;20053;-73
2023/07/30 05:43:19;;;;;;;12.98;3.63;;;17.40;99.90;;;;;;5033621;28;20522;-75
2023/07/30 05:45:45;;;;;;;16.25;3.50;;;17.40;99.90;;;;;;5033468;28;20041;-75
2023/07/30 05:48:10;;;;;;;16.48;4.43;;;17.40;99.90;;;;;;5015511;28;20045;-75
2023/07/30 05:50:36;;;;;;;14.50;3.33;;;17.50;99.90;;;;;;5031805;28;20111;-75
2023/07/30 05:53:02;;;;;;;11.73;3.10;;;17.50;99.90;;;;;;5032906;28;20051;-75
2023/07/30 05:55:27;;;;;;;14.55;3.28;;;17.60;99.90;;;;;;5033040;28;20069;-70
2023/07/30 05:57:53;;;;;;;19.58;4.00;;;17.70;99.90;;;;;;5033150;28;20092;-75
2023/07/30 06:00:19;;;;;;;15.20;3.85;;;17.70;99.90;;;;;;5033081;28;20056;-75
2023/07/30 06:02:45;;;;;;;17.23;3.65;;;17.70;99.90;;;;;;5032866;28;20068;-75
2023/07/30 06:05:11;;;;;;;15.60;3.65;;;17.70;99.90;;;;;;5033173;28;20510;-75
2023/07/30 06:07:36;;;;;;;18.17;3.83;;;17.70;99.90;;;;;;5032461;28;20049;-74
2023/07/30 06:10:02;;;;;;;11.40;3.42;;;17.70;99.90;;;;;;5033141;28;20048;-75
2023/07/30 06:12:28;;;;;;;15.30;3.55;;;17.70;99.90;;;;;;5015356;28;20110;-71
2023/07/30 06:14:54;;;;;;;15.25;3.28;;;17.80;99.90;;;;;;5031749;28;20169;-75
2023/07/30 06:17:20;;;;;;;12.20;3.83;;;17.80;99.90;;;;;;5033315;28;20052;-74
2023/07/30 06:19:45;;;;;;;10.93;3.53;;;17.80;99.90;;;;;;5032377;28;20124;-75
2023/07/30 06:22:11;;;;;;;11.98;3.17;;;17.90;99.90;;;;;;5033108;28;20050;-75
2023/07/30 06:24:37;;;;;;;14.52;3.55;;;17.90;99.90;;;;;;5032376;28;20079;-74
2023/07/30 06:27:03;;;;;;;13.07;3.40;;;17.90;99.90;;;;;;5032369;28;20037;-74
2023/07/30 06:29:28;;;;;;;15.27;3.38;;;18.00;99.90;;;;;;5032548;28;20041;-74
2023/07/30 06:31:54;;;;;;;13.23;3.25;;;18.00;99.90;;;;;;5031558;28;20430;-73
2023/07/30 06:34:20;;;;;;;14.63;3.40;;;18.00;99.90;;;;;;5031282;28;20058;-73
2023/07/30 06:36:45;;;;;;;13.68;3.08;;;18.00;99.90;;;;;;5032341;28;20041;-74
2023/07/30 06:39:11;;;;;;;9.50;2.83;;;18.00;99.90;;;;;;5032633;28;20103;-75
2023/07/30 06:41:37;;;;;;;14.93;3.50;;;18.10;99.90;;;;;;5032133;28;20156;-75
2023/07/30 06:44:03;;;;;;;12.05;3.25;;;18.10;99.90;;;;;;5032639;28;20080;-73
2023/07/30 06:46:28;;;;;;;15.88;3.20;;;18.10;99.90;;;;;;5032158;28;20402;-74
2023/07/30 06:48:54;;;;;;;10.30;2.60;;;18.20;99.90;;;;;;5032154;28;20124;-74
2023/07/30 06:51:20;;;;;;;14.57;3.80;;;18.20;99.90;;;;;;5031924;28;20045;-75
2023/07/30 06:53:46;;;;;;;18.13;3.47;;;18.30;99.90;;;;;;5030488;28;20124;-74
2023/07/30 06:56:12;;;;;;;14.35;3.40;;;18.30;99.90;;;;;;5032581;28;20124;-74
2023/07/30 06:58:37;;;;;;;17.25;3.80;;;18.30;99.90;;;;;;5032038;28;20130;-71
2023/07/30 07:01:03;;;;;;;15.63;4.07;;;18.30;99.90;;;;;;5033677;28;20384;-75
2023/07/30 07:03:29;;;;;;;13.73;3.85;;;18.30;99.90;;;;;;5043847;28;20054;-74
2023/07/30 07:05:56;;;;;;;12.40;3.65;;;18.40;99.90;;;;;;5035821;28;20055;-75
2023/07/30 07:08:22;;;;;;;13.00;3.22;;;18.90;99.90;;;;;;5032423;28;20045;-74
2023/07/30 07:10:49;;;;;;;13.75;4.00;;;19.30;99.90;;;;;;5031879;28;20053;-74
2023/07/30 07:13:17;;;;;;;15.95;3.45;;;19.70;99.90;;;;;;5032716;28;20045;-75
2023/07/30 07:15:44;;;;;;;15.55;3.78;;;20.30;99.90;;;;;;5032158;28;20087;-73
2023/07/30 07:18:10;;;;;;;13.88;3.28;;;20.60;99.90;;;;;;5032298;28;20049;-76
2023/07/30 07:20:37;;;;;;;11.60;3.70;;;20.60;99.90;;;;;;5032427;28;20053;-74
2023/07/30 07:23:02;;;;;;;15.05;3.83;;;20.70;99.90;;;;;;5031512;28;20124;-73
2023/07/30 07:25:28;;;;;;;13.07;3.67;;;21.20;99.90;;;;;;5046552;28;20128;-72
2023/07/30 07:27:54;;;;;;;9.43;3.22;;;21.70;99.90;;;;;;5030520;28;20091;-77
2023/07/30 07:30:20;;;;;;;11.27;3.38;;;22.30;99.90;;;;;;5031087;28;20083;-73
2023/07/30 07:32:50;;;;;;;12.30;3.47;;;22.90;99.90;;;;;;5030817;28;20136;-74
2023/07/30 07:35:16;;;;;;;13.45;3.20;;;22.90;99.90;;;;;;5031154;28;20136;-79
2023/07/30 07:37:42;;;;;;;12.02;3.03;;;23.00;99.90;;;;;;5029800;28;20057;-73
2023/07/30 07:40:10;;;;;;;10.25;2.85;;;23.00;99.90;;;;;;5029925;28;20388;-78
2023/07/30 07:42:36;;;;;;;12.50;3.20;;;22.80;99.90;;;;;;5029797;28;20192;-76
2023/07/30 07:45:01;;;;;;;11.23;2.90;;;23.30;99.90;;;;;;5031265;28;20049;-78
2023/07/30 07:47:27;;;;;;;10.52;2.63;;;23.90;99.90;;;;;;5030237;28;20042;-75
2023/07/30 07:49:53;;;;;;;9.57;2.60;;;24.50;99.90;;;;;;5031359;28;20050;-77
2023/07/30 07:52:20;;;;;;;9.77;2.50;;;24.90;99.90;;;;;;5031142;28;20053;-77
2023/07/30 07:54:46;;;;;;;12.60;2.90;;;24.90;99.60;;;;;;5031447;28;20043;-74
2023/07/30 07:57:12;;;;;;;8.43;2.65;;;25.10;97.70;;;;;;5031706;28;20634;-78
2023/07/30 07:59:37;;;;;;;11.63;2.53;;;24.80;97.80;;;;;;5031535;28;20045;-77
2023/07/30 08:02:03;;;;;;;10.70;2.45;;;24.40;99.00;;;;;;5030274;28;20052;-77
2023/07/30 08:04:29;;;;;;;11.48;2.80;;;23.70;99.50;;;;;;5035510;28;20398;-77
2023/07/30 08:06:59;;;;;;;11.60;2.13;;;23.30;99.90;;;;;;5034717;28;20041;-78
2023/07/30 08:09:25;;;;;;;9.48;2.72;;;22.80;99.60;;;;;;5035603;28;20379;-77
2023/07/30 08:11:51;;;;;;;10.38;2.75;;;22.50;99.90;;;;;;5034954;28;20049;-76
2023/07/30 08:14:16;;;;;;;9.27;2.72;;;22.30;99.90;;;;;;5035241;28;20046;-76
2023/07/30 08:16:42;;;;;;;9.05;2.15;;;22.00;99.90;;;;;;5034393;28;20046;-77
2023/07/30 08:19:08;;;;;;;14.38;3.08;;;21.60;99.90;;;;;;5034576;28;20091;-78
2023/07/30 08:21:33;;;;;;;11.23;2.90;;;21.40;99.90;;;;;;5034178;28;20081;-75
2023/07/30 08:23:59;;;;;;;9.15;2.60;;;21.30;99.90;;;;;;5033451;28;20451;-75
2023/07/30 08:26:25;;;;;;;9.60;2.30;;;21.20;99.90;;;;;;5033781;28;20041;-74
2023/07/30 08:28:50;;;;;;;10.18;2.42;;;21.30;99.90;;;;;;5035051;28;20132;-76
2023/07/30 08:31:16;;;;;;;7.88;2.80;;;21.20;99.90;;;;;;5036444;28;20414;-77
2023/07/30 08:33:42;;;;;;;9.82;2.55;;;21.10;99.90;;;;;;5034639;28;20072;-75
2023/07/30 08:36:08;;;;;;;12.30;2.75;;;21.00;99.90;;;;;;5016426;28;20403;-75
2023/07/30 08:38:33;;;;;;;10.50;2.55;;;21.00;99.90;;;;;;5034824;28;20525;-76
2023/07/30 08:40:59;;;;;;;10.07;2.75;;;20.90;99.90;;;;;;5033116;28;20049;-75
2023/07/30 08:43:25;;;;;;;7.13;2.45;;;20.80;99.90;;;;;;5034129;28;20475;-76
2023/07/30 08:45:51;;;;;;;9.00;2.35;;;20.70;99.90;;;;;;5034620;28;20041;-72
2023/07/30 08:48:16;;;;;;;9.30;2.72;;;20.70;99.90;;;;;;5033058;28;20053;-76
2023/07/30 08:50:44;;;;;;;10.63;2.65;;;20.70;99.90;;;;;;5034644;28;20498;-76
2023/07/30 08:53:10;;;;;;;7.88;2.38;;;20.60;99.90;;;;;;5034346;28;20057;-77
2023/07/30 08:55:37;;;;;;;12.70;2.97;;;20.50;99.90;;;;;;5034668;28;20050;-74
2023/07/30 08:58:04;;;;;;;9.23;2.55;;;20.50;99.90;;;;;;5033755;28;20044;-75
2023/07/30 09:00:33;;;;;;;8.63;2.58;;;20.50;99.90;;;;;;5034600;28;20049;-75
2023/07/30 09:03:02;;;;;;;9.43;2.13;;;20.50;99.90;;;;;;5033882;28;20048;-74
2023/07/30 09:05:29;;;;;;;11.65;2.42;;;20.70;99.90;;;;;;5034700;28;20049;-77
2023/07/30 09:07:55;;;;;;;8.15;2.47;;;21.00;99.90;;;;;;5032835;28;20052;-72
2023/07/30 09:10:21;;;;;;;11.93;2.95;;;21.20;99.90;;;;;;5032932;28;20102;-77
2023/07/30 09:12:54;;;;;;;9.82;2.97;;;21.30;99.90;;;;;;5033002;28;20045;-76
2023/07/30 09:15:32;;;;;;;7.63;2.47;;;21.60;99.90;;;;;;5034238;28;20049;-78
2023/07/30 09:17:59;;;;;;;11.32;2.42;;;21.60;99.90;;;;;;5034098;28;20053;-74
2023/07/30 09:20:25;;;;;;;8.63;2.50;;;21.60;99.90;;;;;;5033887;28;20053;-76
2023/07/30 09:22:51;;;;;;;8.93;2.72;;;21.40;99.90;;;;;;5043947;28;20056;-75
2023/07/30 09:25:20;;;;;;;8.13;2.63;;;21.10;99.90;;;;;;5028580;28;20105;-76
2023/07/30 09:27:51;;;;;;;8.48;2.70;;;20.80;99.90;;;;;;5040239;28;20041;-77
2023/07/30 09:30:25;;;;;;;9.48;2.65;;;20.70;99.90;;;;;;5034075;28;20056;-76
2023/07/30 09:32:55;;;;;;;10.02;2.17;;;20.60;99.90;;;;;;5033083;28;20132;-76
2023/07/30 09:35:24;;;;;;;7.85;2.50;;;20.50;99.90;;;;;;5033662;28;20067;-76
2023/07/30 09:37:57;;;;;;;11.25;2.58;;;20.40;99.90;;;;;;5033805;28;20045;-76
2023/07/30 09:40:38;;;;;;;9.70;1.98;;;20.30;99.90;;;;;;5032424;28;20053;-79
2023/07/30 09:43:04;;;;;;;8.82;2.40;;;20.30;99.90;;;;;;5033506;28;20053;-79
2023/07/30 09:45:34;;;;;;;7.63;1.98;;;20.40;99.90;;;;;;5032670;28;20081;-77
2023/07/30 09:48:03;;;;;;;10.82;2.22;;;20.40;99.90;;;;;;5033775;28;20095;-70
2023/07/30 09:50:29;;;;;;;9.35;1.90;;;20.30;99.90;;;;;;5033706;28;20135;-77
2023/07/30 09:52:57;;;;;;;3.97;1.60;;;20.40;99.90;;;;;;5033580;28;20110;-76
2023/07/30 09:55:23;;;;;;;4.57;1.42;;;20.30;99.90;;;;;;5033279;28;20049;-75
2023/07/30 09:57:48;;;;;;;5.25;1.35;;;20.40;99.90;;;;;;5033433;28;20041;-76
2023/07/30 10:00:14;;;;;;;5.20;2.20;;;20.40;99.90;;;;;;5032706;28;20068;-76
2023/07/30 10:02:45;;;;;;;3.47;1.42;;;20.70;99.90;;;;;;5033292;28;20100;-75
2023/07/30 10:05:15;;;;;;;5.53;1.48;;;20.80;99.90;;;;;;5033038;28;20057;-76
2023/07/30 10:07:45;;;;;;;5.90;1.80;;;21.00;99.90;;;;;;5033256;28;20046;-76
2023/07/30 10:10:12;;;;;;;7.82;1.98;;;21.10;99.90;;;;;;5031579;28;20065;-74
2023/07/30 10:12:40;;;;;;;5.65;2.03;;;21.00;99.90;;;;;;5033045;28;20041;-78
2023/07/30 10:15:07;;;;;;;7.25;1.73;;;20.90;99.90;;;;;;5032504;28;20400;-74
2023/07/30 10:17:33;;;;;;;6.70;2.05;;;20.80;99.90;;;;;;5032875;28;20096;-75
2023/07/30 10:20:21;;;;;;;7.75;2.38;;;21.00;99.90;;;;;;5032001;28;20045;-77
2023/07/30 10:22:54;;;;;;;5.72;1.95;;;21.10;99.90;;;;;;5032968;28;20083;-77
2023/07/30 10:25:30;;;;;;;5.93;1.95;;;21.20;99.90;;;;;;5032152;28;20428;-78
2023/07/30 10:27:57;;;;;;;5.80;1.67;;;21.50;99.90;;;;;;5033004;28;20128;-78
2023/07/30 10:30:30;;;;;;;6.40;2.08;;;21.70;99.90;;;;;;5032114;28;20440;-75
2023/07/30 10:32:59;;;;;;;6.72;2.20;;;21.80;99.90;;;;;;5027838;28;20660;-73
2023/07/30 10:35:48;;;;;;;5.30;1.95;;;21.90;99.90;;;;;;5030178;28;20058;-74
2023/07/30 10:38:28;;;;;;;6.60;1.98;;;21.90;99.90;;;;;;5029290;28;20410;-73
2023/07/30 10:41:06;;;;;;;9.68;2.42;;;21.70;99.90;;;;;;5032391;28;20399;-73
2023/07/30 10:43:47;;;;;;;6.97;1.98;;;21.40;99.90;;;;;;5029184;28;20052;-73
2023/07/30 10:46:14;;;;;;;11.48;2.40;;;21.00;99.90;;;;;;5030375;28;20046;-73
2023/07/30 10:48:42;;;;;;;8.07;2.88;;;20.80;99.90;;;;;;5031199;28;20092;-74
2023/07/30 10:51:13;;;;;;;8.02;2.05;;;20.80;99.90;;;;;;5032240;28;20061;-76
2023/07/30 10:53:42;;;;;;;7.32;2.00;;;20.80;99.90;;;;;;5026750;28;20510;-80
2023/07/30 10:56:09;;;;;;;6.38;2.05;;;20.80;99.90;;;;;;5032253;28;20415;-73
2023/07/30 10:58:35;;;;;;;7.30;2.10;;;20.90;99.90;;;;;;5030878;28;20050;-73
2023/07/30 11:01:03;;;;;;;8.32;2.47;;;20.90;99.90;;;;;;5031074;28;20053;-74
2023/07/30 11:03:30;;;;;;;9.52;2.17;;;21.10;99.90;;;;;;5029798;28;20056;-73
2023/07/30 11:05:56;;;;;;;9.25;2.67;;;21.20;99.90;;;;;;5028143;28;20407;-73
2023/07/30 11:08:32;;;;;;;9.18;2.20;;;21.40;99.90;;;;;;5028144;28;20042;-71
2023/07/30 11:10:59;;;;;;;7.70;2.28;;;21.50;99.90;;;;;;5031503;28;20402;-73
2023/07/30 11:13:25;;;;;;;9.95;2.45;;;21.50;99.90;;;;;;5029089;28;20045;-74
2023/07/30 11:15:50;;;;;;;8.43;2.13;;;21.70;99.90;;;;;;5029625;28;20052;-72
2023/07/30 11:18:16;;;;;;;8.23;1.90;;;21.70;99.90;;;;;;5028880;28;20041;-71
2023/07/30 11:20:42;;;;;;;8.18;2.33;;;21.80;99.90;;;;;;5028557;28;20045;-73
2023/07/30 11:23:23;;;;;;;11.73;1.95;;;21.90;99.90;;;;;;5030642;28;20487;-75
2023/07/30 11:25:50;;;;;;;5.10;1.70;;;22.10;99.90;;;;;;5031111;28;20106;-73
2023/07/30 11:28:31;;;;;;;9.75;2.58;;;22.20;99.90;;;;;;5028999;28;20051;-72
2023/07/30 11:31:08;;;;;;;8.85;2.20;;;22.20;99.90;;;;;;5046126;28;20215;-73
2023/07/30 11:33:36;;;;;;;7.75;2.35;;;22.20;99.90;;;;;;5028349;28;20195;-71
2023/07/30 11:36:03;;;;;;;7.10;1.95;;;22.30;99.90;;;;;;5030162;28;20053;-74
2023/07/30 11:38:31;;;;;;;7.88;2.10;;;22.30;99.90;;;;;;5028960;28;20553;-74
2023/07/30 11:40:57;;;;;;;7.90;2.03;;;22.40;99.90;;;;;;5029849;28;20064;-73
2023/07/30 11:43:23;;;;;;;9.32;2.05;;;22.50;99.90;;;;;;5030334;28;20049;-71
2023/07/30 11:46:07;;;;;;;8.52;2.55;;;22.60;99.70;;;;;;5034207;28;20045;-76
2023/07/30 11:48:33;;;;;;;8.05;2.38;;;22.70;99.90;;;;;;5033052;28;20089;-72
2023/07/30 11:50:58;;;;;;;8.00;2.20;;;22.80;99.90;;;;;;5030510;28;20096;-73
2023/07/30 11:53:49;;;;;;;6.97;2.10;;;22.90;99.90;;;;;;5030316;28;20168;-73
2023/07/30 11:56:31;;;;;;;9.27;2.28;;;23.10;99.90;;;;;;5031677;28;20061;-74
2023/07/30 11:59:00;;;;;;;7.15;2.08;;;23.20;99.70;;;;;;5031262;28;20120;-72
2023/07/30 12:01:28;;;;;;;11.90;2.80;;;22.90;99.50;;;;;;5030831;28;20391;-72
2023/07/30 12:03:58;;;;;;;8.30;2.30;;;22.90;99.90;;;;;;5031452;28;20112;-73
2023/07/30 12:06:37;;;;;;;8.88;2.25;;;22.90;99.90;;;;;;5031183;28;20147;-74
2023/07/30 12:09:10;;;;;;;6.85;1.98;;;22.90;99.90;;;;;;5031039;28;20648;-75
2023/07/30 12:11:53;;;;;;;8.15;2.17;;;22.80;99.90;;;;;;5030648;28;20045;-74
2023/07/30 12:14:21;;;;;;;7.00;2.05;;;22.60;99.90;;;;;;5030995;28;20491;-71
2023/07/30 12:16:47;;;;;;;6.10;1.75;;;22.40;99.90;;;;;;5031670;28;20053;-72
2023/07/30 12:19:13;;;;;;;10.02;2.40;;;22.30;99.90;;;;;;5029965;28;20068;-72
2023/07/30 12:21:39;;;;;;;8.27;2.40;;;22.30;99.90;;;;;;5030807;28;20050;-71
2023/07/30 12:24:05;;;;;;;6.65;2.00;;;22.30;99.90;;;;;;5031461;28;20050;-72
2023/07/30 12:26:31;;;;;;;8.88;2.08;;;22.10;99.90;;;;;;5029927;28;20172;-73
2023/07/30 12:28:57;;;;;;;7.25;2.13;;;22.00;99.90;;;;;;5030098;28;20049;-73
2023/07/30 12:31:22;;;;;;;6.72;1.95;;;21.90;99.90;;;;;;5030360;28;20041;-73
2023/07/30 12:33:48;;;;;;;7.85;2.00;;;21.90;99.90;;;;;;5030552;28;20140;-75
2023/07/30 12:36:14;;;;;;;9.45;1.85;;;22.00;99.90;;;;;;5013109;28;20146;-76
2023/07/30 12:38:40;;;;;;;6.55;2.10;;;21.90;99.90;;;;;;5030445;28;20049;-74
2023/07/30 12:41:06;;;;;;;9.57;2.10;;;21.80;99.90;;;;;;5030802;28;20052;-75