Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:49;;;;;;;301.67;69.60;;;;;;;;;;5102676;28;20467;-75
2023/01/16 00:04:17;;;;;;;293.58;65.28;;;;;;;;;;5102472;28;20248;-75
2023/01/16 00:06:47;;;;;;;305.48;68.35;;;;;;;;;;5101227;28;20483;-75
2023/01/16 00:09:15;;;;;;;307.48;69.30;;;;;;;;;;5102196;28;20205;-75
2023/01/16 00:11:43;;;;;;;294.27;66.50;;;;;;;;;;5102576;28;20197;-75
2023/01/16 00:14:12;;;;;;;304.60;68.82;;;;;;;;;;5102006;28;20225;-75
2023/01/16 00:16:40;;;;;;;304.58;70.15;;;;;;;;;;5101595;28;20240;-75
2023/01/16 00:19:08;;;;;;;305.50;68.85;;;;;;;;;;5102785;28;20206;-75
2023/01/16 00:21:36;;;;;;;305.50;68.88;;;;;;;;;;5101561;28;20223;-75
2023/01/16 00:24:06;;;;;;;297.50;67.68;;;;;;;;;;5101831;28;20193;-74
2023/01/16 00:26:33;;;;;;;303.60;68.47;;;;;;;;;;5102345;28;20206;-74
2023/01/16 00:29:02;;;;;;;309.55;69.90;;;;;;;;;;5102133;28;20477;-75
2023/01/16 00:31:33;;;;;;;310.90;72.30;;;;;;;;;;5101771;28;20207;-74
2023/01/16 00:34:01;;;;;;;309.27;69.00;;;;;;;;;;5101411;28;20225;-75
2023/01/16 00:36:29;;;;;;;296.35;67.30;;;;;;;;;;5102220;28;20288;-75
2023/01/16 00:38:57;;;;;;;307.77;71.07;;;;;;;;;;5102099;28;20213;-75
2023/01/16 00:41:24;;;;;;;305.02;69.75;;;;;;;;;;5102374;28;20206;-75
2023/01/16 00:43:54;;;;;;;303.45;69.97;;;;;;;;;;5102380;28;20201;-75
2023/01/16 00:46:22;;;;;;;303.42;71.18;;;;;;;;;;5102311;28;20209;-75
2023/01/16 00:48:52;;;;;;;303.55;72.53;;;;;;;;;;5102243;28;20212;-75
2023/01/16 00:51:19;;;;;;;303.60;70.10;;;;;;;;;;5102277;28;20300;-75
2023/01/16 00:53:50;;;;;;;306.35;70.20;;;;;;;;;;5102440;28;20225;-75
2023/01/16 00:56:17;;;;;;;297.38;69.35;;;;;;;;;;5098063;28;20579;-75
2023/01/16 00:58:45;;;;;;;303.65;70.75;;;;;;;;;;5098692;28;20205;-75
2023/01/16 01:01:12;;;;;;;303.83;71.35;;;;;;;;;;5099342;28;20588;-74
2023/01/16 01:04:02;;;;;;;309.38;71.50;;;;;;;;;;5098844;28;20205;-75
2023/01/16 01:06:39;;;;;;;296.33;69.78;;;;;;;;;;5098485;28;20213;-74
2023/01/16 01:09:06;;;;;;;297.40;69.70;;;;;;;;;;5098670;28;20213;-75
2023/01/16 01:11:35;;;;;;;296.70;68.55;;;;;;;;;;5098286;28;20824;-74
2023/01/16 01:14:03;;;;;;;302.63;69.35;;;;;;;;;;5098675;28;20340;-75
2023/01/16 01:16:31;;;;;;;308.55;70.00;;;;;;;;;;5098574;28;20216;-74
2023/01/16 01:18:59;;;;;;;306.42;72.63;;;;;;;;;;5097857;28;20213;-75
2023/01/16 01:21:27;;;;;;;307.20;71.57;;;;;;;;;;5095969;28;20308;-73
2023/01/16 01:24:02;;;;;;;304.48;68.57;;;;;;;;;;5097055;28;20216;-75
2023/01/16 01:26:33;;;;;;;304.77;69.25;;;;;;;;;;5097513;28;20300;-75
2023/01/16 01:29:00;;;;;;;306.38;72.05;;;;;;;;;;5097815;28;20205;-75
2023/01/16 01:31:28;;;;;;;296.92;68.47;;;;;;;;;;5098052;28;20208;-75
2023/01/16 01:33:58;;;;;;;303.27;69.63;;;;;;;;;;5097762;28;20229;-74
2023/01/16 01:36:33;;;;;;;312.38;71.05;;;;;;;;;;5097872;28;20284;-75
2023/01/16 01:39:02;;;;;;;307.38;71.63;;;;;;;;;;5098405;28;20270;-75
2023/01/16 01:41:30;;;;;;;311.17;74.35;;;;;;;;;;5098691;28;20477;-73
2023/01/16 01:43:59;;;;;;;307.38;69.65;;;;;;;;;;5098444;28;20217;-75
2023/01/16 01:46:27;;;;;;;298.75;70.85;;;;;;;;;;5097741;28;20205;-75
2023/01/16 01:48:57;;;;;;;298.45;69.28;;;;;;;;;;5097816;28;20206;-75
2023/01/16 01:51:29;;;;;;;307.40;71.65;;;;;;;;;;5098075;28;20620;-75
2023/01/16 01:53:59;;;;;;;306.63;71.13;;;;;;;;;;5098547;28;20217;-75
2023/01/16 01:56:30;;;;;;;302.88;71.65;;;;;;;;;;5098730;28;20293;-75
2023/01/16 01:59:01;;;;;;;314.23;73.55;;;;;;;;;;5098220;28;20220;-74
2023/01/16 02:01:30;;;;;;;309.15;71.75;;;;;;;;;;5098366;28;20210;-74
2023/01/16 02:04:03;;;;;;;306.50;72.60;;;;;;;;;;5098596;28;20201;-75
2023/01/16 02:06:34;;;;;;;309.35;72.72;;;;;;;;;;5097408;28;20224;-73
2023/01/16 02:09:02;;;;;;;305.67;71.53;;;;;;;;;;5097552;28;20229;-75
2023/01/16 02:11:36;;;;;;;304.88;69.03;;;;;;;;;;5097370;28;20211;-74
2023/01/16 02:14:06;;;;;;;305.67;70.65;;;;;;;;;;5097283;28;20240;-73
2023/01/16 02:19:22;;;;;;;314.90;71.55;;;;;;;;;;5097750;28;20243;-74
2023/01/16 02:22:01;;;;;;;309.40;74.60;;;;;;;;;;5097890;28;20205;-74
2023/01/16 02:24:42;;;;;;;308.17;69.82;;;;;;;;;;5097580;28;20229;-74
2023/01/16 02:27:30;;;;;;;305.83;68.60;;;;;;;;;;5097456;28;20472;-75
2023/01/16 02:30:11;;;;;;;317.85;72.75;;;;;;;;;;5097183;28;20211;-74
2023/01/16 02:32:47;;;;;;;306.65;72.50;;;;;;;;;;5097596;28;20205;-74
2023/01/16 02:35:19;;;;;;;308.67;71.30;;;;;;;;;;5097782;28;20652;-74
2023/01/16 02:37:49;;;;;;;300.30;71.22;;;;;;;;;;5097130;28;20208;-74
2023/01/16 02:40:29;;;;;;;310.02;69.38;;;;;;;;;;5096951;28;20215;-73
2023/01/16 02:43:01;;;;;;;304.98;67.93;;;;;;;;;;5097183;28;20201;-72
2023/01/16 02:45:31;;;;;;;302.67;67.38;;;;;;;;;;5096145;28;20201;-73
2023/01/16 02:48:08;;;;;;;302.38;67.00;;;;;;;;;;5096737;28;20298;-73
2023/01/16 02:50:40;;;;;;;309.05;67.47;;;;;;;;;;5096549;28;20205;-74
2023/01/16 02:53:14;;;;;;;299.30;65.88;;;;;;;;;;5096698;28;20205;-74
2023/01/16 02:55:44;;;;;;;307.48;68.35;;;;;;;;;;5097223;28;20229;-74
2023/01/16 02:58:12;;;;;;;304.50;67.88;;;;;;;;;;5095639;28;20455;-74
2023/01/16 03:00:50;;;;;;;300.30;67.65;;;;;;;;;;5096817;28;20205;-74
2023/01/16 03:03:32;;;;;;;303.83;67.75;;;;;;;;;;5096918;28;20205;-74
2023/01/16 03:06:05;;;;;;;309.27;68.80;;;;;;;;;;5095811;28;20566;-75
2023/01/16 03:08:37;;;;;;;305.77;67.78;;;;;;;;;;5095448;28;20210;-74
2023/01/16 03:11:12;;;;;;;303.40;67.32;;;;;;;;;;5096268;28;20206;-74
2023/01/16 03:13:49;;;;;;;310.60;69.68;;;;;;;;;;5096291;28;20287;-75
2023/01/16 03:16:23;;;;;;;308.95;71.53;;;;;;;;;;5095804;28;20204;-75
2023/01/16 03:18:55;;;;;;;305.20;68.50;;;;;;;;;;5095962;28;20205;-74
2023/01/16 03:21:30;;;;;;;307.13;68.53;;;;;;;;;;5095863;28;20485;-73
2023/01/16 03:24:01;;;;;;;305.60;67.82;;;;;;;;;;5096390;28;20216;-74
2023/01/16 03:26:30;;;;;;;305.20;67.88;;;;;;;;;;5096460;28;20206;-74
2023/01/16 03:29:04;;;;;;;308.05;68.82;;;;;;;;;;5095399;28;20213;-74
2023/01/16 03:31:36;;;;;;;308.83;67.85;;;;;;;;;;5095842;28;20271;-74
2023/01/16 03:34:08;;;;;;;303.65;68.70;;;;;;;;;;5095902;28;20248;-74
2023/01/16 03:36:41;;;;;;;302.85;66.75;;;;;;;;;;5095852;28;20509;-74
2023/01/16 03:39:14;;;;;;;315.40;68.40;;;;;;;;;;5095998;28;20214;-74
2023/01/16 03:41:42;;;;;;;310.35;70.63;;;;;;;;;;5095492;28;20667;-74
2023/01/16 03:44:13;;;;;;;313.40;69.80;;;;;;;;;;5095397;28;20459;-74
2023/01/16 03:46:42;;;;;;;313.17;69.57;;;;;;;;;;5095862;28;20205;-74
2023/01/16 03:49:14;;;;;;;308.15;67.40;;;;;;;;;;5095626;28;20205;-74
2023/01/16 03:51:44;;;;;;;313.05;70.35;;;;;;;;;;5095681;28;20205;-74
2023/01/16 03:54:16;;;;;;;308.95;69.90;;;;;;;;;;5095638;28;20477;-74
2023/01/16 03:56:48;;;;;;;312.25;69.82;;;;;;;;;;5095629;28;20212;-74
2023/01/16 03:59:19;;;;;;;310.08;68.13;;;;;;;;;;5095519;28;20217;-74
2023/01/16 04:01:49;;;;;;;308.35;67.88;;;;;;;;;;5095584;28;20208;-74
2023/01/16 04:04:22;;;;;;;306.20;68.38;;;;;;;;;;5094773;28;20245;-74
2023/01/16 04:06:51;;;;;;;309.38;69.55;;;;;;;;;;5094298;28;20296;-74
2023/01/16 04:09:23;;;;;;;314.98;68.65;;;;;;;;;;5094288;28;20595;-74
2023/01/16 04:11:52;;;;;;;322.27;71.25;;;;;;;;;;5095414;28;20216;-74
2023/01/16 04:14:20;;;;;;;311.98;69.15;;;;;;;;;;5095249;28;20216;-74
2023/01/16 04:16:48;;;;;;;304.48;67.22;;;;;;;;;;5095417;28;20206;-74
2023/01/16 04:19:21;;;;;;;302.88;91.00;;;;;;;;;;5095531;28;20322;-74
2023/01/16 04:21:48;;;;;;;302.15;101.72;;;;;;;;;;5094505;28;20304;-74
2023/01/16 04:24:16;;;;;;;303.05;67.38;;;;;;;;;;5095087;28;20205;-74
2023/01/16 04:26:44;;;;;;;292.88;82.63;;;;;;;;;;5095045;28;20198;-74
2023/01/16 04:29:11;;;;;;;284.02;69.88;;;;;;;;;;5094500;28;20216;-74
2023/01/16 04:31:39;;;;;;;288.15;67.10;;;;;;;;;;5097143;28;20216;-74
2023/01/16 04:34:07;;;;;;;288.40;66.72;;;;;;;;;;5098320;28;20206;-74
2023/01/16 04:36:36;;;;;;;279.35;73.15;;;;;;;;;;5098039;28;20767;-74
2023/01/16 04:39:04;;;;;;;300.80;73.10;;;;;;;;;;5086663;28;20202;-74
2023/01/16 04:41:38;;;;;;;287.80;65.82;;;;;;;;;;5078770;28;20221;-74
2023/01/16 04:44:06;;;;;;;277.67;66.20;;;;;;;;;;5086640;28;20189;-74
2023/01/16 04:46:34;;;;;;;276.45;69.95;;;;;;;;;;5099461;28;20198;-75
2023/01/16 04:49:01;;;;;;;305.80;67.30;;;;;;;;;;5099318;28;20601;-74
2023/01/16 04:51:30;;;;;;;309.45;71.22;;;;;;;;;;5099402;28;20213;-74
2023/01/16 04:53:59;;;;;;;306.27;68.47;;;;;;;;;;5098850;28;20206;-74
2023/01/16 04:56:27;;;;;;;304.17;68.95;;;;;;;;;;5098849;28;20838;-74
2023/01/16 04:58:55;;;;;;;307.48;67.50;;;;;;;;;;5084351;28;20204;-74
2023/01/16 05:01:23;;;;;;;307.15;68.32;;;;;;;;;;5098698;28;20312;-74
2023/01/16 05:03:51;;;;;;;303.33;68.97;;;;;;;;;;5098637;28;20228;-74
2023/01/16 05:06:19;;;;;;;301.77;69.47;;;;;;;;;;5098498;28;20206;-74
2023/01/16 05:08:46;;;;;;;307.95;67.70;;;;;;;;;;5085425;28;20213;-74
2023/01/16 05:11:15;;;;;;;276.50;66.60;;;;;;;;;;5079465;28;20219;-74
2023/01/16 05:13:43;;;;;;;284.15;66.75;;;;;;;;;;5092610;28;20217;-74
2023/01/16 05:16:11;;;;;;;298.73;66.35;;;;;;;;;;5079472;28;20524;-74
2023/01/16 05:18:38;;;;;;;294.63;67.20;;;;;;;;;;5089854;28;20204;-74
2023/01/16 05:21:06;;;;;;;298.30;66.25;;;;;;;;;;5098632;28;20213;-74
2023/01/16 05:23:34;;;;;;;297.35;65.68;;;;;;;;;;5099183;28;20283;-74
2023/01/16 05:26:02;;;;;;;290.73;65.18;;;;;;;;;;5098667;28;20185;-74
2023/01/16 05:28:31;;;;;;;296.83;68.30;;;;;;;;;;5098925;28;20293;-75
2023/01/16 05:30:59;;;;;;;297.30;67.75;;;;;;;;;;5098647;28;20497;-74
2023/01/16 05:33:27;;;;;;;292.80;67.50;;;;;;;;;;5096974;28;20489;-74
2023/01/16 05:35:55;;;;;;;300.38;69.10;;;;;;;;;;5096487;28;20601;-74
2023/01/16 05:38:23;;;;;;;297.38;66.25;;;;;;;;;;5098948;28;20213;-74
2023/01/16 05:40:55;;;;;;;312.00;75.75;;;;;;;;;;5077172;28;20206;-73
2023/01/16 05:43:23;;;;;;;324.40;102.45;;;;;;;;;;5092129;28;20292;-74
2023/01/16 05:45:52;;;;;;;300.48;74.18;;;;;;;;;;5107480;28;20202;-73
2023/01/16 05:48:20;;;;;;;314.67;75.38;;;;;;;;;;5077522;28;20206;-74
2023/01/16 05:50:48;;;;;;;302.70;68.38;;;;;;;;;;5077076;28;20206;-73
2023/01/16 05:53:16;;;;;;;288.85;66.68;;;;;;;;;;5077444;28;20284;-74
2023/01/16 05:55:44;;;;;;;291.55;68.38;;;;;;;;;;5079509;28;20614;-74
2023/01/16 05:58:12;;;;;;;282.02;66.18;;;;;;;;;;5097706;28;20216;-73
2023/01/16 06:00:42;;;;;;;306.42;91.28;;;;;;;;;;5096816;28;20221;-73
2023/01/16 06:03:11;;;;;;;277.48;91.55;;;;;;;;;;5088052;28;20205;-74
2023/01/16 06:05:39;;;;;;;285.42;73.40;;;;;;;;;;5076425;28;20202;-74
2023/01/16 06:08:07;;;;;;;287.70;69.88;;;;;;;;;;5076746;28;20574;-74
2023/01/16 06:10:34;;;;;;;300.85;69.30;;;;;;;;;;5076150;28;20214;-74
2023/01/16 06:13:04;;;;;;;304.63;70.18;;;;;;;;;;5075012;28;20217;-74
2023/01/16 06:15:35;;;;;;;296.13;68.47;;;;;;;;;;5092409;28;20224;-75
2023/01/16 06:18:03;;;;;;;288.17;64.45;;;;;;;;;;5095145;28;20202;-74
2023/01/16 06:20:32;;;;;;;283.80;65.00;;;;;;;;;;5094224;28;20290;-74
2023/01/16 06:22:59;;;;;;;291.60;69.97;;;;;;;;;;5088698;28;20194;-74
2023/01/16 06:25:28;;;;;;;285.80;68.18;;;;;;;;;;5090301;28;20213;-74
2023/01/16 06:27:55;;;;;;;286.10;66.00;;;;;;;;;;5078818;28;20206;-74
2023/01/16 06:30:25;;;;;;;287.02;65.63;;;;;;;;;;5095280;28;20209;-74
2023/01/16 06:32:55;;;;;;;284.05;66.60;;;;;;;;;;5074979;28;20297;-74
2023/01/16 06:35:24;;;;;;;292.60;67.85;;;;;;;;;;5088750;28;20663;-74
2023/01/16 06:37:53;;;;;;;293.50;68.20;;;;;;;;;;5083817;28;20252;-74
2023/01/16 06:40:21;;;;;;;295.08;69.90;;;;;;;;;;5088557;28;20202;-74
2023/01/16 06:42:52;;;;;;;293.70;68.82;;;;;;;;;;5092696;28;20288;-74
2023/01/16 06:45:21;;;;;;;291.10;71.07;;;;;;;;;;5093791;28;20238;-74
2023/01/16 06:47:54;;;;;;;290.50;66.60;;;;;;;;;;5091651;28;20492;-74
2023/01/16 06:50:22;;;;;;;291.60;69.25;;;;;;;;;;5076169;28;20195;-74
2023/01/16 06:52:50;;;;;;;286.65;66.53;;;;;;;;;;5073395;28;20596;-74
2023/01/16 06:55:19;;;;;;;302.95;68.38;;;;;;;;;;5083753;28;20291;-74
2023/01/16 06:57:49;;;;;;;293.30;67.55;;;;;;;;;;5077019;28;20209;-74
2023/01/16 07:00:20;;;;;;;286.88;65.72;;;;;;;;;;5089297;28;20582;-75
2023/01/16 07:02:54;;;;;;;292.80;71.15;;;;;;;;;;5083315;28;20207;-74
2023/01/16 07:05:24;;;;;;;287.05;74.65;;;;;;;;;;5093763;28;20630;-74
2023/01/16 07:07:52;;;;;;;278.17;67.53;;;;;;;;;;5093651;28;20206;-73
2023/01/16 07:10:21;;;;;;;299.83;69.30;;;;;;;;;;5093643;28;20205;-72
2023/01/16 07:12:53;;;;;;;295.27;69.88;;;;;;;;;;5090184;28;20209;-72
2023/01/16 07:23:46;;;;;;;294.08;68.75;;;;;;;;;;5074276;28;20225;-73
2023/01/16 07:26:18;;;;;;;297.40;72.03;;;;;;;;;;5073678;28;20195;-74
2023/01/16 07:28:46;;;;;;;286.23;65.57;;;;;;;;;;5073254;28;20218;-73
2023/01/16 07:31:17;;;;;;;299.77;70.25;;;;;;;;;;5073135;28;20575;-73
2023/01/16 07:33:45;;;;;;;291.63;69.20;;;;;;;;;;5073394;28;20238;-72
2023/01/16 07:36:13;;;;;;;290.23;69.80;;;;;;;;;;5073325;28;20218;-73
2023/01/16 07:38:40;;;;;;;320.65;106.53;;;;;;;;;;5073840;28;20206;-73
2023/01/16 07:41:08;;;;;;;301.02;69.30;;;;;;;;;;5073619;28;20228;-73
2023/01/16 07:43:39;;;;;;;302.77;70.40;;;;;;;;;;5073957;28;20206;-72
2023/01/16 07:46:13;;;;;;;294.55;68.50;;;;;;;;;;5074885;28;20305;-72
2023/01/16 07:48:43;;;;;;;296.02;69.35;;;;;;;;;;5073583;28;20267;-73
2023/01/16 07:51:16;;;;;;;300.13;68.85;;;;;;;;;;5073260;28;20577;-72
2023/01/16 07:53:50;;;;;;;294.48;79.60;;;;;;;;;;5082042;28;20287;-74
2023/01/16 07:56:18;;;;;;;287.88;72.68;;;;;;;;;;5082482;28;20228;-73
2023/01/16 07:58:54;;;;;;;297.85;78.32;;;;;;;;;;5078674;28;20213;-74
2023/01/16 08:01:30;;;;;;;287.85;73.88;;;;;;;;;;5082938;28;20352;-73
2023/01/16 08:04:01;;;;;;;284.55;75.25;;;;;;;;;;5076442;28;20604;-73
2023/01/16 08:06:29;;;;;;;278.50;75.57;;;;;;;;;;5096004;28;20213;-73
2023/01/16 08:09:00;;;;;;;287.70;75.45;;;;;;;;;;5085326;28;20194;-73
2023/01/16 08:11:38;;;;;;;282.33;73.18;;;;;;;;;;5089478;28;20206;-73
2023/01/16 08:14:23;;;;;;;279.38;68.95;;;;;;;;;;5084185;28;20245;-73
2023/01/16 08:17:03;;;;;;;297.45;71.38;;;;;;;;;;5077945;28;20237;-74
2023/01/16 08:19:33;;;;;;;298.73;74.00;;;;;;;;;;5080298;28;20280;-73
2023/01/16 08:22:02;;;;;;;300.08;69.72;;;;;;;;;;5086929;28;20245;-73
2023/01/16 08:24:33;;;;;;;296.15;69.50;;;;;;;;;;5082696;28;20206;-73
2023/01/16 08:27:25;;;;;;;292.73;69.28;;;;;;;;;;5080493;28;20240;-73
2023/01/16 08:29:55;;;;;;;291.30;66.18;;;;;;;;;;5091675;28;20209;-72
2023/01/16 08:32:34;;;;;;;287.55;68.65;;;;;;;;;;5079583;28;20305;-73
2023/01/16 08:35:06;;;;;;;293.08;68.25;;;;;;;;;;5082435;28;20298;-71
2023/01/16 08:37:42;;;;;;;302.95;72.45;;;;;;;;;;5088424;28;20631;-73
2023/01/16 08:40:16;;;;;;;282.77;68.20;;;;;;;;;;5095305;28;20292;-72
2023/01/16 08:51:27;;;;;;;297.48;73.40;;;;;;;;;;5081296;28;20223;-72
2023/01/16 08:53:58;;;;;;;285.90;70.78;;;;;;;;;;5103922;28;20205;-71
2023/01/16 08:56:25;;;;;;;299.25;71.05;;;;;;;;;;5080630;28;20710;-71
2023/01/16 08:58:55;;;;;;;289.75;67.60;;;;;;;;;;5080756;28;20711;-72
2023/01/16 09:01:30;;;;;;;305.30;74.85;;;;;;;;;;5079267;28;20222;-72
2023/01/16 09:04:02;;;;;;;291.08;75.22;;;;;;;;;;5082332;28;20698;-73
2023/01/16 09:06:37;;;;;;;286.17;79.43;;;;;;;;;;5085128;28;20210;-72
2023/01/16 09:09:05;;;;;;;289.27;76.25;;;;;;;;;;5083197;28;20233;-72
2023/01/16 09:14:22;;;;;;;294.65;69.20;;;;;;;;;;5083994;28;20220;-72
2023/01/16 09:17:06;;;;;;;296.75;71.30;;;;;;;;;;5081597;28;20226;-71
2023/01/16 09:19:34;;;;;;;288.52;66.82;;;;;;;;;;5086629;28;20212;-72
2023/01/16 09:22:05;;;;;;;297.55;72.72;;;;;;;;;;5080651;28;20531;-71
2023/01/16 09:24:46;;;;;;;303.23;71.50;;;;;;;;;;5089505;28;20201;-71
2023/01/16 09:27:24;;;;;;;295.73;68.72;;;;;;;;;;5093291;28;20255;-72
2023/01/16 09:29:55;;;;;;;294.98;70.25;;;;;;;;;;5092362;28;20229;-73
2023/01/16 09:32:30;;;;;;;287.90;70.60;;;;;;;;;;5091912;28;20198;-73
2023/01/16 09:35:03;;;;;;;286.98;74.40;;;;;;;;;;5074675;28;20210;-72
2023/01/16 09:37:31;;;;;;;291.92;70.82;;;;;;;;;;5081656;28;20239;-73
2023/01/16 09:40:02;;;;;;;280.02;72.47;;;;;;;;;;5089368;28;20672;-73
2023/01/16 09:45:26;;;;;;;304.10;69.93;;;;;;;;;;5080901;28;20201;-72
2023/01/16 09:48:02;;;;;;;298.20;68.90;;;;;;;;;;5078082;28;20624;-73
2023/01/16 09:50:38;;;;;;;307.63;73.40;;;;;;;;;;5084572;28;20210;-72
2023/01/16 10:02:04;;;;;;;293.70;81.60;;;;;;;;;;5084718;28;20198;-72
2023/01/16 10:04:47;;;;;;;289.55;77.95;;;;;;;;;;5081129;28;20248;-72
2023/01/16 10:07:37;;;;;;;301.50;83.00;;;;;;;;;;5075846;28;20203;-73
2023/01/16 10:10:10;;;;;;;302.80;73.07;;;;;;;;;;5076371;28;20202;-71
2023/01/16 10:12:41;;;;;;;302.50;70.97;;;;;;;;;;5076783;28;20206;-73
2023/01/16 10:15:22;;;;;;;305.85;73.05;;;;;;;;;;5089167;28;20198;-74
2023/01/16 10:17:58;;;;;;;306.42;71.38;;;;;;;;;;5079730;28;20237;-72
2023/01/16 10:20:53;;;;;;;295.40;71.90;;;;;;;;;;5080625;28;21274;-72
2023/01/16 10:23:41;;;;;;;302.70;75.13;;;;;;;;;;5066365;28;20501;-72
2023/01/16 10:26:19;;;;;;;303.88;83.97;;;;;;;;;;5094482;28;20264;-72
2023/01/16 10:28:58;;;;;;;289.08;81.05;;;;;;;;;;5083798;28;20294;-72
2023/01/16 10:34:25;;;;;;;301.08;85.68;;;;;;;;;;5089749;28;20216;-74
2023/01/16 10:36:58;;;;;;;298.48;78.03;;;;;;;;;;5081241;28;20233;-74
2023/01/16 10:39:28;;;;;;;291.20;91.10;;;;;;;;;;5077178;28;20216;-74
2023/01/16 10:50:50;;;;;;;313.13;79.72;;;;;;;;;;5081500;28;20649;-74
2023/01/16 10:53:21;;;;;;;294.08;77.75;;;;;;;;;;5084632;28;20373;-74
2023/01/16 10:55:51;;;;;;;295.42;76.50;;;;;;;;;;5076391;28;20521;-74
2023/01/16 10:58:28;;;;;;;308.15;75.15;;;;;;;;;;5080889;28;20280;-74
2023/01/16 11:04:04;;;;;;;299.02;73.10;;;;;;;;;;5088816;28;20205;-74
2023/01/16 11:06:32;;;;;;;310.00;76.13;;;;;;;;;;5086222;28;20205;-73
2023/01/16 11:09:03;;;;;;;308.30;77.90;;;;;;;;;;5086773;28;20195;-73
2023/01/16 11:20:50;;;;;;;303.75;73.43;;;;;;;;;;5089619;28;20189;-74
2023/01/16 11:23:33;;;;;;;311.23;80.50;;;;;;;;;;5081037;28;20605;-74
2023/01/16 11:28:55;;;;;;;304.70;78.35;;;;;;;;;;5088445;28;20215;-73
2023/01/16 11:31:30;;;;;;;307.33;77.50;;;;;;;;;;5086137;28;20890;-72
2023/01/16 11:34:02;;;;;;;312.95;74.47;;;;;;;;;;5100648;28;20205;-72
2023/01/16 11:36:36;;;;;;;311.10;75.45;;;;;;;;;;5084201;28;20222;-71
2023/01/16 11:39:07;;;;;;;307.15;81.38;;;;;;;;;;5080062;28;20193;-73
2023/01/16 11:41:36;;;;;;;307.77;73.60;;;;;;;;;;5076775;28;20301;-73
2023/01/16 11:47:03;;;;;;;308.92;78.30;;;;;;;;;;5075328;28;20201;-73
2023/01/16 11:49:35;;;;;;;303.95;77.13;;;;;;;;;;5075946;28;20213;-73
2023/01/16 11:52:04;;;;;;;303.40;72.85;;;;;;;;;;5079925;28;20256;-72
2023/01/16 11:54:39;;;;;;;314.83;79.35;;;;;;;;;;5073719;28;20213;-73
2023/01/16 11:57:29;;;;;;;311.00;77.07;;;;;;;;;;5072918;28;20234;-73
2023/01/16 12:00:13;;;;;;;310.35;79.20;;;;;;;;;;5073427;28;20218;-72
2023/01/16 12:03:08;;;;;;;312.52;79.13;;;;;;;;;;5080590;28;20237;-72
2023/01/16 12:05:57;;;;;;;309.00;77.05;;;;;;;;;;5066002;28;20221;-72
2023/01/16 12:08:42;;;;;;;304.58;73.30;;;;;;;;;;5088998;28;20289;-72
2023/01/16 12:11:14;;;;;;;312.65;77.10;;;;;;;;;;5074151;28;20536;-72
2023/01/16 12:16:38;;;;;;;311.77;75.05;;;;;;;;;;5084738;28;20201;-72
2023/01/16 12:19:39;;;;;;;317.63;84.95;;;;;;;;;;5080485;28;20197;-73
2023/01/16 12:22:09;;;;;;;295.23;84.75;;;;;;;;;;5097210;28;20212;-72
2023/01/16 12:24:41;;;;;;;288.17;77.10;;;;;;;;;;5076607;28;20241;-72
2023/01/16 12:27:17;;;;;;;298.50;81.55;;;;;;;;;;5083459;28;20602;-72
2023/01/16 12:29:53;;;;;;;302.10;74.45;;;;;;;;;;5072403;28;20837;-72
2023/01/16 12:32:39;;;;;;;293.50;88.80;;;;;;;;;;5070970;28;20210;-72
2023/01/16 12:35:23;;;;;;;300.35;77.28;;;;;;;;;;5090562;28;20209;-73
2023/01/16 12:38:17;;;;;;;303.30;92.72;;;;;;;;;;5083680;28;20344;-72
2023/01/16 12:43:52;;;;;;;311.58;75.07;;;;;;;;;;5102208;28;20219;-72
2023/01/16 12:46:24;;;;;;;313.70;75.90;;;;;;;;;;5092822;28;20206;-72
2023/01/16 12:48:59;;;;;;;310.23;74.30;;;;;;;;;;5081684;28;20289;-72
2023/01/16 12:51:43;;;;;;;299.20;70.28;;;;;;;;;;5094646;28;20200;-72
2023/01/16 12:54:27;;;;;;;315.58;76.40;;;;;;;;;;5079332;28;20363;-72
2023/01/16 12:57:02;;;;;;;310.35;80.72;;;;;;;;;;5077066;28;20226;-72
2023/01/16 12:59:57;;;;;;;314.75;87.93;;;;;;;;;;5084870;28;20198;-72
2023/01/16 13:02:29;;;;;;;311.05;76.78;;;;;;;;;;5082078;28;20206;-72
2023/01/16 13:05:12;;;;;;;;;;;;;;;;;;;;;
2023/01/16 13:07:52;;;;;;;306.17;75.00;;;;;;;;;;5078143;28;20503;-73
2023/01/16 13:13:31;;;;;;;308.15;73.65;;;;;;;;;;5083869;28;20293;-71
2023/01/16 13:16:33;;;;;;;304.30;69.43;;;;;;;;;;5081966;28;20207;-72
2023/01/16 13:19:27;;;;;;;298.50;71.07;;;;;;;;;;5083150;28;20270;-73
2023/01/16 13:22:02;;;;;;;308.15;75.93;;;;;;;;;;5077605;28;20261;-72
2023/01/16 13:24:40;;;;;;;306.50;74.20;;;;;;;;;;5081787;28;20206;-72
2023/01/16 13:27:14;;;;;;;306.23;71.05;;;;;;;;;;5067373;28;20198;-71
2023/01/16 13:30:00;;;;;;;306.50;71.88;;;;;;;;;;5081400;28;20210;-72
2023/01/16 13:35:40;;;;;;;304.25;74.90;;;;;;;;;;5083985;28;20716;-71
2023/01/16 13:41:26;;;;;;;301.58;90.32;;;;;;;;;;5090622;28;20702;-73
2023/01/16 13:47:04;;;;;;;308.50;71.38;;;;;;;;;;5077985;28;20516;-71
2023/01/16 13:49:35;;;;;;;313.88;73.32;;;;;;;;;;5081203;28;20290;-71
2023/01/16 13:52:21;;;;;;;305.48;78.55;;;;;;;;;;5085257;28;20204;-72
2023/01/16 13:54:51;;;;;;;291.15;71.60;;;;;;;;;;5080802;28;20225;-71
2023/01/16 13:57:23;;;;;;;287.85;72.38;;;;;;;;;;5094643;28;20230;-72
2023/01/16 13:59:52;;;;;;;308.92;92.03;;;;;;;;;;5088580;28;20226;-72
2023/01/16 14:02:26;;;;;;;315.90;82.05;;;;;;;;;;5082516;28;20201;-72
2023/01/16 14:05:20;;;;;;;305.15;87.90;;;;;;;;;;5082187;28;20224;-71
2023/01/16 14:11:10;;;;;;;296.90;92.68;;;;;;;;;;5087193;28;20306;-71
2023/01/16 14:13:39;;;;;;;293.52;103.70;;;;;;;;;;5078789;28;20201;-71
2023/01/16 14:16:35;;;;;;;277.70;91.60;;;;;;;;;;5096277;28;20635;-71
2023/01/16 14:19:45;;;;;;;270.08;83.72;;;;;;;;;;5095549;28;20605;-72
2023/01/16 14:25:09;;;;;;;279.98;97.93;;;;;;;;;;5074663;28;20237;-71
2023/01/16 14:30:39;;;;;;;256.70;73.80;;;;;;;;;;5089087;28;20193;-73
2023/01/16 14:33:25;;;;;;;274.23;82.45;;;;;;;;;;5088156;28;20203;-73
2023/01/16 14:35:57;;;;;;;341.10;82.97;;;;;;;;;;5091221;28;20205;-72
2023/01/16 14:38:26;;;;;;;288.02;85.50;;;;;;;;;;5094658;28;20279;-71
2023/01/16 14:55:45;;;;;;;301.42;81.60;;;;;;;;;;5075160;28;20193;-74
2023/01/16 14:58:15;;;;;;;302.15;77.78;;;;;;;;;;5073651;28;20233;-73
2023/01/16 15:00:44;;;;;;;313.35;75.20;;;;;;;;;;5086723;28;20278;-73
2023/01/16 15:03:20;;;;;;;317.25;74.32;;;;;;;;;;5089329;28;20220;-73
2023/01/16 15:05:55;;;;;;;319.20;78.22;;;;;;;;;;5086341;28;20217;-73
2023/01/16 15:08:50;;;;;;;306.85;88.72;;;;;;;;;;5088534;28;20335;-75
2023/01/16 15:14:37;;;;;;;310.80;77.57;;;;;;;;;;5068286;28;20202;-71
2023/01/16 15:23:20;;;;;;;311.33;83.78;;;;;;;;;;5085674;28;20193;-74
2023/01/16 15:25:57;;;;;;;314.55;90.97;;;;;;;;;;5084444;28;20229;-73
2023/01/16 15:28:35;;;;;;;312.48;80.93;;;;;;;;;;5085790;28;20201;-72
2023/01/16 15:31:14;;;;;;;313.25;74.22;;;;;;;;;;5086887;28;20212;-72
2023/01/16 15:34:03;;;;;;;310.73;71.65;;;;;;;;;;5092512;28;20206;-72
2023/01/16 15:36:38;;;;;;;327.65;107.97;;;;;;;;;;5085639;28;20299;-73
2023/01/16 15:39:18;;;;;;;317.52;74.22;;;;;;;;;;5083776;28;20223;-71
2023/01/16 15:54:02;;;;;;;305.15;72.57;;;;;;;;;;5089047;28;20204;-73
2023/01/16 15:56:44;;;;;;;310.88;74.13;;;;;;;;;;5088623;28;20202;-73
2023/01/16 15:59:33;;;;;;;314.35;75.15;;;;;;;;;;5091128;28;20225;-72
2023/01/16 16:02:20;;;;;;;314.27;82.40;;;;;;;;;;5092516;28;20224;-72
2023/01/16 16:04:51;;;;;;;339.85;129.15;;;;;;;;;;5077095;28;20759;-72
2023/01/16 16:07:23;;;;;;;296.13;74.50;;;;;;;;;;5080445;28;20737;-72
2023/01/16 16:11:51;;;;;;;308.52;73.38;;;;;;;;;;5074268;28;20206;-73
2023/01/16 16:13:05;;;;;;;314.35;72.70;;;;;;;;;;5073598;28;20202;-72
2023/01/16 16:18:53;;;;;;;320.38;101.53;;;;;;;;;;5093525;28;20229;-73
2023/01/16 16:21:22;;;;;;;287.05;91.28;;;;;;;;;;5089867;28;20205;-72
2023/01/16 16:23:58;;;;;;;288.65;77.82;;;;;;;;;;5093610;28;20540;-72
2023/01/16 16:26:34;;;;;;;305.92;86.55;;;;;;;;;;5083178;28;20202;-72
2023/01/16 16:29:02;;;;;;;319.55;112.53;;;;;;;;;;5085863;28;20197;-72
2023/01/16 16:31:36;;;;;;;307.90;85.45;;;;;;;;;;5107636;28;20573;-72
2023/01/16 16:34:08;;;;;;;322.15;83.45;;;;;;;;;;5082593;28;20244;-72
2023/01/16 16:36:43;;;;;;;300.45;84.10;;;;;;;;;;5077976;28;20205;-72
2023/01/16 16:39:27;;;;;;;314.90;73.40;;;;;;;;;;5075735;28;20517;-73
2023/01/16 16:44:46;;;;;;;311.75;74.85;;;;;;;;;;5089815;28;20203;-73
2023/01/16 16:47:25;;;;;;;311.00;72.32;;;;;;;;;;5077068;28;20217;-73
2023/01/16 16:49:53;;;;;;;304.75;71.18;;;;;;;;;;5077788;28;20210;-73
2023/01/16 16:52:25;;;;;;;303.27;70.20;;;;;;;;;;5075971;28;20333;-73
2023/01/16 16:54:56;;;;;;;313.55;76.53;;;;;;;;;;5080875;28;20194;-73