Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:58;;;;;;;11.83;9.33;;;;;;;24.87;100.00;101544.63;2115213;27;20176;-64
2023/08/22 00:01:59;;;;;;;10.10;9.10;;;;;;;24.86;100.00;101545.88;2123739;27;20173;-64
2023/08/22 00:02:59;;;;;;;11.50;9.20;;;;;;;24.83;100.00;101535.56;2115117;27;20331;-64
2023/08/22 00:04:00;;;;;;;13.20;9.07;;;;;;;24.89;100.00;101539.19;2121090;27;20200;-64
2023/08/22 00:05:00;;;;;;;13.33;9.57;;;;;;;24.88;100.00;101546.91;2122858;27;20291;-64
2023/08/22 00:06:01;;;;;;;10.97;9.77;;;;;;;24.85;100.00;101547.16;2127092;27;20664;-64
2023/08/22 00:07:01;;;;;;;10.17;9.07;;;;;;;24.78;100.00;101542.00;2128973;27;20178;-64
2023/08/22 00:08:05;;;;;;;11.23;9.87;;;;;;;24.23;100.00;101460.28;2122083;27;20226;-64
2023/08/22 00:09:06;;;;;;;13.07;9.17;;;;;;;24.80;100.00;101540.19;2114974;28;20174;-65
2023/08/22 00:10:07;;;;;;;11.73;9.30;;;;;;;24.78;100.00;101539.91;2122490;27;20170;-65
2023/08/22 00:11:08;;;;;;;15.83;9.77;;;;;;;24.80;100.00;101550.75;2116450;27;20185;-64
2023/08/22 00:12:08;;;;;;;13.20;9.73;;;;;;;24.80;100.00;101539.41;2114770;28;20182;-64
2023/08/22 00:13:09;;;;;;;19.30;10.47;;;;;;;24.79;100.00;101546.38;2114575;28;20265;-64
2023/08/22 00:14:09;;;;;;;16.80;9.87;;;;;;;24.82;100.00;101545.38;2114594;27;20260;-65
2023/08/22 00:15:10;;;;;;;16.50;9.60;;;;;;;24.21;100.00;101451.50;2118115;27;20174;-65
2023/08/22 00:16:11;;;;;;;22.47;10.30;;;;;;;24.82;100.00;101546.13;2130612;27;20192;-65
2023/08/22 00:17:11;;;;;;;25.30;10.17;;;;;;;24.82;100.00;101548.22;2122858;27;20174;-64
2023/08/22 00:18:12;;;;;;;17.50;10.43;;;;;;;24.82;100.00;101543.28;2122616;27;20185;-64
2023/08/22 00:19:12;;;;;;;15.47;9.63;;;;;;;24.78;100.00;101548.41;2116695;27;20197;-65
2023/08/22 00:20:13;;;;;;;14.93;9.47;;;;;;;24.74;100.00;101536.56;2118031;27;20605;-64
2023/08/22 00:21:13;;;;;;;11.90;9.27;;;;;;;24.69;100.00;101547.88;2114759;27;20698;-64
2023/08/22 00:22:14;;;;;;;11.97;9.87;;;;;;;24.64;100.00;101540.13;2117693;27;20184;-65
2023/08/22 00:23:14;;;;;;;14.93;10.07;;;;;;;24.55;100.00;101540.28;2123061;27;20174;-65
2023/08/22 00:24:15;;;;;;;11.57;10.13;;;;;;;24.63;100.00;101538.56;2123325;27;20194;-64
2023/08/22 00:25:15;;;;;;;11.97;9.67;;;;;;;24.61;100.00;101541.16;2123376;27;20260;-65
2023/08/22 00:26:16;;;;;;;11.73;9.77;;;;;;;24.32;100.00;101499.75;2122192;27;20657;-64
2023/08/22 00:27:16;;;;;;;11.93;9.67;;;;;;;24.62;100.00;101548.38;2122888;27;20237;-66
2023/08/22 00:28:17;;;;;;;12.80;10.13;;;;;;;24.62;100.00;101549.13;2117422;27;20235;-65
2023/08/22 00:29:17;;;;;;;16.13;10.17;;;;;;;24.62;100.00;101548.38;2118938;27;20718;-64
2023/08/22 00:30:18;;;;;;;11.43;9.73;;;;;;;24.59;100.00;101546.53;2121032;27;20266;-65
2023/08/22 00:31:18;;;;;;;14.03;9.80;;;;;;;24.57;100.00;101541.34;2123104;27;20170;-64
2023/08/22 00:32:18;;;;;;;11.77;9.27;;;;;;;24.58;100.00;101547.78;2122917;27;20189;-64
2023/08/22 00:33:19;;;;;;;12.03;9.70;;;;;;;24.57;100.00;101549.09;2123405;27;20169;-65
2023/08/22 00:34:19;;;;;;;11.63;9.50;;;;;;;24.53;100.00;101546.50;2123201;27;20181;-64
2023/08/22 00:35:24;;;;;;;12.00;9.70;;;;;;;24.50;100.00;101544.66;2116198;28;20714;-65
2023/08/22 00:36:24;;;;;;;10.17;9.27;;;;;;;24.45;100.00;101545.41;2127429;27;20544;-64
2023/08/22 00:37:25;;;;;;;10.90;9.80;;;;;;;23.85;100.00;101457.94;2126102;27;20208;-65
2023/08/22 00:38:25;;;;;;;11.20;10.03;;;;;;;24.43;100.00;101550.03;2123186;27;20269;-65
2023/08/22 00:39:26;;;;;;;11.93;9.70;;;;;;;24.37;100.00;101552.06;2122968;27;20174;-64
2023/08/22 00:40:26;;;;;;;11.13;9.93;;;;;;;24.37;100.00;101546.38;2123269;27;20180;-65
2023/08/22 00:41:27;;;;;;;10.77;9.80;;;;;;;24.36;100.00;101559.00;2122634;27;20176;-64
2023/08/22 00:42:27;;;;;;;10.73;9.63;;;;;;;24.40;100.00;101551.81;2114081;28;20767;-64
2023/08/22 00:43:27;;;;;;;12.70;9.70;;;;;;;23.65;100.00;101441.06;2121680;27;20177;-65
2023/08/22 00:44:28;;;;;;;10.63;9.53;;;;;;;24.40;100.00;101554.66;2114593;28;20190;-64
2023/08/22 00:45:28;;;;;;;11.37;9.97;;;;;;;24.00;100.00;101491.81;2119832;27;20204;-64
2023/08/22 00:46:29;;;;;;;10.70;9.60;;;;;;;24.30;100.00;101530.63;2122030;27;20569;-65
2023/08/22 00:47:30;;;;;;;11.50;9.60;;;;;;;24.42;100.00;101552.06;2122548;27;20178;-64
2023/08/22 00:48:31;;;;;;;11.03;9.70;;;;;;;24.39;100.00;101549.47;2122963;27;20178;-64
2023/08/22 00:49:33;;;;;;;12.03;9.80;;;;;;;24.44;100.00;101549.53;2122794;27;20222;-64
2023/08/22 00:50:33;;;;;;;13.13;9.37;;;;;;;24.09;100.00;101500.88;2123108;27;20165;-64
2023/08/22 00:51:35;;;;;;;10.13;9.03;;;;;;;24.49;100.00;101559.31;2114611;27;20190;-64
2023/08/22 00:52:36;;;;;;;10.83;9.47;;;;;;;24.50;100.00;101552.38;2114585;28;20175;-65
2023/08/22 00:53:36;;;;;;;11.07;9.70;;;;;;;24.49;100.00;101556.50;2120241;27;20185;-65
2023/08/22 00:54:37;;;;;;;14.63;10.37;;;;;;;24.43;100.00;101547.19;2118260;27;20170;-65
2023/08/22 00:55:37;;;;;;;10.87;9.20;;;;;;;24.52;100.00;101555.50;2114479;27;20170;-64
2023/08/22 00:56:39;;;;;;;11.20;9.67;;;;;;;24.54;100.00;101552.91;2115534;28;20182;-65
2023/08/22 00:57:39;;;;;;;11.97;10.13;;;;;;;24.55;100.00;101551.63;2122389;27;20266;-64
2023/08/22 00:58:40;;;;;;;12.50;9.27;;;;;;;24.56;100.00;101556.03;2114708;28;20178;-64
2023/08/22 00:59:41;;;;;;;10.43;9.40;;;;;;;24.56;100.00;101556.03;2114085;28;20226;-64
2023/08/22 01:00:41;;;;;;;11.63;9.63;;;;;;;24.53;100.00;101551.38;2114390;27;20281;-64
2023/08/22 01:01:42;;;;;;;14.57;9.80;;;;;;;24.50;100.00;101556.00;2114595;28;20178;-64
2023/08/22 01:02:42;;;;;;;12.47;9.60;;;;;;;24.50;100.00;101555.19;2114161;28;20257;-64
2023/08/22 01:03:43;;;;;;;11.83;9.80;;;;;;;24.24;100.00;101520.53;2116143;28;20174;-64
2023/08/22 01:04:43;;;;;;;11.70;9.40;;;;;;;24.43;100.00;101553.66;2122654;27;20586;-64
2023/08/22 01:05:52;;;;;;;11.23;9.27;;;;;;;24.44;100.00;101554.41;2123066;27;20165;-65
2023/08/22 01:07:07;;;;;;;10.83;9.73;;;;;;;24.40;100.00;101542.53;2114670;28;20159;-64
2023/08/22 01:08:21;;;;;;;10.93;9.17;;;;;;;24.44;100.00;101552.34;2114439;28;20154;-64
2023/08/22 01:09:27;;;;;;;12.33;9.33;;;;;;;24.41;100.00;101553.34;2124033;27;20241;-65
2023/08/22 01:10:33;;;;;;;11.53;9.83;;;;;;;24.30;100.00;101547.63;2130295;27;20158;-64
2023/08/22 01:11:46;;;;;;;13.00;9.83;;;;;;;24.05;100.00;101503.16;2114444;28;20168;-65
2023/08/22 01:13:08;;;;;;;20.80;11.13;;;;;;;24.36;100.00;101556.16;2114302;28;20155;-65
2023/08/22 01:14:12;;;;;;;19.97;10.47;;;;;;;23.69;100.00;101455.78;2116787;27;20710;-64
2023/08/22 01:15:25;;;;;;;13.67;10.10;;;;;;;24.31;100.00;101556.91;2122309;27;20226;-65
2023/08/22 01:16:25;;;;;;;14.07;9.90;;;;;;;24.31;100.00;101554.06;2120396;27;20235;-65
2023/08/22 01:17:26;;;;;;;12.13;9.93;;;;;;;24.24;100.00;101552.47;2115665;28;20186;-65
2023/08/22 01:18:27;;;;;;;13.27;10.70;;;;;;;24.26;100.00;101560.47;2122800;27;20176;-65
2023/08/22 01:19:28;;;;;;;16.93;11.20;;;;;;;24.28;100.00;101560.75;2123095;27;20178;-65
2023/08/22 01:20:29;;;;;;;13.20;10.43;;;;;;;24.29;100.00;101563.06;2121651;28;20186;-64
2023/08/22 01:21:32;;;;;;;11.00;9.93;;;;;;;24.33;100.00;101560.00;2116617;28;20585;-64
2023/08/22 01:22:33;;;;;;;11.03;9.93;;;;;;;24.33;100.00;101555.13;2114785;28;20186;-65
2023/08/22 01:23:33;;;;;;;13.07;10.20;;;;;;;23.37;100.00;101423.13;2114285;28;20187;-65
2023/08/22 01:24:33;;;;;;;13.20;10.43;;;;;;;24.29;100.00;101559.44;2116837;28;20187;-64
2023/08/22 01:25:34;;;;;;;12.03;10.50;;;;;;;24.24;100.00;101549.66;2121435;28;20628;-64
2023/08/22 01:26:34;;;;;;;11.47;9.93;;;;;;;24.29;100.00;101563.06;2114504;27;20578;-65
2023/08/22 01:28:12;;;;;;;13.03;9.93;;;;;;;24.29;100.00;101554.56;2123092;27;20558;-64
2023/08/22 01:29:20;;;;;;;11.73;10.13;;;;;;;24.29;100.00;101556.63;2117613;27;20200;-64
2023/08/22 01:30:47;;;;;;;14.60;10.03;;;;;;;23.62;100.00;101464.75;2122687;27;20203;-65
2023/08/22 01:31:59;;;;;;;13.50;10.23;;;;;;;24.25;100.00;101559.69;2122935;28;20566;-65
2023/08/22 01:33:06;;;;;;;16.97;10.50;;;;;;;24.21;100.00;101561.22;2122671;28;20186;-66
2023/08/22 01:34:22;;;;;;;11.73;9.93;;;;;;;24.11;100.00;101554.19;2117279;27;20571;-64
2023/08/22 01:35:26;;;;;;;13.50;11.20;;;;;;;24.16;100.00;101561.94;2114408;28;20193;-65
2023/08/22 01:36:28;;;;;;;18.67;10.47;;;;;;;24.14;100.00;101559.63;2114416;28;20182;-65
2023/08/22 01:37:31;;;;;;;13.67;10.73;;;;;;;23.73;100.00;101506.50;2119156;28;20673;-64
2023/08/22 01:38:33;;;;;;;18.90;11.33;;;;;;;24.18;100.00;101560.16;2122919;27;20182;-64
2023/08/22 01:39:37;;;;;;;16.17;11.10;;;;;;;24.19;100.00;101563.75;2122480;27;20189;-64
2023/08/22 01:40:38;;;;;;;21.97;12.27;;;;;;;24.07;100.00;101554.44;2120179;27;20178;-65
2023/08/22 01:41:39;;;;;;;17.73;11.33;;;;;;;24.20;100.00;101565.34;2114312;28;20206;-64
2023/08/22 01:42:39;;;;;;;18.50;10.70;;;;;;;24.19;100.00;101561.72;2114318;28;20201;-65
2023/08/22 01:43:43;;;;;;;16.27;10.50;;;;;;;24.20;100.00;101582.31;2122269;28;20197;-65
2023/08/22 01:44:43;;;;;;;14.80;9.97;;;;;;;24.19;100.00;101567.38;2121179;28;20181;-64
2023/08/22 01:45:44;;;;;;;13.80;10.37;;;;;;;24.19;100.00;101563.75;2120391;28;20193;-65
2023/08/22 01:46:44;;;;;;;15.70;10.17;;;;;;;24.18;100.00;101563.00;2117365;27;20186;-64
2023/08/22 01:47:44;;;;;;;15.33;10.30;;;;;;;24.14;100.00;101570.94;2118108;28;20633;-64
2023/08/22 01:48:45;;;;;;;11.23;10.10;;;;;;;24.14;100.00;101565.28;2119775;28;20198;-64
2023/08/22 01:49:45;;;;;;;11.80;10.10;;;;;;;24.16;100.00;101567.63;2115344;28;20199;-64
2023/08/22 01:50:46;;;;;;;14.90;9.73;;;;;;;24.19;100.00;101566.59;2123001;28;20654;-64
2023/08/22 01:51:46;;;;;;;10.73;9.53;;;;;;;24.19;100.00;101566.59;2122570;28;20181;-65
2023/08/22 01:52:46;;;;;;;11.20;9.83;;;;;;;24.20;100.00;101565.34;2115477;28;20269;-65
2023/08/22 01:53:47;;;;;;;13.37;10.40;;;;;;;24.16;100.00;101564.78;2113878;28;20194;-65
2023/08/22 01:54:48;;;;;;;14.47;9.87;;;;;;;24.19;100.00;101564.53;2114190;28;20178;-64
2023/08/22 01:55:49;;;;;;;12.23;9.77;;;;;;;24.19;100.00;101566.59;2117899;28;20220;-64
2023/08/22 01:56:49;;;;;;;10.17;9.17;;;;;;;24.14;100.00;101564.50;2123039;28;20181;-64
2023/08/22 01:57:50;;;;;;;10.57;9.57;;;;;;;24.16;100.00;101567.63;2121076;27;20176;-65
2023/08/22 01:58:51;;;;;;;11.20;9.83;;;;;;;24.17;100.00;101563.50;2114540;28;20198;-65
2023/08/22 01:59:52;;;;;;;13.77;9.73;;;;;;;24.16;100.00;101559.13;2122897;27;20272;-64
2023/08/22 02:00:52;;;;;;;11.30;9.73;;;;;;;24.12;100.00;101556.53;2115451;27;20183;-65
2023/08/22 02:01:53;;;;;;;12.90;9.83;;;;;;;24.20;100.00;101568.16;2120614;28;20262;-64
2023/08/22 02:02:53;;;;;;;11.90;10.27;;;;;;;24.21;100.00;101564.81;2123031;27;20193;-65
2023/08/22 02:03:53;;;;;;;12.00;9.67;;;;;;;24.21;100.00;101561.97;2118673;28;20205;-64
2023/08/22 02:04:54;;;;;;;12.70;9.47;;;;;;;24.12;100.00;101550.88;2116976;28;20171;-64
2023/08/22 02:05:54;;;;;;;12.80;9.53;;;;;;;24.16;100.00;101559.88;2120935;28;20170;-64
2023/08/22 02:06:55;;;;;;;12.17;9.30;;;;;;;24.18;100.00;101556.53;2114466;28;20534;-64
2023/08/22 02:07:55;;;;;;;15.00;10.50;;;;;;;23.79;100.00;101496.00;2122960;28;20199;-64
2023/08/22 02:08:55;;;;;;;15.50;10.73;;;;;;;24.16;100.00;101554.22;2114922;28;20607;-64
2023/08/22 02:09:56;;;;;;;12.20;9.50;;;;;;;24.25;100.00;101570.25;2120629;28;20229;-65
2023/08/22 02:10:56;;;;;;;14.70;10.43;;;;;;;24.23;100.00;101569.97;2122322;27;20696;-64
2023/08/22 02:11:57;;;;;;;12.23;9.73;;;;;;;24.18;100.00;101565.84;2123623;27;20653;-65
2023/08/22 02:12:57;;;;;;;12.40;9.60;;;;;;;24.13;100.00;101563.72;2121188;27;20185;-64
2023/08/22 02:13:58;;;;;;;11.17;9.00;;;;;;;24.11;100.00;101571.19;2115471;28;20259;-65
2023/08/22 02:14:58;;;;;;;10.40;9.30;;;;;;;24.12;100.00;101567.06;2115746;27;20695;-64
2023/08/22 02:15:59;;;;;;;11.10;8.77;;;;;;;24.06;100.00;101558.50;2115904;28;20655;-64
2023/08/22 02:16:59;;;;;;;10.00;8.60;;;;;;;24.09;100.00;101563.19;2123186;27;20688;-65
2023/08/22 02:18:00;;;;;;;9.43;8.53;;;;;;;24.06;100.00;101558.50;2123739;27;20681;-64
2023/08/22 02:19:00;;;;;;;9.67;8.63;;;;;;;24.11;100.00;101562.69;2118524;27;20259;-65
2023/08/22 02:20:01;;;;;;;10.63;9.13;;;;;;;24.10;100.00;101561.91;2120285;27;20661;-65
2023/08/22 02:21:02;;;;;;;10.23;8.73;;;;;;;24.05;100.00;101559.81;2123629;27;20730;-64
2023/08/22 02:22:02;;;;;;;9.40;8.50;;;;;;;24.10;100.00;101566.81;2121967;27;20617;-65
2023/08/22 02:23:03;;;;;;;9.60;8.70;;;;;;;24.09;100.00;101563.19;2115900;27;20202;-64
2023/08/22 02:24:04;;;;;;;10.30;9.33;;;;;;;24.09;100.00;101568.84;2123721;27;20263;-65
2023/08/22 02:25:05;;;;;;;11.17;9.60;;;;;;;24.09;100.00;101570.88;2132318;27;20240;-64
2023/08/22 02:26:06;;;;;;;11.13;9.70;;;;;;;24.05;100.00;101564.72;2117764;27;20213;-64
2023/08/22 02:27:06;;;;;;;10.23;9.23;;;;;;;24.06;100.00;101566.25;2121592;27;20192;-64
2023/08/22 02:28:07;;;;;;;10.03;9.03;;;;;;;24.03;100.00;101565.19;2119112;27;20284;-64
2023/08/22 02:29:07;;;;;;;9.70;8.80;;;;;;;24.02;100.00;101562.88;2119475;27;20289;-65
2023/08/22 02:30:08;;;;;;;10.53;9.17;;;;;;;24.02;100.00;101568.53;2123638;27;20162;-65
2023/08/22 02:31:09;;;;;;;9.50;8.70;;;;;;;23.39;100.00;101477.13;2122593;27;20677;-64
2023/08/22 02:32:09;;;;;;;10.87;9.40;;;;;;;24.03;100.00;101570.88;2115380;27;20622;-65
2023/08/22 02:33:09;;;;;;;10.90;9.53;;;;;;;24.02;100.00;101571.38;2115841;28;20611;-64
2023/08/22 02:34:10;;;;;;;10.47;9.40;;;;;;;24.04;100.00;101568.78;2115186;28;20202;-64
2023/08/22 02:35:11;;;;;;;10.57;9.30;;;;;;;24.04;100.00;101571.63;2115587;27;20193;-65
2023/08/22 02:36:12;;;;;;;11.93;8.93;;;;;;;24.03;100.00;101570.06;2120047;27;20208;-64
2023/08/22 02:37:13;;;;;;;11.03;9.10;;;;;;;24.05;100.00;101573.97;2120482;27;20217;-65
2023/08/22 02:38:14;;;;;;;10.27;9.30;;;;;;;24.03;100.00;101576.53;2115817;28;20174;-64
2023/08/22 02:39:16;;;;;;;10.07;9.10;;;;;;;23.45;100.00;101483.63;2123013;27;20221;-64
2023/08/22 02:40:16;;;;;;;14.63;9.47;;;;;;;23.91;100.00;101552.22;2124288;27;20235;-64
2023/08/22 02:41:16;;;;;;;10.30;9.20;;;;;;;24.04;100.00;101575.25;2132840;27;20270;-64
2023/08/22 02:42:17;;;;;;;10.67;9.00;;;;;;;24.03;100.00;101578.56;2124932;27;20250;-65
2023/08/22 02:43:17;;;;;;;11.80;9.77;;;;;;;23.18;100.00;101447.38;2117799;27;20186;-65
2023/08/22 02:44:18;;;;;;;13.20;9.57;;;;;;;24.02;100.00;101577.03;2115502;27;20593;-64
2023/08/22 02:45:18;;;;;;;10.50;9.20;;;;;;;24.01;100.00;101572.66;2123188;27;20275;-64
2023/08/22 02:46:18;;;;;;;13.50;9.77;;;;;;;24.00;100.00;101576.75;2128746;27;20576;-64
2023/08/22 02:47:19;;;;;;;12.00;9.40;;;;;;;24.00;100.00;101580.34;2122736;27;20177;-64
2023/08/22 02:48:20;;;;;;;12.00;8.90;;;;;;;24.00;100.00;101586.00;2115701;27;20654;-65
2023/08/22 02:49:20;;;;;;;12.10;9.13;;;;;;;23.98;100.00;101580.09;2115349;27;20190;-64
2023/08/22 02:50:23;;;;;;;11.50;9.23;;;;;;;23.96;100.00;101576.22;2122995;27;20212;-65
2023/08/22 02:51:23;;;;;;;10.93;9.00;;;;;;;23.97;100.00;101578.53;2124035;27;20270;-64
2023/08/22 02:52:24;;;;;;;12.20;9.40;;;;;;;23.97;100.00;101574.91;2124028;27;20186;-65
2023/08/22 02:53:25;;;;;;;11.27;9.63;;;;;;;23.97;100.00;101577.75;2119472;27;20201;-65
2023/08/22 02:54:25;;;;;;;10.53;9.03;;;;;;;23.97;100.00;101575.72;2118579;27;20665;-65
2023/08/22 02:55:26;;;;;;;11.33;9.93;;;;;;;23.96;100.00;101582.63;2121700;27;20178;-64
2023/08/22 02:56:26;;;;;;;13.87;9.30;;;;;;;23.95;100.00;101580.31;2116015;27;20267;-64
2023/08/22 02:57:27;;;;;;;12.07;9.43;;;;;;;23.81;100.00;101567.03;2124153;27;20189;-64
2023/08/22 02:58:27;;;;;;;14.30;9.30;;;;;;;23.92;100.00;101584.94;2123188;27;20261;-65
2023/08/22 02:59:28;;;;;;;11.00;8.93;;;;;;;23.91;100.00;101577.69;2123294;27;20193;-65
2023/08/22 03:00:28;;;;;;;10.47;8.63;;;;;;;23.42;100.00;101512.13;2123899;27;20841;-64
2023/08/22 03:01:29;;;;;;;9.87;8.47;;;;;;;23.92;100.00;101598.31;2119877;27;20228;-64
2023/08/22 03:02:29;;;;;;;10.10;8.70;;;;;;;23.93;100.00;101588.53;2115191;28;20170;-64
2023/08/22 03:03:32;;;;;;;8.83;7.93;;;;;;;23.92;100.00;101582.09;2119614;27;20177;-65
2023/08/22 03:04:33;;;;;;;10.00;9.00;;;;;;;23.90;100.00;101586.72;2115646;28;20606;-64
2023/08/22 03:05:33;;;;;;;11.57;8.70;;;;;;;23.76;100.00;101568.56;2115327;28;20182;-64
2023/08/22 03:06:34;;;;;;;9.00;8.10;;;;;;;23.86;100.00;101591.78;2114755;28;20242;-64
2023/08/22 03:07:35;;;;;;;9.53;8.63;;;;;;;23.78;100.00;101582.97;2120899;27;20238;-65
2023/08/22 03:08:35;;;;;;;10.33;9.30;;;;;;;23.80;100.00;101591.72;2119058;27;20182;-65
2023/08/22 03:09:39;;;;;;;10.30;9.30;;;;;;;23.78;100.00;101585.78;2118733;27;20212;-65
2023/08/22 03:10:40;;;;;;;13.13;9.23;;;;;;;23.76;100.00;101590.41;2120264;27;20220;-65
2023/08/22 03:11:40;;;;;;;9.97;8.97;;;;;;;23.77;100.00;101591.94;2116047;27;20178;-65
2023/08/22 03:12:41;;;;;;;10.87;9.77;;;;;;;23.73;100.00;101591.41;2115056;28;20202;-65
2023/08/22 03:13:41;;;;;;;10.77;9.77;;;;;;;23.66;100.00;101583.38;2115280;28;20226;-65
2023/08/22 03:14:43;;;;;;;21.37;10.47;;;;;;;23.67;100.00;101601.88;2115447;28;20186;-64
2023/08/22 03:15:45;;;;;;;18.53;9.03;;;;;;;22.88;100.00;101494.03;2115291;28;20174;-64
2023/08/22 03:16:45;;;;;;;20.50;9.53;;;;;;;23.59;100.00;101587.41;2120468;27;20215;-65
2023/08/22 03:17:46;;;;;;;16.00;8.87;;;;;;;23.61;100.00;101595.41;2127706;27;20212;-64
2023/08/22 03:18:46;;;;;;;18.10;9.63;;;;;;;23.63;100.00;101592.84;2128883;27;20197;-64
2023/08/22 03:19:47;;;;;;;11.90;9.60;;;;;;;23.63;100.00;101590.00;2123460;27;20173;-65
2023/08/22 03:20:47;;;;;;;14.43;10.13;;;;;;;23.61;100.00;101590.53;2123293;27;20258;-64
2023/08/22 03:21:47;;;;;;;11.20;9.93;;;;;;;23.60;100.00;101586.13;2123967;27;20176;-65
2023/08/22 03:22:48;;;;;;;12.40;10.23;;;;;;;23.61;100.00;101596.19;2116001;27;20182;-64
2023/08/22 03:23:48;;;;;;;13.87;9.90;;;;;;;23.60;100.00;101580.47;2121668;27;20820;-64
2023/08/22 03:24:49;;;;;;;11.73;10.73;;;;;;;23.57;100.00;101595.63;2123465;27;20584;-65
2023/08/22 03:26:10;;;;;;;12.07;10.87;;;;;;;23.55;100.00;101597.41;2119095;27;20736;-64
2023/08/22 03:27:11;;;;;;;11.83;10.60;;;;;;;23.54;100.00;101593.78;2114862;27;20666;-64
2023/08/22 03:28:11;;;;;;;12.13;10.93;;;;;;;22.97;100.00;101516.50;2114886;27;20646;-64
2023/08/22 03:29:11;;;;;;;12.00;10.77;;;;;;;23.52;100.00;101602.00;2121658;27;20623;-65
2023/08/22 03:30:12;;;;;;;12.33;11.10;;;;;;;23.51;100.00;101599.66;2129623;27;20248;-65
2023/08/22 03:31:12;;;;;;;12.37;10.73;;;;;;;23.52;100.00;101613.31;2122916;27;20184;-65
2023/08/22 03:32:13;;;;;;;11.93;10.20;;;;;;;23.46;100.00;101600.38;2115264;28;20183;-65
2023/08/22 03:33:13;;;;;;;12.33;11.03;;;;;;;23.51;100.00;101613.81;2115179;27;20654;-65
2023/08/22 03:34:13;;;;;;;12.53;9.83;;;;;;;23.50;100.00;101604.53;2115215;27;20169;-65
2023/08/22 03:35:14;;;;;;;14.83;9.57;;;;;;;23.40;100.00;101614.47;2114597;28;20265;-64
2023/08/22 03:36:14;;;;;;;16.17;10.13;;;;;;;23.37;100.00;101609.03;2114877;28;20186;-64
2023/08/22 03:37:14;;;;;;;12.93;10.60;;;;;;;23.34;100.00;101602.31;2115041;28;20178;-64
2023/08/22 03:38:15;;;;;;;12.77;10.17;;;;;;;23.34;100.00;101607.97;2117961;27;20177;-64
2023/08/22 03:39:15;;;;;;;13.73;10.33;;;;;;;23.29;100.00;101608.69;2114904;28;20333;-65
2023/08/22 03:40:16;;;;;;;11.73;10.13;;;;;;;23.30;100.00;101615.13;2123694;27;20535;-65
2023/08/22 03:41:19;;;;;;;14.97;11.03;;;;;;;23.29;100.00;101614.34;2122844;27;20181;-65
2023/08/22 03:42:19;;;;;;;10.70;9.40;;;;;;;23.26;100.00;101612.50;2122024;27;20189;-64
2023/08/22 03:43:20;;;;;;;13.60;9.87;;;;;;;23.26;100.00;101620.22;2114909;28;20517;-64
2023/08/22 03:44:20;;;;;;;11.43;10.23;;;;;;;23.24;100.00;101611.47;2115041;28;20267;-64
2023/08/22 03:45:21;;;;;;;10.73;9.63;;;;;;;23.22;100.00;101625.28;2117193;27;20281;-65
2023/08/22 03:46:21;;;;;;;13.87;10.33;;;;;;;23.22;100.00;101619.63;2122474;27;20174;-65
2023/08/22 03:47:22;;;;;;;15.30;10.27;;;;;;;22.69;100.00;101535.19;2123721;27;20252;-65
2023/08/22 03:48:22;;;;;;;14.33;10.80;;;;;;;23.22;100.00;101600.63;2115752;27;20182;-64
2023/08/22 03:49:22;;;;;;;11.70;10.50;;;;;;;23.27;100.00;101616.09;2120958;27;20191;-65
2023/08/22 03:50:23;;;;;;;11.60;10.20;;;;;;;23.27;100.00;101605.59;2118441;27;20260;-65
2023/08/22 03:51:23;;;;;;;11.30;10.20;;;;;;;23.27;100.00;101605.59;2114666;28;20239;-64
2023/08/22 03:52:24;;;;;;;13.87;10.47;;;;;;;23.27;100.00;101616.88;2116567;27;20182;-65
2023/08/22 03:53:24;;;;;;;11.67;10.43;;;;;;;23.16;100.00;101613.91;2122268;27;20174;-64
2023/08/22 03:54:24;;;;;;;11.30;10.10;;;;;;;23.24;100.00;101619.94;2115136;28;20163;-64
2023/08/22 03:55:25;;;;;;;11.17;10.07;;;;;;;23.27;100.00;101627.41;2123376;27;20298;-64
2023/08/22 03:56:25;;;;;;;11.33;10.23;;;;;;;23.30;100.00;101617.94;2116194;27;20205;-64
2023/08/22 03:57:26;;;;;;;14.20;9.97;;;;;;;23.31;100.00;101620.28;2114723;28;20194;-64
2023/08/22 03:58:26;;;;;;;11.13;10.13;;;;;;;23.31;100.00;101628.78;2119886;27;20194;-64
2023/08/22 03:59:26;;;;;;;11.80;10.67;;;;;;;23.31;100.00;101622.31;2122990;27;20259;-65
2023/08/22 04:00:27;;;;;;;12.57;10.37;;;;;;;22.88;100.00;101555.47;2120562;27;20166;-64
2023/08/22 04:01:28;;;;;;;13.80;11.10;;;;;;;23.36;100.00;101630.09;2115027;28;20178;-65
2023/08/22 04:02:28;;;;;;;12.50;10.73;;;;;;;23.39;100.00;101620.63;2114691;28;20174;-65
2023/08/22 04:03:30;;;;;;;18.80;11.60;;;;;;;23.40;100.00;101625.00;2123373;27;20201;-65
2023/08/22 04:04:30;;;;;;;12.10;10.83;;;;;;;22.58;100.00;101494.72;2123302;27;20284;-65
2023/08/22 04:05:31;;;;;;;13.17;11.10;;;;;;;22.61;100.00;101502.97;2116680;27;20251;-65
2023/08/22 04:06:31;;;;;;;13.90;10.67;;;;;;;23.43;100.00;101629.69;2119422;27;20181;-66
2023/08/22 04:07:32;;;;;;;15.93;11.23;;;;;;;23.44;100.00;101629.16;2123318;27;20627;-64
2023/08/22 04:08:32;;;;;;;14.67;11.13;;;;;;;23.45;100.00;101627.91;2123011;27;20215;-65
2023/08/22 04:09:32;;;;;;;12.40;10.80;;;;;;;23.44;100.00;101629.16;2122638;27;20201;-64
2023/08/22 04:10:33;;;;;;;14.43;10.70;;;;;;;23.45;100.00;101629.97;2122635;27;20610;-65
2023/08/22 04:11:33;;;;;;;14.70;10.90;;;;;;;23.36;100.00;101613.13;2115037;28;20714;-65
2023/08/22 04:12:34;;;;;;;14.53;9.77;;;;;;;23.44;100.00;101629.16;2114747;28;20633;-65
2023/08/22 04:13:34;;;;;;;15.07;9.73;;;;;;;23.44;100.00;101629.16;2120737;27;20185;-65
2023/08/22 04:14:34;;;;;;;13.53;10.40;;;;;;;23.38;100.00;101633.22;2123256;27;20186;-64
2023/08/22 04:15:35;;;;;;;16.70;10.07;;;;;;;23.38;100.00;101633.22;2123131;27;20261;-65
2023/08/22 04:16:36;;;;;;;14.10;10.20;;;;;;;23.39;100.00;101646.84;2123184;27;20610;-65
2023/08/22 04:17:38;;;;;;;12.30;10.10;;;;;;;23.17;100.00;101590.00;2122708;27;20174;-64
2023/08/22 04:18:38;;;;;;;16.50;11.20;;;;;;;23.42;100.00;101633.78;2123580;27;20596;-67
2023/08/22 04:19:39;;;;;;;8.43;7.53;;;;;;;23.93;100.00;101640.28;2123631;27;20182;-61
2023/08/22 04:20:42;;;;;;;9.80;8.07;;;;;;;24.63;100.00;101641.41;2123621;27;20197;-61
2023/08/22 04:21:43;;;;;;;11.73;8.80;;;;;;;25.01;100.00;101634.38;2123620;27;20531;-62
2023/08/22 04:22:43;;;;;;;7.23;6.53;;;;;;;25.25;100.00;101631.91;2123583;27;20285;-61
2023/08/22 04:23:44;;;;;;;7.53;6.77;;;;;;;25.22;100.00;101602.50;2123499;27;20226;-61
2023/08/22 04:24:44;;;;;;;7.97;6.67;;;;;;;25.77;100.00;101630.28;2123593;27;20646;-61
2023/08/22 04:25:44;;;;;;;7.90;7.10;;;;;;;26.14;100.00;101623.09;2123616;27;20174;-63
2023/08/22 04:26:45;;;;;;;9.70;7.43;;;;;;;26.33;100.00;101623.34;2123595;27;20185;-62
2023/08/22 04:27:45;;;;;;;10.27;7.27;;;;;;;26.54;100.00;101622.56;2123506;27;20173;-62
2023/08/22 04:28:46;;;;;;;9.53;7.33;;;;;;;26.68;100.00;101613.00;2123508;27;20230;-62
2023/08/22 04:29:46;;;;;;;9.77;6.90;;;;;;;26.83;100.00;101612.69;2123520;27;20181;-61
2023/08/22 04:30:46;;;;;;;9.93;7.00;;;;;;;26.91;100.00;101614.47;2123533;27;20174;-61
2023/08/22 04:31:47;;;;;;;9.83;7.03;;;;;;;27.00;100.00;101619.88;2123562;27;20180;-61
2023/08/22 04:32:47;;;;;;;8.47;6.80;;;;;;;27.11;100.00;101610.50;2123600;27;20650;-61
2023/08/22 04:33:48;;;;;;;12.40;7.40;;;;;;;27.22;100.00;101613.38;2123189;27;20173;-62
2023/08/22 04:34:48;;;;;;;8.20;6.80;;;;;;;27.23;100.00;101614.91;2123500;27;20174;-62
2023/08/22 04:35:49;;;;;;;9.27;7.27;;;;;;;27.28;100.00;101617.72;2123503;27;20243;-62
2023/08/22 04:36:49;;;;;;;7.90;7.07;;;;;;;27.13;100.00;101593.72;2123516;27;20674;-62
2023/08/22 04:37:50;;;;;;;11.73;8.20;;;;;;;27.13;100.00;101600.16;2123562;27;20260;-63
2023/08/22 04:38:51;;;;;;;10.90;6.90;;;;;;;27.27;100.00;101619.00;2123619;27;20181;-62