Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:08;;;;;;;4.25;2.20;;;18.40;99.90;;;;;;4179871;28;20104;-88
2022/07/03 00:03:09;;;;;;;3.55;2.15;;;18.40;99.90;;;;;;4181075;28;20124;-88
2022/07/03 00:05:10;;;;;;;2.92;1.90;;;18.40;99.90;;;;;;4179808;28;20198;-88
2022/07/03 00:07:11;;;;;;;3.08;1.98;;;18.30;99.90;;;;;;4187847;28;20048;-88
2022/07/03 00:09:12;;;;;;;2.80;2.10;;;18.30;99.90;;;;;;4201119;28;20395;-88
2022/07/03 00:11:14;;;;;;;2.65;2.03;;;18.30;99.90;;;;;;4199823;28;20114;-88
2022/07/03 00:13:16;;;;;;;5.20;2.67;;;18.20;99.90;;;;;;4201100;28;20107;-88
2022/07/03 00:15:16;;;;;;;5.63;2.13;;;18.20;99.90;;;;;;4199386;28;20055;-88
2022/07/03 00:17:17;;;;;;;4.80;1.88;;;18.20;99.90;;;;;;4200694;28;20490;-88
2022/07/03 00:19:18;;;;;;;3.58;2.00;;;18.20;99.90;;;;;;4198865;28;20052;-88
2022/07/03 00:21:49;;;;;;;7.47;2.38;;;18.20;99.90;;;;;;4200540;28;20047;-88
2022/07/03 00:24:05;;;;;;;5.18;2.08;;;18.20;99.90;;;;;;4198171;28;20496;-88
2022/07/03 00:26:07;;;;;;;4.00;2.00;;;18.10;99.90;;;;;;4199085;28;20370;-88
2022/07/03 00:28:08;;;;;;;7.20;2.08;;;18.10;99.90;;;;;;4182949;28;20106;-88
2022/07/03 00:30:10;;;;;;;4.47;2.08;;;18.10;99.90;;;;;;4200023;28;20404;-89
2022/07/03 00:32:13;;;;;;;6.80;1.80;;;18.00;99.90;;;;;;4199985;28;20047;-88
2022/07/03 00:34:16;;;;;;;4.03;2.25;;;18.00;99.90;;;;;;4199179;28;20049;-88
2022/07/03 00:36:17;;;;;;;4.55;1.67;;;18.00;99.90;;;;;;4200241;28;20045;-89
2022/07/03 00:38:18;;;;;;;4.60;2.08;;;18.00;99.90;;;;;;4200279;28;20083;-88
2022/07/03 00:40:19;;;;;;;3.65;1.85;;;18.00;99.90;;;;;;4198705;28;20044;-88
2022/07/03 00:42:20;;;;;;;5.38;1.90;;;18.00;99.90;;;;;;4182613;28;20643;-88
2022/07/03 00:44:22;;;;;;;5.85;1.95;;;18.00;99.90;;;;;;4199831;28;20066;-88
2022/07/03 00:46:26;;;;;;;2.55;1.73;;;17.90;99.90;;;;;;4198485;28;20060;-88
2022/07/03 00:48:27;;;;;;;2.17;1.83;;;18.00;99.90;;;;;;4182414;28;20071;-88
2022/07/03 00:50:34;;;;;;;3.65;2.10;;;17.90;99.90;;;;;;4199937;28;20044;-88
2022/07/03 00:52:38;;;;;;;4.45;2.15;;;17.80;99.90;;;;;;4198840;28;20045;-91
2022/07/03 00:55:08;;;;;;;5.43;1.85;;;17.80;99.90;;;;;;4192771;28;20053;-91
2022/07/03 00:57:15;;;;;;;5.13;2.22;;;17.80;99.90;;;;;;4165006;28;20065;-91
2022/07/03 00:59:18;;;;;;;3.72;1.80;;;17.70;99.90;;;;;;4188322;28;20044;-91
2022/07/03 01:01:20;;;;;;;3.83;2.10;;;17.70;99.90;;;;;;4198909;28;20048;-91
2022/07/03 01:03:25;;;;;;;7.60;2.67;;;17.70;99.90;;;;;;4182435;28;20519;-91
2022/07/03 01:05:40;;;;;;;4.47;2.28;;;17.70;99.90;;;;;;4198858;28;20425;-91
2022/07/03 01:08:05;;;;;;;4.30;2.30;;;17.60;99.90;;;;;;4199097;28;20059;-91
2022/07/03 01:10:31;;;;;;;5.53;2.10;;;17.60;99.90;;;;;;4198775;28;20407;-92
2022/07/03 01:12:46;;;;;;;7.22;2.70;;;17.60;99.90;;;;;;4175722;28;20041;-92
2022/07/03 01:15:10;;;;;;;4.55;2.60;;;17.60;99.90;;;;;;4182543;28;20052;-92
2022/07/03 01:17:33;;;;;;;5.30;2.60;;;17.60;99.90;;;;;;4165588;28;20049;-92
2022/07/03 01:19:44;;;;;;;4.57;2.97;;;17.50;99.90;;;;;;4198700;28;20127;-92
2022/07/03 01:22:14;;;;;;;6.57;3.05;;;17.50;99.90;;;;;;4198898;28;20048;-92
2022/07/03 01:24:36;;;;;;;4.03;2.65;;;17.50;99.90;;;;;;4215506;28;20126;-92
2022/07/03 01:26:40;;;;;;;3.65;2.10;;;17.50;99.90;;;;;;4198885;28;20132;-92
2022/07/03 01:28:45;;;;;;;3.88;2.58;;;17.40;99.90;;;;;;4198441;28;20131;-92
2022/07/03 01:30:52;;;;;;;4.80;2.42;;;17.40;99.90;;;;;;4212438;28;20048;-92
2022/07/03 01:33:21;;;;;;;4.43;2.38;;;17.40;99.90;;;;;;4198948;28;20045;-92
2022/07/03 01:35:33;;;;;;;4.32;3.10;;;17.40;99.90;;;;;;4183557;28;20107;-91
2022/07/03 01:37:35;;;;;;;6.45;2.58;;;17.40;99.90;;;;;;4181844;28;20103;-91
2022/07/03 01:39:44;;;;;;;3.72;2.47;;;17.40;99.90;;;;;;4181980;28;20052;-91
2022/07/03 01:41:48;;;;;;;4.65;2.47;;;17.30;99.90;;;;;;4198620;28;20531;-91
2022/07/03 01:43:55;;;;;;;7.28;2.58;;;17.30;99.90;;;;;;4181739;28;20436;-89
2022/07/03 01:46:01;;;;;;;6.63;3.00;;;17.30;99.90;;;;;;4181206;28;20060;-85
2022/07/03 01:48:04;;;;;;;5.05;3.10;;;17.30;99.90;;;;;;4199246;28;20044;-85
2022/07/03 01:50:07;;;;;;;3.17;2.47;;;17.20;99.90;;;;;;4198635;28;20071;-85
2022/07/03 01:52:10;;;;;;;4.13;2.70;;;17.20;99.90;;;;;;4180925;28;20058;-84
2022/07/03 01:54:11;;;;;;;3.97;2.63;;;17.20;99.90;;;;;;4197560;28;20091;-84
2022/07/03 01:56:12;;;;;;;5.22;2.78;;;17.20;99.90;;;;;;4197653;28;20048;-84
2022/07/03 01:58:13;;;;;;;2.65;2.30;;;17.20;99.90;;;;;;4198879;28;20166;-84
2022/07/03 02:00:20;;;;;;;3.97;2.63;;;17.10;99.90;;;;;;4197325;28;20056;-84
2022/07/03 02:02:33;;;;;;;6.05;2.90;;;17.10;99.90;;;;;;4198532;28;20545;-85
2022/07/03 02:05:00;;;;;;;3.63;2.30;;;17.00;99.90;;;;;;4198654;28;20045;-85
2022/07/03 02:07:22;;;;;;;3.60;2.88;;;17.10;99.90;;;;;;4179107;28;20064;-85
2022/07/03 02:09:31;;;;;;;5.47;2.58;;;17.00;99.90;;;;;;4198437;28;20033;-84
2022/07/03 02:11:44;;;;;;;5.50;2.80;;;17.00;99.90;;;;;;4198311;28;20040;-84
2022/07/03 02:14:12;;;;;;;5.85;2.58;;;17.00;99.90;;;;;;4197682;28;20115;-84
2022/07/03 02:16:19;;;;;;;4.77;2.40;;;16.90;99.90;;;;;;4197538;28;20049;-84
2022/07/03 02:18:30;;;;;;;4.03;2.55;;;16.90;99.90;;;;;;4197280;28;20113;-84
2022/07/03 02:20:36;;;;;;;6.32;2.97;;;16.90;99.90;;;;;;4198311;28;20040;-84
2022/07/03 02:22:50;;;;;;;4.68;2.53;;;16.90;99.90;;;;;;4198670;28;20041;-84
2022/07/03 02:24:55;;;;;;;6.05;2.50;;;16.90;99.90;;;;;;4197191;28;20045;-84
2022/07/03 02:27:05;;;;;;;5.65;2.90;;;16.90;99.90;;;;;;4198618;28;20059;-84
2022/07/03 02:29:08;;;;;;;6.13;3.00;;;16.90;99.90;;;;;;4197652;28;20044;-84
2022/07/03 02:31:11;;;;;;;5.72;3.10;;;16.90;99.90;;;;;;4197555;28;20054;-84
2022/07/03 02:33:24;;;;;;;4.90;2.97;;;16.80;99.90;;;;;;4198027;28;20049;-84
2022/07/03 02:35:26;;;;;;;5.35;2.47;;;16.80;99.90;;;;;;4197067;28;20504;-85
2022/07/03 02:37:32;;;;;;;7.10;3.25;;;16.70;99.90;;;;;;4196894;28;20467;-85
2022/07/03 02:39:53;;;;;;;8.02;3.05;;;16.70;99.90;;;;;;4198179;28;20045;-85
2022/07/03 02:42:00;;;;;;;5.00;3.20;;;16.60;99.90;;;;;;4181874;28;20049;-85
2022/07/03 02:44:25;;;;;;;6.03;2.70;;;16.60;99.90;;;;;;4181546;28;20063;-85
2022/07/03 02:47:03;;;;;;;7.80;3.63;;;16.50;99.90;;;;;;4181632;28;20095;-85
2022/07/03 02:49:19;;;;;;;4.28;2.85;;;16.40;99.90;;;;;;4181492;28;20088;-85
2022/07/03 02:51:29;;;;;;;4.53;3.00;;;16.50;99.90;;;;;;4195851;28;20044;-85
2022/07/03 02:53:58;;;;;;;3.75;2.72;;;16.40;99.90;;;;;;4197974;28;20061;-84
2022/07/03 02:56:18;;;;;;;4.35;2.60;;;16.40;99.90;;;;;;4196565;28;20162;-84
2022/07/03 02:58:41;;;;;;;5.40;2.88;;;16.40;99.90;;;;;;4196557;28;20084;-84
2022/07/03 03:00:52;;;;;;;4.32;2.90;;;16.30;99.90;;;;;;4197974;28;20055;-85
2022/07/03 03:02:55;;;;;;;6.15;3.65;;;16.20;99.90;;;;;;4196709;28;20048;-85
2022/07/03 03:05:01;;;;;;;12.02;3.67;;;16.20;99.90;;;;;;4197276;28;20044;-85
2022/07/03 03:07:10;;;;;;;4.63;3.00;;;16.20;99.90;;;;;;4197854;28;20049;-85
2022/07/03 03:09:14;;;;;;;;;;;16.20;99.90;;;;;;4196409;28;20051;-84
2022/07/03 03:11:29;;;;;;;5.43;3.33;;;16.20;99.90;;;;;;4196610;28;20003;-85
2022/07/03 03:13:32;;;;;;;4.40;3.28;;;16.20;99.90;;;;;;4195815;28;20052;-85
2022/07/03 03:15:34;;;;;;;3.90;3.13;;;16.20;99.90;;;;;;4196269;28;20056;-84
2022/07/03 03:17:50;;;;;;;5.25;2.95;;;16.20;99.90;;;;;;4179874;28;20099;-85
2022/07/03 03:19:55;;;;;;;5.50;3.00;;;16.30;99.90;;;;;;4196357;28;20497;-84
2022/07/03 03:22:01;;;;;;;5.55;2.58;;;16.30;99.90;;;;;;4197336;28;20067;-84
2022/07/03 03:24:02;;;;;;;3.65;2.47;;;16.30;99.90;;;;;;4196364;28;20057;-84
2022/07/03 03:26:03;;;;;;;4.53;3.05;;;16.30;99.90;;;;;;4197684;28;20036;-84
2022/07/03 03:28:04;;;;;;;4.68;2.63;;;16.30;99.90;;;;;;4179904;28;20049;-85
2022/07/03 03:30:06;;;;;;;4.57;2.88;;;16.40;99.90;;;;;;4196308;28;20055;-85
2022/07/03 03:32:07;;;;;;;7.32;2.85;;;16.30;99.90;;;;;;4197617;28;20404;-84
2022/07/03 03:34:09;;;;;;;4.70;2.38;;;16.30;99.90;;;;;;4196138;28;20123;-85
2022/07/03 03:36:13;;;;;;;4.15;2.67;;;16.30;99.90;;;;;;4196494;28;20092;-84
2022/07/03 03:38:14;;;;;;;3.67;2.80;;;16.30;99.90;;;;;;4197237;28;20040;-84
2022/07/03 03:40:16;;;;;;;5.32;2.92;;;16.30;99.90;;;;;;4196612;28;20059;-85
2022/07/03 03:42:17;;;;;;;7.50;4.20;;;16.30;99.90;;;;;;4197260;28;20051;-85
2022/07/03 03:44:18;;;;;;;10.05;4.50;;;16.30;99.90;;;;;;4195326;28;20434;-85
2022/07/03 03:46:19;;;;;;;6.00;3.65;;;16.30;99.90;;;;;;4195755;28;20053;-84
2022/07/03 03:48:20;;;;;;;5.82;3.20;;;16.30;99.90;;;;;;4197011;28;20512;-85
2022/07/03 03:50:21;;;;;;;5.25;3.00;;;16.30;99.90;;;;;;4196013;28;20416;-84
2022/07/03 03:52:22;;;;;;;7.40;3.00;;;16.40;99.90;;;;;;4197309;28;20090;-85
2022/07/03 03:54:22;;;;;;;5.97;2.90;;;16.40;99.90;;;;;;4196036;28;20084;-85
2022/07/03 03:56:24;;;;;;;4.22;2.80;;;16.30;99.90;;;;;;4195938;28;20047;-84
2022/07/03 03:58:25;;;;;;;3.85;3.03;;;16.30;99.90;;;;;;4197268;28;20037;-85
2022/07/03 04:00:25;;;;;;;7.97;3.10;;;16.30;99.90;;;;;;4196865;28;20051;-85
2022/07/03 04:02:26;;;;;;;6.10;3.22;;;16.30;99.90;;;;;;4197239;28;20528;-85
2022/07/03 04:04:27;;;;;;;4.93;3.22;;;16.30;99.90;;;;;;4197079;28;20400;-84
2022/07/03 04:06:28;;;;;;;4.32;3.03;;;16.30;99.90;;;;;;4196236;28;20049;-84
2022/07/03 04:08:30;;;;;;;6.15;2.78;;;16.30;99.90;;;;;;4224775;28;20043;-85
2022/07/03 04:10:31;;;;;;;5.88;2.95;;;16.30;99.90;;;;;;4179436;28;20378;-85
2022/07/03 04:12:32;;;;;;;4.45;2.80;;;16.30;99.90;;;;;;4180119;28;20128;-85
2022/07/03 04:14:33;;;;;;;4.75;2.50;;;16.30;99.90;;;;;;4187939;28;20468;-85
2022/07/03 04:16:34;;;;;;;5.15;2.95;;;16.30;99.90;;;;;;4197389;28;20401;-85
2022/07/03 04:18:36;;;;;;;8.15;3.00;;;16.30;99.90;;;;;;4195889;28;20041;-85
2022/07/03 04:20:36;;;;;;;6.88;3.13;;;16.30;99.90;;;;;;4179147;28;20045;-85
2022/07/03 04:22:37;;;;;;;5.38;2.72;;;16.30;99.90;;;;;;4195909;28;20048;-84
2022/07/03 04:24:38;;;;;;;4.90;3.00;;;16.30;99.90;;;;;;4228516;28;20061;-85
2022/07/03 04:26:41;;;;;;;6.03;2.83;;;16.30;99.90;;;;;;4194929;28;20489;-85
2022/07/03 04:28:42;;;;;;;6.68;3.08;;;16.40;99.90;;;;;;4196067;28;20032;-85
2022/07/03 04:30:43;;;;;;;5.63;3.00;;;16.30;99.90;;;;;;4194763;28;20055;-85
2022/07/03 04:32:45;;;;;;;5.38;2.53;;;16.30;99.90;;;;;;4178234;28;20513;-85
2022/07/03 04:34:45;;;;;;;3.42;2.75;;;16.40;99.90;;;;;;4194914;28;20475;-85
2022/07/03 04:36:46;;;;;;;3.85;2.80;;;16.40;99.90;;;;;;4194594;28;20103;-84
2022/07/03 04:38:47;;;;;;;3.63;2.70;;;16.50;99.90;;;;;;4194937;28;20044;-85
2022/07/03 04:40:47;;;;;;;4.80;2.97;;;16.50;99.90;;;;;;4194841;28;20048;-85
2022/07/03 04:42:48;;;;;;;4.70;2.78;;;16.50;99.90;;;;;;4195713;28;20052;-85
2022/07/03 04:44:49;;;;;;;5.68;3.00;;;16.60;99.90;;;;;;4194509;28;20516;-84
2022/07/03 04:46:50;;;;;;;6.40;3.20;;;16.60;99.90;;;;;;4194747;28;20048;-84
2022/07/03 04:48:50;;;;;;;4.97;3.15;;;16.70;99.90;;;;;;4194497;28;20063;-85
2022/07/03 04:50:51;;;;;;;5.00;2.75;;;16.70;99.90;;;;;;4194880;28;20049;-85
2022/07/03 04:52:52;;;;;;;5.07;3.03;;;16.70;99.90;;;;;;4196234;28;20052;-84
2022/07/03 04:54:53;;;;;;;3.85;2.70;;;16.80;99.90;;;;;;4199154;28;20044;-85
2022/07/03 04:56:53;;;;;;;4.68;2.85;;;16.80;99.90;;;;;;4198960;28;20048;-85
2022/07/03 04:58:54;;;;;;;7.20;3.20;;;16.90;99.90;;;;;;4197495;28;20052;-85
2022/07/03 05:00:55;;;;;;;5.38;2.75;;;16.90;99.90;;;;;;4180861;28;20049;-84
2022/07/03 05:02:56;;;;;;;8.48;2.80;;;17.00;99.90;;;;;;4196973;28;20052;-85
2022/07/03 05:04:57;;;;;;;4.93;2.67;;;17.00;99.90;;;;;;4197102;28;20480;-85
2022/07/03 05:06:59;;;;;;;5.82;2.75;;;17.00;99.90;;;;;;4198565;28;20193;-84
2022/07/03 05:08:59;;;;;;;6.78;2.75;;;17.10;99.90;;;;;;4199003;28;20530;-85
2022/07/03 05:11:00;;;;;;;6.88;2.85;;;17.10;99.90;;;;;;4197624;28;20048;-85
2022/07/03 05:13:01;;;;;;;5.18;2.42;;;17.20;99.90;;;;;;4198550;28;20043;-85
2022/07/03 05:15:03;;;;;;;3.10;2.42;;;17.20;99.90;;;;;;4198290;28;20037;-84
2022/07/03 05:17:04;;;;;;;6.82;3.20;;;17.30;99.90;;;;;;4197284;28;20052;-84
2022/07/03 05:19:05;;;;;;;4.15;2.55;;;17.40;99.90;;;;;;4180697;28;20049;-85
2022/07/03 05:21:05;;;;;;;6.32;3.42;;;17.40;99.90;;;;;;4230760;28;20545;-84
2022/07/03 05:23:06;;;;;;;8.85;2.67;;;17.50;99.90;;;;;;4197186;28;20040;-84
2022/07/03 05:25:07;;;;;;;8.18;2.40;;;17.60;99.90;;;;;;4198232;28;20468;-84
2022/07/03 05:27:08;;;;;;;5.22;2.05;;;17.70;99.90;;;;;;4198255;28;20041;-84
2022/07/03 05:29:09;;;;;;;6.60;1.95;;;17.80;99.90;;;;;;4198379;28;20044;-85
2022/07/03 05:31:09;;;;;;;3.88;1.55;;;17.80;99.90;;;;;;4198450;28;20048;-85
2022/07/03 05:33:10;;;;;;;4.78;1.80;;;17.80;99.90;;;;;;4230940;28;20043;-85
2022/07/03 05:35:11;;;;;;;3.67;2.25;;;17.80;99.90;;;;;;4197924;28;20037;-84
2022/07/03 05:37:12;;;;;;;3.95;1.63;;;17.90;99.90;;;;;;4196855;28;20167;-84
2022/07/03 05:41:32;;;;;;;5.03;1.75;;;18.00;99.90;;;;;;4198854;28;20131;-84
2022/07/03 05:43:33;;;;;;;1.92;1.40;;;18.20;99.90;;;;;;4198832;28;20493;-84
2022/07/03 05:45:34;;;;;;;3.13;1.77;;;18.30;99.90;;;;;;4179993;28;20551;-84
2022/07/03 05:47:36;;;;;;;2.65;1.35;;;18.40;99.90;;;;;;4197705;28;20044;-83
2022/07/03 05:49:37;;;;;;;2.75;1.55;;;18.60;99.90;;;;;;4197556;28;20048;-84
2022/07/03 05:51:37;;;;;;;2.97;1.33;;;18.70;99.90;;;;;;4198539;28;20036;-83
2022/07/03 05:53:38;;;;;;;4.70;1.00;;;18.80;99.90;;;;;;4198889;28;20055;-84
2022/07/03 05:55:39;;;;;;;3.47;1.20;;;18.90;99.90;;;;;;4194012;28;20045;-83
2022/07/03 05:57:40;;;;;;;3.47;1.10;;;18.90;99.90;;;;;;4193178;28;20114;-84
2022/07/03 05:59:40;;;;;;;1.33;1.08;;;18.90;99.90;;;;;;4214268;28;20937;-84
2022/07/03 06:01:41;;;;;;;1.63;1.10;;;18.90;99.60;;;;;;4192416;28;20045;-83
2022/07/03 06:03:42;;;;;;;4.38;1.30;;;18.90;99.50;;;;;;4182423;28;20049;-83
2022/07/03 06:05:43;;;;;;;2.65;1.17;;;18.90;99.30;;;;;;4182176;28;20049;-83
2022/07/03 06:07:44;;;;;;;3.50;0.90;;;18.90;99.10;;;;;;4182111;28;20045;-83
2022/07/03 06:09:45;;;;;;;2.45;1.10;;;18.90;99.10;;;;;;4193243;28;20129;-83
2022/07/03 06:11:47;;;;;;;2.63;1.05;;;18.90;99.00;;;;;;4197497;28;20131;-84
2022/07/03 06:13:48;;;;;;;1.77;0.80;;;18.90;98.90;;;;;;4197144;28;20098;-88
2022/07/03 06:15:49;;;;;;;1.80;0.82;;;19.00;98.80;;;;;;4194599;28;20044;-86
2022/07/03 06:17:50;;;;;;;2.42;1.10;;;19.10;98.70;;;;;;4197080;28;20085;-87
2022/07/03 06:19:50;;;;;;;4.90;1.00;;;19.30;98.60;;;;;;4181812;28;20076;-85
2022/07/03 06:21:51;;;;;;;2.60;1.20;;;19.30;98.10;;;;;;4185869;28;20456;-85
2022/07/03 06:23:52;;;;;;;2.70;1.10;;;19.40;97.60;;;;;;4214486;28;20190;-86
2022/07/03 06:25:53;;;;;;;3.47;1.10;;;19.40;97.40;;;;;;4164839;28;20478;-85
2022/07/03 06:27:54;;;;;;;1.70;0.98;;;19.40;97.50;;;;;;4193045;28;20052;-86
2022/07/03 06:29:55;;;;;;;4.03;1.15;;;19.40;97.50;;;;;;4183118;28;20045;-85
2022/07/03 06:31:55;;;;;;;2.78;1.13;;;19.40;97.60;;;;;;4200512;28;20511;-85
2022/07/03 06:33:56;;;;;;;6.28;2.40;;;19.40;97.60;;;;;;4192952;28;20052;-85
2022/07/03 06:35:58;;;;;;;3.83;1.38;;;19.30;97.50;;;;;;4187008;28;20055;-84
2022/07/03 06:38:03;;;;;;;1.73;1.08;;;19.30;97.60;;;;;;4213647;28;20044;-85
2022/07/03 06:40:05;;;;;;;2.15;1.20;;;19.30;97.70;;;;;;4214864;28;20109;-85
2022/07/03 06:42:06;;;;;;;2.47;1.20;;;19.30;97.60;;;;;;4212271;28;20040;-86
2022/07/03 06:44:07;;;;;;;1.92;0.80;;;19.30;97.50;;;;;;4214530;28;20386;-85
2022/07/03 06:46:08;;;;;;;3.58;1.65;;;19.30;97.50;;;;;;4211813;28;20061;-85
2022/07/03 06:48:09;;;;;;;6.78;1.13;;;19.30;97.50;;;;;;4213351;28;20495;-85
2022/07/03 06:50:18;;;;;;;2.10;1.00;;;19.40;97.50;;;;;;4216277;28;20036;-84
2022/07/03 06:52:20;;;;;;;2.80;1.00;;;19.50;97.30;;;;;;4207169;28;20048;-85
2022/07/03 06:54:21;;;;;;;6.47;2.97;;;19.50;97.20;;;;;;4215869;28;20056;-85
2022/07/03 06:56:22;;;;;;;4.75;1.60;;;19.60;97.20;;;;;;4189740;28;20052;-85
2022/07/03 06:58:23;;;;;;;6.32;1.30;;;19.60;97.20;;;;;;4189585;28;20049;-85
2022/07/03 07:00:27;;;;;;;3.67;1.13;;;19.60;97.10;;;;;;4212284;28;20067;-87
2022/07/03 07:02:29;;;;;;;1.63;0.98;;;19.60;97.10;;;;;;4200978;28;20052;-87
2022/07/03 07:04:36;;;;;;;1.58;0.80;;;19.70;97.10;;;;;;4210759;28;20125;-86
2022/07/03 07:06:37;;;;;;;2.38;0.75;;;19.70;97.10;;;;;;4207353;28;20080;-87
2022/07/03 07:08:38;;;;;;;4.10;0.98;;;19.70;97.10;;;;;;4198553;28;20439;-86
2022/07/03 07:10:41;;;;;;;5.15;0.93;;;19.60;97.10;;;;;;4211695;28;20500;-86
2022/07/03 07:12:42;;;;;;;1.90;0.90;;;19.70;97.30;;;;;;4217783;28;20044;-86
2022/07/03 07:14:43;;;;;;;1.05;0.70;;;19.70;97.50;;;;;;4214415;28;20078;-87
2022/07/03 07:16:45;;;;;;;3.42;1.33;;;19.80;97.60;;;;;;4216440;28;20047;-87
2022/07/03 07:18:46;;;;;;;2.15;1.10;;;19.80;97.50;;;;;;4217301;28;20040;-86
2022/07/03 07:20:47;;;;;;;1.67;0.75;;;19.90;97.40;;;;;;4216176;28;20040;-86
2022/07/03 07:22:48;;;;;;;3.50;1.15;;;20.00;97.20;;;;;;4214064;28;20062;-86
2022/07/03 07:24:49;;;;;;;4.20;0.90;;;20.20;96.90;;;;;;4214278;28;20171;-86
2022/07/03 07:26:49;;;;;;;1.15;0.80;;;20.30;96.70;;;;;;4201784;28;20385;-86
2022/07/03 07:28:50;;;;;;;1.75;0.77;;;20.50;96.40;;;;;;4197304;28;20048;-86
2022/07/03 07:30:54;;;;;;;2.97;1.00;;;20.40;95.60;;;;;;4196967;28;20550;-86
2022/07/03 07:32:56;;;;;;;3.38;1.13;;;20.30;95.50;;;;;;4198265;28;20155;-87
2022/07/03 07:34:57;;;;;;;2.30;0.77;;;20.20;95.60;;;;;;4197811;28;20060;-86
2022/07/03 07:36:58;;;;;;;1.55;0.90;;;20.20;95.70;;;;;;4197017;28;20539;-86
2022/07/03 07:38:59;;;;;;;1.20;0.70;;;20.10;95.70;;;;;;4180494;28;20051;-86
2022/07/03 07:41:00;;;;;;;3.75;0.80;;;20.10;95.80;;;;;;4198181;28;20044;-87
2022/07/03 07:43:00;;;;;;;1.10;0.80;;;20.00;95.80;;;;;;4181308;28;20381;-86
2022/07/03 07:45:01;;;;;;;1.58;0.70;;;20.00;95.80;;;;;;4180881;28;20049;-85
2022/07/03 07:47:02;;;;;;;0.73;0.68;;;20.00;95.60;;;;;;4198600;28;20044;-86
2022/07/03 07:49:03;;;;;;;2.47;0.98;;;20.10;95.50;;;;;;4197149;28;20045;-85
2022/07/03 07:51:04;;;;;;;2.50;0.93;;;20.20;95.60;;;;;;4199159;28;20474;-86
2022/07/03 07:53:05;;;;;;;5.18;0.80;;;20.40;95.50;;;;;;4198674;28;20040;-86
2022/07/03 07:55:07;;;;;;;3.92;0.80;;;20.60;95.30;;;;;;4199032;28;20523;-88
2022/07/03 07:57:07;;;;;;;1.65;0.70;;;20.70;95.10;;;;;;4198991;28;20098;-86
2022/07/03 07:59:08;;;;;;;2.70;0.80;;;20.70;94.60;;;;;;4197181;28;20060;-86
2022/07/03 08:05:51;;;;;;;2.35;0.80;;;20.80;94.20;;;;;;4198010;28;20045;-87
2022/07/03 08:07:52;;;;;;;2.67;1.02;;;20.90;94.30;;;;;;4197851;28;20040;-86
2022/07/03 08:09:53;;;;;;;1.25;0.60;;;20.90;94.00;;;;;;4174855;28;20136;-86
2022/07/03 08:11:54;;;;;;;1.77;1.27;;;21.00;94.10;;;;;;4222130;28;20051;-86
2022/07/03 08:13:54;;;;;;;3.03;0.80;;;21.10;93.70;;;;;;4180901;28;20483;-86
2022/07/03 08:15:55;;;;;;;1.30;0.60;;;21.10;93.30;;;;;;4199083;28;20116;-86
2022/07/03 08:17:56;;;;;;;2.03;0.45;;;21.20;93.40;;;;;;4200508;28;20056;-87
2022/07/03 08:19:57;;;;;;;8.35;1.25;;;21.40;93.20;;;;;;4181438;28;20128;-87
2022/07/03 08:21:58;;;;;;;1.60;0.70;;;21.50;92.80;;;;;;4180693;28;20480;-87
2022/07/03 08:23:59;;;;;;;2.63;0.77;;;21.70;92.70;;;;;;4180800;28;20132;-87
2022/07/03 08:26:01;;;;;;;2.13;0.60;;;21.80;92.40;;;;;;4180289;28;20491;-87
2022/07/03 08:28:03;;;;;;;1.02;0.55;;;22.00;92.40;;;;;;4182340;28;20076;-87
2022/07/03 08:30:04;;;;;;;3.40;0.57;;;22.00;91.80;;;;;;4202096;28;20536;-87
2022/07/03 08:32:07;;;;;;;2.30;0.85;;;22.00;91.10;;;;;;4201624;28;20041;-87
2022/07/03 08:34:12;;;;;;;1.23;0.47;;;22.10;90.30;;;;;;4201164;28;20056;-87
2022/07/03 08:36:13;;;;;;;2.35;0.50;;;22.00;89.20;;;;;;4202841;28;20045;-87
2022/07/03 08:38:15;;;;;;;1.75;0.40;;;21.90;88.20;;;;;;4173041;28;20040;-87
2022/07/03 08:40:19;;;;;;;1.58;0.57;;;21.90;87.80;;;;;;4200942;28;20533;-87
2022/07/03 08:42:22;;;;;;;1.98;0.65;;;21.80;86.50;;;;;;4195882;28;20130;-87
2022/07/03 08:44:25;;;;;;;4.68;0.60;;;22.00;87.80;;;;;;4193984;28;20119;-87
2022/07/03 08:46:30;;;;;;;2.88;0.43;;;22.10;87.30;;;;;;4183951;28;20409;-87
2022/07/03 08:48:34;;;;;;;0.55;0.35;;;22.30;86.90;;;;;;4184270;28;20045;-87
2022/07/03 08:50:37;;;;;;;2.55;0.60;;;22.30;83.20;;;;;;4201093;28;20100;-87
2022/07/03 08:52:39;;;;;;;0.95;0.47;;;22.40;82.40;;;;;;4200586;28;20400;-86
2022/07/03 08:54:40;;;;;;;2.00;0.40;;;22.40;81.90;;;;;;4199770;28;20076;-84
2022/07/03 08:56:42;;;;;;;2.22;1.10;;;22.60;81.20;;;;;;4199163;28;20067;-85
2022/07/03 08:58:43;;;;;;;0.88;0.65;;;22.70;80.50;;;;;;4199278;28;20052;-89
2022/07/03 09:00:44;;;;;;;1.73;0.40;;;22.70;80.70;;;;;;4200459;28;20055;-88
2022/07/03 09:02:47;;;;;;;1.52;0.43;;;22.70;80.80;;;;;;4199806;28;20141;-88
2022/07/03 09:04:57;;;;;;;1.02;0.35;;;;;;;;;;4200156;28;20049;-92
2022/07/03 09:06:58;;;;;;;;;;;;;;;;;;4184105;28;20163;-84
2022/07/03 09:09:03;;;;;;;2.33;0.50;;;;;;;;;;4201643;28;19928;-88
2022/07/03 09:11:05;;;;;;;2.00;1.05;;;;;;;;;;4200071;28;20556;-88
2022/07/03 09:13:06;;;;;;;0.88;0.38;;;;;;;;;;4199728;28;20106;-88
2022/07/03 09:15:08;;;;;;;1.42;0.60;;;;;;;;;;4190521;28;20053;-91
2022/07/03 09:17:15;;;;;;;0.63;0.28;;;;;;;;;;4183204;28;20085;-89
2022/07/03 09:19:36;;;;;;;1.27;0.40;;;;;;;;;;4200188;28;20048;-90
2022/07/03 09:21:38;;;;;;;2.10;0.30;;;22.70;81.00;;;;;;4183661;28;20509;-90
2022/07/03 09:23:42;;;;;;;2.40;0.35;;;23.60;72.40;;;;;;4183311;28;20053;-91
2022/07/03 09:25:59;;;;;;;0.52;0.30;;;23.60;70.30;;;;;;4199783;28;20056;-89
2022/07/03 09:28:00;;;;;;;4.00;0.40;;;23.50;66.50;;;;;;4166548;28;20524;-90
2022/07/03 09:30:06;;;;;;;3.60;0.50;;;23.50;70.20;;;;;;4199627;28;20049;-90
2022/07/03 09:32:07;;;;;;;1.08;0.30;;;23.60;71.00;;;;;;4185377;28;20439;-90
2022/07/03 09:34:09;;;;;;;0.77;0.20;;;23.70;70.90;;;;;;4177757;28;20053;-90
2022/07/03 09:36:12;;;;;;;1.92;0.77;;;23.80;70.20;;;;;;4200272;28;20488;-91
2022/07/03 09:38:14;;;;;;;1.08;0.30;;;23.60;68.40;;;;;;4186923;28;20045;-90
2022/07/03 09:40:23;;;;;;;0.35;0.30;;;23.60;69.10;;;;;;4204321;28;20127;-90
2022/07/03 09:42:23;;;;;;;1.30;0.30;;;23.60;67.90;;;;;;4218123;28;20585;-91
2022/07/03 09:44:31;;;;;;;2.10;0.50;;;;;;;;;;4197346;28;20120;-90
2022/07/03 09:46:33;;;;;;;1.95;0.50;;;23.80;69.40;;;;;;4199399;28;20515;-90
2022/07/03 09:48:37;;;;;;;4.30;0.40;;;24.00;67.40;;;;;;4199229;28;20944;-88
2022/07/03 09:50:37;;;;;;;1.42;0.65;;;24.10;64.90;;;;;;4182739;28;20048;-90
2022/07/03 09:52:41;;;;;;;0.50;0.40;;;24.00;66.20;;;;;;4200122;28;20083;-90
2022/07/03 09:54:42;;;;;;;1.08;0.30;;;24.00;65.90;;;;;;4183124;28;20230;-90
2022/07/03 09:56:43;;;;;;;1.27;0.50;;;24.00;66.10;;;;;;4204015;28;20048;-89
2022/07/03 09:59:05;;;;;;;0.55;0.40;;;24.00;65.60;;;;;;4193190;28;20103;-90
2022/07/03 10:01:18;;;;;;;1.25;0.38;;;23.90;61.30;;;;;;4178467;28;20052;-90
2022/07/03 10:03:22;;;;;;;0.73;0.30;;;23.90;64.10;;;;;;4199092;28;20048;-91
2022/07/03 10:05:37;;;;;;;3.65;0.60;;;23.90;65.20;;;;;;4198576;28;20093;-91
2022/07/03 10:08:01;;;;;;;1.45;0.32;;;24.20;65.20;;;;;;4195846;28;20084;-90
2022/07/03 10:10:02;;;;;;;2.05;0.50;;;24.50;64.10;;;;;;4200309;28;20068;-91
2022/07/03 10:12:03;;;;;;;0.90;0.40;;;24.50;65.30;;;;;;4199364;28;20581;-90
2022/07/03 10:14:06;;;;;;;1.80;0.80;;;24.40;65.00;;;;;;4181986;28;20049;-90
2022/07/03 10:16:07;;;;;;;2.05;0.47;;;24.30;64.10;;;;;;4198469;28;20049;-90
2022/07/03 10:18:12;;;;;;;4.10;0.60;;;24.30;64.30;;;;;;4200073;28;20053;-90
2022/07/03 10:20:15;;;;;;;2.05;0.60;;;24.50;63.00;;;;;;4187541;28;20045;-90
2022/07/03 10:22:21;;;;;;;1.95;0.40;;;24.60;63.40;;;;;;4191003;28;20036;-90
2022/07/03 10:24:25;;;;;;;3.42;0.50;;;24.60;63.80;;;;;;4199248;28;20595;-90
2022/07/03 10:26:27;;;;;;;1.38;0.50;;;24.70;64.70;;;;;;4180235;28;20101;-90
2022/07/03 10:28:30;;;;;;;4.00;0.52;;;;;;;;;;4200353;28;20087;-90
2022/07/03 10:30:32;;;;;;;1.00;0.40;;;;;;;;;;4201076;28;20162;-89
2022/07/03 10:32:34;;;;;;;0.63;0.35;;;;;;;;;;4173439;28;20037;-90
2022/07/03 10:34:36;;;;;;;1.70;0.40;;;;;;;;;;4217104;28;20112;-90
2022/07/03 10:36:39;;;;;;;3.20;0.57;;;;;;;;;;4184969;28;20098;-90
2022/07/03 10:38:42;;;;;;;1.27;0.40;;;;;;;;;;4171370;28;20065;-91
2022/07/03 10:46:16;;;;;;;1.65;0.82;;;24.90;65.50;;;;;;4187222;28;20053;-89
2022/07/03 10:48:21;;;;;;;2.40;0.40;;;25.20;60.30;;;;;;4188068;28;20111;-89
2022/07/03 10:50:24;;;;;;;1.95;0.50;;;25.10;64.10;;;;;;4174255;28;20132;-89
2022/07/03 10:52:26;;;;;;;1.52;0.47;;;25.30;63.90;;;;;;4168733;28;20053;-89
2022/07/03 10:54:31;;;;;;;1.70;0.60;;;;;;;;;;4183130;28;20040;-88
2022/07/03 10:56:32;;;;;;;2.70;0.40;;;;;;;;;;4183062;28;20044;-88
2022/07/03 10:58:56;;;;;;;1.20;0.40;;;;;;;;;;4200337;28;20044;-89
2022/07/03 11:00:59;;;;;;;1.17;0.40;;;;;;;;;;4190840;28;20575;-90
2022/07/03 11:03:00;;;;;;;4.43;0.65;;;;;;;;;;4187449;28;20047;-90
2022/07/03 11:05:03;;;;;;;2.38;0.50;;;;;;;;;;4201305;28;20622;-90
2022/07/03 11:07:04;;;;;;;3.05;0.50;;;;;;;;;;4198606;28;20090;-90