Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:58;;;;;;;31.47;11.70;;;17.40;99.90;;;;;;5057707;28;20674;-64
2021/11/18 00:03:28;;;;;;;20.27;10.77;;;17.40;99.90;;;;;;5057010;28;20257;-64
2021/11/18 00:05:56;;;;;;;23.47;11.20;;;17.40;99.90;;;;;;5056101;28;20234;-63
2021/11/18 00:08:23;;;;;;;23.53;10.77;;;17.40;99.90;;;;;;5051470;28;20211;-64
2021/11/18 00:11:13;;;;;;;21.50;10.87;;;17.40;99.90;;;;;;5049820;28;20274;-64
2021/11/18 00:13:50;;;;;;;25.17;11.23;;;17.40;99.90;;;;;;5058574;28;20586;-64
2021/11/18 00:16:17;;;;;;;24.27;11.40;;;17.40;99.90;;;;;;5059258;28;20550;-64
2021/11/18 00:18:44;;;;;;;23.53;11.77;;;17.40;99.90;;;;;;5063455;28;20191;-64
2021/11/18 00:21:29;;;;;;;25.60;11.70;;;17.40;99.90;;;;;;5058151;28;20194;-64
2021/11/18 00:23:58;;;;;;;21.87;11.70;;;17.40;99.90;;;;;;5055819;28;20215;-64
2021/11/18 00:26:27;;;;;;;28.43;11.33;;;17.40;99.90;;;;;;5057180;28;20187;-64
2021/11/18 00:28:54;;;;;;;28.17;12.23;;;17.40;99.90;;;;;;5052492;28;20229;-64
2021/11/18 00:31:31;;;;;;;28.43;12.13;;;17.40;99.90;;;;;;5053174;28;20195;-64
2021/11/18 00:33:58;;;;;;;24.10;12.63;;;17.40;99.90;;;;;;5059606;28;20309;-65
2021/11/18 00:36:25;;;;;;;32.50;12.50;;;17.40;99.90;;;;;;5060812;28;20207;-64
2021/11/18 00:38:52;;;;;;;23.73;11.93;;;17.40;99.90;;;;;;5060949;28;20198;-64
2021/11/18 00:41:20;;;;;;;22.10;11.80;;;17.40;99.90;;;;;;5053949;28;20298;-64
2021/11/18 00:43:48;;;;;;;21.87;12.27;;;17.40;99.90;;;;;;5061895;28;20195;-64
2021/11/18 00:46:15;;;;;;;22.50;11.57;;;17.40;99.90;;;;;;5051949;28;20659;-64
2021/11/18 00:48:43;;;;;;;24.57;11.53;;;17.40;99.90;;;;;;5062498;28;20199;-64
2021/11/18 00:51:19;;;;;;;27.13;12.30;;;17.40;99.90;;;;;;5055523;28;20194;-64
2021/11/18 00:53:51;;;;;;;28.27;12.37;;;17.40;99.90;;;;;;5052705;28;20271;-65
2021/11/18 00:56:21;;;;;;;28.60;12.77;;;17.30;99.90;;;;;;5057986;28;20311;-64
2021/11/18 00:58:50;;;;;;;26.20;13.03;;;17.30;99.90;;;;;;5054647;28;20826;-65
2021/11/18 01:01:18;;;;;;;22.10;12.90;;;17.30;99.90;;;;;;5055671;28;20187;-64
2021/11/18 01:03:45;;;;;;;19.87;12.53;;;17.30;99.90;;;;;;5051292;28;20240;-64
2021/11/18 01:06:12;;;;;;;23.67;13.00;;;17.20;99.90;;;;;;5051864;28;20192;-64
2021/11/18 01:08:39;;;;;;;20.97;12.37;;;17.30;99.90;;;;;;5054796;28;20196;-64
2021/11/18 01:11:11;;;;;;;30.53;12.83;;;17.20;99.90;;;;;;5060210;28;20214;-64
2021/11/18 01:13:38;;;;;;;24.37;12.67;;;17.20;99.90;;;;;;5063994;28;20191;-64
2021/11/18 01:16:06;;;;;;;21.53;12.23;;;17.20;99.90;;;;;;5053034;28;20661;-64
2021/11/18 01:18:33;;;;;;;25.00;13.30;;;17.20;99.90;;;;;;5053207;28;20180;-64
2021/11/18 01:21:02;;;;;;;24.50;12.37;;;17.10;99.90;;;;;;5045677;28;20187;-64
2021/11/18 01:23:35;;;;;;;26.50;12.90;;;17.10;99.90;;;;;;5048031;28;20198;-64
2021/11/18 01:26:02;;;;;;;26.13;14.03;;;17.10;99.90;;;;;;5075882;28;20226;-64
2021/11/18 01:28:28;;;;;;;25.63;12.50;;;17.00;99.90;;;;;;5052352;28;20179;-64
2021/11/18 01:30:55;;;;;;;20.70;13.10;;;17.00;99.90;;;;;;5062629;28;20248;-66
2021/11/18 01:33:22;;;;;;;25.67;13.50;;;17.00;99.90;;;;;;5050512;28;20071;-64
2021/11/18 01:35:50;;;;;;;28.53;13.53;;;16.90;99.90;;;;;;5055983;28;20275;-63
2021/11/18 01:38:18;;;;;;;24.83;13.33;;;16.90;99.90;;;;;;5060263;28;20182;-65
2021/11/18 01:40:50;;;;;;;28.03;13.67;;;16.90;99.90;;;;;;5058990;28;20888;-65
2021/11/18 01:43:21;;;;;;;23.27;13.20;;;16.90;99.90;;;;;;5062233;28;20210;-64
2021/11/18 01:45:48;;;;;;;29.80;14.00;;;16.90;99.90;;;;;;5059851;28;20292;-64
2021/11/18 01:48:15;;;;;;;24.47;12.83;;;17.00;99.90;;;;;;5065718;28;20178;-65
2021/11/18 01:50:50;;;;;;;21.90;13.17;;;17.00;99.90;;;;;;5056300;28;20206;-65
2021/11/18 01:53:28;;;;;;;25.77;13.73;;;17.00;99.90;;;;;;5055286;28;20289;-65
2021/11/18 01:55:55;;;;;;;30.30;13.93;;;17.00;99.90;;;;;;5067158;28;20894;-65
2021/11/18 01:58:22;;;;;;;22.53;13.43;;;17.00;99.90;;;;;;5047551;28;20244;-65
2021/11/18 02:00:57;;;;;;;17.33;12.13;;;17.00;99.90;;;;;;5055188;28;20199;-65
2021/11/18 02:03:25;;;;;;;32.57;13.77;;;17.10;99.90;;;;;;5063857;28;20206;-65
2021/11/18 02:06:29;;;;;;;25.33;14.47;;;17.00;99.90;;;;;;5065150;28;20179;-65
2021/11/18 02:08:56;;;;;;;20.37;13.63;;;17.10;99.90;;;;;;5056717;28;20937;-63
2021/11/18 02:11:52;;;;;;;24.00;13.87;;;17.10;99.90;;;;;;5056890;28;20277;-64
2021/11/18 02:14:22;;;;;;;27.10;13.87;;;17.10;99.90;;;;;;5059854;28;20670;-64
2021/11/18 02:16:53;;;;;;;25.30;13.83;;;17.10;99.90;;;;;;5063847;28;20269;-64
2021/11/18 02:19:19;;;;;;;20.60;14.17;;;17.10;99.90;;;;;;5065851;28;20183;-64
2021/11/18 02:21:50;;;;;;;30.97;14.77;;;17.10;99.90;;;;;;5053467;28;20210;-64
2021/11/18 02:24:27;;;;;;;21.10;13.97;;;17.10;99.90;;;;;;5047815;28;20770;-64
2021/11/18 02:26:54;;;;;;;24.87;13.87;;;17.10;99.90;;;;;;5060484;28;20198;-64
2021/11/18 02:29:22;;;;;;;27.60;14.17;;;17.10;99.90;;;;;;5066097;28;20206;-64
2021/11/18 02:31:58;;;;;;;23.97;14.23;;;17.00;99.90;;;;;;5054149;28;20183;-64
2021/11/18 02:35:14;;;;;;;29.50;14.23;;;17.00;99.90;;;;;;5063067;28;20628;-64
2021/11/18 02:37:42;;;;;;;21.43;13.97;;;17.00;99.90;;;;;;5050504;28;20202;-64
2021/11/18 02:40:11;;;;;;;21.37;14.67;;;17.00;99.90;;;;;;5063211;28;20205;-64
2021/11/18 02:42:40;;;;;;;27.60;14.70;;;17.00;99.90;;;;;;5061649;28;20215;-64
2021/11/18 02:45:13;;;;;;;28.53;14.07;;;17.00;99.90;;;;;;5062949;28;20194;-63
2021/11/18 02:47:40;;;;;;;25.67;15.13;;;17.00;99.90;;;;;;5056842;28;20202;-64
2021/11/18 02:50:11;;;;;;;19.70;14.57;;;17.00;99.90;;;;;;5061595;28;20183;-64
2021/11/18 02:52:39;;;;;;;23.13;14.73;;;17.00;99.90;;;;;;5057637;28;20594;-64
2021/11/18 02:55:15;;;;;;;20.90;15.00;;;17.00;99.90;;;;;;5062739;28;20194;-64
2021/11/18 02:57:41;;;;;;;30.20;15.10;;;17.00;99.90;;;;;;5046560;28;20575;-63
2021/11/18 03:00:14;;;;;;;25.83;14.93;;;16.90;99.90;;;;;;5061663;28;20217;-64
2021/11/18 03:02:41;;;;;;;36.43;15.13;;;16.90;99.90;;;;;;5055709;28;20265;-64
2021/11/18 03:05:10;;;;;;;22.20;14.97;;;16.90;99.90;;;;;;5057307;28;20226;-63
2021/11/18 03:07:36;;;;;;;24.23;14.27;;;16.90;99.90;;;;;;5059934;28;20249;-64
2021/11/18 03:10:08;;;;;;;23.70;14.47;;;16.90;99.90;;;;;;5057562;28;20233;-63
2021/11/18 03:12:35;;;;;;;22.67;14.57;;;16.90;99.90;;;;;;5052617;28;20265;-63
2021/11/18 03:15:01;;;;;;;26.87;14.70;;;16.80;99.90;;;;;;5054031;28;20199;-64
2021/11/18 03:17:27;;;;;;;28.27;14.87;;;16.80;99.90;;;;;;5058445;28;20210;-63
2021/11/18 03:19:53;;;;;;;30.70;15.53;;;16.80;99.90;;;;;;5062779;28;20198;-64
2021/11/18 03:22:20;;;;;;;31.77;14.60;;;16.80;99.90;;;;;;5065755;28;20945;-64
2021/11/18 03:24:46;;;;;;;26.93;15.17;;;16.70;99.90;;;;;;5063862;28;20217;-64
2021/11/18 03:27:12;;;;;;;31.90;15.37;;;16.70;99.90;;;;;;5056109;28;20187;-64
2021/11/18 03:29:39;;;;;;;27.20;14.57;;;16.70;99.90;;;;;;5061208;28;20191;-64
2021/11/18 03:32:06;;;;;;;23.07;14.90;;;16.60;99.90;;;;;;5057339;28;20594;-63
2021/11/18 03:34:35;;;;;;;26.13;14.77;;;16.60;99.90;;;;;;5058210;28;20222;-63
2021/11/18 03:37:03;;;;;;;22.67;14.43;;;16.50;99.90;;;;;;5056503;28;20217;-63
2021/11/18 03:39:29;;;;;;;21.33;14.73;;;16.50;99.90;;;;;;5061551;28;20850;-62
2021/11/18 03:42:06;;;;;;;29.67;15.17;;;16.50;99.90;;;;;;5058043;28;20214;-63
2021/11/18 03:44:34;;;;;;;24.63;15.20;;;16.50;99.90;;;;;;5063995;28;20186;-63
2021/11/18 03:47:14;;;;;;;25.97;15.50;;;16.60;99.90;;;;;;5058550;28;20688;-63
2021/11/18 03:49:41;;;;;;;26.33;15.93;;;16.50;99.90;;;;;;5052947;28;20191;-63
2021/11/18 03:52:12;;;;;;;24.73;14.43;;;16.50;99.90;;;;;;5064306;28;20187;-63
2021/11/18 03:54:41;;;;;;;29.23;16.27;;;16.40;99.90;;;;;;5060136;28;20213;-62
2021/11/18 03:57:08;;;;;;;25.60;14.70;;;16.40;99.90;;;;;;5066742;28;20698;-63
2021/11/18 03:59:38;;;;;;;30.70;15.53;;;16.40;99.90;;;;;;5062308;28;20213;-62
2021/11/18 04:02:07;;;;;;;21.17;14.73;;;16.30;99.90;;;;;;5045704;28;20214;-62
2021/11/18 04:04:44;;;;;;;27.60;15.60;;;16.30;99.90;;;;;;5075098;28;20322;-62
2021/11/18 04:07:12;;;;;;;22.67;15.07;;;16.20;99.90;;;;;;5049421;28;20183;-62
2021/11/18 04:09:41;;;;;;;24.17;15.17;;;16.20;99.90;;;;;;5056630;28;20202;-63
2021/11/18 04:12:09;;;;;;;23.27;14.27;;;16.10;99.90;;;;;;5065494;28;20239;-63
2021/11/18 04:14:39;;;;;;;26.93;16.20;;;16.10;99.90;;;;;;5059181;28;20199;-62
2021/11/18 04:17:07;;;;;;;25.30;14.83;;;16.10;99.90;;;;;;5060395;28;20201;-62
2021/11/18 04:19:34;;;;;;;25.87;14.87;;;16.10;99.90;;;;;;5048062;28;20353;-63
2021/11/18 04:22:00;;;;;;;25.87;15.10;;;16.00;99.90;;;;;;5051834;28;20227;-63
2021/11/18 04:24:32;;;;;;;25.50;15.87;;;16.00;99.90;;;;;;5050939;28;20316;-63
2021/11/18 04:26:59;;;;;;;26.50;14.10;;;16.10;99.90;;;;;;5061717;28;20603;-63
2021/11/18 04:29:29;;;;;;;23.43;15.60;;;16.10;99.90;;;;;;5076687;28;20708;-62
2021/11/18 04:32:15;;;;;;;22.20;15.23;;;16.00;99.90;;;;;;5050763;28;20183;-63
2021/11/18 04:34:42;;;;;;;23.67;15.27;;;16.00;99.90;;;;;;5051233;28;20194;-64
2021/11/18 04:37:09;;;;;;;30.20;15.13;;;16.00;99.90;;;;;;5064118;28;20218;-65
2021/11/18 04:39:35;;;;;;;22.27;15.50;;;16.00;99.90;;;;;;5066820;28;20202;-65
2021/11/18 04:42:04;;;;;;;23.73;14.97;;;16.00;99.90;;;;;;5052831;28;20215;-64
2021/11/18 04:44:31;;;;;;;21.97;14.93;;;16.00;99.90;;;;;;5061840;28;22213;-63
2021/11/18 04:46:59;;;;;;;22.13;15.33;;;16.00;99.90;;;;;;5048410;28;20192;-64
2021/11/18 04:49:25;;;;;;;28.97;16.53;;;16.00;99.90;;;;;;5052870;28;20656;-63
2021/11/18 04:51:54;;;;;;;24.13;15.80;;;16.10;99.90;;;;;;5053726;28;20717;-63
2021/11/18 04:54:20;;;;;;;31.23;15.10;;;16.00;99.90;;;;;;5061214;28;20204;-63
2021/11/18 04:56:47;;;;;;;24.97;15.87;;;16.10;99.90;;;;;;5060668;28;20752;-63
2021/11/18 04:59:13;;;;;;;27.30;15.80;;;16.10;99.90;;;;;;5061361;28;20726;-66
2021/11/18 05:01:40;;;;;;;23.53;15.43;;;16.10;99.90;;;;;;5059499;28;20752;-66
2021/11/18 05:04:09;;;;;;;27.43;15.63;;;16.10;99.90;;;;;;5050147;28;20218;-66
2021/11/18 05:06:36;;;;;;;20.87;15.60;;;16.20;99.90;;;;;;5057397;28;20274;-66
2021/11/18 05:09:06;;;;;;;28.97;16.93;;;16.20;99.90;;;;;;5054433;28;20728;-65
2021/11/18 05:11:34;;;;;;;29.23;16.17;;;16.20;99.90;;;;;;5053768;28;20762;-65
2021/11/18 05:14:03;;;;;;;19.43;15.63;;;16.20;99.90;;;;;;5066060;28;20191;-68
2021/11/18 05:16:30;;;;;;;21.80;14.97;;;16.30;99.90;;;;;;5058896;28;20191;-65
2021/11/18 05:18:57;;;;;;;20.80;15.27;;;16.30;99.90;;;;;;5063098;28;20743;-64
2021/11/18 05:21:26;;;;;;;29.00;15.87;;;16.30;99.90;;;;;;5055778;28;20192;-64
2021/11/18 05:23:52;;;;;;;24.13;15.90;;;16.30;99.90;;;;;;5063405;28;20286;-63
2021/11/18 05:26:21;;;;;;;26.63;16.60;;;16.30;99.90;;;;;;5057237;28;20194;-64
2021/11/18 05:28:48;;;;;;;26.33;16.30;;;16.30;99.90;;;;;;5057799;28;20565;-63
2021/11/18 05:31:17;;;;;;;26.77;15.43;;;16.30;99.90;;;;;;5062672;28;20190;-64
2021/11/18 05:33:45;;;;;;;23.27;15.70;;;16.30;99.90;;;;;;5057512;28;20191;-64
2021/11/18 05:36:13;;;;;;;33.17;17.03;;;16.40;99.90;;;;;;5061903;28;20832;-64
2021/11/18 05:38:40;;;;;;;24.87;16.23;;;16.40;99.90;;;;;;5056630;28;20211;-65
2021/11/18 05:41:07;;;;;;;24.37;15.63;;;16.40;99.90;;;;;;5054085;28;20184;-64
2021/11/18 05:43:35;;;;;;;32.50;16.53;;;16.40;99.90;;;;;;5047504;28;20246;-64
2021/11/18 05:46:03;;;;;;;25.67;15.93;;;16.40;99.90;;;;;;5057872;28;20277;-64
2021/11/18 05:48:29;;;;;;;29.63;15.70;;;16.40;99.90;;;;;;5064533;28;20246;-65
2021/11/18 05:50:59;;;;;;;31.63;15.97;;;16.50;99.90;;;;;;5059476;28;20199;-65
2021/11/18 05:53:32;;;;;;;23.27;15.53;;;16.50;99.90;;;;;;5057436;28;20906;-64
2021/11/18 05:56:05;;;;;;;26.30;15.40;;;16.50;99.90;;;;;;5059055;28;20197;-64
2021/11/18 05:58:32;;;;;;;30.27;16.80;;;16.50;99.90;;;;;;5060181;28;20512;-65
2021/11/18 06:00:58;;;;;;;28.83;15.93;;;16.50;99.90;;;;;;5051511;28;20195;-64
2021/11/18 06:03:25;;;;;;;24.37;15.27;;;16.50;99.90;;;;;;5053661;28;20227;-64
2021/11/18 06:05:51;;;;;;;24.40;15.43;;;16.50;99.90;;;;;;5063383;28;20182;-64
2021/11/18 06:08:18;;;;;;;33.50;15.53;;;16.60;99.90;;;;;;5054460;28;20214;-64
2021/11/18 06:10:45;;;;;;;27.40;15.83;;;16.60;99.90;;;;;;5059015;28;20218;-65
2021/11/18 06:13:11;;;;;;;24.33;15.10;;;16.70;99.90;;;;;;5052043;28;21002;-64
2021/11/18 06:15:39;;;;;;;25.17;16.07;;;16.70;99.90;;;;;;5065327;28;20745;-63
2021/11/18 06:18:06;;;;;;;27.07;15.80;;;16.80;99.90;;;;;;5059930;28;20815;-63
2021/11/18 06:20:33;;;;;;;23.73;15.57;;;16.80;99.90;;;;;;5055127;28;20317;-64
2021/11/18 06:22:59;;;;;;;26.47;16.40;;;16.80;99.90;;;;;;5052428;28;20832;-64
2021/11/18 06:25:30;;;;;;;20.63;15.63;;;16.80;99.90;;;;;;5056318;28;20194;-64
2021/11/18 06:27:57;;;;;;;25.73;16.93;;;16.90;99.90;;;;;;5048394;28;20253;-63
2021/11/18 06:30:33;;;;;;;23.93;16.80;;;16.90;99.90;;;;;;5057591;28;20182;-64
2021/11/18 06:32:59;;;;;;;26.17;16.07;;;16.90;99.90;;;;;;5063421;28;20198;-64
2021/11/18 06:35:26;;;;;;;25.90;17.53;;;16.90;99.90;;;;;;5058224;28;20203;-64
2021/11/18 06:37:53;;;;;;;21.10;16.17;;;17.00;99.90;;;;;;5054288;28;20267;-65
2021/11/18 06:40:20;;;;;;;25.87;16.07;;;17.00;99.90;;;;;;5048230;28;20184;-65
2021/11/18 06:42:48;;;;;;;22.87;15.33;;;17.10;99.90;;;;;;5055757;28;20206;-66
2021/11/18 06:45:20;;;;;;;24.47;15.90;;;17.10;99.90;;;;;;5048185;28;20995;-65
2021/11/18 06:47:47;;;;;;;27.43;15.33;;;17.10;99.90;;;;;;5061119;28;20793;-66
2021/11/18 06:50:14;;;;;;;22.83;14.67;;;17.20;99.90;;;;;;5059238;28;20187;-63
2021/11/18 06:52:40;;;;;;;23.70;15.53;;;17.20;99.90;;;;;;5048899;28;20202;-65
2021/11/18 06:55:09;;;;;;;33.60;14.67;;;17.30;99.90;;;;;;5065061;28;20183;-64
2021/11/18 06:57:36;;;;;;;23.27;15.10;;;17.30;99.90;;;;;;5065266;28;20218;-65
2021/11/18 07:00:07;;;;;;;26.07;15.20;;;17.30;99.90;;;;;;5063433;28;20194;-64
2021/11/18 07:02:33;;;;;;;25.57;15.27;;;17.40;99.90;;;;;;5061746;28;20209;-65
2021/11/18 07:05:01;;;;;;;21.47;14.83;;;17.50;99.90;;;;;;5063818;28;20233;-64
2021/11/18 07:07:28;;;;;;;26.40;15.87;;;17.80;99.90;;;;;;5052488;28;20632;-61
2021/11/18 07:09:54;;;;;;;27.73;16.20;;;17.80;99.90;;;;;;5059213;28;20528;-64
2021/11/18 07:12:22;;;;;;;23.70;15.53;;;17.80;99.90;;;;;;5053231;28;20267;-64
2021/11/18 07:14:50;;;;;;;19.23;14.27;;;17.80;99.90;;;;;;5064849;28;20245;-62
2021/11/18 07:17:18;;;;;;;23.10;14.73;;;17.80;99.90;;;;;;5057824;28;20229;-64
2021/11/18 07:19:46;;;;;;;28.27;16.13;;;17.90;99.90;;;;;;5061557;28;20570;-64
2021/11/18 07:22:13;;;;;;;25.23;16.10;;;18.40;99.90;;;;;;5058031;28;20245;-64
2021/11/18 07:24:40;;;;;;;20.10;13.60;;;18.50;99.90;;;;;;5067506;28;20206;-65
2021/11/18 07:27:06;;;;;;;27.43;13.57;;;18.40;99.90;;;;;;5059505;28;20187;-65
2021/11/18 07:29:33;;;;;;;25.63;14.33;;;18.20;99.90;;;;;;5059417;28;20197;-64
2021/11/18 07:32:00;;;;;;;23.77;13.37;;;18.20;99.90;;;;;;5057708;28;20194;-65
2021/11/18 07:34:27;;;;;;;22.47;13.20;;;18.10;99.90;;;;;;5061294;28;20659;-64
2021/11/18 07:36:53;;;;;;;28.13;13.37;;;18.10;99.90;;;;;;5058791;28;20197;-64
2021/11/18 07:43:35;;;;;;;28.60;14.07;;;18.10;99.90;;;;;;5056650;28;20861;-62
2021/11/18 07:46:06;;;;;;;22.00;14.27;;;18.10;99.90;;;;;;5059372;28;20195;-65
2021/11/18 07:48:33;;;;;;;31.90;14.97;;;18.10;99.90;;;;;;5055194;28;20186;-64
2021/11/18 07:51:04;;;;;;;27.27;14.50;;;18.20;99.90;;;;;;5064418;28;20203;-65
2021/11/18 07:53:32;;;;;;;26.43;13.63;;;18.20;99.90;;;;;;5057060;28;20299;-62
2021/11/18 07:55:59;;;;;;;27.30;14.33;;;18.20;99.90;;;;;;5063356;28;20722;-65
2021/11/18 07:58:26;;;;;;;20.27;13.93;;;18.20;99.90;;;;;;5063308;28;20226;-67
2021/11/18 08:00:54;;;;;;;30.33;14.57;;;18.20;99.90;;;;;;5055746;28;20191;-64
2021/11/18 08:03:22;;;;;;;24.17;13.70;;;18.30;99.90;;;;;;5055204;28;20851;-64
2021/11/18 08:05:49;;;;;;;25.50;14.23;;;18.30;99.90;;;;;;5053940;28;20244;-64
2021/11/18 08:08:16;;;;;;;18.83;13.80;;;18.30;99.90;;;;;;5059133;28;20190;-63
2021/11/18 08:10:42;;;;;;;28.30;15.00;;;18.40;99.90;;;;;;5058955;28;20393;-63
2021/11/18 08:13:09;;;;;;;25.07;14.47;;;18.40;99.90;;;;;;5061019;28;20675;-64
2021/11/18 08:15:35;;;;;;;25.17;13.30;;;18.50;99.90;;;;;;5057547;28;20439;-64
2021/11/18 08:18:02;;;;;;;28.23;13.97;;;18.50;99.90;;;;;;5055676;28;20197;-63
2021/11/18 08:20:29;;;;;;;29.90;14.23;;;18.60;99.90;;;;;;5062061;28;20301;-62
2021/11/18 08:22:58;;;;;;;21.67;13.97;;;18.60;99.90;;;;;;5057776;28;21033;-63
2021/11/18 08:25:30;;;;;;;24.13;12.90;;;18.70;99.90;;;;;;5054257;28;20563;-64
2021/11/18 08:27:56;;;;;;;26.23;14.10;;;18.70;99.90;;;;;;5063676;28;20191;-65
2021/11/18 08:30:29;;;;;;;28.80;14.17;;;18.80;99.90;;;;;;5054671;28;20191;-64
2021/11/18 08:33:00;;;;;;;28.27;13.73;;;18.90;99.90;;;;;;5057391;28;20194;-65
2021/11/18 08:35:33;;;;;;;21.50;13.90;;;18.90;99.90;;;;;;5059078;28;20671;-64
2021/11/18 08:38:08;;;;;;;32.20;13.60;;;18.90;99.90;;;;;;5046039;28;20191;-64
2021/11/18 08:40:37;;;;;;;55.80;30.70;;;19.00;99.90;;;;;;5063132;28;20194;-64
2021/11/18 08:43:06;;;;;;;31.30;13.50;;;19.00;99.90;;;;;;5063372;28;20284;-64
2021/11/18 08:45:35;;;;;;;22.13;12.60;;;19.20;99.90;;;;;;5050726;28;20231;-63
2021/11/18 08:48:06;;;;;;;25.97;13.23;;;19.20;99.90;;;;;;5065242;28;20197;-63
2021/11/18 08:50:34;;;;;;;26.17;12.03;;;19.30;99.90;;;;;;5058209;28;20199;-65
2021/11/18 08:53:01;;;;;;;24.50;12.00;;;19.30;99.90;;;;;;5057958;28;20209;-65
2021/11/18 08:55:36;;;;;;;27.47;15.43;;;19.30;99.90;;;;;;5065036;28;20206;-63
2021/11/18 08:58:05;;;;;;;19.20;11.73;;;19.30;99.90;;;;;;5058521;28;20234;-65
2021/11/18 09:00:54;;;;;;;24.87;11.47;;;19.40;99.90;;;;;;5051530;28;20233;-64
2021/11/18 09:03:26;;;;;;;23.37;10.73;;;19.50;99.90;;;;;;5062297;28;20215;-64
2021/11/18 09:05:53;;;;;;;27.87;11.47;;;19.50;99.90;;;;;;5074850;28;20193;-64
2021/11/18 09:08:20;;;;;;;22.43;11.30;;;19.50;99.90;;;;;;5049214;28;20180;-62
2021/11/18 09:10:48;;;;;;;20.07;10.20;;;19.60;99.90;;;;;;5058033;28;20536;-65
2021/11/18 09:13:16;;;;;;;33.57;12.63;;;19.60;99.90;;;;;;5049838;28;20190;-65
2021/11/18 09:15:43;;;;;;;31.63;15.50;;;19.60;99.90;;;;;;5059635;28;20225;-62
2021/11/18 09:18:11;;;;;;;21.10;10.17;;;19.70;99.90;;;;;;5053668;28;21070;-63
2021/11/18 09:20:40;;;;;;;23.17;10.53;;;19.70;99.90;;;;;;5057199;28;20230;-64
2021/11/18 09:23:07;;;;;;;25.30;10.93;;;19.80;99.90;;;;;;5053161;28;20222;-61
2021/11/18 09:25:41;;;;;;;20.37;10.23;;;19.90;99.90;;;;;;5060154;28;20202;-63
2021/11/18 09:28:09;;;;;;;18.27;11.03;;;19.90;99.90;;;;;;5059710;28;20183;-60
2021/11/18 09:30:44;;;;;;;22.37;10.20;;;20.00;99.90;;;;;;5064769;28;20187;-63
2021/11/18 09:33:12;;;;;;;23.30;10.43;;;20.00;99.90;;;;;;5052668;28;20686;-62
2021/11/18 09:35:52;;;;;;;27.33;11.07;;;20.00;99.90;;;;;;5063940;28;20225;-63
2021/11/18 09:38:22;;;;;;;18.83;9.90;;;20.00;99.90;;;;;;5051330;28;20269;-63
2021/11/18 09:41:22;;;;;;;18.77;10.07;;;20.00;99.90;;;;;;5061621;28;20195;-63
2021/11/18 09:44:22;;;;;;;26.00;10.83;;;20.10;99.90;;;;;;5048118;28;20775;-64
2021/11/18 09:47:27;;;;;;;17.10;10.83;;;20.10;99.90;;;;;;5056921;28;20248;-64
2021/11/18 09:50:05;;;;;;;20.37;11.00;;;20.20;99.90;;;;;;5055416;28;20195;-64
2021/11/18 09:52:55;;;;;;;20.47;10.63;;;20.20;99.90;;;;;;5056937;28;20182;-63
2021/11/18 09:55:37;;;;;;;27.83;11.70;;;20.30;99.90;;;;;;5050438;28;20202;-64
2021/11/18 09:58:31;;;;;;;17.73;10.57;;;20.50;99.90;;;;;;5059802;28;20252;-64
2021/11/18 10:01:51;;;;;;;26.73;10.87;;;20.60;99.90;;;;;;5073167;28;20194;-64
2021/11/18 10:04:20;;;;;;;24.73;10.50;;;20.60;99.90;;;;;;5060587;28;20226;-63
2021/11/18 10:06:58;;;;;;;17.27;9.13;;;20.80;99.90;;;;;;5047493;28;20332;-64
2021/11/18 10:09:57;;;;;;;21.03;9.67;;;20.90;99.90;;;;;;5047233;28;20191;-64
2021/11/18 10:12:37;;;;;;;21.37;9.93;;;21.00;99.90;;;;;;5033080;28;20221;-65
2021/11/18 10:15:25;;;;;;;15.37;9.13;;;20.90;99.90;;;;;;5065293;28;20218;-65
2021/11/18 10:18:26;;;;;;;20.00;10.37;;;20.60;99.90;;;;;;5055259;28;20221;-64
2021/11/18 10:21:18;;;;;;;20.30;10.70;;;20.40;99.90;;;;;;5057524;28;20190;-65
2021/11/18 10:23:50;;;;;;;17.57;11.10;;;20.20;99.90;;;;;;5049830;28;20215;-65
2021/11/18 10:26:26;;;;;;;18.00;9.43;;;20.10;99.90;;;;;;5050828;28;20187;-66
2021/11/18 10:29:01;;;;;;;24.17;10.80;;;20.10;99.90;;;;;;5059342;28;20214;-64
2021/11/18 10:31:55;;;;;;;23.30;10.50;;;20.00;99.90;;;;;;5061321;28;20193;-65
2021/11/18 10:34:49;;;;;;;28.27;10.80;;;20.00;99.90;;;;;;5055840;28;20912;-62
2021/11/18 10:37:35;;;;;;;17.00;10.77;;;20.10;99.90;;;;;;5051032;28;20917;-65
2021/11/18 10:40:01;;;;;;;18.67;10.90;;;20.30;99.90;;;;;;5060755;28;20294;-65
2021/11/18 10:42:52;;;;;;;21.37;10.20;;;20.70;99.90;;;;;;5060407;28;20294;-65
2021/11/18 10:45:27;;;;;;;19.17;10.10;;;21.20;99.90;;;;;;5053571;28;20194;-65
2021/11/18 10:48:39;;;;;;;25.43;10.33;;;21.70;99.90;;;;;;5052030;28;20651;-63
2021/11/18 10:51:24;;;;;;;16.80;9.93;;;22.00;99.90;;;;;;5061701;28;20203;-63
2021/11/18 10:53:58;;;;;;;22.27;9.07;;;22.00;99.90;;;;;;5062964;28;20285;-63
2021/11/18 10:56:44;;;;;;;25.57;10.50;;;22.00;99.90;;;;;;5052493;28;20208;-65
2021/11/18 10:59:43;;;;;;;22.90;9.67;;;22.00;99.90;;;;;;5057766;28;20244;-63
2021/11/18 11:02:32;;;;;;;21.57;9.00;;;21.90;99.90;;;;;;5048130;28;20313;-65
2021/11/18 11:05:20;;;;;;;20.27;9.90;;;21.70;99.90;;;;;;5061117;28;20290;-63
2021/11/18 11:07:48;;;;;;;18.23;10.33;;;21.60;99.90;;;;;;5060500;28;20521;-64
2021/11/18 11:10:19;;;;;;;21.83;9.87;;;21.50;99.90;;;;;;5055357;28;20218;-64
2021/11/18 11:12:55;;;;;;;20.13;10.43;;;21.40;99.90;;;;;;5051520;28;20674;-64
2021/11/18 11:16:14;;;;;;;19.33;9.87;;;21.20;99.90;;;;;;5050931;28;20907;-63
2021/11/18 11:19:12;;;;;;;27.40;11.00;;;21.00;99.90;;;;;;5038231;28;20239;-64
2021/11/18 11:22:19;;;;;;;16.40;10.33;;;20.90;99.90;;;;;;5053506;28;20756;-63
2021/11/18 11:25:32;;;;;;;24.63;9.83;;;21.00;99.90;;;;;;5052685;28;20199;-65
2021/11/18 11:28:36;;;;;;;30.07;12.37;;;20.90;99.90;;;;;;5058338;28;20221;-64
2021/11/18 11:31:44;;;;;;;20.53;10.80;;;20.80;99.90;;;;;;5070267;28;20190;-64
2021/11/18 11:34:16;;;;;;;18.53;11.53;;;20.70;99.90;;;;;;5053916;28;20187;-64
2021/11/18 11:37:32;;;;;;;26.87;11.13;;;20.70;99.90;;;;;;5061459;28;20195;-64
2021/11/18 11:40:58;;;;;;;19.20;10.33;;;20.60;99.90;;;;;;5055836;28;20187;-64
2021/11/18 11:43:52;;;;;;;21.53;11.03;;;20.70;99.90;;;;;;5053265;28;20252;-65
2021/11/18 11:46:43;;;;;;;28.07;10.70;;;20.80;99.90;;;;;;5051720;28;20632;-65
2021/11/18 11:50:00;;;;;;;19.27;10.33;;;20.90;99.90;;;;;;5056201;28;20636;-65
2021/11/18 11:53:01;;;;;;;20.50;10.80;;;21.00;99.90;;;;;;5027849;28;20205;-65
2021/11/18 11:56:01;;;;;;;28.90;12.00;;;21.00;99.90;;;;;;5049951;28;20175;-64
2021/11/18 11:58:56;;;;;;;23.87;11.90;;;20.90;99.90;;;;;;5055958;28;20237;-65
2021/11/18 12:01:55;;;;;;;25.57;10.80;;;21.00;99.90;;;;;;5057592;28;20802;-64
2021/11/18 12:04:58;;;;;;;22.83;10.40;;;21.00;99.90;;;;;;5036257;28;20180;-65
2021/11/18 12:08:04;;;;;;;17.70;11.20;;;20.90;99.90;;;;;;5062801;28;20830;-64
2021/11/18 12:10:47;;;;;;;17.40;10.13;;;20.80;99.90;;;;;;5060139;28;20187;-65
2021/11/18 12:13:52;;;;;;;21.23;11.20;;;20.80;99.90;;;;;;5063460;28;20193;-64
2021/11/18 12:16:44;;;;;;;22.03;11.33;;;20.70;99.90;;;;;;5053045;28;20277;-65
2021/11/18 12:20:15;;;;;;;22.23;11.70;;;20.70;99.90;;;;;;5059484;28;20217;-64
2021/11/18 12:22:41;;;;;;;21.87;10.77;;;20.70;99.90;;;;;;5032383;28;21007;-65
2021/11/18 12:25:42;;;;;;;22.60;12.10;;;20.70;99.90;;;;;;5040529;28;20274;-64
2021/11/18 12:28:08;;;;;;;19.10;11.50;;;20.60;99.90;;;;;;5045919;28;20183;-64
2021/11/18 12:31:02;;;;;;;21.13;11.53;;;20.60;99.90;;;;;;5052456;28;20179;-65
2021/11/18 12:33:30;;;;;;;19.77;11.57;;;20.50;99.90;;;;;;5054646;28;20198;-64
2021/11/18 12:36:16;;;;;;;25.40;12.17;;;20.40;99.90;;;;;;5059245;28;20666;-65
2021/11/18 12:38:54;;;;;;;21.83;11.57;;;20.30;99.90;;;;;;5050354;28;20816;-64
2021/11/18 12:42:22;;;;;;;21.10;12.00;;;20.30;99.90;;;;;;5041452;28;20207;-64
2021/11/18 12:45:41;;;;;;;22.63;11.63;;;20.30;99.90;;;;;;5059565;28;20183;-63
2021/11/18 12:48:18;;;;;;;22.07;11.53;;;20.30;99.90;;;;;;5056522;28;20195;-65
2021/11/18 12:51:18;;;;;;;21.23;11.83;;;20.20;99.90;;;;;;5052988;28;20194;-65
2021/11/18 12:54:14;;;;;;;21.87;11.63;;;20.20;99.90;;;;;;5060593;28;20217;-63
2021/11/18 12:56:53;;;;;;;30.23;12.23;;;20.20;99.90;;;;;;5055016;28;20573;-64
2021/11/18 12:59:47;;;;;;;19.10;12.30;;;20.20;99.90;;;;;;5056437;28;20191;-65
2021/11/18 13:02:37;;;;;;;24.83;12.80;;;20.20;99.90;;;;;;5055064;28;20215;-64
2021/11/18 13:05:23;;;;;;;25.23;11.93;;;20.20;99.90;;;;;;5057367;28;20961;-65
2021/11/18 13:08:08;;;;;;;21.30;12.77;;;20.10;99.90;;;;;;5052498;28;20191;-65
2021/11/18 13:10:52;;;;;;;20.57;12.50;;;20.10;99.90;;;;;;5048367;28;20182;-63